hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.971527
2,0,2,0.000000,-128.006091
2,0,4,0.000000,-138.199410
2,0,6,0.000000,-124.440979
2,0,8,0.000000,-126.636101
2,0,10,0.000000,-130.314693
2,0,12,0.000000,-130.170628
2,0,14,0.000000,-133.721313
2,0,16,0.000000,-126.119288
2,0,18,0.000000,-124.077156
2,0,20,0.000000,-130.793908
2,0,22,0.000000,-123.506745
2,0,24,0.000000,-133.556080
2,0,26,0.000000,-127.382716
2,0,28,0.000000,-129.004517
2,0,30,0.000000,-132.994549
2,0,32,0.000000,-138.169066
2,0,34,0.000000,-131.504236
2,0,36,0.000000,-131.558415
2,0,38,0.000000,-126.910372
2,0,40,0.000000,-132.537435
2,0,42,0.000000,-130.969864
2,0,44,0.000000,-128.351653
2,0,46,0.000000,-137.142231
2,0,48,0.000000,-135.142119
2,0,50,0.000000,-135.554650
2,0,52,0.000000,-133.140378
2,0,54,0.000000,-128.712684
2,0,56,0.000000,-146.945442
2,0,58,0.000000,-137.157034
2,1,0,0.000000,-128.236067
2,1,2,0.000000,-130.060526
2,1,4,0.000000,-127.580524
2,1,6,0.000000,-134.371164
2,1,8,0.000000,-129.191723
2,1,10,0.000000,-135.329338
2,1,12,0.000000,-138.898231
2,1,14,0.000000,-126.490708
2,1,16,0.000000,-131.631341
2,1,18,0.000000,-146.203394
2,1,20,0.000000,-130.813186
2,1,22,0.000000,-122.667142
2,1,24,0.000000,-131.439085
2,1,26,0.000000,-127.714444
2,1,28,0.000000,-130.825123
2,1,30,0.000000,-140.549777
2,1,32,0.000000,-130.661934
2,1,34,0.000000,-125.436056
2,1,36,0.000000,-136.751321
2,1,38,0.000000,-126.019066
2,1,40,0.000000,-138.630894
2,1,42,0.000000,-131.831578
2,1,44,0.000000,-133.428654
2,1,46,0.000000,-125.868772
2,1,48,0.000000,-128.786006
2,1,50,0.000000,-129.800030
2,1,52,0.000000,-136.569149
2,1,54,0.000000,-138.105431
2,1,56,0.000000,-134.004426
2,1,58,0.000000,-127.521766
2,2,0,0.000000,-130.620586
2,2,2,0.000000,-130.884593
2,2,4,0.000000,-132.052673
2,2,6,0.000000,-136.737676
2,2,8,0.000000,-128.743144
2,2,10,0.000000,-129.970158
2,2,12,0.000000,-133.577315
2,2,14,0.000000,-144.438132
2,2,16,0.000000,-134.944243
2,2,18,0.000000,-130.431695
2,2,20,0.000000,-132.471292
2,2,22,0.000000,-131.207715
2,2,24,0.000000,-128.528563
2,2,26,0.000000,-143.217444
2,2,28,0.000000,-128.894137
2,2,30,0.000000,-125.060348
2,2,32,0.000000,-131.650166
2,2,34,0.000000,-132.101105
2,2,36,0.000000,-131.440514
2,2,38,0.000000,-129.091488
2,2,40,0.000000,-137.938162
2,2,42,0.000000,-130.722791
2,2,44,0.000000,-133.323820
2,2,46,0.000000,-127.162583
2,2,48,0.000000,-135.766654
2,2,50,0.000000,-126.234013
2,2,52,0.000000,-124.466897
2,2,54,0.000000,-131.783359
2,2,56,0.000000,-128.690372
2,2,58,0.000000,-125.323201
2,3,0,0.000000,-137.039251
2,3,2,0.000000,-125.737202
2,3,4,0.000000,-134.236641
2,3,6,0.000000,-126.362497
2,3,8,0.000000,-144.654951
2,3,10,0.000000,-128.975401
2,3,12,0.000000,-130.222976
2,3,14,0.000000,-133.510824
2,3,16,0.000000,-135.279216
2,3,18,0.000000,-129.285674
2,3,20,0.000000,-127.086729
2,3,22,0.000000,-127.282942
2,3,24,0.000000,-132.938292
2,3,26,0.000000,-129.799857
2,3,28,0.000000,-133.126814
2,3,30,0.000000,-142.887663
2,3,32,0.000000,-124.280366
2,3,34,0.000000,-123.505893
2,3,36,0.000000,-151.813513
2,3,38,0.000000,-130.906811
2,3,40,0.000000,-126.497581
2,3,42,0.000000,-133.033702
2,3,44,0.000000,-128.076526
2,3,46,0.000000,-133.202569
2,3,48,0.000000,-132.659952
2,3,50,0.000000,-138.789609
2,3,52,0.000000,-130.997241
2,3,54,0.000000,-132.336294
2,3,56,0.000000,-124.492317
2,3,58,0.000000,-135.596563
2,4,0,0.000000,-121.699549
2,4,2,0.000000,-124.916173
2,4,4,0.000000,-129.172508
2,4,6,0.000000,-137.202185
2,4,8,0.000000,-130.212160
2,4,10,0.000000,-125.993061
2,4,12,0.000000,-125.524898
2,4,14,0.000000,-123.546743
2,4,16,0.000000,-131.985112
2,4,18,0.000000,-131.005615
2,4,20,0.000000,-134.653684
2,4,22,0.000000,-126.489993
2,4,24,0.000000,-136.275436
2,4,26,0.000000,-135.686893
2,4,28,0.000000,-124.814581
2,4,30,0.000000,-126.594435
2,4,32,0.000000,-138.070078
2,4,34,0.000000,-133.326767
2,4,36,0.000000,-127.266051
2,4,38,0.000000,-135.081862
2,4,40,0.000000,-127.927418
2,4,42,0.000000,-135.981230
2,4,44,0.000000,-132.392182
2,4,46,0.000000,-129.501913
2,4,48,0.000000,-127.771761
2,4,50,0.000000,-127.041123
2,4,52,0.000000,-131.964756
2,4,54,0.000000,-133.305279
2,4,56,0.000000,-126.400318
2,4,58,0.000000,-133.853739
2,5,0,0.000000,-142.847063
2,5,2,0.000000,-128.939713
2,5,4,0.000000,-128.831861
2,5,6,0.000000,-128.012805
2,5,8,0.000000,-129.739470
2,5,10,0.000000,-140.039091
2,5,12,0.000000,-132.494123
2,5,14,0.000000,-124.150293
2,5,16,0.000000,-137.093152
2,5,18,0.000000,-127.474955
2,5,20,0.000000,-133.937100
2,5,22,0.000000,-138.269538
2,5,24,0.000000,-141.907898
2,5,26,0.000000,-126.615240
2,5,28,0.000000,-126.432133
2,5,30,0.000000,-143.418105
2,5,32,0.000000,-128.461823
2,5,34,0.000000,-129.589779
2,5,36,0.000000,-129.510622
2,5,38,0.000000,-132.212152
2,5,40,0.000000,-137.941479
2,5,42,0.000000,-124.718023
2,5,44,0.000000,-128.618148
2,5,46,0.000000,-139.127542
2,5,48,0.000000,-139.539145
2,5,50,0.000000,-130.866658
2,5,52,0.000000,-133.300322
2,5,54,0.000000,-125.350439
2,5,56,0.000000,-131.008561
2,5,58,0.000000,-130.912820
2,6,0,0.000000,-122.965998
2,6,2,0.000000,-128.069990
2,6,4,0.000000,-130.026349
2,6,6,0.000000,-137.488621
2,6,8,0.000000,-128.212746
2,6,10,0.000000,-130.148202
2,6,12,0.000000,-123.727423
2,6,14,0.000000,-123.734401
2,6,16,0.000000,-134.744336
2,6,18,0.000000,-127.898362
2,6,20,0.000000,-129.828547
2,6,22,0.000000,-123.067572
2,6,24,0.000000,-136.139738
2,6,26,0.000000,-129.125164
2,6,28,0.000000,-130.860968
2,6,30,0.000000,-128.328374
2,6,32,0.000000,-136.850287
2,6,34,0.000000,-126.504440
2,6,36,0.000000,-139.397452
2,6,38,0.000000,-123.802764
2,6,40,0.000000,-133.404974
2,6,42,0.000000,-132.973700
2,6,44,0.000000,-140.727825
2,6,46,0.000000,-131.660835
2,6,48,0.000000,-133.499617
2,6,50,0.000000,-125.238771
2,6,52,0.000000,-133.946011
2,6,54,0.000000,-132.364732
2,6,56,0.000000,-130.411881
2,6,58,0.000000,-155.121892
2,7,0,0.000000,-127.586333
2,7,2,0.000000,-127.778803
2,7,4,0.000000,-125.959174
2,7,6,0.000000,-134.927408
2,7,8,0.000000,-125.415936
2,7,10,0.000000,-124.218206
2,7,12,0.000000,-128.013761
2,7,14,0.000000,-127.124158
2,7,16,0.000000,-141.873058
2,7,18,0.000000,-136.044639
2,7,20,0.000000,-134.310758
2,7,22,0.000000,-129.068841
2,7,24,0.000000,-129.956809
2,7,26,0.000000,-130.303289
2,7,28,0.000000,-141.789452
2,7,30,0.000000,-131.630609
2,7,32,0.000000,-124.609534
2,7,34,0.000000,-132.509491
2,7,36,0.000000,-131.476704
2,7,38,0.000000,-128.254158
2,7,40,0.000000,-146.287029
2,7,42,0.000000,-126.658987
2,7,44,0.000000,-138.257565
2,7,46,0.000000,-130.455776
2,7,48,0.000000,-131.890816
2,7,50,0.000000,-135.378489
2,7,52,0.000000,-128.805338
2,7,54,0.000000,-132.611177
2,7,56,0.000000,-130.684637
2,7,58,0.000000,-127.114194
2,8,0,0.000000,-128.272424
2,8,2,0.000000,-129.324882
2,8,4,0.000000,-138.973847
2,8,6,0.000000,-127.102704
2,8,8,0.000000,-137.582638
2,8,10,0.000000,-132.339378
2,8,12,0.000000,-137.823142
2,8,14,0.000000,-134.838065
2,8,16,0.000000,-128.021168
2,8,18,0.000000,-128.665615
2,8,20,0.000000,-130.051919
2,8,22,0.000000,-133.220157
2,8,24,0.000000,-137.234100
2,8,26,0.000000,-127.384300
2,8,28,0.000000,-129.965441
2,8,30,0.000000,-128.627508
2,8,32,0.000000,-139.687061
2,8,34,0.000000,-125.288208
2,8,36,0.000000,-132.429005
2,8,38,0.000000,-124.398385
2,8,40,0.000000,-133.979314
2,8,42,0.000000,-125.296649
2,8,44,0.000000,-125.686480
2,8,46,0.000000,-135.725273
2,8,48,0.000000,-132.397254
2,8,50,0.000000,-139.124784
2,8,52,0.000000,-133.287367
2,8,54,0.000000,-123.583913
2,8,56,0.000000,-132.028901
2,8,58,0.000000,-125.838250
2,9,0,0.000000,-136.570992
2,9,2,0.000000,-129.828825
2,9,4,0.000000,-127.017594
2,9,6,0.000000,-132.535354
2,9,8,0.000000,-143.647250
2,9,10,0.000000,-126.793433
2,9,12,0.000000,-129.152761
2,9,14,0.000000,-124.315040
2,9,16,0.000000,-138.918895
2,9,18,0.000000,-126.716595
2,9,20,0.000000,-127.539454
2,9,22,0.000000,-128.995045
2,9,24,0.000000,-126.372051
2,9,26,0.000000,-134.974179
2,9,28,0.000000,-131.385620
2,9,30,0.000000,-131.851327
2,9,32,0.000000,-128.786005
2,9,34,0.000000,-136.181613
2,9,36,0.000000,-123.617060
2,9,38,0.000000,-124.565865
2,9,40,0.000000,-128.225458
2,9,42,0.000000,-120.630247
2,9,44,0.000000,-123.437631
2,9,46,0.000000,-126.888823
2,9,48,0.000000,-130.591941
2,9,50,0.000000,-130.877451
2,9,52,0.000000,-136.120702
2,9,54,0.000000,-125.602523
2,9,56,0.000000,-134.704531
2,9,58,0.000000,-136.965650
2,10,0,0.000000,-126.236919
2,10,2,0.000000,-133.974703
2,10,4,0.000000,-137.666934
2,10,6,0.000000,-126.717765
2,10,8,0.000000,-129.582030
2,10,10,0.000000,-130.418120
2,10,12,0.000000,-124.738237
2,10,14,0.000000,-139.624666
2,10,16,0.000000,-127.465006
2,10,18,0.000000,-135.134027
2,10,20,0.000000,-127.848712
2,10,22,0.000000,-130.335349
2,10,24,0.000000,-131.839167
2,10,26,0.000000,-130.574108
2,10,28,0.000000,-126.168370
2,10,30,0.000000,-127.249401
2,10,32,0.000000,-132.338883
2,10,34,0.000000,-133.669913
2,10,36,0.000000,-129.081348
2,10,38,0.000000,-124.873319
2,10,40,0.000000,-133.557589
2,10,42,0.000000,-128.662496
2,10,44,0.000000,-140.630766
2,10,46,0.000000,-128.865130
2,10,48,0.000000,-128.582420
2,10,50,0.000000,-131.556115
2,10,52,0.000000,-139.061399
2,10,54,0.000000,-126.841886
2,10,56,0.000000,-132.597285
2,10,58,0.000000,-125.258590
2,11,0,0.000000,-129.422447
2,11,2,0.000000,-129.246659
2,11,4,0.000000,-125.960718
2,11,6,0.000000,-134.334807
2,11,8,0.000000,-130.802456
2,11,10,0.000000,-131.742012
2,11,12,0.000000,-127.493836
2,11,14,0.000000,-125.133983
2,11,16,0.000000,-141.052128
2,11,18,0.000000,-126.391858
2,11,20,0.000000,-134.566153
2,11,22,0.000000,-131.971707
2,11,24,0.000000,-137.638853
2,11,26,0.000000,-133.621942
2,11,28,0.000000,-133.018973
2,11,30,0.000000,-125.762567
2,11,32,0.000000,-160.728809
2,11,34,0.000000,-130.178160
2,11,36,0.000000,-127.586398
2,11,38,0.000000,-128.382574
2,11,40,0.000000,-126.730552
2,11,42,0.000000,-130.706972
2,11,44,0.000000,-130.069882
2,11,46,0.000000,-126.835085
2,11,48,0.000000,-131.695266
2,11,50,0.000000,-132.590460
2,11,52,0.000000,-124.783399
2,11,54,0.000000,-125.239810
2,11,56,0.000000,-142.093934
2,11,58,0.000000,-124.812043
2,12,0,0.000000,-128.688900
2,12,2,0.000000,-128.214886
2,12,4,0.000000,-128.764775
2,12,6,0.000000,-124.692431
2,12,8,0.000000,-136.270204
2,12,10,0.000000,-134.544292
2,12,12,0.000000,-129.354806
2,12,14,0.000000,-139.369579
2,12,16,0.000000,-143.391751
2,12,18,0.000000,-129.909722
2,12,20,0.000000,-125.325389
2,12,22,0.000000,-132.844045
2,12,24,0.000000,-126.772389
2,12,26,0.000000,-129.989098
2,12,28,0.000000,-134.856862
2,12,30,0.000000,-127.045920
2,12,32,0.000000,-126.779279
2,12,34,0.000000,-128.408590
2,12,36,0.000000,-135.829878
2,12,38,0.000000,-140.626719
2,12,40,0.000000,-136.254635
2,12,42,0.000000,-149.947286
2,12,44,0.000000,-129.966047
2,12,46,0.000000,-126.677372
2,12,48,0.000000,-130.249663
2,12,50,0.000000,-139.000345
2,12,52,0.000000,-128.414705
2,12,54,0.000000,-126.204001
2,12,56,0.000000,-129.032309
2,12,58,0.000000,-126.273108
2,13,0,0.000000,-125.559512
2,13,2,0.000000,-131.320267
2,13,4,0.000000,-128.776215
2,13,6,0.000000,-134.776903
2,13,8,0.000000,-132.157754
2,13,10,0.000000,-134.213605
2,13,12,0.000000,-127.059218
2,13,14,0.000000,-127.454620
2,13,16,0.000000,-136.411722
2,13,18,0.000000,-135.719120
2,13,20,0.000000,-133.483245
2,13,22,0.000000,-125.505623
2,13,24,0.000000,-133.636004
2,13,26,0.000000,-132.821485
2,13,28,0.000000,-135.895976
2,13,30,0.000000,-132.523359
2,13,32,0.000000,-125.986017
2,13,34,0.000000,-124.914643
2,13,36,0.000000,-128.571047
2,13,38,0.000000,-124.995611
2,13,40,0.000000,-132.029783
2,13,42,0.000000,-128.387227
2,13,44,0.000000,-136.494560
2,13,46,0.000000,-130.001215
2,13,48,0.000000,-128.989203
2,13,50,0.000000,-130.112875
2,13,52,0.000000,-137.562495
2,13,54,0.000000,-126.412590
2,13,56,0.000000,-129.027939
2,13,58,0.000000,-133.377610
2,14,0,0.000000,-133.135852
2,14,2,0.000000,-132.007582
2,14,4,0.000000,-144.978627
2,14,6,0.000000,-128.718271
2,14,8,0.000000,-123.179667
2,14,10,0.000000,-130.795309
2,14,12,0.000000,-128.203791
2,14,14,0.000000,-141.652972
2,14,16,0.000000,-135.702873
2,14,18,0.000000,-127.554482
2,14,20,0.000000,-123.975783
2,14,22,0.000000,-128.012837
2,14,24,0.000000,-126.403798
2,14,26,0.000000,-133.599167
2,14,28,0.000000,-129.954165
2,14,30,0.000000,-131.178253
2,14,32,0.000000,-122.569743
2,14,34,0.000000,-123.804339
2,14,36,0.000000,-126.390887
2,14,38,0.000000,-127.508993
2,14,40,0.000000,-124.523418
2,14,42,0.000000,-130.731165
2,14,44,0.000000,-125.802112
2,14,46,0.000000,-126.116807
2,14,48,0.000000,-125.593094
2,14,50,0.000000,-123.467612
2,14,52,0.000000,-132.371050
2,14,54,0.000000,-133.478633
2,14,56,0.000000,-130.467378
2,14,58,0.000000,-131.257656
2,15,0,0.000000,-147.545141
2,15,2,0.000000,-129.119838
2,15,4,0.000000,-124.018160
2,15,6,0.000000,-131.677027
2,15,8,0.000000,-123.956000
2,15,10,0.000000,-132.663394
2,15,12,0.000000,-122.669875
2,15,14,0.000000,-133.426140
2,15,16,0.000000,-127.304592
2,15,18,0.000000,-129.307003
2,15,20,0.000000,-128.735802
2,15,22,0.000000,-130.100872
2,15,24,0.000000,-126.116405
2,15,26,0.000000,-127.000060
2,15,28,0.000000,-125.218437
2,15,30,0.000000,-133.400527
2,15,32,0.000000,-128.227008
2,15,34,0.000000,-146.532985
2,15,36,0.000000,-140.856717
2,15,38,0.000000,-127.684603
2,15,40,0.000000,-134.855607
2,15,42,0.000000,-126.048587
2,15,44,0.000000,-133.190968
2,15,46,0.000000,-126.122989
2,15,48,0.000000,-132.494527
2,15,50,0.000000,-133.697189
2,15,52,0.000000,-123.527940
2,15,54,0.000000,-135.760675
2,15,56,0.000000,-126.709294
2,15,58,0.000000,-129.342232
2,16,0,0.000000,-133.398121
2,16,2,0.000000,-133.223587
2,16,4,0.000000,-136.957136
2,16,6,0.000000,-132.190056
2,16,8,0.000000,-130.113733
2,16,10,0.000000,-136.049200
2,16,12,0.000000,-130.876678
2,16,14,0.000000,-126.889966
2,16,16,0.000000,-140.386665
2,16,18,0.000000,-126.601833
2,16,20,0.000000,-123.648609
2,16,22,0.000000,-121.942564
2,16,24,0.000000,-130.254224
2,16,26,0.000000,-130.369336
2,16,28,0.000000,-139.954690
2,16,30,0.000000,-131.155086
2,16,32,0.000000,-138.593362
2,16,34,0.000000,-124.906488
2,16,36,0.000000,-129.878187
2,16,38,0.000000,-135.040266
2,16,40,0.000000,-121.088694
2,16,42,0.000000,-129.035960
2,16,44,0.000000,-129.520247
2,16,46,0.000000,-132.210164
2,16,48,0.000000,-128.505848
2,16,50,0.000000,-130.423722
2,16,52,0.000000,-135.999048
2,16,54,0.000000,-136.092154
2,16,56,0.000000,-130.086392
2,16,58,0.000000,-125.524147
2,17,0,0.000000,-136.665101
2,17,2,0.000000,-127.999975
2,17,4,0.000000,-129.431397
2,17,6,0.000000,-129.743426
2,17,8,0.000000,-133.944787
2,17,10,0.000000,-135.392578
2,17,12,0.000000,-127.596436
2,17,14,0.000000,-132.177282
2,17,16,0.000000,-132.051308
2,17,18,0.000000,-124.422250
2,17,20,0.000000,-127.930527
2,17,22,0.000000,-132.456748
2,17,24,0.000000,-122.561789
2,17,26,0.000000,-132.929453
2,17,28,0.000000,-131.090487
2,17,30,0.000000,-132.149843
2,17,32,0.000000,-131.644694
2,17,34,0.000000,-130.340628
2,17,36,0.000000,-134.971355
2,17,38,0.000000,-135.163792
2,17,40,0.000000,-122.277206
2,17,42,0.000000,-124.773417
2,17,44,0.000000,-129.656810
2,17,46,0.000000,-136.039626
2,17,48,0.000000,-125.621182
2,17,50,0.000000,-139.935702
2,17,52,0.000000,-128.797206
2,17,54,0.000000,-134.095179
2,17,56,0.000000,-127.105843
2,17,58,0.000000,-134.025438
2,18,0,0.000000,-135.506725
2,18,2,0.000000,-123.029189
2,18,4,0.000000,-135.745206
2,18,6,0.000000,-130.233100
2,18,8,0.000000,-125.616004
2,18,10,0.000000,-126.208364
2,18,12,0.000000,-141.172992
2,18,14,0.000000,-122.678068
2,18,16,0.000000,-129.152906
2,18,18,0.000000,-127.170117
2,18,20,0.000000,-124.720395
2,18,22,0.000000,-129.814092
2,18,24,0.000000,-132.238593
2,18,26,0.000000,-125.157184
2,18,28,0.000000,-132.923889
2,18,30,0.000000,-132.367024
2,18,32,0.000000,-137.624618
2,18,34,0.000000,-132.607081
2,18,36,0.000000,-128.486180
2,18,38,0.000000,-132.700166
2,18,40,0.000000,-140.535153
2,18,42,0.000000,-130.564726
2,18,44,0.000000,-125.129286
2,18,46,0.000000,-137.091170
2,18,48,0.000000,-131.106214
2,18,50,0.000000,-133.671996
2,18,52,0.000000,-130.646765
2,18,54,0.000000,-142.794789
2,18,56,0.000000,-136.519219
2,18,58,0.000000,-123.842909
2,19,0,0.000000,-128.340487
2,19,2,0.000000,-130.032353
2,19,4,0.000000,-129.956247
2,19,6,0.000000,-130.117872
2,19,8,0.000000,-127.182151
2,19,10,0.000000,-149.157375
2,19,12,0.000000,-136.615797
2,19,14,0.000000,-130.734407
2,19,16,0.000000,-125.825005
2,19,18,0.000000,-126.516711
2,19,20,0.000000,-137.090993
2,19,22,0.000000,-126.341376
2,19,24,0.000000,-125.412049
2,19,26,0.000000,-143.428149
2,19,28,0.000000,-133.380732
2,19,30,0.000000,-128.411809
2,19,32,0.000000,-135.498153
2,19,34,0.000000,-131.762391
2,19,36,0.000000,-129.399052
2,19,38,0.000000,-134.408437
2,19,40,0.000000,-135.221964
2,19,42,0.000000,-125.004440
2,19,44,0.000000,-123.239547
2,19,46,0.000000,-124.463747
2,19,48,0.000000,-133.614502
2,19,50,0.000000,-131.823122
2,19,52,0.000000,-142.658304
2,19,54,0.000000,-126.439219
2,19,56,0.000000,-128.143937
2,19,58,0.000000,-129.181985
2,20,0,0.000000,-132.295448
2,20,2,0.000000,-131.046139
2,20,4,0.000000,-133.635867
2,20,6,0.000000,-138.738903
2,20,8,0.000000,-127.176702
2,20,10,0.000000,-135.632561
2,20,12,0.000000,-134.441411
2,20,14,0.000000,-145.801281
2,20,16,0.000000,-126.108192
2,20,18,0.000000,-130.281990
2,20,20,0.000000,-134.824168
2,20,22,0.000000,-134.066700
2,20,24,0.000000,-128.576082
2,20,26,0.000000,-132.312561
2,20,28,0.000000,-127.466795
2,20,30,0.000000,-131.166138
2,20,32,0.000000,-131.117548
2,20,34,0.000000,-124.815782
2,20,36,0.000000,-132.296561
2,20,38,0.000000,-127.952202
2,20,40,0.000000,-128.005289
2,20,42,0.000000,-125.116978
2,20,44,0.000000,-128.167554
2,20,46,0.000000,-132.130700
2,20,48,0.000000,-137.676988
2,20,50,0.000000,-125.931901
2,20,52,0.000000,-146.848278
2,20,54,0.000000,-133.806223
2,20,56,0.000000,-129.746116
2,20,58,0.000000,-139.108907
2,21,0,0.000000,-129.826531
2,21,2,0.000000,-134.152909
2,21,4,0.000000,-132.220394
2,21,6,0.000000,-130.415155
2,21,8,0.000000,-130.173416
2,21,10,0.000000,-127.177814
2,21,12,0.000000,-133.008302
2,21,14,0.000000,-130.657162
2,21,16,0.000000,-129.414589
2,21,18,0.000000,-134.840215
2,21,20,0.000000,-126.986775
2,21,22,0.000000,-134.337155
2,21,24,0.000000,-130.497659
2,21,26,0.000000,-130.450725
2,21,28,0.000000,-126.334411
2,21,30,0.000000,-131.985699
2,21,32,0.000000,-124.257088
2,21,34,0.000000,-128.932570
2,21,36,0.000000,-144.134443
2,21,38,0.000000,-126.992728
2,21,40,0.000000,-126.921810
2,21,42,0.000000,-121.767140
2,21,44,0.000000,-144.391310
2,21,46,0.000000,-130.530357
2,21,48,0.000000,-128.778488
2,21,50,0.000000,-132.428777
2,21,52,0.000000,-148.603812
2,21,54,0.000000,-134.499094
2,21,56,0.000000,-133.222071
2,21,58,0.000000,-134.610637
2,22,0,0.000000,-126.604045
2,22,2,0.000000,-127.893266
2,22,4,0.000000,-133.549184
2,22,6,0.000000,-127.163362
2,22,8,0.000000,-129.574468
2,22,10,0.000000,-130.333606
2,22,12,0.000000,-130.548196
2,22,14,0.000000,-127.963451
2,22,16,0.000000,-135.443039
2,22,18,0.000000,-134.431521
2,22,20,0.000000,-132.623138
2,22,22,0.000000,-128.528018
2,22,24,0.000000,-128.820308
2,22,26,0.000000,-129.210217
2,22,28,0.000000,-137.139485
2,22,30,0.000000,-133.292745
2,22,32,0.000000,-142.219616
2,22,34,0.000000,-133.411600
2,22,36,0.000000,-129.624039
2,22,38,0.000000,-132.532450
2,22,40,0.000000,-133.583151
2,22,42,0.000000,-148.412505
2,22,44,0.000000,-127.395523
2,22,46,0.000000,-131.399987
2,22,48,0.000000,-127.759122
2,22,50,0.000000,-136.352589
2,22,52,0.000000,-131.747565
2,22,54,0.000000,-129.719818
2,22,56,0.000000,-132.074973
2,22,58,0.000000,-128.955675
2,23,0,0.000000,-127.254266
2,23,2,0.000000,-129.592040
2,23,4,0.000000,-144.342927
2,23,6,0.000000,-123.772331
2,23,8,0.000000,-129.801948
2,23,10,0.000000,-127.275959
2,23,12,0.000000,-136.321344
2,23,14,0.000000,-126.244853
2,23,16,0.000000,-124.240622
2,23,18,0.000000,-133.690622
2,23,20,0.000000,-131.733492
2,23,22,0.000000,-134.476369
2,23,24,0.000000,-128.107433
2,23,26,0.000000,-133.274160
2,23,28,0.000000,-130.608545
2,23,30,0.000000,-125.006570
2,23,32,0.000000,-126.662240
2,23,34,0.000000,-129.417978
2,23,36,0.000000,-124.589034
2,23,38,0.000000,-124.203463
2,23,40,0.000000,-134.470473
2,23,42,0.000000,-127.532689
2,23,44,0.000000,-137.204325
2,23,46,0.000000,-140.094009
2,23,48,0.000000,-134.592013
2,23,50,0.000000,-131.110460
2,23,52,0.000000,-126.988552
2,23,54,0.000000,-129.564635
2,23,56,0.000000,-132.383199
2,23,58,0.000000,-124.301240
2,24,0,0.000000,-121.742142
2,24,2,0.000000,-131.088821
2,24,4,0.000000,-135.410549
2,24,6,0.000000,-123.963441
2,24,8,0.000000,-133.555735
2,24,10,0.000000,-132.234706
2,24,12,0.000000,-141.154358
2,24,14,0.000000,-137.230748
2,24,16,0.000000,-131.347445
2,24,18,0.000000,-133.594172
2,24,20,0.000000,-129.773437
2,24,22,0.000000,-128.484294
2,24,24,0.000000,-131.377788
2,24,26,0.000000,-124.262605
2,24,28,0.000000,-128.349567
2,24,30,0.000000,-128.885670
2,24,32,0.000000,-128.890635
2,24,34,0.000000,-132.246016
2,24,36,0.000000,-129.292455
2,24,38,0.000000,-130.689827
2,24,40,0.000000,-125.931244
2,24,42,0.000000,-134.097429
2,24,44,0.000000,-126.832490
2,24,46,0.000000,-123.710737
2,24,48,0.000000,-128.606782
2,24,50,0.000000,-121.572208
2,24,52,0.000000,-129.204055
2,24,54,0.000000,-133.531117
2,24,56,0.000000,-127.793798
2,24,58,0.000000,-131.703964
2,25,0,0.000000,-130.866543
2,25,2,0.000000,-129.765786
2,25,4,0.000000,-125.227600
2,25,6,0.000000,-137.245106
2,25,8,0.000000,-133.129432
2,25,10,0.000000,-130.710370
2,25,12,0.000000,-124.500719
2,25,14,0.000000,-129.919140
2,25,16,0.000000,-123.254120
2,25,18,0.000000,-133.866842
2,25,20,0.000000,-136.054050
2,25,22,0.000000,-131.263678
2,25,24,0.000000,-129.661946
2,25,26,0.000000,-126.094942
2,25,28,0.000000,-135.241077
2,25,30,0.000000,-130.755222
2,25,32,0.000000,-129.307147
2,25,34,0.000000,-131.561685
2,25,36,0.000000,-130.269610
2,25,38,0.000000,-128.951428
2,25,40,0.000000,-134.403752
2,25,42,0.000000,-127.088497
2,25,44,0.000000,-136.857320
2,25,46,0.000000,-128.921062
2,25,48,0.000000,-129.838896
2,25,50,0.000000,-129.106386
2,25,52,0.000000,-125.692007
2,25,54,0.000000,-128.688807
2,25,56,0.000000,-132.699953
2,25,58,0.000000,-131.815808
2,26,0,0.000000,-131.580445
2,26,2,0.000000,-134.585879
2,26,4,0.000000,-133.861387
2,26,6,0.000000,-134.807056
2,26,8,0.000000,-132.611597
2,26,10,0.000000,-124.320676
2,26,12,0.000000,-126.941044
2,26,14,0.000000,-151.706852
2,26,16,0.000000,-127.650300
2,26,18,0.000000,-130.880432
2,26,20,0.000000,-131.212836
2,26,22,0.000000,-127.751826
2,26,24,0.000000,-130.337560
2,26,26,0.000000,-129.842085
2,26,28,0.000000,-134.204834
2,26,30,0.000000,-125.806271
2,26,32,0.000000,-125.124404
2,26,34,0.000000,-131.928609
2,26,36,0.000000,-132.398686
2,26,38,0.000000,-133.585523
2,26,40,0.000000,-134.799037
2,26,42,0.000000,-123.750436
2,26,44,0.000000,-134.734038
2,26,46,0.000000,-124.491041
2,26,48,0.000000,-125.942121
2,26,50,0.000000,-129.968496
2,26,52,0.000000,-126.804352
2,26,54,0.000000,-143.205713
2,26,56,0.000000,-128.405946
2,26,58,0.000000,-127.381914
2,27,0,0.000000,-140.892472
2,27,2,0.000000,-131.871728
2,27,4,0.000000,-132.281407
2,27,6,0.000000,-131.195766
2,27,8,0.000000,-129.452783
2,27,10,0.000000,-128.579590
2,27,12,0.000000,-125.055207
2,27,14,0.000000,-124.730162
2,27,16,0.000000,-121.969183
2,27,18,0.000000,-125.011069
2,27,20,0.000000,-125.706064
2,27,22,0.000000,-138.575841
