hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-104.197664
19,0,2,0.000000,-128.552464
19,0,4,0.000000,-118.055980
19,0,6,0.000000,-130.928316
19,0,8,0.000000,-119.621048
19,0,10,0.000000,-109.708469
19,0,12,0.000000,-119.398023
19,0,14,0.000000,-120.933989
19,0,16,0.000000,-115.727236
19,0,18,0.000000,-109.496199
19,0,20,0.000000,-119.619740
19,0,22,0.000000,-120.754890
19,0,24,0.000000,-116.281067
19,0,26,0.000000,-119.485453
19,0,28,0.000000,-119.509738
19,0,30,0.000000,-122.678893
19,0,32,0.000000,-116.344609
19,0,34,0.000000,-128.495089
19,0,36,0.000000,-129.060677
19,0,38,0.000000,-113.393738
19,0,40,0.000000,-124.124438
19,0,42,0.000000,-123.096119
19,0,44,0.000000,-122.443962
19,0,46,0.000000,-124.257360
19,0,48,0.000000,-132.981612
19,0,50,0.000000,-144.075090
19,0,52,0.000000,-123.693452
19,0,54,0.000000,-131.192831
19,0,56,0.000000,-120.513006
19,0,58,0.000000,-117.897495
19,1,0,0.000000,-124.842041
19,1,2,0.000000,-121.250801
19,1,4,0.000000,-117.107112
19,1,6,0.000000,-126.952951
19,1,8,0.000000,-121.518821
19,1,10,0.000000,-111.203683
19,1,12,0.000000,-119.714113
19,1,14,0.000000,-127.603375
19,1,16,0.000000,-119.164325
19,1,18,0.000000,-117.439829
19,1,20,0.000000,-135.049179
19,1,22,0.000000,-116.816585
19,1,24,0.000000,-115.902720
19,1,26,0.000000,-113.950039
19,1,28,0.000000,-115.552039
19,1,30,0.000000,-115.023302
19,1,32,0.000000,-116.591291
19,1,34,0.000000,-116.825199
19,1,36,0.000000,-122.640500
19,1,38,0.000000,-127.207200
19,1,40,0.000000,-118.403815
19,1,42,0.000000,-120.484739
19,1,44,0.000000,-119.922581
19,1,46,0.000000,-114.383205
19,1,48,0.000000,-125.559082
19,1,50,0.000000,-129.600030
19,1,52,0.000000,-124.323501
19,1,54,0.000000,-115.063488
19,1,56,0.000000,-125.191474
19,1,58,0.000000,-116.745437
19,2,0,0.000000,-129.994147
19,2,2,0.000000,-121.265063
19,2,4,0.000000,-116.558044
19,2,6,0.000000,-119.299652
19,2,8,0.000000,-116.165775
19,2,10,0.000000,-116.516576
19,2,12,0.000000,-129.177406
19,2,14,0.000000,-125.773379
19,2,16,0.000000,-118.754147
19,2,18,0.000000,-116.276013
19,2,20,0.000000,-123.488842
19,2,22,0.000000,-120.998832
19,2,24,0.000000,-122.637784
19,2,26,0.000000,-123.487364
19,2,28,0.000000,-122.162996
19,2,30,0.000000,-117.747435
19,2,32,0.000000,-118.285035
19,2,34,0.000000,-112.071518
19,2,36,0.000000,-118.016549
19,2,38,0.000000,-122.025966
19,2,40,0.000000,-120.226484
19,2,42,0.000000,-111.498985
19,2,44,0.000000,-121.230792
19,2,46,0.000000,-123.030179
19,2,48,0.000000,-110.851119
19,2,50,0.000000,-113.243691
19,2,52,0.000000,-126.276430
19,2,54,0.000000,-108.018330
19,2,56,0.000000,-121.675206
19,2,58,0.000000,-118.147473
19,3,0,0.000000,-112.602221
19,3,2,0.000000,-116.413056
19,3,4,0.000000,-112.700534
19,3,6,0.000000,-127.375089
19,3,8,0.000000,-110.975841
19,3,10,0.000000,-126.553693
19,3,12,0.000000,-119.765252
19,3,14,0.000000,-113.287382
19,3,16,0.000000,-124.074378
19,3,18,0.000000,-118.149254
19,3,20,0.000000,-119.473097
19,3,22,0.000000,-106.832371
19,3,24,0.000000,-105.007019
19,3,26,0.000000,-120.975440
19,3,28,0.000000,-118.964258
19,3,30,0.000000,-111.147466
19,3,32,0.000000,-112.733116
19,3,34,0.000000,-113.149713
19,3,36,0.000000,-122.184695
19,3,38,0.000000,-127.995675
19,3,40,0.000000,-110.085358
19,3,42,0.000000,-104.536315
19,3,44,0.000000,-114.612219
19,3,46,0.000000,-110.760014
19,3,48,0.000000,-104.569682
19,3,50,0.000000,-112.649651
19,3,52,0.000000,-121.888108
19,3,54,0.000000,-122.525480
19,3,56,0.000000,-116.500548
19,3,58,0.000000,-106.395417
19,4,0,0.000000,-112.507461
19,4,2,0.000000,-111.880978
19,4,4,0.000000,-109.237604
19,4,6,0.000000,-116.359978
19,4,8,0.000000,-103.199464
19,4,10,0.000000,-113.862716
19,4,12,0.000000,-124.735415
19,4,14,0.000000,-99.411618
19,4,16,0.000000,-119.237301
19,4,18,0.000000,-113.930210
19,4,20,0.000000,-111.208555
19,4,22,0.000000,-118.673782
19,4,24,0.000000,-104.106763
19,4,26,0.000000,-113.282344
19,4,28,0.000000,-107.571213
19,4,30,0.000000,-109.114024
19,4,32,0.000000,-97.541582
19,4,34,0.000000,-115.892706
19,4,36,0.000000,-129.505885
19,4,38,0.000000,-104.469906
19,4,40,0.000000,-119.794924
19,4,42,0.000000,-102.271614
19,4,44,0.000000,-107.282727
19,4,46,0.000000,-101.729194
19,4,48,0.000000,-105.178026
19,4,50,0.000000,-104.213764
19,4,52,0.000000,-101.392854
19,4,54,0.000000,-112.690461
19,4,56,0.000000,-98.001157
19,4,58,0.000000,-120.317495
19,5,0,0.000000,-104.822498
19,5,2,0.000000,-113.120790
19,5,4,0.000000,-106.527100
19,5,6,0.000000,-108.600382
19,5,8,0.000000,-114.117905
19,5,10,0.000000,-110.402229
19,5,12,0.000000,-108.656930
19,5,14,0.000000,-120.674172
19,5,16,0.000000,-102.770269
19,5,18,0.000000,-116.298912
19,5,20,0.000000,-109.219811
19,5,22,0.000000,-103.408062
19,5,24,0.000000,-120.993557
19,5,26,0.000000,-98.211405
19,5,28,0.000000,-118.296578
19,5,30,0.000000,-108.309945
19,5,32,0.000000,-119.378378
19,5,34,0.000000,-119.538407
19,5,36,0.000000,-107.210178
19,5,38,0.000000,-119.609772
19,5,40,0.000000,-106.871726
19,5,42,0.000000,-109.818598
19,5,44,0.000000,-120.103985
19,5,46,0.000000,-114.907930
19,5,48,0.000000,-127.926468
19,5,50,0.000000,-105.780250
19,5,52,0.000000,-122.932058
19,5,54,0.000000,-110.492427
19,5,56,0.000000,-103.021836
19,5,58,0.000000,-107.949237
19,6,0,0.000000,-118.743322
19,6,2,0.000000,-131.016965
19,6,4,0.000000,-111.555273
19,6,6,0.000000,-109.187839
19,6,8,0.000000,-114.488806
19,6,10,0.000000,-105.042650
19,6,12,0.000000,-110.233437
19,6,14,0.000000,-121.080904
19,6,16,0.000000,-110.965455
19,6,18,0.000000,-118.907877
19,6,20,0.000000,-103.051845
19,6,22,0.000000,-117.891405
19,6,24,0.000000,-121.255068
19,6,26,0.000000,-121.892088
19,6,28,0.000000,-102.217293
19,6,30,0.000000,-106.201412
19,6,32,0.000000,-117.181820
19,6,34,0.000000,-106.899770
19,6,36,0.000000,-103.435728
19,6,38,0.000000,-114.658773
19,6,40,0.000000,-126.108726
19,6,42,0.000000,-116.810697
19,6,44,0.000000,-101.919895
19,6,46,0.000000,-123.132477
19,6,48,0.000000,-133.295545
19,6,50,0.000000,-115.951672
19,6,52,0.000000,-111.315762
19,6,54,0.000000,-105.644721
19,6,56,0.000000,-120.967946
19,6,58,0.000000,-116.216458
19,7,0,0.000000,-117.143356
19,7,2,0.000000,-105.326550
19,7,4,0.000000,-107.339761
19,7,6,0.000000,-107.220000
19,7,8,0.000000,-124.525642
19,7,10,0.000000,-121.010579
19,7,12,0.000000,-116.484191
19,7,14,0.000000,-112.802707
19,7,16,0.000000,-115.833624
19,7,18,0.000000,-113.137961
19,7,20,0.000000,-122.259214
19,7,22,0.000000,-119.091906
19,7,24,0.000000,-115.237142
19,7,26,0.000000,-106.809566
19,7,28,0.000000,-99.250380
19,7,30,0.000000,-108.844643
19,7,32,0.000000,-119.454056
19,7,34,0.000000,-118.024851
19,7,36,0.000000,-103.773360
19,7,38,0.000000,-114.964398
19,7,40,0.000000,-101.303066
19,7,42,0.000000,-117.629879
19,7,44,0.000000,-101.217801
19,7,46,0.000000,-109.705016
19,7,48,0.000000,-114.559778
19,7,50,0.000000,-104.558807
19,7,52,0.000000,-114.582404
19,7,54,0.000000,-102.478716
19,7,56,0.000000,-103.049258
19,7,58,0.000000,-127.975725
19,8,0,0.000000,-124.069040
19,8,2,0.000000,-111.398095
19,8,4,0.000000,-122.610320
19,8,6,0.000000,-116.401003
19,8,8,0.000000,-114.469949
19,8,10,0.000000,-114.345776
19,8,12,0.000000,-120.426908
19,8,14,0.000000,-112.079445
19,8,16,0.000000,-113.878637
19,8,18,0.000000,-110.260471
19,8,20,0.000000,-121.690395
19,8,22,0.000000,-115.262755
19,8,24,0.000000,-101.861504
19,8,26,0.000000,-110.089499
19,8,28,0.000000,-112.431199
19,8,30,0.000000,-111.350009
19,8,32,0.000000,-111.895463
19,8,34,0.000000,-118.942130
19,8,36,0.000000,-130.407757
19,8,38,0.000000,-126.913617
19,8,40,0.000000,-115.849354
19,8,42,0.000000,-120.544146
19,8,44,0.000000,-109.685070
19,8,46,0.000000,-106.368016
19,8,48,0.000000,-114.008690
19,8,50,0.000000,-127.438037
19,8,52,0.000000,-120.304080
19,8,54,0.000000,-128.860649
19,8,56,0.000000,-110.856766
19,8,58,0.000000,-108.141138
19,9,0,0.000000,-122.808777
19,9,2,0.000000,-130.107853
19,9,4,0.000000,-119.975565
19,9,6,0.000000,-115.001607
19,9,8,0.000000,-118.389690
19,9,10,0.000000,-116.798352
19,9,12,0.000000,-112.853530
19,9,14,0.000000,-115.509612
19,9,16,0.000000,-138.572500
19,9,18,0.000000,-108.847427
19,9,20,0.000000,-110.330357
19,9,22,0.000000,-120.477735
19,9,24,0.000000,-111.897090
19,9,26,0.000000,-103.889589
19,9,28,0.000000,-114.743781
19,9,30,0.000000,-110.495449
19,9,32,0.000000,-104.464379
19,9,34,0.000000,-108.401836
19,9,36,0.000000,-112.055552
19,9,38,0.000000,-125.103095
19,9,40,0.000000,-150.180861
19,9,42,0.000000,-102.060046
19,9,44,0.000000,-129.022157
19,9,46,0.000000,-118.525504
19,9,48,0.000000,-99.192493
19,9,50,0.000000,-121.369323
19,9,52,0.000000,-118.098019
19,9,54,0.000000,-108.118035
19,9,56,0.000000,-111.820347
19,9,58,0.000000,-124.005994
19,10,0,0.000000,-111.628294
19,10,2,0.000000,-113.396997
19,10,4,0.000000,-113.067519
19,10,6,0.000000,-109.835283
19,10,8,0.000000,-119.005842
19,10,10,0.000000,-125.425358
19,10,12,0.000000,-106.659630
19,10,14,0.000000,-108.863506
19,10,16,0.000000,-116.464084
19,10,18,0.000000,-109.567530
19,10,20,0.000000,-123.586600
19,10,22,0.000000,-107.369680
19,10,24,0.000000,-125.056200
19,10,26,0.000000,-125.437054
19,10,28,0.000000,-110.469675
19,10,30,0.000000,-114.128510
19,10,32,0.000000,-121.443399
19,10,34,0.000000,-107.304180
19,10,36,0.000000,-108.476686
19,10,38,0.000000,-105.006461
19,10,40,0.000000,-99.149840
19,10,42,0.000000,-138.919588
19,10,44,0.000000,-118.543921
19,10,46,0.000000,-110.863966
19,10,48,0.000000,-122.405396
19,10,50,0.000000,-100.267051
19,10,52,0.000000,-103.915193
19,10,54,0.000000,-106.037886
19,10,56,0.000000,-104.304845
19,10,58,0.000000,-115.324211
19,11,0,0.000000,-117.168491
19,11,2,0.000000,-120.499919
19,11,4,0.000000,-135.085197
19,11,6,0.000000,-106.949836
19,11,8,0.000000,-116.172206
19,11,10,0.000000,-103.927219
19,11,12,0.000000,-112.336735
19,11,14,0.000000,-116.210646
19,11,16,0.000000,-111.705812
19,11,18,0.000000,-107.285419
19,11,20,0.000000,-110.620147
19,11,22,0.000000,-120.866486
19,11,24,0.000000,-112.574540
19,11,26,0.000000,-114.151594
19,11,28,0.000000,-92.816272
19,11,30,0.000000,-108.543375
19,11,32,0.000000,-119.897913
19,11,34,0.000000,-102.966088
19,11,36,0.000000,-93.161038
19,11,38,0.000000,-93.387682
19,11,40,0.000000,-122.029098
19,11,42,0.000000,-107.739850
19,11,44,0.000000,-121.003019
19,11,46,0.000000,-125.283975
19,11,48,0.000000,-127.609351
19,11,50,0.000000,-115.486590
19,11,52,0.000000,-126.214648
19,11,54,0.000000,-112.247370
19,11,56,0.000000,-115.523623
19,11,58,0.000000,-120.449694
19,12,0,0.000000,-124.151644
19,12,2,0.000000,-126.532338
19,12,4,0.000000,-141.121230
19,12,6,0.000000,-108.510218
19,12,8,0.000000,-117.423218
19,12,10,0.000000,-116.345108
19,12,12,0.000000,-108.943419
19,12,14,0.000000,-118.620695
19,12,16,0.000000,-114.472481
19,12,18,0.000000,-113.432261
19,12,20,0.000000,-117.823961
19,12,22,0.000000,-120.166315
19,12,24,0.000000,-113.277721
19,12,26,0.000000,-116.413441
19,12,28,0.000000,-122.492307
19,12,30,0.000000,-111.938332
19,12,32,0.000000,-115.381794
19,12,34,0.000000,-113.111590
19,12,36,0.000000,-127.481746
19,12,38,0.000000,-126.715778
19,12,40,0.000000,-117.969644
19,12,42,0.000000,-116.981052
19,12,44,0.000000,-109.526012
19,12,46,0.000000,-126.436563
19,12,48,0.000000,-113.917007
19,12,50,0.000000,-113.746799
19,12,52,0.000000,-119.341146
19,12,54,0.000000,-123.229073
19,12,56,0.000000,-120.024705
19,12,58,0.000000,-110.594237
19,13,0,0.000000,-117.087377
19,13,2,0.000000,-105.043636
19,13,4,0.000000,-115.429346
19,13,6,0.000000,-116.759158
19,13,8,0.000000,-107.118140
19,13,10,0.000000,-104.519345
19,13,12,0.000000,-117.666656
19,13,14,0.000000,-122.279784
19,13,16,0.000000,-108.010030
19,13,18,0.000000,-132.839525
19,13,20,0.000000,-143.523046
19,13,22,0.000000,-115.581654
19,13,24,0.000000,-114.861190
19,13,26,0.000000,-103.795143
19,13,28,0.000000,-132.490311
19,13,30,0.000000,-109.526578
19,13,32,0.000000,-116.988195
19,13,34,0.000000,-120.564171
19,13,36,0.000000,-124.602379
19,13,38,0.000000,-102.786741
19,13,40,0.000000,-123.717064
19,13,42,0.000000,-130.264071
19,13,44,0.000000,-136.112892
19,13,46,0.000000,-114.441897
19,13,48,0.000000,-124.454347
19,13,50,0.000000,-127.664727
19,13,52,0.000000,-112.640294
19,13,54,0.000000,-118.870983
19,13,56,0.000000,-111.660764
19,13,58,0.000000,-123.513238
19,14,0,0.000000,-122.271494
19,14,2,0.000000,-119.968441
19,14,4,0.000000,-129.098195
19,14,6,0.000000,-114.641061
19,14,8,0.000000,-119.781040
19,14,10,0.000000,-117.250086
19,14,12,0.000000,-118.008603
19,14,14,0.000000,-125.637592
19,14,16,0.000000,-129.639685
19,14,18,0.000000,-121.745075
19,14,20,0.000000,-125.716426
19,14,22,0.000000,-125.361351
19,14,24,0.000000,-106.853512
19,14,26,0.000000,-115.870601
19,14,28,0.000000,-114.366732
19,14,30,0.000000,-117.599197
19,14,32,0.000000,-124.443062
19,14,34,0.000000,-111.196175
19,14,36,0.000000,-102.137027
19,14,38,0.000000,-101.429287
19,14,40,0.000000,-127.406595
19,14,42,0.000000,-119.427373
19,14,44,0.000000,-117.408251
19,14,46,0.000000,-108.659735
19,14,48,0.000000,-136.549409
19,14,50,0.000000,-117.089774
19,14,52,0.000000,-106.397862
19,14,54,0.000000,-122.053585
19,14,56,0.000000,-115.373000
19,14,58,0.000000,-129.799198
19,15,0,0.000000,-101.312077
19,15,2,0.000000,-117.546883
19,15,4,0.000000,-110.286805
19,15,6,0.000000,-107.486458
19,15,8,0.000000,-102.937601
19,15,10,0.000000,-121.841099
19,15,12,0.000000,-117.325147
19,15,14,0.000000,-114.209200
19,15,16,0.000000,-126.357598
19,15,18,0.000000,-113.617692
19,15,20,0.000000,-112.381966
19,15,22,0.000000,-113.025986
19,15,24,0.000000,-114.704256
19,15,26,0.000000,-122.933055
19,15,28,0.000000,-95.043921
19,15,30,0.000000,-125.315499
19,15,32,0.000000,-110.762341
19,15,34,0.000000,-101.211562
19,15,36,0.000000,-108.129509
19,15,38,0.000000,-118.566004
19,15,40,0.000000,-110.998274
19,15,42,0.000000,-117.373328
19,15,44,0.000000,-102.025579
19,15,46,0.000000,-117.101970
19,15,48,0.000000,-119.640799
19,15,50,0.000000,-103.569919
19,15,52,0.000000,-99.741453
19,15,54,0.000000,-102.092526
19,15,56,0.000000,-113.002244
19,15,58,0.000000,-120.880381
19,16,0,0.000000,-112.540997
19,16,2,0.000000,-112.375110
19,16,4,0.000000,-123.239146
19,16,6,0.000000,-117.846671
19,16,8,0.000000,-109.647009
19,16,10,0.000000,-109.334540
19,16,12,0.000000,-129.965007
19,16,14,0.000000,-111.737663
19,16,16,0.000000,-112.404033
19,16,18,0.000000,-114.315500
19,16,20,0.000000,-127.672864
19,16,22,0.000000,-124.694947
19,16,24,0.000000,-126.623190
19,16,26,0.000000,-118.213123
19,16,28,0.000000,-116.623772
19,16,30,0.000000,-132.942177
19,16,32,0.000000,-115.304459
19,16,34,0.000000,-110.006236
19,16,36,0.000000,-114.431093
19,16,38,0.000000,-128.581823
19,16,40,0.000000,-124.079824
19,16,42,0.000000,-123.908176
19,16,44,0.000000,-113.678376
19,16,46,0.000000,-117.626996
19,16,48,0.000000,-112.474121
19,16,50,0.000000,-120.150994
19,16,52,0.000000,-113.665805
19,16,54,0.000000,-131.628505
19,16,56,0.000000,-118.576054
19,16,58,0.000000,-121.314243
19,17,0,0.000000,-120.575046
19,17,2,0.000000,-104.777314
19,17,4,0.000000,-106.618934
19,17,6,0.000000,-110.743554
19,17,8,0.000000,-116.595104
19,17,10,0.000000,-115.860982
19,17,12,0.000000,-120.289516
19,17,14,0.000000,-106.322114
19,17,16,0.000000,-123.470322
19,17,18,0.000000,-110.121584
19,17,20,0.000000,-108.168170
19,17,22,0.000000,-138.638768
19,17,24,0.000000,-111.088830
19,17,26,0.000000,-116.658789
19,17,28,0.000000,-126.299141
19,17,30,0.000000,-125.544003
19,17,32,0.000000,-124.834253
19,17,34,0.000000,-115.686104
19,17,36,0.000000,-110.515863
19,17,38,0.000000,-124.763045
19,17,40,0.000000,-113.938586
19,17,42,0.000000,-106.401636
19,17,44,0.000000,-125.567817
19,17,46,0.000000,-117.413376
19,17,48,0.000000,-120.135718
19,17,50,0.000000,-110.814560
19,17,52,0.000000,-121.149651
19,17,54,0.000000,-108.748158
19,17,56,0.000000,-118.133011
19,17,58,0.000000,-120.807494
19,18,0,0.000000,-120.319973
19,18,2,0.000000,-128.682561
19,18,4,0.000000,-109.357957
19,18,6,0.000000,-111.570316
19,18,8,0.000000,-106.739256
19,18,10,0.000000,-123.825256
19,18,12,0.000000,-116.613987
19,18,14,0.000000,-126.335889
19,18,16,0.000000,-112.595226
19,18,18,0.000000,-130.448473
19,18,20,0.000000,-135.634523
19,18,22,0.000000,-110.798904
19,18,24,0.000000,-132.021965
19,18,26,0.000000,-107.168716
19,18,28,0.000000,-114.762373
19,18,30,0.000000,-124.076083
19,18,32,0.000000,-111.424854
19,18,34,0.000000,-112.642029
19,18,36,0.000000,-117.415175
19,18,38,0.000000,-116.441463
19,18,40,0.000000,-113.483198
19,18,42,0.000000,-118.826245
19,18,44,0.000000,-114.584088
19,18,46,0.000000,-111.780527
19,18,48,0.000000,-109.886605
19,18,50,0.000000,-121.728117
19,18,52,0.000000,-120.219518
19,18,54,0.000000,-105.340391
19,18,56,0.000000,-111.157207
19,18,58,0.000000,-134.432774
19,19,0,0.000000,-113.719868
19,19,2,0.000000,-119.176574
19,19,4,0.000000,-112.128113
19,19,6,0.000000,-120.330194
19,19,8,0.000000,-118.270645
19,19,10,0.000000,-120.740100
19,19,12,0.000000,-113.374901
19,19,14,0.000000,-111.665127
19,19,16,0.000000,-117.285288
19,19,18,0.000000,-113.310900
19,19,20,0.000000,-119.220174
19,19,22,0.000000,-117.515090
19,19,24,0.000000,-116.554414
19,19,26,0.000000,-124.577923
19,19,28,0.000000,-108.137348
19,19,30,0.000000,-107.020531
19,19,32,0.000000,-109.518740
19,19,34,0.000000,-121.135232
19,19,36,0.000000,-118.627907
19,19,38,0.000000,-133.351441
19,19,40,0.000000,-119.677600
19,19,42,0.000000,-132.812807
19,19,44,0.000000,-120.500350
19,19,46,0.000000,-109.819420
19,19,48,0.000000,-114.450014
19,19,50,0.000000,-104.873873
19,19,52,0.000000,-109.360821
19,19,54,0.000000,-117.071072
19,19,56,0.000000,-111.115662
19,19,58,0.000000,-108.106459
19,20,0,0.000000,-115.600347
19,20,2,0.000000,-122.551876
19,20,4,0.000000,-116.627215
19,20,6,0.000000,-101.837763
19,20,8,0.000000,-115.752563
19,20,10,0.000000,-117.129771
19,20,12,0.000000,-122.538368
19,20,14,0.000000,-127.338630
19,20,16,0.000000,-112.105560
19,20,18,0.000000,-112.832568
19,20,20,0.000000,-120.907534
19,20,22,0.000000,-124.046516
19,20,24,0.000000,-101.279602
19,20,26,0.000000,-116.876264
19,20,28,0.000000,-110.720726
19,20,30,0.000000,-128.321570
19,20,32,0.000000,-127.436519
19,20,34,0.000000,-113.379938
19,20,36,0.000000,-103.026345
19,20,38,0.000000,-114.295607
19,20,40,0.000000,-105.330718
19,20,42,0.000000,-131.677635
19,20,44,0.000000,-122.798881
19,20,46,0.000000,-124.798188
19,20,48,0.000000,-126.774509
19,20,50,0.000000,-104.811447
19,20,52,0.000000,-119.368947
19,20,54,0.000000,-121.395058
19,20,56,0.000000,-114.413244
19,20,58,0.000000,-126.827105
19,21,0,0.000000,-115.761907
19,21,2,0.000000,-119.272750
19,21,4,0.000000,-126.075159
19,21,6,0.000000,-119.008719
19,21,8,0.000000,-107.754597
19,21,10,0.000000,-120.336939
19,21,12,0.000000,-114.308017
19,21,14,0.000000,-104.655255
19,21,16,0.000000,-115.373104
19,21,18,0.000000,-123.017412
19,21,20,0.000000,-110.600852
19,21,22,0.000000,-117.220588
19,21,24,0.000000,-124.165397
19,21,26,0.000000,-113.167123
19,21,28,0.000000,-112.048309
19,21,30,0.000000,-119.886880
19,21,32,0.000000,-123.298314
19,21,34,0.000000,-128.717447
19,21,36,0.000000,-115.400583
19,21,38,0.000000,-104.618419
19,21,40,0.000000,-116.683030
19,21,42,0.000000,-126.831579
19,21,44,0.000000,-130.530945
19,21,46,0.000000,-123.122016
19,21,48,0.000000,-98.708431
19,21,50,0.000000,-117.189305
19,21,52,0.000000,-105.119787
19,21,54,0.000000,-123.382671
19,21,56,0.000000,-119.090476
19,21,58,0.000000,-124.962856
19,22,0,0.000000,-115.189163
19,22,2,0.000000,-117.233239
19,22,4,0.000000,-129.279764
19,22,6,0.000000,-124.301361
19,22,8,0.000000,-115.866825
19,22,10,0.000000,-122.323753
19,22,12,0.000000,-112.145089
19,22,14,0.000000,-135.767899
19,22,16,0.000000,-121.290462
19,22,18,0.000000,-102.580810
19,22,20,0.000000,-109.316824
19,22,22,0.000000,-114.621644
19,22,24,0.000000,-124.678873
19,22,26,0.000000,-103.901826
19,22,28,0.000000,-127.543363
19,22,30,0.000000,-135.375796
19,22,32,0.000000,-110.831836
19,22,34,0.000000,-111.470786
19,22,36,0.000000,-120.887672
19,22,38,0.000000,-126.239983
19,22,40,0.000000,-108.780993
19,22,42,0.000000,-101.501417
19,22,44,0.000000,-147.304712
19,22,46,0.000000,-113.983278
19,22,48,0.000000,-130.443878
19,22,50,0.000000,-117.418594
19,22,52,0.000000,-117.573856
19,22,54,0.000000,-118.027188
19,22,56,0.000000,-120.357727
19,22,58,0.000000,-126.317398
19,23,0,0.000000,-114.264828
19,23,2,0.000000,-118.960725
19,23,4,0.000000,-110.952226
19,23,6,0.000000,-113.907859
19,23,8,0.000000,-99.165831
19,23,10,0.000000,-115.362324
19,23,12,0.000000,-125.622065
19,23,14,0.000000,-119.863982
19,23,16,0.000000,-111.732289
19,23,18,0.000000,-116.012911
19,23,20,0.000000,-124.780309
19,23,22,0.000000,-110.839653
19,23,24,0.000000,-115.818336
19,23,26,0.000000,-120.216465
19,23,28,0.000000,-121.410617
19,23,30,0.000000,-131.211157
19,23,32,0.000000,-104.544517
19,23,34,0.000000,-110.857599
19,23,36,0.000000,-106.931256
19,23,38,0.000000,-113.066972
19,23,40,0.000000,-107.596352
19,23,42,0.000000,-117.490815
19,23,44,0.000000,-108.571891
19,23,46,0.000000,-115.924616
19,23,48,0.000000,-123.723397
19,23,50,0.000000,-119.474358
19,23,52,0.000000,-119.487129
19,23,54,0.000000,-124.048622
19,23,56,0.000000,-124.336556
19,23,58,0.000000,-111.911633
19,24,0,0.000000,-131.734093
19,24,2,0.000000,-132.071320
19,24,4,0.000000,-111.089421
19,24,6,0.000000,-129.228204
19,24,8,0.000000,-126.807400
19,24,10,0.000000,-120.569754
19,24,12,0.000000,-122.894049
19,24,14,0.000000,-105.588658
19,24,16,0.000000,-105.142582
19,24,18,0.000000,-98.844394
19,24,20,0.000000,-108.045493
19,24,22,0.000000,-123.583363
19,24,24,0.000000,-129.224014
19,24,26,0.000000,-117.523667
19,24,28,0.000000,-102.971816
19,24,30,0.000000,-120.524009
19,24,32,0.000000,-115.118191
19,24,34,0.000000,-113.907372
19,24,36,0.000000,-116.585556
19,24,38,0.000000,-115.247647
19,24,40,0.000000,-115.004196
19,24,42,0.000000,-108.078983
19,24,44,0.000000,-112.773577
19,24,46,0.000000,-124.816472
19,24,48,0.000000,-105.986657
19,24,50,0.000000,-122.435204
19,24,52,0.000000,-106.165379
19,24,54,0.000000,-122.816422
19,24,56,0.000000,-108.301514
19,24,58,0.000000,-110.457103
19,25,0,0.000000,-116.104730
19,25,2,0.000000,-121.784237
19,25,4,0.000000,-127.651378
19,25,6,0.000000,-121.998827
19,25,8,0.000000,-113.939612
19,25,10,0.000000,-134.276509
19,25,12,0.000000,-112.057760
19,25,14,0.000000,-107.102608
19,25,16,0.000000,-118.520167
19,25,18,0.000000,-109.830815
19,25,20,0.000000,-114.386836
19,25,22,0.000000,-113.189459
19,25,24,0.000000,-127.502002
19,25,26,0.000000,-126.303461
19,25,28,0.000000,-125.118967
19,25,30,0.000000,-104.663156
19,25,32,0.000000,-133.178372
19,25,34,0.000000,-112.710892
19,25,36,0.000000,-121.343567
19,25,38,0.000000,-111.930038
19,25,40,0.000000,-110.460118
19,25,42,0.000000,-104.340321
19,25,44,0.000000,-121.998117
19,25,46,0.000000,-107.840682
19,25,48,0.000000,-119.540229
19,25,50,0.000000,-105.502852
19,25,52,0.000000,-96.871749
19,25,54,0.000000,-113.494313
19,25,56,0.000000,-106.522243
19,25,58,0.000000,-122.436875
19,26,0,0.000000,-111.284928
19,26,2,0.000000,-109.851401
19,26,4,0.000000,-125.905200
19,26,6,0.000000,-99.080656
19,26,8,0.000000,-111.657992
19,26,10,0.000000,-130.038172
19,26,12,0.000000,-117.912840
19,26,14,0.000000,-116.356537
19,26,16,0.000000,-118.414077
19,26,18,0.000000,-120.598561
19,26,20,0.000000,-116.018342
19,26,22,0.000000,-105.478263
19,26,24,0.000000,-116.587615
19,26,26,0.000000,-105.066704
19,26,28,0.000000,-116.189558
19,26,30,0.000000,-107.927591
19,26,32,0.000000,-108.813880
19,26,34,0.000000,-115.845398
19,26,36,0.000000,-116.943452
19,26,38,0.000000,-120.134863
19,26,40,0.000000,-122.176441
19,26,42,0.000000,-99.991766
19,26,44,0.000000,-99.384814
19,26,46,0.000000,-106.684229
19,26,48,0.000000,-113.622966
19,26,50,0.000000,-119.889874
19,26,52,0.000000,-113.651630
19,26,54,0.000000,-102.931158
19,26,56,0.000000,-117.332144
19,26,58,0.000000,-117.319302
19,27,0,0.000000,-106.068648
19,27,2,0.000000,-117.130865
19,27,4,0.000000,-120.968021
19,27,6,0.000000,-116.683835
19,27,8,0.000000,-124.613143
19,27,10,0.000000,-129.862095
19,27,12,0.000000,-110.361328
19,27,14,0.000000,-113.539825
19,27,16,0.000000,-111.106453
19,27,18,0.000000,-122.433561
19,27,20,0.000000,-113.823696
19,27,22,0.000000,-114.624019
