hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.414824,-114.770000
0,0,21,0.669411,-113.650000
0,0,31,0.917997,-113.330000
0,0,42,0.156582,-112.130000
0,0,52,0.402169,-110.850000
0,1,2,0.643754,-114.930000
0,1,12,0.890341,-113.940000
0,1,23,0.156928,-115.090000
0,1,33,0.404514,-114.850000
0,1,43,0.654100,-113.930000
0,1,53,0.906686,-116.660000
0,2,4,0.152273,-114.740000
0,2,14,0.399859,-112.750000
0,2,24,0.637444,-114.500000
0,2,34,0.881031,-112.950000
0,2,45,0.118616,-111.130000
0,2,55,0.361202,-113.110000
0,3,5,0.597787,-113.660000
0,3,15,0.846374,-112.380000
0,3,26,0.086959,-114.010000
0,3,36,0.329545,-111.960000
0,3,46,0.574131,-113.400000
0,3,56,0.820717,-112.850000
0,4,7,0.065303,-113.380000
0,4,17,0.318890,-114.980000
0,4,27,0.558475,-112.900000
0,4,37,0.801061,-113.930000
0,4,48,0.041646,-113.690000
0,4,58,0.281232,-112.000000
0,5,8,0.522818,-112.300000
0,5,18,0.766404,-116.710000
0,5,29,0.007989,-116.330000
0,5,39,0.247575,-111.930000
0,5,49,0.497161,-114.360000
0,5,59,0.737747,-112.110000
0,6,9,0.977333,-114.550000
0,6,20,0.218918,-111.720000
0,6,30,0.459505,-115.320000
0,6,40,0.705091,-118.630000
0,6,50,0.951677,-112.870000
0,7,1,0.201263,-111.370000
0,7,11,0.446849,-110.620000
0,7,21,0.691435,-116.830000
0,7,31,0.930021,-114.060000
0,7,42,0.174606,-116.110000
0,7,52,0.419192,-114.560000
0,8,2,0.657778,-110.540000
0,8,12,0.915365,-113.030000
0,8,23,0.162951,-115.430000
0,8,33,0.408537,-114.130000
0,8,43,0.652122,-114.740000
0,8,53,0.896709,-113.770000
0,9,4,0.154295,-113.640000
0,9,14,0.401882,-109.430000
0,9,24,0.643467,-114.380000
0,9,34,0.897054,-111.050000
0,9,45,0.142640,-112.800000
0,9,55,0.389225,-113.210000
0,10,5,0.630812,-112.080000
0,10,15,0.875398,-112.980000
0,10,26,0.120984,-113.060000
0,10,36,0.364570,-116.580000
0,10,46,0.602155,-117.130000
0,10,56,0.846741,-117.460000
0,11,7,0.097327,-116.060000
0,11,17,0.342914,-114.890000
0,11,27,0.583499,-110.960000
0,11,37,0.825085,-114.460000
0,11,48,0.063671,-115.180000
0,11,58,0.308256,-110.170000
0,12,8,0.556842,-113.340000
0,12,18,0.810429,-111.700000
0,12,29,0.052015,-114.930000
0,12,39,0.293601,-114.770000
0,12,49,0.536186,-117.500000
0,12,59,0.781773,-111.660000
0,13,10,0.021358,-112.000000
0,13,20,0.266944,-110.590000
0,13,30,0.506530,-114.650000
0,13,40,0.761117,-115.660000
0,13,51,0.008702,-111.420000
0,14,1,0.251288,-115.040000
0,14,11,0.487874,-111.230000
0,14,21,0.732460,-111.260000
0,14,31,0.976046,-113.600000
0,14,42,0.228632,-114.080000
0,14,52,0.477219,-112.590000
0,15,2,0.727805,-112.460000
0,15,12,0.971390,-113.780000
0,15,23,0.220977,-111.440000
0,15,33,0.467563,-111.350000
0,15,43,0.705149,-112.300000
0,15,53,0.945735,-113.440000
0,16,4,0.188320,-115.870000
0,16,14,0.433906,-116.510000
0,16,24,0.675492,-113.930000
0,16,34,0.921078,-114.280000
0,16,45,0.164664,-111.210000
0,16,55,0.412250,-112.630000
0,17,5,0.655836,-116.110000
0,17,15,0.897422,-115.910000
0,17,26,0.137007,-111.790000
0,17,36,0.383594,-114.270000
0,17,46,0.626179,-114.790000
0,17,56,0.869765,-115.710000
0,18,7,0.112350,-116.580000
0,18,17,0.377938,-113.330000
0,18,27,0.620524,-116.020000
0,18,37,0.864110,-113.330000
0,18,48,0.106696,-114.940000
0,18,58,0.351282,-115.190000
0,19,8,0.589867,-113.410000
0,19,18,0.832453,-114.270000
0,19,29,0.073039,-116.070000
0,19,39,0.319625,-111.340000
0,19,49,0.560210,-111.680000
0,19,59,0.801796,-114.510000
0,20,10,0.042382,-111.400000
0,20,20,0.282968,-110.180000
0,20,30,0.556555,-110.380000
0,20,40,0.802142,-113.400000
0,20,51,0.045727,-110.780000
0,21,1,0.283313,-113.200000
0,21,11,0.526898,-111.830000
0,21,21,0.768485,-113.490000
0,21,32,0.008070,-116.320000
0,21,42,0.247656,-113.180000
0,21,52,0.496242,-114.620000
0,22,2,0.739828,-114.180000
0,22,12,0.987414,-114.880000
0,22,23,0.231000,-112.630000
0,22,33,0.500587,-109.490000
0,22,43,0.743173,-113.650000
0,22,53,0.984759,-117.680000
0,23,4,0.227345,-116.130000
0,23,14,0.466930,-113.080000
0,23,24,0.707516,-114.180000
0,23,34,0.952102,-109.100000
0,23,45,0.199688,-110.980000
0,23,55,0.446274,-116.490000
0,24,5,0.686860,-108.720000
0,24,15,0.927445,-113.180000
0,24,26,0.167031,-117.180000
0,24,36,0.413618,-112.200000
0,24,46,0.656203,-113.480000
0,24,56,0.896789,-112.190000
0,25,7,0.138375,-115.870000
0,25,17,0.388962,-115.530000
0,25,27,0.634547,-114.220000
0,25,37,0.885134,-115.140000
0,25,48,0.126719,-112.340000
0,25,58,0.374306,-115.360000
0,26,8,0.617891,-113.580000
0,26,18,0.856477,-115.340000
0,26,29,0.093062,-116.480000
0,26,39,0.331648,-111.360000
0,26,49,0.571234,-114.120000
0,26,59,0.816820,-111.590000
0,27,10,0.063406,-113.780000
0,27,20,0.304992,-116.850000
0,27,30,0.548578,-113.800000
0,27,40,0.795163,-111.270000
0,27,51,0.034750,-112.930000
0,28,1,0.272335,-114.420000
0,28,11,0.514921,-114.180000
0,28,21,0.771507,-115.240000
0,28,32,0.019094,-115.730000
0,28,42,0.264679,-114.170000
0,28,52,0.510266,-115.770000
0,29,2,0.747851,-114.790000
0,29,12,0.987437,-112.530000
0,29,23,0.225022,-111.970000
0,29,33,0.465608,-114.560000
0,29,43,0.705194,-112.860000
0,29,53,0.946779,-112.840000
0,30,4,0.183365,-116.080000
0,30,14,0.427951,-114.960000
0,30,24,0.668537,-117.110000
0,30,34,0.911122,-112.490000
0,30,45,0.155709,-108.840000
0,30,55,0.407294,-114.560000
0,31,5,0.653881,-113.810000
0,31,15,0.897467,-113.400000
0,31,26,0.136053,-113.220000
0,31,36,0.379638,-114.960000
0,31,46,0.619224,-112.990000
0,31,56,0.862810,-114.640000
0,32,7,0.110396,-112.800000
0,32,17,0.356982,-114.520000
0,32,27,0.601568,-111.030000
0,32,37,0.842154,-113.990000
0,32,48,0.083739,-110.530000
0,32,58,0.328326,-114.120000
0,33,8,0.572911,-115.030000
0,33,18,0.819498,-113.320000
0,33,29,0.062083,-113.350000
0,33,39,0.305669,-111.960000
0,33,49,0.547255,-115.710000
0,33,59,0.790841,-113.800000
0,34,10,0.029427,-109.810000
0,34,20,0.268012,-110.300000
0,34,30,0.508597,-112.860000
0,34,40,0.748183,-112.330000
0,34,50,0.992770,-113.590000
0,35,1,0.241356,-114.030000
0,35,11,0.488942,-114.520000
0,35,21,0.732528,-111.240000
0,35,31,0.978114,-112.620000
0,35,42,0.221699,-115.320000
0,35,52,0.464285,-110.870000
0,36,2,0.708871,-110.860000
0,36,12,0.951458,-110.050000
0,36,23,0.193043,-108.330000
0,36,33,0.446630,-113.990000
0,36,43,0.687215,-116.770000
0,36,53,0.936801,-112.170000
0,37,4,0.180387,-111.880000
0,37,14,0.425973,-110.780000
0,37,24,0.661559,-109.530000
0,37,34,0.905145,-107.410000
0,37,45,0.146730,-110.920000
0,37,55,0.394317,-114.320000
0,38,5,0.635902,-111.290000
0,38,15,0.879488,-111.210000
0,38,26,0.137075,-112.820000
0,38,36,0.391662,-114.610000
0,38,46,0.659249,-111.170000
0,38,56,0.905835,-115.100000
0,39,7,0.142421,-117.820000
0,39,17,0.390007,-114.090000
0,39,27,0.631592,-112.800000
0,39,37,0.878179,-111.900000
0,39,48,0.122765,-113.020000
0,39,58,0.363350,-115.210000
0,40,8,0.607936,-114.830000
0,40,18,0.855523,-114.470000
0,40,29,0.102108,-110.110000
0,40,39,0.343694,-112.980000
0,40,49,0.585280,-114.120000
0,40,59,0.825866,-112.010000
0,41,10,0.067451,-118.080000
0,41,20,0.306037,-109.110000
0,41,30,0.543622,-112.340000
0,41,40,0.790209,-112.730000
0,41,51,0.033794,-115.380000
0,42,1,0.280381,-112.920000
0,42,11,0.522966,-112.830000
0,42,21,0.761552,-113.840000
0,42,32,0.002138,-112.840000
0,42,42,0.243723,-115.900000
0,42,52,0.485310,-110.150000
0,43,2,0.725895,-113.110000
0,43,12,0.968481,-112.360000
0,43,23,0.216067,-115.470000
0,43,33,0.464653,-114.040000
0,43,43,0.715239,-114.850000
0,43,53,0.967825,-112.520000
0,44,4,0.219412,-113.410000
0,44,14,0.473999,-113.380000
0,44,24,0.716585,-116.960000
0,44,34,0.958170,-113.790000
0,44,45,0.197756,-112.390000
0,44,55,0.441342,-112.420000
0,45,5,0.686928,-113.290000
0,45,15,0.927514,-113.320000
0,45,26,0.171099,-113.660000
0,45,36,0.418685,-115.720000
0,45,46,0.661272,-114.110000
0,45,56,0.902858,-110.760000
0,46,7,0.143443,-115.740000
0,46,17,0.388029,-114.100000
0,46,27,0.627614,-113.240000
0,46,37,0.878201,-110.360000
0,46,48,0.123787,-112.220000
0,46,58,0.370373,-112.000000
0,47,8,0.616959,-112.900000
0,47,18,0.861545,-114.350000
0,47,29,0.106131,-115.970000
0,47,39,0.350717,-113.310000
0,47,49,0.591302,-111.900000
0,47,59,0.829888,-116.210000
0,48,10,0.065474,-114.600000
0,48,20,0.324061,-113.850000
0,48,30,0.577647,-115.320000
0,48,40,0.821233,-113.000000
0,48,51,0.061819,-115.850000
0,49,1,0.304405,-114.690000
0,49,11,0.553990,-114.630000
0,49,21,0.804577,-116.310000
0,49,32,0.075165,-112.710000
0,49,42,0.319750,-112.090000
0,49,52,0.562336,-111.160000
0,50,2,0.807922,-114.570000
0,50,13,0.050508,-113.130000
0,50,23,0.292094,-115.170000
0,50,33,0.541680,-117.970000
0,50,43,0.781266,-112.040000
0,50,54,0.024852,-111.790000
0,51,4,0.268437,-110.590000
0,51,14,0.514024,-117.250000
0,51,24,0.757609,-111.910000
0,51,34,0.997195,-116.320000
0,51,45,0.240781,-114.960000
0,51,55,0.488367,-113.650000
0,52,5,0.730953,-116.730000
0,52,15,0.970539,-114.670000
0,52,26,0.215125,-113.790000
0,52,36,0.462711,-110.520000
0,52,46,0.704297,-113.860000
0,52,56,0.949883,-114.790000
0,53,7,0.188468,-112.580000
0,53,17,0.435054,-112.040000
0,53,27,0.685641,-115.280000
0,53,37,0.925226,-113.650000
0,53,48,0.164812,-111.620000
0,53,58,0.409399,-113.150000
0,54,8,0.652984,-117.310000
0,54,18,0.900569,-113.610000
0,54,29,0.144156,-117.700000
0,54,39,0.389741,-113.990000
0,54,49,0.633328,-115.030000
0,54,59,0.872914,-115.810000
0,55,10,0.113499,-114.440000
0,55,20,0.360085,-115.160000
0,55,30,0.602671,-113.830000
0,55,40,0.840257,-116.230000
0,55,51,0.080842,-113.990000
0,56,1,0.320428,-114.790000
0,56,11,0.557014,-117.240000
0,56,21,0.797599,-115.590000
0,56,32,0.037185,-112.450000
0,56,42,0.281771,-112.780000
0,56,52,0.527357,-113.930000
0,57,2,0.770943,-113.300000
0,57,13,0.013529,-114.320000
0,57,23,0.260115,-113.280000
0,57,33,0.502701,-113.290000
0,57,43,0.748286,-111.150000
0,57,53,0.990873,-110.070000
0,58,4,0.235458,-111.640000
0,58,14,0.477044,-114.390000
0,58,24,0.735631,-117.190000
0,58,34,0.977217,-111.880000
0,58,45,0.222803,-109.530000
0,58,55,0.466389,-114.530000
0,59,5,0.707974,-113.780000
0,59,15,0.948560,-115.760000
0,59,26,0.192146,-116.120000
0,59,36,0.437732,-109.090000
0,59,46,0.680317,-114.740000
0,59,56,0.930904,-113.030000
1,0,7,0.906532,-114.160000
1,0,18,0.159118,-109.420000
1,0,28,0.407705,-112.150000
1,0,38,0.651290,-113.380000
1,0,48,0.891876,-115.330000
1,0,59,0.135462,-114.210000
1,1,9,0.380048,-116.290000
1,1,19,0.617634,-113.080000
1,1,29,0.860219,-113.910000
1,1,40,0.104805,-111.650000
1,1,50,0.352392,-112.830000
1,2,0,0.594977,-113.750000
1,2,10,0.840563,-116.310000
1,2,21,0.079149,-113.190000
1,2,31,0.325735,-115.000000
1,2,41,0.567321,-112.860000
1,2,51,0.806906,-114.420000
1,3,2,0.046492,-111.560000
1,3,12,0.286077,-113.700000
1,3,22,0.528664,-114.030000
1,3,32,0.771250,-112.010000
1,3,43,0.017836,-110.670000
1,3,53,0.264421,-110.740000
1,4,3,0.509008,-111.800000
1,4,13,0.752594,-115.550000
1,4,24,0.003180,-113.740000
1,4,34,0.245766,-111.360000
1,4,44,0.489352,-115.220000
1,4,54,0.731937,-114.750000
1,5,4,0.976523,-114.270000
1,5,15,0.224110,-113.440000
1,5,25,0.472696,-113.410000
1,5,35,0.718282,-115.400000
1,5,45,0.970868,-116.280000
1,5,56,0.214454,-113.290000
1,6,6,0.458040,-115.650000
1,6,16,0.696626,-115.610000
1,6,26,0.934211,-113.710000
1,6,37,0.177797,-114.550000
1,6,47,0.425383,-113.370000
1,6,57,0.675970,-113.840000
1,7,7,0.918555,-115.200000
1,7,18,0.161141,-111.320000
1,7,28,0.402727,-114.780000
1,7,38,0.640313,-113.560000
1,7,48,0.880898,-113.180000
1,7,59,0.125484,-115.010000
1,8,9,0.371070,-116.280000
1,8,19,0.615656,-114.080000
1,8,29,0.881243,-114.780000
1,8,40,0.131830,-112.040000
1,8,50,0.378416,-113.030000
1,9,0,0.624002,-113.190000
1,9,10,0.870588,-112.970000
1,9,21,0.117174,-115.530000
1,9,31,0.376761,-113.670000
1,9,41,0.623346,-110.260000
1,9,51,0.864933,-113.100000
1,10,2,0.106518,-113.780000
1,10,12,0.349104,-116.290000
1,10,22,0.591690,-115.860000
1,10,32,0.835276,-113.050000
1,10,43,0.081862,-112.390000
1,10,53,0.323448,-112.290000
1,11,3,0.562034,-113.370000
1,11,13,0.800619,-115.430000
1,11,24,0.041205,-112.720000
1,11,34,0.284791,-116.960000
1,11,44,0.529377,-114.890000
1,11,54,0.775962,-112.550000
1,12,5,0.023549,-113.750000
1,12,15,0.270134,-113.120000
1,12,25,0.517721,-111.370000
1,12,35,0.761307,-112.160000
1,12,46,0.002893,-112.160000
1,12,56,0.244478,-111.230000
1,13,6,0.487064,-111.170000
1,13,16,0.727650,-116.560000
1,13,26,0.977236,-115.860000
1,13,37,0.220822,-112.600000
1,13,47,0.467408,-116.630000
1,13,57,0.707994,-114.110000
1,14,7,0.959197,-112.100000
1,14,18,0.201782,-117.040000
1,14,28,0.446368,-109.270000
1,14,38,0.686954,-114.700000
1,14,48,0.927540,-113.360000
1,14,59,0.170125,-114.720000
1,15,9,0.416712,-115.250000
1,15,19,0.659297,-116.230000
1,15,29,0.902883,-114.460000
1,15,40,0.147470,-114.060000
1,15,50,0.393055,-114.490000
1,16,0,0.632641,-113.460000
1,16,10,0.872226,-113.480000
1,16,21,0.109812,-112.970000
1,16,31,0.355398,-107.780000
1,16,41,0.595984,-113.750000
1,16,51,0.836570,-115.700000
1,17,2,0.077155,-112.110000
1,17,12,0.324741,-113.000000
1,17,22,0.571328,-111.000000
1,17,32,0.816914,-114.460000
1,17,43,0.060499,-114.060000
1,17,53,0.303086,-111.340000
1,18,3,0.541671,-113.440000
1,18,13,0.782257,-113.710000
1,18,24,0.021842,-111.880000
1,18,34,0.276429,-112.750000
1,18,44,0.520014,-112.320000
1,18,54,0.764601,-115.450000
1,19,5,0.011187,-114.180000
1,19,15,0.278774,-112.360000
1,19,25,0.523360,-114.140000
1,19,35,0.763946,-115.130000
1,19,46,0.007532,-116.040000
1,19,56,0.249117,-112.860000
1,20,6,0.497704,-114.420000
1,20,16,0.746290,-112.970000
1,20,26,0.991876,-114.950000
1,20,37,0.238461,-110.140000
1,20,47,0.486048,-111.940000
1,20,57,0.727633,-116.330000
1,21,7,0.971220,-109.780000
1,21,18,0.217805,-111.750000
1,21,28,0.461392,-114.420000
1,21,38,0.703978,-115.100000
1,21,48,0.945563,-113.780000
1,21,59,0.187149,-110.810000
1,22,9,0.430735,-114.630000
1,22,19,0.677321,-113.440000
1,22,29,0.923907,-112.460000
1,22,40,0.166493,-112.020000
1,22,50,0.418079,-113.860000
1,23,0,0.663666,-113.950000
1,23,10,0.907251,-114.960000
1,23,21,0.147837,-118.090000
1,23,31,0.393423,-113.480000
1,23,41,0.638009,-115.690000
1,23,51,0.879595,-114.650000
1,24,2,0.122181,-113.850000
1,24,12,0.368766,-114.260000
1,24,22,0.608352,-112.020000
1,24,32,0.850938,-117.030000
1,24,43,0.090524,-113.690000
1,24,53,0.335110,-115.240000
1,25,3,0.576696,-114.680000
1,25,13,0.821281,-115.540000
1,25,24,0.071868,-111.580000
1,25,34,0.316453,-113.250000
1,25,44,0.563040,-115.340000
1,25,54,0.811626,-112.570000
1,26,5,0.057212,-110.630000
1,26,15,0.300798,-111.270000
1,26,25,0.543384,-110.430000
1,26,35,0.795970,-111.040000
1,26,46,0.034556,-116.110000
1,26,56,0.276142,-108.460000
1,27,6,0.514727,-111.340000
1,27,16,0.759314,-111.390000
1,27,27,0.000899,-113.730000
1,27,37,0.243485,-115.310000
1,27,47,0.486071,-115.680000
1,27,57,0.724656,-113.080000
1,28,7,0.964242,-116.260000
1,28,18,0.203827,-115.300000
1,28,28,0.445414,-112.620000
1,28,38,0.695000,-110.940000
1,28,48,0.935585,-115.500000
1,28,59,0.180171,-111.850000
1,29,9,0.435758,-111.890000
1,29,19,0.688344,-112.230000
1,29,29,0.930931,-112.560000
1,29,40,0.176516,-114.890000
1,29,50,0.423102,-115.340000
1,30,0,0.668688,-114.980000
1,30,10,0.911274,-117.150000
1,30,21,0.155860,-112.910000
1,30,31,0.404447,-112.370000
1,30,41,0.653033,-115.530000
1,30,51,0.896618,-112.270000
1,31,2,0.137204,-115.380000
1,31,12,0.383790,-110.000000
1,31,22,0.625376,-114.370000
1,31,32,0.868962,-112.630000
1,31,43,0.107547,-114.650000
1,31,53,0.360134,-115.630000
1,32,3,0.600720,-115.370000
1,32,13,0.845305,-113.060000
1,32,24,0.086891,-112.950000
1,32,34,0.334477,-114.750000
1,32,44,0.577063,-112.690000
1,32,54,0.824650,-110.360000
1,33,5,0.069235,-110.970000
1,33,15,0.316822,-113.060000
1,33,25,0.555407,-113.030000
1,33,35,0.799993,-114.750000
1,33,46,0.044579,-112.520000
1,33,56,0.286165,-113.140000
1,34,6,0.527750,-117.150000
1,34,16,0.766336,-115.430000
1,34,27,0.006922,-111.200000
1,34,37,0.245507,-115.240000
1,34,47,0.491094,-112.030000
1,34,57,0.731679,-114.840000
1,35,7,0.976265,-109.830000
1,35,18,0.218851,-110.680000
1,35,28,0.470438,-114.980000
1,35,38,0.712023,-109.590000
1,35,48,0.958610,-110.380000
1,35,59,0.211196,-116.090000
1,36,9,0.454782,-112.760000
1,36,19,0.697367,-114.170000
1,36,29,0.940954,-114.020000
1,36,40,0.183539,-111.290000
1,36,50,0.433125,-112.750000
1,37,0,0.671711,-114.280000
1,37,10,0.910297,-111.960000
1,37,21,0.150882,-113.550000
1,37,31,0.396469,-110.810000
1,37,41,0.638054,-113.120000
1,37,51,0.877640,-114.840000
1,38,2,0.120225,-111.760000
1,38,12,0.363811,-110.480000
1,38,22,0.608397,-113.380000
1,38,32,0.876985,-113.800000
1,38,43,0.116570,-112.550000
1,38,53,0.344155,-114.730000
1,39,3,0.578741,-115.380000
1,39,13,0.816327,-115.000000
1,39,24,0.056912,-112.430000
1,39,34,0.298498,-112.270000
1,39,44,0.534083,-115.130000
1,39,54,0.769669,-114.220000
1,40,5,0.006254,-111.160000
1,40,15,0.243840,-114.100000
1,40,25,0.481426,-114.560000
1,40,35,0.717011,-111.330000
1,40,45,0.954597,-111.590000
1,40,56,0.191183,-110.890000
1,41,6,0.428768,-111.670000
1,41,16,0.667354,-113.210000
1,41,26,0.904939,-113.750000
1,41,37,0.138524,-115.070000
1,41,47,0.380110,-115.690000
1,41,57,0.615695,-113.650000
1,42,7,0.850281,-118.300000
1,42,18,0.086866,-113.260000
1,42,28,0.324452,-115.690000
1,42,38,0.564038,-111.510000
1,42,48,0.803623,-114.270000
1,42,59,0.042209,-110.800000
1,43,9,0.276794,-114.660000
1,43,19,0.511379,-113.020000
1,43,29,0.744965,-113.430000
1,43,39,0.978550,-111.810000
1,43,50,0.214136,-110.820000
1,44,0,0.458722,-115.000000
1,44,10,0.703307,-112.680000
1,44,20,0.944894,-117.700000
1,44,31,0.190479,-115.230000
1,44,41,0.440065,-113.810000
1,44,51,0.683651,-115.980000
1,45,1,0.925237,-108.910000
1,45,12,0.163822,-111.870000
1,45,22,0.410409,-113.590000
1,45,32,0.647995,-114.490000
1,45,42,0.889580,-112.830000
1,45,53,0.131166,-114.750000
1,46,3,0.379752,-113.170000
1,46,13,0.625339,-111.880000
1,46,23,0.868924,-112.550000
1,46,34,0.115510,-113.000000
1,46,44,0.359096,-111.070000
1,46,54,0.600682,-114.200000
1,47,4,0.842268,-115.800000
1,47,15,0.080853,-114.310000
1,47,25,0.321439,-114.220000
1,47,35,0.568025,-118.240000
1,47,45,0.809611,-113.220000
1,47,56,0.050197,-111.730000
1,48,6,0.292782,-116.640000
1,48,16,0.537368,-115.180000
1,48,26,0.779954,-113.860000
1,48,37,0.035541,-116.690000
1,48,47,0.277126,-114.140000
1,48,57,0.522713,-113.960000
1,49,7,0.766298,-112.200000
1,49,18,0.006884,-113.320000
1,49,28,0.247470,-112.270000
1,49,38,0.497056,-114.100000
1,49,48,0.742642,-115.100000
1,49,58,0.984228,-111.460000
1,50,9,0.226814,-113.030000
1,50,19,0.469400,-112.820000
1,50,29,0.710986,-113.790000
1,50,39,0.950571,-115.540000
1,50,50,0.195157,-110.790000
1,51,0,0.444743,-112.500000
1,51,10,0.700330,-119.560000
1,51,20,0.948916,-111.720000
1,51,31,0.190502,-111.210000
1,51,41,0.438088,-114.910000
1,51,51,0.679674,-110.830000
1,52,1,0.922260,-114.390000
1,52,12,0.165845,-112.440000
1,52,22,0.421432,-114.530000
1,52,32,0.671019,-109.960000
1,52,42,0.915604,-114.670000
1,52,53,0.156190,-113.460000
1,53,3,0.402776,-114.620000
1,53,13,0.651362,-111.670000
1,53,23,0.894948,-110.870000
1,53,34,0.134533,-112.560000
1,53,44,0.376120,-113.460000
1,53,54,0.619706,-111.870000
1,54,4,0.861291,-112.320000
1,54,15,0.105877,-115.760000
1,54,25,0.348463,-112.300000
1,54,35,0.589049,-112.300000
1,54,45,0.835635,-114.470000
1,54,56,0.084221,-113.020000
1,55,6,0.330807,-113.100000
1,55,16,0.575394,-115.770000
1,55,26,0.818979,-111.740000
1,55,37,0.062565,-113.190000
1,55,47,0.303150,-113.060000
1,55,57,0.544737,-113.440000
1,56,7,0.786323,-114.050000
1,56,18,0.024908,-111.430000
1,56,28,0.265493,-111.620000
1,56,38,0.512080,-111.530000
1,56,48,0.755666,-112.690000
1,56,58,0.998251,-111.080000
1,57,9,0.239837,-114.610000
1,57,19,0.481423,-114.140000
1,57,29,0.723009,-110.660000
1,57,39,0.964594,-116.370000
1,57,50,0.207181,-113.530000
1,58,0,0.453766,-113.890000
1,58,10,0.696352,-110.730000
1,58,20,0.940938,-111.350000
1,58,31,0.183524,-118.240000
1,58,41,0.445111,-114.040000
1,58,51,0.685697,-115.440000
1,59,1,0.933283,-112.750000
1,59,12,0.183869,-112.890000
1,59,22,0.431455,-114.380000
1,59,32,0.677042,-114.100000
1,59,42,0.917627,-115.290000
1,59,53,0.157213,-114.750000
2,0,3,0.405799,-114.610000
2,0,14,0.680444,-112.360000
2,0,24,0.932030,-110.550000
2,0,35,0.178616,-117.760000
2,0,45,0.423203,-110.750000
2,0,55,0.666788,-111.470000
2,1,5,0.908374,-114.270000
2,1,16,0.150960,-111.020000
2,1,26,0.400546,-116.110000
2,1,36,0.646132,-113.480000
2,1,46,0.898718,-112.690000
2,1,57,0.143304,-111.450000
2,2,7,0.387890,-112.940000
2,2,17,0.632476,-115.840000
2,2,27,0.873063,-113.070000
2,2,38,0.112648,-113.840000
2,2,48,0.353234,-113.360000
2,2,58,0.594819,-114.260000
2,3,8,0.836405,-113.650000
2,3,19,0.075990,-112.210000
2,3,29,0.322577,-115.680000
2,3,39,0.565162,-113.600000
2,3,49,0.806748,-112.210000
2,4,0,0.051334,-112.460000
2,4,10,0.291920,-111.790000
2,4,20,0.536506,-112.690000
2,4,30,0.781092,-111.280000
2,4,41,0.029678,-113.150000
2,4,51,0.272264,-111.320000
2,5,1,0.515850,-112.000000
2,5,11,0.760436,-114.870000
2,5,22,0.000021,-112.400000
2,5,32,0.239607,-113.680000
2,5,42,0.479193,-112.450000
2,5,52,0.730779,-112.270000
2,6,2,0.973365,-114.620000
2,6,13,0.217951,-110.950000
2,6,23,0.462537,-115.590000
2,6,33,0.704123,-113.900000
2,6,43,0.947709,-113.440000
2,6,54,0.195294,-112.310000
2,7,4,0.444881,-115.100000
2,7,14,0.691467,-108.330000
2,7,24,0.937053,-111.720000
2,7,35,0.181639,-113.830000
2,7,45,0.429225,-115.260000
2,7,55,0.669811,-113.500000
2,8,5,0.910397,-112.790000
2,8,16,0.151982,-113.870000
2,8,26,0.431571,-113.380000
2,8,36,0.680157,-114.640000
2,8,46,0.943744,-113.620000
2,8,57,0.185329,-115.310000
2,9,7,0.430915,-113.970000
2,9,17,0.676502,-113.400000
2,9,27,0.921087,-116.790000
2,9,38,0.163673,-113.110000
2,9,48,0.409259,-113.350000
2,9,58,0.649845,-114.100000
2,10,8,0.893431,-115.810000
2,10,19,0.139017,-113.590000
2,10,29,0.386603,-111.420000
2,10,39,0.629189,-109.030000
2,10,49,0.871774,-110.450000
2,11,0,0.112360,-115.090000
2,11,10,0.364947,-115.950000
2,11,20,0.607533,-114.320000
2,11,30,0.847118,-111.840000
2,11,41,0.092704,-113.060000
2,11,51,0.337290,-114.170000
2,12,1,0.578876,-112.670000
2,12,11,0.819462,-115.500000
2,12,22,0.060048,-114.340000
2,12,32,0.306633,-114.830000
2,12,42,0.554220,-111.670000
2,12,52,0.794806,-114.780000
2,13,3,0.031391,-113.930000
2,13,13,0.272977,-116.810000
2,13,23,0.516562,-112.270000
2,13,33,0.756148,-114.380000
2,13,44,0.019735,-114.850000
2,13,54,0.268322,-113.940000
2,14,4,0.513907,-114.060000
2,14,14,0.768495,-113.010000
2,14,25,0.011080,-116.640000
2,14,35,0.253665,-110.740000
2,14,45,0.498252,-114.960000
2,14,55,0.739838,-110.690000
2,15,5,0.982423,-111.170000
2,15,16,0.235010,-113.150000
2,15,26,0.482596,-116.540000
2,15,36,0.726182,-116.010000
2,15,46,0.969768,-113.240000
2,15,57,0.214354,-113.510000
2,16,7,0.459940,-114.140000
2,16,17,0.703526,-114.930000
2,16,27,0.945111,-112.230000
2,16,38,0.186697,-113.850000
2,16,48,0.428283,-115.460000
2,16,58,0.669869,-109.890000
2,17,8,0.911454,-114.690000
2,17,19,0.150040,-113.400000
2,17,29,0.395627,-115.920000
2,17,39,0.637212,-113.940000
2,17,49,0.888798,-114.220000
2,18,0,0.142385,-111.820000
2,18,10,0.391971,-113.060000
2,18,20,0.638557,-116.910000
2,18,30,0.881143,-111.480000
2,18,41,0.126729,-115.610000
2,18,51,0.393316,-112.160000
2,19,1,0.638902,-114.650000
2,19,11,0.886488,-110.790000
2,19,22,0.124074,-110.860000
2,19,32,0.370660,-114.360000
2,19,42,0.649248,-114.130000
2,19,52,0.888834,-116.710000
2,20,3,0.131419,-113.440000
2,20,13,0.377006,-114.800000
2,20,23,0.621591,-114.060000
