hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.165383
1,0,2,0.000000,-127.233674
1,0,4,0.000000,-126.897835
1,0,6,0.000000,-127.990443
1,0,8,0.000000,-127.210057
1,0,10,0.000000,-130.067866
1,0,12,0.000000,-128.909351
1,0,14,0.000000,-126.296777
1,0,16,0.000000,-129.316729
1,0,18,0.000000,-127.771177
1,0,20,0.000000,-128.350288
1,0,22,0.000000,-130.954258
1,0,24,0.000000,-129.730396
1,0,26,0.000000,-124.935901
1,0,28,0.000000,-127.847640
1,0,30,0.000000,-125.574171
1,0,32,0.000000,-126.753688
1,0,34,0.000000,-126.997535
1,0,36,0.000000,-124.828746
1,0,38,0.000000,-126.901640
1,0,40,0.000000,-125.891006
1,0,42,0.000000,-124.672136
1,0,44,0.000000,-126.375006
1,0,46,0.000000,-127.846056
1,0,48,0.000000,-126.937973
1,0,50,0.000000,-129.089906
1,0,52,0.000000,-130.897430
1,0,54,0.000000,-125.241544
1,0,56,0.000000,-127.168460
1,0,58,0.000000,-127.741495
1,1,0,0.000000,-126.560944
1,1,2,0.000000,-129.674031
1,1,4,0.000000,-127.560213
1,1,6,0.000000,-124.856903
1,1,8,0.000000,-127.301719
1,1,10,0.000000,-127.695521
1,1,12,0.000000,-127.871920
1,1,14,0.000000,-125.043804
1,1,16,0.000000,-126.047599
1,1,18,0.000000,-124.745284
1,1,20,0.000000,-126.780178
1,1,22,0.000000,-125.484618
1,1,24,0.000000,-128.466319
1,1,26,0.000000,-126.242191
1,1,28,0.000000,-126.409928
1,1,30,0.000000,-126.632564
1,1,32,0.000000,-128.462057
1,1,34,0.000000,-127.330721
1,1,36,0.000000,-124.723065
1,1,38,0.000000,-128.621142
1,1,40,0.000000,-128.520115
1,1,42,0.000000,-126.207893
1,1,44,0.000000,-126.012610
1,1,46,0.000000,-129.460532
1,1,48,0.000000,-126.034327
1,1,50,0.000000,-126.105656
1,1,52,0.000000,-126.389838
1,1,54,0.000000,-125.435185
1,1,56,0.000000,-127.042246
1,1,58,0.000000,-128.783812
1,2,0,0.000000,-127.016475
1,2,2,0.000000,-124.447446
1,2,4,0.000000,-127.231751
1,2,6,0.000000,-127.448121
1,2,8,0.000000,-128.003421
1,2,10,0.000000,-125.495469
1,2,12,0.000000,-126.824577
1,2,14,0.000000,-125.326295
1,2,16,0.000000,-124.848535
1,2,18,0.000000,-124.624648
1,2,20,0.000000,-126.109163
1,2,22,0.000000,-129.352162
1,2,24,0.000000,-129.530851
1,2,26,0.000000,-127.211847
1,2,28,0.000000,-126.808360
1,2,30,0.000000,-127.680927
1,2,32,0.000000,-124.856352
1,2,34,0.000000,-127.406565
1,2,36,0.000000,-124.134205
1,2,38,0.000000,-126.132231
1,2,40,0.000000,-126.299228
1,2,42,0.000000,-126.789731
1,2,44,0.000000,-126.171411
1,2,46,0.000000,-128.487267
1,2,48,0.000000,-128.305207
1,2,50,0.000000,-129.520298
1,2,52,0.000000,-125.112959
1,2,54,0.000000,-128.918457
1,2,56,0.000000,-125.170686
1,2,58,0.000000,-125.607756
1,3,0,0.000000,-125.621665
1,3,2,0.000000,-125.194641
1,3,4,0.000000,-124.385533
1,3,6,0.000000,-128.630725
1,3,8,0.000000,-126.357134
1,3,10,0.000000,-125.362997
1,3,12,0.000000,-127.004825
1,3,14,0.000000,-126.063640
1,3,16,0.000000,-128.038952
1,3,18,0.000000,-127.224418
1,3,20,0.000000,-129.024783
1,3,22,0.000000,-127.379661
1,3,24,0.000000,-128.506226
1,3,26,0.000000,-127.572476
1,3,28,0.000000,-128.250295
1,3,30,0.000000,-126.676662
1,3,32,0.000000,-125.960248
1,3,34,0.000000,-125.529611
1,3,36,0.000000,-129.366921
1,3,38,0.000000,-131.127146
1,3,40,0.000000,-126.219981
1,3,42,0.000000,-126.501282
1,3,44,0.000000,-125.562603
1,3,46,0.000000,-123.860258
1,3,48,0.000000,-126.463667
1,3,50,0.000000,-127.058185
1,3,52,0.000000,-127.358084
1,3,54,0.000000,-126.315024
1,3,56,0.000000,-127.573127
1,3,58,0.000000,-128.098209
1,4,0,0.000000,-127.988951
1,4,2,0.000000,-128.098520
1,4,4,0.000000,-125.533340
1,4,6,0.000000,-123.114817
1,4,8,0.000000,-126.965787
1,4,10,0.000000,-128.414054
1,4,12,0.000000,-126.517309
1,4,14,0.000000,-128.356980
1,4,16,0.000000,-128.044153
1,4,18,0.000000,-128.154491
1,4,20,0.000000,-126.604768
1,4,22,0.000000,-129.191053
1,4,24,0.000000,-126.540614
1,4,26,0.000000,-126.917337
1,4,28,0.000000,-126.339604
1,4,30,0.000000,-125.749425
1,4,32,0.000000,-127.725610
1,4,34,0.000000,-127.189370
1,4,36,0.000000,-127.014081
1,4,38,0.000000,-126.670144
1,4,40,0.000000,-126.595497
1,4,42,0.000000,-127.368768
1,4,44,0.000000,-127.179237
1,4,46,0.000000,-125.627977
1,4,48,0.000000,-127.709982
1,4,50,0.000000,-125.861212
1,4,52,0.000000,-123.522989
1,4,54,0.000000,-126.675425
1,4,56,0.000000,-126.194958
1,4,58,0.000000,-128.144921
1,5,0,0.000000,-125.997768
1,5,2,0.000000,-126.005624
1,5,4,0.000000,-127.995068
1,5,6,0.000000,-128.849459
1,5,8,0.000000,-127.157334
1,5,10,0.000000,-127.672771
1,5,12,0.000000,-126.539656
1,5,14,0.000000,-127.805871
1,5,16,0.000000,-126.374873
1,5,18,0.000000,-127.097953
1,5,20,0.000000,-128.161296
1,5,22,0.000000,-128.687059
1,5,24,0.000000,-127.159051
1,5,26,0.000000,-125.329813
1,5,28,0.000000,-126.833144
1,5,30,0.000000,-126.934698
1,5,32,0.000000,-126.970318
1,5,34,0.000000,-127.860896
1,5,36,0.000000,-124.854645
1,5,38,0.000000,-127.514498
1,5,40,0.000000,-126.879043
1,5,42,0.000000,-124.694223
1,5,44,0.000000,-127.329403
1,5,46,0.000000,-126.189565
1,5,48,0.000000,-130.169231
1,5,50,0.000000,-126.632199
1,5,52,0.000000,-130.428077
1,5,54,0.000000,-127.902845
1,5,56,0.000000,-122.805745
1,5,58,0.000000,-126.756315
1,6,0,0.000000,-128.169869
1,6,2,0.000000,-127.276577
1,6,4,0.000000,-126.781944
1,6,6,0.000000,-127.153856
1,6,8,0.000000,-126.842005
1,6,10,0.000000,-126.457447
1,6,12,0.000000,-127.437182
1,6,14,0.000000,-124.577844
1,6,16,0.000000,-128.630022
1,6,18,0.000000,-127.496545
1,6,20,0.000000,-126.027635
1,6,22,0.000000,-127.606368
1,6,24,0.000000,-128.120681
1,6,26,0.000000,-127.721507
1,6,28,0.000000,-128.249663
1,6,30,0.000000,-125.165473
1,6,32,0.000000,-124.699177
1,6,34,0.000000,-126.911999
1,6,36,0.000000,-127.062919
1,6,38,0.000000,-129.354418
1,6,40,0.000000,-124.886350
1,6,42,0.000000,-126.174023
1,6,44,0.000000,-128.432238
1,6,46,0.000000,-128.273720
1,6,48,0.000000,-128.268743
1,6,50,0.000000,-126.165432
1,6,52,0.000000,-126.102413
1,6,54,0.000000,-125.974828
1,6,56,0.000000,-128.798261
1,6,58,0.000000,-127.986505
1,7,0,0.000000,-126.500870
1,7,2,0.000000,-126.456273
1,7,4,0.000000,-127.021196
1,7,6,0.000000,-125.642775
1,7,8,0.000000,-128.789591
1,7,10,0.000000,-127.282229
1,7,12,0.000000,-127.486421
1,7,14,0.000000,-125.793803
1,7,16,0.000000,-129.191824
1,7,18,0.000000,-128.142129
1,7,20,0.000000,-126.812927
1,7,22,0.000000,-123.393507
1,7,24,0.000000,-125.545244
1,7,26,0.000000,-126.908919
1,7,28,0.000000,-123.616915
1,7,30,0.000000,-126.153419
1,7,32,0.000000,-126.202365
1,7,34,0.000000,-128.332992
1,7,36,0.000000,-127.762605
1,7,38,0.000000,-126.224963
1,7,40,0.000000,-127.832086
1,7,42,0.000000,-125.341224
1,7,44,0.000000,-126.286215
1,7,46,0.000000,-125.736215
1,7,48,0.000000,-125.332260
1,7,50,0.000000,-126.195407
1,7,52,0.000000,-128.872366
1,7,54,0.000000,-128.847766
1,7,56,0.000000,-129.302218
1,7,58,0.000000,-128.276532
1,8,0,0.000000,-126.353157
1,8,2,0.000000,-126.220570
1,8,4,0.000000,-128.454442
1,8,6,0.000000,-126.892431
1,8,8,0.000000,-125.777006
1,8,10,0.000000,-127.873671
1,8,12,0.000000,-126.166403
1,8,14,0.000000,-128.222991
1,8,16,0.000000,-128.236529
1,8,18,0.000000,-129.167579
1,8,20,0.000000,-127.778103
1,8,22,0.000000,-125.312992
1,8,24,0.000000,-125.196447
1,8,26,0.000000,-126.626372
1,8,28,0.000000,-124.634298
1,8,30,0.000000,-128.134054
1,8,32,0.000000,-125.624078
1,8,34,0.000000,-125.838229
1,8,36,0.000000,-125.972956
1,8,38,0.000000,-125.474995
1,8,40,0.000000,-128.114862
1,8,42,0.000000,-126.161772
1,8,44,0.000000,-125.920089
1,8,46,0.000000,-126.361179
1,8,48,0.000000,-126.369931
1,8,50,0.000000,-126.868340
1,8,52,0.000000,-126.626441
1,8,54,0.000000,-127.616555
1,8,56,0.000000,-127.638231
1,8,58,0.000000,-125.986054
1,9,0,0.000000,-126.632572
1,9,2,0.000000,-126.969784
1,9,4,0.000000,-125.364461
1,9,6,0.000000,-125.824327
1,9,8,0.000000,-124.489433
1,9,10,0.000000,-128.621776
1,9,12,0.000000,-127.533353
1,9,14,0.000000,-126.003145
1,9,16,0.000000,-126.773237
1,9,18,0.000000,-124.714750
1,9,20,0.000000,-125.790512
1,9,22,0.000000,-126.042798
1,9,24,0.000000,-126.516319
1,9,26,0.000000,-127.717530
1,9,28,0.000000,-127.785832
1,9,30,0.000000,-128.181892
1,9,32,0.000000,-126.923697
1,9,34,0.000000,-126.953370
1,9,36,0.000000,-126.876730
1,9,38,0.000000,-125.694670
1,9,40,0.000000,-124.352983
1,9,42,0.000000,-127.405988
1,9,44,0.000000,-129.922693
1,9,46,0.000000,-124.714172
1,9,48,0.000000,-125.969204
1,9,50,0.000000,-128.062401
1,9,52,0.000000,-126.745393
1,9,54,0.000000,-126.849619
1,9,56,0.000000,-128.283757
1,9,58,0.000000,-126.176056
1,10,0,0.000000,-128.057979
1,10,2,0.000000,-124.906619
1,10,4,0.000000,-127.720200
1,10,6,0.000000,-126.635531
1,10,8,0.000000,-128.368360
1,10,10,0.000000,-127.001144
1,10,12,0.000000,-128.437789
1,10,14,0.000000,-127.942274
1,10,16,0.000000,-126.904909
1,10,18,0.000000,-127.877477
1,10,20,0.000000,-126.196685
1,10,22,0.000000,-128.523746
1,10,24,0.000000,-127.475508
1,10,26,0.000000,-126.987275
1,10,28,0.000000,-128.561486
1,10,30,0.000000,-129.434886
1,10,32,0.000000,-127.664684
1,10,34,0.000000,-126.982126
1,10,36,0.000000,-124.820861
1,10,38,0.000000,-127.325213
1,10,40,0.000000,-127.972291
1,10,42,0.000000,-130.167531
1,10,44,0.000000,-124.598192
1,10,46,0.000000,-128.239155
1,10,48,0.000000,-126.760774
1,10,50,0.000000,-128.660678
1,10,52,0.000000,-128.184120
1,10,54,0.000000,-128.257611
1,10,56,0.000000,-125.960855
1,10,58,0.000000,-128.701280
1,11,0,0.000000,-126.937905
1,11,2,0.000000,-128.910890
1,11,4,0.000000,-128.538831
1,11,6,0.000000,-127.865603
1,11,8,0.000000,-127.370193
1,11,10,0.000000,-126.384615
1,11,12,0.000000,-126.363093
1,11,14,0.000000,-127.813423
1,11,16,0.000000,-128.724546
1,11,18,0.000000,-127.907490
1,11,20,0.000000,-129.395944
1,11,22,0.000000,-127.632085
1,11,24,0.000000,-127.918916
1,11,26,0.000000,-127.452286
1,11,28,0.000000,-124.816784
1,11,30,0.000000,-127.185585
1,11,32,0.000000,-127.022887
1,11,34,0.000000,-126.206045
1,11,36,0.000000,-125.898887
1,11,38,0.000000,-123.386278
1,11,40,0.000000,-128.357058
1,11,42,0.000000,-126.433784
1,11,44,0.000000,-128.338880
1,11,46,0.000000,-128.295188
1,11,48,0.000000,-128.835949
1,11,50,0.000000,-127.130585
1,11,52,0.000000,-127.905186
1,11,54,0.000000,-130.479010
1,11,56,0.000000,-126.237735
1,11,58,0.000000,-127.666200
1,12,0,0.000000,-126.723504
1,12,2,0.000000,-126.337894
1,12,4,0.000000,-125.401496
1,12,6,0.000000,-125.494672
1,12,8,0.000000,-126.712291
1,12,10,0.000000,-128.596701
1,12,12,0.000000,-128.509098
1,12,14,0.000000,-127.525247
1,12,16,0.000000,-129.008316
1,12,18,0.000000,-125.848373
1,12,20,0.000000,-127.427153
1,12,22,0.000000,-126.610437
1,12,24,0.000000,-126.718305
1,12,26,0.000000,-128.793755
1,12,28,0.000000,-129.315254
1,12,30,0.000000,-128.954907
1,12,32,0.000000,-125.868915
1,12,34,0.000000,-128.678334
1,12,36,0.000000,-127.497470
1,12,38,0.000000,-126.146325
1,12,40,0.000000,-124.351160
1,12,42,0.000000,-128.169731
1,12,44,0.000000,-127.332588
1,12,46,0.000000,-127.517553
1,12,48,0.000000,-125.604091
1,12,50,0.000000,-126.115684
1,12,52,0.000000,-128.837617
1,12,54,0.000000,-125.556501
1,12,56,0.000000,-129.778597
1,12,58,0.000000,-126.789053
1,13,0,0.000000,-128.070184
1,13,2,0.000000,-124.136306
1,13,4,0.000000,-126.445633
1,13,6,0.000000,-128.115942
1,13,8,0.000000,-128.554635
1,13,10,0.000000,-124.030540
1,13,12,0.000000,-130.108458
1,13,14,0.000000,-126.884330
1,13,16,0.000000,-124.923248
1,13,18,0.000000,-126.655201
1,13,20,0.000000,-126.417185
1,13,22,0.000000,-126.446446
1,13,24,0.000000,-126.154636
1,13,26,0.000000,-125.166306
1,13,28,0.000000,-127.741624
1,13,30,0.000000,-126.494482
1,13,32,0.000000,-126.165593
1,13,34,0.000000,-128.492941
1,13,36,0.000000,-127.259455
1,13,38,0.000000,-127.416918
1,13,40,0.000000,-128.091321
1,13,42,0.000000,-126.424029
1,13,44,0.000000,-126.452982
1,13,46,0.000000,-125.627337
1,13,48,0.000000,-125.625994
1,13,50,0.000000,-126.441072
1,13,52,0.000000,-127.748618
1,13,54,0.000000,-126.213121
1,13,56,0.000000,-127.829458
1,13,58,0.000000,-128.934008
1,14,0,0.000000,-128.357234
1,14,2,0.000000,-126.201158
1,14,4,0.000000,-127.460758
1,14,6,0.000000,-127.442269
1,14,8,0.000000,-126.078391
1,14,10,0.000000,-126.480565
1,14,12,0.000000,-127.588818
1,14,14,0.000000,-126.140214
1,14,16,0.000000,-126.144336
1,14,18,0.000000,-128.048231
1,14,20,0.000000,-127.414789
1,14,22,0.000000,-127.289491
1,14,24,0.000000,-128.642681
1,14,26,0.000000,-124.896370
1,14,28,0.000000,-125.228458
1,14,30,0.000000,-126.308498
1,14,32,0.000000,-126.488963
1,14,34,0.000000,-127.973979
1,14,36,0.000000,-125.209251
1,14,38,0.000000,-126.378113
1,14,40,0.000000,-129.747933
1,14,42,0.000000,-126.049553
1,14,44,0.000000,-126.757164
1,14,46,0.000000,-128.907679
1,14,48,0.000000,-125.586861
1,14,50,0.000000,-127.155182
1,14,52,0.000000,-127.714885
1,14,54,0.000000,-127.928616
1,14,56,0.000000,-129.118313
1,14,58,0.000000,-126.560264
1,15,0,0.000000,-123.244239
1,15,2,0.000000,-125.877784
1,15,4,0.000000,-125.169225
1,15,6,0.000000,-126.672414
1,15,8,0.000000,-125.980101
1,15,10,0.000000,-125.028552
1,15,12,0.000000,-127.928909
1,15,14,0.000000,-127.606498
1,15,16,0.000000,-127.354655
1,15,18,0.000000,-127.205071
1,15,20,0.000000,-126.508385
1,15,22,0.000000,-127.096242
1,15,24,0.000000,-124.155588
1,15,26,0.000000,-128.829334
1,15,28,0.000000,-126.469122
1,15,30,0.000000,-127.557471
1,15,32,0.000000,-127.875615
1,15,34,0.000000,-128.021881
1,15,36,0.000000,-126.665974
1,15,38,0.000000,-129.617289
1,15,40,0.000000,-130.074691
1,15,42,0.000000,-128.206535
1,15,44,0.000000,-127.743540
1,15,46,0.000000,-126.661255
1,15,48,0.000000,-125.261504
1,15,50,0.000000,-127.958081
1,15,52,0.000000,-124.859328
1,15,54,0.000000,-127.825251
1,15,56,0.000000,-125.582105
1,15,58,0.000000,-127.731539
1,16,0,0.000000,-126.615490
1,16,2,0.000000,-124.491676
1,16,4,0.000000,-127.278861
1,16,6,0.000000,-127.571595
1,16,8,0.000000,-124.958964
1,16,10,0.000000,-127.278585
1,16,12,0.000000,-127.010570
1,16,14,0.000000,-127.839242
1,16,16,0.000000,-126.820577
1,16,18,0.000000,-122.160754
1,16,20,0.000000,-124.498762
1,16,22,0.000000,-125.894456
1,16,24,0.000000,-124.592539
1,16,26,0.000000,-126.600656
1,16,28,0.000000,-126.163514
1,16,30,0.000000,-127.563005
1,16,32,0.000000,-127.962266
1,16,34,0.000000,-127.141590
1,16,36,0.000000,-126.971261
1,16,38,0.000000,-129.215573
1,16,40,0.000000,-123.507656
1,16,42,0.000000,-126.120790
1,16,44,0.000000,-125.317620
1,16,46,0.000000,-125.833040
1,16,48,0.000000,-126.376089
1,16,50,0.000000,-125.304179
1,16,52,0.000000,-125.855551
1,16,54,0.000000,-127.058812
1,16,56,0.000000,-126.790195
1,16,58,0.000000,-127.562049
1,17,0,0.000000,-125.665079
1,17,2,0.000000,-123.678764
1,17,4,0.000000,-125.123399
1,17,6,0.000000,-127.113300
1,17,8,0.000000,-124.206271
1,17,10,0.000000,-126.163610
1,17,12,0.000000,-126.534425
1,17,14,0.000000,-125.688785
1,17,16,0.000000,-124.735463
1,17,18,0.000000,-124.056201
1,17,20,0.000000,-127.782079
1,17,22,0.000000,-127.699741
1,17,24,0.000000,-127.074452
1,17,26,0.000000,-127.237235
1,17,28,0.000000,-127.240648
1,17,30,0.000000,-126.363479
1,17,32,0.000000,-125.922973
1,17,34,0.000000,-124.653797
1,17,36,0.000000,-126.089952
1,17,38,0.000000,-130.581801
1,17,40,0.000000,-125.377096
1,17,42,0.000000,-126.201732
1,17,44,0.000000,-128.039875
1,17,46,0.000000,-127.950695
1,17,48,0.000000,-126.233790
1,17,50,0.000000,-126.191225
1,17,52,0.000000,-127.875669
1,17,54,0.000000,-127.891136
1,17,56,0.000000,-124.335282
1,17,58,0.000000,-125.155822
1,18,0,0.000000,-125.460337
1,18,2,0.000000,-128.096846
1,18,4,0.000000,-125.784095
1,18,6,0.000000,-124.505534
1,18,8,0.000000,-128.539989
1,18,10,0.000000,-125.759607
1,18,12,0.000000,-131.314900
1,18,14,0.000000,-127.108876
1,18,16,0.000000,-126.884395
1,18,18,0.000000,-127.379290
1,18,20,0.000000,-125.806165
1,18,22,0.000000,-126.911716
1,18,24,0.000000,-128.722992
1,18,26,0.000000,-127.151191
1,18,28,0.000000,-126.022991
1,18,30,0.000000,-124.594360
1,18,32,0.000000,-123.279867
1,18,34,0.000000,-128.971036
1,18,36,0.000000,-125.554410
1,18,38,0.000000,-127.667066
1,18,40,0.000000,-127.562955
1,18,42,0.000000,-129.256264
1,18,44,0.000000,-125.582878
1,18,46,0.000000,-127.455563
1,18,48,0.000000,-128.651446
1,18,50,0.000000,-129.103155
1,18,52,0.000000,-126.469502
1,18,54,0.000000,-126.156896
1,18,56,0.000000,-126.301127
1,18,58,0.000000,-125.069427
1,19,0,0.000000,-129.792962
1,19,2,0.000000,-127.497053
1,19,4,0.000000,-127.254889
1,19,6,0.000000,-126.639030
1,19,8,0.000000,-125.201251
1,19,10,0.000000,-128.613725
1,19,12,0.000000,-125.663560
1,19,14,0.000000,-126.159555
1,19,16,0.000000,-126.774454
1,19,18,0.000000,-127.407953
1,19,20,0.000000,-129.373337
1,19,22,0.000000,-124.211184
1,19,24,0.000000,-126.279579
1,19,26,0.000000,-127.081295
1,19,28,0.000000,-128.027524
1,19,30,0.000000,-129.203198
1,19,32,0.000000,-128.482834
1,19,34,0.000000,-126.909173
1,19,36,0.000000,-128.440291
1,19,38,0.000000,-126.195060
1,19,40,0.000000,-125.303119
1,19,42,0.000000,-124.599703
1,19,44,0.000000,-127.002346
1,19,46,0.000000,-127.226811
1,19,48,0.000000,-125.414505
1,19,50,0.000000,-127.164018
1,19,52,0.000000,-127.170485
1,19,54,0.000000,-125.633464
1,19,56,0.000000,-125.781441
1,19,58,0.000000,-127.413837
1,20,0,0.000000,-125.912177
1,20,2,0.000000,-127.614285
1,20,4,0.000000,-128.110279
1,20,6,0.000000,-128.571669
1,20,8,0.000000,-126.062784
1,20,10,0.000000,-125.106301
1,20,12,0.000000,-127.114437
1,20,14,0.000000,-125.727985
1,20,16,0.000000,-128.102257
1,20,18,0.000000,-128.527688
1,20,20,0.000000,-125.354029
1,20,22,0.000000,-127.101256
1,20,24,0.000000,-125.981559
1,20,26,0.000000,-124.489857
1,20,28,0.000000,-127.995208
1,20,30,0.000000,-128.170131
1,20,32,0.000000,-129.445826
1,20,34,0.000000,-127.240123
1,20,36,0.000000,-124.725420
1,20,38,0.000000,-124.286959
1,20,40,0.000000,-128.022095
1,20,42,0.000000,-129.529762
1,20,44,0.000000,-126.162849
1,20,46,0.000000,-127.616242
1,20,48,0.000000,-128.138270
1,20,50,0.000000,-128.135290
1,20,52,0.000000,-127.780873
1,20,54,0.000000,-128.048530
1,20,56,0.000000,-127.299126
1,20,58,0.000000,-126.209571
1,21,0,0.000000,-127.024905
1,21,2,0.000000,-129.313144
1,21,4,0.000000,-124.436825
1,21,6,0.000000,-127.254082
1,21,8,0.000000,-122.674024
1,21,10,0.000000,-126.791007
1,21,12,0.000000,-125.114704
1,21,14,0.000000,-128.365375
1,21,16,0.000000,-129.389675
1,21,18,0.000000,-126.619603
1,21,20,0.000000,-128.437535
1,21,22,0.000000,-124.386454
1,21,24,0.000000,-128.558083
1,21,26,0.000000,-128.602455
1,21,28,0.000000,-128.150882
1,21,30,0.000000,-128.874429
1,21,32,0.000000,-126.817431
1,21,34,0.000000,-130.115819
1,21,36,0.000000,-127.999252
1,21,38,0.000000,-128.743487
1,21,40,0.000000,-126.188374
1,21,42,0.000000,-126.219865
1,21,44,0.000000,-128.073590
1,21,46,0.000000,-125.913393
1,21,48,0.000000,-125.474127
1,21,50,0.000000,-130.229179
1,21,52,0.000000,-125.880946
1,21,54,0.000000,-123.590923
1,21,56,0.000000,-125.306148
1,21,58,0.000000,-125.734783
1,22,0,0.000000,-127.138932
1,22,2,0.000000,-127.269768
1,22,4,0.000000,-128.327179
1,22,6,0.000000,-126.646059
1,22,8,0.000000,-127.529050
1,22,10,0.000000,-128.378262
1,22,12,0.000000,-127.807384
1,22,14,0.000000,-127.699577
1,22,16,0.000000,-127.978087
1,22,18,0.000000,-129.018495
1,22,20,0.000000,-127.630422
1,22,22,0.000000,-127.874489
1,22,24,0.000000,-126.708048
1,22,26,0.000000,-129.632308
1,22,28,0.000000,-126.579580
1,22,30,0.000000,-126.109599
1,22,32,0.000000,-124.690038
1,22,34,0.000000,-123.651158
1,22,36,0.000000,-127.619086
1,22,38,0.000000,-126.428280
1,22,40,0.000000,-126.219808
1,22,42,0.000000,-126.993283
1,22,44,0.000000,-127.736112
1,22,46,0.000000,-127.100991
1,22,48,0.000000,-125.493730
1,22,50,0.000000,-126.922600
1,22,52,0.000000,-127.112306
1,22,54,0.000000,-125.003999
1,22,56,0.000000,-126.623112
1,22,58,0.000000,-127.370779
1,23,0,0.000000,-125.528365
1,23,2,0.000000,-127.255700
1,23,4,0.000000,-127.357485
1,23,6,0.000000,-126.406551
1,23,8,0.000000,-127.197940
1,23,10,0.000000,-127.413722
1,23,12,0.000000,-127.877219
1,23,14,0.000000,-128.618730
1,23,16,0.000000,-129.934083
1,23,18,0.000000,-127.993048
1,23,20,0.000000,-126.773273
1,23,22,0.000000,-127.490608
1,23,24,0.000000,-127.447332
1,23,26,0.000000,-127.595861
1,23,28,0.000000,-128.136811
1,23,30,0.000000,-128.347482
1,23,32,0.000000,-127.045417
1,23,34,0.000000,-125.317383
1,23,36,0.000000,-126.555426
1,23,38,0.000000,-127.143023
1,23,40,0.000000,-126.649204
1,23,42,0.000000,-125.759954
1,23,44,0.000000,-127.268340
1,23,46,0.000000,-127.649311
1,23,48,0.000000,-129.207572
1,23,50,0.000000,-127.760387
1,23,52,0.000000,-126.944773
1,23,54,0.000000,-126.655980
1,23,56,0.000000,-127.140405
1,23,58,0.000000,-127.399878
1,24,0,0.000000,-126.807645
1,24,2,0.000000,-125.668471
1,24,4,0.000000,-127.278542
1,24,6,0.000000,-127.893002
1,24,8,0.000000,-125.118727
1,24,10,0.000000,-127.461015
1,24,12,0.000000,-127.763561
1,24,14,0.000000,-127.515116
1,24,16,0.000000,-126.806717
1,24,18,0.000000,-125.727128
1,24,20,0.000000,-127.797767
1,24,22,0.000000,-125.874085
1,24,24,0.000000,-127.598028
1,24,26,0.000000,-128.307730
1,24,28,0.000000,-128.636302
1,24,30,0.000000,-128.459018
1,24,32,0.000000,-127.527809
1,24,34,0.000000,-127.910013
1,24,36,0.000000,-126.169724
1,24,38,0.000000,-125.900632
1,24,40,0.000000,-127.191588
1,24,42,0.000000,-129.205890
1,24,44,0.000000,-126.383942
1,24,46,0.000000,-128.869847
1,24,48,0.000000,-124.899248
1,24,50,0.000000,-126.112844
1,24,52,0.000000,-122.004915
1,24,54,0.000000,-127.663890
1,24,56,0.000000,-126.862621
1,24,58,0.000000,-126.404989
1,25,0,0.000000,-126.468504
1,25,2,0.000000,-127.987028
1,25,4,0.000000,-128.387517
1,25,6,0.000000,-126.178146
1,25,8,0.000000,-123.507151
1,25,10,0.000000,-126.574076
1,25,12,0.000000,-128.664231
1,25,14,0.000000,-130.197740
1,25,16,0.000000,-127.519568
1,25,18,0.000000,-127.667918
1,25,20,0.000000,-125.045554
1,25,22,0.000000,-126.164450
1,25,24,0.000000,-126.505260
1,25,26,0.000000,-125.007790
1,25,28,0.000000,-126.492521
1,25,30,0.000000,-126.959313
1,25,32,0.000000,-128.703051
1,25,34,0.000000,-129.234107
1,25,36,0.000000,-126.299619
1,25,38,0.000000,-128.967138
1,25,40,0.000000,-127.243673
1,25,42,0.000000,-126.297766
1,25,44,0.000000,-125.521333
1,25,46,0.000000,-126.926409
1,25,48,0.000000,-127.816691
1,25,50,0.000000,-127.444140
1,25,52,0.000000,-128.031172
1,25,54,0.000000,-126.553849
1,25,56,0.000000,-126.288291
1,25,58,0.000000,-128.905315
1,26,0,0.000000,-126.146599
1,26,2,0.000000,-127.948743
1,26,4,0.000000,-127.473999
1,26,6,0.000000,-127.952354
1,26,8,0.000000,-129.662446
1,26,10,0.000000,-125.308000
1,26,12,0.000000,-125.901130
1,26,14,0.000000,-127.133754
1,26,16,0.000000,-125.169083
1,26,18,0.000000,-128.221459
1,26,20,0.000000,-126.269081
1,26,22,0.000000,-126.415067
1,26,24,0.000000,-126.959999
1,26,26,0.000000,-127.230092
1,26,28,0.000000,-127.823409
1,26,30,0.000000,-128.822045
1,26,32,0.000000,-128.694043
1,26,34,0.000000,-127.995617
1,26,36,0.000000,-128.068187
1,26,38,0.000000,-127.187547
1,26,40,0.000000,-126.981867
1,26,42,0.000000,-125.608045
1,26,44,0.000000,-126.103264
1,26,46,0.000000,-126.917533
1,26,48,0.000000,-129.402608
1,26,50,0.000000,-127.092192
1,26,52,0.000000,-128.454547
1,26,54,0.000000,-129.138399
1,26,56,0.000000,-126.666042
1,26,58,0.000000,-125.449270
1,27,0,0.000000,-124.229728
1,27,2,0.000000,-126.631804
1,27,4,0.000000,-125.310785
1,27,6,0.000000,-126.469115
1,27,8,0.000000,-127.082187
1,27,10,0.000000,-126.100967
1,27,12,0.000000,-126.347971
1,27,14,0.000000,-122.963261
1,27,16,0.000000,-126.878783
1,27,18,0.000000,-129.054338
1,27,20,0.000000,-126.623834
1,27,22,0.000000,-127.568227
