hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.562445
0,0,2,0.000000,-132.333630
0,0,4,0.000000,-156.885595
0,0,6,0.000000,-146.835866
0,0,8,0.000000,-143.610867
0,0,10,0.000000,-135.194219
0,0,12,0.000000,-145.627344
0,0,14,0.000000,-137.520551
0,0,16,0.000000,-133.743480
0,0,18,0.000000,-131.099288
0,0,20,0.000000,-131.965796
0,0,22,0.000000,-132.940979
0,0,24,0.000000,-140.993574
0,0,26,0.000000,-134.337908
0,0,28,0.000000,-139.585982
0,0,30,0.000000,-135.722605
0,0,32,0.000000,-141.818643
0,0,34,0.000000,-138.299078
0,0,36,0.000000,-137.145469
0,0,38,0.000000,-141.466023
0,0,40,0.000000,-135.269372
0,0,42,0.000000,-136.243134
0,0,44,0.000000,-143.408590
0,0,46,0.000000,-138.757133
0,0,48,0.000000,-137.966557
0,0,50,0.000000,-134.257307
0,0,52,0.000000,-146.032472
0,0,54,0.000000,-162.821536
0,0,56,0.000000,-140.716229
0,0,58,0.000000,-136.823514
0,1,0,0.000000,-143.311961
0,1,2,0.000000,-135.709375
0,1,4,0.000000,-148.694265
0,1,6,0.000000,-148.510300
0,1,8,0.000000,-136.011449
0,1,10,0.000000,-139.570663
0,1,12,0.000000,-144.380986
0,1,14,0.000000,-139.633550
0,1,16,0.000000,-136.975255
0,1,18,0.000000,-139.399918
0,1,20,0.000000,-131.553993
0,1,22,0.000000,-139.515810
0,1,24,0.000000,-136.092023
0,1,26,0.000000,-133.037695
0,1,28,0.000000,-136.533782
0,1,30,0.000000,-139.127737
0,1,32,0.000000,-137.424170
0,1,34,0.000000,-136.792788
0,1,36,0.000000,-148.519647
0,1,38,0.000000,-137.727283
0,1,40,0.000000,-144.593695
0,1,42,0.000000,-136.478601
0,1,44,0.000000,-141.105573
0,1,46,0.000000,-141.222458
0,1,48,0.000000,-134.765439
0,1,50,0.000000,-145.875589
0,1,52,0.000000,-140.976662
0,1,54,0.000000,-134.000612
0,1,56,0.000000,-138.543842
0,1,58,0.000000,-135.026799
0,2,0,0.000000,-137.305156
0,2,2,0.000000,-139.096171
0,2,4,0.000000,-142.780428
0,2,6,0.000000,-141.038032
0,2,8,0.000000,-146.552119
0,2,10,0.000000,-135.010882
0,2,12,0.000000,-145.330884
0,2,14,0.000000,-135.311161
0,2,16,0.000000,-140.093531
0,2,18,0.000000,-139.654991
0,2,20,0.000000,-141.759744
0,2,22,0.000000,-141.726347
0,2,24,0.000000,-141.846192
0,2,26,0.000000,-138.285908
0,2,28,0.000000,-144.496876
0,2,30,0.000000,-135.057528
0,2,32,0.000000,-145.400194
0,2,34,0.000000,-151.035607
0,2,36,0.000000,-141.245295
0,2,38,0.000000,-159.798501
0,2,40,0.000000,-137.316315
0,2,42,0.000000,-138.109883
0,2,44,0.000000,-137.027498
0,2,46,0.000000,-146.006692
0,2,48,0.000000,-140.895196
0,2,50,0.000000,-132.977930
0,2,52,0.000000,-138.817642
0,2,54,0.000000,-136.774709
0,2,56,0.000000,-136.222191
0,2,58,0.000000,-139.490302
0,3,0,0.000000,-144.355883
0,3,2,0.000000,-138.148446
0,3,4,0.000000,-147.238341
0,3,6,0.000000,-141.174475
0,3,8,0.000000,-140.248736
0,3,10,0.000000,-137.541870
0,3,12,0.000000,-139.958743
0,3,14,0.000000,-138.874952
0,3,16,0.000000,-137.127423
0,3,18,0.000000,-133.686722
0,3,20,0.000000,-133.107089
0,3,22,0.000000,-145.822948
0,3,24,0.000000,-145.173614
0,3,26,0.000000,-133.916347
0,3,28,0.000000,-137.334585
0,3,30,0.000000,-130.802642
0,3,32,0.000000,-136.537843
0,3,34,0.000000,-133.577058
0,3,36,0.000000,-137.175970
0,3,38,0.000000,-144.521738
0,3,40,0.000000,-137.413372
0,3,42,0.000000,-137.577034
0,3,44,0.000000,-134.277235
0,3,46,0.000000,-146.647815
0,3,48,0.000000,-143.894948
0,3,50,0.000000,-139.989668
0,3,52,0.000000,-136.917260
0,3,54,0.000000,-138.942746
0,3,56,0.000000,-133.385255
0,3,58,0.000000,-135.315790
0,4,0,0.000000,-138.647547
0,4,2,0.000000,-133.775565
0,4,4,0.000000,-169.387773
0,4,6,0.000000,-133.539728
0,4,8,0.000000,-142.624385
0,4,10,0.000000,-130.707692
0,4,12,0.000000,-143.436304
0,4,14,0.000000,-142.232009
0,4,16,0.000000,-141.050918
0,4,18,0.000000,-138.565259
0,4,20,0.000000,-140.569100
0,4,22,0.000000,-133.274574
0,4,24,0.000000,-132.266623
0,4,26,0.000000,-136.501961
0,4,28,0.000000,-144.089319
0,4,30,0.000000,-139.670086
0,4,32,0.000000,-138.078732
0,4,34,0.000000,-137.572645
0,4,36,0.000000,-145.386197
0,4,38,0.000000,-139.656991
0,4,40,0.000000,-134.410929
0,4,42,0.000000,-134.271618
0,4,44,0.000000,-130.886197
0,4,46,0.000000,-139.192004
0,4,48,0.000000,-147.677083
0,4,50,0.000000,-134.486000
0,4,52,0.000000,-140.235462
0,4,54,0.000000,-131.802343
0,4,56,0.000000,-142.993567
0,4,58,0.000000,-146.275869
0,5,0,0.000000,-137.747478
0,5,2,0.000000,-148.437141
0,5,4,0.000000,-145.884777
0,5,6,0.000000,-142.528029
0,5,8,0.000000,-152.557608
0,5,10,0.000000,-140.679614
0,5,12,0.000000,-134.471544
0,5,14,0.000000,-140.875834
0,5,16,0.000000,-138.457792
0,5,18,0.000000,-135.179415
0,5,20,0.000000,-145.336578
0,5,22,0.000000,-144.046747
0,5,24,0.000000,-138.563332
0,5,26,0.000000,-138.867539
0,5,28,0.000000,-138.654537
0,5,30,0.000000,-148.140249
0,5,32,0.000000,-139.272702
0,5,34,0.000000,-142.696863
0,5,36,0.000000,-139.078731
0,5,38,0.000000,-151.166955
0,5,40,0.000000,-137.759385
0,5,42,0.000000,-146.015259
0,5,44,0.000000,-135.894694
0,5,46,0.000000,-151.175769
0,5,48,0.000000,-138.022811
0,5,50,0.000000,-139.226227
0,5,52,0.000000,-135.305950
0,5,54,0.000000,-135.823125
0,5,56,0.000000,-133.158567
0,5,58,0.000000,-145.252617
0,6,0,0.000000,-139.199300
0,6,2,0.000000,-132.037278
0,6,4,0.000000,-130.126339
0,6,6,0.000000,-134.228540
0,6,8,0.000000,-133.644036
0,6,10,0.000000,-139.415610
0,6,12,0.000000,-145.570266
0,6,14,0.000000,-138.900653
0,6,16,0.000000,-144.548279
0,6,18,0.000000,-138.114489
0,6,20,0.000000,-135.988848
0,6,22,0.000000,-132.687846
0,6,24,0.000000,-138.847115
0,6,26,0.000000,-148.050023
0,6,28,0.000000,-136.750097
0,6,30,0.000000,-140.006707
0,6,32,0.000000,-135.916117
0,6,34,0.000000,-132.828589
0,6,36,0.000000,-143.649264
0,6,38,0.000000,-136.658984
0,6,40,0.000000,-135.671469
0,6,42,0.000000,-130.260590
0,6,44,0.000000,-141.883934
0,6,46,0.000000,-134.929643
0,6,48,0.000000,-144.434705
0,6,50,0.000000,-145.232563
0,6,52,0.000000,-131.812506
0,6,54,0.000000,-151.896600
0,6,56,0.000000,-138.782741
0,6,58,0.000000,-147.300983
0,7,0,0.000000,-143.225832
0,7,2,0.000000,-134.459544
0,7,4,0.000000,-141.376098
0,7,6,0.000000,-134.573988
0,7,8,0.000000,-140.368272
0,7,10,0.000000,-145.451429
0,7,12,0.000000,-136.272754
0,7,14,0.000000,-140.022766
0,7,16,0.000000,-135.665275
0,7,18,0.000000,-139.372481
0,7,20,0.000000,-138.834636
0,7,22,0.000000,-140.576825
0,7,24,0.000000,-135.455504
0,7,26,0.000000,-144.811519
0,7,28,0.000000,-151.024189
0,7,30,0.000000,-139.810296
0,7,32,0.000000,-133.857357
0,7,34,0.000000,-135.905257
0,7,36,0.000000,-140.075733
0,7,38,0.000000,-136.650590
0,7,40,0.000000,-140.175124
0,7,42,0.000000,-139.706672
0,7,44,0.000000,-153.103645
0,7,46,0.000000,-137.761462
0,7,48,0.000000,-141.050851
0,7,50,0.000000,-132.984451
0,7,52,0.000000,-142.223863
0,7,54,0.000000,-137.263001
0,7,56,0.000000,-134.431615
0,7,58,0.000000,-139.335549
0,8,0,0.000000,-160.413185
0,8,2,0.000000,-138.909385
0,8,4,0.000000,-133.072134
0,8,6,0.000000,-140.444566
0,8,8,0.000000,-145.167388
0,8,10,0.000000,-138.984032
0,8,12,0.000000,-141.685523
0,8,14,0.000000,-138.521836
0,8,16,0.000000,-150.523136
0,8,18,0.000000,-135.778837
0,8,20,0.000000,-145.629508
0,8,22,0.000000,-134.486442
0,8,24,0.000000,-147.943477
0,8,26,0.000000,-133.891312
0,8,28,0.000000,-137.920821
0,8,30,0.000000,-142.503127
0,8,32,0.000000,-129.185584
0,8,34,0.000000,-134.808869
0,8,36,0.000000,-146.592322
0,8,38,0.000000,-132.860049
0,8,40,0.000000,-133.919870
0,8,42,0.000000,-135.767910
0,8,44,0.000000,-135.001696
0,8,46,0.000000,-134.779856
0,8,48,0.000000,-140.741249
0,8,50,0.000000,-137.123693
0,8,52,0.000000,-140.428238
0,8,54,0.000000,-150.373610
0,8,56,0.000000,-143.742769
0,8,58,0.000000,-137.992064
0,9,0,0.000000,-130.922750
0,9,2,0.000000,-146.279846
0,9,4,0.000000,-139.523508
0,9,6,0.000000,-136.370767
0,9,8,0.000000,-131.983124
0,9,10,0.000000,-140.927174
0,9,12,0.000000,-138.119278
0,9,14,0.000000,-135.751627
0,9,16,0.000000,-138.987125
0,9,18,0.000000,-136.077008
0,9,20,0.000000,-159.267228
0,9,22,0.000000,-130.922568
0,9,24,0.000000,-135.466744
0,9,26,0.000000,-145.127602
0,9,28,0.000000,-138.709806
0,9,30,0.000000,-137.068147
0,9,32,0.000000,-140.122369
0,9,34,0.000000,-138.334168
0,9,36,0.000000,-137.984641
0,9,38,0.000000,-151.548314
0,9,40,0.000000,-144.987613
0,9,42,0.000000,-141.242583
0,9,44,0.000000,-130.516622
0,9,46,0.000000,-138.324191
0,9,48,0.000000,-142.480618
0,9,50,0.000000,-154.535290
0,9,52,0.000000,-136.135360
0,9,54,0.000000,-140.514045
0,9,56,0.000000,-138.166299
0,9,58,0.000000,-140.357035
0,10,0,0.000000,-135.187743
0,10,2,0.000000,-137.439786
0,10,4,0.000000,-134.872863
0,10,6,0.000000,-135.086473
0,10,8,0.000000,-137.920976
0,10,10,0.000000,-140.683659
0,10,12,0.000000,-139.325455
0,10,14,0.000000,-137.905093
0,10,16,0.000000,-141.070433
0,10,18,0.000000,-141.074476
0,10,20,0.000000,-133.266346
0,10,22,0.000000,-132.752150
0,10,24,0.000000,-131.457747
0,10,26,0.000000,-134.920251
0,10,28,0.000000,-137.199382
0,10,30,0.000000,-140.454386
0,10,32,0.000000,-137.955921
0,10,34,0.000000,-136.056794
0,10,36,0.000000,-135.936703
0,10,38,0.000000,-134.286875
0,10,40,0.000000,-133.685263
0,10,42,0.000000,-144.726490
0,10,44,0.000000,-150.763556
0,10,46,0.000000,-130.810002
0,10,48,0.000000,-135.341856
0,10,50,0.000000,-137.283239
0,10,52,0.000000,-143.869121
0,10,54,0.000000,-143.229420
0,10,56,0.000000,-144.002267
0,10,58,0.000000,-138.803129
0,11,0,0.000000,-139.450187
0,11,2,0.000000,-135.168480
0,11,4,0.000000,-142.469166
0,11,6,0.000000,-135.674506
0,11,8,0.000000,-145.329839
0,11,10,0.000000,-156.905993
0,11,12,0.000000,-135.253106
0,11,14,0.000000,-143.965943
0,11,16,0.000000,-143.412685
0,11,18,0.000000,-135.029376
0,11,20,0.000000,-134.907146
0,11,22,0.000000,-139.795405
0,11,24,0.000000,-137.858215
0,11,26,0.000000,-137.967984
0,11,28,0.000000,-142.545792
0,11,30,0.000000,-137.104397
0,11,32,0.000000,-141.903678
0,11,34,0.000000,-143.174474
0,11,36,0.000000,-146.124060
0,11,38,0.000000,-134.289624
0,11,40,0.000000,-147.038257
0,11,42,0.000000,-148.212360
0,11,44,0.000000,-141.712453
0,11,46,0.000000,-139.797780
0,11,48,0.000000,-138.533075
0,11,50,0.000000,-139.627591
0,11,52,0.000000,-147.621354
0,11,54,0.000000,-134.567500
0,11,56,0.000000,-131.753791
0,11,58,0.000000,-148.968656
0,12,0,0.000000,-138.228942
0,12,2,0.000000,-134.051275
0,12,4,0.000000,-146.810496
0,12,6,0.000000,-134.305866
0,12,8,0.000000,-142.413513
0,12,10,0.000000,-147.578648
0,12,12,0.000000,-137.541410
0,12,14,0.000000,-133.329701
0,12,16,0.000000,-142.881509
0,12,18,0.000000,-145.107888
0,12,20,0.000000,-138.995137
0,12,22,0.000000,-135.445736
0,12,24,0.000000,-131.132033
0,12,26,0.000000,-134.313058
0,12,28,0.000000,-134.640459
0,12,30,0.000000,-132.319522
0,12,32,0.000000,-139.357615
0,12,34,0.000000,-135.096346
0,12,36,0.000000,-136.630256
0,12,38,0.000000,-132.142702
0,12,40,0.000000,-139.069901
0,12,42,0.000000,-134.781619
0,12,44,0.000000,-139.139819
0,12,46,0.000000,-146.392658
0,12,48,0.000000,-133.706242
0,12,50,0.000000,-135.571938
0,12,52,0.000000,-135.330976
0,12,54,0.000000,-141.938418
0,12,56,0.000000,-145.602031
0,12,58,0.000000,-141.621853
0,13,0,0.000000,-133.229851
0,13,2,0.000000,-141.864562
0,13,4,0.000000,-135.786593
0,13,6,0.000000,-140.815710
0,13,8,0.000000,-153.490650
0,13,10,0.000000,-139.657143
0,13,12,0.000000,-143.738194
0,13,14,0.000000,-133.939756
0,13,16,0.000000,-153.436102
0,13,18,0.000000,-138.022510
0,13,20,0.000000,-141.768866
0,13,22,0.000000,-142.865193
0,13,24,0.000000,-137.706745
0,13,26,0.000000,-136.963707
0,13,28,0.000000,-135.877927
0,13,30,0.000000,-149.658866
0,13,32,0.000000,-137.189810
0,13,34,0.000000,-149.470352
0,13,36,0.000000,-144.825146
0,13,38,0.000000,-133.921463
0,13,40,0.000000,-135.446988
0,13,42,0.000000,-136.217107
0,13,44,0.000000,-143.305894
0,13,46,0.000000,-132.982400
0,13,48,0.000000,-137.208829
0,13,50,0.000000,-134.280753
0,13,52,0.000000,-131.176320
0,13,54,0.000000,-138.777714
0,13,56,0.000000,-148.203917
0,13,58,0.000000,-134.138322
0,14,0,0.000000,-138.868257
0,14,2,0.000000,-139.301950
0,14,4,0.000000,-136.174551
0,14,6,0.000000,-131.931682
0,14,8,0.000000,-134.209073
0,14,10,0.000000,-134.084910
0,14,12,0.000000,-137.254726
0,14,14,0.000000,-136.287009
0,14,16,0.000000,-155.137003
0,14,18,0.000000,-142.238950
0,14,20,0.000000,-138.396209
0,14,22,0.000000,-138.111485
0,14,24,0.000000,-129.339924
0,14,26,0.000000,-141.192847
0,14,28,0.000000,-135.952648
0,14,30,0.000000,-145.824791
0,14,32,0.000000,-154.621508
0,14,34,0.000000,-142.063654
0,14,36,0.000000,-134.705349
0,14,38,0.000000,-139.254608
0,14,40,0.000000,-132.856070
0,14,42,0.000000,-138.321460
0,14,44,0.000000,-132.604960
0,14,46,0.000000,-140.104651
0,14,48,0.000000,-144.187633
0,14,50,0.000000,-133.129448
0,14,52,0.000000,-138.426920
0,14,54,0.000000,-138.746751
0,14,56,0.000000,-144.365188
0,14,58,0.000000,-145.834081
0,15,0,0.000000,-137.735552
0,15,2,0.000000,-143.042978
0,15,4,0.000000,-133.473642
0,15,6,0.000000,-136.902346
0,15,8,0.000000,-139.517480
0,15,10,0.000000,-134.937949
0,15,12,0.000000,-143.533490
0,15,14,0.000000,-145.344042
0,15,16,0.000000,-136.873289
0,15,18,0.000000,-137.430024
0,15,20,0.000000,-137.629053
0,15,22,0.000000,-151.265635
0,15,24,0.000000,-139.558287
0,15,26,0.000000,-136.926811
0,15,28,0.000000,-154.503663
0,15,30,0.000000,-139.505260
0,15,32,0.000000,-149.763605
0,15,34,0.000000,-151.772438
0,15,36,0.000000,-144.789084
0,15,38,0.000000,-142.717889
0,15,40,0.000000,-133.957846
0,15,42,0.000000,-135.396876
0,15,44,0.000000,-142.824254
0,15,46,0.000000,-151.664271
0,15,48,0.000000,-136.671000
0,15,50,0.000000,-142.809068
0,15,52,0.000000,-142.959548
0,15,54,0.000000,-149.291553
0,15,56,0.000000,-148.674614
0,15,58,0.000000,-138.959372
0,16,0,0.000000,-136.930672
0,16,2,0.000000,-142.804678
0,16,4,0.000000,-139.202932
0,16,6,0.000000,-138.350412
0,16,8,0.000000,-146.660027
0,16,10,0.000000,-146.596957
0,16,12,0.000000,-138.689486
0,16,14,0.000000,-146.578303
0,16,16,0.000000,-146.251871
0,16,18,0.000000,-134.671461
0,16,20,0.000000,-142.709509
0,16,22,0.000000,-145.064272
0,16,24,0.000000,-143.751667
0,16,26,0.000000,-134.461637
0,16,28,0.000000,-136.352465
0,16,30,0.000000,-143.025854
0,16,32,0.000000,-142.184790
0,16,34,0.000000,-131.931815
0,16,36,0.000000,-131.387406
0,16,38,0.000000,-131.908349
0,16,40,0.000000,-141.956252
0,16,42,0.000000,-139.073572
0,16,44,0.000000,-137.552308
0,16,46,0.000000,-138.403960
0,16,48,0.000000,-135.599549
0,16,50,0.000000,-143.527709
0,16,52,0.000000,-130.690324
0,16,54,0.000000,-132.656886
0,16,56,0.000000,-135.330691
0,16,58,0.000000,-136.369826
0,17,0,0.000000,-145.749362
0,17,2,0.000000,-149.894930
0,17,4,0.000000,-144.665983
0,17,6,0.000000,-128.480437
0,17,8,0.000000,-138.694026
0,17,10,0.000000,-135.684652
0,17,12,0.000000,-140.737260
0,17,14,0.000000,-136.852975
0,17,16,0.000000,-136.096072
0,17,18,0.000000,-144.122540
0,17,20,0.000000,-135.949686
0,17,22,0.000000,-131.546418
0,17,24,0.000000,-134.951669
0,17,26,0.000000,-135.388756
0,17,28,0.000000,-135.254706
0,17,30,0.000000,-144.603920
0,17,32,0.000000,-145.329426
0,17,34,0.000000,-138.217909
0,17,36,0.000000,-136.445602
0,17,38,0.000000,-138.414124
0,17,40,0.000000,-135.559123
0,17,42,0.000000,-130.872586
0,17,44,0.000000,-134.064313
0,17,46,0.000000,-140.552528
0,17,48,0.000000,-138.527508
0,17,50,0.000000,-134.665427
0,17,52,0.000000,-143.149050
0,17,54,0.000000,-141.594698
0,17,56,0.000000,-146.536441
0,17,58,0.000000,-136.917452
0,18,0,0.000000,-144.417881
0,18,2,0.000000,-140.108410
0,18,4,0.000000,-137.603859
0,18,6,0.000000,-145.590944
0,18,8,0.000000,-142.868261
0,18,10,0.000000,-138.832732
0,18,12,0.000000,-147.358444
0,18,14,0.000000,-131.340231
0,18,16,0.000000,-131.118445
0,18,18,0.000000,-139.428709
0,18,20,0.000000,-136.133760
0,18,22,0.000000,-133.946271
0,18,24,0.000000,-133.984191
0,18,26,0.000000,-130.873388
0,18,28,0.000000,-136.834559
0,18,30,0.000000,-138.130439
0,18,32,0.000000,-135.012078
0,18,34,0.000000,-136.644544
0,18,36,0.000000,-133.851637
0,18,38,0.000000,-140.586363
0,18,40,0.000000,-132.819488
0,18,42,0.000000,-141.641032
0,18,44,0.000000,-142.936895
0,18,46,0.000000,-141.619547
0,18,48,0.000000,-138.764583
0,18,50,0.000000,-140.038273
0,18,52,0.000000,-138.608529
0,18,54,0.000000,-138.785799
0,18,56,0.000000,-140.865009
0,18,58,0.000000,-133.966593
0,19,0,0.000000,-136.649287
0,19,2,0.000000,-130.826613
0,19,4,0.000000,-136.088032
0,19,6,0.000000,-141.943096
0,19,8,0.000000,-137.385226
0,19,10,0.000000,-140.076282
0,19,12,0.000000,-150.648740
0,19,14,0.000000,-133.674937
0,19,16,0.000000,-140.015388
0,19,18,0.000000,-142.167429
0,19,20,0.000000,-134.755571
0,19,22,0.000000,-134.737738
0,19,24,0.000000,-137.958257
0,19,26,0.000000,-151.972694
0,19,28,0.000000,-134.151514
0,19,30,0.000000,-141.844607
0,19,32,0.000000,-132.177926
0,19,34,0.000000,-134.987526
0,19,36,0.000000,-133.487733
0,19,38,0.000000,-143.969887
0,19,40,0.000000,-147.712169
0,19,42,0.000000,-143.611410
0,19,44,0.000000,-151.911567
0,19,46,0.000000,-133.543155
0,19,48,0.000000,-140.589129
0,19,50,0.000000,-140.348609
0,19,52,0.000000,-132.714534
0,19,54,0.000000,-145.781858
0,19,56,0.000000,-139.233863
0,19,58,0.000000,-136.013126
0,20,0,0.000000,-146.434939
0,20,2,0.000000,-139.397630
0,20,4,0.000000,-139.846929
0,20,6,0.000000,-142.810044
0,20,8,0.000000,-139.210735
0,20,10,0.000000,-136.088708
0,20,12,0.000000,-139.798841
0,20,14,0.000000,-136.968992
0,20,16,0.000000,-145.964638
0,20,18,0.000000,-137.704373
0,20,20,0.000000,-139.462393
0,20,22,0.000000,-140.457366
0,20,24,0.000000,-149.998494
0,20,26,0.000000,-134.456770
0,20,28,0.000000,-142.732754
0,20,30,0.000000,-132.121942
0,20,32,0.000000,-145.781289
0,20,34,0.000000,-131.816531
0,20,36,0.000000,-146.493531
0,20,38,0.000000,-137.837258
0,20,40,0.000000,-147.492744
0,20,42,0.000000,-151.017236
0,20,44,0.000000,-138.825420
0,20,46,0.000000,-135.530014
0,20,48,0.000000,-137.030932
0,20,50,0.000000,-141.081568
0,20,52,0.000000,-143.198652
0,20,54,0.000000,-134.225603
0,20,56,0.000000,-140.395220
0,20,58,0.000000,-140.243481
0,21,0,0.000000,-136.017054
0,21,2,0.000000,-154.031900
0,21,4,0.000000,-132.834503
0,21,6,0.000000,-143.293808
0,21,8,0.000000,-139.839825
0,21,10,0.000000,-140.154378
0,21,12,0.000000,-140.519739
0,21,14,0.000000,-133.456801
0,21,16,0.000000,-140.524997
0,21,18,0.000000,-135.962232
0,21,20,0.000000,-140.210777
0,21,22,0.000000,-136.654238
0,21,24,0.000000,-148.155725
0,21,26,0.000000,-146.830949
0,21,28,0.000000,-144.513142
0,21,30,0.000000,-139.777370
0,21,32,0.000000,-134.505164
0,21,34,0.000000,-141.864068
0,21,36,0.000000,-143.023674
0,21,38,0.000000,-138.120084
0,21,40,0.000000,-155.524258
0,21,42,0.000000,-142.824599
0,21,44,0.000000,-137.859138
0,21,46,0.000000,-133.052552
0,21,48,0.000000,-137.742136
0,21,50,0.000000,-139.675192
0,21,52,0.000000,-145.832501
0,21,54,0.000000,-149.037408
0,21,56,0.000000,-141.742657
0,21,58,0.000000,-144.033223
0,22,0,0.000000,-132.397363
0,22,2,0.000000,-143.639406
0,22,4,0.000000,-140.802244
0,22,6,0.000000,-141.110711
0,22,8,0.000000,-138.121356
0,22,10,0.000000,-145.712007
0,22,12,0.000000,-135.629760
0,22,14,0.000000,-148.799844
0,22,16,0.000000,-135.207411
0,22,18,0.000000,-134.744183
0,22,20,0.000000,-137.525623
0,22,22,0.000000,-133.150962
0,22,24,0.000000,-133.317140
0,22,26,0.000000,-145.053101
0,22,28,0.000000,-136.453308
0,22,30,0.000000,-135.023879
0,22,32,0.000000,-135.995275
0,22,34,0.000000,-136.445890
0,22,36,0.000000,-134.011035
0,22,38,0.000000,-166.610185
0,22,40,0.000000,-142.141761
0,22,42,0.000000,-132.650364
0,22,44,0.000000,-139.287700
0,22,46,0.000000,-138.685335
0,22,48,0.000000,-138.189516
0,22,50,0.000000,-137.104459
0,22,52,0.000000,-143.187327
0,22,54,0.000000,-139.260556
0,22,56,0.000000,-135.073487
0,22,58,0.000000,-144.908755
0,23,0,0.000000,-141.372886
0,23,2,0.000000,-145.411717
0,23,4,0.000000,-138.474280
0,23,6,0.000000,-135.695260
0,23,8,0.000000,-136.324085
0,23,10,0.000000,-137.736639
0,23,12,0.000000,-136.111882
0,23,14,0.000000,-138.187803
0,23,16,0.000000,-141.167295
0,23,18,0.000000,-143.076008
0,23,20,0.000000,-137.333137
0,23,22,0.000000,-148.620446
0,23,24,0.000000,-141.051058
0,23,26,0.000000,-144.241316
0,23,28,0.000000,-134.003729
0,23,30,0.000000,-142.526650
0,23,32,0.000000,-154.054422
0,23,34,0.000000,-138.354741
0,23,36,0.000000,-135.373370
0,23,38,0.000000,-137.060250
0,23,40,0.000000,-137.580696
0,23,42,0.000000,-144.923487
0,23,44,0.000000,-133.541817
0,23,46,0.000000,-141.416000
0,23,48,0.000000,-136.338129
0,23,50,0.000000,-143.056861
0,23,52,0.000000,-137.528899
0,23,54,0.000000,-136.752829
0,23,56,0.000000,-136.741173
0,23,58,0.000000,-137.548244
0,24,0,0.000000,-148.212838
0,24,2,0.000000,-144.044812
0,24,4,0.000000,-140.605534
0,24,6,0.000000,-138.340051
0,24,8,0.000000,-138.672438
0,24,10,0.000000,-136.230083
0,24,12,0.000000,-135.205092
0,24,14,0.000000,-133.772100
0,24,16,0.000000,-133.871408
0,24,18,0.000000,-139.265073
0,24,20,0.000000,-134.357349
0,24,22,0.000000,-141.455830
0,24,24,0.000000,-137.828132
0,24,26,0.000000,-136.188653
0,24,28,0.000000,-144.926156
0,24,30,0.000000,-133.291069
0,24,32,0.000000,-138.879142
0,24,34,0.000000,-142.162688
0,24,36,0.000000,-140.901225
0,24,38,0.000000,-145.119391
0,24,40,0.000000,-137.028257
0,24,42,0.000000,-158.376305
0,24,44,0.000000,-140.129192
0,24,46,0.000000,-138.390761
0,24,48,0.000000,-142.435589
0,24,50,0.000000,-132.272882
0,24,52,0.000000,-138.651878
0,24,54,0.000000,-136.877200
0,24,56,0.000000,-149.914231
0,24,58,0.000000,-136.470467
0,25,0,0.000000,-146.100097
0,25,2,0.000000,-138.896869
0,25,4,0.000000,-143.326759
0,25,6,0.000000,-134.579914
0,25,8,0.000000,-151.996226
0,25,10,0.000000,-142.479085
0,25,12,0.000000,-132.895721
0,25,14,0.000000,-142.282872
0,25,16,0.000000,-145.615418
0,25,18,0.000000,-138.897348
0,25,20,0.000000,-141.333233
0,25,22,0.000000,-134.047947
0,25,24,0.000000,-139.301016
0,25,26,0.000000,-136.408156
0,25,28,0.000000,-133.485207
0,25,30,0.000000,-140.538848
0,25,32,0.000000,-136.273001
0,25,34,0.000000,-136.538579
0,25,36,0.000000,-155.550768
0,25,38,0.000000,-148.926796
0,25,40,0.000000,-143.030794
0,25,42,0.000000,-135.397636
0,25,44,0.000000,-132.867166
0,25,46,0.000000,-135.233595
0,25,48,0.000000,-136.959116
0,25,50,0.000000,-134.307664
0,25,52,0.000000,-137.257054
0,25,54,0.000000,-142.652312
0,25,56,0.000000,-140.563990
0,25,58,0.000000,-141.021193
0,26,0,0.000000,-133.335110
0,26,2,0.000000,-163.201562
0,26,4,0.000000,-141.406291
0,26,6,0.000000,-141.597762
0,26,8,0.000000,-134.580845
0,26,10,0.000000,-135.282816
0,26,12,0.000000,-136.245722
0,26,14,0.000000,-145.229587
0,26,16,0.000000,-143.771577
0,26,18,0.000000,-135.411884
0,26,20,0.000000,-150.705024
0,26,22,0.000000,-142.994329
0,26,24,0.000000,-140.621481
0,26,26,0.000000,-130.056305
0,26,28,0.000000,-137.890008
0,26,30,0.000000,-133.963672
0,26,32,0.000000,-137.276728
0,26,34,0.000000,-157.438252
0,26,36,0.000000,-132.571828
0,26,38,0.000000,-146.490515
0,26,40,0.000000,-138.824753
0,26,42,0.000000,-142.675402
0,26,44,0.000000,-139.912681
0,26,46,0.000000,-151.097971
0,26,48,0.000000,-136.000600
0,26,50,0.000000,-141.243747
0,26,52,0.000000,-167.999702
0,26,54,0.000000,-135.838187
0,26,56,0.000000,-134.535750
0,26,58,0.000000,-131.624875
0,27,0,0.000000,-140.931058
0,27,2,0.000000,-137.096943
0,27,4,0.000000,-132.779439
0,27,6,0.000000,-136.864574
0,27,8,0.000000,-151.201932
0,27,10,0.000000,-135.211103
0,27,12,0.000000,-132.737086
0,27,14,0.000000,-129.565979
0,27,16,0.000000,-132.458266
0,27,18,0.000000,-137.870052
0,27,20,0.000000,-139.616105
0,27,22,0.000000,-135.224326
