hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.789583
0,0,2,0.000000,-135.724197
0,0,4,0.000000,-133.779472
0,0,6,0.000000,-140.522874
0,0,8,0.000000,-142.031364
0,0,10,0.000000,-139.597729
0,0,12,0.000000,-135.793604
0,0,14,0.000000,-140.238634
0,0,16,0.000000,-143.370698
0,0,18,0.000000,-137.897113
0,0,20,0.000000,-137.710231
0,0,22,0.000000,-134.665188
0,0,24,0.000000,-137.718826
0,0,26,0.000000,-143.037054
0,0,28,0.000000,-144.768794
0,0,30,0.000000,-133.443752
0,0,32,0.000000,-136.210863
0,0,34,0.000000,-135.993532
0,0,36,0.000000,-141.842857
0,0,38,0.000000,-147.770033
0,0,40,0.000000,-134.122699
0,0,42,0.000000,-133.612890
0,0,44,0.000000,-139.542725
0,0,46,0.000000,-135.478006
0,0,48,0.000000,-134.901601
0,0,50,0.000000,-137.608688
0,0,52,0.000000,-151.737282
0,0,54,0.000000,-133.880594
0,0,56,0.000000,-139.558424
0,0,58,0.000000,-138.447369
0,1,0,0.000000,-137.043305
0,1,2,0.000000,-131.952072
0,1,4,0.000000,-147.056266
0,1,6,0.000000,-135.077517
0,1,8,0.000000,-131.606962
0,1,10,0.000000,-137.564906
0,1,12,0.000000,-142.017207
0,1,14,0.000000,-132.583269
0,1,16,0.000000,-145.647561
0,1,18,0.000000,-133.960712
0,1,20,0.000000,-136.560840
0,1,22,0.000000,-138.492718
0,1,24,0.000000,-133.666899
0,1,26,0.000000,-140.309926
0,1,28,0.000000,-146.216969
0,1,30,0.000000,-143.854447
0,1,32,0.000000,-146.026220
0,1,34,0.000000,-137.679589
0,1,36,0.000000,-142.231450
0,1,38,0.000000,-131.979216
0,1,40,0.000000,-134.803143
0,1,42,0.000000,-147.105762
0,1,44,0.000000,-134.573780
0,1,46,0.000000,-149.655907
0,1,48,0.000000,-139.515625
0,1,50,0.000000,-146.038530
0,1,52,0.000000,-144.010904
0,1,54,0.000000,-133.346201
0,1,56,0.000000,-133.670267
0,1,58,0.000000,-145.958633
0,2,0,0.000000,-134.179543
0,2,2,0.000000,-133.096694
0,2,4,0.000000,-136.717123
0,2,6,0.000000,-140.085438
0,2,8,0.000000,-147.173840
0,2,10,0.000000,-143.412319
0,2,12,0.000000,-136.773416
0,2,14,0.000000,-137.673276
0,2,16,0.000000,-138.022925
0,2,18,0.000000,-139.187082
0,2,20,0.000000,-136.991721
0,2,22,0.000000,-140.527807
0,2,24,0.000000,-144.123206
0,2,26,0.000000,-137.147594
0,2,28,0.000000,-141.066006
0,2,30,0.000000,-145.442342
0,2,32,0.000000,-136.265886
0,2,34,0.000000,-136.562480
0,2,36,0.000000,-137.974211
0,2,38,0.000000,-137.618241
0,2,40,0.000000,-138.685123
0,2,42,0.000000,-140.259966
0,2,44,0.000000,-138.390413
0,2,46,0.000000,-135.779908
0,2,48,0.000000,-139.429390
0,2,50,0.000000,-132.758908
0,2,52,0.000000,-130.794029
0,2,54,0.000000,-132.038608
0,2,56,0.000000,-144.369868
0,2,58,0.000000,-140.159197
0,3,0,0.000000,-138.409765
0,3,2,0.000000,-142.941664
0,3,4,0.000000,-130.486718
0,3,6,0.000000,-138.000109
0,3,8,0.000000,-138.924592
0,3,10,0.000000,-147.212845
0,3,12,0.000000,-133.682897
0,3,14,0.000000,-140.524348
0,3,16,0.000000,-136.477728
0,3,18,0.000000,-140.476871
0,3,20,0.000000,-137.674198
0,3,22,0.000000,-130.325201
0,3,24,0.000000,-134.706314
0,3,26,0.000000,-141.990891
0,3,28,0.000000,-140.757821
0,3,30,0.000000,-140.770756
0,3,32,0.000000,-146.445391
0,3,34,0.000000,-134.344020
0,3,36,0.000000,-137.291156
0,3,38,0.000000,-134.003634
0,3,40,0.000000,-142.757645
0,3,42,0.000000,-139.247350
0,3,44,0.000000,-132.234270
0,3,46,0.000000,-134.333604
0,3,48,0.000000,-137.505708
0,3,50,0.000000,-138.025769
0,3,52,0.000000,-137.798008
0,3,54,0.000000,-139.552478
0,3,56,0.000000,-133.786771
0,3,58,0.000000,-132.589419
0,4,0,0.000000,-144.000108
0,4,2,0.000000,-141.077907
0,4,4,0.000000,-139.308563
0,4,6,0.000000,-131.878160
0,4,8,0.000000,-134.724762
0,4,10,0.000000,-142.707443
0,4,12,0.000000,-138.834534
0,4,14,0.000000,-135.265361
0,4,16,0.000000,-135.385368
0,4,18,0.000000,-134.513371
0,4,20,0.000000,-133.784514
0,4,22,0.000000,-134.602026
0,4,24,0.000000,-136.943180
0,4,26,0.000000,-143.708429
0,4,28,0.000000,-138.558732
0,4,30,0.000000,-139.883048
0,4,32,0.000000,-138.110834
0,4,34,0.000000,-128.577101
0,4,36,0.000000,-133.959412
0,4,38,0.000000,-143.409766
0,4,40,0.000000,-157.879361
0,4,42,0.000000,-143.728544
0,4,44,0.000000,-146.032087
0,4,46,0.000000,-138.261634
0,4,48,0.000000,-151.256801
0,4,50,0.000000,-137.403044
0,4,52,0.000000,-134.354471
0,4,54,0.000000,-147.757996
0,4,56,0.000000,-136.353302
0,4,58,0.000000,-142.365140
0,5,0,0.000000,-141.944711
0,5,2,0.000000,-144.187108
0,5,4,0.000000,-129.911136
0,5,6,0.000000,-139.232998
0,5,8,0.000000,-136.184774
0,5,10,0.000000,-139.344556
0,5,12,0.000000,-149.000379
0,5,14,0.000000,-162.999380
0,5,16,0.000000,-153.288090
0,5,18,0.000000,-138.615849
0,5,20,0.000000,-141.355412
0,5,22,0.000000,-149.630663
0,5,24,0.000000,-140.509924
0,5,26,0.000000,-130.751715
0,5,28,0.000000,-144.535731
0,5,30,0.000000,-131.396865
0,5,32,0.000000,-137.629813
0,5,34,0.000000,-133.947130
0,5,36,0.000000,-136.879818
0,5,38,0.000000,-139.966155
0,5,40,0.000000,-136.832803
0,5,42,0.000000,-138.511577
0,5,44,0.000000,-141.161138
0,5,46,0.000000,-138.062206
0,5,48,0.000000,-137.108034
0,5,50,0.000000,-154.652328
0,5,52,0.000000,-135.373959
0,5,54,0.000000,-145.352166
0,5,56,0.000000,-140.931162
0,5,58,0.000000,-151.801000
0,6,0,0.000000,-138.060458
0,6,2,0.000000,-136.090627
0,6,4,0.000000,-142.174586
0,6,6,0.000000,-140.359161
0,6,8,0.000000,-145.034684
0,6,10,0.000000,-145.899310
0,6,12,0.000000,-148.849285
0,6,14,0.000000,-139.845551
0,6,16,0.000000,-132.054171
0,6,18,0.000000,-136.059634
0,6,20,0.000000,-134.866917
0,6,22,0.000000,-132.153629
0,6,24,0.000000,-140.670033
0,6,26,0.000000,-133.431416
0,6,28,0.000000,-136.584753
0,6,30,0.000000,-131.853368
0,6,32,0.000000,-134.225399
0,6,34,0.000000,-135.926772
0,6,36,0.000000,-135.968031
0,6,38,0.000000,-134.607662
0,6,40,0.000000,-138.374377
0,6,42,0.000000,-135.235417
0,6,44,0.000000,-138.178181
0,6,46,0.000000,-136.245271
0,6,48,0.000000,-132.448773
0,6,50,0.000000,-132.535896
0,6,52,0.000000,-151.948328
0,6,54,0.000000,-134.313716
0,6,56,0.000000,-142.485929
0,6,58,0.000000,-137.071803
0,7,0,0.000000,-134.833805
0,7,2,0.000000,-131.718846
0,7,4,0.000000,-138.281494
0,7,6,0.000000,-131.099616
0,7,8,0.000000,-138.917160
0,7,10,0.000000,-140.896884
0,7,12,0.000000,-143.429715
0,7,14,0.000000,-141.286825
0,7,16,0.000000,-141.392765
0,7,18,0.000000,-141.067891
0,7,20,0.000000,-132.025089
0,7,22,0.000000,-135.216278
0,7,24,0.000000,-143.421036
0,7,26,0.000000,-135.508796
0,7,28,0.000000,-132.464378
0,7,30,0.000000,-148.078063
0,7,32,0.000000,-138.284534
0,7,34,0.000000,-133.058730
0,7,36,0.000000,-144.884696
0,7,38,0.000000,-158.329730
0,7,40,0.000000,-131.372112
0,7,42,0.000000,-135.558885
0,7,44,0.000000,-141.640098
0,7,46,0.000000,-137.739802
0,7,48,0.000000,-135.780812
0,7,50,0.000000,-137.239712
0,7,52,0.000000,-140.573047
0,7,54,0.000000,-137.536368
0,7,56,0.000000,-134.337881
0,7,58,0.000000,-131.990573
0,8,0,0.000000,-143.798995
0,8,2,0.000000,-139.308904
0,8,4,0.000000,-134.084930
0,8,6,0.000000,-133.000499
0,8,8,0.000000,-134.124536
0,8,10,0.000000,-148.457377
0,8,12,0.000000,-134.187677
0,8,14,0.000000,-140.585541
0,8,16,0.000000,-143.819011
0,8,18,0.000000,-137.783248
0,8,20,0.000000,-138.128484
0,8,22,0.000000,-132.713194
0,8,24,0.000000,-135.369303
0,8,26,0.000000,-134.606778
0,8,28,0.000000,-142.674193
0,8,30,0.000000,-129.840023
0,8,32,0.000000,-133.211434
0,8,34,0.000000,-143.664407
0,8,36,0.000000,-137.637679
0,8,38,0.000000,-136.929376
0,8,40,0.000000,-137.080700
0,8,42,0.000000,-144.013843
0,8,44,0.000000,-138.262652
0,8,46,0.000000,-148.591144
0,8,48,0.000000,-146.754452
0,8,50,0.000000,-136.425617
0,8,52,0.000000,-134.512617
0,8,54,0.000000,-139.655103
0,8,56,0.000000,-135.427558
0,8,58,0.000000,-134.928374
0,9,0,0.000000,-147.044567
0,9,2,0.000000,-135.064231
0,9,4,0.000000,-137.906587
0,9,6,0.000000,-139.844392
0,9,8,0.000000,-136.979373
0,9,10,0.000000,-132.120193
0,9,12,0.000000,-142.609907
0,9,14,0.000000,-140.961818
0,9,16,0.000000,-138.477587
0,9,18,0.000000,-140.373121
0,9,20,0.000000,-141.769408
0,9,22,0.000000,-133.115281
0,9,24,0.000000,-155.462705
0,9,26,0.000000,-130.671226
0,9,28,0.000000,-145.085868
0,9,30,0.000000,-135.540794
0,9,32,0.000000,-133.356736
0,9,34,0.000000,-139.577094
0,9,36,0.000000,-133.888843
0,9,38,0.000000,-131.577013
0,9,40,0.000000,-137.027319
0,9,42,0.000000,-135.196825
0,9,44,0.000000,-132.058181
0,9,46,0.000000,-154.096403
0,9,48,0.000000,-135.813637
0,9,50,0.000000,-138.752482
0,9,52,0.000000,-134.434675
0,9,54,0.000000,-132.932640
0,9,56,0.000000,-135.783810
0,9,58,0.000000,-145.663866
0,10,0,0.000000,-141.673751
0,10,2,0.000000,-138.735826
0,10,4,0.000000,-136.425567
0,10,6,0.000000,-136.982039
0,10,8,0.000000,-138.322901
0,10,10,0.000000,-133.359913
0,10,12,0.000000,-133.992276
0,10,14,0.000000,-135.138765
0,10,16,0.000000,-136.327011
0,10,18,0.000000,-137.545794
0,10,20,0.000000,-137.061020
0,10,22,0.000000,-135.130600
0,10,24,0.000000,-137.554994
0,10,26,0.000000,-132.070464
0,10,28,0.000000,-136.473363
0,10,30,0.000000,-136.677862
0,10,32,0.000000,-137.833891
0,10,34,0.000000,-134.384550
0,10,36,0.000000,-135.649988
0,10,38,0.000000,-136.055498
0,10,40,0.000000,-146.596704
0,10,42,0.000000,-133.203910
0,10,44,0.000000,-132.131228
0,10,46,0.000000,-148.839788
0,10,48,0.000000,-149.088464
0,10,50,0.000000,-133.578502
0,10,52,0.000000,-141.819214
0,10,54,0.000000,-143.523655
0,10,56,0.000000,-133.831945
0,10,58,0.000000,-144.166963
0,11,0,0.000000,-139.181403
0,11,2,0.000000,-145.546437
0,11,4,0.000000,-140.306220
0,11,6,0.000000,-146.737347
0,11,8,0.000000,-130.790982
0,11,10,0.000000,-138.722096
0,11,12,0.000000,-132.035789
0,11,14,0.000000,-134.006612
0,11,16,0.000000,-139.507390
0,11,18,0.000000,-135.530569
0,11,20,0.000000,-145.008798
0,11,22,0.000000,-138.999675
0,11,24,0.000000,-135.081827
0,11,26,0.000000,-130.645982
0,11,28,0.000000,-135.907088
0,11,30,0.000000,-148.852372
0,11,32,0.000000,-151.529640
0,11,34,0.000000,-140.381021
0,11,36,0.000000,-138.496856
0,11,38,0.000000,-135.363716
0,11,40,0.000000,-141.504645
0,11,42,0.000000,-142.556085
0,11,44,0.000000,-142.015522
0,11,46,0.000000,-133.675933
0,11,48,0.000000,-137.347962
0,11,50,0.000000,-137.843739
0,11,52,0.000000,-129.178701
0,11,54,0.000000,-132.971965
0,11,56,0.000000,-130.493915
0,11,58,0.000000,-136.217448
0,12,0,0.000000,-133.706137
0,12,2,0.000000,-137.504846
0,12,4,0.000000,-137.917011
0,12,6,0.000000,-133.649595
0,12,8,0.000000,-130.479887
0,12,10,0.000000,-134.462289
0,12,12,0.000000,-145.228887
0,12,14,0.000000,-146.937973
0,12,16,0.000000,-140.190761
0,12,18,0.000000,-135.268191
0,12,20,0.000000,-139.306710
0,12,22,0.000000,-145.072487
0,12,24,0.000000,-136.792553
0,12,26,0.000000,-141.323517
0,12,28,0.000000,-135.933068
0,12,30,0.000000,-132.714864
0,12,32,0.000000,-145.241269
0,12,34,0.000000,-140.810522
0,12,36,0.000000,-138.719947
0,12,38,0.000000,-140.587145
0,12,40,0.000000,-140.063420
0,12,42,0.000000,-135.367562
0,12,44,0.000000,-133.314047
0,12,46,0.000000,-133.168327
0,12,48,0.000000,-142.917736
0,12,50,0.000000,-132.949564
0,12,52,0.000000,-132.547702
0,12,54,0.000000,-134.616119
0,12,56,0.000000,-135.744573
0,12,58,0.000000,-139.771952
0,13,0,0.000000,-133.980698
0,13,2,0.000000,-154.280354
0,13,4,0.000000,-139.934031
0,13,6,0.000000,-150.895404
0,13,8,0.000000,-144.930051
0,13,10,0.000000,-146.565280
0,13,12,0.000000,-141.122874
0,13,14,0.000000,-132.364779
0,13,16,0.000000,-144.610592
0,13,18,0.000000,-135.814488
0,13,20,0.000000,-139.314162
0,13,22,0.000000,-131.565425
0,13,24,0.000000,-148.457965
0,13,26,0.000000,-128.748630
0,13,28,0.000000,-132.702370
0,13,30,0.000000,-130.695487
0,13,32,0.000000,-136.011209
0,13,34,0.000000,-145.086619
0,13,36,0.000000,-135.701305
0,13,38,0.000000,-134.818781
0,13,40,0.000000,-134.078099
0,13,42,0.000000,-139.549925
0,13,44,0.000000,-137.671440
0,13,46,0.000000,-138.487777
0,13,48,0.000000,-131.418375
0,13,50,0.000000,-137.929719
0,13,52,0.000000,-133.251222
0,13,54,0.000000,-134.951084
0,13,56,0.000000,-134.286828
0,13,58,0.000000,-132.755812
0,14,0,0.000000,-138.545526
0,14,2,0.000000,-144.267134
0,14,4,0.000000,-131.984726
0,14,6,0.000000,-150.791969
0,14,8,0.000000,-135.712894
0,14,10,0.000000,-142.540958
0,14,12,0.000000,-135.389585
0,14,14,0.000000,-137.525586
0,14,16,0.000000,-152.355879
0,14,18,0.000000,-137.638700
0,14,20,0.000000,-140.253954
0,14,22,0.000000,-141.907743
0,14,24,0.000000,-134.726245
0,14,26,0.000000,-134.493654
0,14,28,0.000000,-145.094363
0,14,30,0.000000,-129.322368
0,14,32,0.000000,-139.656191
0,14,34,0.000000,-134.615863
0,14,36,0.000000,-136.463350
0,14,38,0.000000,-129.604915
0,14,40,0.000000,-138.839183
0,14,42,0.000000,-148.158621
0,14,44,0.000000,-143.716974
0,14,46,0.000000,-141.789906
0,14,48,0.000000,-136.095885
0,14,50,0.000000,-135.644237
0,14,52,0.000000,-144.358171
0,14,54,0.000000,-143.002564
0,14,56,0.000000,-132.516776
0,14,58,0.000000,-131.902304
0,15,0,0.000000,-128.151954
0,15,2,0.000000,-137.986459
0,15,4,0.000000,-143.418175
0,15,6,0.000000,-139.092879
0,15,8,0.000000,-140.320665
0,15,10,0.000000,-137.629480
0,15,12,0.000000,-148.743165
0,15,14,0.000000,-129.111684
0,15,16,0.000000,-143.889268
0,15,18,0.000000,-134.053901
0,15,20,0.000000,-133.531019
0,15,22,0.000000,-133.985229
0,15,24,0.000000,-140.946663
0,15,26,0.000000,-139.062126
0,15,28,0.000000,-132.737663
0,15,30,0.000000,-132.721978
0,15,32,0.000000,-139.213588
0,15,34,0.000000,-143.151216
0,15,36,0.000000,-145.134325
0,15,38,0.000000,-140.442338
0,15,40,0.000000,-135.688244
0,15,42,0.000000,-149.849616
0,15,44,0.000000,-130.349854
0,15,46,0.000000,-140.294283
0,15,48,0.000000,-140.983719
0,15,50,0.000000,-139.052721
0,15,52,0.000000,-135.856929
0,15,54,0.000000,-145.054112
0,15,56,0.000000,-136.614199
0,15,58,0.000000,-148.259375
0,16,0,0.000000,-134.381995
0,16,2,0.000000,-134.625989
0,16,4,0.000000,-139.480187
0,16,6,0.000000,-144.599876
0,16,8,0.000000,-147.390069
0,16,10,0.000000,-139.164740
0,16,12,0.000000,-131.373273
0,16,14,0.000000,-132.164136
0,16,16,0.000000,-132.622804
0,16,18,0.000000,-138.326689
0,16,20,0.000000,-132.306155
0,16,22,0.000000,-135.076785
0,16,24,0.000000,-142.714366
0,16,26,0.000000,-131.890992
0,16,28,0.000000,-132.447191
0,16,30,0.000000,-141.440360
0,16,32,0.000000,-156.623548
0,16,34,0.000000,-135.410766
0,16,36,0.000000,-133.311180
0,16,38,0.000000,-141.896359
0,16,40,0.000000,-136.916261
0,16,42,0.000000,-132.304770
0,16,44,0.000000,-146.637677
0,16,46,0.000000,-139.086608
0,16,48,0.000000,-140.965466
0,16,50,0.000000,-134.919281
0,16,52,0.000000,-135.619181
0,16,54,0.000000,-142.093540
0,16,56,0.000000,-144.275538
0,16,58,0.000000,-130.167231
0,17,0,0.000000,-132.767384
0,17,2,0.000000,-142.224637
0,17,4,0.000000,-140.925266
0,17,6,0.000000,-138.418997
0,17,8,0.000000,-132.006618
0,17,10,0.000000,-136.999101
0,17,12,0.000000,-140.080344
0,17,14,0.000000,-131.621229
0,17,16,0.000000,-134.459639
0,17,18,0.000000,-138.795538
0,17,20,0.000000,-142.246423
0,17,22,0.000000,-140.000715
0,17,24,0.000000,-137.710082
0,17,26,0.000000,-134.537794
0,17,28,0.000000,-139.242651
0,17,30,0.000000,-134.481736
0,17,32,0.000000,-152.356266
0,17,34,0.000000,-138.948964
0,17,36,0.000000,-132.526387
0,17,38,0.000000,-137.081110
0,17,40,0.000000,-136.917966
0,17,42,0.000000,-137.034677
0,17,44,0.000000,-138.377195
0,17,46,0.000000,-132.610702
0,17,48,0.000000,-133.309677
0,17,50,0.000000,-142.445022
0,17,52,0.000000,-134.435562
0,17,54,0.000000,-145.058849
0,17,56,0.000000,-133.745316
0,17,58,0.000000,-146.369163
0,18,0,0.000000,-131.809783
0,18,2,0.000000,-137.929264
0,18,4,0.000000,-142.114732
0,18,6,0.000000,-136.812095
0,18,8,0.000000,-139.495272
0,18,10,0.000000,-133.750362
0,18,12,0.000000,-145.473700
0,18,14,0.000000,-137.462066
0,18,16,0.000000,-145.308966
0,18,18,0.000000,-132.047899
0,18,20,0.000000,-139.302660
0,18,22,0.000000,-152.942384
0,18,24,0.000000,-136.238486
0,18,26,0.000000,-146.411819
0,18,28,0.000000,-152.869698
0,18,30,0.000000,-138.585989
0,18,32,0.000000,-135.422519
0,18,34,0.000000,-136.727147
0,18,36,0.000000,-142.705322
0,18,38,0.000000,-143.710730
0,18,40,0.000000,-136.509797
0,18,42,0.000000,-133.379903
0,18,44,0.000000,-141.259318
0,18,46,0.000000,-143.012558
0,18,48,0.000000,-131.403528
0,18,50,0.000000,-141.990840
0,18,52,0.000000,-135.552058
0,18,54,0.000000,-132.598051
0,18,56,0.000000,-137.263459
0,18,58,0.000000,-130.314260
0,19,0,0.000000,-130.744051
0,19,2,0.000000,-133.337936
0,19,4,0.000000,-135.414113
0,19,6,0.000000,-142.660420
0,19,8,0.000000,-148.432991
0,19,10,0.000000,-153.891797
0,19,12,0.000000,-132.911522
0,19,14,0.000000,-134.811318
0,19,16,0.000000,-135.078092
0,19,18,0.000000,-143.601177
0,19,20,0.000000,-147.396916
0,19,22,0.000000,-140.202026
0,19,24,0.000000,-138.021547
0,19,26,0.000000,-134.929385
0,19,28,0.000000,-138.743636
0,19,30,0.000000,-133.286963
0,19,32,0.000000,-130.018966
0,19,34,0.000000,-135.128982
0,19,36,0.000000,-138.909329
0,19,38,0.000000,-130.740601
0,19,40,0.000000,-141.011655
0,19,42,0.000000,-142.204619
0,19,44,0.000000,-132.111445
0,19,46,0.000000,-137.510743
0,19,48,0.000000,-138.485493
0,19,50,0.000000,-139.639577
0,19,52,0.000000,-138.109647
0,19,54,0.000000,-133.573242
0,19,56,0.000000,-133.572551
0,19,58,0.000000,-131.799180
0,20,0,0.000000,-132.125707
0,20,2,0.000000,-143.473981
0,20,4,0.000000,-149.512004
0,20,6,0.000000,-137.077941
0,20,8,0.000000,-137.256785
0,20,10,0.000000,-136.058340
0,20,12,0.000000,-139.894517
0,20,14,0.000000,-135.112561
0,20,16,0.000000,-143.385246
0,20,18,0.000000,-137.435578
0,20,20,0.000000,-141.968450
0,20,22,0.000000,-136.869967
0,20,24,0.000000,-145.470407
0,20,26,0.000000,-138.842563
0,20,28,0.000000,-133.113338
0,20,30,0.000000,-137.060593
0,20,32,0.000000,-137.419856
0,20,34,0.000000,-132.681822
0,20,36,0.000000,-148.079491
0,20,38,0.000000,-149.648810
0,20,40,0.000000,-135.597214
0,20,42,0.000000,-135.164990
0,20,44,0.000000,-131.347334
0,20,46,0.000000,-145.546720
0,20,48,0.000000,-141.727926
0,20,50,0.000000,-135.576449
0,20,52,0.000000,-141.518803
0,20,54,0.000000,-131.887595
0,20,56,0.000000,-136.969484
0,20,58,0.000000,-143.152317
0,21,0,0.000000,-127.760482
0,21,2,0.000000,-135.675683
0,21,4,0.000000,-137.360726
0,21,6,0.000000,-136.915431
0,21,8,0.000000,-132.672604
0,21,10,0.000000,-139.358583
0,21,12,0.000000,-135.037009
0,21,14,0.000000,-127.061155
0,21,16,0.000000,-136.439738
0,21,18,0.000000,-138.740726
0,21,20,0.000000,-135.600726
0,21,22,0.000000,-132.177940
0,21,24,0.000000,-141.996726
0,21,26,0.000000,-138.635137
0,21,28,0.000000,-140.902625
0,21,30,0.000000,-137.150150
0,21,32,0.000000,-132.969515
0,21,34,0.000000,-136.278854
0,21,36,0.000000,-140.610562
0,21,38,0.000000,-138.899969
0,21,40,0.000000,-132.770415
0,21,42,0.000000,-138.028095
0,21,44,0.000000,-133.918485
0,21,46,0.000000,-133.198453
0,21,48,0.000000,-139.900652
0,21,50,0.000000,-135.611699
0,21,52,0.000000,-140.164770
0,21,54,0.000000,-135.049791
0,21,56,0.000000,-138.731066
0,21,58,0.000000,-135.400403
0,22,0,0.000000,-145.257976
0,22,2,0.000000,-154.206296
0,22,4,0.000000,-137.321553
0,22,6,0.000000,-138.102494
0,22,8,0.000000,-138.566604
0,22,10,0.000000,-139.502328
0,22,12,0.000000,-133.625393
0,22,14,0.000000,-162.267985
0,22,16,0.000000,-144.784557
0,22,18,0.000000,-141.386187
0,22,20,0.000000,-138.054933
0,22,22,0.000000,-136.207445
0,22,24,0.000000,-139.077817
0,22,26,0.000000,-138.310119
0,22,28,0.000000,-141.240379
0,22,30,0.000000,-130.853418
0,22,32,0.000000,-132.583197
0,22,34,0.000000,-141.155466
0,22,36,0.000000,-133.908464
0,22,38,0.000000,-143.430914
0,22,40,0.000000,-139.103242
0,22,42,0.000000,-143.325659
0,22,44,0.000000,-137.884470
0,22,46,0.000000,-147.573048
0,22,48,0.000000,-132.301257
0,22,50,0.000000,-136.071078
0,22,52,0.000000,-137.850698
0,22,54,0.000000,-148.233953
0,22,56,0.000000,-150.872730
0,22,58,0.000000,-136.058903
0,23,0,0.000000,-145.745811
0,23,2,0.000000,-143.018910
0,23,4,0.000000,-139.538468
0,23,6,0.000000,-137.666254
0,23,8,0.000000,-132.249852
0,23,10,0.000000,-137.731018
0,23,12,0.000000,-144.987477
0,23,14,0.000000,-137.786568
0,23,16,0.000000,-143.580558
0,23,18,0.000000,-133.401545
0,23,20,0.000000,-149.781291
0,23,22,0.000000,-144.353672
0,23,24,0.000000,-141.178359
0,23,26,0.000000,-139.385129
0,23,28,0.000000,-146.879545
0,23,30,0.000000,-133.489439
0,23,32,0.000000,-131.373747
0,23,34,0.000000,-135.988054
0,23,36,0.000000,-148.598466
0,23,38,0.000000,-133.693993
0,23,40,0.000000,-131.162311
0,23,42,0.000000,-139.664030
0,23,44,0.000000,-140.123909
0,23,46,0.000000,-140.281671
0,23,48,0.000000,-148.949356
0,23,50,0.000000,-132.019887
0,23,52,0.000000,-133.447068
0,23,54,0.000000,-132.336045
0,23,56,0.000000,-133.499458
0,23,58,0.000000,-150.562574
0,24,0,0.000000,-141.923284
0,24,2,0.000000,-136.798579
0,24,4,0.000000,-141.275063
0,24,6,0.000000,-136.220774
0,24,8,0.000000,-140.925559
0,24,10,0.000000,-139.571019
0,24,12,0.000000,-136.716586
0,24,14,0.000000,-136.687696
0,24,16,0.000000,-142.483218
0,24,18,0.000000,-134.023318
0,24,20,0.000000,-134.858545
0,24,22,0.000000,-142.064647
0,24,24,0.000000,-151.241417
0,24,26,0.000000,-139.336552
0,24,28,0.000000,-142.643741
0,24,30,0.000000,-135.518484
0,24,32,0.000000,-143.676340
0,24,34,0.000000,-136.238511
0,24,36,0.000000,-129.887657
0,24,38,0.000000,-133.025489
0,24,40,0.000000,-134.481105
0,24,42,0.000000,-139.016615
0,24,44,0.000000,-137.171199
0,24,46,0.000000,-139.114264
0,24,48,0.000000,-139.547933
0,24,50,0.000000,-138.949044
0,24,52,0.000000,-136.702712
0,24,54,0.000000,-136.363872
0,24,56,0.000000,-143.115788
0,24,58,0.000000,-133.932302
0,25,0,0.000000,-136.694030
0,25,2,0.000000,-134.556737
0,25,4,0.000000,-133.356872
0,25,6,0.000000,-137.118272
0,25,8,0.000000,-150.611751
0,25,10,0.000000,-140.215562
0,25,12,0.000000,-137.457827
0,25,14,0.000000,-153.974123
0,25,16,0.000000,-127.897754
0,25,18,0.000000,-134.954180
0,25,20,0.000000,-140.328745
0,25,22,0.000000,-135.332940
0,25,24,0.000000,-142.135164
0,25,26,0.000000,-140.292212
0,25,28,0.000000,-138.808961
0,25,30,0.000000,-133.030471
0,25,32,0.000000,-145.912436
0,25,34,0.000000,-138.022574
0,25,36,0.000000,-140.196688
0,25,38,0.000000,-140.812626
0,25,40,0.000000,-143.869528
0,25,42,0.000000,-131.246833
0,25,44,0.000000,-135.392631
0,25,46,0.000000,-135.494557
0,25,48,0.000000,-135.007530
0,25,50,0.000000,-134.640280
0,25,52,0.000000,-137.477122
0,25,54,0.000000,-144.294556
0,25,56,0.000000,-136.206435
0,25,58,0.000000,-131.283839
0,26,0,0.000000,-141.797013
0,26,2,0.000000,-138.122691
0,26,4,0.000000,-146.228251
0,26,6,0.000000,-140.159623
0,26,8,0.000000,-140.734026
0,26,10,0.000000,-139.545690
0,26,12,0.000000,-152.126736
0,26,14,0.000000,-135.776508
0,26,16,0.000000,-137.895988
0,26,18,0.000000,-137.225391
0,26,20,0.000000,-132.343775
0,26,22,0.000000,-133.982094
0,26,24,0.000000,-136.146560
0,26,26,0.000000,-142.450310
0,26,28,0.000000,-138.334995
0,26,30,0.000000,-135.822617
0,26,32,0.000000,-134.867737
0,26,34,0.000000,-144.404797
0,26,36,0.000000,-131.138888
0,26,38,0.000000,-144.835082
0,26,40,0.000000,-142.224264
0,26,42,0.000000,-140.107350
0,26,44,0.000000,-133.741604
0,26,46,0.000000,-136.967197
0,26,48,0.000000,-143.832500
0,26,50,0.000000,-133.566902
0,26,52,0.000000,-134.830175
0,26,54,0.000000,-134.147004
0,26,56,0.000000,-144.492794
0,26,58,0.000000,-133.319697
0,27,0,0.000000,-141.325292
0,27,2,0.000000,-146.501896
0,27,4,0.000000,-135.115141
0,27,6,0.000000,-130.696400
0,27,8,0.000000,-141.320752
0,27,10,0.000000,-131.694857
0,27,12,0.000000,-137.738275
0,27,14,0.000000,-133.765353
0,27,16,0.000000,-134.876192
0,27,18,0.000000,-134.906647
0,27,20,0.000000,-144.942465
0,27,22,0.000000,-131.909992
