hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-144.308544
9,0,2,0.000000,-144.573790
9,0,4,0.000000,-126.476845
9,0,6,0.000000,-132.636595
9,0,8,0.000000,-136.724001
9,0,10,0.000000,-132.375094
9,0,12,0.000000,-133.879314
9,0,14,0.000000,-126.424207
9,0,16,0.000000,-131.421089
9,0,18,0.000000,-126.156908
9,0,20,0.000000,-121.482648
9,0,22,0.000000,-127.379896
9,0,24,0.000000,-127.427112
9,0,26,0.000000,-134.505219
9,0,28,0.000000,-123.423578
9,0,30,0.000000,-138.842151
9,0,32,0.000000,-122.244890
9,0,34,0.000000,-131.764497
9,0,36,0.000000,-125.978851
9,0,38,0.000000,-125.030180
9,0,40,0.000000,-128.442217
9,0,42,0.000000,-127.032220
9,0,44,0.000000,-128.003644
9,0,46,0.000000,-127.054980
9,0,48,0.000000,-129.008578
9,0,50,0.000000,-128.328356
9,0,52,0.000000,-153.910948
9,0,54,0.000000,-135.590665
9,0,56,0.000000,-156.564937
9,0,58,0.000000,-124.660043
9,1,0,0.000000,-134.966653
9,1,2,0.000000,-153.307460
9,1,4,0.000000,-128.745815
9,1,6,0.000000,-140.955685
9,1,8,0.000000,-131.133883
9,1,10,0.000000,-124.172159
9,1,12,0.000000,-129.440730
9,1,14,0.000000,-122.060299
9,1,16,0.000000,-128.919267
9,1,18,0.000000,-128.570419
9,1,20,0.000000,-127.881727
9,1,22,0.000000,-123.847598
9,1,24,0.000000,-134.725819
9,1,26,0.000000,-130.486912
9,1,28,0.000000,-145.620834
9,1,30,0.000000,-131.339370
9,1,32,0.000000,-124.130186
9,1,34,0.000000,-130.728851
9,1,36,0.000000,-134.065939
9,1,38,0.000000,-125.992982
9,1,40,0.000000,-122.649317
9,1,42,0.000000,-127.631811
9,1,44,0.000000,-123.257767
9,1,46,0.000000,-125.628894
9,1,48,0.000000,-143.478726
9,1,50,0.000000,-127.081713
9,1,52,0.000000,-134.918098
9,1,54,0.000000,-122.266218
9,1,56,0.000000,-125.648378
9,1,58,0.000000,-128.653830
9,2,0,0.000000,-131.694755
9,2,2,0.000000,-132.341498
9,2,4,0.000000,-132.102638
9,2,6,0.000000,-123.808476
9,2,8,0.000000,-146.607050
9,2,10,0.000000,-128.353898
9,2,12,0.000000,-119.293701
9,2,14,0.000000,-126.737324
9,2,16,0.000000,-120.492793
9,2,18,0.000000,-140.486489
9,2,20,0.000000,-127.891752
9,2,22,0.000000,-147.187891
9,2,24,0.000000,-122.383161
9,2,26,0.000000,-141.145248
9,2,28,0.000000,-136.259838
9,2,30,0.000000,-123.955114
9,2,32,0.000000,-126.467336
9,2,34,0.000000,-129.542039
9,2,36,0.000000,-130.268875
9,2,38,0.000000,-124.605709
9,2,40,0.000000,-133.047030
9,2,42,0.000000,-125.910947
9,2,44,0.000000,-130.437314
9,2,46,0.000000,-127.576984
9,2,48,0.000000,-132.200864
9,2,50,0.000000,-137.306268
9,2,52,0.000000,-129.998659
9,2,54,0.000000,-137.542775
9,2,56,0.000000,-124.279090
9,2,58,0.000000,-131.197000
9,3,0,0.000000,-125.994945
9,3,2,0.000000,-124.956497
9,3,4,0.000000,-127.109440
9,3,6,0.000000,-127.407519
9,3,8,0.000000,-122.394895
9,3,10,0.000000,-129.680454
9,3,12,0.000000,-138.495861
9,3,14,0.000000,-127.433894
9,3,16,0.000000,-132.940938
9,3,18,0.000000,-128.075186
9,3,20,0.000000,-125.519785
9,3,22,0.000000,-153.962746
9,3,24,0.000000,-127.435306
9,3,26,0.000000,-127.562591
9,3,28,0.000000,-126.217193
9,3,30,0.000000,-131.833661
9,3,32,0.000000,-126.898167
9,3,34,0.000000,-128.597337
9,3,36,0.000000,-127.886261
9,3,38,0.000000,-129.500988
9,3,40,0.000000,-136.112242
9,3,42,0.000000,-129.969174
9,3,44,0.000000,-126.557565
9,3,46,0.000000,-127.088377
9,3,48,0.000000,-124.525745
9,3,50,0.000000,-127.997436
9,3,52,0.000000,-124.050711
9,3,54,0.000000,-122.542373
9,3,56,0.000000,-137.536867
9,3,58,0.000000,-130.187996
9,4,0,0.000000,-123.427306
9,4,2,0.000000,-130.841043
9,4,4,0.000000,-129.683756
9,4,6,0.000000,-127.216156
9,4,8,0.000000,-134.013917
9,4,10,0.000000,-125.924179
9,4,12,0.000000,-135.365934
9,4,14,0.000000,-133.766104
9,4,16,0.000000,-123.809257
9,4,18,0.000000,-129.589494
9,4,20,0.000000,-129.079022
9,4,22,0.000000,-124.368163
9,4,24,0.000000,-131.599661
9,4,26,0.000000,-134.680417
9,4,28,0.000000,-135.156504
9,4,30,0.000000,-128.125270
9,4,32,0.000000,-122.804556
9,4,34,0.000000,-125.055689
9,4,36,0.000000,-127.865167
9,4,38,0.000000,-133.018917
9,4,40,0.000000,-126.767894
9,4,42,0.000000,-123.769928
9,4,44,0.000000,-124.776415
9,4,46,0.000000,-127.062899
9,4,48,0.000000,-121.448094
9,4,50,0.000000,-129.594781
9,4,52,0.000000,-126.232296
9,4,54,0.000000,-131.227149
9,4,56,0.000000,-128.818807
9,4,58,0.000000,-134.622144
9,5,0,0.000000,-128.083759
9,5,2,0.000000,-127.935169
9,5,4,0.000000,-133.205865
9,5,6,0.000000,-143.175565
9,5,8,0.000000,-128.534097
9,5,10,0.000000,-129.689820
9,5,12,0.000000,-129.656758
9,5,14,0.000000,-126.647032
9,5,16,0.000000,-133.968390
9,5,18,0.000000,-132.952963
9,5,20,0.000000,-131.260222
9,5,22,0.000000,-130.965886
9,5,24,0.000000,-134.903335
9,5,26,0.000000,-138.718966
9,5,28,0.000000,-134.119339
9,5,30,0.000000,-141.770991
9,5,32,0.000000,-134.914412
9,5,34,0.000000,-128.439607
9,5,36,0.000000,-130.557839
9,5,38,0.000000,-134.587518
9,5,40,0.000000,-128.794036
9,5,42,0.000000,-134.996980
9,5,44,0.000000,-132.714696
9,5,46,0.000000,-129.801613
9,5,48,0.000000,-121.824874
9,5,50,0.000000,-130.574334
9,5,52,0.000000,-130.357968
9,5,54,0.000000,-128.260424
9,5,56,0.000000,-123.127127
9,5,58,0.000000,-136.359187
9,6,0,0.000000,-122.040511
9,6,2,0.000000,-125.789862
9,6,4,0.000000,-123.881745
9,6,6,0.000000,-131.798267
9,6,8,0.000000,-124.224231
9,6,10,0.000000,-122.727696
9,6,12,0.000000,-125.780456
9,6,14,0.000000,-129.409756
9,6,16,0.000000,-126.356288
9,6,18,0.000000,-143.510284
9,6,20,0.000000,-127.322173
9,6,22,0.000000,-125.103826
9,6,24,0.000000,-126.971966
9,6,26,0.000000,-128.241055
9,6,28,0.000000,-136.241224
9,6,30,0.000000,-129.138757
9,6,32,0.000000,-129.581251
9,6,34,0.000000,-123.487104
9,6,36,0.000000,-123.971714
9,6,38,0.000000,-127.609346
9,6,40,0.000000,-133.370752
9,6,42,0.000000,-127.911388
9,6,44,0.000000,-128.006833
9,6,46,0.000000,-124.972310
9,6,48,0.000000,-134.986971
9,6,50,0.000000,-126.957192
9,6,52,0.000000,-134.444070
9,6,54,0.000000,-144.344170
9,6,56,0.000000,-120.248082
9,6,58,0.000000,-128.782597
9,7,0,0.000000,-131.225371
9,7,2,0.000000,-134.802573
9,7,4,0.000000,-126.616725
9,7,6,0.000000,-135.543887
9,7,8,0.000000,-124.454513
9,7,10,0.000000,-130.493263
9,7,12,0.000000,-131.296603
9,7,14,0.000000,-135.301238
9,7,16,0.000000,-139.416135
9,7,18,0.000000,-126.391394
9,7,20,0.000000,-140.228146
9,7,22,0.000000,-136.383806
9,7,24,0.000000,-137.981210
9,7,26,0.000000,-145.420656
9,7,28,0.000000,-134.727324
9,7,30,0.000000,-125.824237
9,7,32,0.000000,-136.562621
9,7,34,0.000000,-140.062999
9,7,36,0.000000,-127.019758
9,7,38,0.000000,-138.445447
9,7,40,0.000000,-127.553911
9,7,42,0.000000,-133.925763
9,7,44,0.000000,-128.132291
9,7,46,0.000000,-124.227781
9,7,48,0.000000,-130.118687
9,7,50,0.000000,-129.645249
9,7,52,0.000000,-128.670080
9,7,54,0.000000,-125.997662
9,7,56,0.000000,-141.310156
9,7,58,0.000000,-135.019637
9,8,0,0.000000,-128.345598
9,8,2,0.000000,-141.994594
9,8,4,0.000000,-131.782119
9,8,6,0.000000,-130.603673
9,8,8,0.000000,-129.106716
9,8,10,0.000000,-127.313897
9,8,12,0.000000,-129.484321
9,8,14,0.000000,-120.012140
9,8,16,0.000000,-133.009496
9,8,18,0.000000,-137.581244
9,8,20,0.000000,-124.831075
9,8,22,0.000000,-121.782280
9,8,24,0.000000,-132.206008
9,8,26,0.000000,-141.080251
9,8,28,0.000000,-136.224931
9,8,30,0.000000,-121.467488
9,8,32,0.000000,-125.759126
9,8,34,0.000000,-128.290505
9,8,36,0.000000,-123.421759
9,8,38,0.000000,-127.948297
9,8,40,0.000000,-134.850335
9,8,42,0.000000,-126.246520
9,8,44,0.000000,-124.820803
9,8,46,0.000000,-130.235338
9,8,48,0.000000,-121.681842
9,8,50,0.000000,-129.012445
9,8,52,0.000000,-131.104874
9,8,54,0.000000,-126.577103
9,8,56,0.000000,-129.571486
9,8,58,0.000000,-143.335700
9,9,0,0.000000,-130.404114
9,9,2,0.000000,-131.498080
9,9,4,0.000000,-130.950281
9,9,6,0.000000,-125.054353
9,9,8,0.000000,-133.439945
9,9,10,0.000000,-128.502937
9,9,12,0.000000,-130.657262
9,9,14,0.000000,-127.701603
9,9,16,0.000000,-123.986932
9,9,18,0.000000,-135.072644
9,9,20,0.000000,-121.757330
9,9,22,0.000000,-127.536140
9,9,24,0.000000,-122.665116
9,9,26,0.000000,-122.537793
9,9,28,0.000000,-142.228676
9,9,30,0.000000,-130.086043
9,9,32,0.000000,-125.047834
9,9,34,0.000000,-126.625861
9,9,36,0.000000,-126.590577
9,9,38,0.000000,-148.821202
9,9,40,0.000000,-133.167586
9,9,42,0.000000,-122.694935
9,9,44,0.000000,-122.086251
9,9,46,0.000000,-127.303824
9,9,48,0.000000,-124.351649
9,9,50,0.000000,-126.385424
9,9,52,0.000000,-130.756083
9,9,54,0.000000,-127.559097
9,9,56,0.000000,-129.337118
9,9,58,0.000000,-124.601084
9,10,0,0.000000,-142.640259
9,10,2,0.000000,-123.246750
9,10,4,0.000000,-126.507126
9,10,6,0.000000,-120.378336
9,10,8,0.000000,-135.610093
9,10,10,0.000000,-121.342228
9,10,12,0.000000,-126.786150
9,10,14,0.000000,-130.943132
9,10,16,0.000000,-138.313377
9,10,18,0.000000,-137.547061
9,10,20,0.000000,-132.744630
9,10,22,0.000000,-125.043307
9,10,24,0.000000,-126.774047
9,10,26,0.000000,-135.598184
9,10,28,0.000000,-130.039599
9,10,30,0.000000,-131.157028
9,10,32,0.000000,-122.697595
9,10,34,0.000000,-123.631898
9,10,36,0.000000,-128.328612
9,10,38,0.000000,-125.758720
9,10,40,0.000000,-127.207916
9,10,42,0.000000,-127.005877
9,10,44,0.000000,-124.289433
9,10,46,0.000000,-131.660401
9,10,48,0.000000,-123.412414
9,10,50,0.000000,-121.190164
9,10,52,0.000000,-130.693595
9,10,54,0.000000,-128.991330
9,10,56,0.000000,-131.044958
9,10,58,0.000000,-131.169639
9,11,0,0.000000,-128.866193
9,11,2,0.000000,-122.317637
9,11,4,0.000000,-128.131763
9,11,6,0.000000,-138.430581
9,11,8,0.000000,-131.210751
9,11,10,0.000000,-138.839605
9,11,12,0.000000,-124.663232
9,11,14,0.000000,-123.170671
9,11,16,0.000000,-145.085526
9,11,18,0.000000,-129.138045
9,11,20,0.000000,-130.206989
9,11,22,0.000000,-129.287339
9,11,24,0.000000,-125.891112
9,11,26,0.000000,-129.065794
9,11,28,0.000000,-129.556093
9,11,30,0.000000,-134.328478
9,11,32,0.000000,-129.308752
9,11,34,0.000000,-136.682491
9,11,36,0.000000,-121.677545
9,11,38,0.000000,-123.588741
9,11,40,0.000000,-123.430938
9,11,42,0.000000,-123.233856
9,11,44,0.000000,-131.665350
9,11,46,0.000000,-121.291978
9,11,48,0.000000,-124.431836
9,11,50,0.000000,-124.207365
9,11,52,0.000000,-135.055923
9,11,54,0.000000,-126.928139
9,11,56,0.000000,-135.796919
9,11,58,0.000000,-128.435460
9,12,0,0.000000,-129.722398
9,12,2,0.000000,-126.220822
9,12,4,0.000000,-131.854762
9,12,6,0.000000,-136.621380
9,12,8,0.000000,-139.981046
9,12,10,0.000000,-121.794141
9,12,12,0.000000,-128.100986
9,12,14,0.000000,-130.582114
9,12,16,0.000000,-122.150992
9,12,18,0.000000,-130.368461
9,12,20,0.000000,-129.368778
9,12,22,0.000000,-125.533991
9,12,24,0.000000,-137.722484
9,12,26,0.000000,-134.984236
9,12,28,0.000000,-122.992890
9,12,30,0.000000,-125.293628
9,12,32,0.000000,-122.991180
9,12,34,0.000000,-133.258099
9,12,36,0.000000,-142.995620
9,12,38,0.000000,-127.852624
9,12,40,0.000000,-134.379943
9,12,42,0.000000,-126.538407
9,12,44,0.000000,-137.278718
9,12,46,0.000000,-126.994589
9,12,48,0.000000,-128.621870
9,12,50,0.000000,-124.206980
9,12,52,0.000000,-139.248090
9,12,54,0.000000,-132.452831
9,12,56,0.000000,-125.207795
9,12,58,0.000000,-131.639299
9,13,0,0.000000,-133.800391
9,13,2,0.000000,-131.529273
9,13,4,0.000000,-135.219588
9,13,6,0.000000,-126.364389
9,13,8,0.000000,-129.025495
9,13,10,0.000000,-141.617704
9,13,12,0.000000,-139.130207
9,13,14,0.000000,-123.516521
9,13,16,0.000000,-131.590600
9,13,18,0.000000,-128.512080
9,13,20,0.000000,-134.750310
9,13,22,0.000000,-130.865270
9,13,24,0.000000,-125.745887
9,13,26,0.000000,-131.798717
9,13,28,0.000000,-134.633182
9,13,30,0.000000,-139.765894
9,13,32,0.000000,-132.773299
9,13,34,0.000000,-126.880303
9,13,36,0.000000,-138.208673
9,13,38,0.000000,-128.020184
9,13,40,0.000000,-136.882855
9,13,42,0.000000,-129.563541
9,13,44,0.000000,-124.954786
9,13,46,0.000000,-134.874640
9,13,48,0.000000,-128.010910
9,13,50,0.000000,-126.010095
9,13,52,0.000000,-127.232884
9,13,54,0.000000,-128.339307
9,13,56,0.000000,-124.575433
9,13,58,0.000000,-128.379349
9,14,0,0.000000,-137.475705
9,14,2,0.000000,-130.774225
9,14,4,0.000000,-135.012646
9,14,6,0.000000,-130.992216
9,14,8,0.000000,-125.503935
9,14,10,0.000000,-125.645027
9,14,12,0.000000,-119.404709
9,14,14,0.000000,-126.812299
9,14,16,0.000000,-125.370315
9,14,18,0.000000,-135.463824
9,14,20,0.000000,-128.339936
9,14,22,0.000000,-125.252480
9,14,24,0.000000,-122.692130
9,14,26,0.000000,-126.207885
9,14,28,0.000000,-122.906568
9,14,30,0.000000,-130.966122
9,14,32,0.000000,-128.630233
9,14,34,0.000000,-120.160646
9,14,36,0.000000,-124.701803
9,14,38,0.000000,-128.644514
9,14,40,0.000000,-131.404344
9,14,42,0.000000,-123.052402
9,14,44,0.000000,-136.327319
9,14,46,0.000000,-129.222968
9,14,48,0.000000,-131.414028
9,14,50,0.000000,-136.001271
9,14,52,0.000000,-134.125827
9,14,54,0.000000,-129.708816
9,14,56,0.000000,-122.129626
9,14,58,0.000000,-123.223062
9,15,0,0.000000,-121.277959
9,15,2,0.000000,-134.209789
9,15,4,0.000000,-132.419995
9,15,6,0.000000,-127.893897
9,15,8,0.000000,-124.626586
9,15,10,0.000000,-127.342732
9,15,12,0.000000,-135.616957
9,15,14,0.000000,-129.793174
9,15,16,0.000000,-128.335483
9,15,18,0.000000,-130.988403
9,15,20,0.000000,-131.270706
9,15,22,0.000000,-125.042099
9,15,24,0.000000,-124.634473
9,15,26,0.000000,-140.336160
9,15,28,0.000000,-126.767900
9,15,30,0.000000,-124.390078
9,15,32,0.000000,-128.102831
9,15,34,0.000000,-133.601838
9,15,36,0.000000,-120.950433
9,15,38,0.000000,-128.131188
9,15,40,0.000000,-124.067412
9,15,42,0.000000,-125.686938
9,15,44,0.000000,-132.435317
9,15,46,0.000000,-126.489405
9,15,48,0.000000,-128.014962
9,15,50,0.000000,-125.573595
9,15,52,0.000000,-132.963776
9,15,54,0.000000,-121.488803
9,15,56,0.000000,-137.371842
9,15,58,0.000000,-130.685445
9,16,0,0.000000,-126.042164
9,16,2,0.000000,-129.157444
9,16,4,0.000000,-128.742487
9,16,6,0.000000,-124.778437
9,16,8,0.000000,-129.856829
9,16,10,0.000000,-124.600030
9,16,12,0.000000,-128.177599
9,16,14,0.000000,-126.675192
9,16,16,0.000000,-125.495832
9,16,18,0.000000,-128.017186
9,16,20,0.000000,-134.946552
9,16,22,0.000000,-129.543249
9,16,24,0.000000,-138.499456
9,16,26,0.000000,-127.306396
9,16,28,0.000000,-125.497268
9,16,30,0.000000,-125.769766
9,16,32,0.000000,-128.426814
9,16,34,0.000000,-128.726567
9,16,36,0.000000,-128.097977
9,16,38,0.000000,-138.150223
9,16,40,0.000000,-132.013188
9,16,42,0.000000,-126.497701
9,16,44,0.000000,-127.883625
9,16,46,0.000000,-129.104638
9,16,48,0.000000,-124.808910
9,16,50,0.000000,-124.078271
9,16,52,0.000000,-132.305217
9,16,54,0.000000,-127.726796
9,16,56,0.000000,-123.733415
9,16,58,0.000000,-145.991284
9,17,0,0.000000,-125.139923
9,17,2,0.000000,-125.611285
9,17,4,0.000000,-125.828189
9,17,6,0.000000,-122.934126
9,17,8,0.000000,-130.808926
9,17,10,0.000000,-135.994630
9,17,12,0.000000,-129.540657
9,17,14,0.000000,-134.813230
9,17,16,0.000000,-123.181010
9,17,18,0.000000,-125.937343
9,17,20,0.000000,-136.616426
9,17,22,0.000000,-127.161383
9,17,24,0.000000,-126.023323
9,17,26,0.000000,-127.123532
9,17,28,0.000000,-132.332273
9,17,30,0.000000,-129.883788
9,17,32,0.000000,-126.214940
9,17,34,0.000000,-126.916108
9,17,36,0.000000,-124.359095
9,17,38,0.000000,-129.582998
9,17,40,0.000000,-128.112968
9,17,42,0.000000,-125.621683
9,17,44,0.000000,-126.731707
9,17,46,0.000000,-124.790926
9,17,48,0.000000,-124.712242
9,17,50,0.000000,-129.154307
9,17,52,0.000000,-125.660278
9,17,54,0.000000,-124.755311
9,17,56,0.000000,-129.924547
9,17,58,0.000000,-126.635530
9,18,0,0.000000,-125.087509
9,18,2,0.000000,-125.353359
9,18,4,0.000000,-128.072612
9,18,6,0.000000,-130.407171
9,18,8,0.000000,-120.999614
9,18,10,0.000000,-129.243472
9,18,12,0.000000,-127.157748
9,18,14,0.000000,-127.654856
9,18,16,0.000000,-126.573288
9,18,18,0.000000,-138.129732
9,18,20,0.000000,-127.411005
9,18,22,0.000000,-128.472413
9,18,24,0.000000,-126.276501
9,18,26,0.000000,-146.785727
9,18,28,0.000000,-124.276125
9,18,30,0.000000,-129.649261
9,18,32,0.000000,-131.722557
9,18,34,0.000000,-123.362621
9,18,36,0.000000,-126.374690
9,18,38,0.000000,-126.081330
9,18,40,0.000000,-139.861947
9,18,42,0.000000,-129.427228
9,18,44,0.000000,-128.147939
9,18,46,0.000000,-127.936754
9,18,48,0.000000,-130.984591
9,18,50,0.000000,-123.082392
9,18,52,0.000000,-133.581139
9,18,54,0.000000,-122.750921
9,18,56,0.000000,-133.162213
9,18,58,0.000000,-122.269371
9,19,0,0.000000,-131.187218
9,19,2,0.000000,-130.594402
9,19,4,0.000000,-142.302240
9,19,6,0.000000,-121.821723
9,19,8,0.000000,-125.319826
9,19,10,0.000000,-141.913908
9,19,12,0.000000,-128.615906
9,19,14,0.000000,-135.155350
9,19,16,0.000000,-125.860550
9,19,18,0.000000,-139.617597
9,19,20,0.000000,-135.149011
9,19,22,0.000000,-131.471939
9,19,24,0.000000,-129.566368
9,19,26,0.000000,-146.709098
9,19,28,0.000000,-127.381081
9,19,30,0.000000,-138.137572
9,19,32,0.000000,-127.693577
9,19,34,0.000000,-137.031635
9,19,36,0.000000,-127.702202
9,19,38,0.000000,-127.377233
9,19,40,0.000000,-134.788212
9,19,42,0.000000,-131.049787
9,19,44,0.000000,-132.726105
9,19,46,0.000000,-128.131727
9,19,48,0.000000,-132.658490
9,19,50,0.000000,-128.138880
9,19,52,0.000000,-127.676985
9,19,54,0.000000,-131.483542
9,19,56,0.000000,-126.939808
9,19,58,0.000000,-129.666196
9,20,0,0.000000,-140.631489
9,20,2,0.000000,-141.921843
9,20,4,0.000000,-135.429794
9,20,6,0.000000,-122.874995
9,20,8,0.000000,-131.085211
9,20,10,0.000000,-127.573215
9,20,12,0.000000,-126.952682
9,20,14,0.000000,-131.295570
9,20,16,0.000000,-132.732728
9,20,18,0.000000,-140.140434
9,20,20,0.000000,-135.261454
9,20,22,0.000000,-130.560466
9,20,24,0.000000,-127.226625
9,20,26,0.000000,-128.815970
9,20,28,0.000000,-129.792162
9,20,30,0.000000,-134.192569
9,20,32,0.000000,-121.095675
9,20,34,0.000000,-134.665497
9,20,36,0.000000,-133.269228
9,20,38,0.000000,-129.199975
9,20,40,0.000000,-127.393061
9,20,42,0.000000,-129.290825
9,20,44,0.000000,-132.148231
9,20,46,0.000000,-129.397812
9,20,48,0.000000,-126.115951
9,20,50,0.000000,-125.912012
9,20,52,0.000000,-127.568547
9,20,54,0.000000,-126.540648
9,20,56,0.000000,-126.437031
9,20,58,0.000000,-127.647024
9,21,0,0.000000,-126.628452
9,21,2,0.000000,-129.981901
9,21,4,0.000000,-126.697449
9,21,6,0.000000,-136.903356
9,21,8,0.000000,-129.448187
9,21,10,0.000000,-128.002615
9,21,12,0.000000,-126.208472
9,21,14,0.000000,-128.523275
9,21,16,0.000000,-133.227704
9,21,18,0.000000,-131.861464
9,21,20,0.000000,-133.720251
9,21,22,0.000000,-124.901894
9,21,24,0.000000,-126.578460
9,21,26,0.000000,-129.083997
9,21,28,0.000000,-127.137188
9,21,30,0.000000,-125.239798
9,21,32,0.000000,-130.103509
9,21,34,0.000000,-129.802266
9,21,36,0.000000,-134.196017
9,21,38,0.000000,-128.474758
9,21,40,0.000000,-139.872915
9,21,42,0.000000,-145.340185
9,21,44,0.000000,-132.860185
9,21,46,0.000000,-125.739568
9,21,48,0.000000,-143.418626
9,21,50,0.000000,-133.250972
9,21,52,0.000000,-125.059134
9,21,54,0.000000,-127.778969
9,21,56,0.000000,-135.331729
9,21,58,0.000000,-124.541876
9,22,0,0.000000,-140.172561
9,22,2,0.000000,-132.464787
9,22,4,0.000000,-123.304424
9,22,6,0.000000,-133.046083
9,22,8,0.000000,-120.392401
9,22,10,0.000000,-130.156043
9,22,12,0.000000,-125.149729
9,22,14,0.000000,-131.390259
9,22,16,0.000000,-136.352039
9,22,18,0.000000,-125.768836
9,22,20,0.000000,-130.645994
9,22,22,0.000000,-135.039097
9,22,24,0.000000,-126.484938
9,22,26,0.000000,-122.417905
9,22,28,0.000000,-123.715602
9,22,30,0.000000,-129.217914
9,22,32,0.000000,-122.448260
9,22,34,0.000000,-124.600246
9,22,36,0.000000,-127.610187
9,22,38,0.000000,-133.767032
9,22,40,0.000000,-127.238332
9,22,42,0.000000,-125.841155
9,22,44,0.000000,-132.683480
9,22,46,0.000000,-127.080799
9,22,48,0.000000,-125.978257
9,22,50,0.000000,-129.558771
9,22,52,0.000000,-134.451020
9,22,54,0.000000,-126.130313
9,22,56,0.000000,-130.432126
9,22,58,0.000000,-126.046472
9,23,0,0.000000,-125.618134
9,23,2,0.000000,-125.305470
9,23,4,0.000000,-126.268555
9,23,6,0.000000,-121.731849
9,23,8,0.000000,-129.001045
9,23,10,0.000000,-136.869220
9,23,12,0.000000,-129.172580
9,23,14,0.000000,-127.034212
9,23,16,0.000000,-139.396765
9,23,18,0.000000,-132.992975
9,23,20,0.000000,-133.547061
9,23,22,0.000000,-132.841246
9,23,24,0.000000,-129.767503
9,23,26,0.000000,-122.904183
9,23,28,0.000000,-122.854127
9,23,30,0.000000,-133.863736
9,23,32,0.000000,-141.682273
9,23,34,0.000000,-128.397311
9,23,36,0.000000,-123.748499
9,23,38,0.000000,-128.788190
9,23,40,0.000000,-127.617093
9,23,42,0.000000,-125.656830
9,23,44,0.000000,-132.104472
9,23,46,0.000000,-129.082787
9,23,48,0.000000,-122.939575
9,23,50,0.000000,-135.154356
9,23,52,0.000000,-125.228517
9,23,54,0.000000,-132.623635
9,23,56,0.000000,-149.916456
9,23,58,0.000000,-135.539104
9,24,0,0.000000,-123.238924
9,24,2,0.000000,-128.401610
9,24,4,0.000000,-134.910577
9,24,6,0.000000,-131.333136
9,24,8,0.000000,-117.422952
9,24,10,0.000000,-124.338276
9,24,12,0.000000,-125.439164
9,24,14,0.000000,-134.644820
9,24,16,0.000000,-123.741658
9,24,18,0.000000,-133.841127
9,24,20,0.000000,-123.640337
9,24,22,0.000000,-126.415652
9,24,24,0.000000,-131.713334
9,24,26,0.000000,-128.859794
9,24,28,0.000000,-127.539910
9,24,30,0.000000,-133.396079
9,24,32,0.000000,-128.050445
9,24,34,0.000000,-121.886676
9,24,36,0.000000,-134.436191
9,24,38,0.000000,-128.430516
9,24,40,0.000000,-123.973512
9,24,42,0.000000,-129.253612
9,24,44,0.000000,-126.255493
9,24,46,0.000000,-140.579908
9,24,48,0.000000,-131.628480
9,24,50,0.000000,-133.703646
9,24,52,0.000000,-163.943739
9,24,54,0.000000,-124.678899
9,24,56,0.000000,-130.396939
9,24,58,0.000000,-130.145166
9,25,0,0.000000,-131.268830
9,25,2,0.000000,-124.935649
9,25,4,0.000000,-134.993226
9,25,6,0.000000,-128.089431
9,25,8,0.000000,-135.393667
9,25,10,0.000000,-125.670249
9,25,12,0.000000,-126.397234
9,25,14,0.000000,-141.644701
9,25,16,0.000000,-133.114064
9,25,18,0.000000,-124.741503
9,25,20,0.000000,-125.640943
9,25,22,0.000000,-138.159877
9,25,24,0.000000,-132.196552
9,25,26,0.000000,-134.809121
9,25,28,0.000000,-136.114839
9,25,30,0.000000,-127.205189
9,25,32,0.000000,-132.196166
9,25,34,0.000000,-141.424939
9,25,36,0.000000,-133.248865
9,25,38,0.000000,-151.824455
9,25,40,0.000000,-125.954325
9,25,42,0.000000,-132.015851
9,25,44,0.000000,-129.629955
9,25,46,0.000000,-134.027723
9,25,48,0.000000,-118.313337
9,25,50,0.000000,-129.240979
9,25,52,0.000000,-122.812574
9,25,54,0.000000,-129.093977
9,25,56,0.000000,-122.587477
9,25,58,0.000000,-124.761374
9,26,0,0.000000,-123.789715
9,26,2,0.000000,-124.711517
9,26,4,0.000000,-124.839029
9,26,6,0.000000,-123.682494
9,26,8,0.000000,-125.541924
9,26,10,0.000000,-128.948638
9,26,12,0.000000,-131.526401
9,26,14,0.000000,-122.733906
9,26,16,0.000000,-125.738612
9,26,18,0.000000,-126.359963
9,26,20,0.000000,-127.347262
9,26,22,0.000000,-125.697383
9,26,24,0.000000,-127.854442
9,26,26,0.000000,-126.647841
9,26,28,0.000000,-127.938297
9,26,30,0.000000,-130.426240
9,26,32,0.000000,-123.561586
9,26,34,0.000000,-123.146865
9,26,36,0.000000,-133.333611
9,26,38,0.000000,-124.155513
9,26,40,0.000000,-146.494216
9,26,42,0.000000,-138.292043
9,26,44,0.000000,-132.273052
9,26,46,0.000000,-139.383167
9,26,48,0.000000,-136.523068
9,26,50,0.000000,-130.148079
9,26,52,0.000000,-133.383908
9,26,54,0.000000,-127.303262
9,26,56,0.000000,-121.616581
9,26,58,0.000000,-121.773051
9,27,0,0.000000,-131.798090
9,27,2,0.000000,-125.983779
9,27,4,0.000000,-121.320625
9,27,6,0.000000,-132.906537
9,27,8,0.000000,-133.669348
9,27,10,0.000000,-133.410686
9,27,12,0.000000,-128.826923
9,27,14,0.000000,-118.950188
9,27,16,0.000000,-126.212779
9,27,18,0.000000,-129.265671
9,27,20,0.000000,-126.968765
9,27,22,0.000000,-126.631770
