hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.397044
17,0,2,0.000000,-122.012911
17,0,4,0.000000,-127.226209
17,0,6,0.000000,-133.707282
17,0,8,0.000000,-127.284813
17,0,10,0.000000,-125.761352
17,0,12,0.000000,-124.277116
17,0,14,0.000000,-128.443111
17,0,16,0.000000,-131.432014
17,0,18,0.000000,-129.944538
17,0,20,0.000000,-125.549290
17,0,22,0.000000,-122.775069
17,0,24,0.000000,-125.955412
17,0,26,0.000000,-124.700587
17,0,28,0.000000,-130.969449
17,0,30,0.000000,-125.443357
17,0,32,0.000000,-128.859671
17,0,34,0.000000,-123.988038
17,0,36,0.000000,-136.135478
17,0,38,0.000000,-126.851973
17,0,40,0.000000,-122.282442
17,0,42,0.000000,-139.196524
17,0,44,0.000000,-134.800096
17,0,46,0.000000,-131.215080
17,0,48,0.000000,-134.543031
17,0,50,0.000000,-123.761770
17,0,52,0.000000,-126.654388
17,0,54,0.000000,-143.767583
17,0,56,0.000000,-125.876794
17,0,58,0.000000,-124.269009
17,1,0,0.000000,-139.606736
17,1,2,0.000000,-143.459447
17,1,4,0.000000,-125.222349
17,1,6,0.000000,-142.352220
17,1,8,0.000000,-130.390869
17,1,10,0.000000,-121.033741
17,1,12,0.000000,-122.759088
17,1,14,0.000000,-124.483923
17,1,16,0.000000,-127.990115
17,1,18,0.000000,-135.529075
17,1,20,0.000000,-126.199088
17,1,22,0.000000,-128.775880
17,1,24,0.000000,-124.698402
17,1,26,0.000000,-127.560765
17,1,28,0.000000,-134.416931
17,1,30,0.000000,-125.977666
17,1,32,0.000000,-130.119573
17,1,34,0.000000,-130.250824
17,1,36,0.000000,-123.583009
17,1,38,0.000000,-132.278978
17,1,40,0.000000,-124.017897
17,1,42,0.000000,-124.551750
17,1,44,0.000000,-124.351450
17,1,46,0.000000,-136.313167
17,1,48,0.000000,-135.096199
17,1,50,0.000000,-127.632720
17,1,52,0.000000,-124.113220
17,1,54,0.000000,-133.206651
17,1,56,0.000000,-130.305290
17,1,58,0.000000,-129.876272
17,2,0,0.000000,-131.558623
17,2,2,0.000000,-125.854553
17,2,4,0.000000,-126.036747
17,2,6,0.000000,-134.481579
17,2,8,0.000000,-145.393650
17,2,10,0.000000,-121.692813
17,2,12,0.000000,-125.532942
17,2,14,0.000000,-129.699379
17,2,16,0.000000,-129.898526
17,2,18,0.000000,-123.210162
17,2,20,0.000000,-130.694329
17,2,22,0.000000,-131.843884
17,2,24,0.000000,-134.805730
17,2,26,0.000000,-132.188934
17,2,28,0.000000,-123.876709
17,2,30,0.000000,-128.019815
17,2,32,0.000000,-125.998945
17,2,34,0.000000,-135.724926
17,2,36,0.000000,-128.510571
17,2,38,0.000000,-136.541418
17,2,40,0.000000,-130.232539
17,2,42,0.000000,-137.249221
17,2,44,0.000000,-136.951581
17,2,46,0.000000,-131.616582
17,2,48,0.000000,-122.982789
17,2,50,0.000000,-128.494832
17,2,52,0.000000,-121.997200
17,2,54,0.000000,-138.169974
17,2,56,0.000000,-133.387318
17,2,58,0.000000,-135.289354
17,3,0,0.000000,-131.679271
17,3,2,0.000000,-132.023767
17,3,4,0.000000,-135.412526
17,3,6,0.000000,-124.998922
17,3,8,0.000000,-131.230276
17,3,10,0.000000,-138.603039
17,3,12,0.000000,-141.699819
17,3,14,0.000000,-126.513938
17,3,16,0.000000,-136.303386
17,3,18,0.000000,-129.598195
17,3,20,0.000000,-132.366038
17,3,22,0.000000,-131.510716
17,3,24,0.000000,-132.834466
17,3,26,0.000000,-128.909996
17,3,28,0.000000,-130.660420
17,3,30,0.000000,-131.365938
17,3,32,0.000000,-130.090330
17,3,34,0.000000,-132.771045
17,3,36,0.000000,-128.156826
17,3,38,0.000000,-136.848282
17,3,40,0.000000,-123.069368
17,3,42,0.000000,-151.582672
17,3,44,0.000000,-123.688600
17,3,46,0.000000,-123.090942
17,3,48,0.000000,-129.398797
17,3,50,0.000000,-124.530572
17,3,52,0.000000,-134.414583
17,3,54,0.000000,-123.135744
17,3,56,0.000000,-122.190615
17,3,58,0.000000,-132.377008
17,4,0,0.000000,-132.150656
17,4,2,0.000000,-126.412899
17,4,4,0.000000,-131.017821
17,4,6,0.000000,-128.967774
17,4,8,0.000000,-125.904526
17,4,10,0.000000,-136.447722
17,4,12,0.000000,-125.289542
17,4,14,0.000000,-135.991610
17,4,16,0.000000,-122.922213
17,4,18,0.000000,-131.947984
17,4,20,0.000000,-128.682424
17,4,22,0.000000,-123.337190
17,4,24,0.000000,-121.516888
17,4,26,0.000000,-128.830859
17,4,28,0.000000,-123.679876
17,4,30,0.000000,-128.071598
17,4,32,0.000000,-123.220582
17,4,34,0.000000,-124.078659
17,4,36,0.000000,-134.368008
17,4,38,0.000000,-133.483139
17,4,40,0.000000,-125.989192
17,4,42,0.000000,-143.788027
17,4,44,0.000000,-138.650097
17,4,46,0.000000,-128.426029
17,4,48,0.000000,-133.461814
17,4,50,0.000000,-128.644948
17,4,52,0.000000,-139.686063
17,4,54,0.000000,-125.034709
17,4,56,0.000000,-136.926556
17,4,58,0.000000,-137.713572
17,5,0,0.000000,-145.546778
17,5,2,0.000000,-126.984002
17,5,4,0.000000,-136.115724
17,5,6,0.000000,-135.777900
17,5,8,0.000000,-132.719657
17,5,10,0.000000,-131.812348
17,5,12,0.000000,-126.741287
17,5,14,0.000000,-141.016722
17,5,16,0.000000,-141.777241
17,5,18,0.000000,-134.907706
17,5,20,0.000000,-123.396066
17,5,22,0.000000,-123.855243
17,5,24,0.000000,-125.997775
17,5,26,0.000000,-135.488244
17,5,28,0.000000,-140.863959
17,5,30,0.000000,-129.176464
17,5,32,0.000000,-138.303948
17,5,34,0.000000,-130.582321
17,5,36,0.000000,-125.874007
17,5,38,0.000000,-127.914790
17,5,40,0.000000,-123.476284
17,5,42,0.000000,-127.348167
17,5,44,0.000000,-126.824094
17,5,46,0.000000,-134.619202
17,5,48,0.000000,-128.421789
17,5,50,0.000000,-125.409165
17,5,52,0.000000,-135.887496
17,5,54,0.000000,-126.072831
17,5,56,0.000000,-128.321727
17,5,58,0.000000,-140.020375
17,6,0,0.000000,-135.049490
17,6,2,0.000000,-129.989890
17,6,4,0.000000,-124.235371
17,6,6,0.000000,-132.286373
17,6,8,0.000000,-122.638275
17,6,10,0.000000,-123.948454
17,6,12,0.000000,-128.804221
17,6,14,0.000000,-129.096210
17,6,16,0.000000,-133.033393
17,6,18,0.000000,-129.027659
17,6,20,0.000000,-125.088550
17,6,22,0.000000,-144.195757
17,6,24,0.000000,-131.073025
17,6,26,0.000000,-124.386242
17,6,28,0.000000,-137.015841
17,6,30,0.000000,-133.910059
17,6,32,0.000000,-132.294232
17,6,34,0.000000,-139.506728
17,6,36,0.000000,-134.746509
17,6,38,0.000000,-127.960743
17,6,40,0.000000,-128.207111
17,6,42,0.000000,-130.825429
17,6,44,0.000000,-137.397079
17,6,46,0.000000,-125.038920
17,6,48,0.000000,-129.023338
17,6,50,0.000000,-130.312738
17,6,52,0.000000,-126.154453
17,6,54,0.000000,-142.388300
17,6,56,0.000000,-135.540101
17,6,58,0.000000,-128.776247
17,7,0,0.000000,-137.180583
17,7,2,0.000000,-128.286242
17,7,4,0.000000,-126.740392
17,7,6,0.000000,-129.121760
17,7,8,0.000000,-129.476132
17,7,10,0.000000,-136.483210
17,7,12,0.000000,-123.647914
17,7,14,0.000000,-138.194765
17,7,16,0.000000,-128.172558
17,7,18,0.000000,-124.257314
17,7,20,0.000000,-143.854328
17,7,22,0.000000,-143.051306
17,7,24,0.000000,-128.932591
17,7,26,0.000000,-124.770597
17,7,28,0.000000,-132.463227
17,7,30,0.000000,-127.603073
17,7,32,0.000000,-129.382243
17,7,34,0.000000,-123.492918
17,7,36,0.000000,-119.790098
17,7,38,0.000000,-131.141394
17,7,40,0.000000,-133.360516
17,7,42,0.000000,-128.618459
17,7,44,0.000000,-134.403131
17,7,46,0.000000,-127.855931
17,7,48,0.000000,-129.947055
17,7,50,0.000000,-122.672966
17,7,52,0.000000,-139.130961
17,7,54,0.000000,-128.158382
17,7,56,0.000000,-132.613535
17,7,58,0.000000,-134.654106
17,8,0,0.000000,-134.352495
17,8,2,0.000000,-122.039188
17,8,4,0.000000,-128.966397
17,8,6,0.000000,-125.714298
17,8,8,0.000000,-127.551943
17,8,10,0.000000,-132.544409
17,8,12,0.000000,-121.565506
17,8,14,0.000000,-120.475961
17,8,16,0.000000,-131.407828
17,8,18,0.000000,-124.440483
17,8,20,0.000000,-127.033367
17,8,22,0.000000,-127.898215
17,8,24,0.000000,-128.982553
17,8,26,0.000000,-131.025768
17,8,28,0.000000,-133.408492
17,8,30,0.000000,-125.439928
17,8,32,0.000000,-130.891190
17,8,34,0.000000,-132.833217
17,8,36,0.000000,-131.380755
17,8,38,0.000000,-129.682203
17,8,40,0.000000,-127.812719
17,8,42,0.000000,-131.904445
17,8,44,0.000000,-133.153200
17,8,46,0.000000,-128.803219
17,8,48,0.000000,-133.916612
17,8,50,0.000000,-151.238610
17,8,52,0.000000,-121.728772
17,8,54,0.000000,-129.893514
17,8,56,0.000000,-142.989361
17,8,58,0.000000,-127.900917
17,9,0,0.000000,-121.759813
17,9,2,0.000000,-122.740561
17,9,4,0.000000,-134.382594
17,9,6,0.000000,-129.661460
17,9,8,0.000000,-128.599287
17,9,10,0.000000,-134.074068
17,9,12,0.000000,-132.207373
17,9,14,0.000000,-133.257900
17,9,16,0.000000,-119.963963
17,9,18,0.000000,-143.185190
17,9,20,0.000000,-128.484005
17,9,22,0.000000,-124.018463
17,9,24,0.000000,-129.945364
17,9,26,0.000000,-129.605585
17,9,28,0.000000,-132.950916
17,9,30,0.000000,-122.541442
17,9,32,0.000000,-124.896581
17,9,34,0.000000,-124.968479
17,9,36,0.000000,-134.569687
17,9,38,0.000000,-139.353283
17,9,40,0.000000,-128.121978
17,9,42,0.000000,-120.544828
17,9,44,0.000000,-130.527976
17,9,46,0.000000,-125.169263
17,9,48,0.000000,-120.490640
17,9,50,0.000000,-122.267216
17,9,52,0.000000,-128.241940
17,9,54,0.000000,-126.290382
17,9,56,0.000000,-126.265673
17,9,58,0.000000,-124.841387
17,10,0,0.000000,-126.750691
17,10,2,0.000000,-136.733353
17,10,4,0.000000,-135.410190
17,10,6,0.000000,-125.116464
17,10,8,0.000000,-130.150900
17,10,10,0.000000,-130.344176
17,10,12,0.000000,-133.300650
17,10,14,0.000000,-128.412980
17,10,16,0.000000,-123.549189
17,10,18,0.000000,-134.008111
17,10,20,0.000000,-130.513816
17,10,22,0.000000,-141.433738
17,10,24,0.000000,-126.875525
17,10,26,0.000000,-131.421990
17,10,28,0.000000,-128.511389
17,10,30,0.000000,-130.949620
17,10,32,0.000000,-122.885304
17,10,34,0.000000,-124.264094
17,10,36,0.000000,-140.234762
17,10,38,0.000000,-126.720303
17,10,40,0.000000,-131.387773
17,10,42,0.000000,-133.976225
17,10,44,0.000000,-126.270084
17,10,46,0.000000,-128.989003
17,10,48,0.000000,-138.133299
17,10,50,0.000000,-123.960540
17,10,52,0.000000,-135.511129
17,10,54,0.000000,-131.144874
17,10,56,0.000000,-120.090091
17,10,58,0.000000,-132.586065
17,11,0,0.000000,-124.819013
17,11,2,0.000000,-124.571062
17,11,4,0.000000,-142.551691
17,11,6,0.000000,-133.902094
17,11,8,0.000000,-149.084546
17,11,10,0.000000,-132.208046
17,11,12,0.000000,-136.822134
17,11,14,0.000000,-135.087178
17,11,16,0.000000,-125.408040
17,11,18,0.000000,-130.288168
17,11,20,0.000000,-125.722411
17,11,22,0.000000,-129.516279
17,11,24,0.000000,-139.784129
17,11,26,0.000000,-123.896350
17,11,28,0.000000,-142.231961
17,11,30,0.000000,-131.009969
17,11,32,0.000000,-121.813677
17,11,34,0.000000,-128.577304
17,11,36,0.000000,-127.285653
17,11,38,0.000000,-121.340536
17,11,40,0.000000,-135.504133
17,11,42,0.000000,-134.664675
17,11,44,0.000000,-126.354505
17,11,46,0.000000,-124.779066
17,11,48,0.000000,-145.233316
17,11,50,0.000000,-134.172458
17,11,52,0.000000,-125.288323
17,11,54,0.000000,-127.707371
17,11,56,0.000000,-124.853830
17,11,58,0.000000,-125.296091
17,12,0,0.000000,-134.903251
17,12,2,0.000000,-130.025983
17,12,4,0.000000,-130.558411
17,12,6,0.000000,-132.089397
17,12,8,0.000000,-124.944704
17,12,10,0.000000,-126.180931
17,12,12,0.000000,-132.715778
17,12,14,0.000000,-126.607379
17,12,16,0.000000,-138.392300
17,12,18,0.000000,-132.574134
17,12,20,0.000000,-131.390067
17,12,22,0.000000,-132.052883
17,12,24,0.000000,-130.134451
17,12,26,0.000000,-125.189433
17,12,28,0.000000,-136.808644
17,12,30,0.000000,-127.078388
17,12,32,0.000000,-128.718895
17,12,34,0.000000,-130.421461
17,12,36,0.000000,-134.948246
17,12,38,0.000000,-131.895382
17,12,40,0.000000,-138.362946
17,12,42,0.000000,-128.183094
17,12,44,0.000000,-126.730665
17,12,46,0.000000,-133.632477
17,12,48,0.000000,-133.600956
17,12,50,0.000000,-123.897836
17,12,52,0.000000,-124.279658
17,12,54,0.000000,-132.758026
17,12,56,0.000000,-129.275983
17,12,58,0.000000,-124.558759
17,13,0,0.000000,-131.062893
17,13,2,0.000000,-128.078089
17,13,4,0.000000,-125.639394
17,13,6,0.000000,-137.199452
17,13,8,0.000000,-122.738164
17,13,10,0.000000,-124.877219
17,13,12,0.000000,-132.429357
17,13,14,0.000000,-128.158892
17,13,16,0.000000,-141.303208
17,13,18,0.000000,-129.966366
17,13,20,0.000000,-126.302629
17,13,22,0.000000,-126.607374
17,13,24,0.000000,-134.849752
17,13,26,0.000000,-129.096183
17,13,28,0.000000,-133.577070
17,13,30,0.000000,-127.883394
17,13,32,0.000000,-130.406517
17,13,34,0.000000,-128.432281
17,13,36,0.000000,-128.876448
17,13,38,0.000000,-122.404390
17,13,40,0.000000,-131.511845
17,13,42,0.000000,-131.715737
17,13,44,0.000000,-129.227593
17,13,46,0.000000,-128.704421
17,13,48,0.000000,-124.897898
17,13,50,0.000000,-125.288702
17,13,52,0.000000,-129.332071
17,13,54,0.000000,-136.148167
17,13,56,0.000000,-137.166139
17,13,58,0.000000,-137.933232
17,14,0,0.000000,-148.421595
17,14,2,0.000000,-128.146368
17,14,4,0.000000,-128.048172
17,14,6,0.000000,-127.867467
17,14,8,0.000000,-124.053120
17,14,10,0.000000,-131.270589
17,14,12,0.000000,-122.576069
17,14,14,0.000000,-123.854540
17,14,16,0.000000,-135.586224
17,14,18,0.000000,-132.604906
17,14,20,0.000000,-137.360533
17,14,22,0.000000,-148.097635
17,14,24,0.000000,-124.954916
17,14,26,0.000000,-124.065688
17,14,28,0.000000,-130.594865
17,14,30,0.000000,-128.029324
17,14,32,0.000000,-129.266438
17,14,34,0.000000,-145.201705
17,14,36,0.000000,-122.781166
17,14,38,0.000000,-135.546293
17,14,40,0.000000,-131.304619
17,14,42,0.000000,-127.475089
17,14,44,0.000000,-131.499491
17,14,46,0.000000,-128.040635
17,14,48,0.000000,-125.228146
17,14,50,0.000000,-125.786104
17,14,52,0.000000,-125.192241
17,14,54,0.000000,-131.483660
17,14,56,0.000000,-122.036790
17,14,58,0.000000,-132.199331
17,15,0,0.000000,-137.537015
17,15,2,0.000000,-124.852815
17,15,4,0.000000,-124.659981
17,15,6,0.000000,-127.355175
17,15,8,0.000000,-127.470132
17,15,10,0.000000,-127.724747
17,15,12,0.000000,-134.674643
17,15,14,0.000000,-138.651718
17,15,16,0.000000,-124.999497
17,15,18,0.000000,-126.819103
17,15,20,0.000000,-129.000512
17,15,22,0.000000,-123.694985
17,15,24,0.000000,-136.935991
17,15,26,0.000000,-125.378384
17,15,28,0.000000,-132.362871
17,15,30,0.000000,-122.797823
17,15,32,0.000000,-123.464608
17,15,34,0.000000,-126.715844
17,15,36,0.000000,-127.273802
17,15,38,0.000000,-125.767269
17,15,40,0.000000,-136.688651
17,15,42,0.000000,-128.280128
17,15,44,0.000000,-125.083531
17,15,46,0.000000,-136.607230
17,15,48,0.000000,-132.846729
17,15,50,0.000000,-146.329774
17,15,52,0.000000,-128.154683
17,15,54,0.000000,-124.179049
17,15,56,0.000000,-128.714547
17,15,58,0.000000,-122.896948
17,16,0,0.000000,-123.927164
17,16,2,0.000000,-133.914522
17,16,4,0.000000,-124.915443
17,16,6,0.000000,-125.727161
17,16,8,0.000000,-128.943594
17,16,10,0.000000,-138.891346
17,16,12,0.000000,-124.900715
17,16,14,0.000000,-123.980203
17,16,16,0.000000,-124.060043
17,16,18,0.000000,-125.908640
17,16,20,0.000000,-129.620596
17,16,22,0.000000,-128.096982
17,16,24,0.000000,-130.213086
17,16,26,0.000000,-147.477934
17,16,28,0.000000,-134.183069
17,16,30,0.000000,-125.515922
17,16,32,0.000000,-131.361051
17,16,34,0.000000,-123.079408
17,16,36,0.000000,-135.210853
17,16,38,0.000000,-127.754310
17,16,40,0.000000,-132.639071
17,16,42,0.000000,-130.530049
17,16,44,0.000000,-126.439700
17,16,46,0.000000,-128.323877
17,16,48,0.000000,-125.385910
17,16,50,0.000000,-133.463530
17,16,52,0.000000,-134.772567
17,16,54,0.000000,-124.758188
17,16,56,0.000000,-128.331515
17,16,58,0.000000,-129.730162
17,17,0,0.000000,-128.806738
17,17,2,0.000000,-133.874120
17,17,4,0.000000,-122.659728
17,17,6,0.000000,-124.544815
17,17,8,0.000000,-123.277878
17,17,10,0.000000,-123.013190
17,17,12,0.000000,-127.032557
17,17,14,0.000000,-129.323086
17,17,16,0.000000,-130.122958
17,17,18,0.000000,-128.572208
17,17,20,0.000000,-125.119273
17,17,22,0.000000,-129.753729
17,17,24,0.000000,-136.844916
17,17,26,0.000000,-125.470783
17,17,28,0.000000,-128.377943
17,17,30,0.000000,-125.678091
17,17,32,0.000000,-127.374974
17,17,34,0.000000,-126.780015
17,17,36,0.000000,-129.312074
17,17,38,0.000000,-133.527426
17,17,40,0.000000,-127.379192
17,17,42,0.000000,-123.977710
17,17,44,0.000000,-120.569618
17,17,46,0.000000,-128.606519
17,17,48,0.000000,-126.014260
17,17,50,0.000000,-126.276341
17,17,52,0.000000,-130.630669
17,17,54,0.000000,-126.884681
17,17,56,0.000000,-129.752698
17,17,58,0.000000,-129.992034
17,18,0,0.000000,-137.322945
17,18,2,0.000000,-128.149080
17,18,4,0.000000,-130.860005
17,18,6,0.000000,-137.911107
17,18,8,0.000000,-133.831293
17,18,10,0.000000,-123.957003
17,18,12,0.000000,-129.801999
17,18,14,0.000000,-124.144963
17,18,16,0.000000,-127.998235
17,18,18,0.000000,-126.120067
17,18,20,0.000000,-142.913289
17,18,22,0.000000,-131.304790
17,18,24,0.000000,-130.185621
17,18,26,0.000000,-131.387176
17,18,28,0.000000,-127.148586
17,18,30,0.000000,-139.830690
17,18,32,0.000000,-125.994715
17,18,34,0.000000,-129.281673
17,18,36,0.000000,-130.622130
17,18,38,0.000000,-127.817835
17,18,40,0.000000,-129.397210
17,18,42,0.000000,-130.776619
17,18,44,0.000000,-128.386510
17,18,46,0.000000,-128.115905
17,18,48,0.000000,-127.181281
17,18,50,0.000000,-123.327571
17,18,52,0.000000,-133.480399
17,18,54,0.000000,-133.582941
17,18,56,0.000000,-138.083188
17,18,58,0.000000,-135.649984
17,19,0,0.000000,-138.331988
17,19,2,0.000000,-132.950788
17,19,4,0.000000,-132.137199
17,19,6,0.000000,-126.967637
17,19,8,0.000000,-125.242697
17,19,10,0.000000,-126.328222
17,19,12,0.000000,-129.429226
17,19,14,0.000000,-135.476662
17,19,16,0.000000,-126.095706
17,19,18,0.000000,-127.648742
17,19,20,0.000000,-127.351001
17,19,22,0.000000,-124.168248
17,19,24,0.000000,-122.936590
17,19,26,0.000000,-128.587090
17,19,28,0.000000,-129.228154
17,19,30,0.000000,-122.423253
17,19,32,0.000000,-128.521428
17,19,34,0.000000,-132.503183
17,19,36,0.000000,-123.480477
17,19,38,0.000000,-128.674675
17,19,40,0.000000,-129.558457
17,19,42,0.000000,-125.437422
17,19,44,0.000000,-133.223977
17,19,46,0.000000,-124.106426
17,19,48,0.000000,-128.554210
17,19,50,0.000000,-137.374341
17,19,52,0.000000,-135.254456
17,19,54,0.000000,-122.878460
17,19,56,0.000000,-126.346055
17,19,58,0.000000,-125.702548
17,20,0,0.000000,-133.318505
17,20,2,0.000000,-128.854739
17,20,4,0.000000,-123.712266
17,20,6,0.000000,-124.783164
17,20,8,0.000000,-124.998872
17,20,10,0.000000,-128.749586
17,20,12,0.000000,-127.470666
17,20,14,0.000000,-127.382415
17,20,16,0.000000,-131.184661
17,20,18,0.000000,-122.151659
17,20,20,0.000000,-126.389595
17,20,22,0.000000,-135.869625
17,20,24,0.000000,-126.659908
17,20,26,0.000000,-125.793691
17,20,28,0.000000,-134.739216
17,20,30,0.000000,-130.596391
17,20,32,0.000000,-125.997897
17,20,34,0.000000,-130.024022
17,20,36,0.000000,-128.681321
17,20,38,0.000000,-124.893042
17,20,40,0.000000,-125.158487
17,20,42,0.000000,-131.403031
17,20,44,0.000000,-124.674582
17,20,46,0.000000,-130.550778
17,20,48,0.000000,-127.994296
17,20,50,0.000000,-141.690832
17,20,52,0.000000,-126.977535
17,20,54,0.000000,-130.285198
17,20,56,0.000000,-127.085601
17,20,58,0.000000,-129.253012
17,21,0,0.000000,-127.878648
17,21,2,0.000000,-168.847564
17,21,4,0.000000,-128.028477
17,21,6,0.000000,-127.446891
17,21,8,0.000000,-130.369163
17,21,10,0.000000,-122.886164
17,21,12,0.000000,-136.696774
17,21,14,0.000000,-128.064591
17,21,16,0.000000,-130.055934
17,21,18,0.000000,-139.173243
17,21,20,0.000000,-133.706952
17,21,22,0.000000,-139.919628
17,21,24,0.000000,-146.979403
17,21,26,0.000000,-131.422790
17,21,28,0.000000,-131.264368
17,21,30,0.000000,-130.465260
17,21,32,0.000000,-129.507307
17,21,34,0.000000,-135.371258
17,21,36,0.000000,-133.608623
17,21,38,0.000000,-140.619213
17,21,40,0.000000,-127.395157
17,21,42,0.000000,-128.392101
17,21,44,0.000000,-132.482415
17,21,46,0.000000,-128.395841
17,21,48,0.000000,-124.924381
17,21,50,0.000000,-139.579934
17,21,52,0.000000,-137.452404
17,21,54,0.000000,-129.681615
17,21,56,0.000000,-138.024330
17,21,58,0.000000,-132.746408
17,22,0,0.000000,-133.878200
17,22,2,0.000000,-125.994096
17,22,4,0.000000,-126.940092
17,22,6,0.000000,-126.499562
17,22,8,0.000000,-131.068110
17,22,10,0.000000,-128.370919
17,22,12,0.000000,-129.469988
17,22,14,0.000000,-126.504851
17,22,16,0.000000,-132.792687
17,22,18,0.000000,-126.033973
17,22,20,0.000000,-141.209237
17,22,22,0.000000,-126.998195
17,22,24,0.000000,-128.154932
17,22,26,0.000000,-131.260622
17,22,28,0.000000,-133.351713
17,22,30,0.000000,-130.333223
17,22,32,0.000000,-143.130794
17,22,34,0.000000,-135.441673
17,22,36,0.000000,-127.937828
17,22,38,0.000000,-126.272962
17,22,40,0.000000,-132.792329
17,22,42,0.000000,-139.064746
17,22,44,0.000000,-125.552038
17,22,46,0.000000,-129.653927
17,22,48,0.000000,-124.540600
17,22,50,0.000000,-130.617570
17,22,52,0.000000,-143.894421
17,22,54,0.000000,-135.117096
17,22,56,0.000000,-138.603677
17,22,58,0.000000,-128.007990
17,23,0,0.000000,-130.216240
17,23,2,0.000000,-132.933949
17,23,4,0.000000,-135.184244
17,23,6,0.000000,-138.149674
17,23,8,0.000000,-129.601121
17,23,10,0.000000,-133.022085
17,23,12,0.000000,-131.890118
17,23,14,0.000000,-124.630344
17,23,16,0.000000,-128.402865
17,23,18,0.000000,-134.919276
17,23,20,0.000000,-126.328479
17,23,22,0.000000,-136.042967
17,23,24,0.000000,-132.659435
17,23,26,0.000000,-131.195892
17,23,28,0.000000,-128.444980
17,23,30,0.000000,-130.100463
17,23,32,0.000000,-126.468806
17,23,34,0.000000,-125.978384
17,23,36,0.000000,-135.046020
17,23,38,0.000000,-129.423229
17,23,40,0.000000,-132.678736
17,23,42,0.000000,-130.773640
17,23,44,0.000000,-132.523826
17,23,46,0.000000,-126.141783
17,23,48,0.000000,-130.171811
17,23,50,0.000000,-131.995044
17,23,52,0.000000,-130.295013
17,23,54,0.000000,-132.344152
17,23,56,0.000000,-131.895922
17,23,58,0.000000,-133.918195
17,24,0,0.000000,-135.688825
17,24,2,0.000000,-131.726887
17,24,4,0.000000,-131.815828
17,24,6,0.000000,-137.801534
17,24,8,0.000000,-126.732336
17,24,10,0.000000,-130.545825
17,24,12,0.000000,-121.861952
17,24,14,0.000000,-121.233402
17,24,16,0.000000,-120.935486
17,24,18,0.000000,-122.759469
17,24,20,0.000000,-126.740494
17,24,22,0.000000,-129.183886
17,24,24,0.000000,-135.909270
17,24,26,0.000000,-135.863068
17,24,28,0.000000,-122.373384
17,24,30,0.000000,-135.949872
17,24,32,0.000000,-129.663237
17,24,34,0.000000,-129.097002
17,24,36,0.000000,-128.529146
17,24,38,0.000000,-135.487231
17,24,40,0.000000,-133.713698
17,24,42,0.000000,-130.386543
17,24,44,0.000000,-128.469043
17,24,46,0.000000,-127.699286
17,24,48,0.000000,-137.779267
17,24,50,0.000000,-122.673122
17,24,52,0.000000,-123.965328
17,24,54,0.000000,-138.907510
17,24,56,0.000000,-124.685035
17,24,58,0.000000,-138.303318
17,25,0,0.000000,-123.500500
17,25,2,0.000000,-124.521133
17,25,4,0.000000,-124.908674
17,25,6,0.000000,-133.356421
17,25,8,0.000000,-125.076462
17,25,10,0.000000,-125.701907
17,25,12,0.000000,-126.484003
17,25,14,0.000000,-132.895101
17,25,16,0.000000,-127.772036
17,25,18,0.000000,-129.300538
17,25,20,0.000000,-132.623710
17,25,22,0.000000,-128.628872
17,25,24,0.000000,-126.184895
17,25,26,0.000000,-138.135571
17,25,28,0.000000,-129.300347
17,25,30,0.000000,-123.859664
17,25,32,0.000000,-120.675238
17,25,34,0.000000,-125.395305
17,25,36,0.000000,-124.781638
17,25,38,0.000000,-135.657975
17,25,40,0.000000,-130.214771
17,25,42,0.000000,-140.489075
17,25,44,0.000000,-135.198153
17,25,46,0.000000,-126.836379
17,25,48,0.000000,-126.644533
17,25,50,0.000000,-136.824975
17,25,52,0.000000,-125.482747
17,25,54,0.000000,-128.854818
17,25,56,0.000000,-135.357174
17,25,58,0.000000,-134.149348
17,26,0,0.000000,-129.240284
17,26,2,0.000000,-135.748318
17,26,4,0.000000,-139.717404
17,26,6,0.000000,-139.466932
17,26,8,0.000000,-122.685183
17,26,10,0.000000,-133.350300
17,26,12,0.000000,-124.690897
17,26,14,0.000000,-129.572814
17,26,16,0.000000,-130.663893
17,26,18,0.000000,-141.063060
17,26,20,0.000000,-128.558551
17,26,22,0.000000,-126.958549
17,26,24,0.000000,-130.502801
17,26,26,0.000000,-128.064087
17,26,28,0.000000,-126.085426
17,26,30,0.000000,-127.498832
17,26,32,0.000000,-131.461786
17,26,34,0.000000,-133.136866
17,26,36,0.000000,-137.057594
17,26,38,0.000000,-136.938916
17,26,40,0.000000,-131.817146
17,26,42,0.000000,-130.198449
17,26,44,0.000000,-127.480380
17,26,46,0.000000,-142.527149
17,26,48,0.000000,-130.282688
17,26,50,0.000000,-130.105275
17,26,52,0.000000,-123.477548
17,26,54,0.000000,-127.118826
17,26,56,0.000000,-137.573100
17,26,58,0.000000,-124.845718
17,27,0,0.000000,-129.905221
17,27,2,0.000000,-146.663959
17,27,4,0.000000,-129.909228
17,27,6,0.000000,-124.761964
17,27,8,0.000000,-131.114450
17,27,10,0.000000,-145.977593
17,27,12,0.000000,-139.021811
17,27,14,0.000000,-128.336586
17,27,16,0.000000,-123.893479
17,27,18,0.000000,-134.853320
17,27,20,0.000000,-122.923678
17,27,22,0.000000,-140.339257
