hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.294668
17,0,2,0.000000,-123.792402
17,0,4,0.000000,-126.182914
17,0,6,0.000000,-124.129112
17,0,8,0.000000,-123.466946
17,0,10,0.000000,-123.596134
17,0,12,0.000000,-122.421421
17,0,14,0.000000,-123.075248
17,0,16,0.000000,-122.474211
17,0,18,0.000000,-125.741374
17,0,20,0.000000,-120.419505
17,0,22,0.000000,-122.023393
17,0,24,0.000000,-123.569288
17,0,26,0.000000,-124.692033
17,0,28,0.000000,-123.765506
17,0,30,0.000000,-125.353416
17,0,32,0.000000,-124.197359
17,0,34,0.000000,-123.668955
17,0,36,0.000000,-125.920882
17,0,38,0.000000,-124.259788
17,0,40,0.000000,-124.115543
17,0,42,0.000000,-124.886557
17,0,44,0.000000,-122.536189
17,0,46,0.000000,-123.892732
17,0,48,0.000000,-121.448928
17,0,50,0.000000,-124.766868
17,0,52,0.000000,-124.017077
17,0,54,0.000000,-124.938581
17,0,56,0.000000,-124.640891
17,0,58,0.000000,-126.319357
17,1,0,0.000000,-125.426545
17,1,2,0.000000,-124.511743
17,1,4,0.000000,-124.329063
17,1,6,0.000000,-123.735647
17,1,8,0.000000,-123.535966
17,1,10,0.000000,-124.968770
17,1,12,0.000000,-123.204403
17,1,14,0.000000,-124.081108
17,1,16,0.000000,-121.557653
17,1,18,0.000000,-125.361408
17,1,20,0.000000,-123.702289
17,1,22,0.000000,-122.916396
17,1,24,0.000000,-121.382624
17,1,26,0.000000,-123.547099
17,1,28,0.000000,-125.766034
17,1,30,0.000000,-123.744514
17,1,32,0.000000,-125.326242
17,1,34,0.000000,-125.638779
17,1,36,0.000000,-121.995902
17,1,38,0.000000,-122.193345
17,1,40,0.000000,-122.880680
17,1,42,0.000000,-125.045167
17,1,44,0.000000,-124.273776
17,1,46,0.000000,-124.486589
17,1,48,0.000000,-124.852544
17,1,50,0.000000,-122.350506
17,1,52,0.000000,-124.671160
17,1,54,0.000000,-124.771389
17,1,56,0.000000,-125.450031
17,1,58,0.000000,-125.686279
17,2,0,0.000000,-122.939934
17,2,2,0.000000,-122.345491
17,2,4,0.000000,-125.451077
17,2,6,0.000000,-124.173937
17,2,8,0.000000,-123.277166
17,2,10,0.000000,-124.105779
17,2,12,0.000000,-124.871349
17,2,14,0.000000,-122.639227
17,2,16,0.000000,-123.966607
17,2,18,0.000000,-125.866018
17,2,20,0.000000,-123.720912
17,2,22,0.000000,-124.907193
17,2,24,0.000000,-122.417312
17,2,26,0.000000,-126.141363
17,2,28,0.000000,-125.175085
17,2,30,0.000000,-125.060522
17,2,32,0.000000,-122.218686
17,2,34,0.000000,-125.035258
17,2,36,0.000000,-123.902622
17,2,38,0.000000,-124.724685
17,2,40,0.000000,-125.058930
17,2,42,0.000000,-123.693418
17,2,44,0.000000,-122.386594
17,2,46,0.000000,-123.979906
17,2,48,0.000000,-126.108616
17,2,50,0.000000,-124.313402
17,2,52,0.000000,-125.056208
17,2,54,0.000000,-125.283555
17,2,56,0.000000,-124.774138
17,2,58,0.000000,-124.856008
17,3,0,0.000000,-125.934285
17,3,2,0.000000,-123.806059
17,3,4,0.000000,-126.135349
17,3,6,0.000000,-124.853444
17,3,8,0.000000,-124.449319
17,3,10,0.000000,-124.494139
17,3,12,0.000000,-125.927971
17,3,14,0.000000,-121.148740
17,3,16,0.000000,-125.902998
17,3,18,0.000000,-120.840516
17,3,20,0.000000,-122.457072
17,3,22,0.000000,-124.007051
17,3,24,0.000000,-125.190957
17,3,26,0.000000,-124.518793
17,3,28,0.000000,-124.446536
17,3,30,0.000000,-125.596022
17,3,32,0.000000,-125.091355
17,3,34,0.000000,-122.061357
17,3,36,0.000000,-123.384930
17,3,38,0.000000,-123.020090
17,3,40,0.000000,-123.952406
17,3,42,0.000000,-124.854414
17,3,44,0.000000,-121.528238
17,3,46,0.000000,-124.342372
17,3,48,0.000000,-122.476113
17,3,50,0.000000,-123.232331
17,3,52,0.000000,-122.803074
17,3,54,0.000000,-122.465325
17,3,56,0.000000,-124.251648
17,3,58,0.000000,-123.271412
17,4,0,0.000000,-124.760199
17,4,2,0.000000,-122.546144
17,4,4,0.000000,-125.649749
17,4,6,0.000000,-124.989845
17,4,8,0.000000,-121.286962
17,4,10,0.000000,-122.857951
17,4,12,0.000000,-123.742840
17,4,14,0.000000,-122.939410
17,4,16,0.000000,-125.368054
17,4,18,0.000000,-122.525119
17,4,20,0.000000,-122.931533
17,4,22,0.000000,-122.217244
17,4,24,0.000000,-124.676199
17,4,26,0.000000,-121.015091
17,4,28,0.000000,-127.037651
17,4,30,0.000000,-122.116157
17,4,32,0.000000,-123.633636
17,4,34,0.000000,-126.209756
17,4,36,0.000000,-122.424691
17,4,38,0.000000,-125.376234
17,4,40,0.000000,-123.167802
17,4,42,0.000000,-125.465207
17,4,44,0.000000,-124.357661
17,4,46,0.000000,-123.006761
17,4,48,0.000000,-123.616872
17,4,50,0.000000,-123.486250
17,4,52,0.000000,-123.388441
17,4,54,0.000000,-125.527048
17,4,56,0.000000,-124.041435
17,4,58,0.000000,-124.096942
17,5,0,0.000000,-122.609485
17,5,2,0.000000,-124.506659
17,5,4,0.000000,-124.640735
17,5,6,0.000000,-124.109902
17,5,8,0.000000,-124.640176
17,5,10,0.000000,-123.419498
17,5,12,0.000000,-124.951825
17,5,14,0.000000,-121.349513
17,5,16,0.000000,-124.220242
17,5,18,0.000000,-125.772472
17,5,20,0.000000,-121.395778
17,5,22,0.000000,-120.947309
17,5,24,0.000000,-124.799040
17,5,26,0.000000,-124.997770
17,5,28,0.000000,-124.811829
17,5,30,0.000000,-125.649739
17,5,32,0.000000,-124.560883
17,5,34,0.000000,-124.669198
17,5,36,0.000000,-122.204758
17,5,38,0.000000,-125.043293
17,5,40,0.000000,-121.815988
17,5,42,0.000000,-125.759085
17,5,44,0.000000,-125.820935
17,5,46,0.000000,-126.338934
17,5,48,0.000000,-124.298623
17,5,50,0.000000,-124.226389
17,5,52,0.000000,-124.088614
17,5,54,0.000000,-122.214250
17,5,56,0.000000,-122.186011
17,5,58,0.000000,-123.453327
17,6,0,0.000000,-122.892167
17,6,2,0.000000,-125.275781
17,6,4,0.000000,-124.535774
17,6,6,0.000000,-121.387905
17,6,8,0.000000,-123.240855
17,6,10,0.000000,-122.305251
17,6,12,0.000000,-123.229125
17,6,14,0.000000,-124.861214
17,6,16,0.000000,-123.733018
17,6,18,0.000000,-125.794375
17,6,20,0.000000,-124.530306
17,6,22,0.000000,-124.641951
17,6,24,0.000000,-122.727631
17,6,26,0.000000,-122.286191
17,6,28,0.000000,-123.920092
17,6,30,0.000000,-123.695677
17,6,32,0.000000,-122.815390
17,6,34,0.000000,-124.760669
17,6,36,0.000000,-120.713572
17,6,38,0.000000,-124.036591
17,6,40,0.000000,-126.254333
17,6,42,0.000000,-123.814979
17,6,44,0.000000,-125.889990
17,6,46,0.000000,-125.537309
17,6,48,0.000000,-122.820119
17,6,50,0.000000,-124.200451
17,6,52,0.000000,-124.612728
17,6,54,0.000000,-123.399912
17,6,56,0.000000,-121.498771
17,6,58,0.000000,-123.629725
17,7,0,0.000000,-124.588965
17,7,2,0.000000,-123.018538
17,7,4,0.000000,-124.393992
17,7,6,0.000000,-121.292219
17,7,8,0.000000,-124.395102
17,7,10,0.000000,-123.102498
17,7,12,0.000000,-124.682113
17,7,14,0.000000,-123.840168
17,7,16,0.000000,-125.585405
17,7,18,0.000000,-124.174764
17,7,20,0.000000,-123.317884
17,7,22,0.000000,-122.104830
17,7,24,0.000000,-123.404427
17,7,26,0.000000,-125.806018
17,7,28,0.000000,-123.852424
17,7,30,0.000000,-124.628477
17,7,32,0.000000,-124.355349
17,7,34,0.000000,-122.980420
17,7,36,0.000000,-123.045576
17,7,38,0.000000,-121.145940
17,7,40,0.000000,-123.416385
17,7,42,0.000000,-126.103447
17,7,44,0.000000,-125.048512
17,7,46,0.000000,-124.438702
17,7,48,0.000000,-125.233243
17,7,50,0.000000,-123.822947
17,7,52,0.000000,-124.719479
17,7,54,0.000000,-124.406621
17,7,56,0.000000,-123.839513
17,7,58,0.000000,-122.852830
17,8,0,0.000000,-121.621857
17,8,2,0.000000,-124.961229
17,8,4,0.000000,-124.135614
17,8,6,0.000000,-123.583428
17,8,8,0.000000,-125.976950
17,8,10,0.000000,-126.818315
17,8,12,0.000000,-123.697308
17,8,14,0.000000,-123.312558
17,8,16,0.000000,-123.171955
17,8,18,0.000000,-122.335945
17,8,20,0.000000,-122.485002
17,8,22,0.000000,-124.579583
17,8,24,0.000000,-123.489159
17,8,26,0.000000,-124.542415
17,8,28,0.000000,-123.149538
17,8,30,0.000000,-125.022367
17,8,32,0.000000,-123.184356
17,8,34,0.000000,-125.557420
17,8,36,0.000000,-125.032861
17,8,38,0.000000,-122.086902
17,8,40,0.000000,-122.840491
17,8,42,0.000000,-123.308525
17,8,44,0.000000,-124.154086
17,8,46,0.000000,-123.713931
17,8,48,0.000000,-123.222991
17,8,50,0.000000,-124.378753
17,8,52,0.000000,-119.540235
17,8,54,0.000000,-123.860085
17,8,56,0.000000,-123.532455
17,8,58,0.000000,-121.409768
17,9,0,0.000000,-123.927917
17,9,2,0.000000,-123.043844
17,9,4,0.000000,-123.351609
17,9,6,0.000000,-124.216038
17,9,8,0.000000,-124.767275
17,9,10,0.000000,-122.321804
17,9,12,0.000000,-123.301669
17,9,14,0.000000,-123.375479
17,9,16,0.000000,-124.435267
17,9,18,0.000000,-125.336401
17,9,20,0.000000,-122.661981
17,9,22,0.000000,-122.307634
17,9,24,0.000000,-125.016701
17,9,26,0.000000,-125.415825
17,9,28,0.000000,-122.668578
17,9,30,0.000000,-122.890643
17,9,32,0.000000,-122.720603
17,9,34,0.000000,-122.616738
17,9,36,0.000000,-124.039766
17,9,38,0.000000,-124.191862
17,9,40,0.000000,-124.494431
17,9,42,0.000000,-124.926799
17,9,44,0.000000,-123.965732
17,9,46,0.000000,-123.742069
17,9,48,0.000000,-121.266936
17,9,50,0.000000,-122.618067
17,9,52,0.000000,-122.776469
17,9,54,0.000000,-122.811231
17,9,56,0.000000,-124.831309
17,9,58,0.000000,-122.324012
17,10,0,0.000000,-123.693436
17,10,2,0.000000,-122.056247
17,10,4,0.000000,-122.522051
17,10,6,0.000000,-123.064052
17,10,8,0.000000,-123.078549
17,10,10,0.000000,-124.697269
17,10,12,0.000000,-123.495930
17,10,14,0.000000,-123.037129
17,10,16,0.000000,-124.262706
17,10,18,0.000000,-125.537421
17,10,20,0.000000,-124.440633
17,10,22,0.000000,-124.188396
17,10,24,0.000000,-123.737132
17,10,26,0.000000,-123.655840
17,10,28,0.000000,-124.523061
17,10,30,0.000000,-126.438999
17,10,32,0.000000,-124.636776
17,10,34,0.000000,-123.964564
17,10,36,0.000000,-124.995008
17,10,38,0.000000,-123.623283
17,10,40,0.000000,-122.459434
17,10,42,0.000000,-123.957614
17,10,44,0.000000,-122.555632
17,10,46,0.000000,-125.426693
17,10,48,0.000000,-123.179537
17,10,50,0.000000,-123.033109
17,10,52,0.000000,-122.601862
17,10,54,0.000000,-124.073374
17,10,56,0.000000,-122.498034
17,10,58,0.000000,-125.029015
17,11,0,0.000000,-123.798132
17,11,2,0.000000,-122.333194
17,11,4,0.000000,-121.611238
17,11,6,0.000000,-124.011637
17,11,8,0.000000,-122.522905
17,11,10,0.000000,-126.804807
17,11,12,0.000000,-124.785301
17,11,14,0.000000,-121.815439
17,11,16,0.000000,-124.998708
17,11,18,0.000000,-121.349763
17,11,20,0.000000,-122.647235
17,11,22,0.000000,-126.962583
17,11,24,0.000000,-124.705947
17,11,26,0.000000,-127.156693
17,11,28,0.000000,-124.656307
17,11,30,0.000000,-123.525766
17,11,32,0.000000,-124.352946
17,11,34,0.000000,-123.561857
17,11,36,0.000000,-124.266282
17,11,38,0.000000,-126.512256
17,11,40,0.000000,-124.548475
17,11,42,0.000000,-120.584463
17,11,44,0.000000,-122.565042
17,11,46,0.000000,-125.040030
17,11,48,0.000000,-120.727663
17,11,50,0.000000,-123.823163
17,11,52,0.000000,-122.912150
17,11,54,0.000000,-120.715132
17,11,56,0.000000,-124.422075
17,11,58,0.000000,-124.795105
17,12,0,0.000000,-122.848548
17,12,2,0.000000,-123.440165
17,12,4,0.000000,-121.273307
17,12,6,0.000000,-123.826515
17,12,8,0.000000,-122.190773
17,12,10,0.000000,-122.696606
17,12,12,0.000000,-124.535941
17,12,14,0.000000,-124.124713
17,12,16,0.000000,-123.460129
17,12,18,0.000000,-125.527170
17,12,20,0.000000,-123.183456
17,12,22,0.000000,-124.627635
17,12,24,0.000000,-125.551333
17,12,26,0.000000,-122.949812
17,12,28,0.000000,-124.208425
17,12,30,0.000000,-125.957302
17,12,32,0.000000,-125.098164
17,12,34,0.000000,-124.205004
17,12,36,0.000000,-124.137848
17,12,38,0.000000,-123.385576
17,12,40,0.000000,-124.980350
17,12,42,0.000000,-123.730962
17,12,44,0.000000,-124.472560
17,12,46,0.000000,-121.779657
17,12,48,0.000000,-126.169513
17,12,50,0.000000,-122.579937
17,12,52,0.000000,-124.755023
17,12,54,0.000000,-122.170836
17,12,56,0.000000,-125.021375
17,12,58,0.000000,-126.177886
17,13,0,0.000000,-124.995603
17,13,2,0.000000,-122.591220
17,13,4,0.000000,-123.781460
17,13,6,0.000000,-123.225106
17,13,8,0.000000,-121.728336
17,13,10,0.000000,-122.092522
17,13,12,0.000000,-122.965755
17,13,14,0.000000,-119.751255
17,13,16,0.000000,-124.103006
17,13,18,0.000000,-124.278874
17,13,20,0.000000,-123.959951
17,13,22,0.000000,-121.251326
17,13,24,0.000000,-122.586879
17,13,26,0.000000,-123.937281
17,13,28,0.000000,-123.327971
17,13,30,0.000000,-124.330329
17,13,32,0.000000,-124.943941
17,13,34,0.000000,-122.090888
17,13,36,0.000000,-124.918342
17,13,38,0.000000,-123.392034
17,13,40,0.000000,-124.106999
17,13,42,0.000000,-125.782079
17,13,44,0.000000,-120.800283
17,13,46,0.000000,-122.294660
17,13,48,0.000000,-124.541900
17,13,50,0.000000,-124.171193
17,13,52,0.000000,-126.387395
17,13,54,0.000000,-123.934569
17,13,56,0.000000,-123.024385
17,13,58,0.000000,-123.420512
17,14,0,0.000000,-126.267657
17,14,2,0.000000,-124.036003
17,14,4,0.000000,-123.658989
17,14,6,0.000000,-122.633455
17,14,8,0.000000,-123.054731
17,14,10,0.000000,-124.073887
17,14,12,0.000000,-124.409427
17,14,14,0.000000,-124.453626
17,14,16,0.000000,-124.515709
17,14,18,0.000000,-122.230742
17,14,20,0.000000,-124.987253
17,14,22,0.000000,-123.887737
17,14,24,0.000000,-123.167204
17,14,26,0.000000,-125.748901
17,14,28,0.000000,-124.382627
17,14,30,0.000000,-125.094024
17,14,32,0.000000,-123.439338
17,14,34,0.000000,-124.601073
17,14,36,0.000000,-123.988560
17,14,38,0.000000,-124.912922
17,14,40,0.000000,-121.844125
17,14,42,0.000000,-124.811035
17,14,44,0.000000,-123.518631
17,14,46,0.000000,-123.328877
17,14,48,0.000000,-125.064357
17,14,50,0.000000,-123.317053
17,14,52,0.000000,-124.819490
17,14,54,0.000000,-123.644196
17,14,56,0.000000,-125.161673
17,14,58,0.000000,-123.290145
17,15,0,0.000000,-124.991741
17,15,2,0.000000,-124.766556
17,15,4,0.000000,-125.200539
17,15,6,0.000000,-123.852532
17,15,8,0.000000,-122.701932
17,15,10,0.000000,-127.006931
17,15,12,0.000000,-123.278334
17,15,14,0.000000,-124.200153
17,15,16,0.000000,-122.406860
17,15,18,0.000000,-122.322820
17,15,20,0.000000,-123.550491
17,15,22,0.000000,-123.434671
17,15,24,0.000000,-123.795056
17,15,26,0.000000,-123.173653
17,15,28,0.000000,-122.871442
17,15,30,0.000000,-122.449910
17,15,32,0.000000,-124.592845
17,15,34,0.000000,-125.189297
17,15,36,0.000000,-127.204871
17,15,38,0.000000,-124.829017
17,15,40,0.000000,-123.900065
17,15,42,0.000000,-122.742885
17,15,44,0.000000,-122.626913
17,15,46,0.000000,-125.427345
17,15,48,0.000000,-123.630003
17,15,50,0.000000,-121.731178
17,15,52,0.000000,-122.950090
17,15,54,0.000000,-124.379023
17,15,56,0.000000,-126.011550
17,15,58,0.000000,-124.545212
17,16,0,0.000000,-121.965288
17,16,2,0.000000,-123.928275
17,16,4,0.000000,-125.208195
17,16,6,0.000000,-122.431596
17,16,8,0.000000,-123.844931
17,16,10,0.000000,-123.369139
17,16,12,0.000000,-124.307349
17,16,14,0.000000,-123.064010
17,16,16,0.000000,-125.053081
17,16,18,0.000000,-123.246016
17,16,20,0.000000,-122.467217
17,16,22,0.000000,-124.056597
17,16,24,0.000000,-125.006866
17,16,26,0.000000,-126.246798
17,16,28,0.000000,-122.548574
17,16,30,0.000000,-123.395107
17,16,32,0.000000,-122.031364
17,16,34,0.000000,-123.996426
17,16,36,0.000000,-122.827450
17,16,38,0.000000,-123.367299
17,16,40,0.000000,-123.255534
17,16,42,0.000000,-124.453612
17,16,44,0.000000,-123.963837
17,16,46,0.000000,-123.150125
17,16,48,0.000000,-124.009185
17,16,50,0.000000,-123.181687
17,16,52,0.000000,-123.060283
17,16,54,0.000000,-124.443033
17,16,56,0.000000,-123.890991
17,16,58,0.000000,-123.135517
17,17,0,0.000000,-124.217494
17,17,2,0.000000,-121.614083
17,17,4,0.000000,-123.729167
17,17,6,0.000000,-123.341916
17,17,8,0.000000,-125.436370
17,17,10,0.000000,-122.855330
17,17,12,0.000000,-123.294370
17,17,14,0.000000,-125.300610
17,17,16,0.000000,-121.942426
17,17,18,0.000000,-122.964170
17,17,20,0.000000,-124.091046
17,17,22,0.000000,-124.205703
17,17,24,0.000000,-123.575198
17,17,26,0.000000,-122.858160
17,17,28,0.000000,-124.523584
17,17,30,0.000000,-122.908861
17,17,32,0.000000,-122.033154
17,17,34,0.000000,-122.976227
17,17,36,0.000000,-122.253485
17,17,38,0.000000,-124.018457
17,17,40,0.000000,-123.286970
17,17,42,0.000000,-123.516124
17,17,44,0.000000,-124.872085
17,17,46,0.000000,-123.054739
17,17,48,0.000000,-123.212745
17,17,50,0.000000,-124.085454
17,17,52,0.000000,-122.909864
17,17,54,0.000000,-121.659183
17,17,56,0.000000,-123.509030
17,17,58,0.000000,-122.013277
17,18,0,0.000000,-125.309007
17,18,2,0.000000,-123.187886
17,18,4,0.000000,-124.581944
17,18,6,0.000000,-124.441742
17,18,8,0.000000,-123.648256
17,18,10,0.000000,-124.419481
17,18,12,0.000000,-125.281168
17,18,14,0.000000,-126.021825
17,18,16,0.000000,-122.917316
17,18,18,0.000000,-123.519960
17,18,20,0.000000,-122.995639
17,18,22,0.000000,-124.458261
17,18,24,0.000000,-124.570755
17,18,26,0.000000,-124.598046
17,18,28,0.000000,-122.420508
17,18,30,0.000000,-124.174495
17,18,32,0.000000,-124.159637
17,18,34,0.000000,-124.913865
17,18,36,0.000000,-121.836028
17,18,38,0.000000,-125.287690
17,18,40,0.000000,-124.386003
17,18,42,0.000000,-123.374204
17,18,44,0.000000,-123.160628
17,18,46,0.000000,-122.898226
17,18,48,0.000000,-124.158147
17,18,50,0.000000,-123.561092
17,18,52,0.000000,-125.231571
17,18,54,0.000000,-124.074339
17,18,56,0.000000,-124.327904
17,18,58,0.000000,-123.499104
17,19,0,0.000000,-123.170167
17,19,2,0.000000,-121.718875
17,19,4,0.000000,-125.766296
17,19,6,0.000000,-122.245250
17,19,8,0.000000,-121.647817
17,19,10,0.000000,-123.021095
17,19,12,0.000000,-124.457311
17,19,14,0.000000,-125.886269
17,19,16,0.000000,-124.035131
17,19,18,0.000000,-124.339429
17,19,20,0.000000,-124.477616
17,19,22,0.000000,-125.335937
17,19,24,0.000000,-121.740383
17,19,26,0.000000,-123.969460
17,19,28,0.000000,-123.292746
17,19,30,0.000000,-124.565409
17,19,32,0.000000,-126.051854
17,19,34,0.000000,-123.488892
17,19,36,0.000000,-123.484514
17,19,38,0.000000,-123.229965
17,19,40,0.000000,-122.114392
17,19,42,0.000000,-122.836641
17,19,44,0.000000,-126.302603
17,19,46,0.000000,-125.611618
17,19,48,0.000000,-126.154207
17,19,50,0.000000,-124.664391
17,19,52,0.000000,-123.475518
17,19,54,0.000000,-123.045162
17,19,56,0.000000,-124.863099
17,19,58,0.000000,-122.911752
17,20,0,0.000000,-123.212841
17,20,2,0.000000,-124.288442
17,20,4,0.000000,-122.920586
17,20,6,0.000000,-126.236060
17,20,8,0.000000,-126.167012
17,20,10,0.000000,-122.672768
17,20,12,0.000000,-124.520941
17,20,14,0.000000,-124.347389
17,20,16,0.000000,-123.739683
17,20,18,0.000000,-123.776039
17,20,20,0.000000,-123.948884
17,20,22,0.000000,-124.710306
17,20,24,0.000000,-122.525803
17,20,26,0.000000,-123.033187
17,20,28,0.000000,-126.125534
17,20,30,0.000000,-124.459183
17,20,32,0.000000,-122.295143
17,20,34,0.000000,-123.604299
17,20,36,0.000000,-121.766864
17,20,38,0.000000,-124.676463
17,20,40,0.000000,-126.933473
17,20,42,0.000000,-125.069910
17,20,44,0.000000,-125.334402
17,20,46,0.000000,-124.241594
17,20,48,0.000000,-123.255478
17,20,50,0.000000,-123.544355
17,20,52,0.000000,-123.165844
17,20,54,0.000000,-122.585301
17,20,56,0.000000,-124.781624
17,20,58,0.000000,-124.385004
17,21,0,0.000000,-123.946590
17,21,2,0.000000,-122.730745
17,21,4,0.000000,-124.048318
17,21,6,0.000000,-124.094559
17,21,8,0.000000,-124.917222
17,21,10,0.000000,-123.295033
17,21,12,0.000000,-123.843364
17,21,14,0.000000,-122.169919
17,21,16,0.000000,-122.700935
17,21,18,0.000000,-123.306236
17,21,20,0.000000,-123.637949
17,21,22,0.000000,-124.994529
17,21,24,0.000000,-124.076766
17,21,26,0.000000,-125.135248
17,21,28,0.000000,-122.798563
17,21,30,0.000000,-124.888337
17,21,32,0.000000,-122.910671
17,21,34,0.000000,-123.603031
17,21,36,0.000000,-123.314748
17,21,38,0.000000,-125.899652
17,21,40,0.000000,-124.159819
17,21,42,0.000000,-124.452252
17,21,44,0.000000,-123.875229
17,21,46,0.000000,-124.287675
17,21,48,0.000000,-124.980793
17,21,50,0.000000,-125.300042
17,21,52,0.000000,-124.558499
17,21,54,0.000000,-124.175901
17,21,56,0.000000,-124.524239
17,21,58,0.000000,-124.696803
17,22,0,0.000000,-122.991178
17,22,2,0.000000,-125.140696
17,22,4,0.000000,-124.351306
17,22,6,0.000000,-122.344120
17,22,8,0.000000,-122.673833
17,22,10,0.000000,-122.283459
17,22,12,0.000000,-124.702323
17,22,14,0.000000,-123.293700
17,22,16,0.000000,-124.476239
17,22,18,0.000000,-124.275265
17,22,20,0.000000,-123.547833
17,22,22,0.000000,-121.718628
17,22,24,0.000000,-122.048855
17,22,26,0.000000,-123.604966
17,22,28,0.000000,-123.885586
17,22,30,0.000000,-122.655978
17,22,32,0.000000,-122.601798
17,22,34,0.000000,-123.894430
17,22,36,0.000000,-122.141456
17,22,38,0.000000,-121.116796
17,22,40,0.000000,-122.503816
17,22,42,0.000000,-123.625303
17,22,44,0.000000,-124.411065
17,22,46,0.000000,-121.359481
17,22,48,0.000000,-126.460324
17,22,50,0.000000,-123.791932
17,22,52,0.000000,-123.109425
17,22,54,0.000000,-123.165445
17,22,56,0.000000,-126.073256
17,22,58,0.000000,-124.354860
17,23,0,0.000000,-123.461844
17,23,2,0.000000,-123.085626
17,23,4,0.000000,-123.081736
17,23,6,0.000000,-122.707067
17,23,8,0.000000,-123.403697
17,23,10,0.000000,-124.327596
17,23,12,0.000000,-120.255898
17,23,14,0.000000,-123.717478
17,23,16,0.000000,-125.520605
17,23,18,0.000000,-124.533065
17,23,20,0.000000,-124.674852
17,23,22,0.000000,-124.329899
17,23,24,0.000000,-121.405665
17,23,26,0.000000,-125.085751
17,23,28,0.000000,-124.531618
17,23,30,0.000000,-122.470163
17,23,32,0.000000,-120.982440
17,23,34,0.000000,-122.650228
17,23,36,0.000000,-123.194945
17,23,38,0.000000,-124.378368
17,23,40,0.000000,-123.671999
17,23,42,0.000000,-125.031185
17,23,44,0.000000,-122.719758
17,23,46,0.000000,-123.130573
17,23,48,0.000000,-122.514827
17,23,50,0.000000,-123.366060
17,23,52,0.000000,-122.709107
17,23,54,0.000000,-121.959411
17,23,56,0.000000,-123.718650
17,23,58,0.000000,-124.962678
17,24,0,0.000000,-122.186966
17,24,2,0.000000,-124.244013
17,24,4,0.000000,-125.476968
17,24,6,0.000000,-124.372405
17,24,8,0.000000,-124.139235
17,24,10,0.000000,-121.465174
17,24,12,0.000000,-126.410418
17,24,14,0.000000,-123.878829
17,24,16,0.000000,-125.108816
17,24,18,0.000000,-124.047650
17,24,20,0.000000,-122.626084
17,24,22,0.000000,-124.581552
17,24,24,0.000000,-123.869854
17,24,26,0.000000,-121.219718
17,24,28,0.000000,-125.056946
17,24,30,0.000000,-122.529891
17,24,32,0.000000,-126.341809
17,24,34,0.000000,-124.474194
17,24,36,0.000000,-123.335241
17,24,38,0.000000,-125.715802
17,24,40,0.000000,-124.815341
17,24,42,0.000000,-125.881127
17,24,44,0.000000,-125.099531
17,24,46,0.000000,-122.797478
17,24,48,0.000000,-123.061303
17,24,50,0.000000,-126.663668
17,24,52,0.000000,-123.777831
17,24,54,0.000000,-125.155941
17,24,56,0.000000,-120.448417
17,24,58,0.000000,-125.455887
17,25,0,0.000000,-126.052753
17,25,2,0.000000,-124.395284
17,25,4,0.000000,-122.942839
17,25,6,0.000000,-124.231806
17,25,8,0.000000,-122.355844
17,25,10,0.000000,-123.889215
17,25,12,0.000000,-126.823058
17,25,14,0.000000,-124.114766
17,25,16,0.000000,-124.934189
17,25,18,0.000000,-124.010607
17,25,20,0.000000,-124.594146
17,25,22,0.000000,-123.703283
17,25,24,0.000000,-123.891551
17,25,26,0.000000,-123.690254
17,25,28,0.000000,-126.323690
17,25,30,0.000000,-123.659727
17,25,32,0.000000,-122.425695
17,25,34,0.000000,-123.718717
17,25,36,0.000000,-125.104803
17,25,38,0.000000,-124.037472
17,25,40,0.000000,-124.287672
17,25,42,0.000000,-122.206525
17,25,44,0.000000,-120.664888
17,25,46,0.000000,-121.310642
17,25,48,0.000000,-125.533734
17,25,50,0.000000,-124.125677
17,25,52,0.000000,-122.827352
17,25,54,0.000000,-125.028870
17,25,56,0.000000,-124.862287
17,25,58,0.000000,-123.788487
17,26,0,0.000000,-125.750296
17,26,2,0.000000,-124.767170
17,26,4,0.000000,-123.629226
17,26,6,0.000000,-120.721792
17,26,8,0.000000,-125.035888
17,26,10,0.000000,-125.537175
17,26,12,0.000000,-122.810928
17,26,14,0.000000,-125.248584
17,26,16,0.000000,-121.501188
17,26,18,0.000000,-123.436616
17,26,20,0.000000,-121.465251
17,26,22,0.000000,-124.027670
17,26,24,0.000000,-123.407350
17,26,26,0.000000,-124.938332
17,26,28,0.000000,-123.228579
17,26,30,0.000000,-123.166935
17,26,32,0.000000,-124.622513
17,26,34,0.000000,-121.177394
17,26,36,0.000000,-126.093527
17,26,38,0.000000,-124.208693
17,26,40,0.000000,-123.513565
17,26,42,0.000000,-122.039279
17,26,44,0.000000,-122.493526
17,26,46,0.000000,-123.320797
17,26,48,0.000000,-123.681011
17,26,50,0.000000,-125.253838
17,26,52,0.000000,-123.399555
17,26,54,0.000000,-123.698499
17,26,56,0.000000,-123.979959
17,26,58,0.000000,-125.334374
17,27,0,0.000000,-123.913034
17,27,2,0.000000,-124.081143
17,27,4,0.000000,-122.952132
17,27,6,0.000000,-124.818402
17,27,8,0.000000,-122.222890
17,27,10,0.000000,-122.800769
17,27,12,0.000000,-125.047739
17,27,14,0.000000,-123.176655
17,27,16,0.000000,-123.807168
17,27,18,0.000000,-123.299504
17,27,20,0.000000,-124.751103
17,27,22,0.000000,-122.207356
