hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.171595
18,0,2,0.000000,-122.932299
18,0,4,0.000000,-120.625339
18,0,6,0.000000,-128.199847
18,0,8,0.000000,-130.544780
18,0,10,0.000000,-123.003103
18,0,12,0.000000,-125.189307
18,0,14,0.000000,-120.293233
18,0,16,0.000000,-127.160424
18,0,18,0.000000,-122.393869
18,0,20,0.000000,-120.724077
18,0,22,0.000000,-120.419033
18,0,24,0.000000,-125.707469
18,0,26,0.000000,-118.863983
18,0,28,0.000000,-122.338576
18,0,30,0.000000,-130.264936
18,0,32,0.000000,-138.692572
18,0,34,0.000000,-122.153881
18,0,36,0.000000,-123.886030
18,0,38,0.000000,-134.368930
18,0,40,0.000000,-124.184092
18,0,42,0.000000,-129.808509
18,0,44,0.000000,-122.322079
18,0,46,0.000000,-128.396442
18,0,48,0.000000,-127.658443
18,0,50,0.000000,-122.804062
18,0,52,0.000000,-125.888921
18,0,54,0.000000,-126.937542
18,0,56,0.000000,-121.255647
18,0,58,0.000000,-116.156196
18,1,0,0.000000,-124.891039
18,1,2,0.000000,-120.826510
18,1,4,0.000000,-122.581276
18,1,6,0.000000,-128.509498
18,1,8,0.000000,-119.719542
18,1,10,0.000000,-136.218572
18,1,12,0.000000,-118.859511
18,1,14,0.000000,-126.215614
18,1,16,0.000000,-122.507919
18,1,18,0.000000,-129.032849
18,1,20,0.000000,-120.989295
18,1,22,0.000000,-121.446180
18,1,24,0.000000,-147.196379
18,1,26,0.000000,-123.651568
18,1,28,0.000000,-131.326848
18,1,30,0.000000,-120.369784
18,1,32,0.000000,-129.820824
18,1,34,0.000000,-121.516590
18,1,36,0.000000,-128.473846
18,1,38,0.000000,-141.106809
18,1,40,0.000000,-124.483013
18,1,42,0.000000,-128.361916
18,1,44,0.000000,-126.064659
18,1,46,0.000000,-132.862291
18,1,48,0.000000,-125.540305
18,1,50,0.000000,-120.932763
18,1,52,0.000000,-130.456729
18,1,54,0.000000,-125.634364
18,1,56,0.000000,-120.135016
18,1,58,0.000000,-128.846983
18,2,0,0.000000,-132.027933
18,2,2,0.000000,-118.289235
18,2,4,0.000000,-127.890519
18,2,6,0.000000,-126.155426
18,2,8,0.000000,-124.426344
18,2,10,0.000000,-118.989327
18,2,12,0.000000,-125.142854
18,2,14,0.000000,-137.733135
18,2,16,0.000000,-124.213775
18,2,18,0.000000,-123.703736
18,2,20,0.000000,-123.129416
18,2,22,0.000000,-127.275253
18,2,24,0.000000,-122.707680
18,2,26,0.000000,-125.548586
18,2,28,0.000000,-120.730673
18,2,30,0.000000,-133.187808
18,2,32,0.000000,-122.995087
18,2,34,0.000000,-120.425107
18,2,36,0.000000,-127.670796
18,2,38,0.000000,-126.326513
18,2,40,0.000000,-127.837640
18,2,42,0.000000,-129.374247
18,2,44,0.000000,-129.526477
18,2,46,0.000000,-126.424392
18,2,48,0.000000,-112.244094
18,2,50,0.000000,-119.414162
18,2,52,0.000000,-127.343977
18,2,54,0.000000,-125.975224
18,2,56,0.000000,-124.157721
18,2,58,0.000000,-124.995122
18,3,0,0.000000,-128.327286
18,3,2,0.000000,-129.226692
18,3,4,0.000000,-122.967351
18,3,6,0.000000,-137.864939
18,3,8,0.000000,-121.020093
18,3,10,0.000000,-125.302965
18,3,12,0.000000,-125.652522
18,3,14,0.000000,-124.144827
18,3,16,0.000000,-121.008159
18,3,18,0.000000,-119.295505
18,3,20,0.000000,-128.625609
18,3,22,0.000000,-132.909309
18,3,24,0.000000,-132.371140
18,3,26,0.000000,-122.209476
18,3,28,0.000000,-124.040864
18,3,30,0.000000,-123.637887
18,3,32,0.000000,-139.120653
18,3,34,0.000000,-121.992785
18,3,36,0.000000,-140.204366
18,3,38,0.000000,-124.446135
18,3,40,0.000000,-132.893175
18,3,42,0.000000,-127.596835
18,3,44,0.000000,-134.564986
18,3,46,0.000000,-119.016407
18,3,48,0.000000,-121.043866
18,3,50,0.000000,-120.763751
18,3,52,0.000000,-118.801097
18,3,54,0.000000,-116.313332
18,3,56,0.000000,-122.889569
18,3,58,0.000000,-124.982376
18,4,0,0.000000,-117.111354
18,4,2,0.000000,-132.440749
18,4,4,0.000000,-123.012614
18,4,6,0.000000,-121.223937
18,4,8,0.000000,-131.791877
18,4,10,0.000000,-141.236742
18,4,12,0.000000,-125.343555
18,4,14,0.000000,-121.883873
18,4,16,0.000000,-132.995832
18,4,18,0.000000,-117.673510
18,4,20,0.000000,-123.430589
18,4,22,0.000000,-132.459369
18,4,24,0.000000,-118.901561
18,4,26,0.000000,-141.210957
18,4,28,0.000000,-129.319494
18,4,30,0.000000,-126.641065
18,4,32,0.000000,-128.628336
18,4,34,0.000000,-123.961562
18,4,36,0.000000,-118.363308
18,4,38,0.000000,-129.099688
18,4,40,0.000000,-135.616310
18,4,42,0.000000,-121.849368
18,4,44,0.000000,-130.493295
18,4,46,0.000000,-124.351329
18,4,48,0.000000,-148.067639
18,4,50,0.000000,-120.875765
18,4,52,0.000000,-124.962554
18,4,54,0.000000,-128.915118
18,4,56,0.000000,-122.927446
18,4,58,0.000000,-129.730306
18,5,0,0.000000,-116.804035
18,5,2,0.000000,-120.894547
18,5,4,0.000000,-124.337273
18,5,6,0.000000,-125.829500
18,5,8,0.000000,-130.232475
18,5,10,0.000000,-127.137027
18,5,12,0.000000,-121.051520
18,5,14,0.000000,-122.694353
18,5,16,0.000000,-123.978335
18,5,18,0.000000,-121.100004
18,5,20,0.000000,-124.335455
18,5,22,0.000000,-124.280770
18,5,24,0.000000,-131.904999
18,5,26,0.000000,-124.430257
18,5,28,0.000000,-130.821067
18,5,30,0.000000,-118.165341
18,5,32,0.000000,-124.126228
18,5,34,0.000000,-136.871219
18,5,36,0.000000,-130.222777
18,5,38,0.000000,-126.788100
18,5,40,0.000000,-127.413731
18,5,42,0.000000,-118.892207
18,5,44,0.000000,-121.762029
18,5,46,0.000000,-126.212281
18,5,48,0.000000,-128.037047
18,5,50,0.000000,-127.230575
18,5,52,0.000000,-125.724742
18,5,54,0.000000,-116.400899
18,5,56,0.000000,-127.857360
18,5,58,0.000000,-126.719868
18,6,0,0.000000,-135.822830
18,6,2,0.000000,-122.672678
18,6,4,0.000000,-125.791980
18,6,6,0.000000,-123.253919
18,6,8,0.000000,-144.172462
18,6,10,0.000000,-123.528241
18,6,12,0.000000,-131.160136
18,6,14,0.000000,-121.394836
18,6,16,0.000000,-124.709821
18,6,18,0.000000,-118.189703
18,6,20,0.000000,-123.097374
18,6,22,0.000000,-127.501952
18,6,24,0.000000,-117.886819
18,6,26,0.000000,-117.670909
18,6,28,0.000000,-123.858712
18,6,30,0.000000,-121.041147
18,6,32,0.000000,-126.064565
18,6,34,0.000000,-125.018349
18,6,36,0.000000,-126.301822
18,6,38,0.000000,-120.135893
18,6,40,0.000000,-130.625172
18,6,42,0.000000,-124.203711
18,6,44,0.000000,-125.140462
18,6,46,0.000000,-122.446874
18,6,48,0.000000,-126.702712
18,6,50,0.000000,-127.703261
18,6,52,0.000000,-123.260829
18,6,54,0.000000,-130.253292
18,6,56,0.000000,-124.075234
18,6,58,0.000000,-127.975567
18,7,0,0.000000,-124.256842
18,7,2,0.000000,-123.144395
18,7,4,0.000000,-128.057046
18,7,6,0.000000,-133.572785
18,7,8,0.000000,-121.839421
18,7,10,0.000000,-131.987223
18,7,12,0.000000,-121.485809
18,7,14,0.000000,-122.447706
18,7,16,0.000000,-136.950472
18,7,18,0.000000,-122.290947
18,7,20,0.000000,-128.296388
18,7,22,0.000000,-123.860094
18,7,24,0.000000,-121.160999
18,7,26,0.000000,-120.683146
18,7,28,0.000000,-120.616038
18,7,30,0.000000,-135.979661
18,7,32,0.000000,-118.268830
18,7,34,0.000000,-129.216365
18,7,36,0.000000,-115.143294
18,7,38,0.000000,-131.446621
18,7,40,0.000000,-137.196587
18,7,42,0.000000,-130.105444
18,7,44,0.000000,-124.354467
18,7,46,0.000000,-132.505802
18,7,48,0.000000,-132.512605
18,7,50,0.000000,-130.645373
18,7,52,0.000000,-124.073215
18,7,54,0.000000,-140.900167
18,7,56,0.000000,-122.735681
18,7,58,0.000000,-124.481224
18,8,0,0.000000,-119.318365
18,8,2,0.000000,-132.449830
18,8,4,0.000000,-123.695805
18,8,6,0.000000,-131.544680
18,8,8,0.000000,-122.382856
18,8,10,0.000000,-123.482207
18,8,12,0.000000,-129.447171
18,8,14,0.000000,-128.500009
18,8,16,0.000000,-128.880988
18,8,18,0.000000,-127.348930
18,8,20,0.000000,-117.803565
18,8,22,0.000000,-125.245887
18,8,24,0.000000,-124.478564
18,8,26,0.000000,-125.971630
18,8,28,0.000000,-122.478925
18,8,30,0.000000,-120.866085
18,8,32,0.000000,-115.937122
18,8,34,0.000000,-127.205307
18,8,36,0.000000,-120.984398
18,8,38,0.000000,-124.720154
18,8,40,0.000000,-123.814356
18,8,42,0.000000,-126.419351
18,8,44,0.000000,-121.487015
18,8,46,0.000000,-120.122925
18,8,48,0.000000,-123.505500
18,8,50,0.000000,-126.750017
18,8,52,0.000000,-121.245685
18,8,54,0.000000,-117.338317
18,8,56,0.000000,-127.932391
18,8,58,0.000000,-117.572987
18,9,0,0.000000,-126.248805
18,9,2,0.000000,-129.540924
18,9,4,0.000000,-137.067658
18,9,6,0.000000,-126.876003
18,9,8,0.000000,-120.304216
18,9,10,0.000000,-123.115118
18,9,12,0.000000,-128.482632
18,9,14,0.000000,-121.806833
18,9,16,0.000000,-127.940869
18,9,18,0.000000,-125.537821
18,9,20,0.000000,-123.740762
18,9,22,0.000000,-135.481974
18,9,24,0.000000,-121.104956
18,9,26,0.000000,-124.832248
18,9,28,0.000000,-131.029027
18,9,30,0.000000,-129.910145
18,9,32,0.000000,-136.402523
18,9,34,0.000000,-123.372522
18,9,36,0.000000,-117.153322
18,9,38,0.000000,-134.389062
18,9,40,0.000000,-130.140382
18,9,42,0.000000,-129.525562
18,9,44,0.000000,-137.981994
18,9,46,0.000000,-127.802655
18,9,48,0.000000,-127.453023
18,9,50,0.000000,-122.118669
18,9,52,0.000000,-120.977237
18,9,54,0.000000,-129.232727
18,9,56,0.000000,-131.030313
18,9,58,0.000000,-127.473300
18,10,0,0.000000,-124.651747
18,10,2,0.000000,-139.387188
18,10,4,0.000000,-136.066089
18,10,6,0.000000,-121.910722
18,10,8,0.000000,-118.182630
18,10,10,0.000000,-131.295377
18,10,12,0.000000,-144.008047
18,10,14,0.000000,-130.962662
18,10,16,0.000000,-122.908883
18,10,18,0.000000,-129.624859
18,10,20,0.000000,-120.413377
18,10,22,0.000000,-119.045598
18,10,24,0.000000,-121.376728
18,10,26,0.000000,-125.481282
18,10,28,0.000000,-123.235903
18,10,30,0.000000,-126.743034
18,10,32,0.000000,-118.340901
18,10,34,0.000000,-135.297329
18,10,36,0.000000,-124.972464
18,10,38,0.000000,-133.552777
18,10,40,0.000000,-125.032744
18,10,42,0.000000,-122.653568
18,10,44,0.000000,-118.657163
18,10,46,0.000000,-122.104837
18,10,48,0.000000,-127.797755
18,10,50,0.000000,-132.856815
18,10,52,0.000000,-125.009150
18,10,54,0.000000,-124.665621
18,10,56,0.000000,-123.483168
18,10,58,0.000000,-127.169761
18,11,0,0.000000,-129.400852
18,11,2,0.000000,-128.530803
18,11,4,0.000000,-124.890770
18,11,6,0.000000,-128.446805
18,11,8,0.000000,-115.895728
18,11,10,0.000000,-120.189319
18,11,12,0.000000,-121.114501
18,11,14,0.000000,-125.051251
18,11,16,0.000000,-123.201234
18,11,18,0.000000,-123.243349
18,11,20,0.000000,-117.151031
18,11,22,0.000000,-120.676899
18,11,24,0.000000,-123.759191
18,11,26,0.000000,-125.065969
18,11,28,0.000000,-122.085336
18,11,30,0.000000,-126.449792
18,11,32,0.000000,-120.849879
18,11,34,0.000000,-123.524302
18,11,36,0.000000,-129.647588
18,11,38,0.000000,-128.382866
18,11,40,0.000000,-138.118137
18,11,42,0.000000,-143.069461
18,11,44,0.000000,-128.998344
18,11,46,0.000000,-136.124527
18,11,48,0.000000,-118.632335
18,11,50,0.000000,-126.454524
18,11,52,0.000000,-122.686139
18,11,54,0.000000,-127.559300
18,11,56,0.000000,-130.228435
18,11,58,0.000000,-126.111691
18,12,0,0.000000,-122.151261
18,12,2,0.000000,-122.532677
18,12,4,0.000000,-129.248765
18,12,6,0.000000,-122.113892
18,12,8,0.000000,-120.499198
18,12,10,0.000000,-124.717995
18,12,12,0.000000,-120.376560
18,12,14,0.000000,-129.123979
18,12,16,0.000000,-127.404434
18,12,18,0.000000,-131.129139
18,12,20,0.000000,-131.036843
18,12,22,0.000000,-121.186180
18,12,24,0.000000,-123.237240
18,12,26,0.000000,-124.592534
18,12,28,0.000000,-124.291072
18,12,30,0.000000,-124.722498
18,12,32,0.000000,-131.161245
18,12,34,0.000000,-126.290552
18,12,36,0.000000,-121.169198
18,12,38,0.000000,-121.865849
18,12,40,0.000000,-127.443319
18,12,42,0.000000,-119.038969
18,12,44,0.000000,-126.204775
18,12,46,0.000000,-124.191443
18,12,48,0.000000,-122.700888
18,12,50,0.000000,-136.753421
18,12,52,0.000000,-128.693589
18,12,54,0.000000,-127.803008
18,12,56,0.000000,-131.605608
18,12,58,0.000000,-135.288728
18,13,0,0.000000,-130.840817
18,13,2,0.000000,-131.526330
18,13,4,0.000000,-130.799477
18,13,6,0.000000,-125.694342
18,13,8,0.000000,-126.764557
18,13,10,0.000000,-122.453440
18,13,12,0.000000,-129.081780
18,13,14,0.000000,-126.198909
18,13,16,0.000000,-119.203599
18,13,18,0.000000,-128.175602
18,13,20,0.000000,-126.963020
18,13,22,0.000000,-129.510224
18,13,24,0.000000,-128.664282
18,13,26,0.000000,-126.738314
18,13,28,0.000000,-138.183816
18,13,30,0.000000,-122.793936
18,13,32,0.000000,-128.866085
18,13,34,0.000000,-118.801308
18,13,36,0.000000,-124.059860
18,13,38,0.000000,-136.353172
18,13,40,0.000000,-121.148527
18,13,42,0.000000,-129.194774
18,13,44,0.000000,-132.182722
18,13,46,0.000000,-127.428619
18,13,48,0.000000,-122.865005
18,13,50,0.000000,-134.656469
18,13,52,0.000000,-120.335425
18,13,54,0.000000,-118.311958
18,13,56,0.000000,-124.896146
18,13,58,0.000000,-126.830757
18,14,0,0.000000,-123.957679
18,14,2,0.000000,-121.335695
18,14,4,0.000000,-125.018210
18,14,6,0.000000,-127.175343
18,14,8,0.000000,-127.554563
18,14,10,0.000000,-123.511619
18,14,12,0.000000,-119.241947
18,14,14,0.000000,-128.489390
18,14,16,0.000000,-129.269108
18,14,18,0.000000,-139.143715
18,14,20,0.000000,-127.917469
18,14,22,0.000000,-119.366528
18,14,24,0.000000,-120.319208
18,14,26,0.000000,-130.006597
18,14,28,0.000000,-129.382252
18,14,30,0.000000,-126.514220
18,14,32,0.000000,-130.021608
18,14,34,0.000000,-129.509564
18,14,36,0.000000,-125.886855
18,14,38,0.000000,-122.049969
18,14,40,0.000000,-126.955702
18,14,42,0.000000,-126.558231
18,14,44,0.000000,-122.087184
18,14,46,0.000000,-135.858058
18,14,48,0.000000,-126.329936
18,14,50,0.000000,-126.012877
18,14,52,0.000000,-126.241538
18,14,54,0.000000,-141.135581
18,14,56,0.000000,-118.977151
18,14,58,0.000000,-123.117396
18,15,0,0.000000,-129.160755
18,15,2,0.000000,-123.834046
18,15,4,0.000000,-129.930632
18,15,6,0.000000,-131.601800
18,15,8,0.000000,-128.262569
18,15,10,0.000000,-121.827937
18,15,12,0.000000,-118.952095
18,15,14,0.000000,-120.521607
18,15,16,0.000000,-118.020799
18,15,18,0.000000,-123.609799
18,15,20,0.000000,-122.196159
18,15,22,0.000000,-122.645287
18,15,24,0.000000,-124.992857
18,15,26,0.000000,-122.901801
18,15,28,0.000000,-120.060176
18,15,30,0.000000,-122.840845
18,15,32,0.000000,-136.095869
18,15,34,0.000000,-124.853555
18,15,36,0.000000,-128.147338
18,15,38,0.000000,-129.312440
18,15,40,0.000000,-121.667088
18,15,42,0.000000,-128.412581
18,15,44,0.000000,-132.156283
18,15,46,0.000000,-127.272987
18,15,48,0.000000,-122.111785
18,15,50,0.000000,-128.571253
18,15,52,0.000000,-131.967324
18,15,54,0.000000,-124.769087
18,15,56,0.000000,-122.173777
18,15,58,0.000000,-126.777365
18,16,0,0.000000,-124.455451
18,16,2,0.000000,-124.796050
18,16,4,0.000000,-126.157434
18,16,6,0.000000,-122.945762
18,16,8,0.000000,-123.892635
18,16,10,0.000000,-123.730107
18,16,12,0.000000,-121.650409
18,16,14,0.000000,-119.437928
18,16,16,0.000000,-124.562038
18,16,18,0.000000,-147.731733
18,16,20,0.000000,-121.883420
18,16,22,0.000000,-119.921053
18,16,24,0.000000,-127.049665
18,16,26,0.000000,-124.628112
18,16,28,0.000000,-122.335909
18,16,30,0.000000,-129.296053
18,16,32,0.000000,-119.449390
18,16,34,0.000000,-128.869877
18,16,36,0.000000,-132.092527
18,16,38,0.000000,-127.272940
18,16,40,0.000000,-121.086351
18,16,42,0.000000,-137.593748
18,16,44,0.000000,-123.776423
18,16,46,0.000000,-126.586776
18,16,48,0.000000,-124.407252
18,16,50,0.000000,-127.534055
18,16,52,0.000000,-130.622125
18,16,54,0.000000,-125.886508
18,16,56,0.000000,-132.590470
18,16,58,0.000000,-120.399697
18,17,0,0.000000,-123.446033
18,17,2,0.000000,-130.315190
18,17,4,0.000000,-122.360516
18,17,6,0.000000,-126.547741
18,17,8,0.000000,-123.897027
18,17,10,0.000000,-129.057101
18,17,12,0.000000,-117.140626
18,17,14,0.000000,-118.542551
18,17,16,0.000000,-130.036227
18,17,18,0.000000,-139.265572
18,17,20,0.000000,-132.299902
18,17,22,0.000000,-120.889198
18,17,24,0.000000,-127.511417
18,17,26,0.000000,-120.419566
18,17,28,0.000000,-130.473441
18,17,30,0.000000,-123.897785
18,17,32,0.000000,-120.138870
18,17,34,0.000000,-119.819774
18,17,36,0.000000,-121.784620
18,17,38,0.000000,-124.166367
18,17,40,0.000000,-121.658108
18,17,42,0.000000,-122.302739
18,17,44,0.000000,-118.941853
18,17,46,0.000000,-121.761656
18,17,48,0.000000,-135.861322
18,17,50,0.000000,-124.221021
18,17,52,0.000000,-121.693372
18,17,54,0.000000,-123.566351
18,17,56,0.000000,-130.518757
18,17,58,0.000000,-128.318217
18,18,0,0.000000,-142.576109
18,18,2,0.000000,-118.545106
18,18,4,0.000000,-120.434791
18,18,6,0.000000,-127.476494
18,18,8,0.000000,-122.486376
18,18,10,0.000000,-127.290028
18,18,12,0.000000,-125.045943
18,18,14,0.000000,-123.677301
18,18,16,0.000000,-122.126072
18,18,18,0.000000,-130.621340
18,18,20,0.000000,-105.185103
18,18,22,0.000000,-116.293313
18,18,24,0.000000,-124.076629
18,18,26,0.000000,-121.940856
18,18,28,0.000000,-133.191545
18,18,30,0.000000,-126.405347
18,18,32,0.000000,-123.489430
18,18,34,0.000000,-117.227255
18,18,36,0.000000,-122.152313
18,18,38,0.000000,-123.941988
18,18,40,0.000000,-128.731351
18,18,42,0.000000,-127.114211
18,18,44,0.000000,-136.958192
18,18,46,0.000000,-122.221218
18,18,48,0.000000,-126.863885
18,18,50,0.000000,-124.403697
18,18,52,0.000000,-112.284009
18,18,54,0.000000,-123.699679
18,18,56,0.000000,-126.818696
18,18,58,0.000000,-125.022052
18,19,0,0.000000,-125.137048
18,19,2,0.000000,-118.409773
18,19,4,0.000000,-122.652926
18,19,6,0.000000,-130.954211
18,19,8,0.000000,-126.075184
18,19,10,0.000000,-132.851852
18,19,12,0.000000,-120.443225
18,19,14,0.000000,-122.873251
18,19,16,0.000000,-128.205847
18,19,18,0.000000,-127.237153
18,19,20,0.000000,-126.132712
18,19,22,0.000000,-122.236546
18,19,24,0.000000,-127.073654
18,19,26,0.000000,-125.198856
18,19,28,0.000000,-122.775335
18,19,30,0.000000,-121.990248
18,19,32,0.000000,-129.240231
18,19,34,0.000000,-122.896657
18,19,36,0.000000,-128.519023
18,19,38,0.000000,-124.667510
18,19,40,0.000000,-122.748364
18,19,42,0.000000,-121.279324
18,19,44,0.000000,-119.524696
18,19,46,0.000000,-124.521545
18,19,48,0.000000,-120.852067
18,19,50,0.000000,-114.998678
18,19,52,0.000000,-126.842588
18,19,54,0.000000,-133.544946
18,19,56,0.000000,-136.928905
18,19,58,0.000000,-123.816772
18,20,0,0.000000,-125.091723
18,20,2,0.000000,-123.695502
18,20,4,0.000000,-126.031584
18,20,6,0.000000,-123.261950
18,20,8,0.000000,-124.663823
18,20,10,0.000000,-121.557850
18,20,12,0.000000,-122.249996
18,20,14,0.000000,-121.835742
18,20,16,0.000000,-123.689068
18,20,18,0.000000,-127.938897
18,20,20,0.000000,-134.389910
18,20,22,0.000000,-136.206466
18,20,24,0.000000,-131.245494
18,20,26,0.000000,-123.515900
18,20,28,0.000000,-125.911153
18,20,30,0.000000,-116.999498
18,20,32,0.000000,-124.809912
18,20,34,0.000000,-118.496848
18,20,36,0.000000,-126.252771
18,20,38,0.000000,-132.151419
18,20,40,0.000000,-122.229862
18,20,42,0.000000,-118.077798
18,20,44,0.000000,-125.645338
18,20,46,0.000000,-125.639965
18,20,48,0.000000,-120.205464
18,20,50,0.000000,-122.037339
18,20,52,0.000000,-122.965838
18,20,54,0.000000,-120.227371
18,20,56,0.000000,-129.124729
18,20,58,0.000000,-129.525869
18,21,0,0.000000,-131.616176
18,21,2,0.000000,-120.033318
18,21,4,0.000000,-133.663174
18,21,6,0.000000,-130.594682
18,21,8,0.000000,-128.694350
18,21,10,0.000000,-137.970177
18,21,12,0.000000,-120.645237
18,21,14,0.000000,-133.278438
18,21,16,0.000000,-125.264755
18,21,18,0.000000,-130.061788
18,21,20,0.000000,-125.858468
18,21,22,0.000000,-122.383623
18,21,24,0.000000,-129.825177
18,21,26,0.000000,-134.650536
18,21,28,0.000000,-122.349094
18,21,30,0.000000,-135.288390
18,21,32,0.000000,-117.413846
18,21,34,0.000000,-128.704767
18,21,36,0.000000,-122.237933
18,21,38,0.000000,-125.601778
18,21,40,0.000000,-132.102448
18,21,42,0.000000,-127.674323
18,21,44,0.000000,-121.140932
18,21,46,0.000000,-126.393455
18,21,48,0.000000,-120.425177
18,21,50,0.000000,-119.003760
18,21,52,0.000000,-117.653646
18,21,54,0.000000,-124.257223
18,21,56,0.000000,-120.203200
18,21,58,0.000000,-123.092111
18,22,0,0.000000,-123.555166
18,22,2,0.000000,-124.306537
18,22,4,0.000000,-122.506718
18,22,6,0.000000,-126.986351
18,22,8,0.000000,-119.677136
18,22,10,0.000000,-129.836160
18,22,12,0.000000,-125.760621
18,22,14,0.000000,-124.091122
18,22,16,0.000000,-124.221390
18,22,18,0.000000,-127.988866
18,22,20,0.000000,-122.605799
18,22,22,0.000000,-123.618652
18,22,24,0.000000,-126.886840
18,22,26,0.000000,-128.478527
18,22,28,0.000000,-132.937325
18,22,30,0.000000,-141.326753
18,22,32,0.000000,-132.759351
18,22,34,0.000000,-123.616162
18,22,36,0.000000,-127.184755
18,22,38,0.000000,-129.375436
18,22,40,0.000000,-123.991045
18,22,42,0.000000,-128.416124
18,22,44,0.000000,-120.651509
18,22,46,0.000000,-124.444849
18,22,48,0.000000,-127.300973
18,22,50,0.000000,-135.334786
18,22,52,0.000000,-128.405468
18,22,54,0.000000,-124.278546
18,22,56,0.000000,-125.084400
18,22,58,0.000000,-123.710597
18,23,0,0.000000,-119.614769
18,23,2,0.000000,-126.760557
18,23,4,0.000000,-132.435072
18,23,6,0.000000,-123.401249
18,23,8,0.000000,-129.755457
18,23,10,0.000000,-122.312046
18,23,12,0.000000,-128.666243
18,23,14,0.000000,-137.697723
18,23,16,0.000000,-122.977896
18,23,18,0.000000,-127.384138
18,23,20,0.000000,-127.458879
18,23,22,0.000000,-128.962648
18,23,24,0.000000,-129.804909
18,23,26,0.000000,-124.538175
18,23,28,0.000000,-124.893287
18,23,30,0.000000,-123.281678
18,23,32,0.000000,-126.596864
18,23,34,0.000000,-121.952270
18,23,36,0.000000,-129.411802
18,23,38,0.000000,-136.949643
18,23,40,0.000000,-122.198467
18,23,42,0.000000,-125.529789
18,23,44,0.000000,-130.611306
18,23,46,0.000000,-121.581136
18,23,48,0.000000,-122.400854
18,23,50,0.000000,-122.926173
18,23,52,0.000000,-117.543867
18,23,54,0.000000,-125.393136
18,23,56,0.000000,-118.855210
18,23,58,0.000000,-140.394284
18,24,0,0.000000,-124.660435
18,24,2,0.000000,-123.709967
18,24,4,0.000000,-131.993312
18,24,6,0.000000,-119.108321
18,24,8,0.000000,-127.564127
18,24,10,0.000000,-131.377329
18,24,12,0.000000,-136.311761
18,24,14,0.000000,-126.381582
18,24,16,0.000000,-132.353404
18,24,18,0.000000,-124.491964
18,24,20,0.000000,-125.075714
18,24,22,0.000000,-136.241773
18,24,24,0.000000,-120.700733
18,24,26,0.000000,-119.443107
18,24,28,0.000000,-126.354213
18,24,30,0.000000,-126.040321
18,24,32,0.000000,-125.628171
18,24,34,0.000000,-128.549135
18,24,36,0.000000,-120.574360
18,24,38,0.000000,-121.553881
18,24,40,0.000000,-123.151918
18,24,42,0.000000,-119.298463
18,24,44,0.000000,-127.913954
18,24,46,0.000000,-124.397248
18,24,48,0.000000,-126.907397
18,24,50,0.000000,-118.707038
18,24,52,0.000000,-125.829002
18,24,54,0.000000,-122.482762
18,24,56,0.000000,-122.203762
18,24,58,0.000000,-128.446380
18,25,0,0.000000,-123.371554
18,25,2,0.000000,-134.224725
18,25,4,0.000000,-125.643157
18,25,6,0.000000,-129.050147
18,25,8,0.000000,-127.314038
18,25,10,0.000000,-124.185240
18,25,12,0.000000,-122.267773
18,25,14,0.000000,-127.677797
18,25,16,0.000000,-123.126579
18,25,18,0.000000,-128.938282
18,25,20,0.000000,-129.191295
18,25,22,0.000000,-130.442916
18,25,24,0.000000,-118.200312
18,25,26,0.000000,-119.616239
18,25,28,0.000000,-121.092743
18,25,30,0.000000,-132.119118
18,25,32,0.000000,-128.541495
18,25,34,0.000000,-136.574650
18,25,36,0.000000,-118.256515
18,25,38,0.000000,-124.841558
18,25,40,0.000000,-125.234352
18,25,42,0.000000,-137.727242
18,25,44,0.000000,-121.493083
18,25,46,0.000000,-126.945807
18,25,48,0.000000,-123.434191
18,25,50,0.000000,-122.615100
18,25,52,0.000000,-122.270981
18,25,54,0.000000,-123.272853
18,25,56,0.000000,-123.775146
18,25,58,0.000000,-123.906749
18,26,0,0.000000,-119.048574
18,26,2,0.000000,-123.478918
18,26,4,0.000000,-119.609506
18,26,6,0.000000,-120.560946
18,26,8,0.000000,-133.399882
18,26,10,0.000000,-132.822615
18,26,12,0.000000,-122.839762
18,26,14,0.000000,-135.124141
18,26,16,0.000000,-124.698371
18,26,18,0.000000,-123.112134
18,26,20,0.000000,-139.775329
18,26,22,0.000000,-128.011856
18,26,24,0.000000,-121.105489
18,26,26,0.000000,-131.241287
18,26,28,0.000000,-130.703571
18,26,30,0.000000,-133.317846
18,26,32,0.000000,-122.112772
18,26,34,0.000000,-130.058465
18,26,36,0.000000,-120.302512
18,26,38,0.000000,-121.115358
18,26,40,0.000000,-135.563460
18,26,42,0.000000,-119.259324
18,26,44,0.000000,-121.724206
18,26,46,0.000000,-126.969783
18,26,48,0.000000,-117.834631
18,26,50,0.000000,-130.134483
18,26,52,0.000000,-123.723234
18,26,54,0.000000,-146.522490
18,26,56,0.000000,-119.505967
18,26,58,0.000000,-125.957136
18,27,0,0.000000,-128.013320
18,27,2,0.000000,-120.682654
18,27,4,0.000000,-118.128610
18,27,6,0.000000,-125.335664
18,27,8,0.000000,-126.891273
18,27,10,0.000000,-119.255217
18,27,12,0.000000,-132.066598
18,27,14,0.000000,-136.395938
18,27,16,0.000000,-122.779025
18,27,18,0.000000,-124.879844
18,27,20,0.000000,-123.392987
18,27,22,0.000000,-122.671418
