hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.350385,-74.150000
0,0,20,0.645974,-71.240000
0,0,30,0.933562,-77.310000
0,0,41,0.218151,-71.980000
0,0,51,0.515739,-81.650000
0,1,1,0.798327,-81.770000
0,1,12,0.084916,-72.180000
0,1,22,0.371504,-72.680000
0,1,32,0.660093,-81.820000
0,1,42,0.950681,-76.550000
0,1,53,0.235270,-77.010000
0,2,3,0.561860,-78.830000
0,2,13,0.845448,-74.550000
0,2,24,0.134037,-78.900000
0,2,34,0.421625,-71.870000
0,2,44,0.706213,-71.090000
0,2,54,0.988801,-75.680000
0,3,5,0.272389,-72.660000
0,3,15,0.561978,-80.320000
0,3,25,0.844566,-84.710000
0,3,36,0.134155,-78.630000
0,3,46,0.418743,-83.440000
0,3,56,0.705332,-78.640000
0,4,6,0.986919,-78.840000
0,4,17,0.271508,-80.020000
0,4,27,0.559096,-80.750000
0,4,37,0.843684,-77.920000
0,4,48,0.130273,-80.850000
0,4,58,0.413861,-78.760000
0,5,8,0.696449,-78.450000
0,5,18,0.981038,-72.420000
0,5,29,0.262626,-81.650000
0,5,39,0.556214,-77.390000
0,5,49,0.837802,-82.500000
0,6,0,0.120390,-79.800000
0,6,11,0.136020,-75.920000
0,6,21,0.608620,-79.220000
0,6,32,0.039216,-82.040000
0,6,42,0.468813,-78.690000
0,6,53,0.047418,-72.940000
0,7,3,0.522017,-74.110000
0,7,14,0.006617,-72.670000
0,7,24,0.464214,-74.590000
0,7,34,0.946815,-81.120000
0,7,45,0.355410,-80.630000
0,7,55,0.733003,-69.770000
0,8,6,0.163599,-73.920000
0,8,16,0.656200,-75.740000
0,8,26,0.960789,-74.370000
0,8,37,0.247377,-83.060000
0,8,47,0.534966,-74.060000
0,8,57,0.816554,-74.640000
0,9,8,0.099143,-78.080000
0,9,18,0.383730,-79.820000
0,9,28,0.655318,-72.880000
0,9,38,0.944906,-84.260000
0,9,49,0.228495,-80.120000
0,9,59,0.527083,-73.590000
0,10,9,0.811672,-80.820000
0,10,20,0.094260,-74.890000
0,10,30,0.380848,-80.450000
0,10,40,0.664437,-77.780000
0,10,50,0.950025,-82.530000
0,11,1,0.234613,-71.650000
0,11,11,0.538202,-72.200000
0,11,21,0.820790,-79.300000
0,11,32,0.103379,-81.310000
0,11,42,0.387967,-76.760000
0,11,52,0.657555,-75.720000
0,12,2,0.958144,-72.730000
0,12,13,0.244732,-79.830000
0,12,23,0.539321,-78.570000
0,12,33,0.825909,-82.220000
0,12,44,0.097497,-75.260000
0,12,54,0.368084,-80.650000
0,13,4,0.653672,-81.700000
0,13,14,0.941261,-81.310000
0,13,25,0.229849,-81.310000
0,13,35,0.526438,-74.810000
0,13,45,0.808026,-72.200000
0,13,56,0.091614,-80.770000
0,14,6,0.376203,-81.280000
0,14,16,0.659791,-79.340000
0,14,26,0.945379,-75.220000
0,14,37,0.231967,-71.520000
0,14,47,0.526556,-83.280000
0,14,57,0.810144,-83.780000
0,15,8,0.092733,-81.100000
0,15,18,0.381321,-82.750000
0,15,28,0.668910,-79.460000
0,15,38,0.956498,-72.400000
0,15,49,0.241086,-79.140000
0,15,59,0.542675,-81.680000
0,16,9,0.813263,-77.790000
0,16,20,0.093851,-76.160000
0,16,30,0.383439,-82.290000
0,16,40,0.672028,-78.910000
0,16,50,0.957616,-76.560000
0,17,1,0.241204,-81.890000
0,17,11,0.536793,-79.400000
0,17,21,0.819382,-75.500000
0,17,32,0.097969,-80.680000
0,17,42,0.376557,-80.520000
0,17,52,0.662146,-70.690000
0,18,2,0.944734,-72.680000
0,18,13,0.228322,-78.150000
0,18,23,0.521910,-72.860000
0,18,33,0.810499,-78.310000
0,18,44,0.090087,-79.440000
0,18,54,0.379675,-79.560000
0,19,4,0.663264,-81.050000
0,19,14,0.943851,-81.610000
0,19,25,0.211439,-80.310000
0,19,35,0.506028,-73.320000
0,19,45,0.796617,-79.610000
0,19,56,0.078205,-81.860000
0,20,6,0.349792,-81.200000
0,20,16,0.639380,-77.220000
0,20,26,0.923969,-79.840000
0,20,37,0.207557,-80.580000
0,20,47,0.499146,-79.600000
0,20,57,0.783733,-81.550000
0,21,8,0.068322,-79.200000
0,21,18,0.354910,-81.910000
0,21,28,0.642499,-83.240000
0,21,38,0.929087,-78.610000
0,21,49,0.210675,-82.970000
0,21,59,0.534266,-77.130000
0,22,9,0.830855,-77.830000
0,22,20,0.113443,-81.430000
0,22,30,0.400031,-76.940000
0,22,40,0.678619,-80.740000
0,22,50,0.962207,-78.210000
0,23,1,0.245796,-81.120000
0,23,11,0.539384,-81.440000
0,23,21,0.824973,-81.090000
0,23,32,0.107561,-81.770000
0,23,42,0.386149,-81.350000
0,23,52,0.660736,-79.990000
0,24,2,0.944324,-78.510000
0,24,13,0.227913,-82.230000
0,24,23,0.521502,-84.820000
0,24,33,0.806089,-82.940000
0,24,44,0.085678,-72.410000
0,24,54,0.367266,-79.170000
0,25,4,0.651854,-79.610000
0,25,14,0.938442,-81.490000
0,25,25,0.221030,-73.200000
0,25,35,0.521620,-72.040000
0,25,45,0.807208,-79.660000
0,25,56,0.087796,-81.540000
0,26,6,0.375384,-73.100000
0,26,16,0.658972,-81.020000
0,26,26,0.945561,-80.700000
0,26,37,0.238150,-82.170000
0,26,47,0.531738,-79.190000
0,26,57,0.813326,-77.030000
0,27,8,0.096914,-84.110000
0,27,18,0.382503,-80.630000
0,27,28,0.666091,-79.520000
0,27,38,0.954679,-83.360000
0,27,49,0.240268,-81.050000
0,27,59,0.531857,-73.270000
0,28,9,0.813445,-78.960000
0,28,20,0.096033,-77.410000
0,28,30,0.380621,-80.340000
0,28,40,0.666209,-77.280000
0,28,50,0.946797,-72.800000
0,29,1,0.230386,-70.510000
0,29,11,0.525974,-78.190000
0,29,21,0.809562,-73.840000
0,29,32,0.082150,-81.710000
0,29,42,0.367738,-73.310000
0,29,52,0.654327,-76.920000
0,30,2,0.937915,-80.410000
0,30,13,0.210503,-74.460000
0,30,23,0.499091,-71.530000
0,30,33,0.783679,-79.060000
0,30,44,0.067267,-80.220000
0,30,54,0.352856,-84.140000
0,31,4,0.644444,-82.410000
0,31,14,0.929032,-75.360000
0,31,25,0.213621,-77.160000
0,31,35,0.504210,-77.860000
0,31,45,0.790798,-81.800000
0,31,56,0.073386,-77.790000
0,32,6,0.365974,-83.920000
0,32,16,0.653563,-77.710000
0,32,26,0.941151,-77.860000
0,32,37,0.216739,-80.570000
0,32,47,0.502327,-73.290000
0,32,57,0.773915,-72.590000
0,33,8,0.045502,-80.420000
0,33,18,0.331091,-74.780000
0,33,28,0.617679,-79.400000
0,33,38,0.903267,-78.310000
0,33,49,0.189856,-71.050000
0,33,59,0.474444,-81.540000
0,34,9,0.759032,-82.140000
0,34,20,0.041620,-81.010000
0,34,30,0.326209,-71.440000
0,34,40,0.619798,-84.360000
0,34,50,0.904386,-72.640000
0,35,1,0.193974,-80.850000
0,35,11,0.480562,-81.140000
0,35,21,0.764151,-73.760000
0,35,32,0.049739,-83.890000
0,35,42,0.326327,-80.220000
0,35,52,0.615915,-75.760000
0,36,2,0.905504,-71.950000
0,36,13,0.189092,-75.440000
0,36,23,0.459680,-83.510000
0,36,33,0.743268,-79.280000
0,36,44,0.024856,-81.070000
0,36,54,0.310444,-79.980000
0,37,4,0.598032,-79.290000
0,37,14,0.883621,-80.220000
0,37,25,0.167209,-79.370000
0,37,35,0.451797,-71.180000
0,37,45,0.724385,-78.030000
0,37,56,0.009973,-78.620000
0,38,6,0.289561,-76.990000
0,38,16,0.579150,-79.000000
0,38,26,0.861738,-79.100000
0,38,37,0.145326,-74.150000
0,38,47,0.420914,-74.710000
0,38,57,0.705502,-79.370000
0,39,7,0.984089,-76.170000
0,39,18,0.271678,-78.090000
0,39,28,0.567267,-72.260000
0,39,38,0.851855,-73.650000
0,39,49,0.135444,-82.640000
0,39,59,0.419032,-73.490000
0,40,9,0.692619,-80.060000
0,40,19,0.975207,-79.270000
0,40,30,0.261796,-80.550000
0,40,40,0.555385,-79.040000
0,40,50,0.839973,-76.840000
0,41,1,0.122561,-80.220000
0,41,11,0.403149,-81.590000
0,41,21,0.673737,-78.990000
0,41,31,0.957325,-76.040000
0,41,42,0.239913,-76.640000
0,41,52,0.533502,-78.520000
0,42,2,0.816090,-82.180000
0,42,13,0.105678,-79.890000
0,42,23,0.392266,-73.970000
0,42,33,0.673854,-73.290000
0,42,43,0.959443,-71.190000
0,42,54,0.244031,-79.700000
0,43,4,0.536620,-78.640000
0,43,14,0.818208,-79.490000
0,43,25,0.102796,-76.840000
0,43,35,0.388384,-75.190000
0,43,45,0.667973,-82.570000
0,43,55,0.950561,-82.170000
0,44,6,0.234149,-73.990000
0,44,16,0.526738,-82.120000
0,44,26,0.807325,-78.400000
0,44,37,0.089913,-81.740000
0,44,47,0.374502,-79.980000
0,44,57,0.658090,-71.340000
0,45,7,0.943678,-79.300000
0,45,18,0.229266,-73.610000
0,45,28,0.522855,-72.740000
0,45,38,0.803443,-81.060000
0,45,49,0.086031,-76.290000
0,45,59,0.370620,-81.750000
0,46,9,0.653208,-82.650000
0,46,19,0.939796,-78.660000
0,46,30,0.216384,-74.980000
0,46,40,0.504972,-74.740000
0,46,50,0.790561,-76.820000
0,47,1,0.062148,-75.690000
0,47,11,0.351737,-78.550000
0,47,21,0.634325,-75.070000
0,47,31,0.925914,-78.640000
0,47,42,0.207501,-78.710000
0,47,52,0.493090,-81.840000
0,48,2,0.770678,-78.240000
0,48,13,0.055266,-81.720000
0,48,23,0.340854,-77.820000
0,48,33,0.630443,-81.310000
0,48,43,0.913031,-75.230000
0,48,54,0.195619,-83.450000
0,49,4,0.480207,-74.990000
0,49,14,0.760795,-81.360000
0,49,25,0.040383,-71.470000
0,49,35,0.324972,-77.940000
0,49,45,0.606560,-71.870000
0,49,55,0.891148,-76.230000
0,50,6,0.170736,-76.160000
0,50,16,0.452324,-72.370000
0,50,26,0.733912,-73.510000
0,50,37,0.016500,-73.290000
0,50,47,0.300088,-80.170000
0,50,57,0.586677,-80.100000
0,51,7,0.869265,-77.130000
0,51,18,0.149853,-72.820000
0,51,28,0.434441,-80.230000
0,51,38,0.720030,-78.550000
0,51,49,0.005618,-78.280000
0,51,59,0.295207,-82.740000
0,52,9,0.592795,-80.240000
0,52,19,0.867383,-83.320000
0,52,30,0.147971,-78.460000
0,52,40,0.420558,-73.480000
0,52,50,0.705147,-73.400000
0,53,0,0.992735,-72.960000
0,53,11,0.278323,-79.580000
0,53,21,0.571912,-77.640000
0,53,31,0.858500,-75.120000
0,53,42,0.138088,-74.200000
0,53,52,0.418676,-84.020000
0,54,2,0.702265,-82.240000
0,54,12,0.972852,-71.100000
0,54,23,0.259440,-75.170000
0,54,33,0.560030,-81.990000
0,54,43,0.843617,-71.640000
0,54,54,0.122206,-73.780000
0,55,4,0.403794,-82.680000
0,55,14,0.686382,-79.260000
0,55,24,0.969970,-75.660000
0,55,35,0.254559,-79.380000
0,55,45,0.545147,-80.680000
0,55,55,0.828735,-70.120000
0,56,6,0.109323,-78.930000
0,56,16,0.382911,-75.600000
0,56,26,0.657498,-79.600000
0,56,36,0.944087,-73.420000
0,56,47,0.228675,-77.960000
0,56,57,0.522264,-75.080000
0,57,7,0.804852,-79.910000
0,57,18,0.086440,-76.490000
0,57,28,0.369028,-77.960000
0,57,38,0.654616,-82.280000
0,57,48,0.948205,-79.710000
0,57,59,0.232794,-78.860000
0,58,9,0.527382,-75.230000
0,58,19,0.806971,-77.820000
0,58,30,0.090559,-77.170000
0,58,40,0.357146,-79.800000
0,58,50,0.644734,-83.990000
0,59,0,0.933322,-79.740000
0,59,11,0.213911,-83.150000
0,59,21,0.499499,-78.700000
0,59,31,0.781087,-80.790000
0,59,42,0.056674,-80.470000
0,59,52,0.340263,-80.890000
1,0,2,0.631852,-82.370000
1,0,13,0.526474,-71.590000
1,0,23,0.811063,-74.420000
1,0,34,0.092651,-79.240000
1,0,44,0.375239,-76.760000
1,0,54,0.657827,-74.750000
1,1,4,0.946415,-78.410000
1,1,15,0.235004,-73.020000
1,1,25,0.533593,-78.810000
1,1,35,0.812181,-84.070000
1,1,46,0.097770,-78.400000
1,1,56,0.381358,-77.930000
1,2,6,0.665946,-74.180000
1,2,16,0.968535,-79.690000
1,2,27,0.254123,-71.440000
1,2,37,0.545712,-72.170000
1,2,47,0.830300,-80.910000
1,2,58,0.114888,-72.920000
1,3,8,0.397477,-74.020000
1,3,18,0.678065,-76.990000
1,3,28,0.952652,-76.380000
1,3,39,0.233241,-82.300000
1,3,49,0.522829,-81.120000
1,3,59,0.811418,-81.410000
1,4,10,0.095006,-80.490000
1,4,20,0.381594,-81.430000
1,4,30,0.663182,-78.700000
1,4,40,0.948771,-72.220000
1,4,51,0.230359,-82.360000
1,5,1,0.526947,-78.600000
1,5,11,0.815536,-80.370000
1,5,22,0.100124,-80.210000
1,5,32,0.381712,-79.410000
1,5,42,0.666300,-82.760000
1,5,52,0.954889,-71.800000
1,6,3,0.245478,-75.180000
1,6,13,0.542067,-80.820000
1,6,23,0.810654,-72.740000
1,6,34,0.095242,-81.820000
1,6,44,0.374830,-78.380000
1,6,54,0.658418,-76.060000
1,7,4,0.944006,-78.140000
1,7,15,0.227594,-76.640000
1,7,25,0.525184,-80.720000
1,7,35,0.809772,-81.240000
1,7,46,0.090360,-82.960000
1,7,56,0.374948,-81.000000
1,8,6,0.658536,-78.440000
1,8,16,0.944124,-78.740000
1,8,27,0.228713,-76.650000
1,8,37,0.516301,-79.430000
1,8,47,0.796889,-77.520000
1,8,58,0.080478,-78.920000
1,9,8,0.364066,-83.930000
1,9,18,0.650654,-75.230000
1,9,28,0.934242,-79.470000
1,9,39,0.210830,-80.610000
1,9,49,0.496418,-75.220000
1,9,59,0.779006,-77.930000
1,10,10,0.059595,-74.920000
1,10,20,0.347183,-71.300000
1,10,30,0.634771,-77.740000
1,10,40,0.923359,-77.920000
1,10,51,0.205948,-81.270000
1,11,1,0.494536,-80.740000
1,11,11,0.779124,-71.990000
1,11,22,0.060713,-79.420000
1,11,32,0.342301,-76.420000
1,11,42,0.640890,-79.670000
1,11,52,0.926478,-78.300000
1,12,3,0.208066,-74.300000
1,12,13,0.519656,-76.950000
1,12,23,0.793243,-70.280000
1,12,34,0.075831,-73.890000
1,12,44,0.372420,-74.920000
1,12,54,0.659009,-79.140000
1,13,4,0.943597,-80.320000
1,13,15,0.231185,-81.460000
1,13,25,0.521774,-70.330000
1,13,35,0.803362,-78.550000
1,13,46,0.084950,-80.940000
1,13,56,0.366539,-79.510000
1,14,6,0.658127,-86.380000
1,14,16,0.940715,-74.230000
1,14,27,0.220303,-79.550000
1,14,37,0.503891,-83.060000
1,14,47,0.792480,-73.830000
1,14,58,0.073068,-70.330000
1,15,8,0.353656,-80.720000
1,15,18,0.639244,-76.950000
1,15,28,0.923832,-80.900000
1,15,39,0.205420,-72.150000
1,15,49,0.492009,-70.280000
1,15,59,0.773597,-74.040000
1,16,10,0.063186,-81.130000
1,16,20,0.345774,-79.780000
1,16,30,0.634362,-73.090000
1,16,40,0.917951,-81.540000
1,16,51,0.200539,-78.430000
1,17,1,0.484127,-79.010000
1,17,11,0.771715,-80.530000
1,17,22,0.053303,-84.210000
1,17,32,0.333891,-78.080000
1,17,42,0.632480,-73.450000
1,17,52,0.924069,-82.390000
1,18,3,0.206657,-75.470000
1,18,13,0.498246,-80.870000
1,18,23,0.783834,-76.070000
1,18,34,0.060421,-79.740000
1,18,44,0.337009,-73.010000
1,18,54,0.631598,-80.740000
1,19,4,0.922187,-73.970000
1,19,15,0.202775,-83.710000
1,19,25,0.488363,-75.700000
1,19,35,0.772951,-78.400000
1,19,46,0.057539,-81.770000
1,19,56,0.340127,-80.700000
1,20,6,0.638717,-72.230000
1,20,16,0.924305,-82.510000
1,20,27,0.205893,-76.670000
1,20,37,0.489481,-81.070000
1,20,47,0.772069,-77.180000
1,20,58,0.060658,-74.750000
1,21,8,0.345246,-79.960000
1,21,18,0.637835,-70.500000
1,21,28,0.923423,-69.810000
1,21,39,0.204011,-72.800000
1,21,49,0.488599,-73.710000
1,21,59,0.772188,-73.920000
1,22,10,0.054776,-77.100000
1,22,20,0.335363,-76.360000
1,22,30,0.629953,-75.700000
1,22,40,0.907540,-81.590000
1,22,51,0.191129,-81.690000
1,23,1,0.476717,-79.820000
1,23,11,0.760305,-79.500000
1,23,22,0.042893,-81.390000
1,23,32,0.324481,-83.530000
1,23,42,0.619070,-76.960000
1,23,52,0.893658,-80.240000
1,24,3,0.178246,-76.130000
1,24,13,0.460835,-80.310000
1,24,23,0.743423,-83.520000
1,24,34,0.030010,-74.590000
1,24,44,0.312599,-76.750000
1,24,54,0.607188,-72.760000
1,25,4,0.894776,-78.410000
1,25,15,0.177364,-83.440000
1,25,25,0.461952,-80.670000
1,25,35,0.746541,-77.400000
1,25,46,0.031129,-80.710000
1,25,56,0.324718,-84.480000
1,26,6,0.617306,-71.180000
1,26,16,0.903895,-78.400000
1,26,27,0.183482,-79.680000
1,26,37,0.467071,-71.740000
1,26,47,0.754659,-77.730000
1,26,58,0.042248,-82.830000
1,27,8,0.326836,-76.200000
1,27,18,0.617424,-83.110000
1,27,28,0.901013,-70.860000
1,27,39,0.182601,-75.670000
1,27,49,0.466189,-78.750000
1,27,59,0.750777,-72.230000
1,28,10,0.034366,-77.240000
1,28,20,0.322954,-79.090000
1,28,30,0.609542,-79.610000
1,28,40,0.893130,-80.630000
1,28,51,0.175718,-78.940000
1,29,1,0.460307,-77.900000
1,29,11,0.743895,-79.300000
1,29,22,0.030483,-80.830000
1,29,32,0.313072,-70.970000
1,29,42,0.599660,-78.660000
1,29,52,0.885248,-77.220000
1,30,3,0.167836,-77.170000
1,30,13,0.449424,-82.900000
1,30,23,0.725012,-81.250000
1,30,34,0.013600,-74.780000
1,30,44,0.292188,-72.500000
1,30,54,0.581777,-79.220000
1,31,4,0.864365,-79.800000
1,31,15,0.144953,-78.880000
1,31,25,0.436542,-74.340000
1,31,35,0.727130,-72.900000
1,31,46,0.009718,-73.600000
1,31,56,0.291306,-79.480000
1,32,6,0.586895,-71.280000
1,32,16,0.881484,-78.710000
1,32,27,0.168073,-77.930000
1,32,37,0.447660,-77.540000
1,32,47,0.719248,-72.400000
1,32,58,0.004837,-82.770000
1,33,8,0.290425,-74.010000
1,33,18,0.582013,-82.310000
1,33,28,0.862601,-88.070000
1,33,39,0.147190,-83.510000
1,33,49,0.427778,-71.300000
1,33,59,0.698365,-78.740000
1,34,9,0.970953,-81.030000
1,34,20,0.255541,-78.330000
1,34,30,0.550129,-73.110000
1,34,40,0.832717,-81.110000
1,34,51,0.117306,-75.780000
1,35,1,0.414895,-73.970000
1,35,11,0.699483,-85.970000
1,35,21,0.983071,-80.740000
1,35,32,0.267660,-73.260000
1,35,42,0.558249,-77.640000
1,35,52,0.838836,-79.770000
1,36,3,0.119424,-77.150000
1,36,13,0.402012,-71.680000
1,36,23,0.684601,-72.860000
1,36,33,0.969189,-74.690000
1,36,44,0.249777,-71.680000
1,36,54,0.535365,-80.170000
1,37,4,0.818953,-80.790000
1,37,15,0.101542,-78.470000
1,37,25,0.385129,-74.920000
1,37,35,0.668717,-79.140000
1,37,45,0.953306,-76.260000
1,37,56,0.235894,-74.590000
1,38,6,0.551484,-73.730000
1,38,16,0.832072,-74.720000
1,38,27,0.115660,-81.190000
1,38,37,0.398248,-82.940000
1,38,47,0.679837,-80.230000
1,38,57,0.967425,-81.930000
1,39,8,0.289015,-83.710000
1,39,18,0.577604,-73.860000
1,39,28,0.857192,-79.880000
1,39,39,0.140780,-78.430000
1,39,49,0.421368,-74.620000
1,39,59,0.702956,-72.930000
1,40,9,0.989544,-82.600000
1,40,20,0.273133,-78.210000
1,40,30,0.566721,-81.330000
1,40,40,0.832309,-75.260000
1,40,51,0.114897,-82.080000
1,41,1,0.398485,-82.270000
1,41,11,0.689074,-76.540000
1,41,21,0.973661,-82.010000
1,41,32,0.255250,-80.300000
1,41,42,0.553839,-75.810000
1,41,52,0.833427,-73.910000
1,42,3,0.112015,-76.410000
1,42,13,0.397603,-81.640000
1,42,23,0.696192,-81.210000
1,42,33,0.981781,-73.070000
1,42,44,0.253368,-83.390000
1,42,54,0.543956,-83.670000
1,43,4,0.825544,-83.410000
1,43,15,0.111133,-78.210000
1,43,25,0.393721,-80.480000
1,43,35,0.681310,-78.700000
1,43,45,0.965898,-72.710000
1,43,56,0.248486,-71.980000
1,44,6,0.546075,-86.600000
1,44,16,0.827663,-78.180000
1,44,27,0.112251,-83.150000
1,44,37,0.394839,-77.460000
1,44,47,0.667427,-73.070000
1,44,57,0.948015,-79.110000
1,45,8,0.229603,-82.010000
1,45,18,0.526192,-73.550000
1,45,28,0.805779,-71.440000
1,45,39,0.087368,-72.820000
1,45,49,0.370956,-76.820000
1,45,59,0.655544,-80.440000
1,46,9,0.942133,-73.040000
1,46,20,0.224721,-75.300000
1,46,30,0.518310,-76.160000
1,46,40,0.798898,-78.640000
1,46,51,0.081486,-82.370000
1,47,1,0.363074,-83.610000
1,47,11,0.651662,-75.040000
1,47,21,0.936250,-73.670000
1,47,32,0.219839,-77.130000
1,47,42,0.515428,-75.680000
1,47,52,0.797016,-81.200000
1,48,3,0.079604,-71.420000
1,48,13,0.364192,-83.330000
1,48,23,0.652781,-81.190000
1,48,33,0.940369,-72.800000
1,48,44,0.226957,-72.150000
1,48,54,0.523546,-73.330000
1,49,4,0.811134,-70.450000
1,49,15,0.093722,-76.320000
1,49,25,0.376311,-80.500000
1,49,35,0.665899,-80.500000
1,49,45,0.951488,-69.710000
1,49,56,0.234076,-75.900000
1,50,6,0.537665,-74.720000
1,50,16,0.816253,-81.470000
1,50,27,0.096841,-72.680000
1,50,37,0.379429,-83.720000
1,50,47,0.665018,-74.240000
1,50,57,0.950605,-72.900000
1,51,8,0.233193,-81.240000
1,51,18,0.550784,-73.490000
1,51,28,0.830372,-81.030000
1,51,39,0.112960,-83.110000
1,51,49,0.397548,-74.330000
1,51,59,0.686137,-77.000000
1,52,9,0.972725,-80.570000
1,52,20,0.269314,-82.210000
1,52,30,0.562903,-77.700000
1,52,40,0.844491,-85.980000
1,52,51,0.126079,-81.140000
1,53,1,0.411667,-82.390000
1,53,11,0.703256,-78.810000
1,53,21,0.980844,-79.740000
1,53,32,0.270432,-77.550000
1,53,42,0.564021,-85.220000
1,53,52,0.845609,-83.800000
1,54,3,0.129197,-78.150000
1,54,13,0.409785,-73.700000
1,54,23,0.696373,-81.060000
1,54,33,0.988962,-78.780000
1,54,44,0.274551,-79.600000
1,54,54,0.571140,-73.690000
1,55,4,0.853728,-81.690000
1,55,15,0.135316,-74.440000
1,55,25,0.417904,-76.950000
1,55,35,0.700492,-83.620000
1,55,45,0.989081,-75.730000
1,55,56,0.271669,-77.180000
1,56,6,0.567257,-78.470000
1,56,16,0.848845,-76.670000
1,56,27,0.121433,-79.710000
1,56,37,0.405022,-73.840000
1,56,47,0.688610,-81.700000
1,56,57,0.974198,-78.250000
1,57,8,0.253786,-81.210000
1,57,18,0.550375,-69.110000
1,57,28,0.832963,-71.400000
1,57,39,0.115551,-70.650000
1,57,49,0.401139,-80.390000
1,57,59,0.683728,-72.890000
1,58,9,0.968316,-74.360000
1,58,20,0.252904,-78.800000
1,58,30,0.547493,-83.720000
1,58,40,0.827081,-70.460000
1,58,51,0.109669,-76.860000
1,59,1,0.396257,-81.960000
1,59,11,0.679846,-79.580000
1,59,21,0.967433,-78.890000
1,59,32,0.245022,-72.370000
1,59,42,0.539610,-80.560000
1,59,52,0.821198,-82.650000
2,0,3,0.103787,-75.410000
2,0,13,0.981409,-82.910000
2,0,24,0.268997,-79.760000
2,0,34,0.566586,-77.400000
2,0,44,0.850174,-71.830000
2,0,55,0.133762,-78.640000
2,1,5,0.404350,-78.750000
2,1,15,0.691938,-75.050000
2,1,25,0.974526,-73.230000
2,1,36,0.259115,-80.450000
2,1,46,0.556704,-80.130000
2,1,56,0.840292,-80.260000
2,2,7,0.123880,-79.470000
2,2,17,0.401468,-81.900000
2,2,27,0.707057,-72.410000
2,2,37,0.992646,-72.050000
2,2,48,0.280234,-81.390000
2,2,58,0.571823,-82.260000
2,3,8,0.855411,-80.650000
2,3,19,0.130999,-79.010000
2,3,29,0.412587,-81.360000
2,3,39,0.685174,-80.640000
2,3,49,0.967762,-82.470000
2,4,0,0.251351,-81.650000
2,4,10,0.542939,-81.960000
2,4,20,0.827528,-76.780000
2,4,31,0.113116,-76.750000
2,4,41,0.398705,-77.550000
2,4,51,0.682292,-83.500000
2,5,1,0.966881,-79.830000
2,5,12,0.250469,-77.930000
2,5,22,0.545058,-75.620000
2,5,32,0.830646,-80.740000
2,5,43,0.102233,-77.270000
2,5,53,0.383821,-82.070000
2,6,3,0.670410,-79.740000
2,6,13,0.956998,-79.420000
2,6,24,0.236587,-77.670000
2,6,34,0.538176,-81.360000
2,6,44,0.828764,-74.840000
2,6,55,0.113352,-78.780000
2,7,5,0.386940,-75.220000
2,7,15,0.669528,-78.380000
2,7,25,0.954116,-74.740000
2,7,36,0.237704,-72.520000
2,7,46,0.532293,-80.100000
2,7,56,0.813881,-75.910000
2,8,7,0.097470,-76.550000
2,8,17,0.381058,-77.010000
2,8,27,0.691648,-79.760000
2,8,37,0.972236,-81.030000
2,8,48,0.253824,-76.780000
2,8,58,0.545412,-80.250000
2,9,8,0.828001,-82.720000
2,9,19,0.109589,-80.200000
2,9,29,0.394177,-74.590000
2,9,39,0.679765,-79.430000
2,9,49,0.965353,-82.270000
2,10,0,0.247941,-79.820000
2,10,10,0.535530,-70.510000
2,10,20,0.804117,-78.670000
2,10,31,0.080705,-77.620000
2,10,41,0.370294,-81.820000
2,10,51,0.658882,-81.790000
2,11,1,0.947470,-74.700000
2,11,12,0.230058,-76.130000
2,11,22,0.519647,-74.860000
2,11,32,0.801235,-80.740000
2,11,43,0.082823,-79.290000
2,11,53,0.367412,-81.510000
2,12,3,0.656000,-82.370000
2,12,13,0.941588,-79.430000
2,12,24,0.236177,-79.240000
2,12,34,0.526766,-80.300000
2,12,44,0.810354,-73.610000
2,12,55,0.095942,-80.870000
2,13,5,0.380530,-78.200000
2,13,15,0.670119,-74.480000
2,13,25,0.953707,-82.370000
2,13,36,0.238295,-82.830000
2,13,46,0.530884,-72.940000
2,13,56,0.812472,-78.970000
2,14,7,0.095060,-71.640000
2,14,17,0.381649,-80.710000
2,14,27,0.667237,-82.830000
2,14,37,0.951825,-75.140000
2,14,48,0.236413,-78.530000
2,14,58,0.528002,-75.410000
2,15,8,0.808590,-81.840000
2,15,19,0.089178,-72.540000
2,15,29,0.371767,-81.020000
2,15,39,0.650354,-77.960000
2,15,49,0.936943,-79.080000
2,16,0,0.221531,-79.760000
2,16,10,0.516119,-83.560000
2,16,20,0.797708,-81.010000
2,16,31,0.080296,-80.030000
2,16,41,0.366884,-78.050000
2,16,51,0.655473,-78.970000
2,17,1,0.941061,-80.910000
2,17,12,0.224649,-79.530000
2,17,22,0.518238,-83.160000
2,17,32,0.801826,-76.360000
2,17,43,0.083414,-87.250000
2,17,53,0.371002,-73.010000
2,18,3,0.662591,-74.850000
2,18,13,0.946179,-79.210000
2,18,24,0.227767,-70.840000
2,18,34,0.519356,-75.630000
2,18,44,0.802944,-72.890000
2,18,55,0.086533,-74.020000
2,19,5,0.369121,-71.520000
2,19,15,0.658709,-85.000000
2,19,25,0.944298,-80.820000
2,19,36,0.226886,-72.750000
2,19,46,0.518474,-71.680000
2,19,56,0.791061,-72.320000
2,20,7,0.073649,-76.100000
2,20,17,0.357238,-73.130000
2,20,27,0.643826,-74.800000
2,20,37,0.928414,-79.630000
2,20,48,0.212003,-82.180000
2,20,58,0.513592,-79.120000
