hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-108.706779
22,0,2,0.000000,-109.440967
22,0,4,0.000000,-105.965769
22,0,6,0.000000,-109.502109
22,0,8,0.000000,-105.510843
22,0,10,0.000000,-107.816189
22,0,12,0.000000,-108.650519
22,0,14,0.000000,-106.573996
22,0,16,0.000000,-108.593078
22,0,18,0.000000,-107.491303
22,0,20,0.000000,-106.347902
22,0,22,0.000000,-108.377897
22,0,24,0.000000,-108.016760
22,0,26,0.000000,-109.157201
22,0,28,0.000000,-107.284481
22,0,30,0.000000,-108.512015
22,0,32,0.000000,-106.348559
22,0,34,0.000000,-105.818118
22,0,36,0.000000,-108.150469
22,0,38,0.000000,-106.473052
22,0,40,0.000000,-109.757262
22,0,42,0.000000,-110.342577
22,0,44,0.000000,-106.110627
22,0,46,0.000000,-107.384161
22,0,48,0.000000,-109.056661
22,0,50,0.000000,-107.519950
22,0,52,0.000000,-108.384296
22,0,54,0.000000,-105.836053
22,0,56,0.000000,-108.896548
22,0,58,0.000000,-107.884490
22,1,0,0.000000,-107.965910
22,1,2,0.000000,-108.879483
22,1,4,0.000000,-107.861544
22,1,6,0.000000,-107.301252
22,1,8,0.000000,-109.465843
22,1,10,0.000000,-108.201159
22,1,12,0.000000,-111.198034
22,1,14,0.000000,-108.474649
22,1,16,0.000000,-109.079378
22,1,18,0.000000,-108.185477
22,1,20,0.000000,-108.207618
22,1,22,0.000000,-108.930388
22,1,24,0.000000,-108.114150
22,1,26,0.000000,-108.509984
22,1,28,0.000000,-109.848473
22,1,30,0.000000,-107.841012
22,1,32,0.000000,-107.762393
22,1,34,0.000000,-108.400726
22,1,36,0.000000,-107.562002
22,1,38,0.000000,-109.897143
22,1,40,0.000000,-106.936843
22,1,42,0.000000,-104.427266
22,1,44,0.000000,-106.525767
22,1,46,0.000000,-110.090966
22,1,48,0.000000,-109.720073
22,1,50,0.000000,-108.980001
22,1,52,0.000000,-109.097718
22,1,54,0.000000,-107.846423
22,1,56,0.000000,-107.984679
22,1,58,0.000000,-109.899589
22,2,0,0.000000,-109.456232
22,2,2,0.000000,-107.082116
22,2,4,0.000000,-108.355563
22,2,6,0.000000,-106.562776
22,2,8,0.000000,-105.338418
22,2,10,0.000000,-108.464155
22,2,12,0.000000,-110.395701
22,2,14,0.000000,-110.812267
22,2,16,0.000000,-107.918866
22,2,18,0.000000,-109.029143
22,2,20,0.000000,-107.974129
22,2,22,0.000000,-107.734264
22,2,24,0.000000,-107.935392
22,2,26,0.000000,-108.164646
22,2,28,0.000000,-108.776634
22,2,30,0.000000,-108.488409
22,2,32,0.000000,-107.679562
22,2,34,0.000000,-111.286358
22,2,36,0.000000,-110.493171
22,2,38,0.000000,-105.540326
22,2,40,0.000000,-108.675245
22,2,42,0.000000,-107.606589
22,2,44,0.000000,-108.849330
22,2,46,0.000000,-108.980270
22,2,48,0.000000,-109.214177
22,2,50,0.000000,-106.778789
22,2,52,0.000000,-106.638426
22,2,54,0.000000,-106.259355
22,2,56,0.000000,-106.893571
22,2,58,0.000000,-108.398907
22,3,0,0.000000,-108.623733
22,3,2,0.000000,-107.247711
22,3,4,0.000000,-106.851462
22,3,6,0.000000,-106.826995
22,3,8,0.000000,-109.325020
22,3,10,0.000000,-105.600911
22,3,12,0.000000,-106.294679
22,3,14,0.000000,-107.740584
22,3,16,0.000000,-108.252865
22,3,18,0.000000,-103.614364
22,3,20,0.000000,-107.508048
22,3,22,0.000000,-108.557229
22,3,24,0.000000,-109.147622
22,3,26,0.000000,-109.713949
22,3,28,0.000000,-107.876084
22,3,30,0.000000,-108.697947
22,3,32,0.000000,-107.775429
22,3,34,0.000000,-108.242655
22,3,36,0.000000,-106.801981
22,3,38,0.000000,-106.621189
22,3,40,0.000000,-108.194703
22,3,42,0.000000,-107.872396
22,3,44,0.000000,-108.970596
22,3,46,0.000000,-107.110962
22,3,48,0.000000,-108.479855
22,3,50,0.000000,-108.250157
22,3,52,0.000000,-106.316720
22,3,54,0.000000,-108.201980
22,3,56,0.000000,-108.398939
22,3,58,0.000000,-109.377090
22,4,0,0.000000,-109.482135
22,4,2,0.000000,-112.164123
22,4,4,0.000000,-106.782991
22,4,6,0.000000,-109.911266
22,4,8,0.000000,-106.501798
22,4,10,0.000000,-110.868760
22,4,12,0.000000,-108.296264
22,4,14,0.000000,-107.419385
22,4,16,0.000000,-108.342298
22,4,18,0.000000,-107.547873
22,4,20,0.000000,-106.958147
22,4,22,0.000000,-108.420352
22,4,24,0.000000,-107.138380
22,4,26,0.000000,-108.178922
22,4,28,0.000000,-108.144896
22,4,30,0.000000,-106.614612
22,4,32,0.000000,-107.898960
22,4,34,0.000000,-105.008556
22,4,36,0.000000,-108.533546
22,4,38,0.000000,-107.965199
22,4,40,0.000000,-108.523225
22,4,42,0.000000,-105.364935
22,4,44,0.000000,-108.018335
22,4,46,0.000000,-109.386585
22,4,48,0.000000,-105.656755
22,4,50,0.000000,-105.801124
22,4,52,0.000000,-107.003540
22,4,54,0.000000,-108.519779
22,4,56,0.000000,-107.095583
22,4,58,0.000000,-110.377501
22,5,0,0.000000,-109.422345
22,5,2,0.000000,-107.368863
22,5,4,0.000000,-108.812807
22,5,6,0.000000,-109.986188
22,5,8,0.000000,-106.767293
22,5,10,0.000000,-107.883546
22,5,12,0.000000,-105.784091
22,5,14,0.000000,-108.704526
22,5,16,0.000000,-108.540923
22,5,18,0.000000,-107.581433
22,5,20,0.000000,-109.170562
22,5,22,0.000000,-108.957816
22,5,24,0.000000,-105.275253
22,5,26,0.000000,-107.168470
22,5,28,0.000000,-107.918952
22,5,30,0.000000,-109.003255
22,5,32,0.000000,-107.404424
22,5,34,0.000000,-107.974420
22,5,36,0.000000,-105.994993
22,5,38,0.000000,-107.338858
22,5,40,0.000000,-106.814630
22,5,42,0.000000,-106.387704
22,5,44,0.000000,-107.340620
22,5,46,0.000000,-106.648022
22,5,48,0.000000,-109.350784
22,5,50,0.000000,-109.358545
22,5,52,0.000000,-107.833023
22,5,54,0.000000,-107.911164
22,5,56,0.000000,-107.854928
22,5,58,0.000000,-108.696864
22,6,0,0.000000,-107.305115
22,6,2,0.000000,-108.707828
22,6,4,0.000000,-108.400969
22,6,6,0.000000,-107.560248
22,6,8,0.000000,-105.963369
22,6,10,0.000000,-108.354239
22,6,12,0.000000,-107.669111
22,6,14,0.000000,-108.237899
22,6,16,0.000000,-109.335675
22,6,18,0.000000,-108.259818
22,6,20,0.000000,-106.279200
22,6,22,0.000000,-108.679767
22,6,24,0.000000,-108.473012
22,6,26,0.000000,-109.895297
22,6,28,0.000000,-109.670696
22,6,30,0.000000,-109.887882
22,6,32,0.000000,-105.310633
22,6,34,0.000000,-105.522875
22,6,36,0.000000,-108.639109
22,6,38,0.000000,-108.470560
22,6,40,0.000000,-107.919738
22,6,42,0.000000,-107.832868
22,6,44,0.000000,-109.330263
22,6,46,0.000000,-108.637367
22,6,48,0.000000,-107.810194
22,6,50,0.000000,-107.420328
22,6,52,0.000000,-109.064003
22,6,54,0.000000,-106.495529
22,6,56,0.000000,-109.177671
22,6,58,0.000000,-107.434620
22,7,0,0.000000,-110.352003
22,7,2,0.000000,-107.673374
22,7,4,0.000000,-107.242627
22,7,6,0.000000,-107.835819
22,7,8,0.000000,-107.603055
22,7,10,0.000000,-109.040452
22,7,12,0.000000,-108.375283
22,7,14,0.000000,-106.055564
22,7,16,0.000000,-107.549446
22,7,18,0.000000,-110.843005
22,7,20,0.000000,-107.766341
22,7,22,0.000000,-109.590035
22,7,24,0.000000,-108.801621
22,7,26,0.000000,-110.550228
22,7,28,0.000000,-106.669547
22,7,30,0.000000,-106.502687
22,7,32,0.000000,-106.887994
22,7,34,0.000000,-107.655689
22,7,36,0.000000,-107.582047
22,7,38,0.000000,-108.650958
22,7,40,0.000000,-108.529989
22,7,42,0.000000,-107.840300
22,7,44,0.000000,-107.638054
22,7,46,0.000000,-109.156516
22,7,48,0.000000,-107.787112
22,7,50,0.000000,-106.773309
22,7,52,0.000000,-106.502171
22,7,54,0.000000,-107.456865
22,7,56,0.000000,-107.440584
22,7,58,0.000000,-107.825202
22,8,0,0.000000,-107.338229
22,8,2,0.000000,-107.817334
22,8,4,0.000000,-106.628113
22,8,6,0.000000,-106.152735
22,8,8,0.000000,-108.863616
22,8,10,0.000000,-109.187857
22,8,12,0.000000,-108.336731
22,8,14,0.000000,-108.260941
22,8,16,0.000000,-108.122694
22,8,18,0.000000,-109.290723
22,8,20,0.000000,-109.453573
22,8,22,0.000000,-108.841374
22,8,24,0.000000,-106.740928
22,8,26,0.000000,-108.869196
22,8,28,0.000000,-106.281755
22,8,30,0.000000,-108.352236
22,8,32,0.000000,-108.228009
22,8,34,0.000000,-108.833175
22,8,36,0.000000,-108.866558
22,8,38,0.000000,-105.204117
22,8,40,0.000000,-108.835692
22,8,42,0.000000,-106.171759
22,8,44,0.000000,-108.031337
22,8,46,0.000000,-107.534821
22,8,48,0.000000,-108.017571
22,8,50,0.000000,-109.222553
22,8,52,0.000000,-108.233924
22,8,54,0.000000,-108.113385
22,8,56,0.000000,-109.468304
22,8,58,0.000000,-109.008174
22,9,0,0.000000,-107.412910
22,9,2,0.000000,-106.118946
22,9,4,0.000000,-108.990208
22,9,6,0.000000,-107.988193
22,9,8,0.000000,-105.247259
22,9,10,0.000000,-106.421943
22,9,12,0.000000,-106.285909
22,9,14,0.000000,-107.922635
22,9,16,0.000000,-108.498275
22,9,18,0.000000,-108.956917
22,9,20,0.000000,-108.780349
22,9,22,0.000000,-106.720158
22,9,24,0.000000,-107.126578
22,9,26,0.000000,-107.209804
22,9,28,0.000000,-107.507418
22,9,30,0.000000,-106.870502
22,9,32,0.000000,-106.261605
22,9,34,0.000000,-108.372986
22,9,36,0.000000,-108.449729
22,9,38,0.000000,-108.520016
22,9,40,0.000000,-108.554085
22,9,42,0.000000,-107.958744
22,9,44,0.000000,-110.925351
22,9,46,0.000000,-110.374403
22,9,48,0.000000,-109.768630
22,9,50,0.000000,-107.893324
22,9,52,0.000000,-107.095053
22,9,54,0.000000,-107.194096
22,9,56,0.000000,-110.345610
22,9,58,0.000000,-107.074722
22,10,0,0.000000,-107.870977
22,10,2,0.000000,-107.653508
22,10,4,0.000000,-107.493149
22,10,6,0.000000,-106.639109
22,10,8,0.000000,-108.172538
22,10,10,0.000000,-109.118833
22,10,12,0.000000,-107.170876
22,10,14,0.000000,-109.156919
22,10,16,0.000000,-109.407022
22,10,18,0.000000,-109.327841
22,10,20,0.000000,-108.614652
22,10,22,0.000000,-108.477642
22,10,24,0.000000,-107.033572
22,10,26,0.000000,-107.269389
22,10,28,0.000000,-110.238811
22,10,30,0.000000,-107.130934
22,10,32,0.000000,-105.854943
22,10,34,0.000000,-107.850877
22,10,36,0.000000,-105.175513
22,10,38,0.000000,-107.822215
22,10,40,0.000000,-107.979512
22,10,42,0.000000,-109.700230
22,10,44,0.000000,-107.145142
22,10,46,0.000000,-105.915754
22,10,48,0.000000,-107.310973
22,10,50,0.000000,-110.178496
22,10,52,0.000000,-108.079668
22,10,54,0.000000,-107.531439
22,10,56,0.000000,-108.245017
22,10,58,0.000000,-110.239813
22,11,0,0.000000,-108.156875
22,11,2,0.000000,-110.269873
22,11,4,0.000000,-110.464043
22,11,6,0.000000,-109.714186
22,11,8,0.000000,-106.250700
22,11,10,0.000000,-108.611994
22,11,12,0.000000,-106.976597
22,11,14,0.000000,-106.372268
22,11,16,0.000000,-108.322945
22,11,18,0.000000,-108.749777
22,11,20,0.000000,-109.466267
22,11,22,0.000000,-108.473614
22,11,24,0.000000,-106.109650
22,11,26,0.000000,-107.322870
22,11,28,0.000000,-109.055144
22,11,30,0.000000,-108.905944
22,11,32,0.000000,-107.910367
22,11,34,0.000000,-107.229246
22,11,36,0.000000,-107.910180
22,11,38,0.000000,-110.179583
22,11,40,0.000000,-111.390112
22,11,42,0.000000,-107.723511
22,11,44,0.000000,-109.441834
22,11,46,0.000000,-108.218190
22,11,48,0.000000,-109.003619
22,11,50,0.000000,-110.227448
22,11,52,0.000000,-106.036273
22,11,54,0.000000,-107.106830
22,11,56,0.000000,-107.538792
22,11,58,0.000000,-106.684322
22,12,0,0.000000,-105.858608
22,12,2,0.000000,-107.130368
22,12,4,0.000000,-108.500669
22,12,6,0.000000,-110.152333
22,12,8,0.000000,-107.944911
22,12,10,0.000000,-109.182151
22,12,12,0.000000,-107.975650
22,12,14,0.000000,-107.676072
22,12,16,0.000000,-107.533789
22,12,18,0.000000,-108.397620
22,12,20,0.000000,-108.654611
22,12,22,0.000000,-109.216040
22,12,24,0.000000,-107.553168
22,12,26,0.000000,-108.861237
22,12,28,0.000000,-108.244030
22,12,30,0.000000,-109.183671
22,12,32,0.000000,-107.849004
22,12,34,0.000000,-109.123947
22,12,36,0.000000,-108.683460
22,12,38,0.000000,-108.282070
22,12,40,0.000000,-107.089003
22,12,42,0.000000,-107.126183
22,12,44,0.000000,-108.319368
22,12,46,0.000000,-106.783097
22,12,48,0.000000,-109.597184
22,12,50,0.000000,-108.230811
22,12,52,0.000000,-109.071671
22,12,54,0.000000,-105.177865
22,12,56,0.000000,-110.073044
22,12,58,0.000000,-105.980076
22,13,0,0.000000,-107.355071
22,13,2,0.000000,-105.724000
22,13,4,0.000000,-107.502541
22,13,6,0.000000,-108.212994
22,13,8,0.000000,-108.413619
22,13,10,0.000000,-107.796330
22,13,12,0.000000,-108.279791
22,13,14,0.000000,-105.473301
22,13,16,0.000000,-107.130622
22,13,18,0.000000,-107.272444
22,13,20,0.000000,-110.467013
22,13,22,0.000000,-109.664840
22,13,24,0.000000,-108.454270
22,13,26,0.000000,-110.210860
22,13,28,0.000000,-110.471842
22,13,30,0.000000,-108.015183
22,13,32,0.000000,-107.452894
22,13,34,0.000000,-107.900594
22,13,36,0.000000,-108.470976
22,13,38,0.000000,-108.648975
22,13,40,0.000000,-106.608554
22,13,42,0.000000,-109.872222
22,13,44,0.000000,-108.729564
22,13,46,0.000000,-109.430420
22,13,48,0.000000,-106.993686
22,13,50,0.000000,-109.820353
22,13,52,0.000000,-110.670571
22,13,54,0.000000,-109.439417
22,13,56,0.000000,-107.853694
22,13,58,0.000000,-108.930517
22,14,0,0.000000,-107.712502
22,14,2,0.000000,-108.911453
22,14,4,0.000000,-110.864056
22,14,6,0.000000,-108.544011
22,14,8,0.000000,-109.940736
22,14,10,0.000000,-106.287002
22,14,12,0.000000,-107.159920
22,14,14,0.000000,-107.410430
22,14,16,0.000000,-108.311076
22,14,18,0.000000,-110.194406
22,14,20,0.000000,-106.801134
22,14,22,0.000000,-107.854358
22,14,24,0.000000,-106.977896
22,14,26,0.000000,-109.335727
22,14,28,0.000000,-107.461222
22,14,30,0.000000,-110.668887
22,14,32,0.000000,-107.966996
22,14,34,0.000000,-108.755364
22,14,36,0.000000,-108.523412
22,14,38,0.000000,-109.436877
22,14,40,0.000000,-109.810245
22,14,42,0.000000,-109.524264
22,14,44,0.000000,-108.455530
22,14,46,0.000000,-108.708424
22,14,48,0.000000,-111.116161
22,14,50,0.000000,-108.017560
22,14,52,0.000000,-108.939025
22,14,54,0.000000,-105.892992
22,14,56,0.000000,-110.272602
22,14,58,0.000000,-108.955087
22,15,0,0.000000,-107.859140
22,15,2,0.000000,-107.911320
22,15,4,0.000000,-107.490826
22,15,6,0.000000,-108.719726
22,15,8,0.000000,-106.881149
22,15,10,0.000000,-109.226522
22,15,12,0.000000,-108.759951
22,15,14,0.000000,-106.495223
22,15,16,0.000000,-106.973559
22,15,18,0.000000,-108.893092
22,15,20,0.000000,-108.554640
22,15,22,0.000000,-106.576529
22,15,24,0.000000,-108.980580
22,15,26,0.000000,-109.845614
22,15,28,0.000000,-108.155760
22,15,30,0.000000,-107.923291
22,15,32,0.000000,-109.338977
22,15,34,0.000000,-106.635369
22,15,36,0.000000,-108.593905
22,15,38,0.000000,-108.354128
22,15,40,0.000000,-109.926519
22,15,42,0.000000,-106.655508
22,15,44,0.000000,-108.571288
22,15,46,0.000000,-109.010335
22,15,48,0.000000,-108.802613
22,15,50,0.000000,-108.639032
22,15,52,0.000000,-108.401468
22,15,54,0.000000,-108.570191
22,15,56,0.000000,-108.240012
22,15,58,0.000000,-107.759136
22,16,0,0.000000,-107.877515
22,16,2,0.000000,-108.936805
22,16,4,0.000000,-108.885207
22,16,6,0.000000,-110.360320
22,16,8,0.000000,-109.506855
22,16,10,0.000000,-108.152036
22,16,12,0.000000,-108.435213
22,16,14,0.000000,-108.767565
22,16,16,0.000000,-110.501401
22,16,18,0.000000,-108.068495
22,16,20,0.000000,-109.131327
22,16,22,0.000000,-109.906677
22,16,24,0.000000,-107.589970
22,16,26,0.000000,-107.232640
22,16,28,0.000000,-105.651625
22,16,30,0.000000,-109.084934
22,16,32,0.000000,-109.093827
22,16,34,0.000000,-109.731682
22,16,36,0.000000,-108.612165
22,16,38,0.000000,-107.983951
22,16,40,0.000000,-108.802159
22,16,42,0.000000,-110.237387
22,16,44,0.000000,-106.331061
22,16,46,0.000000,-108.920236
22,16,48,0.000000,-106.502656
22,16,50,0.000000,-110.551284
22,16,52,0.000000,-107.166703
22,16,54,0.000000,-110.063626
22,16,56,0.000000,-106.366767
22,16,58,0.000000,-109.128287
22,17,0,0.000000,-107.904145
22,17,2,0.000000,-110.624178
22,17,4,0.000000,-107.808491
22,17,6,0.000000,-107.471671
22,17,8,0.000000,-107.381086
22,17,10,0.000000,-108.215939
22,17,12,0.000000,-109.937568
22,17,14,0.000000,-108.170841
22,17,16,0.000000,-108.113195
22,17,18,0.000000,-108.515530
22,17,20,0.000000,-109.535266
22,17,22,0.000000,-110.187372
22,17,24,0.000000,-107.112620
22,17,26,0.000000,-108.351888
22,17,28,0.000000,-109.335178
22,17,30,0.000000,-109.854547
22,17,32,0.000000,-107.421906
22,17,34,0.000000,-109.439248
22,17,36,0.000000,-110.251883
22,17,38,0.000000,-109.413117
22,17,40,0.000000,-107.012875
22,17,42,0.000000,-108.051662
22,17,44,0.000000,-105.648941
22,17,46,0.000000,-107.654926
22,17,48,0.000000,-108.667533
22,17,50,0.000000,-107.943021
22,17,52,0.000000,-106.502831
22,17,54,0.000000,-107.823916
22,17,56,0.000000,-107.951050
22,17,58,0.000000,-110.858906
22,18,0,0.000000,-106.640297
22,18,2,0.000000,-107.844197
22,18,4,0.000000,-107.619221
22,18,6,0.000000,-107.313756
22,18,8,0.000000,-108.372952
22,18,10,0.000000,-107.439307
22,18,12,0.000000,-106.820270
22,18,14,0.000000,-108.727721
22,18,16,0.000000,-108.595399
22,18,18,0.000000,-109.785547
22,18,20,0.000000,-110.365848
22,18,22,0.000000,-110.294620
22,18,24,0.000000,-107.058934
22,18,26,0.000000,-107.789518
22,18,28,0.000000,-106.791388
22,18,30,0.000000,-108.975578
22,18,32,0.000000,-107.499787
22,18,34,0.000000,-109.033580
22,18,36,0.000000,-110.053878
22,18,38,0.000000,-109.352248
22,18,40,0.000000,-107.641327
22,18,42,0.000000,-106.291729
22,18,44,0.000000,-109.561492
22,18,46,0.000000,-110.589370
22,18,48,0.000000,-104.991064
22,18,50,0.000000,-109.731886
22,18,52,0.000000,-107.531839
22,18,54,0.000000,-109.705728
22,18,56,0.000000,-107.494059
22,18,58,0.000000,-106.794093
22,19,0,0.000000,-109.127638
22,19,2,0.000000,-107.782760
22,19,4,0.000000,-108.253478
22,19,6,0.000000,-106.544986
22,19,8,0.000000,-109.636823
22,19,10,0.000000,-106.518279
22,19,12,0.000000,-108.227648
22,19,14,0.000000,-109.765011
22,19,16,0.000000,-108.608060
22,19,18,0.000000,-109.451647
22,19,20,0.000000,-109.482489
22,19,22,0.000000,-109.525275
22,19,24,0.000000,-106.138890
22,19,26,0.000000,-107.318962
22,19,28,0.000000,-107.292726
22,19,30,0.000000,-108.498731
22,19,32,0.000000,-108.604762
22,19,34,0.000000,-109.993581
22,19,36,0.000000,-107.928680
22,19,38,0.000000,-108.601435
22,19,40,0.000000,-106.436581
22,19,42,0.000000,-108.567345
22,19,44,0.000000,-109.922247
22,19,46,0.000000,-110.291165
22,19,48,0.000000,-105.821150
22,19,50,0.000000,-106.678603
22,19,52,0.000000,-108.369533
22,19,54,0.000000,-106.551240
22,19,56,0.000000,-107.253150
22,19,58,0.000000,-107.191953
22,20,0,0.000000,-110.089480
22,20,2,0.000000,-110.067137
22,20,4,0.000000,-109.006533
22,20,6,0.000000,-108.719575
22,20,8,0.000000,-109.398670
22,20,10,0.000000,-107.954292
22,20,12,0.000000,-106.687275
22,20,14,0.000000,-107.747299
22,20,16,0.000000,-108.013790
22,20,18,0.000000,-110.505201
22,20,20,0.000000,-107.226354
22,20,22,0.000000,-110.059781
22,20,24,0.000000,-108.574284
22,20,26,0.000000,-109.023668
22,20,28,0.000000,-110.160628
22,20,30,0.000000,-109.834697
22,20,32,0.000000,-106.792389
22,20,34,0.000000,-109.300435
22,20,36,0.000000,-108.266951
22,20,38,0.000000,-105.817456
22,20,40,0.000000,-108.539538
22,20,42,0.000000,-107.299562
22,20,44,0.000000,-109.348610
22,20,46,0.000000,-108.645047
22,20,48,0.000000,-107.918014
22,20,50,0.000000,-108.078087
22,20,52,0.000000,-108.972573
22,20,54,0.000000,-108.019136
22,20,56,0.000000,-107.216534
22,20,58,0.000000,-107.727601
22,21,0,0.000000,-110.760814
22,21,2,0.000000,-109.996430
22,21,4,0.000000,-109.817998
22,21,6,0.000000,-107.450763
22,21,8,0.000000,-107.760483
22,21,10,0.000000,-104.847467
22,21,12,0.000000,-108.398814
22,21,14,0.000000,-107.963042
22,21,16,0.000000,-105.900867
22,21,18,0.000000,-106.595929
22,21,20,0.000000,-109.155329
22,21,22,0.000000,-107.192116
22,21,24,0.000000,-107.842920
22,21,26,0.000000,-107.935691
22,21,28,0.000000,-106.653495
22,21,30,0.000000,-108.044372
22,21,32,0.000000,-106.921306
22,21,34,0.000000,-103.189356
22,21,36,0.000000,-107.003203
22,21,38,0.000000,-109.382376
22,21,40,0.000000,-107.802831
22,21,42,0.000000,-108.601241
22,21,44,0.000000,-106.022338
22,21,46,0.000000,-109.604175
22,21,48,0.000000,-108.130258
22,21,50,0.000000,-106.813193
22,21,52,0.000000,-108.312379
22,21,54,0.000000,-110.685060
22,21,56,0.000000,-107.750640
22,21,58,0.000000,-106.293704
22,22,0,0.000000,-105.753537
22,22,2,0.000000,-108.755290
22,22,4,0.000000,-106.220565
22,22,6,0.000000,-108.300080
22,22,8,0.000000,-107.616128
22,22,10,0.000000,-107.758991
22,22,12,0.000000,-108.355997
22,22,14,0.000000,-108.727944
22,22,16,0.000000,-107.435519
22,22,18,0.000000,-109.868343
22,22,20,0.000000,-106.935657
22,22,22,0.000000,-107.798070
22,22,24,0.000000,-108.484752
22,22,26,0.000000,-109.691919
22,22,28,0.000000,-109.772039
22,22,30,0.000000,-106.675905
22,22,32,0.000000,-106.090078
22,22,34,0.000000,-107.695131
22,22,36,0.000000,-104.771765
22,22,38,0.000000,-110.400575
22,22,40,0.000000,-108.552651
22,22,42,0.000000,-107.556236
22,22,44,0.000000,-107.553554
22,22,46,0.000000,-107.876658
22,22,48,0.000000,-104.788026
22,22,50,0.000000,-108.013495
22,22,52,0.000000,-106.848653
22,22,54,0.000000,-109.565109
22,22,56,0.000000,-109.240290
22,22,58,0.000000,-106.222183
22,23,0,0.000000,-105.877831
22,23,2,0.000000,-106.300663
22,23,4,0.000000,-107.508626
22,23,6,0.000000,-106.767033
22,23,8,0.000000,-106.939073
22,23,10,0.000000,-106.929147
22,23,12,0.000000,-108.371947
22,23,14,0.000000,-109.319917
22,23,16,0.000000,-107.877015
22,23,18,0.000000,-104.908776
22,23,20,0.000000,-107.639426
22,23,22,0.000000,-108.545803
22,23,24,0.000000,-107.305016
22,23,26,0.000000,-110.353653
22,23,28,0.000000,-106.157366
22,23,30,0.000000,-108.181978
22,23,32,0.000000,-107.862320
22,23,34,0.000000,-106.980643
22,23,36,0.000000,-107.129256
22,23,38,0.000000,-109.434270
22,23,40,0.000000,-107.950709
22,23,42,0.000000,-108.220024
22,23,44,0.000000,-108.289150
22,23,46,0.000000,-109.321825
22,23,48,0.000000,-107.779070
22,23,50,0.000000,-111.051203
22,23,52,0.000000,-107.925463
22,23,54,0.000000,-106.464288
22,23,56,0.000000,-106.490016
22,23,58,0.000000,-106.857050
22,24,0,0.000000,-110.516110
22,24,2,0.000000,-106.390787
22,24,4,0.000000,-107.264537
22,24,6,0.000000,-108.506340
22,24,8,0.000000,-110.230860
22,24,10,0.000000,-107.804515
22,24,12,0.000000,-109.280153
22,24,14,0.000000,-107.667162
22,24,16,0.000000,-108.405218
22,24,18,0.000000,-109.986418
22,24,20,0.000000,-108.581432
22,24,22,0.000000,-110.544617
22,24,24,0.000000,-109.093294
22,24,26,0.000000,-108.687467
22,24,28,0.000000,-107.529548
22,24,30,0.000000,-107.643175
22,24,32,0.000000,-108.718267
22,24,34,0.000000,-105.783752
22,24,36,0.000000,-108.645390
22,24,38,0.000000,-109.361880
22,24,40,0.000000,-110.900418
22,24,42,0.000000,-109.272522
22,24,44,0.000000,-108.337490
22,24,46,0.000000,-108.566847
22,24,48,0.000000,-107.217944
22,24,50,0.000000,-108.328892
22,24,52,0.000000,-108.303788
22,24,54,0.000000,-107.382692
22,24,56,0.000000,-106.629283
22,24,58,0.000000,-112.225420
22,25,0,0.000000,-107.382430
22,25,2,0.000000,-107.040944
22,25,4,0.000000,-108.595372
22,25,6,0.000000,-108.356983
22,25,8,0.000000,-109.400500
22,25,10,0.000000,-106.570896
22,25,12,0.000000,-108.958240
22,25,14,0.000000,-110.071395
22,25,16,0.000000,-106.363419
22,25,18,0.000000,-108.543791
22,25,20,0.000000,-106.670191
22,25,22,0.000000,-107.851458
22,25,24,0.000000,-106.848855
22,25,26,0.000000,-107.743280
22,25,28,0.000000,-107.983932
22,25,30,0.000000,-108.210790
22,25,32,0.000000,-106.490204
22,25,34,0.000000,-107.478304
22,25,36,0.000000,-109.554312
22,25,38,0.000000,-107.305095
22,25,40,0.000000,-108.522564
22,25,42,0.000000,-108.411912
22,25,44,0.000000,-110.543381
22,25,46,0.000000,-109.867878
22,25,48,0.000000,-108.960756
22,25,50,0.000000,-106.798154
22,25,52,0.000000,-109.632062
22,25,54,0.000000,-108.555457
22,25,56,0.000000,-107.835540
22,25,58,0.000000,-108.539936
22,26,0,0.000000,-106.477509
22,26,2,0.000000,-107.872364
22,26,4,0.000000,-108.540575
22,26,6,0.000000,-107.136462
22,26,8,0.000000,-108.289258
22,26,10,0.000000,-109.071471
22,26,12,0.000000,-108.360370
22,26,14,0.000000,-106.606104
22,26,16,0.000000,-107.759529
22,26,18,0.000000,-107.429809
22,26,20,0.000000,-109.533124
22,26,22,0.000000,-109.633319
22,26,24,0.000000,-109.835973
22,26,26,0.000000,-107.690917
22,26,28,0.000000,-110.096400
22,26,30,0.000000,-109.187317
22,26,32,0.000000,-105.949849
22,26,34,0.000000,-109.301136
22,26,36,0.000000,-108.527852
22,26,38,0.000000,-107.370956
22,26,40,0.000000,-108.204123
22,26,42,0.000000,-108.457733
22,26,44,0.000000,-108.153318
22,26,46,0.000000,-110.277972
22,26,48,0.000000,-107.083255
22,26,50,0.000000,-108.284508
22,26,52,0.000000,-110.039809
22,26,54,0.000000,-107.911921
22,26,56,0.000000,-108.415177
22,26,58,0.000000,-107.862731
22,27,0,0.000000,-108.323228
22,27,2,0.000000,-108.514510
22,27,4,0.000000,-106.571739
22,27,6,0.000000,-107.246268
22,27,8,0.000000,-107.246211
22,27,10,0.000000,-109.742727
22,27,12,0.000000,-106.684810
22,27,14,0.000000,-108.439757
22,27,16,0.000000,-107.386214
22,27,18,0.000000,-106.115298
22,27,20,0.000000,-108.340207
22,27,22,0.000000,-110.411637
