hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.752171,-93.670000
0,0,25,0.351834,-93.020000
0,0,36,0.945497,-91.090000
0,0,48,0.544160,-95.890000
0,1,0,0.145824,-93.900000
0,1,11,0.748487,-93.880000
0,1,23,0.350151,-91.810000
0,1,34,0.945815,-91.810000
0,1,46,0.543478,-87.760000
0,1,58,0.141141,-92.060000
0,2,9,0.741805,-94.210000
0,2,21,0.342468,-93.000000
0,2,32,0.941132,-92.730000
0,2,44,0.542795,-89.950000
0,2,56,0.146459,-90.950000
0,3,7,0.746122,-91.470000
0,3,19,0.344786,-94.420000
0,3,30,0.946449,-89.360000
0,3,42,0.548113,-95.120000
0,3,54,0.142776,-93.750000
0,4,5,0.741439,-92.880000
0,4,17,0.340103,-95.370000
0,4,28,0.943767,-95.110000
0,4,40,0.543430,-94.610000
0,4,52,0.145093,-90.430000
0,5,3,0.746757,-91.830000
0,5,15,0.354421,-92.880000
0,5,26,0.954084,-91.630000
0,5,38,0.553748,-90.000000
0,5,50,0.152411,-96.800000
0,6,1,0.757075,-94.040000
0,6,13,0.357738,-97.060000
0,6,24,0.957402,-93.530000
0,6,36,0.559066,-92.720000
0,6,48,0.157729,-95.190000
0,6,59,0.758393,-93.250000
0,7,11,0.358056,-94.020000
0,7,22,0.956719,-93.780000
0,7,34,0.554383,-88.500000
0,7,46,0.164047,-93.930000
0,7,57,0.756710,-90.330000
0,8,9,0.352373,-92.930000
0,8,20,0.955037,-94.690000
0,8,32,0.558701,-91.020000
0,8,44,0.157364,-91.710000
0,8,55,0.758028,-92.110000
0,9,7,0.356691,-91.660000
0,9,18,0.956354,-92.990000
0,9,30,0.557018,-90.570000
0,9,42,0.157681,-91.840000
0,9,53,0.757345,-92.060000
0,10,5,0.364009,-96.180000
0,10,16,0.960672,-96.040000
0,10,28,0.559335,-88.590000
0,10,40,0.157999,-93.740000
0,10,51,0.758662,-92.960000
0,11,3,0.362326,-90.480000
0,11,14,0.962989,-91.340000
0,11,26,0.562653,-88.110000
0,11,38,0.163317,-93.990000
0,11,49,0.768981,-90.350000
0,12,1,0.362643,-89.940000
0,12,12,0.964307,-94.880000
0,12,24,0.569971,-90.900000
0,12,36,0.170634,-92.970000
0,12,47,0.768298,-97.370000
0,12,59,0.370961,-93.190000
0,13,10,0.977625,-93.730000
0,13,22,0.589289,-93.720000
0,13,34,0.189953,-94.280000
0,13,45,0.788616,-98.040000
0,13,57,0.389280,-92.440000
0,14,8,0.987943,-92.980000
0,14,20,0.590607,-94.850000
0,14,32,0.202271,-92.340000
0,14,43,0.803935,-92.190000
0,14,55,0.403598,-90.490000
0,15,7,0.004261,-94.150000
0,15,18,0.599925,-92.140000
0,15,30,0.202589,-90.400000
0,15,41,0.806252,-90.640000
0,15,53,0.405916,-93.290000
0,16,5,0.007579,-91.870000
0,16,16,0.608243,-96.520000
0,16,28,0.210907,-92.440000
0,16,39,0.806570,-90.130000
0,16,51,0.407233,-92.300000
0,17,3,0.010897,-93.190000
0,17,14,0.608560,-94.570000
0,17,26,0.209224,-92.310000
0,17,37,0.807887,-92.220000
0,17,49,0.429552,-91.540000
0,18,1,0.036216,-95.160000
0,18,12,0.637879,-93.090000
0,18,24,0.241543,-93.260000
0,18,35,0.843206,-89.190000
0,18,47,0.443870,-93.170000
0,18,59,0.048534,-95.090000
0,19,10,0.648197,-89.690000
0,19,22,0.248861,-92.000000
0,19,33,0.844524,-93.490000
0,19,45,0.437187,-94.760000
0,19,57,0.039851,-92.450000
0,20,8,0.649515,-91.090000
0,20,20,0.248178,-96.660000
0,20,31,0.848842,-91.890000
0,20,43,0.448505,-91.340000
0,20,55,0.047168,-91.050000
0,21,6,0.649832,-94.550000
0,21,18,0.252496,-96.660000
0,21,29,0.845159,-92.010000
0,21,41,0.448822,-94.000000
0,21,53,0.042486,-91.760000
0,22,4,0.638149,-93.340000
0,22,16,0.242813,-91.600000
0,22,27,0.843476,-92.320000
0,22,39,0.441139,-95.860000
0,22,51,0.053803,-92.400000
0,23,2,0.656467,-90.430000
0,23,14,0.272131,-91.050000
0,23,25,0.873795,-94.380000
0,23,37,0.467458,-90.140000
0,23,49,0.067122,-93.090000
0,24,0,0.672786,-92.780000
0,24,12,0.273449,-92.280000
0,24,23,0.876113,-94.060000
0,24,35,0.475776,-95.910000
0,24,47,0.074440,-93.240000
0,24,58,0.676103,-99.030000
0,25,10,0.277767,-93.370000
0,25,21,0.877430,-92.560000
0,25,33,0.474093,-96.910000
0,25,45,0.073757,-90.630000
0,25,56,0.672421,-91.300000
0,26,8,0.271084,-96.360000
0,26,19,0.868747,-92.080000
0,26,31,0.472411,-93.490000
0,26,43,0.074074,-95.920000
0,26,54,0.669738,-96.640000
0,27,6,0.266401,-90.030000
0,27,17,0.864064,-94.560000
0,27,29,0.467728,-93.770000
0,27,41,0.067391,-94.160000
0,27,52,0.688056,-90.970000
0,28,4,0.280719,-93.110000
0,28,15,0.881382,-91.270000
0,28,27,0.483047,-92.950000
0,28,39,0.099710,-93.860000
0,28,50,0.703374,-92.460000
0,29,2,0.301038,-91.490000
0,29,13,0.900701,-95.100000
0,29,25,0.498364,-91.160000
0,29,37,0.097028,-96.370000
0,29,48,0.697691,-90.840000
0,30,0,0.299355,-90.820000
0,30,11,0.900019,-92.890000
0,30,23,0.503682,-95.660000
0,30,35,0.108346,-90.310000
0,30,46,0.705009,-93.770000
0,30,58,0.307673,-92.580000
0,31,9,0.899336,-92.760000
0,31,21,0.500000,-92.070000
0,31,33,0.100663,-92.390000
0,31,44,0.698326,-94.780000
0,31,56,0.298990,-88.060000
0,32,7,0.900653,-89.880000
0,32,19,0.499317,-90.660000
0,32,31,0.102981,-94.220000
0,32,42,0.706644,-91.090000
0,32,54,0.308308,-93.430000
0,33,5,0.912971,-91.630000
0,33,17,0.510635,-93.700000
0,33,29,0.112298,-90.960000
0,33,40,0.713962,-89.600000
0,33,52,0.317626,-94.230000
0,34,3,0.919289,-92.800000
0,34,15,0.521953,-91.520000
0,34,27,0.122616,-91.640000
0,34,38,0.724280,-97.260000
0,34,50,0.323944,-90.800000
0,35,1,0.925607,-91.830000
0,35,13,0.526270,-92.040000
0,35,25,0.126934,-92.230000
0,35,36,0.728598,-92.980000
0,35,48,0.334261,-94.680000
0,35,59,0.937925,-92.260000
0,36,11,0.547589,-96.090000
0,36,23,0.148253,-89.940000
0,36,34,0.744916,-93.040000
0,36,46,0.347579,-91.800000
0,36,57,0.942243,-93.690000
0,37,9,0.544907,-91.350000
0,37,21,0.148570,-91.090000
0,37,32,0.747233,-89.530000
0,37,44,0.366898,-94.180000
0,37,55,0.977562,-97.180000
0,38,7,0.578226,-90.580000
0,38,19,0.186890,-91.400000
0,38,30,0.786553,-92.250000
0,38,42,0.388217,-92.600000
0,38,53,0.987880,-92.270000
0,39,5,0.587544,-93.280000
0,39,17,0.191207,-89.880000
0,39,28,0.788871,-92.130000
0,39,40,0.390534,-91.270000
0,39,51,0.991198,-89.440000
0,40,3,0.589861,-90.680000
0,40,15,0.189525,-91.740000
0,40,26,0.801189,-91.800000
0,40,38,0.401853,-90.570000
0,40,49,0.999516,-90.050000
0,41,1,0.603179,-92.240000
0,41,13,0.205843,-90.680000
0,41,24,0.811507,-91.640000
0,41,36,0.413170,-90.430000
0,41,48,0.014834,-90.670000
0,41,59,0.614498,-88.920000
0,42,11,0.218161,-94.100000
0,42,22,0.814825,-90.300000
0,42,34,0.418488,-92.250000
0,42,46,0.016151,-91.300000
0,42,57,0.618815,-88.700000
0,43,9,0.219479,-91.340000
0,43,20,0.821142,-91.560000
0,43,32,0.423806,-91.470000
0,43,44,0.023469,-93.310000
0,43,55,0.627133,-91.660000
0,44,7,0.228796,-91.030000
0,44,18,0.829460,-91.110000
0,44,30,0.429123,-91.810000
0,44,42,0.025787,-94.390000
0,44,53,0.624450,-91.280000
0,45,5,0.230114,-91.220000
0,45,16,0.828777,-93.580000
0,45,28,0.434442,-91.270000
0,45,40,0.043105,-91.950000
0,45,51,0.640769,-89.540000
0,46,3,0.243433,-90.630000
0,46,14,0.841096,-92.380000
0,46,26,0.441759,-89.780000
0,46,38,0.036422,-92.850000
0,46,49,0.636086,-90.740000
0,47,1,0.238750,-89.940000
0,47,12,0.837413,-96.200000
0,47,24,0.442077,-93.540000
0,47,36,0.041740,-91.850000
0,47,47,0.674406,-96.600000
0,47,59,0.280069,-89.720000
0,48,10,0.913734,-88.430000
0,48,22,0.525399,-93.690000
0,48,34,0.125062,-91.310000
0,48,45,0.726726,-92.810000
0,48,57,0.329390,-93.060000
0,49,8,0.929053,-95.630000
0,49,20,0.527716,-95.870000
0,49,32,0.139380,-92.520000
0,49,43,0.742044,-92.620000
0,49,55,0.343708,-87.450000
0,50,6,0.942371,-94.720000
0,50,18,0.547035,-91.000000
0,50,30,0.152699,-91.630000
0,50,41,0.757362,-94.610000
0,50,53,0.356026,-95.330000
0,51,4,0.958689,-90.530000
0,51,16,0.561353,-90.790000
0,51,28,0.161016,-96.590000
0,51,39,0.762680,-90.600000
0,51,51,0.365344,-91.010000
0,52,2,0.971008,-90.820000
0,52,14,0.573671,-91.080000
0,52,26,0.176335,-93.290000
0,52,37,0.775998,-94.310000
0,52,49,0.379662,-90.970000
0,53,0,0.978325,-96.250000
0,53,12,0.586989,-89.750000
0,53,24,0.190653,-91.210000
0,53,35,0.788316,-92.300000
0,53,47,0.393980,-90.350000
0,53,58,0.994644,-92.670000
0,54,10,0.596307,-93.840000
0,54,22,0.200971,-91.410000
0,54,33,0.802635,-96.540000
0,54,45,0.407299,-92.240000
0,54,57,0.010962,-91.910000
0,55,8,0.616626,-92.790000
0,55,20,0.217289,-90.810000
0,55,31,0.814953,-89.940000
0,55,43,0.417616,-89.690000
0,55,55,0.017280,-93.020000
0,56,6,0.621943,-93.020000
0,56,18,0.225607,-90.050000
0,56,29,0.826271,-92.640000
0,56,41,0.424934,-89.080000
0,56,53,0.031598,-91.230000
0,57,4,0.642262,-92.790000
0,57,16,0.238925,-89.770000
0,57,27,0.842589,-90.970000
0,57,39,0.450253,-92.640000
0,57,51,0.069918,-89.300000
0,58,2,0.669581,-91.760000
0,58,14,0.275245,-94.700000
0,58,25,0.877909,-94.760000
0,58,37,0.479572,-91.980000
0,58,49,0.071235,-95.660000
0,59,0,0.671899,-94.680000
0,59,12,0.273562,-90.270000
0,59,23,0.863225,-90.960000
0,59,35,0.465889,-93.030000
0,59,47,0.067553,-95.770000
0,59,58,0.671216,-91.040000
1,0,10,0.714905,-92.150000
1,0,22,0.315568,-95.500000
1,0,33,0.917232,-90.880000
1,0,45,0.520895,-93.400000
1,0,57,0.125559,-90.430000
1,1,8,0.726223,-94.100000
1,1,20,0.322886,-89.190000
1,1,31,0.920549,-92.880000
1,1,43,0.521213,-89.120000
1,1,55,0.121877,-88.050000
1,2,6,0.722540,-95.280000
1,2,18,0.322204,-93.630000
1,2,29,0.929867,-89.160000
1,2,41,0.532531,-92.880000
1,2,53,0.135195,-91.940000
1,3,4,0.737858,-94.310000
1,3,16,0.342522,-92.060000
1,3,27,0.935185,-94.780000
1,3,39,0.540849,-91.170000
1,3,51,0.141512,-93.310000
1,4,2,0.744176,-92.870000
1,4,14,0.343840,-87.040000
1,4,25,0.941503,-92.540000
1,4,37,0.542167,-92.180000
1,4,49,0.138830,-91.990000
1,5,0,0.739493,-91.670000
1,5,12,0.344157,-95.900000
1,5,23,0.946821,-93.130000
1,5,35,0.551485,-95.030000
1,5,47,0.151148,-90.110000
1,5,58,0.750812,-95.230000
1,6,10,0.349475,-93.930000
1,6,21,0.953138,-95.230000
1,6,33,0.557802,-91.650000
1,6,45,0.156466,-90.750000
1,6,56,0.758129,-93.490000
1,7,8,0.359793,-88.560000
1,7,19,0.956456,-94.780000
1,7,31,0.558120,-92.500000
1,7,43,0.158783,-90.280000
1,7,54,0.769447,-92.640000
1,8,6,0.366111,-90.490000
1,8,17,0.965774,-92.470000
1,8,29,0.565437,-92.380000
1,8,41,0.167101,-92.270000
1,8,52,0.773765,-91.360000
1,9,4,0.375429,-91.560000
1,9,15,0.974092,-95.090000
1,9,27,0.577755,-92.930000
1,9,39,0.177419,-94.860000
1,9,50,0.774082,-92.130000
1,10,2,0.373746,-93.240000
1,10,13,0.976409,-91.420000
1,10,25,0.587074,-95.590000
1,10,37,0.195737,-92.940000
1,10,48,0.793401,-92.270000
1,11,0,0.390064,-90.380000
1,11,11,0.990728,-90.610000
1,11,23,0.588391,-91.890000
1,11,35,0.189054,-91.540000
1,11,46,0.780717,-93.070000
1,11,58,0.382381,-91.060000
1,12,9,0.979044,-91.520000
1,12,21,0.587708,-91.280000
1,12,33,0.187372,-92.830000
1,12,44,0.788035,-95.170000
1,12,56,0.391699,-88.670000
1,13,7,0.993363,-92.270000
1,13,19,0.593026,-94.220000
1,13,31,0.198690,-95.070000
1,13,42,0.797353,-96.520000
1,13,54,0.398017,-91.620000
1,14,6,0.000680,-89.640000
1,14,17,0.605344,-88.720000
1,14,29,0.209008,-88.900000
1,14,40,0.804671,-90.260000
1,14,52,0.405334,-95.380000
1,15,4,0.001998,-89.870000
1,15,15,0.607662,-94.380000
1,15,27,0.210325,-93.840000
1,15,38,0.820990,-91.790000
1,15,50,0.423653,-92.040000
1,16,2,0.029317,-92.240000
1,16,13,0.629981,-91.600000
1,16,25,0.237644,-94.440000
1,16,36,0.837308,-90.570000
1,16,48,0.441972,-95.080000
1,17,0,0.037635,-92.900000
1,17,11,0.641299,-92.490000
1,17,23,0.240962,-90.830000
1,17,34,0.837626,-92.460000
1,17,46,0.445289,-94.270000
1,17,58,0.062953,-93.490000
1,18,9,0.674618,-93.580000
1,18,21,0.274282,-88.760000
1,18,32,0.872945,-94.280000
1,18,44,0.471608,-94.090000
1,18,56,0.070271,-94.650000
1,19,7,0.670935,-87.340000
1,19,19,0.270598,-92.170000
1,19,30,0.869262,-95.070000
1,19,42,0.468925,-93.560000
1,19,54,0.066589,-90.480000
1,20,5,0.681253,-92.770000
1,20,17,0.283916,-90.650000
1,20,28,0.883580,-92.990000
1,20,40,0.482244,-93.400000
1,20,52,0.075907,-92.220000
1,21,3,0.674570,-90.890000
1,21,15,0.269233,-89.530000
1,21,26,0.872897,-91.770000
1,21,38,0.487561,-93.410000
1,21,50,0.083224,-89.700000
1,22,1,0.692889,-90.630000
1,22,13,0.290552,-96.730000
1,22,24,0.891215,-90.960000
1,22,36,0.496879,-94.500000
1,22,48,0.096543,-91.010000
1,22,59,0.705207,-96.120000
1,23,11,0.308870,-90.420000
1,23,22,0.910534,-93.020000
1,23,34,0.510197,-94.800000
1,23,46,0.117861,-92.750000
1,23,57,0.722525,-92.280000
1,24,9,0.332189,-95.100000
1,24,20,0.934853,-94.980000
1,24,32,0.537517,-91.740000
1,24,44,0.143180,-93.420000
1,24,55,0.742844,-96.300000
1,25,7,0.343507,-90.870000
1,25,18,0.952171,-89.810000
1,25,30,0.558835,-90.640000
1,25,42,0.161499,-92.550000
1,25,53,0.762162,-87.310000
1,26,5,0.357825,-92.940000
1,26,16,0.957489,-93.590000
1,26,28,0.560153,-89.480000
1,26,40,0.163816,-90.220000
1,26,51,0.760479,-96.060000
1,27,3,0.358143,-94.970000
1,27,14,0.958807,-92.220000
1,27,26,0.562470,-93.420000
1,27,38,0.167134,-95.570000
1,27,49,0.769797,-88.770000
1,28,1,0.386462,-90.550000
1,28,12,0.990126,-90.330000
1,28,24,0.594790,-88.430000
1,28,36,0.198453,-93.890000
1,28,47,0.803117,-89.320000
1,28,59,0.408781,-90.290000
1,29,11,0.023445,-92.220000
1,29,22,0.627109,-93.230000
1,29,34,0.229772,-92.850000
1,29,45,0.832436,-87.680000
1,29,57,0.438099,-93.370000
1,30,9,0.132769,-90.010000
1,30,21,0.065451,-91.220000
1,30,32,0.914129,-91.700000
1,30,44,0.685802,-89.000000
1,30,56,0.580482,-95.570000
1,31,8,0.766180,-89.710000
1,31,20,0.707862,-93.560000
1,31,32,0.513537,-91.040000
1,31,44,0.316213,-89.670000
1,31,56,0.131888,-91.590000
1,32,8,0.193578,-93.290000
1,32,19,0.813243,-94.840000
1,32,31,0.418907,-93.030000
1,32,43,0.022571,-91.850000
1,32,54,0.621234,-91.060000
1,33,6,0.227898,-92.140000
1,33,17,0.834562,-91.810000
1,33,29,0.440226,-87.440000
1,33,41,0.040889,-92.340000
1,33,52,0.646553,-93.590000
1,34,4,0.245216,-90.410000
1,34,15,0.849880,-90.680000
1,34,27,0.456544,-89.660000
1,34,39,0.060207,-94.070000
1,34,50,0.667871,-96.160000
1,35,2,0.273535,-91.930000
1,35,13,0.878199,-94.610000
1,35,25,0.482862,-91.800000
1,35,37,0.074526,-91.910000
1,35,48,0.678189,-90.650000
1,36,0,0.281853,-96.380000
1,36,11,0.882516,-89.720000
1,36,23,0.488181,-91.770000
1,36,35,0.103845,-91.890000
1,36,46,0.708508,-90.640000
1,36,58,0.318172,-92.980000
1,37,9,0.944838,-98.520000
1,37,21,0.549501,-93.810000
1,37,33,0.154165,-93.120000
1,37,44,0.761829,-91.460000
1,37,56,0.395494,-91.020000
1,38,8,0.024159,-91.330000
1,38,19,0.631824,-92.280000
1,38,31,0.234487,-89.520000
1,38,42,0.845151,-91.350000
1,38,54,0.450815,-90.060000
1,39,6,0.053479,-94.040000
1,39,17,0.660142,-91.970000
1,39,29,0.262806,-95.430000
1,39,40,0.867470,-95.810000
1,39,52,0.472134,-94.330000
1,40,4,0.072797,-92.180000
1,40,15,0.677461,-95.400000
1,40,27,0.286125,-93.350000
1,40,38,0.888789,-91.280000
1,40,50,0.493452,-92.400000
1,41,2,0.100116,-93.460000
1,41,13,0.713780,-90.390000
1,41,25,0.317444,-92.570000
1,41,36,0.919108,-92.430000
1,41,48,0.525772,-91.680000
1,42,0,0.148436,-92.390000
1,42,11,0.756100,-91.660000
1,42,23,0.360764,-90.570000
1,42,34,0.963428,-94.500000
1,42,46,0.562091,-91.840000
1,42,58,0.165755,-90.840000
1,43,9,0.772418,-90.300000
1,43,21,0.371082,-88.710000
1,43,32,0.981746,-88.600000
1,43,44,0.586410,-90.160000
1,43,56,0.182073,-92.360000
1,44,7,0.784737,-91.620000
1,44,19,0.388401,-92.840000
1,44,30,0.993064,-93.330000
1,44,42,0.593728,-91.060000
1,44,54,0.197392,-92.320000
1,45,5,0.803055,-93.970000
1,45,17,0.405719,-90.050000
1,45,29,0.007382,-91.340000
1,45,40,0.613046,-88.530000
1,45,52,0.214710,-91.700000
1,46,3,0.808373,-91.030000
1,46,15,0.412036,-92.740000
1,46,27,0.015700,-93.070000
1,46,38,0.608363,-92.310000
1,46,50,0.213027,-92.320000
1,47,1,0.820691,-91.050000
1,47,13,0.425354,-91.870000
1,47,25,0.024018,-93.190000
1,47,36,0.634682,-93.980000
1,47,48,0.239346,-91.950000
1,47,59,0.888012,-91.240000
1,48,11,0.493676,-88.270000
1,48,23,0.102340,-93.050000
1,48,34,0.709004,-94.270000
1,48,46,0.320668,-94.370000
1,48,57,0.925332,-93.110000
1,49,9,0.533996,-90.490000
1,49,21,0.134659,-91.830000
1,49,32,0.750324,-89.250000
1,49,44,0.352987,-90.760000
1,49,55,0.953651,-95.630000
1,50,7,0.559315,-87.750000
1,50,19,0.168979,-93.550000
1,50,30,0.778643,-91.630000
1,50,42,0.382307,-89.530000
1,50,53,0.981970,-90.120000
1,51,5,0.589633,-88.420000
1,51,17,0.193297,-93.120000
1,51,28,0.796961,-92.140000
1,51,40,0.407625,-95.050000
1,51,52,0.002288,-95.160000
1,52,3,0.601952,-91.050000
1,52,15,0.215616,-92.800000
1,52,26,0.818280,-94.460000
1,52,38,0.423944,-95.580000
1,52,50,0.015606,-92.240000
1,53,1,0.621270,-91.700000
1,53,13,0.213933,-94.730000
1,53,24,0.823597,-92.660000
1,53,36,0.426261,-92.560000
1,53,48,0.017924,-91.620000
1,53,59,0.624588,-91.490000
1,54,11,0.235252,-98.860000
1,54,22,0.847916,-91.720000
1,54,34,0.450580,-93.210000
1,54,46,0.059244,-93.790000
1,54,57,0.667908,-93.100000
1,55,9,0.271572,-89.230000
1,55,20,0.863235,-93.600000
1,55,32,0.466898,-92.360000
1,55,44,0.066562,-92.280000
1,55,55,0.663225,-89.650000
1,56,7,0.268889,-90.330000
1,56,18,0.872552,-93.190000
1,56,30,0.477216,-95.280000
1,56,42,0.070879,-88.110000
1,56,53,0.675543,-91.510000
1,57,5,0.276206,-89.230000
1,57,16,0.882871,-92.870000
1,57,28,0.492535,-98.520000
1,57,40,0.103199,-95.530000
1,57,51,0.706862,-93.970000
1,58,3,0.330527,-95.310000
1,58,14,0.936191,-89.530000
1,58,26,0.543855,-92.140000
1,58,38,0.147519,-92.910000
1,58,49,0.751182,-92.700000
1,59,1,0.356846,-94.350000
1,59,12,0.966510,-93.100000
1,59,24,0.562173,-89.220000
1,59,36,0.155837,-93.000000
1,59,47,0.765501,-92.780000
1,59,59,0.371164,-94.210000
2,0,11,0.317848,-93.390000
2,0,22,0.923512,-91.730000
2,0,34,0.531175,-95.230000
2,0,46,0.141840,-93.690000
2,0,57,0.746503,-90.900000
2,1,9,0.346167,-89.890000
2,1,20,0.952830,-92.050000
2,1,32,0.549494,-94.970000
2,1,44,0.152157,-91.620000
2,1,55,0.754821,-91.050000
2,2,7,0.361485,-93.040000
2,2,18,0.963149,-93.320000
2,2,30,0.563812,-92.310000
2,2,42,0.168476,-91.830000
2,2,53,0.773139,-91.880000
2,3,5,0.376803,-91.730000
2,3,16,0.979467,-90.240000
2,3,28,0.571130,-88.490000
2,3,40,0.181794,-91.130000
2,3,51,0.785458,-92.160000
2,4,3,0.381121,-89.080000
2,4,14,0.984785,-93.970000
2,4,26,0.589448,-94.690000
2,4,38,0.197112,-94.790000
2,4,49,0.799776,-92.220000
2,5,1,0.401439,-99.890000
2,5,13,0.007103,-89.760000
2,5,24,0.609767,-91.860000
2,5,36,0.211431,-91.290000
2,5,47,0.810094,-94.060000
2,5,59,0.412757,-90.230000
2,6,11,0.016421,-92.640000
2,6,22,0.631085,-91.810000
2,6,34,0.240750,-92.270000
2,6,45,0.834413,-91.960000
2,6,57,0.441076,-96.490000
2,7,9,0.044740,-89.580000
2,7,20,0.647404,-92.540000
2,7,32,0.248067,-92.670000
2,7,43,0.837730,-92.950000
2,7,55,0.441394,-89.150000
2,8,7,0.056058,-91.810000
2,8,18,0.665722,-97.170000
2,8,30,0.271386,-92.320000
2,8,41,0.867049,-90.330000
2,8,53,0.468713,-93.080000
2,9,5,0.067376,-94.600000
2,9,16,0.672040,-91.640000
2,9,28,0.274704,-93.190000
2,9,39,0.875367,-92.360000
2,9,51,0.481031,-95.270000
2,10,3,0.075694,-95.370000
2,10,14,0.681358,-92.960000
2,10,26,0.292022,-90.310000
2,10,37,0.894686,-93.250000
2,10,49,0.499350,-94.650000
2,11,1,0.104013,-90.190000
2,11,12,0.705677,-91.060000
2,11,24,0.309340,-91.380000
2,11,35,0.914004,-88.630000
2,11,47,0.508667,-91.520000
2,11,59,0.116332,-94.780000
2,12,10,0.719995,-91.630000
2,12,22,0.324659,-90.600000
2,12,33,0.928322,-92.210000
2,12,45,0.532986,-95.280000
2,12,57,0.139650,-95.600000
2,13,8,0.743314,-94.210000
2,13,20,0.349977,-95.480000
2,13,31,0.954641,-95.140000
2,13,43,0.560305,-92.600000
2,13,55,0.169969,-90.570000
2,14,6,0.777633,-93.190000
2,14,18,0.382297,-90.380000
2,14,29,0.985960,-92.120000
2,14,41,0.593625,-93.000000
2,14,53,0.204288,-94.510000
2,15,4,0.811953,-92.010000
2,15,16,0.406616,-90.280000
2,15,28,0.010279,-93.900000
2,15,39,0.615943,-92.820000
2,15,51,0.221607,-94.090000
2,16,2,0.830271,-94.170000
2,16,14,0.438935,-92.050000
2,16,26,0.041599,-91.030000
2,16,37,0.647263,-91.590000
2,16,49,0.245926,-91.640000
2,17,0,0.852590,-94.720000
2,17,12,0.468254,-90.790000
2,17,24,0.071918,-94.470000
2,17,35,0.669581,-96.110000
2,17,47,0.283246,-94.490000
2,17,58,0.882909,-91.050000
2,18,10,0.499573,-93.000000
2,18,22,0.103237,-94.140000
2,18,33,0.703900,-95.320000
2,18,45,0.307564,-91.910000
2,18,56,0.908228,-90.520000
2,19,8,0.519892,-90.010000
2,19,20,0.124556,-94.600000
2,19,31,0.730219,-90.610000
2,19,43,0.328883,-94.080000
2,19,54,0.933547,-91.890000
2,20,6,0.545211,-91.540000
2,20,18,0.154875,-87.720000
2,20,29,0.759539,-92.230000
2,20,41,0.362202,-93.310000
2,20,52,0.964866,-91.090000
2,21,4,0.568530,-96.430000
2,21,16,0.173193,-88.390000
2,21,27,0.780857,-90.990000
2,21,39,0.386521,-93.140000
2,21,50,0.989184,-91.910000
2,22,2,0.597848,-93.370000
2,22,14,0.213513,-92.780000
2,22,25,0.819177,-89.950000
2,22,37,0.423841,-90.840000
2,22,49,0.033504,-91.690000
2,23,0,0.640168,-95.020000
2,23,12,0.245832,-91.210000
2,23,23,0.848496,-89.640000
2,23,35,0.439159,-91.840000
2,23,47,0.044823,-89.400000
2,23,58,0.655487,-91.230000
2,24,10,0.258150,-91.280000
2,24,21,0.860814,-93.270000
2,24,33,0.467478,-91.590000
2,24,45,0.072142,-92.370000
2,24,56,0.680806,-91.700000
2,25,8,0.285470,-93.530000
2,25,19,0.887133,-91.160000
2,25,31,0.494797,-89.530000
2,25,43,0.099461,-90.430000
2,25,54,0.701124,-94.880000
2,26,6,0.314788,-94.100000
2,26,17,0.923452,-90.270000
2,26,29,0.527116,-94.840000
2,26,41,0.129780,-92.840000
2,26,52,0.732443,-94.590000
2,27,4,0.337107,-93.390000
2,27,15,0.940771,-92.830000
2,27,27,0.546434,-90.430000
2,27,39,0.151098,-90.520000
2,27,50,0.757762,-91.170000
2,28,2,0.359426,-93.940000
2,28,13,0.977090,-90.570000
2,28,25,0.588754,-95.580000
2,28,37,0.193418,-96.720000
2,28,48,0.802082,-91.990000
2,29,0,0.406746,-96.070000
2,29,12,0.014410,-89.840000
2,29,23,0.618073,-88.900000
2,29,35,0.226737,-90.790000
2,29,46,0.829401,-95.670000
2,29,58,0.439065,-94.200000
2,30,10,0.040729,-93.320000
2,30,21,0.649393,-91.460000
2,30,33,0.256056,-93.730000
2,30,44,0.845719,-90.280000
2,30,56,0.449383,-95.950000
2,31,8,0.058047,-92.500000
2,31,19,0.661711,-91.460000
2,31,31,0.266375,-92.450000
2,31,42,0.870038,-93.520000
2,31,54,0.476702,-91.970000
2,32,6,0.083366,-89.260000
2,32,17,0.697030,-93.270000
2,32,29,0.301694,-91.270000
2,32,40,0.914358,-88.330000
2,32,52,0.515022,-91.110000
2,33,4,0.119685,-91.860000
2,33,15,0.714349,-92.550000
2,33,27,0.322012,-91.420000
2,33,38,0.929677,-97.540000
2,33,50,0.539340,-94.290000
2,34,2,0.133004,-92.670000
2,34,13,0.737667,-94.150000
2,34,25,0.344331,-93.830000
2,34,36,0.953995,-91.170000
2,34,48,0.558659,-90.460000
2,35,0,0.166323,-90.390000
2,35,11,0.768987,-90.890000
2,35,23,0.373650,-90.180000
2,35,34,0.979314,-89.030000
2,35,46,0.588978,-91.660000
2,35,58,0.196642,-98.660000
2,36,9,0.804306,-91.780000
2,36,21,0.408970,-93.320000
2,36,33,0.015634,-94.170000
2,36,44,0.624298,-92.350000
2,36,56,0.225961,-91.600000
2,37,7,0.830625,-92.730000
2,37,19,0.438289,-89.740000
2,37,31,0.042953,-86.470000
2,37,42,0.644616,-88.800000
2,37,54,0.248280,-94.840000
2,38,5,0.853944,-92.270000
2,38,17,0.471608,-92.950000
2,38,29,0.077272,-92.380000
2,38,40,0.678936,-94.050000
2,38,52,0.284599,-93.750000
2,39,3,0.892263,-89.910000
