hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.958878
3,0,2,0.000000,-123.283612
3,0,4,0.000000,-128.597222
3,0,6,0.000000,-125.454976
3,0,8,0.000000,-124.317329
3,0,10,0.000000,-124.993496
3,0,12,0.000000,-123.983638
3,0,14,0.000000,-124.674099
3,0,16,0.000000,-122.453502
3,0,18,0.000000,-125.405990
3,0,20,0.000000,-123.234746
3,0,22,0.000000,-124.173818
3,0,24,0.000000,-125.189509
3,0,26,0.000000,-123.949474
3,0,28,0.000000,-125.324013
3,0,30,0.000000,-122.987502
3,0,32,0.000000,-125.076399
3,0,34,0.000000,-122.945623
3,0,36,0.000000,-125.413341
3,0,38,0.000000,-123.856300
3,0,40,0.000000,-122.722021
3,0,42,0.000000,-126.127260
3,0,44,0.000000,-125.519325
3,0,46,0.000000,-123.591737
3,0,48,0.000000,-124.015083
3,0,50,0.000000,-124.284833
3,0,52,0.000000,-123.351277
3,0,54,0.000000,-125.499581
3,0,56,0.000000,-125.076297
3,0,58,0.000000,-124.793762
3,1,0,0.000000,-123.803433
3,1,2,0.000000,-125.500771
3,1,4,0.000000,-123.536598
3,1,6,0.000000,-123.794138
3,1,8,0.000000,-121.891729
3,1,10,0.000000,-121.276948
3,1,12,0.000000,-123.391763
3,1,14,0.000000,-125.326608
3,1,16,0.000000,-125.751521
3,1,18,0.000000,-123.671170
3,1,20,0.000000,-123.779898
3,1,22,0.000000,-125.092633
3,1,24,0.000000,-122.614295
3,1,26,0.000000,-125.928411
3,1,28,0.000000,-124.993836
3,1,30,0.000000,-125.432405
3,1,32,0.000000,-124.434743
3,1,34,0.000000,-123.860678
3,1,36,0.000000,-124.495242
3,1,38,0.000000,-126.679079
3,1,40,0.000000,-125.160878
3,1,42,0.000000,-126.348750
3,1,44,0.000000,-123.674412
3,1,46,0.000000,-121.956340
3,1,48,0.000000,-127.157045
3,1,50,0.000000,-122.017547
3,1,52,0.000000,-124.405244
3,1,54,0.000000,-125.540905
3,1,56,0.000000,-123.986105
3,1,58,0.000000,-124.710539
3,2,0,0.000000,-125.656917
3,2,2,0.000000,-123.207087
3,2,4,0.000000,-127.386398
3,2,6,0.000000,-125.446760
3,2,8,0.000000,-125.886561
3,2,10,0.000000,-124.771262
3,2,12,0.000000,-125.562141
3,2,14,0.000000,-123.147903
3,2,16,0.000000,-124.287388
3,2,18,0.000000,-125.295872
3,2,20,0.000000,-121.851314
3,2,22,0.000000,-125.874007
3,2,24,0.000000,-125.067946
3,2,26,0.000000,-122.170789
3,2,28,0.000000,-125.064980
3,2,30,0.000000,-125.004992
3,2,32,0.000000,-125.691646
3,2,34,0.000000,-123.364214
3,2,36,0.000000,-126.087587
3,2,38,0.000000,-123.912310
3,2,40,0.000000,-126.820580
3,2,42,0.000000,-124.936028
3,2,44,0.000000,-123.770877
3,2,46,0.000000,-123.872403
3,2,48,0.000000,-125.188817
3,2,50,0.000000,-122.701830
3,2,52,0.000000,-123.751946
3,2,54,0.000000,-124.477738
3,2,56,0.000000,-125.109786
3,2,58,0.000000,-122.195801
3,3,0,0.000000,-125.093625
3,3,2,0.000000,-124.418811
3,3,4,0.000000,-125.281636
3,3,6,0.000000,-125.154849
3,3,8,0.000000,-123.880411
3,3,10,0.000000,-122.963275
3,3,12,0.000000,-125.867218
3,3,14,0.000000,-125.238154
3,3,16,0.000000,-124.269642
3,3,18,0.000000,-123.964708
3,3,20,0.000000,-123.661712
3,3,22,0.000000,-123.451514
3,3,24,0.000000,-122.429632
3,3,26,0.000000,-123.441008
3,3,28,0.000000,-123.129768
3,3,30,0.000000,-123.259975
3,3,32,0.000000,-125.308868
3,3,34,0.000000,-124.204871
3,3,36,0.000000,-124.286085
3,3,38,0.000000,-121.290635
3,3,40,0.000000,-122.886686
3,3,42,0.000000,-123.932637
3,3,44,0.000000,-125.590217
3,3,46,0.000000,-125.851561
3,3,48,0.000000,-124.182501
3,3,50,0.000000,-124.722091
3,3,52,0.000000,-125.147962
3,3,54,0.000000,-124.276119
3,3,56,0.000000,-123.212723
3,3,58,0.000000,-125.925589
3,4,0,0.000000,-125.688275
3,4,2,0.000000,-124.645915
3,4,4,0.000000,-122.256800
3,4,6,0.000000,-125.045896
3,4,8,0.000000,-126.281456
3,4,10,0.000000,-125.783316
3,4,12,0.000000,-125.375624
3,4,14,0.000000,-122.796410
3,4,16,0.000000,-123.856871
3,4,18,0.000000,-125.021951
3,4,20,0.000000,-122.613332
3,4,22,0.000000,-124.835969
3,4,24,0.000000,-125.685304
3,4,26,0.000000,-124.399597
3,4,28,0.000000,-124.146783
3,4,30,0.000000,-127.071972
3,4,32,0.000000,-124.692483
3,4,34,0.000000,-124.610333
3,4,36,0.000000,-126.110722
3,4,38,0.000000,-126.810956
3,4,40,0.000000,-122.703553
3,4,42,0.000000,-125.088716
3,4,44,0.000000,-122.866776
3,4,46,0.000000,-125.588145
3,4,48,0.000000,-124.385674
3,4,50,0.000000,-122.588346
3,4,52,0.000000,-124.437239
3,4,54,0.000000,-123.052923
3,4,56,0.000000,-123.036017
3,4,58,0.000000,-124.525317
3,5,0,0.000000,-124.112325
3,5,2,0.000000,-125.270282
3,5,4,0.000000,-126.343653
3,5,6,0.000000,-124.168658
3,5,8,0.000000,-124.763452
3,5,10,0.000000,-125.560644
3,5,12,0.000000,-124.617834
3,5,14,0.000000,-126.028877
3,5,16,0.000000,-124.628665
3,5,18,0.000000,-123.878928
3,5,20,0.000000,-123.967644
3,5,22,0.000000,-123.403688
3,5,24,0.000000,-125.918596
3,5,26,0.000000,-125.586375
3,5,28,0.000000,-121.909077
3,5,30,0.000000,-125.091385
3,5,32,0.000000,-124.387284
3,5,34,0.000000,-125.111979
3,5,36,0.000000,-125.226926
3,5,38,0.000000,-126.088369
3,5,40,0.000000,-124.220716
3,5,42,0.000000,-124.549107
3,5,44,0.000000,-126.032350
3,5,46,0.000000,-123.817824
3,5,48,0.000000,-123.045175
3,5,50,0.000000,-126.027578
3,5,52,0.000000,-123.057901
3,5,54,0.000000,-125.391591
3,5,56,0.000000,-125.080710
3,5,58,0.000000,-124.396689
3,6,0,0.000000,-125.060051
3,6,2,0.000000,-122.523773
3,6,4,0.000000,-126.651350
3,6,6,0.000000,-123.479674
3,6,8,0.000000,-124.178229
3,6,10,0.000000,-124.145329
3,6,12,0.000000,-123.784015
3,6,14,0.000000,-125.223584
3,6,16,0.000000,-123.492836
3,6,18,0.000000,-124.285763
3,6,20,0.000000,-123.901407
3,6,22,0.000000,-124.660581
3,6,24,0.000000,-126.565022
3,6,26,0.000000,-126.815828
3,6,28,0.000000,-122.741450
3,6,30,0.000000,-123.647834
3,6,32,0.000000,-124.322415
3,6,34,0.000000,-123.045895
3,6,36,0.000000,-125.064788
3,6,38,0.000000,-127.239064
3,6,40,0.000000,-124.152717
3,6,42,0.000000,-123.860698
3,6,44,0.000000,-124.296089
3,6,46,0.000000,-122.837655
3,6,48,0.000000,-126.184033
3,6,50,0.000000,-124.843112
3,6,52,0.000000,-124.756596
3,6,54,0.000000,-124.774950
3,6,56,0.000000,-126.004491
3,6,58,0.000000,-124.946788
3,7,0,0.000000,-124.236458
3,7,2,0.000000,-125.107585
3,7,4,0.000000,-125.009822
3,7,6,0.000000,-124.588323
3,7,8,0.000000,-123.789417
3,7,10,0.000000,-122.710896
3,7,12,0.000000,-125.976982
3,7,14,0.000000,-123.133056
3,7,16,0.000000,-126.247833
3,7,18,0.000000,-123.875314
3,7,20,0.000000,-123.590844
3,7,22,0.000000,-126.163092
3,7,24,0.000000,-125.555423
3,7,26,0.000000,-126.551524
3,7,28,0.000000,-123.064370
3,7,30,0.000000,-125.042197
3,7,32,0.000000,-123.355321
3,7,34,0.000000,-123.611840
3,7,36,0.000000,-124.173124
3,7,38,0.000000,-125.402741
3,7,40,0.000000,-122.526336
3,7,42,0.000000,-124.180132
3,7,44,0.000000,-125.351928
3,7,46,0.000000,-124.733688
3,7,48,0.000000,-125.305229
3,7,50,0.000000,-124.490727
3,7,52,0.000000,-124.885398
3,7,54,0.000000,-121.732159
3,7,56,0.000000,-124.648285
3,7,58,0.000000,-126.536082
3,8,0,0.000000,-126.403101
3,8,2,0.000000,-123.739128
3,8,4,0.000000,-123.950762
3,8,6,0.000000,-126.613652
3,8,8,0.000000,-121.945491
3,8,10,0.000000,-126.995376
3,8,12,0.000000,-121.793954
3,8,14,0.000000,-123.093950
3,8,16,0.000000,-125.442269
3,8,18,0.000000,-124.123586
3,8,20,0.000000,-125.013543
3,8,22,0.000000,-124.038399
3,8,24,0.000000,-125.720872
3,8,26,0.000000,-126.375202
3,8,28,0.000000,-121.989590
3,8,30,0.000000,-122.976423
3,8,32,0.000000,-125.031461
3,8,34,0.000000,-125.558719
3,8,36,0.000000,-123.221425
3,8,38,0.000000,-123.509119
3,8,40,0.000000,-124.604151
3,8,42,0.000000,-124.006513
3,8,44,0.000000,-124.685242
3,8,46,0.000000,-127.288372
3,8,48,0.000000,-124.287100
3,8,50,0.000000,-126.091810
3,8,52,0.000000,-125.405477
3,8,54,0.000000,-123.295977
3,8,56,0.000000,-125.189243
3,8,58,0.000000,-126.000327
3,9,0,0.000000,-125.453430
3,9,2,0.000000,-123.979281
3,9,4,0.000000,-123.865893
3,9,6,0.000000,-124.072478
3,9,8,0.000000,-126.578811
3,9,10,0.000000,-128.470797
3,9,12,0.000000,-125.562927
3,9,14,0.000000,-124.982336
3,9,16,0.000000,-125.310221
3,9,18,0.000000,-124.070718
3,9,20,0.000000,-125.210748
3,9,22,0.000000,-124.227547
3,9,24,0.000000,-125.006880
3,9,26,0.000000,-123.273133
3,9,28,0.000000,-123.299780
3,9,30,0.000000,-126.323288
3,9,32,0.000000,-124.586648
3,9,34,0.000000,-125.514274
3,9,36,0.000000,-124.648078
3,9,38,0.000000,-124.949578
3,9,40,0.000000,-121.667050
3,9,42,0.000000,-124.014977
3,9,44,0.000000,-121.698257
3,9,46,0.000000,-123.911159
3,9,48,0.000000,-126.560934
3,9,50,0.000000,-123.661738
3,9,52,0.000000,-124.251653
3,9,54,0.000000,-124.642618
3,9,56,0.000000,-121.711005
3,9,58,0.000000,-124.924554
3,10,0,0.000000,-124.216414
3,10,2,0.000000,-124.063751
3,10,4,0.000000,-124.156729
3,10,6,0.000000,-125.094894
3,10,8,0.000000,-124.203893
3,10,10,0.000000,-125.962593
3,10,12,0.000000,-122.758852
3,10,14,0.000000,-123.814256
3,10,16,0.000000,-127.740984
3,10,18,0.000000,-127.187764
3,10,20,0.000000,-125.369096
3,10,22,0.000000,-124.089503
3,10,24,0.000000,-125.088673
3,10,26,0.000000,-125.479664
3,10,28,0.000000,-123.172878
3,10,30,0.000000,-124.898436
3,10,32,0.000000,-124.607277
3,10,34,0.000000,-125.658270
3,10,36,0.000000,-123.436999
3,10,38,0.000000,-124.155560
3,10,40,0.000000,-124.794205
3,10,42,0.000000,-125.444847
3,10,44,0.000000,-126.136968
3,10,46,0.000000,-124.520269
3,10,48,0.000000,-125.875200
3,10,50,0.000000,-124.306233
3,10,52,0.000000,-125.687408
3,10,54,0.000000,-121.705015
3,10,56,0.000000,-122.590820
3,10,58,0.000000,-123.814485
3,11,0,0.000000,-124.395069
3,11,2,0.000000,-125.637742
3,11,4,0.000000,-124.010236
3,11,6,0.000000,-123.654533
3,11,8,0.000000,-124.233872
3,11,10,0.000000,-126.786230
3,11,12,0.000000,-124.954940
3,11,14,0.000000,-125.749424
3,11,16,0.000000,-123.344486
3,11,18,0.000000,-124.336657
3,11,20,0.000000,-127.971316
3,11,22,0.000000,-125.161291
3,11,24,0.000000,-123.682135
3,11,26,0.000000,-124.755052
3,11,28,0.000000,-122.918656
3,11,30,0.000000,-123.655437
3,11,32,0.000000,-122.888686
3,11,34,0.000000,-126.078694
3,11,36,0.000000,-123.089947
3,11,38,0.000000,-121.987175
3,11,40,0.000000,-125.068417
3,11,42,0.000000,-124.921165
3,11,44,0.000000,-125.575455
3,11,46,0.000000,-123.988796
3,11,48,0.000000,-125.270918
3,11,50,0.000000,-125.229307
3,11,52,0.000000,-126.792503
3,11,54,0.000000,-124.040660
3,11,56,0.000000,-124.898918
3,11,58,0.000000,-124.631252
3,12,0,0.000000,-124.291245
3,12,2,0.000000,-125.268427
3,12,4,0.000000,-123.856717
3,12,6,0.000000,-125.531042
3,12,8,0.000000,-122.554906
3,12,10,0.000000,-124.624765
3,12,12,0.000000,-123.686532
3,12,14,0.000000,-122.991753
3,12,16,0.000000,-125.602299
3,12,18,0.000000,-125.319508
3,12,20,0.000000,-125.817065
3,12,22,0.000000,-125.342376
3,12,24,0.000000,-127.686857
3,12,26,0.000000,-125.323694
3,12,28,0.000000,-124.572106
3,12,30,0.000000,-125.282551
3,12,32,0.000000,-123.486131
3,12,34,0.000000,-127.011960
3,12,36,0.000000,-124.589332
3,12,38,0.000000,-125.389032
3,12,40,0.000000,-123.191213
3,12,42,0.000000,-125.961174
3,12,44,0.000000,-124.410309
3,12,46,0.000000,-123.473444
3,12,48,0.000000,-123.203434
3,12,50,0.000000,-125.573126
3,12,52,0.000000,-124.332489
3,12,54,0.000000,-126.104423
3,12,56,0.000000,-124.063135
3,12,58,0.000000,-125.321899
3,13,0,0.000000,-125.145168
3,13,2,0.000000,-124.305980
3,13,4,0.000000,-124.713067
3,13,6,0.000000,-127.541087
3,13,8,0.000000,-126.648441
3,13,10,0.000000,-124.521956
3,13,12,0.000000,-123.839139
3,13,14,0.000000,-126.255702
3,13,16,0.000000,-123.137073
3,13,18,0.000000,-124.420494
3,13,20,0.000000,-125.703178
3,13,22,0.000000,-123.244994
3,13,24,0.000000,-124.849880
3,13,26,0.000000,-124.127869
3,13,28,0.000000,-124.320826
3,13,30,0.000000,-124.937467
3,13,32,0.000000,-123.431083
3,13,34,0.000000,-124.253784
3,13,36,0.000000,-124.811093
3,13,38,0.000000,-126.735942
3,13,40,0.000000,-125.127386
3,13,42,0.000000,-125.144686
3,13,44,0.000000,-123.934465
3,13,46,0.000000,-123.825417
3,13,48,0.000000,-125.303923
3,13,50,0.000000,-124.294033
3,13,52,0.000000,-123.575444
3,13,54,0.000000,-124.245749
3,13,56,0.000000,-125.419567
3,13,58,0.000000,-124.795667
3,14,0,0.000000,-126.830558
3,14,2,0.000000,-124.141864
3,14,4,0.000000,-121.548501
3,14,6,0.000000,-125.017284
3,14,8,0.000000,-124.438242
3,14,10,0.000000,-126.594489
3,14,12,0.000000,-124.646309
3,14,14,0.000000,-127.097122
3,14,16,0.000000,-124.780047
3,14,18,0.000000,-124.962878
3,14,20,0.000000,-124.907425
3,14,22,0.000000,-123.518733
3,14,24,0.000000,-123.647671
3,14,26,0.000000,-124.262363
3,14,28,0.000000,-125.322189
3,14,30,0.000000,-126.196291
3,14,32,0.000000,-126.290087
3,14,34,0.000000,-125.503794
3,14,36,0.000000,-124.457229
3,14,38,0.000000,-124.048913
3,14,40,0.000000,-124.133208
3,14,42,0.000000,-121.678723
3,14,44,0.000000,-124.089850
3,14,46,0.000000,-124.368095
3,14,48,0.000000,-123.524544
3,14,50,0.000000,-124.547700
3,14,52,0.000000,-126.120147
3,14,54,0.000000,-126.483409
3,14,56,0.000000,-122.460508
3,14,58,0.000000,-124.246053
3,15,0,0.000000,-126.054056
3,15,2,0.000000,-126.664844
3,15,4,0.000000,-125.938448
3,15,6,0.000000,-126.080851
3,15,8,0.000000,-126.688812
3,15,10,0.000000,-125.789531
3,15,12,0.000000,-124.259741
3,15,14,0.000000,-124.694165
3,15,16,0.000000,-124.123302
3,15,18,0.000000,-126.755451
3,15,20,0.000000,-124.595423
3,15,22,0.000000,-123.011715
3,15,24,0.000000,-125.235621
3,15,26,0.000000,-123.929246
3,15,28,0.000000,-122.454810
3,15,30,0.000000,-124.905137
3,15,32,0.000000,-124.347753
3,15,34,0.000000,-124.061339
3,15,36,0.000000,-124.266035
3,15,38,0.000000,-124.740632
3,15,40,0.000000,-123.402758
3,15,42,0.000000,-124.106437
3,15,44,0.000000,-124.391015
3,15,46,0.000000,-124.439089
3,15,48,0.000000,-124.190321
3,15,50,0.000000,-124.110947
3,15,52,0.000000,-124.305426
3,15,54,0.000000,-123.763497
3,15,56,0.000000,-122.235138
3,15,58,0.000000,-125.026512
3,16,0,0.000000,-123.087399
3,16,2,0.000000,-125.755725
3,16,4,0.000000,-125.457911
3,16,6,0.000000,-123.636990
3,16,8,0.000000,-125.512992
3,16,10,0.000000,-122.859545
3,16,12,0.000000,-124.880846
3,16,14,0.000000,-124.503215
3,16,16,0.000000,-124.786978
3,16,18,0.000000,-125.515012
3,16,20,0.000000,-125.710343
3,16,22,0.000000,-127.480426
3,16,24,0.000000,-126.178126
3,16,26,0.000000,-124.893953
3,16,28,0.000000,-123.650400
3,16,30,0.000000,-125.506076
3,16,32,0.000000,-125.317090
3,16,34,0.000000,-124.004574
3,16,36,0.000000,-124.673573
3,16,38,0.000000,-125.263941
3,16,40,0.000000,-125.665733
3,16,42,0.000000,-125.208243
3,16,44,0.000000,-127.234787
3,16,46,0.000000,-126.687997
3,16,48,0.000000,-123.997392
3,16,50,0.000000,-124.208595
3,16,52,0.000000,-124.362290
3,16,54,0.000000,-122.415572
3,16,56,0.000000,-123.685980
3,16,58,0.000000,-123.002309
3,17,0,0.000000,-125.696967
3,17,2,0.000000,-124.182012
3,17,4,0.000000,-123.928788
3,17,6,0.000000,-122.109007
3,17,8,0.000000,-123.651803
3,17,10,0.000000,-125.537916
3,17,12,0.000000,-125.296415
3,17,14,0.000000,-123.011889
3,17,16,0.000000,-124.883134
3,17,18,0.000000,-125.133115
3,17,20,0.000000,-125.398175
3,17,22,0.000000,-127.325594
3,17,24,0.000000,-126.191443
3,17,26,0.000000,-123.220141
3,17,28,0.000000,-125.366454
3,17,30,0.000000,-122.556997
3,17,32,0.000000,-123.540836
3,17,34,0.000000,-124.099554
3,17,36,0.000000,-122.906782
3,17,38,0.000000,-124.622004
3,17,40,0.000000,-125.677417
3,17,42,0.000000,-124.917731
3,17,44,0.000000,-124.973951
3,17,46,0.000000,-124.546034
3,17,48,0.000000,-123.660963
3,17,50,0.000000,-124.659530
3,17,52,0.000000,-125.105521
3,17,54,0.000000,-126.235664
3,17,56,0.000000,-125.452970
3,17,58,0.000000,-125.432334
3,18,0,0.000000,-125.447278
3,18,2,0.000000,-124.609651
3,18,4,0.000000,-125.297408
3,18,6,0.000000,-127.098237
3,18,8,0.000000,-123.993708
3,18,10,0.000000,-124.085199
3,18,12,0.000000,-126.100979
3,18,14,0.000000,-125.868259
3,18,16,0.000000,-122.122467
3,18,18,0.000000,-123.546565
3,18,20,0.000000,-122.646267
3,18,22,0.000000,-125.726570
3,18,24,0.000000,-125.461698
3,18,26,0.000000,-124.830268
3,18,28,0.000000,-125.645145
3,18,30,0.000000,-122.254987
3,18,32,0.000000,-126.235824
3,18,34,0.000000,-125.195892
3,18,36,0.000000,-123.807361
3,18,38,0.000000,-123.397851
3,18,40,0.000000,-124.784230
3,18,42,0.000000,-124.243752
3,18,44,0.000000,-124.496396
3,18,46,0.000000,-121.652577
3,18,48,0.000000,-124.558771
3,18,50,0.000000,-123.953524
3,18,52,0.000000,-125.150518
3,18,54,0.000000,-122.598704
3,18,56,0.000000,-124.935681
3,18,58,0.000000,-126.225854
3,19,0,0.000000,-126.717786
3,19,2,0.000000,-124.614566
3,19,4,0.000000,-125.031775
3,19,6,0.000000,-124.328113
3,19,8,0.000000,-125.909516
3,19,10,0.000000,-124.491877
3,19,12,0.000000,-126.259531
3,19,14,0.000000,-127.750101
3,19,16,0.000000,-123.419100
3,19,18,0.000000,-122.581871
3,19,20,0.000000,-126.505286
3,19,22,0.000000,-124.048249
3,19,24,0.000000,-122.881123
3,19,26,0.000000,-124.111441
3,19,28,0.000000,-125.030407
3,19,30,0.000000,-123.508725
3,19,32,0.000000,-125.482772
3,19,34,0.000000,-124.725371
3,19,36,0.000000,-126.295088
3,19,38,0.000000,-125.688136
3,19,40,0.000000,-124.687509
3,19,42,0.000000,-125.092346
3,19,44,0.000000,-121.906410
3,19,46,0.000000,-123.987394
3,19,48,0.000000,-124.637070
3,19,50,0.000000,-126.371442
3,19,52,0.000000,-120.941482
3,19,54,0.000000,-126.067216
3,19,56,0.000000,-126.680819
3,19,58,0.000000,-124.978349
3,20,0,0.000000,-124.785487
3,20,2,0.000000,-125.770134
3,20,4,0.000000,-124.313377
3,20,6,0.000000,-125.124207
3,20,8,0.000000,-126.272013
3,20,10,0.000000,-124.389957
3,20,12,0.000000,-123.674434
3,20,14,0.000000,-123.551427
3,20,16,0.000000,-124.004485
3,20,18,0.000000,-123.744327
3,20,20,0.000000,-124.636942
3,20,22,0.000000,-123.893635
3,20,24,0.000000,-125.918454
3,20,26,0.000000,-122.771834
3,20,28,0.000000,-124.477256
3,20,30,0.000000,-121.885614
3,20,32,0.000000,-121.907138
3,20,34,0.000000,-122.841463
3,20,36,0.000000,-122.233504
3,20,38,0.000000,-124.525268
3,20,40,0.000000,-124.778502
3,20,42,0.000000,-122.961190
3,20,44,0.000000,-125.134936
3,20,46,0.000000,-124.253435
3,20,48,0.000000,-124.324551
3,20,50,0.000000,-122.608594
3,20,52,0.000000,-123.421248
3,20,54,0.000000,-124.477557
3,20,56,0.000000,-125.585285
3,20,58,0.000000,-124.908691
3,21,0,0.000000,-124.283685
3,21,2,0.000000,-122.048145
3,21,4,0.000000,-123.703849
3,21,6,0.000000,-124.026607
3,21,8,0.000000,-125.302161
3,21,10,0.000000,-124.751333
3,21,12,0.000000,-125.135263
3,21,14,0.000000,-122.935900
3,21,16,0.000000,-124.307677
3,21,18,0.000000,-120.769863
3,21,20,0.000000,-127.189256
3,21,22,0.000000,-125.780756
3,21,24,0.000000,-124.690456
3,21,26,0.000000,-124.145184
3,21,28,0.000000,-124.191933
3,21,30,0.000000,-124.933509
3,21,32,0.000000,-122.334237
3,21,34,0.000000,-123.383856
3,21,36,0.000000,-125.529325
3,21,38,0.000000,-125.821173
3,21,40,0.000000,-124.506146
3,21,42,0.000000,-124.433639
3,21,44,0.000000,-124.636329
3,21,46,0.000000,-123.642410
3,21,48,0.000000,-123.510072
3,21,50,0.000000,-125.072650
3,21,52,0.000000,-125.649345
3,21,54,0.000000,-124.596646
3,21,56,0.000000,-126.228135
3,21,58,0.000000,-122.742610
3,22,0,0.000000,-122.665479
3,22,2,0.000000,-121.831136
3,22,4,0.000000,-123.830845
3,22,6,0.000000,-124.781948
3,22,8,0.000000,-125.786234
3,22,10,0.000000,-126.115474
3,22,12,0.000000,-123.644654
3,22,14,0.000000,-120.911604
3,22,16,0.000000,-124.433484
3,22,18,0.000000,-124.672213
3,22,20,0.000000,-125.267911
3,22,22,0.000000,-124.049851
3,22,24,0.000000,-123.522702
3,22,26,0.000000,-123.691562
3,22,28,0.000000,-123.840082
3,22,30,0.000000,-126.557707
3,22,32,0.000000,-124.742900
3,22,34,0.000000,-125.372267
3,22,36,0.000000,-123.858144
3,22,38,0.000000,-124.253099
3,22,40,0.000000,-126.095532
3,22,42,0.000000,-125.130742
3,22,44,0.000000,-125.828273
3,22,46,0.000000,-124.642910
3,22,48,0.000000,-123.449900
3,22,50,0.000000,-124.681198
3,22,52,0.000000,-123.135627
3,22,54,0.000000,-124.665774
3,22,56,0.000000,-121.842740
3,22,58,0.000000,-125.629867
3,23,0,0.000000,-124.999579
3,23,2,0.000000,-123.702646
3,23,4,0.000000,-124.713857
3,23,6,0.000000,-122.598420
3,23,8,0.000000,-124.124873
3,23,10,0.000000,-125.495311
3,23,12,0.000000,-124.844910
3,23,14,0.000000,-125.011635
3,23,16,0.000000,-124.081994
3,23,18,0.000000,-124.322170
3,23,20,0.000000,-124.737023
3,23,22,0.000000,-125.109591
3,23,24,0.000000,-123.724799
3,23,26,0.000000,-124.109961
3,23,28,0.000000,-126.145641
3,23,30,0.000000,-124.156742
3,23,32,0.000000,-123.269748
3,23,34,0.000000,-123.323814
3,23,36,0.000000,-123.358117
3,23,38,0.000000,-125.720275
3,23,40,0.000000,-124.070198
3,23,42,0.000000,-126.819758
3,23,44,0.000000,-126.990452
3,23,46,0.000000,-125.552639
3,23,48,0.000000,-125.319937
3,23,50,0.000000,-126.249243
3,23,52,0.000000,-123.416243
3,23,54,0.000000,-124.959487
3,23,56,0.000000,-127.417420
3,23,58,0.000000,-125.527553
3,24,0,0.000000,-123.526742
3,24,2,0.000000,-125.725713
3,24,4,0.000000,-124.068148
3,24,6,0.000000,-124.583714
3,24,8,0.000000,-121.335230
3,24,10,0.000000,-125.248665
3,24,12,0.000000,-127.080069
3,24,14,0.000000,-123.786955
3,24,16,0.000000,-125.142086
3,24,18,0.000000,-123.796481
3,24,20,0.000000,-125.640615
3,24,22,0.000000,-123.493941
3,24,24,0.000000,-124.841651
3,24,26,0.000000,-124.889806
3,24,28,0.000000,-124.026934
3,24,30,0.000000,-126.197022
3,24,32,0.000000,-125.117691
3,24,34,0.000000,-125.269513
3,24,36,0.000000,-122.981386
3,24,38,0.000000,-124.704168
3,24,40,0.000000,-125.137769
3,24,42,0.000000,-122.116629
3,24,44,0.000000,-120.611312
3,24,46,0.000000,-125.744470
3,24,48,0.000000,-125.918521
3,24,50,0.000000,-125.290016
3,24,52,0.000000,-125.580042
3,24,54,0.000000,-124.645142
3,24,56,0.000000,-124.912610
3,24,58,0.000000,-123.980476
3,25,0,0.000000,-125.716084
3,25,2,0.000000,-121.760253
3,25,4,0.000000,-123.610935
3,25,6,0.000000,-124.929402
3,25,8,0.000000,-123.693254
3,25,10,0.000000,-125.339637
3,25,12,0.000000,-124.108715
3,25,14,0.000000,-124.798418
3,25,16,0.000000,-122.987628
3,25,18,0.000000,-127.329432
3,25,20,0.000000,-126.477537
3,25,22,0.000000,-125.017221
3,25,24,0.000000,-124.914290
3,25,26,0.000000,-125.284842
3,25,28,0.000000,-123.900142
3,25,30,0.000000,-124.622338
3,25,32,0.000000,-123.276518
3,25,34,0.000000,-124.467212
3,25,36,0.000000,-122.980495
3,25,38,0.000000,-124.345232
3,25,40,0.000000,-124.218836
3,25,42,0.000000,-125.604654
3,25,44,0.000000,-123.597312
3,25,46,0.000000,-124.878603
3,25,48,0.000000,-124.584179
3,25,50,0.000000,-125.209872
3,25,52,0.000000,-124.531268
3,25,54,0.000000,-123.684727
3,25,56,0.000000,-124.767403
3,25,58,0.000000,-125.264019
3,26,0,0.000000,-127.145910
3,26,2,0.000000,-125.356202
3,26,4,0.000000,-127.026510
3,26,6,0.000000,-126.110494
3,26,8,0.000000,-123.861740
3,26,10,0.000000,-124.231288
3,26,12,0.000000,-123.184688
3,26,14,0.000000,-125.666044
3,26,16,0.000000,-122.303081
3,26,18,0.000000,-124.566516
3,26,20,0.000000,-123.793783
3,26,22,0.000000,-124.922138
3,26,24,0.000000,-126.604769
3,26,26,0.000000,-126.377922
3,26,28,0.000000,-127.036887
3,26,30,0.000000,-124.016347
3,26,32,0.000000,-123.567527
3,26,34,0.000000,-126.324536
3,26,36,0.000000,-124.178273
3,26,38,0.000000,-123.843530
3,26,40,0.000000,-123.338531
3,26,42,0.000000,-124.217621
3,26,44,0.000000,-124.921513
3,26,46,0.000000,-124.321940
3,26,48,0.000000,-122.457557
3,26,50,0.000000,-123.710833
3,26,52,0.000000,-124.198562
3,26,54,0.000000,-123.833404
3,26,56,0.000000,-125.108964
3,26,58,0.000000,-123.840853
3,27,0,0.000000,-124.901532
3,27,2,0.000000,-125.106639
3,27,4,0.000000,-125.075986
3,27,6,0.000000,-128.188156
3,27,8,0.000000,-123.198413
3,27,10,0.000000,-123.745092
3,27,12,0.000000,-123.640203
3,27,14,0.000000,-126.056752
3,27,16,0.000000,-124.973806
3,27,18,0.000000,-124.709235
3,27,20,0.000000,-125.630444
3,27,22,0.000000,-123.169242
