hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.193716
3,0,2,0.000000,-123.331429
3,0,4,0.000000,-122.292550
3,0,6,0.000000,-121.218592
3,0,8,0.000000,-122.323368
3,0,10,0.000000,-121.954583
3,0,12,0.000000,-123.641676
3,0,14,0.000000,-123.709481
3,0,16,0.000000,-122.344895
3,0,18,0.000000,-122.055509
3,0,20,0.000000,-123.145792
3,0,22,0.000000,-126.374237
3,0,24,0.000000,-125.708850
3,0,26,0.000000,-123.636003
3,0,28,0.000000,-125.135469
3,0,30,0.000000,-122.152956
3,0,32,0.000000,-123.560500
3,0,34,0.000000,-124.529056
3,0,36,0.000000,-122.449841
3,0,38,0.000000,-122.309007
3,0,40,0.000000,-124.181863
3,0,42,0.000000,-124.333173
3,0,44,0.000000,-125.357931
3,0,46,0.000000,-124.230083
3,0,48,0.000000,-123.359599
3,0,50,0.000000,-123.623197
3,0,52,0.000000,-122.995928
3,0,54,0.000000,-121.577968
3,0,56,0.000000,-124.273704
3,0,58,0.000000,-122.184384
3,1,0,0.000000,-124.202983
3,1,2,0.000000,-121.990819
3,1,4,0.000000,-122.295567
3,1,6,0.000000,-123.747901
3,1,8,0.000000,-123.676829
3,1,10,0.000000,-124.579864
3,1,12,0.000000,-124.838168
3,1,14,0.000000,-122.225625
3,1,16,0.000000,-121.365898
3,1,18,0.000000,-121.953101
3,1,20,0.000000,-122.950379
3,1,22,0.000000,-125.125398
3,1,24,0.000000,-125.548788
3,1,26,0.000000,-122.619405
3,1,28,0.000000,-123.791480
3,1,30,0.000000,-121.824323
3,1,32,0.000000,-123.610140
3,1,34,0.000000,-124.137060
3,1,36,0.000000,-124.601516
3,1,38,0.000000,-122.006065
3,1,40,0.000000,-123.663109
3,1,42,0.000000,-124.171483
3,1,44,0.000000,-122.430055
3,1,46,0.000000,-124.157038
3,1,48,0.000000,-121.670666
3,1,50,0.000000,-122.203705
3,1,52,0.000000,-124.416116
3,1,54,0.000000,-123.314338
3,1,56,0.000000,-123.164106
3,1,58,0.000000,-123.942652
3,2,0,0.000000,-123.682814
3,2,2,0.000000,-125.257716
3,2,4,0.000000,-122.822753
3,2,6,0.000000,-120.765018
3,2,8,0.000000,-123.779158
3,2,10,0.000000,-124.915980
3,2,12,0.000000,-123.939821
3,2,14,0.000000,-123.057467
3,2,16,0.000000,-123.887240
3,2,18,0.000000,-121.897792
3,2,20,0.000000,-124.011483
3,2,22,0.000000,-124.398984
3,2,24,0.000000,-125.396283
3,2,26,0.000000,-122.199996
3,2,28,0.000000,-121.947493
3,2,30,0.000000,-122.687354
3,2,32,0.000000,-123.834950
3,2,34,0.000000,-122.960872
3,2,36,0.000000,-123.582116
3,2,38,0.000000,-123.299012
3,2,40,0.000000,-124.549012
3,2,42,0.000000,-124.790118
3,2,44,0.000000,-123.519671
3,2,46,0.000000,-123.625641
3,2,48,0.000000,-122.146711
3,2,50,0.000000,-119.173905
3,2,52,0.000000,-119.912135
3,2,54,0.000000,-124.557990
3,2,56,0.000000,-122.956581
3,2,58,0.000000,-119.445205
3,3,0,0.000000,-124.238626
3,3,2,0.000000,-124.142638
3,3,4,0.000000,-125.077632
3,3,6,0.000000,-124.070242
3,3,8,0.000000,-122.761198
3,3,10,0.000000,-123.943824
3,3,12,0.000000,-122.840732
3,3,14,0.000000,-123.968747
3,3,16,0.000000,-123.702551
3,3,18,0.000000,-124.498462
3,3,20,0.000000,-123.831242
3,3,22,0.000000,-123.153219
3,3,24,0.000000,-124.602644
3,3,26,0.000000,-123.771943
3,3,28,0.000000,-124.335099
3,3,30,0.000000,-123.730666
3,3,32,0.000000,-124.755455
3,3,34,0.000000,-123.224535
3,3,36,0.000000,-122.448879
3,3,38,0.000000,-120.498564
3,3,40,0.000000,-123.138330
3,3,42,0.000000,-124.133504
3,3,44,0.000000,-122.462775
3,3,46,0.000000,-123.113728
3,3,48,0.000000,-123.511977
3,3,50,0.000000,-122.762458
3,3,52,0.000000,-123.409953
3,3,54,0.000000,-123.005768
3,3,56,0.000000,-124.893741
3,3,58,0.000000,-124.397781
3,4,0,0.000000,-122.897810
3,4,2,0.000000,-125.057663
3,4,4,0.000000,-124.920638
3,4,6,0.000000,-123.169334
3,4,8,0.000000,-125.014199
3,4,10,0.000000,-125.653126
3,4,12,0.000000,-121.573795
3,4,14,0.000000,-125.362362
3,4,16,0.000000,-122.010414
3,4,18,0.000000,-122.833642
3,4,20,0.000000,-121.853909
3,4,22,0.000000,-123.622460
3,4,24,0.000000,-124.927625
3,4,26,0.000000,-124.474878
3,4,28,0.000000,-124.047257
3,4,30,0.000000,-122.437225
3,4,32,0.000000,-121.393157
3,4,34,0.000000,-123.871571
3,4,36,0.000000,-121.885293
3,4,38,0.000000,-122.596663
3,4,40,0.000000,-124.962098
3,4,42,0.000000,-123.972852
3,4,44,0.000000,-124.458687
3,4,46,0.000000,-121.483682
3,4,48,0.000000,-123.505983
3,4,50,0.000000,-123.086557
3,4,52,0.000000,-123.489965
3,4,54,0.000000,-124.846941
3,4,56,0.000000,-122.534642
3,4,58,0.000000,-122.190046
3,5,0,0.000000,-121.381376
3,5,2,0.000000,-124.351035
3,5,4,0.000000,-123.199406
3,5,6,0.000000,-121.665703
3,5,8,0.000000,-123.993490
3,5,10,0.000000,-122.683705
3,5,12,0.000000,-123.462297
3,5,14,0.000000,-123.189280
3,5,16,0.000000,-123.649612
3,5,18,0.000000,-122.568126
3,5,20,0.000000,-124.510320
3,5,22,0.000000,-124.113575
3,5,24,0.000000,-120.861018
3,5,26,0.000000,-122.744826
3,5,28,0.000000,-123.743278
3,5,30,0.000000,-125.242089
3,5,32,0.000000,-124.373879
3,5,34,0.000000,-123.573861
3,5,36,0.000000,-122.767104
3,5,38,0.000000,-124.287465
3,5,40,0.000000,-125.834733
3,5,42,0.000000,-121.607656
3,5,44,0.000000,-124.635281
3,5,46,0.000000,-122.200314
3,5,48,0.000000,-123.855099
3,5,50,0.000000,-123.708609
3,5,52,0.000000,-123.347457
3,5,54,0.000000,-126.961616
3,5,56,0.000000,-123.590050
3,5,58,0.000000,-124.303683
3,6,0,0.000000,-125.333008
3,6,2,0.000000,-123.795104
3,6,4,0.000000,-124.624179
3,6,6,0.000000,-124.113505
3,6,8,0.000000,-122.806907
3,6,10,0.000000,-123.185092
3,6,12,0.000000,-123.316625
3,6,14,0.000000,-121.256311
3,6,16,0.000000,-121.846798
3,6,18,0.000000,-121.415831
3,6,20,0.000000,-120.157374
3,6,22,0.000000,-122.653799
3,6,24,0.000000,-120.834044
3,6,26,0.000000,-122.469153
3,6,28,0.000000,-123.811871
3,6,30,0.000000,-124.316379
3,6,32,0.000000,-124.740848
3,6,34,0.000000,-123.239516
3,6,36,0.000000,-123.644467
3,6,38,0.000000,-123.497558
3,6,40,0.000000,-123.383198
3,6,42,0.000000,-123.435339
3,6,44,0.000000,-122.553172
3,6,46,0.000000,-123.641396
3,6,48,0.000000,-123.467477
3,6,50,0.000000,-123.768806
3,6,52,0.000000,-123.333915
3,6,54,0.000000,-123.056927
3,6,56,0.000000,-123.583775
3,6,58,0.000000,-122.771357
3,7,0,0.000000,-121.616686
3,7,2,0.000000,-123.029971
3,7,4,0.000000,-123.141804
3,7,6,0.000000,-121.973055
3,7,8,0.000000,-123.722059
3,7,10,0.000000,-125.855121
3,7,12,0.000000,-121.250292
3,7,14,0.000000,-121.455867
3,7,16,0.000000,-121.024358
3,7,18,0.000000,-123.748392
3,7,20,0.000000,-124.014055
3,7,22,0.000000,-123.787927
3,7,24,0.000000,-123.195672
3,7,26,0.000000,-124.450192
3,7,28,0.000000,-122.740098
3,7,30,0.000000,-122.029548
3,7,32,0.000000,-124.255888
3,7,34,0.000000,-125.133145
3,7,36,0.000000,-121.600016
3,7,38,0.000000,-124.191690
3,7,40,0.000000,-126.167137
3,7,42,0.000000,-122.537938
3,7,44,0.000000,-122.212134
3,7,46,0.000000,-124.063997
3,7,48,0.000000,-123.074379
3,7,50,0.000000,-124.769381
3,7,52,0.000000,-122.404920
3,7,54,0.000000,-124.058856
3,7,56,0.000000,-122.823427
3,7,58,0.000000,-124.451322
3,8,0,0.000000,-124.263283
3,8,2,0.000000,-124.198945
3,8,4,0.000000,-124.787385
3,8,6,0.000000,-120.424052
3,8,8,0.000000,-122.792647
3,8,10,0.000000,-124.522922
3,8,12,0.000000,-122.648342
3,8,14,0.000000,-123.390431
3,8,16,0.000000,-124.347003
3,8,18,0.000000,-123.347029
3,8,20,0.000000,-123.811314
3,8,22,0.000000,-123.140331
3,8,24,0.000000,-121.691067
3,8,26,0.000000,-124.379200
3,8,28,0.000000,-123.884789
3,8,30,0.000000,-124.051886
3,8,32,0.000000,-123.401104
3,8,34,0.000000,-124.345167
3,8,36,0.000000,-125.687996
3,8,38,0.000000,-124.802324
3,8,40,0.000000,-121.371580
3,8,42,0.000000,-124.231048
3,8,44,0.000000,-122.898101
3,8,46,0.000000,-124.721703
3,8,48,0.000000,-122.783760
3,8,50,0.000000,-124.192197
3,8,52,0.000000,-124.080800
3,8,54,0.000000,-122.991305
3,8,56,0.000000,-125.806471
3,8,58,0.000000,-123.313835
3,9,0,0.000000,-126.479311
3,9,2,0.000000,-124.577827
3,9,4,0.000000,-124.257643
3,9,6,0.000000,-124.522384
3,9,8,0.000000,-123.216806
3,9,10,0.000000,-120.552341
3,9,12,0.000000,-122.852248
3,9,14,0.000000,-124.063249
3,9,16,0.000000,-122.573319
3,9,18,0.000000,-122.349871
3,9,20,0.000000,-122.004658
3,9,22,0.000000,-121.617775
3,9,24,0.000000,-120.689650
3,9,26,0.000000,-124.443604
3,9,28,0.000000,-123.830917
3,9,30,0.000000,-122.763835
3,9,32,0.000000,-123.597761
3,9,34,0.000000,-123.535927
3,9,36,0.000000,-124.486266
3,9,38,0.000000,-122.937367
3,9,40,0.000000,-124.030456
3,9,42,0.000000,-124.732129
3,9,44,0.000000,-122.393044
3,9,46,0.000000,-122.711626
3,9,48,0.000000,-123.297422
3,9,50,0.000000,-122.823940
3,9,52,0.000000,-122.330205
3,9,54,0.000000,-122.495037
3,9,56,0.000000,-122.413803
3,9,58,0.000000,-122.309075
3,10,0,0.000000,-124.044722
3,10,2,0.000000,-121.978325
3,10,4,0.000000,-126.087139
3,10,6,0.000000,-123.371540
3,10,8,0.000000,-122.511785
3,10,10,0.000000,-122.064399
3,10,12,0.000000,-122.211075
3,10,14,0.000000,-123.208675
3,10,16,0.000000,-121.635199
3,10,18,0.000000,-124.335160
3,10,20,0.000000,-123.079548
3,10,22,0.000000,-122.352375
3,10,24,0.000000,-123.882565
3,10,26,0.000000,-124.896486
3,10,28,0.000000,-122.001969
3,10,30,0.000000,-123.222709
3,10,32,0.000000,-122.902993
3,10,34,0.000000,-124.547252
3,10,36,0.000000,-120.760191
3,10,38,0.000000,-123.070926
3,10,40,0.000000,-123.961969
3,10,42,0.000000,-123.340145
3,10,44,0.000000,-122.639274
3,10,46,0.000000,-121.258404
3,10,48,0.000000,-121.838696
3,10,50,0.000000,-124.166153
3,10,52,0.000000,-119.074065
3,10,54,0.000000,-124.074424
3,10,56,0.000000,-121.959093
3,10,58,0.000000,-125.934453
3,11,0,0.000000,-122.184721
3,11,2,0.000000,-122.230497
3,11,4,0.000000,-120.705189
3,11,6,0.000000,-122.430576
3,11,8,0.000000,-123.023203
3,11,10,0.000000,-123.857147
3,11,12,0.000000,-123.870234
3,11,14,0.000000,-121.829326
3,11,16,0.000000,-122.684802
3,11,18,0.000000,-124.623968
3,11,20,0.000000,-124.900668
3,11,22,0.000000,-124.235538
3,11,24,0.000000,-123.466070
3,11,26,0.000000,-120.563114
3,11,28,0.000000,-124.463034
3,11,30,0.000000,-122.038677
3,11,32,0.000000,-123.500935
3,11,34,0.000000,-124.550212
3,11,36,0.000000,-124.443588
3,11,38,0.000000,-125.274420
3,11,40,0.000000,-120.905733
3,11,42,0.000000,-121.342663
3,11,44,0.000000,-125.323843
3,11,46,0.000000,-123.715784
3,11,48,0.000000,-123.768607
3,11,50,0.000000,-124.228838
3,11,52,0.000000,-122.126580
3,11,54,0.000000,-123.167548
3,11,56,0.000000,-122.478670
3,11,58,0.000000,-122.311400
3,12,0,0.000000,-123.694018
3,12,2,0.000000,-122.169609
3,12,4,0.000000,-124.490168
3,12,6,0.000000,-124.499225
3,12,8,0.000000,-123.732109
3,12,10,0.000000,-124.989605
3,12,12,0.000000,-122.706591
3,12,14,0.000000,-122.821400
3,12,16,0.000000,-123.986525
3,12,18,0.000000,-123.411507
3,12,20,0.000000,-125.548422
3,12,22,0.000000,-122.235229
3,12,24,0.000000,-121.794499
3,12,26,0.000000,-123.537367
3,12,28,0.000000,-122.175611
3,12,30,0.000000,-125.119577
3,12,32,0.000000,-123.184856
3,12,34,0.000000,-125.255789
3,12,36,0.000000,-122.986416
3,12,38,0.000000,-122.895317
3,12,40,0.000000,-123.552634
3,12,42,0.000000,-124.275656
3,12,44,0.000000,-122.427412
3,12,46,0.000000,-122.948144
3,12,48,0.000000,-124.032594
3,12,50,0.000000,-121.823478
3,12,52,0.000000,-120.646252
3,12,54,0.000000,-124.551212
3,12,56,0.000000,-120.908102
3,12,58,0.000000,-122.230547
3,13,0,0.000000,-124.506856
3,13,2,0.000000,-123.469044
3,13,4,0.000000,-124.887124
3,13,6,0.000000,-123.009672
3,13,8,0.000000,-123.826676
3,13,10,0.000000,-122.632921
3,13,12,0.000000,-122.980396
3,13,14,0.000000,-124.913730
3,13,16,0.000000,-123.463067
3,13,18,0.000000,-121.991214
3,13,20,0.000000,-124.392294
3,13,22,0.000000,-120.887454
3,13,24,0.000000,-123.177845
3,13,26,0.000000,-123.393921
3,13,28,0.000000,-120.935497
3,13,30,0.000000,-123.176289
3,13,32,0.000000,-124.376188
3,13,34,0.000000,-124.667192
3,13,36,0.000000,-121.903823
3,13,38,0.000000,-121.074518
3,13,40,0.000000,-122.507927
3,13,42,0.000000,-124.586794
3,13,44,0.000000,-124.080598
3,13,46,0.000000,-124.207672
3,13,48,0.000000,-124.427779
3,13,50,0.000000,-121.662075
3,13,52,0.000000,-126.853840
3,13,54,0.000000,-124.146041
3,13,56,0.000000,-122.073609
3,13,58,0.000000,-124.481408
3,14,0,0.000000,-123.456070
3,14,2,0.000000,-124.243524
3,14,4,0.000000,-124.871618
3,14,6,0.000000,-122.027840
3,14,8,0.000000,-123.841310
3,14,10,0.000000,-120.974841
3,14,12,0.000000,-123.129634
3,14,14,0.000000,-122.821529
3,14,16,0.000000,-124.528435
3,14,18,0.000000,-122.355348
3,14,20,0.000000,-123.551318
3,14,22,0.000000,-123.215367
3,14,24,0.000000,-124.382852
3,14,26,0.000000,-123.629129
3,14,28,0.000000,-123.277922
3,14,30,0.000000,-124.696225
3,14,32,0.000000,-120.155625
3,14,34,0.000000,-125.145918
3,14,36,0.000000,-126.232963
3,14,38,0.000000,-121.986373
3,14,40,0.000000,-124.285002
3,14,42,0.000000,-122.982382
3,14,44,0.000000,-122.804974
3,14,46,0.000000,-124.937428
3,14,48,0.000000,-122.140056
3,14,50,0.000000,-125.666728
3,14,52,0.000000,-126.691342
3,14,54,0.000000,-123.566652
3,14,56,0.000000,-124.075006
3,14,58,0.000000,-124.299333
3,15,0,0.000000,-124.128655
3,15,2,0.000000,-122.249311
3,15,4,0.000000,-121.629033
3,15,6,0.000000,-121.576670
3,15,8,0.000000,-124.097288
3,15,10,0.000000,-123.514680
3,15,12,0.000000,-122.434131
3,15,14,0.000000,-123.999481
3,15,16,0.000000,-122.156275
3,15,18,0.000000,-123.132524
3,15,20,0.000000,-123.473294
3,15,22,0.000000,-123.890712
3,15,24,0.000000,-122.546753
3,15,26,0.000000,-125.784253
3,15,28,0.000000,-121.888366
3,15,30,0.000000,-122.902594
3,15,32,0.000000,-124.525469
3,15,34,0.000000,-124.260705
3,15,36,0.000000,-124.016833
3,15,38,0.000000,-122.798655
3,15,40,0.000000,-124.341401
3,15,42,0.000000,-126.573100
3,15,44,0.000000,-124.992640
3,15,46,0.000000,-122.798191
3,15,48,0.000000,-121.296917
3,15,50,0.000000,-122.418993
3,15,52,0.000000,-124.572323
3,15,54,0.000000,-122.841382
3,15,56,0.000000,-125.563495
3,15,58,0.000000,-122.284969
3,16,0,0.000000,-122.091851
3,16,2,0.000000,-124.835051
3,16,4,0.000000,-123.854706
3,16,6,0.000000,-126.344181
3,16,8,0.000000,-122.465774
3,16,10,0.000000,-122.837145
3,16,12,0.000000,-122.382651
3,16,14,0.000000,-124.511562
3,16,16,0.000000,-124.265807
3,16,18,0.000000,-122.692884
3,16,20,0.000000,-124.126327
3,16,22,0.000000,-127.123523
3,16,24,0.000000,-121.463841
3,16,26,0.000000,-121.851882
3,16,28,0.000000,-123.718436
3,16,30,0.000000,-122.437033
3,16,32,0.000000,-123.304376
3,16,34,0.000000,-124.894546
3,16,36,0.000000,-121.931152
3,16,38,0.000000,-122.032451
3,16,40,0.000000,-122.438383
3,16,42,0.000000,-121.287201
3,16,44,0.000000,-122.292905
3,16,46,0.000000,-123.584576
3,16,48,0.000000,-121.456833
3,16,50,0.000000,-124.202776
3,16,52,0.000000,-125.610085
3,16,54,0.000000,-122.876358
3,16,56,0.000000,-125.855530
3,16,58,0.000000,-124.184482
3,17,0,0.000000,-125.080707
3,17,2,0.000000,-123.855828
3,17,4,0.000000,-122.115166
3,17,6,0.000000,-123.790175
3,17,8,0.000000,-122.886402
3,17,10,0.000000,-122.116027
3,17,12,0.000000,-123.903829
3,17,14,0.000000,-123.252470
3,17,16,0.000000,-124.005452
3,17,18,0.000000,-121.389226
3,17,20,0.000000,-123.168392
3,17,22,0.000000,-123.009313
3,17,24,0.000000,-122.322449
3,17,26,0.000000,-123.510498
3,17,28,0.000000,-127.037613
3,17,30,0.000000,-122.466596
3,17,32,0.000000,-122.468428
3,17,34,0.000000,-122.021302
3,17,36,0.000000,-122.186707
3,17,38,0.000000,-122.899925
3,17,40,0.000000,-124.795337
3,17,42,0.000000,-124.918301
3,17,44,0.000000,-122.942934
3,17,46,0.000000,-123.232339
3,17,48,0.000000,-122.699999
3,17,50,0.000000,-125.684053
3,17,52,0.000000,-124.425239
3,17,54,0.000000,-123.115376
3,17,56,0.000000,-125.958087
3,17,58,0.000000,-123.106217
3,18,0,0.000000,-124.528981
3,18,2,0.000000,-123.211404
3,18,4,0.000000,-123.327621
3,18,6,0.000000,-121.751504
3,18,8,0.000000,-124.105978
3,18,10,0.000000,-124.750820
3,18,12,0.000000,-123.162169
3,18,14,0.000000,-123.959732
3,18,16,0.000000,-124.452408
3,18,18,0.000000,-123.846524
3,18,20,0.000000,-123.275429
3,18,22,0.000000,-123.223472
3,18,24,0.000000,-120.547203
3,18,26,0.000000,-126.205908
3,18,28,0.000000,-124.305528
3,18,30,0.000000,-123.967450
3,18,32,0.000000,-124.718364
3,18,34,0.000000,-124.017727
3,18,36,0.000000,-124.822194
3,18,38,0.000000,-123.192142
3,18,40,0.000000,-121.699686
3,18,42,0.000000,-123.277006
3,18,44,0.000000,-121.855549
3,18,46,0.000000,-123.477324
3,18,48,0.000000,-123.991751
3,18,50,0.000000,-124.259944
3,18,52,0.000000,-122.677205
3,18,54,0.000000,-124.060030
3,18,56,0.000000,-122.933762
3,18,58,0.000000,-125.653340
3,19,0,0.000000,-124.277199
3,19,2,0.000000,-122.822723
3,19,4,0.000000,-123.405496
3,19,6,0.000000,-124.026783
3,19,8,0.000000,-123.208059
3,19,10,0.000000,-125.320397
3,19,12,0.000000,-122.207597
3,19,14,0.000000,-126.410320
3,19,16,0.000000,-121.447428
3,19,18,0.000000,-123.668037
3,19,20,0.000000,-122.848354
3,19,22,0.000000,-123.851496
3,19,24,0.000000,-124.386492
3,19,26,0.000000,-123.012591
3,19,28,0.000000,-125.604230
3,19,30,0.000000,-125.703319
3,19,32,0.000000,-122.777809
3,19,34,0.000000,-124.557992
3,19,36,0.000000,-121.682502
3,19,38,0.000000,-123.042687
3,19,40,0.000000,-126.226288
3,19,42,0.000000,-124.782222
3,19,44,0.000000,-125.579893
3,19,46,0.000000,-122.421930
3,19,48,0.000000,-123.781715
3,19,50,0.000000,-125.591862
3,19,52,0.000000,-125.150351
3,19,54,0.000000,-124.414080
3,19,56,0.000000,-121.966820
3,19,58,0.000000,-122.798760
3,20,0,0.000000,-123.663241
3,20,2,0.000000,-121.785881
3,20,4,0.000000,-123.577865
3,20,6,0.000000,-124.186298
3,20,8,0.000000,-124.055447
3,20,10,0.000000,-122.329329
3,20,12,0.000000,-124.525577
3,20,14,0.000000,-123.868713
3,20,16,0.000000,-124.219203
3,20,18,0.000000,-123.388224
3,20,20,0.000000,-124.219086
3,20,22,0.000000,-121.532523
3,20,24,0.000000,-122.435874
3,20,26,0.000000,-124.621347
3,20,28,0.000000,-124.629431
3,20,30,0.000000,-124.493762
3,20,32,0.000000,-126.160561
3,20,34,0.000000,-121.847162
3,20,36,0.000000,-120.799110
3,20,38,0.000000,-123.512837
3,20,40,0.000000,-125.558371
3,20,42,0.000000,-122.862946
3,20,44,0.000000,-124.319311
3,20,46,0.000000,-123.073650
3,20,48,0.000000,-124.307771
3,20,50,0.000000,-123.963703
3,20,52,0.000000,-123.951022
3,20,54,0.000000,-122.657543
3,20,56,0.000000,-123.116826
3,20,58,0.000000,-120.115988
3,21,0,0.000000,-121.550526
3,21,2,0.000000,-122.097364
3,21,4,0.000000,-124.780949
3,21,6,0.000000,-124.127375
3,21,8,0.000000,-121.402648
3,21,10,0.000000,-120.312107
3,21,12,0.000000,-123.239841
3,21,14,0.000000,-123.221375
3,21,16,0.000000,-123.857726
3,21,18,0.000000,-123.527884
3,21,20,0.000000,-121.989245
3,21,22,0.000000,-121.621498
3,21,24,0.000000,-123.411612
3,21,26,0.000000,-121.816994
3,21,28,0.000000,-122.992710
3,21,30,0.000000,-122.219563
3,21,32,0.000000,-121.481463
3,21,34,0.000000,-122.620709
3,21,36,0.000000,-123.818705
3,21,38,0.000000,-123.578269
3,21,40,0.000000,-121.613573
3,21,42,0.000000,-122.888715
3,21,44,0.000000,-121.777113
3,21,46,0.000000,-121.994607
3,21,48,0.000000,-122.799157
3,21,50,0.000000,-120.618173
3,21,52,0.000000,-123.590548
3,21,54,0.000000,-123.031467
3,21,56,0.000000,-125.077006
3,21,58,0.000000,-124.307064
3,22,0,0.000000,-124.637795
3,22,2,0.000000,-121.415206
3,22,4,0.000000,-124.625637
3,22,6,0.000000,-122.426983
3,22,8,0.000000,-123.772563
3,22,10,0.000000,-122.751628
3,22,12,0.000000,-123.350721
3,22,14,0.000000,-123.869130
3,22,16,0.000000,-124.986911
3,22,18,0.000000,-124.051565
3,22,20,0.000000,-123.506420
3,22,22,0.000000,-122.334968
3,22,24,0.000000,-121.453986
3,22,26,0.000000,-123.510212
3,22,28,0.000000,-122.234285
3,22,30,0.000000,-122.792932
3,22,32,0.000000,-125.047908
3,22,34,0.000000,-124.902338
3,22,36,0.000000,-123.873603
3,22,38,0.000000,-123.883425
3,22,40,0.000000,-121.484865
3,22,42,0.000000,-124.540874
3,22,44,0.000000,-124.556059
3,22,46,0.000000,-122.764657
3,22,48,0.000000,-123.802421
3,22,50,0.000000,-123.466948
3,22,52,0.000000,-123.284552
3,22,54,0.000000,-123.197006
3,22,56,0.000000,-126.064757
3,22,58,0.000000,-122.945006
3,23,0,0.000000,-123.810757
3,23,2,0.000000,-121.742381
3,23,4,0.000000,-123.178283
3,23,6,0.000000,-122.992000
3,23,8,0.000000,-124.208214
3,23,10,0.000000,-122.414594
3,23,12,0.000000,-125.795141
3,23,14,0.000000,-122.368603
3,23,16,0.000000,-124.551503
3,23,18,0.000000,-124.144601
3,23,20,0.000000,-121.238981
3,23,22,0.000000,-123.422261
3,23,24,0.000000,-122.152121
3,23,26,0.000000,-124.688916
3,23,28,0.000000,-123.058728
3,23,30,0.000000,-123.881582
3,23,32,0.000000,-124.051786
3,23,34,0.000000,-120.706089
3,23,36,0.000000,-123.542630
3,23,38,0.000000,-122.913255
3,23,40,0.000000,-125.829879
3,23,42,0.000000,-122.059500
3,23,44,0.000000,-123.373745
3,23,46,0.000000,-125.017789
3,23,48,0.000000,-120.821185
3,23,50,0.000000,-123.821644
3,23,52,0.000000,-124.425966
3,23,54,0.000000,-122.839474
3,23,56,0.000000,-122.469232
3,23,58,0.000000,-124.386445
3,24,0,0.000000,-123.149165
3,24,2,0.000000,-123.793780
3,24,4,0.000000,-122.822821
3,24,6,0.000000,-125.869513
3,24,8,0.000000,-123.001908
3,24,10,0.000000,-124.379666
3,24,12,0.000000,-121.474564
3,24,14,0.000000,-124.352466
3,24,16,0.000000,-122.492627
3,24,18,0.000000,-125.967819
3,24,20,0.000000,-124.282124
3,24,22,0.000000,-122.210970
3,24,24,0.000000,-123.143560
3,24,26,0.000000,-121.364182
3,24,28,0.000000,-123.517910
3,24,30,0.000000,-122.664468
3,24,32,0.000000,-124.690863
3,24,34,0.000000,-123.761629
3,24,36,0.000000,-124.296376
3,24,38,0.000000,-123.253108
3,24,40,0.000000,-123.507608
3,24,42,0.000000,-123.793960
3,24,44,0.000000,-124.311596
3,24,46,0.000000,-125.074943
3,24,48,0.000000,-121.726191
3,24,50,0.000000,-123.902686
3,24,52,0.000000,-127.324069
3,24,54,0.000000,-121.685304
3,24,56,0.000000,-122.980009
3,24,58,0.000000,-124.790582
3,25,0,0.000000,-123.091585
3,25,2,0.000000,-123.228703
3,25,4,0.000000,-122.366958
3,25,6,0.000000,-123.645360
3,25,8,0.000000,-123.280330
3,25,10,0.000000,-125.211936
3,25,12,0.000000,-123.326772
3,25,14,0.000000,-124.463077
3,25,16,0.000000,-124.389978
3,25,18,0.000000,-124.130428
3,25,20,0.000000,-123.695686
3,25,22,0.000000,-123.894929
3,25,24,0.000000,-123.932278
3,25,26,0.000000,-123.261231
3,25,28,0.000000,-123.388742
3,25,30,0.000000,-124.707255
3,25,32,0.000000,-123.596642
3,25,34,0.000000,-121.969590
3,25,36,0.000000,-122.646722
3,25,38,0.000000,-124.386546
3,25,40,0.000000,-121.802293
3,25,42,0.000000,-121.433639
3,25,44,0.000000,-124.655213
3,25,46,0.000000,-124.486450
3,25,48,0.000000,-121.428269
3,25,50,0.000000,-122.938718
3,25,52,0.000000,-124.884607
3,25,54,0.000000,-123.269079
3,25,56,0.000000,-121.541694
3,25,58,0.000000,-121.438945
3,26,0,0.000000,-124.407709
3,26,2,0.000000,-123.407300
3,26,4,0.000000,-124.802078
3,26,6,0.000000,-122.893398
3,26,8,0.000000,-124.347466
3,26,10,0.000000,-121.310794
3,26,12,0.000000,-122.063714
3,26,14,0.000000,-123.046829
3,26,16,0.000000,-124.662446
3,26,18,0.000000,-121.426543
3,26,20,0.000000,-122.175522
3,26,22,0.000000,-123.064923
3,26,24,0.000000,-123.576305
3,26,26,0.000000,-122.350422
3,26,28,0.000000,-122.138538
3,26,30,0.000000,-123.802620
3,26,32,0.000000,-124.256324
3,26,34,0.000000,-122.444675
3,26,36,0.000000,-122.867406
3,26,38,0.000000,-123.488149
3,26,40,0.000000,-126.184067
3,26,42,0.000000,-123.326522
3,26,44,0.000000,-124.349651
3,26,46,0.000000,-124.944380
3,26,48,0.000000,-123.930070
3,26,50,0.000000,-122.904422
3,26,52,0.000000,-123.668874
3,26,54,0.000000,-124.340332
3,26,56,0.000000,-123.037688
3,26,58,0.000000,-124.171093
3,27,0,0.000000,-122.609726
3,27,2,0.000000,-125.034583
3,27,4,0.000000,-122.664472
3,27,6,0.000000,-123.874890
3,27,8,0.000000,-122.580335
3,27,10,0.000000,-122.926623
3,27,12,0.000000,-122.726618
3,27,14,0.000000,-124.200602
3,27,16,0.000000,-123.964362
3,27,18,0.000000,-123.212442
3,27,20,0.000000,-122.229949
3,27,22,0.000000,-123.942776
