hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.649366
3,0,2,0.000000,-121.097445
3,0,4,0.000000,-123.546574
3,0,6,0.000000,-134.234743
3,0,8,0.000000,-123.728179
3,0,10,0.000000,-113.846294
3,0,12,0.000000,-126.258277
3,0,14,0.000000,-118.577238
3,0,16,0.000000,-127.286539
3,0,18,0.000000,-142.927526
3,0,20,0.000000,-120.578512
3,0,22,0.000000,-113.296124
3,0,24,0.000000,-124.062341
3,0,26,0.000000,-117.371683
3,0,28,0.000000,-129.936457
3,0,30,0.000000,-131.966889
3,0,32,0.000000,-119.155785
3,0,34,0.000000,-112.618187
3,0,36,0.000000,-119.454758
3,0,38,0.000000,-124.684299
3,0,40,0.000000,-118.820548
3,0,42,0.000000,-115.545225
3,0,44,0.000000,-124.116530
3,0,46,0.000000,-118.881820
3,0,48,0.000000,-119.791399
3,0,50,0.000000,-119.961653
3,0,52,0.000000,-113.968747
3,0,54,0.000000,-121.893218
3,0,56,0.000000,-121.504237
3,0,58,0.000000,-122.828902
3,1,0,0.000000,-132.675718
3,1,2,0.000000,-130.055914
3,1,4,0.000000,-130.053149
3,1,6,0.000000,-126.184550
3,1,8,0.000000,-117.221903
3,1,10,0.000000,-117.202392
3,1,12,0.000000,-130.542631
3,1,14,0.000000,-120.539335
3,1,16,0.000000,-125.499243
3,1,18,0.000000,-127.463126
3,1,20,0.000000,-112.354084
3,1,22,0.000000,-116.983152
3,1,24,0.000000,-116.239946
3,1,26,0.000000,-123.066268
3,1,28,0.000000,-126.506660
3,1,30,0.000000,-119.306445
3,1,32,0.000000,-125.693795
3,1,34,0.000000,-121.833877
3,1,36,0.000000,-148.560298
3,1,38,0.000000,-135.934535
3,1,40,0.000000,-123.280065
3,1,42,0.000000,-118.419568
3,1,44,0.000000,-121.027695
3,1,46,0.000000,-124.874513
3,1,48,0.000000,-125.562916
3,1,50,0.000000,-123.348546
3,1,52,0.000000,-131.192804
3,1,54,0.000000,-129.719498
3,1,56,0.000000,-117.087153
3,1,58,0.000000,-119.633467
3,2,0,0.000000,-120.077187
3,2,2,0.000000,-121.607028
3,2,4,0.000000,-132.754432
3,2,6,0.000000,-129.973521
3,2,8,0.000000,-124.441029
3,2,10,0.000000,-122.473893
3,2,12,0.000000,-119.772359
3,2,14,0.000000,-120.561992
3,2,16,0.000000,-128.250577
3,2,18,0.000000,-133.296131
3,2,20,0.000000,-116.110414
3,2,22,0.000000,-118.274179
3,2,24,0.000000,-124.643635
3,2,26,0.000000,-120.893123
3,2,28,0.000000,-132.310022
3,2,30,0.000000,-125.660439
3,2,32,0.000000,-121.212975
3,2,34,0.000000,-118.648533
3,2,36,0.000000,-119.515287
3,2,38,0.000000,-117.394882
3,2,40,0.000000,-117.038294
3,2,42,0.000000,-117.987220
3,2,44,0.000000,-131.287364
3,2,46,0.000000,-123.688754
3,2,48,0.000000,-123.297296
3,2,50,0.000000,-117.633647
3,2,52,0.000000,-125.010206
3,2,54,0.000000,-130.798366
3,2,56,0.000000,-133.374441
3,2,58,0.000000,-124.030537
3,3,0,0.000000,-119.290681
3,3,2,0.000000,-119.134348
3,3,4,0.000000,-124.518567
3,3,6,0.000000,-122.568000
3,3,8,0.000000,-119.774248
3,3,10,0.000000,-116.549977
3,3,12,0.000000,-120.898710
3,3,14,0.000000,-121.303793
3,3,16,0.000000,-119.290890
3,3,18,0.000000,-128.906676
3,3,20,0.000000,-126.154365
3,3,22,0.000000,-121.341276
3,3,24,0.000000,-124.199787
3,3,26,0.000000,-119.836161
3,3,28,0.000000,-120.052894
3,3,30,0.000000,-123.155053
3,3,32,0.000000,-115.995518
3,3,34,0.000000,-132.042561
3,3,36,0.000000,-118.563333
3,3,38,0.000000,-134.091623
3,3,40,0.000000,-117.513621
3,3,42,0.000000,-123.043078
3,3,44,0.000000,-117.317036
3,3,46,0.000000,-135.191079
3,3,48,0.000000,-129.890850
3,3,50,0.000000,-130.603205
3,3,52,0.000000,-140.798048
3,3,54,0.000000,-132.585069
3,3,56,0.000000,-129.140599
3,3,58,0.000000,-127.194490
3,4,0,0.000000,-127.609534
3,4,2,0.000000,-115.654748
3,4,4,0.000000,-134.208592
3,4,6,0.000000,-120.685139
3,4,8,0.000000,-121.075532
3,4,10,0.000000,-122.147367
3,4,12,0.000000,-119.652950
3,4,14,0.000000,-126.488857
3,4,16,0.000000,-121.915363
3,4,18,0.000000,-125.146430
3,4,20,0.000000,-139.686864
3,4,22,0.000000,-119.155037
3,4,24,0.000000,-125.968704
3,4,26,0.000000,-124.158063
3,4,28,0.000000,-130.008802
3,4,30,0.000000,-124.576471
3,4,32,0.000000,-123.633981
3,4,34,0.000000,-117.800372
3,4,36,0.000000,-118.654220
3,4,38,0.000000,-127.624403
3,4,40,0.000000,-118.777749
3,4,42,0.000000,-118.638763
3,4,44,0.000000,-129.743337
3,4,46,0.000000,-118.550977
3,4,48,0.000000,-121.373991
3,4,50,0.000000,-117.745243
3,4,52,0.000000,-118.501312
3,4,54,0.000000,-121.951772
3,4,56,0.000000,-126.055573
3,4,58,0.000000,-120.512857
3,5,0,0.000000,-132.024903
3,5,2,0.000000,-133.617836
3,5,4,0.000000,-115.757966
3,5,6,0.000000,-132.913623
3,5,8,0.000000,-133.425456
3,5,10,0.000000,-124.604052
3,5,12,0.000000,-129.095188
3,5,14,0.000000,-120.099649
3,5,16,0.000000,-125.336262
3,5,18,0.000000,-128.059312
3,5,20,0.000000,-126.979480
3,5,22,0.000000,-116.040773
3,5,24,0.000000,-129.399099
3,5,26,0.000000,-117.865136
3,5,28,0.000000,-118.601831
3,5,30,0.000000,-120.017242
3,5,32,0.000000,-129.566377
3,5,34,0.000000,-123.772569
3,5,36,0.000000,-121.569149
3,5,38,0.000000,-114.463723
3,5,40,0.000000,-119.820870
3,5,42,0.000000,-121.000531
3,5,44,0.000000,-123.313588
3,5,46,0.000000,-122.024824
3,5,48,0.000000,-123.168418
3,5,50,0.000000,-122.133318
3,5,52,0.000000,-121.477970
3,5,54,0.000000,-122.765540
3,5,56,0.000000,-136.312893
3,5,58,0.000000,-123.018250
3,6,0,0.000000,-128.035530
3,6,2,0.000000,-124.302780
3,6,4,0.000000,-121.799247
3,6,6,0.000000,-117.587263
3,6,8,0.000000,-124.558761
3,6,10,0.000000,-119.298850
3,6,12,0.000000,-122.994590
3,6,14,0.000000,-126.429026
3,6,16,0.000000,-116.723405
3,6,18,0.000000,-121.057363
3,6,20,0.000000,-119.618700
3,6,22,0.000000,-118.135526
3,6,24,0.000000,-126.871736
3,6,26,0.000000,-121.498651
3,6,28,0.000000,-124.044247
3,6,30,0.000000,-121.021505
3,6,32,0.000000,-125.817289
3,6,34,0.000000,-125.687421
3,6,36,0.000000,-124.634064
3,6,38,0.000000,-126.873966
3,6,40,0.000000,-123.477700
3,6,42,0.000000,-123.548093
3,6,44,0.000000,-118.137563
3,6,46,0.000000,-143.793117
3,6,48,0.000000,-118.997759
3,6,50,0.000000,-121.682292
3,6,52,0.000000,-120.320969
3,6,54,0.000000,-121.496739
3,6,56,0.000000,-118.989472
3,6,58,0.000000,-121.160470
3,7,0,0.000000,-147.929814
3,7,2,0.000000,-117.977718
3,7,4,0.000000,-115.761781
3,7,6,0.000000,-125.948480
3,7,8,0.000000,-123.589634
3,7,10,0.000000,-123.237884
3,7,12,0.000000,-124.048779
3,7,14,0.000000,-122.520735
3,7,16,0.000000,-125.946558
3,7,18,0.000000,-120.767982
3,7,20,0.000000,-136.765158
3,7,22,0.000000,-118.284059
3,7,24,0.000000,-126.288921
3,7,26,0.000000,-128.908747
3,7,28,0.000000,-123.831290
3,7,30,0.000000,-129.020519
3,7,32,0.000000,-120.749485
3,7,34,0.000000,-121.159045
3,7,36,0.000000,-121.331342
3,7,38,0.000000,-121.158023
3,7,40,0.000000,-124.192956
3,7,42,0.000000,-118.122464
3,7,44,0.000000,-118.225459
3,7,46,0.000000,-124.376719
3,7,48,0.000000,-121.741370
3,7,50,0.000000,-119.309120
3,7,52,0.000000,-117.762059
3,7,54,0.000000,-128.629440
3,7,56,0.000000,-125.038739
3,7,58,0.000000,-124.458404
3,8,0,0.000000,-130.596681
3,8,2,0.000000,-118.725432
3,8,4,0.000000,-120.626206
3,8,6,0.000000,-115.651040
3,8,8,0.000000,-117.574150
3,8,10,0.000000,-119.606719
3,8,12,0.000000,-127.914239
3,8,14,0.000000,-115.601154
3,8,16,0.000000,-129.813970
3,8,18,0.000000,-120.975364
3,8,20,0.000000,-119.468281
3,8,22,0.000000,-121.841807
3,8,24,0.000000,-119.849756
3,8,26,0.000000,-121.808317
3,8,28,0.000000,-117.121800
3,8,30,0.000000,-116.681605
3,8,32,0.000000,-126.114100
3,8,34,0.000000,-121.034044
3,8,36,0.000000,-125.308831
3,8,38,0.000000,-130.249177
3,8,40,0.000000,-117.589016
3,8,42,0.000000,-129.061505
3,8,44,0.000000,-118.142943
3,8,46,0.000000,-119.477305
3,8,48,0.000000,-119.672883
3,8,50,0.000000,-122.271972
3,8,52,0.000000,-121.982204
3,8,54,0.000000,-120.316937
3,8,56,0.000000,-126.822859
3,8,58,0.000000,-128.992631
3,9,0,0.000000,-123.297453
3,9,2,0.000000,-123.706617
3,9,4,0.000000,-122.815139
3,9,6,0.000000,-122.111575
3,9,8,0.000000,-129.125593
3,9,10,0.000000,-122.363184
3,9,12,0.000000,-130.607976
3,9,14,0.000000,-125.197428
3,9,16,0.000000,-116.790842
3,9,18,0.000000,-119.655048
3,9,20,0.000000,-118.787041
3,9,22,0.000000,-120.557809
3,9,24,0.000000,-118.701557
3,9,26,0.000000,-118.544931
3,9,28,0.000000,-123.103923
3,9,30,0.000000,-117.639467
3,9,32,0.000000,-122.327501
3,9,34,0.000000,-125.626704
3,9,36,0.000000,-128.008529
3,9,38,0.000000,-120.710479
3,9,40,0.000000,-124.255557
3,9,42,0.000000,-126.134349
3,9,44,0.000000,-120.532381
3,9,46,0.000000,-122.663963
3,9,48,0.000000,-124.030830
3,9,50,0.000000,-132.420157
3,9,52,0.000000,-125.326395
3,9,54,0.000000,-116.642263
3,9,56,0.000000,-128.313800
3,9,58,0.000000,-120.165070
3,10,0,0.000000,-124.285365
3,10,2,0.000000,-123.971066
3,10,4,0.000000,-121.733483
3,10,6,0.000000,-116.853559
3,10,8,0.000000,-117.727664
3,10,10,0.000000,-120.954377
3,10,12,0.000000,-125.212889
3,10,14,0.000000,-119.207853
3,10,16,0.000000,-117.056961
3,10,18,0.000000,-115.157267
3,10,20,0.000000,-119.427701
3,10,22,0.000000,-120.271287
3,10,24,0.000000,-122.890361
3,10,26,0.000000,-125.056417
3,10,28,0.000000,-123.594164
3,10,30,0.000000,-121.042363
3,10,32,0.000000,-116.980203
3,10,34,0.000000,-115.898167
3,10,36,0.000000,-117.814965
3,10,38,0.000000,-119.581009
3,10,40,0.000000,-128.264211
3,10,42,0.000000,-123.572806
3,10,44,0.000000,-120.626899
3,10,46,0.000000,-129.808897
3,10,48,0.000000,-126.481060
3,10,50,0.000000,-116.698020
3,10,52,0.000000,-128.425922
3,10,54,0.000000,-134.614767
3,10,56,0.000000,-118.159337
3,10,58,0.000000,-119.660663
3,11,0,0.000000,-116.252497
3,11,2,0.000000,-132.502227
3,11,4,0.000000,-122.238052
3,11,6,0.000000,-120.403005
3,11,8,0.000000,-121.888910
3,11,10,0.000000,-135.663415
3,11,12,0.000000,-122.037258
3,11,14,0.000000,-120.022945
3,11,16,0.000000,-131.717770
3,11,18,0.000000,-119.548102
3,11,20,0.000000,-118.982002
3,11,22,0.000000,-126.114284
3,11,24,0.000000,-116.477641
3,11,26,0.000000,-120.104026
3,11,28,0.000000,-119.658552
3,11,30,0.000000,-117.559494
3,11,32,0.000000,-114.495328
3,11,34,0.000000,-121.124765
3,11,36,0.000000,-125.784399
3,11,38,0.000000,-130.795033
3,11,40,0.000000,-122.701915
3,11,42,0.000000,-136.115648
3,11,44,0.000000,-117.059745
3,11,46,0.000000,-121.640189
3,11,48,0.000000,-120.273799
3,11,50,0.000000,-122.971946
3,11,52,0.000000,-118.888135
3,11,54,0.000000,-119.092982
3,11,56,0.000000,-126.938528
3,11,58,0.000000,-127.261921
3,12,0,0.000000,-120.810440
3,12,2,0.000000,-129.627843
3,12,4,0.000000,-123.657660
3,12,6,0.000000,-117.618562
3,12,8,0.000000,-124.652082
3,12,10,0.000000,-116.782287
3,12,12,0.000000,-132.456762
3,12,14,0.000000,-118.102588
3,12,16,0.000000,-124.880451
3,12,18,0.000000,-123.598717
3,12,20,0.000000,-138.390486
3,12,22,0.000000,-128.338814
3,12,24,0.000000,-116.892185
3,12,26,0.000000,-123.663090
3,12,28,0.000000,-123.289349
3,12,30,0.000000,-119.994476
3,12,32,0.000000,-119.875505
3,12,34,0.000000,-122.653327
3,12,36,0.000000,-134.561418
3,12,38,0.000000,-122.979213
3,12,40,0.000000,-118.984344
3,12,42,0.000000,-120.161955
3,12,44,0.000000,-118.296106
3,12,46,0.000000,-123.397076
3,12,48,0.000000,-124.035437
3,12,50,0.000000,-121.163978
3,12,52,0.000000,-116.394671
3,12,54,0.000000,-126.158713
3,12,56,0.000000,-117.946246
3,12,58,0.000000,-130.965713
3,13,0,0.000000,-118.430745
3,13,2,0.000000,-115.001745
3,13,4,0.000000,-146.721453
3,13,6,0.000000,-120.118698
3,13,8,0.000000,-121.126814
3,13,10,0.000000,-123.405461
3,13,12,0.000000,-125.109046
3,13,14,0.000000,-119.823537
3,13,16,0.000000,-116.646004
3,13,18,0.000000,-118.316070
3,13,20,0.000000,-125.661660
3,13,22,0.000000,-125.706745
3,13,24,0.000000,-121.905672
3,13,26,0.000000,-116.648046
3,13,28,0.000000,-122.503477
3,13,30,0.000000,-115.403271
3,13,32,0.000000,-120.631537
3,13,34,0.000000,-125.503582
3,13,36,0.000000,-127.397613
3,13,38,0.000000,-114.216159
3,13,40,0.000000,-125.280435
3,13,42,0.000000,-119.815848
3,13,44,0.000000,-123.323055
3,13,46,0.000000,-123.832289
3,13,48,0.000000,-130.524814
3,13,50,0.000000,-121.113453
3,13,52,0.000000,-116.133616
3,13,54,0.000000,-124.313567
3,13,56,0.000000,-124.118044
3,13,58,0.000000,-122.735040
3,14,0,0.000000,-120.178868
3,14,2,0.000000,-126.081240
3,14,4,0.000000,-123.760477
3,14,6,0.000000,-121.076640
3,14,8,0.000000,-119.384128
3,14,10,0.000000,-115.601761
3,14,12,0.000000,-122.412971
3,14,14,0.000000,-132.120569
3,14,16,0.000000,-119.827651
3,14,18,0.000000,-119.345057
3,14,20,0.000000,-119.272352
3,14,22,0.000000,-123.392790
3,14,24,0.000000,-118.885686
3,14,26,0.000000,-120.776589
3,14,28,0.000000,-127.419851
3,14,30,0.000000,-116.566664
3,14,32,0.000000,-119.716599
3,14,34,0.000000,-118.218050
3,14,36,0.000000,-122.732404
3,14,38,0.000000,-125.505721
3,14,40,0.000000,-120.491713
3,14,42,0.000000,-118.332273
3,14,44,0.000000,-114.664469
3,14,46,0.000000,-123.976260
3,14,48,0.000000,-127.759142
3,14,50,0.000000,-114.185886
3,14,52,0.000000,-119.752093
3,14,54,0.000000,-118.160515
3,14,56,0.000000,-130.595256
3,14,58,0.000000,-124.927163
3,15,0,0.000000,-116.017313
3,15,2,0.000000,-123.676666
3,15,4,0.000000,-117.622942
3,15,6,0.000000,-113.093555
3,15,8,0.000000,-121.298604
3,15,10,0.000000,-130.376282
3,15,12,0.000000,-127.952845
3,15,14,0.000000,-123.828493
3,15,16,0.000000,-120.704509
3,15,18,0.000000,-126.756727
3,15,20,0.000000,-129.291067
3,15,22,0.000000,-127.580265
3,15,24,0.000000,-120.430168
3,15,26,0.000000,-118.517809
3,15,28,0.000000,-117.996524
3,15,30,0.000000,-127.183013
3,15,32,0.000000,-117.690256
3,15,34,0.000000,-126.589157
3,15,36,0.000000,-116.754036
3,15,38,0.000000,-119.646660
3,15,40,0.000000,-126.094196
3,15,42,0.000000,-125.549029
3,15,44,0.000000,-121.953850
3,15,46,0.000000,-121.012338
3,15,48,0.000000,-119.073657
3,15,50,0.000000,-119.134220
3,15,52,0.000000,-135.285236
3,15,54,0.000000,-118.600337
3,15,56,0.000000,-124.170140
3,15,58,0.000000,-121.276058
3,16,0,0.000000,-122.096872
3,16,2,0.000000,-117.119170
3,16,4,0.000000,-124.979253
3,16,6,0.000000,-118.224509
3,16,8,0.000000,-123.476262
3,16,10,0.000000,-116.070162
3,16,12,0.000000,-129.095584
3,16,14,0.000000,-125.003363
3,16,16,0.000000,-120.768251
3,16,18,0.000000,-117.415323
3,16,20,0.000000,-132.196804
3,16,22,0.000000,-123.621041
3,16,24,0.000000,-118.798858
3,16,26,0.000000,-125.776620
3,16,28,0.000000,-132.837190
3,16,30,0.000000,-129.438818
3,16,32,0.000000,-118.514520
3,16,34,0.000000,-119.295566
3,16,36,0.000000,-124.211458
3,16,38,0.000000,-117.863913
3,16,40,0.000000,-120.545644
3,16,42,0.000000,-120.853358
3,16,44,0.000000,-114.054117
3,16,46,0.000000,-122.983504
3,16,48,0.000000,-115.186798
3,16,50,0.000000,-118.934710
3,16,52,0.000000,-119.675979
3,16,54,0.000000,-128.897767
3,16,56,0.000000,-123.177416
3,16,58,0.000000,-117.074988
3,17,0,0.000000,-135.134146
3,17,2,0.000000,-124.903560
3,17,4,0.000000,-118.600889
3,17,6,0.000000,-127.746320
3,17,8,0.000000,-127.932720
3,17,10,0.000000,-131.183224
3,17,12,0.000000,-122.546871
3,17,14,0.000000,-122.443149
3,17,16,0.000000,-122.312602
3,17,18,0.000000,-117.992879
3,17,20,0.000000,-126.594413
3,17,22,0.000000,-122.797994
3,17,24,0.000000,-123.146939
3,17,26,0.000000,-116.356443
3,17,28,0.000000,-128.329191
3,17,30,0.000000,-120.221249
3,17,32,0.000000,-118.956485
3,17,34,0.000000,-121.333534
3,17,36,0.000000,-126.055941
3,17,38,0.000000,-121.546551
3,17,40,0.000000,-121.711464
3,17,42,0.000000,-124.116931
3,17,44,0.000000,-125.532850
3,17,46,0.000000,-131.050861
3,17,48,0.000000,-130.608967
3,17,50,0.000000,-123.154006
3,17,52,0.000000,-116.953003
3,17,54,0.000000,-119.070889
3,17,56,0.000000,-123.020931
3,17,58,0.000000,-123.988320
3,18,0,0.000000,-121.045502
3,18,2,0.000000,-127.086004
3,18,4,0.000000,-122.451565
3,18,6,0.000000,-121.236939
3,18,8,0.000000,-123.275920
3,18,10,0.000000,-123.860674
3,18,12,0.000000,-127.806704
3,18,14,0.000000,-122.082962
3,18,16,0.000000,-116.168345
3,18,18,0.000000,-131.183008
3,18,20,0.000000,-130.146708
3,18,22,0.000000,-125.931086
3,18,24,0.000000,-122.697498
3,18,26,0.000000,-121.649345
3,18,28,0.000000,-121.954725
3,18,30,0.000000,-119.490974
3,18,32,0.000000,-121.542487
3,18,34,0.000000,-122.496983
3,18,36,0.000000,-123.696139
3,18,38,0.000000,-119.196669
3,18,40,0.000000,-122.936768
3,18,42,0.000000,-117.048283
3,18,44,0.000000,-120.072338
3,18,46,0.000000,-127.133752
3,18,48,0.000000,-120.033397
3,18,50,0.000000,-117.691537
3,18,52,0.000000,-131.609855
3,18,54,0.000000,-123.681509
3,18,56,0.000000,-128.570880
3,18,58,0.000000,-118.199636
3,19,0,0.000000,-119.452860
3,19,2,0.000000,-121.932513
3,19,4,0.000000,-115.666331
3,19,6,0.000000,-119.217980
3,19,8,0.000000,-117.299004
3,19,10,0.000000,-125.393879
3,19,12,0.000000,-117.030076
3,19,14,0.000000,-121.498945
3,19,16,0.000000,-124.207948
3,19,18,0.000000,-125.474944
3,19,20,0.000000,-127.736976
3,19,22,0.000000,-127.777563
3,19,24,0.000000,-134.445863
3,19,26,0.000000,-135.637435
3,19,28,0.000000,-115.998250
3,19,30,0.000000,-121.362635
3,19,32,0.000000,-118.365537
3,19,34,0.000000,-116.669814
3,19,36,0.000000,-124.465781
3,19,38,0.000000,-123.197105
3,19,40,0.000000,-119.382153
3,19,42,0.000000,-121.484674
3,19,44,0.000000,-126.026644
3,19,46,0.000000,-122.827950
3,19,48,0.000000,-124.398948
3,19,50,0.000000,-122.874639
3,19,52,0.000000,-118.136895
3,19,54,0.000000,-123.353221
3,19,56,0.000000,-124.956036
3,19,58,0.000000,-120.462416
3,20,0,0.000000,-121.744784
3,20,2,0.000000,-126.764702
3,20,4,0.000000,-130.538764
3,20,6,0.000000,-123.465716
3,20,8,0.000000,-133.556170
3,20,10,0.000000,-127.564770
3,20,12,0.000000,-133.128502
3,20,14,0.000000,-121.818142
3,20,16,0.000000,-117.246607
3,20,18,0.000000,-118.372081
3,20,20,0.000000,-127.228249
3,20,22,0.000000,-136.929802
3,20,24,0.000000,-126.370847
3,20,26,0.000000,-121.957870
3,20,28,0.000000,-136.611627
3,20,30,0.000000,-117.860274
3,20,32,0.000000,-124.254443
3,20,34,0.000000,-117.937655
3,20,36,0.000000,-126.237423
3,20,38,0.000000,-120.571564
3,20,40,0.000000,-125.874263
3,20,42,0.000000,-125.362976
3,20,44,0.000000,-126.191275
3,20,46,0.000000,-120.842665
3,20,48,0.000000,-129.521891
3,20,50,0.000000,-115.310531
3,20,52,0.000000,-125.988928
3,20,54,0.000000,-124.814647
3,20,56,0.000000,-121.751116
3,20,58,0.000000,-132.083384
3,21,0,0.000000,-121.768319
3,21,2,0.000000,-117.145873
3,21,4,0.000000,-120.240947
3,21,6,0.000000,-117.776790
3,21,8,0.000000,-122.376156
3,21,10,0.000000,-122.302223
3,21,12,0.000000,-124.896384
3,21,14,0.000000,-120.206601
3,21,16,0.000000,-120.788962
3,21,18,0.000000,-133.573043
3,21,20,0.000000,-128.106143
3,21,22,0.000000,-120.849546
3,21,24,0.000000,-124.460396
3,21,26,0.000000,-129.053929
3,21,28,0.000000,-120.396780
3,21,30,0.000000,-116.154445
3,21,32,0.000000,-137.998686
3,21,34,0.000000,-118.527913
3,21,36,0.000000,-123.683726
3,21,38,0.000000,-122.416702
3,21,40,0.000000,-125.805608
3,21,42,0.000000,-127.467474
3,21,44,0.000000,-129.634462
3,21,46,0.000000,-121.706095
3,21,48,0.000000,-120.242979
3,21,50,0.000000,-119.132677
3,21,52,0.000000,-126.610310
3,21,54,0.000000,-119.569623
3,21,56,0.000000,-117.933872
3,21,58,0.000000,-138.999181
3,22,0,0.000000,-121.612833
3,22,2,0.000000,-126.132782
3,22,4,0.000000,-118.684209
3,22,6,0.000000,-120.246418
3,22,8,0.000000,-125.909347
3,22,10,0.000000,-121.211683
3,22,12,0.000000,-121.553016
3,22,14,0.000000,-115.624234
3,22,16,0.000000,-122.090477
3,22,18,0.000000,-117.405344
3,22,20,0.000000,-124.361305
3,22,22,0.000000,-120.197607
3,22,24,0.000000,-123.366360
3,22,26,0.000000,-120.297395
3,22,28,0.000000,-125.954134
3,22,30,0.000000,-127.126504
3,22,32,0.000000,-120.424354
3,22,34,0.000000,-124.083005
3,22,36,0.000000,-125.409274
3,22,38,0.000000,-124.046177
3,22,40,0.000000,-125.283544
3,22,42,0.000000,-132.106205
3,22,44,0.000000,-123.819610
3,22,46,0.000000,-124.892777
3,22,48,0.000000,-125.499709
3,22,50,0.000000,-128.456605
3,22,52,0.000000,-123.327704
3,22,54,0.000000,-120.266195
3,22,56,0.000000,-122.192827
3,22,58,0.000000,-115.824454
3,23,0,0.000000,-121.986974
3,23,2,0.000000,-119.834219
3,23,4,0.000000,-118.839996
3,23,6,0.000000,-114.250623
3,23,8,0.000000,-117.563506
3,23,10,0.000000,-120.867745
3,23,12,0.000000,-125.160105
3,23,14,0.000000,-119.640178
3,23,16,0.000000,-121.301913
3,23,18,0.000000,-133.174674
3,23,20,0.000000,-132.681910
3,23,22,0.000000,-117.108914
3,23,24,0.000000,-115.684258
3,23,26,0.000000,-123.173794
3,23,28,0.000000,-117.498512
3,23,30,0.000000,-125.691304
3,23,32,0.000000,-118.349546
3,23,34,0.000000,-118.414522
3,23,36,0.000000,-124.514789
3,23,38,0.000000,-127.631681
3,23,40,0.000000,-126.433396
3,23,42,0.000000,-121.954699
3,23,44,0.000000,-117.741720
3,23,46,0.000000,-125.943928
3,23,48,0.000000,-119.644785
3,23,50,0.000000,-118.432035
3,23,52,0.000000,-117.760353
3,23,54,0.000000,-125.583675
3,23,56,0.000000,-123.265576
3,23,58,0.000000,-134.721541
3,24,0,0.000000,-123.702838
3,24,2,0.000000,-124.083886
3,24,4,0.000000,-126.512630
3,24,6,0.000000,-117.888041
3,24,8,0.000000,-121.879270
3,24,10,0.000000,-124.169502
3,24,12,0.000000,-123.832543
3,24,14,0.000000,-119.491793
3,24,16,0.000000,-126.795737
3,24,18,0.000000,-125.210944
3,24,20,0.000000,-127.123415
3,24,22,0.000000,-126.780451
3,24,24,0.000000,-115.922809
3,24,26,0.000000,-123.358827
3,24,28,0.000000,-118.384011
3,24,30,0.000000,-121.340895
3,24,32,0.000000,-117.901901
3,24,34,0.000000,-117.424711
3,24,36,0.000000,-122.962993
3,24,38,0.000000,-119.444041
3,24,40,0.000000,-122.025270
3,24,42,0.000000,-116.916273
3,24,44,0.000000,-132.921680
3,24,46,0.000000,-121.159500
3,24,48,0.000000,-122.262053
3,24,50,0.000000,-123.342997
3,24,52,0.000000,-120.223372
3,24,54,0.000000,-116.901791
3,24,56,0.000000,-120.174388
3,24,58,0.000000,-127.972942
3,25,0,0.000000,-128.235648
3,25,2,0.000000,-119.855325
3,25,4,0.000000,-133.881072
3,25,6,0.000000,-139.934102
3,25,8,0.000000,-117.677827
3,25,10,0.000000,-119.451554
3,25,12,0.000000,-126.808403
3,25,14,0.000000,-125.525316
3,25,16,0.000000,-116.142458
3,25,18,0.000000,-120.683789
3,25,20,0.000000,-116.263730
3,25,22,0.000000,-119.341510
3,25,24,0.000000,-128.060166
3,25,26,0.000000,-119.774215
3,25,28,0.000000,-134.721597
3,25,30,0.000000,-119.881908
3,25,32,0.000000,-119.818406
3,25,34,0.000000,-123.672062
3,25,36,0.000000,-125.389286
3,25,38,0.000000,-132.299781
3,25,40,0.000000,-115.731120
3,25,42,0.000000,-126.881199
3,25,44,0.000000,-117.815642
3,25,46,0.000000,-123.234815
3,25,48,0.000000,-120.265578
3,25,50,0.000000,-121.623812
3,25,52,0.000000,-123.477966
3,25,54,0.000000,-120.295951
3,25,56,0.000000,-121.053983
3,25,58,0.000000,-115.967201
3,26,0,0.000000,-119.666125
3,26,2,0.000000,-116.597507
3,26,4,0.000000,-125.862615
3,26,6,0.000000,-125.848530
3,26,8,0.000000,-118.848334
3,26,10,0.000000,-119.684437
3,26,12,0.000000,-119.406562
3,26,14,0.000000,-118.679533
3,26,16,0.000000,-140.871604
3,26,18,0.000000,-114.646062
3,26,20,0.000000,-123.155471
3,26,22,0.000000,-129.057182
3,26,24,0.000000,-117.478346
3,26,26,0.000000,-123.101202
3,26,28,0.000000,-118.318204
3,26,30,0.000000,-119.146657
3,26,32,0.000000,-124.800499
3,26,34,0.000000,-115.346562
3,26,36,0.000000,-127.482919
3,26,38,0.000000,-121.567689
3,26,40,0.000000,-122.034621
3,26,42,0.000000,-124.123134
3,26,44,0.000000,-123.590410
3,26,46,0.000000,-124.672386
3,26,48,0.000000,-130.151988
3,26,50,0.000000,-128.258895
3,26,52,0.000000,-119.112843
3,26,54,0.000000,-121.008583
3,26,56,0.000000,-128.183957
3,26,58,0.000000,-120.379188
3,27,0,0.000000,-120.351326
3,27,2,0.000000,-129.098726
3,27,4,0.000000,-121.860568
3,27,6,0.000000,-116.540889
3,27,8,0.000000,-117.305804
3,27,10,0.000000,-116.450058
3,27,12,0.000000,-119.727736
3,27,14,0.000000,-125.729814
3,27,16,0.000000,-122.169281
3,27,18,0.000000,-119.131331
3,27,20,0.000000,-120.067382
3,27,22,0.000000,-120.826681
