hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.860293
0,0,2,0.000000,-224.860293
0,0,4,0.000000,-133.829192
0,0,6,0.000000,-131.837188
0,0,8,0.000000,-130.415547
0,0,10,0.000000,-134.608832
0,0,12,0.000000,-128.504856
0,0,14,0.000000,-131.569840
0,0,16,0.000000,-130.854451
0,0,18,0.000000,-139.734784
0,0,20,0.000000,-132.860366
0,0,22,0.000000,-132.664273
0,0,24,0.000000,-131.148775
0,0,26,0.000000,-126.029302
0,0,28,0.000000,-126.400406
0,0,30,0.000000,-135.393085
0,0,32,0.000000,-128.116741
0,0,34,0.000000,-147.693106
0,0,36,0.000000,-139.557219
0,0,38,0.000000,-141.667813
0,0,40,0.000000,-128.627801
0,0,42,0.000000,-130.861266
0,0,44,0.000000,-134.687155
0,0,46,0.000000,-134.626240
0,0,48,0.000000,-138.667802
0,0,50,0.000000,-133.478698
0,0,52,0.000000,-137.465594
0,0,54,0.000000,-134.573014
0,0,56,0.000000,-133.052358
0,0,58,0.000000,-140.337261
0,1,0,0.000000,-130.677626
0,1,2,0.000000,-128.406559
0,1,4,0.000000,-138.728710
0,1,6,0.000000,-130.991007
0,1,8,0.000000,-129.849597
0,1,10,0.000000,-129.906782
0,1,12,0.000000,-134.821507
0,1,14,0.000000,-129.611692
0,1,16,0.000000,-137.654450
0,1,18,0.000000,-138.642942
0,1,20,0.000000,-134.363476
0,1,22,0.000000,-133.208352
0,1,24,0.000000,-128.606099
0,1,26,0.000000,-131.322811
0,1,28,0.000000,-129.841580
0,1,30,0.000000,-133.630345
0,1,32,0.000000,-147.369881
0,1,34,0.000000,-134.714236
0,1,36,0.000000,-133.289915
0,1,38,0.000000,-132.692270
0,1,40,0.000000,-135.141659
0,1,42,0.000000,-134.001171
0,1,44,0.000000,-137.032196
0,1,46,0.000000,-138.719069
0,1,48,0.000000,-132.380306
0,1,50,0.000000,-139.494508
0,1,52,0.000000,-135.465367
0,1,54,0.000000,-140.400281
0,1,56,0.000000,-132.822427
0,1,58,0.000000,-139.205946
0,2,0,0.000000,-135.569009
0,2,2,0.000000,-136.430339
0,2,4,0.000000,-156.430188
0,2,6,0.000000,-141.284807
0,2,8,0.000000,-133.948040
0,2,10,0.000000,-143.286904
0,2,12,0.000000,-136.480155
0,2,14,0.000000,-131.879363
0,2,16,0.000000,-135.692133
0,2,18,0.000000,-134.229465
0,2,20,0.000000,-141.243316
0,2,22,0.000000,-132.589793
0,2,24,0.000000,-140.620353
0,2,26,0.000000,-132.915836
0,2,28,0.000000,-145.967876
0,2,30,0.000000,-128.713039
0,2,32,0.000000,-127.758368
0,2,34,0.000000,-134.708872
0,2,36,0.000000,-126.292669
0,2,38,0.000000,-134.613045
0,2,40,0.000000,-131.987817
0,2,42,0.000000,-132.664156
0,2,44,0.000000,-125.616828
0,2,46,0.000000,-129.888811
0,2,48,0.000000,-151.956956
0,2,50,0.000000,-133.080471
0,2,52,0.000000,-138.677296
0,2,54,0.000000,-134.334550
0,2,56,0.000000,-142.866035
0,2,58,0.000000,-142.416471
0,3,0,0.000000,-127.780315
0,3,2,0.000000,-136.899651
0,3,4,0.000000,-137.405852
0,3,6,0.000000,-137.602761
0,3,8,0.000000,-151.152279
0,3,10,0.000000,-134.779042
0,3,12,0.000000,-133.658823
0,3,14,0.000000,-131.587723
0,3,16,0.000000,-127.790996
0,3,18,0.000000,-130.511676
0,3,20,0.000000,-133.408023
0,3,22,0.000000,-135.990017
0,3,24,0.000000,-149.564373
0,3,26,0.000000,-130.202511
0,3,28,0.000000,-133.016855
0,3,30,0.000000,-133.790166
0,3,32,0.000000,-136.531254
0,3,34,0.000000,-127.976818
0,3,36,0.000000,-134.780781
0,3,38,0.000000,-127.576438
0,3,40,0.000000,-135.451800
0,3,42,0.000000,-137.047281
0,3,44,0.000000,-137.323736
0,3,46,0.000000,-130.575288
0,3,48,0.000000,-133.938547
0,3,50,0.000000,-136.428875
0,3,52,0.000000,-132.312688
0,3,54,0.000000,-135.020944
0,3,56,0.000000,-133.674150
0,3,58,0.000000,-135.238400
0,4,0,0.000000,-140.026155
0,4,2,0.000000,-131.364137
0,4,4,0.000000,-135.365297
0,4,6,0.000000,-139.502844
0,4,8,0.000000,-137.081583
0,4,10,0.000000,-147.327060
0,4,12,0.000000,-147.115172
0,4,14,0.000000,-132.569010
0,4,16,0.000000,-159.139649
0,4,18,0.000000,-139.636997
0,4,20,0.000000,-133.141392
0,4,22,0.000000,-131.122389
0,4,24,0.000000,-135.839131
0,4,26,0.000000,-141.218222
0,4,28,0.000000,-135.651448
0,4,30,0.000000,-133.980906
0,4,32,0.000000,-135.612389
0,4,34,0.000000,-137.744780
0,4,36,0.000000,-136.292729
0,4,38,0.000000,-136.159412
0,4,40,0.000000,-137.518803
0,4,42,0.000000,-132.902267
0,4,44,0.000000,-132.795721
0,4,46,0.000000,-142.607630
0,4,48,0.000000,-138.038742
0,4,50,0.000000,-135.586374
0,4,52,0.000000,-132.667586
0,4,54,0.000000,-131.206049
0,4,56,0.000000,-130.806430
0,4,58,0.000000,-135.447724
0,5,0,0.000000,-137.457898
0,5,2,0.000000,-130.957008
0,5,4,0.000000,-132.332432
0,5,6,0.000000,-132.825183
0,5,8,0.000000,-131.728916
0,5,10,0.000000,-126.597890
0,5,12,0.000000,-138.603067
0,5,14,0.000000,-135.212067
0,5,16,0.000000,-165.964724
0,5,18,0.000000,-128.644888
0,5,20,0.000000,-127.029518
0,5,22,0.000000,-132.736091
0,5,24,0.000000,-139.703740
0,5,26,0.000000,-131.192344
0,5,28,0.000000,-136.686653
0,5,30,0.000000,-144.450669
0,5,32,0.000000,-135.248488
0,5,34,0.000000,-133.822332
0,5,36,0.000000,-129.696742
0,5,38,0.000000,-129.742366
0,5,40,0.000000,-134.642850
0,5,42,0.000000,-147.013448
0,5,44,0.000000,-138.554549
0,5,46,0.000000,-134.072560
0,5,48,0.000000,-132.005043
0,5,50,0.000000,-137.800736
0,5,52,0.000000,-138.978119
0,5,54,0.000000,-137.964793
0,5,56,0.000000,-139.454859
0,5,58,0.000000,-132.591627
0,6,0,0.000000,-142.578565
0,6,2,0.000000,-133.859938
0,6,4,0.000000,-136.505370
0,6,6,0.000000,-147.364361
0,6,8,0.000000,-133.224787
0,6,10,0.000000,-140.284352
0,6,12,0.000000,-131.705828
0,6,14,0.000000,-137.223127
0,6,16,0.000000,-137.053772
0,6,18,0.000000,-128.741974
0,6,20,0.000000,-129.699695
0,6,22,0.000000,-131.536355
0,6,24,0.000000,-152.142319
0,6,26,0.000000,-129.267627
0,6,28,0.000000,-134.485381
0,6,30,0.000000,-138.656349
0,6,32,0.000000,-131.662558
0,6,34,0.000000,-134.988327
0,6,36,0.000000,-128.655342
0,6,38,0.000000,-128.388430
0,6,40,0.000000,-124.531488
0,6,42,0.000000,-133.540608
0,6,44,0.000000,-141.656746
0,6,46,0.000000,-130.536126
0,6,48,0.000000,-139.089297
0,6,50,0.000000,-134.619482
0,6,52,0.000000,-139.031853
0,6,54,0.000000,-128.499157
0,6,56,0.000000,-135.692446
0,6,58,0.000000,-129.689570
0,7,0,0.000000,-129.004109
0,7,2,0.000000,-130.509499
0,7,4,0.000000,-129.391356
0,7,6,0.000000,-131.586864
0,7,8,0.000000,-142.033583
0,7,10,0.000000,-133.677808
0,7,12,0.000000,-134.288443
0,7,14,0.000000,-135.222275
0,7,16,0.000000,-134.303036
0,7,18,0.000000,-133.752964
0,7,20,0.000000,-133.213287
0,7,22,0.000000,-147.835453
0,7,24,0.000000,-131.330713
0,7,26,0.000000,-147.719328
0,7,28,0.000000,-141.673873
0,7,30,0.000000,-128.533551
0,7,32,0.000000,-141.436070
0,7,34,0.000000,-127.556605
0,7,36,0.000000,-134.237945
0,7,38,0.000000,-134.081801
0,7,40,0.000000,-149.826670
0,7,42,0.000000,-137.498295
0,7,44,0.000000,-132.399198
0,7,46,0.000000,-125.116522
0,7,48,0.000000,-128.526997
0,7,50,0.000000,-138.435443
0,7,52,0.000000,-132.324115
0,7,54,0.000000,-134.264806
0,7,56,0.000000,-130.211066
0,7,58,0.000000,-133.124141
0,8,0,0.000000,-132.890542
0,8,2,0.000000,-148.101093
0,8,4,0.000000,-135.957843
0,8,6,0.000000,-132.442952
0,8,8,0.000000,-137.938848
0,8,10,0.000000,-131.950306
0,8,12,0.000000,-130.987094
0,8,14,0.000000,-129.654205
0,8,16,0.000000,-137.086013
0,8,18,0.000000,-136.805811
0,8,20,0.000000,-135.688518
0,8,22,0.000000,-133.761965
0,8,24,0.000000,-138.036106
0,8,26,0.000000,-133.582953
0,8,28,0.000000,-130.781479
0,8,30,0.000000,-135.986729
0,8,32,0.000000,-129.328826
0,8,34,0.000000,-144.388603
0,8,36,0.000000,-130.115980
0,8,38,0.000000,-138.789919
0,8,40,0.000000,-131.625256
0,8,42,0.000000,-140.950636
0,8,44,0.000000,-134.216928
0,8,46,0.000000,-132.420314
0,8,48,0.000000,-133.712434
0,8,50,0.000000,-137.996031
0,8,52,0.000000,-141.119623
0,8,54,0.000000,-135.399069
0,8,56,0.000000,-133.134309
0,8,58,0.000000,-154.668077
0,9,0,0.000000,-134.980602
0,9,2,0.000000,-143.338561
0,9,4,0.000000,-131.341402
0,9,6,0.000000,-130.187906
0,9,8,0.000000,-132.183440
0,9,10,0.000000,-135.061931
0,9,12,0.000000,-137.875429
0,9,14,0.000000,-133.513364
0,9,16,0.000000,-128.777064
0,9,18,0.000000,-128.700291
0,9,20,0.000000,-133.534553
0,9,22,0.000000,-131.201768
0,9,24,0.000000,-144.785008
0,9,26,0.000000,-139.781216
0,9,28,0.000000,-129.657931
0,9,30,0.000000,-135.599057
0,9,32,0.000000,-133.635021
0,9,34,0.000000,-144.617948
0,9,36,0.000000,-134.906591
0,9,38,0.000000,-131.084141
0,9,40,0.000000,-135.956571
0,9,42,0.000000,-131.969017
0,9,44,0.000000,-137.406028
0,9,46,0.000000,-134.797849
0,9,48,0.000000,-130.652861
0,9,50,0.000000,-138.571154
0,9,52,0.000000,-132.522770
0,9,54,0.000000,-141.068198
0,9,56,0.000000,-128.590366
0,9,58,0.000000,-132.151073
0,10,0,0.000000,-146.688263
0,10,2,0.000000,-131.126698
0,10,4,0.000000,-132.585265
0,10,6,0.000000,-127.959551
0,10,8,0.000000,-147.880058
0,10,10,0.000000,-139.812313
0,10,12,0.000000,-134.213902
0,10,14,0.000000,-132.799186
0,10,16,0.000000,-144.443572
0,10,18,0.000000,-134.099292
0,10,20,0.000000,-130.841688
0,10,22,0.000000,-142.952140
0,10,24,0.000000,-130.694342
0,10,26,0.000000,-127.536206
0,10,28,0.000000,-141.907924
0,10,30,0.000000,-143.269656
0,10,32,0.000000,-129.328571
0,10,34,0.000000,-132.801257
0,10,36,0.000000,-135.328144
0,10,38,0.000000,-132.431315
0,10,40,0.000000,-131.468592
0,10,42,0.000000,-131.087116
0,10,44,0.000000,-125.541556
0,10,46,0.000000,-138.453888
0,10,48,0.000000,-135.853297
0,10,50,0.000000,-141.111377
0,10,52,0.000000,-140.398378
0,10,54,0.000000,-135.368781
0,10,56,0.000000,-128.311797
0,10,58,0.000000,-150.291520
0,11,0,0.000000,-134.754508
0,11,2,0.000000,-137.458024
0,11,4,0.000000,-137.927633
0,11,6,0.000000,-132.159302
0,11,8,0.000000,-139.053481
0,11,10,0.000000,-131.860003
0,11,12,0.000000,-137.246155
0,11,14,0.000000,-133.780800
0,11,16,0.000000,-127.254288
0,11,18,0.000000,-129.071925
0,11,20,0.000000,-139.946074
0,11,22,0.000000,-132.333621
0,11,24,0.000000,-140.014996
0,11,26,0.000000,-130.131771
0,11,28,0.000000,-134.833600
0,11,30,0.000000,-133.388114
0,11,32,0.000000,-129.248673
0,11,34,0.000000,-140.494332
0,11,36,0.000000,-133.423108
0,11,38,0.000000,-140.812169
0,11,40,0.000000,-128.125131
0,11,42,0.000000,-127.939312
0,11,44,0.000000,-136.016442
0,11,46,0.000000,-134.483824
0,11,48,0.000000,-137.517144
0,11,50,0.000000,-139.663047
0,11,52,0.000000,-130.375318
0,11,54,0.000000,-135.933927
0,11,56,0.000000,-158.267167
0,11,58,0.000000,-134.303266
0,12,0,0.000000,-131.369707
0,12,2,0.000000,-128.584978
0,12,4,0.000000,-133.791648
0,12,6,0.000000,-137.423054
0,12,8,0.000000,-137.375777
0,12,10,0.000000,-128.245240
0,12,12,0.000000,-132.133210
0,12,14,0.000000,-137.863062
0,12,16,0.000000,-134.425432
0,12,18,0.000000,-135.473583
0,12,20,0.000000,-130.815622
0,12,22,0.000000,-136.567205
0,12,24,0.000000,-135.315553
0,12,26,0.000000,-129.800487
0,12,28,0.000000,-125.845941
0,12,30,0.000000,-134.000056
0,12,32,0.000000,-134.666471
0,12,34,0.000000,-131.551776
0,12,36,0.000000,-134.697909
0,12,38,0.000000,-134.400591
0,12,40,0.000000,-130.882995
0,12,42,0.000000,-139.620833
0,12,44,0.000000,-128.051881
0,12,46,0.000000,-133.944389
0,12,48,0.000000,-139.643626
0,12,50,0.000000,-141.053483
0,12,52,0.000000,-133.823729
0,12,54,0.000000,-136.329173
0,12,56,0.000000,-137.539244
0,12,58,0.000000,-137.108380
0,13,0,0.000000,-143.570439
0,13,2,0.000000,-131.104648
0,13,4,0.000000,-129.777622
0,13,6,0.000000,-131.547031
0,13,8,0.000000,-135.214775
0,13,10,0.000000,-139.156286
0,13,12,0.000000,-129.821656
0,13,14,0.000000,-130.849740
0,13,16,0.000000,-129.477387
0,13,18,0.000000,-133.922562
0,13,20,0.000000,-147.620881
0,13,22,0.000000,-137.989191
0,13,24,0.000000,-129.497926
0,13,26,0.000000,-132.220763
0,13,28,0.000000,-158.322624
0,13,30,0.000000,-142.395413
0,13,32,0.000000,-128.415478
0,13,34,0.000000,-132.534831
0,13,36,0.000000,-130.983047
0,13,38,0.000000,-129.460273
0,13,40,0.000000,-137.311801
0,13,42,0.000000,-133.735860
0,13,44,0.000000,-143.195498
0,13,46,0.000000,-133.617435
0,13,48,0.000000,-141.252970
0,13,50,0.000000,-131.854444
0,13,52,0.000000,-128.030222
0,13,54,0.000000,-138.342798
0,13,56,0.000000,-136.220253
0,13,58,0.000000,-140.733376
0,14,0,0.000000,-130.049306
0,14,2,0.000000,-132.297836
0,14,4,0.000000,-141.979628
0,14,6,0.000000,-130.688759
0,14,8,0.000000,-132.804812
0,14,10,0.000000,-152.307766
0,14,12,0.000000,-142.659349
0,14,14,0.000000,-144.390206
0,14,16,0.000000,-135.653503
0,14,18,0.000000,-139.321724
0,14,20,0.000000,-134.307202
0,14,22,0.000000,-130.117539
0,14,24,0.000000,-133.780816
0,14,26,0.000000,-131.745455
0,14,28,0.000000,-133.955036
0,14,30,0.000000,-132.343959
0,14,32,0.000000,-138.158914
0,14,34,0.000000,-124.815015
0,14,36,0.000000,-131.551368
0,14,38,0.000000,-135.513258
0,14,40,0.000000,-133.024618
0,14,42,0.000000,-137.114221
0,14,44,0.000000,-131.559793
0,14,46,0.000000,-159.801345
0,14,48,0.000000,-138.936267
0,14,50,0.000000,-135.312304
0,14,52,0.000000,-125.466039
0,14,54,0.000000,-131.859053
0,14,56,0.000000,-136.227796
0,14,58,0.000000,-136.028705
0,15,0,0.000000,-132.017394
0,15,2,0.000000,-127.272751
0,15,4,0.000000,-131.905970
0,15,6,0.000000,-134.891904
0,15,8,0.000000,-134.358603
0,15,10,0.000000,-141.893113
0,15,12,0.000000,-137.398469
0,15,14,0.000000,-136.463550
0,15,16,0.000000,-129.480736
0,15,18,0.000000,-124.163330
0,15,20,0.000000,-131.431140
0,15,22,0.000000,-137.271989
0,15,24,0.000000,-134.132619
0,15,26,0.000000,-139.732018
0,15,28,0.000000,-138.703700
0,15,30,0.000000,-126.341869
0,15,32,0.000000,-132.635594
0,15,34,0.000000,-129.124900
0,15,36,0.000000,-139.597634
0,15,38,0.000000,-133.514077
0,15,40,0.000000,-134.054584
0,15,42,0.000000,-130.673554
0,15,44,0.000000,-137.407325
0,15,46,0.000000,-132.886585
0,15,48,0.000000,-147.014949
0,15,50,0.000000,-132.225028
0,15,52,0.000000,-138.560399
0,15,54,0.000000,-134.342904
0,15,56,0.000000,-131.385820
0,15,58,0.000000,-133.027337
0,16,0,0.000000,-134.545539
0,16,2,0.000000,-131.639692
0,16,4,0.000000,-134.273862
0,16,6,0.000000,-137.700659
0,16,8,0.000000,-136.617281
0,16,10,0.000000,-131.751349
0,16,12,0.000000,-129.894142
0,16,14,0.000000,-130.190294
0,16,16,0.000000,-134.460640
0,16,18,0.000000,-130.421540
0,16,20,0.000000,-134.868233
0,16,22,0.000000,-140.042850
0,16,24,0.000000,-129.746090
0,16,26,0.000000,-135.402411
0,16,28,0.000000,-144.482479
0,16,30,0.000000,-135.720242
0,16,32,0.000000,-132.705160
0,16,34,0.000000,-132.249255
0,16,36,0.000000,-129.771491
0,16,38,0.000000,-132.747584
0,16,40,0.000000,-129.983080
0,16,42,0.000000,-137.711675
0,16,44,0.000000,-127.242710
0,16,46,0.000000,-132.321397
0,16,48,0.000000,-129.728267
0,16,50,0.000000,-135.627574
0,16,52,0.000000,-138.397744
0,16,54,0.000000,-146.302165
0,16,56,0.000000,-136.392286
0,16,58,0.000000,-128.887823
0,17,0,0.000000,-128.375822
0,17,2,0.000000,-129.669749
0,17,4,0.000000,-137.564112
0,17,6,0.000000,-127.778964
0,17,8,0.000000,-143.219819
0,17,10,0.000000,-134.690557
0,17,12,0.000000,-129.234480
0,17,14,0.000000,-133.829720
0,17,16,0.000000,-159.403601
0,17,18,0.000000,-133.745307
0,17,20,0.000000,-134.639653
0,17,22,0.000000,-166.090541
0,17,24,0.000000,-133.169604
0,17,26,0.000000,-134.123582
0,17,28,0.000000,-129.508741
0,17,30,0.000000,-134.135060
0,17,32,0.000000,-141.082475
0,17,34,0.000000,-135.060460
0,17,36,0.000000,-129.011797
0,17,38,0.000000,-140.208264
0,17,40,0.000000,-138.424294
0,17,42,0.000000,-139.334424
0,17,44,0.000000,-130.830830
0,17,46,0.000000,-135.163120
0,17,48,0.000000,-131.253159
0,17,50,0.000000,-130.977231
0,17,52,0.000000,-127.884878
0,17,54,0.000000,-157.624661
0,17,56,0.000000,-130.814485
0,17,58,0.000000,-131.180866
0,18,0,0.000000,-136.939433
0,18,2,0.000000,-147.611942
0,18,4,0.000000,-133.986910
0,18,6,0.000000,-133.635036
0,18,8,0.000000,-135.450418
0,18,10,0.000000,-131.662082
0,18,12,0.000000,-137.922960
0,18,14,0.000000,-141.307074
0,18,16,0.000000,-137.988210
0,18,18,0.000000,-142.575285
0,18,20,0.000000,-127.066441
0,18,22,0.000000,-132.109034
0,18,24,0.000000,-135.678324
0,18,26,0.000000,-132.006868
0,18,28,0.000000,-138.655518
0,18,30,0.000000,-140.693145
0,18,32,0.000000,-140.641628
0,18,34,0.000000,-140.768251
0,18,36,0.000000,-138.995315
0,18,38,0.000000,-136.180537
0,18,40,0.000000,-137.749615
0,18,42,0.000000,-131.135693
0,18,44,0.000000,-140.724926
0,18,46,0.000000,-135.871648
0,18,48,0.000000,-127.315959
0,18,50,0.000000,-131.491518
0,18,52,0.000000,-130.766228
0,18,54,0.000000,-138.637532
0,18,56,0.000000,-134.535571
0,18,58,0.000000,-155.860816
0,19,0,0.000000,-141.149482
0,19,2,0.000000,-137.262361
0,19,4,0.000000,-137.841050
0,19,6,0.000000,-137.523410
0,19,8,0.000000,-145.379144
0,19,10,0.000000,-147.927007
0,19,12,0.000000,-134.609706
0,19,14,0.000000,-136.894959
0,19,16,0.000000,-134.819468
0,19,18,0.000000,-133.779126
0,19,20,0.000000,-131.829657
0,19,22,0.000000,-135.103243
0,19,24,0.000000,-139.502344
0,19,26,0.000000,-135.280751
0,19,28,0.000000,-135.432024
0,19,30,0.000000,-132.105515
0,19,32,0.000000,-134.288334
0,19,34,0.000000,-130.714702
0,19,36,0.000000,-135.739278
0,19,38,0.000000,-130.325141
0,19,40,0.000000,-134.908764
0,19,42,0.000000,-138.394544
0,19,44,0.000000,-132.841557
0,19,46,0.000000,-132.681557
0,19,48,0.000000,-131.074908
0,19,50,0.000000,-130.328756
0,19,52,0.000000,-131.500318
0,19,54,0.000000,-135.882981
0,19,56,0.000000,-129.966668
0,19,58,0.000000,-143.945641
0,20,0,0.000000,-135.256031
0,20,2,0.000000,-135.153117
0,20,4,0.000000,-131.909412
0,20,6,0.000000,-141.442411
0,20,8,0.000000,-133.164327
0,20,10,0.000000,-145.771719
0,20,12,0.000000,-129.831816
0,20,14,0.000000,-139.922944
0,20,16,0.000000,-136.876599
0,20,18,0.000000,-142.127623
0,20,20,0.000000,-135.635946
0,20,22,0.000000,-137.677056
0,20,24,0.000000,-130.060690
0,20,26,0.000000,-137.919801
0,20,28,0.000000,-133.671570
0,20,30,0.000000,-132.802910
0,20,32,0.000000,-130.475185
0,20,34,0.000000,-128.661196
0,20,36,0.000000,-133.145675
0,20,38,0.000000,-127.627826
0,20,40,0.000000,-129.520465
0,20,42,0.000000,-132.115767
0,20,44,0.000000,-131.667135
0,20,46,0.000000,-131.985713
0,20,48,0.000000,-137.801262
0,20,50,0.000000,-143.533328
0,20,52,0.000000,-128.722619
0,20,54,0.000000,-133.280981
0,20,56,0.000000,-131.351633
0,20,58,0.000000,-136.242452
0,21,0,0.000000,-129.439795
0,21,2,0.000000,-130.938093
0,21,4,0.000000,-135.586626
0,21,6,0.000000,-126.046323
0,21,8,0.000000,-140.116041
0,21,10,0.000000,-131.038773
0,21,12,0.000000,-141.269406
0,21,14,0.000000,-132.324728
0,21,16,0.000000,-131.155693
0,21,18,0.000000,-128.388561
0,21,20,0.000000,-132.999415
0,21,22,0.000000,-136.455602
0,21,24,0.000000,-134.592390
0,21,26,0.000000,-136.130093
0,21,28,0.000000,-132.002067
0,21,30,0.000000,-149.408276
0,21,32,0.000000,-134.815120
0,21,34,0.000000,-133.300380
0,21,36,0.000000,-134.914996
0,21,38,0.000000,-138.409761
0,21,40,0.000000,-126.246440
0,21,42,0.000000,-150.200356
0,21,44,0.000000,-135.102135
0,21,46,0.000000,-136.538582
0,21,48,0.000000,-140.413998
0,21,50,0.000000,-139.971024
0,21,52,0.000000,-136.549471
0,21,54,0.000000,-132.085629
0,21,56,0.000000,-129.098320
0,21,58,0.000000,-135.046515
0,22,0,0.000000,-135.928522
0,22,2,0.000000,-130.949842
0,22,4,0.000000,-134.649499
0,22,6,0.000000,-142.299384
0,22,8,0.000000,-138.190376
0,22,10,0.000000,-137.921349
0,22,12,0.000000,-127.244885
0,22,14,0.000000,-130.020426
0,22,16,0.000000,-133.439439
0,22,18,0.000000,-131.529562
0,22,20,0.000000,-131.469741
0,22,22,0.000000,-131.387370
0,22,24,0.000000,-131.039624
0,22,26,0.000000,-129.800542
0,22,28,0.000000,-135.815762
0,22,30,0.000000,-126.114138
0,22,32,0.000000,-131.668311
0,22,34,0.000000,-133.666691
0,22,36,0.000000,-134.829053
0,22,38,0.000000,-131.187920
0,22,40,0.000000,-135.808736
0,22,42,0.000000,-132.502385
0,22,44,0.000000,-129.422784
0,22,46,0.000000,-141.912116
0,22,48,0.000000,-134.496250
0,22,50,0.000000,-135.495009
0,22,52,0.000000,-128.604430
0,22,54,0.000000,-131.153431
0,22,56,0.000000,-140.616231
0,22,58,0.000000,-130.413394
0,23,0,0.000000,-133.839194
0,23,2,0.000000,-130.711109
0,23,4,0.000000,-131.142668
0,23,6,0.000000,-133.213862
0,23,8,0.000000,-130.182889
0,23,10,0.000000,-133.167127
0,23,12,0.000000,-128.528577
0,23,14,0.000000,-134.132542
0,23,16,0.000000,-130.997370
0,23,18,0.000000,-129.969861
0,23,20,0.000000,-134.578516
0,23,22,0.000000,-135.527537
0,23,24,0.000000,-128.906631
0,23,26,0.000000,-143.550443
0,23,28,0.000000,-127.117440
0,23,30,0.000000,-129.938879
0,23,32,0.000000,-136.681555
0,23,34,0.000000,-133.922430
0,23,36,0.000000,-134.009057
0,23,38,0.000000,-129.737082
0,23,40,0.000000,-136.076877
0,23,42,0.000000,-132.590790
0,23,44,0.000000,-138.636007
0,23,46,0.000000,-131.549740
0,23,48,0.000000,-135.723568
0,23,50,0.000000,-135.024521
0,23,52,0.000000,-145.781906
0,23,54,0.000000,-127.270880
0,23,56,0.000000,-132.133067
0,23,58,0.000000,-157.743440
0,24,0,0.000000,-132.638396
0,24,2,0.000000,-144.048322
0,24,4,0.000000,-133.082124
0,24,6,0.000000,-131.454790
0,24,8,0.000000,-136.890937
0,24,10,0.000000,-133.307428
0,24,12,0.000000,-132.083007
0,24,14,0.000000,-136.277047
0,24,16,0.000000,-132.782229
0,24,18,0.000000,-136.670871
0,24,20,0.000000,-133.224138
0,24,22,0.000000,-128.593888
0,24,24,0.000000,-127.434519
0,24,26,0.000000,-140.126234
0,24,28,0.000000,-147.596014
0,24,30,0.000000,-131.922015
0,24,32,0.000000,-133.794542
0,24,34,0.000000,-130.632480
0,24,36,0.000000,-134.202892
0,24,38,0.000000,-134.715499
0,24,40,0.000000,-140.974510
0,24,42,0.000000,-132.539277
0,24,44,0.000000,-143.777780
0,24,46,0.000000,-138.036193
0,24,48,0.000000,-128.474719
0,24,50,0.000000,-130.557629
0,24,52,0.000000,-131.208038
0,24,54,0.000000,-144.245513
0,24,56,0.000000,-143.125874
0,24,58,0.000000,-140.450748
0,25,0,0.000000,-134.337157
0,25,2,0.000000,-139.941617
0,25,4,0.000000,-132.826319
0,25,6,0.000000,-135.320436
0,25,8,0.000000,-130.074865
0,25,10,0.000000,-133.048503
0,25,12,0.000000,-135.691871
0,25,14,0.000000,-136.458917
0,25,16,0.000000,-142.938113
0,25,18,0.000000,-139.957502
0,25,20,0.000000,-130.651633
0,25,22,0.000000,-130.129410
0,25,24,0.000000,-130.000091
0,25,26,0.000000,-140.359276
0,25,28,0.000000,-131.908910
0,25,30,0.000000,-135.977957
0,25,32,0.000000,-134.605277
0,25,34,0.000000,-136.015840
0,25,36,0.000000,-139.607576
0,25,38,0.000000,-138.240855
0,25,40,0.000000,-132.220312
0,25,42,0.000000,-135.340185
0,25,44,0.000000,-134.469831
0,25,46,0.000000,-138.456554
0,25,48,0.000000,-140.963306
0,25,50,0.000000,-131.910359
0,25,52,0.000000,-133.779429
0,25,54,0.000000,-136.709084
0,25,56,0.000000,-128.714482
0,25,58,0.000000,-140.744326
0,26,0,0.000000,-134.872072
0,26,2,0.000000,-132.435755
0,26,4,0.000000,-132.369144
0,26,6,0.000000,-129.591957
0,26,8,0.000000,-132.023810
0,26,10,0.000000,-130.744699
0,26,12,0.000000,-141.855107
0,26,14,0.000000,-132.493659
0,26,16,0.000000,-132.114383
0,26,18,0.000000,-141.796028
0,26,20,0.000000,-134.987018
0,26,22,0.000000,-128.324542
0,26,24,0.000000,-133.264958
0,26,26,0.000000,-124.189334
0,26,28,0.000000,-142.171760
0,26,30,0.000000,-132.150866
0,26,32,0.000000,-132.843587
0,26,34,0.000000,-132.157478
0,26,36,0.000000,-136.365362
0,26,38,0.000000,-134.936758
0,26,40,0.000000,-127.238899
0,26,42,0.000000,-132.320121
0,26,44,0.000000,-131.752270
0,26,46,0.000000,-136.935928
0,26,48,0.000000,-137.877428
0,26,50,0.000000,-134.934099
0,26,52,0.000000,-135.374279
0,26,54,0.000000,-127.795884
0,26,56,0.000000,-135.935472
0,26,58,0.000000,-129.121570
0,27,0,0.000000,-129.951273
0,27,2,0.000000,-130.236827
0,27,4,0.000000,-148.282886
0,27,6,0.000000,-135.267627
0,27,8,0.000000,-135.770929
0,27,10,0.000000,-146.105364
0,27,12,0.000000,-141.386317
0,27,14,0.000000,-130.822714
0,27,16,0.000000,-130.658031
0,27,18,0.000000,-138.118023
0,27,20,0.000000,-139.019048
0,27,22,0.000000,-141.245216
