hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-150.824956
7,0,2,0.000000,-136.567490
7,0,4,0.000000,-128.743859
7,0,6,0.000000,-128.619512
7,0,8,0.000000,-131.409047
7,0,10,0.000000,-131.136726
7,0,12,0.000000,-132.709649
7,0,14,0.000000,-135.856531
7,0,16,0.000000,-130.173936
7,0,18,0.000000,-131.246272
7,0,20,0.000000,-128.939470
7,0,22,0.000000,-125.166511
7,0,24,0.000000,-126.430301
7,0,26,0.000000,-127.736042
7,0,28,0.000000,-139.233198
7,0,30,0.000000,-127.843878
7,0,32,0.000000,-131.035378
7,0,34,0.000000,-138.999509
7,0,36,0.000000,-129.355843
7,0,38,0.000000,-130.902803
7,0,40,0.000000,-124.682864
7,0,42,0.000000,-130.429970
7,0,44,0.000000,-129.710953
7,0,46,0.000000,-130.570430
7,0,48,0.000000,-130.372436
7,0,50,0.000000,-138.890014
7,0,52,0.000000,-131.563978
7,0,54,0.000000,-120.125066
7,0,56,0.000000,-141.135644
7,0,58,0.000000,-133.665694
7,1,0,0.000000,-133.720690
7,1,2,0.000000,-134.711115
7,1,4,0.000000,-129.091987
7,1,6,0.000000,-129.894598
7,1,8,0.000000,-135.556630
7,1,10,0.000000,-126.795928
7,1,12,0.000000,-133.485958
7,1,14,0.000000,-124.965929
7,1,16,0.000000,-132.487250
7,1,18,0.000000,-134.837644
7,1,20,0.000000,-145.047511
7,1,22,0.000000,-135.331059
7,1,24,0.000000,-130.042728
7,1,26,0.000000,-132.060428
7,1,28,0.000000,-122.161822
7,1,30,0.000000,-131.079367
7,1,32,0.000000,-140.919059
7,1,34,0.000000,-131.561757
7,1,36,0.000000,-135.194164
7,1,38,0.000000,-128.456091
7,1,40,0.000000,-133.229042
7,1,42,0.000000,-144.287358
7,1,44,0.000000,-128.563920
7,1,46,0.000000,-131.694298
7,1,48,0.000000,-139.140173
7,1,50,0.000000,-131.030626
7,1,52,0.000000,-156.968667
7,1,54,0.000000,-131.025370
7,1,56,0.000000,-127.004752
7,1,58,0.000000,-126.964805
7,2,0,0.000000,-140.210943
7,2,2,0.000000,-125.148909
7,2,4,0.000000,-131.046928
7,2,6,0.000000,-132.017580
7,2,8,0.000000,-126.439097
7,2,10,0.000000,-135.876276
7,2,12,0.000000,-125.314492
7,2,14,0.000000,-131.100740
7,2,16,0.000000,-127.182540
7,2,18,0.000000,-129.694765
7,2,20,0.000000,-126.891427
7,2,22,0.000000,-132.566886
7,2,24,0.000000,-128.239542
7,2,26,0.000000,-141.220621
7,2,28,0.000000,-129.398775
7,2,30,0.000000,-133.850979
7,2,32,0.000000,-125.028921
7,2,34,0.000000,-131.661732
7,2,36,0.000000,-128.714810
7,2,38,0.000000,-121.940874
7,2,40,0.000000,-127.409245
7,2,42,0.000000,-131.802337
7,2,44,0.000000,-136.096571
7,2,46,0.000000,-124.997898
7,2,48,0.000000,-142.866406
7,2,50,0.000000,-130.338332
7,2,52,0.000000,-140.667182
7,2,54,0.000000,-135.024365
7,2,56,0.000000,-144.782499
7,2,58,0.000000,-133.064952
7,3,0,0.000000,-137.571295
7,3,2,0.000000,-126.174471
7,3,4,0.000000,-131.419152
7,3,6,0.000000,-141.433205
7,3,8,0.000000,-135.981873
7,3,10,0.000000,-131.153955
7,3,12,0.000000,-134.657529
7,3,14,0.000000,-135.809758
7,3,16,0.000000,-123.269720
7,3,18,0.000000,-127.233099
7,3,20,0.000000,-130.747942
7,3,22,0.000000,-130.916440
7,3,24,0.000000,-126.208024
7,3,26,0.000000,-128.483795
7,3,28,0.000000,-137.023552
7,3,30,0.000000,-131.436676
7,3,32,0.000000,-129.326563
7,3,34,0.000000,-130.719818
7,3,36,0.000000,-127.319473
7,3,38,0.000000,-147.844440
7,3,40,0.000000,-132.058195
7,3,42,0.000000,-131.768726
7,3,44,0.000000,-127.599244
7,3,46,0.000000,-135.889257
7,3,48,0.000000,-132.627758
7,3,50,0.000000,-126.147469
7,3,52,0.000000,-139.948657
7,3,54,0.000000,-133.766871
7,3,56,0.000000,-125.700970
7,3,58,0.000000,-128.558139
7,4,0,0.000000,-133.585507
7,4,2,0.000000,-139.047969
7,4,4,0.000000,-129.996186
7,4,6,0.000000,-126.725625
7,4,8,0.000000,-132.950533
7,4,10,0.000000,-133.770189
7,4,12,0.000000,-127.220354
7,4,14,0.000000,-126.425603
7,4,16,0.000000,-134.114469
7,4,18,0.000000,-134.585723
7,4,20,0.000000,-128.519901
7,4,22,0.000000,-135.102836
7,4,24,0.000000,-153.343052
7,4,26,0.000000,-129.868299
7,4,28,0.000000,-131.878740
7,4,30,0.000000,-134.241332
7,4,32,0.000000,-130.599018
7,4,34,0.000000,-133.330741
7,4,36,0.000000,-136.891297
7,4,38,0.000000,-130.106277
7,4,40,0.000000,-119.448495
7,4,42,0.000000,-124.474750
7,4,44,0.000000,-127.138772
7,4,46,0.000000,-134.923359
7,4,48,0.000000,-134.300843
7,4,50,0.000000,-133.891524
7,4,52,0.000000,-132.740693
7,4,54,0.000000,-144.734700
7,4,56,0.000000,-136.520342
7,4,58,0.000000,-139.202470
7,5,0,0.000000,-131.403621
7,5,2,0.000000,-140.031404
7,5,4,0.000000,-131.157036
7,5,6,0.000000,-130.023906
7,5,8,0.000000,-130.400001
7,5,10,0.000000,-121.890335
7,5,12,0.000000,-132.190584
7,5,14,0.000000,-129.208827
7,5,16,0.000000,-129.875439
7,5,18,0.000000,-129.040704
7,5,20,0.000000,-130.681928
7,5,22,0.000000,-128.921705
7,5,24,0.000000,-121.816237
7,5,26,0.000000,-125.630908
7,5,28,0.000000,-132.260034
7,5,30,0.000000,-130.909958
7,5,32,0.000000,-128.832773
7,5,34,0.000000,-135.086623
7,5,36,0.000000,-128.648655
7,5,38,0.000000,-134.261067
7,5,40,0.000000,-128.009559
7,5,42,0.000000,-133.896618
7,5,44,0.000000,-130.429467
7,5,46,0.000000,-131.961896
7,5,48,0.000000,-128.876652
7,5,50,0.000000,-128.574898
7,5,52,0.000000,-128.299515
7,5,54,0.000000,-135.815216
7,5,56,0.000000,-131.865393
7,5,58,0.000000,-138.205607
7,6,0,0.000000,-133.098543
7,6,2,0.000000,-131.965847
7,6,4,0.000000,-133.930025
7,6,6,0.000000,-137.262357
7,6,8,0.000000,-128.888488
7,6,10,0.000000,-143.486407
7,6,12,0.000000,-135.655203
7,6,14,0.000000,-127.453664
7,6,16,0.000000,-129.050071
7,6,18,0.000000,-129.887934
7,6,20,0.000000,-130.950089
7,6,22,0.000000,-132.367738
7,6,24,0.000000,-131.220151
7,6,26,0.000000,-134.351067
7,6,28,0.000000,-131.233658
7,6,30,0.000000,-136.402392
7,6,32,0.000000,-133.871203
7,6,34,0.000000,-128.503999
7,6,36,0.000000,-131.833008
7,6,38,0.000000,-132.671215
7,6,40,0.000000,-133.116018
7,6,42,0.000000,-125.537905
7,6,44,0.000000,-126.530771
7,6,46,0.000000,-127.707459
7,6,48,0.000000,-123.040963
7,6,50,0.000000,-127.954398
7,6,52,0.000000,-132.453007
7,6,54,0.000000,-133.772269
7,6,56,0.000000,-126.465045
7,6,58,0.000000,-128.116591
7,7,0,0.000000,-133.391240
7,7,2,0.000000,-133.981980
7,7,4,0.000000,-128.885264
7,7,6,0.000000,-137.190397
7,7,8,0.000000,-139.181422
7,7,10,0.000000,-132.396179
7,7,12,0.000000,-148.800062
7,7,14,0.000000,-138.417293
7,7,16,0.000000,-129.974168
7,7,18,0.000000,-128.169255
7,7,20,0.000000,-131.963598
7,7,22,0.000000,-127.602281
7,7,24,0.000000,-135.231752
7,7,26,0.000000,-129.218842
7,7,28,0.000000,-133.820674
7,7,30,0.000000,-133.851235
7,7,32,0.000000,-134.599337
7,7,34,0.000000,-134.585018
7,7,36,0.000000,-126.878338
7,7,38,0.000000,-130.393508
7,7,40,0.000000,-131.887898
7,7,42,0.000000,-129.364629
7,7,44,0.000000,-128.070788
7,7,46,0.000000,-132.145927
7,7,48,0.000000,-137.451294
7,7,50,0.000000,-128.657127
7,7,52,0.000000,-129.349701
7,7,54,0.000000,-129.385070
7,7,56,0.000000,-137.294677
7,7,58,0.000000,-126.035284
7,8,0,0.000000,-134.075854
7,8,2,0.000000,-129.259416
7,8,4,0.000000,-126.276460
7,8,6,0.000000,-137.534247
7,8,8,0.000000,-139.714375
7,8,10,0.000000,-127.185420
7,8,12,0.000000,-126.642577
7,8,14,0.000000,-138.868003
7,8,16,0.000000,-126.696189
7,8,18,0.000000,-141.672817
7,8,20,0.000000,-133.417393
7,8,22,0.000000,-148.550813
7,8,24,0.000000,-130.001060
7,8,26,0.000000,-128.180919
7,8,28,0.000000,-132.232910
7,8,30,0.000000,-129.543461
7,8,32,0.000000,-132.090857
7,8,34,0.000000,-136.418907
7,8,36,0.000000,-129.518379
7,8,38,0.000000,-137.368138
7,8,40,0.000000,-138.304397
7,8,42,0.000000,-123.427284
7,8,44,0.000000,-128.809960
7,8,46,0.000000,-140.371980
7,8,48,0.000000,-126.095938
7,8,50,0.000000,-132.320951
7,8,52,0.000000,-135.742402
7,8,54,0.000000,-127.441432
7,8,56,0.000000,-123.525540
7,8,58,0.000000,-135.174735
7,9,0,0.000000,-124.490910
7,9,2,0.000000,-138.447124
7,9,4,0.000000,-128.695970
7,9,6,0.000000,-120.953245
7,9,8,0.000000,-134.411644
7,9,10,0.000000,-133.681415
7,9,12,0.000000,-134.492016
7,9,14,0.000000,-126.860181
7,9,16,0.000000,-129.506416
7,9,18,0.000000,-128.162209
7,9,20,0.000000,-129.164233
7,9,22,0.000000,-130.873090
7,9,24,0.000000,-139.363459
7,9,26,0.000000,-134.999755
7,9,28,0.000000,-125.528012
7,9,30,0.000000,-119.290408
7,9,32,0.000000,-135.380292
7,9,34,0.000000,-139.921537
7,9,36,0.000000,-127.029302
7,9,38,0.000000,-135.417955
7,9,40,0.000000,-123.856528
7,9,42,0.000000,-135.630733
7,9,44,0.000000,-134.215001
7,9,46,0.000000,-128.901137
7,9,48,0.000000,-140.449784
7,9,50,0.000000,-126.158159
7,9,52,0.000000,-137.109209
7,9,54,0.000000,-130.482449
7,9,56,0.000000,-126.821902
7,9,58,0.000000,-130.854221
7,10,0,0.000000,-126.869981
7,10,2,0.000000,-132.923028
7,10,4,0.000000,-130.374256
7,10,6,0.000000,-138.529912
7,10,8,0.000000,-130.415540
7,10,10,0.000000,-127.739392
7,10,12,0.000000,-136.035191
7,10,14,0.000000,-139.672580
7,10,16,0.000000,-128.251198
7,10,18,0.000000,-130.105314
7,10,20,0.000000,-129.893471
7,10,22,0.000000,-132.636117
7,10,24,0.000000,-141.899804
7,10,26,0.000000,-130.682410
7,10,28,0.000000,-132.595903
7,10,30,0.000000,-137.110938
7,10,32,0.000000,-135.395192
7,10,34,0.000000,-130.663237
7,10,36,0.000000,-128.480061
7,10,38,0.000000,-128.722210
7,10,40,0.000000,-124.042031
7,10,42,0.000000,-132.402967
7,10,44,0.000000,-130.289561
7,10,46,0.000000,-123.349265
7,10,48,0.000000,-137.253968
7,10,50,0.000000,-135.033067
7,10,52,0.000000,-129.293032
7,10,54,0.000000,-131.044632
7,10,56,0.000000,-132.913123
7,10,58,0.000000,-135.155999
7,11,0,0.000000,-130.666267
7,11,2,0.000000,-128.776459
7,11,4,0.000000,-136.802122
7,11,6,0.000000,-133.812943
7,11,8,0.000000,-130.985785
7,11,10,0.000000,-127.049150
7,11,12,0.000000,-136.521082
7,11,14,0.000000,-137.474825
7,11,16,0.000000,-131.880926
7,11,18,0.000000,-139.994809
7,11,20,0.000000,-131.899251
7,11,22,0.000000,-147.990223
7,11,24,0.000000,-141.933011
7,11,26,0.000000,-127.563195
7,11,28,0.000000,-137.130540
7,11,30,0.000000,-132.609835
7,11,32,0.000000,-125.158846
7,11,34,0.000000,-131.190065
7,11,36,0.000000,-135.840022
7,11,38,0.000000,-130.293910
7,11,40,0.000000,-128.390515
7,11,42,0.000000,-131.067394
7,11,44,0.000000,-130.654583
7,11,46,0.000000,-131.265288
7,11,48,0.000000,-131.877523
7,11,50,0.000000,-125.311475
7,11,52,0.000000,-134.591982
7,11,54,0.000000,-127.849458
7,11,56,0.000000,-132.308499
7,11,58,0.000000,-129.044791
7,12,0,0.000000,-130.552717
7,12,2,0.000000,-129.787509
7,12,4,0.000000,-129.608593
7,12,6,0.000000,-129.898696
7,12,8,0.000000,-130.596882
7,12,10,0.000000,-131.882056
7,12,12,0.000000,-142.673395
7,12,14,0.000000,-129.987510
7,12,16,0.000000,-130.441355
7,12,18,0.000000,-134.301507
7,12,20,0.000000,-129.767563
7,12,22,0.000000,-135.020661
7,12,24,0.000000,-125.105733
7,12,26,0.000000,-135.233621
7,12,28,0.000000,-136.835755
7,12,30,0.000000,-143.331546
7,12,32,0.000000,-128.808274
7,12,34,0.000000,-131.561260
7,12,36,0.000000,-131.404790
7,12,38,0.000000,-126.581262
7,12,40,0.000000,-129.769389
7,12,42,0.000000,-122.492827
7,12,44,0.000000,-130.889382
7,12,46,0.000000,-135.364494
7,12,48,0.000000,-133.718754
7,12,50,0.000000,-125.551056
7,12,52,0.000000,-137.255137
7,12,54,0.000000,-129.911475
7,12,56,0.000000,-134.123504
7,12,58,0.000000,-125.506504
7,13,0,0.000000,-130.126196
7,13,2,0.000000,-120.655476
7,13,4,0.000000,-129.981920
7,13,6,0.000000,-137.742466
7,13,8,0.000000,-137.907779
7,13,10,0.000000,-128.113069
7,13,12,0.000000,-136.332422
7,13,14,0.000000,-129.382145
7,13,16,0.000000,-129.276919
7,13,18,0.000000,-143.617041
7,13,20,0.000000,-136.335719
7,13,22,0.000000,-128.087074
7,13,24,0.000000,-133.652476
7,13,26,0.000000,-130.507680
7,13,28,0.000000,-127.765783
7,13,30,0.000000,-143.555327
7,13,32,0.000000,-132.272511
7,13,34,0.000000,-123.383930
7,13,36,0.000000,-129.492841
7,13,38,0.000000,-130.351631
7,13,40,0.000000,-143.388972
7,13,42,0.000000,-146.662372
7,13,44,0.000000,-126.431902
7,13,46,0.000000,-131.191960
7,13,48,0.000000,-130.301281
7,13,50,0.000000,-145.597133
7,13,52,0.000000,-134.449540
7,13,54,0.000000,-133.926432
7,13,56,0.000000,-130.324549
7,13,58,0.000000,-143.331840
7,14,0,0.000000,-122.902356
7,14,2,0.000000,-136.312615
7,14,4,0.000000,-148.461416
7,14,6,0.000000,-136.271850
7,14,8,0.000000,-130.437391
7,14,10,0.000000,-132.475068
7,14,12,0.000000,-137.646644
7,14,14,0.000000,-142.405286
7,14,16,0.000000,-137.942886
7,14,18,0.000000,-138.684307
7,14,20,0.000000,-123.306194
7,14,22,0.000000,-129.626972
7,14,24,0.000000,-145.404940
7,14,26,0.000000,-129.709063
7,14,28,0.000000,-128.929923
7,14,30,0.000000,-135.081228
7,14,32,0.000000,-125.486792
7,14,34,0.000000,-129.316955
7,14,36,0.000000,-132.787259
7,14,38,0.000000,-124.572336
7,14,40,0.000000,-132.269729
7,14,42,0.000000,-134.300407
7,14,44,0.000000,-126.843484
7,14,46,0.000000,-128.177290
7,14,48,0.000000,-140.970436
7,14,50,0.000000,-124.551174
7,14,52,0.000000,-129.204600
7,14,54,0.000000,-129.978074
7,14,56,0.000000,-125.357404
7,14,58,0.000000,-127.462852
7,15,0,0.000000,-131.836513
7,15,2,0.000000,-133.490848
7,15,4,0.000000,-125.954139
7,15,6,0.000000,-135.290042
7,15,8,0.000000,-127.502136
7,15,10,0.000000,-130.211177
7,15,12,0.000000,-129.628644
7,15,14,0.000000,-127.290839
7,15,16,0.000000,-139.869383
7,15,18,0.000000,-125.156060
7,15,20,0.000000,-130.263629
7,15,22,0.000000,-128.535570
7,15,24,0.000000,-127.143267
7,15,26,0.000000,-127.651408
7,15,28,0.000000,-136.729883
7,15,30,0.000000,-136.897594
7,15,32,0.000000,-142.292339
7,15,34,0.000000,-130.913834
7,15,36,0.000000,-135.716906
7,15,38,0.000000,-131.820215
7,15,40,0.000000,-127.566483
7,15,42,0.000000,-142.998801
7,15,44,0.000000,-130.994192
7,15,46,0.000000,-133.906967
7,15,48,0.000000,-135.486946
7,15,50,0.000000,-128.283771
7,15,52,0.000000,-136.971146
7,15,54,0.000000,-134.108690
7,15,56,0.000000,-131.174592
7,15,58,0.000000,-130.440927
7,16,0,0.000000,-130.677777
7,16,2,0.000000,-130.509556
7,16,4,0.000000,-123.700779
7,16,6,0.000000,-136.742532
7,16,8,0.000000,-128.303210
7,16,10,0.000000,-122.515976
7,16,12,0.000000,-132.495949
7,16,14,0.000000,-124.688770
7,16,16,0.000000,-133.070296
7,16,18,0.000000,-127.041657
7,16,20,0.000000,-132.707827
7,16,22,0.000000,-123.052021
7,16,24,0.000000,-131.665317
7,16,26,0.000000,-130.481606
7,16,28,0.000000,-121.359628
7,16,30,0.000000,-132.284533
7,16,32,0.000000,-135.963568
7,16,34,0.000000,-140.692173
7,16,36,0.000000,-135.664129
7,16,38,0.000000,-143.056169
7,16,40,0.000000,-134.017046
7,16,42,0.000000,-130.037124
7,16,44,0.000000,-136.223757
7,16,46,0.000000,-127.793897
7,16,48,0.000000,-132.097083
7,16,50,0.000000,-138.678465
7,16,52,0.000000,-131.896134
7,16,54,0.000000,-124.913026
7,16,56,0.000000,-131.872556
7,16,58,0.000000,-133.282544
7,17,0,0.000000,-136.133624
7,17,2,0.000000,-120.967718
7,17,4,0.000000,-132.580904
7,17,6,0.000000,-132.362210
7,17,8,0.000000,-127.928162
7,17,10,0.000000,-136.002394
7,17,12,0.000000,-131.633235
7,17,14,0.000000,-130.227448
7,17,16,0.000000,-131.113666
7,17,18,0.000000,-126.871781
7,17,20,0.000000,-125.922307
7,17,22,0.000000,-132.382257
7,17,24,0.000000,-124.848511
7,17,26,0.000000,-124.754552
7,17,28,0.000000,-128.396717
7,17,30,0.000000,-130.236324
7,17,32,0.000000,-123.642048
7,17,34,0.000000,-129.148323
7,17,36,0.000000,-133.581983
7,17,38,0.000000,-130.344679
7,17,40,0.000000,-128.271949
7,17,42,0.000000,-140.453679
7,17,44,0.000000,-128.387535
7,17,46,0.000000,-129.780382
7,17,48,0.000000,-131.599467
7,17,50,0.000000,-124.761955
7,17,52,0.000000,-126.987411
7,17,54,0.000000,-133.602408
7,17,56,0.000000,-144.205908
7,17,58,0.000000,-126.954263
7,18,0,0.000000,-127.825277
7,18,2,0.000000,-125.162966
7,18,4,0.000000,-147.939797
7,18,6,0.000000,-141.108130
7,18,8,0.000000,-139.483752
7,18,10,0.000000,-130.328561
7,18,12,0.000000,-132.011055
7,18,14,0.000000,-129.900189
7,18,16,0.000000,-132.116886
7,18,18,0.000000,-139.818837
7,18,20,0.000000,-127.904338
7,18,22,0.000000,-131.588851
7,18,24,0.000000,-147.489188
7,18,26,0.000000,-127.624269
7,18,28,0.000000,-130.872598
7,18,30,0.000000,-131.943808
7,18,32,0.000000,-133.844874
7,18,34,0.000000,-135.180369
7,18,36,0.000000,-123.347133
7,18,38,0.000000,-130.653881
7,18,40,0.000000,-136.240871
7,18,42,0.000000,-130.932546
7,18,44,0.000000,-137.615317
7,18,46,0.000000,-131.856226
7,18,48,0.000000,-132.643902
7,18,50,0.000000,-124.476506
7,18,52,0.000000,-135.862248
7,18,54,0.000000,-131.706177
7,18,56,0.000000,-125.912638
7,18,58,0.000000,-152.210921
7,19,0,0.000000,-129.857654
7,19,2,0.000000,-126.504351
7,19,4,0.000000,-126.721274
7,19,6,0.000000,-136.852090
7,19,8,0.000000,-132.847387
7,19,10,0.000000,-127.112755
7,19,12,0.000000,-133.024789
7,19,14,0.000000,-130.090016
7,19,16,0.000000,-130.663032
7,19,18,0.000000,-131.549925
7,19,20,0.000000,-134.181841
7,19,22,0.000000,-134.644972
7,19,24,0.000000,-135.935908
7,19,26,0.000000,-127.650389
7,19,28,0.000000,-138.685747
7,19,30,0.000000,-128.768895
7,19,32,0.000000,-144.118023
7,19,34,0.000000,-130.716778
7,19,36,0.000000,-130.945204
7,19,38,0.000000,-134.425624
7,19,40,0.000000,-118.856771
7,19,42,0.000000,-136.841778
7,19,44,0.000000,-130.013430
7,19,46,0.000000,-133.014341
7,19,48,0.000000,-134.793288
7,19,50,0.000000,-132.968313
7,19,52,0.000000,-124.851247
7,19,54,0.000000,-134.136039
7,19,56,0.000000,-130.518993
7,19,58,0.000000,-134.240232
7,20,0,0.000000,-140.270606
7,20,2,0.000000,-133.325282
7,20,4,0.000000,-127.271322
7,20,6,0.000000,-126.478573
7,20,8,0.000000,-140.521500
7,20,10,0.000000,-130.749288
7,20,12,0.000000,-144.264789
7,20,14,0.000000,-126.361828
7,20,16,0.000000,-131.515892
7,20,18,0.000000,-130.970985
7,20,20,0.000000,-126.264516
7,20,22,0.000000,-129.805180
7,20,24,0.000000,-124.420209
7,20,26,0.000000,-127.005784
7,20,28,0.000000,-125.257309
7,20,30,0.000000,-129.723474
7,20,32,0.000000,-132.689878
7,20,34,0.000000,-128.569130
7,20,36,0.000000,-145.100014
7,20,38,0.000000,-127.398596
7,20,40,0.000000,-135.666748
7,20,42,0.000000,-127.796266
7,20,44,0.000000,-126.003601
7,20,46,0.000000,-131.908547
7,20,48,0.000000,-136.832199
7,20,50,0.000000,-128.462824
7,20,52,0.000000,-130.564108
7,20,54,0.000000,-125.222926
7,20,56,0.000000,-132.898274
7,20,58,0.000000,-129.245313
7,21,0,0.000000,-130.663841
7,21,2,0.000000,-133.138648
7,21,4,0.000000,-132.982326
7,21,6,0.000000,-134.568692
7,21,8,0.000000,-131.701116
7,21,10,0.000000,-126.225174
7,21,12,0.000000,-130.704934
7,21,14,0.000000,-124.268847
7,21,16,0.000000,-129.623861
7,21,18,0.000000,-124.043430
7,21,20,0.000000,-138.737505
7,21,22,0.000000,-132.491901
7,21,24,0.000000,-130.888097
7,21,26,0.000000,-132.423971
7,21,28,0.000000,-128.532426
7,21,30,0.000000,-140.181353
7,21,32,0.000000,-139.688406
7,21,34,0.000000,-131.512358
7,21,36,0.000000,-133.124023
7,21,38,0.000000,-129.181398
7,21,40,0.000000,-131.514090
7,21,42,0.000000,-129.028013
7,21,44,0.000000,-124.532594
7,21,46,0.000000,-125.701559
7,21,48,0.000000,-131.659266
7,21,50,0.000000,-131.474811
7,21,52,0.000000,-128.955458
7,21,54,0.000000,-139.376843
7,21,56,0.000000,-127.972862
7,21,58,0.000000,-140.762546
7,22,0,0.000000,-128.526993
7,22,2,0.000000,-135.705651
7,22,4,0.000000,-126.643142
7,22,6,0.000000,-138.726159
7,22,8,0.000000,-134.750078
7,22,10,0.000000,-131.263756
7,22,12,0.000000,-126.139965
7,22,14,0.000000,-133.376555
7,22,16,0.000000,-140.397124
7,22,18,0.000000,-130.617992
7,22,20,0.000000,-135.762047
7,22,22,0.000000,-124.440779
7,22,24,0.000000,-128.335740
7,22,26,0.000000,-126.370998
7,22,28,0.000000,-149.849727
7,22,30,0.000000,-125.861485
7,22,32,0.000000,-141.370537
7,22,34,0.000000,-133.722590
7,22,36,0.000000,-142.003975
7,22,38,0.000000,-135.993228
7,22,40,0.000000,-133.335139
7,22,42,0.000000,-135.165280
7,22,44,0.000000,-130.743055
7,22,46,0.000000,-139.481124
7,22,48,0.000000,-132.864210
7,22,50,0.000000,-128.863613
7,22,52,0.000000,-126.267110
7,22,54,0.000000,-128.002824
7,22,56,0.000000,-131.812217
7,22,58,0.000000,-136.933137
7,23,0,0.000000,-125.607558
7,23,2,0.000000,-125.219023
7,23,4,0.000000,-132.777715
7,23,6,0.000000,-136.898165
7,23,8,0.000000,-125.314024
7,23,10,0.000000,-128.124243
7,23,12,0.000000,-130.150751
7,23,14,0.000000,-130.813335
7,23,16,0.000000,-132.717812
7,23,18,0.000000,-128.035536
7,23,20,0.000000,-132.681970
7,23,22,0.000000,-126.410629
7,23,24,0.000000,-129.241627
7,23,26,0.000000,-126.941353
7,23,28,0.000000,-135.516343
7,23,30,0.000000,-129.104603
7,23,32,0.000000,-128.399032
7,23,34,0.000000,-127.805337
7,23,36,0.000000,-126.534933
7,23,38,0.000000,-128.805376
7,23,40,0.000000,-132.255756
7,23,42,0.000000,-126.588372
7,23,44,0.000000,-130.094480
7,23,46,0.000000,-130.325262
7,23,48,0.000000,-126.676046
7,23,50,0.000000,-133.244281
7,23,52,0.000000,-136.434260
7,23,54,0.000000,-125.318360
7,23,56,0.000000,-129.659376
7,23,58,0.000000,-128.766307
7,24,0,0.000000,-126.003736
7,24,2,0.000000,-139.356605
7,24,4,0.000000,-134.630676
7,24,6,0.000000,-127.635604
7,24,8,0.000000,-130.022944
7,24,10,0.000000,-132.219447
7,24,12,0.000000,-127.563335
7,24,14,0.000000,-131.395866
7,24,16,0.000000,-131.332508
7,24,18,0.000000,-134.712821
7,24,20,0.000000,-132.402086
7,24,22,0.000000,-126.661057
7,24,24,0.000000,-125.994566
7,24,26,0.000000,-128.184547
7,24,28,0.000000,-124.648228
7,24,30,0.000000,-124.038369
7,24,32,0.000000,-136.621127
7,24,34,0.000000,-129.678064
7,24,36,0.000000,-144.772040
7,24,38,0.000000,-136.741381
7,24,40,0.000000,-137.940819
7,24,42,0.000000,-131.229245
7,24,44,0.000000,-127.320283
7,24,46,0.000000,-125.672994
7,24,48,0.000000,-127.807659
7,24,50,0.000000,-133.819431
7,24,52,0.000000,-137.725504
7,24,54,0.000000,-133.844058
7,24,56,0.000000,-126.888903
7,24,58,0.000000,-130.729133
7,25,0,0.000000,-136.797827
7,25,2,0.000000,-137.763128
7,25,4,0.000000,-120.942638
7,25,6,0.000000,-133.640855
7,25,8,0.000000,-132.396643
7,25,10,0.000000,-129.941338
7,25,12,0.000000,-133.765386
7,25,14,0.000000,-132.528525
7,25,16,0.000000,-125.693274
7,25,18,0.000000,-130.665821
7,25,20,0.000000,-128.519388
7,25,22,0.000000,-133.806349
7,25,24,0.000000,-134.131297
7,25,26,0.000000,-139.904754
7,25,28,0.000000,-137.444789
7,25,30,0.000000,-148.596001
7,25,32,0.000000,-127.691737
7,25,34,0.000000,-125.885337
7,25,36,0.000000,-137.245994
7,25,38,0.000000,-132.873278
7,25,40,0.000000,-124.728226
7,25,42,0.000000,-135.328962
7,25,44,0.000000,-141.210709
7,25,46,0.000000,-131.547717
7,25,48,0.000000,-135.498222
7,25,50,0.000000,-128.393947
7,25,52,0.000000,-134.517791
7,25,54,0.000000,-128.180093
7,25,56,0.000000,-143.830443
7,25,58,0.000000,-126.214328
7,26,0,0.000000,-133.425286
7,26,2,0.000000,-127.414531
7,26,4,0.000000,-142.248711
7,26,6,0.000000,-130.619706
7,26,8,0.000000,-122.031950
7,26,10,0.000000,-132.787003
7,26,12,0.000000,-130.009381
7,26,14,0.000000,-139.405759
7,26,16,0.000000,-135.688535
7,26,18,0.000000,-139.184253
7,26,20,0.000000,-132.465897
7,26,22,0.000000,-131.236491
7,26,24,0.000000,-127.476022
7,26,26,0.000000,-135.854210
7,26,28,0.000000,-127.212486
7,26,30,0.000000,-132.802746
7,26,32,0.000000,-127.821021
7,26,34,0.000000,-132.548039
7,26,36,0.000000,-124.579257
7,26,38,0.000000,-129.878822
7,26,40,0.000000,-132.934544
7,26,42,0.000000,-127.943175
7,26,44,0.000000,-130.088115
7,26,46,0.000000,-129.780147
7,26,48,0.000000,-126.169170
7,26,50,0.000000,-130.374023
7,26,52,0.000000,-133.608226
7,26,54,0.000000,-138.535690
7,26,56,0.000000,-127.521493
7,26,58,0.000000,-130.172959
7,27,0,0.000000,-133.002789
7,27,2,0.000000,-135.882821
7,27,4,0.000000,-127.760088
7,27,6,0.000000,-125.834458
7,27,8,0.000000,-127.967179
7,27,10,0.000000,-128.236933
7,27,12,0.000000,-124.337704
7,27,14,0.000000,-131.840342
7,27,16,0.000000,-130.612339
7,27,18,0.000000,-128.644971
7,27,20,0.000000,-128.608653
7,27,22,0.000000,-129.269374
