hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.581643
0,0,2,0.000000,-139.691446
0,0,4,0.000000,-138.404706
0,0,6,0.000000,-137.697256
0,0,8,0.000000,-135.610308
0,0,10,0.000000,-137.914006
0,0,12,0.000000,-144.288029
0,0,14,0.000000,-135.977020
0,0,16,0.000000,-133.088172
0,0,18,0.000000,-141.729668
0,0,20,0.000000,-134.882549
0,0,22,0.000000,-141.941631
0,0,24,0.000000,-136.777231
0,0,26,0.000000,-141.112396
0,0,28,0.000000,-134.416547
0,0,30,0.000000,-132.784922
0,0,32,0.000000,-147.418832
0,0,34,0.000000,-128.745248
0,0,36,0.000000,-153.122104
0,0,38,0.000000,-138.816606
0,0,40,0.000000,-143.599959
0,0,42,0.000000,-137.298926
0,0,44,0.000000,-141.964366
0,0,46,0.000000,-137.923528
0,0,48,0.000000,-132.064775
0,0,50,0.000000,-132.998962
0,0,52,0.000000,-143.100285
0,0,54,0.000000,-131.507064
0,0,56,0.000000,-157.148840
0,0,58,0.000000,-138.691458
0,1,0,0.000000,-137.061177
0,1,2,0.000000,-145.199960
0,1,4,0.000000,-138.220842
0,1,6,0.000000,-139.903538
0,1,8,0.000000,-139.783650
0,1,10,0.000000,-139.130794
0,1,12,0.000000,-141.143652
0,1,14,0.000000,-136.267992
0,1,16,0.000000,-139.700839
0,1,18,0.000000,-130.416836
0,1,20,0.000000,-147.274516
0,1,22,0.000000,-137.231181
0,1,24,0.000000,-140.071636
0,1,26,0.000000,-133.688373
0,1,28,0.000000,-137.341391
0,1,30,0.000000,-137.092548
0,1,32,0.000000,-134.754319
0,1,34,0.000000,-144.232532
0,1,36,0.000000,-135.715353
0,1,38,0.000000,-137.216926
0,1,40,0.000000,-138.527517
0,1,42,0.000000,-132.619592
0,1,44,0.000000,-134.635915
0,1,46,0.000000,-134.402424
0,1,48,0.000000,-141.076499
0,1,50,0.000000,-145.409340
0,1,52,0.000000,-128.436583
0,1,54,0.000000,-139.166873
0,1,56,0.000000,-134.300692
0,1,58,0.000000,-144.835617
0,2,0,0.000000,-130.646192
0,2,2,0.000000,-136.775032
0,2,4,0.000000,-129.292256
0,2,6,0.000000,-135.207131
0,2,8,0.000000,-142.265107
0,2,10,0.000000,-132.803135
0,2,12,0.000000,-152.396527
0,2,14,0.000000,-137.623181
0,2,16,0.000000,-137.320837
0,2,18,0.000000,-135.494053
0,2,20,0.000000,-137.412938
0,2,22,0.000000,-136.820907
0,2,24,0.000000,-152.035244
0,2,26,0.000000,-135.345928
0,2,28,0.000000,-136.501657
0,2,30,0.000000,-141.933913
0,2,32,0.000000,-130.120740
0,2,34,0.000000,-127.023789
0,2,36,0.000000,-136.479760
0,2,38,0.000000,-146.022744
0,2,40,0.000000,-145.843726
0,2,42,0.000000,-139.759366
0,2,44,0.000000,-142.778915
0,2,46,0.000000,-145.256529
0,2,48,0.000000,-132.691294
0,2,50,0.000000,-136.790978
0,2,52,0.000000,-136.117705
0,2,54,0.000000,-138.725598
0,2,56,0.000000,-146.493868
0,2,58,0.000000,-136.482620
0,3,0,0.000000,-137.756333
0,3,2,0.000000,-137.154907
0,3,4,0.000000,-132.024852
0,3,6,0.000000,-131.640086
0,3,8,0.000000,-139.254112
0,3,10,0.000000,-139.823346
0,3,12,0.000000,-134.799841
0,3,14,0.000000,-138.369493
0,3,16,0.000000,-134.395242
0,3,18,0.000000,-146.250453
0,3,20,0.000000,-133.621804
0,3,22,0.000000,-136.258459
0,3,24,0.000000,-146.490507
0,3,26,0.000000,-159.530216
0,3,28,0.000000,-139.390906
0,3,30,0.000000,-138.964994
0,3,32,0.000000,-135.132705
0,3,34,0.000000,-135.318598
0,3,36,0.000000,-137.703905
0,3,38,0.000000,-134.187019
0,3,40,0.000000,-130.912718
0,3,42,0.000000,-134.718875
0,3,44,0.000000,-138.346569
0,3,46,0.000000,-137.011975
0,3,48,0.000000,-144.183280
0,3,50,0.000000,-136.611768
0,3,52,0.000000,-134.783600
0,3,54,0.000000,-134.685190
0,3,56,0.000000,-148.197187
0,3,58,0.000000,-132.658989
0,4,0,0.000000,-152.723447
0,4,2,0.000000,-133.280569
0,4,4,0.000000,-127.650290
0,4,6,0.000000,-140.859662
0,4,8,0.000000,-137.849244
0,4,10,0.000000,-134.365468
0,4,12,0.000000,-131.038136
0,4,14,0.000000,-135.461830
0,4,16,0.000000,-138.484261
0,4,18,0.000000,-137.212402
0,4,20,0.000000,-135.777611
0,4,22,0.000000,-141.291740
0,4,24,0.000000,-150.219339
0,4,26,0.000000,-135.025410
0,4,28,0.000000,-145.742104
0,4,30,0.000000,-147.911195
0,4,32,0.000000,-161.038272
0,4,34,0.000000,-135.784391
0,4,36,0.000000,-134.017896
0,4,38,0.000000,-134.956681
0,4,40,0.000000,-137.199561
0,4,42,0.000000,-135.467397
0,4,44,0.000000,-135.382094
0,4,46,0.000000,-135.484589
0,4,48,0.000000,-141.770851
0,4,50,0.000000,-129.224030
0,4,52,0.000000,-136.970480
0,4,54,0.000000,-133.899748
0,4,56,0.000000,-146.648009
0,4,58,0.000000,-136.035859
0,5,0,0.000000,-138.120071
0,5,2,0.000000,-144.543824
0,5,4,0.000000,-133.740128
0,5,6,0.000000,-132.628562
0,5,8,0.000000,-134.232809
0,5,10,0.000000,-140.228191
0,5,12,0.000000,-134.016646
0,5,14,0.000000,-145.556298
0,5,16,0.000000,-136.830492
0,5,18,0.000000,-137.613352
0,5,20,0.000000,-150.095716
0,5,22,0.000000,-143.816580
0,5,24,0.000000,-134.397297
0,5,26,0.000000,-139.755262
0,5,28,0.000000,-145.519801
0,5,30,0.000000,-134.297244
0,5,32,0.000000,-146.718572
0,5,34,0.000000,-137.026686
0,5,36,0.000000,-135.525048
0,5,38,0.000000,-138.743360
0,5,40,0.000000,-139.919688
0,5,42,0.000000,-142.777166
0,5,44,0.000000,-140.742977
0,5,46,0.000000,-138.445124
0,5,48,0.000000,-140.695646
0,5,50,0.000000,-137.718857
0,5,52,0.000000,-144.963857
0,5,54,0.000000,-139.826207
0,5,56,0.000000,-149.953682
0,5,58,0.000000,-133.893058
0,6,0,0.000000,-139.756964
0,6,2,0.000000,-131.079269
0,6,4,0.000000,-138.815113
0,6,6,0.000000,-131.268551
0,6,8,0.000000,-151.449985
0,6,10,0.000000,-133.844442
0,6,12,0.000000,-138.856289
0,6,14,0.000000,-138.686854
0,6,16,0.000000,-133.514406
0,6,18,0.000000,-149.612703
0,6,20,0.000000,-137.370619
0,6,22,0.000000,-148.425195
0,6,24,0.000000,-135.371874
0,6,26,0.000000,-143.175431
0,6,28,0.000000,-139.625846
0,6,30,0.000000,-138.253892
0,6,32,0.000000,-137.264777
0,6,34,0.000000,-138.668507
0,6,36,0.000000,-134.316931
0,6,38,0.000000,-135.530682
0,6,40,0.000000,-149.111634
0,6,42,0.000000,-141.204594
0,6,44,0.000000,-142.520539
0,6,46,0.000000,-140.138546
0,6,48,0.000000,-137.385332
0,6,50,0.000000,-140.027881
0,6,52,0.000000,-132.551235
0,6,54,0.000000,-138.806747
0,6,56,0.000000,-133.176561
0,6,58,0.000000,-130.198456
0,7,0,0.000000,-132.251040
0,7,2,0.000000,-151.119883
0,7,4,0.000000,-137.141495
0,7,6,0.000000,-138.905112
0,7,8,0.000000,-134.664511
0,7,10,0.000000,-143.124317
0,7,12,0.000000,-139.421602
0,7,14,0.000000,-140.036040
0,7,16,0.000000,-142.303679
0,7,18,0.000000,-139.739527
0,7,20,0.000000,-150.311205
0,7,22,0.000000,-137.130823
0,7,24,0.000000,-134.242130
0,7,26,0.000000,-137.039092
0,7,28,0.000000,-134.957298
0,7,30,0.000000,-134.961634
0,7,32,0.000000,-143.029596
0,7,34,0.000000,-145.153588
0,7,36,0.000000,-143.992738
0,7,38,0.000000,-133.937470
0,7,40,0.000000,-139.224201
0,7,42,0.000000,-132.353734
0,7,44,0.000000,-133.093879
0,7,46,0.000000,-143.084568
0,7,48,0.000000,-145.569922
0,7,50,0.000000,-154.740915
0,7,52,0.000000,-135.233853
0,7,54,0.000000,-137.103306
0,7,56,0.000000,-144.914863
0,7,58,0.000000,-130.119114
0,8,0,0.000000,-134.407711
0,8,2,0.000000,-144.523309
0,8,4,0.000000,-131.954821
0,8,6,0.000000,-146.720441
0,8,8,0.000000,-135.460296
0,8,10,0.000000,-137.231285
0,8,12,0.000000,-145.191503
0,8,14,0.000000,-137.565024
0,8,16,0.000000,-143.493385
0,8,18,0.000000,-138.167148
0,8,20,0.000000,-130.701744
0,8,22,0.000000,-137.754737
0,8,24,0.000000,-141.952541
0,8,26,0.000000,-133.258657
0,8,28,0.000000,-140.744136
0,8,30,0.000000,-146.230410
0,8,32,0.000000,-153.714163
0,8,34,0.000000,-132.886449
0,8,36,0.000000,-150.417255
0,8,38,0.000000,-156.584510
0,8,40,0.000000,-154.765859
0,8,42,0.000000,-133.423708
0,8,44,0.000000,-147.277534
0,8,46,0.000000,-139.918796
0,8,48,0.000000,-141.333685
0,8,50,0.000000,-141.861785
0,8,52,0.000000,-132.083601
0,8,54,0.000000,-135.338213
0,8,56,0.000000,-137.232345
0,8,58,0.000000,-142.720185
0,9,0,0.000000,-143.848943
0,9,2,0.000000,-141.747804
0,9,4,0.000000,-138.029946
0,9,6,0.000000,-133.714109
0,9,8,0.000000,-143.465152
0,9,10,0.000000,-134.979004
0,9,12,0.000000,-133.771515
0,9,14,0.000000,-132.690414
0,9,16,0.000000,-133.249096
0,9,18,0.000000,-139.753734
0,9,20,0.000000,-139.968691
0,9,22,0.000000,-136.462702
0,9,24,0.000000,-132.833862
0,9,26,0.000000,-149.184176
0,9,28,0.000000,-141.293376
0,9,30,0.000000,-139.534185
0,9,32,0.000000,-144.758186
0,9,34,0.000000,-140.424484
0,9,36,0.000000,-145.490994
0,9,38,0.000000,-134.758282
0,9,40,0.000000,-130.287377
0,9,42,0.000000,-144.321052
0,9,44,0.000000,-127.874434
0,9,46,0.000000,-135.485859
0,9,48,0.000000,-143.624048
0,9,50,0.000000,-142.981508
0,9,52,0.000000,-142.239415
0,9,54,0.000000,-141.035202
0,9,56,0.000000,-133.832011
0,9,58,0.000000,-137.663548
0,10,0,0.000000,-140.265413
0,10,2,0.000000,-142.875360
0,10,4,0.000000,-160.605243
0,10,6,0.000000,-130.218432
0,10,8,0.000000,-134.295939
0,10,10,0.000000,-138.544895
0,10,12,0.000000,-135.785260
0,10,14,0.000000,-139.178876
0,10,16,0.000000,-149.030790
0,10,18,0.000000,-143.194790
0,10,20,0.000000,-134.795851
0,10,22,0.000000,-136.529963
0,10,24,0.000000,-145.936521
0,10,26,0.000000,-142.888987
0,10,28,0.000000,-138.010009
0,10,30,0.000000,-135.107725
0,10,32,0.000000,-142.869474
0,10,34,0.000000,-143.092292
0,10,36,0.000000,-137.751811
0,10,38,0.000000,-140.150063
0,10,40,0.000000,-138.239836
0,10,42,0.000000,-135.403276
0,10,44,0.000000,-130.694340
0,10,46,0.000000,-136.230619
0,10,48,0.000000,-135.883648
0,10,50,0.000000,-140.030781
0,10,52,0.000000,-141.149752
0,10,54,0.000000,-162.424700
0,10,56,0.000000,-136.803544
0,10,58,0.000000,-139.640220
0,11,0,0.000000,-133.455963
0,11,2,0.000000,-141.217361
0,11,4,0.000000,-138.293402
0,11,6,0.000000,-149.499509
0,11,8,0.000000,-144.160271
0,11,10,0.000000,-137.508263
0,11,12,0.000000,-153.581248
0,11,14,0.000000,-132.102398
0,11,16,0.000000,-145.503057
0,11,18,0.000000,-134.492958
0,11,20,0.000000,-140.680296
0,11,22,0.000000,-133.023644
0,11,24,0.000000,-146.474428
0,11,26,0.000000,-137.267543
0,11,28,0.000000,-132.270546
0,11,30,0.000000,-132.282416
0,11,32,0.000000,-130.399278
0,11,34,0.000000,-130.196074
0,11,36,0.000000,-139.287748
0,11,38,0.000000,-144.937877
0,11,40,0.000000,-136.761268
0,11,42,0.000000,-132.700632
0,11,44,0.000000,-143.689425
0,11,46,0.000000,-140.418886
0,11,48,0.000000,-143.965661
0,11,50,0.000000,-147.309717
0,11,52,0.000000,-136.936059
0,11,54,0.000000,-133.402304
0,11,56,0.000000,-132.876304
0,11,58,0.000000,-130.954167
0,12,0,0.000000,-142.996103
0,12,2,0.000000,-132.566040
0,12,4,0.000000,-141.303290
0,12,6,0.000000,-150.942166
0,12,8,0.000000,-135.894945
0,12,10,0.000000,-141.210913
0,12,12,0.000000,-145.450947
0,12,14,0.000000,-137.301546
0,12,16,0.000000,-136.874174
0,12,18,0.000000,-141.936776
0,12,20,0.000000,-136.450444
0,12,22,0.000000,-146.230809
0,12,24,0.000000,-134.849844
0,12,26,0.000000,-136.002114
0,12,28,0.000000,-141.039166
0,12,30,0.000000,-136.361924
0,12,32,0.000000,-137.650208
0,12,34,0.000000,-135.730552
0,12,36,0.000000,-141.717431
0,12,38,0.000000,-135.864900
0,12,40,0.000000,-144.430479
0,12,42,0.000000,-139.898917
0,12,44,0.000000,-137.569224
0,12,46,0.000000,-137.319732
0,12,48,0.000000,-138.375422
0,12,50,0.000000,-129.191044
0,12,52,0.000000,-127.132993
0,12,54,0.000000,-145.143689
0,12,56,0.000000,-134.204326
0,12,58,0.000000,-143.175696
0,13,0,0.000000,-137.089259
0,13,2,0.000000,-137.107569
0,13,4,0.000000,-135.801515
0,13,6,0.000000,-139.537345
0,13,8,0.000000,-137.204094
0,13,10,0.000000,-146.755066
0,13,12,0.000000,-132.751378
0,13,14,0.000000,-145.835796
0,13,16,0.000000,-138.140500
0,13,18,0.000000,-134.099888
0,13,20,0.000000,-144.594914
0,13,22,0.000000,-143.770995
0,13,24,0.000000,-144.413994
0,13,26,0.000000,-132.391938
0,13,28,0.000000,-135.427376
0,13,30,0.000000,-135.402543
0,13,32,0.000000,-151.359197
0,13,34,0.000000,-136.667343
0,13,36,0.000000,-136.172607
0,13,38,0.000000,-147.830306
0,13,40,0.000000,-137.673232
0,13,42,0.000000,-134.606559
0,13,44,0.000000,-144.525056
0,13,46,0.000000,-142.888640
0,13,48,0.000000,-139.735217
0,13,50,0.000000,-140.859915
0,13,52,0.000000,-131.676600
0,13,54,0.000000,-136.189461
0,13,56,0.000000,-136.083285
0,13,58,0.000000,-134.201119
0,14,0,0.000000,-139.548321
0,14,2,0.000000,-138.563063
0,14,4,0.000000,-133.879769
0,14,6,0.000000,-134.311657
0,14,8,0.000000,-138.209332
0,14,10,0.000000,-153.036562
0,14,12,0.000000,-139.686930
0,14,14,0.000000,-140.242665
0,14,16,0.000000,-134.604530
0,14,18,0.000000,-133.124022
0,14,20,0.000000,-133.639195
0,14,22,0.000000,-138.023016
0,14,24,0.000000,-132.728420
0,14,26,0.000000,-138.398745
0,14,28,0.000000,-135.454166
0,14,30,0.000000,-136.488171
0,14,32,0.000000,-147.199877
0,14,34,0.000000,-135.197298
0,14,36,0.000000,-131.784237
0,14,38,0.000000,-132.835558
0,14,40,0.000000,-136.101765
0,14,42,0.000000,-131.613384
0,14,44,0.000000,-141.310614
0,14,46,0.000000,-150.034895
0,14,48,0.000000,-130.142010
0,14,50,0.000000,-134.659438
0,14,52,0.000000,-142.301070
0,14,54,0.000000,-135.646021
0,14,56,0.000000,-143.106441
0,14,58,0.000000,-138.432684
0,15,0,0.000000,-136.133650
0,15,2,0.000000,-132.999717
0,15,4,0.000000,-139.700456
0,15,6,0.000000,-135.716226
0,15,8,0.000000,-144.974948
0,15,10,0.000000,-130.961660
0,15,12,0.000000,-129.567062
0,15,14,0.000000,-137.845467
0,15,16,0.000000,-143.151055
0,15,18,0.000000,-132.257518
0,15,20,0.000000,-141.754199
0,15,22,0.000000,-131.741775
0,15,24,0.000000,-144.457874
0,15,26,0.000000,-139.872831
0,15,28,0.000000,-145.230688
0,15,30,0.000000,-140.974870
0,15,32,0.000000,-132.305588
0,15,34,0.000000,-138.985802
0,15,36,0.000000,-130.448172
0,15,38,0.000000,-137.611141
0,15,40,0.000000,-138.664176
0,15,42,0.000000,-138.584552
0,15,44,0.000000,-139.908620
0,15,46,0.000000,-133.462151
0,15,48,0.000000,-138.339968
0,15,50,0.000000,-134.904037
0,15,52,0.000000,-140.982907
0,15,54,0.000000,-128.967129
0,15,56,0.000000,-142.430424
0,15,58,0.000000,-133.719443
0,16,0,0.000000,-130.640517
0,16,2,0.000000,-136.925938
0,16,4,0.000000,-134.595259
0,16,6,0.000000,-131.176761
0,16,8,0.000000,-130.575479
0,16,10,0.000000,-138.945547
0,16,12,0.000000,-133.948418
0,16,14,0.000000,-132.664350
0,16,16,0.000000,-131.310243
0,16,18,0.000000,-134.652350
0,16,20,0.000000,-135.754794
0,16,22,0.000000,-147.730294
0,16,24,0.000000,-149.049344
0,16,26,0.000000,-133.440953
0,16,28,0.000000,-136.881907
0,16,30,0.000000,-134.823924
0,16,32,0.000000,-128.063139
0,16,34,0.000000,-137.032016
0,16,36,0.000000,-155.481468
0,16,38,0.000000,-135.990682
0,16,40,0.000000,-131.360234
0,16,42,0.000000,-140.913092
0,16,44,0.000000,-134.469596
0,16,46,0.000000,-142.519059
0,16,48,0.000000,-135.008875
0,16,50,0.000000,-138.131293
0,16,52,0.000000,-123.168536
0,16,54,0.000000,-132.355501
0,16,56,0.000000,-131.614161
0,16,58,0.000000,-143.791961
0,17,0,0.000000,-135.059579
0,17,2,0.000000,-134.912755
0,17,4,0.000000,-144.080529
0,17,6,0.000000,-134.825698
0,17,8,0.000000,-133.923218
0,17,10,0.000000,-136.061032
0,17,12,0.000000,-157.226541
0,17,14,0.000000,-144.138356
0,17,16,0.000000,-129.252062
0,17,18,0.000000,-133.971969
0,17,20,0.000000,-136.587976
0,17,22,0.000000,-137.096102
0,17,24,0.000000,-138.919856
0,17,26,0.000000,-144.048734
0,17,28,0.000000,-133.067026
0,17,30,0.000000,-138.494229
0,17,32,0.000000,-147.591850
0,17,34,0.000000,-133.570199
0,17,36,0.000000,-132.286928
0,17,38,0.000000,-129.716372
0,17,40,0.000000,-131.887665
0,17,42,0.000000,-133.340751
0,17,44,0.000000,-137.177696
0,17,46,0.000000,-136.061128
0,17,48,0.000000,-134.992620
0,17,50,0.000000,-136.996275
0,17,52,0.000000,-134.213134
0,17,54,0.000000,-145.533030
0,17,56,0.000000,-132.725976
0,17,58,0.000000,-135.512812
0,18,0,0.000000,-132.879435
0,18,2,0.000000,-140.568015
0,18,4,0.000000,-136.098874
0,18,6,0.000000,-137.873561
0,18,8,0.000000,-134.334870
0,18,10,0.000000,-136.104703
0,18,12,0.000000,-147.185765
0,18,14,0.000000,-134.069210
0,18,16,0.000000,-133.129439
0,18,18,0.000000,-133.748379
0,18,20,0.000000,-149.094689
0,18,22,0.000000,-140.690574
0,18,24,0.000000,-141.747188
0,18,26,0.000000,-143.348389
0,18,28,0.000000,-159.414379
0,18,30,0.000000,-132.962893
0,18,32,0.000000,-137.339427
0,18,34,0.000000,-132.140215
0,18,36,0.000000,-137.281312
0,18,38,0.000000,-138.495373
0,18,40,0.000000,-138.905284
0,18,42,0.000000,-134.473281
0,18,44,0.000000,-139.656193
0,18,46,0.000000,-142.720181
0,18,48,0.000000,-136.835309
0,18,50,0.000000,-132.932265
0,18,52,0.000000,-140.227933
0,18,54,0.000000,-133.938906
0,18,56,0.000000,-157.022492
0,18,58,0.000000,-129.893231
0,19,0,0.000000,-136.142831
0,19,2,0.000000,-136.424703
0,19,4,0.000000,-133.154122
0,19,6,0.000000,-134.351980
0,19,8,0.000000,-140.588759
0,19,10,0.000000,-132.513504
0,19,12,0.000000,-144.065277
0,19,14,0.000000,-143.866547
0,19,16,0.000000,-137.126991
0,19,18,0.000000,-136.266395
0,19,20,0.000000,-141.376739
0,19,22,0.000000,-140.655999
0,19,24,0.000000,-131.613833
0,19,26,0.000000,-141.786452
0,19,28,0.000000,-139.425906
0,19,30,0.000000,-142.954623
0,19,32,0.000000,-138.379367
0,19,34,0.000000,-132.635456
0,19,36,0.000000,-145.800341
0,19,38,0.000000,-135.687174
0,19,40,0.000000,-141.589429
0,19,42,0.000000,-139.964043
0,19,44,0.000000,-136.213160
0,19,46,0.000000,-134.793325
0,19,48,0.000000,-150.087794
0,19,50,0.000000,-138.478972
0,19,52,0.000000,-141.825224
0,19,54,0.000000,-151.876907
0,19,56,0.000000,-133.613637
0,19,58,0.000000,-149.036599
0,20,0,0.000000,-132.283197
0,20,2,0.000000,-140.836840
0,20,4,0.000000,-131.937373
0,20,6,0.000000,-130.026674
0,20,8,0.000000,-133.812683
0,20,10,0.000000,-135.967885
0,20,12,0.000000,-135.936568
0,20,14,0.000000,-146.606189
0,20,16,0.000000,-131.289646
0,20,18,0.000000,-149.376781
0,20,20,0.000000,-140.642880
0,20,22,0.000000,-131.935982
0,20,24,0.000000,-138.759268
0,20,26,0.000000,-139.069780
0,20,28,0.000000,-132.951640
0,20,30,0.000000,-132.096992
0,20,32,0.000000,-132.442005
0,20,34,0.000000,-137.598355
0,20,36,0.000000,-144.187316
0,20,38,0.000000,-155.965294
0,20,40,0.000000,-136.981474
0,20,42,0.000000,-131.358232
0,20,44,0.000000,-132.924168
0,20,46,0.000000,-130.258722
0,20,48,0.000000,-147.533646
0,20,50,0.000000,-138.689667
0,20,52,0.000000,-142.542128
0,20,54,0.000000,-130.700261
0,20,56,0.000000,-146.134246
0,20,58,0.000000,-133.998844
0,21,0,0.000000,-135.452633
0,21,2,0.000000,-143.294915
0,21,4,0.000000,-141.853602
0,21,6,0.000000,-135.388199
0,21,8,0.000000,-144.130102
0,21,10,0.000000,-136.313313
0,21,12,0.000000,-136.130067
0,21,14,0.000000,-132.953451
0,21,16,0.000000,-128.478563
0,21,18,0.000000,-131.014051
0,21,20,0.000000,-131.615983
0,21,22,0.000000,-135.867118
0,21,24,0.000000,-152.242419
0,21,26,0.000000,-132.751643
0,21,28,0.000000,-132.731107
0,21,30,0.000000,-137.810829
0,21,32,0.000000,-141.750093
0,21,34,0.000000,-135.865540
0,21,36,0.000000,-140.235521
0,21,38,0.000000,-142.177139
0,21,40,0.000000,-129.796930
0,21,42,0.000000,-141.383331
0,21,44,0.000000,-142.084518
0,21,46,0.000000,-136.451843
0,21,48,0.000000,-136.106307
0,21,50,0.000000,-131.663248
0,21,52,0.000000,-138.763836
0,21,54,0.000000,-135.272702
0,21,56,0.000000,-144.488107
0,21,58,0.000000,-129.254844
0,22,0,0.000000,-143.617377
0,22,2,0.000000,-134.381500
0,22,4,0.000000,-134.803610
0,22,6,0.000000,-134.779196
0,22,8,0.000000,-134.906564
0,22,10,0.000000,-139.634384
0,22,12,0.000000,-133.055026
0,22,14,0.000000,-151.648169
0,22,16,0.000000,-148.978068
0,22,18,0.000000,-136.175730
0,22,20,0.000000,-144.415726
0,22,22,0.000000,-134.632000
0,22,24,0.000000,-142.040735
0,22,26,0.000000,-136.376154
0,22,28,0.000000,-134.795056
0,22,30,0.000000,-134.116254
0,22,32,0.000000,-132.309219
0,22,34,0.000000,-136.168568
0,22,36,0.000000,-138.015124
0,22,38,0.000000,-132.904225
0,22,40,0.000000,-133.002461
0,22,42,0.000000,-140.878472
0,22,44,0.000000,-135.088017
0,22,46,0.000000,-140.391789
0,22,48,0.000000,-145.815966
0,22,50,0.000000,-133.327245
0,22,52,0.000000,-134.577657
0,22,54,0.000000,-143.129796
0,22,56,0.000000,-136.908659
0,22,58,0.000000,-139.006756
0,23,0,0.000000,-140.109788
0,23,2,0.000000,-138.477588
0,23,4,0.000000,-137.823600
0,23,6,0.000000,-135.367096
0,23,8,0.000000,-136.617305
0,23,10,0.000000,-138.508736
0,23,12,0.000000,-134.674222
0,23,14,0.000000,-134.043165
0,23,16,0.000000,-142.217208
0,23,18,0.000000,-139.860676
0,23,20,0.000000,-131.487985
0,23,22,0.000000,-131.489137
0,23,24,0.000000,-137.554635
0,23,26,0.000000,-131.581716
0,23,28,0.000000,-132.828212
0,23,30,0.000000,-141.736450
0,23,32,0.000000,-141.864549
0,23,34,0.000000,-155.288613
0,23,36,0.000000,-137.821473
0,23,38,0.000000,-137.958630
0,23,40,0.000000,-131.107813
0,23,42,0.000000,-137.271836
0,23,44,0.000000,-137.327940
0,23,46,0.000000,-134.302673
0,23,48,0.000000,-130.860122
0,23,50,0.000000,-144.047441
0,23,52,0.000000,-136.003031
0,23,54,0.000000,-132.969017
0,23,56,0.000000,-145.186308
0,23,58,0.000000,-130.723833
0,24,0,0.000000,-148.374429
0,24,2,0.000000,-143.543266
0,24,4,0.000000,-147.261492
0,24,6,0.000000,-138.162612
0,24,8,0.000000,-144.985167
0,24,10,0.000000,-140.339514
0,24,12,0.000000,-141.745377
0,24,14,0.000000,-141.408420
0,24,16,0.000000,-139.116096
0,24,18,0.000000,-132.758876
0,24,20,0.000000,-132.934229
0,24,22,0.000000,-133.654943
0,24,24,0.000000,-137.207518
0,24,26,0.000000,-144.878229
0,24,28,0.000000,-136.889655
0,24,30,0.000000,-140.597508
0,24,32,0.000000,-129.699063
0,24,34,0.000000,-133.738567
0,24,36,0.000000,-131.470865
0,24,38,0.000000,-134.418556
0,24,40,0.000000,-133.639514
0,24,42,0.000000,-138.277399
0,24,44,0.000000,-129.892876
0,24,46,0.000000,-140.386234
0,24,48,0.000000,-134.045667
0,24,50,0.000000,-141.829125
0,24,52,0.000000,-146.800540
0,24,54,0.000000,-136.100016
0,24,56,0.000000,-132.520947
0,24,58,0.000000,-132.947356
0,25,0,0.000000,-134.707196
0,25,2,0.000000,-140.652290
0,25,4,0.000000,-141.192596
0,25,6,0.000000,-136.396893
0,25,8,0.000000,-148.338391
0,25,10,0.000000,-139.072682
0,25,12,0.000000,-136.367440
0,25,14,0.000000,-137.883917
0,25,16,0.000000,-141.211355
0,25,18,0.000000,-135.615632
0,25,20,0.000000,-133.365376
0,25,22,0.000000,-136.844164
0,25,24,0.000000,-137.657007
0,25,26,0.000000,-136.846487
0,25,28,0.000000,-136.275314
0,25,30,0.000000,-129.371468
0,25,32,0.000000,-139.738479
0,25,34,0.000000,-133.712099
0,25,36,0.000000,-127.415234
0,25,38,0.000000,-140.894546
0,25,40,0.000000,-133.145051
0,25,42,0.000000,-144.379717
0,25,44,0.000000,-142.359233
0,25,46,0.000000,-133.057479
0,25,48,0.000000,-136.579651
0,25,50,0.000000,-133.857489
0,25,52,0.000000,-143.139962
0,25,54,0.000000,-141.953794
0,25,56,0.000000,-136.142568
0,25,58,0.000000,-137.792401
0,26,0,0.000000,-134.553230
0,26,2,0.000000,-143.911211
0,26,4,0.000000,-130.998041
0,26,6,0.000000,-141.744957
0,26,8,0.000000,-135.029407
0,26,10,0.000000,-139.336255
0,26,12,0.000000,-130.035507
0,26,14,0.000000,-139.446465
0,26,16,0.000000,-136.750941
0,26,18,0.000000,-137.148840
0,26,20,0.000000,-135.878501
0,26,22,0.000000,-134.494398
0,26,24,0.000000,-132.129860
0,26,26,0.000000,-132.034089
0,26,28,0.000000,-132.095601
0,26,30,0.000000,-142.142240
0,26,32,0.000000,-132.517146
0,26,34,0.000000,-140.762337
0,26,36,0.000000,-137.615480
0,26,38,0.000000,-136.650550
0,26,40,0.000000,-138.582244
0,26,42,0.000000,-158.374248
0,26,44,0.000000,-134.147969
0,26,46,0.000000,-133.395752
0,26,48,0.000000,-129.773405
0,26,50,0.000000,-134.357023
0,26,52,0.000000,-137.158829
0,26,54,0.000000,-131.823998
0,26,56,0.000000,-133.801385
0,26,58,0.000000,-140.654625
0,27,0,0.000000,-141.288624
0,27,2,0.000000,-135.669619
0,27,4,0.000000,-146.640591
0,27,6,0.000000,-136.179135
0,27,8,0.000000,-136.129178
0,27,10,0.000000,-137.744819
0,27,12,0.000000,-145.508205
0,27,14,0.000000,-146.304292
0,27,16,0.000000,-131.070270
0,27,18,0.000000,-136.472563
0,27,20,0.000000,-138.144975
0,27,22,0.000000,-135.318761
