hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.062262
8,0,2,0.000000,-125.972750
8,0,4,0.000000,-127.028552
8,0,6,0.000000,-135.823675
8,0,8,0.000000,-129.045465
8,0,10,0.000000,-128.604150
8,0,12,0.000000,-130.441208
8,0,14,0.000000,-125.049183
8,0,16,0.000000,-133.019803
8,0,18,0.000000,-129.780768
8,0,20,0.000000,-134.827895
8,0,22,0.000000,-124.602047
8,0,24,0.000000,-125.748641
8,0,26,0.000000,-136.239267
8,0,28,0.000000,-123.532819
8,0,30,0.000000,-158.591858
8,0,32,0.000000,-125.236387
8,0,34,0.000000,-119.564265
8,0,36,0.000000,-140.046218
8,0,38,0.000000,-128.249694
8,0,40,0.000000,-125.774060
8,0,42,0.000000,-127.376909
8,0,44,0.000000,-141.914718
8,0,46,0.000000,-127.690873
8,0,48,0.000000,-130.353844
8,0,50,0.000000,-136.637255
8,0,52,0.000000,-126.463589
8,0,54,0.000000,-129.480413
8,0,56,0.000000,-128.230019
8,0,58,0.000000,-128.188545
8,1,0,0.000000,-138.256283
8,1,2,0.000000,-124.574505
8,1,4,0.000000,-121.928911
8,1,6,0.000000,-132.392096
8,1,8,0.000000,-131.298323
8,1,10,0.000000,-128.747634
8,1,12,0.000000,-136.091441
8,1,14,0.000000,-125.017607
8,1,16,0.000000,-127.117986
8,1,18,0.000000,-121.269952
8,1,20,0.000000,-128.842651
8,1,22,0.000000,-126.636681
8,1,24,0.000000,-143.759550
8,1,26,0.000000,-125.223662
8,1,28,0.000000,-140.740001
8,1,30,0.000000,-123.323203
8,1,32,0.000000,-139.909193
8,1,34,0.000000,-137.442766
8,1,36,0.000000,-124.725651
8,1,38,0.000000,-125.733145
8,1,40,0.000000,-132.345264
8,1,42,0.000000,-140.314422
8,1,44,0.000000,-132.074899
8,1,46,0.000000,-122.300214
8,1,48,0.000000,-127.193896
8,1,50,0.000000,-124.678101
8,1,52,0.000000,-143.344373
8,1,54,0.000000,-135.201829
8,1,56,0.000000,-136.596341
8,1,58,0.000000,-124.480393
8,2,0,0.000000,-127.174219
8,2,2,0.000000,-130.553181
8,2,4,0.000000,-140.565642
8,2,6,0.000000,-129.507226
8,2,8,0.000000,-130.374284
8,2,10,0.000000,-128.185880
8,2,12,0.000000,-136.165331
8,2,14,0.000000,-125.609424
8,2,16,0.000000,-122.971044
8,2,18,0.000000,-126.027472
8,2,20,0.000000,-126.528712
8,2,22,0.000000,-129.502770
8,2,24,0.000000,-135.622898
8,2,26,0.000000,-128.122433
8,2,28,0.000000,-126.940219
8,2,30,0.000000,-129.222360
8,2,32,0.000000,-136.327088
8,2,34,0.000000,-126.099143
8,2,36,0.000000,-121.890321
8,2,38,0.000000,-131.811992
8,2,40,0.000000,-127.816932
8,2,42,0.000000,-152.072744
8,2,44,0.000000,-122.984552
8,2,46,0.000000,-126.368088
8,2,48,0.000000,-126.314961
8,2,50,0.000000,-127.344164
8,2,52,0.000000,-125.112396
8,2,54,0.000000,-132.890497
8,2,56,0.000000,-129.406207
8,2,58,0.000000,-131.718640
8,3,0,0.000000,-125.563369
8,3,2,0.000000,-126.862652
8,3,4,0.000000,-124.412082
8,3,6,0.000000,-122.649772
8,3,8,0.000000,-124.908133
8,3,10,0.000000,-134.994013
8,3,12,0.000000,-127.296419
8,3,14,0.000000,-129.922329
8,3,16,0.000000,-124.436787
8,3,18,0.000000,-129.592440
8,3,20,0.000000,-130.395294
8,3,22,0.000000,-125.692122
8,3,24,0.000000,-132.537916
8,3,26,0.000000,-125.178729
8,3,28,0.000000,-129.557056
8,3,30,0.000000,-126.305627
8,3,32,0.000000,-124.949574
8,3,34,0.000000,-125.075140
8,3,36,0.000000,-122.878694
8,3,38,0.000000,-132.325745
8,3,40,0.000000,-133.298930
8,3,42,0.000000,-126.993359
8,3,44,0.000000,-128.618646
8,3,46,0.000000,-132.239976
8,3,48,0.000000,-130.872442
8,3,50,0.000000,-129.996069
8,3,52,0.000000,-133.497839
8,3,54,0.000000,-126.529050
8,3,56,0.000000,-127.903066
8,3,58,0.000000,-126.752753
8,4,0,0.000000,-127.753747
8,4,2,0.000000,-129.699235
8,4,4,0.000000,-132.074578
8,4,6,0.000000,-125.450018
8,4,8,0.000000,-130.228878
8,4,10,0.000000,-137.913418
8,4,12,0.000000,-126.511320
8,4,14,0.000000,-134.220081
8,4,16,0.000000,-122.949395
8,4,18,0.000000,-122.198852
8,4,20,0.000000,-124.905629
8,4,22,0.000000,-140.727491
8,4,24,0.000000,-124.906684
8,4,26,0.000000,-126.901563
8,4,28,0.000000,-123.084431
8,4,30,0.000000,-126.224360
8,4,32,0.000000,-125.547688
8,4,34,0.000000,-125.447447
8,4,36,0.000000,-134.626387
8,4,38,0.000000,-127.664285
8,4,40,0.000000,-131.308025
8,4,42,0.000000,-125.911842
8,4,44,0.000000,-129.858804
8,4,46,0.000000,-133.306992
8,4,48,0.000000,-128.075959
8,4,50,0.000000,-134.732912
8,4,52,0.000000,-132.036900
8,4,54,0.000000,-137.669509
8,4,56,0.000000,-133.925840
8,4,58,0.000000,-122.996503
8,5,0,0.000000,-125.124421
8,5,2,0.000000,-124.351014
8,5,4,0.000000,-123.331641
8,5,6,0.000000,-125.887073
8,5,8,0.000000,-127.907072
8,5,10,0.000000,-128.950355
8,5,12,0.000000,-128.911698
8,5,14,0.000000,-122.076748
8,5,16,0.000000,-133.256820
8,5,18,0.000000,-130.910368
8,5,20,0.000000,-147.748386
8,5,22,0.000000,-129.260963
8,5,24,0.000000,-125.306288
8,5,26,0.000000,-133.546164
8,5,28,0.000000,-148.111272
8,5,30,0.000000,-137.109026
8,5,32,0.000000,-124.193287
8,5,34,0.000000,-125.637533
8,5,36,0.000000,-124.733645
8,5,38,0.000000,-129.421707
8,5,40,0.000000,-128.462559
8,5,42,0.000000,-132.358120
8,5,44,0.000000,-132.062167
8,5,46,0.000000,-126.481402
8,5,48,0.000000,-142.678461
8,5,50,0.000000,-121.510784
8,5,52,0.000000,-129.217757
8,5,54,0.000000,-132.792810
8,5,56,0.000000,-123.685104
8,5,58,0.000000,-128.999598
8,6,0,0.000000,-130.290593
8,6,2,0.000000,-134.691127
8,6,4,0.000000,-134.789252
8,6,6,0.000000,-128.522993
8,6,8,0.000000,-120.997444
8,6,10,0.000000,-133.587063
8,6,12,0.000000,-128.569550
8,6,14,0.000000,-130.341776
8,6,16,0.000000,-135.794474
8,6,18,0.000000,-125.472084
8,6,20,0.000000,-128.881154
8,6,22,0.000000,-125.079645
8,6,24,0.000000,-127.256276
8,6,26,0.000000,-128.624778
8,6,28,0.000000,-126.806710
8,6,30,0.000000,-136.886716
8,6,32,0.000000,-130.392347
8,6,34,0.000000,-124.988199
8,6,36,0.000000,-127.666790
8,6,38,0.000000,-131.474413
8,6,40,0.000000,-129.826161
8,6,42,0.000000,-128.809359
8,6,44,0.000000,-124.677415
8,6,46,0.000000,-127.385353
8,6,48,0.000000,-126.719524
8,6,50,0.000000,-133.451425
8,6,52,0.000000,-123.417111
8,6,54,0.000000,-123.633074
8,6,56,0.000000,-142.858545
8,6,58,0.000000,-131.913195
8,7,0,0.000000,-140.079072
8,7,2,0.000000,-128.596495
8,7,4,0.000000,-138.113004
8,7,6,0.000000,-126.320003
8,7,8,0.000000,-125.280458
8,7,10,0.000000,-124.904848
8,7,12,0.000000,-141.222591
8,7,14,0.000000,-125.611000
8,7,16,0.000000,-134.228578
8,7,18,0.000000,-138.588062
8,7,20,0.000000,-123.148343
8,7,22,0.000000,-134.163247
8,7,24,0.000000,-129.470126
8,7,26,0.000000,-131.989726
8,7,28,0.000000,-133.923867
8,7,30,0.000000,-129.817970
8,7,32,0.000000,-127.515232
8,7,34,0.000000,-122.855660
8,7,36,0.000000,-133.535238
8,7,38,0.000000,-127.472591
8,7,40,0.000000,-122.833635
8,7,42,0.000000,-127.180696
8,7,44,0.000000,-124.900122
8,7,46,0.000000,-135.097507
8,7,48,0.000000,-139.724116
8,7,50,0.000000,-123.082765
8,7,52,0.000000,-130.716400
8,7,54,0.000000,-132.424643
8,7,56,0.000000,-128.596070
8,7,58,0.000000,-124.064735
8,8,0,0.000000,-133.523490
8,8,2,0.000000,-131.944825
8,8,4,0.000000,-129.274550
8,8,6,0.000000,-123.596947
8,8,8,0.000000,-124.409814
8,8,10,0.000000,-124.589724
8,8,12,0.000000,-129.706806
8,8,14,0.000000,-126.034100
8,8,16,0.000000,-130.673083
8,8,18,0.000000,-149.894997
8,8,20,0.000000,-132.479940
8,8,22,0.000000,-158.764137
8,8,24,0.000000,-129.086497
8,8,26,0.000000,-123.557849
8,8,28,0.000000,-131.460681
8,8,30,0.000000,-127.257038
8,8,32,0.000000,-126.547293
8,8,34,0.000000,-122.949503
8,8,36,0.000000,-133.333041
8,8,38,0.000000,-128.920648
8,8,40,0.000000,-123.766906
8,8,42,0.000000,-126.073119
8,8,44,0.000000,-129.495844
8,8,46,0.000000,-132.042923
8,8,48,0.000000,-122.097356
8,8,50,0.000000,-128.050979
8,8,52,0.000000,-130.589058
8,8,54,0.000000,-129.574364
8,8,56,0.000000,-123.549335
8,8,58,0.000000,-140.391098
8,9,0,0.000000,-124.146741
8,9,2,0.000000,-137.381605
8,9,4,0.000000,-123.829678
8,9,6,0.000000,-123.163842
8,9,8,0.000000,-131.142334
8,9,10,0.000000,-135.128056
8,9,12,0.000000,-122.236986
8,9,14,0.000000,-129.767274
8,9,16,0.000000,-126.639379
8,9,18,0.000000,-126.793783
8,9,20,0.000000,-130.990343
8,9,22,0.000000,-124.458931
8,9,24,0.000000,-128.592771
8,9,26,0.000000,-128.616358
8,9,28,0.000000,-130.133343
8,9,30,0.000000,-127.396500
8,9,32,0.000000,-126.158192
8,9,34,0.000000,-130.546133
8,9,36,0.000000,-124.936466
8,9,38,0.000000,-129.800711
8,9,40,0.000000,-132.511646
8,9,42,0.000000,-128.055814
8,9,44,0.000000,-130.270027
8,9,46,0.000000,-136.037657
8,9,48,0.000000,-132.278470
8,9,50,0.000000,-126.828321
8,9,52,0.000000,-133.782592
8,9,54,0.000000,-127.085346
8,9,56,0.000000,-130.374233
8,9,58,0.000000,-132.185357
8,10,0,0.000000,-127.055664
8,10,2,0.000000,-149.081556
8,10,4,0.000000,-127.445900
8,10,6,0.000000,-135.913182
8,10,8,0.000000,-122.933020
8,10,10,0.000000,-127.850408
8,10,12,0.000000,-128.880996
8,10,14,0.000000,-132.472979
8,10,16,0.000000,-137.722871
8,10,18,0.000000,-139.241571
8,10,20,0.000000,-129.400151
8,10,22,0.000000,-128.596775
8,10,24,0.000000,-134.440205
8,10,26,0.000000,-124.014313
8,10,28,0.000000,-123.238280
8,10,30,0.000000,-139.900839
8,10,32,0.000000,-137.123120
8,10,34,0.000000,-128.186019
8,10,36,0.000000,-143.869987
8,10,38,0.000000,-136.983575
8,10,40,0.000000,-127.637486
8,10,42,0.000000,-131.477056
8,10,44,0.000000,-125.609638
8,10,46,0.000000,-130.212645
8,10,48,0.000000,-124.532197
8,10,50,0.000000,-131.672716
8,10,52,0.000000,-135.239546
8,10,54,0.000000,-128.474314
8,10,56,0.000000,-123.968961
8,10,58,0.000000,-124.607982
8,11,0,0.000000,-134.235658
8,11,2,0.000000,-129.768069
8,11,4,0.000000,-127.836281
8,11,6,0.000000,-121.475454
8,11,8,0.000000,-143.227839
8,11,10,0.000000,-137.428003
8,11,12,0.000000,-120.288385
8,11,14,0.000000,-129.075583
8,11,16,0.000000,-129.130580
8,11,18,0.000000,-126.377481
8,11,20,0.000000,-135.226811
8,11,22,0.000000,-123.117339
8,11,24,0.000000,-128.765003
8,11,26,0.000000,-133.105308
8,11,28,0.000000,-129.139568
8,11,30,0.000000,-120.437270
8,11,32,0.000000,-155.044558
8,11,34,0.000000,-135.892698
8,11,36,0.000000,-124.297822
8,11,38,0.000000,-131.034859
8,11,40,0.000000,-121.978161
8,11,42,0.000000,-124.037832
8,11,44,0.000000,-131.814175
8,11,46,0.000000,-129.070853
8,11,48,0.000000,-125.860587
8,11,50,0.000000,-127.403663
8,11,52,0.000000,-140.417727
8,11,54,0.000000,-138.723006
8,11,56,0.000000,-134.322707
8,11,58,0.000000,-122.513856
8,12,0,0.000000,-132.775191
8,12,2,0.000000,-130.179309
8,12,4,0.000000,-121.587591
8,12,6,0.000000,-138.177499
8,12,8,0.000000,-129.014015
8,12,10,0.000000,-129.771919
8,12,12,0.000000,-124.286742
8,12,14,0.000000,-127.955000
8,12,16,0.000000,-124.672910
8,12,18,0.000000,-126.755406
8,12,20,0.000000,-136.188892
8,12,22,0.000000,-128.443126
8,12,24,0.000000,-127.620930
8,12,26,0.000000,-133.525223
8,12,28,0.000000,-131.547958
8,12,30,0.000000,-141.686347
8,12,32,0.000000,-136.066735
8,12,34,0.000000,-132.442688
8,12,36,0.000000,-126.743931
8,12,38,0.000000,-128.651179
8,12,40,0.000000,-127.086516
8,12,42,0.000000,-124.887448
8,12,44,0.000000,-128.323539
8,12,46,0.000000,-133.004091
8,12,48,0.000000,-127.246248
8,12,50,0.000000,-132.107484
8,12,52,0.000000,-131.923215
8,12,54,0.000000,-134.023303
8,12,56,0.000000,-126.061829
8,12,58,0.000000,-133.168234
8,13,0,0.000000,-130.626438
8,13,2,0.000000,-133.887036
8,13,4,0.000000,-124.567372
8,13,6,0.000000,-124.533108
8,13,8,0.000000,-134.704901
8,13,10,0.000000,-132.781808
8,13,12,0.000000,-131.220295
8,13,14,0.000000,-128.124882
8,13,16,0.000000,-123.233254
8,13,18,0.000000,-130.914086
8,13,20,0.000000,-124.855727
8,13,22,0.000000,-132.681131
8,13,24,0.000000,-123.542448
8,13,26,0.000000,-119.860834
8,13,28,0.000000,-132.555003
8,13,30,0.000000,-123.631973
8,13,32,0.000000,-138.271072
8,13,34,0.000000,-124.494348
8,13,36,0.000000,-137.018019
8,13,38,0.000000,-127.335682
8,13,40,0.000000,-128.045979
8,13,42,0.000000,-133.998182
8,13,44,0.000000,-125.743792
8,13,46,0.000000,-125.536656
8,13,48,0.000000,-129.554525
8,13,50,0.000000,-147.826779
8,13,52,0.000000,-134.811792
8,13,54,0.000000,-128.094918
8,13,56,0.000000,-125.859064
8,13,58,0.000000,-137.774776
8,14,0,0.000000,-125.764055
8,14,2,0.000000,-120.565883
8,14,4,0.000000,-128.182343
8,14,6,0.000000,-132.348467
8,14,8,0.000000,-125.139003
8,14,10,0.000000,-133.832838
8,14,12,0.000000,-131.064239
8,14,14,0.000000,-129.870667
8,14,16,0.000000,-139.970697
8,14,18,0.000000,-128.527088
8,14,20,0.000000,-128.361004
8,14,22,0.000000,-135.439678
8,14,24,0.000000,-133.721154
8,14,26,0.000000,-132.117608
8,14,28,0.000000,-127.263915
8,14,30,0.000000,-129.632622
8,14,32,0.000000,-138.338794
8,14,34,0.000000,-132.831594
8,14,36,0.000000,-121.607976
8,14,38,0.000000,-136.764344
8,14,40,0.000000,-138.573511
8,14,42,0.000000,-124.810986
8,14,44,0.000000,-136.225041
8,14,46,0.000000,-133.412927
8,14,48,0.000000,-127.946664
8,14,50,0.000000,-135.269806
8,14,52,0.000000,-125.615856
8,14,54,0.000000,-125.056231
8,14,56,0.000000,-130.015890
8,14,58,0.000000,-126.046906
8,15,0,0.000000,-136.236694
8,15,2,0.000000,-134.386541
8,15,4,0.000000,-146.164260
8,15,6,0.000000,-125.642168
8,15,8,0.000000,-128.568144
8,15,10,0.000000,-127.201457
8,15,12,0.000000,-123.600980
8,15,14,0.000000,-137.584857
8,15,16,0.000000,-133.781274
8,15,18,0.000000,-126.332681
8,15,20,0.000000,-122.139060
8,15,22,0.000000,-124.225728
8,15,24,0.000000,-130.036667
8,15,26,0.000000,-142.521730
8,15,28,0.000000,-125.170604
8,15,30,0.000000,-133.550223
8,15,32,0.000000,-138.855647
8,15,34,0.000000,-125.026141
8,15,36,0.000000,-131.436860
8,15,38,0.000000,-132.343568
8,15,40,0.000000,-130.997443
8,15,42,0.000000,-133.375006
8,15,44,0.000000,-132.292028
8,15,46,0.000000,-126.457964
8,15,48,0.000000,-139.701199
8,15,50,0.000000,-140.678021
8,15,52,0.000000,-140.032604
8,15,54,0.000000,-125.122900
8,15,56,0.000000,-133.999512
8,15,58,0.000000,-128.544459
8,16,0,0.000000,-134.888201
8,16,2,0.000000,-123.110711
8,16,4,0.000000,-134.313993
8,16,6,0.000000,-126.040686
8,16,8,0.000000,-141.928393
8,16,10,0.000000,-123.647716
8,16,12,0.000000,-124.230730
8,16,14,0.000000,-129.738256
8,16,16,0.000000,-129.454439
8,16,18,0.000000,-127.667893
8,16,20,0.000000,-125.750465
8,16,22,0.000000,-122.554081
8,16,24,0.000000,-122.362981
8,16,26,0.000000,-133.171514
8,16,28,0.000000,-127.494246
8,16,30,0.000000,-131.448940
8,16,32,0.000000,-128.374254
8,16,34,0.000000,-130.027862
8,16,36,0.000000,-128.585379
8,16,38,0.000000,-126.934260
8,16,40,0.000000,-135.540824
8,16,42,0.000000,-133.013251
8,16,44,0.000000,-137.587196
8,16,46,0.000000,-137.091010
8,16,48,0.000000,-124.628974
8,16,50,0.000000,-127.424845
8,16,52,0.000000,-124.564678
8,16,54,0.000000,-126.542043
8,16,56,0.000000,-131.286001
8,16,58,0.000000,-132.399775
8,17,0,0.000000,-126.130313
8,17,2,0.000000,-128.014650
8,17,4,0.000000,-124.651649
8,17,6,0.000000,-128.569276
8,17,8,0.000000,-121.664646
8,17,10,0.000000,-125.162978
8,17,12,0.000000,-130.206508
8,17,14,0.000000,-127.954704
8,17,16,0.000000,-138.015869
8,17,18,0.000000,-133.670100
8,17,20,0.000000,-133.229271
8,17,22,0.000000,-130.067220
8,17,24,0.000000,-126.173475
8,17,26,0.000000,-120.677057
8,17,28,0.000000,-129.458033
8,17,30,0.000000,-127.323125
8,17,32,0.000000,-128.422775
8,17,34,0.000000,-125.764423
8,17,36,0.000000,-124.422671
8,17,38,0.000000,-131.719707
8,17,40,0.000000,-126.731005
8,17,42,0.000000,-134.662159
8,17,44,0.000000,-125.145952
8,17,46,0.000000,-132.141741
8,17,48,0.000000,-128.552558
8,17,50,0.000000,-130.336283
8,17,52,0.000000,-126.585181
8,17,54,0.000000,-127.875459
8,17,56,0.000000,-142.912672
8,17,58,0.000000,-129.434165
8,18,0,0.000000,-128.450308
8,18,2,0.000000,-133.017705
8,18,4,0.000000,-135.717764
8,18,6,0.000000,-124.286301
8,18,8,0.000000,-138.431918
8,18,10,0.000000,-125.303059
8,18,12,0.000000,-126.334238
8,18,14,0.000000,-132.510273
8,18,16,0.000000,-135.718100
8,18,18,0.000000,-136.351139
8,18,20,0.000000,-127.281037
8,18,22,0.000000,-124.025805
8,18,24,0.000000,-137.436435
8,18,26,0.000000,-126.059361
8,18,28,0.000000,-135.683066
8,18,30,0.000000,-130.101910
8,18,32,0.000000,-126.552452
8,18,34,0.000000,-125.301828
8,18,36,0.000000,-131.029909
8,18,38,0.000000,-126.159685
8,18,40,0.000000,-131.253676
8,18,42,0.000000,-120.408559
8,18,44,0.000000,-128.189500
8,18,46,0.000000,-126.154611
8,18,48,0.000000,-123.323695
8,18,50,0.000000,-121.664129
8,18,52,0.000000,-132.215001
8,18,54,0.000000,-134.714730
8,18,56,0.000000,-127.670687
8,18,58,0.000000,-140.413693
8,19,0,0.000000,-128.670860
8,19,2,0.000000,-126.934509
8,19,4,0.000000,-134.716647
8,19,6,0.000000,-124.768465
8,19,8,0.000000,-130.123762
8,19,10,0.000000,-136.641880
8,19,12,0.000000,-133.539605
8,19,14,0.000000,-131.170439
8,19,16,0.000000,-122.688832
8,19,18,0.000000,-132.181217
8,19,20,0.000000,-124.444260
8,19,22,0.000000,-128.612117
8,19,24,0.000000,-131.419383
8,19,26,0.000000,-124.961903
8,19,28,0.000000,-123.585602
8,19,30,0.000000,-127.476699
8,19,32,0.000000,-131.984599
8,19,34,0.000000,-123.087875
8,19,36,0.000000,-124.945161
8,19,38,0.000000,-121.270011
8,19,40,0.000000,-121.215079
8,19,42,0.000000,-125.714752
8,19,44,0.000000,-126.289923
8,19,46,0.000000,-127.043416
8,19,48,0.000000,-133.620239
8,19,50,0.000000,-127.324392
8,19,52,0.000000,-124.118533
8,19,54,0.000000,-126.494956
8,19,56,0.000000,-129.414188
8,19,58,0.000000,-130.846819
8,20,0,0.000000,-131.782535
8,20,2,0.000000,-131.098746
8,20,4,0.000000,-130.021240
8,20,6,0.000000,-130.427430
8,20,8,0.000000,-127.312587
8,20,10,0.000000,-132.902098
8,20,12,0.000000,-122.163027
8,20,14,0.000000,-135.921071
8,20,16,0.000000,-127.356647
8,20,18,0.000000,-129.596544
8,20,20,0.000000,-132.762186
8,20,22,0.000000,-126.649820
8,20,24,0.000000,-129.331507
8,20,26,0.000000,-132.643698
8,20,28,0.000000,-133.761571
8,20,30,0.000000,-131.156478
8,20,32,0.000000,-140.594896
8,20,34,0.000000,-134.011166
8,20,36,0.000000,-132.610189
8,20,38,0.000000,-128.973687
8,20,40,0.000000,-126.653160
8,20,42,0.000000,-129.222224
8,20,44,0.000000,-132.645756
8,20,46,0.000000,-125.361527
8,20,48,0.000000,-129.706358
8,20,50,0.000000,-129.906581
8,20,52,0.000000,-128.731857
8,20,54,0.000000,-135.880476
8,20,56,0.000000,-123.309189
8,20,58,0.000000,-122.283038
8,21,0,0.000000,-120.288291
8,21,2,0.000000,-133.042800
8,21,4,0.000000,-138.847811
8,21,6,0.000000,-125.743407
8,21,8,0.000000,-124.039192
8,21,10,0.000000,-130.052089
8,21,12,0.000000,-131.015006
8,21,14,0.000000,-134.005725
8,21,16,0.000000,-127.186881
8,21,18,0.000000,-134.526619
8,21,20,0.000000,-127.896540
8,21,22,0.000000,-124.858012
8,21,24,0.000000,-128.505800
8,21,26,0.000000,-132.492937
8,21,28,0.000000,-130.071987
8,21,30,0.000000,-139.673552
8,21,32,0.000000,-131.486275
8,21,34,0.000000,-129.617066
8,21,36,0.000000,-157.719770
8,21,38,0.000000,-124.873610
8,21,40,0.000000,-122.128688
8,21,42,0.000000,-132.119906
8,21,44,0.000000,-132.579793
8,21,46,0.000000,-129.210632
8,21,48,0.000000,-132.275172
8,21,50,0.000000,-130.593579
8,21,52,0.000000,-122.440345
8,21,54,0.000000,-130.667288
8,21,56,0.000000,-131.201848
8,21,58,0.000000,-125.529519
8,22,0,0.000000,-125.338227
8,22,2,0.000000,-130.833405
8,22,4,0.000000,-131.187381
8,22,6,0.000000,-142.661048
8,22,8,0.000000,-132.905127
8,22,10,0.000000,-128.947002
8,22,12,0.000000,-137.038938
8,22,14,0.000000,-129.956690
8,22,16,0.000000,-128.867528
8,22,18,0.000000,-125.952292
8,22,20,0.000000,-132.130420
8,22,22,0.000000,-128.854322
8,22,24,0.000000,-130.948957
8,22,26,0.000000,-132.035129
8,22,28,0.000000,-125.681484
8,22,30,0.000000,-125.844351
8,22,32,0.000000,-130.497026
8,22,34,0.000000,-126.577257
8,22,36,0.000000,-125.385382
8,22,38,0.000000,-125.112475
8,22,40,0.000000,-126.746757
8,22,42,0.000000,-135.237657
8,22,44,0.000000,-135.825245
8,22,46,0.000000,-125.444619
8,22,48,0.000000,-130.953229
8,22,50,0.000000,-122.537464
8,22,52,0.000000,-138.165156
8,22,54,0.000000,-121.532320
8,22,56,0.000000,-132.243156
8,22,58,0.000000,-142.408639
8,23,0,0.000000,-133.128056
8,23,2,0.000000,-124.993608
8,23,4,0.000000,-124.768989
8,23,6,0.000000,-128.421182
8,23,8,0.000000,-121.173438
8,23,10,0.000000,-129.669996
8,23,12,0.000000,-124.066712
8,23,14,0.000000,-126.901684
8,23,16,0.000000,-125.203673
8,23,18,0.000000,-134.715904
8,23,20,0.000000,-141.111464
8,23,22,0.000000,-128.476273
8,23,24,0.000000,-135.496583
8,23,26,0.000000,-127.998248
8,23,28,0.000000,-125.768154
8,23,30,0.000000,-143.683988
8,23,32,0.000000,-128.827398
8,23,34,0.000000,-135.316224
8,23,36,0.000000,-127.835319
8,23,38,0.000000,-131.432132
8,23,40,0.000000,-138.050428
8,23,42,0.000000,-133.344497
8,23,44,0.000000,-124.365385
8,23,46,0.000000,-123.274103
8,23,48,0.000000,-126.702778
8,23,50,0.000000,-123.646140
8,23,52,0.000000,-130.022600
8,23,54,0.000000,-124.111272
8,23,56,0.000000,-130.765939
8,23,58,0.000000,-128.262826
8,24,0,0.000000,-124.516731
8,24,2,0.000000,-127.629929
8,24,4,0.000000,-124.464469
8,24,6,0.000000,-131.201976
8,24,8,0.000000,-125.038814
8,24,10,0.000000,-128.379289
8,24,12,0.000000,-125.104780
8,24,14,0.000000,-135.312020
8,24,16,0.000000,-126.545392
8,24,18,0.000000,-126.916016
8,24,20,0.000000,-136.909152
8,24,22,0.000000,-132.925152
8,24,24,0.000000,-127.722595
8,24,26,0.000000,-126.026079
8,24,28,0.000000,-126.929133
8,24,30,0.000000,-127.834749
8,24,32,0.000000,-133.468509
8,24,34,0.000000,-122.983684
8,24,36,0.000000,-123.632483
8,24,38,0.000000,-127.389702
8,24,40,0.000000,-123.370827
8,24,42,0.000000,-138.433899
8,24,44,0.000000,-125.054839
8,24,46,0.000000,-124.803779
8,24,48,0.000000,-140.663703
8,24,50,0.000000,-123.682812
8,24,52,0.000000,-131.237257
8,24,54,0.000000,-133.993117
8,24,56,0.000000,-139.157611
8,24,58,0.000000,-135.182255
8,25,0,0.000000,-124.505353
8,25,2,0.000000,-136.689693
8,25,4,0.000000,-126.861872
8,25,6,0.000000,-126.804702
8,25,8,0.000000,-129.379732
8,25,10,0.000000,-131.334342
8,25,12,0.000000,-130.769038
8,25,14,0.000000,-123.670245
8,25,16,0.000000,-139.510258
8,25,18,0.000000,-144.174530
8,25,20,0.000000,-128.832964
8,25,22,0.000000,-133.626975
8,25,24,0.000000,-125.314389
8,25,26,0.000000,-131.828084
8,25,28,0.000000,-129.778257
8,25,30,0.000000,-127.907796
8,25,32,0.000000,-140.867564
8,25,34,0.000000,-130.906952
8,25,36,0.000000,-125.393803
8,25,38,0.000000,-131.242788
8,25,40,0.000000,-128.029321
8,25,42,0.000000,-127.775240
8,25,44,0.000000,-133.615720
8,25,46,0.000000,-133.841930
8,25,48,0.000000,-131.091301
8,25,50,0.000000,-123.428168
8,25,52,0.000000,-126.436291
8,25,54,0.000000,-135.087335
8,25,56,0.000000,-124.277663
8,25,58,0.000000,-141.891721
8,26,0,0.000000,-121.617468
8,26,2,0.000000,-134.557240
8,26,4,0.000000,-140.302767
8,26,6,0.000000,-131.841895
8,26,8,0.000000,-129.728647
8,26,10,0.000000,-138.698086
8,26,12,0.000000,-130.276564
8,26,14,0.000000,-120.982328
8,26,16,0.000000,-125.897411
8,26,18,0.000000,-120.365692
8,26,20,0.000000,-129.164743
8,26,22,0.000000,-122.063641
8,26,24,0.000000,-125.975713
8,26,26,0.000000,-126.079097
8,26,28,0.000000,-142.755554
8,26,30,0.000000,-136.859648
8,26,32,0.000000,-134.727645
8,26,34,0.000000,-128.603790
8,26,36,0.000000,-127.795610
8,26,38,0.000000,-130.356982
8,26,40,0.000000,-124.804167
8,26,42,0.000000,-133.056314
8,26,44,0.000000,-129.493198
8,26,46,0.000000,-129.563131
8,26,48,0.000000,-130.272852
8,26,50,0.000000,-130.326713
8,26,52,0.000000,-123.420063
8,26,54,0.000000,-125.602584
8,26,56,0.000000,-125.421851
8,26,58,0.000000,-121.284758
8,27,0,0.000000,-128.732994
8,27,2,0.000000,-132.551823
8,27,4,0.000000,-126.996506
8,27,6,0.000000,-136.821536
8,27,8,0.000000,-125.195732
8,27,10,0.000000,-126.482664
8,27,12,0.000000,-123.018734
8,27,14,0.000000,-129.387667
8,27,16,0.000000,-129.036850
8,27,18,0.000000,-125.694468
8,27,20,0.000000,-123.104821
8,27,22,0.000000,-126.580710
