hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.042601,-110.040000
0,0,24,0.516200,-111.990000
0,0,34,0.921795,-110.560000
0,0,45,0.316389,-111.730000
0,0,55,0.709984,-111.550000
0,1,6,0.100578,-110.260000
0,1,16,0.491172,-110.420000
0,1,26,0.878767,-112.160000
0,1,37,0.277361,-112.890000
0,1,47,0.667955,-113.250000
0,1,58,0.058549,-112.920000
0,2,8,0.460145,-110.720000
0,2,18,0.847739,-113.270000
0,2,29,0.234333,-112.330000
0,2,39,0.618927,-110.540000
0,2,50,0.007521,-110.510000
0,3,0,0.413116,-108.910000
0,3,10,0.798710,-113.230000
0,3,21,0.181304,-109.810000
0,3,31,0.567898,-110.280000
0,3,41,0.955492,-113.050000
0,3,52,0.347087,-111.360000
0,4,2,0.740681,-109.610000
0,4,13,0.128275,-110.690000
0,4,23,0.525870,-112.500000
0,4,33,0.909464,-109.090000
0,4,44,0.294058,-109.730000
0,4,54,0.694653,-111.350000
0,5,5,0.074246,-110.900000
0,5,15,0.453840,-111.620000
0,5,25,0.837434,-112.970000
0,5,36,0.221028,-109.360000
0,5,46,0.610622,-110.510000
0,5,56,0.996216,-110.450000
0,6,7,0.389811,-112.970000
0,6,17,0.782405,-113.500000
0,6,28,0.179000,-112.840000
0,6,38,0.590595,-108.860000
0,6,48,0.980190,-110.610000
0,6,59,0.382785,-109.910000
0,7,9,0.775379,-113.100000
0,7,20,0.160973,-111.420000
0,7,30,0.538567,-111.620000
0,7,40,0.923161,-111.950000
0,7,51,0.318755,-112.190000
0,8,1,0.705349,-111.490000
0,8,12,0.081943,-113.870000
0,8,22,0.474537,-110.980000
0,8,32,0.860131,-110.180000
0,8,43,0.253726,-110.850000
0,8,53,0.642320,-109.620000
0,9,4,0.049915,-110.710000
0,9,14,0.434509,-106.930000
0,9,24,0.822103,-112.160000
0,9,35,0.206697,-109.250000
0,9,45,0.597291,-111.420000
0,9,55,0.983886,-113.350000
0,10,6,0.827506,-110.540000
0,10,17,0.632124,-109.950000
0,10,29,0.263789,-111.630000
0,10,40,0.153412,-110.120000
0,10,51,0.030034,-111.410000
0,11,2,0.042664,-112.760000
0,11,12,0.937287,-109.180000
0,11,23,0.713903,-112.760000
0,11,34,0.539522,-113.130000
0,11,45,0.217134,-108.370000
0,11,56,0.127758,-111.040000
0,12,6,0.731364,-113.530000
0,12,17,0.395974,-111.090000
0,12,27,0.889574,-112.000000
0,12,38,0.276168,-109.160000
0,12,48,0.665762,-111.690000
0,12,59,0.051356,-111.900000
0,13,9,0.445951,-109.720000
0,13,19,0.849546,-112.340000
0,13,30,0.236140,-110.120000
0,13,40,0.620734,-112.140000
0,13,51,0.012329,-111.390000
0,14,1,0.407923,-110.280000
0,14,11,0.808518,-110.100000
0,14,22,0.201112,-110.710000
0,14,32,0.609708,-113.310000
0,14,42,0.996302,-110.040000
0,14,53,0.395897,-112.760000
0,15,3,0.786491,-110.160000
0,15,14,0.180086,-110.980000
0,15,24,0.568680,-110.770000
0,15,34,0.957273,-111.970000
0,15,45,0.360869,-112.980000
0,15,55,0.773464,-111.550000
0,16,6,0.163058,-112.430000
0,16,16,0.554653,-110.360000
0,16,26,0.937247,-108.920000
0,16,37,0.333842,-110.210000
0,16,47,0.724436,-109.940000
0,16,58,0.120030,-110.740000
0,17,8,0.535626,-111.720000
0,17,18,0.922220,-111.440000
0,17,29,0.324815,-110.250000
0,17,39,0.713409,-110.670000
0,17,50,0.100004,-111.200000
0,18,0,0.487597,-112.000000
0,18,10,0.872191,-113.310000
0,18,21,0.261786,-110.530000
0,18,31,0.669381,-107.220000
0,18,42,0.110979,-112.910000
0,18,52,0.493572,-111.590000
0,19,2,0.894167,-114.330000
0,19,13,0.289762,-109.680000
0,19,23,0.682356,-111.800000
0,19,34,0.068950,-110.010000
0,19,44,0.456544,-110.620000
0,19,54,0.845139,-111.380000
0,20,5,0.225732,-109.200000
0,20,15,0.603325,-110.940000
0,20,25,0.999920,-110.220000
0,20,36,0.407516,-111.230000
0,20,46,0.795110,-110.820000
0,20,57,0.187705,-110.740000
0,21,7,0.591299,-109.510000
0,21,17,0.979894,-111.810000
0,21,28,0.375488,-113.400000
0,21,38,0.766082,-112.620000
0,21,49,0.143676,-113.500000
0,21,59,0.537271,-110.660000
0,22,9,0.926865,-110.810000
0,22,20,0.320459,-112.910000
0,22,30,0.715054,-110.370000
0,22,41,0.102648,-110.950000
0,22,51,0.516243,-111.640000
0,23,1,0.903838,-113.620000
0,23,12,0.291432,-112.040000
0,23,22,0.676025,-112.370000
0,23,33,0.066620,-108.540000
0,23,43,0.456214,-111.460000
0,23,53,0.843808,-109.760000
0,24,4,0.230402,-112.940000
0,24,14,0.618997,-109.910000
0,24,25,0.009591,-109.620000
0,24,35,0.419187,-112.400000
0,24,45,0.807781,-111.710000
0,24,56,0.200375,-109.580000
0,25,6,0.591969,-111.790000
0,25,16,0.981564,-112.630000
0,25,27,0.376158,-109.540000
0,25,37,0.767752,-112.520000
0,25,48,0.153347,-111.850000
0,25,58,0.540941,-113.170000
0,26,8,0.937535,-109.880000
0,26,19,0.342130,-113.930000
0,26,29,0.728724,-109.970000
0,26,40,0.130320,-111.070000
0,26,50,0.516913,-108.900000
0,27,0,0.905508,-110.440000
0,27,11,0.285101,-111.960000
0,27,21,0.680696,-111.450000
0,27,32,0.072290,-112.780000
0,27,42,0.463885,-112.840000
0,27,52,0.852479,-111.870000
0,28,3,0.236073,-112.020000
0,28,13,0.623667,-112.510000
0,28,24,0.011261,-111.990000
0,28,34,0.400855,-109.890000
0,28,44,0.786449,-112.640000
0,28,55,0.174044,-109.810000
0,29,5,0.565638,-109.350000
0,29,15,0.969233,-113.260000
0,29,26,0.375828,-111.310000
0,29,36,0.765422,-110.180000
0,29,47,0.170018,-113.440000
0,29,57,0.593614,-108.150000
0,30,7,0.980208,-111.170000
0,30,18,0.371802,-112.060000
0,30,28,0.797399,-111.800000
0,30,39,0.198994,-111.180000
0,30,49,0.609589,-110.390000
0,30,59,0.987183,-112.770000
0,31,10,0.384777,-113.230000
0,31,20,0.774371,-108.340000
0,31,31,0.156965,-113.930000
0,31,41,0.549560,-109.490000
0,31,51,0.941154,-110.570000
0,32,2,0.333748,-111.240000
0,32,12,0.728343,-112.200000
0,32,23,0.116937,-110.730000
0,32,33,0.510531,-110.450000
0,32,43,0.898126,-109.590000
0,32,54,0.291720,-110.280000
0,33,4,0.678314,-113.200000
0,33,15,0.068909,-110.210000
0,33,25,0.457503,-111.110000
0,33,35,0.848097,-109.840000
0,33,46,0.233691,-110.680000
0,33,56,0.629286,-111.500000
0,34,7,0.011879,-110.360000
0,34,17,0.400474,-110.700000
0,34,27,0.788068,-111.940000
0,34,38,0.174662,-112.220000
0,34,48,0.560256,-112.270000
0,34,58,0.950850,-111.130000
0,35,9,0.358446,-113.000000
0,35,19,0.748040,-111.130000
0,35,30,0.136634,-113.010000
0,35,40,0.524228,-109.720000
0,35,50,0.906822,-112.590000
0,36,1,0.298417,-110.530000
0,36,11,0.688011,-112.080000
0,36,22,0.087605,-111.010000
0,36,32,0.471199,-108.860000
0,36,42,0.845793,-110.680000
0,36,53,0.227386,-109.600000
0,37,3,0.619981,-113.760000
0,37,14,0.017576,-113.170000
0,37,24,0.406170,-109.130000
0,37,34,0.783763,-109.510000
0,37,45,0.193359,-110.920000
0,37,55,0.599954,-113.820000
0,38,5,0.987548,-112.280000
0,38,16,0.388143,-110.790000
0,38,26,0.781738,-109.080000
0,38,37,0.169332,-112.420000
0,38,47,0.568926,-109.340000
0,38,57,0.954521,-110.310000
0,39,8,0.367116,-111.810000
0,39,18,0.762711,-111.990000
0,39,29,0.153305,-112.750000
0,39,39,0.546900,-111.260000
0,39,49,0.936493,-110.440000
0,40,0,0.463096,-113.720000
0,40,10,0.859690,-113.570000
0,40,21,0.245285,-111.630000
0,40,31,0.638879,-111.060000
0,40,42,0.212484,-108.770000
0,40,52,0.599078,-108.990000
0,41,2,0.979671,-108.540000
0,41,13,0.371266,-111.890000
0,41,23,0.753860,-111.080000
0,41,34,0.148454,-111.350000
0,41,44,0.541049,-110.790000
0,41,54,0.928643,-111.480000
0,42,5,0.323237,-111.510000
0,42,15,0.715832,-109.310000
0,42,26,0.105426,-110.510000
0,42,36,0.493021,-112.680000
0,42,46,0.875614,-111.290000
0,42,57,0.274209,-113.890000
0,43,7,0.662803,-110.090000
0,43,18,0.048397,-110.980000
0,43,28,0.443992,-109.910000
0,43,38,0.827586,-113.570000
0,43,49,0.215180,-111.250000
0,43,59,0.606774,-110.120000
0,44,9,0.992368,-109.110000
0,44,20,0.386963,-111.020000
0,44,30,0.777557,-111.740000
0,44,41,0.167151,-112.770000
0,44,51,0.570746,-110.360000
0,45,1,0.969341,-112.700000
0,45,12,0.360935,-112.100000
0,45,22,0.750530,-110.950000
0,45,33,0.141124,-111.870000
0,45,43,0.526718,-110.300000
0,45,53,0.916312,-108.850000
0,46,4,0.302907,-112.200000
0,46,14,0.689500,-113.270000
0,46,25,0.076095,-110.930000
0,46,35,0.465689,-111.650000
0,46,45,0.848282,-109.680000
0,46,56,0.235877,-111.530000
0,47,6,0.627471,-110.940000
0,47,17,0.016065,-112.040000
0,47,27,0.408659,-110.940000
0,47,37,0.786253,-108.690000
0,47,48,0.179848,-110.260000
0,47,58,0.569442,-110.590000
0,48,8,0.955036,-111.420000
0,48,19,0.357631,-110.720000
0,48,29,0.749226,-113.320000
0,48,40,0.128819,-112.780000
0,48,50,0.513413,-114.460000
0,49,0,0.903007,-110.390000
0,49,11,0.296602,-109.020000
0,49,21,0.694196,-110.110000
0,49,32,0.098792,-108.990000
0,49,42,0.485385,-110.880000
0,49,52,0.874980,-113.440000
0,50,3,0.272574,-110.280000
0,50,13,0.672170,-113.200000
0,50,24,0.061764,-112.330000
0,50,34,0.450358,-111.410000
0,50,44,0.877954,-112.490000
0,50,55,0.274549,-111.260000
0,51,5,0.674144,-113.360000
0,51,16,0.065738,-112.080000
0,51,26,0.459333,-108.970000
0,51,36,0.845927,-114.280000
0,51,47,0.230521,-113.210000
0,51,57,0.614114,-111.470000
0,52,8,0.016710,-108.230000
0,52,18,0.405304,-114.220000
0,52,28,0.790897,-112.160000
0,52,39,0.186492,-111.050000
0,52,49,0.591088,-109.780000
0,52,59,0.981682,-107.650000
0,53,10,0.377276,-109.460000
0,53,20,0.765871,-110.310000
0,53,31,0.155465,-110.470000
0,53,41,0.547059,-111.860000
0,53,51,0.939653,-111.590000
0,54,2,0.350249,-111.900000
0,54,12,0.733843,-112.980000
0,54,23,0.120437,-110.300000
0,54,33,0.507031,-110.700000
0,54,43,0.893625,-111.390000
0,54,54,0.290220,-110.510000
0,55,4,0.682815,-110.150000
0,55,15,0.061408,-109.340000
0,55,25,0.455002,-111.790000
0,55,35,0.840596,-111.510000
0,55,46,0.232191,-113.060000
0,55,56,0.618785,-114.350000
0,56,7,0.017380,-111.860000
0,56,17,0.403974,-110.960000
0,56,27,0.789567,-112.730000
0,56,38,0.177162,-113.490000
0,56,48,0.564756,-113.990000
0,56,58,0.948350,-109.940000
0,57,9,0.347945,-108.830000
0,57,19,0.743539,-111.300000
0,57,30,0.125133,-110.940000
0,57,40,0.501727,-111.640000
0,57,50,0.887321,-113.800000
0,58,1,0.287916,-113.900000
0,58,11,0.686511,-107.100000
0,58,22,0.078105,-112.950000
0,58,32,0.470699,-110.210000
0,58,42,0.855293,-111.480000
0,58,53,0.241887,-112.230000
0,59,3,0.622481,-111.970000
0,59,14,0.021076,-111.270000
0,59,24,0.404670,-111.150000
0,59,34,0.789264,-113.170000
0,59,45,0.175858,-109.170000
0,59,55,0.562451,-111.060000
1,0,6,0.667087,-110.510000
1,0,17,0.133686,-107.580000
1,0,27,0.525280,-109.220000
1,0,37,0.937875,-113.020000
1,0,48,0.347471,-111.790000
1,0,58,0.741065,-110.930000
1,1,9,0.138660,-108.060000
1,1,19,0.526254,-111.370000
1,1,29,0.922849,-113.750000
1,1,40,0.323443,-112.200000
1,1,50,0.738039,-111.440000
1,2,1,0.131634,-112.750000
1,2,11,0.518228,-110.350000
1,2,21,0.906822,-114.010000
1,2,32,0.298417,-111.160000
1,2,42,0.700011,-109.820000
1,2,53,0.079605,-113.250000
1,3,3,0.469199,-112.280000
1,3,13,0.851793,-112.740000
1,3,24,0.239387,-113.010000
1,3,34,0.627982,-112.960000
1,3,45,0.016576,-112.570000
1,3,55,0.409170,-112.600000
1,4,5,0.801764,-112.550000
1,4,16,0.195359,-108.450000
1,4,26,0.599954,-108.050000
1,4,36,0.991549,-111.310000
1,4,47,0.401144,-109.850000
1,4,57,0.790738,-110.450000
1,5,8,0.195333,-112.110000
1,5,18,0.602928,-110.890000
1,5,29,0.040525,-112.570000
1,5,39,0.433120,-111.740000
1,5,49,0.823714,-111.720000
1,6,0,0.213308,-110.600000
1,6,10,0.615903,-112.040000
1,6,21,0.006497,-110.440000
1,6,31,0.398092,-112.400000
1,6,41,0.781686,-112.070000
1,6,52,0.158279,-112.520000
1,7,2,0.551874,-111.920000
1,7,12,0.936468,-108.410000
1,7,23,0.330062,-114.130000
1,7,33,0.717657,-114.030000
1,7,44,0.102251,-113.460000
1,7,54,0.491845,-114.140000
1,8,4,0.878439,-111.350000
1,8,15,0.274034,-110.210000
1,8,25,0.661628,-112.490000
1,8,36,0.051222,-109.940000
1,8,46,0.438816,-112.440000
1,8,56,0.826410,-109.650000
1,9,7,0.215004,-110.550000
1,9,17,0.608599,-112.110000
1,9,27,0.985192,-109.170000
1,9,38,0.383787,-111.710000
1,9,48,0.796383,-112.800000
1,9,59,0.185977,-111.360000
1,10,9,0.588572,-111.230000
1,10,19,0.968165,-112.460000
1,10,30,0.365760,-112.150000
1,10,40,0.799357,-110.460000
1,10,51,0.222953,-113.040000
1,11,1,0.598547,-108.080000
1,11,11,0.988141,-112.010000
1,11,22,0.397737,-108.690000
1,11,32,0.790331,-110.160000
1,11,43,0.182925,-109.280000
1,11,53,0.562519,-110.440000
1,12,3,0.949113,-112.860000
1,12,14,0.359708,-110.760000
1,12,24,0.754303,-110.610000
1,12,35,0.136897,-111.880000
1,12,45,0.516490,-108.240000
1,12,55,0.900084,-111.480000
1,13,6,0.283679,-112.690000
1,13,16,0.674273,-109.890000
1,13,27,0.065867,-110.020000
1,13,37,0.459462,-111.360000
1,13,47,0.845056,-112.660000
1,13,58,0.254651,-112.310000
1,14,8,0.639245,-110.730000
1,14,19,0.037839,-112.420000
1,14,29,0.444435,-110.280000
1,14,39,0.840030,-108.570000
1,14,50,0.226624,-109.990000
1,15,0,0.612217,-109.580000
1,15,11,0.003812,-111.060000
1,15,21,0.388406,-110.090000
1,15,31,0.774000,-111.740000
1,15,42,0.163594,-108.880000
1,15,52,0.555188,-112.540000
1,16,2,0.941782,-113.010000
1,16,13,0.331377,-110.190000
1,16,23,0.719971,-111.340000
1,16,34,0.107565,-108.390000
1,16,44,0.499160,-113.300000
1,16,54,0.887753,-112.970000
1,17,5,0.272347,-111.380000
1,17,15,0.660942,-110.120000
1,17,26,0.052536,-108.970000
1,17,36,0.441131,-109.690000
1,17,46,0.825725,-111.550000
1,17,57,0.220319,-114.130000
1,18,7,0.612914,-109.240000
1,18,18,0.000508,-111.910000
1,18,28,0.400103,-111.780000
1,18,38,0.781696,-110.690000
1,18,49,0.177291,-111.170000
1,18,59,0.571885,-111.140000
1,19,9,0.958479,-112.800000
1,19,20,0.356074,-110.700000
1,19,30,0.747668,-113.470000
1,19,41,0.136262,-109.870000
1,19,51,0.516856,-111.510000
1,20,1,0.896450,-109.720000
1,20,12,0.273044,-112.450000
1,20,22,0.664638,-109.830000
1,20,33,0.077234,-111.350000
1,20,43,0.519831,-112.180000
1,20,53,0.905425,-111.150000
1,21,4,0.309020,-110.740000
1,21,14,0.696614,-110.870000
1,21,25,0.086208,-110.700000
1,21,35,0.477802,-111.720000
1,21,45,0.867397,-110.410000
1,21,56,0.255991,-111.870000
1,22,6,0.643585,-112.750000
1,22,17,0.029179,-111.130000
1,22,27,0.421773,-109.530000
1,22,37,0.820368,-113.000000
1,22,48,0.229964,-107.920000
1,22,58,0.617558,-111.370000
1,23,9,0.007152,-111.520000
1,23,19,0.397747,-111.050000
1,23,29,0.789341,-111.010000
1,23,40,0.173935,-112.120000
1,23,50,0.564529,-109.030000
1,24,0,0.950123,-110.390000
1,24,11,0.354718,-114.270000
1,24,21,0.747313,-111.340000
1,24,32,0.149908,-111.370000
1,24,42,0.537502,-108.040000
1,24,52,0.925096,-108.150000
1,25,3,0.333691,-109.700000
1,25,13,0.736286,-109.530000
1,25,24,0.122880,-112.280000
1,25,34,0.515475,-111.150000
1,25,44,0.918069,-113.630000
1,25,55,0.309664,-111.860000
1,26,5,0.690258,-110.130000
1,26,16,0.091853,-109.110000
1,26,26,0.470447,-112.210000
1,26,36,0.856040,-112.530000
1,26,47,0.245635,-110.770000
1,26,57,0.640229,-110.280000
1,27,8,0.029824,-109.990000
1,27,18,0.420418,-112.020000
1,27,28,0.804012,-112.070000
1,27,39,0.203607,-110.320000
1,27,49,0.593201,-111.510000
1,27,59,0.978795,-110.110000
1,28,10,0.376390,-108.920000
1,28,20,0.768984,-110.560000
1,28,31,0.173579,-112.460000
1,28,41,0.558173,-109.300000
1,28,51,0.945767,-110.120000
1,29,2,0.358363,-112.140000
1,29,12,0.753957,-111.050000
1,29,23,0.143552,-111.190000
1,29,33,0.529146,-110.820000
1,29,43,0.920740,-113.410000
1,29,54,0.310334,-110.050000
1,30,4,0.702929,-111.330000
1,30,15,0.091523,-109.300000
1,30,25,0.491117,-111.020000
1,30,35,0.871711,-111.800000
1,30,46,0.278306,-112.120000
1,30,56,0.661901,-110.660000
1,31,7,0.053495,-110.760000
1,31,17,0.448090,-111.570000
1,31,27,0.842684,-109.890000
1,31,38,0.232278,-112.280000
1,31,48,0.621872,-109.020000
1,31,59,0.010467,-108.900000
1,32,9,0.404061,-111.560000
1,32,19,0.792655,-113.050000
1,32,30,0.178249,-111.170000
1,32,40,0.563843,-112.050000
1,32,50,0.945437,-109.930000
1,33,1,0.348032,-113.650000
1,33,11,0.733626,-112.890000
1,33,22,0.125220,-110.880000
1,33,32,0.506814,-109.770000
1,33,42,0.909409,-111.110000
1,33,53,0.293003,-113.590000
1,34,3,0.680597,-108.740000
1,34,14,0.071192,-112.560000
1,34,24,0.458786,-112.050000
1,34,34,0.841380,-113.130000
1,34,45,0.246975,-109.600000
1,34,55,0.636569,-111.210000
1,35,6,0.024163,-109.750000
1,35,16,0.408757,-111.100000
1,35,26,0.801352,-114.110000
1,35,37,0.189946,-108.560000
1,35,47,0.577540,-110.910000
1,35,57,0.977135,-111.400000
1,36,8,0.374730,-111.390000
1,36,18,0.768324,-110.740000
1,36,29,0.153918,-112.560000
1,36,39,0.541512,-111.920000
1,36,49,0.924106,-111.050000
1,37,0,0.313700,-112.620000
1,37,10,0.702294,-108.140000
1,37,21,0.082888,-112.350000
1,37,31,0.473483,-111.160000
1,37,41,0.865077,-111.470000
1,37,52,0.248671,-112.100000
1,38,2,0.634265,-109.650000
1,38,13,0.018859,-110.790000
1,38,23,0.415453,-111.540000
1,38,33,0.802047,-112.550000
1,38,44,0.191642,-111.950000
1,38,54,0.577236,-111.820000
1,39,4,0.964829,-111.570000
1,39,15,0.361424,-112.610000
1,39,25,0.752019,-110.930000
1,39,36,0.143613,-109.760000
1,39,46,0.544208,-111.390000
1,39,56,0.930802,-109.060000
1,40,7,0.326397,-112.810000
1,40,17,0.714991,-109.970000
1,40,28,0.122586,-112.110000
1,40,38,0.505180,-112.720000
1,40,48,0.907775,-108.850000
1,40,59,0.296369,-114.340000
1,41,9,0.691964,-112.970000
1,41,20,0.080558,-109.300000
1,41,30,0.467152,-109.360000
1,41,40,0.856746,-110.100000
1,41,51,0.248341,-113.730000
1,42,1,0.632935,-110.750000
1,42,12,0.023529,-107.600000
1,42,22,0.414123,-113.320000
1,42,32,0.799717,-111.590000
1,42,43,0.189312,-113.040000
1,42,53,0.574905,-110.580000
1,43,3,0.965500,-111.010000
1,43,14,0.370095,-110.850000
1,43,24,0.759689,-111.710000
1,43,35,0.148283,-110.740000
1,43,45,0.539877,-110.010000
1,43,55,0.917471,-109.350000
1,44,6,0.305066,-111.380000
1,44,16,0.691659,-110.580000
1,44,27,0.084254,-112.040000
1,44,37,0.471848,-110.510000
1,44,47,0.867443,-109.680000
1,44,58,0.271038,-112.160000
1,45,8,0.658632,-112.900000
1,45,19,0.048226,-111.170000
1,45,29,0.454822,-111.140000
1,45,39,0.863417,-113.740000
1,45,50,0.256011,-110.920000
1,46,0,0.642605,-111.110000
1,46,11,0.022199,-113.260000
1,46,21,0.414793,-114.500000
1,46,31,0.814388,-112.910000
1,46,42,0.204982,-110.090000
1,46,52,0.611578,-111.020000
1,47,3,0.007173,-113.000000
1,47,13,0.402767,-110.230000
1,47,23,0.789361,-112.510000
1,47,34,0.174955,-109.390000
1,47,44,0.572550,-111.240000
1,47,54,0.959144,-108.640000
1,48,5,0.361739,-112.220000
1,48,15,0.752333,-109.830000
1,48,26,0.148928,-109.310000
1,48,36,0.527521,-112.560000
1,48,46,0.913115,-109.680000
1,48,57,0.323711,-110.300000
1,49,7,0.711305,-107.860000
1,49,18,0.103899,-108.330000
1,49,28,0.494493,-109.630000
1,49,38,0.881088,-110.110000
1,49,49,0.277682,-112.150000
1,49,59,0.668277,-109.640000
1,50,10,0.055871,-108.620000
1,50,20,0.451466,-110.330000
1,50,30,0.838059,-110.570000
1,50,41,0.228653,-109.990000
1,50,51,0.640249,-111.590000
1,51,2,0.034844,-107.640000
1,51,12,0.427438,-111.320000
1,51,22,0.820033,-112.360000
1,51,33,0.214627,-108.240000
1,51,43,0.594221,-113.400000
1,51,53,0.984815,-111.420000
1,52,4,0.389410,-112.150000
1,52,14,0.777004,-112.300000
1,52,25,0.169599,-112.130000
1,52,35,0.572194,-108.720000
1,52,45,0.949787,-110.280000
1,52,56,0.347383,-110.430000
1,53,6,0.733976,-111.050000
1,53,17,0.126571,-113.220000
1,53,27,0.516165,-112.730000
1,53,37,0.903759,-111.250000
1,53,48,0.296354,-109.300000
1,53,58,0.696949,-110.240000
1,54,9,0.086543,-110.790000
1,54,19,0.478137,-113.960000
1,54,29,0.860731,-111.970000
1,54,40,0.247325,-109.480000
1,54,50,0.638919,-111.800000
1,55,1,0.026514,-110.260000
1,55,11,0.416108,-113.960000
1,55,21,0.803701,-114.500000
1,55,32,0.186296,-110.070000
1,55,42,0.575890,-112.350000
1,55,52,0.966484,-113.280000
1,56,3,0.363079,-113.100000
1,56,13,0.761673,-113.690000
1,56,24,0.150268,-112.850000
1,56,34,0.542862,-113.000000
1,56,44,0.922456,-109.940000
1,56,55,0.313050,-112.570000
1,57,5,0.718646,-109.990000
1,57,16,0.111240,-110.890000
1,57,26,0.494833,-111.800000
1,57,36,0.884428,-111.420000
1,57,47,0.278022,-111.480000
1,57,57,0.667617,-111.790000
1,58,8,0.050210,-110.570000
1,58,18,0.445805,-111.900000
1,58,28,0.832399,-111.590000
1,58,39,0.217993,-108.890000
1,58,49,0.603587,-110.540000
1,58,59,0.990181,-110.120000
1,59,10,0.382776,-111.460000
1,59,20,0.771370,-110.700000
1,59,31,0.160964,-110.460000
1,59,41,0.567559,-111.050000
1,59,51,0.956153,-111.540000
2,0,2,0.367749,-110.880000
2,0,13,0.478385,-112.440000
2,0,23,0.932982,-112.130000
2,0,34,0.330577,-111.330000
2,0,44,0.720171,-111.900000
2,0,55,0.240773,-112.650000
2,1,5,0.631368,-110.180000
2,1,16,0.020962,-111.090000
2,1,26,0.412556,-112.180000
2,1,36,0.795150,-109.500000
2,1,47,0.184744,-111.930000
2,1,57,0.573339,-108.930000
2,2,7,0.970933,-109.600000
2,2,18,0.379529,-109.880000
2,2,28,0.770123,-111.320000
2,2,39,0.159717,-111.100000
2,2,49,0.545311,-111.100000
2,2,59,0.936905,-111.090000
2,3,10,0.338500,-112.350000
2,3,20,0.736095,-112.280000
2,3,31,0.146690,-112.500000
2,3,41,0.536285,-111.380000
2,3,51,0.925879,-110.000000
2,4,2,0.323473,-111.640000
2,4,12,0.710068,-110.170000
2,4,23,0.100662,-111.810000
2,4,33,0.480256,-112.110000
2,4,43,0.870851,-112.050000
2,4,54,0.254444,-110.500000
2,5,4,0.641038,-109.350000
2,5,15,0.055634,-111.790000
2,5,25,0.483231,-111.120000
2,5,35,0.873825,-111.160000
2,5,46,0.275420,-114.650000
2,5,56,0.667014,-114.090000
2,6,7,0.067609,-109.910000
2,6,17,0.461203,-113.110000
2,6,27,0.846797,-110.280000
2,6,38,0.237391,-108.280000
2,6,48,0.627986,-110.560000
2,6,59,0.018580,-112.200000
2,7,9,0.408175,-112.460000
2,7,19,0.794768,-112.290000
2,7,30,0.188363,-111.100000
2,7,40,0.571957,-109.940000
2,7,50,0.959551,-113.520000
2,8,1,0.370146,-112.450000
2,8,11,0.760741,-110.210000
2,8,22,0.196338,-110.300000
2,8,32,0.599933,-113.520000
2,8,42,0.988527,-111.310000
2,8,53,0.384121,-111.950000
2,9,3,0.770716,-110.610000
2,9,14,0.169311,-109.890000
2,9,24,0.578906,-109.160000
2,9,34,0.968500,-111.230000
2,9,45,0.373095,-113.220000
2,9,55,0.763690,-111.500000
2,10,6,0.150284,-111.760000
2,10,16,0.539877,-110.740000
2,10,26,0.939473,-113.180000
2,10,37,0.338067,-112.480000
2,10,47,0.724662,-110.980000
2,10,58,0.135257,-113.740000
2,11,8,0.521851,-111.140000
2,11,18,0.908445,-109.920000
2,11,29,0.304039,-110.210000
2,11,39,0.687634,-110.700000
2,11,50,0.076228,-111.500000
2,12,0,0.461822,-111.050000
2,12,10,0.848416,-113.060000
2,12,21,0.243011,-113.180000
2,12,31,0.629604,-110.360000
2,12,42,0.016199,-111.270000
2,12,52,0.399792,-109.980000
2,13,2,0.791387,-109.090000
2,13,13,0.176981,-111.490000
2,13,23,0.570575,-113.650000
2,13,33,0.956169,-111.890000
2,13,44,0.360765,-109.360000
2,13,54,0.768360,-107.950000
2,14,5,0.164954,-113.980000
2,14,15,0.553549,-112.840000
2,14,25,0.943143,-110.200000
2,14,36,0.353738,-114.440000
2,14,46,0.766334,-112.500000
2,14,57,0.153928,-110.670000
2,15,7,0.549522,-112.650000
2,15,17,0.949118,-108.760000
2,15,28,0.357713,-111.720000
2,15,38,0.747307,-111.480000
2,15,49,0.144902,-111.200000
2,15,59,0.527495,-110.160000
2,16,9,0.911089,-109.380000
2,16,20,0.315685,-110.070000
2,16,30,0.708279,-111.310000
2,16,41,0.097873,-111.960000
2,16,51,0.486467,-112.290000
2,17,1,0.871062,-111.730000
2,17,12,0.262656,-113.220000
2,17,22,0.652250,-111.240000
2,17,33,0.043844,-110.370000
2,17,43,0.437439,-112.970000
2,17,53,0.828033,-111.360000
2,18,4,0.231628,-112.150000
2,18,14,0.619222,-111.960000
2,18,25,0.008817,-112.570000
2,18,35,0.408411,-108.960000
2,18,45,0.795006,-111.680000
2,18,56,0.182600,-112.210000
2,19,6,0.569193,-112.460000
2,19,16,0.962788,-113.840000
2,19,27,0.361383,-111.870000
2,19,37,0.756978,-111.700000
2,19,48,0.147572,-112.240000
2,19,58,0.554167,-112.250000
2,20,8,0.938761,-111.670000
2,20,19,0.335356,-113.320000
2,20,29,0.723950,-111.190000
2,20,40,0.120544,-111.160000
2,20,50,0.501138,-111.080000
2,21,0,0.903733,-113.410000
2,21,11,0.290327,-111.360000
2,21,21,0.677922,-110.330000
2,21,32,0.080516,-111.840000
2,21,42,0.488112,-113.170000
2,21,52,0.877706,-110.310000
2,22,3,0.275301,-110.980000
2,22,13,0.664895,-111.010000
2,22,24,0.043489,-108.530000
2,22,34,0.438083,-112.920000
