hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.573442
15,0,2,0.000000,-129.380578
15,0,4,0.000000,-125.507487
15,0,6,0.000000,-140.772079
15,0,8,0.000000,-133.984679
15,0,10,0.000000,-125.546089
15,0,12,0.000000,-129.591790
15,0,14,0.000000,-139.438036
15,0,16,0.000000,-138.120040
15,0,18,0.000000,-137.053674
15,0,20,0.000000,-126.595750
15,0,22,0.000000,-125.343266
15,0,24,0.000000,-124.992697
15,0,26,0.000000,-131.544235
15,0,28,0.000000,-134.071794
15,0,30,0.000000,-127.447467
15,0,32,0.000000,-130.150890
15,0,34,0.000000,-127.515788
15,0,36,0.000000,-127.102310
15,0,38,0.000000,-124.766409
15,0,40,0.000000,-127.667713
15,0,42,0.000000,-136.076189
15,0,44,0.000000,-136.158288
15,0,46,0.000000,-126.994659
15,0,48,0.000000,-146.939621
15,0,50,0.000000,-128.033404
15,0,52,0.000000,-124.000010
15,0,54,0.000000,-127.052021
15,0,56,0.000000,-134.095110
15,0,58,0.000000,-133.995380
15,1,0,0.000000,-124.268387
15,1,2,0.000000,-125.433544
15,1,4,0.000000,-128.938703
15,1,6,0.000000,-138.081687
15,1,8,0.000000,-127.128144
15,1,10,0.000000,-141.927582
15,1,12,0.000000,-138.488270
15,1,14,0.000000,-123.777125
15,1,16,0.000000,-130.518432
15,1,18,0.000000,-122.368211
15,1,20,0.000000,-128.157918
15,1,22,0.000000,-131.305449
15,1,24,0.000000,-136.042915
15,1,26,0.000000,-124.999644
15,1,28,0.000000,-131.643699
15,1,30,0.000000,-129.340766
15,1,32,0.000000,-126.735384
15,1,34,0.000000,-128.848392
15,1,36,0.000000,-124.153905
15,1,38,0.000000,-129.918799
15,1,40,0.000000,-122.613050
15,1,42,0.000000,-130.873549
15,1,44,0.000000,-127.215929
15,1,46,0.000000,-127.206740
15,1,48,0.000000,-138.994573
15,1,50,0.000000,-129.001591
15,1,52,0.000000,-117.379602
15,1,54,0.000000,-134.367618
15,1,56,0.000000,-126.739065
15,1,58,0.000000,-131.352953
15,2,0,0.000000,-132.510861
15,2,2,0.000000,-125.426705
15,2,4,0.000000,-121.953290
15,2,6,0.000000,-129.767770
15,2,8,0.000000,-132.157077
15,2,10,0.000000,-128.549274
15,2,12,0.000000,-120.584404
15,2,14,0.000000,-139.961695
15,2,16,0.000000,-137.085417
15,2,18,0.000000,-125.740202
15,2,20,0.000000,-125.884721
15,2,22,0.000000,-126.662474
15,2,24,0.000000,-128.945720
15,2,26,0.000000,-125.225191
15,2,28,0.000000,-133.258726
15,2,30,0.000000,-131.956059
15,2,32,0.000000,-121.731712
15,2,34,0.000000,-128.534283
15,2,36,0.000000,-126.173884
15,2,38,0.000000,-125.281517
15,2,40,0.000000,-124.350383
15,2,42,0.000000,-137.464624
15,2,44,0.000000,-132.223802
15,2,46,0.000000,-134.851292
15,2,48,0.000000,-128.054922
15,2,50,0.000000,-123.807592
15,2,52,0.000000,-129.493727
15,2,54,0.000000,-122.302465
15,2,56,0.000000,-124.969062
15,2,58,0.000000,-123.466177
15,3,0,0.000000,-133.411813
15,3,2,0.000000,-128.256966
15,3,4,0.000000,-131.099144
15,3,6,0.000000,-126.870421
15,3,8,0.000000,-131.180251
15,3,10,0.000000,-130.220373
15,3,12,0.000000,-130.589776
15,3,14,0.000000,-127.711215
15,3,16,0.000000,-129.703164
15,3,18,0.000000,-129.164711
15,3,20,0.000000,-132.610269
15,3,22,0.000000,-131.690729
15,3,24,0.000000,-129.419038
15,3,26,0.000000,-119.391857
15,3,28,0.000000,-135.348964
15,3,30,0.000000,-125.401621
15,3,32,0.000000,-136.076824
15,3,34,0.000000,-133.597021
15,3,36,0.000000,-121.326572
15,3,38,0.000000,-145.037009
15,3,40,0.000000,-117.473532
15,3,42,0.000000,-131.059474
15,3,44,0.000000,-130.965322
15,3,46,0.000000,-130.022241
15,3,48,0.000000,-123.631560
15,3,50,0.000000,-126.547770
15,3,52,0.000000,-133.257411
15,3,54,0.000000,-138.390965
15,3,56,0.000000,-135.757960
15,3,58,0.000000,-126.042105
15,4,0,0.000000,-126.882034
15,4,2,0.000000,-129.705274
15,4,4,0.000000,-129.570597
15,4,6,0.000000,-124.148042
15,4,8,0.000000,-127.855651
15,4,10,0.000000,-130.419347
15,4,12,0.000000,-124.106309
15,4,14,0.000000,-130.995800
15,4,16,0.000000,-123.844865
15,4,18,0.000000,-138.724545
15,4,20,0.000000,-130.496698
15,4,22,0.000000,-126.248233
15,4,24,0.000000,-130.453584
15,4,26,0.000000,-128.150811
15,4,28,0.000000,-125.466688
15,4,30,0.000000,-126.564023
15,4,32,0.000000,-125.338171
15,4,34,0.000000,-124.140305
15,4,36,0.000000,-122.256037
15,4,38,0.000000,-137.596932
15,4,40,0.000000,-127.245099
15,4,42,0.000000,-127.666688
15,4,44,0.000000,-132.605222
15,4,46,0.000000,-125.879286
15,4,48,0.000000,-126.079595
15,4,50,0.000000,-120.871184
15,4,52,0.000000,-118.591615
15,4,54,0.000000,-130.396886
15,4,56,0.000000,-142.474559
15,4,58,0.000000,-133.308519
15,5,0,0.000000,-129.690172
15,5,2,0.000000,-135.238045
15,5,4,0.000000,-137.141611
15,5,6,0.000000,-135.442908
15,5,8,0.000000,-119.270832
15,5,10,0.000000,-122.923398
15,5,12,0.000000,-133.446893
15,5,14,0.000000,-133.761295
15,5,16,0.000000,-130.541209
15,5,18,0.000000,-130.633517
15,5,20,0.000000,-136.489943
15,5,22,0.000000,-129.582673
15,5,24,0.000000,-136.196971
15,5,26,0.000000,-132.771633
15,5,28,0.000000,-125.620986
15,5,30,0.000000,-133.073064
15,5,32,0.000000,-128.890269
15,5,34,0.000000,-121.601473
15,5,36,0.000000,-119.838831
15,5,38,0.000000,-127.832284
15,5,40,0.000000,-123.242490
15,5,42,0.000000,-131.935973
15,5,44,0.000000,-133.881065
15,5,46,0.000000,-135.261531
15,5,48,0.000000,-125.199753
15,5,50,0.000000,-133.248490
15,5,52,0.000000,-127.462896
15,5,54,0.000000,-133.544242
15,5,56,0.000000,-124.254025
15,5,58,0.000000,-127.950206
15,6,0,0.000000,-123.146162
15,6,2,0.000000,-136.992309
15,6,4,0.000000,-122.161976
15,6,6,0.000000,-131.504753
15,6,8,0.000000,-126.017266
15,6,10,0.000000,-128.542248
15,6,12,0.000000,-120.574481
15,6,14,0.000000,-124.854747
15,6,16,0.000000,-131.477618
15,6,18,0.000000,-126.533112
15,6,20,0.000000,-144.224522
15,6,22,0.000000,-127.464106
15,6,24,0.000000,-133.888941
15,6,26,0.000000,-141.922809
15,6,28,0.000000,-131.041152
15,6,30,0.000000,-130.761175
15,6,32,0.000000,-127.972915
15,6,34,0.000000,-127.134303
15,6,36,0.000000,-126.832050
15,6,38,0.000000,-134.321317
15,6,40,0.000000,-129.486556
15,6,42,0.000000,-130.238784
15,6,44,0.000000,-132.207978
15,6,46,0.000000,-134.229368
15,6,48,0.000000,-126.594577
15,6,50,0.000000,-124.687772
15,6,52,0.000000,-136.752634
15,6,54,0.000000,-133.985174
15,6,56,0.000000,-127.394951
15,6,58,0.000000,-126.517094
15,7,0,0.000000,-122.551602
15,7,2,0.000000,-137.314954
15,7,4,0.000000,-135.533233
15,7,6,0.000000,-131.068803
15,7,8,0.000000,-113.617766
15,7,10,0.000000,-128.130071
15,7,12,0.000000,-127.978510
15,7,14,0.000000,-129.862856
15,7,16,0.000000,-123.576576
15,7,18,0.000000,-134.737290
15,7,20,0.000000,-124.688913
15,7,22,0.000000,-128.253928
15,7,24,0.000000,-128.061051
15,7,26,0.000000,-134.363640
15,7,28,0.000000,-128.407277
15,7,30,0.000000,-134.368682
15,7,32,0.000000,-125.087989
15,7,34,0.000000,-127.715940
15,7,36,0.000000,-128.169840
15,7,38,0.000000,-126.478529
15,7,40,0.000000,-130.786104
15,7,42,0.000000,-123.090283
15,7,44,0.000000,-123.880595
15,7,46,0.000000,-130.225581
15,7,48,0.000000,-124.744652
15,7,50,0.000000,-126.417368
15,7,52,0.000000,-125.662813
15,7,54,0.000000,-126.042831
15,7,56,0.000000,-130.150758
15,7,58,0.000000,-134.130920
15,8,0,0.000000,-123.005731
15,8,2,0.000000,-123.980838
15,8,4,0.000000,-132.218615
15,8,6,0.000000,-129.991834
15,8,8,0.000000,-123.628726
15,8,10,0.000000,-132.617547
15,8,12,0.000000,-139.141172
15,8,14,0.000000,-125.104687
15,8,16,0.000000,-128.594720
15,8,18,0.000000,-121.129174
15,8,20,0.000000,-122.583991
15,8,22,0.000000,-136.709943
15,8,24,0.000000,-128.116354
15,8,26,0.000000,-129.038793
15,8,28,0.000000,-136.632214
15,8,30,0.000000,-131.336089
15,8,32,0.000000,-136.237428
15,8,34,0.000000,-132.952311
15,8,36,0.000000,-130.600936
15,8,38,0.000000,-128.746412
15,8,40,0.000000,-139.407343
15,8,42,0.000000,-135.951159
15,8,44,0.000000,-123.935899
15,8,46,0.000000,-147.631999
15,8,48,0.000000,-123.131344
15,8,50,0.000000,-131.168661
15,8,52,0.000000,-130.368671
15,8,54,0.000000,-127.628110
15,8,56,0.000000,-127.191707
15,8,58,0.000000,-142.296529
15,9,0,0.000000,-137.512760
15,9,2,0.000000,-128.178751
15,9,4,0.000000,-127.279553
15,9,6,0.000000,-126.513331
15,9,8,0.000000,-142.150931
15,9,10,0.000000,-119.344361
15,9,12,0.000000,-129.339242
15,9,14,0.000000,-125.778176
15,9,16,0.000000,-129.516762
15,9,18,0.000000,-128.675721
15,9,20,0.000000,-137.116838
15,9,22,0.000000,-128.447415
15,9,24,0.000000,-128.980859
15,9,26,0.000000,-132.877969
15,9,28,0.000000,-129.094059
15,9,30,0.000000,-120.611136
15,9,32,0.000000,-123.184971
15,9,34,0.000000,-133.225052
15,9,36,0.000000,-133.426149
15,9,38,0.000000,-133.812490
15,9,40,0.000000,-126.113286
15,9,42,0.000000,-135.838182
15,9,44,0.000000,-133.595695
15,9,46,0.000000,-128.023154
15,9,48,0.000000,-135.278742
15,9,50,0.000000,-122.036033
15,9,52,0.000000,-128.913304
15,9,54,0.000000,-128.783148
15,9,56,0.000000,-126.345600
15,9,58,0.000000,-129.992406
15,10,0,0.000000,-137.861465
15,10,2,0.000000,-122.282876
15,10,4,0.000000,-128.846132
15,10,6,0.000000,-127.781727
15,10,8,0.000000,-137.801127
15,10,10,0.000000,-137.010797
15,10,12,0.000000,-131.249481
15,10,14,0.000000,-134.046227
15,10,16,0.000000,-130.279866
15,10,18,0.000000,-129.365568
15,10,20,0.000000,-125.263400
15,10,22,0.000000,-124.930564
15,10,24,0.000000,-135.729445
15,10,26,0.000000,-125.343484
15,10,28,0.000000,-117.397585
15,10,30,0.000000,-135.090999
15,10,32,0.000000,-134.176940
15,10,34,0.000000,-135.162570
15,10,36,0.000000,-124.808982
15,10,38,0.000000,-123.647497
15,10,40,0.000000,-131.414791
15,10,42,0.000000,-129.734250
15,10,44,0.000000,-125.660533
15,10,46,0.000000,-126.471638
15,10,48,0.000000,-130.741883
15,10,50,0.000000,-122.640583
15,10,52,0.000000,-128.104281
15,10,54,0.000000,-126.239316
15,10,56,0.000000,-126.939545
15,10,58,0.000000,-121.683931
15,11,0,0.000000,-132.474763
15,11,2,0.000000,-130.824496
15,11,4,0.000000,-131.277735
15,11,6,0.000000,-127.209281
15,11,8,0.000000,-127.507073
15,11,10,0.000000,-125.325701
15,11,12,0.000000,-128.863362
15,11,14,0.000000,-127.746595
15,11,16,0.000000,-125.615124
15,11,18,0.000000,-136.244552
15,11,20,0.000000,-122.779645
15,11,22,0.000000,-126.626813
15,11,24,0.000000,-120.363382
15,11,26,0.000000,-120.407331
15,11,28,0.000000,-119.780497
15,11,30,0.000000,-126.763889
15,11,32,0.000000,-134.382202
15,11,34,0.000000,-122.312770
15,11,36,0.000000,-122.667431
15,11,38,0.000000,-123.789752
15,11,40,0.000000,-127.101862
15,11,42,0.000000,-129.185920
15,11,44,0.000000,-128.432739
15,11,46,0.000000,-135.419737
15,11,48,0.000000,-128.986744
15,11,50,0.000000,-128.804249
15,11,52,0.000000,-136.778937
15,11,54,0.000000,-143.826362
15,11,56,0.000000,-129.894142
15,11,58,0.000000,-128.570470
15,12,0,0.000000,-132.893247
15,12,2,0.000000,-130.727457
15,12,4,0.000000,-130.055813
15,12,6,0.000000,-130.784821
15,12,8,0.000000,-123.099569
15,12,10,0.000000,-131.059705
15,12,12,0.000000,-120.061119
15,12,14,0.000000,-134.708633
15,12,16,0.000000,-132.920450
15,12,18,0.000000,-129.026487
15,12,20,0.000000,-132.703215
15,12,22,0.000000,-130.947974
15,12,24,0.000000,-125.647672
15,12,26,0.000000,-130.134803
15,12,28,0.000000,-127.332284
15,12,30,0.000000,-122.652154
15,12,32,0.000000,-128.468522
15,12,34,0.000000,-127.745232
15,12,36,0.000000,-129.287136
15,12,38,0.000000,-137.093844
15,12,40,0.000000,-126.118199
15,12,42,0.000000,-124.313864
15,12,44,0.000000,-124.765273
15,12,46,0.000000,-134.013187
15,12,48,0.000000,-132.595493
15,12,50,0.000000,-139.001087
15,12,52,0.000000,-126.947780
15,12,54,0.000000,-134.633448
15,12,56,0.000000,-130.530275
15,12,58,0.000000,-125.615943
15,13,0,0.000000,-126.420195
15,13,2,0.000000,-129.941440
15,13,4,0.000000,-135.765440
15,13,6,0.000000,-126.053093
15,13,8,0.000000,-121.428503
15,13,10,0.000000,-123.670355
15,13,12,0.000000,-130.121051
15,13,14,0.000000,-122.210429
15,13,16,0.000000,-132.879270
15,13,18,0.000000,-131.983360
15,13,20,0.000000,-124.429599
15,13,22,0.000000,-134.804326
15,13,24,0.000000,-127.969365
15,13,26,0.000000,-125.720903
15,13,28,0.000000,-129.419694
15,13,30,0.000000,-143.321770
15,13,32,0.000000,-121.462900
15,13,34,0.000000,-128.170212
15,13,36,0.000000,-121.449993
15,13,38,0.000000,-125.696936
15,13,40,0.000000,-127.498700
15,13,42,0.000000,-124.491048
15,13,44,0.000000,-130.590564
15,13,46,0.000000,-125.931923
15,13,48,0.000000,-130.233547
15,13,50,0.000000,-125.773191
15,13,52,0.000000,-123.777900
15,13,54,0.000000,-131.941955
15,13,56,0.000000,-129.358744
15,13,58,0.000000,-132.102363
15,14,0,0.000000,-121.682128
15,14,2,0.000000,-144.108330
15,14,4,0.000000,-131.723847
15,14,6,0.000000,-126.339511
15,14,8,0.000000,-125.094439
15,14,10,0.000000,-135.714016
15,14,12,0.000000,-128.481695
15,14,14,0.000000,-127.373273
15,14,16,0.000000,-132.311958
15,14,18,0.000000,-127.812332
15,14,20,0.000000,-122.497757
15,14,22,0.000000,-135.119468
15,14,24,0.000000,-127.214052
15,14,26,0.000000,-132.905063
15,14,28,0.000000,-143.475599
15,14,30,0.000000,-131.020770
15,14,32,0.000000,-129.240469
15,14,34,0.000000,-138.862897
15,14,36,0.000000,-121.731417
15,14,38,0.000000,-124.231290
15,14,40,0.000000,-133.976370
15,14,42,0.000000,-124.389786
15,14,44,0.000000,-134.443909
15,14,46,0.000000,-126.949341
15,14,48,0.000000,-122.454413
15,14,50,0.000000,-125.987076
15,14,52,0.000000,-134.458694
15,14,54,0.000000,-135.605118
15,14,56,0.000000,-123.161713
15,14,58,0.000000,-127.397619
15,15,0,0.000000,-121.428074
15,15,2,0.000000,-129.449437
15,15,4,0.000000,-138.092891
15,15,6,0.000000,-131.071394
15,15,8,0.000000,-125.349037
15,15,10,0.000000,-152.019456
15,15,12,0.000000,-127.895733
15,15,14,0.000000,-123.566502
15,15,16,0.000000,-132.204940
15,15,18,0.000000,-124.659763
15,15,20,0.000000,-126.399592
15,15,22,0.000000,-123.349634
15,15,24,0.000000,-126.085642
15,15,26,0.000000,-131.972070
15,15,28,0.000000,-129.888080
15,15,30,0.000000,-128.427604
15,15,32,0.000000,-131.185845
15,15,34,0.000000,-132.472336
15,15,36,0.000000,-128.642196
15,15,38,0.000000,-126.241992
15,15,40,0.000000,-127.034299
15,15,42,0.000000,-127.709486
15,15,44,0.000000,-122.849797
15,15,46,0.000000,-138.798665
15,15,48,0.000000,-126.645948
15,15,50,0.000000,-148.061934
15,15,52,0.000000,-130.001451
15,15,54,0.000000,-126.775625
15,15,56,0.000000,-125.767982
15,15,58,0.000000,-124.570926
15,16,0,0.000000,-129.961961
15,16,2,0.000000,-128.655593
15,16,4,0.000000,-131.990946
15,16,6,0.000000,-126.519460
15,16,8,0.000000,-124.888980
15,16,10,0.000000,-133.098254
15,16,12,0.000000,-130.562263
15,16,14,0.000000,-128.271295
15,16,16,0.000000,-124.975966
15,16,18,0.000000,-131.670385
15,16,20,0.000000,-130.370650
15,16,22,0.000000,-118.906398
15,16,24,0.000000,-127.938670
15,16,26,0.000000,-133.639457
15,16,28,0.000000,-135.087145
15,16,30,0.000000,-122.871016
15,16,32,0.000000,-129.226480
15,16,34,0.000000,-122.758639
15,16,36,0.000000,-127.301619
15,16,38,0.000000,-133.507601
15,16,40,0.000000,-130.968185
15,16,42,0.000000,-129.530634
15,16,44,0.000000,-121.131381
15,16,46,0.000000,-126.703760
15,16,48,0.000000,-128.040479
15,16,50,0.000000,-131.730887
15,16,52,0.000000,-143.147724
15,16,54,0.000000,-132.497289
15,16,56,0.000000,-125.321016
15,16,58,0.000000,-129.508151
15,17,0,0.000000,-125.554657
15,17,2,0.000000,-130.983817
15,17,4,0.000000,-133.823154
15,17,6,0.000000,-128.543577
15,17,8,0.000000,-124.606150
15,17,10,0.000000,-130.781713
15,17,12,0.000000,-133.592903
15,17,14,0.000000,-118.241951
15,17,16,0.000000,-132.061120
15,17,18,0.000000,-131.736945
15,17,20,0.000000,-145.991524
15,17,22,0.000000,-131.008047
15,17,24,0.000000,-131.690638
15,17,26,0.000000,-126.763839
15,17,28,0.000000,-139.088505
15,17,30,0.000000,-124.004270
15,17,32,0.000000,-120.683510
15,17,34,0.000000,-128.224846
15,17,36,0.000000,-137.731738
15,17,38,0.000000,-122.788061
15,17,40,0.000000,-127.131131
15,17,42,0.000000,-143.510128
15,17,44,0.000000,-149.805364
15,17,46,0.000000,-129.904479
15,17,48,0.000000,-125.025446
15,17,50,0.000000,-128.942585
15,17,52,0.000000,-127.176780
15,17,54,0.000000,-135.012218
15,17,56,0.000000,-134.614192
15,17,58,0.000000,-128.240017
15,18,0,0.000000,-148.693606
15,18,2,0.000000,-128.446964
15,18,4,0.000000,-140.354735
15,18,6,0.000000,-128.993895
15,18,8,0.000000,-127.382388
15,18,10,0.000000,-133.678129
15,18,12,0.000000,-139.215608
15,18,14,0.000000,-125.239224
15,18,16,0.000000,-123.133236
15,18,18,0.000000,-133.153208
15,18,20,0.000000,-134.296891
15,18,22,0.000000,-124.461467
15,18,24,0.000000,-135.989005
15,18,26,0.000000,-122.628729
15,18,28,0.000000,-143.379314
15,18,30,0.000000,-126.463926
15,18,32,0.000000,-130.114358
15,18,34,0.000000,-123.131219
15,18,36,0.000000,-120.818604
15,18,38,0.000000,-123.940379
15,18,40,0.000000,-126.966950
15,18,42,0.000000,-140.111370
15,18,44,0.000000,-138.732039
15,18,46,0.000000,-128.593383
15,18,48,0.000000,-129.767451
15,18,50,0.000000,-129.413042
15,18,52,0.000000,-129.607530
15,18,54,0.000000,-136.813957
15,18,56,0.000000,-123.676729
15,18,58,0.000000,-128.028465
15,19,0,0.000000,-127.317809
15,19,2,0.000000,-139.002931
15,19,4,0.000000,-129.007367
15,19,6,0.000000,-126.198879
15,19,8,0.000000,-131.428846
15,19,10,0.000000,-126.652848
15,19,12,0.000000,-127.183866
15,19,14,0.000000,-135.016223
15,19,16,0.000000,-124.784541
15,19,18,0.000000,-140.913299
15,19,20,0.000000,-134.513421
15,19,22,0.000000,-121.031988
15,19,24,0.000000,-125.694569
15,19,26,0.000000,-133.472520
15,19,28,0.000000,-122.039479
15,19,30,0.000000,-130.552702
15,19,32,0.000000,-124.307434
15,19,34,0.000000,-127.043011
15,19,36,0.000000,-134.728824
15,19,38,0.000000,-134.376718
15,19,40,0.000000,-130.949277
15,19,42,0.000000,-126.203936
15,19,44,0.000000,-134.224624
15,19,46,0.000000,-138.612148
15,19,48,0.000000,-135.484169
15,19,50,0.000000,-136.073311
15,19,52,0.000000,-134.296836
15,19,54,0.000000,-132.583236
15,19,56,0.000000,-133.354789
15,19,58,0.000000,-124.596060
15,20,0,0.000000,-127.367783
15,20,2,0.000000,-126.013224
15,20,4,0.000000,-132.241449
15,20,6,0.000000,-129.350109
15,20,8,0.000000,-129.008301
15,20,10,0.000000,-132.050327
15,20,12,0.000000,-133.425279
15,20,14,0.000000,-125.909944
15,20,16,0.000000,-128.990186
15,20,18,0.000000,-124.018823
15,20,20,0.000000,-125.156845
15,20,22,0.000000,-132.899332
15,20,24,0.000000,-137.985180
15,20,26,0.000000,-120.027983
15,20,28,0.000000,-126.026363
15,20,30,0.000000,-123.800047
15,20,32,0.000000,-125.309347
15,20,34,0.000000,-126.843637
15,20,36,0.000000,-133.050183
15,20,38,0.000000,-132.915218
15,20,40,0.000000,-128.750755
15,20,42,0.000000,-126.256506
15,20,44,0.000000,-124.648709
15,20,46,0.000000,-122.331444
15,20,48,0.000000,-126.064838
15,20,50,0.000000,-122.105497
15,20,52,0.000000,-129.277878
15,20,54,0.000000,-125.682894
15,20,56,0.000000,-121.488595
15,20,58,0.000000,-126.202007
15,21,0,0.000000,-128.311931
15,21,2,0.000000,-123.947503
15,21,4,0.000000,-131.556448
15,21,6,0.000000,-123.659246
15,21,8,0.000000,-128.538954
15,21,10,0.000000,-128.571907
15,21,12,0.000000,-124.754806
15,21,14,0.000000,-129.807953
15,21,16,0.000000,-131.289780
15,21,18,0.000000,-129.558268
15,21,20,0.000000,-129.865186
15,21,22,0.000000,-137.820915
15,21,24,0.000000,-129.537286
15,21,26,0.000000,-131.752818
15,21,28,0.000000,-129.506815
15,21,30,0.000000,-131.340956
15,21,32,0.000000,-127.631055
15,21,34,0.000000,-134.270239
15,21,36,0.000000,-126.157618
15,21,38,0.000000,-144.005233
15,21,40,0.000000,-135.574463
15,21,42,0.000000,-134.541180
15,21,44,0.000000,-133.779935
15,21,46,0.000000,-126.469808
15,21,48,0.000000,-139.918536
15,21,50,0.000000,-127.869558
15,21,52,0.000000,-135.057028
15,21,54,0.000000,-127.059685
15,21,56,0.000000,-133.341148
15,21,58,0.000000,-138.685811
15,22,0,0.000000,-125.147420
15,22,2,0.000000,-123.595977
15,22,4,0.000000,-135.312543
15,22,6,0.000000,-125.471273
15,22,8,0.000000,-132.476545
15,22,10,0.000000,-130.861202
15,22,12,0.000000,-132.352676
15,22,14,0.000000,-127.461353
15,22,16,0.000000,-132.661234
15,22,18,0.000000,-139.874519
15,22,20,0.000000,-131.649534
15,22,22,0.000000,-128.422695
15,22,24,0.000000,-128.174645
15,22,26,0.000000,-127.884906
15,22,28,0.000000,-124.491072
15,22,30,0.000000,-142.626208
15,22,32,0.000000,-124.672943
15,22,34,0.000000,-133.010713
15,22,36,0.000000,-133.007672
15,22,38,0.000000,-127.432295
15,22,40,0.000000,-132.261373
15,22,42,0.000000,-125.292495
15,22,44,0.000000,-139.204393
15,22,46,0.000000,-125.466218
15,22,48,0.000000,-128.855126
15,22,50,0.000000,-125.889165
15,22,52,0.000000,-130.923279
15,22,54,0.000000,-136.881302
15,22,56,0.000000,-136.906937
15,22,58,0.000000,-127.290680
15,23,0,0.000000,-131.953888
15,23,2,0.000000,-129.292915
15,23,4,0.000000,-127.844326
15,23,6,0.000000,-126.437145
15,23,8,0.000000,-126.546515
15,23,10,0.000000,-134.140873
15,23,12,0.000000,-133.926327
15,23,14,0.000000,-138.489201
15,23,16,0.000000,-144.576312
15,23,18,0.000000,-139.584586
15,23,20,0.000000,-130.928460
15,23,22,0.000000,-131.281547
15,23,24,0.000000,-126.524144
15,23,26,0.000000,-112.158088
15,23,28,0.000000,-138.666649
15,23,30,0.000000,-129.743290
15,23,32,0.000000,-127.619916
15,23,34,0.000000,-137.753983
15,23,36,0.000000,-125.154866
15,23,38,0.000000,-128.755890
15,23,40,0.000000,-130.242395
15,23,42,0.000000,-127.121014
15,23,44,0.000000,-135.858386
15,23,46,0.000000,-130.922616
15,23,48,0.000000,-134.930495
15,23,50,0.000000,-123.242138
15,23,52,0.000000,-129.967989
15,23,54,0.000000,-128.360153
15,23,56,0.000000,-124.247573
15,23,58,0.000000,-133.217312
15,24,0,0.000000,-130.483894
15,24,2,0.000000,-128.289515
15,24,4,0.000000,-123.952575
15,24,6,0.000000,-136.864251
15,24,8,0.000000,-130.659424
15,24,10,0.000000,-125.366203
15,24,12,0.000000,-135.164991
15,24,14,0.000000,-121.090327
15,24,16,0.000000,-127.069534
15,24,18,0.000000,-123.495035
15,24,20,0.000000,-132.074402
15,24,22,0.000000,-128.049227
15,24,24,0.000000,-137.755126
15,24,26,0.000000,-130.861534
15,24,28,0.000000,-127.951190
15,24,30,0.000000,-136.712742
15,24,32,0.000000,-131.109634
15,24,34,0.000000,-125.412392
15,24,36,0.000000,-129.928164
15,24,38,0.000000,-122.696173
15,24,40,0.000000,-126.904522
15,24,42,0.000000,-136.645700
15,24,44,0.000000,-140.225546
15,24,46,0.000000,-140.702339
15,24,48,0.000000,-125.424733
15,24,50,0.000000,-128.552065
15,24,52,0.000000,-133.690103
15,24,54,0.000000,-124.799380
15,24,56,0.000000,-128.284456
15,24,58,0.000000,-125.127633
15,25,0,0.000000,-132.474129
15,25,2,0.000000,-127.045396
15,25,4,0.000000,-122.518721
15,25,6,0.000000,-135.390002
15,25,8,0.000000,-134.787983
15,25,10,0.000000,-125.704587
15,25,12,0.000000,-122.092239
15,25,14,0.000000,-130.801430
15,25,16,0.000000,-126.302159
15,25,18,0.000000,-143.370430
15,25,20,0.000000,-135.945417
15,25,22,0.000000,-124.430747
15,25,24,0.000000,-124.904855
15,25,26,0.000000,-135.773788
15,25,28,0.000000,-126.635262
15,25,30,0.000000,-128.119205
15,25,32,0.000000,-131.185428
15,25,34,0.000000,-128.321038
15,25,36,0.000000,-113.003818
15,25,38,0.000000,-135.241478
15,25,40,0.000000,-132.380653
15,25,42,0.000000,-127.159395
15,25,44,0.000000,-126.916796
15,25,46,0.000000,-129.597417
15,25,48,0.000000,-116.816289
15,25,50,0.000000,-128.606354
15,25,52,0.000000,-139.639135
15,25,54,0.000000,-130.759173
15,25,56,0.000000,-129.603228
15,25,58,0.000000,-133.592913
15,26,0,0.000000,-138.952915
15,26,2,0.000000,-136.450652
15,26,4,0.000000,-127.885087
15,26,6,0.000000,-128.184323
15,26,8,0.000000,-127.297594
15,26,10,0.000000,-124.465909
15,26,12,0.000000,-132.600487
15,26,14,0.000000,-128.139783
15,26,16,0.000000,-125.422307
15,26,18,0.000000,-130.397166
15,26,20,0.000000,-130.409122
15,26,22,0.000000,-127.848045
15,26,24,0.000000,-124.078450
15,26,26,0.000000,-124.675114
15,26,28,0.000000,-125.650183
15,26,30,0.000000,-127.882527
15,26,32,0.000000,-135.419068
15,26,34,0.000000,-128.682995
15,26,36,0.000000,-138.568095
15,26,38,0.000000,-134.161251
15,26,40,0.000000,-132.071164
15,26,42,0.000000,-125.379799
15,26,44,0.000000,-121.504239
15,26,46,0.000000,-125.510275
15,26,48,0.000000,-127.910651
15,26,50,0.000000,-131.169958
15,26,52,0.000000,-123.781252
15,26,54,0.000000,-124.232402
15,26,56,0.000000,-122.004330
15,26,58,0.000000,-128.997524
15,27,0,0.000000,-128.853996
15,27,2,0.000000,-128.970227
15,27,4,0.000000,-132.154447
15,27,6,0.000000,-127.542335
15,27,8,0.000000,-138.529053
15,27,10,0.000000,-131.134476
15,27,12,0.000000,-124.740003
15,27,14,0.000000,-124.376061
15,27,16,0.000000,-129.203210
15,27,18,0.000000,-132.074970
15,27,20,0.000000,-138.481400
15,27,22,0.000000,-125.405363
