hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-110.128476
15,0,2,0.000000,-111.790193
15,0,4,0.000000,-110.906834
15,0,6,0.000000,-111.907209
15,0,8,0.000000,-112.195454
15,0,10,0.000000,-111.220865
15,0,12,0.000000,-111.729558
15,0,14,0.000000,-110.376403
15,0,16,0.000000,-111.274874
15,0,18,0.000000,-112.117483
15,0,20,0.000000,-111.346606
15,0,22,0.000000,-112.990770
15,0,24,0.000000,-111.211287
15,0,26,0.000000,-112.824969
15,0,28,0.000000,-114.667606
15,0,30,0.000000,-112.339188
15,0,32,0.000000,-111.941156
15,0,34,0.000000,-113.085482
15,0,36,0.000000,-112.492039
15,0,38,0.000000,-110.975549
15,0,40,0.000000,-111.110666
15,0,42,0.000000,-110.561190
15,0,44,0.000000,-109.179220
15,0,46,0.000000,-111.396208
15,0,48,0.000000,-114.506619
15,0,50,0.000000,-110.148565
15,0,52,0.000000,-109.933692
15,0,54,0.000000,-111.974416
15,0,56,0.000000,-111.040485
15,0,58,0.000000,-112.661319
15,1,0,0.000000,-111.885299
15,1,2,0.000000,-111.053533
15,1,4,0.000000,-111.112282
15,1,6,0.000000,-111.926765
15,1,8,0.000000,-112.312247
15,1,10,0.000000,-111.350772
15,1,12,0.000000,-112.280265
15,1,14,0.000000,-109.777393
15,1,16,0.000000,-112.377479
15,1,18,0.000000,-112.157803
15,1,20,0.000000,-111.275875
15,1,22,0.000000,-110.581460
15,1,24,0.000000,-110.392233
15,1,26,0.000000,-111.126020
15,1,28,0.000000,-115.038647
15,1,30,0.000000,-110.353170
15,1,32,0.000000,-112.953928
15,1,34,0.000000,-113.204097
15,1,36,0.000000,-108.024320
15,1,38,0.000000,-112.981376
15,1,40,0.000000,-108.986564
15,1,42,0.000000,-110.596072
15,1,44,0.000000,-110.886950
15,1,46,0.000000,-112.686247
15,1,48,0.000000,-114.748480
15,1,50,0.000000,-111.684812
15,1,52,0.000000,-106.636737
15,1,54,0.000000,-109.489590
15,1,56,0.000000,-113.145686
15,1,58,0.000000,-112.290842
15,2,0,0.000000,-111.642057
15,2,2,0.000000,-108.652842
15,2,4,0.000000,-112.582735
15,2,6,0.000000,-111.394386
15,2,8,0.000000,-112.253166
15,2,10,0.000000,-109.054698
15,2,12,0.000000,-109.527213
15,2,14,0.000000,-109.453793
15,2,16,0.000000,-112.124730
15,2,18,0.000000,-110.884527
15,2,20,0.000000,-112.948472
15,2,22,0.000000,-111.028775
15,2,24,0.000000,-112.382859
15,2,26,0.000000,-110.487457
15,2,28,0.000000,-111.364193
15,2,30,0.000000,-110.308653
15,2,32,0.000000,-112.461212
15,2,34,0.000000,-112.479391
15,2,36,0.000000,-109.530965
15,2,38,0.000000,-112.758438
15,2,40,0.000000,-110.127962
15,2,42,0.000000,-109.714687
15,2,44,0.000000,-108.353906
15,2,46,0.000000,-112.039057
15,2,48,0.000000,-111.273910
15,2,50,0.000000,-112.403499
15,2,52,0.000000,-113.152557
15,2,54,0.000000,-110.778037
15,2,56,0.000000,-111.924383
15,2,58,0.000000,-112.929669
15,3,0,0.000000,-111.518613
15,3,2,0.000000,-111.931664
15,3,4,0.000000,-109.892757
15,3,6,0.000000,-111.966428
15,3,8,0.000000,-111.022323
15,3,10,0.000000,-109.513991
15,3,12,0.000000,-112.690845
15,3,14,0.000000,-112.102236
15,3,16,0.000000,-112.125548
15,3,18,0.000000,-111.261325
15,3,20,0.000000,-110.397051
15,3,22,0.000000,-111.372413
15,3,24,0.000000,-113.800427
15,3,26,0.000000,-103.481566
15,3,28,0.000000,-113.115240
15,3,30,0.000000,-111.761385
15,3,32,0.000000,-110.815320
15,3,34,0.000000,-112.731569
15,3,36,0.000000,-112.819072
15,3,38,0.000000,-109.700115
15,3,40,0.000000,-107.488372
15,3,42,0.000000,-111.057345
15,3,44,0.000000,-111.970834
15,3,46,0.000000,-112.235351
15,3,48,0.000000,-112.203728
15,3,50,0.000000,-112.903442
15,3,52,0.000000,-111.313024
15,3,54,0.000000,-113.855389
15,3,56,0.000000,-109.110309
15,3,58,0.000000,-113.783813
15,4,0,0.000000,-111.707851
15,4,2,0.000000,-111.146429
15,4,4,0.000000,-109.767673
15,4,6,0.000000,-112.582343
15,4,8,0.000000,-111.328300
15,4,10,0.000000,-110.761807
15,4,12,0.000000,-112.107381
15,4,14,0.000000,-111.722435
15,4,16,0.000000,-109.658937
15,4,18,0.000000,-109.449644
15,4,20,0.000000,-112.692790
15,4,22,0.000000,-115.270342
15,4,24,0.000000,-110.877567
15,4,26,0.000000,-110.710250
15,4,28,0.000000,-109.302331
15,4,30,0.000000,-110.310990
15,4,32,0.000000,-112.885090
15,4,34,0.000000,-113.184457
15,4,36,0.000000,-107.694974
15,4,38,0.000000,-114.151176
15,4,40,0.000000,-112.777790
15,4,42,0.000000,-112.145743
15,4,44,0.000000,-111.965993
15,4,46,0.000000,-111.653862
15,4,48,0.000000,-111.121561
15,4,50,0.000000,-114.738366
15,4,52,0.000000,-108.278572
15,4,54,0.000000,-112.325504
15,4,56,0.000000,-111.638118
15,4,58,0.000000,-111.078725
15,5,0,0.000000,-111.769356
15,5,2,0.000000,-112.612186
15,5,4,0.000000,-112.376916
15,5,6,0.000000,-111.319617
15,5,8,0.000000,-109.781369
15,5,10,0.000000,-113.705361
15,5,12,0.000000,-109.566426
15,5,14,0.000000,-111.215117
15,5,16,0.000000,-113.971230
15,5,18,0.000000,-112.769168
15,5,20,0.000000,-110.884710
15,5,22,0.000000,-113.461691
15,5,24,0.000000,-112.117024
15,5,26,0.000000,-112.865350
15,5,28,0.000000,-109.963207
15,5,30,0.000000,-112.036715
15,5,32,0.000000,-112.271590
15,5,34,0.000000,-107.475262
15,5,36,0.000000,-110.473508
15,5,38,0.000000,-112.728443
15,5,40,0.000000,-110.966369
15,5,42,0.000000,-114.605723
15,5,44,0.000000,-112.376537
15,5,46,0.000000,-111.450830
15,5,48,0.000000,-108.760089
15,5,50,0.000000,-111.159484
15,5,52,0.000000,-113.805686
15,5,54,0.000000,-112.676765
15,5,56,0.000000,-108.514840
15,5,58,0.000000,-110.146585
15,6,0,0.000000,-105.713588
15,6,2,0.000000,-111.845159
15,6,4,0.000000,-112.904308
15,6,6,0.000000,-113.373501
15,6,8,0.000000,-111.652253
15,6,10,0.000000,-110.274822
15,6,12,0.000000,-109.179729
15,6,14,0.000000,-114.508262
15,6,16,0.000000,-111.943893
15,6,18,0.000000,-111.053897
15,6,20,0.000000,-112.632104
15,6,22,0.000000,-111.643092
15,6,24,0.000000,-111.000797
15,6,26,0.000000,-110.305274
15,6,28,0.000000,-112.198663
15,6,30,0.000000,-111.207750
15,6,32,0.000000,-113.952549
15,6,34,0.000000,-112.614699
15,6,36,0.000000,-109.226296
15,6,38,0.000000,-110.020713
15,6,40,0.000000,-109.289419
15,6,42,0.000000,-111.413493
15,6,44,0.000000,-112.055368
15,6,46,0.000000,-111.633038
15,6,48,0.000000,-111.682898
15,6,50,0.000000,-111.747838
15,6,52,0.000000,-111.209790
15,6,54,0.000000,-109.183273
15,6,56,0.000000,-111.284500
15,6,58,0.000000,-111.551810
15,7,0,0.000000,-108.774677
15,7,2,0.000000,-111.337824
15,7,4,0.000000,-114.150617
15,7,6,0.000000,-110.203097
15,7,8,0.000000,-105.823087
15,7,10,0.000000,-111.465901
15,7,12,0.000000,-115.468683
15,7,14,0.000000,-112.321385
15,7,16,0.000000,-109.797307
15,7,18,0.000000,-111.755143
15,7,20,0.000000,-112.002311
15,7,22,0.000000,-110.417352
15,7,24,0.000000,-112.211020
15,7,26,0.000000,-114.708839
15,7,28,0.000000,-112.676335
15,7,30,0.000000,-110.831891
15,7,32,0.000000,-111.647183
15,7,34,0.000000,-110.663154
15,7,36,0.000000,-113.276547
15,7,38,0.000000,-112.925842
15,7,40,0.000000,-111.034496
15,7,42,0.000000,-111.507584
15,7,44,0.000000,-110.917294
15,7,46,0.000000,-111.881152
15,7,48,0.000000,-113.001545
15,7,50,0.000000,-112.072861
15,7,52,0.000000,-110.455215
15,7,54,0.000000,-109.831433
15,7,56,0.000000,-112.240671
15,7,58,0.000000,-112.306225
15,8,0,0.000000,-112.029228
15,8,2,0.000000,-112.214559
15,8,4,0.000000,-111.356308
15,8,6,0.000000,-111.977506
15,8,8,0.000000,-110.819429
15,8,10,0.000000,-112.329901
15,8,12,0.000000,-112.843604
15,8,14,0.000000,-111.095204
15,8,16,0.000000,-116.308970
15,8,18,0.000000,-108.597299
15,8,20,0.000000,-107.881505
15,8,22,0.000000,-107.766218
15,8,24,0.000000,-113.794029
15,8,26,0.000000,-111.132029
15,8,28,0.000000,-107.310724
15,8,30,0.000000,-111.384086
15,8,32,0.000000,-114.965228
15,8,34,0.000000,-112.848729
15,8,36,0.000000,-111.477609
15,8,38,0.000000,-107.296860
15,8,40,0.000000,-112.988931
15,8,42,0.000000,-112.847824
15,8,44,0.000000,-111.782527
15,8,46,0.000000,-111.539738
15,8,48,0.000000,-111.685345
15,8,50,0.000000,-112.662569
15,8,52,0.000000,-111.742712
15,8,54,0.000000,-110.023227
15,8,56,0.000000,-113.513167
15,8,58,0.000000,-111.251747
15,9,0,0.000000,-112.274612
15,9,2,0.000000,-110.177951
15,9,4,0.000000,-111.219540
15,9,6,0.000000,-113.473930
15,9,8,0.000000,-112.556778
15,9,10,0.000000,-104.996255
15,9,12,0.000000,-112.031401
15,9,14,0.000000,-110.416179
15,9,16,0.000000,-113.524701
15,9,18,0.000000,-112.647430
15,9,20,0.000000,-112.843862
15,9,22,0.000000,-109.812159
15,9,24,0.000000,-112.345421
15,9,26,0.000000,-111.962726
15,9,28,0.000000,-110.967290
15,9,30,0.000000,-109.873693
15,9,32,0.000000,-110.616885
15,9,34,0.000000,-113.170420
15,9,36,0.000000,-112.813892
15,9,38,0.000000,-112.442410
15,9,40,0.000000,-110.023064
15,9,42,0.000000,-113.098861
15,9,44,0.000000,-111.640918
15,9,46,0.000000,-109.019846
15,9,48,0.000000,-110.539060
15,9,50,0.000000,-111.040540
15,9,52,0.000000,-112.544116
15,9,54,0.000000,-109.888412
15,9,56,0.000000,-112.335224
15,9,58,0.000000,-109.526125
15,10,0,0.000000,-109.628233
15,10,2,0.000000,-108.009862
15,10,4,0.000000,-112.279541
15,10,6,0.000000,-112.114435
15,10,8,0.000000,-109.924951
15,10,10,0.000000,-109.732673
15,10,12,0.000000,-112.553260
15,10,14,0.000000,-111.092274
15,10,16,0.000000,-114.566336
15,10,18,0.000000,-113.548580
15,10,20,0.000000,-113.838723
15,10,22,0.000000,-110.574472
15,10,24,0.000000,-114.684901
15,10,26,0.000000,-108.795376
15,10,28,0.000000,-106.768574
15,10,30,0.000000,-109.551298
15,10,32,0.000000,-114.069239
15,10,34,0.000000,-112.266966
15,10,36,0.000000,-110.953400
15,10,38,0.000000,-110.969248
15,10,40,0.000000,-111.118041
15,10,42,0.000000,-111.530311
15,10,44,0.000000,-108.204371
15,10,46,0.000000,-111.450525
15,10,48,0.000000,-112.437728
15,10,50,0.000000,-110.975087
15,10,52,0.000000,-113.613256
15,10,54,0.000000,-113.632041
15,10,56,0.000000,-113.458380
15,10,58,0.000000,-110.726406
15,11,0,0.000000,-111.471254
15,11,2,0.000000,-110.380080
15,11,4,0.000000,-112.561703
15,11,6,0.000000,-110.485176
15,11,8,0.000000,-111.267041
15,11,10,0.000000,-111.814463
15,11,12,0.000000,-111.282952
15,11,14,0.000000,-108.278189
15,11,16,0.000000,-112.234437
15,11,18,0.000000,-112.893533
15,11,20,0.000000,-108.174063
15,11,22,0.000000,-111.792515
15,11,24,0.000000,-109.198272
15,11,26,0.000000,-108.971839
15,11,28,0.000000,-111.496822
15,11,30,0.000000,-112.005306
15,11,32,0.000000,-110.777349
15,11,34,0.000000,-114.262652
15,11,36,0.000000,-107.345732
15,11,38,0.000000,-111.468819
15,11,40,0.000000,-111.387991
15,11,42,0.000000,-110.355427
15,11,44,0.000000,-109.972853
15,11,46,0.000000,-112.288235
15,11,48,0.000000,-114.517701
15,11,50,0.000000,-111.181663
15,11,52,0.000000,-114.598166
15,11,54,0.000000,-111.333870
15,11,56,0.000000,-112.534168
15,11,58,0.000000,-111.892342
15,12,0,0.000000,-110.746361
15,12,2,0.000000,-111.816133
15,12,4,0.000000,-113.055560
15,12,6,0.000000,-110.033308
15,12,8,0.000000,-111.520317
15,12,10,0.000000,-112.917228
15,12,12,0.000000,-112.264918
15,12,14,0.000000,-110.363774
15,12,16,0.000000,-111.501159
15,12,18,0.000000,-113.404327
15,12,20,0.000000,-111.691792
15,12,22,0.000000,-110.503735
15,12,24,0.000000,-111.452071
15,12,26,0.000000,-113.045021
15,12,28,0.000000,-111.855943
15,12,30,0.000000,-109.503905
15,12,32,0.000000,-110.200118
15,12,34,0.000000,-114.285559
15,12,36,0.000000,-110.615629
15,12,38,0.000000,-115.320873
15,12,40,0.000000,-108.946469
15,12,42,0.000000,-112.974678
15,12,44,0.000000,-111.594593
15,12,46,0.000000,-112.708880
15,12,48,0.000000,-111.457223
15,12,50,0.000000,-111.489359
15,12,52,0.000000,-111.666841
15,12,54,0.000000,-111.309336
15,12,56,0.000000,-113.537712
15,12,58,0.000000,-112.737317
15,13,0,0.000000,-109.392398
15,13,2,0.000000,-112.057684
15,13,4,0.000000,-111.726269
15,13,6,0.000000,-108.051382
15,13,8,0.000000,-113.598004
15,13,10,0.000000,-112.905844
15,13,12,0.000000,-111.919737
15,13,14,0.000000,-112.533981
15,13,16,0.000000,-114.369953
15,13,18,0.000000,-111.582653
15,13,20,0.000000,-110.964693
15,13,22,0.000000,-112.350745
15,13,24,0.000000,-111.802945
15,13,26,0.000000,-110.994240
15,13,28,0.000000,-113.006171
15,13,30,0.000000,-112.589412
15,13,32,0.000000,-110.789230
15,13,34,0.000000,-108.996334
15,13,36,0.000000,-111.359455
15,13,38,0.000000,-110.673535
15,13,40,0.000000,-111.221440
15,13,42,0.000000,-112.085271
15,13,44,0.000000,-109.897945
15,13,46,0.000000,-110.354580
15,13,48,0.000000,-110.949499
15,13,50,0.000000,-111.283530
15,13,52,0.000000,-110.740327
15,13,54,0.000000,-111.486102
15,13,56,0.000000,-113.156639
15,13,58,0.000000,-112.167581
15,14,0,0.000000,-111.457439
15,14,2,0.000000,-113.837405
15,14,4,0.000000,-110.169961
15,14,6,0.000000,-111.288929
15,14,8,0.000000,-112.413553
15,14,10,0.000000,-114.121605
15,14,12,0.000000,-111.787646
15,14,14,0.000000,-113.858783
15,14,16,0.000000,-112.453199
15,14,18,0.000000,-109.072182
15,14,20,0.000000,-113.030734
15,14,22,0.000000,-109.070658
15,14,24,0.000000,-111.901092
15,14,26,0.000000,-110.482120
15,14,28,0.000000,-110.214662
15,14,30,0.000000,-113.300651
15,14,32,0.000000,-111.721953
15,14,34,0.000000,-111.837548
15,14,36,0.000000,-107.919444
15,14,38,0.000000,-111.741727
15,14,40,0.000000,-113.721255
15,14,42,0.000000,-113.355144
15,14,44,0.000000,-112.803480
15,14,46,0.000000,-113.648730
15,14,48,0.000000,-115.232562
15,14,50,0.000000,-113.251129
15,14,52,0.000000,-112.734671
15,14,54,0.000000,-114.025411
15,14,56,0.000000,-111.797244
15,14,58,0.000000,-111.352780
15,15,0,0.000000,-110.023399
15,15,2,0.000000,-109.972475
15,15,4,0.000000,-112.666705
15,15,6,0.000000,-111.278046
15,15,8,0.000000,-111.985137
15,15,10,0.000000,-112.267442
15,15,12,0.000000,-111.602532
15,15,14,0.000000,-111.079502
15,15,16,0.000000,-111.787748
15,15,18,0.000000,-109.573281
15,15,20,0.000000,-111.240187
15,15,22,0.000000,-110.832698
15,15,24,0.000000,-110.685672
15,15,26,0.000000,-114.483643
15,15,28,0.000000,-111.738610
15,15,30,0.000000,-112.776980
15,15,32,0.000000,-114.507857
15,15,34,0.000000,-109.466554
15,15,36,0.000000,-111.253834
15,15,38,0.000000,-113.877239
15,15,40,0.000000,-108.376709
15,15,42,0.000000,-111.914122
15,15,44,0.000000,-109.954574
15,15,46,0.000000,-112.492018
15,15,48,0.000000,-112.391186
15,15,50,0.000000,-111.717703
15,15,52,0.000000,-111.663004
15,15,54,0.000000,-113.353989
15,15,56,0.000000,-111.841945
15,15,58,0.000000,-109.615450
15,16,0,0.000000,-110.227141
15,16,2,0.000000,-113.878585
15,16,4,0.000000,-110.269768
15,16,6,0.000000,-110.373549
15,16,8,0.000000,-110.528884
15,16,10,0.000000,-112.245989
15,16,12,0.000000,-113.015398
15,16,14,0.000000,-112.516299
15,16,16,0.000000,-112.045325
15,16,18,0.000000,-111.146949
15,16,20,0.000000,-107.278780
15,16,22,0.000000,-108.693542
15,16,24,0.000000,-110.803921
15,16,26,0.000000,-112.200509
15,16,28,0.000000,-110.125383
15,16,30,0.000000,-110.244236
15,16,32,0.000000,-111.862289
15,16,34,0.000000,-113.015078
15,16,36,0.000000,-109.560638
15,16,38,0.000000,-112.456765
15,16,40,0.000000,-111.981234
15,16,42,0.000000,-111.960118
15,16,44,0.000000,-106.291526
15,16,46,0.000000,-112.112286
15,16,48,0.000000,-111.331934
15,16,50,0.000000,-111.453646
15,16,52,0.000000,-113.565736
15,16,54,0.000000,-111.744917
15,16,56,0.000000,-112.193702
15,16,58,0.000000,-113.780692
15,17,0,0.000000,-111.902009
15,17,2,0.000000,-112.987295
15,17,4,0.000000,-112.734550
15,17,6,0.000000,-113.158879
15,17,8,0.000000,-111.711138
15,17,10,0.000000,-111.258104
15,17,12,0.000000,-110.600281
15,17,14,0.000000,-105.361119
15,17,16,0.000000,-110.459677
15,17,18,0.000000,-111.711158
15,17,20,0.000000,-110.179587
15,17,22,0.000000,-112.332079
15,17,24,0.000000,-112.301275
15,17,26,0.000000,-109.805458
15,17,28,0.000000,-110.585525
15,17,30,0.000000,-110.901732
15,17,32,0.000000,-111.888920
15,17,34,0.000000,-111.857919
15,17,36,0.000000,-112.782002
15,17,38,0.000000,-112.852930
15,17,40,0.000000,-114.414367
15,17,42,0.000000,-112.281663
15,17,44,0.000000,-111.819028
15,17,46,0.000000,-110.095702
15,17,48,0.000000,-113.693750
15,17,50,0.000000,-109.608827
15,17,52,0.000000,-113.111898
15,17,54,0.000000,-112.420880
15,17,56,0.000000,-110.057764
15,17,58,0.000000,-112.696302
15,18,0,0.000000,-113.147102
15,18,2,0.000000,-110.731792
15,18,4,0.000000,-112.059107
15,18,6,0.000000,-113.801069
15,18,8,0.000000,-109.884907
15,18,10,0.000000,-113.259925
15,18,12,0.000000,-110.912183
15,18,14,0.000000,-112.087116
15,18,16,0.000000,-109.767563
15,18,18,0.000000,-110.437416
15,18,20,0.000000,-110.499191
15,18,22,0.000000,-112.909225
15,18,24,0.000000,-108.206962
15,18,26,0.000000,-114.897359
15,18,28,0.000000,-111.603123
15,18,30,0.000000,-111.685368
15,18,32,0.000000,-109.354253
15,18,34,0.000000,-110.004267
15,18,36,0.000000,-110.992378
15,18,38,0.000000,-114.316015
15,18,40,0.000000,-109.821365
15,18,42,0.000000,-110.375207
15,18,44,0.000000,-112.038017
15,18,46,0.000000,-110.843793
15,18,48,0.000000,-110.730599
15,18,50,0.000000,-112.752829
15,18,52,0.000000,-113.755527
15,18,54,0.000000,-112.749098
15,18,56,0.000000,-114.707607
15,18,58,0.000000,-110.767659
15,19,0,0.000000,-112.540086
15,19,2,0.000000,-109.815560
15,19,4,0.000000,-112.110951
15,19,6,0.000000,-110.857847
15,19,8,0.000000,-113.106332
15,19,10,0.000000,-110.018335
15,19,12,0.000000,-111.641649
15,19,14,0.000000,-108.987004
15,19,16,0.000000,-112.727194
15,19,18,0.000000,-112.074825
15,19,20,0.000000,-112.339478
15,19,22,0.000000,-112.420075
15,19,24,0.000000,-111.433084
15,19,26,0.000000,-111.826897
15,19,28,0.000000,-111.566897
15,19,30,0.000000,-113.470685
15,19,32,0.000000,-112.030417
15,19,34,0.000000,-108.477006
15,19,36,0.000000,-112.448138
15,19,38,0.000000,-112.659322
15,19,40,0.000000,-111.253456
15,19,42,0.000000,-114.018114
15,19,44,0.000000,-111.669027
15,19,46,0.000000,-110.870337
15,19,48,0.000000,-115.035893
15,19,50,0.000000,-113.088799
15,19,52,0.000000,-110.788770
15,19,54,0.000000,-111.303803
15,19,56,0.000000,-110.099105
15,19,58,0.000000,-111.830029
15,20,0,0.000000,-114.423784
15,20,2,0.000000,-112.362251
15,20,4,0.000000,-111.405293
15,20,6,0.000000,-115.005299
15,20,8,0.000000,-113.421772
15,20,10,0.000000,-111.686384
15,20,12,0.000000,-107.977940
15,20,14,0.000000,-110.419021
15,20,16,0.000000,-112.107673
15,20,18,0.000000,-109.034529
15,20,20,0.000000,-111.204958
15,20,22,0.000000,-110.653062
15,20,24,0.000000,-112.999643
15,20,26,0.000000,-111.524204
15,20,28,0.000000,-110.985261
15,20,30,0.000000,-110.420434
15,20,32,0.000000,-110.649976
15,20,34,0.000000,-112.710026
15,20,36,0.000000,-113.889295
15,20,38,0.000000,-111.886738
15,20,40,0.000000,-110.408750
15,20,42,0.000000,-110.636253
15,20,44,0.000000,-112.388393
15,20,46,0.000000,-107.457330
15,20,48,0.000000,-108.946150
15,20,50,0.000000,-112.419456
15,20,52,0.000000,-113.123821
15,20,54,0.000000,-110.501256
15,20,56,0.000000,-111.920464
15,20,58,0.000000,-110.541161
15,21,0,0.000000,-111.598209
15,21,2,0.000000,-110.611829
15,21,4,0.000000,-112.284277
15,21,6,0.000000,-112.185582
15,21,8,0.000000,-111.976158
15,21,10,0.000000,-109.921765
15,21,12,0.000000,-110.902849
15,21,14,0.000000,-111.195037
15,21,16,0.000000,-114.787468
15,21,18,0.000000,-112.603590
15,21,20,0.000000,-113.621646
15,21,22,0.000000,-112.729051
15,21,24,0.000000,-111.404455
15,21,26,0.000000,-110.108213
15,21,28,0.000000,-111.856689
15,21,30,0.000000,-114.115393
15,21,32,0.000000,-112.082013
15,21,34,0.000000,-112.704410
15,21,36,0.000000,-111.997228
15,21,38,0.000000,-110.939580
15,21,40,0.000000,-113.161694
15,21,42,0.000000,-111.297433
15,21,44,0.000000,-112.724013
15,21,46,0.000000,-109.871669
15,21,48,0.000000,-110.374146
15,21,50,0.000000,-110.058691
15,21,52,0.000000,-111.000853
15,21,54,0.000000,-111.660275
15,21,56,0.000000,-111.838216
15,21,58,0.000000,-111.651960
15,22,0,0.000000,-110.405852
15,22,2,0.000000,-110.700164
15,22,4,0.000000,-110.257480
15,22,6,0.000000,-112.196125
15,22,8,0.000000,-110.823199
15,22,10,0.000000,-113.125581
15,22,12,0.000000,-106.992737
15,22,14,0.000000,-110.655089
15,22,16,0.000000,-112.075518
15,22,18,0.000000,-111.311002
15,22,20,0.000000,-112.721005
15,22,22,0.000000,-112.078744
15,22,24,0.000000,-110.544285
15,22,26,0.000000,-113.566683
15,22,28,0.000000,-111.639088
15,22,30,0.000000,-112.074854
15,22,32,0.000000,-112.542931
15,22,34,0.000000,-112.267718
15,22,36,0.000000,-110.773685
15,22,38,0.000000,-112.611682
15,22,40,0.000000,-111.954940
15,22,42,0.000000,-112.622174
15,22,44,0.000000,-112.294347
15,22,46,0.000000,-114.043097
15,22,48,0.000000,-110.858140
15,22,50,0.000000,-111.402972
15,22,52,0.000000,-111.081786
15,22,54,0.000000,-110.786462
15,22,56,0.000000,-109.623202
15,22,58,0.000000,-111.430096
15,23,0,0.000000,-112.730095
15,23,2,0.000000,-111.891375
15,23,4,0.000000,-111.372341
15,23,6,0.000000,-113.463945
15,23,8,0.000000,-110.901194
15,23,10,0.000000,-110.204045
15,23,12,0.000000,-112.462951
15,23,14,0.000000,-112.358619
15,23,16,0.000000,-113.761000
15,23,18,0.000000,-111.328365
15,23,20,0.000000,-113.946265
15,23,22,0.000000,-110.529973
15,23,24,0.000000,-112.198423
15,23,26,0.000000,-102.446502
15,23,28,0.000000,-114.510706
15,23,30,0.000000,-110.975244
15,23,32,0.000000,-112.116599
15,23,34,0.000000,-112.254392
15,23,36,0.000000,-112.059977
15,23,38,0.000000,-111.182794
15,23,40,0.000000,-110.353091
15,23,42,0.000000,-109.398667
15,23,44,0.000000,-113.093299
15,23,46,0.000000,-112.342590
15,23,48,0.000000,-110.716225
15,23,50,0.000000,-113.125735
15,23,52,0.000000,-112.242362
15,23,54,0.000000,-110.130233
15,23,56,0.000000,-112.926986
15,23,58,0.000000,-114.090369
15,24,0,0.000000,-111.044256
15,24,2,0.000000,-112.141540
15,24,4,0.000000,-111.427303
15,24,6,0.000000,-110.302650
15,24,8,0.000000,-111.706480
15,24,10,0.000000,-110.201517
15,24,12,0.000000,-110.846759
15,24,14,0.000000,-112.117012
15,24,16,0.000000,-112.854683
15,24,18,0.000000,-110.847984
15,24,20,0.000000,-112.860749
15,24,22,0.000000,-111.595456
15,24,24,0.000000,-111.031513
15,24,26,0.000000,-110.355833
15,24,28,0.000000,-111.662399
15,24,30,0.000000,-113.374537
15,24,32,0.000000,-113.221583
15,24,34,0.000000,-108.367403
15,24,36,0.000000,-111.643960
15,24,38,0.000000,-112.438009
15,24,40,0.000000,-113.616667
15,24,42,0.000000,-109.562022
15,24,44,0.000000,-111.427350
15,24,46,0.000000,-110.738381
15,24,48,0.000000,-111.316427
15,24,50,0.000000,-110.855953
15,24,52,0.000000,-109.769223
15,24,54,0.000000,-111.833889
15,24,56,0.000000,-111.071653
15,24,58,0.000000,-111.504468
15,25,0,0.000000,-110.010881
15,25,2,0.000000,-111.036509
15,25,4,0.000000,-111.373070
15,25,6,0.000000,-112.135071
15,25,8,0.000000,-110.862651
15,25,10,0.000000,-114.034153
15,25,12,0.000000,-110.978134
15,25,14,0.000000,-113.654742
15,25,16,0.000000,-112.220888
15,25,18,0.000000,-111.140401
15,25,20,0.000000,-110.278446
15,25,22,0.000000,-111.851420
15,25,24,0.000000,-111.259179
15,25,26,0.000000,-112.184835
15,25,28,0.000000,-112.572347
15,25,30,0.000000,-107.819013
15,25,32,0.000000,-112.959712
15,25,34,0.000000,-111.461634
15,25,36,0.000000,-102.111245
15,25,38,0.000000,-113.185194
15,25,40,0.000000,-111.927592
15,25,42,0.000000,-109.713954
15,25,44,0.000000,-112.190695
15,25,46,0.000000,-114.107047
15,25,48,0.000000,-103.434254
15,25,50,0.000000,-112.782760
15,25,52,0.000000,-110.536633
15,25,54,0.000000,-114.490335
15,25,56,0.000000,-112.877742
15,25,58,0.000000,-112.036860
15,26,0,0.000000,-111.994726
15,26,2,0.000000,-112.415006
15,26,4,0.000000,-113.117350
15,26,6,0.000000,-111.003649
15,26,8,0.000000,-112.094542
15,26,10,0.000000,-113.408708
15,26,12,0.000000,-112.149814
15,26,14,0.000000,-113.264056
15,26,16,0.000000,-113.567676
15,26,18,0.000000,-111.461927
15,26,20,0.000000,-110.177825
15,26,22,0.000000,-111.676644
15,26,24,0.000000,-112.417562
15,26,26,0.000000,-111.963369
15,26,28,0.000000,-112.029597
15,26,30,0.000000,-113.132531
15,26,32,0.000000,-110.796890
15,26,34,0.000000,-113.823829
15,26,36,0.000000,-109.811147
15,26,38,0.000000,-112.292356
15,26,40,0.000000,-110.869189
15,26,42,0.000000,-111.270272
15,26,44,0.000000,-113.132106
15,26,46,0.000000,-113.495645
15,26,48,0.000000,-111.492885
15,26,50,0.000000,-113.540498
15,26,52,0.000000,-111.600585
15,26,54,0.000000,-110.933933
15,26,56,0.000000,-110.049113
15,26,58,0.000000,-110.706241
15,27,0,0.000000,-111.025048
15,27,2,0.000000,-110.487128
15,27,4,0.000000,-109.251823
15,27,6,0.000000,-114.520870
15,27,8,0.000000,-112.800671
15,27,10,0.000000,-110.879698
15,27,12,0.000000,-111.916401
15,27,14,0.000000,-112.712555
15,27,16,0.000000,-113.366427
15,27,18,0.000000,-111.004885
15,27,20,0.000000,-112.675854
15,27,22,0.000000,-112.613378
