hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.511496
11,0,2,0.000000,-128.994763
11,0,4,0.000000,-130.793525
11,0,6,0.000000,-126.457388
11,0,8,0.000000,-131.869886
11,0,10,0.000000,-129.980993
11,0,12,0.000000,-131.262502
11,0,14,0.000000,-130.196909
11,0,16,0.000000,-126.508429
11,0,18,0.000000,-126.289327
11,0,20,0.000000,-130.135510
11,0,22,0.000000,-130.842459
11,0,24,0.000000,-125.803335
11,0,26,0.000000,-129.923231
11,0,28,0.000000,-126.040447
11,0,30,0.000000,-131.258545
11,0,32,0.000000,-124.318970
11,0,34,0.000000,-128.689872
11,0,36,0.000000,-130.908607
11,0,38,0.000000,-128.503905
11,0,40,0.000000,-126.799834
11,0,42,0.000000,-130.538013
11,0,44,0.000000,-129.773977
11,0,46,0.000000,-129.296648
11,0,48,0.000000,-129.925005
11,0,50,0.000000,-129.720290
11,0,52,0.000000,-130.211112
11,0,54,0.000000,-130.212898
11,0,56,0.000000,-126.720270
11,0,58,0.000000,-132.168608
11,1,0,0.000000,-130.681854
11,1,2,0.000000,-127.037860
11,1,4,0.000000,-131.039944
11,1,6,0.000000,-128.718796
11,1,8,0.000000,-127.629261
11,1,10,0.000000,-128.952253
11,1,12,0.000000,-130.048178
11,1,14,0.000000,-128.269945
11,1,16,0.000000,-132.385157
11,1,18,0.000000,-129.021082
11,1,20,0.000000,-130.099115
11,1,22,0.000000,-125.009497
11,1,24,0.000000,-129.375924
11,1,26,0.000000,-129.145009
11,1,28,0.000000,-130.490649
11,1,30,0.000000,-129.414935
11,1,32,0.000000,-129.081898
11,1,34,0.000000,-126.683399
11,1,36,0.000000,-127.220934
11,1,38,0.000000,-129.519233
11,1,40,0.000000,-129.131282
11,1,42,0.000000,-131.376108
11,1,44,0.000000,-128.603460
11,1,46,0.000000,-126.124428
11,1,48,0.000000,-129.023114
11,1,50,0.000000,-128.003722
11,1,52,0.000000,-127.384722
11,1,54,0.000000,-128.376238
11,1,56,0.000000,-127.839229
11,1,58,0.000000,-126.118263
11,2,0,0.000000,-128.027021
11,2,2,0.000000,-126.982702
11,2,4,0.000000,-129.443896
11,2,6,0.000000,-127.695197
11,2,8,0.000000,-128.920261
11,2,10,0.000000,-126.702182
11,2,12,0.000000,-125.800091
11,2,14,0.000000,-126.952282
11,2,16,0.000000,-129.628708
11,2,18,0.000000,-130.591777
11,2,20,0.000000,-128.688545
11,2,22,0.000000,-127.977372
11,2,24,0.000000,-125.698199
11,2,26,0.000000,-132.063116
11,2,28,0.000000,-130.638802
11,2,30,0.000000,-127.206004
11,2,32,0.000000,-130.193284
11,2,34,0.000000,-127.162303
11,2,36,0.000000,-129.030884
11,2,38,0.000000,-126.507956
11,2,40,0.000000,-125.607641
11,2,42,0.000000,-131.321607
11,2,44,0.000000,-126.659027
11,2,46,0.000000,-130.042639
11,2,48,0.000000,-129.490080
11,2,50,0.000000,-129.699685
11,2,52,0.000000,-128.615909
11,2,54,0.000000,-128.602476
11,2,56,0.000000,-129.753772
11,2,58,0.000000,-128.325785
11,3,0,0.000000,-134.063367
11,3,2,0.000000,-130.257653
11,3,4,0.000000,-127.391235
11,3,6,0.000000,-129.668487
11,3,8,0.000000,-126.387194
11,3,10,0.000000,-130.168903
11,3,12,0.000000,-131.228936
11,3,14,0.000000,-130.508121
11,3,16,0.000000,-126.270054
11,3,18,0.000000,-128.384556
11,3,20,0.000000,-130.435721
11,3,22,0.000000,-129.374588
11,3,24,0.000000,-126.950068
11,3,26,0.000000,-127.115442
11,3,28,0.000000,-129.675326
11,3,30,0.000000,-128.368898
11,3,32,0.000000,-127.649254
11,3,34,0.000000,-127.268464
11,3,36,0.000000,-125.438889
11,3,38,0.000000,-128.176372
11,3,40,0.000000,-127.280687
11,3,42,0.000000,-128.593276
11,3,44,0.000000,-129.531984
11,3,46,0.000000,-128.323348
11,3,48,0.000000,-129.012715
11,3,50,0.000000,-127.385841
11,3,52,0.000000,-129.813868
11,3,54,0.000000,-129.207401
11,3,56,0.000000,-125.522659
11,3,58,0.000000,-129.883297
11,4,0,0.000000,-129.468349
11,4,2,0.000000,-129.825152
11,4,4,0.000000,-128.969988
11,4,6,0.000000,-130.633897
11,4,8,0.000000,-125.177543
11,4,10,0.000000,-128.395939
11,4,12,0.000000,-130.305193
11,4,14,0.000000,-128.374384
11,4,16,0.000000,-128.047980
11,4,18,0.000000,-128.451171
11,4,20,0.000000,-127.605345
11,4,22,0.000000,-132.200648
11,4,24,0.000000,-128.294258
11,4,26,0.000000,-130.467121
11,4,28,0.000000,-129.512242
11,4,30,0.000000,-125.763856
11,4,32,0.000000,-128.851064
11,4,34,0.000000,-128.829505
11,4,36,0.000000,-126.933055
11,4,38,0.000000,-127.739172
11,4,40,0.000000,-130.445075
11,4,42,0.000000,-130.042592
11,4,44,0.000000,-128.897266
11,4,46,0.000000,-129.557322
11,4,48,0.000000,-126.774150
11,4,50,0.000000,-128.639779
11,4,52,0.000000,-129.153335
11,4,54,0.000000,-127.890539
11,4,56,0.000000,-128.134686
11,4,58,0.000000,-130.834749
11,5,0,0.000000,-128.848449
11,5,2,0.000000,-129.308350
11,5,4,0.000000,-130.164716
11,5,6,0.000000,-127.860889
11,5,8,0.000000,-129.381367
11,5,10,0.000000,-127.026073
11,5,12,0.000000,-129.888879
11,5,14,0.000000,-129.709173
11,5,16,0.000000,-130.874974
11,5,18,0.000000,-130.257983
11,5,20,0.000000,-131.153672
11,5,22,0.000000,-128.391230
11,5,24,0.000000,-125.314207
11,5,26,0.000000,-125.939249
11,5,28,0.000000,-127.302961
11,5,30,0.000000,-129.656872
11,5,32,0.000000,-130.197532
11,5,34,0.000000,-125.059665
11,5,36,0.000000,-128.734933
11,5,38,0.000000,-126.891863
11,5,40,0.000000,-129.100965
11,5,42,0.000000,-130.378818
11,5,44,0.000000,-130.279635
11,5,46,0.000000,-129.649484
11,5,48,0.000000,-129.798430
11,5,50,0.000000,-130.829323
11,5,52,0.000000,-127.104958
11,5,54,0.000000,-127.687585
11,5,56,0.000000,-131.444353
11,5,58,0.000000,-130.205721
11,6,0,0.000000,-126.436721
11,6,2,0.000000,-126.664195
11,6,4,0.000000,-130.263224
11,6,6,0.000000,-131.559469
11,6,8,0.000000,-130.371544
11,6,10,0.000000,-131.284503
11,6,12,0.000000,-128.772452
11,6,14,0.000000,-129.588093
11,6,16,0.000000,-131.674067
11,6,18,0.000000,-128.995151
11,6,20,0.000000,-131.060223
11,6,22,0.000000,-128.792535
11,6,24,0.000000,-124.041010
11,6,26,0.000000,-128.653616
11,6,28,0.000000,-129.180827
11,6,30,0.000000,-129.475735
11,6,32,0.000000,-124.119141
11,6,34,0.000000,-130.129666
11,6,36,0.000000,-129.577857
11,6,38,0.000000,-124.603456
11,6,40,0.000000,-127.763668
11,6,42,0.000000,-130.063077
11,6,44,0.000000,-128.209367
11,6,46,0.000000,-131.170134
11,6,48,0.000000,-127.093446
11,6,50,0.000000,-130.652271
11,6,52,0.000000,-129.577138
11,6,54,0.000000,-129.079962
11,6,56,0.000000,-127.653453
11,6,58,0.000000,-129.219639
11,7,0,0.000000,-128.257762
11,7,2,0.000000,-128.792787
11,7,4,0.000000,-128.970181
11,7,6,0.000000,-127.690049
11,7,8,0.000000,-128.716612
11,7,10,0.000000,-128.219920
11,7,12,0.000000,-127.577043
11,7,14,0.000000,-131.272267
11,7,16,0.000000,-127.155654
11,7,18,0.000000,-127.698156
11,7,20,0.000000,-127.602410
11,7,22,0.000000,-132.164374
11,7,24,0.000000,-127.255447
11,7,26,0.000000,-131.413861
11,7,28,0.000000,-128.285132
11,7,30,0.000000,-129.175268
11,7,32,0.000000,-129.064069
11,7,34,0.000000,-127.367809
11,7,36,0.000000,-128.221161
11,7,38,0.000000,-126.800521
11,7,40,0.000000,-126.014880
11,7,42,0.000000,-128.013083
11,7,44,0.000000,-127.933380
11,7,46,0.000000,-128.486168
11,7,48,0.000000,-128.059666
11,7,50,0.000000,-127.854162
11,7,52,0.000000,-129.981064
11,7,54,0.000000,-131.192151
11,7,56,0.000000,-128.153662
11,7,58,0.000000,-129.332037
11,8,0,0.000000,-127.894951
11,8,2,0.000000,-127.412641
11,8,4,0.000000,-127.959404
11,8,6,0.000000,-130.865034
11,8,8,0.000000,-129.025483
11,8,10,0.000000,-129.816701
11,8,12,0.000000,-127.849529
11,8,14,0.000000,-126.980608
11,8,16,0.000000,-130.217022
11,8,18,0.000000,-127.873621
11,8,20,0.000000,-128.396710
11,8,22,0.000000,-130.535073
11,8,24,0.000000,-130.635577
11,8,26,0.000000,-127.554342
11,8,28,0.000000,-128.995702
11,8,30,0.000000,-130.624428
11,8,32,0.000000,-128.111614
11,8,34,0.000000,-128.886490
11,8,36,0.000000,-127.818249
11,8,38,0.000000,-127.169574
11,8,40,0.000000,-127.807937
11,8,42,0.000000,-129.144867
11,8,44,0.000000,-129.947042
11,8,46,0.000000,-128.668108
11,8,48,0.000000,-130.064309
11,8,50,0.000000,-125.584938
11,8,52,0.000000,-131.808594
11,8,54,0.000000,-126.686417
11,8,56,0.000000,-131.190297
11,8,58,0.000000,-129.088082
11,9,0,0.000000,-127.130297
11,9,2,0.000000,-130.423513
11,9,4,0.000000,-127.952485
11,9,6,0.000000,-130.624190
11,9,8,0.000000,-130.145926
11,9,10,0.000000,-128.624564
11,9,12,0.000000,-126.811911
11,9,14,0.000000,-124.459598
11,9,16,0.000000,-130.072567
11,9,18,0.000000,-128.988785
11,9,20,0.000000,-127.720472
11,9,22,0.000000,-129.802552
11,9,24,0.000000,-126.766212
11,9,26,0.000000,-131.400873
11,9,28,0.000000,-127.923188
11,9,30,0.000000,-131.663203
11,9,32,0.000000,-131.790523
11,9,34,0.000000,-125.696957
11,9,36,0.000000,-129.160312
11,9,38,0.000000,-127.951909
11,9,40,0.000000,-127.801883
11,9,42,0.000000,-129.822556
11,9,44,0.000000,-127.377857
11,9,46,0.000000,-129.611860
11,9,48,0.000000,-128.447973
11,9,50,0.000000,-131.445630
11,9,52,0.000000,-130.063557
11,9,54,0.000000,-125.748593
11,9,56,0.000000,-128.103400
11,9,58,0.000000,-129.736789
11,10,0,0.000000,-131.789979
11,10,2,0.000000,-124.654984
11,10,4,0.000000,-125.528797
11,10,6,0.000000,-129.038613
11,10,8,0.000000,-127.047247
11,10,10,0.000000,-129.498285
11,10,12,0.000000,-130.299653
11,10,14,0.000000,-125.178840
11,10,16,0.000000,-128.805007
11,10,18,0.000000,-128.589172
11,10,20,0.000000,-127.808783
11,10,22,0.000000,-127.875559
11,10,24,0.000000,-128.299755
11,10,26,0.000000,-129.225991
11,10,28,0.000000,-128.037888
11,10,30,0.000000,-128.689353
11,10,32,0.000000,-128.064476
11,10,34,0.000000,-128.996306
11,10,36,0.000000,-129.185305
11,10,38,0.000000,-129.395479
11,10,40,0.000000,-128.896540
11,10,42,0.000000,-124.577018
11,10,44,0.000000,-127.522028
11,10,46,0.000000,-131.614752
11,10,48,0.000000,-129.071068
11,10,50,0.000000,-127.364996
11,10,52,0.000000,-129.364420
11,10,54,0.000000,-128.728211
11,10,56,0.000000,-127.064060
11,10,58,0.000000,-125.666275
11,11,0,0.000000,-129.617195
11,11,2,0.000000,-131.728639
11,11,4,0.000000,-127.700375
11,11,6,0.000000,-127.579979
11,11,8,0.000000,-129.633167
11,11,10,0.000000,-129.282483
11,11,12,0.000000,-130.451960
11,11,14,0.000000,-124.091745
11,11,16,0.000000,-129.164275
11,11,18,0.000000,-128.621227
11,11,20,0.000000,-128.745328
11,11,22,0.000000,-129.966904
11,11,24,0.000000,-126.496806
11,11,26,0.000000,-127.357102
11,11,28,0.000000,-128.635523
11,11,30,0.000000,-127.022281
11,11,32,0.000000,-128.091276
11,11,34,0.000000,-130.298139
11,11,36,0.000000,-127.446565
11,11,38,0.000000,-127.050652
11,11,40,0.000000,-128.614109
11,11,42,0.000000,-130.941731
11,11,44,0.000000,-131.874062
11,11,46,0.000000,-128.144296
11,11,48,0.000000,-128.009298
11,11,50,0.000000,-130.464738
11,11,52,0.000000,-129.033490
11,11,54,0.000000,-128.896586
11,11,56,0.000000,-128.759352
11,11,58,0.000000,-130.057572
11,12,0,0.000000,-127.703150
11,12,2,0.000000,-127.803192
11,12,4,0.000000,-129.177113
11,12,6,0.000000,-129.392147
11,12,8,0.000000,-131.127056
11,12,10,0.000000,-126.291216
11,12,12,0.000000,-127.133552
11,12,14,0.000000,-127.584355
11,12,16,0.000000,-127.957263
11,12,18,0.000000,-129.144314
11,12,20,0.000000,-128.367048
11,12,22,0.000000,-128.524447
11,12,24,0.000000,-133.109333
11,12,26,0.000000,-129.456149
11,12,28,0.000000,-127.316645
11,12,30,0.000000,-130.767638
11,12,32,0.000000,-128.497531
11,12,34,0.000000,-130.936639
11,12,36,0.000000,-129.659167
11,12,38,0.000000,-126.774848
11,12,40,0.000000,-130.160131
11,12,42,0.000000,-129.928616
11,12,44,0.000000,-129.944439
11,12,46,0.000000,-126.858819
11,12,48,0.000000,-128.008157
11,12,50,0.000000,-126.137822
11,12,52,0.000000,-126.372981
11,12,54,0.000000,-128.767673
11,12,56,0.000000,-128.431076
11,12,58,0.000000,-126.811023
11,13,0,0.000000,-127.657652
11,13,2,0.000000,-130.259080
11,13,4,0.000000,-130.977465
11,13,6,0.000000,-130.509421
11,13,8,0.000000,-126.063745
11,13,10,0.000000,-129.683284
11,13,12,0.000000,-124.284012
11,13,14,0.000000,-127.214181
11,13,16,0.000000,-129.523563
11,13,18,0.000000,-129.909292
11,13,20,0.000000,-129.508908
11,13,22,0.000000,-129.569277
11,13,24,0.000000,-129.433087
11,13,26,0.000000,-127.916901
11,13,28,0.000000,-133.390768
11,13,30,0.000000,-131.411960
11,13,32,0.000000,-127.117654
11,13,34,0.000000,-130.749479
11,13,36,0.000000,-129.156381
11,13,38,0.000000,-129.688280
11,13,40,0.000000,-126.986634
11,13,42,0.000000,-127.075564
11,13,44,0.000000,-128.859528
11,13,46,0.000000,-131.605055
11,13,48,0.000000,-127.499059
11,13,50,0.000000,-131.372083
11,13,52,0.000000,-130.057503
11,13,54,0.000000,-130.076458
11,13,56,0.000000,-130.337474
11,13,58,0.000000,-128.633948
11,14,0,0.000000,-129.451505
11,14,2,0.000000,-128.773087
11,14,4,0.000000,-128.753760
11,14,6,0.000000,-127.790980
11,14,8,0.000000,-129.441438
11,14,10,0.000000,-127.944623
11,14,12,0.000000,-130.005670
11,14,14,0.000000,-127.699961
11,14,16,0.000000,-129.508229
11,14,18,0.000000,-129.375337
11,14,20,0.000000,-127.083241
11,14,22,0.000000,-129.514900
11,14,24,0.000000,-129.646767
11,14,26,0.000000,-129.459290
11,14,28,0.000000,-129.584521
11,14,30,0.000000,-128.849904
11,14,32,0.000000,-132.096701
11,14,34,0.000000,-129.513279
11,14,36,0.000000,-129.637083
11,14,38,0.000000,-128.604242
11,14,40,0.000000,-126.413230
11,14,42,0.000000,-130.487869
11,14,44,0.000000,-128.421464
11,14,46,0.000000,-127.705176
11,14,48,0.000000,-126.357218
11,14,50,0.000000,-127.817533
11,14,52,0.000000,-131.796544
11,14,54,0.000000,-129.167811
11,14,56,0.000000,-127.454399
11,14,58,0.000000,-130.953193
11,15,0,0.000000,-127.847138
11,15,2,0.000000,-127.636257
11,15,4,0.000000,-130.352798
11,15,6,0.000000,-129.561860
11,15,8,0.000000,-129.734475
11,15,10,0.000000,-130.409947
11,15,12,0.000000,-129.203057
11,15,14,0.000000,-127.619097
11,15,16,0.000000,-129.554959
11,15,18,0.000000,-124.420609
11,15,20,0.000000,-128.332044
11,15,22,0.000000,-127.014141
11,15,24,0.000000,-126.170157
11,15,26,0.000000,-127.686476
11,15,28,0.000000,-129.432058
11,15,30,0.000000,-129.300591
11,15,32,0.000000,-127.371826
11,15,34,0.000000,-128.988204
11,15,36,0.000000,-128.022167
11,15,38,0.000000,-126.472532
11,15,40,0.000000,-125.234180
11,15,42,0.000000,-130.512908
11,15,44,0.000000,-129.050746
11,15,46,0.000000,-127.249949
11,15,48,0.000000,-129.032592
11,15,50,0.000000,-128.706648
11,15,52,0.000000,-127.099379
11,15,54,0.000000,-124.407164
11,15,56,0.000000,-129.868743
11,15,58,0.000000,-130.641947
11,16,0,0.000000,-129.758873
11,16,2,0.000000,-126.651485
11,16,4,0.000000,-128.896204
11,16,6,0.000000,-126.419608
11,16,8,0.000000,-128.766868
11,16,10,0.000000,-128.483404
11,16,12,0.000000,-128.394675
11,16,14,0.000000,-129.484215
11,16,16,0.000000,-128.572859
11,16,18,0.000000,-127.950987
11,16,20,0.000000,-130.510420
11,16,22,0.000000,-129.642700
11,16,24,0.000000,-126.641250
11,16,26,0.000000,-126.319256
11,16,28,0.000000,-129.726027
11,16,30,0.000000,-130.531253
11,16,32,0.000000,-128.583236
11,16,34,0.000000,-126.191022
11,16,36,0.000000,-128.178152
11,16,38,0.000000,-131.853487
11,16,40,0.000000,-127.499082
11,16,42,0.000000,-128.259383
11,16,44,0.000000,-132.499668
11,16,46,0.000000,-130.847109
11,16,48,0.000000,-130.914864
11,16,50,0.000000,-130.695415
11,16,52,0.000000,-129.764089
11,16,54,0.000000,-130.258771
11,16,56,0.000000,-129.628044
11,16,58,0.000000,-129.372349
11,17,0,0.000000,-126.941586
11,17,2,0.000000,-130.154069
11,17,4,0.000000,-130.854273
11,17,6,0.000000,-129.286821
11,17,8,0.000000,-125.859327
11,17,10,0.000000,-128.998463
11,17,12,0.000000,-129.897016
11,17,14,0.000000,-128.401513
11,17,16,0.000000,-129.703486
11,17,18,0.000000,-130.553276
11,17,20,0.000000,-126.898780
11,17,22,0.000000,-130.104816
11,17,24,0.000000,-126.458468
11,17,26,0.000000,-128.883581
11,17,28,0.000000,-127.688911
11,17,30,0.000000,-129.041258
11,17,32,0.000000,-130.711169
11,17,34,0.000000,-128.748882
11,17,36,0.000000,-129.938539
11,17,38,0.000000,-130.302154
11,17,40,0.000000,-128.852760
11,17,42,0.000000,-131.305725
11,17,44,0.000000,-130.239558
11,17,46,0.000000,-127.447352
11,17,48,0.000000,-122.831717
11,17,50,0.000000,-128.269802
11,17,52,0.000000,-130.729239
11,17,54,0.000000,-127.236866
11,17,56,0.000000,-129.801089
11,17,58,0.000000,-127.451149
11,18,0,0.000000,-129.693417
11,18,2,0.000000,-129.568197
11,18,4,0.000000,-125.003459
11,18,6,0.000000,-129.817413
11,18,8,0.000000,-131.141055
11,18,10,0.000000,-127.691282
11,18,12,0.000000,-124.381792
11,18,14,0.000000,-128.697411
11,18,16,0.000000,-130.762147
11,18,18,0.000000,-130.558466
11,18,20,0.000000,-127.686164
11,18,22,0.000000,-126.895495
11,18,24,0.000000,-129.690770
11,18,26,0.000000,-130.274217
11,18,28,0.000000,-131.421329
11,18,30,0.000000,-129.757939
11,18,32,0.000000,-130.030115
11,18,34,0.000000,-129.856607
11,18,36,0.000000,-129.899133
11,18,38,0.000000,-126.566809
11,18,40,0.000000,-127.658057
11,18,42,0.000000,-130.461824
11,18,44,0.000000,-127.733702
11,18,46,0.000000,-130.588410
11,18,48,0.000000,-129.092095
11,18,50,0.000000,-127.299497
11,18,52,0.000000,-130.678693
11,18,54,0.000000,-127.701930
11,18,56,0.000000,-129.809220
11,18,58,0.000000,-127.509253
11,19,0,0.000000,-129.766739
11,19,2,0.000000,-125.619861
11,19,4,0.000000,-128.288573
11,19,6,0.000000,-128.182533
11,19,8,0.000000,-126.189020
11,19,10,0.000000,-129.328881
11,19,12,0.000000,-128.825354
11,19,14,0.000000,-128.949293
11,19,16,0.000000,-129.904496
11,19,18,0.000000,-129.782389
11,19,20,0.000000,-126.485776
11,19,22,0.000000,-129.143332
11,19,24,0.000000,-130.609412
11,19,26,0.000000,-129.716346
11,19,28,0.000000,-130.345717
11,19,30,0.000000,-130.345931
11,19,32,0.000000,-128.601597
11,19,34,0.000000,-129.299015
11,19,36,0.000000,-128.489183
11,19,38,0.000000,-128.163753
11,19,40,0.000000,-130.594817
11,19,42,0.000000,-128.567053
11,19,44,0.000000,-130.007652
11,19,46,0.000000,-126.406992
11,19,48,0.000000,-127.901559
11,19,50,0.000000,-128.691481
11,19,52,0.000000,-129.799478
11,19,54,0.000000,-130.098681
11,19,56,0.000000,-129.881354
11,19,58,0.000000,-128.497049
11,20,0,0.000000,-126.847864
11,20,2,0.000000,-128.072264
11,20,4,0.000000,-128.534065
11,20,6,0.000000,-127.504713
11,20,8,0.000000,-130.415195
11,20,10,0.000000,-131.305652
11,20,12,0.000000,-130.459426
11,20,14,0.000000,-128.706589
11,20,16,0.000000,-127.527830
11,20,18,0.000000,-132.320693
11,20,20,0.000000,-129.730120
11,20,22,0.000000,-130.601605
11,20,24,0.000000,-128.287107
11,20,26,0.000000,-130.842468
11,20,28,0.000000,-130.296358
11,20,30,0.000000,-125.360744
11,20,32,0.000000,-129.507178
11,20,34,0.000000,-126.332660
11,20,36,0.000000,-129.425594
11,20,38,0.000000,-130.448868
11,20,40,0.000000,-130.485974
11,20,42,0.000000,-129.001090
11,20,44,0.000000,-128.940483
11,20,46,0.000000,-131.592300
11,20,48,0.000000,-128.910981
11,20,50,0.000000,-128.914182
11,20,52,0.000000,-130.739123
11,20,54,0.000000,-126.489263
11,20,56,0.000000,-128.874462
11,20,58,0.000000,-130.333996
11,21,0,0.000000,-128.905511
11,21,2,0.000000,-129.049698
11,21,4,0.000000,-132.336349
11,21,6,0.000000,-130.607853
11,21,8,0.000000,-133.044219
11,21,10,0.000000,-127.191854
11,21,12,0.000000,-127.012466
11,21,14,0.000000,-130.120470
11,21,16,0.000000,-128.945149
11,21,18,0.000000,-126.656570
11,21,20,0.000000,-130.554906
11,21,22,0.000000,-126.948304
11,21,24,0.000000,-128.320658
11,21,26,0.000000,-127.587443
11,21,28,0.000000,-127.697309
11,21,30,0.000000,-124.370740
11,21,32,0.000000,-127.119749
11,21,34,0.000000,-126.347860
11,21,36,0.000000,-128.879982
11,21,38,0.000000,-129.858253
11,21,40,0.000000,-127.974859
11,21,42,0.000000,-126.983986
11,21,44,0.000000,-127.048542
11,21,46,0.000000,-129.527394
11,21,48,0.000000,-126.034522
11,21,50,0.000000,-129.725390
11,21,52,0.000000,-125.920688
11,21,54,0.000000,-130.059990
11,21,56,0.000000,-129.357319
11,21,58,0.000000,-125.404450
11,22,0,0.000000,-130.922182
11,22,2,0.000000,-129.762634
11,22,4,0.000000,-131.626576
11,22,6,0.000000,-130.432819
11,22,8,0.000000,-129.940743
11,22,10,0.000000,-130.420936
11,22,12,0.000000,-129.193562
11,22,14,0.000000,-128.071618
11,22,16,0.000000,-128.667357
11,22,18,0.000000,-128.688355
11,22,20,0.000000,-129.193508
11,22,22,0.000000,-129.152316
11,22,24,0.000000,-128.721590
11,22,26,0.000000,-127.885922
11,22,28,0.000000,-131.108297
11,22,30,0.000000,-129.253541
11,22,32,0.000000,-126.400912
11,22,34,0.000000,-131.241565
11,22,36,0.000000,-130.639962
11,22,38,0.000000,-127.595333
11,22,40,0.000000,-131.637029
11,22,42,0.000000,-128.326819
11,22,44,0.000000,-130.470083
11,22,46,0.000000,-127.886709
11,22,48,0.000000,-128.392575
11,22,50,0.000000,-129.307020
11,22,52,0.000000,-129.353162
11,22,54,0.000000,-129.458605
11,22,56,0.000000,-128.833469
11,22,58,0.000000,-128.362437
11,23,0,0.000000,-129.578746
11,23,2,0.000000,-130.578127
11,23,4,0.000000,-128.155835
11,23,6,0.000000,-128.416984
11,23,8,0.000000,-131.531649
11,23,10,0.000000,-126.996188
11,23,12,0.000000,-131.321229
11,23,14,0.000000,-126.910150
11,23,16,0.000000,-128.884863
11,23,18,0.000000,-130.405849
11,23,20,0.000000,-129.859205
11,23,22,0.000000,-130.327135
11,23,24,0.000000,-125.682171
11,23,26,0.000000,-127.870527
11,23,28,0.000000,-130.263163
11,23,30,0.000000,-124.431616
11,23,32,0.000000,-129.625917
11,23,34,0.000000,-128.015426
11,23,36,0.000000,-129.181154
11,23,38,0.000000,-132.323330
11,23,40,0.000000,-129.501125
11,23,42,0.000000,-128.352529
11,23,44,0.000000,-128.082734
11,23,46,0.000000,-129.768481
11,23,48,0.000000,-129.502016
11,23,50,0.000000,-128.947616
11,23,52,0.000000,-128.370468
11,23,54,0.000000,-128.031893
11,23,56,0.000000,-126.823776
11,23,58,0.000000,-130.367331
11,24,0,0.000000,-130.059779
11,24,2,0.000000,-129.838284
11,24,4,0.000000,-127.552269
11,24,6,0.000000,-127.244282
11,24,8,0.000000,-127.593631
11,24,10,0.000000,-128.772956
11,24,12,0.000000,-129.989785
11,24,14,0.000000,-126.706573
11,24,16,0.000000,-128.066476
11,24,18,0.000000,-131.172558
11,24,20,0.000000,-128.572685
11,24,22,0.000000,-130.863095
11,24,24,0.000000,-128.968976
11,24,26,0.000000,-130.076095
11,24,28,0.000000,-128.548253
11,24,30,0.000000,-129.694402
11,24,32,0.000000,-132.537748
11,24,34,0.000000,-130.477941
11,24,36,0.000000,-128.418085
11,24,38,0.000000,-128.855988
11,24,40,0.000000,-130.575054
11,24,42,0.000000,-131.022168
11,24,44,0.000000,-126.605950
11,24,46,0.000000,-126.890154
11,24,48,0.000000,-131.908892
11,24,50,0.000000,-127.518817
11,24,52,0.000000,-129.567017
11,24,54,0.000000,-129.822316
11,24,56,0.000000,-128.750665
11,24,58,0.000000,-130.139589
11,25,0,0.000000,-130.975311
11,25,2,0.000000,-126.097879
11,25,4,0.000000,-127.944288
11,25,6,0.000000,-127.471739
11,25,8,0.000000,-129.734848
11,25,10,0.000000,-126.379960
11,25,12,0.000000,-130.631791
11,25,14,0.000000,-130.497078
11,25,16,0.000000,-127.418750
11,25,18,0.000000,-130.491052
11,25,20,0.000000,-129.860911
11,25,22,0.000000,-130.378419
11,25,24,0.000000,-128.657873
11,25,26,0.000000,-126.648070
11,25,28,0.000000,-130.117409
11,25,30,0.000000,-127.401761
11,25,32,0.000000,-128.427400
11,25,34,0.000000,-130.151153
11,25,36,0.000000,-129.678955
11,25,38,0.000000,-130.770441
11,25,40,0.000000,-132.850642
11,25,42,0.000000,-128.131015
11,25,44,0.000000,-126.888327
11,25,46,0.000000,-133.182556
11,25,48,0.000000,-123.199420
11,25,50,0.000000,-130.096186
11,25,52,0.000000,-129.752760
11,25,54,0.000000,-130.188187
11,25,56,0.000000,-125.192746
11,25,58,0.000000,-130.249926
11,26,0,0.000000,-131.935648
11,26,2,0.000000,-128.920859
11,26,4,0.000000,-128.215072
11,26,6,0.000000,-129.943101
11,26,8,0.000000,-127.192930
11,26,10,0.000000,-129.744961
11,26,12,0.000000,-131.683421
11,26,14,0.000000,-130.609261
11,26,16,0.000000,-128.046046
11,26,18,0.000000,-128.239943
11,26,20,0.000000,-128.439408
11,26,22,0.000000,-129.551836
11,26,24,0.000000,-127.766426
11,26,26,0.000000,-127.678625
11,26,28,0.000000,-127.568128
11,26,30,0.000000,-132.181339
11,26,32,0.000000,-127.594966
11,26,34,0.000000,-129.503175
11,26,36,0.000000,-129.833626
11,26,38,0.000000,-129.560743
11,26,40,0.000000,-129.743971
11,26,42,0.000000,-128.933271
11,26,44,0.000000,-123.318809
11,26,46,0.000000,-127.912171
11,26,48,0.000000,-127.078660
11,26,50,0.000000,-129.695521
11,26,52,0.000000,-130.285859
11,26,54,0.000000,-129.752628
11,26,56,0.000000,-126.922243
11,26,58,0.000000,-129.703798
11,27,0,0.000000,-127.447648
11,27,2,0.000000,-129.847154
11,27,4,0.000000,-128.046771
11,27,6,0.000000,-130.923107
11,27,8,0.000000,-130.701882
11,27,10,0.000000,-129.371021
11,27,12,0.000000,-124.725248
11,27,14,0.000000,-127.781993
11,27,16,0.000000,-129.021485
11,27,18,0.000000,-128.416167
11,27,20,0.000000,-124.922740
11,27,22,0.000000,-132.124336
