hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.006694
11,0,2,0.000000,-123.353406
11,0,4,0.000000,-123.182890
11,0,6,0.000000,-123.463062
11,0,8,0.000000,-122.823811
11,0,10,0.000000,-125.088396
11,0,12,0.000000,-122.502413
11,0,14,0.000000,-122.781740
11,0,16,0.000000,-122.522606
11,0,18,0.000000,-126.027840
11,0,20,0.000000,-124.561106
11,0,22,0.000000,-123.027594
11,0,24,0.000000,-122.284021
11,0,26,0.000000,-120.485589
11,0,28,0.000000,-119.860987
11,0,30,0.000000,-123.794749
11,0,32,0.000000,-122.288385
11,0,34,0.000000,-120.691114
11,0,36,0.000000,-124.294032
11,0,38,0.000000,-122.670069
11,0,40,0.000000,-121.645841
11,0,42,0.000000,-122.316492
11,0,44,0.000000,-120.988935
11,0,46,0.000000,-124.871901
11,0,48,0.000000,-121.862775
11,0,50,0.000000,-121.196020
11,0,52,0.000000,-123.323077
11,0,54,0.000000,-123.476313
11,0,56,0.000000,-122.261644
11,0,58,0.000000,-122.969747
11,1,0,0.000000,-124.915818
11,1,2,0.000000,-122.045902
11,1,4,0.000000,-123.316590
11,1,6,0.000000,-123.113189
11,1,8,0.000000,-124.019928
11,1,10,0.000000,-121.309101
11,1,12,0.000000,-122.776330
11,1,14,0.000000,-125.570135
11,1,16,0.000000,-120.734713
11,1,18,0.000000,-124.297407
11,1,20,0.000000,-121.324754
11,1,22,0.000000,-121.675248
11,1,24,0.000000,-122.878934
11,1,26,0.000000,-123.613196
11,1,28,0.000000,-122.508717
11,1,30,0.000000,-123.088123
11,1,32,0.000000,-124.327711
11,1,34,0.000000,-124.368770
11,1,36,0.000000,-122.759230
11,1,38,0.000000,-122.307061
11,1,40,0.000000,-121.959045
11,1,42,0.000000,-124.800188
11,1,44,0.000000,-122.010698
11,1,46,0.000000,-123.244574
11,1,48,0.000000,-123.396230
11,1,50,0.000000,-123.773369
11,1,52,0.000000,-124.137659
11,1,54,0.000000,-120.149495
11,1,56,0.000000,-120.276476
11,1,58,0.000000,-123.921180
11,2,0,0.000000,-123.068402
11,2,2,0.000000,-124.300261
11,2,4,0.000000,-121.662065
11,2,6,0.000000,-123.780868
11,2,8,0.000000,-124.165722
11,2,10,0.000000,-123.030241
11,2,12,0.000000,-122.603210
11,2,14,0.000000,-122.269513
11,2,16,0.000000,-121.151085
11,2,18,0.000000,-123.570386
11,2,20,0.000000,-122.870753
11,2,22,0.000000,-123.959466
11,2,24,0.000000,-119.948225
11,2,26,0.000000,-121.951485
11,2,28,0.000000,-122.043131
11,2,30,0.000000,-123.863453
11,2,32,0.000000,-122.851501
11,2,34,0.000000,-122.603169
11,2,36,0.000000,-123.890930
11,2,38,0.000000,-122.543062
11,2,40,0.000000,-122.631635
11,2,42,0.000000,-121.939986
11,2,44,0.000000,-124.032670
11,2,46,0.000000,-123.869763
11,2,48,0.000000,-121.997736
11,2,50,0.000000,-122.026329
11,2,52,0.000000,-121.822392
11,2,54,0.000000,-124.619601
11,2,56,0.000000,-122.927075
11,2,58,0.000000,-123.081845
11,3,0,0.000000,-122.357855
11,3,2,0.000000,-124.571398
11,3,4,0.000000,-123.760908
11,3,6,0.000000,-122.518274
11,3,8,0.000000,-124.494027
11,3,10,0.000000,-120.985872
11,3,12,0.000000,-125.361507
11,3,14,0.000000,-121.493926
11,3,16,0.000000,-123.713036
11,3,18,0.000000,-125.700819
11,3,20,0.000000,-122.147719
11,3,22,0.000000,-122.359883
11,3,24,0.000000,-124.413207
11,3,26,0.000000,-120.033807
11,3,28,0.000000,-122.962011
11,3,30,0.000000,-121.889490
11,3,32,0.000000,-123.065276
11,3,34,0.000000,-126.096139
11,3,36,0.000000,-125.413159
11,3,38,0.000000,-124.289345
11,3,40,0.000000,-122.524428
11,3,42,0.000000,-125.123116
11,3,44,0.000000,-122.778807
11,3,46,0.000000,-122.532181
11,3,48,0.000000,-124.398241
11,3,50,0.000000,-122.346160
11,3,52,0.000000,-122.684781
11,3,54,0.000000,-121.864435
11,3,56,0.000000,-122.503508
11,3,58,0.000000,-123.779674
11,4,0,0.000000,-123.372524
11,4,2,0.000000,-121.839838
11,4,4,0.000000,-123.706592
11,4,6,0.000000,-124.763876
11,4,8,0.000000,-124.995183
11,4,10,0.000000,-123.435552
11,4,12,0.000000,-124.815089
11,4,14,0.000000,-121.262730
11,4,16,0.000000,-125.668951
11,4,18,0.000000,-122.436579
11,4,20,0.000000,-123.821737
11,4,22,0.000000,-125.601753
11,4,24,0.000000,-123.024288
11,4,26,0.000000,-125.479136
11,4,28,0.000000,-124.672199
11,4,30,0.000000,-121.961856
11,4,32,0.000000,-124.161403
11,4,34,0.000000,-121.737010
11,4,36,0.000000,-125.426909
11,4,38,0.000000,-121.243583
11,4,40,0.000000,-122.533671
11,4,42,0.000000,-122.074767
11,4,44,0.000000,-122.661051
11,4,46,0.000000,-124.156978
11,4,48,0.000000,-124.168144
11,4,50,0.000000,-124.535738
11,4,52,0.000000,-122.714140
11,4,54,0.000000,-123.332515
11,4,56,0.000000,-122.174558
11,4,58,0.000000,-121.996003
11,5,0,0.000000,-123.506550
11,5,2,0.000000,-122.938935
11,5,4,0.000000,-123.009890
11,5,6,0.000000,-121.671923
11,5,8,0.000000,-122.348197
11,5,10,0.000000,-120.598675
11,5,12,0.000000,-122.359335
11,5,14,0.000000,-122.356590
11,5,16,0.000000,-119.642546
11,5,18,0.000000,-123.422901
11,5,20,0.000000,-120.986955
11,5,22,0.000000,-122.738049
11,5,24,0.000000,-121.708233
11,5,26,0.000000,-122.082097
11,5,28,0.000000,-124.689436
11,5,30,0.000000,-122.919722
11,5,32,0.000000,-120.625863
11,5,34,0.000000,-121.569559
11,5,36,0.000000,-122.870205
11,5,38,0.000000,-124.636206
11,5,40,0.000000,-124.705620
11,5,42,0.000000,-122.651922
11,5,44,0.000000,-122.364229
11,5,46,0.000000,-123.851058
11,5,48,0.000000,-121.052487
11,5,50,0.000000,-124.748493
11,5,52,0.000000,-126.794872
11,5,54,0.000000,-124.121397
11,5,56,0.000000,-122.750188
11,5,58,0.000000,-122.956282
11,6,0,0.000000,-123.884232
11,6,2,0.000000,-124.131866
11,6,4,0.000000,-124.949004
11,6,6,0.000000,-122.639857
11,6,8,0.000000,-122.462601
11,6,10,0.000000,-123.593107
11,6,12,0.000000,-124.023327
11,6,14,0.000000,-124.542816
11,6,16,0.000000,-119.258095
11,6,18,0.000000,-123.409838
11,6,20,0.000000,-123.879325
11,6,22,0.000000,-120.484114
11,6,24,0.000000,-124.539138
11,6,26,0.000000,-124.996850
11,6,28,0.000000,-120.510619
11,6,30,0.000000,-124.809755
11,6,32,0.000000,-122.694126
11,6,34,0.000000,-122.963752
11,6,36,0.000000,-125.791127
11,6,38,0.000000,-123.322640
11,6,40,0.000000,-122.752076
11,6,42,0.000000,-122.699120
11,6,44,0.000000,-123.392564
11,6,46,0.000000,-122.667288
11,6,48,0.000000,-123.358129
11,6,50,0.000000,-120.905098
11,6,52,0.000000,-123.797384
11,6,54,0.000000,-123.515074
11,6,56,0.000000,-123.913181
11,6,58,0.000000,-124.467329
11,7,0,0.000000,-124.216960
11,7,2,0.000000,-122.343994
11,7,4,0.000000,-123.197549
11,7,6,0.000000,-120.817578
11,7,8,0.000000,-125.502951
11,7,10,0.000000,-122.890125
11,7,12,0.000000,-121.620279
11,7,14,0.000000,-123.250860
11,7,16,0.000000,-123.693100
11,7,18,0.000000,-122.103387
11,7,20,0.000000,-124.079211
11,7,22,0.000000,-122.745371
11,7,24,0.000000,-122.701102
11,7,26,0.000000,-122.484409
11,7,28,0.000000,-121.537802
11,7,30,0.000000,-124.132391
11,7,32,0.000000,-124.335582
11,7,34,0.000000,-123.031705
11,7,36,0.000000,-122.119607
11,7,38,0.000000,-121.118863
11,7,40,0.000000,-124.064203
11,7,42,0.000000,-123.138343
11,7,44,0.000000,-124.696534
11,7,46,0.000000,-123.798015
11,7,48,0.000000,-122.994401
11,7,50,0.000000,-124.079680
11,7,52,0.000000,-120.236227
11,7,54,0.000000,-121.570328
11,7,56,0.000000,-123.523114
11,7,58,0.000000,-122.397243
11,8,0,0.000000,-124.911760
11,8,2,0.000000,-123.580613
11,8,4,0.000000,-123.723540
11,8,6,0.000000,-121.961004
11,8,8,0.000000,-123.506526
11,8,10,0.000000,-121.593254
11,8,12,0.000000,-122.865662
11,8,14,0.000000,-121.265585
11,8,16,0.000000,-124.535572
11,8,18,0.000000,-121.987718
11,8,20,0.000000,-122.187666
11,8,22,0.000000,-122.362297
11,8,24,0.000000,-123.710672
11,8,26,0.000000,-121.759933
11,8,28,0.000000,-121.975105
11,8,30,0.000000,-123.251175
11,8,32,0.000000,-121.579009
11,8,34,0.000000,-122.470903
11,8,36,0.000000,-124.520920
11,8,38,0.000000,-122.786609
11,8,40,0.000000,-121.436560
11,8,42,0.000000,-124.055294
11,8,44,0.000000,-123.075394
11,8,46,0.000000,-123.031044
11,8,48,0.000000,-123.193947
11,8,50,0.000000,-122.590807
11,8,52,0.000000,-124.064322
11,8,54,0.000000,-124.999976
11,8,56,0.000000,-124.047395
11,8,58,0.000000,-125.823301
11,9,0,0.000000,-124.029709
11,9,2,0.000000,-123.259982
11,9,4,0.000000,-123.342929
11,9,6,0.000000,-123.669809
11,9,8,0.000000,-122.171939
11,9,10,0.000000,-122.385984
11,9,12,0.000000,-122.037361
11,9,14,0.000000,-123.743847
11,9,16,0.000000,-122.591505
11,9,18,0.000000,-122.670978
11,9,20,0.000000,-122.131255
11,9,22,0.000000,-124.543990
11,9,24,0.000000,-121.897741
11,9,26,0.000000,-121.897085
11,9,28,0.000000,-123.722039
11,9,30,0.000000,-120.712514
11,9,32,0.000000,-123.057340
11,9,34,0.000000,-123.928914
11,9,36,0.000000,-123.211232
11,9,38,0.000000,-123.321026
11,9,40,0.000000,-122.755604
11,9,42,0.000000,-120.979320
11,9,44,0.000000,-121.552417
11,9,46,0.000000,-123.950213
11,9,48,0.000000,-123.150070
11,9,50,0.000000,-124.243542
11,9,52,0.000000,-122.557483
11,9,54,0.000000,-124.234573
11,9,56,0.000000,-122.354060
11,9,58,0.000000,-121.250768
11,10,0,0.000000,-123.461434
11,10,2,0.000000,-123.787212
11,10,4,0.000000,-122.646503
11,10,6,0.000000,-123.838325
11,10,8,0.000000,-122.152064
11,10,10,0.000000,-122.599425
11,10,12,0.000000,-123.617223
11,10,14,0.000000,-124.355669
11,10,16,0.000000,-121.930473
11,10,18,0.000000,-122.320738
11,10,20,0.000000,-123.319844
11,10,22,0.000000,-124.154800
11,10,24,0.000000,-123.656812
11,10,26,0.000000,-121.092754
11,10,28,0.000000,-124.370557
11,10,30,0.000000,-122.384603
11,10,32,0.000000,-125.117072
11,10,34,0.000000,-123.873381
11,10,36,0.000000,-122.419247
11,10,38,0.000000,-123.221108
11,10,40,0.000000,-123.162042
11,10,42,0.000000,-122.466544
11,10,44,0.000000,-122.945531
11,10,46,0.000000,-122.791647
11,10,48,0.000000,-122.553164
11,10,50,0.000000,-125.210696
11,10,52,0.000000,-121.204141
11,10,54,0.000000,-123.173751
11,10,56,0.000000,-124.782472
11,10,58,0.000000,-124.771639
11,11,0,0.000000,-121.753915
11,11,2,0.000000,-124.635080
11,11,4,0.000000,-124.061190
11,11,6,0.000000,-123.660372
11,11,8,0.000000,-122.881806
11,11,10,0.000000,-122.174854
11,11,12,0.000000,-123.789926
11,11,14,0.000000,-123.447159
11,11,16,0.000000,-124.166162
11,11,18,0.000000,-123.649030
11,11,20,0.000000,-123.082589
11,11,22,0.000000,-120.841074
11,11,24,0.000000,-123.413322
11,11,26,0.000000,-122.047870
11,11,28,0.000000,-124.149243
11,11,30,0.000000,-123.195337
11,11,32,0.000000,-121.178804
11,11,34,0.000000,-124.576348
11,11,36,0.000000,-125.037892
11,11,38,0.000000,-123.660761
11,11,40,0.000000,-123.421433
11,11,42,0.000000,-126.014343
11,11,44,0.000000,-121.271707
11,11,46,0.000000,-122.984374
11,11,48,0.000000,-122.574087
11,11,50,0.000000,-121.474970
11,11,52,0.000000,-122.187696
11,11,54,0.000000,-120.501063
11,11,56,0.000000,-123.852313
11,11,58,0.000000,-123.405990
11,12,0,0.000000,-124.843663
11,12,2,0.000000,-124.549961
11,12,4,0.000000,-124.033120
11,12,6,0.000000,-123.393342
11,12,8,0.000000,-122.085050
11,12,10,0.000000,-125.509606
11,12,12,0.000000,-124.447489
11,12,14,0.000000,-121.754597
11,12,16,0.000000,-123.152071
11,12,18,0.000000,-123.449765
11,12,20,0.000000,-121.979475
11,12,22,0.000000,-124.345421
11,12,24,0.000000,-125.358927
11,12,26,0.000000,-122.101791
11,12,28,0.000000,-122.808788
11,12,30,0.000000,-123.606372
11,12,32,0.000000,-123.887624
11,12,34,0.000000,-122.319570
11,12,36,0.000000,-123.255656
11,12,38,0.000000,-122.305993
11,12,40,0.000000,-122.901813
11,12,42,0.000000,-123.864115
11,12,44,0.000000,-123.647937
11,12,46,0.000000,-125.035342
11,12,48,0.000000,-124.932266
11,12,50,0.000000,-121.951167
11,12,52,0.000000,-123.251938
11,12,54,0.000000,-124.785513
11,12,56,0.000000,-121.476492
11,12,58,0.000000,-121.918657
11,13,0,0.000000,-122.682268
11,13,2,0.000000,-125.219071
11,13,4,0.000000,-122.711201
11,13,6,0.000000,-123.315564
11,13,8,0.000000,-122.801484
11,13,10,0.000000,-124.292575
11,13,12,0.000000,-122.354285
11,13,14,0.000000,-121.096210
11,13,16,0.000000,-123.390391
11,13,18,0.000000,-121.799693
11,13,20,0.000000,-123.348331
11,13,22,0.000000,-122.009908
11,13,24,0.000000,-124.986529
11,13,26,0.000000,-125.418441
11,13,28,0.000000,-121.922641
11,13,30,0.000000,-122.565329
11,13,32,0.000000,-123.639967
11,13,34,0.000000,-123.979789
11,13,36,0.000000,-122.551123
11,13,38,0.000000,-120.113682
11,13,40,0.000000,-123.615510
11,13,42,0.000000,-122.773846
11,13,44,0.000000,-123.119705
11,13,46,0.000000,-121.762500
11,13,48,0.000000,-122.894090
11,13,50,0.000000,-123.987089
11,13,52,0.000000,-126.448778
11,13,54,0.000000,-124.376455
11,13,56,0.000000,-122.517488
11,13,58,0.000000,-121.797315
11,14,0,0.000000,-122.854852
11,14,2,0.000000,-122.596705
11,14,4,0.000000,-122.581382
11,14,6,0.000000,-123.989725
11,14,8,0.000000,-123.141410
11,14,10,0.000000,-123.709450
11,14,12,0.000000,-122.910125
11,14,14,0.000000,-123.933440
11,14,16,0.000000,-123.412980
11,14,18,0.000000,-120.982936
11,14,20,0.000000,-122.030411
11,14,22,0.000000,-124.395964
11,14,24,0.000000,-123.464420
11,14,26,0.000000,-121.511696
11,14,28,0.000000,-123.071073
11,14,30,0.000000,-125.331506
11,14,32,0.000000,-122.246367
11,14,34,0.000000,-124.511376
11,14,36,0.000000,-123.035871
11,14,38,0.000000,-122.727030
11,14,40,0.000000,-123.306382
11,14,42,0.000000,-122.804404
11,14,44,0.000000,-124.758023
11,14,46,0.000000,-122.047099
11,14,48,0.000000,-122.629292
11,14,50,0.000000,-124.974404
11,14,52,0.000000,-121.444853
11,14,54,0.000000,-124.103676
11,14,56,0.000000,-120.736493
11,14,58,0.000000,-121.560465
11,15,0,0.000000,-122.508016
11,15,2,0.000000,-124.679141
11,15,4,0.000000,-122.826266
11,15,6,0.000000,-123.826039
11,15,8,0.000000,-125.616039
11,15,10,0.000000,-124.229847
11,15,12,0.000000,-122.450477
11,15,14,0.000000,-124.891796
11,15,16,0.000000,-122.691909
11,15,18,0.000000,-122.950782
11,15,20,0.000000,-123.749954
11,15,22,0.000000,-123.089789
11,15,24,0.000000,-125.153427
11,15,26,0.000000,-121.849086
11,15,28,0.000000,-123.870626
11,15,30,0.000000,-121.640135
11,15,32,0.000000,-125.669287
11,15,34,0.000000,-123.249964
11,15,36,0.000000,-122.916139
11,15,38,0.000000,-119.342870
11,15,40,0.000000,-123.038929
11,15,42,0.000000,-122.560365
11,15,44,0.000000,-122.065433
11,15,46,0.000000,-124.629271
11,15,48,0.000000,-123.413726
11,15,50,0.000000,-121.304948
11,15,52,0.000000,-124.737745
11,15,54,0.000000,-122.801364
11,15,56,0.000000,-124.278941
11,15,58,0.000000,-123.823793
11,16,0,0.000000,-122.064693
11,16,2,0.000000,-122.818558
11,16,4,0.000000,-123.213687
11,16,6,0.000000,-120.081824
11,16,8,0.000000,-122.828659
11,16,10,0.000000,-124.051596
11,16,12,0.000000,-124.049236
11,16,14,0.000000,-121.517769
11,16,16,0.000000,-120.877383
11,16,18,0.000000,-123.922621
11,16,20,0.000000,-121.762702
11,16,22,0.000000,-123.497573
11,16,24,0.000000,-120.346476
11,16,26,0.000000,-123.773663
11,16,28,0.000000,-123.677472
11,16,30,0.000000,-120.841274
11,16,32,0.000000,-122.957605
11,16,34,0.000000,-120.738783
11,16,36,0.000000,-120.335538
11,16,38,0.000000,-123.820498
11,16,40,0.000000,-123.259577
11,16,42,0.000000,-123.953522
11,16,44,0.000000,-122.263887
11,16,46,0.000000,-124.143270
11,16,48,0.000000,-123.642170
11,16,50,0.000000,-123.275877
11,16,52,0.000000,-124.776654
11,16,54,0.000000,-123.169114
11,16,56,0.000000,-121.682846
11,16,58,0.000000,-121.960154
11,17,0,0.000000,-123.462974
11,17,2,0.000000,-126.343799
11,17,4,0.000000,-123.062422
11,17,6,0.000000,-123.470004
11,17,8,0.000000,-122.142902
11,17,10,0.000000,-123.444429
11,17,12,0.000000,-121.471334
11,17,14,0.000000,-123.205624
11,17,16,0.000000,-124.797185
11,17,18,0.000000,-124.964919
11,17,20,0.000000,-122.777895
11,17,22,0.000000,-123.533435
11,17,24,0.000000,-122.423344
11,17,26,0.000000,-122.776063
11,17,28,0.000000,-123.224995
11,17,30,0.000000,-122.967024
11,17,32,0.000000,-122.744411
11,17,34,0.000000,-120.101267
11,17,36,0.000000,-124.880889
11,17,38,0.000000,-125.506655
11,17,40,0.000000,-124.439214
11,17,42,0.000000,-122.207759
11,17,44,0.000000,-122.604512
11,17,46,0.000000,-122.740870
11,17,48,0.000000,-121.106059
11,17,50,0.000000,-123.727759
11,17,52,0.000000,-122.901165
11,17,54,0.000000,-124.744031
11,17,56,0.000000,-124.728423
11,17,58,0.000000,-123.320887
11,18,0,0.000000,-125.534814
11,18,2,0.000000,-121.839271
11,18,4,0.000000,-123.459518
11,18,6,0.000000,-123.787009
11,18,8,0.000000,-123.413495
11,18,10,0.000000,-122.108540
11,18,12,0.000000,-122.686204
11,18,14,0.000000,-122.670593
11,18,16,0.000000,-123.606723
11,18,18,0.000000,-124.489273
11,18,20,0.000000,-120.067295
11,18,22,0.000000,-123.424319
11,18,24,0.000000,-123.235629
11,18,26,0.000000,-124.501084
11,18,28,0.000000,-120.875020
11,18,30,0.000000,-121.093446
11,18,32,0.000000,-124.535833
11,18,34,0.000000,-121.343188
11,18,36,0.000000,-123.459461
11,18,38,0.000000,-123.841250
11,18,40,0.000000,-122.145397
11,18,42,0.000000,-121.756545
11,18,44,0.000000,-119.613779
11,18,46,0.000000,-122.100593
11,18,48,0.000000,-123.053633
11,18,50,0.000000,-123.826381
11,18,52,0.000000,-121.004212
11,18,54,0.000000,-124.206243
11,18,56,0.000000,-125.227410
11,18,58,0.000000,-122.524936
11,19,0,0.000000,-123.653400
11,19,2,0.000000,-121.627295
11,19,4,0.000000,-122.711992
11,19,6,0.000000,-123.424128
11,19,8,0.000000,-122.964103
11,19,10,0.000000,-120.761051
11,19,12,0.000000,-122.865405
11,19,14,0.000000,-124.094922
11,19,16,0.000000,-122.927779
11,19,18,0.000000,-121.867442
11,19,20,0.000000,-124.505015
11,19,22,0.000000,-124.205553
11,19,24,0.000000,-124.072842
11,19,26,0.000000,-125.215296
11,19,28,0.000000,-122.883666
11,19,30,0.000000,-125.160384
11,19,32,0.000000,-125.771498
11,19,34,0.000000,-122.952130
11,19,36,0.000000,-124.136204
11,19,38,0.000000,-124.718847
11,19,40,0.000000,-125.770412
11,19,42,0.000000,-122.885756
11,19,44,0.000000,-125.164908
11,19,46,0.000000,-122.063649
11,19,48,0.000000,-124.888355
11,19,50,0.000000,-123.255956
11,19,52,0.000000,-122.215168
11,19,54,0.000000,-123.310846
11,19,56,0.000000,-122.187720
11,19,58,0.000000,-124.401681
11,20,0,0.000000,-122.918353
11,20,2,0.000000,-123.424635
11,20,4,0.000000,-123.616274
11,20,6,0.000000,-119.681585
11,20,8,0.000000,-123.533779
11,20,10,0.000000,-123.817919
11,20,12,0.000000,-123.421282
11,20,14,0.000000,-123.778966
11,20,16,0.000000,-121.514204
11,20,18,0.000000,-122.889438
11,20,20,0.000000,-122.727604
11,20,22,0.000000,-122.729006
11,20,24,0.000000,-124.611290
11,20,26,0.000000,-123.194214
11,20,28,0.000000,-124.402186
11,20,30,0.000000,-122.865022
11,20,32,0.000000,-122.895142
11,20,34,0.000000,-122.370230
11,20,36,0.000000,-120.191015
11,20,38,0.000000,-124.546118
11,20,40,0.000000,-125.093763
11,20,42,0.000000,-123.743224
11,20,44,0.000000,-122.467819
11,20,46,0.000000,-123.656777
11,20,48,0.000000,-122.973780
11,20,50,0.000000,-121.715678
11,20,52,0.000000,-123.075917
11,20,54,0.000000,-121.581643
11,20,56,0.000000,-124.335535
11,20,58,0.000000,-123.692660
11,21,0,0.000000,-122.765562
11,21,2,0.000000,-122.886917
11,21,4,0.000000,-122.734487
11,21,6,0.000000,-122.292059
11,21,8,0.000000,-123.633436
11,21,10,0.000000,-122.367268
11,21,12,0.000000,-123.156189
11,21,14,0.000000,-124.227987
11,21,16,0.000000,-121.745575
11,21,18,0.000000,-123.766234
11,21,20,0.000000,-124.550043
11,21,22,0.000000,-124.242990
11,21,24,0.000000,-122.494454
11,21,26,0.000000,-124.119129
11,21,28,0.000000,-122.857771
11,21,30,0.000000,-122.941601
11,21,32,0.000000,-124.470927
11,21,34,0.000000,-124.402714
11,21,36,0.000000,-124.506360
11,21,38,0.000000,-123.820101
11,21,40,0.000000,-124.075758
11,21,42,0.000000,-122.140503
11,21,44,0.000000,-123.318003
11,21,46,0.000000,-123.620127
11,21,48,0.000000,-123.141033
11,21,50,0.000000,-122.382502
11,21,52,0.000000,-124.825986
11,21,54,0.000000,-122.158746
11,21,56,0.000000,-123.279373
11,21,58,0.000000,-122.523731
11,22,0,0.000000,-124.690634
11,22,2,0.000000,-124.491199
11,22,4,0.000000,-121.846278
11,22,6,0.000000,-123.250533
11,22,8,0.000000,-122.299712
11,22,10,0.000000,-122.731946
11,22,12,0.000000,-124.565285
11,22,14,0.000000,-121.729639
11,22,16,0.000000,-122.489012
11,22,18,0.000000,-120.666884
11,22,20,0.000000,-121.377937
11,22,22,0.000000,-121.542947
11,22,24,0.000000,-121.920442
11,22,26,0.000000,-123.724058
11,22,28,0.000000,-121.926148
11,22,30,0.000000,-123.174212
11,22,32,0.000000,-121.283359
11,22,34,0.000000,-121.057512
11,22,36,0.000000,-124.352837
11,22,38,0.000000,-120.806640
11,22,40,0.000000,-124.828757
11,22,42,0.000000,-124.329402
11,22,44,0.000000,-120.838862
11,22,46,0.000000,-123.875841
11,22,48,0.000000,-120.935768
11,22,50,0.000000,-121.763098
11,22,52,0.000000,-123.106736
11,22,54,0.000000,-125.052167
11,22,56,0.000000,-122.718326
11,22,58,0.000000,-123.015058
11,23,0,0.000000,-124.111253
11,23,2,0.000000,-123.898436
11,23,4,0.000000,-123.356054
11,23,6,0.000000,-123.770049
11,23,8,0.000000,-125.863328
11,23,10,0.000000,-125.111766
11,23,12,0.000000,-124.860644
11,23,14,0.000000,-123.624107
11,23,16,0.000000,-124.357996
11,23,18,0.000000,-123.274428
11,23,20,0.000000,-122.229670
11,23,22,0.000000,-123.910352
11,23,24,0.000000,-122.625031
11,23,26,0.000000,-124.504997
11,23,28,0.000000,-123.448632
11,23,30,0.000000,-120.186879
11,23,32,0.000000,-121.996751
11,23,34,0.000000,-125.410642
11,23,36,0.000000,-119.367105
11,23,38,0.000000,-123.301425
11,23,40,0.000000,-124.034528
11,23,42,0.000000,-122.740466
11,23,44,0.000000,-123.688530
11,23,46,0.000000,-121.643462
11,23,48,0.000000,-123.433873
11,23,50,0.000000,-123.227135
11,23,52,0.000000,-123.898351
11,23,54,0.000000,-123.142499
11,23,56,0.000000,-122.864026
11,23,58,0.000000,-123.812896
11,24,0,0.000000,-123.220738
11,24,2,0.000000,-122.901667
11,24,4,0.000000,-123.767861
11,24,6,0.000000,-123.279579
11,24,8,0.000000,-124.212193
11,24,10,0.000000,-124.830608
11,24,12,0.000000,-124.530353
11,24,14,0.000000,-120.466172
11,24,16,0.000000,-121.228489
11,24,18,0.000000,-124.650345
11,24,20,0.000000,-122.155082
11,24,22,0.000000,-123.464072
11,24,24,0.000000,-120.535256
11,24,26,0.000000,-122.534832
11,24,28,0.000000,-122.208957
11,24,30,0.000000,-123.512827
11,24,32,0.000000,-121.300444
11,24,34,0.000000,-120.834427
11,24,36,0.000000,-122.944239
11,24,38,0.000000,-123.167259
11,24,40,0.000000,-123.708700
11,24,42,0.000000,-123.248898
11,24,44,0.000000,-123.563088
11,24,46,0.000000,-123.763252
11,24,48,0.000000,-122.070194
11,24,50,0.000000,-124.116448
11,24,52,0.000000,-125.057851
11,24,54,0.000000,-122.120451
11,24,56,0.000000,-120.969523
11,24,58,0.000000,-123.813948
11,25,0,0.000000,-124.507480
11,25,2,0.000000,-122.850845
11,25,4,0.000000,-124.065310
11,25,6,0.000000,-122.252163
11,25,8,0.000000,-123.529461
11,25,10,0.000000,-122.327455
11,25,12,0.000000,-124.749436
11,25,14,0.000000,-122.558336
11,25,16,0.000000,-123.180401
11,25,18,0.000000,-121.768533
11,25,20,0.000000,-123.941727
11,25,22,0.000000,-121.167403
11,25,24,0.000000,-124.939313
11,25,26,0.000000,-122.406952
11,25,28,0.000000,-123.528947
11,25,30,0.000000,-121.016416
11,25,32,0.000000,-124.220304
11,25,34,0.000000,-121.052577
11,25,36,0.000000,-122.628289
11,25,38,0.000000,-123.708981
11,25,40,0.000000,-123.911259
11,25,42,0.000000,-121.091636
11,25,44,0.000000,-121.323411
11,25,46,0.000000,-122.426277
11,25,48,0.000000,-122.261912
11,25,50,0.000000,-123.627681
11,25,52,0.000000,-124.652288
11,25,54,0.000000,-123.687458
11,25,56,0.000000,-123.623662
11,25,58,0.000000,-121.813822
11,26,0,0.000000,-125.226139
11,26,2,0.000000,-124.612266
11,26,4,0.000000,-119.384842
11,26,6,0.000000,-122.998584
11,26,8,0.000000,-123.535669
11,26,10,0.000000,-124.216214
11,26,12,0.000000,-123.739655
11,26,14,0.000000,-124.069765
11,26,16,0.000000,-123.785852
11,26,18,0.000000,-122.598884
11,26,20,0.000000,-122.474108
11,26,22,0.000000,-122.654674
11,26,24,0.000000,-121.981072
11,26,26,0.000000,-122.863711
11,26,28,0.000000,-121.436549
11,26,30,0.000000,-122.373572
11,26,32,0.000000,-123.186883
11,26,34,0.000000,-119.612350
11,26,36,0.000000,-123.509092
11,26,38,0.000000,-122.532370
11,26,40,0.000000,-123.287369
11,26,42,0.000000,-122.594102
11,26,44,0.000000,-121.706723
11,26,46,0.000000,-124.095684
11,26,48,0.000000,-121.641615
11,26,50,0.000000,-123.487724
11,26,52,0.000000,-123.203340
11,26,54,0.000000,-124.904808
11,26,56,0.000000,-121.165317
11,26,58,0.000000,-122.424674
11,27,0,0.000000,-124.658006
11,27,2,0.000000,-123.345727
11,27,4,0.000000,-122.127341
11,27,6,0.000000,-122.123521
11,27,8,0.000000,-123.349624
11,27,10,0.000000,-123.959319
11,27,12,0.000000,-122.152828
11,27,14,0.000000,-120.678544
11,27,16,0.000000,-124.047093
11,27,18,0.000000,-120.710101
11,27,20,0.000000,-122.227314
11,27,22,0.000000,-122.770953
