hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-67.722850
15,0,2,0.000000,-65.703903
15,0,4,0.000000,-67.881819
15,0,6,0.000000,-65.172137
15,0,8,0.000000,-68.637612
15,0,10,0.000000,-66.298936
15,0,12,0.000000,-65.488803
15,0,14,0.000000,-66.620400
15,0,16,0.000000,-67.888543
15,0,18,0.000000,-66.729815
15,0,20,0.000000,-67.165297
15,0,22,0.000000,-66.667098
15,0,24,0.000000,-68.660476
15,0,26,0.000000,-64.270634
15,0,28,0.000000,-66.443502
15,0,30,0.000000,-65.639928
15,0,32,0.000000,-65.707485
15,0,34,0.000000,-67.050663
15,0,36,0.000000,-66.571315
15,0,38,0.000000,-67.158061
15,0,40,0.000000,-67.823714
15,0,42,0.000000,-65.508291
15,0,44,0.000000,-66.282376
15,0,46,0.000000,-66.588533
15,0,48,0.000000,-65.910105
15,0,50,0.000000,-65.013656
15,0,52,0.000000,-66.838352
15,0,54,0.000000,-65.023363
15,0,56,0.000000,-67.803555
15,0,58,0.000000,-67.569440
15,1,0,0.000000,-66.412040
15,1,2,0.000000,-66.895651
15,1,4,0.000000,-65.674447
15,1,6,0.000000,-65.824762
15,1,8,0.000000,-65.366316
15,1,10,0.000000,-67.332634
15,1,12,0.000000,-68.486158
15,1,14,0.000000,-66.600231
15,1,16,0.000000,-67.301150
15,1,18,0.000000,-66.033045
15,1,20,0.000000,-66.886905
15,1,22,0.000000,-65.164817
15,1,24,0.000000,-66.469144
15,1,26,0.000000,-65.919526
15,1,28,0.000000,-67.597170
15,1,30,0.000000,-67.744345
15,1,32,0.000000,-67.163542
15,1,34,0.000000,-68.845167
15,1,36,0.000000,-66.440433
15,1,38,0.000000,-66.303950
15,1,40,0.000000,-65.588107
15,1,42,0.000000,-69.179523
15,1,44,0.000000,-67.762072
15,1,46,0.000000,-66.071849
15,1,48,0.000000,-67.085662
15,1,50,0.000000,-68.182499
15,1,52,0.000000,-66.429137
15,1,54,0.000000,-67.486018
15,1,56,0.000000,-66.547330
15,1,58,0.000000,-66.601022
15,2,0,0.000000,-66.472178
15,2,2,0.000000,-66.025259
15,2,4,0.000000,-65.703469
15,2,6,0.000000,-66.959087
15,2,8,0.000000,-65.574782
15,2,10,0.000000,-65.436811
15,2,12,0.000000,-64.804981
15,2,14,0.000000,-65.106812
15,2,16,0.000000,-67.347788
15,2,18,0.000000,-65.646742
15,2,20,0.000000,-67.550831
15,2,22,0.000000,-68.297138
15,2,24,0.000000,-66.711353
15,2,26,0.000000,-65.620439
15,2,28,0.000000,-65.091074
15,2,30,0.000000,-69.830121
15,2,32,0.000000,-68.015714
15,2,34,0.000000,-66.423828
15,2,36,0.000000,-68.778798
15,2,38,0.000000,-67.590873
15,2,40,0.000000,-66.893120
15,2,42,0.000000,-67.359550
15,2,44,0.000000,-68.888006
15,2,46,0.000000,-68.629674
15,2,48,0.000000,-67.308347
15,2,50,0.000000,-67.090938
15,2,52,0.000000,-66.623563
15,2,54,0.000000,-64.261223
15,2,56,0.000000,-68.011838
15,2,58,0.000000,-67.522424
15,3,0,0.000000,-66.261915
15,3,2,0.000000,-66.847499
15,3,4,0.000000,-67.059312
15,3,6,0.000000,-67.439203
15,3,8,0.000000,-67.987305
15,3,10,0.000000,-68.583873
15,3,12,0.000000,-65.551553
15,3,14,0.000000,-65.728703
15,3,16,0.000000,-65.280877
15,3,18,0.000000,-65.392773
15,3,20,0.000000,-67.886983
15,3,22,0.000000,-67.614589
15,3,24,0.000000,-68.184814
15,3,26,0.000000,-65.821285
15,3,28,0.000000,-66.966272
15,3,30,0.000000,-68.114727
15,3,32,0.000000,-64.771180
15,3,34,0.000000,-66.966907
15,3,36,0.000000,-66.012371
15,3,38,0.000000,-64.288786
15,3,40,0.000000,-66.047075
15,3,42,0.000000,-66.977836
15,3,44,0.000000,-66.364656
15,3,46,0.000000,-66.347653
15,3,48,0.000000,-68.351373
15,3,50,0.000000,-68.896795
15,3,52,0.000000,-65.985148
15,3,54,0.000000,-67.449350
15,3,56,0.000000,-68.341820
15,3,58,0.000000,-69.124000
15,4,0,0.000000,-66.763317
15,4,2,0.000000,-66.977537
15,4,4,0.000000,-67.477154
15,4,6,0.000000,-68.063483
15,4,8,0.000000,-65.801547
15,4,10,0.000000,-66.171718
15,4,12,0.000000,-68.030864
15,4,14,0.000000,-68.732865
15,4,16,0.000000,-66.470433
15,4,18,0.000000,-67.924245
15,4,20,0.000000,-67.594470
15,4,22,0.000000,-65.572533
15,4,24,0.000000,-65.958166
15,4,26,0.000000,-66.221244
15,4,28,0.000000,-68.138754
15,4,30,0.000000,-67.885812
15,4,32,0.000000,-65.351753
15,4,34,0.000000,-67.270801
15,4,36,0.000000,-67.964477
15,4,38,0.000000,-68.505258
15,4,40,0.000000,-65.640524
15,4,42,0.000000,-67.614727
15,4,44,0.000000,-66.628445
15,4,46,0.000000,-65.259434
15,4,48,0.000000,-67.545324
15,4,50,0.000000,-66.066836
15,4,52,0.000000,-66.743631
15,4,54,0.000000,-68.149468
15,4,56,0.000000,-65.989032
15,4,58,0.000000,-68.989028
15,5,0,0.000000,-67.816834
15,5,2,0.000000,-66.919566
15,5,4,0.000000,-67.334982
15,5,6,0.000000,-65.883089
15,5,8,0.000000,-67.639588
15,5,10,0.000000,-67.651271
15,5,12,0.000000,-68.654595
15,5,14,0.000000,-64.586730
15,5,16,0.000000,-67.867035
15,5,18,0.000000,-65.639193
15,5,20,0.000000,-70.296565
15,5,22,0.000000,-67.289252
15,5,24,0.000000,-67.124565
15,5,26,0.000000,-64.608579
15,5,28,0.000000,-66.912011
15,5,30,0.000000,-66.824365
15,5,32,0.000000,-65.647751
15,5,34,0.000000,-67.268466
15,5,36,0.000000,-66.896821
15,5,38,0.000000,-65.972410
15,5,40,0.000000,-66.506886
15,5,42,0.000000,-64.492463
15,5,44,0.000000,-66.840431
15,5,46,0.000000,-66.145790
15,5,48,0.000000,-67.618332
15,5,50,0.000000,-65.434200
15,5,52,0.000000,-68.206930
15,5,54,0.000000,-67.940808
15,5,56,0.000000,-67.060711
15,5,58,0.000000,-66.170112
15,6,0,0.000000,-64.158735
15,6,2,0.000000,-66.373603
15,6,4,0.000000,-65.454781
15,6,6,0.000000,-65.563719
15,6,8,0.000000,-66.070302
15,6,10,0.000000,-68.961975
15,6,12,0.000000,-67.069625
15,6,14,0.000000,-67.036595
15,6,16,0.000000,-66.274897
15,6,18,0.000000,-67.073262
15,6,20,0.000000,-66.335397
15,6,22,0.000000,-66.882311
15,6,24,0.000000,-68.143543
15,6,26,0.000000,-66.364639
15,6,28,0.000000,-67.166831
15,6,30,0.000000,-67.534451
15,6,32,0.000000,-67.509057
15,6,34,0.000000,-66.356388
15,6,36,0.000000,-67.001222
15,6,38,0.000000,-68.395155
15,6,40,0.000000,-66.599223
15,6,42,0.000000,-65.043174
15,6,44,0.000000,-65.730548
15,6,46,0.000000,-67.285184
15,6,48,0.000000,-65.683789
15,6,50,0.000000,-66.264970
15,6,52,0.000000,-66.131010
15,6,54,0.000000,-70.045503
15,6,56,0.000000,-67.063846
15,6,58,0.000000,-67.393915
15,7,0,0.000000,-68.885080
15,7,2,0.000000,-66.780793
15,7,4,0.000000,-66.637038
15,7,6,0.000000,-66.340197
15,7,8,0.000000,-64.856617
15,7,10,0.000000,-67.570043
15,7,12,0.000000,-68.156546
15,7,14,0.000000,-65.579817
15,7,16,0.000000,-66.299049
15,7,18,0.000000,-66.483538
15,7,20,0.000000,-65.774832
15,7,22,0.000000,-67.158218
15,7,24,0.000000,-67.946454
15,7,26,0.000000,-66.672149
15,7,28,0.000000,-67.393681
15,7,30,0.000000,-67.547553
15,7,32,0.000000,-65.669785
15,7,34,0.000000,-66.692480
15,7,36,0.000000,-67.418527
15,7,38,0.000000,-67.818219
15,7,40,0.000000,-65.241289
15,7,42,0.000000,-68.302711
15,7,44,0.000000,-67.977627
15,7,46,0.000000,-66.300249
15,7,48,0.000000,-66.983091
15,7,50,0.000000,-67.174985
15,7,52,0.000000,-66.668273
15,7,54,0.000000,-67.484691
15,7,56,0.000000,-65.835289
15,7,58,0.000000,-66.371904
15,8,0,0.000000,-67.910591
15,8,2,0.000000,-65.718775
15,8,4,0.000000,-66.098740
15,8,6,0.000000,-66.617946
15,8,8,0.000000,-65.417649
15,8,10,0.000000,-67.123010
15,8,12,0.000000,-66.678011
15,8,14,0.000000,-67.155463
15,8,16,0.000000,-66.512830
15,8,18,0.000000,-68.164853
15,8,20,0.000000,-66.369070
15,8,22,0.000000,-67.630293
15,8,24,0.000000,-66.467785
15,8,26,0.000000,-66.113268
15,8,28,0.000000,-65.943025
15,8,30,0.000000,-66.036386
15,8,32,0.000000,-66.561622
15,8,34,0.000000,-66.163552
15,8,36,0.000000,-66.431459
15,8,38,0.000000,-67.756748
15,8,40,0.000000,-65.720298
15,8,42,0.000000,-66.262405
15,8,44,0.000000,-67.082962
15,8,46,0.000000,-66.602246
15,8,48,0.000000,-68.160799
15,8,50,0.000000,-69.094548
15,8,52,0.000000,-68.238367
15,8,54,0.000000,-66.323453
15,8,56,0.000000,-66.259582
15,8,58,0.000000,-67.835389
15,9,0,0.000000,-66.518704
15,9,2,0.000000,-67.481668
15,9,4,0.000000,-66.633589
15,9,6,0.000000,-67.890779
15,9,8,0.000000,-69.036773
15,9,10,0.000000,-68.158761
15,9,12,0.000000,-66.720572
15,9,14,0.000000,-66.672041
15,9,16,0.000000,-67.617395
15,9,18,0.000000,-65.117082
15,9,20,0.000000,-66.584091
15,9,22,0.000000,-67.324971
15,9,24,0.000000,-68.799821
15,9,26,0.000000,-67.474022
15,9,28,0.000000,-68.429537
15,9,30,0.000000,-66.129663
15,9,32,0.000000,-67.230301
15,9,34,0.000000,-65.437791
15,9,36,0.000000,-67.164332
15,9,38,0.000000,-66.114910
15,9,40,0.000000,-68.713386
15,9,42,0.000000,-66.078381
15,9,44,0.000000,-67.503415
15,9,46,0.000000,-68.176592
15,9,48,0.000000,-66.157791
15,9,50,0.000000,-65.650005
15,9,52,0.000000,-64.496197
15,9,54,0.000000,-65.572527
15,9,56,0.000000,-66.306156
15,9,58,0.000000,-65.373992
15,10,0,0.000000,-65.529861
15,10,2,0.000000,-65.451509
15,10,4,0.000000,-66.495403
15,10,6,0.000000,-68.386486
15,10,8,0.000000,-67.285171
15,10,10,0.000000,-69.632066
15,10,12,0.000000,-66.921607
15,10,14,0.000000,-66.476897
15,10,16,0.000000,-66.845808
15,10,18,0.000000,-67.530465
15,10,20,0.000000,-65.635453
15,10,22,0.000000,-66.781299
15,10,24,0.000000,-66.277882
15,10,26,0.000000,-67.417319
15,10,28,0.000000,-67.605607
15,10,30,0.000000,-68.048297
15,10,32,0.000000,-65.311720
15,10,34,0.000000,-66.475388
15,10,36,0.000000,-67.267941
15,10,38,0.000000,-65.784010
15,10,40,0.000000,-67.779714
15,10,42,0.000000,-68.437071
15,10,44,0.000000,-66.883701
15,10,46,0.000000,-66.797184
15,10,48,0.000000,-68.495326
15,10,50,0.000000,-66.517284
15,10,52,0.000000,-67.649462
15,10,54,0.000000,-66.735087
15,10,56,0.000000,-67.389631
15,10,58,0.000000,-68.214082
15,11,0,0.000000,-67.528730
15,11,2,0.000000,-66.684165
15,11,4,0.000000,-68.728275
15,11,6,0.000000,-67.040585
15,11,8,0.000000,-65.745132
15,11,10,0.000000,-68.159842
15,11,12,0.000000,-68.225883
15,11,14,0.000000,-66.791650
15,11,16,0.000000,-67.259822
15,11,18,0.000000,-65.493236
15,11,20,0.000000,-67.329282
15,11,22,0.000000,-66.567117
15,11,24,0.000000,-66.636696
15,11,26,0.000000,-66.808687
15,11,28,0.000000,-66.411600
15,11,30,0.000000,-65.607982
15,11,32,0.000000,-66.655503
15,11,34,0.000000,-69.317307
15,11,36,0.000000,-66.535475
15,11,38,0.000000,-69.202829
15,11,40,0.000000,-66.539540
15,11,42,0.000000,-65.970491
15,11,44,0.000000,-66.170404
15,11,46,0.000000,-66.245907
15,11,48,0.000000,-66.777943
15,11,50,0.000000,-66.477566
15,11,52,0.000000,-68.046296
15,11,54,0.000000,-65.711290
15,11,56,0.000000,-68.110411
15,11,58,0.000000,-65.963464
15,12,0,0.000000,-67.334572
15,12,2,0.000000,-65.664119
15,12,4,0.000000,-66.571289
15,12,6,0.000000,-65.776053
15,12,8,0.000000,-64.792064
15,12,10,0.000000,-65.226478
15,12,12,0.000000,-66.213016
15,12,14,0.000000,-66.508819
15,12,16,0.000000,-67.557269
15,12,18,0.000000,-67.297582
15,12,20,0.000000,-66.827863
15,12,22,0.000000,-67.473728
15,12,24,0.000000,-67.700903
15,12,26,0.000000,-68.062563
15,12,28,0.000000,-67.298829
15,12,30,0.000000,-68.444525
15,12,32,0.000000,-65.685941
15,12,34,0.000000,-67.430492
15,12,36,0.000000,-68.212466
15,12,38,0.000000,-68.553847
15,12,40,0.000000,-66.509928
15,12,42,0.000000,-64.413028
15,12,44,0.000000,-66.974068
15,12,46,0.000000,-68.111019
15,12,48,0.000000,-65.925620
15,12,50,0.000000,-65.697992
15,12,52,0.000000,-66.733209
15,12,54,0.000000,-67.539790
15,12,56,0.000000,-66.925902
15,12,58,0.000000,-67.884990
15,13,0,0.000000,-67.343587
15,13,2,0.000000,-66.538802
15,13,4,0.000000,-67.051549
15,13,6,0.000000,-67.571575
15,13,8,0.000000,-67.482094
15,13,10,0.000000,-65.246382
15,13,12,0.000000,-63.924344
15,13,14,0.000000,-68.801245
15,13,16,0.000000,-66.227434
15,13,18,0.000000,-64.583360
15,13,20,0.000000,-66.213715
15,13,22,0.000000,-64.917810
15,13,24,0.000000,-66.827988
15,13,26,0.000000,-67.525443
15,13,28,0.000000,-65.064909
15,13,30,0.000000,-67.172715
15,13,32,0.000000,-65.069634
15,13,34,0.000000,-68.285136
15,13,36,0.000000,-67.380190
15,13,38,0.000000,-67.030598
15,13,40,0.000000,-67.763913
15,13,42,0.000000,-66.235559
15,13,44,0.000000,-67.598561
15,13,46,0.000000,-67.755720
15,13,48,0.000000,-67.267765
15,13,50,0.000000,-67.431846
15,13,52,0.000000,-67.581245
15,13,54,0.000000,-68.377303
15,13,56,0.000000,-67.268544
15,13,58,0.000000,-65.832372
15,14,0,0.000000,-67.473281
15,14,2,0.000000,-65.223127
15,14,4,0.000000,-66.597463
15,14,6,0.000000,-66.155741
15,14,8,0.000000,-66.365493
15,14,10,0.000000,-68.841079
15,14,12,0.000000,-65.912941
15,14,14,0.000000,-66.719683
15,14,16,0.000000,-68.515856
15,14,18,0.000000,-66.963869
15,14,20,0.000000,-66.974959
15,14,22,0.000000,-66.623516
15,14,24,0.000000,-67.770186
15,14,26,0.000000,-66.302549
15,14,28,0.000000,-66.152727
15,14,30,0.000000,-68.697653
15,14,32,0.000000,-66.345051
15,14,34,0.000000,-65.688670
15,14,36,0.000000,-66.887951
15,14,38,0.000000,-65.618723
15,14,40,0.000000,-66.173657
15,14,42,0.000000,-65.768185
15,14,44,0.000000,-67.077346
15,14,46,0.000000,-66.758513
15,14,48,0.000000,-68.083140
15,14,50,0.000000,-65.292413
15,14,52,0.000000,-66.911775
15,14,54,0.000000,-67.256382
15,14,56,0.000000,-68.296748
15,14,58,0.000000,-66.485238
15,15,0,0.000000,-66.759329
15,15,2,0.000000,-68.216828
15,15,4,0.000000,-67.616766
15,15,6,0.000000,-66.614665
15,15,8,0.000000,-68.759126
15,15,10,0.000000,-67.892607
15,15,12,0.000000,-68.706179
15,15,14,0.000000,-64.009355
15,15,16,0.000000,-65.947219
15,15,18,0.000000,-65.079878
15,15,20,0.000000,-67.108802
15,15,22,0.000000,-66.108501
15,15,24,0.000000,-67.352906
15,15,26,0.000000,-66.501954
15,15,28,0.000000,-64.649094
15,15,30,0.000000,-67.879354
15,15,32,0.000000,-66.242032
15,15,34,0.000000,-68.694675
15,15,36,0.000000,-65.333101
15,15,38,0.000000,-66.039298
15,15,40,0.000000,-67.905345
15,15,42,0.000000,-65.241688
15,15,44,0.000000,-65.594126
15,15,46,0.000000,-66.428280
15,15,48,0.000000,-66.251567
15,15,50,0.000000,-68.120428
15,15,52,0.000000,-67.867696
15,15,54,0.000000,-66.234388
15,15,56,0.000000,-68.447029
15,15,58,0.000000,-66.533266
15,16,0,0.000000,-66.207869
15,16,2,0.000000,-66.841971
15,16,4,0.000000,-67.313469
15,16,6,0.000000,-67.730196
15,16,8,0.000000,-66.216455
15,16,10,0.000000,-65.379992
15,16,12,0.000000,-67.053770
15,16,14,0.000000,-66.773773
15,16,16,0.000000,-68.221107
15,16,18,0.000000,-67.800151
15,16,20,0.000000,-68.080671
15,16,22,0.000000,-66.290903
15,16,24,0.000000,-66.727725
15,16,26,0.000000,-66.708519
15,16,28,0.000000,-68.817466
15,16,30,0.000000,-68.686340
15,16,32,0.000000,-66.684618
15,16,34,0.000000,-65.331169
15,16,36,0.000000,-67.315168
15,16,38,0.000000,-65.463183
15,16,40,0.000000,-66.920457
15,16,42,0.000000,-64.677761
15,16,44,0.000000,-66.999300
15,16,46,0.000000,-67.845211
15,16,48,0.000000,-66.570194
15,16,50,0.000000,-66.995122
15,16,52,0.000000,-67.257313
15,16,54,0.000000,-67.668519
15,16,56,0.000000,-66.540054
15,16,58,0.000000,-67.549040
15,17,0,0.000000,-67.789617
15,17,2,0.000000,-68.609135
15,17,4,0.000000,-68.470841
15,17,6,0.000000,-66.742062
15,17,8,0.000000,-66.378349
15,17,10,0.000000,-67.406795
15,17,12,0.000000,-66.084486
15,17,14,0.000000,-65.109874
15,17,16,0.000000,-68.398297
15,17,18,0.000000,-66.739308
15,17,20,0.000000,-68.556002
15,17,22,0.000000,-67.006011
15,17,24,0.000000,-67.056633
15,17,26,0.000000,-67.681804
15,17,28,0.000000,-66.643562
15,17,30,0.000000,-66.621483
15,17,32,0.000000,-67.267170
15,17,34,0.000000,-67.576268
15,17,36,0.000000,-66.380837
15,17,38,0.000000,-67.774019
15,17,40,0.000000,-64.998393
15,17,42,0.000000,-68.150345
15,17,44,0.000000,-68.262730
15,17,46,0.000000,-66.292672
15,17,48,0.000000,-67.338622
15,17,50,0.000000,-67.632312
15,17,52,0.000000,-64.815802
15,17,54,0.000000,-67.221437
15,17,56,0.000000,-67.519030
15,17,58,0.000000,-67.964036
15,18,0,0.000000,-65.255539
15,18,2,0.000000,-64.348436
15,18,4,0.000000,-67.598979
15,18,6,0.000000,-68.381910
15,18,8,0.000000,-68.448315
15,18,10,0.000000,-66.610292
15,18,12,0.000000,-65.741989
15,18,14,0.000000,-69.427090
15,18,16,0.000000,-68.547536
15,18,18,0.000000,-66.524629
15,18,20,0.000000,-66.391429
15,18,22,0.000000,-66.547377
15,18,24,0.000000,-65.986954
15,18,26,0.000000,-68.647595
15,18,28,0.000000,-65.308969
15,18,30,0.000000,-66.957849
15,18,32,0.000000,-66.885383
15,18,34,0.000000,-65.171326
15,18,36,0.000000,-67.579603
15,18,38,0.000000,-66.308742
15,18,40,0.000000,-66.267583
15,18,42,0.000000,-66.200560
15,18,44,0.000000,-65.833232
15,18,46,0.000000,-66.402285
15,18,48,0.000000,-67.121505
15,18,50,0.000000,-66.418457
15,18,52,0.000000,-67.131917
15,18,54,0.000000,-66.393154
15,18,56,0.000000,-66.402072
15,18,58,0.000000,-66.779544
15,19,0,0.000000,-67.193325
15,19,2,0.000000,-68.875172
15,19,4,0.000000,-66.694184
15,19,6,0.000000,-67.954826
15,19,8,0.000000,-65.348189
15,19,10,0.000000,-65.908009
15,19,12,0.000000,-68.271981
15,19,14,0.000000,-66.565232
15,19,16,0.000000,-65.443614
15,19,18,0.000000,-68.533122
15,19,20,0.000000,-67.496259
15,19,22,0.000000,-67.392153
15,19,24,0.000000,-65.832907
15,19,26,0.000000,-66.581089
15,19,28,0.000000,-66.946511
15,19,30,0.000000,-64.975073
15,19,32,0.000000,-66.931724
15,19,34,0.000000,-65.501249
15,19,36,0.000000,-67.417784
15,19,38,0.000000,-67.517404
15,19,40,0.000000,-66.034617
15,19,42,0.000000,-68.004746
15,19,44,0.000000,-66.189441
15,19,46,0.000000,-66.672487
15,19,48,0.000000,-65.750100
15,19,50,0.000000,-67.726615
15,19,52,0.000000,-66.931252
15,19,54,0.000000,-65.712961
15,19,56,0.000000,-66.792526
15,19,58,0.000000,-68.241273
15,20,0,0.000000,-66.469568
15,20,2,0.000000,-67.198082
15,20,4,0.000000,-67.591643
15,20,6,0.000000,-66.858807
15,20,8,0.000000,-64.915676
15,20,10,0.000000,-69.178970
15,20,12,0.000000,-64.409668
15,20,14,0.000000,-67.115723
15,20,16,0.000000,-67.167373
15,20,18,0.000000,-70.438739
15,20,20,0.000000,-65.472442
15,20,22,0.000000,-66.237268
15,20,24,0.000000,-65.942738
15,20,26,0.000000,-65.792794
15,20,28,0.000000,-65.932560
15,20,30,0.000000,-66.505958
15,20,32,0.000000,-68.511475
15,20,34,0.000000,-65.535432
15,20,36,0.000000,-66.436788
15,20,38,0.000000,-67.268764
15,20,40,0.000000,-66.353180
15,20,42,0.000000,-64.710029
15,20,44,0.000000,-65.540175
15,20,46,0.000000,-66.756121
15,20,48,0.000000,-66.304896
15,20,50,0.000000,-65.704947
15,20,52,0.000000,-67.035805
15,20,54,0.000000,-67.357303
15,20,56,0.000000,-67.642414
15,20,58,0.000000,-67.302115
15,21,0,0.000000,-68.246977
15,21,2,0.000000,-65.124574
15,21,4,0.000000,-66.570443
15,21,6,0.000000,-65.731288
15,21,8,0.000000,-66.323197
15,21,10,0.000000,-66.309468
15,21,12,0.000000,-68.041023
15,21,14,0.000000,-67.469665
15,21,16,0.000000,-65.735974
15,21,18,0.000000,-68.132819
15,21,20,0.000000,-67.086070
15,21,22,0.000000,-66.279907
15,21,24,0.000000,-66.920204
15,21,26,0.000000,-67.759707
15,21,28,0.000000,-65.876659
15,21,30,0.000000,-66.793624
15,21,32,0.000000,-67.473882
15,21,34,0.000000,-66.076757
15,21,36,0.000000,-68.471680
15,21,38,0.000000,-66.479392
15,21,40,0.000000,-66.607248
15,21,42,0.000000,-67.763473
15,21,44,0.000000,-66.977550
15,21,46,0.000000,-68.660996
15,21,48,0.000000,-69.481561
15,21,50,0.000000,-67.442271
15,21,52,0.000000,-67.392860
15,21,54,0.000000,-67.272993
15,21,56,0.000000,-65.205549
15,21,58,0.000000,-67.622161
15,22,0,0.000000,-67.391831
15,22,2,0.000000,-66.627601
15,22,4,0.000000,-67.170867
15,22,6,0.000000,-70.371764
15,22,8,0.000000,-66.431695
15,22,10,0.000000,-65.696454
15,22,12,0.000000,-67.083360
15,22,14,0.000000,-66.789972
15,22,16,0.000000,-66.699863
15,22,18,0.000000,-67.535646
15,22,20,0.000000,-67.372095
15,22,22,0.000000,-67.942557
15,22,24,0.000000,-66.102600
15,22,26,0.000000,-67.852789
15,22,28,0.000000,-66.363651
15,22,30,0.000000,-68.910157
15,22,32,0.000000,-63.384253
15,22,34,0.000000,-68.267536
15,22,36,0.000000,-66.921522
15,22,38,0.000000,-66.542995
15,22,40,0.000000,-66.708727
15,22,42,0.000000,-68.146610
15,22,44,0.000000,-68.694482
15,22,46,0.000000,-68.343762
15,22,48,0.000000,-67.628600
15,22,50,0.000000,-67.143824
15,22,52,0.000000,-65.707428
15,22,54,0.000000,-66.658206
15,22,56,0.000000,-68.717067
15,22,58,0.000000,-65.302650
15,23,0,0.000000,-67.926847
15,23,2,0.000000,-67.169321
15,23,4,0.000000,-66.807664
15,23,6,0.000000,-66.463320
15,23,8,0.000000,-66.470940
15,23,10,0.000000,-67.102920
15,23,12,0.000000,-68.750559
15,23,14,0.000000,-66.206696
15,23,16,0.000000,-67.384758
15,23,18,0.000000,-68.480903
15,23,20,0.000000,-66.601188
15,23,22,0.000000,-66.387438
15,23,24,0.000000,-67.622553
15,23,26,0.000000,-66.475321
15,23,28,0.000000,-67.009372
15,23,30,0.000000,-68.289484
15,23,32,0.000000,-67.213801
15,23,34,0.000000,-66.464910
15,23,36,0.000000,-66.884713
15,23,38,0.000000,-67.650872
15,23,40,0.000000,-67.229445
15,23,42,0.000000,-66.891255
15,23,44,0.000000,-67.869513
15,23,46,0.000000,-67.629890
15,23,48,0.000000,-67.292952
15,23,50,0.000000,-67.110805
15,23,52,0.000000,-67.060750
15,23,54,0.000000,-67.048817
15,23,56,0.000000,-65.378759
15,23,58,0.000000,-67.177771
15,24,0,0.000000,-70.845480
15,24,2,0.000000,-67.570337
15,24,4,0.000000,-67.535353
15,24,6,0.000000,-67.915412
15,24,8,0.000000,-67.957588
15,24,10,0.000000,-68.232328
15,24,12,0.000000,-68.591574
15,24,14,0.000000,-67.998421
15,24,16,0.000000,-66.075560
15,24,18,0.000000,-67.092341
15,24,20,0.000000,-66.388691
15,24,22,0.000000,-67.049059
15,24,24,0.000000,-64.493674
15,24,26,0.000000,-66.603162
15,24,28,0.000000,-68.123934
15,24,30,0.000000,-66.753850
15,24,32,0.000000,-67.124337
15,24,34,0.000000,-66.749108
15,24,36,0.000000,-65.796131
15,24,38,0.000000,-65.836017
15,24,40,0.000000,-69.351426
15,24,42,0.000000,-67.219520
15,24,44,0.000000,-65.091613
15,24,46,0.000000,-66.574232
15,24,48,0.000000,-66.492207
15,24,50,0.000000,-67.647810
15,24,52,0.000000,-67.569684
15,24,54,0.000000,-65.321712
15,24,56,0.000000,-67.255741
15,24,58,0.000000,-69.389511
15,25,0,0.000000,-68.289275
15,25,2,0.000000,-66.840356
15,25,4,0.000000,-64.710440
15,25,6,0.000000,-67.913327
15,25,8,0.000000,-67.013245
15,25,10,0.000000,-68.344396
15,25,12,0.000000,-65.441634
15,25,14,0.000000,-66.924374
15,25,16,0.000000,-66.434461
15,25,18,0.000000,-66.450841
15,25,20,0.000000,-66.396245
15,25,22,0.000000,-69.053355
15,25,24,0.000000,-67.327670
15,25,26,0.000000,-66.300889
15,25,28,0.000000,-66.324936
15,25,30,0.000000,-65.878529
15,25,32,0.000000,-67.380992
15,25,34,0.000000,-67.378147
15,25,36,0.000000,-68.784720
15,25,38,0.000000,-64.331005
15,25,40,0.000000,-67.486441
15,25,42,0.000000,-67.185917
15,25,44,0.000000,-66.459970
15,25,46,0.000000,-67.738787
15,25,48,0.000000,-68.651647
15,25,50,0.000000,-67.456930
15,25,52,0.000000,-68.745022
15,25,54,0.000000,-67.492664
15,25,56,0.000000,-66.833659
15,25,58,0.000000,-67.120964
15,26,0,0.000000,-68.600408
15,26,2,0.000000,-67.338893
15,26,4,0.000000,-67.321253
15,26,6,0.000000,-67.202527
15,26,8,0.000000,-67.823135
15,26,10,0.000000,-67.727269
15,26,12,0.000000,-68.006538
15,26,14,0.000000,-66.789488
15,26,16,0.000000,-67.198431
15,26,18,0.000000,-65.165723
15,26,20,0.000000,-67.340102
15,26,22,0.000000,-69.280802
15,26,24,0.000000,-66.661125
15,26,26,0.000000,-66.817126
15,26,28,0.000000,-66.910633
15,26,30,0.000000,-66.988740
15,26,32,0.000000,-66.285193
15,26,34,0.000000,-66.593206
15,26,36,0.000000,-66.502634
15,26,38,0.000000,-67.435613
15,26,40,0.000000,-66.761516
15,26,42,0.000000,-67.277840
15,26,44,0.000000,-65.839214
15,26,46,0.000000,-67.384618
15,26,48,0.000000,-67.720748
15,26,50,0.000000,-66.027801
15,26,52,0.000000,-65.799616
15,26,54,0.000000,-66.085332
15,26,56,0.000000,-65.184101
15,26,58,0.000000,-66.414536
15,27,0,0.000000,-68.242687
15,27,2,0.000000,-67.605134
15,27,4,0.000000,-69.550322
15,27,6,0.000000,-67.304277
15,27,8,0.000000,-66.297828
15,27,10,0.000000,-66.675646
15,27,12,0.000000,-66.115994
15,27,14,0.000000,-68.516251
15,27,16,0.000000,-65.802720
15,27,18,0.000000,-65.827205
15,27,20,0.000000,-67.163230
15,27,22,0.000000,-68.115635
