hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.536358
9,0,2,0.000000,-126.005277
9,0,4,0.000000,-129.240624
9,0,6,0.000000,-120.698448
9,0,8,0.000000,-125.322095
9,0,10,0.000000,-125.954182
9,0,12,0.000000,-113.609964
9,0,14,0.000000,-122.633001
9,0,16,0.000000,-117.335663
9,0,18,0.000000,-123.772794
9,0,20,0.000000,-114.730721
9,0,22,0.000000,-123.437930
9,0,24,0.000000,-117.184631
9,0,26,0.000000,-138.977205
9,0,28,0.000000,-117.509187
9,0,30,0.000000,-114.989644
9,0,32,0.000000,-124.097186
9,0,34,0.000000,-121.678000
9,0,36,0.000000,-118.003577
9,0,38,0.000000,-120.805664
9,0,40,0.000000,-126.148992
9,0,42,0.000000,-122.519577
9,0,44,0.000000,-132.965628
9,0,46,0.000000,-118.211413
9,0,48,0.000000,-129.860463
9,0,50,0.000000,-112.995189
9,0,52,0.000000,-122.996919
9,0,54,0.000000,-125.441888
9,0,56,0.000000,-121.090253
9,0,58,0.000000,-120.111654
9,1,0,0.000000,-120.045407
9,1,2,0.000000,-121.556310
9,1,4,0.000000,-123.633126
9,1,6,0.000000,-122.729875
9,1,8,0.000000,-125.177187
9,1,10,0.000000,-115.553981
9,1,12,0.000000,-125.199403
9,1,14,0.000000,-121.133219
9,1,16,0.000000,-115.797347
9,1,18,0.000000,-121.009388
9,1,20,0.000000,-114.973180
9,1,22,0.000000,-124.952103
9,1,24,0.000000,-115.715613
9,1,26,0.000000,-120.926315
9,1,28,0.000000,-120.486583
9,1,30,0.000000,-112.155264
9,1,32,0.000000,-114.663164
9,1,34,0.000000,-115.428014
9,1,36,0.000000,-115.846381
9,1,38,0.000000,-150.556744
9,1,40,0.000000,-123.340150
9,1,42,0.000000,-124.957468
9,1,44,0.000000,-116.961857
9,1,46,0.000000,-126.591854
9,1,48,0.000000,-127.922565
9,1,50,0.000000,-119.361526
9,1,52,0.000000,-120.823957
9,1,54,0.000000,-129.844098
9,1,56,0.000000,-113.778135
9,1,58,0.000000,-114.040761
9,2,0,0.000000,-130.409571
9,2,2,0.000000,-117.404109
9,2,4,0.000000,-122.748159
9,2,6,0.000000,-121.884895
9,2,8,0.000000,-124.648476
9,2,10,0.000000,-119.046039
9,2,12,0.000000,-112.335535
9,2,14,0.000000,-123.774996
9,2,16,0.000000,-124.547527
9,2,18,0.000000,-119.343164
9,2,20,0.000000,-127.552472
9,2,22,0.000000,-122.377064
9,2,24,0.000000,-119.188398
9,2,26,0.000000,-129.558002
9,2,28,0.000000,-120.052653
9,2,30,0.000000,-112.905431
9,2,32,0.000000,-122.456193
9,2,34,0.000000,-117.828101
9,2,36,0.000000,-121.692067
9,2,38,0.000000,-114.723558
9,2,40,0.000000,-121.458999
9,2,42,0.000000,-118.308464
9,2,44,0.000000,-120.674946
9,2,46,0.000000,-119.187384
9,2,48,0.000000,-119.411764
9,2,50,0.000000,-121.557013
9,2,52,0.000000,-137.207104
9,2,54,0.000000,-118.953511
9,2,56,0.000000,-131.036216
9,2,58,0.000000,-121.701689
9,3,0,0.000000,-117.787799
9,3,2,0.000000,-120.396623
9,3,4,0.000000,-122.520954
9,3,6,0.000000,-116.189131
9,3,8,0.000000,-115.282711
9,3,10,0.000000,-119.185966
9,3,12,0.000000,-119.653414
9,3,14,0.000000,-123.863205
9,3,16,0.000000,-127.281431
9,3,18,0.000000,-118.497727
9,3,20,0.000000,-126.199330
9,3,22,0.000000,-123.297737
9,3,24,0.000000,-123.115244
9,3,26,0.000000,-114.493753
9,3,28,0.000000,-123.185331
9,3,30,0.000000,-115.375096
9,3,32,0.000000,-116.687592
9,3,34,0.000000,-118.020866
9,3,36,0.000000,-116.481542
9,3,38,0.000000,-122.160300
9,3,40,0.000000,-112.502162
9,3,42,0.000000,-116.051940
9,3,44,0.000000,-121.645721
9,3,46,0.000000,-125.191980
9,3,48,0.000000,-122.118396
9,3,50,0.000000,-122.899923
9,3,52,0.000000,-111.789494
9,3,54,0.000000,-115.962781
9,3,56,0.000000,-134.647209
9,3,58,0.000000,-119.179295
9,4,0,0.000000,-121.931934
9,4,2,0.000000,-120.101718
9,4,4,0.000000,-123.781686
9,4,6,0.000000,-128.868866
9,4,8,0.000000,-113.661959
9,4,10,0.000000,-112.117251
9,4,12,0.000000,-127.141158
9,4,14,0.000000,-132.076949
9,4,16,0.000000,-127.785765
9,4,18,0.000000,-120.933843
9,4,20,0.000000,-119.692670
9,4,22,0.000000,-117.656756
9,4,24,0.000000,-120.937996
9,4,26,0.000000,-126.340115
9,4,28,0.000000,-118.261168
9,4,30,0.000000,-118.530358
9,4,32,0.000000,-119.743363
9,4,34,0.000000,-121.283231
9,4,36,0.000000,-113.940222
9,4,38,0.000000,-121.178616
9,4,40,0.000000,-115.395908
9,4,42,0.000000,-113.077092
9,4,44,0.000000,-124.000444
9,4,46,0.000000,-121.596799
9,4,48,0.000000,-120.972003
9,4,50,0.000000,-125.964600
9,4,52,0.000000,-113.895332
9,4,54,0.000000,-116.799809
9,4,56,0.000000,-114.447321
9,4,58,0.000000,-124.128787
9,5,0,0.000000,-117.247335
9,5,2,0.000000,-125.435547
9,5,4,0.000000,-120.807545
9,5,6,0.000000,-115.699947
9,5,8,0.000000,-120.581820
9,5,10,0.000000,-123.412056
9,5,12,0.000000,-124.577464
9,5,14,0.000000,-123.211470
9,5,16,0.000000,-119.645046
9,5,18,0.000000,-120.729881
9,5,20,0.000000,-121.244789
9,5,22,0.000000,-123.829673
9,5,24,0.000000,-118.557472
9,5,26,0.000000,-119.800571
9,5,28,0.000000,-115.841720
9,5,30,0.000000,-122.160735
9,5,32,0.000000,-118.786289
9,5,34,0.000000,-114.265519
9,5,36,0.000000,-122.761130
9,5,38,0.000000,-113.440315
9,5,40,0.000000,-125.198220
9,5,42,0.000000,-112.704863
9,5,44,0.000000,-120.765886
9,5,46,0.000000,-131.676019
9,5,48,0.000000,-122.914953
9,5,50,0.000000,-121.862279
9,5,52,0.000000,-129.151819
9,5,54,0.000000,-121.004912
9,5,56,0.000000,-126.253667
9,5,58,0.000000,-120.875438
9,6,0,0.000000,-114.860148
9,6,2,0.000000,-114.432815
9,6,4,0.000000,-128.524662
9,6,6,0.000000,-125.358264
9,6,8,0.000000,-128.886900
9,6,10,0.000000,-124.008848
9,6,12,0.000000,-120.628693
9,6,14,0.000000,-116.122964
9,6,16,0.000000,-118.477871
9,6,18,0.000000,-128.804326
9,6,20,0.000000,-134.848553
9,6,22,0.000000,-117.930872
9,6,24,0.000000,-124.410174
9,6,26,0.000000,-117.217501
9,6,28,0.000000,-119.056136
9,6,30,0.000000,-127.624217
9,6,32,0.000000,-112.953112
9,6,34,0.000000,-120.621123
9,6,36,0.000000,-121.819269
9,6,38,0.000000,-115.602643
9,6,40,0.000000,-112.567496
9,6,42,0.000000,-129.835136
9,6,44,0.000000,-123.560263
9,6,46,0.000000,-131.301185
9,6,48,0.000000,-113.430035
9,6,50,0.000000,-117.999483
9,6,52,0.000000,-113.902171
9,6,54,0.000000,-123.721755
9,6,56,0.000000,-122.549074
9,6,58,0.000000,-117.324969
9,7,0,0.000000,-118.982368
9,7,2,0.000000,-119.527073
9,7,4,0.000000,-113.332532
9,7,6,0.000000,-126.192375
9,7,8,0.000000,-117.718722
9,7,10,0.000000,-122.607590
9,7,12,0.000000,-114.750652
9,7,14,0.000000,-113.530833
9,7,16,0.000000,-118.272065
9,7,18,0.000000,-123.667803
9,7,20,0.000000,-120.755349
9,7,22,0.000000,-118.632011
9,7,24,0.000000,-121.698961
9,7,26,0.000000,-120.979494
9,7,28,0.000000,-120.929084
9,7,30,0.000000,-126.019491
9,7,32,0.000000,-123.899394
9,7,34,0.000000,-119.956043
9,7,36,0.000000,-113.983370
9,7,38,0.000000,-117.965630
9,7,40,0.000000,-116.259768
9,7,42,0.000000,-122.004618
9,7,44,0.000000,-124.186982
9,7,46,0.000000,-114.568001
9,7,48,0.000000,-115.339950
9,7,50,0.000000,-126.190130
9,7,52,0.000000,-119.812632
9,7,54,0.000000,-127.049223
9,7,56,0.000000,-122.002120
9,7,58,0.000000,-115.731012
9,8,0,0.000000,-122.536581
9,8,2,0.000000,-121.331834
9,8,4,0.000000,-113.547862
9,8,6,0.000000,-119.859810
9,8,8,0.000000,-124.584523
9,8,10,0.000000,-124.523129
9,8,12,0.000000,-122.390323
9,8,14,0.000000,-121.009486
9,8,16,0.000000,-114.958041
9,8,18,0.000000,-113.573149
9,8,20,0.000000,-122.325253
9,8,22,0.000000,-117.596095
9,8,24,0.000000,-117.338510
9,8,26,0.000000,-118.209460
9,8,28,0.000000,-113.628840
9,8,30,0.000000,-118.124588
9,8,32,0.000000,-117.939383
9,8,34,0.000000,-116.798468
9,8,36,0.000000,-118.755138
9,8,38,0.000000,-119.648236
9,8,40,0.000000,-122.390331
9,8,42,0.000000,-120.426530
9,8,44,0.000000,-122.304861
9,8,46,0.000000,-123.097383
9,8,48,0.000000,-124.452525
9,8,50,0.000000,-123.064850
9,8,52,0.000000,-120.050822
9,8,54,0.000000,-123.977862
9,8,56,0.000000,-124.495956
9,8,58,0.000000,-115.306146
9,9,0,0.000000,-120.285695
9,9,2,0.000000,-116.306254
9,9,4,0.000000,-119.937176
9,9,6,0.000000,-113.378470
9,9,8,0.000000,-116.386338
9,9,10,0.000000,-117.470175
9,9,12,0.000000,-117.068705
9,9,14,0.000000,-125.602919
9,9,16,0.000000,-117.638224
9,9,18,0.000000,-122.823487
9,9,20,0.000000,-121.680111
9,9,22,0.000000,-116.315653
9,9,24,0.000000,-122.926840
9,9,26,0.000000,-118.441986
9,9,28,0.000000,-129.774817
9,9,30,0.000000,-117.417803
9,9,32,0.000000,-116.540451
9,9,34,0.000000,-114.939318
9,9,36,0.000000,-122.947374
9,9,38,0.000000,-116.299456
9,9,40,0.000000,-124.240941
9,9,42,0.000000,-120.088109
9,9,44,0.000000,-124.410553
9,9,46,0.000000,-119.542810
9,9,48,0.000000,-120.018619
9,9,50,0.000000,-125.214662
9,9,52,0.000000,-113.112618
9,9,54,0.000000,-124.753470
9,9,56,0.000000,-123.564917
9,9,58,0.000000,-111.220859
9,10,0,0.000000,-114.621169
9,10,2,0.000000,-127.436640
9,10,4,0.000000,-121.524306
9,10,6,0.000000,-123.900404
9,10,8,0.000000,-118.778534
9,10,10,0.000000,-121.290204
9,10,12,0.000000,-134.465614
9,10,14,0.000000,-117.187045
9,10,16,0.000000,-117.129175
9,10,18,0.000000,-134.597463
9,10,20,0.000000,-122.360415
9,10,22,0.000000,-117.255141
9,10,24,0.000000,-121.259997
9,10,26,0.000000,-122.906883
9,10,28,0.000000,-117.134669
9,10,30,0.000000,-121.568613
9,10,32,0.000000,-125.113925
9,10,34,0.000000,-124.972918
9,10,36,0.000000,-118.983997
9,10,38,0.000000,-123.324675
9,10,40,0.000000,-123.880554
9,10,42,0.000000,-117.148559
9,10,44,0.000000,-126.466361
9,10,46,0.000000,-114.511662
9,10,48,0.000000,-128.611323
9,10,50,0.000000,-117.669833
9,10,52,0.000000,-119.521756
9,10,54,0.000000,-115.976761
9,10,56,0.000000,-134.975681
9,10,58,0.000000,-123.869076
9,11,0,0.000000,-119.102511
9,11,2,0.000000,-115.248497
9,11,4,0.000000,-129.041506
9,11,6,0.000000,-123.457574
9,11,8,0.000000,-114.250773
9,11,10,0.000000,-135.967879
9,11,12,0.000000,-123.539459
9,11,14,0.000000,-118.149113
9,11,16,0.000000,-129.855692
9,11,18,0.000000,-120.630351
9,11,20,0.000000,-116.251057
9,11,22,0.000000,-124.679102
9,11,24,0.000000,-119.989285
9,11,26,0.000000,-121.418621
9,11,28,0.000000,-118.313695
9,11,30,0.000000,-135.177003
9,11,32,0.000000,-120.315357
9,11,34,0.000000,-151.543574
9,11,36,0.000000,-126.340013
9,11,38,0.000000,-123.582557
9,11,40,0.000000,-117.314050
9,11,42,0.000000,-117.005570
9,11,44,0.000000,-122.584618
9,11,46,0.000000,-122.125152
9,11,48,0.000000,-122.907874
9,11,50,0.000000,-118.444387
9,11,52,0.000000,-114.816449
9,11,54,0.000000,-120.012038
9,11,56,0.000000,-117.308644
9,11,58,0.000000,-119.791636
9,12,0,0.000000,-121.069863
9,12,2,0.000000,-115.783594
9,12,4,0.000000,-122.290459
9,12,6,0.000000,-129.942627
9,12,8,0.000000,-129.641740
9,12,10,0.000000,-130.248816
9,12,12,0.000000,-126.042744
9,12,14,0.000000,-126.228237
9,12,16,0.000000,-124.408594
9,12,18,0.000000,-117.517167
9,12,20,0.000000,-132.032345
9,12,22,0.000000,-118.453279
9,12,24,0.000000,-120.567723
9,12,26,0.000000,-118.210029
9,12,28,0.000000,-114.908155
9,12,30,0.000000,-124.281527
9,12,32,0.000000,-116.183744
9,12,34,0.000000,-119.212144
9,12,36,0.000000,-130.125612
9,12,38,0.000000,-121.322769
9,12,40,0.000000,-124.198561
9,12,42,0.000000,-116.731444
9,12,44,0.000000,-121.236636
9,12,46,0.000000,-121.114943
9,12,48,0.000000,-119.837604
9,12,50,0.000000,-115.984343
9,12,52,0.000000,-113.410648
9,12,54,0.000000,-117.652531
9,12,56,0.000000,-123.535754
9,12,58,0.000000,-121.693909
9,13,0,0.000000,-129.420231
9,13,2,0.000000,-125.467801
9,13,4,0.000000,-117.933401
9,13,6,0.000000,-127.195161
9,13,8,0.000000,-115.455529
9,13,10,0.000000,-115.132906
9,13,12,0.000000,-118.612372
9,13,14,0.000000,-118.998288
9,13,16,0.000000,-116.628091
9,13,18,0.000000,-123.299828
9,13,20,0.000000,-116.877244
9,13,22,0.000000,-124.933891
9,13,24,0.000000,-118.560534
9,13,26,0.000000,-117.572679
9,13,28,0.000000,-121.523096
9,13,30,0.000000,-114.389128
9,13,32,0.000000,-119.191667
9,13,34,0.000000,-121.671773
9,13,36,0.000000,-126.336529
9,13,38,0.000000,-122.861461
9,13,40,0.000000,-122.207596
9,13,42,0.000000,-119.582334
9,13,44,0.000000,-125.929029
9,13,46,0.000000,-113.709218
9,13,48,0.000000,-118.659990
9,13,50,0.000000,-124.036536
9,13,52,0.000000,-133.988513
9,13,54,0.000000,-129.496022
9,13,56,0.000000,-122.775075
9,13,58,0.000000,-136.307255
9,14,0,0.000000,-123.968690
9,14,2,0.000000,-116.935963
9,14,4,0.000000,-114.735597
9,14,6,0.000000,-116.006809
9,14,8,0.000000,-115.104699
9,14,10,0.000000,-117.860733
9,14,12,0.000000,-116.201615
9,14,14,0.000000,-116.357103
9,14,16,0.000000,-131.021665
9,14,18,0.000000,-121.670021
9,14,20,0.000000,-118.075585
9,14,22,0.000000,-128.908968
9,14,24,0.000000,-124.763364
9,14,26,0.000000,-118.120232
9,14,28,0.000000,-116.994966
9,14,30,0.000000,-124.383218
9,14,32,0.000000,-116.317453
9,14,34,0.000000,-117.542593
9,14,36,0.000000,-120.852368
9,14,38,0.000000,-117.132044
9,14,40,0.000000,-141.587853
9,14,42,0.000000,-119.543332
9,14,44,0.000000,-116.694702
9,14,46,0.000000,-112.672356
9,14,48,0.000000,-124.990486
9,14,50,0.000000,-114.110404
9,14,52,0.000000,-120.466341
9,14,54,0.000000,-120.762123
9,14,56,0.000000,-126.014303
9,14,58,0.000000,-118.892645
9,15,0,0.000000,-116.769665
9,15,2,0.000000,-115.835337
9,15,4,0.000000,-126.695976
9,15,6,0.000000,-115.580861
9,15,8,0.000000,-121.559847
9,15,10,0.000000,-120.785381
9,15,12,0.000000,-126.035138
9,15,14,0.000000,-117.604744
9,15,16,0.000000,-123.847971
9,15,18,0.000000,-127.483973
9,15,20,0.000000,-121.544115
9,15,22,0.000000,-114.372690
9,15,24,0.000000,-128.286928
9,15,26,0.000000,-119.011653
9,15,28,0.000000,-123.394159
9,15,30,0.000000,-121.132025
9,15,32,0.000000,-120.560316
9,15,34,0.000000,-115.556339
9,15,36,0.000000,-119.720410
9,15,38,0.000000,-120.944988
9,15,40,0.000000,-125.079652
9,15,42,0.000000,-125.029396
9,15,44,0.000000,-122.880702
9,15,46,0.000000,-119.950897
9,15,48,0.000000,-122.901758
9,15,50,0.000000,-117.936934
9,15,52,0.000000,-113.772676
9,15,54,0.000000,-123.030228
9,15,56,0.000000,-128.126280
9,15,58,0.000000,-121.164186
9,16,0,0.000000,-121.923510
9,16,2,0.000000,-115.432366
9,16,4,0.000000,-124.835468
9,16,6,0.000000,-117.118370
9,16,8,0.000000,-112.557630
9,16,10,0.000000,-115.292332
9,16,12,0.000000,-126.378140
9,16,14,0.000000,-125.992146
9,16,16,0.000000,-118.494696
9,16,18,0.000000,-127.508251
9,16,20,0.000000,-128.060683
9,16,22,0.000000,-113.571931
9,16,24,0.000000,-127.845611
9,16,26,0.000000,-121.576860
9,16,28,0.000000,-120.110147
9,16,30,0.000000,-127.545659
9,16,32,0.000000,-128.546470
9,16,34,0.000000,-120.117036
9,16,36,0.000000,-127.345856
9,16,38,0.000000,-125.692705
9,16,40,0.000000,-133.376372
9,16,42,0.000000,-118.027415
9,16,44,0.000000,-118.577560
9,16,46,0.000000,-115.591779
9,16,48,0.000000,-117.323879
9,16,50,0.000000,-116.282262
9,16,52,0.000000,-124.019272
9,16,54,0.000000,-125.416010
9,16,56,0.000000,-116.571338
9,16,58,0.000000,-124.827378
9,17,0,0.000000,-126.869674
9,17,2,0.000000,-121.657454
9,17,4,0.000000,-127.439650
9,17,6,0.000000,-124.807099
9,17,8,0.000000,-124.168593
9,17,10,0.000000,-121.004836
9,17,12,0.000000,-117.883892
9,17,14,0.000000,-116.715206
9,17,16,0.000000,-114.853999
9,17,18,0.000000,-126.244408
9,17,20,0.000000,-120.420398
9,17,22,0.000000,-136.900045
9,17,24,0.000000,-116.755999
9,17,26,0.000000,-119.296278
9,17,28,0.000000,-122.093964
9,17,30,0.000000,-117.486749
9,17,32,0.000000,-117.191013
9,17,34,0.000000,-130.012332
9,17,36,0.000000,-127.005075
9,17,38,0.000000,-115.151459
9,17,40,0.000000,-121.221600
9,17,42,0.000000,-122.578526
9,17,44,0.000000,-118.291640
9,17,46,0.000000,-121.763887
9,17,48,0.000000,-118.632285
9,17,50,0.000000,-126.594701
9,17,52,0.000000,-121.298418
9,17,54,0.000000,-122.324029
9,17,56,0.000000,-134.059238
9,17,58,0.000000,-115.340829
9,18,0,0.000000,-127.697540
9,18,2,0.000000,-124.014967
9,18,4,0.000000,-117.420289
9,18,6,0.000000,-132.031882
9,18,8,0.000000,-121.223537
9,18,10,0.000000,-115.979771
9,18,12,0.000000,-114.660502
9,18,14,0.000000,-122.557635
9,18,16,0.000000,-118.284231
9,18,18,0.000000,-118.026172
9,18,20,0.000000,-128.473872
9,18,22,0.000000,-118.890873
9,18,24,0.000000,-116.007119
9,18,26,0.000000,-119.597414
9,18,28,0.000000,-117.102714
9,18,30,0.000000,-126.452552
9,18,32,0.000000,-129.191172
9,18,34,0.000000,-112.866264
9,18,36,0.000000,-116.239022
9,18,38,0.000000,-118.133063
9,18,40,0.000000,-117.574449
9,18,42,0.000000,-122.509736
9,18,44,0.000000,-119.291013
9,18,46,0.000000,-119.066338
9,18,48,0.000000,-119.367687
9,18,50,0.000000,-117.711369
9,18,52,0.000000,-130.419828
9,18,54,0.000000,-128.687525
9,18,56,0.000000,-119.723851
9,18,58,0.000000,-115.219440
9,19,0,0.000000,-120.726280
9,19,2,0.000000,-136.912298
9,19,4,0.000000,-115.143649
9,19,6,0.000000,-121.762262
9,19,8,0.000000,-141.204526
9,19,10,0.000000,-126.645778
9,19,12,0.000000,-128.592240
9,19,14,0.000000,-120.477171
9,19,16,0.000000,-120.363926
9,19,18,0.000000,-119.912823
9,19,20,0.000000,-116.657376
9,19,22,0.000000,-126.135142
9,19,24,0.000000,-115.821113
9,19,26,0.000000,-114.941631
9,19,28,0.000000,-118.009719
9,19,30,0.000000,-114.190606
9,19,32,0.000000,-134.285229
9,19,34,0.000000,-127.267240
9,19,36,0.000000,-121.782037
9,19,38,0.000000,-124.779046
9,19,40,0.000000,-117.810416
9,19,42,0.000000,-123.214655
9,19,44,0.000000,-116.993053
9,19,46,0.000000,-115.672371
9,19,48,0.000000,-115.776117
9,19,50,0.000000,-127.750801
9,19,52,0.000000,-117.229881
9,19,54,0.000000,-124.043743
9,19,56,0.000000,-120.116066
9,19,58,0.000000,-115.768950
9,20,0,0.000000,-118.177996
9,20,2,0.000000,-129.426022
9,20,4,0.000000,-124.096808
9,20,6,0.000000,-117.707815
9,20,8,0.000000,-123.289020
9,20,10,0.000000,-132.771865
9,20,12,0.000000,-116.339951
9,20,14,0.000000,-118.031815
9,20,16,0.000000,-116.216339
9,20,18,0.000000,-122.141648
9,20,20,0.000000,-116.603927
9,20,22,0.000000,-112.495768
9,20,24,0.000000,-125.807665
9,20,26,0.000000,-115.283349
9,20,28,0.000000,-119.962491
9,20,30,0.000000,-115.539859
9,20,32,0.000000,-123.401187
9,20,34,0.000000,-129.164141
9,20,36,0.000000,-114.595568
9,20,38,0.000000,-132.489044
9,20,40,0.000000,-120.577483
9,20,42,0.000000,-121.966886
9,20,44,0.000000,-114.292819
9,20,46,0.000000,-117.282637
9,20,48,0.000000,-125.685582
9,20,50,0.000000,-127.323416
9,20,52,0.000000,-116.147599
9,20,54,0.000000,-116.749281
9,20,56,0.000000,-117.083650
9,20,58,0.000000,-120.189013
9,21,0,0.000000,-119.162201
9,21,2,0.000000,-125.461081
9,21,4,0.000000,-122.868859
9,21,6,0.000000,-127.837941
9,21,8,0.000000,-118.729116
9,21,10,0.000000,-126.531728
9,21,12,0.000000,-119.686172
9,21,14,0.000000,-125.133607
9,21,16,0.000000,-118.119404
9,21,18,0.000000,-122.247755
9,21,20,0.000000,-118.527069
9,21,22,0.000000,-134.305976
9,21,24,0.000000,-119.349646
9,21,26,0.000000,-121.627032
9,21,28,0.000000,-119.794297
9,21,30,0.000000,-122.421438
9,21,32,0.000000,-124.190230
9,21,34,0.000000,-119.003472
9,21,36,0.000000,-115.805663
9,21,38,0.000000,-120.815689
9,21,40,0.000000,-122.466038
9,21,42,0.000000,-119.193657
9,21,44,0.000000,-119.256371
9,21,46,0.000000,-118.521593
9,21,48,0.000000,-125.178023
9,21,50,0.000000,-130.170354
9,21,52,0.000000,-119.322375
9,21,54,0.000000,-122.668037
9,21,56,0.000000,-130.558366
9,21,58,0.000000,-115.167355
9,22,0,0.000000,-116.159831
9,22,2,0.000000,-118.100017
9,22,4,0.000000,-115.204248
9,22,6,0.000000,-130.394377
9,22,8,0.000000,-118.209950
9,22,10,0.000000,-136.340440
9,22,12,0.000000,-123.450078
9,22,14,0.000000,-123.469036
9,22,16,0.000000,-114.701521
9,22,18,0.000000,-130.730704
9,22,20,0.000000,-124.438883
9,22,22,0.000000,-124.467101
9,22,24,0.000000,-112.496536
9,22,26,0.000000,-127.827447
9,22,28,0.000000,-119.494763
9,22,30,0.000000,-121.976537
9,22,32,0.000000,-126.366004
9,22,34,0.000000,-123.530287
9,22,36,0.000000,-117.739467
9,22,38,0.000000,-130.315318
9,22,40,0.000000,-120.968953
9,22,42,0.000000,-117.514865
9,22,44,0.000000,-127.187264
9,22,46,0.000000,-127.285212
9,22,48,0.000000,-117.645215
9,22,50,0.000000,-124.841186
9,22,52,0.000000,-118.997524
9,22,54,0.000000,-126.086353
9,22,56,0.000000,-121.330260
9,22,58,0.000000,-120.836364
9,23,0,0.000000,-125.650478
9,23,2,0.000000,-121.681598
9,23,4,0.000000,-118.363950
9,23,6,0.000000,-125.190575
9,23,8,0.000000,-120.773523
9,23,10,0.000000,-119.215090
9,23,12,0.000000,-118.512518
9,23,14,0.000000,-120.464652
9,23,16,0.000000,-120.054016
9,23,18,0.000000,-118.251730
9,23,20,0.000000,-116.892444
9,23,22,0.000000,-121.967417
9,23,24,0.000000,-116.031396
9,23,26,0.000000,-123.319441
9,23,28,0.000000,-119.138569
9,23,30,0.000000,-119.818846
9,23,32,0.000000,-122.757755
9,23,34,0.000000,-120.543993
9,23,36,0.000000,-135.178972
9,23,38,0.000000,-117.788384
9,23,40,0.000000,-127.737555
9,23,42,0.000000,-124.699383
9,23,44,0.000000,-120.842987
9,23,46,0.000000,-119.243629
9,23,48,0.000000,-129.836607
9,23,50,0.000000,-114.600672
9,23,52,0.000000,-119.509577
9,23,54,0.000000,-115.279931
9,23,56,0.000000,-123.919713
9,23,58,0.000000,-121.637475
9,24,0,0.000000,-126.171650
9,24,2,0.000000,-123.397551
9,24,4,0.000000,-114.190836
9,24,6,0.000000,-120.678868
9,24,8,0.000000,-117.739244
9,24,10,0.000000,-130.014196
9,24,12,0.000000,-118.319751
9,24,14,0.000000,-121.546449
9,24,16,0.000000,-128.626023
9,24,18,0.000000,-121.835917
9,24,20,0.000000,-120.863548
9,24,22,0.000000,-115.405128
9,24,24,0.000000,-122.744137
9,24,26,0.000000,-117.927428
9,24,28,0.000000,-123.992603
9,24,30,0.000000,-125.094513
9,24,32,0.000000,-121.307235
9,24,34,0.000000,-118.421611
9,24,36,0.000000,-116.529305
9,24,38,0.000000,-113.897477
9,24,40,0.000000,-116.151299
9,24,42,0.000000,-119.227066
9,24,44,0.000000,-115.231482
9,24,46,0.000000,-132.456993
9,24,48,0.000000,-127.653859
9,24,50,0.000000,-112.968229
9,24,52,0.000000,-120.996052
9,24,54,0.000000,-120.075592
9,24,56,0.000000,-131.847142
9,24,58,0.000000,-123.787642
9,25,0,0.000000,-134.219204
9,25,2,0.000000,-117.422348
9,25,4,0.000000,-115.235968
9,25,6,0.000000,-139.639359
9,25,8,0.000000,-111.672113
9,25,10,0.000000,-122.074728
9,25,12,0.000000,-122.294507
9,25,14,0.000000,-120.102385
9,25,16,0.000000,-117.920381
9,25,18,0.000000,-131.008823
9,25,20,0.000000,-117.072511
9,25,22,0.000000,-121.062543
9,25,24,0.000000,-117.434159
9,25,26,0.000000,-122.593245
9,25,28,0.000000,-122.342225
9,25,30,0.000000,-120.622808
9,25,32,0.000000,-116.242393
9,25,34,0.000000,-117.463258
9,25,36,0.000000,-120.683191
9,25,38,0.000000,-118.925302
9,25,40,0.000000,-121.643280
9,25,42,0.000000,-120.824430
9,25,44,0.000000,-116.034435
9,25,46,0.000000,-116.885183
9,25,48,0.000000,-116.706763
9,25,50,0.000000,-122.260033
9,25,52,0.000000,-119.726163
9,25,54,0.000000,-129.312948
9,25,56,0.000000,-117.312644
9,25,58,0.000000,-122.485060
9,26,0,0.000000,-120.471012
9,26,2,0.000000,-119.455665
9,26,4,0.000000,-135.824400
9,26,6,0.000000,-115.356866
9,26,8,0.000000,-121.407025
9,26,10,0.000000,-122.971190
9,26,12,0.000000,-120.274657
9,26,14,0.000000,-138.048438
9,26,16,0.000000,-139.742528
9,26,18,0.000000,-118.545077
9,26,20,0.000000,-122.027093
9,26,22,0.000000,-116.834086
9,26,24,0.000000,-114.041480
9,26,26,0.000000,-125.057848
9,26,28,0.000000,-121.127553
9,26,30,0.000000,-115.457998
9,26,32,0.000000,-128.602392
9,26,34,0.000000,-121.558633
9,26,36,0.000000,-114.433909
9,26,38,0.000000,-121.431473
9,26,40,0.000000,-116.083125
9,26,42,0.000000,-112.700555
9,26,44,0.000000,-131.183527
9,26,46,0.000000,-119.429080
9,26,48,0.000000,-121.656544
9,26,50,0.000000,-113.377488
9,26,52,0.000000,-119.392937
9,26,54,0.000000,-123.713255
9,26,56,0.000000,-112.907380
9,26,58,0.000000,-124.283852
9,27,0,0.000000,-120.036978
9,27,2,0.000000,-124.765134
9,27,4,0.000000,-126.428959
9,27,6,0.000000,-123.367881
9,27,8,0.000000,-122.725801
9,27,10,0.000000,-137.178078
9,27,12,0.000000,-123.246564
9,27,14,0.000000,-117.205403
9,27,16,0.000000,-124.038624
9,27,18,0.000000,-120.764767
9,27,20,0.000000,-111.752429
9,27,22,0.000000,-115.506979
