hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-110.539020
9,0,2,0.000000,-109.839824
9,0,4,0.000000,-116.295354
9,0,6,0.000000,-109.386903
9,0,8,0.000000,-124.331048
9,0,10,0.000000,-118.235434
9,0,12,0.000000,-113.703821
9,0,14,0.000000,-120.609805
9,0,16,0.000000,-116.118731
9,0,18,0.000000,-110.223661
9,0,20,0.000000,-115.557356
9,0,22,0.000000,-120.107844
9,0,24,0.000000,-116.882408
9,0,26,0.000000,-112.869348
9,0,28,0.000000,-115.096424
9,0,30,0.000000,-114.448310
9,0,32,0.000000,-118.053925
9,0,34,0.000000,-121.685807
9,0,36,0.000000,-115.543888
9,0,38,0.000000,-116.152018
9,0,40,0.000000,-128.580221
9,0,42,0.000000,-111.946075
9,0,44,0.000000,-139.839829
9,0,46,0.000000,-114.352119
9,0,48,0.000000,-126.895116
9,0,50,0.000000,-115.687870
9,0,52,0.000000,-112.686491
9,0,54,0.000000,-117.561030
9,0,56,0.000000,-115.898550
9,0,58,0.000000,-111.689103
9,1,0,0.000000,-121.797416
9,1,2,0.000000,-114.709775
9,1,4,0.000000,-123.811283
9,1,6,0.000000,-118.912555
9,1,8,0.000000,-117.542926
9,1,10,0.000000,-114.675061
9,1,12,0.000000,-113.018282
9,1,14,0.000000,-116.335616
9,1,16,0.000000,-110.129328
9,1,18,0.000000,-108.918785
9,1,20,0.000000,-112.643137
9,1,22,0.000000,-120.271593
9,1,24,0.000000,-111.461941
9,1,26,0.000000,-113.885637
9,1,28,0.000000,-112.292999
9,1,30,0.000000,-115.559257
9,1,32,0.000000,-118.326206
9,1,34,0.000000,-121.796151
9,1,36,0.000000,-118.666084
9,1,38,0.000000,-112.282806
9,1,40,0.000000,-113.419204
9,1,42,0.000000,-124.311968
9,1,44,0.000000,-115.296621
9,1,46,0.000000,-115.617140
9,1,48,0.000000,-115.190574
9,1,50,0.000000,-112.055870
9,1,52,0.000000,-116.141448
9,1,54,0.000000,-116.355037
9,1,56,0.000000,-127.835631
9,1,58,0.000000,-116.291620
9,2,0,0.000000,-126.110770
9,2,2,0.000000,-111.733687
9,2,4,0.000000,-118.556214
9,2,6,0.000000,-115.089854
9,2,8,0.000000,-117.413516
9,2,10,0.000000,-117.677078
9,2,12,0.000000,-126.487597
9,2,14,0.000000,-112.366422
9,2,16,0.000000,-115.063453
9,2,18,0.000000,-114.144172
9,2,20,0.000000,-115.433386
9,2,22,0.000000,-119.061238
9,2,24,0.000000,-111.271053
9,2,26,0.000000,-119.144971
9,2,28,0.000000,-114.201472
9,2,30,0.000000,-118.565166
9,2,32,0.000000,-116.566588
9,2,34,0.000000,-112.514178
9,2,36,0.000000,-117.074953
9,2,38,0.000000,-119.178800
9,2,40,0.000000,-114.745825
9,2,42,0.000000,-112.361465
9,2,44,0.000000,-131.378425
9,2,46,0.000000,-117.957968
9,2,48,0.000000,-112.611790
9,2,50,0.000000,-118.155112
9,2,52,0.000000,-114.345058
9,2,54,0.000000,-111.268949
9,2,56,0.000000,-115.744915
9,2,58,0.000000,-114.366375
9,3,0,0.000000,-116.457591
9,3,2,0.000000,-114.115864
9,3,4,0.000000,-125.357511
9,3,6,0.000000,-114.310056
9,3,8,0.000000,-121.548671
9,3,10,0.000000,-117.676617
9,3,12,0.000000,-119.017754
9,3,14,0.000000,-120.551014
9,3,16,0.000000,-112.146051
9,3,18,0.000000,-109.520330
9,3,20,0.000000,-112.282056
9,3,22,0.000000,-112.085206
9,3,24,0.000000,-115.317814
9,3,26,0.000000,-110.856571
9,3,28,0.000000,-115.415170
9,3,30,0.000000,-116.012646
9,3,32,0.000000,-111.187211
9,3,34,0.000000,-111.256235
9,3,36,0.000000,-116.649274
9,3,38,0.000000,-112.174223
9,3,40,0.000000,-116.944205
9,3,42,0.000000,-112.518993
9,3,44,0.000000,-110.104930
9,3,46,0.000000,-117.098964
9,3,48,0.000000,-116.102309
9,3,50,0.000000,-110.732908
9,3,52,0.000000,-111.364655
9,3,54,0.000000,-142.525226
9,3,56,0.000000,-120.111632
9,3,58,0.000000,-115.745374
9,4,0,0.000000,-111.007021
9,4,2,0.000000,-111.761372
9,4,4,0.000000,-120.684907
9,4,6,0.000000,-117.942650
9,4,8,0.000000,-116.786236
9,4,10,0.000000,-114.599118
9,4,12,0.000000,-122.912463
9,4,14,0.000000,-113.834734
9,4,16,0.000000,-116.165603
9,4,18,0.000000,-112.041816
9,4,20,0.000000,-123.351817
9,4,22,0.000000,-108.906019
9,4,24,0.000000,-118.207498
9,4,26,0.000000,-126.088723
9,4,28,0.000000,-120.658974
9,4,30,0.000000,-110.645803
9,4,32,0.000000,-117.274296
9,4,34,0.000000,-115.686682
9,4,36,0.000000,-113.517967
9,4,38,0.000000,-117.236214
9,4,40,0.000000,-113.917254
9,4,42,0.000000,-115.879895
9,4,44,0.000000,-117.006437
9,4,46,0.000000,-112.026949
9,4,48,0.000000,-121.268462
9,4,50,0.000000,-108.831246
9,4,52,0.000000,-120.034836
9,4,54,0.000000,-123.043063
9,4,56,0.000000,-110.236223
9,4,58,0.000000,-114.163154
9,5,0,0.000000,-116.927011
9,5,2,0.000000,-113.378098
9,5,4,0.000000,-119.714148
9,5,6,0.000000,-113.012795
9,5,8,0.000000,-115.178037
9,5,10,0.000000,-120.048352
9,5,12,0.000000,-112.806741
9,5,14,0.000000,-109.269891
9,5,16,0.000000,-122.428019
9,5,18,0.000000,-118.499791
9,5,20,0.000000,-127.242968
9,5,22,0.000000,-124.411099
9,5,24,0.000000,-122.216638
9,5,26,0.000000,-124.124527
9,5,28,0.000000,-112.524233
9,5,30,0.000000,-119.077149
9,5,32,0.000000,-112.386837
9,5,34,0.000000,-118.670370
9,5,36,0.000000,-112.268320
9,5,38,0.000000,-111.783402
9,5,40,0.000000,-118.231954
9,5,42,0.000000,-114.477873
9,5,44,0.000000,-111.928899
9,5,46,0.000000,-133.197539
9,5,48,0.000000,-114.687655
9,5,50,0.000000,-116.826770
9,5,52,0.000000,-116.191997
9,5,54,0.000000,-119.391269
9,5,56,0.000000,-110.814370
9,5,58,0.000000,-117.989995
9,6,0,0.000000,-109.877423
9,6,2,0.000000,-122.850675
9,6,4,0.000000,-112.736189
9,6,6,0.000000,-119.941486
9,6,8,0.000000,-114.140797
9,6,10,0.000000,-119.496286
9,6,12,0.000000,-109.251998
9,6,14,0.000000,-114.830007
9,6,16,0.000000,-112.278418
9,6,18,0.000000,-130.032390
9,6,20,0.000000,-123.111303
9,6,22,0.000000,-112.188180
9,6,24,0.000000,-115.271722
9,6,26,0.000000,-118.203297
9,6,28,0.000000,-109.014092
9,6,30,0.000000,-112.489521
9,6,32,0.000000,-109.482833
9,6,34,0.000000,-119.604989
9,6,36,0.000000,-122.213644
9,6,38,0.000000,-113.329193
9,6,40,0.000000,-126.222687
9,6,42,0.000000,-120.107535
9,6,44,0.000000,-121.248375
9,6,46,0.000000,-117.503513
9,6,48,0.000000,-117.185880
9,6,50,0.000000,-117.798960
9,6,52,0.000000,-111.314664
9,6,54,0.000000,-115.075491
9,6,56,0.000000,-113.908162
9,6,58,0.000000,-123.560232
9,7,0,0.000000,-121.923003
9,7,2,0.000000,-115.859849
9,7,4,0.000000,-120.251530
9,7,6,0.000000,-117.432360
9,7,8,0.000000,-125.422289
9,7,10,0.000000,-121.785910
9,7,12,0.000000,-115.087679
9,7,14,0.000000,-116.208478
9,7,16,0.000000,-117.433956
9,7,18,0.000000,-119.246450
9,7,20,0.000000,-114.426107
9,7,22,0.000000,-109.268755
9,7,24,0.000000,-113.136907
9,7,26,0.000000,-115.545944
9,7,28,0.000000,-116.322055
9,7,30,0.000000,-119.649054
9,7,32,0.000000,-114.695382
9,7,34,0.000000,-118.467002
9,7,36,0.000000,-118.212888
9,7,38,0.000000,-137.421244
9,7,40,0.000000,-115.146911
9,7,42,0.000000,-115.861824
9,7,44,0.000000,-123.456389
9,7,46,0.000000,-118.224780
9,7,48,0.000000,-112.060680
9,7,50,0.000000,-122.465373
9,7,52,0.000000,-137.747555
9,7,54,0.000000,-109.602932
9,7,56,0.000000,-120.343059
9,7,58,0.000000,-113.810073
9,8,0,0.000000,-119.652786
9,8,2,0.000000,-110.313079
9,8,4,0.000000,-114.987709
9,8,6,0.000000,-118.266088
9,8,8,0.000000,-115.695960
9,8,10,0.000000,-116.350666
9,8,12,0.000000,-111.681800
9,8,14,0.000000,-125.211652
9,8,16,0.000000,-113.742923
9,8,18,0.000000,-113.712381
9,8,20,0.000000,-113.322294
9,8,22,0.000000,-127.600197
9,8,24,0.000000,-108.418969
9,8,26,0.000000,-112.783552
9,8,28,0.000000,-112.481230
9,8,30,0.000000,-119.607543
9,8,32,0.000000,-116.114859
9,8,34,0.000000,-157.755240
9,8,36,0.000000,-114.461450
9,8,38,0.000000,-114.248038
9,8,40,0.000000,-135.147990
9,8,42,0.000000,-111.664922
9,8,44,0.000000,-120.476282
9,8,46,0.000000,-110.828932
9,8,48,0.000000,-107.398939
9,8,50,0.000000,-114.822002
9,8,52,0.000000,-119.896299
9,8,54,0.000000,-122.424247
9,8,56,0.000000,-111.529992
9,8,58,0.000000,-120.318905
9,9,0,0.000000,-118.816190
9,9,2,0.000000,-112.679150
9,9,4,0.000000,-111.445764
9,9,6,0.000000,-119.785402
9,9,8,0.000000,-112.935950
9,9,10,0.000000,-114.892638
9,9,12,0.000000,-113.160131
9,9,14,0.000000,-122.289915
9,9,16,0.000000,-119.631129
9,9,18,0.000000,-109.951616
9,9,20,0.000000,-119.639130
9,9,22,0.000000,-116.827178
9,9,24,0.000000,-125.294335
9,9,26,0.000000,-127.255701
9,9,28,0.000000,-111.056394
9,9,30,0.000000,-111.459430
9,9,32,0.000000,-113.876771
9,9,34,0.000000,-129.944954
9,9,36,0.000000,-122.365714
9,9,38,0.000000,-133.640938
9,9,40,0.000000,-111.624806
9,9,42,0.000000,-120.530966
9,9,44,0.000000,-113.218793
9,9,46,0.000000,-117.165072
9,9,48,0.000000,-111.504890
9,9,50,0.000000,-119.920375
9,9,52,0.000000,-113.239086
9,9,54,0.000000,-115.606176
9,9,56,0.000000,-124.803744
9,9,58,0.000000,-119.125136
9,10,0,0.000000,-112.201334
9,10,2,0.000000,-113.712391
9,10,4,0.000000,-114.226263
9,10,6,0.000000,-116.953080
9,10,8,0.000000,-120.602248
9,10,10,0.000000,-110.352304
9,10,12,0.000000,-124.592263
9,10,14,0.000000,-118.931724
9,10,16,0.000000,-112.844410
9,10,18,0.000000,-110.013238
9,10,20,0.000000,-118.518049
9,10,22,0.000000,-119.029549
9,10,24,0.000000,-121.050455
9,10,26,0.000000,-115.326146
9,10,28,0.000000,-112.229398
9,10,30,0.000000,-119.490275
9,10,32,0.000000,-123.869659
9,10,34,0.000000,-123.348313
9,10,36,0.000000,-127.171614
9,10,38,0.000000,-120.092051
9,10,40,0.000000,-116.338643
9,10,42,0.000000,-121.628274
9,10,44,0.000000,-120.075154
9,10,46,0.000000,-117.591519
9,10,48,0.000000,-114.720943
9,10,50,0.000000,-125.954088
9,10,52,0.000000,-118.624806
9,10,54,0.000000,-123.105615
9,10,56,0.000000,-112.474988
9,10,58,0.000000,-122.680590
9,11,0,0.000000,-115.393784
9,11,2,0.000000,-114.204574
9,11,4,0.000000,-115.208153
9,11,6,0.000000,-118.120223
9,11,8,0.000000,-126.037102
9,11,10,0.000000,-115.159455
9,11,12,0.000000,-111.966373
9,11,14,0.000000,-111.597768
9,11,16,0.000000,-111.888663
9,11,18,0.000000,-116.634372
9,11,20,0.000000,-114.285914
9,11,22,0.000000,-112.473698
9,11,24,0.000000,-111.958594
9,11,26,0.000000,-115.471426
9,11,28,0.000000,-127.954496
9,11,30,0.000000,-115.356259
9,11,32,0.000000,-117.563491
9,11,34,0.000000,-123.995750
9,11,36,0.000000,-114.163727
9,11,38,0.000000,-130.315007
9,11,40,0.000000,-116.591235
9,11,42,0.000000,-116.840687
9,11,44,0.000000,-116.251794
9,11,46,0.000000,-114.541300
9,11,48,0.000000,-116.804708
9,11,50,0.000000,-119.915011
9,11,52,0.000000,-144.054431
9,11,54,0.000000,-120.400516
9,11,56,0.000000,-114.945240
9,11,58,0.000000,-122.253103
9,12,0,0.000000,-115.967102
9,12,2,0.000000,-111.345670
9,12,4,0.000000,-111.663785
9,12,6,0.000000,-113.413577
9,12,8,0.000000,-110.725300
9,12,10,0.000000,-114.230595
9,12,12,0.000000,-125.308756
9,12,14,0.000000,-127.875218
9,12,16,0.000000,-112.074130
9,12,18,0.000000,-126.067033
9,12,20,0.000000,-114.329275
9,12,22,0.000000,-126.989809
9,12,24,0.000000,-110.295044
9,12,26,0.000000,-117.813701
9,12,28,0.000000,-118.258022
9,12,30,0.000000,-116.584585
9,12,32,0.000000,-114.371117
9,12,34,0.000000,-111.315945
9,12,36,0.000000,-109.676649
9,12,38,0.000000,-113.752770
9,12,40,0.000000,-114.495341
9,12,42,0.000000,-119.544266
9,12,44,0.000000,-115.361315
9,12,46,0.000000,-114.852063
9,12,48,0.000000,-136.001886
9,12,50,0.000000,-126.601017
9,12,52,0.000000,-110.487101
9,12,54,0.000000,-116.924260
9,12,56,0.000000,-115.120059
9,12,58,0.000000,-119.161534
9,13,0,0.000000,-114.976516
9,13,2,0.000000,-119.221988
9,13,4,0.000000,-128.868407
9,13,6,0.000000,-113.466698
9,13,8,0.000000,-120.211004
9,13,10,0.000000,-116.080746
9,13,12,0.000000,-118.370795
9,13,14,0.000000,-122.585357
9,13,16,0.000000,-136.433335
9,13,18,0.000000,-125.204893
9,13,20,0.000000,-113.116769
9,13,22,0.000000,-128.346974
9,13,24,0.000000,-118.578715
9,13,26,0.000000,-110.651898
9,13,28,0.000000,-107.381523
9,13,30,0.000000,-125.021707
9,13,32,0.000000,-111.680766
9,13,34,0.000000,-115.971105
9,13,36,0.000000,-114.560023
9,13,38,0.000000,-109.726069
9,13,40,0.000000,-110.555338
9,13,42,0.000000,-109.224781
9,13,44,0.000000,-111.471218
9,13,46,0.000000,-115.578726
9,13,48,0.000000,-120.131052
9,13,50,0.000000,-115.798486
9,13,52,0.000000,-124.136053
9,13,54,0.000000,-118.325515
9,13,56,0.000000,-116.193403
9,13,58,0.000000,-122.500587
9,14,0,0.000000,-121.066360
9,14,2,0.000000,-118.123671
9,14,4,0.000000,-114.736132
9,14,6,0.000000,-120.815866
9,14,8,0.000000,-117.209091
9,14,10,0.000000,-114.842340
9,14,12,0.000000,-115.131693
9,14,14,0.000000,-112.679064
9,14,16,0.000000,-122.809559
9,14,18,0.000000,-122.168000
9,14,20,0.000000,-112.761124
9,14,22,0.000000,-114.142171
9,14,24,0.000000,-108.583200
9,14,26,0.000000,-111.191468
9,14,28,0.000000,-116.422185
9,14,30,0.000000,-114.786968
9,14,32,0.000000,-119.032260
9,14,34,0.000000,-110.906738
9,14,36,0.000000,-125.006286
9,14,38,0.000000,-130.752040
9,14,40,0.000000,-110.604837
9,14,42,0.000000,-122.028046
9,14,44,0.000000,-124.419910
9,14,46,0.000000,-115.740816
9,14,48,0.000000,-116.834176
9,14,50,0.000000,-112.806675
9,14,52,0.000000,-112.972007
9,14,54,0.000000,-122.832167
9,14,56,0.000000,-116.409288
9,14,58,0.000000,-120.551563
9,15,0,0.000000,-120.384663
9,15,2,0.000000,-112.528348
9,15,4,0.000000,-111.848272
9,15,6,0.000000,-117.071669
9,15,8,0.000000,-113.882999
9,15,10,0.000000,-115.767396
9,15,12,0.000000,-120.348683
9,15,14,0.000000,-110.228055
9,15,16,0.000000,-137.984813
9,15,18,0.000000,-116.834056
9,15,20,0.000000,-118.297906
9,15,22,0.000000,-117.281945
9,15,24,0.000000,-111.096399
9,15,26,0.000000,-117.873230
9,15,28,0.000000,-111.539053
9,15,30,0.000000,-117.863689
9,15,32,0.000000,-116.933328
9,15,34,0.000000,-119.333821
9,15,36,0.000000,-116.340213
9,15,38,0.000000,-114.215709
9,15,40,0.000000,-119.709305
9,15,42,0.000000,-115.343885
9,15,44,0.000000,-121.962336
9,15,46,0.000000,-117.577996
9,15,48,0.000000,-120.102609
9,15,50,0.000000,-120.476021
9,15,52,0.000000,-126.063833
9,15,54,0.000000,-123.600350
9,15,56,0.000000,-113.270534
9,15,58,0.000000,-117.713167
9,16,0,0.000000,-121.958218
9,16,2,0.000000,-113.916050
9,16,4,0.000000,-110.346805
9,16,6,0.000000,-107.735492
9,16,8,0.000000,-109.841100
9,16,10,0.000000,-113.618364
9,16,12,0.000000,-111.002142
9,16,14,0.000000,-114.701632
9,16,16,0.000000,-116.764857
9,16,18,0.000000,-118.088328
9,16,20,0.000000,-114.496726
9,16,22,0.000000,-120.915651
9,16,24,0.000000,-121.352481
9,16,26,0.000000,-113.303499
9,16,28,0.000000,-109.363608
9,16,30,0.000000,-122.325133
9,16,32,0.000000,-112.598164
9,16,34,0.000000,-117.533490
9,16,36,0.000000,-121.515976
9,16,38,0.000000,-123.524670
9,16,40,0.000000,-114.244931
9,16,42,0.000000,-112.720977
9,16,44,0.000000,-130.744885
9,16,46,0.000000,-124.731457
9,16,48,0.000000,-130.195771
9,16,50,0.000000,-119.222323
9,16,52,0.000000,-115.153375
9,16,54,0.000000,-117.868544
9,16,56,0.000000,-113.098946
9,16,58,0.000000,-113.298407
9,17,0,0.000000,-111.150319
9,17,2,0.000000,-127.726560
9,17,4,0.000000,-117.120617
9,17,6,0.000000,-113.610496
9,17,8,0.000000,-127.212767
9,17,10,0.000000,-112.182647
9,17,12,0.000000,-126.036090
9,17,14,0.000000,-116.502519
9,17,16,0.000000,-115.676929
9,17,18,0.000000,-110.737032
9,17,20,0.000000,-114.431373
9,17,22,0.000000,-120.623366
9,17,24,0.000000,-120.310110
9,17,26,0.000000,-118.891766
9,17,28,0.000000,-125.522479
9,17,30,0.000000,-121.448039
9,17,32,0.000000,-117.874194
9,17,34,0.000000,-115.424820
9,17,36,0.000000,-110.555358
9,17,38,0.000000,-115.598303
9,17,40,0.000000,-113.155707
9,17,42,0.000000,-118.947127
9,17,44,0.000000,-114.438622
9,17,46,0.000000,-112.892209
9,17,48,0.000000,-126.254406
9,17,50,0.000000,-128.752301
9,17,52,0.000000,-118.435237
9,17,54,0.000000,-121.805428
9,17,56,0.000000,-115.963187
9,17,58,0.000000,-130.536335
9,18,0,0.000000,-117.642581
9,18,2,0.000000,-109.484914
9,18,4,0.000000,-110.844933
9,18,6,0.000000,-117.722376
9,18,8,0.000000,-121.234202
9,18,10,0.000000,-112.703809
9,18,12,0.000000,-116.675575
9,18,14,0.000000,-130.166884
9,18,16,0.000000,-113.454640
9,18,18,0.000000,-121.390883
9,18,20,0.000000,-114.825915
9,18,22,0.000000,-122.964808
9,18,24,0.000000,-116.891870
9,18,26,0.000000,-122.804960
9,18,28,0.000000,-125.399075
9,18,30,0.000000,-109.778121
9,18,32,0.000000,-110.015843
9,18,34,0.000000,-113.126599
9,18,36,0.000000,-116.371938
9,18,38,0.000000,-112.203646
9,18,40,0.000000,-115.816413
9,18,42,0.000000,-121.087800
9,18,44,0.000000,-116.038716
9,18,46,0.000000,-116.279540
9,18,48,0.000000,-117.924678
9,18,50,0.000000,-117.784056
9,18,52,0.000000,-113.878881
9,18,54,0.000000,-117.749931
9,18,56,0.000000,-110.916154
9,18,58,0.000000,-121.617181
9,19,0,0.000000,-113.132718
9,19,2,0.000000,-122.507934
9,19,4,0.000000,-116.418909
9,19,6,0.000000,-109.644585
9,19,8,0.000000,-111.173350
9,19,10,0.000000,-110.980607
9,19,12,0.000000,-111.363059
9,19,14,0.000000,-117.033846
9,19,16,0.000000,-125.034476
9,19,18,0.000000,-114.578734
9,19,20,0.000000,-113.880768
9,19,22,0.000000,-108.290479
9,19,24,0.000000,-112.236338
9,19,26,0.000000,-117.380741
9,19,28,0.000000,-137.765695
9,19,30,0.000000,-120.960228
9,19,32,0.000000,-110.182033
9,19,34,0.000000,-113.965415
9,19,36,0.000000,-122.951628
9,19,38,0.000000,-114.148667
9,19,40,0.000000,-127.180492
9,19,42,0.000000,-118.134815
9,19,44,0.000000,-121.865613
9,19,46,0.000000,-117.803104
9,19,48,0.000000,-127.128751
9,19,50,0.000000,-116.860395
9,19,52,0.000000,-112.414193
9,19,54,0.000000,-128.812986
9,19,56,0.000000,-114.296784
9,19,58,0.000000,-117.175132
9,20,0,0.000000,-118.241045
9,20,2,0.000000,-124.582845
9,20,4,0.000000,-116.136471
9,20,6,0.000000,-111.072287
9,20,8,0.000000,-123.194694
9,20,10,0.000000,-111.615538
9,20,12,0.000000,-107.552052
9,20,14,0.000000,-114.911323
9,20,16,0.000000,-113.967837
9,20,18,0.000000,-114.965390
9,20,20,0.000000,-118.902686
9,20,22,0.000000,-118.509756
9,20,24,0.000000,-114.862050
9,20,26,0.000000,-117.431652
9,20,28,0.000000,-114.522901
9,20,30,0.000000,-110.605542
9,20,32,0.000000,-110.412707
9,20,34,0.000000,-109.630207
9,20,36,0.000000,-116.759003
9,20,38,0.000000,-111.243640
9,20,40,0.000000,-112.592148
9,20,42,0.000000,-114.036327
9,20,44,0.000000,-121.209487
9,20,46,0.000000,-112.582721
9,20,48,0.000000,-118.131629
9,20,50,0.000000,-111.027395
9,20,52,0.000000,-121.293499
9,20,54,0.000000,-129.024752
9,20,56,0.000000,-108.446068
9,20,58,0.000000,-110.106864
9,21,0,0.000000,-117.986294
9,21,2,0.000000,-126.916212
9,21,4,0.000000,-112.821528
9,21,6,0.000000,-121.723700
9,21,8,0.000000,-128.859510
9,21,10,0.000000,-120.297130
9,21,12,0.000000,-111.904614
9,21,14,0.000000,-114.022441
9,21,16,0.000000,-113.604304
9,21,18,0.000000,-117.479347
9,21,20,0.000000,-117.359131
9,21,22,0.000000,-130.468395
9,21,24,0.000000,-119.716807
9,21,26,0.000000,-116.506374
9,21,28,0.000000,-118.447127
9,21,30,0.000000,-120.112673
9,21,32,0.000000,-129.762196
9,21,34,0.000000,-112.205030
9,21,36,0.000000,-138.896970
9,21,38,0.000000,-113.293751
9,21,40,0.000000,-123.576689
9,21,42,0.000000,-129.063202
9,21,44,0.000000,-112.498531
9,21,46,0.000000,-114.226563
9,21,48,0.000000,-112.254942
9,21,50,0.000000,-114.940893
9,21,52,0.000000,-126.401685
9,21,54,0.000000,-112.447921
9,21,56,0.000000,-113.684992
9,21,58,0.000000,-130.478313
9,22,0,0.000000,-112.543002
9,22,2,0.000000,-117.679787
9,22,4,0.000000,-119.169591
9,22,6,0.000000,-109.970787
9,22,8,0.000000,-121.110753
9,22,10,0.000000,-118.818053
9,22,12,0.000000,-112.985173
9,22,14,0.000000,-115.528681
9,22,16,0.000000,-135.429068
9,22,18,0.000000,-119.609266
9,22,20,0.000000,-117.649913
9,22,22,0.000000,-109.704774
9,22,24,0.000000,-110.937066
9,22,26,0.000000,-115.224570
9,22,28,0.000000,-130.005484
9,22,30,0.000000,-115.008335
9,22,32,0.000000,-116.676410
9,22,34,0.000000,-114.974622
9,22,36,0.000000,-118.055025
9,22,38,0.000000,-117.497310
9,22,40,0.000000,-119.660111
9,22,42,0.000000,-111.420861
9,22,44,0.000000,-110.309574
9,22,46,0.000000,-116.787811
9,22,48,0.000000,-126.876915
9,22,50,0.000000,-111.394766
9,22,52,0.000000,-116.315546
9,22,54,0.000000,-109.633295
9,22,56,0.000000,-114.218232
9,22,58,0.000000,-109.900839
9,23,0,0.000000,-115.323878
9,23,2,0.000000,-112.383622
9,23,4,0.000000,-119.906781
9,23,6,0.000000,-110.911504
9,23,8,0.000000,-111.924176
9,23,10,0.000000,-113.835289
9,23,12,0.000000,-115.671253
9,23,14,0.000000,-111.503332
9,23,16,0.000000,-123.988919
9,23,18,0.000000,-115.300898
9,23,20,0.000000,-111.101438
9,23,22,0.000000,-116.726909
9,23,24,0.000000,-126.685741
9,23,26,0.000000,-130.961328
9,23,28,0.000000,-115.666915
9,23,30,0.000000,-128.837842
9,23,32,0.000000,-117.778882
9,23,34,0.000000,-113.648170
9,23,36,0.000000,-122.390710
9,23,38,0.000000,-137.506430
9,23,40,0.000000,-113.352896
9,23,42,0.000000,-109.782650
9,23,44,0.000000,-116.225401
9,23,46,0.000000,-120.415955
9,23,48,0.000000,-123.838108
9,23,50,0.000000,-128.444458
9,23,52,0.000000,-114.205697
9,23,54,0.000000,-110.388682
9,23,56,0.000000,-117.289712
9,23,58,0.000000,-121.012275
9,24,0,0.000000,-115.237843
9,24,2,0.000000,-113.256781
9,24,4,0.000000,-120.336140
9,24,6,0.000000,-122.610994
9,24,8,0.000000,-128.553782
9,24,10,0.000000,-114.534466
9,24,12,0.000000,-115.771073
9,24,14,0.000000,-109.333234
9,24,16,0.000000,-118.625391
9,24,18,0.000000,-117.927745
9,24,20,0.000000,-116.441544
9,24,22,0.000000,-119.883973
9,24,24,0.000000,-111.004975
9,24,26,0.000000,-113.511977
9,24,28,0.000000,-111.052354
9,24,30,0.000000,-124.467921
9,24,32,0.000000,-112.250349
9,24,34,0.000000,-114.875027
9,24,36,0.000000,-109.163512
9,24,38,0.000000,-123.382784
9,24,40,0.000000,-115.308311
9,24,42,0.000000,-120.648940
9,24,44,0.000000,-116.735876
9,24,46,0.000000,-117.859799
9,24,48,0.000000,-117.652636
9,24,50,0.000000,-112.668956
9,24,52,0.000000,-126.499244
9,24,54,0.000000,-116.637835
9,24,56,0.000000,-119.269847
9,24,58,0.000000,-113.009778
9,25,0,0.000000,-119.126108
9,25,2,0.000000,-125.385472
9,25,4,0.000000,-120.469285
9,25,6,0.000000,-122.423905
9,25,8,0.000000,-129.135249
9,25,10,0.000000,-112.958572
9,25,12,0.000000,-119.708681
9,25,14,0.000000,-107.064739
9,25,16,0.000000,-121.872369
9,25,18,0.000000,-113.340734
9,25,20,0.000000,-118.302125
9,25,22,0.000000,-119.372762
9,25,24,0.000000,-115.246853
9,25,26,0.000000,-118.861609
9,25,28,0.000000,-119.571491
9,25,30,0.000000,-116.358292
9,25,32,0.000000,-117.730980
9,25,34,0.000000,-120.998798
9,25,36,0.000000,-112.968502
9,25,38,0.000000,-120.464769
9,25,40,0.000000,-119.161891
9,25,42,0.000000,-117.554273
9,25,44,0.000000,-113.245920
9,25,46,0.000000,-111.753474
9,25,48,0.000000,-114.942513
9,25,50,0.000000,-118.197667
9,25,52,0.000000,-115.035412
9,25,54,0.000000,-115.213797
9,25,56,0.000000,-111.666080
9,25,58,0.000000,-116.928839
9,26,0,0.000000,-110.369130
9,26,2,0.000000,-116.817074
9,26,4,0.000000,-121.273833
9,26,6,0.000000,-112.352937
9,26,8,0.000000,-115.364574
9,26,10,0.000000,-115.125204
9,26,12,0.000000,-113.733465
9,26,14,0.000000,-114.542128
9,26,16,0.000000,-116.896828
9,26,18,0.000000,-114.120800
9,26,20,0.000000,-111.623334
9,26,22,0.000000,-120.352274
9,26,24,0.000000,-112.809456
9,26,26,0.000000,-114.680723
9,26,28,0.000000,-125.131089
9,26,30,0.000000,-110.995600
9,26,32,0.000000,-113.841550
9,26,34,0.000000,-123.943585
9,26,36,0.000000,-118.123249
9,26,38,0.000000,-121.116909
9,26,40,0.000000,-120.764581
9,26,42,0.000000,-118.667951
9,26,44,0.000000,-117.988842
9,26,46,0.000000,-113.528798
9,26,48,0.000000,-121.677250
9,26,50,0.000000,-115.775179
9,26,52,0.000000,-112.403561
9,26,54,0.000000,-114.379744
9,26,56,0.000000,-117.760191
9,26,58,0.000000,-119.889787
9,27,0,0.000000,-115.566225
9,27,2,0.000000,-125.477609
9,27,4,0.000000,-116.043402
9,27,6,0.000000,-114.045531
9,27,8,0.000000,-116.498186
9,27,10,0.000000,-114.138687
9,27,12,0.000000,-119.933187
9,27,14,0.000000,-116.276915
9,27,16,0.000000,-108.672439
9,27,18,0.000000,-112.868574
9,27,20,0.000000,-125.611921
9,27,22,0.000000,-114.869720
