hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.573701
18,0,2,0.000000,-113.147128
18,0,4,0.000000,-114.406503
18,0,6,0.000000,-117.188355
18,0,8,0.000000,-115.064444
18,0,10,0.000000,-116.198241
18,0,12,0.000000,-114.240332
18,0,14,0.000000,-117.426356
18,0,16,0.000000,-113.245490
18,0,18,0.000000,-115.815591
18,0,20,0.000000,-111.172900
18,0,22,0.000000,-113.947125
18,0,24,0.000000,-120.141788
18,0,26,0.000000,-115.485913
18,0,28,0.000000,-112.538073
18,0,30,0.000000,-112.901675
18,0,32,0.000000,-111.681104
18,0,34,0.000000,-113.667850
18,0,36,0.000000,-116.163970
18,0,38,0.000000,-119.090598
18,0,40,0.000000,-115.051440
18,0,42,0.000000,-114.050466
18,0,44,0.000000,-114.835858
18,0,46,0.000000,-113.246271
18,0,48,0.000000,-114.572748
18,0,50,0.000000,-113.630151
18,0,52,0.000000,-113.759137
18,0,54,0.000000,-114.579104
18,0,56,0.000000,-112.767223
18,0,58,0.000000,-114.296425
18,1,0,0.000000,-112.509846
18,1,2,0.000000,-110.365443
18,1,4,0.000000,-117.033828
18,1,6,0.000000,-113.818181
18,1,8,0.000000,-112.272948
18,1,10,0.000000,-111.571252
18,1,12,0.000000,-113.402302
18,1,14,0.000000,-116.469507
18,1,16,0.000000,-110.091375
18,1,18,0.000000,-118.477003
18,1,20,0.000000,-112.763925
18,1,22,0.000000,-119.176589
18,1,24,0.000000,-114.553009
18,1,26,0.000000,-115.742497
18,1,28,0.000000,-115.030318
18,1,30,0.000000,-113.242987
18,1,32,0.000000,-113.363564
18,1,34,0.000000,-114.002453
18,1,36,0.000000,-114.629287
18,1,38,0.000000,-113.652308
18,1,40,0.000000,-114.856389
18,1,42,0.000000,-113.610611
18,1,44,0.000000,-114.430184
18,1,46,0.000000,-116.987135
18,1,48,0.000000,-113.520488
18,1,50,0.000000,-111.240090
18,1,52,0.000000,-115.790518
18,1,54,0.000000,-113.160411
18,1,56,0.000000,-115.109105
18,1,58,0.000000,-118.135361
18,2,0,0.000000,-112.641414
18,2,2,0.000000,-116.030952
18,2,4,0.000000,-114.160609
18,2,6,0.000000,-115.043124
18,2,8,0.000000,-114.663467
18,2,10,0.000000,-119.311873
18,2,12,0.000000,-112.384939
18,2,14,0.000000,-113.419922
18,2,16,0.000000,-114.961433
18,2,18,0.000000,-115.451660
18,2,20,0.000000,-112.281145
18,2,22,0.000000,-112.308745
18,2,24,0.000000,-113.407254
18,2,26,0.000000,-113.617457
18,2,28,0.000000,-116.141509
18,2,30,0.000000,-114.482250
18,2,32,0.000000,-115.708671
18,2,34,0.000000,-115.324238
18,2,36,0.000000,-115.558568
18,2,38,0.000000,-114.323912
18,2,40,0.000000,-116.281304
18,2,42,0.000000,-115.265029
18,2,44,0.000000,-111.821214
18,2,46,0.000000,-117.111930
18,2,48,0.000000,-113.965868
18,2,50,0.000000,-111.973868
18,2,52,0.000000,-115.550524
18,2,54,0.000000,-115.023567
18,2,56,0.000000,-111.014062
18,2,58,0.000000,-112.669127
18,3,0,0.000000,-114.871745
18,3,2,0.000000,-113.790449
18,3,4,0.000000,-112.504489
18,3,6,0.000000,-114.347758
18,3,8,0.000000,-116.357338
18,3,10,0.000000,-114.589240
18,3,12,0.000000,-114.750229
18,3,14,0.000000,-113.165879
18,3,16,0.000000,-116.284776
18,3,18,0.000000,-112.665319
18,3,20,0.000000,-119.031695
18,3,22,0.000000,-113.474237
18,3,24,0.000000,-114.801713
18,3,26,0.000000,-113.629723
18,3,28,0.000000,-114.032147
18,3,30,0.000000,-112.768805
18,3,32,0.000000,-113.737008
18,3,34,0.000000,-113.476632
18,3,36,0.000000,-113.023830
18,3,38,0.000000,-115.028054
18,3,40,0.000000,-110.904688
18,3,42,0.000000,-119.126682
18,3,44,0.000000,-114.442952
18,3,46,0.000000,-115.782266
18,3,48,0.000000,-116.164910
18,3,50,0.000000,-114.016616
18,3,52,0.000000,-114.610657
18,3,54,0.000000,-120.073484
18,3,56,0.000000,-114.550068
18,3,58,0.000000,-115.709683
18,4,0,0.000000,-113.065708
18,4,2,0.000000,-114.123370
18,4,4,0.000000,-125.208972
18,4,6,0.000000,-112.529459
18,4,8,0.000000,-114.311542
18,4,10,0.000000,-111.888934
18,4,12,0.000000,-115.234853
18,4,14,0.000000,-118.199702
18,4,16,0.000000,-112.082755
18,4,18,0.000000,-114.099170
18,4,20,0.000000,-112.541355
18,4,22,0.000000,-113.808705
18,4,24,0.000000,-113.080075
18,4,26,0.000000,-115.090494
18,4,28,0.000000,-115.343307
18,4,30,0.000000,-112.537958
18,4,32,0.000000,-114.714095
18,4,34,0.000000,-113.809421
18,4,36,0.000000,-116.106984
18,4,38,0.000000,-113.388817
18,4,40,0.000000,-115.149949
18,4,42,0.000000,-115.777116
18,4,44,0.000000,-116.277359
18,4,46,0.000000,-113.170531
18,4,48,0.000000,-113.277120
18,4,50,0.000000,-111.217811
18,4,52,0.000000,-115.455499
18,4,54,0.000000,-111.193600
18,4,56,0.000000,-113.272530
18,4,58,0.000000,-117.236229
18,5,0,0.000000,-112.897674
18,5,2,0.000000,-113.210007
18,5,4,0.000000,-114.174747
18,5,6,0.000000,-112.186108
18,5,8,0.000000,-116.941387
18,5,10,0.000000,-116.488176
18,5,12,0.000000,-113.947808
18,5,14,0.000000,-112.037709
18,5,16,0.000000,-110.656388
18,5,18,0.000000,-114.848992
18,5,20,0.000000,-115.976014
18,5,22,0.000000,-111.956500
18,5,24,0.000000,-115.134716
18,5,26,0.000000,-115.388860
18,5,28,0.000000,-114.831571
18,5,30,0.000000,-116.405683
18,5,32,0.000000,-116.322257
18,5,34,0.000000,-119.785565
18,5,36,0.000000,-113.696523
18,5,38,0.000000,-115.897851
18,5,40,0.000000,-113.170784
18,5,42,0.000000,-115.988079
18,5,44,0.000000,-113.994317
18,5,46,0.000000,-112.699391
18,5,48,0.000000,-111.855131
18,5,50,0.000000,-116.106177
18,5,52,0.000000,-114.974445
18,5,54,0.000000,-115.668465
18,5,56,0.000000,-112.484659
18,5,58,0.000000,-114.500284
18,6,0,0.000000,-117.979946
18,6,2,0.000000,-116.314781
18,6,4,0.000000,-114.131869
18,6,6,0.000000,-113.011731
18,6,8,0.000000,-111.040501
18,6,10,0.000000,-115.534447
18,6,12,0.000000,-113.087915
18,6,14,0.000000,-114.275427
18,6,16,0.000000,-114.591018
18,6,18,0.000000,-113.346710
18,6,20,0.000000,-112.756101
18,6,22,0.000000,-113.871310
18,6,24,0.000000,-116.892601
18,6,26,0.000000,-112.003307
18,6,28,0.000000,-113.489994
18,6,30,0.000000,-114.645728
18,6,32,0.000000,-113.295071
18,6,34,0.000000,-112.200045
18,6,36,0.000000,-112.846105
18,6,38,0.000000,-115.493742
18,6,40,0.000000,-113.552409
18,6,42,0.000000,-115.616903
18,6,44,0.000000,-112.387570
18,6,46,0.000000,-111.441864
18,6,48,0.000000,-118.577996
18,6,50,0.000000,-115.734857
18,6,52,0.000000,-111.048799
18,6,54,0.000000,-114.560637
18,6,56,0.000000,-112.915755
18,6,58,0.000000,-112.218757
18,7,0,0.000000,-113.281687
18,7,2,0.000000,-114.967705
18,7,4,0.000000,-112.040274
18,7,6,0.000000,-117.653625
18,7,8,0.000000,-112.408052
18,7,10,0.000000,-121.378035
18,7,12,0.000000,-119.656021
18,7,14,0.000000,-114.323344
18,7,16,0.000000,-113.538374
18,7,18,0.000000,-114.327207
18,7,20,0.000000,-114.555582
18,7,22,0.000000,-114.559171
18,7,24,0.000000,-111.592032
18,7,26,0.000000,-116.868758
18,7,28,0.000000,-112.862893
18,7,30,0.000000,-118.720884
18,7,32,0.000000,-115.248942
18,7,34,0.000000,-114.287414
18,7,36,0.000000,-114.247736
18,7,38,0.000000,-113.010423
18,7,40,0.000000,-113.419858
18,7,42,0.000000,-116.207273
18,7,44,0.000000,-116.588532
18,7,46,0.000000,-115.120825
18,7,48,0.000000,-115.200706
18,7,50,0.000000,-113.710167
18,7,52,0.000000,-114.553824
18,7,54,0.000000,-113.403572
18,7,56,0.000000,-115.179048
18,7,58,0.000000,-112.760637
18,8,0,0.000000,-112.686734
18,8,2,0.000000,-114.027203
18,8,4,0.000000,-111.940663
18,8,6,0.000000,-114.862158
18,8,8,0.000000,-114.434100
18,8,10,0.000000,-113.964019
18,8,12,0.000000,-112.050296
18,8,14,0.000000,-113.849535
18,8,16,0.000000,-124.900615
18,8,18,0.000000,-114.318011
18,8,20,0.000000,-113.255335
18,8,22,0.000000,-112.860698
18,8,24,0.000000,-113.645877
18,8,26,0.000000,-113.113007
18,8,28,0.000000,-111.949190
18,8,30,0.000000,-114.179637
18,8,32,0.000000,-113.163411
18,8,34,0.000000,-116.317627
18,8,36,0.000000,-112.303307
18,8,38,0.000000,-114.498942
18,8,40,0.000000,-116.014801
18,8,42,0.000000,-114.830655
18,8,44,0.000000,-114.158842
18,8,46,0.000000,-112.767185
18,8,48,0.000000,-110.185168
18,8,50,0.000000,-118.670657
18,8,52,0.000000,-110.774467
18,8,54,0.000000,-117.730969
18,8,56,0.000000,-112.436136
18,8,58,0.000000,-118.416762
18,9,0,0.000000,-113.506840
18,9,2,0.000000,-115.249881
18,9,4,0.000000,-117.568839
18,9,6,0.000000,-113.494855
18,9,8,0.000000,-115.053140
18,9,10,0.000000,-113.613874
18,9,12,0.000000,-113.907614
18,9,14,0.000000,-114.756840
18,9,16,0.000000,-112.645477
18,9,18,0.000000,-112.989444
18,9,20,0.000000,-114.135278
18,9,22,0.000000,-115.582294
18,9,24,0.000000,-112.395939
18,9,26,0.000000,-113.153881
18,9,28,0.000000,-113.093898
18,9,30,0.000000,-118.180820
18,9,32,0.000000,-116.629043
18,9,34,0.000000,-114.411944
18,9,36,0.000000,-115.415823
18,9,38,0.000000,-116.968353
18,9,40,0.000000,-111.234181
18,9,42,0.000000,-115.644226
18,9,44,0.000000,-115.030158
18,9,46,0.000000,-111.919613
18,9,48,0.000000,-111.429228
18,9,50,0.000000,-113.878020
18,9,52,0.000000,-111.944049
18,9,54,0.000000,-112.194051
18,9,56,0.000000,-114.432726
18,9,58,0.000000,-113.657700
18,10,0,0.000000,-116.055869
18,10,2,0.000000,-112.488146
18,10,4,0.000000,-116.244443
18,10,6,0.000000,-114.033514
18,10,8,0.000000,-112.463384
18,10,10,0.000000,-115.346964
18,10,12,0.000000,-114.952011
18,10,14,0.000000,-114.251186
18,10,16,0.000000,-116.941576
18,10,18,0.000000,-112.900693
18,10,20,0.000000,-115.203849
18,10,22,0.000000,-113.722695
18,10,24,0.000000,-115.484787
18,10,26,0.000000,-113.792129
18,10,28,0.000000,-112.759957
18,10,30,0.000000,-117.592770
18,10,32,0.000000,-115.435558
18,10,34,0.000000,-112.657918
18,10,36,0.000000,-114.131606
18,10,38,0.000000,-114.738687
18,10,40,0.000000,-119.252784
18,10,42,0.000000,-112.270304
18,10,44,0.000000,-112.618447
18,10,46,0.000000,-113.941933
18,10,48,0.000000,-112.767825
18,10,50,0.000000,-115.431790
18,10,52,0.000000,-119.174189
18,10,54,0.000000,-115.252543
18,10,56,0.000000,-115.062155
18,10,58,0.000000,-117.553011
18,11,0,0.000000,-113.848290
18,11,2,0.000000,-119.381413
18,11,4,0.000000,-114.937102
18,11,6,0.000000,-110.875035
18,11,8,0.000000,-113.853080
18,11,10,0.000000,-110.441781
18,11,12,0.000000,-115.655340
18,11,14,0.000000,-112.241959
18,11,16,0.000000,-113.138135
18,11,18,0.000000,-116.706523
18,11,20,0.000000,-114.049734
18,11,22,0.000000,-113.848002
18,11,24,0.000000,-117.806722
18,11,26,0.000000,-113.357939
18,11,28,0.000000,-113.191534
18,11,30,0.000000,-114.178976
18,11,32,0.000000,-114.831194
18,11,34,0.000000,-112.857437
18,11,36,0.000000,-113.520593
18,11,38,0.000000,-113.643230
18,11,40,0.000000,-116.066502
18,11,42,0.000000,-113.557820
18,11,44,0.000000,-112.502879
18,11,46,0.000000,-113.001293
18,11,48,0.000000,-117.194556
18,11,50,0.000000,-115.943276
18,11,52,0.000000,-113.166876
18,11,54,0.000000,-112.454744
18,11,56,0.000000,-113.362317
18,11,58,0.000000,-114.992557
18,12,0,0.000000,-113.249474
18,12,2,0.000000,-114.060502
18,12,4,0.000000,-114.718126
18,12,6,0.000000,-111.427941
18,12,8,0.000000,-113.377624
18,12,10,0.000000,-112.036129
18,12,12,0.000000,-116.964724
18,12,14,0.000000,-112.474755
18,12,16,0.000000,-114.904816
18,12,18,0.000000,-112.295816
18,12,20,0.000000,-113.808974
18,12,22,0.000000,-113.256523
18,12,24,0.000000,-113.044725
18,12,26,0.000000,-114.182599
18,12,28,0.000000,-113.454034
18,12,30,0.000000,-117.556928
18,12,32,0.000000,-112.579026
18,12,34,0.000000,-115.286758
18,12,36,0.000000,-115.889905
18,12,38,0.000000,-116.367932
18,12,40,0.000000,-114.259339
18,12,42,0.000000,-111.393923
18,12,44,0.000000,-114.018622
18,12,46,0.000000,-113.299590
18,12,48,0.000000,-113.043359
18,12,50,0.000000,-114.636951
18,12,52,0.000000,-116.569155
18,12,54,0.000000,-116.916663
18,12,56,0.000000,-113.316133
18,12,58,0.000000,-112.846960
18,13,0,0.000000,-118.704319
18,13,2,0.000000,-116.429405
18,13,4,0.000000,-111.790091
18,13,6,0.000000,-113.608023
18,13,8,0.000000,-113.480409
18,13,10,0.000000,-115.005864
18,13,12,0.000000,-116.676242
18,13,14,0.000000,-116.774106
18,13,16,0.000000,-115.022193
18,13,18,0.000000,-112.132540
18,13,20,0.000000,-117.404605
18,13,22,0.000000,-114.345671
18,13,24,0.000000,-118.996879
18,13,26,0.000000,-114.466243
18,13,28,0.000000,-118.362616
18,13,30,0.000000,-114.681166
18,13,32,0.000000,-114.515995
18,13,34,0.000000,-115.094712
18,13,36,0.000000,-111.691875
18,13,38,0.000000,-114.347772
18,13,40,0.000000,-113.022487
18,13,42,0.000000,-117.739445
18,13,44,0.000000,-119.858000
18,13,46,0.000000,-115.117160
18,13,48,0.000000,-112.545794
18,13,50,0.000000,-114.385226
18,13,52,0.000000,-113.571450
18,13,54,0.000000,-122.652910
18,13,56,0.000000,-123.984581
18,13,58,0.000000,-114.162318
18,14,0,0.000000,-111.785391
18,14,2,0.000000,-116.496148
18,14,4,0.000000,-114.973214
18,14,6,0.000000,-111.790974
18,14,8,0.000000,-114.418374
18,14,10,0.000000,-111.759364
18,14,12,0.000000,-116.539706
18,14,14,0.000000,-116.411702
18,14,16,0.000000,-112.922694
18,14,18,0.000000,-117.203417
18,14,20,0.000000,-112.957189
18,14,22,0.000000,-113.055695
18,14,24,0.000000,-111.233131
18,14,26,0.000000,-116.021223
18,14,28,0.000000,-112.190801
18,14,30,0.000000,-114.549370
18,14,32,0.000000,-116.381666
18,14,34,0.000000,-111.203743
18,14,36,0.000000,-115.100850
18,14,38,0.000000,-111.464030
18,14,40,0.000000,-113.374603
18,14,42,0.000000,-115.202544
18,14,44,0.000000,-112.097607
18,14,46,0.000000,-115.449453
18,14,48,0.000000,-114.372767
18,14,50,0.000000,-112.242735
18,14,52,0.000000,-112.303123
18,14,54,0.000000,-112.039868
18,14,56,0.000000,-116.975533
18,14,58,0.000000,-114.718042
18,15,0,0.000000,-116.102079
18,15,2,0.000000,-116.580836
18,15,4,0.000000,-115.309933
18,15,6,0.000000,-116.546555
18,15,8,0.000000,-116.264217
18,15,10,0.000000,-115.343928
18,15,12,0.000000,-114.437020
18,15,14,0.000000,-120.457912
18,15,16,0.000000,-114.662534
18,15,18,0.000000,-112.894692
18,15,20,0.000000,-118.641330
18,15,22,0.000000,-112.654192
18,15,24,0.000000,-112.923870
18,15,26,0.000000,-118.728825
18,15,28,0.000000,-115.010892
18,15,30,0.000000,-117.471691
18,15,32,0.000000,-112.620153
18,15,34,0.000000,-113.309499
18,15,36,0.000000,-112.694180
18,15,38,0.000000,-114.971343
18,15,40,0.000000,-113.095159
18,15,42,0.000000,-115.229031
18,15,44,0.000000,-114.717059
18,15,46,0.000000,-112.220919
18,15,48,0.000000,-115.470710
18,15,50,0.000000,-120.835724
18,15,52,0.000000,-114.016367
18,15,54,0.000000,-113.450582
18,15,56,0.000000,-114.559210
18,15,58,0.000000,-116.850082
18,16,0,0.000000,-113.359717
18,16,2,0.000000,-112.796242
18,16,4,0.000000,-114.697609
18,16,6,0.000000,-115.065128
18,16,8,0.000000,-114.454268
18,16,10,0.000000,-115.986050
18,16,12,0.000000,-114.509808
18,16,14,0.000000,-123.031243
18,16,16,0.000000,-113.603377
18,16,18,0.000000,-112.429011
18,16,20,0.000000,-114.536374
18,16,22,0.000000,-115.690737
18,16,24,0.000000,-112.990000
18,16,26,0.000000,-111.642853
18,16,28,0.000000,-116.603695
18,16,30,0.000000,-117.558880
18,16,32,0.000000,-112.493877
18,16,34,0.000000,-113.663505
18,16,36,0.000000,-112.914814
18,16,38,0.000000,-112.661603
18,16,40,0.000000,-112.550874
18,16,42,0.000000,-114.349286
18,16,44,0.000000,-112.092896
18,16,46,0.000000,-111.912623
18,16,48,0.000000,-112.071364
18,16,50,0.000000,-112.657177
18,16,52,0.000000,-112.804074
18,16,54,0.000000,-112.381558
18,16,56,0.000000,-112.371283
18,16,58,0.000000,-112.055447
18,17,0,0.000000,-111.171774
18,17,2,0.000000,-113.569538
18,17,4,0.000000,-120.538602
18,17,6,0.000000,-112.394087
18,17,8,0.000000,-114.122732
18,17,10,0.000000,-114.284910
18,17,12,0.000000,-117.202922
18,17,14,0.000000,-115.699720
18,17,16,0.000000,-114.586736
18,17,18,0.000000,-111.717353
18,17,20,0.000000,-111.487664
18,17,22,0.000000,-111.066662
18,17,24,0.000000,-111.678684
18,17,26,0.000000,-114.462072
18,17,28,0.000000,-118.545870
18,17,30,0.000000,-112.112442
18,17,32,0.000000,-114.336709
18,17,34,0.000000,-115.976252
18,17,36,0.000000,-114.289391
18,17,38,0.000000,-121.950081
18,17,40,0.000000,-113.671605
18,17,42,0.000000,-114.646168
18,17,44,0.000000,-115.522076
18,17,46,0.000000,-111.108857
18,17,48,0.000000,-113.940584
18,17,50,0.000000,-113.948702
18,17,52,0.000000,-114.275602
18,17,54,0.000000,-115.888005
18,17,56,0.000000,-115.952715
18,17,58,0.000000,-112.526671
18,18,0,0.000000,-113.674702
18,18,2,0.000000,-113.531138
18,18,4,0.000000,-112.258215
18,18,6,0.000000,-114.315692
18,18,8,0.000000,-114.063122
18,18,10,0.000000,-111.501936
18,18,12,0.000000,-112.362354
18,18,14,0.000000,-116.006445
18,18,16,0.000000,-113.179455
18,18,18,0.000000,-114.233264
18,18,20,0.000000,-112.898179
18,18,22,0.000000,-114.435067
18,18,24,0.000000,-111.436885
18,18,26,0.000000,-115.868201
18,18,28,0.000000,-113.895492
18,18,30,0.000000,-115.194174
18,18,32,0.000000,-111.861749
18,18,34,0.000000,-113.678501
18,18,36,0.000000,-112.960515
18,18,38,0.000000,-114.260048
18,18,40,0.000000,-112.484050
18,18,42,0.000000,-111.990688
18,18,44,0.000000,-115.456033
18,18,46,0.000000,-110.070855
18,18,48,0.000000,-115.203272
18,18,50,0.000000,-113.694015
18,18,52,0.000000,-113.453379
18,18,54,0.000000,-114.029699
18,18,56,0.000000,-114.499923
18,18,58,0.000000,-119.713388
18,19,0,0.000000,-114.635276
18,19,2,0.000000,-112.446162
18,19,4,0.000000,-114.960185
18,19,6,0.000000,-114.932788
18,19,8,0.000000,-115.487184
18,19,10,0.000000,-115.574378
18,19,12,0.000000,-112.263754
18,19,14,0.000000,-115.787903
18,19,16,0.000000,-117.366392
18,19,18,0.000000,-114.959937
18,19,20,0.000000,-115.646505
18,19,22,0.000000,-113.994108
18,19,24,0.000000,-113.749258
18,19,26,0.000000,-114.484762
18,19,28,0.000000,-111.824628
18,19,30,0.000000,-114.759625
18,19,32,0.000000,-113.105731
18,19,34,0.000000,-114.066969
18,19,36,0.000000,-114.227891
18,19,38,0.000000,-113.466478
18,19,40,0.000000,-114.788896
18,19,42,0.000000,-113.184651
18,19,44,0.000000,-112.681835
18,19,46,0.000000,-114.462833
18,19,48,0.000000,-113.606494
18,19,50,0.000000,-114.357041
18,19,52,0.000000,-116.726260
18,19,54,0.000000,-114.528566
18,19,56,0.000000,-115.855659
18,19,58,0.000000,-111.867859
18,20,0,0.000000,-113.601952
18,20,2,0.000000,-112.670527
18,20,4,0.000000,-113.191314
18,20,6,0.000000,-113.675051
18,20,8,0.000000,-114.210693
18,20,10,0.000000,-114.622405
18,20,12,0.000000,-112.363879
18,20,14,0.000000,-113.422739
18,20,16,0.000000,-115.104757
18,20,18,0.000000,-113.465426
18,20,20,0.000000,-114.692870
18,20,22,0.000000,-111.601129
18,20,24,0.000000,-116.158814
18,20,26,0.000000,-115.433938
18,20,28,0.000000,-113.188399
18,20,30,0.000000,-115.312189
18,20,32,0.000000,-112.213355
18,20,34,0.000000,-115.907585
18,20,36,0.000000,-113.161395
18,20,38,0.000000,-114.664552
18,20,40,0.000000,-115.202127
18,20,42,0.000000,-118.016657
18,20,44,0.000000,-112.828176
18,20,46,0.000000,-112.805064
18,20,48,0.000000,-116.656440
18,20,50,0.000000,-120.117905
18,20,52,0.000000,-112.681578
18,20,54,0.000000,-114.091410
18,20,56,0.000000,-113.243197
18,20,58,0.000000,-114.556258
18,21,0,0.000000,-112.772893
18,21,2,0.000000,-114.014187
18,21,4,0.000000,-111.864280
18,21,6,0.000000,-113.803539
18,21,8,0.000000,-121.736473
18,21,10,0.000000,-111.703370
18,21,12,0.000000,-115.835805
18,21,14,0.000000,-112.599541
18,21,16,0.000000,-112.972269
18,21,18,0.000000,-113.511484
18,21,20,0.000000,-118.132730
18,21,22,0.000000,-112.409655
18,21,24,0.000000,-112.796025
18,21,26,0.000000,-116.471344
18,21,28,0.000000,-114.223454
18,21,30,0.000000,-114.179634
18,21,32,0.000000,-116.318525
18,21,34,0.000000,-113.657200
18,21,36,0.000000,-116.414532
18,21,38,0.000000,-115.259090
18,21,40,0.000000,-114.521717
18,21,42,0.000000,-116.115738
18,21,44,0.000000,-112.351605
18,21,46,0.000000,-114.404253
18,21,48,0.000000,-114.548560
18,21,50,0.000000,-115.079961
18,21,52,0.000000,-117.532882
18,21,54,0.000000,-116.920423
18,21,56,0.000000,-115.027561
18,21,58,0.000000,-117.248269
18,22,0,0.000000,-114.459654
18,22,2,0.000000,-112.924597
18,22,4,0.000000,-116.584109
18,22,6,0.000000,-117.556438
18,22,8,0.000000,-111.143205
18,22,10,0.000000,-112.582584
18,22,12,0.000000,-115.730320
18,22,14,0.000000,-113.084067
18,22,16,0.000000,-114.272788
18,22,18,0.000000,-115.318693
18,22,20,0.000000,-114.260606
18,22,22,0.000000,-112.991010
18,22,24,0.000000,-113.423536
18,22,26,0.000000,-113.864182
18,22,28,0.000000,-113.766618
18,22,30,0.000000,-111.627808
18,22,32,0.000000,-115.532257
18,22,34,0.000000,-116.899818
18,22,36,0.000000,-113.542792
18,22,38,0.000000,-115.607200
18,22,40,0.000000,-114.017374
18,22,42,0.000000,-113.319023
18,22,44,0.000000,-111.737907
18,22,46,0.000000,-113.941978
18,22,48,0.000000,-113.824408
18,22,50,0.000000,-114.515739
18,22,52,0.000000,-114.429788
18,22,54,0.000000,-113.125170
18,22,56,0.000000,-115.077297
18,22,58,0.000000,-113.140818
18,23,0,0.000000,-112.507767
18,23,2,0.000000,-112.635285
18,23,4,0.000000,-116.603058
18,23,6,0.000000,-110.660504
18,23,8,0.000000,-121.220648
18,23,10,0.000000,-118.339633
18,23,12,0.000000,-115.230003
18,23,14,0.000000,-110.766806
18,23,16,0.000000,-116.388929
18,23,18,0.000000,-111.024486
18,23,20,0.000000,-112.756634
18,23,22,0.000000,-116.510399
18,23,24,0.000000,-112.505699
18,23,26,0.000000,-114.829911
18,23,28,0.000000,-112.861280
18,23,30,0.000000,-111.397248
18,23,32,0.000000,-111.126810
18,23,34,0.000000,-111.624751
18,23,36,0.000000,-116.729771
18,23,38,0.000000,-113.353974
18,23,40,0.000000,-113.247233
18,23,42,0.000000,-113.518556
18,23,44,0.000000,-113.668479
18,23,46,0.000000,-114.380058
18,23,48,0.000000,-112.887086
18,23,50,0.000000,-111.566808
18,23,52,0.000000,-116.494945
18,23,54,0.000000,-117.245059
18,23,56,0.000000,-113.212963
18,23,58,0.000000,-114.848579
18,24,0,0.000000,-112.858724
18,24,2,0.000000,-110.619932
18,24,4,0.000000,-112.856154
18,24,6,0.000000,-111.658137
18,24,8,0.000000,-112.650531
18,24,10,0.000000,-113.895106
18,24,12,0.000000,-111.587993
18,24,14,0.000000,-116.571807
18,24,16,0.000000,-111.281071
18,24,18,0.000000,-115.033841
18,24,20,0.000000,-116.649027
18,24,22,0.000000,-114.785457
18,24,24,0.000000,-117.342650
18,24,26,0.000000,-114.713001
18,24,28,0.000000,-117.510117
18,24,30,0.000000,-115.772633
18,24,32,0.000000,-112.403921
18,24,34,0.000000,-111.822103
18,24,36,0.000000,-112.770600
18,24,38,0.000000,-114.388533
18,24,40,0.000000,-115.748529
18,24,42,0.000000,-112.307315
18,24,44,0.000000,-113.723123
18,24,46,0.000000,-111.198894
18,24,48,0.000000,-113.733859
18,24,50,0.000000,-111.364847
18,24,52,0.000000,-119.760478
18,24,54,0.000000,-114.715125
18,24,56,0.000000,-113.748981
18,24,58,0.000000,-111.873822
18,25,0,0.000000,-113.760533
18,25,2,0.000000,-114.948757
18,25,4,0.000000,-114.564849
18,25,6,0.000000,-113.848096
18,25,8,0.000000,-115.719199
18,25,10,0.000000,-114.772841
18,25,12,0.000000,-112.304480
18,25,14,0.000000,-114.325878
18,25,16,0.000000,-114.259233
18,25,18,0.000000,-112.635124
18,25,20,0.000000,-116.967419
18,25,22,0.000000,-113.620346
18,25,24,0.000000,-120.667562
18,25,26,0.000000,-115.181526
18,25,28,0.000000,-111.795921
18,25,30,0.000000,-115.841449
18,25,32,0.000000,-116.007953
18,25,34,0.000000,-113.157782
18,25,36,0.000000,-115.148676
18,25,38,0.000000,-114.402058
18,25,40,0.000000,-112.317821
18,25,42,0.000000,-111.908349
18,25,44,0.000000,-113.608401
18,25,46,0.000000,-112.870177
18,25,48,0.000000,-112.227639
18,25,50,0.000000,-117.174909
18,25,52,0.000000,-112.559376
18,25,54,0.000000,-113.299956
18,25,56,0.000000,-117.628060
18,25,58,0.000000,-113.337874
18,26,0,0.000000,-115.829043
18,26,2,0.000000,-116.189925
18,26,4,0.000000,-115.255709
18,26,6,0.000000,-113.711540
18,26,8,0.000000,-113.422859
18,26,10,0.000000,-116.690097
18,26,12,0.000000,-111.909954
18,26,14,0.000000,-113.753903
18,26,16,0.000000,-116.788936
18,26,18,0.000000,-111.804852
18,26,20,0.000000,-116.260259
18,26,22,0.000000,-117.684219
18,26,24,0.000000,-120.809668
18,26,26,0.000000,-112.469187
18,26,28,0.000000,-118.191225
18,26,30,0.000000,-116.250574
18,26,32,0.000000,-116.739951
18,26,34,0.000000,-110.944559
18,26,36,0.000000,-111.849649
18,26,38,0.000000,-115.715869
18,26,40,0.000000,-120.637900
18,26,42,0.000000,-114.435664
18,26,44,0.000000,-113.873221
18,26,46,0.000000,-116.986833
18,26,48,0.000000,-114.454713
18,26,50,0.000000,-114.835847
18,26,52,0.000000,-116.361252
18,26,54,0.000000,-112.654942
18,26,56,0.000000,-112.560906
18,26,58,0.000000,-116.451597
18,27,0,0.000000,-113.758450
18,27,2,0.000000,-113.978785
18,27,4,0.000000,-112.224813
18,27,6,0.000000,-116.963890
18,27,8,0.000000,-118.610624
18,27,10,0.000000,-113.581094
18,27,12,0.000000,-113.509123
18,27,14,0.000000,-114.508357
18,27,16,0.000000,-115.636086
18,27,18,0.000000,-118.966593
18,27,20,0.000000,-114.702586
18,27,22,0.000000,-117.005116
