hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.059646
0,0,2,0.000000,-219.059646
0,0,4,0.000000,-219.059646
0,0,6,0.000000,-219.059646
0,0,8,0.000000,-219.059646
0,0,10,0.000000,-219.059646
0,0,12,0.000000,-219.059646
0,0,14,0.000000,-219.059646
0,0,16,0.000000,-219.059646
0,0,18,0.000000,-219.059646
0,0,20,0.000000,-219.059646
0,0,22,0.000000,-219.059646
0,0,24,0.000000,-219.059646
0,0,26,0.000000,-219.059646
0,0,28,0.000000,-219.059646
0,0,30,0.000000,-219.059646
0,0,32,0.000000,-219.059646
0,0,34,0.000000,-219.059646
0,0,36,0.000000,-219.059646
0,0,38,0.000000,-219.059646
0,0,40,0.000000,-219.059646
0,0,42,0.000000,-219.059646
0,0,44,0.000000,-219.059646
0,0,46,0.000000,-219.059646
0,0,48,0.000000,-219.059646
0,0,50,0.000000,-219.059646
0,0,52,0.000000,-219.059646
0,0,54,0.000000,-219.059646
0,0,56,0.000000,-219.059646
0,0,58,0.000000,-219.059646
0,1,0,0.000000,-219.059646
0,1,2,0.000000,-219.059646
0,1,4,0.000000,-219.059646
0,1,6,0.000000,-219.059646
0,1,8,0.000000,-219.059646
0,1,10,0.000000,-219.059646
0,1,12,0.000000,-219.059646
0,1,14,0.000000,-219.059646
0,1,16,0.000000,-219.059646
0,1,18,0.000000,-219.059646
0,1,20,0.000000,-219.059646
0,1,22,0.000000,-219.059646
0,1,24,0.000000,-219.059646
0,1,26,0.000000,-219.059646
0,1,28,0.000000,-219.059646
0,1,30,0.000000,-219.059646
0,1,32,0.000000,-219.059646
0,1,34,0.000000,-219.059646
0,1,36,0.000000,-219.059646
0,1,38,0.000000,-219.059646
0,1,40,0.000000,-219.059646
0,1,42,0.000000,-219.059646
0,1,44,0.000000,-219.059646
0,1,46,0.000000,-219.059646
0,1,48,0.000000,-219.059646
0,1,50,0.000000,-219.059646
0,1,52,0.000000,-219.059646
0,1,54,0.000000,-219.059646
0,1,56,0.000000,-219.059646
0,1,58,0.000000,-219.059646
0,2,0,0.000000,-219.059646
0,2,2,0.000000,-219.059646
0,2,4,0.000000,-219.059646
0,2,6,0.000000,-219.059646
0,2,8,0.000000,-219.059646
0,2,10,0.000000,-219.059646
0,2,12,0.000000,-219.059646
0,2,14,0.000000,-219.059646
0,2,16,0.000000,-219.059646
0,2,18,0.000000,-219.059646
0,2,20,0.000000,-219.059646
0,2,22,0.000000,-219.059646
0,2,24,0.000000,-219.059646
0,2,26,0.000000,-219.059646
0,2,28,0.000000,-219.059646
0,2,30,0.000000,-219.059646
0,2,32,0.000000,-219.059646
0,2,34,0.000000,-219.059646
0,2,36,0.000000,-219.059646
0,2,38,0.000000,-219.059646
0,2,40,0.000000,-219.059646
0,2,42,0.000000,-219.059646
0,2,44,0.000000,-219.059646
0,2,46,0.000000,-219.059646
0,2,48,0.000000,-219.059646
0,2,50,0.000000,-219.059646
0,2,52,0.000000,-219.059646
0,2,54,0.000000,-219.059646
0,2,56,0.000000,-219.059646
0,2,58,0.000000,-219.059646
0,3,0,0.000000,-219.059646
0,3,2,0.000000,-219.059646
0,3,4,0.000000,-219.059646
0,3,6,0.000000,-219.059646
0,3,8,0.000000,-219.059646
0,3,10,0.000000,-219.059646
0,3,12,0.000000,-219.059646
0,3,14,0.000000,-219.059646
0,3,16,0.000000,-219.059646
0,3,18,0.000000,-219.059646
0,3,20,0.000000,-219.059646
0,3,22,0.000000,-219.059646
0,3,24,0.000000,-219.059646
0,3,26,0.000000,-219.059646
0,3,28,0.000000,-219.059646
0,3,30,0.000000,-219.059646
0,3,32,0.000000,-219.059646
0,3,34,0.000000,-219.059646
0,3,36,0.000000,-219.059646
0,3,38,0.000000,-219.059646
0,3,40,0.000000,-219.059646
0,3,42,0.000000,-219.059646
0,3,44,0.000000,-219.059646
0,3,46,0.000000,-219.059646
0,3,48,0.000000,-219.059646
0,3,50,0.000000,-219.059646
0,3,52,0.000000,-219.059646
0,3,54,0.000000,-219.059646
0,3,56,0.000000,-219.059646
0,3,58,0.000000,-219.059646
0,4,0,0.000000,-219.059646
0,4,2,0.000000,-219.059646
0,4,4,0.000000,-219.059646
0,4,6,0.000000,-219.059646
0,4,8,0.000000,-219.059646
0,4,10,0.000000,-219.059646
0,4,12,0.000000,-219.059646
0,4,14,0.000000,-219.059646
0,4,16,0.000000,-219.059646
0,4,18,0.000000,-219.059646
0,4,20,0.000000,-219.059646
0,4,22,0.000000,-219.059646
0,4,24,0.000000,-219.059646
0,4,26,0.000000,-219.059646
0,4,28,0.000000,-219.059646
0,4,30,0.000000,-219.059646
0,4,32,0.000000,-219.059646
0,4,34,0.000000,-219.059646
0,4,36,0.000000,-219.059646
0,4,38,0.000000,-219.059646
0,4,40,0.000000,-219.059646
0,4,42,0.000000,-219.059646
0,4,44,0.000000,-219.059646
0,4,46,0.000000,-219.059646
0,4,48,0.000000,-219.059646
0,4,50,0.000000,-219.059646
0,4,52,0.000000,-219.059646
0,4,54,0.000000,-219.059646
0,4,56,0.000000,-219.059646
0,4,58,0.000000,-219.059646
0,5,0,0.000000,-219.059646
0,5,2,0.000000,-219.059646
0,5,4,0.000000,-219.059646
0,5,6,0.000000,-219.059646
0,5,8,0.000000,-219.059646
0,5,10,0.000000,-219.059646
0,5,12,0.000000,-219.059646
0,5,14,0.000000,-219.059646
0,5,16,0.000000,-219.059646
0,5,18,0.000000,-219.059646
0,5,20,0.000000,-219.059646
0,5,22,0.000000,-219.059646
0,5,24,0.000000,-219.059646
0,5,26,0.000000,-219.059646
0,5,28,0.000000,-219.059646
0,5,30,0.000000,-219.059646
0,5,32,0.000000,-219.059646
0,5,34,0.000000,-219.059646
0,5,36,0.000000,-219.059646
0,5,38,0.000000,-219.059646
0,5,40,0.000000,-219.059646
0,5,42,0.000000,-219.059646
0,5,44,0.000000,-219.059646
0,5,46,0.000000,-219.059646
0,5,48,0.000000,-219.059646
0,5,50,0.000000,-219.059646
0,5,52,0.000000,-219.059646
0,5,54,0.000000,-219.059646
0,5,56,0.000000,-219.059646
0,5,58,0.000000,-219.059646
0,6,0,0.000000,-219.059646
0,6,2,0.000000,-219.059646
0,6,4,0.000000,-219.059646
0,6,6,0.000000,-219.059646
0,6,8,0.000000,-219.059646
0,6,10,0.000000,-219.059646
0,6,12,0.000000,-219.059646
0,6,14,0.000000,-219.059646
0,6,16,0.000000,-219.059646
0,6,18,0.000000,-219.059646
0,6,20,0.000000,-219.059646
0,6,22,0.000000,-219.059646
0,6,24,0.000000,-219.059646
0,6,26,0.000000,-219.059646
0,6,28,0.000000,-219.059646
0,6,30,0.000000,-219.059646
0,6,32,0.000000,-219.059646
0,6,34,0.000000,-219.059646
0,6,36,0.000000,-219.059646
0,6,38,0.000000,-219.059646
0,6,40,0.000000,-219.059646
0,6,42,0.000000,-219.059646
0,6,44,0.000000,-219.059646
0,6,46,0.000000,-219.059646
0,6,48,0.000000,-219.059646
0,6,50,0.000000,-219.059646
0,6,52,0.000000,-219.059646
0,6,54,0.000000,-219.059646
0,6,56,0.000000,-219.059646
0,6,58,0.000000,-219.059646
0,7,0,0.000000,-219.059646
0,7,2,0.000000,-219.059646
0,7,4,0.000000,-219.059646
0,7,6,0.000000,-219.059646
0,7,8,0.000000,-219.059646
0,7,10,0.000000,-219.059646
0,7,12,0.000000,-219.059646
0,7,14,0.000000,-219.059646
0,7,16,0.000000,-219.059646
0,7,18,0.000000,-219.059646
0,7,20,0.000000,-219.059646
0,7,22,0.000000,-219.059646
0,7,24,0.000000,-219.059646
0,7,26,0.000000,-219.059646
0,7,28,0.000000,-219.059646
0,7,30,0.000000,-219.059646
0,7,32,0.000000,-219.059646
0,7,34,0.000000,-219.059646
0,7,36,0.000000,-219.059646
0,7,38,0.000000,-219.059646
0,7,40,0.000000,-219.059646
0,7,42,0.000000,-219.059646
0,7,44,0.000000,-219.059646
0,7,46,0.000000,-219.059646
0,7,48,0.000000,-219.059646
0,7,50,0.000000,-219.059646
0,7,52,0.000000,-219.059646
0,7,54,0.000000,-219.059646
0,7,56,0.000000,-219.059646
0,7,58,0.000000,-219.059646
0,8,0,0.000000,-219.059646
0,8,2,0.000000,-219.059646
0,8,4,0.000000,-219.059646
0,8,6,0.000000,-219.059646
0,8,8,0.000000,-219.059646
0,8,10,0.000000,-219.059646
0,8,12,0.000000,-219.059646
0,8,14,0.000000,-219.059646
0,8,16,0.000000,-219.059646
0,8,18,0.000000,-219.059646
0,8,20,0.000000,-219.059646
0,8,22,0.000000,-219.059646
0,8,24,0.000000,-219.059646
0,8,26,0.000000,-219.059646
0,8,28,0.000000,-219.059646
0,8,30,0.000000,-219.059646
0,8,32,0.000000,-219.059646
0,8,34,0.000000,-219.059646
0,8,36,0.000000,-219.059646
0,8,38,0.000000,-219.059646
0,8,40,0.000000,-219.059646
0,8,42,0.000000,-219.059646
0,8,44,0.000000,-219.059646
0,8,46,0.000000,-219.059646
0,8,48,0.000000,-219.059646
0,8,50,0.000000,-219.059646
0,8,52,0.000000,-219.059646
0,8,54,0.000000,-219.059646
0,8,56,0.000000,-219.059646
0,8,58,0.000000,-219.059646
0,9,0,0.000000,-219.059646
0,9,2,0.000000,-219.059646
0,9,4,0.000000,-219.059646
0,9,6,0.000000,-219.059646
0,9,8,0.000000,-219.059646
0,9,10,0.000000,-219.059646
0,9,12,0.000000,-219.059646
0,9,14,0.000000,-219.059646
0,9,16,0.000000,-219.059646
0,9,18,0.000000,-219.059646
0,9,20,0.000000,-219.059646
0,9,22,0.000000,-219.059646
0,9,24,0.000000,-219.059646
0,9,26,0.000000,-219.059646
0,9,28,0.000000,-219.059646
0,9,30,0.000000,-219.059646
0,9,32,0.000000,-219.059646
0,9,34,0.000000,-219.059646
0,9,36,0.000000,-219.059646
0,9,38,0.000000,-219.059646
0,9,40,0.000000,-219.059646
0,9,42,0.000000,-219.059646
0,9,44,0.000000,-219.059646
0,9,46,0.000000,-219.059646
0,9,48,0.000000,-219.059646
0,9,50,0.000000,-219.059646
0,9,52,0.000000,-219.059646
0,9,54,0.000000,-219.059646
0,9,56,0.000000,-219.059646
0,9,58,0.000000,-219.059646
0,10,0,0.000000,-219.059646
0,10,2,0.000000,-219.059646
0,10,4,0.000000,-219.059646
0,10,6,0.000000,-219.059646
0,10,8,0.000000,-219.059646
0,10,10,0.000000,-219.059646
0,10,12,0.000000,-219.059646
0,10,14,0.000000,-219.059646
0,10,16,0.000000,-219.059646
0,10,18,0.000000,-219.059646
0,10,20,0.000000,-219.059646
0,10,22,0.000000,-219.059646
0,10,24,0.000000,-219.059646
0,10,26,0.000000,-219.059646
0,10,28,0.000000,-219.059646
0,10,30,0.000000,-219.059646
0,10,32,0.000000,-219.059646
0,10,34,0.000000,-219.059646
0,10,36,0.000000,-219.059646
0,10,38,0.000000,-219.059646
0,10,40,0.000000,-219.059646
0,10,42,0.000000,-219.059646
0,10,44,0.000000,-219.059646
0,10,46,0.000000,-219.059646
0,10,48,0.000000,-219.059646
0,10,50,0.000000,-219.059646
0,10,52,0.000000,-219.059646
0,10,54,0.000000,-219.059646
0,10,56,0.000000,-219.059646
0,10,58,0.000000,-219.059646
0,11,0,0.000000,-219.059646
0,11,2,0.000000,-219.059646
0,11,4,0.000000,-219.059646
0,11,6,0.000000,-219.059646
0,11,8,0.000000,-219.059646
0,11,10,0.000000,-219.059646
0,11,12,0.000000,-219.059646
0,11,14,0.000000,-219.059646
0,11,16,0.000000,-219.059646
0,11,18,0.000000,-219.059646
0,11,20,0.000000,-219.059646
0,11,22,0.000000,-219.059646
0,11,24,0.000000,-219.059646
0,11,26,0.000000,-219.059646
0,11,28,0.000000,-219.059646
0,11,30,0.000000,-219.059646
0,11,32,0.000000,-219.059646
0,11,34,0.000000,-219.059646
0,11,36,0.000000,-219.059646
0,11,38,0.000000,-219.059646
0,11,40,0.000000,-219.059646
0,11,42,0.000000,-219.059646
0,11,44,0.000000,-219.059646
0,11,46,0.000000,-219.059646
0,11,48,0.000000,-219.059646
0,11,50,0.000000,-219.059646
0,11,52,0.000000,-219.059646
0,11,54,0.000000,-219.059646
0,11,56,0.000000,-219.059646
0,11,58,0.000000,-219.059646
0,12,0,0.000000,-219.059646
0,12,2,0.000000,-219.059646
0,12,4,0.000000,-219.059646
0,12,6,0.000000,-219.059646
0,12,8,0.000000,-219.059646
0,12,10,0.000000,-219.059646
0,12,12,0.000000,-219.059646
0,12,14,0.000000,-219.059646
0,12,16,0.000000,-219.059646
0,12,18,0.000000,-219.059646
0,12,20,0.000000,-219.059646
0,12,22,0.000000,-219.059646
0,12,24,0.000000,-219.059646
0,12,26,0.000000,-219.059646
0,12,28,0.000000,-219.059646
0,12,30,0.000000,-219.059646
0,12,32,0.000000,-219.059646
0,12,34,0.000000,-219.059646
0,12,36,0.000000,-219.059646
0,12,38,0.000000,-219.059646
0,12,40,0.000000,-219.059646
0,12,42,0.000000,-219.059646
0,12,44,0.000000,-219.059646
0,12,46,0.000000,-219.059646
0,12,48,0.000000,-219.059646
0,12,50,0.000000,-219.059646
0,12,52,0.000000,-219.059646
0,12,54,0.000000,-219.059646
0,12,56,0.000000,-219.059646
0,12,58,0.000000,-219.059646
0,13,0,0.000000,-219.059646
0,13,2,0.000000,-219.059646
0,13,4,0.000000,-219.059646
0,13,6,0.000000,-219.059646
0,13,8,0.000000,-219.059646
0,13,10,0.000000,-219.059646
0,13,12,0.000000,-219.059646
0,13,14,0.000000,-219.059646
0,13,16,0.000000,-219.059646
0,13,18,0.000000,-219.059646
0,13,20,0.000000,-219.059646
0,13,22,0.000000,-219.059646
0,13,24,0.000000,-219.059646
0,13,26,0.000000,-219.059646
0,13,28,0.000000,-219.059646
0,13,30,0.000000,-219.059646
0,13,32,0.000000,-219.059646
0,13,34,0.000000,-219.059646
0,13,36,0.000000,-219.059646
0,13,38,0.000000,-219.059646
0,13,40,0.000000,-219.059646
0,13,42,0.000000,-219.059646
0,13,44,0.000000,-219.059646
0,13,46,0.000000,-219.059646
0,13,48,0.000000,-219.059646
0,13,50,0.000000,-219.059646
0,13,52,0.000000,-219.059646
0,13,54,0.000000,-219.059646
0,13,56,0.000000,-219.059646
0,13,58,0.000000,-219.059646
0,14,0,0.000000,-219.059646
0,14,2,0.000000,-219.059646
0,14,4,0.000000,-219.059646
0,14,6,0.000000,-219.059646
0,14,8,0.000000,-219.059646
0,14,10,0.000000,-219.059646
0,14,12,0.000000,-219.059646
0,14,14,0.000000,-219.059646
0,14,16,0.000000,-219.059646
0,14,18,0.000000,-219.059646
0,14,20,0.000000,-219.059646
0,14,22,0.000000,-219.059646
0,14,24,0.000000,-219.059646
0,14,26,0.000000,-219.059646
0,14,28,0.000000,-219.059646
0,14,30,0.000000,-219.059646
0,14,32,0.000000,-219.059646
0,14,34,0.000000,-219.059646
0,14,36,0.000000,-219.059646
0,14,38,0.000000,-219.059646
0,14,40,0.000000,-219.059646
0,14,42,0.000000,-219.059646
0,14,44,0.000000,-219.059646
0,14,46,0.000000,-219.059646
0,14,48,0.000000,-219.059646
0,14,50,0.000000,-219.059646
0,14,52,0.000000,-219.059646
0,14,54,0.000000,-219.059646
0,14,56,0.000000,-219.059646
0,14,58,0.000000,-219.059646
0,15,0,0.000000,-219.059646
0,15,2,0.000000,-219.059646
0,15,4,0.000000,-219.059646
0,15,6,0.000000,-219.059646
0,15,8,0.000000,-219.059646
0,15,10,0.000000,-219.059646
0,15,12,0.000000,-219.059646
0,15,14,0.000000,-219.059646
0,15,16,0.000000,-219.059646
0,15,18,0.000000,-219.059646
0,15,20,0.000000,-219.059646
0,15,22,0.000000,-219.059646
0,15,24,0.000000,-219.059646
0,15,26,0.000000,-219.059646
0,15,28,0.000000,-219.059646
0,15,30,0.000000,-219.059646
0,15,32,0.000000,-219.059646
0,15,34,0.000000,-219.059646
0,15,36,0.000000,-219.059646
0,15,38,0.000000,-219.059646
0,15,40,0.000000,-219.059646
0,15,42,0.000000,-219.059646
0,15,44,0.000000,-219.059646
0,15,46,0.000000,-219.059646
0,15,48,0.000000,-219.059646
0,15,50,0.000000,-219.059646
0,15,52,0.000000,-219.059646
0,15,54,0.000000,-219.059646
0,15,56,0.000000,-219.059646
0,15,58,0.000000,-219.059646
0,16,0,0.000000,-219.059646
0,16,2,0.000000,-219.059646
0,16,4,0.000000,-219.059646
0,16,6,0.000000,-219.059646
0,16,8,0.000000,-219.059646
0,16,10,0.000000,-117.911510
0,16,12,0.000000,-110.594789
0,16,14,0.000000,-129.182338
0,16,16,0.000000,-112.485577
0,16,18,0.000000,-120.058558
0,16,20,0.000000,-120.406257
0,16,22,0.000000,-116.819763
0,16,24,0.000000,-127.604305
0,16,26,0.000000,-112.608911
0,16,28,0.000000,-114.317266
0,16,30,0.000000,-113.739760
0,16,32,0.000000,-117.518957
0,16,34,0.000000,-118.839747
0,16,36,0.000000,-123.466488
0,16,38,0.000000,-116.431625
0,16,40,0.000000,-122.024666
0,16,42,0.000000,-116.865209
0,16,44,0.000000,-113.086615
0,16,46,0.000000,-129.608187
0,16,48,0.000000,-113.370675
0,16,50,0.000000,-126.882774
0,16,52,0.000000,-132.177734
0,16,54,0.000000,-133.145210
0,16,56,0.000000,-126.779010
0,16,58,0.000000,-120.762917
0,17,0,0.000000,-125.304024
0,17,2,0.000000,-123.783077
0,17,4,0.000000,-116.629512
0,17,6,0.000000,-115.395339
0,17,8,0.000000,-117.691229
0,17,10,0.000000,-113.123653
0,17,12,0.000000,-120.150101
0,17,14,0.000000,-121.153845
0,17,16,0.000000,-121.721273
0,17,18,0.000000,-120.100188
0,17,20,0.000000,-122.254260
0,17,22,0.000000,-116.832192
0,17,24,0.000000,-115.793258
0,17,26,0.000000,-125.821114
0,17,28,0.000000,-118.124239
0,17,30,0.000000,-125.115388
0,17,32,0.000000,-111.241190
0,17,34,0.000000,-114.400759
0,17,36,0.000000,-126.043101
0,17,38,0.000000,-120.590262
0,17,40,0.000000,-118.730037
0,17,42,0.000000,-113.468648
0,17,44,0.000000,-119.884740
0,17,46,0.000000,-111.798842
0,17,48,0.000000,-113.520522
0,17,50,0.000000,-123.570968
0,17,52,0.000000,-118.758130
0,17,54,0.000000,-113.386823
0,17,56,0.000000,-119.063130
0,17,58,0.000000,-129.274014
0,18,0,0.000000,-119.674695
0,18,2,0.000000,-109.036380
0,18,4,0.000000,-111.877006
0,18,6,0.000000,-113.160100
0,18,8,0.000000,-117.970986
0,18,10,0.000000,-126.653678
0,18,12,0.000000,-112.280989
0,18,14,0.000000,-119.950694
0,18,16,0.000000,-117.342430
0,18,18,0.000000,-117.469875
0,18,20,0.000000,-115.282286
0,18,22,0.000000,-123.105257
0,18,24,0.000000,-115.192534
0,18,26,0.000000,-112.763182
0,18,28,0.000000,-129.565193
0,18,30,0.000000,-120.930439
0,18,32,0.000000,-124.121478
0,18,34,0.000000,-108.235773
0,18,36,0.000000,-114.413106
0,18,38,0.000000,-133.924096
0,18,40,0.000000,-117.169149
0,18,42,0.000000,-119.513048
0,18,44,0.000000,-114.208784
0,18,46,0.000000,-115.530088
0,18,48,0.000000,-117.346961
0,18,50,0.000000,-129.273206
0,18,52,0.000000,-115.217517
0,18,54,0.000000,-113.212029
0,18,56,0.000000,-110.158884
0,18,58,0.000000,-115.030568
0,19,0,0.000000,-119.401447
0,19,2,0.000000,-110.143943
0,19,4,0.000000,-113.281751
0,19,6,0.000000,-114.395531
0,19,8,0.000000,-121.162986
0,19,10,0.000000,-117.061212
0,19,12,0.000000,-115.974130
0,19,14,0.000000,-116.916328
0,19,16,0.000000,-118.659049
0,19,18,0.000000,-121.192942
0,19,20,0.000000,-119.342478
0,19,22,0.000000,-116.055004
0,19,24,0.000000,-108.425139
0,19,26,0.000000,-118.766085
0,19,28,0.000000,-116.079804
0,19,30,0.000000,-118.308348
0,19,32,0.000000,-111.246546
0,19,34,0.000000,-113.675212
0,19,36,0.000000,-124.542103
0,19,38,0.000000,-128.333496
0,19,40,0.000000,-122.323905
0,19,42,0.000000,-113.796163
0,19,44,0.000000,-111.606527
0,19,46,0.000000,-126.492843
0,19,48,0.000000,-112.649135
0,19,50,0.000000,-115.327634
0,19,52,0.000000,-118.912281
0,19,54,0.000000,-114.898681
0,19,56,0.000000,-125.379502
0,19,58,0.000000,-111.652718
0,20,0,0.000000,-118.587799
0,20,2,0.000000,-113.755051
0,20,4,0.000000,-122.310642
0,20,6,0.000000,-120.020742
0,20,8,0.000000,-138.372170
0,20,10,0.000000,-118.273709
0,20,12,0.000000,-118.236806
0,20,14,0.000000,-125.675876
0,20,16,0.000000,-119.341590
0,20,18,0.000000,-123.414195
0,20,20,0.000000,-114.127512
0,20,22,0.000000,-128.408766
0,20,24,0.000000,-126.825651
0,20,26,0.000000,-119.936293
0,20,28,0.000000,-127.472713
0,20,30,0.000000,-114.941193
0,20,32,0.000000,-109.923949
0,20,34,0.000000,-124.286394
0,20,36,0.000000,-113.967469
0,20,38,0.000000,-119.983025
0,20,40,0.000000,-131.941452
0,20,42,0.000000,-113.948266
0,20,44,0.000000,-124.469434
0,20,46,0.000000,-123.150600
0,20,48,0.000000,-112.148905
0,20,50,0.000000,-116.581982
0,20,52,0.000000,-113.123680
0,20,54,0.000000,-116.340331
0,20,56,0.000000,-114.582999
0,20,58,0.000000,-115.678949
0,21,0,0.000000,-117.491020
0,21,2,0.000000,-119.765974
0,21,4,0.000000,-114.084401
0,21,6,0.000000,-121.205837
0,21,8,0.000000,-126.976734
0,21,10,0.000000,-124.537625
0,21,12,0.000000,-122.841863
0,21,14,0.000000,-110.921529
0,21,16,0.000000,-117.816244
0,21,18,0.000000,-116.791009
0,21,20,0.000000,-113.976525
0,21,22,0.000000,-113.154975
0,21,24,0.000000,-118.206098
0,21,26,0.000000,-112.989592
0,21,28,0.000000,-113.100703
0,21,30,0.000000,-116.040487
0,21,32,0.000000,-125.927682
0,21,34,0.000000,-125.902834
0,21,36,0.000000,-117.179352
0,21,38,0.000000,-110.815727
0,21,40,0.000000,-121.336430
0,21,42,0.000000,-128.328468
0,21,44,0.000000,-118.646041
0,21,46,0.000000,-113.884639
0,21,48,0.000000,-139.505964
0,21,50,0.000000,-110.002632
0,21,52,0.000000,-118.033713
0,21,54,0.000000,-114.963128
0,21,56,0.000000,-134.951530
0,21,58,0.000000,-119.951171
0,22,0,0.000000,-117.287350
0,22,2,0.000000,-111.744763
0,22,4,0.000000,-116.602830
0,22,6,0.000000,-111.688991
0,22,8,0.000000,-114.331192
0,22,10,0.000000,-128.617250
0,22,12,0.000000,-117.339919
0,22,14,0.000000,-121.607740
0,22,16,0.000000,-114.620957
0,22,18,0.000000,-117.500141
0,22,20,0.000000,-117.292455
0,22,22,0.000000,-120.741126
0,22,24,0.000000,-117.353164
0,22,26,0.000000,-117.001847
0,22,28,0.000000,-112.840629
0,22,30,0.000000,-117.925525
0,22,32,0.000000,-115.844605
0,22,34,0.000000,-109.254226
0,22,36,0.000000,-125.952683
0,22,38,0.000000,-115.950577
0,22,40,0.000000,-119.784721
0,22,42,0.000000,-118.715235
0,22,44,0.000000,-114.152277
0,22,46,0.000000,-115.352030
0,22,48,0.000000,-122.871720
0,22,50,0.000000,-120.245325
0,22,52,0.000000,-114.936750
0,22,54,0.000000,-118.006872
0,22,56,0.000000,-112.063777
0,22,58,0.000000,-115.359813
0,23,0,0.000000,-121.362327
0,23,2,0.000000,-125.308961
0,23,4,0.000000,-126.877051
0,23,6,0.000000,-114.108863
0,23,8,0.000000,-121.828842
0,23,10,0.000000,-112.176780
0,23,12,0.000000,-114.731509
0,23,14,0.000000,-119.635098
0,23,16,0.000000,-118.475418
0,23,18,0.000000,-135.399718
0,23,20,0.000000,-112.400855
0,23,22,0.000000,-122.930074
0,23,24,0.000000,-119.379875
0,23,26,0.000000,-113.284848
0,23,28,0.000000,-114.398868
0,23,30,0.000000,-127.722291
0,23,32,0.000000,-115.613456
0,23,34,0.000000,-116.834054
0,23,36,0.000000,-112.570694
0,23,38,0.000000,-117.367101
0,23,40,0.000000,-120.283175
0,23,42,0.000000,-130.443375
0,23,44,0.000000,-135.370444
0,23,46,0.000000,-110.791322
0,23,48,0.000000,-122.012920
0,23,50,0.000000,-119.933777
0,23,52,0.000000,-113.120062
0,23,54,0.000000,-111.881148
0,23,56,0.000000,-118.229616
0,23,58,0.000000,-120.537536
0,24,0,0.000000,-112.700745
0,24,2,0.000000,-122.417752
0,24,4,0.000000,-118.468417
0,24,6,0.000000,-114.492652
0,24,8,0.000000,-110.138795
0,24,10,0.000000,-112.955460
0,24,12,0.000000,-119.243516
0,24,14,0.000000,-117.905344
0,24,16,0.000000,-122.186503
0,24,18,0.000000,-118.161892
0,24,20,0.000000,-117.205437
0,24,22,0.000000,-119.702969
0,24,24,0.000000,-119.326052
0,24,26,0.000000,-122.051722
0,24,28,0.000000,-115.398451
0,24,30,0.000000,-112.066096
0,24,32,0.000000,-120.900867
0,24,34,0.000000,-117.703926
0,24,36,0.000000,-125.355751
0,24,38,0.000000,-126.033804
0,24,40,0.000000,-117.017506
0,24,42,0.000000,-112.651358
0,24,44,0.000000,-120.941788
0,24,46,0.000000,-116.502665
0,24,48,0.000000,-113.723982
0,24,50,0.000000,-113.987389
0,24,52,0.000000,-114.079571
0,24,54,0.000000,-121.260220
0,24,56,0.000000,-128.109003
0,24,58,0.000000,-113.676572
0,25,0,0.000000,-120.937972
0,25,2,0.000000,-115.846972
0,25,4,0.000000,-120.026424
0,25,6,0.000000,-112.197098
0,25,8,0.000000,-121.100922
0,25,10,0.000000,-124.404411
0,25,12,0.000000,-118.299816
0,25,14,0.000000,-121.169687
0,25,16,0.000000,-127.480426
0,25,18,0.000000,-132.185531
0,25,20,0.000000,-119.310811
0,25,22,0.000000,-119.131852
0,25,24,0.000000,-117.308950
0,25,26,0.000000,-120.016614
0,25,28,0.000000,-115.476694
0,25,30,0.000000,-122.942367
0,25,32,0.000000,-118.529426
0,25,34,0.000000,-112.216185
0,25,36,0.000000,-113.639785
0,25,38,0.000000,-121.001217
0,25,40,0.000000,-123.250780
0,25,42,0.000000,-123.084650
0,25,44,0.000000,-124.497436
0,25,46,0.000000,-115.959335
0,25,48,0.000000,-112.087876
0,25,50,0.000000,-115.556012
0,25,52,0.000000,-121.964263
0,25,54,0.000000,-113.550068
0,25,56,0.000000,-114.906316
0,25,58,0.000000,-127.686701
0,26,0,0.000000,-113.836039
0,26,2,0.000000,-120.418542
0,26,4,0.000000,-121.286729
0,26,6,0.000000,-114.119821
0,26,8,0.000000,-110.944700
0,26,10,0.000000,-119.013110
0,26,12,0.000000,-122.567501
0,26,14,0.000000,-120.646744
0,26,16,0.000000,-124.027184
0,26,18,0.000000,-138.817269
0,26,20,0.000000,-116.762973
0,26,22,0.000000,-122.715322
0,26,24,0.000000,-112.676694
0,26,26,0.000000,-113.321186
0,26,28,0.000000,-113.112511
0,26,30,0.000000,-120.848712
0,26,32,0.000000,-114.289242
0,26,34,0.000000,-112.596061
0,26,36,0.000000,-118.838565
0,26,38,0.000000,-113.526118
0,26,40,0.000000,-114.667441
0,26,42,0.000000,-128.642109
0,26,44,0.000000,-115.773347
0,26,46,0.000000,-112.268530
0,26,48,0.000000,-109.813452
0,26,50,0.000000,-117.333768
0,26,52,0.000000,-117.670034
0,26,54,0.000000,-115.339894
0,26,56,0.000000,-119.625992
0,26,58,0.000000,-119.382494
0,27,0,0.000000,-115.689719
0,27,2,0.000000,-119.350665
0,27,4,0.000000,-124.698747
0,27,6,0.000000,-111.332862
0,27,8,0.000000,-114.693331
0,27,10,0.000000,-117.930952
0,27,12,0.000000,-123.069136
0,27,14,0.000000,-114.991716
0,27,16,0.000000,-118.892912
0,27,18,0.000000,-117.595453
0,27,20,0.000000,-115.571178
0,27,22,0.000000,-120.975617
