hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.171648
0,0,2,0.000000,-137.250291
0,0,4,0.000000,-132.235510
0,0,6,0.000000,-135.080135
0,0,8,0.000000,-134.182941
0,0,10,0.000000,-128.941521
0,0,12,0.000000,-132.017757
0,0,14,0.000000,-139.165306
0,0,16,0.000000,-134.554908
0,0,18,0.000000,-129.169793
0,0,20,0.000000,-137.073001
0,0,22,0.000000,-136.915017
0,0,24,0.000000,-126.860570
0,0,26,0.000000,-123.578855
0,0,28,0.000000,-128.014225
0,0,30,0.000000,-133.108138
0,0,32,0.000000,-131.015323
0,0,34,0.000000,-126.872468
0,0,36,0.000000,-127.075648
0,0,38,0.000000,-125.553106
0,0,40,0.000000,-134.681074
0,0,42,0.000000,-130.108946
0,0,44,0.000000,-135.788911
0,0,46,0.000000,-143.030858
0,0,48,0.000000,-128.246738
0,0,50,0.000000,-145.657852
0,0,52,0.000000,-122.527869
0,0,54,0.000000,-141.978316
0,0,56,0.000000,-130.326202
0,0,58,0.000000,-133.335879
0,1,0,0.000000,-135.750322
0,1,2,0.000000,-137.828647
0,1,4,0.000000,-125.817809
0,1,6,0.000000,-133.042383
0,1,8,0.000000,-146.931753
0,1,10,0.000000,-125.963174
0,1,12,0.000000,-130.473735
0,1,14,0.000000,-128.196109
0,1,16,0.000000,-128.649295
0,1,18,0.000000,-130.752847
0,1,20,0.000000,-145.882282
0,1,22,0.000000,-133.895306
0,1,24,0.000000,-133.465529
0,1,26,0.000000,-131.397941
0,1,28,0.000000,-135.111789
0,1,30,0.000000,-149.531825
0,1,32,0.000000,-129.151698
0,1,34,0.000000,-133.951899
0,1,36,0.000000,-129.684218
0,1,38,0.000000,-134.289230
0,1,40,0.000000,-123.176500
0,1,42,0.000000,-126.479907
0,1,44,0.000000,-130.409378
0,1,46,0.000000,-126.538946
0,1,48,0.000000,-133.317054
0,1,50,0.000000,-135.553899
0,1,52,0.000000,-132.014270
0,1,54,0.000000,-148.115808
0,1,56,0.000000,-125.625235
0,1,58,0.000000,-135.013000
0,2,0,0.000000,-135.759368
0,2,2,0.000000,-128.446288
0,2,4,0.000000,-138.557679
0,2,6,0.000000,-131.346041
0,2,8,0.000000,-129.455360
0,2,10,0.000000,-131.998960
0,2,12,0.000000,-130.384011
0,2,14,0.000000,-127.234278
0,2,16,0.000000,-132.996138
0,2,18,0.000000,-140.648598
0,2,20,0.000000,-123.446897
0,2,22,0.000000,-128.668207
0,2,24,0.000000,-133.431426
0,2,26,0.000000,-129.619207
0,2,28,0.000000,-129.852085
0,2,30,0.000000,-126.841672
0,2,32,0.000000,-129.630610
0,2,34,0.000000,-124.628268
0,2,36,0.000000,-129.959170
0,2,38,0.000000,-135.936257
0,2,40,0.000000,-137.163653
0,2,42,0.000000,-138.908011
0,2,44,0.000000,-131.986400
0,2,46,0.000000,-131.411866
0,2,48,0.000000,-137.568744
0,2,50,0.000000,-124.127613
0,2,52,0.000000,-128.088826
0,2,54,0.000000,-129.930985
0,2,56,0.000000,-146.191379
0,2,58,0.000000,-132.612658
0,3,0,0.000000,-144.940443
0,3,2,0.000000,-132.641450
0,3,4,0.000000,-132.390291
0,3,6,0.000000,-136.151180
0,3,8,0.000000,-132.063388
0,3,10,0.000000,-135.280967
0,3,12,0.000000,-130.447906
0,3,14,0.000000,-127.184896
0,3,16,0.000000,-145.932659
0,3,18,0.000000,-134.998195
0,3,20,0.000000,-133.781297
0,3,22,0.000000,-134.433942
0,3,24,0.000000,-133.188612
0,3,26,0.000000,-131.373372
0,3,28,0.000000,-131.844641
0,3,30,0.000000,-126.286524
0,3,32,0.000000,-142.571177
0,3,34,0.000000,-130.905571
0,3,36,0.000000,-132.059149
0,3,38,0.000000,-132.941978
0,3,40,0.000000,-142.142553
0,3,42,0.000000,-127.289859
0,3,44,0.000000,-131.769126
0,3,46,0.000000,-126.502287
0,3,48,0.000000,-126.359588
0,3,50,0.000000,-136.583385
0,3,52,0.000000,-132.232181
0,3,54,0.000000,-139.129414
0,3,56,0.000000,-132.597001
0,3,58,0.000000,-130.872472
0,4,0,0.000000,-127.606317
0,4,2,0.000000,-128.834370
0,4,4,0.000000,-124.261726
0,4,6,0.000000,-132.673583
0,4,8,0.000000,-129.384473
0,4,10,0.000000,-140.376105
0,4,12,0.000000,-139.302565
0,4,14,0.000000,-129.944353
0,4,16,0.000000,-138.005758
0,4,18,0.000000,-133.258701
0,4,20,0.000000,-130.912040
0,4,22,0.000000,-122.121903
0,4,24,0.000000,-131.225904
0,4,26,0.000000,-132.065009
0,4,28,0.000000,-137.486832
0,4,30,0.000000,-139.371372
0,4,32,0.000000,-132.301588
0,4,34,0.000000,-127.910964
0,4,36,0.000000,-129.252919
0,4,38,0.000000,-143.441437
0,4,40,0.000000,-133.127471
0,4,42,0.000000,-131.052502
0,4,44,0.000000,-132.252893
0,4,46,0.000000,-134.923892
0,4,48,0.000000,-126.456490
0,4,50,0.000000,-127.218519
0,4,52,0.000000,-133.435216
0,4,54,0.000000,-127.147092
0,4,56,0.000000,-147.431739
0,4,58,0.000000,-138.669449
0,5,0,0.000000,-135.264799
0,5,2,0.000000,-132.227142
0,5,4,0.000000,-130.162154
0,5,6,0.000000,-128.912100
0,5,8,0.000000,-128.072200
0,5,10,0.000000,-128.855312
0,5,12,0.000000,-141.285758
0,5,14,0.000000,-132.175889
0,5,16,0.000000,-142.334736
0,5,18,0.000000,-146.962612
0,5,20,0.000000,-133.555721
0,5,22,0.000000,-127.073093
0,5,24,0.000000,-141.766144
0,5,26,0.000000,-148.859134
0,5,28,0.000000,-134.457125
0,5,30,0.000000,-132.833905
0,5,32,0.000000,-131.161942
0,5,34,0.000000,-131.217004
0,5,36,0.000000,-131.401702
0,5,38,0.000000,-126.825768
0,5,40,0.000000,-132.949304
0,5,42,0.000000,-132.014712
0,5,44,0.000000,-134.976779
0,5,46,0.000000,-134.626498
0,5,48,0.000000,-126.361715
0,5,50,0.000000,-126.992350
0,5,52,0.000000,-153.645298
0,5,54,0.000000,-128.025549
0,5,56,0.000000,-125.757400
0,5,58,0.000000,-137.299860
0,6,0,0.000000,-128.851489
0,6,2,0.000000,-135.206198
0,6,4,0.000000,-132.074682
0,6,6,0.000000,-132.104390
0,6,8,0.000000,-138.710892
0,6,10,0.000000,-144.661250
0,6,12,0.000000,-141.499404
0,6,14,0.000000,-138.880111
0,6,16,0.000000,-149.806895
0,6,18,0.000000,-132.983115
0,6,20,0.000000,-135.855741
0,6,22,0.000000,-138.364631
0,6,24,0.000000,-156.043136
0,6,26,0.000000,-139.510009
0,6,28,0.000000,-130.905039
0,6,30,0.000000,-131.970440
0,6,32,0.000000,-127.573759
0,6,34,0.000000,-133.832495
0,6,36,0.000000,-127.436558
0,6,38,0.000000,-150.462798
0,6,40,0.000000,-136.163177
0,6,42,0.000000,-133.007788
0,6,44,0.000000,-155.804159
0,6,46,0.000000,-126.903259
0,6,48,0.000000,-130.346069
0,6,50,0.000000,-132.434897
0,6,52,0.000000,-129.801553
0,6,54,0.000000,-133.743857
0,6,56,0.000000,-124.987323
0,6,58,0.000000,-132.216997
0,7,0,0.000000,-132.250185
0,7,2,0.000000,-132.438612
0,7,4,0.000000,-125.210636
0,7,6,0.000000,-133.573336
0,7,8,0.000000,-129.912247
0,7,10,0.000000,-138.361644
0,7,12,0.000000,-130.243910
0,7,14,0.000000,-131.985343
0,7,16,0.000000,-131.758001
0,7,18,0.000000,-131.663525
0,7,20,0.000000,-137.589987
0,7,22,0.000000,-148.723815
0,7,24,0.000000,-132.013045
0,7,26,0.000000,-132.670116
0,7,28,0.000000,-129.783237
0,7,30,0.000000,-137.641899
0,7,32,0.000000,-138.750704
0,7,34,0.000000,-130.374934
0,7,36,0.000000,-127.215096
0,7,38,0.000000,-132.406736
0,7,40,0.000000,-130.329077
0,7,42,0.000000,-125.926512
0,7,44,0.000000,-140.071188
0,7,46,0.000000,-131.073695
0,7,48,0.000000,-128.926669
0,7,50,0.000000,-128.843611
0,7,52,0.000000,-130.544856
0,7,54,0.000000,-136.414506
0,7,56,0.000000,-129.555266
0,7,58,0.000000,-133.153389
0,8,0,0.000000,-126.909451
0,8,2,0.000000,-136.107226
0,8,4,0.000000,-136.333843
0,8,6,0.000000,-135.243298
0,8,8,0.000000,-131.194826
0,8,10,0.000000,-136.925463
0,8,12,0.000000,-132.294464
0,8,14,0.000000,-131.106991
0,8,16,0.000000,-129.567539
0,8,18,0.000000,-140.967939
0,8,20,0.000000,-130.461503
0,8,22,0.000000,-122.666275
0,8,24,0.000000,-141.847774
0,8,26,0.000000,-129.911801
0,8,28,0.000000,-132.422732
0,8,30,0.000000,-137.135268
0,8,32,0.000000,-141.885745
0,8,34,0.000000,-138.804515
0,8,36,0.000000,-136.346942
0,8,38,0.000000,-128.429139
0,8,40,0.000000,-137.944989
0,8,42,0.000000,-129.638360
0,8,44,0.000000,-131.315113
0,8,46,0.000000,-134.651627
0,8,48,0.000000,-131.701972
0,8,50,0.000000,-127.183082
0,8,52,0.000000,-131.194278
0,8,54,0.000000,-126.619978
0,8,56,0.000000,-137.202863
0,8,58,0.000000,-132.243508
0,9,0,0.000000,-129.978261
0,9,2,0.000000,-150.382701
0,9,4,0.000000,-135.904741
0,9,6,0.000000,-138.571022
0,9,8,0.000000,-136.606109
0,9,10,0.000000,-137.723965
0,9,12,0.000000,-150.625852
0,9,14,0.000000,-132.436348
0,9,16,0.000000,-131.868144
0,9,18,0.000000,-126.646348
0,9,20,0.000000,-132.804195
0,9,22,0.000000,-126.323245
0,9,24,0.000000,-130.795150
0,9,26,0.000000,-128.959163
0,9,28,0.000000,-135.869400
0,9,30,0.000000,-136.600497
0,9,32,0.000000,-143.490918
0,9,34,0.000000,-128.359063
0,9,36,0.000000,-133.239582
0,9,38,0.000000,-138.539238
0,9,40,0.000000,-131.799722
0,9,42,0.000000,-134.876811
0,9,44,0.000000,-137.006477
0,9,46,0.000000,-125.864906
0,9,48,0.000000,-136.981215
0,9,50,0.000000,-135.648704
0,9,52,0.000000,-145.019702
0,9,54,0.000000,-126.474709
0,9,56,0.000000,-127.168164
0,9,58,0.000000,-134.086208
0,10,0,0.000000,-129.777100
0,10,2,0.000000,-138.945215
0,10,4,0.000000,-136.303629
0,10,6,0.000000,-133.460304
0,10,8,0.000000,-125.816088
0,10,10,0.000000,-129.749145
0,10,12,0.000000,-127.847604
0,10,14,0.000000,-126.114647
0,10,16,0.000000,-154.433399
0,10,18,0.000000,-132.600669
0,10,20,0.000000,-126.998541
0,10,22,0.000000,-128.067863
0,10,24,0.000000,-132.240676
0,10,26,0.000000,-133.771682
0,10,28,0.000000,-132.801629
0,10,30,0.000000,-137.947544
0,10,32,0.000000,-129.578352
0,10,34,0.000000,-136.002843
0,10,36,0.000000,-131.747933
0,10,38,0.000000,-129.114881
0,10,40,0.000000,-129.804350
0,10,42,0.000000,-125.193460
0,10,44,0.000000,-142.320379
0,10,46,0.000000,-126.216574
0,10,48,0.000000,-126.438574
0,10,50,0.000000,-131.367826
0,10,52,0.000000,-129.838339
0,10,54,0.000000,-124.583927
0,10,56,0.000000,-133.412458
0,10,58,0.000000,-138.380901
0,11,0,0.000000,-142.324688
0,11,2,0.000000,-123.777310
0,11,4,0.000000,-126.705202
0,11,6,0.000000,-141.984018
0,11,8,0.000000,-155.914685
0,11,10,0.000000,-133.285794
0,11,12,0.000000,-144.178299
0,11,14,0.000000,-128.526417
0,11,16,0.000000,-131.178051
0,11,18,0.000000,-132.956986
0,11,20,0.000000,-124.995519
0,11,22,0.000000,-124.889898
0,11,24,0.000000,-123.735521
0,11,26,0.000000,-132.029691
0,11,28,0.000000,-124.087963
0,11,30,0.000000,-139.015694
0,11,32,0.000000,-132.325412
0,11,34,0.000000,-138.630533
0,11,36,0.000000,-129.405043
0,11,38,0.000000,-131.884311
0,11,40,0.000000,-132.174469
0,11,42,0.000000,-131.594190
0,11,44,0.000000,-134.079973
0,11,46,0.000000,-143.978336
0,11,48,0.000000,-133.724213
0,11,50,0.000000,-132.086451
0,11,52,0.000000,-124.855197
0,11,54,0.000000,-133.010913
0,11,56,0.000000,-131.329095
0,11,58,0.000000,-127.677461
0,12,0,0.000000,-127.625053
0,12,2,0.000000,-129.434747
0,12,4,0.000000,-127.834898
0,12,6,0.000000,-131.826048
0,12,8,0.000000,-136.569764
0,12,10,0.000000,-127.013161
0,12,12,0.000000,-130.722147
0,12,14,0.000000,-126.815703
0,12,16,0.000000,-140.541777
0,12,18,0.000000,-124.886611
0,12,20,0.000000,-132.658521
0,12,22,0.000000,-128.752540
0,12,24,0.000000,-132.129091
0,12,26,0.000000,-132.019207
0,12,28,0.000000,-144.856242
0,12,30,0.000000,-131.297330
0,12,32,0.000000,-145.768830
0,12,34,0.000000,-132.816007
0,12,36,0.000000,-129.576238
0,12,38,0.000000,-126.431056
0,12,40,0.000000,-147.759938
0,12,42,0.000000,-139.745786
0,12,44,0.000000,-128.615752
0,12,46,0.000000,-144.418171
0,12,48,0.000000,-131.371543
0,12,50,0.000000,-125.284266
0,12,52,0.000000,-132.005918
0,12,54,0.000000,-130.626675
0,12,56,0.000000,-131.423210
0,12,58,0.000000,-130.589362
0,13,0,0.000000,-129.168795
0,13,2,0.000000,-135.239482
0,13,4,0.000000,-131.461590
0,13,6,0.000000,-131.614974
0,13,8,0.000000,-133.994204
0,13,10,0.000000,-133.389676
0,13,12,0.000000,-126.433591
0,13,14,0.000000,-131.217783
0,13,16,0.000000,-125.324454
0,13,18,0.000000,-128.742718
0,13,20,0.000000,-129.483921
0,13,22,0.000000,-139.564406
0,13,24,0.000000,-134.001544
0,13,26,0.000000,-127.013930
0,13,28,0.000000,-128.954579
0,13,30,0.000000,-127.044224
0,13,32,0.000000,-130.776115
0,13,34,0.000000,-129.846160
0,13,36,0.000000,-152.375974
0,13,38,0.000000,-130.479318
0,13,40,0.000000,-140.350095
0,13,42,0.000000,-132.545761
0,13,44,0.000000,-128.036010
0,13,46,0.000000,-125.554160
0,13,48,0.000000,-126.513088
0,13,50,0.000000,-131.740681
0,13,52,0.000000,-134.275232
0,13,54,0.000000,-132.239668
0,13,56,0.000000,-128.751242
0,13,58,0.000000,-126.019839
0,14,0,0.000000,-127.980649
0,14,2,0.000000,-131.261376
0,14,4,0.000000,-131.436092
0,14,6,0.000000,-141.294308
0,14,8,0.000000,-136.634218
0,14,10,0.000000,-127.956102
0,14,12,0.000000,-132.846170
0,14,14,0.000000,-123.069963
0,14,16,0.000000,-136.810486
0,14,18,0.000000,-139.819970
0,14,20,0.000000,-130.027229
0,14,22,0.000000,-129.104816
0,14,24,0.000000,-130.797517
0,14,26,0.000000,-131.579218
0,14,28,0.000000,-127.106484
0,14,30,0.000000,-130.725198
0,14,32,0.000000,-125.993243
0,14,34,0.000000,-127.941354
0,14,36,0.000000,-126.609443
0,14,38,0.000000,-129.716084
0,14,40,0.000000,-131.197071
0,14,42,0.000000,-130.524124
0,14,44,0.000000,-137.776802
0,14,46,0.000000,-134.397577
0,14,48,0.000000,-131.613770
0,14,50,0.000000,-131.762279
0,14,52,0.000000,-129.152310
0,14,54,0.000000,-134.532591
0,14,56,0.000000,-146.330341
0,14,58,0.000000,-137.871224
0,15,0,0.000000,-147.599932
0,15,2,0.000000,-129.059342
0,15,4,0.000000,-143.253861
0,15,6,0.000000,-178.458466
0,15,8,0.000000,-127.565317
0,15,10,0.000000,-130.122149
0,15,12,0.000000,-137.042931
0,15,14,0.000000,-131.767143
0,15,16,0.000000,-133.278418
0,15,18,0.000000,-136.326043
0,15,20,0.000000,-128.023279
0,15,22,0.000000,-130.153598
0,15,24,0.000000,-132.955189
0,15,26,0.000000,-128.374143
0,15,28,0.000000,-133.912219
0,15,30,0.000000,-134.353737
0,15,32,0.000000,-125.653473
0,15,34,0.000000,-147.613739
0,15,36,0.000000,-128.444373
0,15,38,0.000000,-129.559736
0,15,40,0.000000,-136.911196
0,15,42,0.000000,-133.686977
0,15,44,0.000000,-132.992495
0,15,46,0.000000,-127.556458
0,15,48,0.000000,-127.788862
0,15,50,0.000000,-126.389461
0,15,52,0.000000,-127.417613
0,15,54,0.000000,-132.935743
0,15,56,0.000000,-129.281356
0,15,58,0.000000,-130.190894
0,16,0,0.000000,-130.221475
0,16,2,0.000000,-144.500495
0,16,4,0.000000,-131.013779
0,16,6,0.000000,-135.743323
0,16,8,0.000000,-137.093734
0,16,10,0.000000,-132.366751
0,16,12,0.000000,-129.012948
0,16,14,0.000000,-126.384114
0,16,16,0.000000,-126.649668
0,16,18,0.000000,-139.424423
0,16,20,0.000000,-129.638205
0,16,22,0.000000,-147.808851
0,16,24,0.000000,-126.165761
0,16,26,0.000000,-133.712690
0,16,28,0.000000,-130.445990
0,16,30,0.000000,-130.389962
0,16,32,0.000000,-128.182486
0,16,34,0.000000,-139.126524
0,16,36,0.000000,-128.642557
0,16,38,0.000000,-135.328157
0,16,40,0.000000,-129.314596
0,16,42,0.000000,-142.596882
0,16,44,0.000000,-134.463964
0,16,46,0.000000,-126.332987
0,16,48,0.000000,-144.040025
0,16,50,0.000000,-127.441166
0,16,52,0.000000,-134.537549
0,16,54,0.000000,-133.141368
0,16,56,0.000000,-126.270941
0,16,58,0.000000,-133.400326
0,17,0,0.000000,-137.735790
0,17,2,0.000000,-135.327199
0,17,4,0.000000,-131.851266
0,17,6,0.000000,-128.303332
0,17,8,0.000000,-141.519052
0,17,10,0.000000,-142.615713
0,17,12,0.000000,-133.234746
0,17,14,0.000000,-136.545332
0,17,16,0.000000,-133.266672
0,17,18,0.000000,-138.400367
0,17,20,0.000000,-138.664852
0,17,22,0.000000,-132.932351
0,17,24,0.000000,-130.014989
0,17,26,0.000000,-144.019706
0,17,28,0.000000,-128.225653
0,17,30,0.000000,-148.028050
0,17,32,0.000000,-125.564454
0,17,34,0.000000,-134.565836
0,17,36,0.000000,-129.746032
0,17,38,0.000000,-145.393135
0,17,40,0.000000,-131.401562
0,17,42,0.000000,-133.385225
0,17,44,0.000000,-134.581467
0,17,46,0.000000,-129.635371
0,17,48,0.000000,-131.853867
0,17,50,0.000000,-127.025179
0,17,52,0.000000,-132.663198
0,17,54,0.000000,-126.708941
0,17,56,0.000000,-128.653866
0,17,58,0.000000,-128.657728
0,18,0,0.000000,-124.727071
0,18,2,0.000000,-126.066435
0,18,4,0.000000,-129.975573
0,18,6,0.000000,-134.496348
0,18,8,0.000000,-134.120516
0,18,10,0.000000,-139.599889
0,18,12,0.000000,-135.337017
0,18,14,0.000000,-127.898053
0,18,16,0.000000,-130.621523
0,18,18,0.000000,-128.993385
0,18,20,0.000000,-143.732403
0,18,22,0.000000,-141.020890
0,18,24,0.000000,-135.885296
0,18,26,0.000000,-131.476953
0,18,28,0.000000,-136.238113
0,18,30,0.000000,-130.411916
0,18,32,0.000000,-128.491164
0,18,34,0.000000,-141.070101
0,18,36,0.000000,-135.162549
0,18,38,0.000000,-129.509052
0,18,40,0.000000,-133.020740
0,18,42,0.000000,-126.567955
0,18,44,0.000000,-128.576535
0,18,46,0.000000,-133.094885
0,18,48,0.000000,-123.689662
0,18,50,0.000000,-143.233974
0,18,52,0.000000,-129.101710
0,18,54,0.000000,-132.016541
0,18,56,0.000000,-130.998860
0,18,58,0.000000,-129.417418
0,19,0,0.000000,-124.526784
0,19,2,0.000000,-143.401600
0,19,4,0.000000,-136.116513
0,19,6,0.000000,-134.651808
0,19,8,0.000000,-130.457904
0,19,10,0.000000,-127.402243
0,19,12,0.000000,-143.811374
0,19,14,0.000000,-140.736992
0,19,16,0.000000,-132.844993
0,19,18,0.000000,-159.933703
0,19,20,0.000000,-133.950153
0,19,22,0.000000,-126.430437
0,19,24,0.000000,-131.312032
0,19,26,0.000000,-130.362364
0,19,28,0.000000,-135.276787
0,19,30,0.000000,-135.392720
0,19,32,0.000000,-126.510582
0,19,34,0.000000,-133.646854
0,19,36,0.000000,-126.609937
0,19,38,0.000000,-133.614564
0,19,40,0.000000,-127.329793
0,19,42,0.000000,-128.630281
0,19,44,0.000000,-130.806868
0,19,46,0.000000,-125.682373
0,19,48,0.000000,-131.838647
0,19,50,0.000000,-128.450486
0,19,52,0.000000,-130.535991
0,19,54,0.000000,-136.427257
0,19,56,0.000000,-128.469710
0,19,58,0.000000,-126.914991
0,20,0,0.000000,-133.314471
0,20,2,0.000000,-135.629347
0,20,4,0.000000,-136.308387
0,20,6,0.000000,-130.509767
0,20,8,0.000000,-134.875749
0,20,10,0.000000,-128.337874
0,20,12,0.000000,-132.216000
0,20,14,0.000000,-130.608822
0,20,16,0.000000,-132.644748
0,20,18,0.000000,-128.100347
0,20,20,0.000000,-133.798327
0,20,22,0.000000,-131.008398
0,20,24,0.000000,-126.004055
0,20,26,0.000000,-130.576930
0,20,28,0.000000,-135.548996
0,20,30,0.000000,-142.614079
0,20,32,0.000000,-127.410322
0,20,34,0.000000,-129.246664
0,20,36,0.000000,-139.150884
0,20,38,0.000000,-126.583437
0,20,40,0.000000,-131.033258
0,20,42,0.000000,-138.097728
0,20,44,0.000000,-126.212721
0,20,46,0.000000,-132.276860
0,20,48,0.000000,-131.714807
0,20,50,0.000000,-128.070272
0,20,52,0.000000,-130.608187
0,20,54,0.000000,-127.120141
0,20,56,0.000000,-134.190538
0,20,58,0.000000,-135.184944
0,21,0,0.000000,-130.841299
0,21,2,0.000000,-128.563377
0,21,4,0.000000,-134.815379
0,21,6,0.000000,-132.379057
0,21,8,0.000000,-130.362421
0,21,10,0.000000,-131.068971
0,21,12,0.000000,-136.731976
0,21,14,0.000000,-129.668476
0,21,16,0.000000,-137.232932
0,21,18,0.000000,-130.950960
0,21,20,0.000000,-128.303959
0,21,22,0.000000,-127.698712
0,21,24,0.000000,-128.298672
0,21,26,0.000000,-132.039410
0,21,28,0.000000,-127.812285
0,21,30,0.000000,-137.984084
0,21,32,0.000000,-145.099917
0,21,34,0.000000,-134.425320
0,21,36,0.000000,-126.498315
0,21,38,0.000000,-130.441539
0,21,40,0.000000,-128.333869
0,21,42,0.000000,-140.226323
0,21,44,0.000000,-132.515721
0,21,46,0.000000,-127.430343
0,21,48,0.000000,-140.518689
0,21,50,0.000000,-126.302763
0,21,52,0.000000,-145.793561
0,21,54,0.000000,-132.875903
0,21,56,0.000000,-157.333929
0,21,58,0.000000,-132.105946
0,22,0,0.000000,-130.179998
0,22,2,0.000000,-135.846372
0,22,4,0.000000,-147.601517
0,22,6,0.000000,-128.259466
0,22,8,0.000000,-129.709415
0,22,10,0.000000,-134.788958
0,22,12,0.000000,-132.872619
0,22,14,0.000000,-135.981379
0,22,16,0.000000,-139.446614
0,22,18,0.000000,-130.138391
0,22,20,0.000000,-127.314328
0,22,22,0.000000,-130.733528
0,22,24,0.000000,-153.203994
0,22,26,0.000000,-146.159720
0,22,28,0.000000,-129.696242
0,22,30,0.000000,-141.122519
0,22,32,0.000000,-144.693249
0,22,34,0.000000,-130.359988
0,22,36,0.000000,-133.943258
0,22,38,0.000000,-128.022162
0,22,40,0.000000,-128.799655
0,22,42,0.000000,-129.733673
0,22,44,0.000000,-131.792416
0,22,46,0.000000,-138.928612
0,22,48,0.000000,-126.659018
0,22,50,0.000000,-136.706062
0,22,52,0.000000,-139.989231
0,22,54,0.000000,-149.009599
0,22,56,0.000000,-143.260188
0,22,58,0.000000,-129.678637
0,23,0,0.000000,-138.369000
0,23,2,0.000000,-147.988387
0,23,4,0.000000,-135.775468
0,23,6,0.000000,-127.678104
0,23,8,0.000000,-130.577517
0,23,10,0.000000,-140.925228
0,23,12,0.000000,-125.549385
0,23,14,0.000000,-133.922663
0,23,16,0.000000,-124.964371
0,23,18,0.000000,-139.503973
0,23,20,0.000000,-126.648881
0,23,22,0.000000,-122.724726
0,23,24,0.000000,-134.244316
0,23,26,0.000000,-146.869258
0,23,28,0.000000,-130.334283
0,23,30,0.000000,-131.807794
0,23,32,0.000000,-132.666387
0,23,34,0.000000,-135.860533
0,23,36,0.000000,-137.525369
0,23,38,0.000000,-132.587076
0,23,40,0.000000,-131.286083
0,23,42,0.000000,-136.655669
0,23,44,0.000000,-131.635821
0,23,46,0.000000,-136.114834
0,23,48,0.000000,-131.895657
0,23,50,0.000000,-134.548865
0,23,52,0.000000,-136.554028
0,23,54,0.000000,-134.564187
0,23,56,0.000000,-129.015330
0,23,58,0.000000,-139.459773
0,24,0,0.000000,-142.898540
0,24,2,0.000000,-123.247446
0,24,4,0.000000,-128.069575
0,24,6,0.000000,-131.112478
0,24,8,0.000000,-143.652710
0,24,10,0.000000,-129.396918
0,24,12,0.000000,-127.994500
0,24,14,0.000000,-128.337098
0,24,16,0.000000,-135.767171
0,24,18,0.000000,-128.795285
0,24,20,0.000000,-129.360100
0,24,22,0.000000,-133.971772
0,24,24,0.000000,-130.044569
0,24,26,0.000000,-134.270641
0,24,28,0.000000,-137.451839
0,24,30,0.000000,-133.572528
0,24,32,0.000000,-130.329240
0,24,34,0.000000,-133.103594
0,24,36,0.000000,-127.986599
0,24,38,0.000000,-139.263412
0,24,40,0.000000,-138.553214
0,24,42,0.000000,-132.487166
0,24,44,0.000000,-132.286798
0,24,46,0.000000,-129.975141
0,24,48,0.000000,-132.856931
0,24,50,0.000000,-140.787355
0,24,52,0.000000,-131.791715
0,24,54,0.000000,-128.171305
0,24,56,0.000000,-129.012796
0,24,58,0.000000,-133.050780
0,25,0,0.000000,-142.722189
0,25,2,0.000000,-134.808533
0,25,4,0.000000,-133.496964
0,25,6,0.000000,-128.976999
0,25,8,0.000000,-137.625971
0,25,10,0.000000,-139.058024
0,25,12,0.000000,-127.684101
0,25,14,0.000000,-130.103947
0,25,16,0.000000,-132.392481
0,25,18,0.000000,-133.140653
0,25,20,0.000000,-129.613184
0,25,22,0.000000,-131.608520
0,25,24,0.000000,-149.387120
0,25,26,0.000000,-132.412891
0,25,28,0.000000,-132.950921
0,25,30,0.000000,-128.098283
0,25,32,0.000000,-127.858856
0,25,34,0.000000,-126.429195
0,25,36,0.000000,-128.251073
0,25,38,0.000000,-133.865817
0,25,40,0.000000,-130.943975
0,25,42,0.000000,-136.697759
0,25,44,0.000000,-128.551080
0,25,46,0.000000,-130.144649
0,25,48,0.000000,-132.119342
0,25,50,0.000000,-133.458206
0,25,52,0.000000,-128.612456
0,25,54,0.000000,-130.148629
0,25,56,0.000000,-127.434789
0,25,58,0.000000,-131.170409
0,26,0,0.000000,-145.423430
0,26,2,0.000000,-151.869061
0,26,4,0.000000,-135.946141
0,26,6,0.000000,-135.942631
0,26,8,0.000000,-134.483243
0,26,10,0.000000,-132.629521
0,26,12,0.000000,-133.604778
0,26,14,0.000000,-128.460640
0,26,16,0.000000,-127.396505
0,26,18,0.000000,-142.244967
0,26,20,0.000000,-128.742503
0,26,22,0.000000,-132.519232
0,26,24,0.000000,-137.633079
0,26,26,0.000000,-120.993046
0,26,28,0.000000,-126.757539
0,26,30,0.000000,-139.513220
0,26,32,0.000000,-138.803383
0,26,34,0.000000,-129.259788
0,26,36,0.000000,-135.787602
0,26,38,0.000000,-130.969686
0,26,40,0.000000,-140.759214
0,26,42,0.000000,-144.669005
0,26,44,0.000000,-137.168066
0,26,46,0.000000,-132.249425
0,26,48,0.000000,-134.813171
0,26,50,0.000000,-131.428465
0,26,52,0.000000,-129.518288
0,26,54,0.000000,-127.580065
0,26,56,0.000000,-124.434898
0,26,58,0.000000,-137.010612
0,27,0,0.000000,-131.511619
0,27,2,0.000000,-132.571823
0,27,4,0.000000,-129.510691
0,27,6,0.000000,-136.038010
0,27,8,0.000000,-126.552031
0,27,10,0.000000,-136.444569
0,27,12,0.000000,-131.618057
0,27,14,0.000000,-134.199685
0,27,16,0.000000,-126.479018
0,27,18,0.000000,-136.456156
0,27,20,0.000000,-125.236478
0,27,22,0.000000,-134.033497
