hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.031749
23,0,2,0.000000,-147.781247
23,0,4,0.000000,-150.871487
23,0,6,0.000000,-144.633260
23,0,8,0.000000,-148.478669
23,0,10,0.000000,-143.223276
23,0,12,0.000000,-149.583877
23,0,14,0.000000,-150.776402
23,0,16,0.000000,-141.067505
23,0,18,0.000000,-155.863594
23,0,20,0.000000,-145.832474
23,0,22,0.000000,-150.776629
23,0,24,0.000000,-142.626566
23,0,26,0.000000,-144.272225
23,0,28,0.000000,-149.183734
23,0,30,0.000000,-150.999537
23,0,32,0.000000,-147.949737
23,0,34,0.000000,-136.285570
23,0,36,0.000000,-147.913408
23,0,38,0.000000,-145.727710
23,0,40,0.000000,-147.585908
23,0,42,0.000000,-146.620600
23,0,44,0.000000,-142.458630
23,0,46,0.000000,-146.383247
23,0,48,0.000000,-148.347422
23,0,50,0.000000,-152.191137
23,0,52,0.000000,-139.231061
23,0,54,0.000000,-148.432692
23,0,56,0.000000,-152.099745
23,0,58,0.000000,-139.964791
23,1,0,0.000000,-146.709629
23,1,2,0.000000,-145.151620
23,1,4,0.000000,-143.233398
23,1,6,0.000000,-143.812565
23,1,8,0.000000,-150.883958
23,1,10,0.000000,-146.546134
23,1,12,0.000000,-143.847875
23,1,14,0.000000,-145.220896
23,1,16,0.000000,-145.031764
23,1,18,0.000000,-148.094559
23,1,20,0.000000,-141.473902
23,1,22,0.000000,-151.578020
23,1,24,0.000000,-146.699791
23,1,26,0.000000,-147.698738
23,1,28,0.000000,-149.689685
23,1,30,0.000000,-164.463799
23,1,32,0.000000,-144.200572
23,1,34,0.000000,-136.097167
23,1,36,0.000000,-150.012101
23,1,38,0.000000,-149.249333
23,1,40,0.000000,-146.299506
23,1,42,0.000000,-141.357111
23,1,44,0.000000,-146.021482
23,1,46,0.000000,-153.798959
23,1,48,0.000000,-153.465310
23,1,50,0.000000,-139.399501
23,1,52,0.000000,-146.508174
23,1,54,0.000000,-142.605725
23,1,56,0.000000,-143.461681
23,1,58,0.000000,-143.337642
23,2,0,0.000000,-151.141528
23,2,2,0.000000,-143.408144
23,2,4,0.000000,-147.623038
23,2,6,0.000000,-137.582212
23,2,8,0.000000,-138.252550
23,2,10,0.000000,-148.379102
23,2,12,0.000000,-149.683290
23,2,14,0.000000,-141.650252
23,2,16,0.000000,-148.181118
23,2,18,0.000000,-149.230841
23,2,20,0.000000,-142.230504
23,2,22,0.000000,-155.868923
23,2,24,0.000000,-140.983121
23,2,26,0.000000,-147.630104
23,2,28,0.000000,-145.414692
23,2,30,0.000000,-146.739022
23,2,32,0.000000,-140.350480
23,2,34,0.000000,-142.379285
23,2,36,0.000000,-154.833116
23,2,38,0.000000,-141.542902
23,2,40,0.000000,-141.458984
23,2,42,0.000000,-147.949117
23,2,44,0.000000,-144.548035
23,2,46,0.000000,-143.764161
23,2,48,0.000000,-153.577126
23,2,50,0.000000,-156.980467
23,2,52,0.000000,-141.877650
23,2,54,0.000000,-146.753976
23,2,56,0.000000,-144.001561
23,2,58,0.000000,-142.756153
23,3,0,0.000000,-145.828035
23,3,2,0.000000,-148.382270
23,3,4,0.000000,-156.121068
23,3,6,0.000000,-141.977608
23,3,8,0.000000,-141.158026
23,3,10,0.000000,-140.587101
23,3,12,0.000000,-141.356732
23,3,14,0.000000,-150.262127
23,3,16,0.000000,-138.682078
23,3,18,0.000000,-157.236179
23,3,20,0.000000,-143.574595
23,3,22,0.000000,-142.169768
23,3,24,0.000000,-157.692376
23,3,26,0.000000,-158.902774
23,3,28,0.000000,-146.542750
23,3,30,0.000000,-148.506733
23,3,32,0.000000,-139.840793
23,3,34,0.000000,-147.868073
23,3,36,0.000000,-144.554762
23,3,38,0.000000,-147.041428
23,3,40,0.000000,-148.424289
23,3,42,0.000000,-139.694356
23,3,44,0.000000,-144.376657
23,3,46,0.000000,-144.504122
23,3,48,0.000000,-139.601402
23,3,50,0.000000,-153.082415
23,3,52,0.000000,-140.624993
23,3,54,0.000000,-142.264681
23,3,56,0.000000,-150.967885
23,3,58,0.000000,-144.995381
23,4,0,0.000000,-155.932355
23,4,2,0.000000,-146.869802
23,4,4,0.000000,-150.443153
23,4,6,0.000000,-143.135363
23,4,8,0.000000,-143.453886
23,4,10,0.000000,-155.734582
23,4,12,0.000000,-147.745398
23,4,14,0.000000,-142.407670
23,4,16,0.000000,-141.512247
23,4,18,0.000000,-151.267948
23,4,20,0.000000,-139.139396
23,4,22,0.000000,-145.734567
23,4,24,0.000000,-145.422879
23,4,26,0.000000,-144.598213
23,4,28,0.000000,-147.370404
23,4,30,0.000000,-147.248062
23,4,32,0.000000,-138.204227
23,4,34,0.000000,-145.771752
23,4,36,0.000000,-145.987565
23,4,38,0.000000,-145.423746
23,4,40,0.000000,-141.794711
23,4,42,0.000000,-139.388867
23,4,44,0.000000,-143.370944
23,4,46,0.000000,-149.428941
23,4,48,0.000000,-143.904803
23,4,50,0.000000,-139.841636
23,4,52,0.000000,-149.325402
23,4,54,0.000000,-147.488599
23,4,56,0.000000,-146.710000
23,4,58,0.000000,-151.051549
23,5,0,0.000000,-148.689657
23,5,2,0.000000,-138.594769
23,5,4,0.000000,-140.941515
23,5,6,0.000000,-141.808450
23,5,8,0.000000,-143.236202
23,5,10,0.000000,-147.782594
23,5,12,0.000000,-146.245200
23,5,14,0.000000,-140.115361
23,5,16,0.000000,-156.696790
23,5,18,0.000000,-139.714138
23,5,20,0.000000,-143.376036
23,5,22,0.000000,-148.494919
23,5,24,0.000000,-143.583224
23,5,26,0.000000,-152.136637
23,5,28,0.000000,-143.448919
23,5,30,0.000000,-143.808967
23,5,32,0.000000,-150.028452
23,5,34,0.000000,-143.557029
23,5,36,0.000000,-150.682652
23,5,38,0.000000,-149.190141
23,5,40,0.000000,-142.918248
23,5,42,0.000000,-147.030222
23,5,44,0.000000,-147.638780
23,5,46,0.000000,-148.379386
23,5,48,0.000000,-134.477014
23,5,50,0.000000,-140.739848
23,5,52,0.000000,-147.686355
23,5,54,0.000000,-146.274376
23,5,56,0.000000,-146.079599
23,5,58,0.000000,-144.025516
23,6,0,0.000000,-149.340425
23,6,2,0.000000,-142.310155
23,6,4,0.000000,-149.130748
23,6,6,0.000000,-165.902780
23,6,8,0.000000,-140.342591
23,6,10,0.000000,-145.388696
23,6,12,0.000000,-144.822309
23,6,14,0.000000,-149.124387
23,6,16,0.000000,-149.194344
23,6,18,0.000000,-142.265265
23,6,20,0.000000,-139.443949
23,6,22,0.000000,-149.309398
23,6,24,0.000000,-156.303002
23,6,26,0.000000,-139.836182
23,6,28,0.000000,-141.072887
23,6,30,0.000000,-151.747973
23,6,32,0.000000,-141.129580
23,6,34,0.000000,-148.922589
23,6,36,0.000000,-152.921258
23,6,38,0.000000,-150.327488
23,6,40,0.000000,-145.973270
23,6,42,0.000000,-154.344715
23,6,44,0.000000,-142.957429
23,6,46,0.000000,-144.851102
23,6,48,0.000000,-142.308316
23,6,50,0.000000,-155.433271
23,6,52,0.000000,-143.825683
23,6,54,0.000000,-147.631567
23,6,56,0.000000,-142.930553
23,6,58,0.000000,-141.231949
23,7,0,0.000000,-143.575115
23,7,2,0.000000,-140.888602
23,7,4,0.000000,-143.763604
23,7,6,0.000000,-142.537357
23,7,8,0.000000,-146.967196
23,7,10,0.000000,-151.418602
23,7,12,0.000000,-146.265218
23,7,14,0.000000,-147.125319
23,7,16,0.000000,-140.365443
23,7,18,0.000000,-146.240806
23,7,20,0.000000,-138.219658
23,7,22,0.000000,-147.359102
23,7,24,0.000000,-138.970515
23,7,26,0.000000,-137.850702
23,7,28,0.000000,-150.776574
23,7,30,0.000000,-145.461576
23,7,32,0.000000,-144.945758
23,7,34,0.000000,-138.387305
23,7,36,0.000000,-151.077035
23,7,38,0.000000,-140.260619
23,7,40,0.000000,-151.954540
23,7,42,0.000000,-140.279463
23,7,44,0.000000,-139.326854
23,7,46,0.000000,-144.390346
23,7,48,0.000000,-144.439201
23,7,50,0.000000,-139.528010
23,7,52,0.000000,-142.374899
23,7,54,0.000000,-139.709574
23,7,56,0.000000,-141.359454
23,7,58,0.000000,-145.582599
23,8,0,0.000000,-143.515148
23,8,2,0.000000,-137.326249
23,8,4,0.000000,-147.449394
23,8,6,0.000000,-145.603553
23,8,8,0.000000,-147.560138
23,8,10,0.000000,-149.574746
23,8,12,0.000000,-137.740892
23,8,14,0.000000,-147.169795
23,8,16,0.000000,-139.134299
23,8,18,0.000000,-139.744252
23,8,20,0.000000,-143.744743
23,8,22,0.000000,-147.011730
23,8,24,0.000000,-149.739191
23,8,26,0.000000,-139.605593
23,8,28,0.000000,-139.840353
23,8,30,0.000000,-144.617396
23,8,32,0.000000,-144.721661
23,8,34,0.000000,-144.283960
23,8,36,0.000000,-153.652231
23,8,38,0.000000,-141.891756
23,8,40,0.000000,-152.284051
23,8,42,0.000000,-142.885623
23,8,44,0.000000,-149.364790
23,8,46,0.000000,-143.315457
23,8,48,0.000000,-139.371169
23,8,50,0.000000,-144.037473
23,8,52,0.000000,-146.398494
23,8,54,0.000000,-146.917173
23,8,56,0.000000,-142.398696
23,8,58,0.000000,-153.393312
23,9,0,0.000000,-137.685509
23,9,2,0.000000,-145.224929
23,9,4,0.000000,-142.102884
23,9,6,0.000000,-143.546695
23,9,8,0.000000,-145.695336
23,9,10,0.000000,-150.290845
23,9,12,0.000000,-151.385795
23,9,14,0.000000,-139.202427
23,9,16,0.000000,-141.186670
23,9,18,0.000000,-154.574712
23,9,20,0.000000,-153.333221
23,9,22,0.000000,-138.143933
23,9,24,0.000000,-152.090602
23,9,26,0.000000,-151.930351
23,9,28,0.000000,-148.704220
23,9,30,0.000000,-145.580263
23,9,32,0.000000,-144.234621
23,9,34,0.000000,-144.778646
23,9,36,0.000000,-138.253977
23,9,38,0.000000,-136.625076
23,9,40,0.000000,-144.490095
23,9,42,0.000000,-163.264785
23,9,44,0.000000,-148.430556
23,9,46,0.000000,-144.335533
23,9,48,0.000000,-140.800686
23,9,50,0.000000,-145.782350
23,9,52,0.000000,-147.945257
23,9,54,0.000000,-147.398480
23,9,56,0.000000,-143.942373
23,9,58,0.000000,-140.179561
23,10,0,0.000000,-142.817148
23,10,2,0.000000,-151.851413
23,10,4,0.000000,-154.526641
23,10,6,0.000000,-146.552554
23,10,8,0.000000,-156.007971
23,10,10,0.000000,-145.149851
23,10,12,0.000000,-149.296477
23,10,14,0.000000,-147.855847
23,10,16,0.000000,-147.311080
23,10,18,0.000000,-144.610791
23,10,20,0.000000,-151.103283
23,10,22,0.000000,-150.787316
23,10,24,0.000000,-146.161717
23,10,26,0.000000,-143.105848
23,10,28,0.000000,-141.435809
23,10,30,0.000000,-143.944875
23,10,32,0.000000,-140.025874
23,10,34,0.000000,-145.374049
23,10,36,0.000000,-140.318506
23,10,38,0.000000,-146.329456
23,10,40,0.000000,-137.024286
23,10,42,0.000000,-144.171883
23,10,44,0.000000,-144.337558
23,10,46,0.000000,-145.947285
23,10,48,0.000000,-144.355206
23,10,50,0.000000,-145.128416
23,10,52,0.000000,-244.649415
23,10,54,0.000000,-147.011045
23,10,56,0.000000,-145.151770
23,10,58,0.000000,-139.179253
23,11,0,0.000000,-139.397790
23,11,2,0.000000,-148.745714
23,11,4,0.000000,-146.390964
23,11,6,0.000000,-141.165857
23,11,8,0.000000,-144.449547
23,11,10,0.000000,-144.123201
23,11,12,0.000000,-142.072751
23,11,14,0.000000,-144.101945
23,11,16,0.000000,-142.839296
23,11,18,0.000000,-147.072631
23,11,20,0.000000,-146.278905
23,11,22,0.000000,-148.586462
23,11,24,0.000000,-146.639511
23,11,26,0.000000,-138.823946
23,11,28,0.000000,-142.419538
23,11,30,0.000000,-144.020837
23,11,32,0.000000,-146.463769
23,11,34,0.000000,-145.402282
23,11,36,0.000000,-145.411360
23,11,38,0.000000,-150.084507
23,11,40,0.000000,-141.987830
23,11,42,0.000000,-146.107075
23,11,44,0.000000,-146.556226
23,11,46,0.000000,-135.993368
23,11,48,0.000000,-137.948065
23,11,50,0.000000,-151.522022
23,11,52,0.000000,-143.988633
23,11,54,0.000000,-140.716541
23,11,56,0.000000,-141.641101
23,11,58,0.000000,-142.794937
23,12,0,0.000000,-141.888933
23,12,2,0.000000,-142.284745
23,12,4,0.000000,-147.156832
23,12,6,0.000000,-146.833087
23,12,8,0.000000,-144.882974
23,12,10,0.000000,-145.526200
23,12,12,0.000000,-142.860159
23,12,14,0.000000,-141.113098
23,12,16,0.000000,-142.552562
23,12,18,0.000000,-143.894519
23,12,20,0.000000,-145.406543
23,12,22,0.000000,-141.930936
23,12,24,0.000000,-150.010081
23,12,26,0.000000,-144.026909
23,12,28,0.000000,-143.528271
23,12,30,0.000000,-156.812891
23,12,32,0.000000,-139.580073
23,12,34,0.000000,-144.178882
23,12,36,0.000000,-138.668713
23,12,38,0.000000,-147.051906
23,12,40,0.000000,-144.845576
23,12,42,0.000000,-147.591953
23,12,44,0.000000,-143.930271
23,12,46,0.000000,-146.062177
23,12,48,0.000000,-150.252057
23,12,50,0.000000,-144.837942
23,12,52,0.000000,-140.837820
23,12,54,0.000000,-144.995720
23,12,56,0.000000,-143.316136
23,12,58,0.000000,-156.079451
23,13,0,0.000000,-141.642439
23,13,2,0.000000,-137.381472
23,13,4,0.000000,-143.647646
23,13,6,0.000000,-143.280947
23,13,8,0.000000,-142.211788
23,13,10,0.000000,-142.970114
23,13,12,0.000000,-147.397689
23,13,14,0.000000,-157.421058
23,13,16,0.000000,-146.572905
23,13,18,0.000000,-142.469939
23,13,20,0.000000,-140.870422
23,13,22,0.000000,-138.752166
23,13,24,0.000000,-144.286122
23,13,26,0.000000,-151.330679
23,13,28,0.000000,-159.230183
23,13,30,0.000000,-141.362108
23,13,32,0.000000,-148.134155
23,13,34,0.000000,-148.496370
23,13,36,0.000000,-138.346120
23,13,38,0.000000,-145.752065
23,13,40,0.000000,-147.711362
23,13,42,0.000000,-163.790340
23,13,44,0.000000,-143.556156
23,13,46,0.000000,-146.335025
23,13,48,0.000000,-144.628159
23,13,50,0.000000,-148.919932
23,13,52,0.000000,-151.858453
23,13,54,0.000000,-151.868395
23,13,56,0.000000,-151.090919
23,13,58,0.000000,-169.425195
23,14,0,0.000000,-145.320704
23,14,2,0.000000,-140.177446
23,14,4,0.000000,-142.693889
23,14,6,0.000000,-146.102200
23,14,8,0.000000,-138.265431
23,14,10,0.000000,-144.186875
23,14,12,0.000000,-142.070530
23,14,14,0.000000,-138.840492
23,14,16,0.000000,-147.143977
23,14,18,0.000000,-141.150691
23,14,20,0.000000,-146.357260
23,14,22,0.000000,-138.802801
23,14,24,0.000000,-145.385222
23,14,26,0.000000,-145.434224
23,14,28,0.000000,-142.797822
23,14,30,0.000000,-146.426106
23,14,32,0.000000,-140.438470
23,14,34,0.000000,-147.987350
23,14,36,0.000000,-137.156846
23,14,38,0.000000,-145.554647
23,14,40,0.000000,-142.399424
23,14,42,0.000000,-143.641144
23,14,44,0.000000,-140.369982
23,14,46,0.000000,-143.970498
23,14,48,0.000000,-149.547786
23,14,50,0.000000,-152.105014
23,14,52,0.000000,-144.813365
23,14,54,0.000000,-145.833122
23,14,56,0.000000,-149.784807
23,14,58,0.000000,-153.630799
23,15,0,0.000000,-141.996219
23,15,2,0.000000,-140.207297
23,15,4,0.000000,-150.162458
23,15,6,0.000000,-149.799316
23,15,8,0.000000,-146.616534
23,15,10,0.000000,-146.262956
23,15,12,0.000000,-146.894091
23,15,14,0.000000,-152.334950
23,15,16,0.000000,-148.525451
23,15,18,0.000000,-144.620492
23,15,20,0.000000,-140.409318
23,15,22,0.000000,-151.039885
23,15,24,0.000000,-149.692092
23,15,26,0.000000,-141.049387
23,15,28,0.000000,-147.382235
23,15,30,0.000000,-144.487918
23,15,32,0.000000,-138.772544
23,15,34,0.000000,-147.069997
23,15,36,0.000000,-141.707130
23,15,38,0.000000,-141.410531
23,15,40,0.000000,-141.099271
23,15,42,0.000000,-142.115837
23,15,44,0.000000,-146.252927
23,15,46,0.000000,-144.610413
23,15,48,0.000000,-139.939987
23,15,50,0.000000,-145.081954
23,15,52,0.000000,-144.309091
23,15,54,0.000000,-150.910335
23,15,56,0.000000,-136.765505
23,15,58,0.000000,-141.610880
23,16,0,0.000000,-145.822658
23,16,2,0.000000,-145.326512
23,16,4,0.000000,-148.407273
23,16,6,0.000000,-153.899387
23,16,8,0.000000,-157.725731
23,16,10,0.000000,-145.523406
23,16,12,0.000000,-139.998550
23,16,14,0.000000,-169.819874
23,16,16,0.000000,-141.283656
23,16,18,0.000000,-152.600235
23,16,20,0.000000,-149.935528
23,16,22,0.000000,-142.918868
23,16,24,0.000000,-146.435136
23,16,26,0.000000,-141.523893
23,16,28,0.000000,-148.569161
23,16,30,0.000000,-143.068966
23,16,32,0.000000,-140.715524
23,16,34,0.000000,-146.901378
23,16,36,0.000000,-136.940859
23,16,38,0.000000,-139.498567
23,16,40,0.000000,-151.389543
23,16,42,0.000000,-143.385592
23,16,44,0.000000,-155.151962
23,16,46,0.000000,-148.504273
23,16,48,0.000000,-149.870596
23,16,50,0.000000,-147.503687
23,16,52,0.000000,-148.564477
23,16,54,0.000000,-149.364973
23,16,56,0.000000,-158.894637
23,16,58,0.000000,-145.512063
23,17,0,0.000000,-141.357442
23,17,2,0.000000,-159.349168
23,17,4,0.000000,-144.925416
23,17,6,0.000000,-141.110519
23,17,8,0.000000,-155.077444
23,17,10,0.000000,-144.863202
23,17,12,0.000000,-142.410087
23,17,14,0.000000,-142.824086
23,17,16,0.000000,-149.405247
23,17,18,0.000000,-147.010377
23,17,20,0.000000,-138.863660
23,17,22,0.000000,-140.517127
23,17,24,0.000000,-145.246060
23,17,26,0.000000,-144.977460
23,17,28,0.000000,-144.027797
23,17,30,0.000000,-148.944887
23,17,32,0.000000,-147.738012
23,17,34,0.000000,-152.143933
23,17,36,0.000000,-145.280168
23,17,38,0.000000,-141.781291
23,17,40,0.000000,-153.136988
23,17,42,0.000000,-141.087613
23,17,44,0.000000,-140.735950
23,17,46,0.000000,-147.919038
23,17,48,0.000000,-140.082638
23,17,50,0.000000,-142.825779
23,17,52,0.000000,-139.067239
23,17,54,0.000000,-140.802599
23,17,56,0.000000,-147.530588
23,17,58,0.000000,-147.455215
23,18,0,0.000000,-144.879445
23,18,2,0.000000,-142.501351
23,18,4,0.000000,-138.660683
23,18,6,0.000000,-135.862436
23,18,8,0.000000,-150.316538
23,18,10,0.000000,-147.743999
23,18,12,0.000000,-143.308957
23,18,14,0.000000,-147.941276
23,18,16,0.000000,-150.558473
23,18,18,0.000000,-143.344285
23,18,20,0.000000,-139.390967
23,18,22,0.000000,-150.343428
23,18,24,0.000000,-141.496468
23,18,26,0.000000,-148.232376
23,18,28,0.000000,-148.123536
23,18,30,0.000000,-149.867831
23,18,32,0.000000,-146.399168
23,18,34,0.000000,-140.514424
23,18,36,0.000000,-146.192752
23,18,38,0.000000,-143.891270
23,18,40,0.000000,-135.494696
23,18,42,0.000000,-139.940649
23,18,44,0.000000,-138.502124
23,18,46,0.000000,-149.172939
23,18,48,0.000000,-148.256979
23,18,50,0.000000,-144.541193
23,18,52,0.000000,-140.968267
23,18,54,0.000000,-144.405089
23,18,56,0.000000,-141.529164
23,18,58,0.000000,-150.709476
23,19,0,0.000000,-139.181188
23,19,2,0.000000,-156.710804
23,19,4,0.000000,-140.570073
23,19,6,0.000000,-150.227901
23,19,8,0.000000,-145.499031
23,19,10,0.000000,-146.780031
23,19,12,0.000000,-147.895496
23,19,14,0.000000,-146.012653
23,19,16,0.000000,-147.882402
23,19,18,0.000000,-148.363363
23,19,20,0.000000,-149.641680
23,19,22,0.000000,-145.825548
23,19,24,0.000000,-151.617191
23,19,26,0.000000,-138.568185
23,19,28,0.000000,-139.894126
23,19,30,0.000000,-146.401785
23,19,32,0.000000,-149.198652
23,19,34,0.000000,-140.320257
23,19,36,0.000000,-149.310644
23,19,38,0.000000,-146.146048
23,19,40,0.000000,-140.695115
23,19,42,0.000000,-149.014636
23,19,44,0.000000,-151.686827
23,19,46,0.000000,-138.585200
23,19,48,0.000000,-152.783293
23,19,50,0.000000,-143.367483
23,19,52,0.000000,-150.210372
23,19,54,0.000000,-142.514164
23,19,56,0.000000,-143.820029
23,19,58,0.000000,-140.450227
23,20,0,0.000000,-139.136969
23,20,2,0.000000,-143.400329
23,20,4,0.000000,-147.984397
23,20,6,0.000000,-141.268295
23,20,8,0.000000,-138.315697
23,20,10,0.000000,-142.312380
23,20,12,0.000000,-150.522518
23,20,14,0.000000,-151.245942
23,20,16,0.000000,-146.772820
23,20,18,0.000000,-151.812231
23,20,20,0.000000,-149.773248
23,20,22,0.000000,-142.302491
23,20,24,0.000000,-143.518172
23,20,26,0.000000,-146.310658
23,20,28,0.000000,-143.226397
23,20,30,0.000000,-149.606854
23,20,32,0.000000,-142.930705
23,20,34,0.000000,-149.528116
23,20,36,0.000000,-150.051773
23,20,38,0.000000,-139.949038
23,20,40,0.000000,-156.879892
23,20,42,0.000000,-144.678864
23,20,44,0.000000,-141.069940
23,20,46,0.000000,-142.399188
23,20,48,0.000000,-140.479169
23,20,50,0.000000,-138.202092
23,20,52,0.000000,-137.338067
23,20,54,0.000000,-146.674774
23,20,56,0.000000,-148.420044
23,20,58,0.000000,-143.286498
23,21,0,0.000000,-145.057803
23,21,2,0.000000,-143.111258
23,21,4,0.000000,-148.164477
23,21,6,0.000000,-150.023083
23,21,8,0.000000,-154.876552
23,21,10,0.000000,-142.524565
23,21,12,0.000000,-141.848480
23,21,14,0.000000,-140.730831
23,21,16,0.000000,-151.224237
23,21,18,0.000000,-150.232397
23,21,20,0.000000,-146.348679
23,21,22,0.000000,-142.763649
23,21,24,0.000000,-144.913765
23,21,26,0.000000,-137.827271
23,21,28,0.000000,-143.396985
23,21,30,0.000000,-148.289737
23,21,32,0.000000,-142.569969
23,21,34,0.000000,-147.756921
23,21,36,0.000000,-147.796716
23,21,38,0.000000,-140.738729
23,21,40,0.000000,-171.538485
23,21,42,0.000000,-148.062202
23,21,44,0.000000,-144.004346
23,21,46,0.000000,-144.691787
23,21,48,0.000000,-139.946988
23,21,50,0.000000,-144.094417
23,21,52,0.000000,-161.182117
23,21,54,0.000000,-147.955948
23,21,56,0.000000,-140.250656
23,21,58,0.000000,-152.662198
23,22,0,0.000000,-160.908292
23,22,2,0.000000,-142.709052
23,22,4,0.000000,-146.044214
23,22,6,0.000000,-145.170187
23,22,8,0.000000,-151.778373
23,22,10,0.000000,-140.698766
23,22,12,0.000000,-143.543062
23,22,14,0.000000,-144.480837
23,22,16,0.000000,-149.214812
23,22,18,0.000000,-143.754806
23,22,20,0.000000,-145.230300
23,22,22,0.000000,-141.645543
23,22,24,0.000000,-142.318703
23,22,26,0.000000,-142.602551
23,22,28,0.000000,-141.544628
23,22,30,0.000000,-142.258036
23,22,32,0.000000,-149.171038
23,22,34,0.000000,-140.708052
23,22,36,0.000000,-141.378180
23,22,38,0.000000,-145.211667
23,22,40,0.000000,-159.148938
23,22,42,0.000000,-150.013210
23,22,44,0.000000,-145.709072
23,22,46,0.000000,-146.598633
23,22,48,0.000000,-148.371329
23,22,50,0.000000,-147.462412
23,22,52,0.000000,-143.133953
23,22,54,0.000000,-152.680349
23,22,56,0.000000,-151.442923
23,22,58,0.000000,-142.739075
23,23,0,0.000000,-145.117522
23,23,2,0.000000,-148.402700
23,23,4,0.000000,-140.419188
23,23,6,0.000000,-145.453398
23,23,8,0.000000,-144.393526
23,23,10,0.000000,-142.876574
23,23,12,0.000000,-139.078610
23,23,14,0.000000,-143.602409
23,23,16,0.000000,-147.747386
23,23,18,0.000000,-144.265063
23,23,20,0.000000,-147.964390
23,23,22,0.000000,-141.791185
23,23,24,0.000000,-158.099011
23,23,26,0.000000,-146.936545
23,23,28,0.000000,-146.182406
23,23,30,0.000000,-140.158902
23,23,32,0.000000,-161.724168
23,23,34,0.000000,-142.251785
23,23,36,0.000000,-141.869729
23,23,38,0.000000,-142.448556
23,23,40,0.000000,-140.493781
23,23,42,0.000000,-152.490717
23,23,44,0.000000,-144.804587
23,23,46,0.000000,-140.362944
23,23,48,0.000000,-147.884170
23,23,50,0.000000,-157.206233
23,23,52,0.000000,-149.540329
23,23,54,0.000000,-147.958085
23,23,56,0.000000,-140.377513
23,23,58,0.000000,-147.159652
23,24,0,0.000000,-143.889346
23,24,2,0.000000,-147.703093
23,24,4,0.000000,-146.048424
23,24,6,0.000000,-150.230962
23,24,8,0.000000,-143.201229
23,24,10,0.000000,-141.985647
23,24,12,0.000000,-144.980955
23,24,14,0.000000,-156.036823
23,24,16,0.000000,-140.900679
23,24,18,0.000000,-145.307058
23,24,20,0.000000,-143.130867
23,24,22,0.000000,-148.192119
23,24,24,0.000000,-156.856609
23,24,26,0.000000,-170.113336
23,24,28,0.000000,-140.959720
23,24,30,0.000000,-152.723236
23,24,32,0.000000,-147.094426
23,24,34,0.000000,-146.571181
23,24,36,0.000000,-137.866661
23,24,38,0.000000,-140.840329
23,24,40,0.000000,-142.930186
23,24,42,0.000000,-144.763329
23,24,44,0.000000,-157.668381
23,24,46,0.000000,-148.216408
23,24,48,0.000000,-144.453718
23,24,50,0.000000,-143.173897
23,24,52,0.000000,-142.333240
23,24,54,0.000000,-144.439610
23,24,56,0.000000,-158.084481
23,24,58,0.000000,-140.110581
23,25,0,0.000000,-144.375865
23,25,2,0.000000,-146.061130
23,25,4,0.000000,-146.286696
23,25,6,0.000000,-144.035683
23,25,8,0.000000,-148.096365
23,25,10,0.000000,-155.152831
23,25,12,0.000000,-145.393734
23,25,14,0.000000,-144.255707
23,25,16,0.000000,-157.283617
23,25,18,0.000000,-150.353322
23,25,20,0.000000,-140.256882
23,25,22,0.000000,-146.126402
23,25,24,0.000000,-151.482321
23,25,26,0.000000,-142.210504
23,25,28,0.000000,-151.397780
23,25,30,0.000000,-144.799415
23,25,32,0.000000,-140.660582
23,25,34,0.000000,-140.845103
23,25,36,0.000000,-143.496578
23,25,38,0.000000,-143.502331
23,25,40,0.000000,-144.050458
23,25,42,0.000000,-142.375894
23,25,44,0.000000,-137.122500
23,25,46,0.000000,-152.565269
23,25,48,0.000000,-151.080971
23,25,50,0.000000,-153.319010
23,25,52,0.000000,-144.232924
23,25,54,0.000000,-142.637734
23,25,56,0.000000,-141.743725
23,25,58,0.000000,-148.544184
23,26,0,0.000000,-142.158789
23,26,2,0.000000,-146.106033
23,26,4,0.000000,-144.812358
23,26,6,0.000000,-140.985724
23,26,8,0.000000,-147.986456
23,26,10,0.000000,-148.987192
23,26,12,0.000000,-156.069369
23,26,14,0.000000,-146.119910
23,26,16,0.000000,-146.909068
23,26,18,0.000000,-143.572505
23,26,20,0.000000,-141.715782
23,26,22,0.000000,-145.950437
23,26,24,0.000000,-140.449571
23,26,26,0.000000,-174.864059
23,26,28,0.000000,-142.473652
23,26,30,0.000000,-149.318084
23,26,32,0.000000,-146.731839
23,26,34,0.000000,-144.602256
23,26,36,0.000000,-154.310288
23,26,38,0.000000,-153.635778
23,26,40,0.000000,-143.691154
23,26,42,0.000000,-142.314864
23,26,44,0.000000,-150.095192
23,26,46,0.000000,-143.580553
23,26,48,0.000000,-143.860725
23,26,50,0.000000,-137.625125
23,26,52,0.000000,-145.802377
23,26,54,0.000000,-143.090565
23,26,56,0.000000,-142.264148
23,26,58,0.000000,-145.194158
23,27,0,0.000000,-146.136841
23,27,2,0.000000,-146.607898
23,27,4,0.000000,-137.822847
23,27,6,0.000000,-143.620589
23,27,8,0.000000,-143.229828
23,27,10,0.000000,-152.505197
23,27,12,0.000000,-151.969319
23,27,14,0.000000,-143.060463
23,27,16,0.000000,-150.302165
23,27,18,0.000000,-142.332700
23,27,20,0.000000,-150.131053
23,27,22,0.000000,-147.934081
