hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.792779,-113.600000
0,0,17,0.191374,-117.100000
0,0,27,0.582968,-116.420000
0,0,37,0.972562,-114.880000
0,0,48,0.364157,-114.950000
0,0,58,0.754751,-114.800000
0,1,9,0.147346,-115.160000
0,1,19,0.540940,-112.290000
0,1,29,0.931534,-113.200000
0,1,40,0.319129,-116.790000
0,1,50,0.714723,-114.340000
0,2,1,0.101317,-117.200000
0,2,11,0.489911,-115.470000
0,2,21,0.880506,-113.640000
0,2,32,0.267100,-110.540000
0,2,42,0.651694,-116.970000
0,2,53,0.041288,-112.720000
0,3,3,0.429883,-117.660000
0,3,13,0.821477,-113.280000
0,3,24,0.214071,-114.910000
0,3,34,0.602665,-115.770000
0,3,44,0.995260,-117.440000
0,3,55,0.382854,-116.410000
0,4,5,0.775448,-116.610000
0,4,16,0.161042,-112.980000
0,4,26,0.551637,-113.420000
0,4,36,0.941231,-114.650000
0,4,47,0.329825,-114.270000
0,4,57,0.721419,-114.590000
0,5,8,0.111013,-116.030000
0,5,18,0.499608,-115.520000
0,5,28,0.891202,-116.680000
0,5,39,0.285797,-116.250000
0,5,49,0.676391,-112.440000
0,6,0,0.068985,-115.210000
0,6,10,0.456579,-114.680000
0,6,20,0.841174,-112.950000
0,6,31,0.228768,-117.570000
0,6,41,0.619362,-114.900000
0,6,52,0.013957,-112.940000
0,7,2,0.402550,-112.950000
0,7,12,0.789145,-114.920000
0,7,23,0.179739,-113.280000
0,7,33,0.572334,-110.950000
0,7,43,0.959928,-114.650000
0,7,54,0.362523,-117.760000
0,8,4,0.756117,-114.690000
0,8,15,0.148712,-114.840000
0,8,25,0.536305,-115.080000
0,8,35,0.924900,-115.990000
0,8,46,0.313494,-112.520000
0,8,56,0.728090,-114.720000
0,9,7,0.116684,-114.070000
0,9,17,0.506279,-116.370000
0,9,27,0.895873,-113.170000
0,9,38,0.287467,-115.200000
0,9,48,0.678061,-117.140000
0,9,59,0.068655,-113.420000
0,10,9,0.462250,-118.410000
0,10,19,0.852844,-118.930000
0,10,30,0.240438,-116.610000
0,10,40,0.628033,-113.060000
0,10,51,0.015626,-116.010000
0,11,1,0.412221,-113.630000
0,11,11,0.800816,-110.940000
0,11,22,0.191410,-116.540000
0,11,32,0.582004,-110.860000
0,11,42,0.972599,-115.110000
0,11,53,0.363193,-115.050000
0,12,3,0.752787,-113.600000
0,12,14,0.144382,-114.310000
0,12,24,0.534976,-112.110000
0,12,34,0.923570,-113.060000
0,12,45,0.314164,-113.530000
0,12,55,0.705759,-118.330000
0,13,6,0.097353,-113.550000
0,13,16,0.481947,-115.810000
0,13,26,0.871541,-112.260000
0,13,37,0.263135,-118.770000
0,13,47,0.651730,-117.220000
0,13,58,0.042324,-118.020000
0,14,8,0.430918,-116.530000
0,14,18,0.823513,-115.920000
0,14,29,0.214107,-112.330000
0,14,39,0.601701,-114.370000
0,14,49,0.988295,-118.710000
0,15,0,0.379889,-115.980000
0,15,10,0.775484,-116.290000
0,15,21,0.163078,-116.250000
0,15,31,0.552673,-113.990000
0,15,41,0.944267,-114.920000
0,15,52,0.341862,-115.420000
0,16,2,0.733456,-113.140000
0,16,13,0.122050,-117.160000
0,16,23,0.515645,-116.680000
0,16,33,0.905239,-114.720000
0,16,44,0.295834,-115.640000
0,16,54,0.688427,-118.350000
0,17,5,0.080022,-115.040000
0,17,15,0.468616,-115.370000
0,17,25,0.855210,-114.560000
0,17,36,0.246805,-116.230000
0,17,46,0.640399,-119.140000
0,17,57,0.026994,-116.940000
0,18,7,0.419587,-113.030000
0,18,17,0.810182,-118.170000
0,18,28,0.200776,-116.040000
0,18,38,0.595370,-115.710000
0,18,48,0.986965,-113.500000
0,18,59,0.484566,-112.810000
0,19,9,0.872160,-111.670000
0,19,20,0.264754,-114.380000
0,19,30,0.650348,-116.640000
0,19,41,0.036942,-113.990000
0,19,51,0.429537,-115.400000
0,20,1,0.823131,-116.900000
0,20,12,0.209725,-113.530000
0,20,22,0.600319,-114.440000
0,20,32,0.994914,-114.880000
0,20,43,0.387509,-113.130000
0,20,53,0.775103,-112.820000
0,21,4,0.170698,-116.290000
0,21,14,0.562291,-114.320000
0,21,24,0.953886,-111.010000
0,21,35,0.343480,-116.880000
0,21,45,0.735075,-115.740000
0,21,56,0.123669,-114.880000
0,22,6,0.519263,-115.740000
0,22,16,0.905858,-115.610000
0,22,27,0.297452,-114.220000
0,22,37,0.692046,-114.710000
0,22,48,0.083641,-113.230000
0,22,58,0.468235,-119.210000
0,23,8,0.855829,-115.760000
0,23,19,0.247423,-112.650000
0,23,29,0.638018,-117.480000
0,23,40,0.021611,-118.060000
0,23,50,0.411206,-115.880000
0,24,0,0.806800,-114.270000
0,24,11,0.193394,-113.870000
0,24,21,0.581989,-117.100000
0,24,31,0.970582,-116.210000
0,24,42,0.364177,-118.350000
0,24,52,0.755771,-115.410000
0,25,3,0.144366,-118.200000
0,25,13,0.533960,-114.320000
0,25,23,0.924554,-114.980000
0,25,34,0.315149,-113.320000
0,25,44,0.708743,-111.890000
0,25,55,0.096338,-113.930000
0,26,5,0.484931,-116.730000
0,26,15,0.871526,-116.150000
0,26,26,0.269120,-114.510000
0,26,36,0.655715,-115.510000
0,26,47,0.044309,-112.590000
0,26,57,0.438903,-116.340000
0,27,7,0.828497,-117.170000
0,27,18,0.215091,-114.870000
0,27,28,0.605686,-115.840000
0,27,38,0.998280,-116.020000
0,27,49,0.395875,-115.570000
0,27,59,0.785469,-112.740000
0,28,10,0.171063,-113.900000
0,28,20,0.562658,-112.810000
0,28,30,0.953252,-114.950000
0,28,41,0.351846,-117.940000
0,28,51,0.745441,-110.010000
0,29,2,0.147036,-113.760000
0,29,12,0.541630,-116.060000
0,29,22,0.931225,-114.150000
0,29,33,0.321819,-117.200000
0,29,43,0.713414,-112.390000
0,29,54,0.108008,-111.520000
0,30,4,0.494602,-116.970000
0,30,14,0.886196,-113.240000
0,30,25,0.277791,-117.450000
0,30,35,0.674386,-114.350000
0,30,46,0.060979,-110.940000
0,30,56,0.449574,-116.220000
0,31,6,0.837168,-115.250000
0,31,17,0.226762,-116.210000
0,31,27,0.612356,-113.840000
0,31,38,0.001950,-114.100000
0,31,48,0.392545,-114.320000
0,31,58,0.785139,-115.330000
0,32,9,0.171733,-117.240000
0,32,19,0.562327,-113.100000
0,32,29,0.955922,-113.940000
0,32,40,0.349516,-116.390000
0,32,50,0.736110,-117.250000
0,33,1,0.121704,-114.920000
0,33,11,0.513299,-114.410000
0,33,21,0.902893,-115.520000
0,33,32,0.293487,-112.770000
0,33,42,0.685081,-115.870000
0,33,53,0.078676,-113.960000
0,34,3,0.480271,-117.500000
0,34,13,0.875865,-115.550000
0,34,24,0.263460,-115.350000
0,34,34,0.654054,-115.080000
0,34,45,0.050649,-113.760000
0,34,55,0.438243,-116.420000
0,35,5,0.829838,-115.350000
0,35,16,0.222432,-118.440000
0,35,26,0.613027,-117.730000
0,35,36,0.999620,-113.280000
0,35,47,0.393214,-115.540000
0,35,57,0.784809,-117.040000
0,36,8,0.176403,-113.090000
0,36,18,0.564998,-116.670000
0,36,28,0.957592,-115.500000
0,36,39,0.348186,-114.860000
0,36,49,0.741781,-111.280000
0,37,0,0.129375,-115.120000
0,37,10,0.519969,-118.180000
0,37,20,0.909563,-113.930000
0,37,31,0.298158,-114.440000
0,37,41,0.688752,-116.730000
0,37,52,0.077346,-114.850000
0,38,2,0.466941,-115.290000
0,38,12,0.853534,-111.930000
0,38,23,0.239129,-115.360000
0,38,33,0.624722,-113.400000
0,38,44,0.020317,-113.830000
0,38,54,0.431913,-114.890000
0,39,4,0.832507,-116.110000
0,39,15,0.220102,-113.150000
0,39,25,0.607696,-112.160000
0,39,35,0.994289,-113.690000
0,39,46,0.381884,-115.300000
0,39,56,0.773479,-114.490000
0,40,7,0.165073,-116.080000
0,40,17,0.551667,-113.780000
0,40,27,0.939261,-112.220000
0,40,38,0.327855,-117.960000
0,40,48,0.724450,-111.550000
0,40,59,0.117044,-117.550000
0,41,9,0.504638,-114.140000
0,41,19,0.891232,-113.870000
0,41,30,0.282827,-116.780000
0,41,40,0.671421,-112.800000
0,41,51,0.060015,-117.980000
0,42,1,0.449610,-114.410000
0,42,11,0.838203,-113.780000
0,42,22,0.225798,-116.720000
0,42,32,0.612392,-113.110000
0,42,43,0.000986,-112.950000
0,42,53,0.389580,-115.360000
0,43,3,0.784174,-115.280000
0,43,14,0.177770,-113.450000
0,43,24,0.566363,-115.460000
0,43,34,0.957958,-110.990000
0,43,45,0.353552,-117.570000
0,43,55,0.749147,-114.470000
0,44,6,0.133741,-113.170000
0,44,16,0.521335,-115.590000
0,44,26,0.909930,-111.520000
0,44,37,0.311524,-114.540000
0,44,47,0.705118,-114.100000
0,44,58,0.089713,-113.860000
0,45,8,0.475307,-114.430000
0,45,18,0.868901,-116.790000
0,45,29,0.252495,-119.990000
0,45,39,0.642089,-116.940000
0,45,50,0.026683,-113.610000
0,46,0,0.422277,-114.320000
0,46,10,0.809872,-112.080000
0,46,21,0.201467,-112.210000
0,46,31,0.588061,-115.610000
0,46,41,0.979654,-113.480000
0,46,52,0.371250,-114.210000
0,47,2,0.756843,-112.310000
0,47,13,0.154438,-114.650000
0,47,23,0.548032,-112.890000
0,47,33,0.938626,-115.250000
0,47,44,0.323221,-112.000000
0,47,54,0.714815,-112.820000
0,48,5,0.109410,-115.400000
0,48,15,0.503004,-114.740000
0,48,25,0.889598,-111.570000
0,48,36,0.278192,-114.630000
0,48,46,0.668787,-115.080000
0,48,57,0.066381,-114.820000
0,49,7,0.463976,-114.590000
0,49,17,0.847569,-115.450000
0,49,28,0.238164,-114.320000
0,49,38,0.627759,-112.530000
0,49,49,0.015353,-114.170000
0,49,59,0.407947,-114.090000
0,50,9,0.803542,-116.470000
0,50,20,0.188136,-114.780000
0,50,30,0.576730,-116.340000
0,50,40,0.967324,-116.540000
0,50,51,0.362918,-115.890000
0,51,1,0.754513,-117.580000
0,51,12,0.144107,-116.700000
0,51,22,0.534702,-115.890000
0,51,32,0.923296,-113.520000
0,51,43,0.315890,-115.440000
0,51,53,0.707485,-114.370000
0,52,4,0.100079,-114.690000
0,52,14,0.491673,-113.260000
0,52,24,0.878267,-111.440000
0,52,35,0.266861,-117.700000
0,52,45,0.660456,-114.500000
0,52,56,0.052051,-115.300000
0,53,6,0.441645,-115.570000
0,53,16,0.831239,-113.580000
0,53,27,0.218833,-115.240000
0,53,37,0.608427,-116.290000
0,53,47,0.996022,-117.610000
0,53,58,0.386616,-118.080000
0,54,8,0.780210,-113.510000
0,54,19,0.164804,-116.240000
0,54,29,0.554399,-114.470000
0,54,39,0.938993,-118.040000
0,54,50,0.332587,-117.080000
0,55,0,0.727181,-111.810000
0,55,11,0.120776,-116.230000
0,55,21,0.511370,-113.930000
0,55,31,0.897965,-117.800000
0,55,42,0.289558,-116.490000
0,55,52,0.677153,-115.930000
0,56,3,0.063747,-115.520000
0,56,13,0.455342,-114.260000
0,56,23,0.841935,-115.360000
0,56,34,0.228529,-115.300000
0,56,44,0.616123,-115.400000
0,56,55,0.007719,-115.880000
0,57,5,0.400312,-114.340000
0,57,15,0.790906,-113.080000
0,57,26,0.176501,-112.810000
0,57,36,0.566095,-112.730000
0,57,46,0.951689,-115.840000
0,57,57,0.344283,-115.930000
0,58,7,0.736877,-115.960000
0,58,18,0.121472,-115.160000
0,58,28,0.509066,-118.960000
0,58,38,0.901661,-112.390000
0,58,49,0.287254,-114.770000
0,58,59,0.705851,-117.050000
0,59,10,0.100445,-115.090000
0,59,20,0.490039,-112.860000
0,59,30,0.882634,-115.310000
0,59,41,0.286229,-114.980000
0,59,51,0.675822,-114.500000
1,0,2,0.067418,-115.020000
1,0,13,0.434067,-117.060000
1,0,23,0.832663,-113.380000
1,0,34,0.222256,-115.500000
1,0,44,0.614851,-116.060000
1,0,55,0.008446,-114.310000
1,1,5,0.402040,-118.380000
1,1,15,0.791634,-116.750000
1,1,26,0.183229,-114.940000
1,1,36,0.571822,-115.660000
1,1,46,0.963417,-116.850000
1,1,57,0.350011,-111.730000
1,2,7,0.743606,-114.690000
1,2,18,0.129199,-117.040000
1,2,28,0.515794,-116.330000
1,2,38,0.902388,-115.990000
1,2,49,0.295982,-115.230000
1,2,59,0.686576,-114.860000
1,3,10,0.074171,-113.700000
1,3,20,0.464765,-116.840000
1,3,30,0.851359,-115.930000
1,3,41,0.238953,-114.480000
1,3,51,0.628547,-115.380000
1,4,2,0.022141,-118.670000
1,4,12,0.420737,-114.680000
1,4,22,0.813331,-117.150000
1,4,33,0.200925,-113.570000
1,4,43,0.591519,-114.690000
1,4,53,0.982114,-116.820000
1,5,4,0.369708,-114.030000
1,5,14,0.760303,-115.470000
1,5,25,0.148896,-117.080000
1,5,35,0.539490,-115.100000
1,5,45,0.926085,-116.970000
1,5,56,0.312679,-111.720000
1,6,6,0.708273,-117.000000
1,6,17,0.102868,-114.940000
1,6,27,0.490462,-116.340000
1,6,37,0.877056,-114.350000
1,6,48,0.266650,-113.060000
1,6,58,0.651245,-114.990000
1,7,9,0.042839,-113.850000
1,7,19,0.428433,-113.170000
1,7,29,0.819027,-114.800000
1,7,40,0.211622,-113.810000
1,7,50,0.603216,-116.580000
1,8,0,0.986810,-115.790000
1,8,11,0.378404,-118.900000
1,8,21,0.772998,-114.200000
1,8,32,0.168593,-116.330000
1,8,42,0.559187,-115.220000
1,8,52,0.951782,-116.710000
1,9,3,0.372378,-114.410000
1,9,13,0.766973,-114.630000
1,9,24,0.158567,-113.030000
1,9,34,0.546161,-114.250000
1,9,44,0.934755,-109.690000
1,9,55,0.323349,-117.560000
1,10,5,0.714944,-113.970000
1,10,16,0.104538,-114.640000
1,10,26,0.494133,-113.480000
1,10,36,0.884727,-113.260000
1,10,47,0.272321,-115.350000
1,10,57,0.662915,-115.510000
1,11,8,0.054510,-118.290000
1,11,18,0.444104,-115.380000
1,11,28,0.832697,-114.230000
1,11,39,0.221292,-118.290000
1,11,49,0.610887,-114.390000
1,12,0,0.001481,-115.020000
1,12,10,0.391075,-113.940000
1,12,20,0.782670,-117.080000
1,12,31,0.172264,-113.980000
1,12,41,0.566858,-114.990000
1,12,51,0.954452,-113.530000
1,13,2,0.347046,-118.950000
1,13,12,0.738641,-115.110000
1,13,23,0.134235,-112.600000
1,13,33,0.526830,-116.140000
1,13,43,0.914424,-114.970000
1,13,54,0.305018,-115.800000
1,14,4,0.699613,-115.770000
1,14,15,0.090207,-113.040000
1,14,25,0.479802,-113.330000
1,14,35,0.867396,-116.290000
1,14,46,0.265990,-112.680000
1,14,56,0.659585,-115.100000
1,15,7,0.050179,-114.270000
1,15,17,0.439774,-114.670000
1,15,27,0.834368,-114.080000
1,15,38,0.221962,-116.220000
1,15,48,0.609556,-113.590000
1,15,58,0.999150,-114.320000
1,16,9,0.394746,-114.280000
1,16,19,0.785339,-116.960000
1,16,30,0.173934,-113.620000
1,16,40,0.566528,-114.480000
1,16,50,0.959122,-115.620000
1,17,1,0.354717,-112.810000
1,17,11,0.753312,-115.120000
1,17,22,0.142906,-114.030000
1,17,32,0.536501,-116.170000
1,17,42,0.923094,-114.570000
1,17,53,0.311689,-114.550000
1,18,3,0.707283,-113.550000
1,18,14,0.101878,-115.170000
1,18,24,0.488472,-115.690000
1,18,34,0.876066,-115.450000
1,18,45,0.263661,-115.430000
1,18,55,0.657254,-113.210000
1,19,6,0.063850,-117.790000
1,19,16,0.456445,-112.900000
1,19,26,0.848039,-116.970000
1,19,37,0.239634,-116.570000
1,19,47,0.628227,-116.040000
1,19,58,0.016821,-116.200000
1,20,8,0.409416,-114.150000
1,20,18,0.803010,-114.600000
1,20,29,0.191605,-114.440000
1,20,39,0.586199,-114.470000
1,20,49,0.973794,-112.020000
1,21,0,0.367388,-117.320000
1,21,10,0.758982,-120.080000
1,21,21,0.143576,-115.250000
1,21,31,0.539171,-117.690000
1,21,41,0.929765,-116.630000
1,21,52,0.321359,-116.760000
1,22,2,0.711954,-114.220000
1,22,13,0.105548,-114.180000
1,22,23,0.496142,-114.230000
1,22,33,0.882737,-113.870000
1,22,44,0.275331,-116.660000
1,22,54,0.668926,-115.280000
1,23,5,0.059520,-116.800000
1,23,15,0.449114,-112.510000
1,23,25,0.838708,-111.090000
1,23,36,0.225302,-113.860000
1,23,46,0.619897,-113.250000
1,23,57,0.008491,-117.690000
1,24,7,0.398086,-113.530000
1,24,17,0.788680,-114.850000
1,24,28,0.180274,-113.620000
1,24,38,0.568868,-113.010000
1,24,48,0.958462,-114.820000
1,24,59,0.347057,-113.280000
1,25,9,0.738651,-114.650000
1,25,20,0.127245,-113.720000
1,25,30,0.513839,-116.260000
1,25,40,0.904434,-115.940000
1,25,51,0.295028,-114.940000
1,26,1,0.690622,-113.540000
1,26,12,0.081217,-115.770000
1,26,22,0.468811,-111.490000
1,26,32,0.856405,-115.120000
1,26,43,0.245999,-112.610000
1,26,53,0.635593,-113.670000
1,27,4,0.026188,-116.520000
1,27,14,0.417782,-114.220000
1,27,24,0.808377,-113.680000
1,27,35,0.194971,-121.320000
1,27,45,0.584565,-110.620000
1,27,55,0.970159,-115.430000
1,28,6,0.364754,-114.720000
1,28,16,0.764348,-112.410000
1,28,27,0.150942,-111.830000
1,28,37,0.541537,-115.830000
1,28,47,0.931131,-116.550000
1,28,58,0.316725,-115.570000
1,29,8,0.726320,-117.350000
1,29,19,0.115914,-114.880000
1,29,29,0.504509,-114.720000
1,29,39,0.893103,-116.070000
1,29,50,0.283698,-115.770000
1,30,0,0.676292,-113.510000
1,30,11,0.066886,-112.160000
1,30,21,0.457480,-117.520000
1,30,31,0.844074,-114.890000
1,30,42,0.232669,-109.880000
1,30,52,0.621263,-115.760000
1,31,3,0.008857,-112.560000
1,31,13,0.404451,-117.490000
1,31,23,0.792046,-116.610000
1,31,34,0.182640,-113.540000
1,31,44,0.571234,-114.560000
1,31,54,0.962829,-111.330000
1,32,5,0.354423,-112.230000
1,32,15,0.750018,-115.660000
1,32,26,0.136611,-117.000000
1,32,36,0.530206,-115.930000
1,32,46,0.918800,-116.010000
1,32,57,0.313395,-115.030000
1,33,7,0.705989,-113.610000
1,33,18,0.093583,-113.820000
1,33,28,0.484178,-114.460000
1,33,38,0.875772,-115.060000
1,33,49,0.261366,-114.610000
1,33,59,0.646960,-115.430000
1,34,10,0.041554,-113.280000
1,34,20,0.436149,-113.390000
1,34,30,0.822743,-113.830000
1,34,41,0.210338,-112.460000
1,34,51,0.604932,-116.730000
1,35,1,0.997526,-115.160000
1,35,12,0.390121,-111.890000
1,35,22,0.779715,-113.250000
1,35,33,0.177310,-116.630000
1,35,43,0.567904,-113.640000
1,35,53,0.956499,-114.720000
1,36,4,0.345093,-112.780000
1,36,14,0.741687,-115.960000
1,36,25,0.136281,-115.130000
1,36,35,0.523876,-119.300000
1,36,45,0.911469,-116.470000
1,36,56,0.303064,-116.060000
1,37,6,0.699659,-113.090000
1,37,17,0.091254,-116.680000
1,37,27,0.477847,-112.860000
1,37,37,0.869442,-117.320000
1,37,48,0.257036,-116.690000
1,37,58,0.643630,-118.590000
1,38,9,0.034224,-117.240000
1,38,19,0.428819,-114.610000
1,38,29,0.819413,-116.060000
1,38,40,0.207007,-113.480000
1,38,50,0.594602,-116.740000
1,39,0,0.986196,-113.380000
1,39,11,0.390790,-111.480000
1,39,21,0.779385,-115.450000
1,39,32,0.166979,-110.360000
1,39,42,0.555573,-117.320000
1,39,52,0.943167,-115.280000
1,40,3,0.338762,-116.580000
1,40,13,0.733357,-111.980000
1,40,24,0.123951,-114.750000
1,40,34,0.513546,-116.700000
1,40,44,0.902139,-115.200000
1,40,55,0.296733,-115.560000
1,41,5,0.688328,-112.660000
1,41,16,0.075922,-116.240000
1,41,26,0.464517,-110.960000
1,41,36,0.854111,-111.840000
1,41,47,0.244706,-113.050000
1,41,57,0.634299,-114.420000
1,42,8,0.027894,-115.430000
1,42,18,0.418488,-120.420000
1,42,28,0.813082,-111.370000
1,42,39,0.205677,-115.100000
1,42,49,0.596271,-114.130000
1,42,59,0.984866,-117.010000
1,43,10,0.382461,-114.270000
1,43,20,0.774055,-116.530000
1,43,31,0.162649,-113.620000
1,43,41,0.554243,-115.800000
1,43,51,0.944838,-112.770000
1,44,2,0.331432,-115.520000
1,44,12,0.730026,-116.440000
1,44,23,0.119621,-113.690000
1,44,33,0.508215,-116.230000
1,44,43,0.904809,-114.770000
1,44,54,0.295404,-116.210000
1,45,4,0.687998,-118.790000
1,45,15,0.077593,-111.320000
1,45,25,0.467187,-117.040000
1,45,35,0.857781,-114.130000
1,45,46,0.246375,-114.720000
1,45,56,0.635970,-114.990000
1,46,7,0.024564,-112.950000
1,46,17,0.419158,-111.520000
1,46,27,0.807752,-114.200000
1,46,38,0.194346,-114.800000
1,46,48,0.586941,-111.950000
1,46,58,0.980535,-116.290000
1,47,9,0.370130,-114.450000
1,47,19,0.759724,-113.000000
1,47,30,0.150319,-114.000000
1,47,40,0.542913,-114.200000
1,47,50,0.932507,-117.690000
1,48,1,0.325101,-117.750000
1,48,11,0.717696,-111.890000
1,48,22,0.113290,-116.000000
1,48,32,0.501885,-117.850000
1,48,42,0.890479,-111.920000
1,48,53,0.284074,-113.650000
1,49,3,0.686668,-115.480000
1,49,14,0.090263,-114.630000
1,49,24,0.478858,-115.750000
1,49,34,0.869452,-113.360000
1,49,45,0.273078,-114.890000
1,49,55,0.662673,-113.830000
1,50,6,0.052267,-114.370000
1,50,16,0.445862,-114.970000
1,50,26,0.836456,-113.010000
1,50,37,0.227050,-111.840000
1,50,47,0.617645,-114.630000
1,50,58,0.008238,-116.800000
1,51,8,0.402833,-115.250000
1,51,18,0.795428,-114.600000
1,51,29,0.182022,-113.480000
1,51,39,0.574616,-111.050000
1,51,49,0.965210,-116.700000
1,52,0,0.354805,-115.030000
1,52,10,0.746399,-116.850000
1,52,21,0.135993,-112.260000
1,52,31,0.527588,-115.550000
1,52,41,0.918182,-115.650000
1,52,52,0.305776,-114.290000
1,53,2,0.705371,-115.720000
1,53,13,0.099966,-115.930000
1,53,23,0.487560,-111.300000
1,53,33,0.876153,-115.400000
1,53,44,0.268748,-114.130000
1,53,54,0.667343,-113.480000
1,54,5,0.055938,-115.060000
1,54,15,0.448532,-113.890000
1,54,25,0.838126,-117.750000
1,54,36,0.231720,-111.860000
1,54,46,0.620315,-115.780000
1,54,57,0.004909,-116.850000
1,55,7,0.395503,-113.720000
1,55,17,0.786098,-114.930000
1,55,28,0.170691,-116.230000
1,55,38,0.564286,-113.580000
1,55,48,0.953880,-115.990000
1,55,59,0.347475,-112.300000
1,56,9,0.741069,-115.370000
1,56,20,0.126662,-115.210000
1,56,30,0.516257,-116.950000
1,56,40,0.906851,-115.310000
1,56,51,0.298446,-115.920000
1,57,1,0.687040,-118.590000
1,57,12,0.077634,-114.650000
1,57,22,0.466229,-110.020000
1,57,32,0.853822,-116.330000
1,57,43,0.240417,-117.590000
1,57,53,0.630011,-117.040000
1,58,4,0.017605,-114.730000
1,58,14,0.405199,-113.800000
1,58,24,0.795794,-114.290000
1,58,35,0.185388,-113.410000
1,58,45,0.574982,-117.650000
1,58,55,0.966576,-117.590000
1,59,6,0.355170,-114.350000
1,59,16,0.766767,-115.700000
1,59,27,0.153360,-118.020000
1,59,37,0.545954,-115.500000
1,59,47,0.933549,-116.140000
1,59,58,0.324143,-116.190000
2,0,9,0.708795,-113.930000
2,0,20,0.105389,-116.110000
2,0,30,0.494983,-116.730000
2,0,40,0.889577,-116.630000
2,0,51,0.276172,-114.100000
2,1,1,0.664766,-113.630000
2,1,12,0.053360,-115.040000
2,1,22,0.444954,-114.470000
2,1,32,0.834549,-113.010000
2,1,43,0.223143,-117.470000
2,1,53,0.608737,-115.080000
2,2,3,0.997331,-114.600000
2,2,14,0.396925,-114.700000
2,2,24,0.785520,-114.830000
2,2,35,0.173114,-115.840000
2,2,45,0.558708,-113.470000
2,2,55,0.949302,-111.730000
2,3,6,0.341897,-114.670000
2,3,16,0.736491,-117.060000
2,3,27,0.126086,-114.320000
2,3,37,0.516680,-112.840000
2,3,47,0.906274,-117.350000
2,3,58,0.295869,-114.040000
2,4,8,0.682462,-115.020000
2,4,19,0.071057,-113.410000
2,4,29,0.464651,-117.970000
2,4,39,0.851245,-115.150000
2,4,50,0.236839,-113.050000
2,5,0,0.626433,-112.910000
2,5,11,0.025029,-112.720000
2,5,21,0.417623,-111.930000
2,5,31,0.806217,-116.580000
2,5,42,0.192811,-113.600000
2,5,52,0.584405,-114.030000
2,6,2,0.972000,-117.250000
2,6,13,0.363594,-114.430000
2,6,23,0.758189,-116.530000
2,6,34,0.149783,-115.440000
2,6,44,0.539378,-116.490000
2,6,54,0.932972,-115.290000
2,7,5,0.324566,-115.500000
2,7,15,0.743162,-116.870000
2,7,26,0.133756,-113.460000
2,7,36,0.521350,-115.130000
2,7,46,0.909945,-114.410000
2,7,57,0.299539,-113.890000
2,8,7,0.687133,-116.090000
2,8,18,0.073727,-115.330000
2,8,28,0.482322,-115.110000
2,8,38,0.873917,-116.610000
2,8,49,0.265511,-112.560000
2,8,59,0.652106,-117.200000
2,9,10,0.042699,-115.210000
2,9,20,0.455295,-115.650000
2,9,30,0.845890,-113.600000
2,9,41,0.235483,-116.520000
2,9,51,0.622077,-115.370000
2,10,2,0.014672,-112.860000
2,10,12,0.403266,-113.920000
2,10,22,0.790861,-118.230000
2,10,33,0.182455,-114.670000
2,10,43,0.576050,-115.880000
2,10,53,0.964643,-115.560000
2,11,4,0.356237,-113.580000
2,11,14,0.751833,-114.180000
2,11,25,0.142427,-117.180000
2,11,35,0.529021,-115.820000
2,11,45,0.922615,-112.680000
2,11,56,0.316210,-113.550000
2,12,6,0.711805,-116.660000
2,12,17,0.112399,-115.220000
2,12,27,0.504993,-116.440000
2,12,37,0.898588,-115.300000
2,12,48,0.291183,-112.860000
2,12,58,0.681777,-116.740000
2,13,9,0.069371,-114.060000
2,13,19,0.464966,-112.830000
2,13,29,0.854560,-113.110000
2,13,40,0.240154,-115.030000
2,13,50,0.627748,-114.200000
2,14,1,0.021342,-112.820000
2,14,11,0.414937,-116.730000
2,14,21,0.815532,-115.220000
2,14,32,0.200126,-116.470000
2,14,42,0.590720,-116.880000
2,14,52,0.982315,-114.690000
2,15,3,0.373909,-113.580000
2,15,13,0.761503,-114.340000
2,15,24,0.157098,-116.780000
2,15,34,0.548692,-116.940000
2,15,44,0.935287,-115.040000
2,15,55,0.327881,-113.060000
2,16,5,0.722475,-114.560000
2,16,16,0.111069,-115.490000
2,16,26,0.499663,-114.700000
2,16,36,0.886258,-117.260000
2,16,47,0.275852,-113.380000
2,16,57,0.666446,-115.480000
2,17,8,0.055040,-113.870000
2,17,18,0.446634,-115.930000
2,17,28,0.838229,-114.970000
2,17,39,0.231823,-112.670000
2,17,49,0.616417,-111.260000
2,18,0,0.004011,-115.390000
2,18,10,0.397606,-114.360000
2,18,20,0.790201,-117.110000
2,18,31,0.178794,-115.310000
2,18,41,0.569389,-114.320000
2,18,51,0.959983,-117.860000
2,19,2,0.350578,-113.680000
2,19,12,0.745172,-112.800000
2,19,23,0.147767,-114.160000
2,19,33,0.538362,-117.320000
2,19,43,0.928956,-116.820000
2,19,54,0.324551,-115.220000
2,20,4,0.719145,-111.990000
2,20,15,0.108739,-112.500000
2,20,25,0.500334,-117.710000
2,20,35,0.885927,-116.020000
2,20,46,0.276522,-112.890000
2,20,56,0.665116,-114.800000
2,21,7,0.052711,-113.830000
2,21,17,0.446305,-113.760000
2,21,27,0.836899,-112.230000
2,21,38,0.222493,-117.110000
2,21,48,0.617087,-115.430000
2,21,59,0.010682,-118.530000
2,22,9,0.402276,-114.320000
2,22,19,0.788870,-114.310000
