hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.558671
14,0,2,0.000000,-131.612361
14,0,4,0.000000,-133.736402
14,0,6,0.000000,-130.589040
14,0,8,0.000000,-123.556224
14,0,10,0.000000,-131.924796
14,0,12,0.000000,-137.659045
14,0,14,0.000000,-127.414470
14,0,16,0.000000,-128.512576
14,0,18,0.000000,-120.731092
14,0,20,0.000000,-130.644406
14,0,22,0.000000,-137.318830
14,0,24,0.000000,-124.947572
14,0,26,0.000000,-131.762486
14,0,28,0.000000,-131.424677
14,0,30,0.000000,-127.561573
14,0,32,0.000000,-122.031486
14,0,34,0.000000,-131.615470
14,0,36,0.000000,-129.068735
14,0,38,0.000000,-123.743307
14,0,40,0.000000,-137.176040
14,0,42,0.000000,-137.393012
14,0,44,0.000000,-127.942128
14,0,46,0.000000,-133.123075
14,0,48,0.000000,-131.845040
14,0,50,0.000000,-124.132086
14,0,52,0.000000,-133.145661
14,0,54,0.000000,-139.546282
14,0,56,0.000000,-134.024950
14,0,58,0.000000,-119.657988
14,1,0,0.000000,-138.042875
14,1,2,0.000000,-126.237785
14,1,4,0.000000,-131.478300
14,1,6,0.000000,-126.255582
14,1,8,0.000000,-123.029341
14,1,10,0.000000,-131.310404
14,1,12,0.000000,-133.110750
14,1,14,0.000000,-134.804248
14,1,16,0.000000,-136.209018
14,1,18,0.000000,-144.332067
14,1,20,0.000000,-128.065979
14,1,22,0.000000,-135.105367
14,1,24,0.000000,-138.381897
14,1,26,0.000000,-146.673622
14,1,28,0.000000,-130.714854
14,1,30,0.000000,-168.019657
14,1,32,0.000000,-134.170837
14,1,34,0.000000,-128.186833
14,1,36,0.000000,-130.392898
14,1,38,0.000000,-128.522879
14,1,40,0.000000,-127.220157
14,1,42,0.000000,-127.474272
14,1,44,0.000000,-130.504724
14,1,46,0.000000,-129.448657
14,1,48,0.000000,-123.741255
14,1,50,0.000000,-125.193119
14,1,52,0.000000,-125.927212
14,1,54,0.000000,-129.833540
14,1,56,0.000000,-131.308476
14,1,58,0.000000,-133.806395
14,2,0,0.000000,-134.326427
14,2,2,0.000000,-126.163510
14,2,4,0.000000,-127.122608
14,2,6,0.000000,-133.785958
14,2,8,0.000000,-129.434517
14,2,10,0.000000,-141.814324
14,2,12,0.000000,-121.189623
14,2,14,0.000000,-122.906069
14,2,16,0.000000,-135.873477
14,2,18,0.000000,-131.444871
14,2,20,0.000000,-127.233754
14,2,22,0.000000,-130.962561
14,2,24,0.000000,-143.448585
14,2,26,0.000000,-125.747179
14,2,28,0.000000,-134.822968
14,2,30,0.000000,-129.522801
14,2,32,0.000000,-135.088939
14,2,34,0.000000,-129.118095
14,2,36,0.000000,-127.231815
14,2,38,0.000000,-124.507900
14,2,40,0.000000,-123.390963
14,2,42,0.000000,-127.733194
14,2,44,0.000000,-127.869104
14,2,46,0.000000,-140.430792
14,2,48,0.000000,-129.113741
14,2,50,0.000000,-134.460683
14,2,52,0.000000,-128.403107
14,2,54,0.000000,-129.652935
14,2,56,0.000000,-129.524824
14,2,58,0.000000,-125.951386
14,3,0,0.000000,-139.421068
14,3,2,0.000000,-125.192752
14,3,4,0.000000,-124.516098
14,3,6,0.000000,-125.720108
14,3,8,0.000000,-135.198465
14,3,10,0.000000,-128.483809
14,3,12,0.000000,-132.783772
14,3,14,0.000000,-129.058201
14,3,16,0.000000,-130.041649
14,3,18,0.000000,-132.522485
14,3,20,0.000000,-136.101121
14,3,22,0.000000,-136.620677
14,3,24,0.000000,-131.032973
14,3,26,0.000000,-131.485272
14,3,28,0.000000,-127.411975
14,3,30,0.000000,-134.922680
14,3,32,0.000000,-147.759489
14,3,34,0.000000,-129.132773
14,3,36,0.000000,-135.872743
14,3,38,0.000000,-127.724679
14,3,40,0.000000,-124.159866
14,3,42,0.000000,-132.051668
14,3,44,0.000000,-134.390536
14,3,46,0.000000,-130.982667
14,3,48,0.000000,-122.563310
14,3,50,0.000000,-126.110543
14,3,52,0.000000,-122.406885
14,3,54,0.000000,-133.979350
14,3,56,0.000000,-132.185970
14,3,58,0.000000,-140.735984
14,4,0,0.000000,-130.925521
14,4,2,0.000000,-135.660959
14,4,4,0.000000,-126.439337
14,4,6,0.000000,-128.263148
14,4,8,0.000000,-129.930193
14,4,10,0.000000,-128.438715
14,4,12,0.000000,-126.167726
14,4,14,0.000000,-139.568706
14,4,16,0.000000,-127.896761
14,4,18,0.000000,-124.808037
14,4,20,0.000000,-139.397532
14,4,22,0.000000,-140.664954
14,4,24,0.000000,-128.289897
14,4,26,0.000000,-125.846823
14,4,28,0.000000,-136.204095
14,4,30,0.000000,-135.337694
14,4,32,0.000000,-137.298117
14,4,34,0.000000,-129.396952
14,4,36,0.000000,-131.970576
14,4,38,0.000000,-136.443047
14,4,40,0.000000,-128.262753
14,4,42,0.000000,-128.948199
14,4,44,0.000000,-136.339930
14,4,46,0.000000,-133.236362
14,4,48,0.000000,-120.513159
14,4,50,0.000000,-131.348604
14,4,52,0.000000,-128.122517
14,4,54,0.000000,-136.249913
14,4,56,0.000000,-128.722026
14,4,58,0.000000,-126.489792
14,5,0,0.000000,-137.925017
14,5,2,0.000000,-128.134211
14,5,4,0.000000,-130.411367
14,5,6,0.000000,-130.172083
14,5,8,0.000000,-137.804397
14,5,10,0.000000,-135.453574
14,5,12,0.000000,-127.520712
14,5,14,0.000000,-128.446286
14,5,16,0.000000,-128.393253
14,5,18,0.000000,-131.854451
14,5,20,0.000000,-127.233248
14,5,22,0.000000,-136.217266
14,5,24,0.000000,-128.646141
14,5,26,0.000000,-127.213715
14,5,28,0.000000,-129.836309
14,5,30,0.000000,-128.174753
14,5,32,0.000000,-131.668416
14,5,34,0.000000,-125.452944
14,5,36,0.000000,-134.635430
14,5,38,0.000000,-130.799670
14,5,40,0.000000,-126.615491
14,5,42,0.000000,-134.525097
14,5,44,0.000000,-125.937393
14,5,46,0.000000,-144.415563
14,5,48,0.000000,-133.874762
14,5,50,0.000000,-125.134050
14,5,52,0.000000,-124.734235
14,5,54,0.000000,-129.146267
14,5,56,0.000000,-124.952525
14,5,58,0.000000,-143.913281
14,6,0,0.000000,-125.478202
14,6,2,0.000000,-125.937444
14,6,4,0.000000,-122.677549
14,6,6,0.000000,-136.068231
14,6,8,0.000000,-131.843837
14,6,10,0.000000,-131.876958
14,6,12,0.000000,-123.777129
14,6,14,0.000000,-131.237658
14,6,16,0.000000,-130.710358
14,6,18,0.000000,-132.154791
14,6,20,0.000000,-126.202028
14,6,22,0.000000,-125.302792
14,6,24,0.000000,-121.319927
14,6,26,0.000000,-129.045048
14,6,28,0.000000,-131.216270
14,6,30,0.000000,-133.370869
14,6,32,0.000000,-131.770006
14,6,34,0.000000,-132.184871
14,6,36,0.000000,-128.300910
14,6,38,0.000000,-136.479268
14,6,40,0.000000,-131.918442
14,6,42,0.000000,-123.760208
14,6,44,0.000000,-133.175743
14,6,46,0.000000,-136.618659
14,6,48,0.000000,-124.892158
14,6,50,0.000000,-124.575756
14,6,52,0.000000,-123.915842
14,6,54,0.000000,-123.918501
14,6,56,0.000000,-126.397594
14,6,58,0.000000,-125.317679
14,7,0,0.000000,-130.831689
14,7,2,0.000000,-122.579914
14,7,4,0.000000,-131.084985
14,7,6,0.000000,-129.221408
14,7,8,0.000000,-124.739702
14,7,10,0.000000,-123.550944
14,7,12,0.000000,-129.379805
14,7,14,0.000000,-126.525190
14,7,16,0.000000,-126.808385
14,7,18,0.000000,-131.868115
14,7,20,0.000000,-126.121075
14,7,22,0.000000,-127.246823
14,7,24,0.000000,-122.298503
14,7,26,0.000000,-129.742090
14,7,28,0.000000,-130.942048
14,7,30,0.000000,-129.963733
14,7,32,0.000000,-140.795524
14,7,34,0.000000,-130.740217
14,7,36,0.000000,-124.526893
14,7,38,0.000000,-130.184272
14,7,40,0.000000,-130.184251
14,7,42,0.000000,-134.691473
14,7,44,0.000000,-123.980381
14,7,46,0.000000,-132.895689
14,7,48,0.000000,-127.432221
14,7,50,0.000000,-127.707103
14,7,52,0.000000,-130.495713
14,7,54,0.000000,-128.909702
14,7,56,0.000000,-137.565979
14,7,58,0.000000,-136.326309
14,8,0,0.000000,-128.535912
14,8,2,0.000000,-132.306151
14,8,4,0.000000,-137.587182
14,8,6,0.000000,-127.418810
14,8,8,0.000000,-138.013631
14,8,10,0.000000,-129.501743
14,8,12,0.000000,-121.173243
14,8,14,0.000000,-136.769011
14,8,16,0.000000,-124.228601
14,8,18,0.000000,-129.138726
14,8,20,0.000000,-132.854101
14,8,22,0.000000,-130.975799
14,8,24,0.000000,-127.753090
14,8,26,0.000000,-128.863953
14,8,28,0.000000,-130.672697
14,8,30,0.000000,-133.139443
14,8,32,0.000000,-125.868575
14,8,34,0.000000,-136.397201
14,8,36,0.000000,-125.356707
14,8,38,0.000000,-127.404561
14,8,40,0.000000,-133.898700
14,8,42,0.000000,-130.922460
14,8,44,0.000000,-123.925499
14,8,46,0.000000,-125.227052
14,8,48,0.000000,-145.104217
14,8,50,0.000000,-123.757244
14,8,52,0.000000,-124.640107
14,8,54,0.000000,-147.451678
14,8,56,0.000000,-129.054730
14,8,58,0.000000,-137.241327
14,9,0,0.000000,-131.473196
14,9,2,0.000000,-135.803264
14,9,4,0.000000,-129.084104
14,9,6,0.000000,-130.537205
14,9,8,0.000000,-131.058966
14,9,10,0.000000,-127.023361
14,9,12,0.000000,-128.327364
14,9,14,0.000000,-126.846969
14,9,16,0.000000,-127.223244
14,9,18,0.000000,-130.208742
14,9,20,0.000000,-134.678152
14,9,22,0.000000,-132.623191
14,9,24,0.000000,-128.874766
14,9,26,0.000000,-133.065871
14,9,28,0.000000,-128.270309
14,9,30,0.000000,-119.737487
14,9,32,0.000000,-137.514873
14,9,34,0.000000,-129.068197
14,9,36,0.000000,-127.312279
14,9,38,0.000000,-137.072020
14,9,40,0.000000,-125.682640
14,9,42,0.000000,-138.937098
14,9,44,0.000000,-129.730035
14,9,46,0.000000,-129.323662
14,9,48,0.000000,-135.663816
14,9,50,0.000000,-139.271162
14,9,52,0.000000,-142.852554
14,9,54,0.000000,-125.319193
14,9,56,0.000000,-125.574520
14,9,58,0.000000,-131.677516
14,10,0,0.000000,-130.558567
14,10,2,0.000000,-124.409048
14,10,4,0.000000,-135.963589
14,10,6,0.000000,-124.125914
14,10,8,0.000000,-127.392644
14,10,10,0.000000,-127.606131
14,10,12,0.000000,-124.399784
14,10,14,0.000000,-126.989812
14,10,16,0.000000,-135.234118
14,10,18,0.000000,-128.586892
14,10,20,0.000000,-132.559074
14,10,22,0.000000,-125.607027
14,10,24,0.000000,-130.862073
14,10,26,0.000000,-129.450007
14,10,28,0.000000,-123.576447
14,10,30,0.000000,-128.392325
14,10,32,0.000000,-132.791948
14,10,34,0.000000,-126.153131
14,10,36,0.000000,-126.468577
14,10,38,0.000000,-144.802572
14,10,40,0.000000,-126.586076
14,10,42,0.000000,-126.974797
14,10,44,0.000000,-130.227592
14,10,46,0.000000,-141.363014
14,10,48,0.000000,-132.757447
14,10,50,0.000000,-126.633025
14,10,52,0.000000,-127.817152
14,10,54,0.000000,-130.325781
14,10,56,0.000000,-124.121348
14,10,58,0.000000,-128.798080
14,11,0,0.000000,-128.352666
14,11,2,0.000000,-130.635746
14,11,4,0.000000,-127.286621
14,11,6,0.000000,-131.003449
14,11,8,0.000000,-144.958431
14,11,10,0.000000,-130.531281
14,11,12,0.000000,-134.839426
14,11,14,0.000000,-125.989790
14,11,16,0.000000,-124.249923
14,11,18,0.000000,-132.723754
14,11,20,0.000000,-128.264780
14,11,22,0.000000,-127.856568
14,11,24,0.000000,-130.306768
14,11,26,0.000000,-131.367898
14,11,28,0.000000,-141.084955
14,11,30,0.000000,-126.025088
14,11,32,0.000000,-137.996436
14,11,34,0.000000,-128.430764
14,11,36,0.000000,-130.045552
14,11,38,0.000000,-138.593048
14,11,40,0.000000,-137.677142
14,11,42,0.000000,-140.273755
14,11,44,0.000000,-137.528109
14,11,46,0.000000,-132.127886
14,11,48,0.000000,-132.159042
14,11,50,0.000000,-131.633070
14,11,52,0.000000,-129.592395
14,11,54,0.000000,-130.250644
14,11,56,0.000000,-127.335509
14,11,58,0.000000,-130.644122
14,12,0,0.000000,-134.785402
14,12,2,0.000000,-134.164651
14,12,4,0.000000,-133.430653
14,12,6,0.000000,-140.547615
14,12,8,0.000000,-129.922789
14,12,10,0.000000,-130.565737
14,12,12,0.000000,-125.648946
14,12,14,0.000000,-124.681369
14,12,16,0.000000,-136.521907
14,12,18,0.000000,-134.518596
14,12,20,0.000000,-130.629253
14,12,22,0.000000,-145.066242
14,12,24,0.000000,-137.185926
14,12,26,0.000000,-133.259061
14,12,28,0.000000,-130.370015
14,12,30,0.000000,-121.374284
14,12,32,0.000000,-124.255940
14,12,34,0.000000,-125.635753
14,12,36,0.000000,-137.890901
14,12,38,0.000000,-125.351377
14,12,40,0.000000,-133.746565
14,12,42,0.000000,-146.041111
14,12,44,0.000000,-123.315652
14,12,46,0.000000,-132.525728
14,12,48,0.000000,-124.586001
14,12,50,0.000000,-131.678543
14,12,52,0.000000,-128.363531
14,12,54,0.000000,-124.578089
14,12,56,0.000000,-129.165108
14,12,58,0.000000,-123.133972
14,13,0,0.000000,-133.479699
14,13,2,0.000000,-137.969419
14,13,4,0.000000,-124.360453
14,13,6,0.000000,-123.144135
14,13,8,0.000000,-149.997296
14,13,10,0.000000,-130.177883
14,13,12,0.000000,-129.084406
14,13,14,0.000000,-125.798359
14,13,16,0.000000,-127.872865
14,13,18,0.000000,-128.277014
14,13,20,0.000000,-124.985461
14,13,22,0.000000,-140.102010
14,13,24,0.000000,-131.099417
14,13,26,0.000000,-125.882174
14,13,28,0.000000,-128.940268
14,13,30,0.000000,-129.612569
14,13,32,0.000000,-126.328746
14,13,34,0.000000,-138.587760
14,13,36,0.000000,-123.588034
14,13,38,0.000000,-132.200014
14,13,40,0.000000,-131.067421
14,13,42,0.000000,-137.081936
14,13,44,0.000000,-127.231120
14,13,46,0.000000,-135.489286
14,13,48,0.000000,-150.449029
14,13,50,0.000000,-131.528196
14,13,52,0.000000,-126.854699
14,13,54,0.000000,-128.821580
14,13,56,0.000000,-131.506166
14,13,58,0.000000,-127.027996
14,14,0,0.000000,-126.107682
14,14,2,0.000000,-127.264005
14,14,4,0.000000,-136.649625
14,14,6,0.000000,-126.556384
14,14,8,0.000000,-131.014521
14,14,10,0.000000,-130.739856
14,14,12,0.000000,-125.299953
14,14,14,0.000000,-124.966541
14,14,16,0.000000,-123.547959
14,14,18,0.000000,-134.574378
14,14,20,0.000000,-126.610684
14,14,22,0.000000,-130.355589
14,14,24,0.000000,-139.104934
14,14,26,0.000000,-125.106055
14,14,28,0.000000,-134.548320
14,14,30,0.000000,-137.582595
14,14,32,0.000000,-135.297674
14,14,34,0.000000,-133.618450
14,14,36,0.000000,-139.017035
14,14,38,0.000000,-124.341590
14,14,40,0.000000,-133.017623
14,14,42,0.000000,-134.601581
14,14,44,0.000000,-132.859657
14,14,46,0.000000,-125.864687
14,14,48,0.000000,-134.882605
14,14,50,0.000000,-131.017699
14,14,52,0.000000,-134.171277
14,14,54,0.000000,-124.873109
14,14,56,0.000000,-133.225562
14,14,58,0.000000,-125.616329
14,15,0,0.000000,-132.749476
14,15,2,0.000000,-125.596746
14,15,4,0.000000,-121.721137
14,15,6,0.000000,-127.529435
14,15,8,0.000000,-124.153851
14,15,10,0.000000,-130.154652
14,15,12,0.000000,-130.853357
14,15,14,0.000000,-128.441990
14,15,16,0.000000,-137.583201
14,15,18,0.000000,-129.647737
14,15,20,0.000000,-123.229801
14,15,22,0.000000,-129.218618
14,15,24,0.000000,-128.121800
14,15,26,0.000000,-126.163842
14,15,28,0.000000,-131.207189
14,15,30,0.000000,-126.311638
14,15,32,0.000000,-138.915429
14,15,34,0.000000,-136.162060
14,15,36,0.000000,-131.967769
14,15,38,0.000000,-126.282227
14,15,40,0.000000,-122.274387
14,15,42,0.000000,-131.614515
14,15,44,0.000000,-125.060151
14,15,46,0.000000,-125.052570
14,15,48,0.000000,-128.063327
14,15,50,0.000000,-125.578145
14,15,52,0.000000,-132.706770
14,15,54,0.000000,-142.374099
14,15,56,0.000000,-126.668435
14,15,58,0.000000,-133.309446
14,16,0,0.000000,-124.445129
14,16,2,0.000000,-128.729089
14,16,4,0.000000,-134.935609
14,16,6,0.000000,-135.129143
14,16,8,0.000000,-122.213399
14,16,10,0.000000,-123.720756
14,16,12,0.000000,-129.827236
14,16,14,0.000000,-142.430715
14,16,16,0.000000,-127.439701
14,16,18,0.000000,-122.947128
14,16,20,0.000000,-123.357455
14,16,22,0.000000,-133.807929
14,16,24,0.000000,-130.912698
14,16,26,0.000000,-138.990027
14,16,28,0.000000,-130.542957
14,16,30,0.000000,-127.533105
14,16,32,0.000000,-125.417445
14,16,34,0.000000,-131.954735
14,16,36,0.000000,-134.544211
14,16,38,0.000000,-136.766077
14,16,40,0.000000,-140.043489
14,16,42,0.000000,-133.290276
14,16,44,0.000000,-135.850744
14,16,46,0.000000,-133.446232
14,16,48,0.000000,-123.239287
14,16,50,0.000000,-132.476364
14,16,52,0.000000,-130.646480
14,16,54,0.000000,-128.173373
14,16,56,0.000000,-125.328612
14,16,58,0.000000,-127.601764
14,17,0,0.000000,-131.830804
14,17,2,0.000000,-127.425843
14,17,4,0.000000,-132.056902
14,17,6,0.000000,-132.741737
14,17,8,0.000000,-123.264255
14,17,10,0.000000,-129.152026
14,17,12,0.000000,-127.358190
14,17,14,0.000000,-138.058151
14,17,16,0.000000,-129.729760
14,17,18,0.000000,-126.086884
14,17,20,0.000000,-128.874057
14,17,22,0.000000,-120.986582
14,17,24,0.000000,-132.325736
14,17,26,0.000000,-123.819418
14,17,28,0.000000,-124.361048
14,17,30,0.000000,-137.643044
14,17,32,0.000000,-140.175679
14,17,34,0.000000,-121.566351
14,17,36,0.000000,-127.892828
14,17,38,0.000000,-132.608296
14,17,40,0.000000,-133.176874
14,17,42,0.000000,-126.189924
14,17,44,0.000000,-133.053157
14,17,46,0.000000,-133.963436
14,17,48,0.000000,-129.887457
14,17,50,0.000000,-133.498700
14,17,52,0.000000,-129.284455
14,17,54,0.000000,-134.624949
14,17,56,0.000000,-126.661732
14,17,58,0.000000,-139.880127
14,18,0,0.000000,-122.198670
14,18,2,0.000000,-127.778893
14,18,4,0.000000,-140.247264
14,18,6,0.000000,-131.792005
14,18,8,0.000000,-132.976053
14,18,10,0.000000,-130.363115
14,18,12,0.000000,-129.679992
14,18,14,0.000000,-124.663844
14,18,16,0.000000,-139.963517
14,18,18,0.000000,-127.281624
14,18,20,0.000000,-122.143062
14,18,22,0.000000,-127.665658
14,18,24,0.000000,-127.686251
14,18,26,0.000000,-123.426324
14,18,28,0.000000,-129.795508
14,18,30,0.000000,-129.775876
14,18,32,0.000000,-131.764917
14,18,34,0.000000,-128.869952
14,18,36,0.000000,-129.390205
14,18,38,0.000000,-130.904894
14,18,40,0.000000,-141.294538
14,18,42,0.000000,-128.109155
14,18,44,0.000000,-136.267811
14,18,46,0.000000,-134.111291
14,18,48,0.000000,-136.576785
14,18,50,0.000000,-130.581567
14,18,52,0.000000,-140.252095
14,18,54,0.000000,-157.891446
14,18,56,0.000000,-127.055644
14,18,58,0.000000,-131.832729
14,19,0,0.000000,-133.388813
14,19,2,0.000000,-141.671698
14,19,4,0.000000,-128.624473
14,19,6,0.000000,-127.140259
14,19,8,0.000000,-130.977304
14,19,10,0.000000,-128.910590
14,19,12,0.000000,-135.737476
14,19,14,0.000000,-127.161856
14,19,16,0.000000,-129.575877
14,19,18,0.000000,-127.664637
14,19,20,0.000000,-127.330895
14,19,22,0.000000,-146.050881
14,19,24,0.000000,-126.849839
14,19,26,0.000000,-123.377614
14,19,28,0.000000,-127.708111
14,19,30,0.000000,-124.607134
14,19,32,0.000000,-136.506892
14,19,34,0.000000,-127.147742
14,19,36,0.000000,-131.079603
14,19,38,0.000000,-129.124790
14,19,40,0.000000,-130.982930
14,19,42,0.000000,-126.375019
14,19,44,0.000000,-130.790564
14,19,46,0.000000,-136.400710
14,19,48,0.000000,-128.873172
14,19,50,0.000000,-127.788120
14,19,52,0.000000,-156.843681
14,19,54,0.000000,-136.064819
14,19,56,0.000000,-137.479021
14,19,58,0.000000,-133.657704
14,20,0,0.000000,-127.543107
14,20,2,0.000000,-125.519818
14,20,4,0.000000,-131.483784
14,20,6,0.000000,-125.577271
14,20,8,0.000000,-123.967096
14,20,10,0.000000,-126.260023
14,20,12,0.000000,-124.106294
14,20,14,0.000000,-128.022080
14,20,16,0.000000,-125.125253
14,20,18,0.000000,-135.540725
14,20,20,0.000000,-129.880942
14,20,22,0.000000,-136.798694
14,20,24,0.000000,-126.380117
14,20,26,0.000000,-126.945559
14,20,28,0.000000,-130.718044
14,20,30,0.000000,-127.793499
14,20,32,0.000000,-122.309791
14,20,34,0.000000,-141.569443
14,20,36,0.000000,-138.384962
14,20,38,0.000000,-124.475913
14,20,40,0.000000,-126.996490
14,20,42,0.000000,-123.268155
14,20,44,0.000000,-122.895627
14,20,46,0.000000,-135.989933
14,20,48,0.000000,-123.903565
14,20,50,0.000000,-134.038237
14,20,52,0.000000,-128.983896
14,20,54,0.000000,-126.595165
14,20,56,0.000000,-122.894263
14,20,58,0.000000,-133.377304
14,21,0,0.000000,-124.413585
14,21,2,0.000000,-142.472521
14,21,4,0.000000,-127.819714
14,21,6,0.000000,-130.501208
14,21,8,0.000000,-128.565077
14,21,10,0.000000,-122.789990
14,21,12,0.000000,-128.637642
14,21,14,0.000000,-126.326209
14,21,16,0.000000,-147.747032
14,21,18,0.000000,-125.218997
14,21,20,0.000000,-123.421134
14,21,22,0.000000,-127.289496
14,21,24,0.000000,-123.849649
14,21,26,0.000000,-127.310732
14,21,28,0.000000,-130.698171
14,21,30,0.000000,-131.366723
14,21,32,0.000000,-130.425400
14,21,34,0.000000,-127.743985
14,21,36,0.000000,-141.429624
14,21,38,0.000000,-126.115081
14,21,40,0.000000,-128.422072
14,21,42,0.000000,-133.570952
14,21,44,0.000000,-127.235092
14,21,46,0.000000,-128.675195
14,21,48,0.000000,-164.897432
14,21,50,0.000000,-126.809625
14,21,52,0.000000,-141.948250
14,21,54,0.000000,-139.034686
14,21,56,0.000000,-128.732136
14,21,58,0.000000,-126.541621
14,22,0,0.000000,-126.008217
14,22,2,0.000000,-123.289867
14,22,4,0.000000,-124.313738
14,22,6,0.000000,-140.133546
14,22,8,0.000000,-126.615416
14,22,10,0.000000,-133.443073
14,22,12,0.000000,-142.125406
14,22,14,0.000000,-130.036677
14,22,16,0.000000,-127.775915
14,22,18,0.000000,-126.131918
14,22,20,0.000000,-134.501188
14,22,22,0.000000,-128.076804
14,22,24,0.000000,-123.973455
14,22,26,0.000000,-121.814358
14,22,28,0.000000,-143.915409
14,22,30,0.000000,-125.268296
14,22,32,0.000000,-131.109895
14,22,34,0.000000,-123.341147
14,22,36,0.000000,-129.277548
14,22,38,0.000000,-126.232548
14,22,40,0.000000,-130.759340
14,22,42,0.000000,-130.275943
14,22,44,0.000000,-128.525847
14,22,46,0.000000,-133.331064
14,22,48,0.000000,-127.161570
14,22,50,0.000000,-141.479417
14,22,52,0.000000,-131.699064
14,22,54,0.000000,-123.672563
14,22,56,0.000000,-131.935389
14,22,58,0.000000,-131.270017
14,23,0,0.000000,-129.979157
14,23,2,0.000000,-123.050143
14,23,4,0.000000,-132.520270
14,23,6,0.000000,-137.057901
14,23,8,0.000000,-133.765357
14,23,10,0.000000,-129.468247
14,23,12,0.000000,-128.261463
14,23,14,0.000000,-129.823193
14,23,16,0.000000,-141.421324
14,23,18,0.000000,-132.296060
14,23,20,0.000000,-122.072433
14,23,22,0.000000,-129.472962
14,23,24,0.000000,-130.907233
14,23,26,0.000000,-129.750079
14,23,28,0.000000,-126.625992
14,23,30,0.000000,-128.360666
14,23,32,0.000000,-122.680442
14,23,34,0.000000,-134.153825
14,23,36,0.000000,-126.152936
14,23,38,0.000000,-137.785191
14,23,40,0.000000,-134.616377
14,23,42,0.000000,-132.501334
14,23,44,0.000000,-129.878457
14,23,46,0.000000,-124.425057
14,23,48,0.000000,-121.921963
14,23,50,0.000000,-136.379028
14,23,52,0.000000,-122.912901
14,23,54,0.000000,-127.421155
14,23,56,0.000000,-134.715229
14,23,58,0.000000,-130.117927
14,24,0,0.000000,-125.033698
14,24,2,0.000000,-133.433845
14,24,4,0.000000,-127.377110
14,24,6,0.000000,-132.159037
14,24,8,0.000000,-127.704744
14,24,10,0.000000,-134.515532
14,24,12,0.000000,-130.342151
14,24,14,0.000000,-130.093149
14,24,16,0.000000,-125.958664
14,24,18,0.000000,-130.887844
14,24,20,0.000000,-125.499605
14,24,22,0.000000,-124.922696
14,24,24,0.000000,-129.339931
14,24,26,0.000000,-126.486060
14,24,28,0.000000,-131.815989
14,24,30,0.000000,-127.243645
14,24,32,0.000000,-126.020452
14,24,34,0.000000,-124.529397
14,24,36,0.000000,-126.549457
14,24,38,0.000000,-133.464317
14,24,40,0.000000,-131.354092
14,24,42,0.000000,-124.900555
14,24,44,0.000000,-125.982075
14,24,46,0.000000,-124.955489
14,24,48,0.000000,-132.974664
14,24,50,0.000000,-127.900035
14,24,52,0.000000,-127.570306
14,24,54,0.000000,-129.616466
14,24,56,0.000000,-138.309852
14,24,58,0.000000,-128.213616
14,25,0,0.000000,-126.424521
14,25,2,0.000000,-132.495761
14,25,4,0.000000,-130.000403
14,25,6,0.000000,-133.937288
14,25,8,0.000000,-134.165148
14,25,10,0.000000,-132.661448
14,25,12,0.000000,-138.780385
14,25,14,0.000000,-123.097959
14,25,16,0.000000,-127.253652
14,25,18,0.000000,-131.474631
14,25,20,0.000000,-128.800544
14,25,22,0.000000,-129.699874
14,25,24,0.000000,-128.726450
14,25,26,0.000000,-125.787885
14,25,28,0.000000,-127.638914
14,25,30,0.000000,-133.346658
14,25,32,0.000000,-130.936705
14,25,34,0.000000,-122.119699
14,25,36,0.000000,-127.424523
14,25,38,0.000000,-130.398292
14,25,40,0.000000,-131.481794
14,25,42,0.000000,-128.479272
14,25,44,0.000000,-127.577756
14,25,46,0.000000,-129.065405
14,25,48,0.000000,-123.810923
14,25,50,0.000000,-124.151397
14,25,52,0.000000,-129.922825
14,25,54,0.000000,-127.453491
14,25,56,0.000000,-130.084165
14,25,58,0.000000,-134.007909
14,26,0,0.000000,-131.797996
14,26,2,0.000000,-143.468862
14,26,4,0.000000,-121.071398
14,26,6,0.000000,-126.354141
14,26,8,0.000000,-130.821380
14,26,10,0.000000,-122.536374
14,26,12,0.000000,-130.102995
14,26,14,0.000000,-142.324711
14,26,16,0.000000,-128.709569
14,26,18,0.000000,-128.106187
14,26,20,0.000000,-136.663622
14,26,22,0.000000,-125.664710
14,26,24,0.000000,-123.777002
14,26,26,0.000000,-123.676842
14,26,28,0.000000,-136.467490
14,26,30,0.000000,-128.429105
14,26,32,0.000000,-129.535471
14,26,34,0.000000,-129.385997
14,26,36,0.000000,-130.842251
14,26,38,0.000000,-124.322237
14,26,40,0.000000,-132.326331
14,26,42,0.000000,-129.897513
14,26,44,0.000000,-127.939434
14,26,46,0.000000,-129.018817
14,26,48,0.000000,-125.285894
14,26,50,0.000000,-131.528203
14,26,52,0.000000,-151.304035
14,26,54,0.000000,-133.815345
14,26,56,0.000000,-124.094246
14,26,58,0.000000,-132.857122
14,27,0,0.000000,-128.579191
14,27,2,0.000000,-132.390544
14,27,4,0.000000,-122.920962
14,27,6,0.000000,-119.904445
14,27,8,0.000000,-136.608129
14,27,10,0.000000,-147.886464
14,27,12,0.000000,-129.823919
14,27,14,0.000000,-126.402787
14,27,16,0.000000,-137.644504
14,27,18,0.000000,-129.950724
14,27,20,0.000000,-139.676278
14,27,22,0.000000,-121.121404
