hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.335453
23,0,2,0.000000,-127.507146
23,0,4,0.000000,-127.446446
23,0,6,0.000000,-123.206721
23,0,8,0.000000,-126.038081
23,0,10,0.000000,-127.276038
23,0,12,0.000000,-129.805285
23,0,14,0.000000,-126.835724
23,0,16,0.000000,-134.741665
23,0,18,0.000000,-141.181120
23,0,20,0.000000,-129.651520
23,0,22,0.000000,-133.131443
23,0,24,0.000000,-133.599116
23,0,26,0.000000,-130.996928
23,0,28,0.000000,-141.564405
23,0,30,0.000000,-127.694321
23,0,32,0.000000,-120.262963
23,0,34,0.000000,-118.408390
23,0,36,0.000000,-121.228460
23,0,38,0.000000,-121.862354
23,0,40,0.000000,-123.768958
23,0,42,0.000000,-118.955007
23,0,44,0.000000,-122.026194
23,0,46,0.000000,-126.788570
23,0,48,0.000000,-120.049968
23,0,50,0.000000,-124.231876
23,0,52,0.000000,-126.957340
23,0,54,0.000000,-125.155889
23,0,56,0.000000,-125.025150
23,0,58,0.000000,-131.726486
23,1,0,0.000000,-125.536589
23,1,2,0.000000,-123.160372
23,1,4,0.000000,-117.261806
23,1,6,0.000000,-122.486524
23,1,8,0.000000,-128.005188
23,1,10,0.000000,-120.277139
23,1,12,0.000000,-126.715128
23,1,14,0.000000,-125.994619
23,1,16,0.000000,-138.715864
23,1,18,0.000000,-121.712131
23,1,20,0.000000,-120.456417
23,1,22,0.000000,-120.801538
23,1,24,0.000000,-125.645581
23,1,26,0.000000,-129.754885
23,1,28,0.000000,-120.681984
23,1,30,0.000000,-123.873760
23,1,32,0.000000,-126.839363
23,1,34,0.000000,-128.408549
23,1,36,0.000000,-131.644908
23,1,38,0.000000,-120.563149
23,1,40,0.000000,-116.895268
23,1,42,0.000000,-120.115524
23,1,44,0.000000,-131.015180
23,1,46,0.000000,-135.916806
23,1,48,0.000000,-122.422601
23,1,50,0.000000,-129.922493
23,1,52,0.000000,-138.079043
23,1,54,0.000000,-130.204271
23,1,56,0.000000,-126.602042
23,1,58,0.000000,-122.817275
23,2,0,0.000000,-131.924718
23,2,2,0.000000,-126.316040
23,2,4,0.000000,-128.886852
23,2,6,0.000000,-118.828177
23,2,8,0.000000,-123.047667
23,2,10,0.000000,-145.603716
23,2,12,0.000000,-131.302304
23,2,14,0.000000,-126.520557
23,2,16,0.000000,-132.347056
23,2,18,0.000000,-123.450513
23,2,20,0.000000,-128.763004
23,2,22,0.000000,-127.753214
23,2,24,0.000000,-132.518230
23,2,26,0.000000,-125.588574
23,2,28,0.000000,-125.064050
23,2,30,0.000000,-124.108317
23,2,32,0.000000,-121.105866
23,2,34,0.000000,-142.505017
23,2,36,0.000000,-128.260600
23,2,38,0.000000,-131.393655
23,2,40,0.000000,-129.863046
23,2,42,0.000000,-133.226034
23,2,44,0.000000,-128.443077
23,2,46,0.000000,-126.313982
23,2,48,0.000000,-122.323543
23,2,50,0.000000,-128.991050
23,2,52,0.000000,-125.599514
23,2,54,0.000000,-131.370893
23,2,56,0.000000,-123.389057
23,2,58,0.000000,-130.749353
23,3,0,0.000000,-136.458582
23,3,2,0.000000,-129.053113
23,3,4,0.000000,-133.627533
23,3,6,0.000000,-126.117798
23,3,8,0.000000,-124.083809
23,3,10,0.000000,-132.966289
23,3,12,0.000000,-122.756504
23,3,14,0.000000,-127.640805
23,3,16,0.000000,-131.208709
23,3,18,0.000000,-133.932750
23,3,20,0.000000,-124.359771
23,3,22,0.000000,-132.240349
23,3,24,0.000000,-127.380294
23,3,26,0.000000,-128.892637
23,3,28,0.000000,-126.648180
23,3,30,0.000000,-130.582743
23,3,32,0.000000,-122.430976
23,3,34,0.000000,-134.414886
23,3,36,0.000000,-124.176809
23,3,38,0.000000,-128.887998
23,3,40,0.000000,-135.119017
23,3,42,0.000000,-129.451848
23,3,44,0.000000,-127.612368
23,3,46,0.000000,-129.854949
23,3,48,0.000000,-129.793304
23,3,50,0.000000,-134.229813
23,3,52,0.000000,-137.841110
23,3,54,0.000000,-129.738190
23,3,56,0.000000,-120.732876
23,3,58,0.000000,-127.240341
23,4,0,0.000000,-127.529482
23,4,2,0.000000,-126.054062
23,4,4,0.000000,-123.480276
23,4,6,0.000000,-120.596046
23,4,8,0.000000,-129.724064
23,4,10,0.000000,-126.673895
23,4,12,0.000000,-124.724688
23,4,14,0.000000,-126.668961
23,4,16,0.000000,-122.481989
23,4,18,0.000000,-123.947960
23,4,20,0.000000,-137.368635
23,4,22,0.000000,-123.984600
23,4,24,0.000000,-125.717394
23,4,26,0.000000,-134.889364
23,4,28,0.000000,-127.583040
23,4,30,0.000000,-135.437521
23,4,32,0.000000,-123.602627
23,4,34,0.000000,-125.691180
23,4,36,0.000000,-122.258943
23,4,38,0.000000,-124.123272
23,4,40,0.000000,-133.442217
23,4,42,0.000000,-128.466639
23,4,44,0.000000,-127.567266
23,4,46,0.000000,-133.636121
23,4,48,0.000000,-130.038749
23,4,50,0.000000,-145.362689
23,4,52,0.000000,-130.161875
23,4,54,0.000000,-134.941172
23,4,56,0.000000,-120.082037
23,4,58,0.000000,-127.544981
23,5,0,0.000000,-120.932644
23,5,2,0.000000,-132.261105
23,5,4,0.000000,-125.734399
23,5,6,0.000000,-129.600654
23,5,8,0.000000,-132.658769
23,5,10,0.000000,-126.990482
23,5,12,0.000000,-133.621720
23,5,14,0.000000,-124.249786
23,5,16,0.000000,-128.530680
23,5,18,0.000000,-134.851543
23,5,20,0.000000,-129.752459
23,5,22,0.000000,-133.950626
23,5,24,0.000000,-120.467273
23,5,26,0.000000,-124.810490
23,5,28,0.000000,-121.612995
23,5,30,0.000000,-122.329178
23,5,32,0.000000,-119.372604
23,5,34,0.000000,-123.746834
23,5,36,0.000000,-131.365008
23,5,38,0.000000,-137.348183
23,5,40,0.000000,-130.651617
23,5,42,0.000000,-123.218496
23,5,44,0.000000,-135.026247
23,5,46,0.000000,-128.159144
23,5,48,0.000000,-123.926742
23,5,50,0.000000,-123.936287
23,5,52,0.000000,-120.577082
23,5,54,0.000000,-123.996935
23,5,56,0.000000,-132.565476
23,5,58,0.000000,-127.743747
23,6,0,0.000000,-134.367427
23,6,2,0.000000,-124.947610
23,6,4,0.000000,-132.008341
23,6,6,0.000000,-125.163866
23,6,8,0.000000,-126.911312
23,6,10,0.000000,-127.555225
23,6,12,0.000000,-124.666568
23,6,14,0.000000,-138.520271
23,6,16,0.000000,-136.878285
23,6,18,0.000000,-134.167418
23,6,20,0.000000,-124.578137
23,6,22,0.000000,-130.339614
23,6,24,0.000000,-123.769353
23,6,26,0.000000,-127.734491
23,6,28,0.000000,-128.764643
23,6,30,0.000000,-125.856113
23,6,32,0.000000,-126.055737
23,6,34,0.000000,-121.647352
23,6,36,0.000000,-125.757793
23,6,38,0.000000,-124.866948
23,6,40,0.000000,-122.970629
23,6,42,0.000000,-144.832615
23,6,44,0.000000,-121.059053
23,6,46,0.000000,-126.522579
23,6,48,0.000000,-133.267346
23,6,50,0.000000,-139.765724
23,6,52,0.000000,-125.848738
23,6,54,0.000000,-126.308859
23,6,56,0.000000,-123.846855
23,6,58,0.000000,-126.614157
23,7,0,0.000000,-128.952613
23,7,2,0.000000,-137.919636
23,7,4,0.000000,-123.917461
23,7,6,0.000000,-119.777019
23,7,8,0.000000,-126.735680
23,7,10,0.000000,-129.332268
23,7,12,0.000000,-126.911983
23,7,14,0.000000,-122.734448
23,7,16,0.000000,-130.654247
23,7,18,0.000000,-129.310894
23,7,20,0.000000,-134.756735
23,7,22,0.000000,-138.018185
23,7,24,0.000000,-130.349717
23,7,26,0.000000,-130.148674
23,7,28,0.000000,-129.820792
23,7,30,0.000000,-125.265129
23,7,32,0.000000,-124.152526
23,7,34,0.000000,-129.715427
23,7,36,0.000000,-120.677674
23,7,38,0.000000,-139.212051
23,7,40,0.000000,-130.959799
23,7,42,0.000000,-127.370865
23,7,44,0.000000,-133.202303
23,7,46,0.000000,-130.261330
23,7,48,0.000000,-133.373589
23,7,50,0.000000,-137.587801
23,7,52,0.000000,-127.003518
23,7,54,0.000000,-121.183584
23,7,56,0.000000,-127.163460
23,7,58,0.000000,-118.566988
23,8,0,0.000000,-126.221449
23,8,2,0.000000,-127.440397
23,8,4,0.000000,-128.332451
23,8,6,0.000000,-126.750454
23,8,8,0.000000,-143.852178
23,8,10,0.000000,-122.493960
23,8,12,0.000000,-122.660734
23,8,14,0.000000,-128.322680
23,8,16,0.000000,-128.651743
23,8,18,0.000000,-121.333216
23,8,20,0.000000,-126.623024
23,8,22,0.000000,-131.278988
23,8,24,0.000000,-130.789927
23,8,26,0.000000,-121.216133
23,8,28,0.000000,-122.391031
23,8,30,0.000000,-120.789098
23,8,32,0.000000,-130.386952
23,8,34,0.000000,-128.182979
23,8,36,0.000000,-126.043482
23,8,38,0.000000,-130.586361
23,8,40,0.000000,-123.011001
23,8,42,0.000000,-135.802726
23,8,44,0.000000,-130.564527
23,8,46,0.000000,-132.636228
23,8,48,0.000000,-125.097451
23,8,50,0.000000,-122.484485
23,8,52,0.000000,-125.916482
23,8,54,0.000000,-124.769504
23,8,56,0.000000,-126.669049
23,8,58,0.000000,-128.575307
23,9,0,0.000000,-131.396615
23,9,2,0.000000,-137.797569
23,9,4,0.000000,-130.518631
23,9,6,0.000000,-123.176639
23,9,8,0.000000,-125.053989
23,9,10,0.000000,-120.893968
23,9,12,0.000000,-127.719920
23,9,14,0.000000,-127.345893
23,9,16,0.000000,-131.968668
23,9,18,0.000000,-141.596577
23,9,20,0.000000,-127.030603
23,9,22,0.000000,-128.570809
23,9,24,0.000000,-125.415545
23,9,26,0.000000,-131.125862
23,9,28,0.000000,-125.530994
23,9,30,0.000000,-125.481459
23,9,32,0.000000,-127.613886
23,9,34,0.000000,-129.481189
23,9,36,0.000000,-122.104285
23,9,38,0.000000,-128.197856
23,9,40,0.000000,-127.369097
23,9,42,0.000000,-129.400045
23,9,44,0.000000,-127.658657
23,9,46,0.000000,-136.220474
23,9,48,0.000000,-124.173608
23,9,50,0.000000,-127.296015
23,9,52,0.000000,-119.111522
23,9,54,0.000000,-127.398458
23,9,56,0.000000,-130.188497
23,9,58,0.000000,-122.805853
23,10,0,0.000000,-140.739442
23,10,2,0.000000,-125.379742
23,10,4,0.000000,-123.011876
23,10,6,0.000000,-122.458219
23,10,8,0.000000,-126.366945
23,10,10,0.000000,-130.617562
23,10,12,0.000000,-127.856100
23,10,14,0.000000,-128.479174
23,10,16,0.000000,-130.190749
23,10,18,0.000000,-120.993641
23,10,20,0.000000,-120.184436
23,10,22,0.000000,-121.790500
23,10,24,0.000000,-132.188909
23,10,26,0.000000,-127.203753
23,10,28,0.000000,-127.229778
23,10,30,0.000000,-133.649362
23,10,32,0.000000,-131.764969
23,10,34,0.000000,-119.422266
23,10,36,0.000000,-129.720090
23,10,38,0.000000,-121.595145
23,10,40,0.000000,-119.609381
23,10,42,0.000000,-125.296174
23,10,44,0.000000,-138.800721
23,10,46,0.000000,-141.823616
23,10,48,0.000000,-129.106723
23,10,50,0.000000,-124.752750
23,10,52,0.000000,-151.295639
23,10,54,0.000000,-132.012646
23,10,56,0.000000,-134.138068
23,10,58,0.000000,-132.248712
23,11,0,0.000000,-126.993144
23,11,2,0.000000,-126.520169
23,11,4,0.000000,-126.272132
23,11,6,0.000000,-133.190854
23,11,8,0.000000,-134.496794
23,11,10,0.000000,-125.723789
23,11,12,0.000000,-134.024874
23,11,14,0.000000,-150.375425
23,11,16,0.000000,-117.427656
23,11,18,0.000000,-126.113475
23,11,20,0.000000,-126.008773
23,11,22,0.000000,-143.183001
23,11,24,0.000000,-125.087973
23,11,26,0.000000,-123.495149
23,11,28,0.000000,-123.871623
23,11,30,0.000000,-134.564134
23,11,32,0.000000,-125.194263
23,11,34,0.000000,-142.600694
23,11,36,0.000000,-124.999016
23,11,38,0.000000,-115.752555
23,11,40,0.000000,-127.703304
23,11,42,0.000000,-135.712738
23,11,44,0.000000,-124.028247
23,11,46,0.000000,-125.517164
23,11,48,0.000000,-127.094501
23,11,50,0.000000,-127.016185
23,11,52,0.000000,-127.082794
23,11,54,0.000000,-129.302600
23,11,56,0.000000,-124.435391
23,11,58,0.000000,-129.185185
23,12,0,0.000000,-126.656396
23,12,2,0.000000,-139.508179
23,12,4,0.000000,-121.817683
23,12,6,0.000000,-122.773759
23,12,8,0.000000,-133.331596
23,12,10,0.000000,-132.268444
23,12,12,0.000000,-135.206240
23,12,14,0.000000,-135.463657
23,12,16,0.000000,-127.488467
23,12,18,0.000000,-142.830051
23,12,20,0.000000,-126.770440
23,12,22,0.000000,-130.999349
23,12,24,0.000000,-128.390062
23,12,26,0.000000,-129.689423
23,12,28,0.000000,-129.705181
23,12,30,0.000000,-121.622538
23,12,32,0.000000,-129.313704
23,12,34,0.000000,-128.633959
23,12,36,0.000000,-140.889858
23,12,38,0.000000,-127.896783
23,12,40,0.000000,-131.574965
23,12,42,0.000000,-130.053909
23,12,44,0.000000,-127.822318
23,12,46,0.000000,-130.157183
23,12,48,0.000000,-127.354493
23,12,50,0.000000,-138.210251
23,12,52,0.000000,-137.447710
23,12,54,0.000000,-128.960096
23,12,56,0.000000,-137.152639
23,12,58,0.000000,-121.303678
23,13,0,0.000000,-125.658199
23,13,2,0.000000,-123.780102
23,13,4,0.000000,-122.880026
23,13,6,0.000000,-126.312565
23,13,8,0.000000,-129.948407
23,13,10,0.000000,-122.971243
23,13,12,0.000000,-129.400348
23,13,14,0.000000,-129.044711
23,13,16,0.000000,-126.738479
23,13,18,0.000000,-132.029792
23,13,20,0.000000,-122.639939
23,13,22,0.000000,-127.353500
23,13,24,0.000000,-131.862346
23,13,26,0.000000,-119.145965
23,13,28,0.000000,-126.630398
23,13,30,0.000000,-134.376688
23,13,32,0.000000,-130.794824
23,13,34,0.000000,-130.424042
23,13,36,0.000000,-136.569707
23,13,38,0.000000,-131.018807
23,13,40,0.000000,-127.797030
23,13,42,0.000000,-132.138428
23,13,44,0.000000,-126.523919
23,13,46,0.000000,-127.954519
23,13,48,0.000000,-133.116188
23,13,50,0.000000,-129.335194
23,13,52,0.000000,-128.243416
23,13,54,0.000000,-126.579829
23,13,56,0.000000,-130.865624
23,13,58,0.000000,-123.866495
23,14,0,0.000000,-126.937962
23,14,2,0.000000,-123.215311
23,14,4,0.000000,-126.315973
23,14,6,0.000000,-127.606659
23,14,8,0.000000,-129.505047
23,14,10,0.000000,-133.216766
23,14,12,0.000000,-134.698444
23,14,14,0.000000,-133.099040
23,14,16,0.000000,-124.413913
23,14,18,0.000000,-130.241674
23,14,20,0.000000,-135.100575
23,14,22,0.000000,-124.577889
23,14,24,0.000000,-124.739874
23,14,26,0.000000,-136.199879
23,14,28,0.000000,-131.429799
23,14,30,0.000000,-122.706084
23,14,32,0.000000,-119.431664
23,14,34,0.000000,-120.465737
23,14,36,0.000000,-124.962755
23,14,38,0.000000,-128.201772
23,14,40,0.000000,-127.395737
23,14,42,0.000000,-129.349418
23,14,44,0.000000,-131.172835
23,14,46,0.000000,-132.596860
23,14,48,0.000000,-124.367632
23,14,50,0.000000,-128.505767
23,14,52,0.000000,-125.723830
23,14,54,0.000000,-126.021400
23,14,56,0.000000,-130.284615
23,14,58,0.000000,-124.238840
23,15,0,0.000000,-128.648433
23,15,2,0.000000,-129.962807
23,15,4,0.000000,-130.682709
23,15,6,0.000000,-125.697170
23,15,8,0.000000,-121.540013
23,15,10,0.000000,-131.881882
23,15,12,0.000000,-128.526640
23,15,14,0.000000,-126.200918
23,15,16,0.000000,-126.323399
23,15,18,0.000000,-123.602051
23,15,20,0.000000,-129.057822
23,15,22,0.000000,-130.636240
23,15,24,0.000000,-128.103027
23,15,26,0.000000,-135.941520
23,15,28,0.000000,-122.598617
23,15,30,0.000000,-128.825181
23,15,32,0.000000,-128.016361
23,15,34,0.000000,-127.175390
23,15,36,0.000000,-133.891475
23,15,38,0.000000,-127.161660
23,15,40,0.000000,-132.438887
23,15,42,0.000000,-128.007788
23,15,44,0.000000,-140.982022
23,15,46,0.000000,-130.415727
23,15,48,0.000000,-132.495964
23,15,50,0.000000,-127.416268
23,15,52,0.000000,-120.281404
23,15,54,0.000000,-127.229248
23,15,56,0.000000,-134.348753
23,15,58,0.000000,-125.150765
23,16,0,0.000000,-125.773900
23,16,2,0.000000,-129.088936
23,16,4,0.000000,-124.477158
23,16,6,0.000000,-124.663268
23,16,8,0.000000,-140.080555
23,16,10,0.000000,-127.289225
23,16,12,0.000000,-124.105900
23,16,14,0.000000,-130.011444
23,16,16,0.000000,-134.082688
23,16,18,0.000000,-131.474548
23,16,20,0.000000,-133.142917
23,16,22,0.000000,-139.245099
23,16,24,0.000000,-129.236673
23,16,26,0.000000,-129.821404
23,16,28,0.000000,-124.886884
23,16,30,0.000000,-127.181356
23,16,32,0.000000,-123.408762
23,16,34,0.000000,-139.327853
23,16,36,0.000000,-132.872297
23,16,38,0.000000,-124.727348
23,16,40,0.000000,-127.299335
23,16,42,0.000000,-129.417120
23,16,44,0.000000,-124.008990
23,16,46,0.000000,-128.158785
23,16,48,0.000000,-140.342281
23,16,50,0.000000,-131.241700
23,16,52,0.000000,-136.816161
23,16,54,0.000000,-124.359456
23,16,56,0.000000,-125.660931
23,16,58,0.000000,-126.932949
23,17,0,0.000000,-126.471582
23,17,2,0.000000,-129.640308
23,17,4,0.000000,-127.192602
23,17,6,0.000000,-131.819574
23,17,8,0.000000,-118.832923
23,17,10,0.000000,-131.546409
23,17,12,0.000000,-126.585305
23,17,14,0.000000,-132.601259
23,17,16,0.000000,-123.901925
23,17,18,0.000000,-130.382025
23,17,20,0.000000,-132.548188
23,17,22,0.000000,-134.312794
23,17,24,0.000000,-131.644037
23,17,26,0.000000,-127.391519
23,17,28,0.000000,-127.608139
23,17,30,0.000000,-124.605849
23,17,32,0.000000,-130.226286
23,17,34,0.000000,-131.102615
23,17,36,0.000000,-126.344445
23,17,38,0.000000,-131.158643
23,17,40,0.000000,-134.165195
23,17,42,0.000000,-128.307559
23,17,44,0.000000,-130.825477
23,17,46,0.000000,-121.678741
23,17,48,0.000000,-123.982469
23,17,50,0.000000,-124.317625
23,17,52,0.000000,-125.343657
23,17,54,0.000000,-123.333663
23,17,56,0.000000,-126.062517
23,17,58,0.000000,-126.492962
23,18,0,0.000000,-128.280240
23,18,2,0.000000,-129.375232
23,18,4,0.000000,-128.075591
23,18,6,0.000000,-139.166308
23,18,8,0.000000,-157.838854
23,18,10,0.000000,-133.811993
23,18,12,0.000000,-134.126535
23,18,14,0.000000,-121.024063
23,18,16,0.000000,-124.759566
23,18,18,0.000000,-127.160972
23,18,20,0.000000,-134.474893
23,18,22,0.000000,-130.287165
23,18,24,0.000000,-123.556756
23,18,26,0.000000,-123.560132
23,18,28,0.000000,-126.940880
23,18,30,0.000000,-125.151624
23,18,32,0.000000,-131.746653
23,18,34,0.000000,-128.376076
23,18,36,0.000000,-129.877229
23,18,38,0.000000,-130.498823
23,18,40,0.000000,-123.873090
23,18,42,0.000000,-123.599099
23,18,44,0.000000,-135.629652
23,18,46,0.000000,-133.867531
23,18,48,0.000000,-131.665116
23,18,50,0.000000,-134.972446
23,18,52,0.000000,-124.675393
23,18,54,0.000000,-136.143900
23,18,56,0.000000,-131.408271
23,18,58,0.000000,-134.606500
23,19,0,0.000000,-129.094314
23,19,2,0.000000,-124.450003
23,19,4,0.000000,-127.186923
23,19,6,0.000000,-126.554992
23,19,8,0.000000,-128.654780
23,19,10,0.000000,-127.213343
23,19,12,0.000000,-125.251326
23,19,14,0.000000,-128.445382
23,19,16,0.000000,-125.256179
23,19,18,0.000000,-129.255739
23,19,20,0.000000,-141.952854
23,19,22,0.000000,-124.044772
23,19,24,0.000000,-126.270722
23,19,26,0.000000,-127.650717
23,19,28,0.000000,-128.371147
23,19,30,0.000000,-140.812786
23,19,32,0.000000,-128.300711
23,19,34,0.000000,-124.608433
23,19,36,0.000000,-126.910772
23,19,38,0.000000,-129.720534
23,19,40,0.000000,-124.902930
23,19,42,0.000000,-120.277528
23,19,44,0.000000,-125.486096
23,19,46,0.000000,-124.952014
23,19,48,0.000000,-125.622558
23,19,50,0.000000,-130.283149
23,19,52,0.000000,-120.836899
23,19,54,0.000000,-136.931079
23,19,56,0.000000,-128.087769
23,19,58,0.000000,-129.254798
23,20,0,0.000000,-125.780270
23,20,2,0.000000,-132.481352
23,20,4,0.000000,-129.327488
23,20,6,0.000000,-130.554515
23,20,8,0.000000,-141.812614
23,20,10,0.000000,-124.980742
23,20,12,0.000000,-131.059062
23,20,14,0.000000,-131.084271
23,20,16,0.000000,-131.026318
23,20,18,0.000000,-122.422359
23,20,20,0.000000,-135.828834
23,20,22,0.000000,-135.450937
23,20,24,0.000000,-130.827469
23,20,26,0.000000,-122.335590
23,20,28,0.000000,-132.237387
23,20,30,0.000000,-126.758241
23,20,32,0.000000,-125.676383
23,20,34,0.000000,-126.196764
23,20,36,0.000000,-128.949254
23,20,38,0.000000,-122.580418
23,20,40,0.000000,-139.095757
23,20,42,0.000000,-137.499142
23,20,44,0.000000,-138.446491
23,20,46,0.000000,-136.905642
23,20,48,0.000000,-130.399563
23,20,50,0.000000,-123.060476
23,20,52,0.000000,-130.884616
23,20,54,0.000000,-133.403115
23,20,56,0.000000,-131.541710
23,20,58,0.000000,-138.187420
23,21,0,0.000000,-132.143204
23,21,2,0.000000,-121.991262
23,21,4,0.000000,-129.134974
23,21,6,0.000000,-130.573146
23,21,8,0.000000,-129.031785
23,21,10,0.000000,-132.252653
23,21,12,0.000000,-124.169752
23,21,14,0.000000,-134.277450
23,21,16,0.000000,-130.562596
23,21,18,0.000000,-129.396945
23,21,20,0.000000,-119.709002
23,21,22,0.000000,-121.209470
23,21,24,0.000000,-129.654928
23,21,26,0.000000,-129.535939
23,21,28,0.000000,-123.124358
23,21,30,0.000000,-123.386604
23,21,32,0.000000,-127.705673
23,21,34,0.000000,-130.217845
23,21,36,0.000000,-135.135597
23,21,38,0.000000,-128.621132
23,21,40,0.000000,-126.703662
23,21,42,0.000000,-125.115986
23,21,44,0.000000,-129.855064
23,21,46,0.000000,-127.251581
23,21,48,0.000000,-128.937944
23,21,50,0.000000,-133.150307
23,21,52,0.000000,-124.594827
23,21,54,0.000000,-138.577360
23,21,56,0.000000,-126.001348
23,21,58,0.000000,-123.310726
23,22,0,0.000000,-129.112372
23,22,2,0.000000,-135.994614
23,22,4,0.000000,-131.677488
23,22,6,0.000000,-126.496843
23,22,8,0.000000,-131.844527
23,22,10,0.000000,-133.491967
23,22,12,0.000000,-133.593635
23,22,14,0.000000,-125.888544
23,22,16,0.000000,-137.520838
23,22,18,0.000000,-127.773297
23,22,20,0.000000,-120.501095
23,22,22,0.000000,-138.001771
23,22,24,0.000000,-121.067277
23,22,26,0.000000,-128.914794
23,22,28,0.000000,-123.958679
23,22,30,0.000000,-122.384851
23,22,32,0.000000,-124.787121
23,22,34,0.000000,-135.153768
23,22,36,0.000000,-129.123739
23,22,38,0.000000,-135.187921
23,22,40,0.000000,-128.886021
23,22,42,0.000000,-137.399997
23,22,44,0.000000,-129.830138
23,22,46,0.000000,-125.277830
23,22,48,0.000000,-129.061786
23,22,50,0.000000,-127.306197
23,22,52,0.000000,-135.161275
23,22,54,0.000000,-125.065968
23,22,56,0.000000,-133.839692
23,22,58,0.000000,-128.858145
23,23,0,0.000000,-133.996205
23,23,2,0.000000,-123.123187
23,23,4,0.000000,-133.407153
23,23,6,0.000000,-130.125019
23,23,8,0.000000,-126.257421
23,23,10,0.000000,-125.496696
23,23,12,0.000000,-128.332006
23,23,14,0.000000,-127.226778
23,23,16,0.000000,-133.741053
23,23,18,0.000000,-125.178906
23,23,20,0.000000,-126.779923
23,23,22,0.000000,-118.482473
23,23,24,0.000000,-125.806695
23,23,26,0.000000,-129.603003
23,23,28,0.000000,-122.268600
23,23,30,0.000000,-124.717769
23,23,32,0.000000,-127.905300
23,23,34,0.000000,-122.715216
23,23,36,0.000000,-127.420794
23,23,38,0.000000,-141.450072
23,23,40,0.000000,-148.779632
23,23,42,0.000000,-134.917949
23,23,44,0.000000,-129.016843
23,23,46,0.000000,-128.390663
23,23,48,0.000000,-129.465054
23,23,50,0.000000,-135.705767
23,23,52,0.000000,-132.178470
23,23,54,0.000000,-122.672461
23,23,56,0.000000,-127.402802
23,23,58,0.000000,-129.146604
23,24,0,0.000000,-128.222307
23,24,2,0.000000,-131.903051
23,24,4,0.000000,-128.358978
23,24,6,0.000000,-133.905852
23,24,8,0.000000,-130.591341
23,24,10,0.000000,-129.149080
23,24,12,0.000000,-126.712016
23,24,14,0.000000,-126.479403
23,24,16,0.000000,-126.789043
23,24,18,0.000000,-127.713556
23,24,20,0.000000,-125.901214
23,24,22,0.000000,-127.010812
23,24,24,0.000000,-133.512901
23,24,26,0.000000,-125.867978
23,24,28,0.000000,-121.488107
23,24,30,0.000000,-130.015685
23,24,32,0.000000,-127.240495
23,24,34,0.000000,-127.455942
23,24,36,0.000000,-149.484253
23,24,38,0.000000,-126.344992
23,24,40,0.000000,-131.251889
23,24,42,0.000000,-144.833793
23,24,44,0.000000,-122.764709
23,24,46,0.000000,-132.268229
23,24,48,0.000000,-127.511962
23,24,50,0.000000,-134.154887
23,24,52,0.000000,-119.637961
23,24,54,0.000000,-133.108378
23,24,56,0.000000,-131.946135
23,24,58,0.000000,-128.500809
23,25,0,0.000000,-125.092945
23,25,2,0.000000,-124.497975
23,25,4,0.000000,-122.426983
23,25,6,0.000000,-122.146901
23,25,8,0.000000,-127.917306
23,25,10,0.000000,-125.502276
23,25,12,0.000000,-124.754193
23,25,14,0.000000,-127.250064
23,25,16,0.000000,-130.336645
23,25,18,0.000000,-131.670988
23,25,20,0.000000,-132.361025
23,25,22,0.000000,-124.119836
23,25,24,0.000000,-125.723829
23,25,26,0.000000,-126.330090
23,25,28,0.000000,-129.510308
23,25,30,0.000000,-129.074849
23,25,32,0.000000,-133.319070
23,25,34,0.000000,-136.075398
23,25,36,0.000000,-122.711404
23,25,38,0.000000,-122.681881
23,25,40,0.000000,-125.637312
23,25,42,0.000000,-129.131652
23,25,44,0.000000,-130.014437
23,25,46,0.000000,-130.668126
23,25,48,0.000000,-140.758263
23,25,50,0.000000,-124.392354
23,25,52,0.000000,-129.944398
23,25,54,0.000000,-127.448849
23,25,56,0.000000,-124.561470
23,25,58,0.000000,-127.391188
23,26,0,0.000000,-130.220595
23,26,2,0.000000,-134.139040
23,26,4,0.000000,-142.670304
23,26,6,0.000000,-129.698384
23,26,8,0.000000,-134.330148
23,26,10,0.000000,-137.046426
23,26,12,0.000000,-124.108924
23,26,14,0.000000,-126.025687
23,26,16,0.000000,-122.545199
23,26,18,0.000000,-128.617801
23,26,20,0.000000,-130.344991
23,26,22,0.000000,-130.167330
23,26,24,0.000000,-123.024198
23,26,26,0.000000,-129.427969
23,26,28,0.000000,-127.592859
23,26,30,0.000000,-121.619030
23,26,32,0.000000,-132.853608
23,26,34,0.000000,-125.706296
23,26,36,0.000000,-133.111712
23,26,38,0.000000,-133.206390
23,26,40,0.000000,-129.701838
23,26,42,0.000000,-129.921928
23,26,44,0.000000,-128.934786
23,26,46,0.000000,-139.603085
23,26,48,0.000000,-134.175496
23,26,50,0.000000,-125.092385
23,26,52,0.000000,-124.656894
23,26,54,0.000000,-126.909356
23,26,56,0.000000,-126.499774
23,26,58,0.000000,-135.749946
23,27,0,0.000000,-126.439631
23,27,2,0.000000,-127.034635
23,27,4,0.000000,-123.209300
23,27,6,0.000000,-130.782166
23,27,8,0.000000,-134.201450
23,27,10,0.000000,-127.314794
23,27,12,0.000000,-128.103814
23,27,14,0.000000,-126.026329
23,27,16,0.000000,-129.127590
23,27,18,0.000000,-136.055309
23,27,20,0.000000,-122.650096
23,27,22,0.000000,-123.331287
