hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-221.042630
12,0,2,0.000000,-134.422468
12,0,4,0.000000,-128.064019
12,0,6,0.000000,-139.326601
12,0,8,0.000000,-123.635371
12,0,10,0.000000,-123.955058
12,0,12,0.000000,-124.571646
12,0,14,0.000000,-126.619320
12,0,16,0.000000,-127.600302
12,0,18,0.000000,-125.747673
12,0,20,0.000000,-130.496699
12,0,22,0.000000,-125.341790
12,0,24,0.000000,-121.997141
12,0,26,0.000000,-137.600832
12,0,28,0.000000,-135.479477
12,0,30,0.000000,-121.219923
12,0,32,0.000000,-131.070495
12,0,34,0.000000,-132.920006
12,0,36,0.000000,-127.372890
12,0,38,0.000000,-128.027591
12,0,40,0.000000,-138.580895
12,0,42,0.000000,-126.438943
12,0,44,0.000000,-132.647293
12,0,46,0.000000,-127.140699
12,0,48,0.000000,-127.748705
12,0,50,0.000000,-130.357651
12,0,52,0.000000,-121.291070
12,0,54,0.000000,-123.983473
12,0,56,0.000000,-130.211992
12,0,58,0.000000,-119.814956
12,1,0,0.000000,-124.678982
12,1,2,0.000000,-128.188029
12,1,4,0.000000,-126.416830
12,1,6,0.000000,-135.923832
12,1,8,0.000000,-126.738447
12,1,10,0.000000,-122.547234
12,1,12,0.000000,-127.890121
12,1,14,0.000000,-125.702949
12,1,16,0.000000,-125.970864
12,1,18,0.000000,-127.453687
12,1,20,0.000000,-127.035065
12,1,22,0.000000,-128.156428
12,1,24,0.000000,-125.534337
12,1,26,0.000000,-122.333511
12,1,28,0.000000,-127.585862
12,1,30,0.000000,-126.770441
12,1,32,0.000000,-129.409813
12,1,34,0.000000,-129.387528
12,1,36,0.000000,-124.671240
12,1,38,0.000000,-129.279655
12,1,40,0.000000,-133.247895
12,1,42,0.000000,-132.255513
12,1,44,0.000000,-135.748932
12,1,46,0.000000,-131.185911
12,1,48,0.000000,-127.585781
12,1,50,0.000000,-124.463693
12,1,52,0.000000,-131.068632
12,1,54,0.000000,-123.745650
12,1,56,0.000000,-125.735138
12,1,58,0.000000,-129.451618
12,2,0,0.000000,-127.264800
12,2,2,0.000000,-126.319063
12,2,4,0.000000,-129.372629
12,2,6,0.000000,-131.663844
12,2,8,0.000000,-126.179075
12,2,10,0.000000,-127.524185
12,2,12,0.000000,-131.870860
12,2,14,0.000000,-127.458177
12,2,16,0.000000,-121.758364
12,2,18,0.000000,-134.614823
12,2,20,0.000000,-120.892879
12,2,22,0.000000,-123.130865
12,2,24,0.000000,-145.490366
12,2,26,0.000000,-124.321171
12,2,28,0.000000,-127.946659
12,2,30,0.000000,-131.481278
12,2,32,0.000000,-128.631110
12,2,34,0.000000,-123.012736
12,2,36,0.000000,-132.110049
12,2,38,0.000000,-128.160764
12,2,40,0.000000,-121.795131
12,2,42,0.000000,-127.117925
12,2,44,0.000000,-122.643824
12,2,46,0.000000,-129.813245
12,2,48,0.000000,-128.756700
12,2,50,0.000000,-130.137044
12,2,52,0.000000,-138.737419
12,2,54,0.000000,-124.947416
12,2,56,0.000000,-125.240873
12,2,58,0.000000,-127.051460
12,3,0,0.000000,-127.072009
12,3,2,0.000000,-122.044285
12,3,4,0.000000,-127.348948
12,3,6,0.000000,-123.164895
12,3,8,0.000000,-126.073790
12,3,10,0.000000,-134.361326
12,3,12,0.000000,-126.622955
12,3,14,0.000000,-128.045736
12,3,16,0.000000,-131.292446
12,3,18,0.000000,-122.944503
12,3,20,0.000000,-134.125916
12,3,22,0.000000,-126.110717
12,3,24,0.000000,-131.143031
12,3,26,0.000000,-122.560862
12,3,28,0.000000,-126.894039
12,3,30,0.000000,-129.588319
12,3,32,0.000000,-127.611026
12,3,34,0.000000,-129.206406
12,3,36,0.000000,-132.879030
12,3,38,0.000000,-125.234002
12,3,40,0.000000,-123.678908
12,3,42,0.000000,-122.003699
12,3,44,0.000000,-129.867270
12,3,46,0.000000,-132.436916
12,3,48,0.000000,-129.435342
12,3,50,0.000000,-131.262734
12,3,52,0.000000,-122.081585
12,3,54,0.000000,-128.668034
12,3,56,0.000000,-125.679237
12,3,58,0.000000,-134.829728
12,4,0,0.000000,-123.826412
12,4,2,0.000000,-131.713024
12,4,4,0.000000,-120.731698
12,4,6,0.000000,-126.514869
12,4,8,0.000000,-131.297181
12,4,10,0.000000,-128.684245
12,4,12,0.000000,-132.743110
12,4,14,0.000000,-129.907249
12,4,16,0.000000,-147.815293
12,4,18,0.000000,-125.367782
12,4,20,0.000000,-133.208479
12,4,22,0.000000,-132.607026
12,4,24,0.000000,-126.031539
12,4,26,0.000000,-123.782967
12,4,28,0.000000,-129.795578
12,4,30,0.000000,-131.319992
12,4,32,0.000000,-129.572583
12,4,34,0.000000,-128.716605
12,4,36,0.000000,-128.176781
12,4,38,0.000000,-126.768810
12,4,40,0.000000,-124.689532
12,4,42,0.000000,-127.100627
12,4,44,0.000000,-123.018099
12,4,46,0.000000,-123.633823
12,4,48,0.000000,-122.214687
12,4,50,0.000000,-132.524022
12,4,52,0.000000,-128.903807
12,4,54,0.000000,-126.196143
12,4,56,0.000000,-134.230579
12,4,58,0.000000,-134.866682
12,5,0,0.000000,-139.400264
12,5,2,0.000000,-122.021247
12,5,4,0.000000,-125.629855
12,5,6,0.000000,-132.953234
12,5,8,0.000000,-128.713136
12,5,10,0.000000,-130.177600
12,5,12,0.000000,-124.232553
12,5,14,0.000000,-121.198677
12,5,16,0.000000,-128.422446
12,5,18,0.000000,-134.921671
12,5,20,0.000000,-124.927287
12,5,22,0.000000,-129.752935
12,5,24,0.000000,-127.390943
12,5,26,0.000000,-138.787006
12,5,28,0.000000,-121.322459
12,5,30,0.000000,-134.603903
12,5,32,0.000000,-130.408261
12,5,34,0.000000,-123.567198
12,5,36,0.000000,-123.892270
12,5,38,0.000000,-127.916562
12,5,40,0.000000,-121.163436
12,5,42,0.000000,-135.264456
12,5,44,0.000000,-128.556887
12,5,46,0.000000,-133.142208
12,5,48,0.000000,-127.574571
12,5,50,0.000000,-126.009287
12,5,52,0.000000,-122.865455
12,5,54,0.000000,-121.476735
12,5,56,0.000000,-120.150860
12,5,58,0.000000,-130.301093
12,6,0,0.000000,-128.080702
12,6,2,0.000000,-125.952341
12,6,4,0.000000,-132.212191
12,6,6,0.000000,-126.311290
12,6,8,0.000000,-134.437501
12,6,10,0.000000,-128.128801
12,6,12,0.000000,-125.095159
12,6,14,0.000000,-124.008297
12,6,16,0.000000,-130.313121
12,6,18,0.000000,-133.161069
12,6,20,0.000000,-125.800710
12,6,22,0.000000,-133.028195
12,6,24,0.000000,-124.897003
12,6,26,0.000000,-126.540017
12,6,28,0.000000,-125.359504
12,6,30,0.000000,-124.181745
12,6,32,0.000000,-134.303600
12,6,34,0.000000,-125.034950
12,6,36,0.000000,-121.062823
12,6,38,0.000000,-129.930486
12,6,40,0.000000,-126.023791
12,6,42,0.000000,-122.283622
12,6,44,0.000000,-139.671463
12,6,46,0.000000,-126.041618
12,6,48,0.000000,-123.244569
12,6,50,0.000000,-125.236096
12,6,52,0.000000,-138.533286
12,6,54,0.000000,-126.761371
12,6,56,0.000000,-127.400476
12,6,58,0.000000,-121.995219
12,7,0,0.000000,-127.529890
12,7,2,0.000000,-123.322577
12,7,4,0.000000,-123.989748
12,7,6,0.000000,-132.038214
12,7,8,0.000000,-134.884696
12,7,10,0.000000,-128.941265
12,7,12,0.000000,-131.797006
12,7,14,0.000000,-130.108920
12,7,16,0.000000,-135.784774
12,7,18,0.000000,-133.391812
12,7,20,0.000000,-124.253139
12,7,22,0.000000,-123.282646
12,7,24,0.000000,-124.581160
12,7,26,0.000000,-129.096845
12,7,28,0.000000,-124.550769
12,7,30,0.000000,-126.754559
12,7,32,0.000000,-126.175699
12,7,34,0.000000,-131.171169
12,7,36,0.000000,-138.301601
12,7,38,0.000000,-128.553836
12,7,40,0.000000,-125.183563
12,7,42,0.000000,-120.422094
12,7,44,0.000000,-139.976432
12,7,46,0.000000,-127.400403
12,7,48,0.000000,-131.916944
12,7,50,0.000000,-135.925507
12,7,52,0.000000,-124.398052
12,7,54,0.000000,-133.810152
12,7,56,0.000000,-121.872394
12,7,58,0.000000,-127.559817
12,8,0,0.000000,-129.813868
12,8,2,0.000000,-131.488837
12,8,4,0.000000,-124.583792
12,8,6,0.000000,-133.429594
12,8,8,0.000000,-127.524437
12,8,10,0.000000,-129.557683
12,8,12,0.000000,-122.198449
12,8,14,0.000000,-135.760804
12,8,16,0.000000,-124.035882
12,8,18,0.000000,-119.826520
12,8,20,0.000000,-125.989478
12,8,22,0.000000,-122.427741
12,8,24,0.000000,-127.771483
12,8,26,0.000000,-126.771884
12,8,28,0.000000,-126.441794
12,8,30,0.000000,-127.177060
12,8,32,0.000000,-122.565527
12,8,34,0.000000,-128.741768
12,8,36,0.000000,-128.197619
12,8,38,0.000000,-126.016866
12,8,40,0.000000,-122.050917
12,8,42,0.000000,-119.570638
12,8,44,0.000000,-125.422861
12,8,46,0.000000,-125.127378
12,8,48,0.000000,-122.086027
12,8,50,0.000000,-129.098980
12,8,52,0.000000,-127.221448
12,8,54,0.000000,-140.550065
12,8,56,0.000000,-127.848070
12,8,58,0.000000,-134.061236
12,9,0,0.000000,-120.912997
12,9,2,0.000000,-120.196115
12,9,4,0.000000,-122.237988
12,9,6,0.000000,-130.852012
12,9,8,0.000000,-125.789555
12,9,10,0.000000,-123.557027
12,9,12,0.000000,-123.883328
12,9,14,0.000000,-141.362660
12,9,16,0.000000,-129.130745
12,9,18,0.000000,-141.313564
12,9,20,0.000000,-126.905918
12,9,22,0.000000,-123.449432
12,9,24,0.000000,-127.895352
12,9,26,0.000000,-123.232966
12,9,28,0.000000,-127.078745
12,9,30,0.000000,-130.853483
12,9,32,0.000000,-130.436525
12,9,34,0.000000,-129.224550
12,9,36,0.000000,-127.984179
12,9,38,0.000000,-135.972973
12,9,40,0.000000,-124.489924
12,9,42,0.000000,-135.742109
12,9,44,0.000000,-124.011052
12,9,46,0.000000,-125.915107
12,9,48,0.000000,-122.497036
12,9,50,0.000000,-126.997261
12,9,52,0.000000,-127.701908
12,9,54,0.000000,-123.894344
12,9,56,0.000000,-129.649314
12,9,58,0.000000,-136.911044
12,10,0,0.000000,-130.605361
12,10,2,0.000000,-122.369954
12,10,4,0.000000,-125.545603
12,10,6,0.000000,-121.957264
12,10,8,0.000000,-133.483406
12,10,10,0.000000,-123.720897
12,10,12,0.000000,-135.048140
12,10,14,0.000000,-123.514181
12,10,16,0.000000,-140.636433
12,10,18,0.000000,-125.885822
12,10,20,0.000000,-122.914248
12,10,22,0.000000,-126.006506
12,10,24,0.000000,-129.367232
12,10,26,0.000000,-126.320113
12,10,28,0.000000,-132.006346
12,10,30,0.000000,-132.807567
12,10,32,0.000000,-124.101148
12,10,34,0.000000,-125.398163
12,10,36,0.000000,-123.659675
12,10,38,0.000000,-132.062620
12,10,40,0.000000,-127.986988
12,10,42,0.000000,-126.927026
12,10,44,0.000000,-122.271415
12,10,46,0.000000,-120.645773
12,10,48,0.000000,-126.548289
12,10,50,0.000000,-128.198718
12,10,52,0.000000,-124.253561
12,10,54,0.000000,-126.695305
12,10,56,0.000000,-130.640765
12,10,58,0.000000,-149.285455
12,11,0,0.000000,-120.699765
12,11,2,0.000000,-131.990878
12,11,4,0.000000,-126.386328
12,11,6,0.000000,-134.356163
12,11,8,0.000000,-121.729192
12,11,10,0.000000,-123.036830
12,11,12,0.000000,-126.432496
12,11,14,0.000000,-124.151832
12,11,16,0.000000,-129.767820
12,11,18,0.000000,-128.840468
12,11,20,0.000000,-128.313118
12,11,22,0.000000,-117.046849
12,11,24,0.000000,-119.671907
12,11,26,0.000000,-127.396311
12,11,28,0.000000,-122.597682
12,11,30,0.000000,-129.934460
12,11,32,0.000000,-142.995705
12,11,34,0.000000,-125.623257
12,11,36,0.000000,-127.730277
12,11,38,0.000000,-129.625675
12,11,40,0.000000,-136.333785
12,11,42,0.000000,-124.302396
12,11,44,0.000000,-123.822356
12,11,46,0.000000,-137.535068
12,11,48,0.000000,-127.224316
12,11,50,0.000000,-122.731287
12,11,52,0.000000,-129.818279
12,11,54,0.000000,-126.126340
12,11,56,0.000000,-120.447577
12,11,58,0.000000,-127.766902
12,12,0,0.000000,-125.556690
12,12,2,0.000000,-140.181729
12,12,4,0.000000,-124.860231
12,12,6,0.000000,-123.270215
12,12,8,0.000000,-135.705742
12,12,10,0.000000,-125.558567
12,12,12,0.000000,-128.128762
12,12,14,0.000000,-124.519039
12,12,16,0.000000,-131.095194
12,12,18,0.000000,-131.209255
12,12,20,0.000000,-126.903974
12,12,22,0.000000,-136.784941
12,12,24,0.000000,-121.757296
12,12,26,0.000000,-126.265914
12,12,28,0.000000,-121.071118
12,12,30,0.000000,-126.489438
12,12,32,0.000000,-133.029011
12,12,34,0.000000,-128.261036
12,12,36,0.000000,-133.197004
12,12,38,0.000000,-134.142367
12,12,40,0.000000,-131.345562
12,12,42,0.000000,-127.382542
12,12,44,0.000000,-128.326737
12,12,46,0.000000,-122.880419
12,12,48,0.000000,-120.847797
12,12,50,0.000000,-129.687893
12,12,52,0.000000,-120.567451
12,12,54,0.000000,-133.251691
12,12,56,0.000000,-131.752384
12,12,58,0.000000,-125.741987
12,13,0,0.000000,-122.370958
12,13,2,0.000000,-134.868803
12,13,4,0.000000,-119.427612
12,13,6,0.000000,-129.790667
12,13,8,0.000000,-134.006722
12,13,10,0.000000,-131.649791
12,13,12,0.000000,-132.357271
12,13,14,0.000000,-125.593082
12,13,16,0.000000,-140.125549
12,13,18,0.000000,-124.548791
12,13,20,0.000000,-123.870748
12,13,22,0.000000,-123.440773
12,13,24,0.000000,-126.441276
12,13,26,0.000000,-122.603469
12,13,28,0.000000,-132.405910
12,13,30,0.000000,-129.853105
12,13,32,0.000000,-128.145884
12,13,34,0.000000,-121.527471
12,13,36,0.000000,-125.659755
12,13,38,0.000000,-124.765571
12,13,40,0.000000,-130.329277
12,13,42,0.000000,-132.296739
12,13,44,0.000000,-125.990010
12,13,46,0.000000,-132.792998
12,13,48,0.000000,-139.720462
12,13,50,0.000000,-130.158425
12,13,52,0.000000,-125.240790
12,13,54,0.000000,-134.217432
12,13,56,0.000000,-132.853133
12,13,58,0.000000,-119.991659
12,14,0,0.000000,-124.281582
12,14,2,0.000000,-120.977906
12,14,4,0.000000,-128.768427
12,14,6,0.000000,-126.385011
12,14,8,0.000000,-124.252635
12,14,10,0.000000,-127.676740
12,14,12,0.000000,-122.552572
12,14,14,0.000000,-121.094872
12,14,16,0.000000,-129.293482
12,14,18,0.000000,-125.894700
12,14,20,0.000000,-126.059298
12,14,22,0.000000,-126.513987
12,14,24,0.000000,-129.997645
12,14,26,0.000000,-126.136196
12,14,28,0.000000,-128.933705
12,14,30,0.000000,-127.658591
12,14,32,0.000000,-120.611990
12,14,34,0.000000,-133.864503
12,14,36,0.000000,-137.156890
12,14,38,0.000000,-123.579926
12,14,40,0.000000,-121.060795
12,14,42,0.000000,-123.303390
12,14,44,0.000000,-126.718455
12,14,46,0.000000,-119.552559
12,14,48,0.000000,-127.863290
12,14,50,0.000000,-125.170917
12,14,52,0.000000,-129.248729
12,14,54,0.000000,-125.888606
12,14,56,0.000000,-131.009666
12,14,58,0.000000,-132.530676
12,15,0,0.000000,-121.249474
12,15,2,0.000000,-120.965615
12,15,4,0.000000,-126.505969
12,15,6,0.000000,-122.688925
12,15,8,0.000000,-136.002393
12,15,10,0.000000,-125.315482
12,15,12,0.000000,-134.129872
12,15,14,0.000000,-125.321511
12,15,16,0.000000,-121.452284
12,15,18,0.000000,-123.197782
12,15,20,0.000000,-130.371004
12,15,22,0.000000,-123.145391
12,15,24,0.000000,-130.280946
12,15,26,0.000000,-124.425599
12,15,28,0.000000,-129.283246
12,15,30,0.000000,-134.407523
12,15,32,0.000000,-127.520559
12,15,34,0.000000,-140.283139
12,15,36,0.000000,-129.604858
12,15,38,0.000000,-130.332381
12,15,40,0.000000,-118.253752
12,15,42,0.000000,-137.107446
12,15,44,0.000000,-128.370545
12,15,46,0.000000,-127.152234
12,15,48,0.000000,-126.517507
12,15,50,0.000000,-131.315219
12,15,52,0.000000,-122.360605
12,15,54,0.000000,-128.727873
12,15,56,0.000000,-128.243355
12,15,58,0.000000,-130.709487
12,16,0,0.000000,-132.766511
12,16,2,0.000000,-127.987968
12,16,4,0.000000,-122.158422
12,16,6,0.000000,-129.626857
12,16,8,0.000000,-123.280811
12,16,10,0.000000,-118.394265
12,16,12,0.000000,-126.656303
12,16,14,0.000000,-127.014894
12,16,16,0.000000,-120.790262
12,16,18,0.000000,-125.616333
12,16,20,0.000000,-130.014801
12,16,22,0.000000,-129.903900
12,16,24,0.000000,-126.362181
12,16,26,0.000000,-124.761736
12,16,28,0.000000,-127.001874
12,16,30,0.000000,-133.707499
12,16,32,0.000000,-129.942871
12,16,34,0.000000,-125.541877
12,16,36,0.000000,-124.769225
12,16,38,0.000000,-127.394481
12,16,40,0.000000,-122.793708
12,16,42,0.000000,-126.438209
12,16,44,0.000000,-126.603838
12,16,46,0.000000,-122.452977
12,16,48,0.000000,-125.283728
12,16,50,0.000000,-124.640198
12,16,52,0.000000,-135.160282
12,16,54,0.000000,-126.783781
12,16,56,0.000000,-125.366930
12,16,58,0.000000,-125.300441
12,17,0,0.000000,-127.354273
12,17,2,0.000000,-125.687028
12,17,4,0.000000,-125.546744
12,17,6,0.000000,-126.961693
12,17,8,0.000000,-124.295112
12,17,10,0.000000,-124.112349
12,17,12,0.000000,-124.193233
12,17,14,0.000000,-134.894942
12,17,16,0.000000,-124.524241
12,17,18,0.000000,-126.519126
12,17,20,0.000000,-123.538048
12,17,22,0.000000,-127.343177
12,17,24,0.000000,-127.373070
12,17,26,0.000000,-129.387122
12,17,28,0.000000,-123.418270
12,17,30,0.000000,-126.098664
12,17,32,0.000000,-121.672318
12,17,34,0.000000,-124.250360
12,17,36,0.000000,-122.785563
12,17,38,0.000000,-129.122743
12,17,40,0.000000,-121.669780
12,17,42,0.000000,-129.292026
12,17,44,0.000000,-124.856357
12,17,46,0.000000,-122.668219
12,17,48,0.000000,-123.897729
12,17,50,0.000000,-122.067103
12,17,52,0.000000,-127.591879
12,17,54,0.000000,-129.238685
12,17,56,0.000000,-128.801803
12,17,58,0.000000,-123.249880
12,18,0,0.000000,-129.831532
12,18,2,0.000000,-150.325732
12,18,4,0.000000,-123.975248
12,18,6,0.000000,-136.843835
12,18,8,0.000000,-131.990782
12,18,10,0.000000,-121.948691
12,18,12,0.000000,-121.921744
12,18,14,0.000000,-138.953556
12,18,16,0.000000,-125.418458
12,18,18,0.000000,-123.130600
12,18,20,0.000000,-123.375578
12,18,22,0.000000,-130.781655
12,18,24,0.000000,-126.419411
12,18,26,0.000000,-128.763344
12,18,28,0.000000,-130.856862
12,18,30,0.000000,-132.982109
12,18,32,0.000000,-122.892692
12,18,34,0.000000,-124.298673
12,18,36,0.000000,-129.485077
12,18,38,0.000000,-140.179275
12,18,40,0.000000,-124.029967
12,18,42,0.000000,-123.573824
12,18,44,0.000000,-127.388660
12,18,46,0.000000,-130.158385
12,18,48,0.000000,-123.990297
12,18,50,0.000000,-133.365565
12,18,52,0.000000,-123.182907
12,18,54,0.000000,-132.457806
12,18,56,0.000000,-125.816168
12,18,58,0.000000,-152.847498
12,19,0,0.000000,-122.545337
12,19,2,0.000000,-124.659146
12,19,4,0.000000,-130.181067
12,19,6,0.000000,-122.818981
12,19,8,0.000000,-128.337942
12,19,10,0.000000,-119.903163
12,19,12,0.000000,-122.311014
12,19,14,0.000000,-126.509378
12,19,16,0.000000,-119.784836
12,19,18,0.000000,-131.668700
12,19,20,0.000000,-135.698455
12,19,22,0.000000,-123.190739
12,19,24,0.000000,-136.144780
12,19,26,0.000000,-135.754221
12,19,28,0.000000,-120.457259
12,19,30,0.000000,-119.806289
12,19,32,0.000000,-127.178052
12,19,34,0.000000,-123.597163
12,19,36,0.000000,-141.091233
12,19,38,0.000000,-127.420219
12,19,40,0.000000,-126.149116
12,19,42,0.000000,-139.538016
12,19,44,0.000000,-135.637359
12,19,46,0.000000,-123.732888
12,19,48,0.000000,-124.719102
12,19,50,0.000000,-121.113898
12,19,52,0.000000,-129.386376
12,19,54,0.000000,-122.213938
12,19,56,0.000000,-120.903670
12,19,58,0.000000,-121.644829
12,20,0,0.000000,-140.019751
12,20,2,0.000000,-125.508824
12,20,4,0.000000,-134.059203
12,20,6,0.000000,-122.477258
12,20,8,0.000000,-122.049925
12,20,10,0.000000,-124.734139
12,20,12,0.000000,-122.847706
12,20,14,0.000000,-131.922855
12,20,16,0.000000,-125.056153
12,20,18,0.000000,-132.746741
12,20,20,0.000000,-125.144026
12,20,22,0.000000,-121.662327
12,20,24,0.000000,-122.017058
12,20,26,0.000000,-121.499074
12,20,28,0.000000,-132.497481
12,20,30,0.000000,-126.403428
12,20,32,0.000000,-131.222147
12,20,34,0.000000,-145.058330
12,20,36,0.000000,-123.517958
12,20,38,0.000000,-119.637907
12,20,40,0.000000,-122.842226
12,20,42,0.000000,-129.872033
12,20,44,0.000000,-121.374568
12,20,46,0.000000,-129.781663
12,20,48,0.000000,-131.169204
12,20,50,0.000000,-129.031851
12,20,52,0.000000,-127.227563
12,20,54,0.000000,-129.840598
12,20,56,0.000000,-120.837099
12,20,58,0.000000,-121.473440
12,21,0,0.000000,-131.377097
12,21,2,0.000000,-127.024023
12,21,4,0.000000,-133.578280
12,21,6,0.000000,-118.112297
12,21,8,0.000000,-136.737897
12,21,10,0.000000,-139.543615
12,21,12,0.000000,-125.633197
12,21,14,0.000000,-120.781644
12,21,16,0.000000,-125.085234
12,21,18,0.000000,-126.317874
12,21,20,0.000000,-136.967035
12,21,22,0.000000,-123.058612
12,21,24,0.000000,-118.450485
12,21,26,0.000000,-125.709346
12,21,28,0.000000,-130.375197
12,21,30,0.000000,-124.472719
12,21,32,0.000000,-128.817192
12,21,34,0.000000,-128.973035
12,21,36,0.000000,-133.190279
12,21,38,0.000000,-133.146035
12,21,40,0.000000,-136.367503
12,21,42,0.000000,-128.814732
12,21,44,0.000000,-123.310557
12,21,46,0.000000,-122.756025
12,21,48,0.000000,-128.356822
12,21,50,0.000000,-123.463829
12,21,52,0.000000,-128.478894
12,21,54,0.000000,-123.927976
12,21,56,0.000000,-123.222068
12,21,58,0.000000,-129.920582
12,22,0,0.000000,-125.521813
12,22,2,0.000000,-125.024958
12,22,4,0.000000,-135.051674
12,22,6,0.000000,-122.676724
12,22,8,0.000000,-132.260452
12,22,10,0.000000,-122.714874
12,22,12,0.000000,-136.192758
12,22,14,0.000000,-125.226821
12,22,16,0.000000,-131.713884
12,22,18,0.000000,-128.783209
12,22,20,0.000000,-126.693092
12,22,22,0.000000,-137.594029
12,22,24,0.000000,-123.094454
12,22,26,0.000000,-124.885898
12,22,28,0.000000,-124.731224
12,22,30,0.000000,-130.903803
12,22,32,0.000000,-127.948659
12,22,34,0.000000,-127.967270
12,22,36,0.000000,-124.521926
12,22,38,0.000000,-125.183813
12,22,40,0.000000,-141.012464
12,22,42,0.000000,-121.785785
12,22,44,0.000000,-117.885530
12,22,46,0.000000,-120.538947
12,22,48,0.000000,-123.321001
12,22,50,0.000000,-129.738072
12,22,52,0.000000,-126.393926
12,22,54,0.000000,-122.582565
12,22,56,0.000000,-131.056889
12,22,58,0.000000,-125.740504
12,23,0,0.000000,-121.624197
12,23,2,0.000000,-128.180647
12,23,4,0.000000,-122.583552
12,23,6,0.000000,-124.919186
12,23,8,0.000000,-126.162482
12,23,10,0.000000,-131.191271
12,23,12,0.000000,-127.663766
12,23,14,0.000000,-127.848429
12,23,16,0.000000,-122.828973
12,23,18,0.000000,-134.883026
12,23,20,0.000000,-118.073164
12,23,22,0.000000,-133.334312
12,23,24,0.000000,-140.932578
12,23,26,0.000000,-130.818747
12,23,28,0.000000,-122.218933
12,23,30,0.000000,-137.530545
12,23,32,0.000000,-124.089098
12,23,34,0.000000,-132.146380
12,23,36,0.000000,-126.818974
12,23,38,0.000000,-140.743076
12,23,40,0.000000,-130.214932
12,23,42,0.000000,-121.687632
12,23,44,0.000000,-123.728242
12,23,46,0.000000,-124.275824
12,23,48,0.000000,-118.408691
12,23,50,0.000000,-126.965260
12,23,52,0.000000,-122.023352
12,23,54,0.000000,-127.985580
12,23,56,0.000000,-121.675553
12,23,58,0.000000,-127.484010
12,24,0,0.000000,-135.985364
12,24,2,0.000000,-127.599371
12,24,4,0.000000,-125.018165
12,24,6,0.000000,-123.161020
12,24,8,0.000000,-125.895337
12,24,10,0.000000,-139.966463
12,24,12,0.000000,-127.135237
12,24,14,0.000000,-138.514087
12,24,16,0.000000,-127.233406
12,24,18,0.000000,-142.337911
12,24,20,0.000000,-132.863173
12,24,22,0.000000,-122.600883
12,24,24,0.000000,-129.815935
12,24,26,0.000000,-130.740379
12,24,28,0.000000,-127.373196
12,24,30,0.000000,-126.306962
12,24,32,0.000000,-121.724085
12,24,34,0.000000,-126.404678
12,24,36,0.000000,-128.066351
12,24,38,0.000000,-124.232748
12,24,40,0.000000,-127.619478
12,24,42,0.000000,-120.893857
12,24,44,0.000000,-146.421045
12,24,46,0.000000,-126.941238
12,24,48,0.000000,-132.644387
12,24,50,0.000000,-123.243117
12,24,52,0.000000,-124.149802
12,24,54,0.000000,-124.773238
12,24,56,0.000000,-123.901110
12,24,58,0.000000,-122.503642
12,25,0,0.000000,-132.285122
12,25,2,0.000000,-135.999382
12,25,4,0.000000,-122.756145
12,25,6,0.000000,-127.591676
12,25,8,0.000000,-122.901702
12,25,10,0.000000,-125.370465
12,25,12,0.000000,-131.163671
12,25,14,0.000000,-121.134404
12,25,16,0.000000,-122.544458
12,25,18,0.000000,-124.724839
12,25,20,0.000000,-124.195655
12,25,22,0.000000,-124.912049
12,25,24,0.000000,-128.557237
12,25,26,0.000000,-139.583111
12,25,28,0.000000,-121.006771
12,25,30,0.000000,-129.253970
12,25,32,0.000000,-123.307576
12,25,34,0.000000,-130.456502
12,25,36,0.000000,-128.855306
12,25,38,0.000000,-126.943333
12,25,40,0.000000,-125.857272
12,25,42,0.000000,-133.221108
12,25,44,0.000000,-134.167024
12,25,46,0.000000,-126.489826
12,25,48,0.000000,-121.013618
12,25,50,0.000000,-127.233192
12,25,52,0.000000,-138.996586
12,25,54,0.000000,-124.742301
12,25,56,0.000000,-128.953862
12,25,58,0.000000,-121.378185
12,26,0,0.000000,-126.602963
12,26,2,0.000000,-135.119670
12,26,4,0.000000,-125.410391
12,26,6,0.000000,-124.519392
12,26,8,0.000000,-126.043400
12,26,10,0.000000,-120.774775
12,26,12,0.000000,-126.862712
12,26,14,0.000000,-133.924543
12,26,16,0.000000,-134.223663
12,26,18,0.000000,-126.526253
12,26,20,0.000000,-130.172145
12,26,22,0.000000,-124.247881
12,26,24,0.000000,-122.532838
12,26,26,0.000000,-120.324645
12,26,28,0.000000,-124.920129
12,26,30,0.000000,-126.369456
12,26,32,0.000000,-131.668715
12,26,34,0.000000,-124.275200
12,26,36,0.000000,-119.476232
12,26,38,0.000000,-127.257662
12,26,40,0.000000,-131.468075
12,26,42,0.000000,-121.370422
12,26,44,0.000000,-132.307797
12,26,46,0.000000,-134.967299
12,26,48,0.000000,-130.781745
12,26,50,0.000000,-129.986727
12,26,52,0.000000,-128.194357
12,26,54,0.000000,-132.141874
12,26,56,0.000000,-142.014886
12,26,58,0.000000,-131.691045
12,27,0,0.000000,-126.966858
12,27,2,0.000000,-131.592191
12,27,4,0.000000,-123.634978
12,27,6,0.000000,-137.468259
12,27,8,0.000000,-129.676341
12,27,10,0.000000,-126.406511
12,27,12,0.000000,-122.513386
12,27,14,0.000000,-119.294861
12,27,16,0.000000,-123.475891
12,27,18,0.000000,-121.548019
12,27,20,0.000000,-131.836501
12,27,22,0.000000,-130.995936
