hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-216.008146
12,0,2,0.000000,-124.046416
12,0,4,0.000000,-122.225077
12,0,6,0.000000,-121.503117
12,0,8,0.000000,-123.067545
12,0,10,0.000000,-123.651255
12,0,12,0.000000,-120.574646
12,0,14,0.000000,-123.463816
12,0,16,0.000000,-121.225831
12,0,18,0.000000,-123.251497
12,0,20,0.000000,-123.620418
12,0,22,0.000000,-123.409856
12,0,24,0.000000,-125.802255
12,0,26,0.000000,-123.038195
12,0,28,0.000000,-124.109220
12,0,30,0.000000,-123.273016
12,0,32,0.000000,-124.589869
12,0,34,0.000000,-124.906364
12,0,36,0.000000,-122.659813
12,0,38,0.000000,-121.366250
12,0,40,0.000000,-123.609436
12,0,42,0.000000,-123.735542
12,0,44,0.000000,-122.851759
12,0,46,0.000000,-122.720176
12,0,48,0.000000,-117.990668
12,0,50,0.000000,-120.958672
12,0,52,0.000000,-124.172208
12,0,54,0.000000,-123.031731
12,0,56,0.000000,-120.812248
12,0,58,0.000000,-124.564999
12,1,0,0.000000,-122.283758
12,1,2,0.000000,-121.364605
12,1,4,0.000000,-121.323191
12,1,6,0.000000,-123.745499
12,1,8,0.000000,-120.908763
12,1,10,0.000000,-123.266949
12,1,12,0.000000,-123.028050
12,1,14,0.000000,-122.948568
12,1,16,0.000000,-121.833236
12,1,18,0.000000,-122.117632
12,1,20,0.000000,-122.940379
12,1,22,0.000000,-124.938339
12,1,24,0.000000,-124.087262
12,1,26,0.000000,-122.944000
12,1,28,0.000000,-125.259162
12,1,30,0.000000,-123.953523
12,1,32,0.000000,-125.264893
12,1,34,0.000000,-124.765198
12,1,36,0.000000,-125.393821
12,1,38,0.000000,-121.077862
12,1,40,0.000000,-123.876232
12,1,42,0.000000,-121.203241
12,1,44,0.000000,-124.938546
12,1,46,0.000000,-120.892314
12,1,48,0.000000,-122.918685
12,1,50,0.000000,-122.521554
12,1,52,0.000000,-122.868319
12,1,54,0.000000,-123.552970
12,1,56,0.000000,-122.619551
12,1,58,0.000000,-119.094429
12,2,0,0.000000,-121.929500
12,2,2,0.000000,-122.717650
12,2,4,0.000000,-123.216832
12,2,6,0.000000,-123.032600
12,2,8,0.000000,-124.620739
12,2,10,0.000000,-124.788163
12,2,12,0.000000,-121.875829
12,2,14,0.000000,-125.791555
12,2,16,0.000000,-123.970489
12,2,18,0.000000,-125.625322
12,2,20,0.000000,-125.807613
12,2,22,0.000000,-125.614715
12,2,24,0.000000,-121.180247
12,2,26,0.000000,-121.863856
12,2,28,0.000000,-121.556347
12,2,30,0.000000,-121.330278
12,2,32,0.000000,-124.510199
12,2,34,0.000000,-124.789143
12,2,36,0.000000,-123.200854
12,2,38,0.000000,-123.674094
12,2,40,0.000000,-122.498925
12,2,42,0.000000,-122.131456
12,2,44,0.000000,-121.043895
12,2,46,0.000000,-125.124860
12,2,48,0.000000,-122.428661
12,2,50,0.000000,-123.894748
12,2,52,0.000000,-121.706175
12,2,54,0.000000,-121.758170
12,2,56,0.000000,-121.313322
12,2,58,0.000000,-123.190801
12,3,0,0.000000,-120.214507
12,3,2,0.000000,-123.822680
12,3,4,0.000000,-124.740097
12,3,6,0.000000,-125.476370
12,3,8,0.000000,-124.578899
12,3,10,0.000000,-123.789196
12,3,12,0.000000,-124.295500
12,3,14,0.000000,-120.024180
12,3,16,0.000000,-123.263039
12,3,18,0.000000,-124.454871
12,3,20,0.000000,-123.600000
12,3,22,0.000000,-123.740267
12,3,24,0.000000,-121.277262
12,3,26,0.000000,-122.141227
12,3,28,0.000000,-126.374878
12,3,30,0.000000,-124.129617
12,3,32,0.000000,-122.608391
12,3,34,0.000000,-121.615569
12,3,36,0.000000,-122.666439
12,3,38,0.000000,-124.045522
12,3,40,0.000000,-123.923414
12,3,42,0.000000,-123.348341
12,3,44,0.000000,-123.595223
12,3,46,0.000000,-119.665559
12,3,48,0.000000,-122.701799
12,3,50,0.000000,-120.107957
12,3,52,0.000000,-125.366226
12,3,54,0.000000,-122.035094
12,3,56,0.000000,-124.805832
12,3,58,0.000000,-123.127532
12,4,0,0.000000,-124.981967
12,4,2,0.000000,-124.345638
12,4,4,0.000000,-124.669818
12,4,6,0.000000,-122.834269
12,4,8,0.000000,-124.898783
12,4,10,0.000000,-125.933169
12,4,12,0.000000,-122.252262
12,4,14,0.000000,-123.057126
12,4,16,0.000000,-122.396849
12,4,18,0.000000,-121.861588
12,4,20,0.000000,-126.104904
12,4,22,0.000000,-125.176799
12,4,24,0.000000,-124.586063
12,4,26,0.000000,-125.008338
12,4,28,0.000000,-123.621910
12,4,30,0.000000,-124.994953
12,4,32,0.000000,-121.373085
12,4,34,0.000000,-123.728440
12,4,36,0.000000,-125.437443
12,4,38,0.000000,-121.002625
12,4,40,0.000000,-121.581837
12,4,42,0.000000,-123.426187
12,4,44,0.000000,-120.877739
12,4,46,0.000000,-123.546658
12,4,48,0.000000,-126.651536
12,4,50,0.000000,-124.698766
12,4,52,0.000000,-122.784306
12,4,54,0.000000,-123.813057
12,4,56,0.000000,-122.448765
12,4,58,0.000000,-125.909717
12,5,0,0.000000,-121.791175
12,5,2,0.000000,-121.973185
12,5,4,0.000000,-123.324418
12,5,6,0.000000,-121.301079
12,5,8,0.000000,-122.265944
12,5,10,0.000000,-121.487107
12,5,12,0.000000,-122.042130
12,5,14,0.000000,-122.537531
12,5,16,0.000000,-125.068996
12,5,18,0.000000,-123.427416
12,5,20,0.000000,-123.625947
12,5,22,0.000000,-122.767809
12,5,24,0.000000,-123.994811
12,5,26,0.000000,-122.735577
12,5,28,0.000000,-121.833848
12,5,30,0.000000,-123.959442
12,5,32,0.000000,-125.646719
12,5,34,0.000000,-123.066737
12,5,36,0.000000,-118.648892
12,5,38,0.000000,-121.777605
12,5,40,0.000000,-123.950077
12,5,42,0.000000,-121.921526
12,5,44,0.000000,-121.284704
12,5,46,0.000000,-123.533898
12,5,48,0.000000,-123.295897
12,5,50,0.000000,-122.583646
12,5,52,0.000000,-123.469622
12,5,54,0.000000,-121.241297
12,5,56,0.000000,-122.805194
12,5,58,0.000000,-122.136263
12,6,0,0.000000,-122.625271
12,6,2,0.000000,-122.174905
12,6,4,0.000000,-123.766035
12,6,6,0.000000,-122.934386
12,6,8,0.000000,-124.085756
12,6,10,0.000000,-122.891298
12,6,12,0.000000,-120.805435
12,6,14,0.000000,-124.432778
12,6,16,0.000000,-122.642605
12,6,18,0.000000,-122.296528
12,6,20,0.000000,-122.284708
12,6,22,0.000000,-124.549172
12,6,24,0.000000,-121.347973
12,6,26,0.000000,-121.208620
12,6,28,0.000000,-124.307678
12,6,30,0.000000,-123.735937
12,6,32,0.000000,-124.613085
12,6,34,0.000000,-123.291745
12,6,36,0.000000,-123.795645
12,6,38,0.000000,-123.705291
12,6,40,0.000000,-122.742799
12,6,42,0.000000,-122.264838
12,6,44,0.000000,-123.311836
12,6,46,0.000000,-122.308655
12,6,48,0.000000,-119.890509
12,6,50,0.000000,-121.414145
12,6,52,0.000000,-124.434939
12,6,54,0.000000,-123.858847
12,6,56,0.000000,-125.388553
12,6,58,0.000000,-124.523953
12,7,0,0.000000,-125.082325
12,7,2,0.000000,-124.357369
12,7,4,0.000000,-125.476057
12,7,6,0.000000,-122.576961
12,7,8,0.000000,-123.136222
12,7,10,0.000000,-121.842360
12,7,12,0.000000,-123.256532
12,7,14,0.000000,-124.744785
12,7,16,0.000000,-123.011959
12,7,18,0.000000,-122.519576
12,7,20,0.000000,-126.207771
12,7,22,0.000000,-123.941189
12,7,24,0.000000,-120.290759
12,7,26,0.000000,-121.434715
12,7,28,0.000000,-124.235290
12,7,30,0.000000,-123.072708
12,7,32,0.000000,-124.426541
12,7,34,0.000000,-123.305509
12,7,36,0.000000,-123.278910
12,7,38,0.000000,-125.246101
12,7,40,0.000000,-125.208306
12,7,42,0.000000,-120.628219
12,7,44,0.000000,-123.162224
12,7,46,0.000000,-122.056631
12,7,48,0.000000,-122.213636
12,7,50,0.000000,-125.455139
12,7,52,0.000000,-123.438861
12,7,54,0.000000,-124.033534
12,7,56,0.000000,-124.812583
12,7,58,0.000000,-126.036605
12,8,0,0.000000,-123.294620
12,8,2,0.000000,-121.668271
12,8,4,0.000000,-121.781428
12,8,6,0.000000,-122.750879
12,8,8,0.000000,-124.712544
12,8,10,0.000000,-123.778377
12,8,12,0.000000,-122.957916
12,8,14,0.000000,-121.309025
12,8,16,0.000000,-125.162937
12,8,18,0.000000,-125.921882
12,8,20,0.000000,-126.051416
12,8,22,0.000000,-123.498760
12,8,24,0.000000,-123.135239
12,8,26,0.000000,-122.249921
12,8,28,0.000000,-124.326266
12,8,30,0.000000,-122.874489
12,8,32,0.000000,-123.271726
12,8,34,0.000000,-120.175470
12,8,36,0.000000,-125.160191
12,8,38,0.000000,-124.663277
12,8,40,0.000000,-123.855190
12,8,42,0.000000,-122.716098
12,8,44,0.000000,-121.313727
12,8,46,0.000000,-124.887400
12,8,48,0.000000,-124.465323
12,8,50,0.000000,-125.534170
12,8,52,0.000000,-125.440466
12,8,54,0.000000,-122.652305
12,8,56,0.000000,-123.817683
12,8,58,0.000000,-126.008805
12,9,0,0.000000,-125.474784
12,9,2,0.000000,-123.004939
12,9,4,0.000000,-124.128444
12,9,6,0.000000,-121.365495
12,9,8,0.000000,-123.645092
12,9,10,0.000000,-122.380400
12,9,12,0.000000,-121.563500
12,9,14,0.000000,-125.711591
12,9,16,0.000000,-122.695466
12,9,18,0.000000,-124.144824
12,9,20,0.000000,-123.629767
12,9,22,0.000000,-124.950756
12,9,24,0.000000,-123.616091
12,9,26,0.000000,-122.938454
12,9,28,0.000000,-122.934990
12,9,30,0.000000,-122.670832
12,9,32,0.000000,-124.533894
12,9,34,0.000000,-125.482995
12,9,36,0.000000,-123.450466
12,9,38,0.000000,-123.433810
12,9,40,0.000000,-124.023359
12,9,42,0.000000,-122.719773
12,9,44,0.000000,-124.643360
12,9,46,0.000000,-123.412005
12,9,48,0.000000,-122.642157
12,9,50,0.000000,-123.648220
12,9,52,0.000000,-122.614366
12,9,54,0.000000,-122.380728
12,9,56,0.000000,-122.717257
12,9,58,0.000000,-122.821413
12,10,0,0.000000,-121.840600
12,10,2,0.000000,-124.614224
12,10,4,0.000000,-121.503459
12,10,6,0.000000,-123.877618
12,10,8,0.000000,-123.616141
12,10,10,0.000000,-123.515948
12,10,12,0.000000,-122.652379
12,10,14,0.000000,-125.143405
12,10,16,0.000000,-121.607991
12,10,18,0.000000,-123.858414
12,10,20,0.000000,-127.104303
12,10,22,0.000000,-125.070070
12,10,24,0.000000,-122.471981
12,10,26,0.000000,-123.974155
12,10,28,0.000000,-121.071700
12,10,30,0.000000,-123.338436
12,10,32,0.000000,-124.126881
12,10,34,0.000000,-124.655579
12,10,36,0.000000,-122.576158
12,10,38,0.000000,-122.407441
12,10,40,0.000000,-121.571272
12,10,42,0.000000,-122.795399
12,10,44,0.000000,-123.484478
12,10,46,0.000000,-121.442773
12,10,48,0.000000,-122.159633
12,10,50,0.000000,-126.434301
12,10,52,0.000000,-124.202977
12,10,54,0.000000,-124.509077
12,10,56,0.000000,-123.694793
12,10,58,0.000000,-124.383626
12,11,0,0.000000,-124.117051
12,11,2,0.000000,-122.857720
12,11,4,0.000000,-123.050422
12,11,6,0.000000,-123.454677
12,11,8,0.000000,-124.528479
12,11,10,0.000000,-122.687302
12,11,12,0.000000,-122.868938
12,11,14,0.000000,-122.242113
12,11,16,0.000000,-121.872808
12,11,18,0.000000,-122.797682
12,11,20,0.000000,-122.759987
12,11,22,0.000000,-121.533514
12,11,24,0.000000,-122.629410
12,11,26,0.000000,-121.898294
12,11,28,0.000000,-122.044010
12,11,30,0.000000,-123.113287
12,11,32,0.000000,-125.120492
12,11,34,0.000000,-122.835151
12,11,36,0.000000,-122.635647
12,11,38,0.000000,-124.067109
12,11,40,0.000000,-123.828641
12,11,42,0.000000,-121.485324
12,11,44,0.000000,-124.959022
12,11,46,0.000000,-126.058825
12,11,48,0.000000,-123.827645
12,11,50,0.000000,-123.302528
12,11,52,0.000000,-122.381349
12,11,54,0.000000,-122.155480
12,11,56,0.000000,-124.313431
12,11,58,0.000000,-120.438017
12,12,0,0.000000,-122.660570
12,12,2,0.000000,-121.803121
12,12,4,0.000000,-122.947255
12,12,6,0.000000,-124.033907
12,12,8,0.000000,-121.528646
12,12,10,0.000000,-124.144652
12,12,12,0.000000,-123.083027
12,12,14,0.000000,-125.674632
12,12,16,0.000000,-123.211223
12,12,18,0.000000,-122.645780
12,12,20,0.000000,-123.303090
12,12,22,0.000000,-123.290998
12,12,24,0.000000,-124.692063
12,12,26,0.000000,-122.055724
12,12,28,0.000000,-122.348112
12,12,30,0.000000,-119.990338
12,12,32,0.000000,-123.107513
12,12,34,0.000000,-125.459942
12,12,36,0.000000,-123.463443
12,12,38,0.000000,-124.811559
12,12,40,0.000000,-125.065365
12,12,42,0.000000,-126.977404
12,12,44,0.000000,-124.947858
12,12,46,0.000000,-124.626286
12,12,48,0.000000,-123.993097
12,12,50,0.000000,-123.776616
12,12,52,0.000000,-123.631962
12,12,54,0.000000,-124.659960
12,12,56,0.000000,-123.257205
12,12,58,0.000000,-121.165974
12,13,0,0.000000,-124.283555
12,13,2,0.000000,-122.858073
12,13,4,0.000000,-124.973153
12,13,6,0.000000,-123.824163
12,13,8,0.000000,-125.346796
12,13,10,0.000000,-122.853574
12,13,12,0.000000,-122.988128
12,13,14,0.000000,-123.641768
12,13,16,0.000000,-123.900553
12,13,18,0.000000,-126.629433
12,13,20,0.000000,-122.569202
12,13,22,0.000000,-121.838825
12,13,24,0.000000,-123.863276
12,13,26,0.000000,-121.825835
12,13,28,0.000000,-123.388234
12,13,30,0.000000,-126.221749
12,13,32,0.000000,-123.350920
12,13,34,0.000000,-123.128790
12,13,36,0.000000,-125.083958
12,13,38,0.000000,-123.471493
12,13,40,0.000000,-121.726386
12,13,42,0.000000,-123.971054
12,13,44,0.000000,-123.198903
12,13,46,0.000000,-121.827035
12,13,48,0.000000,-121.743823
12,13,50,0.000000,-121.787008
12,13,52,0.000000,-122.236466
12,13,54,0.000000,-125.526941
12,13,56,0.000000,-121.350374
12,13,58,0.000000,-122.564769
12,14,0,0.000000,-122.999417
12,14,2,0.000000,-122.363295
12,14,4,0.000000,-123.675666
12,14,6,0.000000,-119.719959
12,14,8,0.000000,-125.640783
12,14,10,0.000000,-123.252452
12,14,12,0.000000,-122.751577
12,14,14,0.000000,-124.393496
12,14,16,0.000000,-122.589593
12,14,18,0.000000,-123.811786
12,14,20,0.000000,-123.868573
12,14,22,0.000000,-123.351721
12,14,24,0.000000,-122.551756
12,14,26,0.000000,-123.965463
12,14,28,0.000000,-121.584643
12,14,30,0.000000,-118.765827
12,14,32,0.000000,-122.497223
12,14,34,0.000000,-125.198062
12,14,36,0.000000,-123.505578
12,14,38,0.000000,-124.451374
12,14,40,0.000000,-124.373089
12,14,42,0.000000,-123.642031
12,14,44,0.000000,-124.824338
12,14,46,0.000000,-121.984546
12,14,48,0.000000,-123.358751
12,14,50,0.000000,-122.032585
12,14,52,0.000000,-121.777139
12,14,54,0.000000,-123.963150
12,14,56,0.000000,-122.542068
12,14,58,0.000000,-123.240667
12,15,0,0.000000,-122.474006
12,15,2,0.000000,-123.847870
12,15,4,0.000000,-124.159104
12,15,6,0.000000,-120.976779
12,15,8,0.000000,-124.427570
12,15,10,0.000000,-122.167057
12,15,12,0.000000,-124.750217
12,15,14,0.000000,-124.369643
12,15,16,0.000000,-124.992362
12,15,18,0.000000,-124.441213
12,15,20,0.000000,-123.295728
12,15,22,0.000000,-122.476525
12,15,24,0.000000,-122.180869
12,15,26,0.000000,-122.755889
12,15,28,0.000000,-120.193617
12,15,30,0.000000,-123.671622
12,15,32,0.000000,-126.037653
12,15,34,0.000000,-124.692503
12,15,36,0.000000,-122.173767
12,15,38,0.000000,-123.761852
12,15,40,0.000000,-123.486481
12,15,42,0.000000,-122.402063
12,15,44,0.000000,-124.196523
12,15,46,0.000000,-122.960350
12,15,48,0.000000,-120.630756
12,15,50,0.000000,-125.079864
12,15,52,0.000000,-123.739603
12,15,54,0.000000,-123.622177
12,15,56,0.000000,-124.288948
12,15,58,0.000000,-127.250408
12,16,0,0.000000,-124.257529
12,16,2,0.000000,-123.471995
12,16,4,0.000000,-123.971780
12,16,6,0.000000,-123.466487
12,16,8,0.000000,-124.637998
12,16,10,0.000000,-122.886553
12,16,12,0.000000,-123.073971
12,16,14,0.000000,-123.348528
12,16,16,0.000000,-124.539596
12,16,18,0.000000,-124.867296
12,16,20,0.000000,-123.192855
12,16,22,0.000000,-120.882926
12,16,24,0.000000,-122.916639
12,16,26,0.000000,-124.684736
12,16,28,0.000000,-123.355764
12,16,30,0.000000,-121.427788
12,16,32,0.000000,-121.284061
12,16,34,0.000000,-120.526114
12,16,36,0.000000,-122.647673
12,16,38,0.000000,-121.429692
12,16,40,0.000000,-122.940011
12,16,42,0.000000,-120.921392
12,16,44,0.000000,-121.142522
12,16,46,0.000000,-124.605636
12,16,48,0.000000,-123.514814
12,16,50,0.000000,-123.730579
12,16,52,0.000000,-122.876514
12,16,54,0.000000,-122.478209
12,16,56,0.000000,-125.527084
12,16,58,0.000000,-123.349304
12,17,0,0.000000,-122.951260
12,17,2,0.000000,-124.173673
12,17,4,0.000000,-125.622692
12,17,6,0.000000,-124.005745
12,17,8,0.000000,-124.688962
12,17,10,0.000000,-125.731558
12,17,12,0.000000,-122.899669
12,17,14,0.000000,-123.266352
12,17,16,0.000000,-123.930860
12,17,18,0.000000,-123.769195
12,17,20,0.000000,-123.905764
12,17,22,0.000000,-121.861355
12,17,24,0.000000,-120.838164
12,17,26,0.000000,-124.507093
12,17,28,0.000000,-124.466108
12,17,30,0.000000,-126.468448
12,17,32,0.000000,-124.739850
12,17,34,0.000000,-122.530186
12,17,36,0.000000,-121.576021
12,17,38,0.000000,-123.902015
12,17,40,0.000000,-121.096659
12,17,42,0.000000,-121.882540
12,17,44,0.000000,-123.542762
12,17,46,0.000000,-126.037727
12,17,48,0.000000,-122.869701
12,17,50,0.000000,-123.827505
12,17,52,0.000000,-123.719756
12,17,54,0.000000,-122.977872
12,17,56,0.000000,-119.779690
12,17,58,0.000000,-121.786535
12,18,0,0.000000,-123.128710
12,18,2,0.000000,-123.802216
12,18,4,0.000000,-123.415273
12,18,6,0.000000,-123.194702
12,18,8,0.000000,-126.370058
12,18,10,0.000000,-121.980556
12,18,12,0.000000,-124.402864
12,18,14,0.000000,-119.614642
12,18,16,0.000000,-123.526095
12,18,18,0.000000,-123.185209
12,18,20,0.000000,-122.473186
12,18,22,0.000000,-123.476907
12,18,24,0.000000,-125.044508
12,18,26,0.000000,-122.670543
12,18,28,0.000000,-123.133976
12,18,30,0.000000,-122.521678
12,18,32,0.000000,-123.951602
12,18,34,0.000000,-123.186810
12,18,36,0.000000,-124.289659
12,18,38,0.000000,-124.953330
12,18,40,0.000000,-124.092514
12,18,42,0.000000,-123.058253
12,18,44,0.000000,-122.438967
12,18,46,0.000000,-123.353834
12,18,48,0.000000,-121.995474
12,18,50,0.000000,-120.662709
12,18,52,0.000000,-122.598388
12,18,54,0.000000,-123.683335
12,18,56,0.000000,-121.817415
12,18,58,0.000000,-121.828060
12,19,0,0.000000,-123.471559
12,19,2,0.000000,-122.325150
12,19,4,0.000000,-126.386113
12,19,6,0.000000,-122.552874
12,19,8,0.000000,-124.626510
12,19,10,0.000000,-123.744732
12,19,12,0.000000,-123.198423
12,19,14,0.000000,-123.232404
12,19,16,0.000000,-123.831738
12,19,18,0.000000,-123.017062
12,19,20,0.000000,-122.168914
12,19,22,0.000000,-121.578575
12,19,24,0.000000,-122.270538
12,19,26,0.000000,-122.947078
12,19,28,0.000000,-122.802862
12,19,30,0.000000,-123.723406
12,19,32,0.000000,-123.478165
12,19,34,0.000000,-124.406184
12,19,36,0.000000,-123.719020
12,19,38,0.000000,-124.102003
12,19,40,0.000000,-123.116555
12,19,42,0.000000,-124.376587
12,19,44,0.000000,-125.082712
12,19,46,0.000000,-124.404511
12,19,48,0.000000,-125.070943
12,19,50,0.000000,-122.773241
12,19,52,0.000000,-122.701911
12,19,54,0.000000,-123.516011
12,19,56,0.000000,-123.637708
12,19,58,0.000000,-125.146823
12,20,0,0.000000,-123.169846
12,20,2,0.000000,-122.677087
12,20,4,0.000000,-122.579094
12,20,6,0.000000,-124.031174
12,20,8,0.000000,-127.054064
12,20,10,0.000000,-125.045859
12,20,12,0.000000,-123.728527
12,20,14,0.000000,-122.325573
12,20,16,0.000000,-121.797978
12,20,18,0.000000,-122.999776
12,20,20,0.000000,-125.565578
12,20,22,0.000000,-122.900321
12,20,24,0.000000,-122.145117
12,20,26,0.000000,-125.666897
12,20,28,0.000000,-124.406102
12,20,30,0.000000,-125.527619
12,20,32,0.000000,-124.376055
12,20,34,0.000000,-122.537184
12,20,36,0.000000,-123.263000
12,20,38,0.000000,-120.312659
12,20,40,0.000000,-123.255723
12,20,42,0.000000,-123.415663
12,20,44,0.000000,-122.353243
12,20,46,0.000000,-122.716848
12,20,48,0.000000,-123.806992
12,20,50,0.000000,-120.967407
12,20,52,0.000000,-123.614749
12,20,54,0.000000,-122.320675
12,20,56,0.000000,-126.355201
12,20,58,0.000000,-123.994317
12,21,0,0.000000,-125.266551
12,21,2,0.000000,-124.215625
12,21,4,0.000000,-122.793537
12,21,6,0.000000,-123.521483
12,21,8,0.000000,-125.790014
12,21,10,0.000000,-122.714102
12,21,12,0.000000,-121.247531
12,21,14,0.000000,-121.387271
12,21,16,0.000000,-123.528235
12,21,18,0.000000,-121.854978
12,21,20,0.000000,-123.149856
12,21,22,0.000000,-124.311580
12,21,24,0.000000,-124.505693
12,21,26,0.000000,-125.036048
12,21,28,0.000000,-125.302830
12,21,30,0.000000,-123.019437
12,21,32,0.000000,-124.723617
12,21,34,0.000000,-124.397427
12,21,36,0.000000,-124.256548
12,21,38,0.000000,-123.184299
12,21,40,0.000000,-124.850496
12,21,42,0.000000,-123.127389
12,21,44,0.000000,-120.391097
12,21,46,0.000000,-122.600571
12,21,48,0.000000,-121.698695
12,21,50,0.000000,-122.679806
12,21,52,0.000000,-122.761735
12,21,54,0.000000,-124.829621
12,21,56,0.000000,-123.469653
12,21,58,0.000000,-123.418946
12,22,0,0.000000,-120.142431
12,22,2,0.000000,-126.032254
12,22,4,0.000000,-124.958307
12,22,6,0.000000,-126.538851
12,22,8,0.000000,-123.909754
12,22,10,0.000000,-123.037231
12,22,12,0.000000,-123.256146
12,22,14,0.000000,-119.875865
12,22,16,0.000000,-123.157021
12,22,18,0.000000,-123.646156
12,22,20,0.000000,-123.272465
12,22,22,0.000000,-123.185517
12,22,24,0.000000,-123.813759
12,22,26,0.000000,-123.566789
12,22,28,0.000000,-120.673886
12,22,30,0.000000,-121.052314
12,22,32,0.000000,-121.803236
12,22,34,0.000000,-123.452136
12,22,36,0.000000,-123.978784
12,22,38,0.000000,-124.186119
12,22,40,0.000000,-121.879071
12,22,42,0.000000,-121.791421
12,22,44,0.000000,-121.853920
12,22,46,0.000000,-123.165137
12,22,48,0.000000,-125.243229
12,22,50,0.000000,-123.012740
12,22,52,0.000000,-124.127383
12,22,54,0.000000,-124.236661
12,22,56,0.000000,-122.427550
12,22,58,0.000000,-120.929265
12,23,0,0.000000,-121.209175
12,23,2,0.000000,-121.878294
12,23,4,0.000000,-121.852333
12,23,6,0.000000,-124.774550
12,23,8,0.000000,-122.191626
12,23,10,0.000000,-123.151480
12,23,12,0.000000,-123.143529
12,23,14,0.000000,-119.643736
12,23,16,0.000000,-122.423743
12,23,18,0.000000,-123.606743
12,23,20,0.000000,-123.514079
12,23,22,0.000000,-122.136940
12,23,24,0.000000,-122.386881
12,23,26,0.000000,-124.083084
12,23,28,0.000000,-121.532258
12,23,30,0.000000,-121.671843
12,23,32,0.000000,-121.235531
12,23,34,0.000000,-120.366838
12,23,36,0.000000,-123.824042
12,23,38,0.000000,-124.668616
12,23,40,0.000000,-122.264273
12,23,42,0.000000,-122.532495
12,23,44,0.000000,-124.211559
12,23,46,0.000000,-123.568996
12,23,48,0.000000,-122.821610
12,23,50,0.000000,-124.206716
12,23,52,0.000000,-123.184279
12,23,54,0.000000,-123.116558
12,23,56,0.000000,-124.022472
12,23,58,0.000000,-124.365573
12,24,0,0.000000,-122.838033
12,24,2,0.000000,-125.043475
12,24,4,0.000000,-121.917921
12,24,6,0.000000,-123.330061
12,24,8,0.000000,-123.203706
12,24,10,0.000000,-122.296576
12,24,12,0.000000,-121.888242
12,24,14,0.000000,-125.595263
12,24,16,0.000000,-122.181158
12,24,18,0.000000,-121.441315
12,24,20,0.000000,-121.619297
12,24,22,0.000000,-123.781167
12,24,24,0.000000,-124.997099
12,24,26,0.000000,-125.120269
12,24,28,0.000000,-124.922409
12,24,30,0.000000,-124.272154
12,24,32,0.000000,-124.743535
12,24,34,0.000000,-124.150777
12,24,36,0.000000,-123.903993
12,24,38,0.000000,-124.405565
12,24,40,0.000000,-123.157322
12,24,42,0.000000,-125.138547
12,24,44,0.000000,-122.633191
12,24,46,0.000000,-119.275933
12,24,48,0.000000,-123.150642
12,24,50,0.000000,-123.789631
12,24,52,0.000000,-120.205522
12,24,54,0.000000,-121.253436
12,24,56,0.000000,-121.980830
12,24,58,0.000000,-120.650865
12,25,0,0.000000,-122.602926
12,25,2,0.000000,-121.791185
12,25,4,0.000000,-121.478913
12,25,6,0.000000,-124.774693
12,25,8,0.000000,-123.053987
12,25,10,0.000000,-122.586671
12,25,12,0.000000,-122.362243
12,25,14,0.000000,-123.827083
12,25,16,0.000000,-124.623924
12,25,18,0.000000,-122.467281
12,25,20,0.000000,-122.511869
12,25,22,0.000000,-120.914486
12,25,24,0.000000,-121.075873
12,25,26,0.000000,-122.680450
12,25,28,0.000000,-123.752489
12,25,30,0.000000,-122.798159
12,25,32,0.000000,-121.855441
12,25,34,0.000000,-123.660520
12,25,36,0.000000,-126.675138
12,25,38,0.000000,-123.830730
12,25,40,0.000000,-123.557688
12,25,42,0.000000,-121.529281
12,25,44,0.000000,-122.808058
12,25,46,0.000000,-123.049313
12,25,48,0.000000,-122.809287
12,25,50,0.000000,-126.343643
12,25,52,0.000000,-121.968448
12,25,54,0.000000,-120.268724
12,25,56,0.000000,-123.077708
12,25,58,0.000000,-124.995410
12,26,0,0.000000,-124.748771
12,26,2,0.000000,-125.326423
12,26,4,0.000000,-120.807696
12,26,6,0.000000,-124.060915
12,26,8,0.000000,-122.740758
12,26,10,0.000000,-122.234301
12,26,12,0.000000,-121.173626
12,26,14,0.000000,-121.546294
12,26,16,0.000000,-121.115956
12,26,18,0.000000,-122.565548
12,26,20,0.000000,-122.157862
12,26,22,0.000000,-123.240790
12,26,24,0.000000,-123.868688
12,26,26,0.000000,-121.265363
12,26,28,0.000000,-125.120707
12,26,30,0.000000,-123.321960
12,26,32,0.000000,-124.820141
12,26,34,0.000000,-122.870132
12,26,36,0.000000,-122.557154
12,26,38,0.000000,-125.240983
12,26,40,0.000000,-125.822755
12,26,42,0.000000,-124.365607
12,26,44,0.000000,-120.956548
12,26,46,0.000000,-123.218421
12,26,48,0.000000,-120.742694
12,26,50,0.000000,-123.025588
12,26,52,0.000000,-122.206834
12,26,54,0.000000,-122.073799
12,26,56,0.000000,-123.552309
12,26,58,0.000000,-121.991700
12,27,0,0.000000,-122.817721
12,27,2,0.000000,-120.904313
12,27,4,0.000000,-119.747246
12,27,6,0.000000,-123.906644
12,27,8,0.000000,-120.095448
12,27,10,0.000000,-120.567645
12,27,12,0.000000,-122.559877
12,27,14,0.000000,-121.395194
12,27,16,0.000000,-123.170599
12,27,18,0.000000,-121.061025
12,27,20,0.000000,-121.766579
12,27,22,0.000000,-122.494485
