hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-216.590469
12,0,2,0.000000,-139.507678
12,0,4,0.000000,-120.996337
12,0,6,0.000000,-121.047080
12,0,8,0.000000,-137.410750
12,0,10,0.000000,-131.364373
12,0,12,0.000000,-124.084454
12,0,14,0.000000,-120.056099
12,0,16,0.000000,-121.651648
12,0,18,0.000000,-115.507688
12,0,20,0.000000,-119.555345
12,0,22,0.000000,-123.251584
12,0,24,0.000000,-116.366758
12,0,26,0.000000,-127.822658
12,0,28,0.000000,-121.152375
12,0,30,0.000000,-117.850882
12,0,32,0.000000,-118.377279
12,0,34,0.000000,-119.553426
12,0,36,0.000000,-125.298220
12,0,38,0.000000,-131.717016
12,0,40,0.000000,-136.330097
12,0,42,0.000000,-119.664491
12,0,44,0.000000,-124.446602
12,0,46,0.000000,-127.020042
12,0,48,0.000000,-123.879030
12,0,50,0.000000,-118.730329
12,0,52,0.000000,-122.559283
12,0,54,0.000000,-144.842854
12,0,56,0.000000,-148.917697
12,0,58,0.000000,-126.577360
12,1,0,0.000000,-130.344622
12,1,2,0.000000,-130.081028
12,1,4,0.000000,-123.540452
12,1,6,0.000000,-121.696793
12,1,8,0.000000,-128.323817
12,1,10,0.000000,-126.241356
12,1,12,0.000000,-129.642492
12,1,14,0.000000,-124.227424
12,1,16,0.000000,-124.958450
12,1,18,0.000000,-122.013550
12,1,20,0.000000,-123.856241
12,1,22,0.000000,-129.380916
12,1,24,0.000000,-117.076196
12,1,26,0.000000,-117.426566
12,1,28,0.000000,-120.280751
12,1,30,0.000000,-127.933023
12,1,32,0.000000,-119.979544
12,1,34,0.000000,-117.641327
12,1,36,0.000000,-119.266521
12,1,38,0.000000,-126.254092
12,1,40,0.000000,-115.971896
12,1,42,0.000000,-121.007582
12,1,44,0.000000,-127.686535
12,1,46,0.000000,-124.477353
12,1,48,0.000000,-124.902013
12,1,50,0.000000,-126.834877
12,1,52,0.000000,-133.635767
12,1,54,0.000000,-124.561390
12,1,56,0.000000,-124.428443
12,1,58,0.000000,-134.245464
12,2,0,0.000000,-121.479800
12,2,2,0.000000,-125.102871
12,2,4,0.000000,-126.616345
12,2,6,0.000000,-123.142092
12,2,8,0.000000,-133.406721
12,2,10,0.000000,-125.161421
12,2,12,0.000000,-119.043718
12,2,14,0.000000,-121.325326
12,2,16,0.000000,-126.706869
12,2,18,0.000000,-124.994732
12,2,20,0.000000,-123.239508
12,2,22,0.000000,-118.886189
12,2,24,0.000000,-132.349651
12,2,26,0.000000,-131.406441
12,2,28,0.000000,-129.629617
12,2,30,0.000000,-131.485561
12,2,32,0.000000,-120.232295
12,2,34,0.000000,-132.125017
12,2,36,0.000000,-124.752229
12,2,38,0.000000,-125.923347
12,2,40,0.000000,-133.427233
12,2,42,0.000000,-122.500811
12,2,44,0.000000,-122.769071
12,2,46,0.000000,-121.718778
12,2,48,0.000000,-123.514607
12,2,50,0.000000,-122.318764
12,2,52,0.000000,-127.966719
12,2,54,0.000000,-130.891883
12,2,56,0.000000,-125.284365
12,2,58,0.000000,-129.335128
12,3,0,0.000000,-127.526039
12,3,2,0.000000,-124.162582
12,3,4,0.000000,-126.645418
12,3,6,0.000000,-128.019980
12,3,8,0.000000,-120.625855
12,3,10,0.000000,-125.896297
12,3,12,0.000000,-125.629582
12,3,14,0.000000,-121.724673
12,3,16,0.000000,-127.433999
12,3,18,0.000000,-120.113038
12,3,20,0.000000,-123.386713
12,3,22,0.000000,-126.221883
12,3,24,0.000000,-127.815270
12,3,26,0.000000,-137.129216
12,3,28,0.000000,-126.465394
12,3,30,0.000000,-126.491208
12,3,32,0.000000,-125.004324
12,3,34,0.000000,-127.520422
12,3,36,0.000000,-127.615688
12,3,38,0.000000,-132.361952
12,3,40,0.000000,-124.093847
12,3,42,0.000000,-128.025536
12,3,44,0.000000,-117.607266
12,3,46,0.000000,-129.186095
12,3,48,0.000000,-125.621002
12,3,50,0.000000,-131.473971
12,3,52,0.000000,-125.769289
12,3,54,0.000000,-124.118552
12,3,56,0.000000,-133.574443
12,3,58,0.000000,-123.409167
12,4,0,0.000000,-124.770502
12,4,2,0.000000,-134.632848
12,4,4,0.000000,-119.308773
12,4,6,0.000000,-128.844508
12,4,8,0.000000,-126.169641
12,4,10,0.000000,-121.725724
12,4,12,0.000000,-125.608305
12,4,14,0.000000,-124.858199
12,4,16,0.000000,-134.582071
12,4,18,0.000000,-125.414041
12,4,20,0.000000,-120.937992
12,4,22,0.000000,-124.701380
12,4,24,0.000000,-130.553202
12,4,26,0.000000,-128.647393
12,4,28,0.000000,-130.964039
12,4,30,0.000000,-125.801327
12,4,32,0.000000,-135.610482
12,4,34,0.000000,-124.152209
12,4,36,0.000000,-128.678296
12,4,38,0.000000,-127.947156
12,4,40,0.000000,-127.785935
12,4,42,0.000000,-125.434929
12,4,44,0.000000,-131.866414
12,4,46,0.000000,-131.853897
12,4,48,0.000000,-121.440476
12,4,50,0.000000,-125.498496
12,4,52,0.000000,-125.107746
12,4,54,0.000000,-131.563666
12,4,56,0.000000,-122.646928
12,4,58,0.000000,-126.616638
12,5,0,0.000000,-123.191222
12,5,2,0.000000,-118.896987
12,5,4,0.000000,-122.174344
12,5,6,0.000000,-126.724642
12,5,8,0.000000,-122.078641
12,5,10,0.000000,-121.646382
12,5,12,0.000000,-137.901437
12,5,14,0.000000,-136.377179
12,5,16,0.000000,-123.135648
12,5,18,0.000000,-137.671367
12,5,20,0.000000,-123.911003
12,5,22,0.000000,-126.273665
12,5,24,0.000000,-125.262406
12,5,26,0.000000,-123.518638
12,5,28,0.000000,-122.358400
12,5,30,0.000000,-116.185844
12,5,32,0.000000,-131.830944
12,5,34,0.000000,-133.078640
12,5,36,0.000000,-126.888604
12,5,38,0.000000,-132.198698
12,5,40,0.000000,-124.532428
12,5,42,0.000000,-127.989741
12,5,44,0.000000,-122.877093
12,5,46,0.000000,-128.015909
12,5,48,0.000000,-134.739499
12,5,50,0.000000,-123.871820
12,5,52,0.000000,-121.870802
12,5,54,0.000000,-120.829053
12,5,56,0.000000,-131.713698
12,5,58,0.000000,-131.728566
12,6,0,0.000000,-135.869288
12,6,2,0.000000,-116.321397
12,6,4,0.000000,-122.422471
12,6,6,0.000000,-123.339478
12,6,8,0.000000,-120.005575
12,6,10,0.000000,-129.369074
12,6,12,0.000000,-136.233923
12,6,14,0.000000,-125.914244
12,6,16,0.000000,-127.952452
12,6,18,0.000000,-136.020335
12,6,20,0.000000,-123.444107
12,6,22,0.000000,-123.842833
12,6,24,0.000000,-127.532649
12,6,26,0.000000,-125.381654
12,6,28,0.000000,-137.479443
12,6,30,0.000000,-130.753338
12,6,32,0.000000,-143.292623
12,6,34,0.000000,-129.017421
12,6,36,0.000000,-118.932969
12,6,38,0.000000,-124.709889
12,6,40,0.000000,-123.674136
12,6,42,0.000000,-123.638745
12,6,44,0.000000,-120.644327
12,6,46,0.000000,-132.992969
12,6,48,0.000000,-127.909329
12,6,50,0.000000,-121.509092
12,6,52,0.000000,-118.916711
12,6,54,0.000000,-118.318560
12,6,56,0.000000,-120.895076
12,6,58,0.000000,-125.609670
12,7,0,0.000000,-124.378568
12,7,2,0.000000,-130.164089
12,7,4,0.000000,-121.221655
12,7,6,0.000000,-131.181549
12,7,8,0.000000,-122.970052
12,7,10,0.000000,-133.443815
12,7,12,0.000000,-121.871543
12,7,14,0.000000,-119.424734
12,7,16,0.000000,-123.842547
12,7,18,0.000000,-133.085804
12,7,20,0.000000,-123.723616
12,7,22,0.000000,-126.560419
12,7,24,0.000000,-135.666026
12,7,26,0.000000,-124.857422
12,7,28,0.000000,-121.052500
12,7,30,0.000000,-130.648709
12,7,32,0.000000,-131.255082
12,7,34,0.000000,-119.947693
12,7,36,0.000000,-131.119955
12,7,38,0.000000,-124.226949
12,7,40,0.000000,-133.558436
12,7,42,0.000000,-126.187308
12,7,44,0.000000,-118.349627
12,7,46,0.000000,-123.622810
12,7,48,0.000000,-121.794592
12,7,50,0.000000,-128.126536
12,7,52,0.000000,-122.230394
12,7,54,0.000000,-119.625053
12,7,56,0.000000,-119.503910
12,7,58,0.000000,-120.954502
12,8,0,0.000000,-126.302992
12,8,2,0.000000,-122.516160
12,8,4,0.000000,-123.441785
12,8,6,0.000000,-128.086630
12,8,8,0.000000,-129.425203
12,8,10,0.000000,-125.810185
12,8,12,0.000000,-127.493347
12,8,14,0.000000,-117.505665
12,8,16,0.000000,-120.615029
12,8,18,0.000000,-115.820951
12,8,20,0.000000,-125.491947
12,8,22,0.000000,-129.961610
12,8,24,0.000000,-126.122469
12,8,26,0.000000,-120.819287
12,8,28,0.000000,-128.122367
12,8,30,0.000000,-134.599044
12,8,32,0.000000,-125.002740
12,8,34,0.000000,-131.679393
12,8,36,0.000000,-118.780935
12,8,38,0.000000,-126.426357
12,8,40,0.000000,-116.183819
12,8,42,0.000000,-124.821171
12,8,44,0.000000,-119.723063
12,8,46,0.000000,-121.327232
12,8,48,0.000000,-121.575161
12,8,50,0.000000,-131.561443
12,8,52,0.000000,-119.548288
12,8,54,0.000000,-122.154689
12,8,56,0.000000,-121.838795
12,8,58,0.000000,-122.159802
12,9,0,0.000000,-127.083775
12,9,2,0.000000,-127.629417
12,9,4,0.000000,-122.914198
12,9,6,0.000000,-123.204210
12,9,8,0.000000,-116.780092
12,9,10,0.000000,-126.151991
12,9,12,0.000000,-124.886042
12,9,14,0.000000,-127.649202
12,9,16,0.000000,-137.479104
12,9,18,0.000000,-127.671688
12,9,20,0.000000,-121.315167
12,9,22,0.000000,-122.529060
12,9,24,0.000000,-122.848563
12,9,26,0.000000,-122.714034
12,9,28,0.000000,-127.578143
12,9,30,0.000000,-121.776070
12,9,32,0.000000,-118.872247
12,9,34,0.000000,-125.971690
12,9,36,0.000000,-125.291944
12,9,38,0.000000,-123.497756
12,9,40,0.000000,-130.936042
12,9,42,0.000000,-132.201875
12,9,44,0.000000,-122.697447
12,9,46,0.000000,-116.692052
12,9,48,0.000000,-117.982796
12,9,50,0.000000,-124.973476
12,9,52,0.000000,-126.931912
12,9,54,0.000000,-124.736984
12,9,56,0.000000,-114.103548
12,9,58,0.000000,-120.743068
12,10,0,0.000000,-120.990125
12,10,2,0.000000,-126.809166
12,10,4,0.000000,-126.119906
12,10,6,0.000000,-114.948339
12,10,8,0.000000,-132.551108
12,10,10,0.000000,-128.618159
12,10,12,0.000000,-124.579134
12,10,14,0.000000,-141.587734
12,10,16,0.000000,-135.150281
12,10,18,0.000000,-133.924351
12,10,20,0.000000,-117.951580
12,10,22,0.000000,-146.321630
12,10,24,0.000000,-125.252894
12,10,26,0.000000,-121.708071
12,10,28,0.000000,-129.658669
12,10,30,0.000000,-118.839150
12,10,32,0.000000,-123.636032
12,10,34,0.000000,-120.932066
12,10,36,0.000000,-135.267903
12,10,38,0.000000,-123.421233
12,10,40,0.000000,-125.416778
12,10,42,0.000000,-121.946425
12,10,44,0.000000,-131.431107
12,10,46,0.000000,-125.766027
12,10,48,0.000000,-132.309232
12,10,50,0.000000,-122.098370
12,10,52,0.000000,-121.475181
12,10,54,0.000000,-133.161192
12,10,56,0.000000,-117.919365
12,10,58,0.000000,-128.202141
12,11,0,0.000000,-117.308283
12,11,2,0.000000,-130.354365
12,11,4,0.000000,-128.409364
12,11,6,0.000000,-120.503787
12,11,8,0.000000,-118.211408
12,11,10,0.000000,-133.457327
12,11,12,0.000000,-132.371903
12,11,14,0.000000,-127.497943
12,11,16,0.000000,-121.974440
12,11,18,0.000000,-118.666187
12,11,20,0.000000,-126.401381
12,11,22,0.000000,-127.283558
12,11,24,0.000000,-125.901005
12,11,26,0.000000,-115.758631
12,11,28,0.000000,-122.978249
12,11,30,0.000000,-114.912490
12,11,32,0.000000,-120.509839
12,11,34,0.000000,-138.899208
12,11,36,0.000000,-130.881489
12,11,38,0.000000,-125.806034
12,11,40,0.000000,-119.786460
12,11,42,0.000000,-122.073225
12,11,44,0.000000,-123.547614
12,11,46,0.000000,-123.655755
12,11,48,0.000000,-120.315659
12,11,50,0.000000,-135.856050
12,11,52,0.000000,-122.840650
12,11,54,0.000000,-122.777295
12,11,56,0.000000,-137.361093
12,11,58,0.000000,-121.257173
12,12,0,0.000000,-129.975908
12,12,2,0.000000,-121.704280
12,12,4,0.000000,-129.449924
12,12,6,0.000000,-127.975851
12,12,8,0.000000,-122.115923
12,12,10,0.000000,-120.127410
12,12,12,0.000000,-120.661496
12,12,14,0.000000,-134.196981
12,12,16,0.000000,-128.273840
12,12,18,0.000000,-116.658762
12,12,20,0.000000,-122.997800
12,12,22,0.000000,-130.436776
12,12,24,0.000000,-121.367933
12,12,26,0.000000,-145.359580
12,12,28,0.000000,-124.429592
12,12,30,0.000000,-120.228337
12,12,32,0.000000,-117.396913
12,12,34,0.000000,-127.424303
12,12,36,0.000000,-135.783312
12,12,38,0.000000,-126.352788
12,12,40,0.000000,-120.432017
12,12,42,0.000000,-123.260192
12,12,44,0.000000,-133.580519
12,12,46,0.000000,-126.353797
12,12,48,0.000000,-123.978507
12,12,50,0.000000,-124.368179
12,12,52,0.000000,-121.111479
12,12,54,0.000000,-125.124447
12,12,56,0.000000,-129.472809
12,12,58,0.000000,-118.340590
12,13,0,0.000000,-125.504808
12,13,2,0.000000,-125.746284
12,13,4,0.000000,-127.461156
12,13,6,0.000000,-134.408978
12,13,8,0.000000,-123.592949
12,13,10,0.000000,-127.696870
12,13,12,0.000000,-115.867792
12,13,14,0.000000,-118.013949
12,13,16,0.000000,-129.815770
12,13,18,0.000000,-114.848102
12,13,20,0.000000,-119.821372
12,13,22,0.000000,-130.781152
12,13,24,0.000000,-119.423277
12,13,26,0.000000,-130.586726
12,13,28,0.000000,-121.422737
12,13,30,0.000000,-121.180775
12,13,32,0.000000,-121.191880
12,13,34,0.000000,-121.934725
12,13,36,0.000000,-140.854015
12,13,38,0.000000,-123.823071
12,13,40,0.000000,-128.697980
12,13,42,0.000000,-125.083060
12,13,44,0.000000,-117.475785
12,13,46,0.000000,-118.355438
12,13,48,0.000000,-118.222629
12,13,50,0.000000,-125.715865
12,13,52,0.000000,-122.690796
12,13,54,0.000000,-122.776275
12,13,56,0.000000,-122.108731
12,13,58,0.000000,-124.248093
12,14,0,0.000000,-126.807344
12,14,2,0.000000,-118.992546
12,14,4,0.000000,-120.295745
12,14,6,0.000000,-127.165019
12,14,8,0.000000,-124.057683
12,14,10,0.000000,-125.224576
12,14,12,0.000000,-121.945090
12,14,14,0.000000,-132.737866
12,14,16,0.000000,-124.587614
12,14,18,0.000000,-122.102933
12,14,20,0.000000,-128.388011
12,14,22,0.000000,-130.097827
12,14,24,0.000000,-124.855018
12,14,26,0.000000,-121.285337
12,14,28,0.000000,-122.050060
12,14,30,0.000000,-121.962071
12,14,32,0.000000,-129.274298
12,14,34,0.000000,-120.480785
12,14,36,0.000000,-116.938432
12,14,38,0.000000,-122.237424
12,14,40,0.000000,-119.591328
12,14,42,0.000000,-123.506004
12,14,44,0.000000,-118.008659
12,14,46,0.000000,-130.182168
12,14,48,0.000000,-121.046537
12,14,50,0.000000,-128.196104
12,14,52,0.000000,-124.421343
12,14,54,0.000000,-134.124018
12,14,56,0.000000,-122.576940
12,14,58,0.000000,-120.085670
12,15,0,0.000000,-117.995514
12,15,2,0.000000,-133.069154
12,15,4,0.000000,-124.362674
12,15,6,0.000000,-125.346119
12,15,8,0.000000,-123.436049
12,15,10,0.000000,-118.110629
12,15,12,0.000000,-119.617443
12,15,14,0.000000,-123.859681
12,15,16,0.000000,-126.746418
12,15,18,0.000000,-121.064522
12,15,20,0.000000,-125.190916
12,15,22,0.000000,-130.493371
12,15,24,0.000000,-128.687696
12,15,26,0.000000,-125.180940
12,15,28,0.000000,-121.586404
12,15,30,0.000000,-138.881909
12,15,32,0.000000,-119.683772
12,15,34,0.000000,-120.583551
12,15,36,0.000000,-122.058696
12,15,38,0.000000,-127.073821
12,15,40,0.000000,-134.681280
12,15,42,0.000000,-128.326520
12,15,44,0.000000,-125.688795
12,15,46,0.000000,-130.962620
12,15,48,0.000000,-124.997857
12,15,50,0.000000,-130.485666
12,15,52,0.000000,-125.884465
12,15,54,0.000000,-130.287286
12,15,56,0.000000,-119.487358
12,15,58,0.000000,-130.880459
12,16,0,0.000000,-119.339730
12,16,2,0.000000,-126.914678
12,16,4,0.000000,-123.959080
12,16,6,0.000000,-130.435296
12,16,8,0.000000,-131.618093
12,16,10,0.000000,-136.560955
12,16,12,0.000000,-126.908693
12,16,14,0.000000,-127.345619
12,16,16,0.000000,-119.255523
12,16,18,0.000000,-127.391263
12,16,20,0.000000,-127.997140
12,16,22,0.000000,-120.284972
12,16,24,0.000000,-120.945238
12,16,26,0.000000,-119.891476
12,16,28,0.000000,-124.695132
12,16,30,0.000000,-128.172469
12,16,32,0.000000,-129.454550
12,16,34,0.000000,-120.444965
12,16,36,0.000000,-125.688502
12,16,38,0.000000,-125.550791
12,16,40,0.000000,-126.737478
12,16,42,0.000000,-126.200401
12,16,44,0.000000,-124.451942
12,16,46,0.000000,-120.832402
12,16,48,0.000000,-134.187730
12,16,50,0.000000,-126.242278
12,16,52,0.000000,-124.653078
12,16,54,0.000000,-127.264619
12,16,56,0.000000,-126.723994
12,16,58,0.000000,-129.839193
12,17,0,0.000000,-119.337949
12,17,2,0.000000,-120.585971
12,17,4,0.000000,-117.755803
12,17,6,0.000000,-118.493840
12,17,8,0.000000,-121.843570
12,17,10,0.000000,-125.730821
12,17,12,0.000000,-125.711354
12,17,14,0.000000,-125.643581
12,17,16,0.000000,-125.670876
12,17,18,0.000000,-124.022358
12,17,20,0.000000,-125.773689
12,17,22,0.000000,-118.360126
12,17,24,0.000000,-142.339982
12,17,26,0.000000,-127.028330
12,17,28,0.000000,-124.426931
12,17,30,0.000000,-123.982645
12,17,32,0.000000,-119.746301
12,17,34,0.000000,-119.271178
12,17,36,0.000000,-120.862327
12,17,38,0.000000,-118.002344
12,17,40,0.000000,-128.545920
12,17,42,0.000000,-125.172348
12,17,44,0.000000,-121.655691
12,17,46,0.000000,-124.804618
12,17,48,0.000000,-123.852574
12,17,50,0.000000,-114.359986
12,17,52,0.000000,-132.036557
12,17,54,0.000000,-133.964701
12,17,56,0.000000,-123.642009
12,17,58,0.000000,-123.232408
12,18,0,0.000000,-167.720758
12,18,2,0.000000,-120.950817
12,18,4,0.000000,-121.063290
12,18,6,0.000000,-120.589022
12,18,8,0.000000,-122.112665
12,18,10,0.000000,-125.447516
12,18,12,0.000000,-136.242069
12,18,14,0.000000,-131.778727
12,18,16,0.000000,-135.051336
12,18,18,0.000000,-123.415968
12,18,20,0.000000,-118.366323
12,18,22,0.000000,-113.831350
12,18,24,0.000000,-119.257415
12,18,26,0.000000,-125.027498
12,18,28,0.000000,-132.725270
12,18,30,0.000000,-125.763233
12,18,32,0.000000,-119.823776
12,18,34,0.000000,-126.078003
12,18,36,0.000000,-126.495428
12,18,38,0.000000,-128.298488
12,18,40,0.000000,-131.821138
12,18,42,0.000000,-120.719191
12,18,44,0.000000,-130.584713
12,18,46,0.000000,-142.489624
12,18,48,0.000000,-121.163881
12,18,50,0.000000,-131.632618
12,18,52,0.000000,-126.819428
12,18,54,0.000000,-130.975423
12,18,56,0.000000,-136.619762
12,18,58,0.000000,-122.376742
12,19,0,0.000000,-122.410420
12,19,2,0.000000,-135.460931
12,19,4,0.000000,-122.823723
12,19,6,0.000000,-121.361457
12,19,8,0.000000,-137.073052
12,19,10,0.000000,-124.249442
12,19,12,0.000000,-120.732392
12,19,14,0.000000,-119.731374
12,19,16,0.000000,-127.079771
12,19,18,0.000000,-126.376594
12,19,20,0.000000,-127.195600
12,19,22,0.000000,-121.785193
12,19,24,0.000000,-136.082597
12,19,26,0.000000,-126.541962
12,19,28,0.000000,-126.693930
12,19,30,0.000000,-115.904245
12,19,32,0.000000,-131.115585
12,19,34,0.000000,-121.455931
12,19,36,0.000000,-149.025938
12,19,38,0.000000,-127.797687
12,19,40,0.000000,-117.047731
12,19,42,0.000000,-121.270097
12,19,44,0.000000,-117.180212
12,19,46,0.000000,-128.427837
12,19,48,0.000000,-131.989939
12,19,50,0.000000,-124.313506
12,19,52,0.000000,-130.287040
12,19,54,0.000000,-142.580461
12,19,56,0.000000,-122.947761
12,19,58,0.000000,-121.876785
12,20,0,0.000000,-119.052007
12,20,2,0.000000,-122.316505
12,20,4,0.000000,-121.983549
12,20,6,0.000000,-121.293713
12,20,8,0.000000,-136.656252
12,20,10,0.000000,-129.133661
12,20,12,0.000000,-128.911812
12,20,14,0.000000,-138.701111
12,20,16,0.000000,-116.597369
12,20,18,0.000000,-136.344678
12,20,20,0.000000,-121.314744
12,20,22,0.000000,-132.130387
12,20,24,0.000000,-124.658300
12,20,26,0.000000,-134.909521
12,20,28,0.000000,-118.236279
12,20,30,0.000000,-118.429156
12,20,32,0.000000,-139.258955
12,20,34,0.000000,-121.431672
12,20,36,0.000000,-123.824049
12,20,38,0.000000,-136.434038
12,20,40,0.000000,-127.321818
12,20,42,0.000000,-126.626928
12,20,44,0.000000,-125.624960
12,20,46,0.000000,-122.887589
12,20,48,0.000000,-121.216379
12,20,50,0.000000,-124.616955
12,20,52,0.000000,-127.223060
12,20,54,0.000000,-126.911631
12,20,56,0.000000,-127.267886
12,20,58,0.000000,-128.135302
12,21,0,0.000000,-123.010823
12,21,2,0.000000,-117.178870
12,21,4,0.000000,-127.527475
12,21,6,0.000000,-128.995007
12,21,8,0.000000,-123.015158
12,21,10,0.000000,-132.910255
12,21,12,0.000000,-128.574267
12,21,14,0.000000,-123.354663
12,21,16,0.000000,-124.433535
12,21,18,0.000000,-128.138629
12,21,20,0.000000,-127.542486
12,21,22,0.000000,-121.903669
12,21,24,0.000000,-123.159502
12,21,26,0.000000,-133.514561
12,21,28,0.000000,-127.897469
12,21,30,0.000000,-123.703817
12,21,32,0.000000,-120.700318
12,21,34,0.000000,-127.201973
12,21,36,0.000000,-123.263999
12,21,38,0.000000,-129.272044
12,21,40,0.000000,-123.261492
12,21,42,0.000000,-124.548041
12,21,44,0.000000,-121.406622
12,21,46,0.000000,-129.468691
12,21,48,0.000000,-121.797278
12,21,50,0.000000,-127.343380
12,21,52,0.000000,-131.273526
12,21,54,0.000000,-127.776579
12,21,56,0.000000,-125.797283
12,21,58,0.000000,-126.209492
12,22,0,0.000000,-125.654482
12,22,2,0.000000,-136.226762
12,22,4,0.000000,-123.454159
12,22,6,0.000000,-126.725378
12,22,8,0.000000,-127.801569
12,22,10,0.000000,-126.415596
12,22,12,0.000000,-127.880737
12,22,14,0.000000,-129.328444
12,22,16,0.000000,-125.489156
12,22,18,0.000000,-125.596411
12,22,20,0.000000,-133.319695
12,22,22,0.000000,-117.342952
12,22,24,0.000000,-157.127172
12,22,26,0.000000,-125.387407
12,22,28,0.000000,-125.052106
12,22,30,0.000000,-124.527687
12,22,32,0.000000,-129.571555
12,22,34,0.000000,-123.848825
12,22,36,0.000000,-129.681062
12,22,38,0.000000,-120.730043
12,22,40,0.000000,-121.567185
12,22,42,0.000000,-145.214464
12,22,44,0.000000,-120.562970
12,22,46,0.000000,-123.926410
12,22,48,0.000000,-117.939311
12,22,50,0.000000,-126.805854
12,22,52,0.000000,-126.826341
12,22,54,0.000000,-128.081132
12,22,56,0.000000,-126.517195
12,22,58,0.000000,-122.686093
12,23,0,0.000000,-141.522292
12,23,2,0.000000,-131.065494
12,23,4,0.000000,-119.519095
12,23,6,0.000000,-124.417085
12,23,8,0.000000,-125.867289
12,23,10,0.000000,-120.070400
12,23,12,0.000000,-122.793044
12,23,14,0.000000,-125.180239
12,23,16,0.000000,-124.700399
12,23,18,0.000000,-119.407019
12,23,20,0.000000,-124.087366
12,23,22,0.000000,-122.466320
12,23,24,0.000000,-116.466273
12,23,26,0.000000,-128.161996
12,23,28,0.000000,-125.209530
12,23,30,0.000000,-119.656756
12,23,32,0.000000,-124.254700
12,23,34,0.000000,-119.410087
12,23,36,0.000000,-128.529553
12,23,38,0.000000,-124.271869
12,23,40,0.000000,-116.301908
12,23,42,0.000000,-121.184808
12,23,44,0.000000,-121.426275
12,23,46,0.000000,-129.468632
12,23,48,0.000000,-127.530677
12,23,50,0.000000,-124.678020
12,23,52,0.000000,-121.097864
12,23,54,0.000000,-128.968277
12,23,56,0.000000,-115.993809
12,23,58,0.000000,-124.836575
12,24,0,0.000000,-122.244165
12,24,2,0.000000,-123.534114
12,24,4,0.000000,-120.149049
12,24,6,0.000000,-125.759637
12,24,8,0.000000,-119.956685
12,24,10,0.000000,-126.289456
12,24,12,0.000000,-119.740655
12,24,14,0.000000,-125.287261
12,24,16,0.000000,-126.490956
12,24,18,0.000000,-131.090132
12,24,20,0.000000,-135.424573
12,24,22,0.000000,-121.881201
12,24,24,0.000000,-127.216151
12,24,26,0.000000,-123.924104
12,24,28,0.000000,-125.326888
12,24,30,0.000000,-122.720474
12,24,32,0.000000,-129.248774
12,24,34,0.000000,-132.212591
12,24,36,0.000000,-129.596745
12,24,38,0.000000,-139.119535
12,24,40,0.000000,-118.893738
12,24,42,0.000000,-135.364344
12,24,44,0.000000,-134.759657
12,24,46,0.000000,-121.716319
12,24,48,0.000000,-126.228979
12,24,50,0.000000,-118.779795
12,24,52,0.000000,-119.865333
12,24,54,0.000000,-125.775765
12,24,56,0.000000,-128.233062
12,24,58,0.000000,-121.298898
12,25,0,0.000000,-127.722085
12,25,2,0.000000,-118.931277
12,25,4,0.000000,-118.866877
12,25,6,0.000000,-126.651725
12,25,8,0.000000,-124.894869
12,25,10,0.000000,-130.891419
12,25,12,0.000000,-125.310538
12,25,14,0.000000,-114.801265
12,25,16,0.000000,-122.377296
12,25,18,0.000000,-118.320456
12,25,20,0.000000,-135.149389
12,25,22,0.000000,-127.072857
12,25,24,0.000000,-119.454989
12,25,26,0.000000,-122.122199
12,25,28,0.000000,-127.402883
12,25,30,0.000000,-121.640926
12,25,32,0.000000,-125.580934
12,25,34,0.000000,-125.535965
12,25,36,0.000000,-119.357632
12,25,38,0.000000,-125.503523
12,25,40,0.000000,-139.841901
12,25,42,0.000000,-128.502760
12,25,44,0.000000,-123.308323
12,25,46,0.000000,-122.573373
12,25,48,0.000000,-122.643147
12,25,50,0.000000,-120.012197
12,25,52,0.000000,-127.150357
12,25,54,0.000000,-121.988253
12,25,56,0.000000,-125.844335
12,25,58,0.000000,-118.625701
12,26,0,0.000000,-118.207505
12,26,2,0.000000,-121.857387
12,26,4,0.000000,-131.328252
12,26,6,0.000000,-152.490075
12,26,8,0.000000,-135.587351
12,26,10,0.000000,-119.895728
12,26,12,0.000000,-124.192852
12,26,14,0.000000,-130.683848
12,26,16,0.000000,-144.623453
12,26,18,0.000000,-126.474130
12,26,20,0.000000,-120.988547
12,26,22,0.000000,-116.378151
12,26,24,0.000000,-130.027712
12,26,26,0.000000,-122.145380
12,26,28,0.000000,-130.452782
12,26,30,0.000000,-122.374568
12,26,32,0.000000,-121.804400
12,26,34,0.000000,-124.028888
12,26,36,0.000000,-131.174362
12,26,38,0.000000,-123.732280
12,26,40,0.000000,-118.350382
12,26,42,0.000000,-122.053102
12,26,44,0.000000,-127.375749
12,26,46,0.000000,-125.082012
12,26,48,0.000000,-120.866560
12,26,50,0.000000,-127.234805
12,26,52,0.000000,-124.793389
12,26,54,0.000000,-128.456461
12,26,56,0.000000,-131.835046
12,26,58,0.000000,-117.813644
12,27,0,0.000000,-124.818329
12,27,2,0.000000,-124.620657
12,27,4,0.000000,-126.305911
12,27,6,0.000000,-116.406649
12,27,8,0.000000,-125.667753
12,27,10,0.000000,-123.880380
12,27,12,0.000000,-121.458483
12,27,14,0.000000,-128.204576
12,27,16,0.000000,-122.868891
12,27,18,0.000000,-120.384343
12,27,20,0.000000,-130.372949
12,27,22,0.000000,-128.426505
