hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-219.320948
12,0,2,0.000000,-117.802319
12,0,4,0.000000,-123.525234
12,0,6,0.000000,-117.161981
12,0,8,0.000000,-119.280494
12,0,10,0.000000,-120.023742
12,0,12,0.000000,-128.517856
12,0,14,0.000000,-124.374455
12,0,16,0.000000,-119.015941
12,0,18,0.000000,-120.807192
12,0,20,0.000000,-123.793381
12,0,22,0.000000,-127.417432
12,0,24,0.000000,-120.735181
12,0,26,0.000000,-116.654367
12,0,28,0.000000,-131.448334
12,0,30,0.000000,-122.962055
12,0,32,0.000000,-131.463523
12,0,34,0.000000,-118.847013
12,0,36,0.000000,-123.292798
12,0,38,0.000000,-123.771763
12,0,40,0.000000,-126.604515
12,0,42,0.000000,-126.404923
12,0,44,0.000000,-124.259220
12,0,46,0.000000,-120.221693
12,0,48,0.000000,-125.082292
12,0,50,0.000000,-131.131855
12,0,52,0.000000,-124.686270
12,0,54,0.000000,-120.213935
12,0,56,0.000000,-134.867745
12,0,58,0.000000,-124.153695
12,1,0,0.000000,-121.486027
12,1,2,0.000000,-126.769627
12,1,4,0.000000,-114.138777
12,1,6,0.000000,-122.664695
12,1,8,0.000000,-120.809435
12,1,10,0.000000,-120.702777
12,1,12,0.000000,-120.130883
12,1,14,0.000000,-118.827234
12,1,16,0.000000,-124.679135
12,1,18,0.000000,-129.796698
12,1,20,0.000000,-124.669384
12,1,22,0.000000,-129.163442
12,1,24,0.000000,-124.097207
12,1,26,0.000000,-126.306989
12,1,28,0.000000,-122.766292
12,1,30,0.000000,-119.264645
12,1,32,0.000000,-118.526385
12,1,34,0.000000,-116.281418
12,1,36,0.000000,-122.926066
12,1,38,0.000000,-121.262815
12,1,40,0.000000,-116.369485
12,1,42,0.000000,-116.260881
12,1,44,0.000000,-133.768378
12,1,46,0.000000,-121.410072
12,1,48,0.000000,-115.629874
12,1,50,0.000000,-122.207813
12,1,52,0.000000,-120.677330
12,1,54,0.000000,-130.643635
12,1,56,0.000000,-125.260287
12,1,58,0.000000,-126.419607
12,2,0,0.000000,-123.417321
12,2,2,0.000000,-125.893750
12,2,4,0.000000,-127.659537
12,2,6,0.000000,-121.164003
12,2,8,0.000000,-121.458526
12,2,10,0.000000,-121.604325
12,2,12,0.000000,-122.791113
12,2,14,0.000000,-122.981508
12,2,16,0.000000,-116.406438
12,2,18,0.000000,-121.563733
12,2,20,0.000000,-121.547450
12,2,22,0.000000,-123.193031
12,2,24,0.000000,-137.480205
12,2,26,0.000000,-119.838821
12,2,28,0.000000,-127.363074
12,2,30,0.000000,-124.494349
12,2,32,0.000000,-126.134653
12,2,34,0.000000,-124.959112
12,2,36,0.000000,-127.109316
12,2,38,0.000000,-124.039260
12,2,40,0.000000,-126.132302
12,2,42,0.000000,-114.383744
12,2,44,0.000000,-126.375802
12,2,46,0.000000,-122.035048
12,2,48,0.000000,-116.587770
12,2,50,0.000000,-125.194934
12,2,52,0.000000,-125.749465
12,2,54,0.000000,-129.046369
12,2,56,0.000000,-121.605480
12,2,58,0.000000,-125.760519
12,3,0,0.000000,-122.783831
12,3,2,0.000000,-118.427258
12,3,4,0.000000,-122.740015
12,3,6,0.000000,-125.558060
12,3,8,0.000000,-128.622729
12,3,10,0.000000,-130.033111
12,3,12,0.000000,-115.718929
12,3,14,0.000000,-130.652614
12,3,16,0.000000,-124.911658
12,3,18,0.000000,-121.790001
12,3,20,0.000000,-135.603602
12,3,22,0.000000,-125.359144
12,3,24,0.000000,-125.003243
12,3,26,0.000000,-132.657046
12,3,28,0.000000,-120.394245
12,3,30,0.000000,-118.355547
12,3,32,0.000000,-135.537655
12,3,34,0.000000,-126.541634
12,3,36,0.000000,-115.211163
12,3,38,0.000000,-124.043912
12,3,40,0.000000,-131.437920
12,3,42,0.000000,-121.333775
12,3,44,0.000000,-122.431859
12,3,46,0.000000,-129.543948
12,3,48,0.000000,-131.364586
12,3,50,0.000000,-126.748981
12,3,52,0.000000,-119.993936
12,3,54,0.000000,-128.827053
12,3,56,0.000000,-137.756882
12,3,58,0.000000,-123.170230
12,4,0,0.000000,-130.915359
12,4,2,0.000000,-120.436981
12,4,4,0.000000,-125.764538
12,4,6,0.000000,-127.544886
12,4,8,0.000000,-131.171170
12,4,10,0.000000,-131.972030
12,4,12,0.000000,-123.787014
12,4,14,0.000000,-126.415555
12,4,16,0.000000,-125.417722
12,4,18,0.000000,-121.443690
12,4,20,0.000000,-128.151886
12,4,22,0.000000,-129.360776
12,4,24,0.000000,-126.656643
12,4,26,0.000000,-134.818319
12,4,28,0.000000,-128.941218
12,4,30,0.000000,-122.805276
12,4,32,0.000000,-124.363149
12,4,34,0.000000,-122.123354
12,4,36,0.000000,-127.021575
12,4,38,0.000000,-145.795088
12,4,40,0.000000,-124.201706
12,4,42,0.000000,-120.073160
12,4,44,0.000000,-121.959585
12,4,46,0.000000,-120.257553
12,4,48,0.000000,-119.385508
12,4,50,0.000000,-123.054166
12,4,52,0.000000,-126.102294
12,4,54,0.000000,-130.739069
12,4,56,0.000000,-134.075078
12,4,58,0.000000,-124.484911
12,5,0,0.000000,-124.650235
12,5,2,0.000000,-128.475489
12,5,4,0.000000,-125.866702
12,5,6,0.000000,-124.592786
12,5,8,0.000000,-129.541327
12,5,10,0.000000,-123.220017
12,5,12,0.000000,-124.000092
12,5,14,0.000000,-120.377210
12,5,16,0.000000,-135.498508
12,5,18,0.000000,-126.820532
12,5,20,0.000000,-125.005346
12,5,22,0.000000,-130.834633
12,5,24,0.000000,-123.963769
12,5,26,0.000000,-122.063240
12,5,28,0.000000,-122.227044
12,5,30,0.000000,-124.125371
12,5,32,0.000000,-123.293101
12,5,34,0.000000,-122.937078
12,5,36,0.000000,-118.321836
12,5,38,0.000000,-122.177701
12,5,40,0.000000,-126.728250
12,5,42,0.000000,-127.560230
12,5,44,0.000000,-122.719519
12,5,46,0.000000,-129.061784
12,5,48,0.000000,-122.007631
12,5,50,0.000000,-125.445798
12,5,52,0.000000,-123.825491
12,5,54,0.000000,-125.919405
12,5,56,0.000000,-130.257309
12,5,58,0.000000,-124.416088
12,6,0,0.000000,-131.956841
12,6,2,0.000000,-125.333057
12,6,4,0.000000,-126.511599
12,6,6,0.000000,-130.289815
12,6,8,0.000000,-123.784694
12,6,10,0.000000,-133.800484
12,6,12,0.000000,-132.985740
12,6,14,0.000000,-123.997846
12,6,16,0.000000,-126.177606
12,6,18,0.000000,-126.632108
12,6,20,0.000000,-124.726217
12,6,22,0.000000,-132.074141
12,6,24,0.000000,-123.036590
12,6,26,0.000000,-135.636986
12,6,28,0.000000,-129.916477
12,6,30,0.000000,-123.102423
12,6,32,0.000000,-122.424844
12,6,34,0.000000,-127.284677
12,6,36,0.000000,-120.623702
12,6,38,0.000000,-132.201353
12,6,40,0.000000,-120.583766
12,6,42,0.000000,-121.723564
12,6,44,0.000000,-132.335699
12,6,46,0.000000,-126.425594
12,6,48,0.000000,-124.025938
12,6,50,0.000000,-125.751314
12,6,52,0.000000,-122.289567
12,6,54,0.000000,-123.764087
12,6,56,0.000000,-124.127591
12,6,58,0.000000,-129.286087
12,7,0,0.000000,-137.116695
12,7,2,0.000000,-124.019049
12,7,4,0.000000,-131.655886
12,7,6,0.000000,-124.774457
12,7,8,0.000000,-131.068117
12,7,10,0.000000,-134.342479
12,7,12,0.000000,-124.578200
12,7,14,0.000000,-117.603473
12,7,16,0.000000,-134.308133
12,7,18,0.000000,-126.237960
12,7,20,0.000000,-122.382788
12,7,22,0.000000,-132.464193
12,7,24,0.000000,-125.125922
12,7,26,0.000000,-122.907886
12,7,28,0.000000,-124.408983
12,7,30,0.000000,-122.966774
12,7,32,0.000000,-124.735921
12,7,34,0.000000,-137.682391
12,7,36,0.000000,-134.120484
12,7,38,0.000000,-128.799067
12,7,40,0.000000,-139.825656
12,7,42,0.000000,-129.002210
12,7,44,0.000000,-129.250998
12,7,46,0.000000,-130.375128
12,7,48,0.000000,-126.612823
12,7,50,0.000000,-129.821186
12,7,52,0.000000,-124.894808
12,7,54,0.000000,-123.999739
12,7,56,0.000000,-130.044572
12,7,58,0.000000,-130.508434
12,8,0,0.000000,-141.590114
12,8,2,0.000000,-125.114702
12,8,4,0.000000,-120.960139
12,8,6,0.000000,-140.228110
12,8,8,0.000000,-129.473887
12,8,10,0.000000,-137.773222
12,8,12,0.000000,-123.579200
12,8,14,0.000000,-126.454351
12,8,16,0.000000,-129.668049
12,8,18,0.000000,-128.879724
12,8,20,0.000000,-125.278725
12,8,22,0.000000,-122.508895
12,8,24,0.000000,-124.665319
12,8,26,0.000000,-128.829119
12,8,28,0.000000,-133.276131
12,8,30,0.000000,-130.112707
12,8,32,0.000000,-129.834974
12,8,34,0.000000,-135.673912
12,8,36,0.000000,-125.189327
12,8,38,0.000000,-125.483778
12,8,40,0.000000,-121.169176
12,8,42,0.000000,-124.239994
12,8,44,0.000000,-126.613024
12,8,46,0.000000,-131.912700
12,8,48,0.000000,-121.550424
12,8,50,0.000000,-121.812811
12,8,52,0.000000,-126.777241
12,8,54,0.000000,-122.629070
12,8,56,0.000000,-127.799610
12,8,58,0.000000,-120.952436
12,9,0,0.000000,-122.656320
12,9,2,0.000000,-131.925805
12,9,4,0.000000,-125.366489
12,9,6,0.000000,-129.136772
12,9,8,0.000000,-129.574254
12,9,10,0.000000,-123.310707
12,9,12,0.000000,-146.906219
12,9,14,0.000000,-125.778496
12,9,16,0.000000,-124.344764
12,9,18,0.000000,-127.646890
12,9,20,0.000000,-119.667882
12,9,22,0.000000,-127.850419
12,9,24,0.000000,-132.473195
12,9,26,0.000000,-126.089030
12,9,28,0.000000,-132.391497
12,9,30,0.000000,-128.800552
12,9,32,0.000000,-129.019628
12,9,34,0.000000,-119.307941
12,9,36,0.000000,-121.047068
12,9,38,0.000000,-127.075241
12,9,40,0.000000,-120.976067
12,9,42,0.000000,-126.695477
12,9,44,0.000000,-123.734174
12,9,46,0.000000,-133.571443
12,9,48,0.000000,-124.876213
12,9,50,0.000000,-123.903208
12,9,52,0.000000,-120.172411
12,9,54,0.000000,-116.712310
12,9,56,0.000000,-127.096577
12,9,58,0.000000,-128.759464
12,10,0,0.000000,-122.808568
12,10,2,0.000000,-121.389827
12,10,4,0.000000,-125.530143
12,10,6,0.000000,-120.563052
12,10,8,0.000000,-124.149661
12,10,10,0.000000,-128.840139
12,10,12,0.000000,-130.687222
12,10,14,0.000000,-125.979181
12,10,16,0.000000,-129.594982
12,10,18,0.000000,-121.506678
12,10,20,0.000000,-133.137731
12,10,22,0.000000,-130.199100
12,10,24,0.000000,-121.658757
12,10,26,0.000000,-125.952018
12,10,28,0.000000,-126.379555
12,10,30,0.000000,-135.383894
12,10,32,0.000000,-124.264209
12,10,34,0.000000,-122.261069
12,10,36,0.000000,-119.591220
12,10,38,0.000000,-123.166839
12,10,40,0.000000,-142.545219
12,10,42,0.000000,-132.975782
12,10,44,0.000000,-131.557502
12,10,46,0.000000,-137.606008
12,10,48,0.000000,-134.403278
12,10,50,0.000000,-132.821175
12,10,52,0.000000,-124.334636
12,10,54,0.000000,-119.118348
12,10,56,0.000000,-127.579490
12,10,58,0.000000,-130.236748
12,11,0,0.000000,-129.120456
12,11,2,0.000000,-122.853113
12,11,4,0.000000,-138.934358
12,11,6,0.000000,-123.312592
12,11,8,0.000000,-128.439510
12,11,10,0.000000,-123.756345
12,11,12,0.000000,-131.988686
12,11,14,0.000000,-125.491116
12,11,16,0.000000,-123.393364
12,11,18,0.000000,-124.678257
12,11,20,0.000000,-120.379214
12,11,22,0.000000,-136.005042
12,11,24,0.000000,-117.036398
12,11,26,0.000000,-123.342985
12,11,28,0.000000,-124.066170
12,11,30,0.000000,-121.364743
12,11,32,0.000000,-118.920165
12,11,34,0.000000,-122.421623
12,11,36,0.000000,-123.887483
12,11,38,0.000000,-130.665635
12,11,40,0.000000,-144.068487
12,11,42,0.000000,-123.533798
12,11,44,0.000000,-126.706075
12,11,46,0.000000,-121.460356
12,11,48,0.000000,-124.740771
12,11,50,0.000000,-124.023100
12,11,52,0.000000,-129.111701
12,11,54,0.000000,-132.657812
12,11,56,0.000000,-128.553808
12,11,58,0.000000,-126.092524
12,12,0,0.000000,-121.912296
12,12,2,0.000000,-126.168015
12,12,4,0.000000,-124.646260
12,12,6,0.000000,-124.748834
12,12,8,0.000000,-125.636973
12,12,10,0.000000,-127.463580
12,12,12,0.000000,-122.733459
12,12,14,0.000000,-134.364419
12,12,16,0.000000,-119.812573
12,12,18,0.000000,-125.418032
12,12,20,0.000000,-124.442845
12,12,22,0.000000,-129.108427
12,12,24,0.000000,-122.558115
12,12,26,0.000000,-129.249299
12,12,28,0.000000,-136.485366
12,12,30,0.000000,-128.253619
12,12,32,0.000000,-124.618105
12,12,34,0.000000,-123.038754
12,12,36,0.000000,-138.726167
12,12,38,0.000000,-130.854658
12,12,40,0.000000,-119.470413
12,12,42,0.000000,-120.339201
12,12,44,0.000000,-123.936310
12,12,46,0.000000,-120.314068
12,12,48,0.000000,-133.769352
12,12,50,0.000000,-126.223514
12,12,52,0.000000,-144.938989
12,12,54,0.000000,-122.828194
12,12,56,0.000000,-128.309996
12,12,58,0.000000,-134.696806
12,13,0,0.000000,-131.024959
12,13,2,0.000000,-121.550267
12,13,4,0.000000,-136.974861
12,13,6,0.000000,-122.591863
12,13,8,0.000000,-125.153191
12,13,10,0.000000,-124.996381
12,13,12,0.000000,-122.475919
12,13,14,0.000000,-126.557385
12,13,16,0.000000,-119.177005
12,13,18,0.000000,-118.967589
12,13,20,0.000000,-126.739307
12,13,22,0.000000,-124.398772
12,13,24,0.000000,-130.005482
12,13,26,0.000000,-121.909647
12,13,28,0.000000,-134.135283
12,13,30,0.000000,-126.703919
12,13,32,0.000000,-127.253626
12,13,34,0.000000,-128.676930
12,13,36,0.000000,-119.994330
12,13,38,0.000000,-134.243182
12,13,40,0.000000,-126.406333
12,13,42,0.000000,-130.322601
12,13,44,0.000000,-128.715452
12,13,46,0.000000,-126.677873
12,13,48,0.000000,-137.834690
12,13,50,0.000000,-121.001685
12,13,52,0.000000,-130.701596
12,13,54,0.000000,-125.613217
12,13,56,0.000000,-117.977676
12,13,58,0.000000,-117.896269
12,14,0,0.000000,-129.896854
12,14,2,0.000000,-136.886870
12,14,4,0.000000,-124.771100
12,14,6,0.000000,-125.828441
12,14,8,0.000000,-129.350658
12,14,10,0.000000,-128.248440
12,14,12,0.000000,-125.091072
12,14,14,0.000000,-129.412617
12,14,16,0.000000,-124.884771
12,14,18,0.000000,-139.981550
12,14,20,0.000000,-123.195814
12,14,22,0.000000,-137.431074
12,14,24,0.000000,-124.772751
12,14,26,0.000000,-133.931382
12,14,28,0.000000,-134.362915
12,14,30,0.000000,-126.918489
12,14,32,0.000000,-125.898696
12,14,34,0.000000,-123.195584
12,14,36,0.000000,-119.349591
12,14,38,0.000000,-125.328319
12,14,40,0.000000,-129.798010
12,14,42,0.000000,-129.434275
12,14,44,0.000000,-121.530292
12,14,46,0.000000,-128.590367
12,14,48,0.000000,-123.671310
12,14,50,0.000000,-129.599530
12,14,52,0.000000,-152.768914
12,14,54,0.000000,-129.631723
12,14,56,0.000000,-121.559190
12,14,58,0.000000,-132.943707
12,15,0,0.000000,-128.929104
12,15,2,0.000000,-122.878488
12,15,4,0.000000,-128.344303
12,15,6,0.000000,-130.446641
12,15,8,0.000000,-122.794642
12,15,10,0.000000,-122.521460
12,15,12,0.000000,-117.887863
12,15,14,0.000000,-127.512383
12,15,16,0.000000,-124.783727
12,15,18,0.000000,-127.064346
12,15,20,0.000000,-134.389979
12,15,22,0.000000,-135.547178
12,15,24,0.000000,-119.536830
12,15,26,0.000000,-126.980454
12,15,28,0.000000,-125.551368
12,15,30,0.000000,-123.984888
12,15,32,0.000000,-134.419819
12,15,34,0.000000,-122.277997
12,15,36,0.000000,-132.879393
12,15,38,0.000000,-133.053135
12,15,40,0.000000,-121.112498
12,15,42,0.000000,-122.128094
12,15,44,0.000000,-122.360953
12,15,46,0.000000,-124.071254
12,15,48,0.000000,-128.684216
12,15,50,0.000000,-122.551092
12,15,52,0.000000,-122.854025
12,15,54,0.000000,-120.232385
12,15,56,0.000000,-126.247161
12,15,58,0.000000,-139.648091
12,16,0,0.000000,-120.596509
12,16,2,0.000000,-130.087660
12,16,4,0.000000,-128.013855
12,16,6,0.000000,-122.175115
12,16,8,0.000000,-127.498582
12,16,10,0.000000,-124.712311
12,16,12,0.000000,-124.086166
12,16,14,0.000000,-120.296096
12,16,16,0.000000,-129.857432
12,16,18,0.000000,-126.098778
12,16,20,0.000000,-125.032008
12,16,22,0.000000,-127.449115
12,16,24,0.000000,-123.135891
12,16,26,0.000000,-134.914440
12,16,28,0.000000,-123.672479
12,16,30,0.000000,-123.719306
12,16,32,0.000000,-128.683283
12,16,34,0.000000,-132.981297
12,16,36,0.000000,-120.168703
12,16,38,0.000000,-133.819609
12,16,40,0.000000,-125.318262
12,16,42,0.000000,-132.648051
12,16,44,0.000000,-124.618979
12,16,46,0.000000,-122.317641
12,16,48,0.000000,-126.905234
12,16,50,0.000000,-127.986761
12,16,52,0.000000,-128.094652
12,16,54,0.000000,-142.431542
12,16,56,0.000000,-121.521986
12,16,58,0.000000,-136.993933
12,17,0,0.000000,-136.918740
12,17,2,0.000000,-127.485979
12,17,4,0.000000,-125.813435
12,17,6,0.000000,-123.584926
12,17,8,0.000000,-129.550726
12,17,10,0.000000,-134.569391
12,17,12,0.000000,-124.450793
12,17,14,0.000000,-141.149835
12,17,16,0.000000,-121.327712
12,17,18,0.000000,-122.286555
12,17,20,0.000000,-126.809768
12,17,22,0.000000,-125.000753
12,17,24,0.000000,-134.917546
12,17,26,0.000000,-128.025851
12,17,28,0.000000,-127.869482
12,17,30,0.000000,-127.697940
12,17,32,0.000000,-127.162776
12,17,34,0.000000,-127.877942
12,17,36,0.000000,-127.758308
12,17,38,0.000000,-118.651077
12,17,40,0.000000,-130.303603
12,17,42,0.000000,-126.314245
12,17,44,0.000000,-127.540815
12,17,46,0.000000,-126.171309
12,17,48,0.000000,-132.725618
12,17,50,0.000000,-124.347509
12,17,52,0.000000,-135.351801
12,17,54,0.000000,-126.042271
12,17,56,0.000000,-134.368195
12,17,58,0.000000,-129.581150
12,18,0,0.000000,-141.122017
12,18,2,0.000000,-127.312229
12,18,4,0.000000,-123.236630
12,18,6,0.000000,-124.274542
12,18,8,0.000000,-128.091929
12,18,10,0.000000,-125.555807
12,18,12,0.000000,-122.546223
12,18,14,0.000000,-133.608086
12,18,16,0.000000,-129.679061
12,18,18,0.000000,-132.081829
12,18,20,0.000000,-124.265206
12,18,22,0.000000,-126.099128
12,18,24,0.000000,-120.817131
12,18,26,0.000000,-123.002361
12,18,28,0.000000,-130.423705
12,18,30,0.000000,-129.806919
12,18,32,0.000000,-124.610111
12,18,34,0.000000,-149.398366
12,18,36,0.000000,-122.667668
12,18,38,0.000000,-126.977912
12,18,40,0.000000,-124.662796
12,18,42,0.000000,-130.634958
12,18,44,0.000000,-141.310960
12,18,46,0.000000,-128.273884
12,18,48,0.000000,-128.255298
12,18,50,0.000000,-130.257720
12,18,52,0.000000,-130.329556
12,18,54,0.000000,-120.459951
12,18,56,0.000000,-125.328524
12,18,58,0.000000,-125.361442
12,19,0,0.000000,-125.211597
12,19,2,0.000000,-126.884152
12,19,4,0.000000,-127.208977
12,19,6,0.000000,-125.861202
12,19,8,0.000000,-139.789873
12,19,10,0.000000,-124.212395
12,19,12,0.000000,-118.107379
12,19,14,0.000000,-127.163493
12,19,16,0.000000,-130.684562
12,19,18,0.000000,-119.397258
12,19,20,0.000000,-130.511405
12,19,22,0.000000,-127.984223
12,19,24,0.000000,-134.856523
12,19,26,0.000000,-126.754636
12,19,28,0.000000,-136.132500
12,19,30,0.000000,-131.801961
12,19,32,0.000000,-131.631566
12,19,34,0.000000,-134.236682
12,19,36,0.000000,-124.655921
12,19,38,0.000000,-125.383276
12,19,40,0.000000,-127.832840
12,19,42,0.000000,-126.111252
12,19,44,0.000000,-121.959319
12,19,46,0.000000,-123.504600
12,19,48,0.000000,-133.633750
12,19,50,0.000000,-129.785038
12,19,52,0.000000,-127.797237
12,19,54,0.000000,-124.372832
12,19,56,0.000000,-125.081591
12,19,58,0.000000,-128.153163
12,20,0,0.000000,-123.456419
12,20,2,0.000000,-131.841704
12,20,4,0.000000,-135.050972
12,20,6,0.000000,-125.001857
12,20,8,0.000000,-121.242901
12,20,10,0.000000,-122.491401
12,20,12,0.000000,-129.902388
12,20,14,0.000000,-128.335200
12,20,16,0.000000,-128.750340
12,20,18,0.000000,-122.697433
12,20,20,0.000000,-126.730802
12,20,22,0.000000,-126.390086
12,20,24,0.000000,-118.829465
12,20,26,0.000000,-128.135474
12,20,28,0.000000,-126.945893
12,20,30,0.000000,-127.189073
12,20,32,0.000000,-120.919435
12,20,34,0.000000,-121.889063
12,20,36,0.000000,-127.995428
12,20,38,0.000000,-135.498011
12,20,40,0.000000,-121.344454
12,20,42,0.000000,-130.813640
12,20,44,0.000000,-122.488758
12,20,46,0.000000,-132.092048
12,20,48,0.000000,-128.205857
12,20,50,0.000000,-130.633661
12,20,52,0.000000,-123.552774
12,20,54,0.000000,-121.430859
12,20,56,0.000000,-125.807288
12,20,58,0.000000,-127.690023
12,21,0,0.000000,-132.923657
12,21,2,0.000000,-130.883134
12,21,4,0.000000,-125.965003
12,21,6,0.000000,-117.947972
12,21,8,0.000000,-141.230123
12,21,10,0.000000,-124.871657
12,21,12,0.000000,-124.558150
12,21,14,0.000000,-123.671883
12,21,16,0.000000,-134.142534
12,21,18,0.000000,-134.267576
12,21,20,0.000000,-130.239037
12,21,22,0.000000,-120.385121
12,21,24,0.000000,-127.663479
12,21,26,0.000000,-122.712004
12,21,28,0.000000,-119.561647
12,21,30,0.000000,-130.724672
12,21,32,0.000000,-129.927657
12,21,34,0.000000,-132.357788
12,21,36,0.000000,-120.006243
12,21,38,0.000000,-136.287457
12,21,40,0.000000,-123.353362
12,21,42,0.000000,-118.252525
12,21,44,0.000000,-125.562946
12,21,46,0.000000,-128.476455
12,21,48,0.000000,-135.501885
12,21,50,0.000000,-135.340024
12,21,52,0.000000,-125.662008
12,21,54,0.000000,-131.490939
12,21,56,0.000000,-123.747408
12,21,58,0.000000,-130.462778
12,22,0,0.000000,-129.146539
12,22,2,0.000000,-131.777806
12,22,4,0.000000,-135.021341
12,22,6,0.000000,-124.122758
12,22,8,0.000000,-124.108577
12,22,10,0.000000,-133.936261
12,22,12,0.000000,-129.001760
12,22,14,0.000000,-125.474669
12,22,16,0.000000,-122.761094
12,22,18,0.000000,-138.221662
12,22,20,0.000000,-126.378285
12,22,22,0.000000,-122.506303
12,22,24,0.000000,-127.209338
12,22,26,0.000000,-124.766120
12,22,28,0.000000,-137.396483
12,22,30,0.000000,-121.006012
12,22,32,0.000000,-134.693177
12,22,34,0.000000,-119.338171
12,22,36,0.000000,-133.064297
12,22,38,0.000000,-125.596775
12,22,40,0.000000,-122.604720
12,22,42,0.000000,-123.653275
12,22,44,0.000000,-142.177486
12,22,46,0.000000,-123.044988
12,22,48,0.000000,-122.902407
12,22,50,0.000000,-118.450500
12,22,52,0.000000,-129.283794
12,22,54,0.000000,-129.905149
12,22,56,0.000000,-136.199553
12,22,58,0.000000,-134.215706
12,23,0,0.000000,-138.090226
12,23,2,0.000000,-144.690540
12,23,4,0.000000,-129.090325
12,23,6,0.000000,-136.059393
12,23,8,0.000000,-123.647242
12,23,10,0.000000,-119.459330
12,23,12,0.000000,-121.982977
12,23,14,0.000000,-131.316229
12,23,16,0.000000,-136.281424
12,23,18,0.000000,-127.305394
12,23,20,0.000000,-129.588520
12,23,22,0.000000,-124.976873
12,23,24,0.000000,-125.474983
12,23,26,0.000000,-137.946374
12,23,28,0.000000,-120.388222
12,23,30,0.000000,-124.347441
12,23,32,0.000000,-124.864590
12,23,34,0.000000,-119.230209
12,23,36,0.000000,-119.668224
12,23,38,0.000000,-128.912450
12,23,40,0.000000,-122.525510
12,23,42,0.000000,-125.045430
12,23,44,0.000000,-129.856545
12,23,46,0.000000,-124.711972
12,23,48,0.000000,-128.564131
12,23,50,0.000000,-122.413666
12,23,52,0.000000,-135.119188
12,23,54,0.000000,-124.748254
12,23,56,0.000000,-127.008692
12,23,58,0.000000,-121.116366
12,24,0,0.000000,-123.852459
12,24,2,0.000000,-125.453098
12,24,4,0.000000,-131.885632
12,24,6,0.000000,-133.661939
12,24,8,0.000000,-125.169670
12,24,10,0.000000,-117.627600
12,24,12,0.000000,-115.590342
12,24,14,0.000000,-120.357199
12,24,16,0.000000,-129.989128
12,24,18,0.000000,-118.687436
12,24,20,0.000000,-121.335477
12,24,22,0.000000,-126.612930
12,24,24,0.000000,-116.602553
12,24,26,0.000000,-115.463331
12,24,28,0.000000,-130.390931
12,24,30,0.000000,-129.455323
12,24,32,0.000000,-117.011908
12,24,34,0.000000,-121.063346
12,24,36,0.000000,-120.360203
12,24,38,0.000000,-125.568462
12,24,40,0.000000,-126.691270
12,24,42,0.000000,-137.500502
12,24,44,0.000000,-138.038395
12,24,46,0.000000,-122.790393
12,24,48,0.000000,-115.918819
12,24,50,0.000000,-122.451140
12,24,52,0.000000,-119.392543
12,24,54,0.000000,-123.468897
12,24,56,0.000000,-135.805936
12,24,58,0.000000,-133.851343
12,25,0,0.000000,-128.937810
12,25,2,0.000000,-130.564880
12,25,4,0.000000,-121.959254
12,25,6,0.000000,-126.314405
12,25,8,0.000000,-131.885633
12,25,10,0.000000,-126.793031
12,25,12,0.000000,-130.208312
12,25,14,0.000000,-129.980887
12,25,16,0.000000,-131.239033
12,25,18,0.000000,-119.760087
12,25,20,0.000000,-121.017527
12,25,22,0.000000,-129.774987
12,25,24,0.000000,-134.999970
12,25,26,0.000000,-119.292537
12,25,28,0.000000,-119.490787
12,25,30,0.000000,-129.706484
12,25,32,0.000000,-131.105768
12,25,34,0.000000,-125.546828
12,25,36,0.000000,-123.824329
12,25,38,0.000000,-123.067646
12,25,40,0.000000,-128.511495
12,25,42,0.000000,-120.856912
12,25,44,0.000000,-146.148222
12,25,46,0.000000,-130.620366
12,25,48,0.000000,-128.356592
12,25,50,0.000000,-125.668165
12,25,52,0.000000,-122.381347
12,25,54,0.000000,-126.570394
12,25,56,0.000000,-129.326390
12,25,58,0.000000,-122.047196
12,26,0,0.000000,-124.776363
12,26,2,0.000000,-125.054809
12,26,4,0.000000,-128.806795
12,26,6,0.000000,-124.772654
12,26,8,0.000000,-121.294088
12,26,10,0.000000,-121.729185
12,26,12,0.000000,-138.488865
12,26,14,0.000000,-131.969691
12,26,16,0.000000,-127.967446
12,26,18,0.000000,-133.497077
12,26,20,0.000000,-129.352441
12,26,22,0.000000,-117.394111
12,26,24,0.000000,-122.262570
12,26,26,0.000000,-124.549437
12,26,28,0.000000,-126.477629
12,26,30,0.000000,-118.720058
12,26,32,0.000000,-124.475488
12,26,34,0.000000,-125.253491
12,26,36,0.000000,-131.308675
12,26,38,0.000000,-128.044842
12,26,40,0.000000,-118.824245
12,26,42,0.000000,-122.977270
12,26,44,0.000000,-120.575481
12,26,46,0.000000,-134.629524
12,26,48,0.000000,-136.492558
12,26,50,0.000000,-136.599903
12,26,52,0.000000,-128.721910
12,26,54,0.000000,-120.304633
12,26,56,0.000000,-130.527741
12,26,58,0.000000,-125.328199
12,27,0,0.000000,-124.458247
12,27,2,0.000000,-117.862155
12,27,4,0.000000,-125.710854
12,27,6,0.000000,-124.843849
12,27,8,0.000000,-125.946075
12,27,10,0.000000,-124.667662
12,27,12,0.000000,-127.855701
12,27,14,0.000000,-122.210704
12,27,16,0.000000,-123.626858
12,27,18,0.000000,-130.330111
12,27,20,0.000000,-132.076239
12,27,22,0.000000,-136.620057
