hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-219.691478
12,0,2,0.000000,-121.700837
12,0,4,0.000000,-121.737092
12,0,6,0.000000,-120.863178
12,0,8,0.000000,-126.894840
12,0,10,0.000000,-125.473698
12,0,12,0.000000,-120.396907
12,0,14,0.000000,-132.114072
12,0,16,0.000000,-122.889150
12,0,18,0.000000,-116.248958
12,0,20,0.000000,-121.515945
12,0,22,0.000000,-135.727217
12,0,24,0.000000,-128.257535
12,0,26,0.000000,-121.914665
12,0,28,0.000000,-119.288380
12,0,30,0.000000,-119.359934
12,0,32,0.000000,-122.357491
12,0,34,0.000000,-125.014902
12,0,36,0.000000,-131.621609
12,0,38,0.000000,-119.953958
12,0,40,0.000000,-127.998587
12,0,42,0.000000,-133.116898
12,0,44,0.000000,-129.244119
12,0,46,0.000000,-126.258372
12,0,48,0.000000,-128.783286
12,0,50,0.000000,-116.910569
12,0,52,0.000000,-134.840972
12,0,54,0.000000,-124.950998
12,0,56,0.000000,-128.772699
12,0,58,0.000000,-137.434879
12,1,0,0.000000,-130.161328
12,1,2,0.000000,-129.117450
12,1,4,0.000000,-122.448467
12,1,6,0.000000,-129.308946
12,1,8,0.000000,-124.943335
12,1,10,0.000000,-145.418393
12,1,12,0.000000,-119.783139
12,1,14,0.000000,-128.234513
12,1,16,0.000000,-126.474706
12,1,18,0.000000,-118.470995
12,1,20,0.000000,-132.290920
12,1,22,0.000000,-123.375095
12,1,24,0.000000,-118.380880
12,1,26,0.000000,-122.187496
12,1,28,0.000000,-120.199287
12,1,30,0.000000,-121.390432
12,1,32,0.000000,-133.928458
12,1,34,0.000000,-118.724454
12,1,36,0.000000,-121.184844
12,1,38,0.000000,-131.649993
12,1,40,0.000000,-118.946243
12,1,42,0.000000,-127.037300
12,1,44,0.000000,-127.643731
12,1,46,0.000000,-125.035831
12,1,48,0.000000,-128.436053
12,1,50,0.000000,-119.045019
12,1,52,0.000000,-124.581858
12,1,54,0.000000,-121.730390
12,1,56,0.000000,-124.094584
12,1,58,0.000000,-123.940372
12,2,0,0.000000,-127.638828
12,2,2,0.000000,-131.328331
12,2,4,0.000000,-127.166754
12,2,6,0.000000,-124.492145
12,2,8,0.000000,-121.863240
12,2,10,0.000000,-130.663730
12,2,12,0.000000,-144.407083
12,2,14,0.000000,-129.739531
12,2,16,0.000000,-125.793418
12,2,18,0.000000,-129.478812
12,2,20,0.000000,-129.857479
12,2,22,0.000000,-122.192144
12,2,24,0.000000,-140.067096
12,2,26,0.000000,-142.717803
12,2,28,0.000000,-133.339484
12,2,30,0.000000,-126.005960
12,2,32,0.000000,-118.560447
12,2,34,0.000000,-130.969770
12,2,36,0.000000,-127.946291
12,2,38,0.000000,-125.218360
12,2,40,0.000000,-125.923089
12,2,42,0.000000,-136.363273
12,2,44,0.000000,-122.994600
12,2,46,0.000000,-115.940957
12,2,48,0.000000,-119.023773
12,2,50,0.000000,-130.058106
12,2,52,0.000000,-120.882190
12,2,54,0.000000,-123.013727
12,2,56,0.000000,-137.115621
12,2,58,0.000000,-129.768986
12,3,0,0.000000,-123.630106
12,3,2,0.000000,-119.917878
12,3,4,0.000000,-127.387737
12,3,6,0.000000,-138.322568
12,3,8,0.000000,-125.074608
12,3,10,0.000000,-121.025970
12,3,12,0.000000,-122.623874
12,3,14,0.000000,-128.298249
12,3,16,0.000000,-133.877409
12,3,18,0.000000,-118.424826
12,3,20,0.000000,-123.240162
12,3,22,0.000000,-141.288817
12,3,24,0.000000,-128.056034
12,3,26,0.000000,-130.602149
12,3,28,0.000000,-119.042306
12,3,30,0.000000,-125.157625
12,3,32,0.000000,-120.657556
12,3,34,0.000000,-138.744956
12,3,36,0.000000,-127.384712
12,3,38,0.000000,-134.227898
12,3,40,0.000000,-129.321979
12,3,42,0.000000,-128.105342
12,3,44,0.000000,-133.874933
12,3,46,0.000000,-132.797629
12,3,48,0.000000,-133.045486
12,3,50,0.000000,-134.579521
12,3,52,0.000000,-121.078222
12,3,54,0.000000,-128.204464
12,3,56,0.000000,-124.436264
12,3,58,0.000000,-126.155125
12,4,0,0.000000,-145.190591
12,4,2,0.000000,-127.975064
12,4,4,0.000000,-128.497086
12,4,6,0.000000,-127.192660
12,4,8,0.000000,-129.967734
12,4,10,0.000000,-138.117639
12,4,12,0.000000,-120.620199
12,4,14,0.000000,-120.334957
12,4,16,0.000000,-129.846880
12,4,18,0.000000,-133.262517
12,4,20,0.000000,-123.889523
12,4,22,0.000000,-140.207308
12,4,24,0.000000,-138.256060
12,4,26,0.000000,-126.179417
12,4,28,0.000000,-129.202330
12,4,30,0.000000,-141.727218
12,4,32,0.000000,-144.819693
12,4,34,0.000000,-124.966274
12,4,36,0.000000,-124.517383
12,4,38,0.000000,-127.238808
12,4,40,0.000000,-125.584234
12,4,42,0.000000,-123.304145
12,4,44,0.000000,-131.708894
12,4,46,0.000000,-141.771842
12,4,48,0.000000,-128.509703
12,4,50,0.000000,-137.178258
12,4,52,0.000000,-125.587380
12,4,54,0.000000,-122.342560
12,4,56,0.000000,-129.665800
12,4,58,0.000000,-127.480717
12,5,0,0.000000,-129.367319
12,5,2,0.000000,-133.479575
12,5,4,0.000000,-137.163869
12,5,6,0.000000,-134.977448
12,5,8,0.000000,-123.360190
12,5,10,0.000000,-121.430470
12,5,12,0.000000,-137.079428
12,5,14,0.000000,-130.367449
12,5,16,0.000000,-124.493951
12,5,18,0.000000,-130.939024
12,5,20,0.000000,-125.664192
12,5,22,0.000000,-134.469193
12,5,24,0.000000,-120.762040
12,5,26,0.000000,-121.796092
12,5,28,0.000000,-120.736700
12,5,30,0.000000,-122.748328
12,5,32,0.000000,-133.807998
12,5,34,0.000000,-127.052321
12,5,36,0.000000,-127.403034
12,5,38,0.000000,-136.018511
12,5,40,0.000000,-122.981147
12,5,42,0.000000,-148.467968
12,5,44,0.000000,-121.915646
12,5,46,0.000000,-134.782707
12,5,48,0.000000,-126.558673
12,5,50,0.000000,-124.700148
12,5,52,0.000000,-128.556709
12,5,54,0.000000,-128.656361
12,5,56,0.000000,-133.761408
12,5,58,0.000000,-133.270869
12,6,0,0.000000,-137.231219
12,6,2,0.000000,-128.043336
12,6,4,0.000000,-122.208117
12,6,6,0.000000,-121.150460
12,6,8,0.000000,-131.750341
12,6,10,0.000000,-135.695260
12,6,12,0.000000,-126.248914
12,6,14,0.000000,-128.822463
12,6,16,0.000000,-127.154523
12,6,18,0.000000,-125.865702
12,6,20,0.000000,-123.843890
12,6,22,0.000000,-132.228700
12,6,24,0.000000,-129.042877
12,6,26,0.000000,-124.121734
12,6,28,0.000000,-127.673525
12,6,30,0.000000,-131.514930
12,6,32,0.000000,-129.446983
12,6,34,0.000000,-136.890272
12,6,36,0.000000,-135.851768
12,6,38,0.000000,-129.481409
12,6,40,0.000000,-123.868770
12,6,42,0.000000,-128.165727
12,6,44,0.000000,-128.798932
12,6,46,0.000000,-129.281252
12,6,48,0.000000,-132.494996
12,6,50,0.000000,-129.126587
12,6,52,0.000000,-124.104428
12,6,54,0.000000,-127.629194
12,6,56,0.000000,-119.311125
12,6,58,0.000000,-124.866995
12,7,0,0.000000,-126.108350
12,7,2,0.000000,-126.587629
12,7,4,0.000000,-130.331050
12,7,6,0.000000,-126.439877
12,7,8,0.000000,-124.651037
12,7,10,0.000000,-128.980016
12,7,12,0.000000,-130.012967
12,7,14,0.000000,-123.002416
12,7,16,0.000000,-132.488947
12,7,18,0.000000,-140.504242
12,7,20,0.000000,-140.639588
12,7,22,0.000000,-120.454795
12,7,24,0.000000,-134.004924
12,7,26,0.000000,-129.762130
12,7,28,0.000000,-122.872008
12,7,30,0.000000,-135.596747
12,7,32,0.000000,-126.263514
12,7,34,0.000000,-124.681065
12,7,36,0.000000,-129.450114
12,7,38,0.000000,-131.477632
12,7,40,0.000000,-123.262084
12,7,42,0.000000,-127.284387
12,7,44,0.000000,-132.396955
12,7,46,0.000000,-120.392774
12,7,48,0.000000,-133.512698
12,7,50,0.000000,-124.543445
12,7,52,0.000000,-121.769630
12,7,54,0.000000,-139.737165
12,7,56,0.000000,-124.171538
12,7,58,0.000000,-128.945036
12,8,0,0.000000,-126.609491
12,8,2,0.000000,-130.312461
12,8,4,0.000000,-131.898272
12,8,6,0.000000,-133.353409
12,8,8,0.000000,-124.421998
12,8,10,0.000000,-140.360579
12,8,12,0.000000,-125.990333
12,8,14,0.000000,-131.535637
12,8,16,0.000000,-128.686685
12,8,18,0.000000,-127.277663
12,8,20,0.000000,-124.295861
12,8,22,0.000000,-135.587488
12,8,24,0.000000,-124.566132
12,8,26,0.000000,-127.215867
12,8,28,0.000000,-124.367991
12,8,30,0.000000,-127.638487
12,8,32,0.000000,-127.384147
12,8,34,0.000000,-149.522797
12,8,36,0.000000,-128.909141
12,8,38,0.000000,-126.029505
12,8,40,0.000000,-124.086351
12,8,42,0.000000,-129.853892
12,8,44,0.000000,-124.924919
12,8,46,0.000000,-129.405910
12,8,48,0.000000,-122.523906
12,8,50,0.000000,-126.066708
12,8,52,0.000000,-138.581985
12,8,54,0.000000,-128.105294
12,8,56,0.000000,-130.347158
12,8,58,0.000000,-119.902682
12,9,0,0.000000,-117.673366
12,9,2,0.000000,-123.260621
12,9,4,0.000000,-130.104492
12,9,6,0.000000,-127.769727
12,9,8,0.000000,-128.978794
12,9,10,0.000000,-127.472281
12,9,12,0.000000,-124.140304
12,9,14,0.000000,-127.722857
12,9,16,0.000000,-134.968297
12,9,18,0.000000,-130.340389
12,9,20,0.000000,-120.109800
12,9,22,0.000000,-129.832118
12,9,24,0.000000,-125.100898
12,9,26,0.000000,-120.694831
12,9,28,0.000000,-141.762444
12,9,30,0.000000,-127.314591
12,9,32,0.000000,-123.549569
12,9,34,0.000000,-121.458807
12,9,36,0.000000,-136.083992
12,9,38,0.000000,-122.242445
12,9,40,0.000000,-124.742360
12,9,42,0.000000,-128.913925
12,9,44,0.000000,-129.601120
12,9,46,0.000000,-128.505898
12,9,48,0.000000,-122.149453
12,9,50,0.000000,-127.975380
12,9,52,0.000000,-124.495434
12,9,54,0.000000,-125.276251
12,9,56,0.000000,-118.877864
12,9,58,0.000000,-129.215445
12,10,0,0.000000,-124.988329
12,10,2,0.000000,-127.504436
12,10,4,0.000000,-123.225786
12,10,6,0.000000,-126.501109
12,10,8,0.000000,-123.897536
12,10,10,0.000000,-135.556210
12,10,12,0.000000,-130.898552
12,10,14,0.000000,-126.661198
12,10,16,0.000000,-124.362982
12,10,18,0.000000,-125.484484
12,10,20,0.000000,-119.413902
12,10,22,0.000000,-135.512238
12,10,24,0.000000,-133.299086
12,10,26,0.000000,-122.978285
12,10,28,0.000000,-126.408195
12,10,30,0.000000,-127.534804
12,10,32,0.000000,-129.600413
12,10,34,0.000000,-125.781926
12,10,36,0.000000,-132.009893
12,10,38,0.000000,-129.645732
12,10,40,0.000000,-126.513864
12,10,42,0.000000,-123.183055
12,10,44,0.000000,-123.681548
12,10,46,0.000000,-122.314318
12,10,48,0.000000,-122.875576
12,10,50,0.000000,-135.607084
12,10,52,0.000000,-119.195380
12,10,54,0.000000,-130.958067
12,10,56,0.000000,-125.373834
12,10,58,0.000000,-133.179484
12,11,0,0.000000,-128.155939
12,11,2,0.000000,-138.912567
12,11,4,0.000000,-126.178897
12,11,6,0.000000,-134.981218
12,11,8,0.000000,-133.708537
12,11,10,0.000000,-126.303869
12,11,12,0.000000,-127.206696
12,11,14,0.000000,-127.387527
12,11,16,0.000000,-124.362650
12,11,18,0.000000,-129.584486
12,11,20,0.000000,-133.375523
12,11,22,0.000000,-126.989703
12,11,24,0.000000,-125.263392
12,11,26,0.000000,-142.139519
12,11,28,0.000000,-129.467200
12,11,30,0.000000,-132.216724
12,11,32,0.000000,-131.678994
12,11,34,0.000000,-125.626331
12,11,36,0.000000,-136.370223
12,11,38,0.000000,-129.275249
12,11,40,0.000000,-126.565694
12,11,42,0.000000,-122.043965
12,11,44,0.000000,-125.356448
12,11,46,0.000000,-128.400542
12,11,48,0.000000,-137.269425
12,11,50,0.000000,-129.066508
12,11,52,0.000000,-124.836311
12,11,54,0.000000,-129.495427
12,11,56,0.000000,-127.580262
12,11,58,0.000000,-126.211332
12,12,0,0.000000,-139.351293
12,12,2,0.000000,-121.558798
12,12,4,0.000000,-131.242629
12,12,6,0.000000,-124.193771
12,12,8,0.000000,-121.526332
12,12,10,0.000000,-134.757603
12,12,12,0.000000,-132.313438
12,12,14,0.000000,-132.916924
12,12,16,0.000000,-121.231149
12,12,18,0.000000,-126.358530
12,12,20,0.000000,-128.210687
12,12,22,0.000000,-124.317758
12,12,24,0.000000,-126.523779
12,12,26,0.000000,-125.047110
12,12,28,0.000000,-123.627583
12,12,30,0.000000,-123.305226
12,12,32,0.000000,-125.567867
12,12,34,0.000000,-126.084458
12,12,36,0.000000,-124.991356
12,12,38,0.000000,-127.229083
12,12,40,0.000000,-128.612937
12,12,42,0.000000,-120.155315
12,12,44,0.000000,-129.208992
12,12,46,0.000000,-127.603391
12,12,48,0.000000,-123.057498
12,12,50,0.000000,-124.946685
12,12,52,0.000000,-131.340037
12,12,54,0.000000,-140.914712
12,12,56,0.000000,-123.123166
12,12,58,0.000000,-134.489278
12,13,0,0.000000,-127.321272
12,13,2,0.000000,-137.232777
12,13,4,0.000000,-130.427326
12,13,6,0.000000,-132.267989
12,13,8,0.000000,-122.470590
12,13,10,0.000000,-128.471113
12,13,12,0.000000,-121.179144
12,13,14,0.000000,-120.229184
12,13,16,0.000000,-132.137721
12,13,18,0.000000,-129.121453
12,13,20,0.000000,-124.619188
12,13,22,0.000000,-126.973688
12,13,24,0.000000,-118.855693
12,13,26,0.000000,-126.095383
12,13,28,0.000000,-126.401697
12,13,30,0.000000,-129.054212
12,13,32,0.000000,-125.202001
12,13,34,0.000000,-126.456344
12,13,36,0.000000,-125.866172
12,13,38,0.000000,-142.110799
12,13,40,0.000000,-125.039988
12,13,42,0.000000,-129.775659
12,13,44,0.000000,-134.919070
12,13,46,0.000000,-123.599483
12,13,48,0.000000,-131.128236
12,13,50,0.000000,-124.660049
12,13,52,0.000000,-127.016957
12,13,54,0.000000,-119.066685
12,13,56,0.000000,-142.189939
12,13,58,0.000000,-124.828134
12,14,0,0.000000,-133.225232
12,14,2,0.000000,-125.664718
12,14,4,0.000000,-124.181475
12,14,6,0.000000,-126.072219
12,14,8,0.000000,-128.016578
12,14,10,0.000000,-127.662428
12,14,12,0.000000,-125.900398
12,14,14,0.000000,-131.156328
12,14,16,0.000000,-127.059346
12,14,18,0.000000,-123.285423
12,14,20,0.000000,-131.466949
12,14,22,0.000000,-126.904562
12,14,24,0.000000,-126.283069
12,14,26,0.000000,-131.484939
12,14,28,0.000000,-127.576996
12,14,30,0.000000,-136.164400
12,14,32,0.000000,-144.139441
12,14,34,0.000000,-124.091901
12,14,36,0.000000,-121.411402
12,14,38,0.000000,-128.897840
12,14,40,0.000000,-123.622270
12,14,42,0.000000,-128.495084
12,14,44,0.000000,-120.942996
12,14,46,0.000000,-130.585058
12,14,48,0.000000,-125.974616
12,14,50,0.000000,-126.751668
12,14,52,0.000000,-129.202340
12,14,54,0.000000,-131.437702
12,14,56,0.000000,-127.531247
12,14,58,0.000000,-128.323188
12,15,0,0.000000,-126.891468
12,15,2,0.000000,-119.705354
12,15,4,0.000000,-147.567809
12,15,6,0.000000,-133.106760
12,15,8,0.000000,-120.974080
12,15,10,0.000000,-123.513474
12,15,12,0.000000,-121.039337
12,15,14,0.000000,-133.425290
12,15,16,0.000000,-127.107082
12,15,18,0.000000,-128.247189
12,15,20,0.000000,-127.350566
12,15,22,0.000000,-142.056140
12,15,24,0.000000,-126.236297
12,15,26,0.000000,-125.698498
12,15,28,0.000000,-121.627754
12,15,30,0.000000,-128.501326
12,15,32,0.000000,-125.180146
12,15,34,0.000000,-134.735033
12,15,36,0.000000,-127.647203
12,15,38,0.000000,-129.276968
12,15,40,0.000000,-118.828710
12,15,42,0.000000,-122.888668
12,15,44,0.000000,-127.371722
12,15,46,0.000000,-128.404036
12,15,48,0.000000,-123.539087
12,15,50,0.000000,-137.317693
12,15,52,0.000000,-122.109129
12,15,54,0.000000,-119.759618
12,15,56,0.000000,-124.068521
12,15,58,0.000000,-133.589505
12,16,0,0.000000,-125.262660
12,16,2,0.000000,-129.302344
12,16,4,0.000000,-138.349577
12,16,6,0.000000,-125.556358
12,16,8,0.000000,-130.084358
12,16,10,0.000000,-144.236148
12,16,12,0.000000,-133.886485
12,16,14,0.000000,-124.969064
12,16,16,0.000000,-126.239224
12,16,18,0.000000,-135.746573
12,16,20,0.000000,-130.171186
12,16,22,0.000000,-126.900413
12,16,24,0.000000,-128.087896
12,16,26,0.000000,-132.389180
12,16,28,0.000000,-127.949588
12,16,30,0.000000,-130.957188
12,16,32,0.000000,-132.983021
12,16,34,0.000000,-126.079518
12,16,36,0.000000,-137.517365
12,16,38,0.000000,-126.318618
12,16,40,0.000000,-125.268161
12,16,42,0.000000,-124.736255
12,16,44,0.000000,-129.159210
12,16,46,0.000000,-135.545289
12,16,48,0.000000,-126.694501
12,16,50,0.000000,-127.066240
12,16,52,0.000000,-131.255481
12,16,54,0.000000,-122.021469
12,16,56,0.000000,-132.182117
12,16,58,0.000000,-127.165326
12,17,0,0.000000,-128.690514
12,17,2,0.000000,-129.097532
12,17,4,0.000000,-128.581062
12,17,6,0.000000,-133.248530
12,17,8,0.000000,-126.852005
12,17,10,0.000000,-119.731321
12,17,12,0.000000,-125.389334
12,17,14,0.000000,-127.532962
12,17,16,0.000000,-135.454932
12,17,18,0.000000,-124.162226
12,17,20,0.000000,-125.680423
12,17,22,0.000000,-121.876213
12,17,24,0.000000,-129.724478
12,17,26,0.000000,-133.326006
12,17,28,0.000000,-126.071277
12,17,30,0.000000,-127.273036
12,17,32,0.000000,-126.969540
12,17,34,0.000000,-129.521401
12,17,36,0.000000,-131.751558
12,17,38,0.000000,-128.984391
12,17,40,0.000000,-125.921654
12,17,42,0.000000,-127.699561
12,17,44,0.000000,-124.741315
12,17,46,0.000000,-126.534243
12,17,48,0.000000,-129.631397
12,17,50,0.000000,-127.035440
12,17,52,0.000000,-132.985297
12,17,54,0.000000,-125.474568
12,17,56,0.000000,-128.377063
12,17,58,0.000000,-127.600803
12,18,0,0.000000,-126.202751
12,18,2,0.000000,-125.605046
12,18,4,0.000000,-127.845448
12,18,6,0.000000,-126.292748
12,18,8,0.000000,-126.889174
12,18,10,0.000000,-124.993328
12,18,12,0.000000,-128.149307
12,18,14,0.000000,-150.389163
12,18,16,0.000000,-128.448186
12,18,18,0.000000,-122.909074
12,18,20,0.000000,-132.327125
12,18,22,0.000000,-122.994264
12,18,24,0.000000,-123.480931
12,18,26,0.000000,-133.332736
12,18,28,0.000000,-122.758014
12,18,30,0.000000,-129.093088
12,18,32,0.000000,-124.824085
12,18,34,0.000000,-135.095946
12,18,36,0.000000,-132.715938
12,18,38,0.000000,-121.218706
12,18,40,0.000000,-139.979292
12,18,42,0.000000,-129.836803
12,18,44,0.000000,-122.747229
12,18,46,0.000000,-131.753783
12,18,48,0.000000,-142.613376
12,18,50,0.000000,-123.745920
12,18,52,0.000000,-127.616996
12,18,54,0.000000,-134.626360
12,18,56,0.000000,-122.843546
12,18,58,0.000000,-124.040398
12,19,0,0.000000,-122.949353
12,19,2,0.000000,-124.586425
12,19,4,0.000000,-137.078533
12,19,6,0.000000,-128.200496
12,19,8,0.000000,-135.629820
12,19,10,0.000000,-123.803749
12,19,12,0.000000,-133.683121
12,19,14,0.000000,-125.769439
12,19,16,0.000000,-129.679887
12,19,18,0.000000,-132.424566
12,19,20,0.000000,-124.569467
12,19,22,0.000000,-130.493424
12,19,24,0.000000,-123.518795
12,19,26,0.000000,-128.407368
12,19,28,0.000000,-144.433303
12,19,30,0.000000,-128.074315
12,19,32,0.000000,-131.095507
12,19,34,0.000000,-133.295795
12,19,36,0.000000,-136.069831
12,19,38,0.000000,-136.654262
12,19,40,0.000000,-127.948432
12,19,42,0.000000,-135.971626
12,19,44,0.000000,-124.758245
12,19,46,0.000000,-126.017617
12,19,48,0.000000,-132.130125
12,19,50,0.000000,-135.858136
12,19,52,0.000000,-127.444527
12,19,54,0.000000,-122.647250
12,19,56,0.000000,-126.471415
12,19,58,0.000000,-137.315004
12,20,0,0.000000,-130.257791
12,20,2,0.000000,-124.873445
12,20,4,0.000000,-131.940334
12,20,6,0.000000,-130.359629
12,20,8,0.000000,-126.980757
12,20,10,0.000000,-120.911541
12,20,12,0.000000,-122.799687
12,20,14,0.000000,-137.181457
12,20,16,0.000000,-138.341727
12,20,18,0.000000,-131.233798
12,20,20,0.000000,-125.927715
12,20,22,0.000000,-121.717622
12,20,24,0.000000,-123.997310
12,20,26,0.000000,-127.362438
12,20,28,0.000000,-140.871190
12,20,30,0.000000,-133.206575
12,20,32,0.000000,-125.585270
12,20,34,0.000000,-125.855415
12,20,36,0.000000,-125.310497
12,20,38,0.000000,-127.723284
12,20,40,0.000000,-131.185312
12,20,42,0.000000,-126.003062
12,20,44,0.000000,-121.343882
12,20,46,0.000000,-133.810100
12,20,48,0.000000,-139.882971
12,20,50,0.000000,-135.345652
12,20,52,0.000000,-128.929935
12,20,54,0.000000,-128.984467
12,20,56,0.000000,-134.036518
12,20,58,0.000000,-122.236641
12,21,0,0.000000,-127.651590
12,21,2,0.000000,-121.207542
12,21,4,0.000000,-132.482742
12,21,6,0.000000,-128.890847
12,21,8,0.000000,-130.709138
12,21,10,0.000000,-126.388086
12,21,12,0.000000,-123.027067
12,21,14,0.000000,-129.324462
12,21,16,0.000000,-128.582816
12,21,18,0.000000,-125.661913
12,21,20,0.000000,-134.929573
12,21,22,0.000000,-118.581586
12,21,24,0.000000,-129.894326
12,21,26,0.000000,-134.331603
12,21,28,0.000000,-126.824058
12,21,30,0.000000,-136.099862
12,21,32,0.000000,-122.838363
12,21,34,0.000000,-127.854951
12,21,36,0.000000,-126.480835
12,21,38,0.000000,-125.958895
12,21,40,0.000000,-121.581823
12,21,42,0.000000,-123.174604
12,21,44,0.000000,-126.113989
12,21,46,0.000000,-128.261785
12,21,48,0.000000,-129.041226
12,21,50,0.000000,-125.021642
12,21,52,0.000000,-125.574720
12,21,54,0.000000,-126.823378
12,21,56,0.000000,-136.513647
12,21,58,0.000000,-125.015376
12,22,0,0.000000,-132.610328
12,22,2,0.000000,-121.912953
12,22,4,0.000000,-120.875714
12,22,6,0.000000,-131.779674
12,22,8,0.000000,-131.293553
12,22,10,0.000000,-127.255733
12,22,12,0.000000,-126.924457
12,22,14,0.000000,-129.992270
12,22,16,0.000000,-121.288908
12,22,18,0.000000,-129.524998
12,22,20,0.000000,-148.028278
12,22,22,0.000000,-128.541435
12,22,24,0.000000,-125.255191
12,22,26,0.000000,-127.743801
12,22,28,0.000000,-122.961832
12,22,30,0.000000,-129.725739
12,22,32,0.000000,-126.551976
12,22,34,0.000000,-129.618864
12,22,36,0.000000,-122.167528
12,22,38,0.000000,-126.360373
12,22,40,0.000000,-135.363722
12,22,42,0.000000,-125.439407
12,22,44,0.000000,-137.589829
12,22,46,0.000000,-138.369156
12,22,48,0.000000,-117.757073
12,22,50,0.000000,-128.212858
12,22,52,0.000000,-132.900470
12,22,54,0.000000,-129.089205
12,22,56,0.000000,-129.177939
12,22,58,0.000000,-127.354222
12,23,0,0.000000,-123.781659
12,23,2,0.000000,-123.307494
12,23,4,0.000000,-128.074305
12,23,6,0.000000,-128.174474
12,23,8,0.000000,-124.032816
12,23,10,0.000000,-129.846961
12,23,12,0.000000,-124.236237
12,23,14,0.000000,-127.793104
12,23,16,0.000000,-140.351974
12,23,18,0.000000,-127.604248
12,23,20,0.000000,-128.656333
12,23,22,0.000000,-122.140466
12,23,24,0.000000,-132.278192
12,23,26,0.000000,-128.382127
12,23,28,0.000000,-127.886729
12,23,30,0.000000,-123.498982
12,23,32,0.000000,-135.172554
12,23,34,0.000000,-121.122781
12,23,36,0.000000,-129.653425
12,23,38,0.000000,-132.205231
12,23,40,0.000000,-126.612709
12,23,42,0.000000,-131.928805
12,23,44,0.000000,-132.797881
12,23,46,0.000000,-121.244567
12,23,48,0.000000,-126.414490
12,23,50,0.000000,-131.874156
12,23,52,0.000000,-124.707318
12,23,54,0.000000,-133.575654
12,23,56,0.000000,-123.815956
12,23,58,0.000000,-120.730085
12,24,0,0.000000,-130.877092
12,24,2,0.000000,-122.235853
12,24,4,0.000000,-128.169129
12,24,6,0.000000,-129.865856
12,24,8,0.000000,-120.721613
12,24,10,0.000000,-129.851086
12,24,12,0.000000,-121.135230
12,24,14,0.000000,-129.977147
12,24,16,0.000000,-123.645203
12,24,18,0.000000,-125.176347
12,24,20,0.000000,-129.709393
12,24,22,0.000000,-125.401143
12,24,24,0.000000,-132.752755
12,24,26,0.000000,-120.958966
12,24,28,0.000000,-121.074779
12,24,30,0.000000,-123.936877
12,24,32,0.000000,-151.885676
12,24,34,0.000000,-122.028147
12,24,36,0.000000,-128.690508
12,24,38,0.000000,-127.840782
12,24,40,0.000000,-121.358367
12,24,42,0.000000,-120.263817
12,24,44,0.000000,-122.424446
12,24,46,0.000000,-122.201625
12,24,48,0.000000,-123.986204
12,24,50,0.000000,-123.936152
12,24,52,0.000000,-127.746233
12,24,54,0.000000,-126.390935
12,24,56,0.000000,-126.487837
12,24,58,0.000000,-119.314857
12,25,0,0.000000,-135.433817
12,25,2,0.000000,-123.522590
12,25,4,0.000000,-127.467562
12,25,6,0.000000,-124.018572
12,25,8,0.000000,-140.363423
12,25,10,0.000000,-123.391144
12,25,12,0.000000,-127.366826
12,25,14,0.000000,-127.755968
12,25,16,0.000000,-119.637857
12,25,18,0.000000,-122.527350
12,25,20,0.000000,-143.212700
12,25,22,0.000000,-127.631921
12,25,24,0.000000,-130.794880
12,25,26,0.000000,-131.567991
12,25,28,0.000000,-127.706114
12,25,30,0.000000,-125.850873
12,25,32,0.000000,-130.296930
12,25,34,0.000000,-123.826470
12,25,36,0.000000,-130.950439
12,25,38,0.000000,-128.872970
12,25,40,0.000000,-139.267089
12,25,42,0.000000,-122.859288
12,25,44,0.000000,-124.980255
12,25,46,0.000000,-124.090659
12,25,48,0.000000,-135.357151
12,25,50,0.000000,-124.087213
12,25,52,0.000000,-129.953997
12,25,54,0.000000,-129.231195
12,25,56,0.000000,-125.677918
12,25,58,0.000000,-125.885533
12,26,0,0.000000,-124.144674
12,26,2,0.000000,-126.893287
12,26,4,0.000000,-130.380646
12,26,6,0.000000,-134.876311
12,26,8,0.000000,-124.538879
12,26,10,0.000000,-119.047963
12,26,12,0.000000,-125.825127
12,26,14,0.000000,-132.017670
12,26,16,0.000000,-128.146086
12,26,18,0.000000,-123.086083
12,26,20,0.000000,-129.868956
12,26,22,0.000000,-119.377351
12,26,24,0.000000,-134.854142
12,26,26,0.000000,-134.780018
12,26,28,0.000000,-124.262832
12,26,30,0.000000,-124.570740
12,26,32,0.000000,-123.435283
12,26,34,0.000000,-126.092625
12,26,36,0.000000,-136.116430
12,26,38,0.000000,-127.069123
12,26,40,0.000000,-128.462602
12,26,42,0.000000,-139.232272
12,26,44,0.000000,-128.527987
12,26,46,0.000000,-122.865440
12,26,48,0.000000,-126.547603
12,26,50,0.000000,-130.323381
12,26,52,0.000000,-124.461004
12,26,54,0.000000,-132.143261
12,26,56,0.000000,-124.345289
12,26,58,0.000000,-121.967775
12,27,0,0.000000,-127.858862
12,27,2,0.000000,-124.919920
12,27,4,0.000000,-121.724710
12,27,6,0.000000,-130.850411
12,27,8,0.000000,-121.830768
12,27,10,0.000000,-134.147804
12,27,12,0.000000,-127.835781
12,27,14,0.000000,-130.225417
12,27,16,0.000000,-127.446566
12,27,18,0.000000,-124.791689
12,27,20,0.000000,-125.464277
12,27,22,0.000000,-127.169876
