hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-215.568768
12,0,2,0.000000,-124.127455
12,0,4,0.000000,-122.657941
12,0,6,0.000000,-117.771535
12,0,8,0.000000,-128.121391
12,0,10,0.000000,-111.395619
12,0,12,0.000000,-126.971974
12,0,14,0.000000,-127.385607
12,0,16,0.000000,-123.304257
12,0,18,0.000000,-119.927584
12,0,20,0.000000,-131.160197
12,0,22,0.000000,-130.460450
12,0,24,0.000000,-134.005383
12,0,26,0.000000,-131.390780
12,0,28,0.000000,-119.802740
12,0,30,0.000000,-97.745213
12,0,32,0.000000,-94.260769
12,0,34,0.000000,-111.225187
12,0,36,0.000000,-123.461932
12,0,38,0.000000,-129.516955
12,0,40,0.000000,-121.677663
12,0,42,0.000000,-133.558099
12,0,44,0.000000,-123.000872
12,0,46,0.000000,-128.754478
12,0,48,0.000000,-114.102106
12,0,50,0.000000,-110.552661
12,0,52,0.000000,-113.616702
12,0,54,0.000000,-111.038084
12,0,56,0.000000,-123.209226
12,0,58,0.000000,-128.216461
12,1,0,0.000000,-121.996375
12,1,2,0.000000,-134.918689
12,1,4,0.000000,-129.355376
12,1,6,0.000000,-131.254410
12,1,8,0.000000,-118.819642
12,1,10,0.000000,-128.329903
12,1,12,0.000000,-118.880926
12,1,14,0.000000,-124.025511
12,1,16,0.000000,-130.301610
12,1,18,0.000000,-120.237622
12,1,20,0.000000,-128.185092
12,1,22,0.000000,-123.743190
12,1,24,0.000000,-130.634111
12,1,26,0.000000,-98.894508
12,1,28,0.000000,-121.340064
12,1,30,0.000000,-115.409679
12,1,32,0.000000,-118.824278
12,1,34,0.000000,-118.031623
12,1,36,0.000000,-112.408501
12,1,38,0.000000,-121.920632
12,1,40,0.000000,-117.693173
12,1,42,0.000000,-124.579831
12,1,44,0.000000,-121.914958
12,1,46,0.000000,-130.304383
12,1,48,0.000000,-126.891520
12,1,50,0.000000,-126.364034
12,1,52,0.000000,-120.549298
12,1,54,0.000000,-131.250107
12,1,56,0.000000,-121.627300
12,1,58,0.000000,-120.188445
12,2,0,0.000000,-144.673924
12,2,2,0.000000,-101.391019
12,2,4,0.000000,-133.813893
12,2,6,0.000000,-105.967860
12,2,8,0.000000,-108.521604
12,2,10,0.000000,-98.754465
12,2,12,0.000000,-124.239039
12,2,14,0.000000,-130.222840
12,2,16,0.000000,-123.319440
12,2,18,0.000000,-126.284065
12,2,20,0.000000,-131.706917
12,2,22,0.000000,-121.971778
12,2,24,0.000000,-126.296504
12,2,26,0.000000,-129.244299
12,2,28,0.000000,-124.548577
12,2,30,0.000000,-137.568245
12,2,32,0.000000,-125.631965
12,2,34,0.000000,-99.224477
12,2,36,0.000000,-135.065055
12,2,38,0.000000,-126.912066
12,2,40,0.000000,-125.452881
12,2,42,0.000000,-130.419675
12,2,44,0.000000,-123.132316
12,2,46,0.000000,-127.974226
12,2,48,0.000000,-127.453191
12,2,50,0.000000,-131.737213
12,2,52,0.000000,-124.460415
12,2,54,0.000000,-125.929268
12,2,56,0.000000,-129.365735
12,2,58,0.000000,-121.145479
12,3,0,0.000000,-123.245892
12,3,2,0.000000,-114.148412
12,3,4,0.000000,-131.420802
12,3,6,0.000000,-119.173361
12,3,8,0.000000,-122.415691
12,3,10,0.000000,-123.520296
12,3,12,0.000000,-122.463872
12,3,14,0.000000,-139.475512
12,3,16,0.000000,-132.780091
12,3,18,0.000000,-133.785374
12,3,20,0.000000,-122.926746
12,3,22,0.000000,-122.742058
12,3,24,0.000000,-123.911350
12,3,26,0.000000,-130.365284
12,3,28,0.000000,-123.191054
12,3,30,0.000000,-131.066334
12,3,32,0.000000,-127.546657
12,3,34,0.000000,-124.353977
12,3,36,0.000000,-122.236014
12,3,38,0.000000,-127.436104
12,3,40,0.000000,-123.751761
12,3,42,0.000000,-129.360082
12,3,44,0.000000,-120.003847
12,3,46,0.000000,-138.540770
12,3,48,0.000000,-128.146535
12,3,50,0.000000,-123.430772
12,3,52,0.000000,-120.210077
12,3,54,0.000000,-122.216928
12,3,56,0.000000,-133.343441
12,3,58,0.000000,-125.646716
12,4,0,0.000000,-130.140522
12,4,2,0.000000,-132.482797
12,4,4,0.000000,-125.785450
12,4,6,0.000000,-135.323939
12,4,8,0.000000,-122.444615
12,4,10,0.000000,-132.647528
12,4,12,0.000000,-126.112131
12,4,14,0.000000,-126.807482
12,4,16,0.000000,-123.052751
12,4,18,0.000000,-134.790358
12,4,20,0.000000,-125.975596
12,4,22,0.000000,-120.733001
12,4,24,0.000000,-127.574288
12,4,26,0.000000,-124.690657
12,4,28,0.000000,-126.842093
12,4,30,0.000000,-122.854576
12,4,32,0.000000,-128.715102
12,4,34,0.000000,-129.052124
12,4,36,0.000000,-119.782259
12,4,38,0.000000,-128.008043
12,4,40,0.000000,-132.946089
12,4,42,0.000000,-122.618191
12,4,44,0.000000,-132.390622
12,4,46,0.000000,-127.848695
12,4,48,0.000000,-125.501660
12,4,50,0.000000,-121.528277
12,4,52,0.000000,-124.322932
12,4,54,0.000000,-129.236598
12,4,56,0.000000,-124.258556
12,4,58,0.000000,-124.374761
12,5,0,0.000000,-127.305796
12,5,2,0.000000,-134.032113
12,5,4,0.000000,-121.683411
12,5,6,0.000000,-136.788311
12,5,8,0.000000,-122.145301
12,5,10,0.000000,-120.176864
12,5,12,0.000000,-125.127541
12,5,14,0.000000,-117.157124
12,5,16,0.000000,-144.042363
12,5,18,0.000000,-122.737860
12,5,20,0.000000,-128.140701
12,5,22,0.000000,-121.078623
12,5,24,0.000000,-126.936298
12,5,26,0.000000,-121.392406
12,5,28,0.000000,-125.112935
12,5,30,0.000000,-121.581351
12,5,32,0.000000,-130.706120
12,5,34,0.000000,-124.565633
12,5,36,0.000000,-132.748135
12,5,38,0.000000,-129.242227
12,5,40,0.000000,-127.020149
12,5,42,0.000000,-125.914784
12,5,44,0.000000,-123.284196
12,5,46,0.000000,-134.384012
12,5,48,0.000000,-126.058652
12,5,50,0.000000,-118.457348
12,5,52,0.000000,-116.939932
12,5,54,0.000000,-125.188263
12,5,56,0.000000,-129.037777
12,5,58,0.000000,-139.903494
12,6,0,0.000000,-122.904101
12,6,2,0.000000,-126.054696
12,6,4,0.000000,-135.873512
12,6,6,0.000000,-123.568868
12,6,8,0.000000,-127.643046
12,6,10,0.000000,-128.851553
12,6,12,0.000000,-124.882255
12,6,14,0.000000,-135.579083
12,6,16,0.000000,-125.163991
12,6,18,0.000000,-130.820333
12,6,20,0.000000,-132.826372
12,6,22,0.000000,-129.266823
12,6,24,0.000000,-127.128788
12,6,26,0.000000,-130.867941
12,6,28,0.000000,-131.364542
12,6,30,0.000000,-143.408045
12,6,32,0.000000,-139.033679
12,6,34,0.000000,-131.205251
12,6,36,0.000000,-126.011768
12,6,38,0.000000,-127.080231
12,6,40,0.000000,-119.237288
12,6,42,0.000000,-133.900560
12,6,44,0.000000,-125.640306
12,6,46,0.000000,-129.259710
12,6,48,0.000000,-135.835330
12,6,50,0.000000,-140.339165
12,6,52,0.000000,-120.348893
12,6,54,0.000000,-124.776376
12,6,56,0.000000,-128.846044
12,6,58,0.000000,-127.909791
12,7,0,0.000000,-124.513501
12,7,2,0.000000,-126.436438
12,7,4,0.000000,-132.866332
12,7,6,0.000000,-123.190020
12,7,8,0.000000,-131.360591
12,7,10,0.000000,-123.115915
12,7,12,0.000000,-125.343675
12,7,14,0.000000,-132.931615
12,7,16,0.000000,-126.917322
12,7,18,0.000000,-129.927908
12,7,20,0.000000,-128.050377
12,7,22,0.000000,-125.964005
12,7,24,0.000000,-128.620807
12,7,26,0.000000,-124.499585
12,7,28,0.000000,-119.853135
12,7,30,0.000000,-121.839346
12,7,32,0.000000,-127.844922
12,7,34,0.000000,-121.678392
12,7,36,0.000000,-126.112006
12,7,38,0.000000,-124.090344
12,7,40,0.000000,-134.994463
12,7,42,0.000000,-127.380899
12,7,44,0.000000,-129.207014
12,7,46,0.000000,-135.334671
12,7,48,0.000000,-125.754701
12,7,50,0.000000,-131.397639
12,7,52,0.000000,-118.437632
12,7,54,0.000000,-133.878004
12,7,56,0.000000,-95.976167
12,7,58,0.000000,-108.268429
12,8,0,0.000000,-110.698439
12,8,2,0.000000,-126.616605
12,8,4,0.000000,-123.467585
12,8,6,0.000000,-122.766925
12,8,8,0.000000,-115.477565
12,8,10,0.000000,-136.481832
12,8,12,0.000000,-123.247839
12,8,14,0.000000,-123.006357
12,8,16,0.000000,-124.553689
12,8,18,0.000000,-118.690258
12,8,20,0.000000,-132.240337
12,8,22,0.000000,-127.372668
12,8,24,0.000000,-123.557857
12,8,26,0.000000,-125.932066
12,8,28,0.000000,-126.193441
12,8,30,0.000000,-121.557775
12,8,32,0.000000,-124.066411
12,8,34,0.000000,-124.905867
12,8,36,0.000000,-125.039397
12,8,38,0.000000,-124.464113
12,8,40,0.000000,-121.587091
12,8,42,0.000000,-134.036217
12,8,44,0.000000,-119.167801
12,8,46,0.000000,-118.924143
12,8,48,0.000000,-123.372110
12,8,50,0.000000,-138.015642
12,8,52,0.000000,-148.428436
12,8,54,0.000000,-121.991852
12,8,56,0.000000,-126.385859
12,8,58,0.000000,-128.378611
12,9,0,0.000000,-117.518769
12,9,2,0.000000,-122.672124
12,9,4,0.000000,-122.981057
12,9,6,0.000000,-130.306012
12,9,8,0.000000,-123.441509
12,9,10,0.000000,-122.079334
12,9,12,0.000000,-123.795729
12,9,14,0.000000,-122.749901
12,9,16,0.000000,-125.525843
12,9,18,0.000000,-120.083162
12,9,20,0.000000,-129.360684
12,9,22,0.000000,-122.352146
12,9,24,0.000000,-123.978339
12,9,26,0.000000,-122.872478
12,9,28,0.000000,-115.451664
12,9,30,0.000000,-114.282990
12,9,32,0.000000,-126.812993
12,9,34,0.000000,-115.320838
12,9,36,0.000000,-130.581450
12,9,38,0.000000,-124.564168
12,9,40,0.000000,-121.506412
12,9,42,0.000000,-123.310303
12,9,44,0.000000,-132.315152
12,9,46,0.000000,-132.247733
12,9,48,0.000000,-130.683052
12,9,50,0.000000,-123.977808
12,9,52,0.000000,-120.339043
12,9,54,0.000000,-121.555681
12,9,56,0.000000,-96.062275
12,9,58,0.000000,-99.506514
12,10,0,0.000000,-116.280416
12,10,2,0.000000,-119.240111
12,10,4,0.000000,-114.519914
12,10,6,0.000000,-119.062730
12,10,8,0.000000,-118.957301
12,10,10,0.000000,-122.500347
12,10,12,0.000000,-122.640868
12,10,14,0.000000,-126.256589
12,10,16,0.000000,-120.179037
12,10,18,0.000000,-130.641645
12,10,20,0.000000,-120.381695
12,10,22,0.000000,-123.735537
12,10,24,0.000000,-126.084080
12,10,26,0.000000,-115.534297
12,10,28,0.000000,-122.819851
12,10,30,0.000000,-127.145723
12,10,32,0.000000,-128.409814
12,10,34,0.000000,-123.521987
12,10,36,0.000000,-122.815263
12,10,38,0.000000,-122.187119
12,10,40,0.000000,-120.575627
12,10,42,0.000000,-125.114799
12,10,44,0.000000,-129.190703
12,10,46,0.000000,-132.864699
12,10,48,0.000000,-95.174117
12,10,50,0.000000,-133.719149
12,10,52,0.000000,-119.850384
12,10,54,0.000000,-118.085070
12,10,56,0.000000,-119.331463
12,10,58,0.000000,-119.319277
12,11,0,0.000000,-129.327520
12,11,2,0.000000,-115.569549
12,11,4,0.000000,-126.755808
12,11,6,0.000000,-99.875314
12,11,8,0.000000,-123.734953
12,11,10,0.000000,-132.475923
12,11,12,0.000000,-132.585385
12,11,14,0.000000,-127.282642
12,11,16,0.000000,-142.653080
12,11,18,0.000000,-120.303733
12,11,20,0.000000,-132.795152
12,11,22,0.000000,-126.910373
12,11,24,0.000000,-130.705472
12,11,26,0.000000,-118.319230
12,11,28,0.000000,-124.975265
12,11,30,0.000000,-123.859836
12,11,32,0.000000,-125.775139
12,11,34,0.000000,-129.800144
12,11,36,0.000000,-126.499030
12,11,38,0.000000,-130.513061
12,11,40,0.000000,-137.849912
12,11,42,0.000000,-125.537403
12,11,44,0.000000,-127.205138
12,11,46,0.000000,-124.234923
12,11,48,0.000000,-128.698425
12,11,50,0.000000,-126.395492
12,11,52,0.000000,-96.983875
12,11,54,0.000000,-138.695732
12,11,56,0.000000,-138.369544
12,11,58,0.000000,-134.398640
12,12,0,0.000000,-126.138646
12,12,2,0.000000,-124.186848
12,12,4,0.000000,-113.893009
12,12,6,0.000000,-124.141879
12,12,8,0.000000,-123.727818
12,12,10,0.000000,-118.374883
12,12,12,0.000000,-118.399156
12,12,14,0.000000,-126.541987
12,12,16,0.000000,-117.916434
12,12,18,0.000000,-122.691013
12,12,20,0.000000,-125.701204
12,12,22,0.000000,-125.500517
12,12,24,0.000000,-137.791029
12,12,26,0.000000,-120.664906
12,12,28,0.000000,-138.056470
12,12,30,0.000000,-120.891102
12,12,32,0.000000,-148.810286
12,12,34,0.000000,-118.757663
12,12,36,0.000000,-122.132402
12,12,38,0.000000,-132.255842
12,12,40,0.000000,-123.862625
12,12,42,0.000000,-121.235496
12,12,44,0.000000,-123.814052
12,12,46,0.000000,-127.560691
12,12,48,0.000000,-127.735459
12,12,50,0.000000,-121.413822
12,12,52,0.000000,-133.383069
12,12,54,0.000000,-124.245416
12,12,56,0.000000,-134.669526
12,12,58,0.000000,-125.867994
12,13,0,0.000000,-122.850287
12,13,2,0.000000,-123.797240
12,13,4,0.000000,-119.827318
12,13,6,0.000000,-129.331035
12,13,8,0.000000,-122.662478
12,13,10,0.000000,-137.333877
12,13,12,0.000000,-122.926511
12,13,14,0.000000,-122.241097
12,13,16,0.000000,-131.569898
12,13,18,0.000000,-117.522386
12,13,20,0.000000,-128.603638
12,13,22,0.000000,-120.024881
12,13,24,0.000000,-126.148511
12,13,26,0.000000,-123.875736
12,13,28,0.000000,-121.653390
12,13,30,0.000000,-125.835630
12,13,32,0.000000,-137.689754
12,13,34,0.000000,-122.730475
12,13,36,0.000000,-126.687680
12,13,38,0.000000,-130.567109
12,13,40,0.000000,-123.520272
12,13,42,0.000000,-129.382740
12,13,44,0.000000,-120.285835
12,13,46,0.000000,-136.300877
12,13,48,0.000000,-123.188193
12,13,50,0.000000,-125.267895
12,13,52,0.000000,-129.110778
12,13,54,0.000000,-122.807079
12,13,56,0.000000,-124.984640
12,13,58,0.000000,-133.772462
12,14,0,0.000000,-125.542819
12,14,2,0.000000,-124.804452
12,14,4,0.000000,-126.345925
12,14,6,0.000000,-122.930477
12,14,8,0.000000,-123.762649
12,14,10,0.000000,-136.823673
12,14,12,0.000000,-139.430159
12,14,14,0.000000,-124.932281
12,14,16,0.000000,-127.091048
12,14,18,0.000000,-125.416092
12,14,20,0.000000,-134.171786
12,14,22,0.000000,-123.502898
12,14,24,0.000000,-123.251646
12,14,26,0.000000,-136.377874
12,14,28,0.000000,-121.079570
12,14,30,0.000000,-117.926508
12,14,32,0.000000,-134.534763
12,14,34,0.000000,-120.357445
12,14,36,0.000000,-126.087716
12,14,38,0.000000,-132.657170
12,14,40,0.000000,-120.030357
12,14,42,0.000000,-142.288903
12,14,44,0.000000,-128.638154
12,14,46,0.000000,-120.571467
12,14,48,0.000000,-122.822685
12,14,50,0.000000,-118.761919
12,14,52,0.000000,-122.836212
12,14,54,0.000000,-125.494943
12,14,56,0.000000,-121.383095
12,14,58,0.000000,-125.420823
12,15,0,0.000000,-126.735594
12,15,2,0.000000,-117.055678
12,15,4,0.000000,-123.237036
12,15,6,0.000000,-135.899442
12,15,8,0.000000,-142.129260
12,15,10,0.000000,-126.928624
12,15,12,0.000000,-126.962290
12,15,14,0.000000,-124.531387
12,15,16,0.000000,-129.157081
12,15,18,0.000000,-123.954892
12,15,20,0.000000,-121.499105
12,15,22,0.000000,-123.985493
12,15,24,0.000000,-119.897738
12,15,26,0.000000,-119.517033
12,15,28,0.000000,-121.194635
12,15,30,0.000000,-137.197715
12,15,32,0.000000,-123.350839
12,15,34,0.000000,-121.068928
12,15,36,0.000000,-122.253386
12,15,38,0.000000,-123.361260
12,15,40,0.000000,-125.711921
12,15,42,0.000000,-130.823296
12,15,44,0.000000,-129.267972
12,15,46,0.000000,-127.779233
12,15,48,0.000000,-125.601543
12,15,50,0.000000,-130.800488
12,15,52,0.000000,-124.363760
12,15,54,0.000000,-132.526709
12,15,56,0.000000,-127.323530
12,15,58,0.000000,-126.770517
12,16,0,0.000000,-129.029296
12,16,2,0.000000,-122.425939
12,16,4,0.000000,-134.542364
12,16,6,0.000000,-129.811677
12,16,8,0.000000,-130.393062
12,16,10,0.000000,-120.816622
12,16,12,0.000000,-132.449513
12,16,14,0.000000,-130.541194
12,16,16,0.000000,-119.849946
12,16,18,0.000000,-126.765503
12,16,20,0.000000,-132.104228
12,16,22,0.000000,-134.696039
12,16,24,0.000000,-124.658157
12,16,26,0.000000,-129.018943
12,16,28,0.000000,-119.882731
12,16,30,0.000000,-135.052928
12,16,32,0.000000,-131.401617
12,16,34,0.000000,-124.258264
12,16,36,0.000000,-124.067743
12,16,38,0.000000,-122.710181
12,16,40,0.000000,-121.043980
12,16,42,0.000000,-127.747350
12,16,44,0.000000,-124.595796
12,16,46,0.000000,-128.738385
12,16,48,0.000000,-127.531577
12,16,50,0.000000,-122.904215
12,16,52,0.000000,-122.906674
12,16,54,0.000000,-122.320352
12,16,56,0.000000,-130.916115
12,16,58,0.000000,-133.007742
12,17,0,0.000000,-130.982093
12,17,2,0.000000,-138.551813
12,17,4,0.000000,-126.860038
12,17,6,0.000000,-130.282124
12,17,8,0.000000,-127.894195
12,17,10,0.000000,-127.030399
12,17,12,0.000000,-127.199177
12,17,14,0.000000,-125.511370
12,17,16,0.000000,-130.103733
12,17,18,0.000000,-129.228978
12,17,20,0.000000,-125.381146
12,17,22,0.000000,-126.433053
12,17,24,0.000000,-120.790175
12,17,26,0.000000,-128.940047
12,17,28,0.000000,-121.965236
12,17,30,0.000000,-123.721273
12,17,32,0.000000,-125.465102
12,17,34,0.000000,-123.413037
12,17,36,0.000000,-129.212335
12,17,38,0.000000,-135.089406
12,17,40,0.000000,-121.753530
12,17,42,0.000000,-126.086528
12,17,44,0.000000,-124.318971
12,17,46,0.000000,-123.159525
12,17,48,0.000000,-124.249444
12,17,50,0.000000,-132.367253
12,17,52,0.000000,-155.123219
12,17,54,0.000000,-130.771443
12,17,56,0.000000,-133.486368
12,17,58,0.000000,-122.173286
12,18,0,0.000000,-121.600629
12,18,2,0.000000,-121.219671
12,18,4,0.000000,-132.698625
12,18,6,0.000000,-129.176327
12,18,8,0.000000,-122.466410
12,18,10,0.000000,-129.045606
12,18,12,0.000000,-135.486774
12,18,14,0.000000,-124.914358
12,18,16,0.000000,-124.343077
12,18,18,0.000000,-122.501872
12,18,20,0.000000,-132.150477
12,18,22,0.000000,-151.038261
12,18,24,0.000000,-129.609272
12,18,26,0.000000,-124.062386
12,18,28,0.000000,-121.788355
12,18,30,0.000000,-124.001555
12,18,32,0.000000,-123.170635
12,18,34,0.000000,-134.332263
12,18,36,0.000000,-124.740402
12,18,38,0.000000,-118.229683
12,18,40,0.000000,-137.150369
12,18,42,0.000000,-122.731401
12,18,44,0.000000,-123.958302
12,18,46,0.000000,-127.396455
12,18,48,0.000000,-131.348694
12,18,50,0.000000,-124.537295
12,18,52,0.000000,-125.016061
12,18,54,0.000000,-122.555035
12,18,56,0.000000,-126.131497
12,18,58,0.000000,-120.019620
12,19,0,0.000000,-123.707365
12,19,2,0.000000,-128.579491
12,19,4,0.000000,-129.491307
12,19,6,0.000000,-122.050421
12,19,8,0.000000,-126.501929
12,19,10,0.000000,-123.684567
12,19,12,0.000000,-121.162652
12,19,14,0.000000,-121.961121
12,19,16,0.000000,-133.937092
12,19,18,0.000000,-117.448927
12,19,20,0.000000,-134.040171
12,19,22,0.000000,-130.883619
12,19,24,0.000000,-124.792366
12,19,26,0.000000,-120.869805
12,19,28,0.000000,-125.251067
12,19,30,0.000000,-128.067986
12,19,32,0.000000,-134.785158
12,19,34,0.000000,-127.404874
12,19,36,0.000000,-128.280152
12,19,38,0.000000,-126.874978
12,19,40,0.000000,-126.965422
12,19,42,0.000000,-125.720838
12,19,44,0.000000,-139.672934
12,19,46,0.000000,-125.154927
12,19,48,0.000000,-132.118793
12,19,50,0.000000,-126.942682
12,19,52,0.000000,-133.360940
12,19,54,0.000000,-122.734501
12,19,56,0.000000,-126.547349
12,19,58,0.000000,-118.993192
12,20,0,0.000000,-121.244084
12,20,2,0.000000,-120.693745
12,20,4,0.000000,-121.261677
12,20,6,0.000000,-126.454768
12,20,8,0.000000,-119.434666
12,20,10,0.000000,-133.399314
12,20,12,0.000000,-125.399579
12,20,14,0.000000,-125.420496
12,20,16,0.000000,-130.047443
12,20,18,0.000000,-129.222742
12,20,20,0.000000,-122.207269
12,20,22,0.000000,-119.827574
12,20,24,0.000000,-118.953989
12,20,26,0.000000,-125.178038
12,20,28,0.000000,-119.635664
12,20,30,0.000000,-130.836803
12,20,32,0.000000,-122.884466
12,20,34,0.000000,-124.078292
12,20,36,0.000000,-125.122336
12,20,38,0.000000,-119.413369
12,20,40,0.000000,-123.941933
12,20,42,0.000000,-126.130522
12,20,44,0.000000,-126.000513
12,20,46,0.000000,-117.387645
12,20,48,0.000000,-132.807983
12,20,50,0.000000,-133.775405
12,20,52,0.000000,-136.306240
12,20,54,0.000000,-129.319937
12,20,56,0.000000,-129.488203
12,20,58,0.000000,-128.580542
12,21,0,0.000000,-128.811072
12,21,2,0.000000,-114.291375
12,21,4,0.000000,-126.366928
12,21,6,0.000000,-122.145759
12,21,8,0.000000,-129.318578
12,21,10,0.000000,-122.570095
12,21,12,0.000000,-122.340852
12,21,14,0.000000,-124.966079
12,21,16,0.000000,-126.927618
12,21,18,0.000000,-122.479417
12,21,20,0.000000,-120.735426
12,21,22,0.000000,-121.901983
12,21,24,0.000000,-119.472957
12,21,26,0.000000,-120.279395
12,21,28,0.000000,-138.774157
12,21,30,0.000000,-118.795664
12,21,32,0.000000,-117.297300
12,21,34,0.000000,-125.821711
12,21,36,0.000000,-119.147465
12,21,38,0.000000,-133.065405
12,21,40,0.000000,-121.616808
12,21,42,0.000000,-126.832628
12,21,44,0.000000,-131.706135
12,21,46,0.000000,-122.197268
12,21,48,0.000000,-120.024430
12,21,50,0.000000,-122.120037
12,21,52,0.000000,-125.120337
12,21,54,0.000000,-130.305611
12,21,56,0.000000,-121.724057
12,21,58,0.000000,-122.889683
12,22,0,0.000000,-128.229586
12,22,2,0.000000,-129.327763
12,22,4,0.000000,-132.669423
12,22,6,0.000000,-125.818116
12,22,8,0.000000,-132.178009
12,22,10,0.000000,-132.159442
12,22,12,0.000000,-135.627355
12,22,14,0.000000,-123.248784
12,22,16,0.000000,-127.584236
12,22,18,0.000000,-129.507844
12,22,20,0.000000,-121.285414
12,22,22,0.000000,-119.594471
12,22,24,0.000000,-119.794149
12,22,26,0.000000,-125.080977
12,22,28,0.000000,-128.561942
12,22,30,0.000000,-127.477680
12,22,32,0.000000,-120.116311
12,22,34,0.000000,-117.514523
12,22,36,0.000000,-124.315350
12,22,38,0.000000,-128.962140
12,22,40,0.000000,-126.274288
12,22,42,0.000000,-119.534012
12,22,44,0.000000,-119.144230
12,22,46,0.000000,-127.580457
12,22,48,0.000000,-122.245159
12,22,50,0.000000,-119.324990
12,22,52,0.000000,-119.749561
12,22,54,0.000000,-125.972688
12,22,56,0.000000,-130.074407
12,22,58,0.000000,-128.119852
12,23,0,0.000000,-124.256115
12,23,2,0.000000,-126.493200
12,23,4,0.000000,-125.777308
12,23,6,0.000000,-121.113868
12,23,8,0.000000,-125.988306
12,23,10,0.000000,-127.953045
12,23,12,0.000000,-127.974860
12,23,14,0.000000,-125.030646
12,23,16,0.000000,-121.397055
12,23,18,0.000000,-124.710964
12,23,20,0.000000,-127.197732
12,23,22,0.000000,-126.454054
12,23,24,0.000000,-122.865238
12,23,26,0.000000,-121.730815
12,23,28,0.000000,-122.973898
12,23,30,0.000000,-133.219554
12,23,32,0.000000,-120.380030
12,23,34,0.000000,-124.597296
12,23,36,0.000000,-123.844417
12,23,38,0.000000,-123.075880
12,23,40,0.000000,-125.166415
12,23,42,0.000000,-126.534936
12,23,44,0.000000,-143.756040
12,23,46,0.000000,-121.575453
12,23,48,0.000000,-119.227757
12,23,50,0.000000,-124.884341
12,23,52,0.000000,-129.681810
12,23,54,0.000000,-124.944711
12,23,56,0.000000,-122.410349
12,23,58,0.000000,-121.406454
12,24,0,0.000000,-124.341588
12,24,2,0.000000,-131.542918
12,24,4,0.000000,-129.164956
12,24,6,0.000000,-123.842398
12,24,8,0.000000,-123.832702
12,24,10,0.000000,-128.449034
12,24,12,0.000000,-120.049103
12,24,14,0.000000,-121.511137
12,24,16,0.000000,-138.294087
12,24,18,0.000000,-127.212339
12,24,20,0.000000,-126.050294
12,24,22,0.000000,-125.841056
12,24,24,0.000000,-118.948221
12,24,26,0.000000,-124.165711
12,24,28,0.000000,-122.538743
12,24,30,0.000000,-121.324279
12,24,32,0.000000,-126.591248
12,24,34,0.000000,-126.563781
12,24,36,0.000000,-126.177618
12,24,38,0.000000,-125.311243
12,24,40,0.000000,-118.856826
12,24,42,0.000000,-123.293545
12,24,44,0.000000,-129.045059
12,24,46,0.000000,-127.752756
12,24,48,0.000000,-124.361349
12,24,50,0.000000,-127.759820
12,24,52,0.000000,-120.250297
12,24,54,0.000000,-116.830111
12,24,56,0.000000,-121.325114
12,24,58,0.000000,-137.266800
12,25,0,0.000000,-122.174869
12,25,2,0.000000,-120.373492
12,25,4,0.000000,-121.964297
12,25,6,0.000000,-138.368647
12,25,8,0.000000,-126.783478
12,25,10,0.000000,-127.127776
12,25,12,0.000000,-129.910518
12,25,14,0.000000,-121.189179
12,25,16,0.000000,-124.756171
12,25,18,0.000000,-127.400555
12,25,20,0.000000,-127.064287
12,25,22,0.000000,-133.129683
12,25,24,0.000000,-123.965273
12,25,26,0.000000,-118.883275
12,25,28,0.000000,-124.116108
12,25,30,0.000000,-130.385897
12,25,32,0.000000,-126.242597
12,25,34,0.000000,-133.471542
12,25,36,0.000000,-121.862627
12,25,38,0.000000,-119.864016
12,25,40,0.000000,-129.603763
12,25,42,0.000000,-130.338629
12,25,44,0.000000,-128.674385
12,25,46,0.000000,-129.889009
12,25,48,0.000000,-120.941102
12,25,50,0.000000,-134.228949
12,25,52,0.000000,-126.434034
12,25,54,0.000000,-137.160459
12,25,56,0.000000,-123.117970
12,25,58,0.000000,-125.997697
12,26,0,0.000000,-119.572392
12,26,2,0.000000,-133.034122
12,26,4,0.000000,-124.819972
12,26,6,0.000000,-118.959129
12,26,8,0.000000,-124.340379
12,26,10,0.000000,-120.376037
12,26,12,0.000000,-122.715788
12,26,14,0.000000,-125.752621
12,26,16,0.000000,-125.884527
12,26,18,0.000000,-127.190515
12,26,20,0.000000,-121.862029
12,26,22,0.000000,-118.373513
12,26,24,0.000000,-124.699406
12,26,26,0.000000,-140.709639
12,26,28,0.000000,-127.591933
12,26,30,0.000000,-124.963985
12,26,32,0.000000,-135.408890
12,26,34,0.000000,-136.506892
12,26,36,0.000000,-136.842513
12,26,38,0.000000,-126.974316
12,26,40,0.000000,-125.965481
12,26,42,0.000000,-127.795898
12,26,44,0.000000,-126.327434
12,26,46,0.000000,-120.250500
12,26,48,0.000000,-120.863636
12,26,50,0.000000,-126.992431
12,26,52,0.000000,-127.876897
12,26,54,0.000000,-127.204436
12,26,56,0.000000,-121.951882
12,26,58,0.000000,-127.395234
12,27,0,0.000000,-150.318243
12,27,2,0.000000,-122.099375
12,27,4,0.000000,-131.368250
12,27,6,0.000000,-123.316322
12,27,8,0.000000,-128.400827
12,27,10,0.000000,-126.199079
12,27,12,0.000000,-128.649769
12,27,14,0.000000,-131.610537
12,27,16,0.000000,-129.983089
12,27,18,0.000000,-119.247770
12,27,20,0.000000,-122.569791
12,27,22,0.000000,-123.619939
