hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-216.906341
12,0,2,0.000000,-123.604523
12,0,4,0.000000,-129.623294
12,0,6,0.000000,-115.154270
12,0,8,0.000000,-123.233302
12,0,10,0.000000,-123.775668
12,0,12,0.000000,-135.675793
12,0,14,0.000000,-133.144446
12,0,16,0.000000,-116.110326
12,0,18,0.000000,-112.831057
12,0,20,0.000000,-126.944323
12,0,22,0.000000,-129.397423
12,0,24,0.000000,-118.850337
12,0,26,0.000000,-128.853769
12,0,28,0.000000,-121.759018
12,0,30,0.000000,-120.953749
12,0,32,0.000000,-117.954747
12,0,34,0.000000,-123.091406
12,0,36,0.000000,-132.047898
12,0,38,0.000000,-125.182786
12,0,40,0.000000,-127.414443
12,0,42,0.000000,-119.186339
12,0,44,0.000000,-132.115938
12,0,46,0.000000,-124.530895
12,0,48,0.000000,-131.360588
12,0,50,0.000000,-113.383117
12,0,52,0.000000,-117.479462
12,0,54,0.000000,-129.584900
12,0,56,0.000000,-123.168213
12,0,58,0.000000,-117.035446
12,1,0,0.000000,-133.320847
12,1,2,0.000000,-119.486824
12,1,4,0.000000,-119.093258
12,1,6,0.000000,-134.564399
12,1,8,0.000000,-117.585064
12,1,10,0.000000,-128.107213
12,1,12,0.000000,-125.542503
12,1,14,0.000000,-118.757458
12,1,16,0.000000,-140.013864
12,1,18,0.000000,-118.021658
12,1,20,0.000000,-125.501416
12,1,22,0.000000,-119.973729
12,1,24,0.000000,-117.390558
12,1,26,0.000000,-113.824131
12,1,28,0.000000,-126.825290
12,1,30,0.000000,-125.159336
12,1,32,0.000000,-124.817360
12,1,34,0.000000,-112.200860
12,1,36,0.000000,-129.605557
12,1,38,0.000000,-119.648094
12,1,40,0.000000,-115.892375
12,1,42,0.000000,-122.232368
12,1,44,0.000000,-125.889491
12,1,46,0.000000,-121.987246
12,1,48,0.000000,-132.577089
12,1,50,0.000000,-133.125324
12,1,52,0.000000,-118.703290
12,1,54,0.000000,-122.714570
12,1,56,0.000000,-124.506868
12,1,58,0.000000,-121.905617
12,2,0,0.000000,-118.566020
12,2,2,0.000000,-129.534562
12,2,4,0.000000,-131.962227
12,2,6,0.000000,-118.818556
12,2,8,0.000000,-118.347405
12,2,10,0.000000,-129.512791
12,2,12,0.000000,-129.593512
12,2,14,0.000000,-120.422802
12,2,16,0.000000,-124.407977
12,2,18,0.000000,-123.645161
12,2,20,0.000000,-139.291140
12,2,22,0.000000,-123.239535
12,2,24,0.000000,-133.616351
12,2,26,0.000000,-121.667770
12,2,28,0.000000,-130.283889
12,2,30,0.000000,-118.432368
12,2,32,0.000000,-120.864983
12,2,34,0.000000,-124.824392
12,2,36,0.000000,-120.683256
12,2,38,0.000000,-130.078817
12,2,40,0.000000,-118.317450
12,2,42,0.000000,-121.398075
12,2,44,0.000000,-126.135086
12,2,46,0.000000,-126.338923
12,2,48,0.000000,-121.404342
12,2,50,0.000000,-132.067479
12,2,52,0.000000,-130.637111
12,2,54,0.000000,-134.197071
12,2,56,0.000000,-123.620028
12,2,58,0.000000,-119.004809
12,3,0,0.000000,-129.907549
12,3,2,0.000000,-125.065833
12,3,4,0.000000,-119.593291
12,3,6,0.000000,-128.259049
12,3,8,0.000000,-123.898869
12,3,10,0.000000,-123.387022
12,3,12,0.000000,-122.291682
12,3,14,0.000000,-123.762034
12,3,16,0.000000,-121.030695
12,3,18,0.000000,-123.919556
12,3,20,0.000000,-121.062371
12,3,22,0.000000,-124.233897
12,3,24,0.000000,-122.497275
12,3,26,0.000000,-117.426927
12,3,28,0.000000,-126.309626
12,3,30,0.000000,-127.732966
12,3,32,0.000000,-122.732035
12,3,34,0.000000,-131.262620
12,3,36,0.000000,-114.229326
12,3,38,0.000000,-126.439099
12,3,40,0.000000,-126.448285
12,3,42,0.000000,-125.101698
12,3,44,0.000000,-123.142201
12,3,46,0.000000,-138.209177
12,3,48,0.000000,-121.291993
12,3,50,0.000000,-138.532957
12,3,52,0.000000,-122.458521
12,3,54,0.000000,-117.242864
12,3,56,0.000000,-123.769604
12,3,58,0.000000,-124.119834
12,4,0,0.000000,-119.120060
12,4,2,0.000000,-120.360111
12,4,4,0.000000,-122.550550
12,4,6,0.000000,-123.004016
12,4,8,0.000000,-123.706214
12,4,10,0.000000,-120.007304
12,4,12,0.000000,-122.277484
12,4,14,0.000000,-132.597697
12,4,16,0.000000,-127.215798
12,4,18,0.000000,-127.121625
12,4,20,0.000000,-144.125866
12,4,22,0.000000,-123.186257
12,4,24,0.000000,-135.631056
12,4,26,0.000000,-126.713005
12,4,28,0.000000,-126.543562
12,4,30,0.000000,-125.429604
12,4,32,0.000000,-123.273344
12,4,34,0.000000,-123.719317
12,4,36,0.000000,-123.561682
12,4,38,0.000000,-117.283596
12,4,40,0.000000,-122.126447
12,4,42,0.000000,-133.301516
12,4,44,0.000000,-127.378359
12,4,46,0.000000,-133.577089
12,4,48,0.000000,-119.981510
12,4,50,0.000000,-129.139790
12,4,52,0.000000,-147.243763
12,4,54,0.000000,-121.934347
12,4,56,0.000000,-125.430619
12,4,58,0.000000,-125.491948
12,5,0,0.000000,-123.118458
12,5,2,0.000000,-127.526676
12,5,4,0.000000,-122.077864
12,5,6,0.000000,-123.233327
12,5,8,0.000000,-121.712869
12,5,10,0.000000,-132.228017
12,5,12,0.000000,-118.759910
12,5,14,0.000000,-121.385158
12,5,16,0.000000,-125.312977
12,5,18,0.000000,-124.477579
12,5,20,0.000000,-126.187481
12,5,22,0.000000,-122.996358
12,5,24,0.000000,-126.384181
12,5,26,0.000000,-118.531242
12,5,28,0.000000,-126.699318
12,5,30,0.000000,-121.896999
12,5,32,0.000000,-156.715179
12,5,34,0.000000,-124.970604
12,5,36,0.000000,-120.447958
12,5,38,0.000000,-133.989500
12,5,40,0.000000,-145.534169
12,5,42,0.000000,-123.357390
12,5,44,0.000000,-119.467499
12,5,46,0.000000,-124.501840
12,5,48,0.000000,-121.684100
12,5,50,0.000000,-119.969507
12,5,52,0.000000,-120.560244
12,5,54,0.000000,-127.640991
12,5,56,0.000000,-127.413477
12,5,58,0.000000,-126.382321
12,6,0,0.000000,-121.138722
12,6,2,0.000000,-131.708649
12,6,4,0.000000,-129.343961
12,6,6,0.000000,-140.421037
12,6,8,0.000000,-120.047143
12,6,10,0.000000,-120.888104
12,6,12,0.000000,-126.950030
12,6,14,0.000000,-123.691331
12,6,16,0.000000,-116.706764
12,6,18,0.000000,-116.968793
12,6,20,0.000000,-118.717068
12,6,22,0.000000,-128.000097
12,6,24,0.000000,-133.904477
12,6,26,0.000000,-118.644646
12,6,28,0.000000,-120.362672
12,6,30,0.000000,-121.210448
12,6,32,0.000000,-131.849586
12,6,34,0.000000,-142.386830
12,6,36,0.000000,-119.287056
12,6,38,0.000000,-118.095490
12,6,40,0.000000,-131.242265
12,6,42,0.000000,-121.767059
12,6,44,0.000000,-117.733390
12,6,46,0.000000,-126.178249
12,6,48,0.000000,-120.054758
12,6,50,0.000000,-131.272435
12,6,52,0.000000,-125.609242
12,6,54,0.000000,-118.794755
12,6,56,0.000000,-127.364805
12,6,58,0.000000,-120.259454
12,7,0,0.000000,-113.775017
12,7,2,0.000000,-114.648200
12,7,4,0.000000,-130.003446
12,7,6,0.000000,-120.282430
12,7,8,0.000000,-128.835370
12,7,10,0.000000,-120.556093
12,7,12,0.000000,-122.484595
12,7,14,0.000000,-115.905720
12,7,16,0.000000,-127.576314
12,7,18,0.000000,-121.976782
12,7,20,0.000000,-118.860511
12,7,22,0.000000,-128.809157
12,7,24,0.000000,-118.021048
12,7,26,0.000000,-121.915012
12,7,28,0.000000,-117.997131
12,7,30,0.000000,-119.147032
12,7,32,0.000000,-120.163193
12,7,34,0.000000,-119.462641
12,7,36,0.000000,-133.904266
12,7,38,0.000000,-123.611333
12,7,40,0.000000,-120.535377
12,7,42,0.000000,-122.547041
12,7,44,0.000000,-127.147268
12,7,46,0.000000,-123.357417
12,7,48,0.000000,-117.664591
12,7,50,0.000000,-130.292956
12,7,52,0.000000,-134.517878
12,7,54,0.000000,-128.888129
12,7,56,0.000000,-121.760383
12,7,58,0.000000,-118.438409
12,8,0,0.000000,-121.611486
12,8,2,0.000000,-129.324045
12,8,4,0.000000,-125.861730
12,8,6,0.000000,-119.352522
12,8,8,0.000000,-128.888676
12,8,10,0.000000,-121.914327
12,8,12,0.000000,-126.838901
12,8,14,0.000000,-119.369163
12,8,16,0.000000,-126.574338
12,8,18,0.000000,-123.825962
12,8,20,0.000000,-131.783152
12,8,22,0.000000,-123.243278
12,8,24,0.000000,-121.735948
12,8,26,0.000000,-120.718169
12,8,28,0.000000,-126.426213
12,8,30,0.000000,-126.466742
12,8,32,0.000000,-124.341048
12,8,34,0.000000,-117.676645
12,8,36,0.000000,-116.924811
12,8,38,0.000000,-119.090713
12,8,40,0.000000,-133.161524
12,8,42,0.000000,-116.531265
12,8,44,0.000000,-119.253493
12,8,46,0.000000,-123.741773
12,8,48,0.000000,-122.181114
12,8,50,0.000000,-124.721174
12,8,52,0.000000,-124.115918
12,8,54,0.000000,-128.757401
12,8,56,0.000000,-126.478256
12,8,58,0.000000,-123.539153
12,9,0,0.000000,-126.366408
12,9,2,0.000000,-120.198928
12,9,4,0.000000,-118.106141
12,9,6,0.000000,-126.497788
12,9,8,0.000000,-125.260355
12,9,10,0.000000,-123.074015
12,9,12,0.000000,-120.340989
12,9,14,0.000000,-122.295744
12,9,16,0.000000,-127.237143
12,9,18,0.000000,-131.374121
12,9,20,0.000000,-121.031911
12,9,22,0.000000,-126.463424
12,9,24,0.000000,-123.128865
12,9,26,0.000000,-121.631069
12,9,28,0.000000,-129.970076
12,9,30,0.000000,-122.856989
12,9,32,0.000000,-121.504126
12,9,34,0.000000,-112.163022
12,9,36,0.000000,-123.780471
12,9,38,0.000000,-124.512150
12,9,40,0.000000,-122.916174
12,9,42,0.000000,-130.165277
12,9,44,0.000000,-124.838640
12,9,46,0.000000,-147.975753
12,9,48,0.000000,-118.910760
12,9,50,0.000000,-122.013409
12,9,52,0.000000,-122.806214
12,9,54,0.000000,-119.227928
12,9,56,0.000000,-124.083160
12,9,58,0.000000,-124.804604
12,10,0,0.000000,-122.641009
12,10,2,0.000000,-120.993760
12,10,4,0.000000,-133.028456
12,10,6,0.000000,-127.265866
12,10,8,0.000000,-122.221725
12,10,10,0.000000,-122.030619
12,10,12,0.000000,-113.592398
12,10,14,0.000000,-128.575238
12,10,16,0.000000,-125.296310
12,10,18,0.000000,-124.775194
12,10,20,0.000000,-129.227339
12,10,22,0.000000,-130.377371
12,10,24,0.000000,-121.852548
12,10,26,0.000000,-118.944121
12,10,28,0.000000,-125.422145
12,10,30,0.000000,-128.786823
12,10,32,0.000000,-117.693247
12,10,34,0.000000,-124.000589
12,10,36,0.000000,-136.948348
12,10,38,0.000000,-130.740575
12,10,40,0.000000,-126.762856
12,10,42,0.000000,-121.715064
12,10,44,0.000000,-132.246312
12,10,46,0.000000,-125.553595
12,10,48,0.000000,-126.389299
12,10,50,0.000000,-120.322200
12,10,52,0.000000,-134.071101
12,10,54,0.000000,-123.301689
12,10,56,0.000000,-117.542176
12,10,58,0.000000,-124.564898
12,11,0,0.000000,-121.293304
12,11,2,0.000000,-152.764402
12,11,4,0.000000,-123.987200
12,11,6,0.000000,-115.238947
12,11,8,0.000000,-120.169296
12,11,10,0.000000,-124.557036
12,11,12,0.000000,-122.349970
12,11,14,0.000000,-123.317525
12,11,16,0.000000,-130.427999
12,11,18,0.000000,-120.985751
12,11,20,0.000000,-125.030921
12,11,22,0.000000,-129.859874
12,11,24,0.000000,-127.075976
12,11,26,0.000000,-125.015283
12,11,28,0.000000,-121.694239
12,11,30,0.000000,-138.122630
12,11,32,0.000000,-128.676602
12,11,34,0.000000,-131.680484
12,11,36,0.000000,-123.731765
12,11,38,0.000000,-119.702574
12,11,40,0.000000,-127.668624
12,11,42,0.000000,-128.804281
12,11,44,0.000000,-127.790484
12,11,46,0.000000,-116.841007
12,11,48,0.000000,-122.206979
12,11,50,0.000000,-128.218337
12,11,52,0.000000,-135.787465
12,11,54,0.000000,-122.327427
12,11,56,0.000000,-150.796146
12,11,58,0.000000,-134.140359
12,12,0,0.000000,-124.625372
12,12,2,0.000000,-133.702244
12,12,4,0.000000,-126.855857
12,12,6,0.000000,-126.653544
12,12,8,0.000000,-114.501418
12,12,10,0.000000,-124.239745
12,12,12,0.000000,-119.755447
12,12,14,0.000000,-121.153059
12,12,16,0.000000,-125.509520
12,12,18,0.000000,-124.051397
12,12,20,0.000000,-118.865090
12,12,22,0.000000,-119.410445
12,12,24,0.000000,-123.843959
12,12,26,0.000000,-127.879411
12,12,28,0.000000,-121.243264
12,12,30,0.000000,-138.948481
12,12,32,0.000000,-118.716968
12,12,34,0.000000,-128.877064
12,12,36,0.000000,-121.306817
12,12,38,0.000000,-118.309618
12,12,40,0.000000,-120.976919
12,12,42,0.000000,-123.756908
12,12,44,0.000000,-127.531925
12,12,46,0.000000,-118.688433
12,12,48,0.000000,-125.201223
12,12,50,0.000000,-120.380295
12,12,52,0.000000,-121.769804
12,12,54,0.000000,-128.034086
12,12,56,0.000000,-126.448762
12,12,58,0.000000,-123.496384
12,13,0,0.000000,-118.231173
12,13,2,0.000000,-114.781215
12,13,4,0.000000,-123.670065
12,13,6,0.000000,-121.387043
12,13,8,0.000000,-140.883352
12,13,10,0.000000,-122.254856
12,13,12,0.000000,-123.820388
12,13,14,0.000000,-118.714175
12,13,16,0.000000,-121.121055
12,13,18,0.000000,-120.659390
12,13,20,0.000000,-121.927910
12,13,22,0.000000,-118.882496
12,13,24,0.000000,-124.952045
12,13,26,0.000000,-118.623856
12,13,28,0.000000,-129.317151
12,13,30,0.000000,-121.282842
12,13,32,0.000000,-126.059594
12,13,34,0.000000,-115.439697
12,13,36,0.000000,-119.100495
12,13,38,0.000000,-120.359668
12,13,40,0.000000,-125.010097
12,13,42,0.000000,-126.031065
12,13,44,0.000000,-127.897842
12,13,46,0.000000,-128.942037
12,13,48,0.000000,-123.628643
12,13,50,0.000000,-136.472548
12,13,52,0.000000,-118.066091
12,13,54,0.000000,-120.418118
12,13,56,0.000000,-125.347027
12,13,58,0.000000,-120.732003
12,14,0,0.000000,-125.584299
12,14,2,0.000000,-123.657242
12,14,4,0.000000,-121.028641
12,14,6,0.000000,-122.868136
12,14,8,0.000000,-122.212810
12,14,10,0.000000,-122.963948
12,14,12,0.000000,-117.493117
12,14,14,0.000000,-121.998110
12,14,16,0.000000,-126.229745
12,14,18,0.000000,-133.920226
12,14,20,0.000000,-124.586895
12,14,22,0.000000,-133.391905
12,14,24,0.000000,-134.880268
12,14,26,0.000000,-120.075663
12,14,28,0.000000,-127.369040
12,14,30,0.000000,-126.943418
12,14,32,0.000000,-132.593654
12,14,34,0.000000,-120.772084
12,14,36,0.000000,-130.889384
12,14,38,0.000000,-119.302326
12,14,40,0.000000,-129.966721
12,14,42,0.000000,-123.871371
12,14,44,0.000000,-116.470413
12,14,46,0.000000,-135.313467
12,14,48,0.000000,-121.233926
12,14,50,0.000000,-130.733473
12,14,52,0.000000,-122.948477
12,14,54,0.000000,-128.583459
12,14,56,0.000000,-127.291790
12,14,58,0.000000,-127.509246
12,15,0,0.000000,-125.342608
12,15,2,0.000000,-120.042691
12,15,4,0.000000,-139.242855
12,15,6,0.000000,-126.580286
12,15,8,0.000000,-119.482736
12,15,10,0.000000,-123.599394
12,15,12,0.000000,-121.808725
12,15,14,0.000000,-126.991433
12,15,16,0.000000,-128.329710
12,15,18,0.000000,-135.967845
12,15,20,0.000000,-119.167044
12,15,22,0.000000,-130.699380
12,15,24,0.000000,-121.852982
12,15,26,0.000000,-147.397689
12,15,28,0.000000,-135.922622
12,15,30,0.000000,-138.245770
12,15,32,0.000000,-119.604745
12,15,34,0.000000,-121.743730
12,15,36,0.000000,-118.327252
12,15,38,0.000000,-116.335991
12,15,40,0.000000,-119.076592
12,15,42,0.000000,-131.464785
12,15,44,0.000000,-123.625153
12,15,46,0.000000,-120.806636
12,15,48,0.000000,-119.342478
12,15,50,0.000000,-117.979988
12,15,52,0.000000,-119.837418
12,15,54,0.000000,-121.422144
12,15,56,0.000000,-117.451269
12,15,58,0.000000,-119.374031
12,16,0,0.000000,-130.922026
12,16,2,0.000000,-124.889149
12,16,4,0.000000,-137.187688
12,16,6,0.000000,-125.557469
12,16,8,0.000000,-122.841753
12,16,10,0.000000,-134.839184
12,16,12,0.000000,-126.495219
12,16,14,0.000000,-130.539934
12,16,16,0.000000,-122.210578
12,16,18,0.000000,-122.870218
12,16,20,0.000000,-139.829698
12,16,22,0.000000,-122.702727
12,16,24,0.000000,-129.660495
12,16,26,0.000000,-119.070862
12,16,28,0.000000,-132.691075
12,16,30,0.000000,-122.734299
12,16,32,0.000000,-127.185675
12,16,34,0.000000,-130.383417
12,16,36,0.000000,-129.080857
12,16,38,0.000000,-119.103525
12,16,40,0.000000,-131.009164
12,16,42,0.000000,-127.861641
12,16,44,0.000000,-133.026192
12,16,46,0.000000,-128.543967
12,16,48,0.000000,-134.332760
12,16,50,0.000000,-132.321823
12,16,52,0.000000,-123.250251
12,16,54,0.000000,-123.929446
12,16,56,0.000000,-119.801881
12,16,58,0.000000,-136.956457
12,17,0,0.000000,-128.818270
12,17,2,0.000000,-123.146079
12,17,4,0.000000,-122.195933
12,17,6,0.000000,-129.668663
12,17,8,0.000000,-138.758841
12,17,10,0.000000,-125.746847
12,17,12,0.000000,-126.419058
12,17,14,0.000000,-123.510890
12,17,16,0.000000,-132.999728
12,17,18,0.000000,-122.578990
12,17,20,0.000000,-133.041151
12,17,22,0.000000,-122.008654
12,17,24,0.000000,-120.899125
12,17,26,0.000000,-123.176386
12,17,28,0.000000,-139.056564
12,17,30,0.000000,-123.012990
12,17,32,0.000000,-132.137907
12,17,34,0.000000,-126.971831
12,17,36,0.000000,-127.173018
12,17,38,0.000000,-118.271021
12,17,40,0.000000,-132.357237
12,17,42,0.000000,-125.588541
12,17,44,0.000000,-120.672798
12,17,46,0.000000,-126.095808
12,17,48,0.000000,-121.203592
12,17,50,0.000000,-115.797023
12,17,52,0.000000,-158.756932
12,17,54,0.000000,-122.551961
12,17,56,0.000000,-123.580266
12,17,58,0.000000,-124.748063
12,18,0,0.000000,-137.957263
12,18,2,0.000000,-123.472516
12,18,4,0.000000,-130.572967
12,18,6,0.000000,-123.843602
12,18,8,0.000000,-125.847624
12,18,10,0.000000,-129.158720
12,18,12,0.000000,-121.099774
12,18,14,0.000000,-139.242328
12,18,16,0.000000,-122.350947
12,18,18,0.000000,-135.153442
12,18,20,0.000000,-139.432456
12,18,22,0.000000,-124.353566
12,18,24,0.000000,-124.148819
12,18,26,0.000000,-119.519376
12,18,28,0.000000,-136.329182
12,18,30,0.000000,-122.509958
12,18,32,0.000000,-118.174425
12,18,34,0.000000,-132.633381
12,18,36,0.000000,-124.273191
12,18,38,0.000000,-118.495831
12,18,40,0.000000,-138.294406
12,18,42,0.000000,-117.728694
12,18,44,0.000000,-129.211128
12,18,46,0.000000,-122.018782
12,18,48,0.000000,-140.138970
12,18,50,0.000000,-133.721821
12,18,52,0.000000,-126.228333
12,18,54,0.000000,-122.726137
12,18,56,0.000000,-119.914494
12,18,58,0.000000,-117.108208
12,19,0,0.000000,-128.869214
12,19,2,0.000000,-130.576690
12,19,4,0.000000,-131.218036
12,19,6,0.000000,-131.251562
12,19,8,0.000000,-133.636628
12,19,10,0.000000,-122.404584
12,19,12,0.000000,-126.480552
12,19,14,0.000000,-124.749390
12,19,16,0.000000,-122.675329
12,19,18,0.000000,-123.262613
12,19,20,0.000000,-124.914765
12,19,22,0.000000,-124.695631
12,19,24,0.000000,-129.429735
12,19,26,0.000000,-125.227437
12,19,28,0.000000,-125.395431
12,19,30,0.000000,-128.555340
12,19,32,0.000000,-127.413612
12,19,34,0.000000,-119.804179
12,19,36,0.000000,-128.802764
12,19,38,0.000000,-119.448933
12,19,40,0.000000,-125.909750
12,19,42,0.000000,-127.434394
12,19,44,0.000000,-131.517358
12,19,46,0.000000,-125.001055
12,19,48,0.000000,-145.738784
12,19,50,0.000000,-130.850503
12,19,52,0.000000,-139.714401
12,19,54,0.000000,-125.867258
12,19,56,0.000000,-131.749721
12,19,58,0.000000,-121.867787
12,20,0,0.000000,-121.355424
12,20,2,0.000000,-135.694352
12,20,4,0.000000,-145.219418
12,20,6,0.000000,-122.385592
12,20,8,0.000000,-123.336660
12,20,10,0.000000,-124.563780
12,20,12,0.000000,-127.850860
12,20,14,0.000000,-130.062239
12,20,16,0.000000,-123.227828
12,20,18,0.000000,-128.175884
12,20,20,0.000000,-124.636886
12,20,22,0.000000,-134.223064
12,20,24,0.000000,-137.407588
12,20,26,0.000000,-122.146485
12,20,28,0.000000,-126.195653
12,20,30,0.000000,-121.762293
12,20,32,0.000000,-122.294462
12,20,34,0.000000,-122.984503
12,20,36,0.000000,-123.103882
12,20,38,0.000000,-121.946671
12,20,40,0.000000,-135.713003
12,20,42,0.000000,-129.323001
12,20,44,0.000000,-122.435408
12,20,46,0.000000,-129.543666
12,20,48,0.000000,-127.477328
12,20,50,0.000000,-117.476883
12,20,52,0.000000,-132.883848
12,20,54,0.000000,-120.990720
12,20,56,0.000000,-129.237664
12,20,58,0.000000,-146.658131
12,21,0,0.000000,-123.530477
12,21,2,0.000000,-122.402574
12,21,4,0.000000,-135.295869
12,21,6,0.000000,-130.535368
12,21,8,0.000000,-129.237325
12,21,10,0.000000,-123.763316
12,21,12,0.000000,-123.928956
12,21,14,0.000000,-121.602858
12,21,16,0.000000,-123.323402
12,21,18,0.000000,-119.742301
12,21,20,0.000000,-127.160655
12,21,22,0.000000,-122.182431
12,21,24,0.000000,-122.745596
12,21,26,0.000000,-128.102815
12,21,28,0.000000,-123.994081
12,21,30,0.000000,-121.351882
12,21,32,0.000000,-114.331959
12,21,34,0.000000,-131.934823
12,21,36,0.000000,-122.300469
12,21,38,0.000000,-123.246876
12,21,40,0.000000,-129.329780
12,21,42,0.000000,-121.513748
12,21,44,0.000000,-122.692400
12,21,46,0.000000,-121.121505
12,21,48,0.000000,-127.087847
12,21,50,0.000000,-127.261512
12,21,52,0.000000,-120.711754
12,21,54,0.000000,-132.180598
12,21,56,0.000000,-122.568695
12,21,58,0.000000,-136.428476
12,22,0,0.000000,-129.719046
12,22,2,0.000000,-122.077560
12,22,4,0.000000,-120.569406
12,22,6,0.000000,-123.887368
12,22,8,0.000000,-135.858797
12,22,10,0.000000,-124.029237
12,22,12,0.000000,-141.257551
12,22,14,0.000000,-134.827597
12,22,16,0.000000,-130.375278
12,22,18,0.000000,-121.622831
12,22,20,0.000000,-130.005108
12,22,22,0.000000,-121.531758
12,22,24,0.000000,-125.852882
12,22,26,0.000000,-122.168336
12,22,28,0.000000,-127.888434
12,22,30,0.000000,-124.786970
12,22,32,0.000000,-131.099619
12,22,34,0.000000,-122.209505
12,22,36,0.000000,-125.593776
12,22,38,0.000000,-124.742839
12,22,40,0.000000,-125.628849
12,22,42,0.000000,-122.822351
12,22,44,0.000000,-126.608638
12,22,46,0.000000,-123.998488
12,22,48,0.000000,-113.693747
12,22,50,0.000000,-124.532166
12,22,52,0.000000,-132.117748
12,22,54,0.000000,-122.470925
12,22,56,0.000000,-131.321074
12,22,58,0.000000,-124.159607
12,23,0,0.000000,-129.470153
12,23,2,0.000000,-124.933192
12,23,4,0.000000,-125.887575
12,23,6,0.000000,-121.854069
12,23,8,0.000000,-125.270991
12,23,10,0.000000,-129.361805
12,23,12,0.000000,-124.765584
12,23,14,0.000000,-129.768082
12,23,16,0.000000,-120.657537
12,23,18,0.000000,-124.773390
12,23,20,0.000000,-140.237642
12,23,22,0.000000,-122.999720
12,23,24,0.000000,-116.620621
12,23,26,0.000000,-136.553323
12,23,28,0.000000,-125.040330
12,23,30,0.000000,-130.337438
12,23,32,0.000000,-129.056801
12,23,34,0.000000,-127.565012
12,23,36,0.000000,-119.300749
12,23,38,0.000000,-123.290547
12,23,40,0.000000,-122.708670
12,23,42,0.000000,-126.251706
12,23,44,0.000000,-124.990872
12,23,46,0.000000,-131.040419
12,23,48,0.000000,-123.395948
12,23,50,0.000000,-119.503519
12,23,52,0.000000,-121.626011
12,23,54,0.000000,-118.290008
12,23,56,0.000000,-123.177551
12,23,58,0.000000,-120.847545
12,24,0,0.000000,-118.327561
12,24,2,0.000000,-120.586953
12,24,4,0.000000,-124.573501
12,24,6,0.000000,-128.401863
12,24,8,0.000000,-118.023511
12,24,10,0.000000,-117.807246
12,24,12,0.000000,-116.909247
12,24,14,0.000000,-124.967258
12,24,16,0.000000,-122.401841
12,24,18,0.000000,-121.536573
12,24,20,0.000000,-124.225894
12,24,22,0.000000,-135.071846
12,24,24,0.000000,-118.787845
12,24,26,0.000000,-115.592565
12,24,28,0.000000,-117.046813
12,24,30,0.000000,-118.350068
12,24,32,0.000000,-119.154839
12,24,34,0.000000,-122.926597
12,24,36,0.000000,-125.828896
12,24,38,0.000000,-124.558475
12,24,40,0.000000,-118.576556
12,24,42,0.000000,-117.916020
12,24,44,0.000000,-121.040515
12,24,46,0.000000,-123.955203
12,24,48,0.000000,-135.469420
12,24,50,0.000000,-122.218431
12,24,52,0.000000,-123.245498
12,24,54,0.000000,-129.079226
12,24,56,0.000000,-122.050045
12,24,58,0.000000,-119.405073
12,25,0,0.000000,-133.631017
12,25,2,0.000000,-124.133509
12,25,4,0.000000,-131.038012
12,25,6,0.000000,-120.844462
12,25,8,0.000000,-135.046664
12,25,10,0.000000,-130.673929
12,25,12,0.000000,-123.863341
12,25,14,0.000000,-117.354639
12,25,16,0.000000,-119.096955
12,25,18,0.000000,-117.264401
12,25,20,0.000000,-122.939507
12,25,22,0.000000,-117.585342
12,25,24,0.000000,-122.235894
12,25,26,0.000000,-121.396430
12,25,28,0.000000,-135.801854
12,25,30,0.000000,-135.813354
12,25,32,0.000000,-129.798220
12,25,34,0.000000,-115.512734
12,25,36,0.000000,-130.945703
12,25,38,0.000000,-128.949012
12,25,40,0.000000,-128.351119
12,25,42,0.000000,-121.789771
12,25,44,0.000000,-127.154663
12,25,46,0.000000,-122.871905
12,25,48,0.000000,-116.494027
12,25,50,0.000000,-132.305622
12,25,52,0.000000,-119.347232
12,25,54,0.000000,-126.539556
12,25,56,0.000000,-126.912500
12,25,58,0.000000,-123.363974
12,26,0,0.000000,-120.203477
12,26,2,0.000000,-122.983884
12,26,4,0.000000,-134.095207
12,26,6,0.000000,-126.779039
12,26,8,0.000000,-123.807046
12,26,10,0.000000,-117.569910
12,26,12,0.000000,-136.126733
12,26,14,0.000000,-126.675364
12,26,16,0.000000,-119.222206
12,26,18,0.000000,-123.731324
12,26,20,0.000000,-125.635122
12,26,22,0.000000,-123.317168
12,26,24,0.000000,-116.848666
12,26,26,0.000000,-123.178904
12,26,28,0.000000,-128.649115
12,26,30,0.000000,-118.900481
12,26,32,0.000000,-118.871933
12,26,34,0.000000,-123.342304
12,26,36,0.000000,-130.101790
12,26,38,0.000000,-119.996092
12,26,40,0.000000,-128.904440
12,26,42,0.000000,-133.494812
12,26,44,0.000000,-126.476123
12,26,46,0.000000,-121.674760
12,26,48,0.000000,-116.762915
12,26,50,0.000000,-128.281013
12,26,52,0.000000,-124.143036
12,26,54,0.000000,-119.480724
12,26,56,0.000000,-119.415233
12,26,58,0.000000,-130.485473
12,27,0,0.000000,-123.659286
12,27,2,0.000000,-116.976328
12,27,4,0.000000,-124.195448
12,27,6,0.000000,-132.221101
12,27,8,0.000000,-125.264906
12,27,10,0.000000,-131.777943
12,27,12,0.000000,-122.691447
12,27,14,0.000000,-122.173297
12,27,16,0.000000,-125.800578
12,27,18,0.000000,-123.372129
12,27,20,0.000000,-118.788367
12,27,22,0.000000,-128.378629
