hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-219.560087
12,0,2,0.000000,-123.470259
12,0,4,0.000000,-125.466450
12,0,6,0.000000,-119.164001
12,0,8,0.000000,-122.573448
12,0,10,0.000000,-130.760658
12,0,12,0.000000,-139.256888
12,0,14,0.000000,-136.073495
12,0,16,0.000000,-126.641477
12,0,18,0.000000,-144.129364
12,0,20,0.000000,-129.965649
12,0,22,0.000000,-131.387430
12,0,24,0.000000,-121.474739
12,0,26,0.000000,-129.247701
12,0,28,0.000000,-131.574935
12,0,30,0.000000,-135.371559
12,0,32,0.000000,-135.574092
12,0,34,0.000000,-123.719198
12,0,36,0.000000,-127.120738
12,0,38,0.000000,-140.768826
12,0,40,0.000000,-126.287777
12,0,42,0.000000,-128.287101
12,0,44,0.000000,-138.211008
12,0,46,0.000000,-134.795061
12,0,48,0.000000,-129.256611
12,0,50,0.000000,-120.742437
12,0,52,0.000000,-118.437633
12,0,54,0.000000,-124.883009
12,0,56,0.000000,-131.259383
12,0,58,0.000000,-129.906944
12,1,0,0.000000,-131.778761
12,1,2,0.000000,-133.544789
12,1,4,0.000000,-125.291726
12,1,6,0.000000,-123.056156
12,1,8,0.000000,-120.456605
12,1,10,0.000000,-129.467241
12,1,12,0.000000,-121.046512
12,1,14,0.000000,-126.552190
12,1,16,0.000000,-128.897147
12,1,18,0.000000,-135.514714
12,1,20,0.000000,-117.092641
12,1,22,0.000000,-124.376661
12,1,24,0.000000,-124.579084
12,1,26,0.000000,-125.533632
12,1,28,0.000000,-118.934225
12,1,30,0.000000,-125.474323
12,1,32,0.000000,-121.710846
12,1,34,0.000000,-124.884399
12,1,36,0.000000,-121.193580
12,1,38,0.000000,-126.119697
12,1,40,0.000000,-121.629990
12,1,42,0.000000,-125.597063
12,1,44,0.000000,-127.494664
12,1,46,0.000000,-130.756467
12,1,48,0.000000,-119.353440
12,1,50,0.000000,-125.624714
12,1,52,0.000000,-127.691150
12,1,54,0.000000,-122.617567
12,1,56,0.000000,-144.725023
12,1,58,0.000000,-126.424888
12,2,0,0.000000,-131.699949
12,2,2,0.000000,-132.660736
12,2,4,0.000000,-124.246894
12,2,6,0.000000,-120.486268
12,2,8,0.000000,-123.935758
12,2,10,0.000000,-126.388897
12,2,12,0.000000,-125.697417
12,2,14,0.000000,-126.274549
12,2,16,0.000000,-123.874144
12,2,18,0.000000,-124.633914
12,2,20,0.000000,-127.714330
12,2,22,0.000000,-131.554667
12,2,24,0.000000,-136.589010
12,2,26,0.000000,-132.604840
12,2,28,0.000000,-126.448009
12,2,30,0.000000,-125.361749
12,2,32,0.000000,-123.652445
12,2,34,0.000000,-121.681507
12,2,36,0.000000,-128.423597
12,2,38,0.000000,-124.696869
12,2,40,0.000000,-131.064481
12,2,42,0.000000,-135.678240
12,2,44,0.000000,-120.311018
12,2,46,0.000000,-127.974884
12,2,48,0.000000,-127.349878
12,2,50,0.000000,-139.369005
12,2,52,0.000000,-122.981556
12,2,54,0.000000,-134.019239
12,2,56,0.000000,-128.214986
12,2,58,0.000000,-135.769021
12,3,0,0.000000,-122.842760
12,3,2,0.000000,-124.800150
12,3,4,0.000000,-127.568765
12,3,6,0.000000,-126.203099
12,3,8,0.000000,-120.818745
12,3,10,0.000000,-126.013792
12,3,12,0.000000,-119.466942
12,3,14,0.000000,-132.547278
12,3,16,0.000000,-127.250236
12,3,18,0.000000,-124.182143
12,3,20,0.000000,-138.082266
12,3,22,0.000000,-127.857225
12,3,24,0.000000,-137.609041
12,3,26,0.000000,-130.878375
12,3,28,0.000000,-124.027292
12,3,30,0.000000,-132.071338
12,3,32,0.000000,-123.718553
12,3,34,0.000000,-123.858935
12,3,36,0.000000,-128.014229
12,3,38,0.000000,-130.890092
12,3,40,0.000000,-123.006144
12,3,42,0.000000,-132.270292
12,3,44,0.000000,-126.191029
12,3,46,0.000000,-124.333605
12,3,48,0.000000,-134.537896
12,3,50,0.000000,-126.863503
12,3,52,0.000000,-137.044729
12,3,54,0.000000,-123.318362
12,3,56,0.000000,-125.905591
12,3,58,0.000000,-131.028612
12,4,0,0.000000,-120.434072
12,4,2,0.000000,-119.815473
12,4,4,0.000000,-131.421473
12,4,6,0.000000,-126.174635
12,4,8,0.000000,-122.795580
12,4,10,0.000000,-134.221308
12,4,12,0.000000,-125.688292
12,4,14,0.000000,-124.006744
12,4,16,0.000000,-126.957612
12,4,18,0.000000,-124.194338
12,4,20,0.000000,-129.511157
12,4,22,0.000000,-127.651592
12,4,24,0.000000,-138.805080
12,4,26,0.000000,-137.378716
12,4,28,0.000000,-126.605545
12,4,30,0.000000,-122.882305
12,4,32,0.000000,-125.729959
12,4,34,0.000000,-131.912415
12,4,36,0.000000,-121.764934
12,4,38,0.000000,-123.590272
12,4,40,0.000000,-127.023339
12,4,42,0.000000,-120.984194
12,4,44,0.000000,-130.466195
12,4,46,0.000000,-129.615441
12,4,48,0.000000,-121.822921
12,4,50,0.000000,-126.095233
12,4,52,0.000000,-127.905599
12,4,54,0.000000,-133.073559
12,4,56,0.000000,-140.412195
12,4,58,0.000000,-121.386429
12,5,0,0.000000,-123.315629
12,5,2,0.000000,-127.186615
12,5,4,0.000000,-125.210994
12,5,6,0.000000,-128.744687
12,5,8,0.000000,-129.232432
12,5,10,0.000000,-131.443422
12,5,12,0.000000,-128.087720
12,5,14,0.000000,-123.171969
12,5,16,0.000000,-126.491742
12,5,18,0.000000,-133.795369
12,5,20,0.000000,-146.266674
12,5,22,0.000000,-125.048342
12,5,24,0.000000,-126.983112
12,5,26,0.000000,-122.197286
12,5,28,0.000000,-125.194588
12,5,30,0.000000,-130.841819
12,5,32,0.000000,-121.861481
12,5,34,0.000000,-134.534814
12,5,36,0.000000,-133.614279
12,5,38,0.000000,-139.566465
12,5,40,0.000000,-121.298862
12,5,42,0.000000,-129.778433
12,5,44,0.000000,-124.547556
12,5,46,0.000000,-127.158589
12,5,48,0.000000,-127.287813
12,5,50,0.000000,-125.613722
12,5,52,0.000000,-129.713480
12,5,54,0.000000,-124.563300
12,5,56,0.000000,-120.519107
12,5,58,0.000000,-131.198557
12,6,0,0.000000,-125.534593
12,6,2,0.000000,-139.058576
12,6,4,0.000000,-127.576402
12,6,6,0.000000,-126.730331
12,6,8,0.000000,-129.365788
12,6,10,0.000000,-131.221586
12,6,12,0.000000,-131.361272
12,6,14,0.000000,-126.408384
12,6,16,0.000000,-125.645914
12,6,18,0.000000,-129.569516
12,6,20,0.000000,-127.100163
12,6,22,0.000000,-124.833269
12,6,24,0.000000,-124.607790
12,6,26,0.000000,-126.535850
12,6,28,0.000000,-143.847715
12,6,30,0.000000,-136.976638
12,6,32,0.000000,-133.414892
12,6,34,0.000000,-126.038004
12,6,36,0.000000,-138.309686
12,6,38,0.000000,-126.525161
12,6,40,0.000000,-122.213795
12,6,42,0.000000,-124.790649
12,6,44,0.000000,-125.752646
12,6,46,0.000000,-135.187703
12,6,48,0.000000,-128.518463
12,6,50,0.000000,-126.253429
12,6,52,0.000000,-123.418860
12,6,54,0.000000,-125.564174
12,6,56,0.000000,-134.586132
12,6,58,0.000000,-124.369224
12,7,0,0.000000,-125.935426
12,7,2,0.000000,-128.500845
12,7,4,0.000000,-132.022259
12,7,6,0.000000,-124.069198
12,7,8,0.000000,-125.486173
12,7,10,0.000000,-124.597549
12,7,12,0.000000,-142.671753
12,7,14,0.000000,-116.504680
12,7,16,0.000000,-125.684440
12,7,18,0.000000,-133.721270
12,7,20,0.000000,-126.005586
12,7,22,0.000000,-127.717022
12,7,24,0.000000,-131.312463
12,7,26,0.000000,-125.314889
12,7,28,0.000000,-120.068930
12,7,30,0.000000,-130.194464
12,7,32,0.000000,-137.216945
12,7,34,0.000000,-123.274071
12,7,36,0.000000,-125.136051
12,7,38,0.000000,-120.769188
12,7,40,0.000000,-126.341103
12,7,42,0.000000,-128.032198
12,7,44,0.000000,-130.574781
12,7,46,0.000000,-122.513603
12,7,48,0.000000,-124.847925
12,7,50,0.000000,-138.722963
12,7,52,0.000000,-130.212029
12,7,54,0.000000,-128.749750
12,7,56,0.000000,-125.093434
12,7,58,0.000000,-140.917900
12,8,0,0.000000,-127.986815
12,8,2,0.000000,-128.318481
12,8,4,0.000000,-124.105011
12,8,6,0.000000,-123.785552
12,8,8,0.000000,-132.184397
12,8,10,0.000000,-125.377807
12,8,12,0.000000,-123.337648
12,8,14,0.000000,-129.131272
12,8,16,0.000000,-139.714887
12,8,18,0.000000,-126.531640
12,8,20,0.000000,-124.891013
12,8,22,0.000000,-124.884542
12,8,24,0.000000,-121.059572
12,8,26,0.000000,-129.525296
12,8,28,0.000000,-127.863972
12,8,30,0.000000,-122.177301
12,8,32,0.000000,-131.125440
12,8,34,0.000000,-127.008697
12,8,36,0.000000,-130.654537
12,8,38,0.000000,-119.870044
12,8,40,0.000000,-121.761480
12,8,42,0.000000,-126.959923
12,8,44,0.000000,-131.404507
12,8,46,0.000000,-129.684444
12,8,48,0.000000,-126.089172
12,8,50,0.000000,-124.700366
12,8,52,0.000000,-121.122440
12,8,54,0.000000,-124.953445
12,8,56,0.000000,-122.734380
12,8,58,0.000000,-121.449826
12,9,0,0.000000,-123.579094
12,9,2,0.000000,-129.142992
12,9,4,0.000000,-119.408223
12,9,6,0.000000,-134.798268
12,9,8,0.000000,-133.717744
12,9,10,0.000000,-128.534801
12,9,12,0.000000,-122.279365
12,9,14,0.000000,-122.694095
12,9,16,0.000000,-136.147876
12,9,18,0.000000,-127.394700
12,9,20,0.000000,-121.172632
12,9,22,0.000000,-121.826227
12,9,24,0.000000,-125.022495
12,9,26,0.000000,-125.272436
12,9,28,0.000000,-125.929256
12,9,30,0.000000,-126.877782
12,9,32,0.000000,-124.301429
12,9,34,0.000000,-133.997044
12,9,36,0.000000,-126.748736
12,9,38,0.000000,-123.627467
12,9,40,0.000000,-120.292824
12,9,42,0.000000,-144.503850
12,9,44,0.000000,-131.505504
12,9,46,0.000000,-130.570763
12,9,48,0.000000,-130.324900
12,9,50,0.000000,-120.571846
12,9,52,0.000000,-134.635999
12,9,54,0.000000,-125.204876
12,9,56,0.000000,-133.775066
12,9,58,0.000000,-148.004552
12,10,0,0.000000,-135.639867
12,10,2,0.000000,-121.989323
12,10,4,0.000000,-128.756360
12,10,6,0.000000,-123.059861
12,10,8,0.000000,-130.301253
12,10,10,0.000000,-127.237354
12,10,12,0.000000,-121.777650
12,10,14,0.000000,-127.370295
12,10,16,0.000000,-127.770808
12,10,18,0.000000,-123.568139
12,10,20,0.000000,-124.307143
12,10,22,0.000000,-123.469228
12,10,24,0.000000,-127.374827
12,10,26,0.000000,-136.038538
12,10,28,0.000000,-130.142575
12,10,30,0.000000,-139.929200
12,10,32,0.000000,-127.545117
12,10,34,0.000000,-125.711762
12,10,36,0.000000,-125.445305
12,10,38,0.000000,-126.665967
12,10,40,0.000000,-133.160003
12,10,42,0.000000,-128.374091
12,10,44,0.000000,-129.067932
12,10,46,0.000000,-123.056866
12,10,48,0.000000,-118.043758
12,10,50,0.000000,-124.569859
12,10,52,0.000000,-119.086210
12,10,54,0.000000,-119.835005
12,10,56,0.000000,-126.665791
12,10,58,0.000000,-128.142538
12,11,0,0.000000,-135.710763
12,11,2,0.000000,-126.453618
12,11,4,0.000000,-123.000308
12,11,6,0.000000,-125.083671
12,11,8,0.000000,-124.774328
12,11,10,0.000000,-129.746506
12,11,12,0.000000,-123.126397
12,11,14,0.000000,-124.939696
12,11,16,0.000000,-129.452220
12,11,18,0.000000,-132.347628
12,11,20,0.000000,-126.082018
12,11,22,0.000000,-125.576347
12,11,24,0.000000,-122.311039
12,11,26,0.000000,-126.644301
12,11,28,0.000000,-137.745417
12,11,30,0.000000,-130.290518
12,11,32,0.000000,-120.966697
12,11,34,0.000000,-129.026498
12,11,36,0.000000,-135.586491
12,11,38,0.000000,-124.219616
12,11,40,0.000000,-128.686069
12,11,42,0.000000,-126.856499
12,11,44,0.000000,-125.203157
12,11,46,0.000000,-119.949464
12,11,48,0.000000,-126.469031
12,11,50,0.000000,-133.485257
12,11,52,0.000000,-127.151368
12,11,54,0.000000,-122.109982
12,11,56,0.000000,-124.728482
12,11,58,0.000000,-126.119345
12,12,0,0.000000,-122.511655
12,12,2,0.000000,-128.552250
12,12,4,0.000000,-125.622822
12,12,6,0.000000,-134.533568
12,12,8,0.000000,-126.056786
12,12,10,0.000000,-125.798984
12,12,12,0.000000,-122.360609
12,12,14,0.000000,-136.695407
12,12,16,0.000000,-128.521117
12,12,18,0.000000,-130.665914
12,12,20,0.000000,-128.682403
12,12,22,0.000000,-124.988949
12,12,24,0.000000,-126.458686
12,12,26,0.000000,-129.244003
12,12,28,0.000000,-123.374441
12,12,30,0.000000,-124.192155
12,12,32,0.000000,-127.715369
12,12,34,0.000000,-124.717511
12,12,36,0.000000,-123.883880
12,12,38,0.000000,-129.690896
12,12,40,0.000000,-121.571682
12,12,42,0.000000,-120.763542
12,12,44,0.000000,-121.211334
12,12,46,0.000000,-128.716013
12,12,48,0.000000,-128.778639
12,12,50,0.000000,-120.940818
12,12,52,0.000000,-126.897023
12,12,54,0.000000,-126.206742
12,12,56,0.000000,-134.039943
12,12,58,0.000000,-129.538202
12,13,0,0.000000,-123.120926
12,13,2,0.000000,-122.830389
12,13,4,0.000000,-138.902031
12,13,6,0.000000,-125.581444
12,13,8,0.000000,-132.035014
12,13,10,0.000000,-116.382600
12,13,12,0.000000,-127.157699
12,13,14,0.000000,-122.227303
12,13,16,0.000000,-133.133579
12,13,18,0.000000,-123.400979
12,13,20,0.000000,-128.357700
12,13,22,0.000000,-119.835392
12,13,24,0.000000,-122.527862
12,13,26,0.000000,-128.470034
12,13,28,0.000000,-128.051135
12,13,30,0.000000,-127.315050
12,13,32,0.000000,-128.277915
12,13,34,0.000000,-131.524440
12,13,36,0.000000,-143.732944
12,13,38,0.000000,-135.078499
12,13,40,0.000000,-128.634803
12,13,42,0.000000,-128.569140
12,13,44,0.000000,-125.938161
12,13,46,0.000000,-131.366960
12,13,48,0.000000,-122.637474
12,13,50,0.000000,-132.655643
12,13,52,0.000000,-117.110385
12,13,54,0.000000,-135.169050
12,13,56,0.000000,-123.671098
12,13,58,0.000000,-124.472096
12,14,0,0.000000,-124.531379
12,14,2,0.000000,-126.706270
12,14,4,0.000000,-124.291461
12,14,6,0.000000,-132.763236
12,14,8,0.000000,-128.216347
12,14,10,0.000000,-120.951954
12,14,12,0.000000,-127.352804
12,14,14,0.000000,-123.052761
12,14,16,0.000000,-128.137277
12,14,18,0.000000,-126.283812
12,14,20,0.000000,-131.484658
12,14,22,0.000000,-130.264365
12,14,24,0.000000,-130.568939
12,14,26,0.000000,-129.267184
12,14,28,0.000000,-130.357227
12,14,30,0.000000,-132.143016
12,14,32,0.000000,-127.840209
12,14,34,0.000000,-120.864804
12,14,36,0.000000,-123.763832
12,14,38,0.000000,-122.030208
12,14,40,0.000000,-120.970171
12,14,42,0.000000,-130.247730
12,14,44,0.000000,-128.172244
12,14,46,0.000000,-126.676545
12,14,48,0.000000,-125.463815
12,14,50,0.000000,-125.087164
12,14,52,0.000000,-131.626501
12,14,54,0.000000,-120.236719
12,14,56,0.000000,-140.797480
12,14,58,0.000000,-130.604869
12,15,0,0.000000,-140.690901
12,15,2,0.000000,-125.835683
12,15,4,0.000000,-136.409193
12,15,6,0.000000,-128.550200
12,15,8,0.000000,-120.293941
12,15,10,0.000000,-123.936931
12,15,12,0.000000,-122.807294
12,15,14,0.000000,-129.942780
12,15,16,0.000000,-121.533915
12,15,18,0.000000,-134.744451
12,15,20,0.000000,-124.273257
12,15,22,0.000000,-135.264868
12,15,24,0.000000,-123.093861
12,15,26,0.000000,-138.437158
12,15,28,0.000000,-131.820984
12,15,30,0.000000,-131.416429
12,15,32,0.000000,-120.306970
12,15,34,0.000000,-130.391763
12,15,36,0.000000,-133.800234
12,15,38,0.000000,-124.052075
12,15,40,0.000000,-123.536643
12,15,42,0.000000,-126.909182
12,15,44,0.000000,-131.420716
12,15,46,0.000000,-127.873861
12,15,48,0.000000,-124.068083
12,15,50,0.000000,-134.303120
12,15,52,0.000000,-123.070803
12,15,54,0.000000,-136.467919
12,15,56,0.000000,-125.061724
12,15,58,0.000000,-132.788727
12,16,0,0.000000,-126.634647
12,16,2,0.000000,-127.246079
12,16,4,0.000000,-121.979974
12,16,6,0.000000,-127.714301
12,16,8,0.000000,-127.378010
12,16,10,0.000000,-122.692604
12,16,12,0.000000,-123.261822
12,16,14,0.000000,-124.655607
12,16,16,0.000000,-126.686042
12,16,18,0.000000,-126.996324
12,16,20,0.000000,-121.635942
12,16,22,0.000000,-117.081760
12,16,24,0.000000,-127.222815
12,16,26,0.000000,-123.112563
12,16,28,0.000000,-129.487636
12,16,30,0.000000,-129.331784
12,16,32,0.000000,-139.297032
12,16,34,0.000000,-120.404648
12,16,36,0.000000,-117.478984
12,16,38,0.000000,-135.968180
12,16,40,0.000000,-119.891503
12,16,42,0.000000,-126.634611
12,16,44,0.000000,-128.202229
12,16,46,0.000000,-119.927875
12,16,48,0.000000,-124.926267
12,16,50,0.000000,-120.768710
12,16,52,0.000000,-122.112161
12,16,54,0.000000,-121.252883
12,16,56,0.000000,-123.681743
12,16,58,0.000000,-126.957162
12,17,0,0.000000,-123.526570
12,17,2,0.000000,-120.557181
12,17,4,0.000000,-115.420948
12,17,6,0.000000,-125.877171
12,17,8,0.000000,-125.472818
12,17,10,0.000000,-123.356756
12,17,12,0.000000,-126.847886
12,17,14,0.000000,-125.564792
12,17,16,0.000000,-128.810578
12,17,18,0.000000,-129.469323
12,17,20,0.000000,-127.120526
12,17,22,0.000000,-126.570303
12,17,24,0.000000,-121.813584
12,17,26,0.000000,-125.133274
12,17,28,0.000000,-124.850296
12,17,30,0.000000,-123.935947
12,17,32,0.000000,-128.603960
12,17,34,0.000000,-125.975913
12,17,36,0.000000,-127.556967
12,17,38,0.000000,-123.795139
12,17,40,0.000000,-126.029433
12,17,42,0.000000,-128.707173
12,17,44,0.000000,-138.169782
12,17,46,0.000000,-128.370845
12,17,48,0.000000,-124.626604
12,17,50,0.000000,-128.202592
12,17,52,0.000000,-119.010228
12,17,54,0.000000,-127.786190
12,17,56,0.000000,-133.271669
12,17,58,0.000000,-132.170997
12,18,0,0.000000,-125.871591
12,18,2,0.000000,-124.681589
12,18,4,0.000000,-124.016010
12,18,6,0.000000,-119.389121
12,18,8,0.000000,-130.742180
12,18,10,0.000000,-122.108550
12,18,12,0.000000,-131.559109
12,18,14,0.000000,-138.398399
12,18,16,0.000000,-132.730149
12,18,18,0.000000,-133.004398
12,18,20,0.000000,-122.500809
12,18,22,0.000000,-133.204000
12,18,24,0.000000,-124.994460
12,18,26,0.000000,-117.755652
12,18,28,0.000000,-132.111172
12,18,30,0.000000,-134.668652
12,18,32,0.000000,-124.312947
12,18,34,0.000000,-121.296321
12,18,36,0.000000,-129.516734
12,18,38,0.000000,-121.620106
12,18,40,0.000000,-128.366401
12,18,42,0.000000,-121.778025
12,18,44,0.000000,-128.440917
12,18,46,0.000000,-125.148687
12,18,48,0.000000,-126.025116
12,18,50,0.000000,-123.143861
12,18,52,0.000000,-126.810371
12,18,54,0.000000,-124.859895
12,18,56,0.000000,-122.970032
12,18,58,0.000000,-126.949383
12,19,0,0.000000,-136.369009
12,19,2,0.000000,-126.858680
12,19,4,0.000000,-125.827543
12,19,6,0.000000,-122.552536
12,19,8,0.000000,-131.888031
12,19,10,0.000000,-124.400040
12,19,12,0.000000,-129.514864
12,19,14,0.000000,-121.439739
12,19,16,0.000000,-123.806217
12,19,18,0.000000,-123.198658
12,19,20,0.000000,-128.560120
12,19,22,0.000000,-132.880059
12,19,24,0.000000,-131.503944
12,19,26,0.000000,-126.570321
12,19,28,0.000000,-123.184301
12,19,30,0.000000,-131.332239
12,19,32,0.000000,-138.141671
12,19,34,0.000000,-129.248642
12,19,36,0.000000,-129.336363
12,19,38,0.000000,-127.754199
12,19,40,0.000000,-124.123315
12,19,42,0.000000,-125.165023
12,19,44,0.000000,-130.123977
12,19,46,0.000000,-130.604029
12,19,48,0.000000,-137.681567
12,19,50,0.000000,-133.831104
12,19,52,0.000000,-129.922143
12,19,54,0.000000,-129.282644
12,19,56,0.000000,-132.909827
12,19,58,0.000000,-122.329538
12,20,0,0.000000,-123.788356
12,20,2,0.000000,-126.247932
12,20,4,0.000000,-132.225121
12,20,6,0.000000,-117.450346
12,20,8,0.000000,-119.201559
12,20,10,0.000000,-148.924330
12,20,12,0.000000,-125.400212
12,20,14,0.000000,-132.085270
12,20,16,0.000000,-120.663745
12,20,18,0.000000,-123.254645
12,20,20,0.000000,-123.869814
12,20,22,0.000000,-130.219359
12,20,24,0.000000,-124.021038
12,20,26,0.000000,-128.695130
12,20,28,0.000000,-135.567135
12,20,30,0.000000,-124.698438
12,20,32,0.000000,-124.811284
12,20,34,0.000000,-130.665986
12,20,36,0.000000,-122.691646
12,20,38,0.000000,-122.341879
12,20,40,0.000000,-132.508674
12,20,42,0.000000,-127.308710
12,20,44,0.000000,-128.635731
12,20,46,0.000000,-122.348525
12,20,48,0.000000,-127.173520
12,20,50,0.000000,-131.596838
12,20,52,0.000000,-127.883519
12,20,54,0.000000,-130.947238
12,20,56,0.000000,-131.631561
12,20,58,0.000000,-128.355402
12,21,0,0.000000,-129.281097
12,21,2,0.000000,-125.205257
12,21,4,0.000000,-122.368698
12,21,6,0.000000,-119.679216
12,21,8,0.000000,-145.048640
12,21,10,0.000000,-133.388037
12,21,12,0.000000,-129.668582
12,21,14,0.000000,-119.845921
12,21,16,0.000000,-121.227947
12,21,18,0.000000,-123.082253
12,21,20,0.000000,-132.726204
12,21,22,0.000000,-128.145039
12,21,24,0.000000,-118.806687
12,21,26,0.000000,-134.929007
12,21,28,0.000000,-120.402519
12,21,30,0.000000,-125.493166
12,21,32,0.000000,-125.123114
12,21,34,0.000000,-125.408324
12,21,36,0.000000,-124.637651
12,21,38,0.000000,-118.065546
12,21,40,0.000000,-123.872180
12,21,42,0.000000,-126.065146
12,21,44,0.000000,-127.868296
12,21,46,0.000000,-122.297877
12,21,48,0.000000,-128.309915
12,21,50,0.000000,-126.451441
12,21,52,0.000000,-131.603931
12,21,54,0.000000,-131.099237
12,21,56,0.000000,-121.678666
12,21,58,0.000000,-125.156071
12,22,0,0.000000,-121.392522
12,22,2,0.000000,-133.451437
12,22,4,0.000000,-125.633291
12,22,6,0.000000,-127.886368
12,22,8,0.000000,-127.356222
12,22,10,0.000000,-126.047233
12,22,12,0.000000,-124.908868
12,22,14,0.000000,-126.904700
12,22,16,0.000000,-136.794635
12,22,18,0.000000,-127.510446
12,22,20,0.000000,-124.568818
12,22,22,0.000000,-126.467507
12,22,24,0.000000,-123.301321
12,22,26,0.000000,-125.124934
12,22,28,0.000000,-141.586579
12,22,30,0.000000,-125.541195
12,22,32,0.000000,-138.982173
12,22,34,0.000000,-124.020607
12,22,36,0.000000,-136.216285
12,22,38,0.000000,-119.587898
12,22,40,0.000000,-123.407506
12,22,42,0.000000,-119.662774
12,22,44,0.000000,-132.739132
12,22,46,0.000000,-116.532979
12,22,48,0.000000,-121.193398
12,22,50,0.000000,-119.365541
12,22,52,0.000000,-136.132725
12,22,54,0.000000,-126.278054
12,22,56,0.000000,-127.099460
12,22,58,0.000000,-129.476224
12,23,0,0.000000,-131.327266
12,23,2,0.000000,-125.797974
12,23,4,0.000000,-120.848550
12,23,6,0.000000,-126.273591
12,23,8,0.000000,-131.271090
12,23,10,0.000000,-124.539410
12,23,12,0.000000,-132.129223
12,23,14,0.000000,-134.261528
12,23,16,0.000000,-133.553532
12,23,18,0.000000,-140.034860
12,23,20,0.000000,-127.613061
12,23,22,0.000000,-162.560384
12,23,24,0.000000,-126.541989
12,23,26,0.000000,-137.626787
12,23,28,0.000000,-135.706436
12,23,30,0.000000,-131.917396
12,23,32,0.000000,-126.872263
12,23,34,0.000000,-135.534343
12,23,36,0.000000,-124.645859
12,23,38,0.000000,-120.800195
12,23,40,0.000000,-134.110076
12,23,42,0.000000,-132.430189
12,23,44,0.000000,-119.031120
12,23,46,0.000000,-137.610977
12,23,48,0.000000,-124.410568
12,23,50,0.000000,-138.153490
12,23,52,0.000000,-120.149276
12,23,54,0.000000,-126.959383
12,23,56,0.000000,-120.536740
12,23,58,0.000000,-123.617039
12,24,0,0.000000,-124.898568
12,24,2,0.000000,-130.937601
12,24,4,0.000000,-127.863013
12,24,6,0.000000,-127.597587
12,24,8,0.000000,-132.133834
12,24,10,0.000000,-125.103885
12,24,12,0.000000,-123.596335
12,24,14,0.000000,-127.305268
12,24,16,0.000000,-134.520070
12,24,18,0.000000,-125.094742
12,24,20,0.000000,-132.573566
12,24,22,0.000000,-125.092100
12,24,24,0.000000,-130.049392
12,24,26,0.000000,-124.964346
12,24,28,0.000000,-122.371974
12,24,30,0.000000,-123.524514
12,24,32,0.000000,-121.125586
12,24,34,0.000000,-126.582852
12,24,36,0.000000,-120.184550
12,24,38,0.000000,-128.090891
12,24,40,0.000000,-119.341071
12,24,42,0.000000,-136.613024
12,24,44,0.000000,-125.912902
12,24,46,0.000000,-128.467388
12,24,48,0.000000,-125.099401
12,24,50,0.000000,-127.953359
12,24,52,0.000000,-128.159792
12,24,54,0.000000,-125.794078
12,24,56,0.000000,-127.648767
12,24,58,0.000000,-127.425496
12,25,0,0.000000,-135.084984
12,25,2,0.000000,-126.392237
12,25,4,0.000000,-128.311506
12,25,6,0.000000,-137.279926
12,25,8,0.000000,-122.953791
12,25,10,0.000000,-138.834576
12,25,12,0.000000,-124.636978
12,25,14,0.000000,-121.252965
12,25,16,0.000000,-142.085391
12,25,18,0.000000,-124.070587
12,25,20,0.000000,-127.176247
12,25,22,0.000000,-126.482226
12,25,24,0.000000,-127.613893
12,25,26,0.000000,-117.974791
12,25,28,0.000000,-130.310182
12,25,30,0.000000,-124.461966
12,25,32,0.000000,-134.820025
12,25,34,0.000000,-131.531509
12,25,36,0.000000,-138.481793
12,25,38,0.000000,-124.656853
12,25,40,0.000000,-137.594455
12,25,42,0.000000,-131.512406
12,25,44,0.000000,-135.580442
12,25,46,0.000000,-131.305093
12,25,48,0.000000,-122.429731
12,25,50,0.000000,-126.360695
12,25,52,0.000000,-133.309636
12,25,54,0.000000,-124.805222
12,25,56,0.000000,-125.912628
12,25,58,0.000000,-128.681792
12,26,0,0.000000,-120.199830
12,26,2,0.000000,-131.852185
12,26,4,0.000000,-126.748799
12,26,6,0.000000,-128.870283
12,26,8,0.000000,-122.885789
12,26,10,0.000000,-135.174587
12,26,12,0.000000,-134.304579
12,26,14,0.000000,-127.288232
12,26,16,0.000000,-126.222653
12,26,18,0.000000,-120.360717
12,26,20,0.000000,-121.790163
12,26,22,0.000000,-128.861389
12,26,24,0.000000,-131.952181
12,26,26,0.000000,-141.675962
12,26,28,0.000000,-120.496300
12,26,30,0.000000,-127.125604
12,26,32,0.000000,-126.571311
12,26,34,0.000000,-132.451352
12,26,36,0.000000,-135.361182
12,26,38,0.000000,-123.909112
12,26,40,0.000000,-131.600071
12,26,42,0.000000,-125.272214
12,26,44,0.000000,-130.661437
12,26,46,0.000000,-129.232374
12,26,48,0.000000,-128.865749
12,26,50,0.000000,-119.759269
12,26,52,0.000000,-127.807548
12,26,54,0.000000,-137.827176
12,26,56,0.000000,-127.138673
12,26,58,0.000000,-146.320136
12,27,0,0.000000,-129.385214
12,27,2,0.000000,-127.069723
12,27,4,0.000000,-130.716669
12,27,6,0.000000,-125.450015
12,27,8,0.000000,-139.048668
12,27,10,0.000000,-134.901649
12,27,12,0.000000,-135.448779
12,27,14,0.000000,-144.668970
12,27,16,0.000000,-125.981664
12,27,18,0.000000,-137.464231
12,27,20,0.000000,-125.096270
12,27,22,0.000000,-142.195585
