hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.264438,-108.850000
0,0,15,0.796041,-109.830000
0,0,26,0.228637,-113.850000
0,0,36,0.650233,-109.640000
0,0,47,0.078830,-110.880000
0,0,57,0.470424,-108.380000
0,1,7,0.896020,-107.630000
0,1,18,0.326617,-113.740000
0,1,28,0.761214,-109.110000
0,1,39,0.183810,-109.380000
0,1,49,0.613406,-110.610000
0,2,0,0.043003,-110.120000
0,2,10,0.436598,-109.310000
0,2,20,0.827192,-110.350000
0,2,31,0.223786,-112.100000
0,2,41,0.663383,-110.390000
0,2,52,0.104981,-114.170000
0,3,2,0.530577,-110.470000
0,3,12,0.971174,-114.790000
0,3,23,0.410771,-111.540000
0,3,33,0.836368,-111.110000
0,3,44,0.230962,-114.430000
0,3,54,0.676559,-108.700000
0,4,5,0.091155,-112.000000
0,4,15,0.518752,-112.780000
0,4,25,0.982350,-112.830000
0,4,36,0.394946,-111.350000
0,4,46,0.809542,-110.370000
0,4,57,0.240138,-109.550000
0,5,7,0.669734,-111.040000
0,5,18,0.095331,-109.380000
0,5,28,0.512927,-111.020000
0,5,38,0.950523,-110.880000
0,5,49,0.388121,-106.670000
0,5,59,0.802716,-110.590000
0,6,10,0.232313,-112.000000
0,6,20,0.623907,-111.150000
0,6,31,0.078505,-110.420000
0,6,41,0.495101,-108.950000
0,6,51,0.913697,-109.260000
0,7,2,0.312292,-107.390000
0,7,12,0.737888,-110.150000
0,7,23,0.127482,-111.420000
0,7,33,0.554079,-114.140000
0,7,43,0.991675,-109.750000
0,7,54,0.381270,-111.890000
0,8,4,0.797865,-111.510000
0,8,15,0.189460,-111.260000
0,8,25,0.602056,-109.600000
0,8,36,0.035653,-113.320000
0,8,46,0.467249,-114.500000
0,8,56,0.891845,-108.660000
0,9,7,0.307441,-112.160000
0,9,17,0.727037,-112.140000
0,9,28,0.153634,-110.180000
0,9,38,0.569229,-108.960000
0,9,49,0.002826,-114.390000
0,9,59,0.415421,-109.230000
0,10,9,0.808016,-109.150000
0,10,20,0.235612,-110.240000
0,10,30,0.666209,-111.940000
0,10,41,0.083805,-109.990000
0,10,51,0.505401,-114.340000
0,11,1,0.938998,-116.710000
0,11,12,0.367594,-113.650000
0,11,22,0.790190,-111.490000
0,11,33,0.206786,-108.820000
0,11,43,0.656384,-110.190000
0,11,54,0.088980,-112.470000
0,12,5,0.274620,-110.690000
0,12,16,0.091239,-110.630000
0,12,26,0.766850,-112.370000
0,12,37,0.619471,-111.520000
0,12,48,0.343083,-112.560000
0,12,59,0.023695,-111.310000
0,13,9,0.676304,-113.170000
0,13,20,0.306912,-109.190000
0,13,30,0.955521,-113.860000
0,13,41,0.633132,-110.490000
0,13,52,0.188735,-111.810000
0,14,2,0.872346,-110.520000
0,14,13,0.485954,-113.490000
0,14,23,0.900549,-110.710000
0,14,34,0.288143,-109.860000
0,14,44,0.701739,-112.260000
0,14,55,0.113334,-110.320000
0,15,5,0.526930,-113.450000
0,15,15,0.929525,-110.590000
0,15,26,0.345121,-110.670000
0,15,36,0.760716,-112.470000
0,15,47,0.184313,-110.830000
0,15,57,0.665912,-112.860000
0,16,8,0.086508,-113.670000
0,16,18,0.503104,-106.600000
0,16,28,0.923700,-112.730000
0,16,39,0.351296,-111.240000
0,16,49,0.765892,-113.010000
0,17,0,0.189488,-108.640000
0,17,10,0.603084,-114.310000
0,17,21,0.018680,-110.700000
0,17,31,0.430275,-111.050000
0,17,41,0.847871,-108.080000
0,17,52,0.262467,-107.460000
0,18,2,0.717065,-110.600000
0,18,13,0.132660,-112.650000
0,18,23,0.557257,-111.310000
0,18,34,0.034856,-113.930000
0,18,44,0.461452,-113.320000
0,18,54,0.846046,-114.540000
0,19,5,0.273643,-111.750000
0,19,15,0.710239,-112.450000
0,19,26,0.121835,-113.140000
0,19,36,0.551432,-111.200000
0,19,46,0.951026,-110.160000
0,19,57,0.376623,-112.270000
0,20,7,0.814220,-112.570000
0,20,18,0.243816,-108.000000
0,20,28,0.653412,-111.310000
0,20,39,0.085009,-111.540000
0,20,49,0.510605,-111.360000
0,20,59,0.949202,-110.090000
0,21,10,0.362798,-109.320000
0,21,20,0.774393,-113.720000
0,21,31,0.199989,-109.180000
0,21,41,0.613585,-112.220000
0,21,52,0.043181,-108.880000
0,22,2,0.456777,-111.870000
0,22,12,0.876373,-111.520000
0,22,23,0.291969,-111.810000
0,22,33,0.706564,-110.100000
0,22,44,0.121160,-114.820000
0,22,54,0.546756,-111.420000
0,23,4,0.945351,-112.550000
0,23,15,0.358947,-112.550000
0,23,25,0.783543,-109.500000
0,23,36,0.184138,-110.190000
0,23,46,0.627735,-110.540000
0,23,57,0.045331,-109.250000
0,24,7,0.435925,-112.200000
0,24,17,0.864522,-112.680000
0,24,28,0.284118,-114.170000
0,24,38,0.693713,-114.100000
0,24,49,0.120310,-110.540000
0,24,59,0.564907,-113.430000
0,25,9,0.995503,-107.650000
0,25,20,0.410099,-109.710000
0,25,30,0.855697,-110.480000
0,25,41,0.268292,-110.800000
0,25,51,0.685888,-111.660000
0,26,2,0.131485,-110.670000
0,26,12,0.544081,-109.180000
0,26,22,0.965677,-114.180000
0,26,33,0.381273,-110.650000
0,26,43,0.798869,-109.640000
0,26,54,0.215465,-111.630000
0,27,4,0.633060,-112.430000
0,27,15,0.060657,-108.380000
0,27,25,0.475253,-111.130000
0,27,35,0.904849,-110.670000
0,27,46,0.320445,-109.340000
0,27,56,0.748042,-107.840000
0,28,7,0.170638,-110.160000
0,28,17,0.595233,-112.940000
0,28,28,0.009830,-110.690000
0,28,38,0.451427,-111.760000
0,28,48,0.869022,-109.260000
0,28,59,0.286618,-113.760000
0,29,9,0.714215,-112.120000
0,29,20,0.139811,-107.680000
0,29,30,0.563407,-109.490000
0,29,40,0.983003,-111.930000
0,29,51,0.373598,-112.000000
0,30,1,0.783193,-109.330000
0,30,12,0.190788,-110.540000
0,30,22,0.627385,-115.630000
0,30,33,0.042981,-110.510000
0,30,43,0.455576,-111.280000
0,30,53,0.902174,-109.490000
0,31,4,0.316770,-111.310000
0,31,14,0.742366,-109.540000
0,31,25,0.176963,-110.100000
0,31,35,0.567557,-110.020000
0,31,46,0.001154,-110.770000
0,31,56,0.415750,-109.640000
0,32,6,0.841346,-111.510000
0,32,17,0.255941,-108.880000
0,32,27,0.679538,-109.830000
0,32,38,0.092133,-110.610000
0,32,48,0.516730,-113.530000
0,32,58,0.938325,-113.190000
0,33,9,0.353921,-108.900000
0,33,19,0.779518,-111.220000
0,33,30,0.210114,-112.790000
0,33,40,0.634710,-107.390000
0,33,51,0.060307,-110.860000
0,34,1,0.487903,-106.590000
0,34,11,0.899499,-109.590000
0,34,22,0.315094,-109.580000
0,34,32,0.731690,-111.930000
0,34,43,0.144286,-109.020000
0,34,53,0.556881,-109.290000
0,35,3,0.990479,-108.780000
0,35,14,0.382073,-112.130000
0,35,24,0.796669,-110.360000
0,35,35,0.211264,-109.690000
0,35,45,0.650861,-111.060000
0,35,56,0.062457,-108.240000
0,36,6,0.478053,-109.190000
0,36,16,0.896648,-109.990000
0,36,27,0.322244,-110.430000
0,36,37,0.744841,-112.560000
0,36,48,0.162436,-112.710000
0,36,58,0.589033,-111.890000
0,37,9,0.018630,-111.270000
0,37,19,0.422225,-109.340000
0,37,29,0.847821,-110.430000
0,37,40,0.265417,-109.310000
0,37,50,0.696013,-112.280000
0,38,1,0.104609,-111.450000
0,38,11,0.516204,-110.910000
0,38,21,0.947801,-108.440000
0,38,32,0.374397,-111.440000
0,38,42,0.818995,-111.750000
0,38,53,0.255591,-112.180000
0,39,3,0.671187,-110.130000
0,39,14,0.082783,-113.050000
0,39,24,0.493378,-108.930000
0,39,34,0.922975,-111.310000
0,39,45,0.310569,-116.510000
0,39,55,0.733165,-109.890000
0,40,6,0.216765,-112.600000
0,40,16,0.633360,-112.960000
0,40,27,0.046956,-112.220000
0,40,37,0.472552,-111.760000
0,40,47,0.892148,-112.390000
0,40,58,0.317745,-108.920000
0,41,8,0.746341,-112.490000
0,41,19,0.161937,-109.940000
0,41,29,0.587533,-111.870000
0,41,40,0.003129,-111.290000
0,41,50,0.419725,-111.850000
0,42,0,0.831320,-113.500000
0,42,11,0.227915,-109.600000
0,42,21,0.655511,-111.710000
0,42,32,0.085108,-110.600000
0,42,42,0.499703,-110.710000
0,42,52,0.932300,-114.030000
0,43,3,0.345896,-111.130000
0,43,13,0.782493,-113.420000
0,43,24,0.190088,-113.700000
0,43,34,0.603683,-110.410000
0,43,45,0.018279,-111.760000
0,43,55,0.440875,-111.590000
0,44,5,0.856471,-114.680000
0,44,16,0.280067,-115.190000
0,44,26,0.708664,-109.130000
0,44,37,0.137260,-110.250000
0,44,47,0.563857,-110.710000
0,44,57,0.953451,-106.710000
0,45,8,0.380047,-109.880000
0,45,18,0.799643,-110.540000
0,45,29,0.215239,-111.910000
0,45,39,0.629835,-111.210000
0,45,50,0.056431,-112.360000
0,46,0,0.460026,-111.210000
0,46,10,0.895623,-110.740000
0,46,21,0.324220,-108.540000
0,46,31,0.752816,-110.820000
0,46,42,0.153411,-112.090000
0,46,52,0.570007,-109.500000
0,47,2,0.988603,-110.180000
0,47,13,0.416199,-107.960000
0,47,23,0.831795,-115.030000
0,47,34,0.264391,-106.740000
0,47,44,0.671987,-112.240000
0,47,55,0.094583,-112.260000
0,48,5,0.513179,-115.130000
0,48,15,0.934775,-108.300000
0,48,26,0.363371,-109.000000
0,48,36,0.813969,-111.600000
0,48,47,0.260566,-107.800000
0,48,57,0.674162,-113.300000
0,49,8,0.064756,-114.230000
0,49,18,0.489353,-111.950000
0,49,28,0.922950,-109.730000
0,49,39,0.353546,-109.030000
0,49,49,0.768142,-113.500000
0,50,0,0.193738,-105.910000
0,50,10,0.644336,-112.900000
0,50,21,0.062932,-113.620000
0,50,31,0.475527,-110.700000
0,50,41,0.930125,-108.970000
0,50,52,0.347721,-111.010000
0,51,2,0.766317,-111.360000
0,51,13,0.167912,-111.020000
0,51,23,0.596509,-111.450000
0,51,34,0.013104,-110.140000
0,51,44,0.441701,-108.480000
0,51,54,0.883298,-109.590000
0,52,5,0.271892,-115.750000
0,52,15,0.686488,-113.280000
0,52,26,0.110084,-111.290000
0,52,36,0.523680,-112.070000
0,52,46,0.933275,-110.330000
0,52,57,0.348871,-110.450000
0,53,7,0.731465,-111.600000
0,53,18,0.158061,-112.360000
0,53,28,0.549655,-110.550000
0,53,38,0.966251,-112.180000
0,53,49,0.378847,-114.660000
0,53,59,0.792442,-109.250000
0,54,10,0.208038,-110.100000
0,54,20,0.633635,-110.160000
0,54,31,0.048230,-109.460000
0,54,41,0.461825,-111.200000
0,54,51,0.894423,-111.570000
0,55,2,0.338020,-112.570000
0,55,12,0.728614,-113.590000
0,55,23,0.122209,-111.950000
0,55,33,0.533804,-108.510000
0,55,43,0.957400,-111.160000
0,55,54,0.372996,-111.090000
0,56,4,0.794592,-111.720000
0,56,15,0.214188,-110.360000
0,56,25,0.639784,-112.840000
0,56,36,0.069381,-114.430000
0,56,46,0.480977,-107.200000
0,56,56,0.894572,-107.760000
0,57,7,0.310168,-115.260000
0,57,17,0.738764,-108.590000
0,57,28,0.161360,-112.210000
0,57,38,0.584957,-110.560000
0,57,49,0.012553,-110.270000
0,57,59,0.436149,-112.910000
0,58,9,0.864746,-108.590000
0,58,20,0.281342,-108.610000
0,58,30,0.706938,-112.730000
0,58,41,0.130534,-111.850000
0,58,51,0.558130,-109.590000
0,59,1,0.989727,-115.890000
0,59,12,0.414323,-114.620000
0,59,22,0.822919,-111.470000
0,59,33,0.242515,-111.870000
0,59,43,0.673111,-111.070000
0,59,54,0.083707,-109.450000
1,0,4,0.973330,-111.460000
1,0,15,0.503932,-111.240000
1,0,25,0.936529,-111.340000
1,0,36,0.352124,-111.400000
1,0,46,0.766720,-110.630000
1,0,57,0.179316,-112.760000
1,1,7,0.593911,-110.490000
1,1,17,0.990506,-112.360000
1,1,28,0.405102,-111.580000
1,1,38,0.828698,-112.150000
1,1,49,0.224292,-110.790000
1,1,59,0.650889,-106.700000
1,2,10,0.064485,-110.690000
1,2,20,0.456079,-109.370000
1,2,30,0.891675,-109.650000
1,2,41,0.321272,-109.600000
1,2,51,0.740868,-108.150000
1,3,2,0.150464,-108.650000
1,3,12,0.581060,-110.170000
1,3,22,0.994656,-109.370000
1,3,33,0.410251,-109.940000
1,3,43,0.833848,-115.440000
1,3,54,0.276445,-108.580000
1,4,4,0.690041,-113.950000
1,4,15,0.098636,-110.270000
1,4,25,0.488230,-109.940000
1,4,35,0.910826,-115.510000
1,4,46,0.313421,-108.040000
1,4,56,0.728017,-110.710000
1,5,7,0.118611,-110.420000
1,5,17,0.531207,-112.180000
1,5,27,0.962803,-108.830000
1,5,38,0.377399,-109.450000
1,5,48,0.766994,-112.830000
1,5,59,0.180589,-109.020000
1,6,9,0.603185,-107.360000
1,6,20,0.019781,-110.380000
1,6,30,0.448378,-109.490000
1,6,40,0.884974,-113.270000
1,6,51,0.299570,-114.230000
1,7,1,0.688164,-111.560000
1,7,12,0.091759,-113.560000
1,7,22,0.505355,-111.030000
1,7,32,0.929951,-113.570000
1,7,43,0.348547,-111.550000
1,7,53,0.761143,-111.360000
1,8,4,0.172739,-109.600000
1,8,14,0.599334,-112.040000
1,8,25,0.010930,-114.330000
1,8,35,0.434526,-111.000000
1,8,45,0.894125,-110.300000
1,8,56,0.333722,-111.870000
1,9,6,0.749317,-111.530000
1,9,17,0.164913,-111.560000
1,9,27,0.578509,-107.060000
1,9,37,0.995104,-109.730000
1,9,48,0.418701,-109.080000
1,9,58,0.797295,-110.260000
1,10,9,0.210890,-109.270000
1,10,19,0.637486,-110.490000
1,10,30,0.082084,-108.640000
1,10,40,0.496679,-110.960000
1,10,50,0.913275,-112.370000
1,11,1,0.354872,-112.570000
1,11,11,0.777468,-111.410000
1,11,22,0.185064,-108.050000
1,11,32,0.610660,-110.660000
1,11,43,0.021255,-113.700000
1,11,53,0.409850,-110.910000
1,12,3,0.824446,-113.000000
1,12,14,0.252042,-111.020000
1,12,24,0.675638,-111.780000
1,12,35,0.098234,-114.380000
1,12,45,0.511829,-108.430000
1,12,55,0.929426,-112.560000
1,13,6,0.362022,-110.450000
1,13,16,0.789619,-112.340000
1,13,27,0.206214,-111.470000
1,13,37,0.623810,-110.740000
1,13,48,0.041407,-114.560000
1,13,58,0.469003,-113.200000
1,14,8,0.890599,-115.500000
1,14,19,0.320195,-110.920000
1,14,29,0.758792,-112.850000
1,14,40,0.175388,-115.000000
1,14,50,0.588984,-113.860000
1,15,1,0.006579,-111.450000
1,15,11,0.419175,-107.200000
1,15,21,0.835771,-113.590000
1,15,32,0.259367,-112.110000
1,15,42,0.648962,-110.740000
1,15,53,0.106560,-112.590000
1,16,3,0.493154,-111.790000
1,16,13,0.907750,-112.570000
1,16,24,0.334346,-110.720000
1,16,34,0.750942,-110.820000
1,16,45,0.163537,-112.040000
1,16,55,0.590134,-113.080000
1,17,6,0.008729,-109.460000
1,17,16,0.421325,-111.730000
1,17,26,0.830920,-112.030000
1,17,37,0.219514,-110.070000
1,17,47,0.635110,-109.110000
1,17,58,0.053706,-112.320000
1,18,8,0.464302,-114.220000
1,18,18,0.864897,-110.740000
1,18,29,0.294493,-110.340000
1,18,39,0.708089,-113.690000
1,18,50,0.186688,-104.670000
1,19,0,0.592283,-114.960000
1,19,11,0.004879,-109.680000
1,19,21,0.429475,-110.260000
1,19,31,0.846071,-112.300000
1,19,42,0.265667,-111.510000
1,19,52,0.678262,-109.750000
1,20,3,0.101859,-109.860000
1,20,13,0.530455,-111.360000
1,20,23,0.960052,-111.530000
1,20,34,0.383648,-112.340000
1,20,44,0.782242,-113.430000
1,20,55,0.181838,-111.030000
1,21,5,0.608434,-108.920000
1,21,16,0.036030,-112.270000
1,21,26,0.461627,-111.060000
1,21,36,0.886223,-112.000000
1,21,47,0.312819,-111.600000
1,21,57,0.724414,-111.400000
1,22,8,0.151011,-110.850000
1,22,18,0.561606,-113.460000
1,22,28,0.952201,-106.750000
1,22,39,0.365797,-106.470000
1,22,49,0.794393,-109.670000
1,23,0,0.220989,-113.750000
1,23,10,0.635585,-109.630000
1,23,21,0.053181,-108.540000
1,23,31,0.468776,-113.700000
1,23,41,0.904374,-108.960000
1,23,52,0.333970,-110.690000
1,24,2,0.758566,-111.450000
1,24,13,0.153161,-110.660000
1,24,23,0.566756,-108.740000
1,24,33,0.987352,-112.900000
1,24,44,0.412949,-107.870000
1,24,54,0.827544,-108.300000
1,25,5,0.258141,-113.480000
1,25,15,0.683737,-108.400000
1,25,26,0.096333,-108.620000
1,25,36,0.498928,-113.460000
1,25,46,0.917523,-110.430000
1,25,57,0.333119,-111.120000
1,26,7,0.744715,-110.670000
1,26,18,0.157310,-112.820000
1,26,28,0.581907,-109.880000
1,26,38,0.999502,-111.320000
1,26,49,0.414098,-111.960000
1,26,59,0.826694,-108.430000
1,27,10,0.257290,-109.490000
1,27,20,0.689887,-110.430000
1,27,31,0.116484,-112.900000
1,27,41,0.544080,-110.920000
1,27,51,0.975677,-112.400000
1,28,2,0.386272,-113.370000
1,28,12,0.796867,-113.080000
1,28,23,0.212463,-112.720000
1,28,33,0.609058,-109.650000
1,28,44,0.026654,-111.320000
1,28,54,0.460250,-112.870000
1,29,4,0.893847,-107.500000
1,29,15,0.310443,-111.350000
1,29,25,0.759041,-111.680000
1,29,36,0.147635,-110.590000
1,29,46,0.574231,-108.260000
1,29,57,0.037829,-111.460000
1,30,7,0.449425,-111.060000
1,30,17,0.883022,-109.490000
1,30,28,0.302618,-109.670000
1,30,38,0.730215,-111.380000
1,30,49,0.144810,-111.730000
1,30,59,0.580407,-112.830000
1,31,10,0.011003,-110.370000
1,31,20,0.425599,-108.810000
1,31,30,0.861196,-112.350000
1,31,41,0.278792,-111.320000
1,31,51,0.705389,-111.880000
1,32,2,0.146986,-109.900000
1,32,12,0.558581,-114.850000
1,32,22,0.984178,-110.080000
1,32,33,0.434775,-114.090000
1,32,43,0.853371,-111.550000
1,32,54,0.269967,-113.910000
1,33,4,0.689563,-109.450000
1,33,15,0.104158,-110.340000
1,33,25,0.529755,-106.200000
1,33,35,0.988353,-110.290000
1,33,46,0.412949,-112.620000
1,33,56,0.825545,-114.020000
1,34,7,0.256142,-112.060000
1,34,17,0.669737,-111.390000
1,34,28,0.086333,-113.030000
1,34,38,0.497929,-112.400000
1,34,48,0.916524,-111.450000
1,34,59,0.332120,-113.030000
1,35,9,0.746716,-110.040000
1,35,20,0.159311,-112.700000
1,35,30,0.546906,-112.360000
1,35,40,0.969501,-112.030000
1,35,51,0.359096,-108.400000
1,36,1,0.774692,-110.170000
1,36,12,0.203288,-111.570000
1,36,22,0.627884,-112.150000
1,36,33,0.047480,-110.120000
1,36,43,0.473076,-110.140000
1,36,53,0.892673,-114.010000
1,37,4,0.307268,-111.410000
1,37,14,0.720864,-110.960000
1,37,25,0.135459,-110.320000
1,37,35,0.528054,-111.260000
1,37,45,0.950650,-114.000000
1,37,56,0.406248,-111.470000
1,38,6,0.821844,-109.610000
1,38,17,0.252440,-115.450000
1,38,27,0.685037,-110.990000
1,38,38,0.111634,-109.110000
1,38,48,0.528229,-106.680000
1,38,58,0.969826,-109.990000
1,39,9,0.394423,-107.670000
1,39,19,0.807018,-108.850000
1,39,30,0.249616,-112.700000
1,39,40,0.677212,-110.610000
1,39,51,0.103808,-108.850000
1,40,1,0.626410,-111.420000
1,40,12,0.049006,-113.730000
1,40,22,0.478603,-110.380000
1,40,32,0.906199,-112.180000
1,40,43,0.297793,-111.700000
1,40,53,0.692389,-110.690000
1,41,4,0.109984,-110.400000
1,41,14,0.535581,-109.400000
1,41,24,0.956176,-112.710000
1,41,35,0.398774,-115.040000
1,41,45,0.809369,-108.740000
1,41,56,0.226965,-112.140000
1,42,6,0.699564,-111.330000
1,42,17,0.112160,-110.820000
1,42,27,0.522755,-108.550000
1,42,37,0.964353,-110.080000
1,42,48,0.380948,-107.240000
1,42,58,0.807544,-110.600000
1,43,9,0.236141,-109.950000
1,43,19,0.669738,-110.610000
1,43,30,0.083333,-113.830000
1,43,40,0.504930,-112.760000
1,43,50,0.932526,-109.770000
1,44,1,0.362123,-113.370000
1,44,11,0.794719,-110.750000
1,44,22,0.211315,-115.810000
1,44,32,0.626910,-112.930000
1,44,43,0.074508,-114.950000
1,44,53,0.489104,-110.690000
1,45,3,0.905700,-112.690000
1,45,14,0.345297,-112.070000
1,45,24,0.766893,-111.090000
1,45,35,0.178488,-110.030000
1,45,45,0.579083,-109.830000
1,45,56,0.002679,-110.220000
1,46,6,0.415275,-112.930000
1,46,16,0.827870,-109.690000
1,46,27,0.250467,-108.980000
1,46,37,0.679063,-113.730000
1,46,48,0.100659,-108.850000
1,46,58,0.515255,-111.700000
1,47,8,0.938851,-110.440000
1,47,19,0.364447,-114.660000
1,47,29,0.774043,-111.120000
1,47,40,0.187638,-111.870000
1,47,50,0.585233,-114.000000
1,48,1,0.013830,-111.960000
1,48,11,0.424425,-111.330000
1,48,21,0.834021,-110.190000
1,48,32,0.253616,-109.230000
1,48,42,0.689213,-111.710000
1,48,53,0.102809,-106.600000
1,49,3,0.549407,-112.790000
1,49,13,0.989004,-111.210000
1,49,24,0.375597,-111.090000
1,49,34,0.766192,-108.680000
1,49,45,0.161787,-110.560000
1,49,55,0.580382,-113.760000
1,50,6,0.010979,-111.570000
1,50,16,0.421575,-108.460000
1,50,26,0.849171,-111.660000
1,50,37,0.242765,-111.010000
1,50,47,0.686363,-111.970000
1,50,58,0.112959,-111.830000
1,51,8,0.527555,-113.150000
1,51,18,0.952151,-110.550000
1,51,29,0.365747,-114.830000
1,51,39,0.795343,-112.710000
1,51,50,0.217939,-113.670000
1,52,0,0.641536,-113.250000
1,52,11,0.047131,-114.450000
1,52,21,0.462727,-107.900000
1,52,31,0.899323,-110.100000
1,52,42,0.328920,-114.790000
1,52,52,0.761517,-110.130000
1,53,3,0.179112,-113.180000
1,53,13,0.595708,-111.630000
1,53,24,0.013304,-108.700000
1,53,34,0.438900,-108.710000
1,53,44,0.855496,-111.290000
1,53,55,0.288093,-114.780000
1,54,5,0.718689,-112.920000
1,54,16,0.147286,-111.750000
1,54,26,0.577882,-115.760000
1,54,36,0.996479,-113.100000
1,54,47,0.425075,-109.970000
1,54,57,0.852672,-108.130000
1,55,8,0.273268,-109.190000
1,55,18,0.688863,-109.420000
1,55,29,0.105459,-113.480000
1,55,39,0.536056,-109.070000
1,55,49,0.973653,-110.700000
1,56,0,0.404249,-112.320000
1,56,10,0.817845,-112.440000
1,56,21,0.251441,-112.220000
1,56,31,0.669038,-110.540000
1,56,42,0.084633,-110.560000
1,56,52,0.509230,-112.800000
1,57,2,0.931826,-109.390000
1,57,13,0.362422,-108.350000
1,57,23,0.778018,-111.590000
1,57,34,0.203614,-110.590000
1,57,44,0.622210,-110.360000
1,57,55,0.040806,-109.050000
1,58,5,0.445401,-117.040000
1,58,15,0.874998,-111.670000
1,58,26,0.292593,-113.190000
1,58,36,0.734191,-109.260000
1,58,47,0.160787,-114.460000
1,58,57,0.636386,-110.500000
1,59,8,0.077983,-112.540000
1,59,18,0.491579,-112.280000
1,59,28,0.911175,-110.590000
1,59,39,0.343772,-112.400000
1,59,49,0.768368,-111.130000
2,0,0,0.198965,-109.190000
2,0,11,0.427607,-116.060000
2,0,21,0.926207,-109.900000
2,0,32,0.346803,-114.200000
2,0,42,0.773400,-111.470000
2,0,53,0.183995,-112.430000
2,1,3,0.598591,-109.420000
2,1,14,0.014187,-113.390000
2,1,24,0.428782,-114.400000
2,1,34,0.819377,-110.010000
2,1,45,0.249973,-109.040000
2,1,55,0.678570,-111.090000
2,2,6,0.106166,-112.470000
2,2,16,0.535763,-112.600000
2,2,26,0.968359,-111.360000
2,2,37,0.395956,-110.990000
2,2,47,0.822552,-114.270000
2,2,58,0.219147,-113.120000
2,3,8,0.631742,-111.870000
2,3,19,0.057339,-111.710000
2,3,29,0.483935,-110.880000
2,3,39,0.913532,-109.780000
2,3,50,0.329127,-109.340000
2,4,0,0.756724,-113.530000
2,4,11,0.169319,-108.390000
2,4,21,0.622917,-110.790000
2,4,32,0.016512,-109.790000
2,4,42,0.429107,-111.730000
2,4,52,0.858704,-111.830000
2,5,3,0.317302,-110.050000
2,5,13,0.742898,-106.720000
2,5,24,0.160494,-109.830000
2,5,34,0.581090,-108.580000
2,5,44,0.973685,-111.790000
2,5,55,0.400281,-110.410000
2,6,5,0.861879,-110.590000
2,6,16,0.279475,-108.660000
2,6,26,0.707072,-109.750000
2,6,37,0.148669,-113.720000
2,6,47,0.540263,-112.000000
2,6,57,0.972860,-112.650000
2,7,8,0.374455,-111.640000
2,7,18,0.793051,-109.040000
2,7,29,0.210647,-108.800000
2,7,39,0.643243,-111.960000
2,7,50,0.074840,-115.400000
2,8,0,0.501436,-111.920000
2,8,10,0.920033,-111.370000
2,8,21,0.361629,-111.910000
2,8,31,0.803227,-111.090000
2,8,42,0.202822,-110.790000
2,8,52,0.621418,-110.820000
2,9,3,0.069015,-111.830000
2,9,13,0.492611,-112.110000
2,9,23,0.905207,-111.940000
2,9,34,0.298801,-112.080000
2,9,44,0.737399,-111.350000
2,9,55,0.161994,-112.810000
2,10,5,0.589591,-110.500000
2,10,15,0.982185,-112.350000
2,10,26,0.411782,-111.480000
2,10,36,0.802376,-111.140000
2,10,47,0.221972,-109.320000
2,10,57,0.657569,-110.370000
2,11,8,0.083166,-106.540000
2,11,18,0.507761,-110.850000
2,11,28,0.957359,-113.660000
2,11,39,0.384956,-114.340000
2,11,49,0.813552,-112.360000
2,12,0,0.248149,-110.600000
2,12,10,0.664745,-111.320000
2,12,21,0.093342,-111.370000
2,12,31,0.505937,-111.290000
2,12,41,0.922533,-111.480000
2,12,52,0.317127,-112.700000
2,13,2,0.793726,-114.790000
2,13,13,0.209322,-110.160000
2,13,23,0.636919,-111.200000
2,13,34,0.053514,-110.020000
2,13,44,0.477111,-109.140000
2,13,54,0.905707,-111.140000
2,14,5,0.354305,-112.680000
2,14,15,0.768900,-113.240000
2,14,26,0.191497,-109.300000
2,14,36,0.616093,-107.920000
2,14,47,0.031689,-112.260000
2,14,57,0.460285,-112.140000
2,15,7,0.902544,-112.240000
2,15,18,0.322140,-111.350000
2,15,28,0.747736,-113.010000
2,15,39,0.178332,-107.790000
2,15,49,0.591928,-109.540000
2,16,0,0.021525,-112.150000
2,16,10,0.468122,-111.840000
2,16,20,0.906719,-109.230000
2,16,31,0.324315,-112.970000
2,16,41,0.755912,-111.700000
2,16,52,0.166507,-113.080000
2,17,2,0.558102,-112.130000
2,17,12,0.997698,-110.930000
2,17,23,0.422295,-112.060000
2,17,33,0.848891,-113.110000
2,17,44,0.278488,-111.280000
2,17,54,0.705084,-112.180000
2,18,5,0.125680,-111.450000
2,18,15,0.540276,-115.130000
2,18,25,0.965872,-111.980000
2,18,36,0.395469,-113.720000
2,18,46,0.821065,-114.830000
2,18,57,0.234661,-112.140000
2,19,7,0.646256,-114.310000
2,19,18,0.064852,-110.450000
2,19,28,0.479447,-113.960000
2,19,38,0.914045,-108.500000
2,19,49,0.330640,-109.690000
2,19,59,0.757237,-110.710000
2,20,10,0.170833,-110.210000
2,20,20,0.557426,-113.810000
2,20,30,0.981022,-109.290000
2,20,41,0.370617,-111.080000
2,20,51,0.800214,-107.230000
2,21,2,0.227809,-108.580000
2,21,12,0.655406,-110.810000
2,21,23,0.088003,-110.210000
2,21,33,0.531600,-107.860000
2,21,43,0.965197,-108.110000
2,21,54,0.392794,-111.860000
2,22,4,0.806389,-113.630000
2,22,15,0.233985,-111.380000
2,22,25,0.658582,-109.180000
2,22,36,0.094179,-110.160000
2,22,46,0.484773,-111.210000
