hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.264438,-111.130000
0,0,15,0.796041,-113.670000
0,0,26,0.228637,-108.680000
0,0,36,0.650233,-114.680000
0,0,47,0.078830,-112.520000
0,0,57,0.470424,-111.510000
0,1,7,0.896020,-113.090000
0,1,18,0.326617,-111.990000
0,1,28,0.761214,-110.740000
0,1,39,0.183810,-110.290000
0,1,49,0.613406,-112.760000
0,2,0,0.043003,-110.130000
0,2,10,0.436598,-110.030000
0,2,20,0.827192,-112.610000
0,2,31,0.223786,-111.020000
0,2,41,0.663383,-108.180000
0,2,52,0.104981,-113.500000
0,3,2,0.530577,-111.530000
0,3,12,0.971174,-109.210000
0,3,23,0.410771,-110.020000
0,3,33,0.836368,-108.020000
0,3,44,0.230962,-108.850000
0,3,54,0.676559,-114.370000
0,4,5,0.091155,-113.990000
0,4,15,0.518752,-112.460000
0,4,25,0.982350,-111.090000
0,4,36,0.394946,-111.910000
0,4,46,0.809542,-111.260000
0,4,57,0.240138,-111.670000
0,5,7,0.669734,-116.820000
0,5,18,0.095331,-112.240000
0,5,28,0.512927,-112.510000
0,5,38,0.950523,-109.730000
0,5,49,0.388121,-111.530000
0,5,59,0.802716,-109.430000
0,6,10,0.232313,-113.700000
0,6,20,0.623907,-109.740000
0,6,31,0.078505,-114.370000
0,6,41,0.495101,-112.200000
0,6,51,0.913697,-111.720000
0,7,2,0.312292,-112.490000
0,7,12,0.737888,-109.030000
0,7,23,0.127482,-112.460000
0,7,33,0.554079,-109.780000
0,7,43,0.991675,-111.050000
0,7,54,0.381270,-112.590000
0,8,4,0.797865,-112.210000
0,8,15,0.189460,-110.340000
0,8,25,0.602056,-107.940000
0,8,36,0.035653,-111.480000
0,8,46,0.467249,-112.010000
0,8,56,0.891845,-112.070000
0,9,7,0.307441,-110.090000
0,9,17,0.727037,-112.290000
0,9,28,0.153634,-109.890000
0,9,38,0.569229,-112.490000
0,9,49,0.002826,-112.700000
0,9,59,0.415421,-112.730000
0,10,9,0.808016,-110.200000
0,10,20,0.235612,-115.090000
0,10,30,0.666209,-112.330000
0,10,41,0.083805,-108.670000
0,10,51,0.505401,-111.510000
0,11,1,0.938998,-112.490000
0,11,12,0.367594,-114.600000
0,11,22,0.790190,-113.300000
0,11,33,0.206786,-111.440000
0,11,43,0.656384,-107.900000
0,11,54,0.088980,-112.260000
0,12,5,0.274620,-107.890000
0,12,16,0.091239,-110.870000
0,12,26,0.766850,-112.390000
0,12,37,0.619471,-112.660000
0,12,48,0.343083,-112.900000
0,12,59,0.023695,-113.010000
0,13,9,0.676304,-113.440000
0,13,20,0.306912,-112.230000
0,13,30,0.955521,-112.520000
0,13,41,0.633132,-109.760000
0,13,52,0.188735,-112.160000
0,14,2,0.872346,-113.990000
0,14,13,0.485954,-111.990000
0,14,23,0.900549,-110.820000
0,14,34,0.288143,-113.010000
0,14,44,0.701739,-111.550000
0,14,55,0.113334,-112.380000
0,15,5,0.526930,-113.530000
0,15,15,0.929525,-110.900000
0,15,26,0.345121,-112.650000
0,15,36,0.760716,-113.650000
0,15,47,0.184313,-110.160000
0,15,57,0.665912,-110.210000
0,16,8,0.086508,-111.010000
0,16,18,0.503104,-111.390000
0,16,28,0.923700,-115.050000
0,16,39,0.351296,-111.510000
0,16,49,0.765892,-112.410000
0,17,0,0.189488,-109.520000
0,17,10,0.603084,-112.550000
0,17,21,0.018680,-114.410000
0,17,31,0.430275,-114.670000
0,17,41,0.847871,-112.840000
0,17,52,0.262467,-112.090000
0,18,2,0.717065,-108.980000
0,18,13,0.132660,-111.560000
0,18,23,0.557257,-112.190000
0,18,34,0.034856,-114.160000
0,18,44,0.461452,-112.420000
0,18,54,0.846046,-110.950000
0,19,5,0.273643,-110.800000
0,19,15,0.710239,-112.170000
0,19,26,0.121835,-111.710000
0,19,36,0.551432,-108.950000
0,19,46,0.951026,-113.880000
0,19,57,0.376623,-109.390000
0,20,7,0.814220,-110.000000
0,20,18,0.243816,-110.390000
0,20,28,0.653412,-114.550000
0,20,39,0.085009,-113.180000
0,20,49,0.510605,-113.510000
0,20,59,0.949202,-113.660000
0,21,10,0.362798,-112.100000
0,21,20,0.774393,-110.110000
0,21,31,0.199989,-111.620000
0,21,41,0.613585,-112.840000
0,21,52,0.043181,-115.210000
0,22,2,0.456777,-111.790000
0,22,12,0.876373,-110.630000
0,22,23,0.291969,-108.900000
0,22,33,0.706564,-112.300000
0,22,44,0.121160,-115.140000
0,22,54,0.546756,-114.290000
0,23,4,0.945351,-110.480000
0,23,15,0.358947,-113.410000
0,23,25,0.783543,-113.000000
0,23,36,0.184138,-114.050000
0,23,46,0.627735,-108.840000
0,23,57,0.045331,-110.250000
0,24,7,0.435925,-112.980000
0,24,17,0.864522,-110.740000
0,24,28,0.284118,-109.900000
0,24,38,0.693713,-109.870000
0,24,49,0.120310,-111.950000
0,24,59,0.564907,-112.750000
0,25,9,0.995503,-114.530000
0,25,20,0.410099,-112.590000
0,25,30,0.855697,-109.300000
0,25,41,0.268292,-112.540000
0,25,51,0.685888,-113.920000
0,26,2,0.131485,-113.890000
0,26,12,0.544081,-115.190000
0,26,22,0.965677,-111.400000
0,26,33,0.381273,-112.230000
0,26,43,0.798869,-113.750000
0,26,54,0.215465,-111.670000
0,27,4,0.633060,-110.560000
0,27,15,0.060657,-110.380000
0,27,25,0.475253,-109.500000
0,27,35,0.904849,-111.690000
0,27,46,0.320445,-110.760000
0,27,56,0.748042,-113.110000
0,28,7,0.170638,-114.820000
0,28,17,0.595233,-110.740000
0,28,28,0.009830,-108.870000
0,28,38,0.451427,-116.040000
0,28,48,0.869022,-114.560000
0,28,59,0.286618,-110.300000
0,29,9,0.714215,-114.480000
0,29,20,0.139811,-111.750000
0,29,30,0.563407,-110.630000
0,29,40,0.983003,-107.810000
0,29,51,0.373598,-113.720000
0,30,1,0.783193,-113.300000
0,30,12,0.190788,-110.570000
0,30,22,0.627385,-116.090000
0,30,33,0.042981,-112.260000
0,30,43,0.455576,-113.380000
0,30,53,0.902174,-113.660000
0,31,4,0.316770,-111.090000
0,31,14,0.742366,-114.080000
0,31,25,0.176963,-110.770000
0,31,35,0.567557,-111.870000
0,31,46,0.001154,-114.390000
0,31,56,0.415750,-112.230000
0,32,6,0.841346,-111.570000
0,32,17,0.255941,-110.490000
0,32,27,0.679538,-112.590000
0,32,38,0.092133,-110.680000
0,32,48,0.516730,-110.910000
0,32,58,0.938325,-110.610000
0,33,9,0.353921,-111.990000
0,33,19,0.779518,-112.860000
0,33,30,0.210114,-114.100000
0,33,40,0.634710,-109.880000
0,33,51,0.060307,-112.500000
0,34,1,0.487903,-109.810000
0,34,11,0.899499,-114.050000
0,34,22,0.315094,-114.450000
0,34,32,0.731690,-111.800000
0,34,43,0.144286,-111.620000
0,34,53,0.556881,-111.340000
0,35,3,0.990479,-110.970000
0,35,14,0.382073,-111.100000
0,35,24,0.796669,-108.380000
0,35,35,0.211264,-113.770000
0,35,45,0.650861,-113.410000
0,35,56,0.062457,-108.960000
0,36,6,0.478053,-111.180000
0,36,16,0.896648,-111.570000
0,36,27,0.322244,-113.420000
0,36,37,0.744841,-113.950000
0,36,48,0.162436,-110.910000
0,36,58,0.589033,-109.460000
0,37,9,0.018630,-110.200000
0,37,19,0.422225,-111.880000
0,37,29,0.847821,-111.170000
0,37,40,0.265417,-107.870000
0,37,50,0.696013,-110.510000
0,38,1,0.104609,-109.350000
0,38,11,0.516204,-110.990000
0,38,21,0.947801,-109.240000
0,38,32,0.374397,-112.900000
0,38,42,0.818995,-115.080000
0,38,53,0.255591,-110.310000
0,39,3,0.671187,-112.590000
0,39,14,0.082783,-114.000000
0,39,24,0.493378,-110.170000
0,39,34,0.922975,-113.420000
0,39,45,0.310569,-111.790000
0,39,55,0.733165,-106.760000
0,40,6,0.216765,-113.640000
0,40,16,0.633360,-114.290000
0,40,27,0.046956,-112.560000
0,40,37,0.472552,-114.050000
0,40,47,0.892148,-109.850000
0,40,58,0.317745,-113.190000
0,41,8,0.746341,-112.790000
0,41,19,0.161937,-115.930000
0,41,29,0.587533,-109.320000
0,41,40,0.003129,-114.610000
0,41,50,0.419725,-112.420000
0,42,0,0.831320,-114.220000
0,42,11,0.227915,-110.980000
0,42,21,0.655511,-113.440000
0,42,32,0.085108,-110.320000
0,42,42,0.499703,-111.760000
0,42,52,0.932300,-110.720000
0,43,3,0.345896,-107.270000
0,43,13,0.782493,-108.770000
0,43,24,0.190088,-113.280000
0,43,34,0.603683,-110.840000
0,43,45,0.018279,-110.650000
0,43,55,0.440875,-114.800000
0,44,5,0.856471,-110.630000
0,44,16,0.280067,-113.180000
0,44,26,0.708664,-110.630000
0,44,37,0.137260,-116.290000
0,44,47,0.563857,-109.350000
0,44,57,0.953451,-115.670000
0,45,8,0.380047,-111.180000
0,45,18,0.799643,-111.840000
0,45,29,0.215239,-109.990000
0,45,39,0.629835,-112.560000
0,45,50,0.056431,-109.390000
0,46,0,0.460026,-112.380000
0,46,10,0.895623,-111.980000
0,46,21,0.324220,-109.270000
0,46,31,0.752816,-115.260000
0,46,42,0.153411,-111.840000
0,46,52,0.570007,-112.130000
0,47,2,0.988603,-113.160000
0,47,13,0.416199,-112.300000
0,47,23,0.831795,-111.810000
0,47,34,0.264391,-110.820000
0,47,44,0.671987,-112.030000
0,47,55,0.094583,-112.570000
0,48,5,0.513179,-114.390000
0,48,15,0.934775,-114.490000
0,48,26,0.363371,-112.430000
0,48,36,0.813969,-112.130000
0,48,47,0.260566,-110.490000
0,48,57,0.674162,-114.030000
0,49,8,0.064756,-113.240000
0,49,18,0.489353,-114.290000
0,49,28,0.922950,-112.750000
0,49,39,0.353546,-111.710000
0,49,49,0.768142,-113.320000
0,50,0,0.193738,-109.380000
0,50,10,0.644336,-111.730000
0,50,21,0.062932,-110.860000
0,50,31,0.475527,-110.230000
0,50,41,0.930125,-109.930000
0,50,52,0.347721,-109.250000
0,51,2,0.766317,-109.240000
0,51,13,0.167912,-112.680000
0,51,23,0.596509,-112.030000
0,51,34,0.013104,-108.810000
0,51,44,0.441701,-109.060000
0,51,54,0.883298,-110.670000
0,52,5,0.271892,-109.090000
0,52,15,0.686488,-111.700000
0,52,26,0.110084,-113.860000
0,52,36,0.523680,-111.130000
0,52,46,0.933275,-107.910000
0,52,57,0.348871,-113.210000
0,53,7,0.731465,-113.530000
0,53,18,0.158061,-115.760000
0,53,28,0.549655,-113.240000
0,53,38,0.966251,-117.340000
0,53,49,0.378847,-112.370000
0,53,59,0.792442,-111.720000
0,54,10,0.208038,-114.030000
0,54,20,0.633635,-111.720000
0,54,31,0.048230,-112.970000
0,54,41,0.461825,-110.850000
0,54,51,0.894423,-110.520000
0,55,2,0.338020,-111.800000
0,55,12,0.728614,-110.920000
0,55,23,0.122209,-111.790000
0,55,33,0.533804,-110.490000
0,55,43,0.957400,-112.140000
0,55,54,0.372996,-111.260000
0,56,4,0.794592,-111.780000
0,56,15,0.214188,-108.730000
0,56,25,0.639784,-114.250000
0,56,36,0.069381,-114.030000
0,56,46,0.480977,-113.500000
0,56,56,0.894572,-112.130000
0,57,7,0.310168,-112.290000
0,57,17,0.738764,-111.260000
0,57,28,0.161360,-112.750000
0,57,38,0.584957,-112.800000
0,57,49,0.012553,-112.770000
0,57,59,0.436149,-111.610000
0,58,9,0.864746,-110.180000
0,58,20,0.281342,-115.410000
0,58,30,0.706938,-114.570000
0,58,41,0.130534,-111.920000
0,58,51,0.558130,-110.210000
0,59,1,0.989727,-111.060000
0,59,12,0.414323,-110.410000
0,59,22,0.822919,-115.740000
0,59,33,0.242515,-113.310000
0,59,43,0.673111,-111.870000
0,59,54,0.083707,-110.490000
1,0,4,0.973330,-112.350000
1,0,15,0.503932,-109.290000
1,0,25,0.936529,-113.560000
1,0,36,0.352124,-113.300000
1,0,46,0.766720,-112.830000
1,0,57,0.179316,-113.010000
1,1,7,0.593911,-107.290000
1,1,17,0.990506,-109.490000
1,1,28,0.405102,-111.770000
1,1,38,0.828698,-111.940000
1,1,49,0.224292,-112.010000
1,1,59,0.650889,-112.400000
1,2,10,0.064485,-112.650000
1,2,20,0.456079,-111.200000
1,2,30,0.891675,-108.900000
1,2,41,0.321272,-110.730000
1,2,51,0.740868,-113.730000
1,3,2,0.150464,-111.740000
1,3,12,0.581060,-115.620000
1,3,22,0.994656,-113.700000
1,3,33,0.410251,-112.080000
1,3,43,0.833848,-113.490000
1,3,54,0.276445,-110.020000
1,4,4,0.690041,-112.800000
1,4,15,0.098636,-112.570000
1,4,25,0.488230,-111.390000
1,4,35,0.910826,-113.860000
1,4,46,0.313421,-109.260000
1,4,56,0.728017,-111.640000
1,5,7,0.118611,-111.850000
1,5,17,0.531207,-113.900000
1,5,27,0.962803,-112.390000
1,5,38,0.377399,-112.410000
1,5,48,0.766994,-109.000000
1,5,59,0.180589,-109.490000
1,6,9,0.603185,-111.100000
1,6,20,0.019781,-112.490000
1,6,30,0.448378,-110.780000
1,6,40,0.884974,-111.500000
1,6,51,0.299570,-110.760000
1,7,1,0.688164,-110.580000
1,7,12,0.091759,-112.980000
1,7,22,0.505355,-116.900000
1,7,32,0.929951,-113.250000
1,7,43,0.348547,-112.720000
1,7,53,0.761143,-112.920000
1,8,4,0.172739,-111.420000
1,8,14,0.599334,-111.920000
1,8,25,0.010930,-111.410000
1,8,35,0.434526,-113.570000
1,8,45,0.894125,-113.620000
1,8,56,0.333722,-113.250000
1,9,6,0.749317,-109.020000
1,9,17,0.164913,-112.440000
1,9,27,0.578509,-111.040000
1,9,37,0.995104,-116.090000
1,9,48,0.418701,-112.860000
1,9,58,0.797295,-109.480000
1,10,9,0.210890,-113.540000
1,10,19,0.637486,-110.040000
1,10,30,0.082084,-113.570000
1,10,40,0.496679,-114.630000
1,10,50,0.913275,-111.560000
1,11,1,0.354872,-112.650000
1,11,11,0.777468,-114.690000
1,11,22,0.185064,-113.720000
1,11,32,0.610660,-112.930000
1,11,43,0.021255,-111.120000
1,11,53,0.409850,-111.990000
1,12,3,0.824446,-112.440000
1,12,14,0.252042,-111.630000
1,12,24,0.675638,-114.420000
1,12,35,0.098234,-111.470000
1,12,45,0.511829,-112.610000
1,12,55,0.929426,-109.120000
1,13,6,0.362022,-109.970000
1,13,16,0.789619,-114.250000
1,13,27,0.206214,-110.720000
1,13,37,0.623810,-115.900000
1,13,48,0.041407,-115.400000
1,13,58,0.469003,-111.490000
1,14,8,0.890599,-110.790000
1,14,19,0.320195,-112.830000
1,14,29,0.758792,-110.800000
1,14,40,0.175388,-111.030000
1,14,50,0.588984,-113.340000
1,15,1,0.006579,-110.350000
1,15,11,0.419175,-112.820000
1,15,21,0.835771,-118.240000
1,15,32,0.259367,-109.830000
1,15,42,0.648962,-112.600000
1,15,53,0.106560,-114.140000
1,16,3,0.493154,-114.170000
1,16,13,0.907750,-111.200000
1,16,24,0.334346,-112.000000
1,16,34,0.750942,-113.690000
1,16,45,0.163537,-110.830000
1,16,55,0.590134,-109.580000
1,17,6,0.008729,-110.960000
1,17,16,0.421325,-110.980000
1,17,26,0.830920,-112.640000
1,17,37,0.219514,-111.700000
1,17,47,0.635110,-112.330000
1,17,58,0.053706,-109.610000
1,18,8,0.464302,-111.430000
1,18,18,0.864897,-112.800000
1,18,29,0.294493,-110.630000
1,18,39,0.708089,-109.680000
1,18,50,0.186688,-110.470000
1,19,0,0.592283,-112.840000
1,19,11,0.004879,-111.780000
1,19,21,0.429475,-113.480000
1,19,31,0.846071,-111.880000
1,19,42,0.265667,-108.540000
1,19,52,0.678262,-113.300000
1,20,3,0.101859,-109.500000
1,20,13,0.530455,-111.580000
1,20,23,0.960052,-114.900000
1,20,34,0.383648,-114.650000
1,20,44,0.782242,-110.380000
1,20,55,0.181838,-112.510000
1,21,5,0.608434,-110.850000
1,21,16,0.036030,-112.000000
1,21,26,0.461627,-112.220000
1,21,36,0.886223,-112.020000
1,21,47,0.312819,-109.970000
1,21,57,0.724414,-108.430000
1,22,8,0.151011,-109.260000
1,22,18,0.561606,-110.090000
1,22,28,0.952201,-112.840000
1,22,39,0.365797,-110.840000
1,22,49,0.794393,-111.730000
1,23,0,0.220989,-113.110000
1,23,10,0.635585,-110.950000
1,23,21,0.053181,-112.530000
1,23,31,0.468776,-110.610000
1,23,41,0.904374,-109.960000
1,23,52,0.333970,-112.410000
1,24,2,0.758566,-109.850000
1,24,13,0.153161,-109.570000
1,24,23,0.566756,-114.710000
1,24,33,0.987352,-111.670000
1,24,44,0.412949,-109.950000
1,24,54,0.827544,-111.690000
1,25,5,0.258141,-112.250000
1,25,15,0.683737,-112.790000
1,25,26,0.096333,-114.220000
1,25,36,0.498928,-115.980000
1,25,46,0.917523,-110.660000
1,25,57,0.333119,-113.260000
1,26,7,0.744715,-109.670000
1,26,18,0.157310,-111.490000
1,26,28,0.581907,-109.570000
1,26,38,0.999502,-115.070000
1,26,49,0.414098,-108.300000
1,26,59,0.826694,-113.730000
1,27,10,0.257290,-110.320000
1,27,20,0.689887,-111.650000
1,27,31,0.116484,-115.170000
1,27,41,0.544080,-111.350000
1,27,51,0.975677,-109.710000
1,28,2,0.386272,-110.340000
1,28,12,0.796867,-111.440000
1,28,23,0.212463,-112.170000
1,28,33,0.609058,-111.050000
1,28,44,0.026654,-112.420000
1,28,54,0.460250,-110.490000
1,29,4,0.893847,-108.200000
1,29,15,0.310443,-107.900000
1,29,25,0.759041,-113.330000
1,29,36,0.147635,-110.070000
1,29,46,0.574231,-112.900000
1,29,57,0.037829,-112.170000
1,30,7,0.449425,-112.400000
1,30,17,0.883022,-113.090000
1,30,28,0.302618,-111.890000
1,30,38,0.730215,-108.640000
1,30,49,0.144810,-110.940000
1,30,59,0.580407,-112.260000
1,31,10,0.011003,-111.150000
1,31,20,0.425599,-108.020000
1,31,30,0.861196,-112.370000
1,31,41,0.278792,-108.750000
1,31,51,0.705389,-116.110000
1,32,2,0.146986,-110.550000
1,32,12,0.558581,-111.280000
1,32,22,0.984178,-111.830000
1,32,33,0.434775,-109.880000
1,32,43,0.853371,-109.820000
1,32,54,0.269967,-112.340000
1,33,4,0.689563,-111.260000
1,33,15,0.104158,-109.200000
1,33,25,0.529755,-112.890000
1,33,35,0.988353,-109.350000
1,33,46,0.412949,-111.550000
1,33,56,0.825545,-109.000000
1,34,7,0.256142,-109.000000
1,34,17,0.669737,-106.930000
1,34,28,0.086333,-113.910000
1,34,38,0.497929,-112.620000
1,34,48,0.916524,-111.870000
1,34,59,0.332120,-115.350000
1,35,9,0.746716,-109.890000
1,35,20,0.159311,-110.210000
1,35,30,0.546906,-109.410000
1,35,40,0.969501,-112.570000
1,35,51,0.359096,-108.180000
1,36,1,0.774692,-112.920000
1,36,12,0.203288,-112.980000
1,36,22,0.627884,-110.240000
1,36,33,0.047480,-111.860000
1,36,43,0.473076,-110.050000
1,36,53,0.892673,-112.460000
1,37,4,0.307268,-110.880000
1,37,14,0.720864,-110.650000
1,37,25,0.135459,-109.120000
1,37,35,0.528054,-111.670000
1,37,45,0.950650,-111.510000
1,37,56,0.406248,-111.300000
1,38,6,0.821844,-111.180000
1,38,17,0.252440,-113.790000
1,38,27,0.685037,-109.960000
1,38,38,0.111634,-110.560000
1,38,48,0.528229,-115.460000
1,38,58,0.969826,-111.810000
1,39,9,0.394423,-113.160000
1,39,19,0.807018,-114.960000
1,39,30,0.249616,-110.960000
1,39,40,0.677212,-111.460000
1,39,51,0.103808,-113.120000
1,40,1,0.626410,-114.530000
1,40,12,0.049006,-109.550000
1,40,22,0.478603,-113.990000
1,40,32,0.906199,-111.950000
1,40,43,0.297793,-110.300000
1,40,53,0.692389,-112.690000
1,41,4,0.109984,-113.360000
1,41,14,0.535581,-111.000000
1,41,24,0.956176,-112.480000
1,41,35,0.398774,-111.590000
1,41,45,0.809369,-113.890000
1,41,56,0.226965,-110.470000
1,42,6,0.699564,-109.720000
1,42,17,0.112160,-107.590000
1,42,27,0.522755,-113.280000
1,42,37,0.964353,-106.490000
1,42,48,0.380948,-112.510000
1,42,58,0.807544,-111.090000
1,43,9,0.236141,-112.410000
1,43,19,0.669738,-108.520000
1,43,30,0.083333,-110.140000
1,43,40,0.504930,-111.650000
1,43,50,0.932526,-112.840000
1,44,1,0.362123,-112.920000
1,44,11,0.794719,-110.820000
1,44,22,0.211315,-116.260000
1,44,32,0.626910,-112.570000
1,44,43,0.074508,-110.770000
1,44,53,0.489104,-110.850000
1,45,3,0.905700,-111.750000
1,45,14,0.345297,-108.320000
1,45,24,0.766893,-113.300000
1,45,35,0.178488,-110.120000
1,45,45,0.579083,-112.930000
1,45,56,0.002679,-113.610000
1,46,6,0.415275,-111.600000
1,46,16,0.827870,-108.160000
1,46,27,0.250467,-109.330000
1,46,37,0.679063,-112.810000
1,46,48,0.100659,-111.400000
1,46,58,0.515255,-110.340000
1,47,8,0.938851,-110.690000
1,47,19,0.364447,-110.890000
1,47,29,0.774043,-110.710000
1,47,40,0.187638,-112.610000
1,47,50,0.585233,-114.610000
1,48,1,0.013830,-110.840000
1,48,11,0.424425,-109.490000
1,48,21,0.834021,-110.190000
1,48,32,0.253616,-110.970000
1,48,42,0.689213,-110.040000
1,48,53,0.102809,-108.990000
1,49,3,0.549407,-111.920000
1,49,13,0.989004,-111.050000
1,49,24,0.375597,-111.630000
1,49,34,0.766192,-109.860000
1,49,45,0.161787,-111.350000
1,49,55,0.580382,-112.550000
1,50,6,0.010979,-111.520000
1,50,16,0.421575,-113.200000
1,50,26,0.849171,-111.170000
1,50,37,0.242765,-113.420000
1,50,47,0.686363,-111.400000
1,50,58,0.112959,-114.590000
1,51,8,0.527555,-111.900000
1,51,18,0.952151,-111.830000
1,51,29,0.365747,-111.100000
1,51,39,0.795343,-113.940000
1,51,50,0.217939,-114.560000
1,52,0,0.641536,-113.030000
1,52,11,0.047131,-108.950000
1,52,21,0.462727,-115.320000
1,52,31,0.899323,-109.670000
1,52,42,0.328920,-112.910000
1,52,52,0.761517,-108.250000
1,53,3,0.179112,-113.160000
1,53,13,0.595708,-112.150000
1,53,24,0.013304,-108.040000
1,53,34,0.438900,-113.870000
1,53,44,0.855496,-112.820000
1,53,55,0.288093,-112.190000
1,54,5,0.718689,-111.080000
1,54,16,0.147286,-110.960000
1,54,26,0.577882,-108.330000
1,54,36,0.996479,-112.010000
1,54,47,0.425075,-111.280000
1,54,57,0.852672,-112.130000
1,55,8,0.273268,-111.040000
1,55,18,0.688863,-112.490000
1,55,29,0.105459,-108.250000
1,55,39,0.536056,-109.960000
1,55,49,0.973653,-111.280000
1,56,0,0.404249,-111.070000
1,56,10,0.817845,-114.290000
1,56,21,0.251441,-108.240000
1,56,31,0.669038,-111.280000
1,56,42,0.084633,-113.940000
1,56,52,0.509230,-109.920000
1,57,2,0.931826,-110.610000
1,57,13,0.362422,-112.050000
1,57,23,0.778018,-108.720000
1,57,34,0.203614,-109.850000
1,57,44,0.622210,-111.390000
1,57,55,0.040806,-108.430000
1,58,5,0.445401,-111.570000
1,58,15,0.874998,-111.320000
1,58,26,0.292593,-116.150000
1,58,36,0.734191,-111.800000
1,58,47,0.160787,-109.930000
1,58,57,0.636386,-109.830000
1,59,8,0.077983,-111.360000
1,59,18,0.491579,-114.600000
1,59,28,0.911175,-114.050000
1,59,39,0.343772,-111.310000
1,59,49,0.768368,-109.290000
2,0,0,0.198965,-111.500000
2,0,11,0.427607,-110.650000
2,0,21,0.926207,-113.260000
2,0,32,0.346803,-112.030000
2,0,42,0.773400,-112.490000
2,0,53,0.183995,-111.200000
2,1,3,0.598591,-108.200000
2,1,14,0.014187,-111.260000
2,1,24,0.428782,-110.730000
2,1,34,0.819377,-113.050000
2,1,45,0.249973,-114.980000
2,1,55,0.678570,-116.120000
2,2,6,0.106166,-113.420000
2,2,16,0.535763,-107.460000
2,2,26,0.968359,-113.280000
2,2,37,0.395956,-112.460000
2,2,47,0.822552,-110.540000
2,2,58,0.219147,-112.370000
2,3,8,0.631742,-111.970000
2,3,19,0.057339,-114.270000
2,3,29,0.483935,-110.920000
2,3,39,0.913532,-112.220000
2,3,50,0.329127,-109.890000
2,4,0,0.756724,-112.470000
2,4,11,0.169319,-114.740000
2,4,21,0.622917,-113.820000
2,4,32,0.016512,-111.150000
2,4,42,0.429107,-111.060000
2,4,52,0.858704,-113.240000
2,5,3,0.317302,-113.500000
2,5,13,0.742898,-110.160000
2,5,24,0.160494,-110.940000
2,5,34,0.581090,-109.580000
2,5,44,0.973685,-111.430000
2,5,55,0.400281,-110.300000
2,6,5,0.861879,-113.700000
2,6,16,0.279475,-109.350000
2,6,26,0.707072,-112.680000
2,6,37,0.148669,-109.530000
2,6,47,0.540263,-113.690000
2,6,57,0.972860,-113.340000
2,7,8,0.374455,-111.890000
2,7,18,0.793051,-112.480000
2,7,29,0.210647,-113.130000
2,7,39,0.643243,-109.940000
2,7,50,0.074840,-113.650000
2,8,0,0.501436,-110.090000
2,8,10,0.920033,-112.090000
2,8,21,0.361629,-114.690000
2,8,31,0.803227,-111.820000
2,8,42,0.202822,-115.620000
2,8,52,0.621418,-114.280000
2,9,3,0.069015,-111.980000
2,9,13,0.492611,-110.260000
2,9,23,0.905207,-109.100000
2,9,34,0.298801,-111.980000
2,9,44,0.737399,-109.750000
2,9,55,0.161994,-111.870000
2,10,5,0.589591,-110.800000
2,10,15,0.982185,-110.660000
2,10,26,0.411782,-108.900000
2,10,36,0.802376,-113.680000
2,10,47,0.221972,-110.820000
2,10,57,0.657569,-113.950000
2,11,8,0.083166,-110.540000
2,11,18,0.507761,-109.890000
2,11,28,0.957359,-110.980000
2,11,39,0.384956,-110.770000
2,11,49,0.813552,-114.220000
2,12,0,0.248149,-112.300000
2,12,10,0.664745,-111.830000
2,12,21,0.093342,-109.810000
2,12,31,0.505937,-112.660000
2,12,41,0.922533,-113.660000
2,12,52,0.317127,-114.180000
2,13,2,0.793726,-109.990000
2,13,13,0.209322,-111.420000
2,13,23,0.636919,-112.300000
2,13,34,0.053514,-108.930000
2,13,44,0.477111,-112.550000
2,13,54,0.905707,-110.690000
2,14,5,0.354305,-113.340000
2,14,15,0.768900,-109.440000
2,14,26,0.191497,-109.380000
2,14,36,0.616093,-109.060000
2,14,47,0.031689,-111.360000
2,14,57,0.460285,-112.440000
2,15,7,0.902544,-116.860000
2,15,18,0.322140,-113.010000
2,15,28,0.747736,-116.380000
2,15,39,0.178332,-110.700000
2,15,49,0.591928,-110.410000
2,16,0,0.021525,-112.150000
2,16,10,0.468122,-114.480000
2,16,20,0.906719,-111.450000
2,16,31,0.324315,-111.520000
2,16,41,0.755912,-113.920000
2,16,52,0.166507,-116.450000
2,17,2,0.558102,-109.690000
2,17,12,0.997698,-115.670000
2,17,23,0.422295,-113.280000
2,17,33,0.848891,-113.380000
2,17,44,0.278488,-112.440000
2,17,54,0.705084,-111.820000
2,18,5,0.125680,-113.300000
2,18,15,0.540276,-108.780000
2,18,25,0.965872,-115.170000
2,18,36,0.395469,-113.710000
2,18,46,0.821065,-109.760000
2,18,57,0.234661,-111.580000
2,19,7,0.646256,-111.020000
2,19,18,0.064852,-113.890000
2,19,28,0.479447,-113.370000
2,19,38,0.914045,-112.240000
2,19,49,0.330640,-111.460000
2,19,59,0.757237,-110.700000
2,20,10,0.170833,-112.290000
2,20,20,0.557426,-110.320000
2,20,30,0.981022,-111.130000
2,20,41,0.370617,-111.820000
2,20,51,0.800214,-113.000000
2,21,2,0.227809,-112.510000
2,21,12,0.655406,-108.830000
2,21,23,0.088003,-110.270000
2,21,33,0.531600,-109.500000
2,21,43,0.965197,-110.510000
2,21,54,0.392794,-108.910000
2,22,4,0.806389,-111.560000
2,22,15,0.233985,-112.050000
2,22,25,0.658582,-112.450000
2,22,36,0.094179,-110.450000
2,22,46,0.484773,-110.930000
