hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.033253
20,0,2,0.000000,-122.801345
20,0,4,0.000000,-124.034321
20,0,6,0.000000,-124.409264
20,0,8,0.000000,-126.042401
20,0,10,0.000000,-123.238175
20,0,12,0.000000,-122.773394
20,0,14,0.000000,-124.230451
20,0,16,0.000000,-125.387137
20,0,18,0.000000,-121.193518
20,0,20,0.000000,-123.152211
20,0,22,0.000000,-120.585767
20,0,24,0.000000,-124.676096
20,0,26,0.000000,-123.558832
20,0,28,0.000000,-124.954586
20,0,30,0.000000,-122.228267
20,0,32,0.000000,-125.648460
20,0,34,0.000000,-124.903628
20,0,36,0.000000,-122.129007
20,0,38,0.000000,-119.287793
20,0,40,0.000000,-125.304022
20,0,42,0.000000,-124.285965
20,0,44,0.000000,-123.949249
20,0,46,0.000000,-124.002195
20,0,48,0.000000,-125.385352
20,0,50,0.000000,-123.469418
20,0,52,0.000000,-122.618276
20,0,54,0.000000,-122.818297
20,0,56,0.000000,-122.829606
20,0,58,0.000000,-122.866751
20,1,0,0.000000,-123.571734
20,1,2,0.000000,-124.597151
20,1,4,0.000000,-125.668363
20,1,6,0.000000,-123.208738
20,1,8,0.000000,-122.573129
20,1,10,0.000000,-122.017879
20,1,12,0.000000,-124.561677
20,1,14,0.000000,-125.832342
20,1,16,0.000000,-122.279068
20,1,18,0.000000,-123.192964
20,1,20,0.000000,-126.212734
20,1,22,0.000000,-125.464928
20,1,24,0.000000,-121.434520
20,1,26,0.000000,-125.218098
20,1,28,0.000000,-120.545120
20,1,30,0.000000,-124.777417
20,1,32,0.000000,-124.463813
20,1,34,0.000000,-122.559408
20,1,36,0.000000,-124.060466
20,1,38,0.000000,-124.168704
20,1,40,0.000000,-123.951613
20,1,42,0.000000,-124.318185
20,1,44,0.000000,-122.151274
20,1,46,0.000000,-124.569092
20,1,48,0.000000,-124.715315
20,1,50,0.000000,-122.321943
20,1,52,0.000000,-123.204087
20,1,54,0.000000,-123.507487
20,1,56,0.000000,-124.007708
20,1,58,0.000000,-123.058856
20,2,0,0.000000,-122.331514
20,2,2,0.000000,-123.908158
20,2,4,0.000000,-124.058093
20,2,6,0.000000,-124.913801
20,2,8,0.000000,-122.914205
20,2,10,0.000000,-122.564928
20,2,12,0.000000,-125.622687
20,2,14,0.000000,-123.653148
20,2,16,0.000000,-121.448854
20,2,18,0.000000,-125.041478
20,2,20,0.000000,-123.310215
20,2,22,0.000000,-124.416282
20,2,24,0.000000,-124.539243
20,2,26,0.000000,-122.300789
20,2,28,0.000000,-124.762470
20,2,30,0.000000,-123.518764
20,2,32,0.000000,-125.402184
20,2,34,0.000000,-124.140377
20,2,36,0.000000,-124.242701
20,2,38,0.000000,-123.280935
20,2,40,0.000000,-123.287273
20,2,42,0.000000,-123.608582
20,2,44,0.000000,-121.384705
20,2,46,0.000000,-124.926819
20,2,48,0.000000,-124.198576
20,2,50,0.000000,-124.144796
20,2,52,0.000000,-124.355204
20,2,54,0.000000,-124.800339
20,2,56,0.000000,-121.325842
20,2,58,0.000000,-124.506324
20,3,0,0.000000,-123.005285
20,3,2,0.000000,-123.042235
20,3,4,0.000000,-125.280544
20,3,6,0.000000,-124.531567
20,3,8,0.000000,-123.182600
20,3,10,0.000000,-123.399015
20,3,12,0.000000,-123.857484
20,3,14,0.000000,-123.340201
20,3,16,0.000000,-122.260318
20,3,18,0.000000,-124.870622
20,3,20,0.000000,-123.883423
20,3,22,0.000000,-124.972014
20,3,24,0.000000,-124.873554
20,3,26,0.000000,-125.227438
20,3,28,0.000000,-124.115065
20,3,30,0.000000,-121.892711
20,3,32,0.000000,-123.653886
20,3,34,0.000000,-122.841505
20,3,36,0.000000,-123.174718
20,3,38,0.000000,-124.359326
20,3,40,0.000000,-125.443163
20,3,42,0.000000,-124.273834
20,3,44,0.000000,-125.681990
20,3,46,0.000000,-124.146616
20,3,48,0.000000,-126.329888
20,3,50,0.000000,-123.642606
20,3,52,0.000000,-123.347369
20,3,54,0.000000,-121.850940
20,3,56,0.000000,-124.303588
20,3,58,0.000000,-122.845974
20,4,0,0.000000,-128.054714
20,4,2,0.000000,-122.964438
20,4,4,0.000000,-125.078095
20,4,6,0.000000,-126.851580
20,4,8,0.000000,-122.479180
20,4,10,0.000000,-123.531896
20,4,12,0.000000,-122.829378
20,4,14,0.000000,-122.250984
20,4,16,0.000000,-124.923478
20,4,18,0.000000,-124.696791
20,4,20,0.000000,-124.637726
20,4,22,0.000000,-124.543705
20,4,24,0.000000,-124.716157
20,4,26,0.000000,-123.496636
20,4,28,0.000000,-123.110062
20,4,30,0.000000,-123.390625
20,4,32,0.000000,-124.501398
20,4,34,0.000000,-123.334641
20,4,36,0.000000,-122.280485
20,4,38,0.000000,-123.091469
20,4,40,0.000000,-124.462952
20,4,42,0.000000,-123.330789
20,4,44,0.000000,-122.707261
20,4,46,0.000000,-123.470188
20,4,48,0.000000,-122.733727
20,4,50,0.000000,-122.572046
20,4,52,0.000000,-124.369005
20,4,54,0.000000,-121.534006
20,4,56,0.000000,-121.560143
20,4,58,0.000000,-124.945348
20,5,0,0.000000,-124.489764
20,5,2,0.000000,-123.257669
20,5,4,0.000000,-123.291139
20,5,6,0.000000,-125.568624
20,5,8,0.000000,-125.126814
20,5,10,0.000000,-124.032678
20,5,12,0.000000,-123.282276
20,5,14,0.000000,-123.535317
20,5,16,0.000000,-124.933527
20,5,18,0.000000,-123.227034
20,5,20,0.000000,-122.857634
20,5,22,0.000000,-124.867908
20,5,24,0.000000,-125.617001
20,5,26,0.000000,-124.577692
20,5,28,0.000000,-122.130126
20,5,30,0.000000,-124.581526
20,5,32,0.000000,-125.610260
20,5,34,0.000000,-122.520521
20,5,36,0.000000,-123.877353
20,5,38,0.000000,-122.638365
20,5,40,0.000000,-121.591948
20,5,42,0.000000,-123.861650
20,5,44,0.000000,-127.885937
20,5,46,0.000000,-124.292548
20,5,48,0.000000,-124.253142
20,5,50,0.000000,-125.138599
20,5,52,0.000000,-123.764353
20,5,54,0.000000,-125.682385
20,5,56,0.000000,-124.411083
20,5,58,0.000000,-124.410089
20,6,0,0.000000,-124.621474
20,6,2,0.000000,-122.297738
20,6,4,0.000000,-122.282526
20,6,6,0.000000,-123.491263
20,6,8,0.000000,-125.761408
20,6,10,0.000000,-120.988383
20,6,12,0.000000,-126.018492
20,6,14,0.000000,-123.403168
20,6,16,0.000000,-126.687445
20,6,18,0.000000,-126.025287
20,6,20,0.000000,-122.344718
20,6,22,0.000000,-124.155615
20,6,24,0.000000,-124.668949
20,6,26,0.000000,-123.367126
20,6,28,0.000000,-122.843810
20,6,30,0.000000,-123.288066
20,6,32,0.000000,-122.737085
20,6,34,0.000000,-127.249209
20,6,36,0.000000,-123.435696
20,6,38,0.000000,-125.391901
20,6,40,0.000000,-124.865144
20,6,42,0.000000,-126.815920
20,6,44,0.000000,-123.570821
20,6,46,0.000000,-125.563821
20,6,48,0.000000,-125.113138
20,6,50,0.000000,-126.266372
20,6,52,0.000000,-124.159093
20,6,54,0.000000,-126.523282
20,6,56,0.000000,-123.817450
20,6,58,0.000000,-126.058451
20,7,0,0.000000,-124.215710
20,7,2,0.000000,-121.827374
20,7,4,0.000000,-126.967078
20,7,6,0.000000,-123.757966
20,7,8,0.000000,-123.708586
20,7,10,0.000000,-124.460849
20,7,12,0.000000,-123.848843
20,7,14,0.000000,-124.772880
20,7,16,0.000000,-122.011082
20,7,18,0.000000,-125.708404
20,7,20,0.000000,-123.932174
20,7,22,0.000000,-122.922176
20,7,24,0.000000,-125.110232
20,7,26,0.000000,-122.883498
20,7,28,0.000000,-123.167181
20,7,30,0.000000,-125.595010
20,7,32,0.000000,-122.727393
20,7,34,0.000000,-125.544003
20,7,36,0.000000,-123.803833
20,7,38,0.000000,-122.929825
20,7,40,0.000000,-123.272365
20,7,42,0.000000,-124.334914
20,7,44,0.000000,-121.985511
20,7,46,0.000000,-124.218466
20,7,48,0.000000,-123.511328
20,7,50,0.000000,-125.547644
20,7,52,0.000000,-124.893752
20,7,54,0.000000,-125.680654
20,7,56,0.000000,-123.059890
20,7,58,0.000000,-124.832653
20,8,0,0.000000,-122.277866
20,8,2,0.000000,-121.813309
20,8,4,0.000000,-123.579413
20,8,6,0.000000,-122.488743
20,8,8,0.000000,-124.158431
20,8,10,0.000000,-123.141417
20,8,12,0.000000,-121.915209
20,8,14,0.000000,-124.485535
20,8,16,0.000000,-124.940379
20,8,18,0.000000,-124.120781
20,8,20,0.000000,-122.043874
20,8,22,0.000000,-122.514498
20,8,24,0.000000,-124.850251
20,8,26,0.000000,-124.461089
20,8,28,0.000000,-124.955290
20,8,30,0.000000,-124.961672
20,8,32,0.000000,-126.129718
20,8,34,0.000000,-123.451403
20,8,36,0.000000,-123.238905
20,8,38,0.000000,-123.475687
20,8,40,0.000000,-124.116738
20,8,42,0.000000,-122.484263
20,8,44,0.000000,-121.922183
20,8,46,0.000000,-125.498076
20,8,48,0.000000,-125.142429
20,8,50,0.000000,-121.470766
20,8,52,0.000000,-123.698297
20,8,54,0.000000,-124.577239
20,8,56,0.000000,-123.927724
20,8,58,0.000000,-122.993179
20,9,0,0.000000,-121.815072
20,9,2,0.000000,-123.731717
20,9,4,0.000000,-123.045425
20,9,6,0.000000,-125.076375
20,9,8,0.000000,-124.209167
20,9,10,0.000000,-125.877903
20,9,12,0.000000,-125.542188
20,9,14,0.000000,-122.237592
20,9,16,0.000000,-123.274031
20,9,18,0.000000,-121.113416
20,9,20,0.000000,-124.485469
20,9,22,0.000000,-121.518736
20,9,24,0.000000,-122.118593
20,9,26,0.000000,-122.589177
20,9,28,0.000000,-122.643291
20,9,30,0.000000,-124.589321
20,9,32,0.000000,-125.954464
20,9,34,0.000000,-124.082835
20,9,36,0.000000,-124.734343
20,9,38,0.000000,-123.432110
20,9,40,0.000000,-126.160497
20,9,42,0.000000,-124.488382
20,9,44,0.000000,-122.653459
20,9,46,0.000000,-123.944431
20,9,48,0.000000,-123.999220
20,9,50,0.000000,-125.191949
20,9,52,0.000000,-124.647667
20,9,54,0.000000,-124.951839
20,9,56,0.000000,-125.909096
20,9,58,0.000000,-125.600396
20,10,0,0.000000,-123.299118
20,10,2,0.000000,-122.625683
20,10,4,0.000000,-124.115891
20,10,6,0.000000,-122.506824
20,10,8,0.000000,-121.438293
20,10,10,0.000000,-125.338026
20,10,12,0.000000,-123.527665
20,10,14,0.000000,-124.425826
20,10,16,0.000000,-123.808426
20,10,18,0.000000,-124.424540
20,10,20,0.000000,-125.009659
20,10,22,0.000000,-125.341454
20,10,24,0.000000,-123.500946
20,10,26,0.000000,-124.425995
20,10,28,0.000000,-123.075582
20,10,30,0.000000,-123.443976
20,10,32,0.000000,-124.718473
20,10,34,0.000000,-124.213307
20,10,36,0.000000,-123.636146
20,10,38,0.000000,-124.011097
20,10,40,0.000000,-124.404742
20,10,42,0.000000,-124.472016
20,10,44,0.000000,-123.758875
20,10,46,0.000000,-124.173286
20,10,48,0.000000,-125.687464
20,10,50,0.000000,-123.354721
20,10,52,0.000000,-123.602906
20,10,54,0.000000,-123.965689
20,10,56,0.000000,-123.855127
20,10,58,0.000000,-124.024395
20,11,0,0.000000,-123.203993
20,11,2,0.000000,-125.723603
20,11,4,0.000000,-124.308755
20,11,6,0.000000,-123.298429
20,11,8,0.000000,-124.179345
20,11,10,0.000000,-122.811901
20,11,12,0.000000,-125.959528
20,11,14,0.000000,-123.851867
20,11,16,0.000000,-123.364222
20,11,18,0.000000,-124.224790
20,11,20,0.000000,-122.490534
20,11,22,0.000000,-122.116650
20,11,24,0.000000,-124.512547
20,11,26,0.000000,-124.540333
20,11,28,0.000000,-122.627585
20,11,30,0.000000,-126.900100
20,11,32,0.000000,-124.247293
20,11,34,0.000000,-121.791584
20,11,36,0.000000,-125.329097
20,11,38,0.000000,-124.378841
20,11,40,0.000000,-124.946924
20,11,42,0.000000,-121.877955
20,11,44,0.000000,-126.172609
20,11,46,0.000000,-125.600836
20,11,48,0.000000,-123.284882
20,11,50,0.000000,-124.689141
20,11,52,0.000000,-123.676153
20,11,54,0.000000,-123.663839
20,11,56,0.000000,-124.415055
20,11,58,0.000000,-123.011168
20,12,0,0.000000,-124.785332
20,12,2,0.000000,-124.555342
20,12,4,0.000000,-124.040945
20,12,6,0.000000,-123.957414
20,12,8,0.000000,-124.527438
20,12,10,0.000000,-127.014004
20,12,12,0.000000,-125.022082
20,12,14,0.000000,-125.380178
20,12,16,0.000000,-124.281389
20,12,18,0.000000,-124.052376
20,12,20,0.000000,-123.514055
20,12,22,0.000000,-125.471092
20,12,24,0.000000,-124.333356
20,12,26,0.000000,-125.102503
20,12,28,0.000000,-125.408258
20,12,30,0.000000,-124.631817
20,12,32,0.000000,-124.542891
20,12,34,0.000000,-125.536474
20,12,36,0.000000,-125.121080
20,12,38,0.000000,-122.852944
20,12,40,0.000000,-124.793187
20,12,42,0.000000,-125.419483
20,12,44,0.000000,-122.302291
20,12,46,0.000000,-125.044841
20,12,48,0.000000,-125.311332
20,12,50,0.000000,-123.427573
20,12,52,0.000000,-125.743380
20,12,54,0.000000,-123.202766
20,12,56,0.000000,-124.767929
20,12,58,0.000000,-122.548734
20,13,0,0.000000,-121.607687
20,13,2,0.000000,-121.389334
20,13,4,0.000000,-123.833679
20,13,6,0.000000,-125.761526
20,13,8,0.000000,-123.819632
20,13,10,0.000000,-123.703076
20,13,12,0.000000,-123.893539
20,13,14,0.000000,-125.678315
20,13,16,0.000000,-125.204504
20,13,18,0.000000,-125.233179
20,13,20,0.000000,-125.230165
20,13,22,0.000000,-122.743831
20,13,24,0.000000,-123.415635
20,13,26,0.000000,-124.459829
20,13,28,0.000000,-121.806066
20,13,30,0.000000,-123.136794
20,13,32,0.000000,-122.942069
20,13,34,0.000000,-123.873899
20,13,36,0.000000,-124.595638
20,13,38,0.000000,-125.577108
20,13,40,0.000000,-124.368841
20,13,42,0.000000,-122.755244
20,13,44,0.000000,-122.619966
20,13,46,0.000000,-124.383586
20,13,48,0.000000,-124.399956
20,13,50,0.000000,-122.151267
20,13,52,0.000000,-125.000083
20,13,54,0.000000,-124.273738
20,13,56,0.000000,-123.171596
20,13,58,0.000000,-126.234565
20,14,0,0.000000,-123.997799
20,14,2,0.000000,-120.538540
20,14,4,0.000000,-123.413177
20,14,6,0.000000,-122.954618
20,14,8,0.000000,-124.735659
20,14,10,0.000000,-124.608504
20,14,12,0.000000,-124.705457
20,14,14,0.000000,-123.750273
20,14,16,0.000000,-123.112653
20,14,18,0.000000,-124.244824
20,14,20,0.000000,-123.722965
20,14,22,0.000000,-123.373418
20,14,24,0.000000,-125.006241
20,14,26,0.000000,-124.986461
20,14,28,0.000000,-123.663992
20,14,30,0.000000,-124.343165
20,14,32,0.000000,-121.516429
20,14,34,0.000000,-122.566078
20,14,36,0.000000,-125.475815
20,14,38,0.000000,-124.567518
20,14,40,0.000000,-123.644836
20,14,42,0.000000,-126.200675
20,14,44,0.000000,-125.749673
20,14,46,0.000000,-122.465513
20,14,48,0.000000,-124.268570
20,14,50,0.000000,-124.497157
20,14,52,0.000000,-124.243292
20,14,54,0.000000,-121.229173
20,14,56,0.000000,-123.815170
20,14,58,0.000000,-123.518159
20,15,0,0.000000,-124.658707
20,15,2,0.000000,-124.294535
20,15,4,0.000000,-124.135895
20,15,6,0.000000,-125.086705
20,15,8,0.000000,-124.258659
20,15,10,0.000000,-121.783762
20,15,12,0.000000,-123.071450
20,15,14,0.000000,-122.330431
20,15,16,0.000000,-125.514684
20,15,18,0.000000,-126.255249
20,15,20,0.000000,-125.208997
20,15,22,0.000000,-122.720082
20,15,24,0.000000,-122.523575
20,15,26,0.000000,-124.372657
20,15,28,0.000000,-124.049616
20,15,30,0.000000,-123.421495
20,15,32,0.000000,-123.441589
20,15,34,0.000000,-125.050402
20,15,36,0.000000,-123.100481
20,15,38,0.000000,-125.301073
20,15,40,0.000000,-124.825421
20,15,42,0.000000,-125.484565
20,15,44,0.000000,-123.651430
20,15,46,0.000000,-126.391848
20,15,48,0.000000,-119.294181
20,15,50,0.000000,-122.784166
20,15,52,0.000000,-125.718453
20,15,54,0.000000,-124.866677
20,15,56,0.000000,-125.567217
20,15,58,0.000000,-125.009861
20,16,0,0.000000,-124.762612
20,16,2,0.000000,-124.154363
20,16,4,0.000000,-125.708790
20,16,6,0.000000,-123.978536
20,16,8,0.000000,-126.529233
20,16,10,0.000000,-124.492895
20,16,12,0.000000,-121.922908
20,16,14,0.000000,-124.456963
20,16,16,0.000000,-121.850704
20,16,18,0.000000,-125.880320
20,16,20,0.000000,-122.346904
20,16,22,0.000000,-123.786462
20,16,24,0.000000,-123.031759
20,16,26,0.000000,-123.916881
20,16,28,0.000000,-120.717298
20,16,30,0.000000,-121.914133
20,16,32,0.000000,-123.949436
20,16,34,0.000000,-125.336396
20,16,36,0.000000,-122.511758
20,16,38,0.000000,-126.023568
20,16,40,0.000000,-125.549636
20,16,42,0.000000,-124.812522
20,16,44,0.000000,-124.782053
20,16,46,0.000000,-124.376949
20,16,48,0.000000,-126.260855
20,16,50,0.000000,-122.606562
20,16,52,0.000000,-122.915010
20,16,54,0.000000,-125.037747
20,16,56,0.000000,-123.957933
20,16,58,0.000000,-124.123740
20,17,0,0.000000,-123.292823
20,17,2,0.000000,-122.091383
20,17,4,0.000000,-126.190988
20,17,6,0.000000,-124.929141
20,17,8,0.000000,-124.428993
20,17,10,0.000000,-125.275973
20,17,12,0.000000,-123.663704
20,17,14,0.000000,-126.934924
20,17,16,0.000000,-121.028376
20,17,18,0.000000,-123.773014
20,17,20,0.000000,-124.242124
20,17,22,0.000000,-124.138293
20,17,24,0.000000,-126.796055
20,17,26,0.000000,-122.263930
20,17,28,0.000000,-125.130730
20,17,30,0.000000,-124.824768
20,17,32,0.000000,-124.036056
20,17,34,0.000000,-125.362267
20,17,36,0.000000,-125.983624
20,17,38,0.000000,-126.316304
20,17,40,0.000000,-124.617825
20,17,42,0.000000,-122.585326
20,17,44,0.000000,-125.467992
20,17,46,0.000000,-124.768785
20,17,48,0.000000,-123.459914
20,17,50,0.000000,-124.411808
20,17,52,0.000000,-124.273528
20,17,54,0.000000,-124.234173
20,17,56,0.000000,-124.292180
20,17,58,0.000000,-121.808126
20,18,0,0.000000,-124.664414
20,18,2,0.000000,-124.026231
20,18,4,0.000000,-122.591337
20,18,6,0.000000,-124.186364
20,18,8,0.000000,-122.944877
20,18,10,0.000000,-124.961027
20,18,12,0.000000,-123.626636
20,18,14,0.000000,-125.139071
20,18,16,0.000000,-123.269950
20,18,18,0.000000,-124.215965
20,18,20,0.000000,-124.047395
20,18,22,0.000000,-124.508955
20,18,24,0.000000,-123.483312
20,18,26,0.000000,-122.463834
20,18,28,0.000000,-125.570656
20,18,30,0.000000,-123.526726
20,18,32,0.000000,-124.798319
20,18,34,0.000000,-125.908176
20,18,36,0.000000,-121.915246
20,18,38,0.000000,-124.543479
20,18,40,0.000000,-122.225200
20,18,42,0.000000,-122.722243
20,18,44,0.000000,-126.052530
20,18,46,0.000000,-124.239874
20,18,48,0.000000,-122.796145
20,18,50,0.000000,-125.244594
20,18,52,0.000000,-124.307869
20,18,54,0.000000,-123.377324
20,18,56,0.000000,-122.105163
20,18,58,0.000000,-122.592087
20,19,0,0.000000,-123.210627
20,19,2,0.000000,-122.673352
20,19,4,0.000000,-123.185407
20,19,6,0.000000,-124.792112
20,19,8,0.000000,-124.696675
20,19,10,0.000000,-124.954138
20,19,12,0.000000,-123.790594
20,19,14,0.000000,-124.114967
20,19,16,0.000000,-119.334465
20,19,18,0.000000,-125.455606
20,19,20,0.000000,-123.561496
20,19,22,0.000000,-122.697989
20,19,24,0.000000,-124.379983
20,19,26,0.000000,-122.327874
20,19,28,0.000000,-121.189124
20,19,30,0.000000,-124.643750
20,19,32,0.000000,-124.407461
20,19,34,0.000000,-123.860578
20,19,36,0.000000,-124.784021
20,19,38,0.000000,-124.234062
20,19,40,0.000000,-125.648931
20,19,42,0.000000,-123.323628
20,19,44,0.000000,-126.517051
20,19,46,0.000000,-123.748974
20,19,48,0.000000,-124.736399
20,19,50,0.000000,-123.499732
20,19,52,0.000000,-127.070552
20,19,54,0.000000,-122.309916
20,19,56,0.000000,-126.341788
20,19,58,0.000000,-122.713272
20,20,0,0.000000,-124.860266
20,20,2,0.000000,-125.368966
20,20,4,0.000000,-124.268612
20,20,6,0.000000,-122.770243
20,20,8,0.000000,-126.328407
20,20,10,0.000000,-123.866052
20,20,12,0.000000,-123.112470
20,20,14,0.000000,-124.612276
20,20,16,0.000000,-124.571461
20,20,18,0.000000,-125.108277
20,20,20,0.000000,-122.757451
20,20,22,0.000000,-124.465208
20,20,24,0.000000,-123.370850
20,20,26,0.000000,-122.910439
20,20,28,0.000000,-122.479532
20,20,30,0.000000,-124.243717
20,20,32,0.000000,-123.332013
20,20,34,0.000000,-123.338131
20,20,36,0.000000,-124.274653
20,20,38,0.000000,-123.981711
20,20,40,0.000000,-123.964013
20,20,42,0.000000,-124.181038
20,20,44,0.000000,-126.947100
20,20,46,0.000000,-123.430127
20,20,48,0.000000,-125.295775
20,20,50,0.000000,-125.233899
20,20,52,0.000000,-124.683452
20,20,54,0.000000,-125.771835
20,20,56,0.000000,-122.852329
20,20,58,0.000000,-122.222245
20,21,0,0.000000,-123.843638
20,21,2,0.000000,-125.548001
20,21,4,0.000000,-125.940103
20,21,6,0.000000,-124.733240
20,21,8,0.000000,-125.552313
20,21,10,0.000000,-123.094737
20,21,12,0.000000,-124.476640
20,21,14,0.000000,-121.565160
20,21,16,0.000000,-122.260475
20,21,18,0.000000,-125.487315
20,21,20,0.000000,-124.068821
20,21,22,0.000000,-122.178883
20,21,24,0.000000,-121.521081
20,21,26,0.000000,-123.549295
20,21,28,0.000000,-124.882480
20,21,30,0.000000,-121.779687
20,21,32,0.000000,-122.111271
20,21,34,0.000000,-124.761431
20,21,36,0.000000,-124.225009
20,21,38,0.000000,-125.249368
20,21,40,0.000000,-124.777380
20,21,42,0.000000,-123.476920
20,21,44,0.000000,-123.178230
20,21,46,0.000000,-124.164664
20,21,48,0.000000,-124.809533
20,21,50,0.000000,-126.706054
20,21,52,0.000000,-123.706773
20,21,54,0.000000,-123.841130
20,21,56,0.000000,-123.027559
20,21,58,0.000000,-127.099299
20,22,0,0.000000,-124.193411
20,22,2,0.000000,-123.100658
20,22,4,0.000000,-125.032613
20,22,6,0.000000,-124.323575
20,22,8,0.000000,-123.035736
20,22,10,0.000000,-124.778336
20,22,12,0.000000,-122.510001
20,22,14,0.000000,-124.684926
20,22,16,0.000000,-122.483035
20,22,18,0.000000,-125.142799
20,22,20,0.000000,-124.866518
20,22,22,0.000000,-123.747236
20,22,24,0.000000,-122.091064
20,22,26,0.000000,-123.703231
20,22,28,0.000000,-122.209659
20,22,30,0.000000,-120.450443
20,22,32,0.000000,-124.322388
20,22,34,0.000000,-126.100062
20,22,36,0.000000,-125.901754
20,22,38,0.000000,-123.359581
20,22,40,0.000000,-124.055487
20,22,42,0.000000,-125.320377
20,22,44,0.000000,-122.626768
20,22,46,0.000000,-122.583182
20,22,48,0.000000,-124.519701
20,22,50,0.000000,-124.235168
20,22,52,0.000000,-124.006650
20,22,54,0.000000,-124.391688
20,22,56,0.000000,-123.403818
20,22,58,0.000000,-124.401536
20,23,0,0.000000,-124.642299
20,23,2,0.000000,-123.322924
20,23,4,0.000000,-124.729809
20,23,6,0.000000,-125.403637
20,23,8,0.000000,-123.871187
20,23,10,0.000000,-125.057440
20,23,12,0.000000,-123.928390
20,23,14,0.000000,-123.698465
20,23,16,0.000000,-126.555689
20,23,18,0.000000,-124.351771
20,23,20,0.000000,-125.018339
20,23,22,0.000000,-123.266090
20,23,24,0.000000,-123.619455
20,23,26,0.000000,-127.732711
20,23,28,0.000000,-123.749066
20,23,30,0.000000,-123.671820
20,23,32,0.000000,-123.336889
20,23,34,0.000000,-124.528763
20,23,36,0.000000,-123.133768
20,23,38,0.000000,-125.125406
20,23,40,0.000000,-123.889216
20,23,42,0.000000,-121.864842
20,23,44,0.000000,-123.425283
20,23,46,0.000000,-124.041746
20,23,48,0.000000,-123.760969
20,23,50,0.000000,-123.883106
20,23,52,0.000000,-123.579927
20,23,54,0.000000,-126.367417
20,23,56,0.000000,-126.474508
20,23,58,0.000000,-124.933943
20,24,0,0.000000,-126.704987
20,24,2,0.000000,-125.677748
20,24,4,0.000000,-122.806778
20,24,6,0.000000,-124.258825
20,24,8,0.000000,-125.150682
20,24,10,0.000000,-125.343413
20,24,12,0.000000,-125.312551
20,24,14,0.000000,-126.503684
20,24,16,0.000000,-124.135558
20,24,18,0.000000,-124.138084
20,24,20,0.000000,-125.201389
20,24,22,0.000000,-126.116069
20,24,24,0.000000,-124.074879
20,24,26,0.000000,-122.399030
20,24,28,0.000000,-120.889655
20,24,30,0.000000,-122.512900
20,24,32,0.000000,-124.292218
20,24,34,0.000000,-123.034206
20,24,36,0.000000,-123.273594
20,24,38,0.000000,-123.118858
20,24,40,0.000000,-126.724984
20,24,42,0.000000,-123.927069
20,24,44,0.000000,-122.518139
20,24,46,0.000000,-122.894425
20,24,48,0.000000,-121.603293
20,24,50,0.000000,-122.354803
20,24,52,0.000000,-122.336794
20,24,54,0.000000,-122.428784
20,24,56,0.000000,-124.187307
20,24,58,0.000000,-122.271762
20,25,0,0.000000,-124.033437
20,25,2,0.000000,-124.199980
20,25,4,0.000000,-122.420677
20,25,6,0.000000,-125.203032
20,25,8,0.000000,-124.167324
20,25,10,0.000000,-123.085731
20,25,12,0.000000,-124.581968
20,25,14,0.000000,-122.857798
20,25,16,0.000000,-124.878708
20,25,18,0.000000,-124.311020
20,25,20,0.000000,-123.371931
20,25,22,0.000000,-122.915944
20,25,24,0.000000,-124.997576
20,25,26,0.000000,-123.793609
20,25,28,0.000000,-123.611152
20,25,30,0.000000,-125.381351
20,25,32,0.000000,-124.659284
20,25,34,0.000000,-125.687882
20,25,36,0.000000,-121.843361
20,25,38,0.000000,-127.010265
20,25,40,0.000000,-122.833029
20,25,42,0.000000,-123.538621
20,25,44,0.000000,-125.301968
20,25,46,0.000000,-126.037164
20,25,48,0.000000,-123.404465
20,25,50,0.000000,-125.696723
20,25,52,0.000000,-123.756069
20,25,54,0.000000,-123.877044
20,25,56,0.000000,-123.306673
20,25,58,0.000000,-123.063509
20,26,0,0.000000,-121.369812
20,26,2,0.000000,-124.935620
20,26,4,0.000000,-122.824378
20,26,6,0.000000,-125.351071
20,26,8,0.000000,-126.194519
20,26,10,0.000000,-124.868235
20,26,12,0.000000,-126.193363
20,26,14,0.000000,-123.264508
20,26,16,0.000000,-124.180683
20,26,18,0.000000,-125.662399
20,26,20,0.000000,-123.374808
20,26,22,0.000000,-123.738771
20,26,24,0.000000,-123.434409
20,26,26,0.000000,-122.730441
20,26,28,0.000000,-123.195114
20,26,30,0.000000,-121.988216
20,26,32,0.000000,-122.765970
20,26,34,0.000000,-122.677450
20,26,36,0.000000,-124.615785
20,26,38,0.000000,-122.136385
20,26,40,0.000000,-121.439827
20,26,42,0.000000,-125.730141
20,26,44,0.000000,-124.549477
20,26,46,0.000000,-126.172588
20,26,48,0.000000,-122.104357
20,26,50,0.000000,-122.993099
20,26,52,0.000000,-125.433611
20,26,54,0.000000,-124.176700
20,26,56,0.000000,-122.227483
20,26,58,0.000000,-127.742848
20,27,0,0.000000,-122.853563
20,27,2,0.000000,-124.508803
20,27,4,0.000000,-123.159230
20,27,6,0.000000,-126.673199
20,27,8,0.000000,-123.505083
20,27,10,0.000000,-120.161036
20,27,12,0.000000,-123.689703
20,27,14,0.000000,-124.295309
20,27,16,0.000000,-123.018492
20,27,18,0.000000,-122.974824
20,27,20,0.000000,-123.581463
20,27,22,0.000000,-123.084449
