hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.236133
10,0,2,0.000000,-116.832797
10,0,4,0.000000,-114.725351
10,0,6,0.000000,-113.349392
10,0,8,0.000000,-115.028318
10,0,10,0.000000,-113.416397
10,0,12,0.000000,-112.416384
10,0,14,0.000000,-112.297438
10,0,16,0.000000,-115.229209
10,0,18,0.000000,-113.269833
10,0,20,0.000000,-115.911806
10,0,22,0.000000,-116.601549
10,0,24,0.000000,-110.249816
10,0,26,0.000000,-112.836401
10,0,28,0.000000,-111.136679
10,0,30,0.000000,-116.392233
10,0,32,0.000000,-111.449925
10,0,34,0.000000,-115.918747
10,0,36,0.000000,-112.231277
10,0,38,0.000000,-112.678180
10,0,40,0.000000,-112.332274
10,0,42,0.000000,-115.234922
10,0,44,0.000000,-113.515266
10,0,46,0.000000,-111.074773
10,0,48,0.000000,-113.132259
10,0,50,0.000000,-113.063099
10,0,52,0.000000,-113.899342
10,0,54,0.000000,-112.703324
10,0,56,0.000000,-111.692863
10,0,58,0.000000,-113.277676
10,1,0,0.000000,-113.518231
10,1,2,0.000000,-115.457995
10,1,4,0.000000,-112.269229
10,1,6,0.000000,-112.664238
10,1,8,0.000000,-115.561146
10,1,10,0.000000,-113.040197
10,1,12,0.000000,-114.732891
10,1,14,0.000000,-114.420122
10,1,16,0.000000,-111.554667
10,1,18,0.000000,-112.298624
10,1,20,0.000000,-115.929168
10,1,22,0.000000,-113.308796
10,1,24,0.000000,-113.825521
10,1,26,0.000000,-113.744029
10,1,28,0.000000,-113.855366
10,1,30,0.000000,-112.435780
10,1,32,0.000000,-113.901760
10,1,34,0.000000,-115.845766
10,1,36,0.000000,-116.492387
10,1,38,0.000000,-114.006240
10,1,40,0.000000,-111.690790
10,1,42,0.000000,-113.871075
10,1,44,0.000000,-113.576325
10,1,46,0.000000,-113.291758
10,1,48,0.000000,-115.211930
10,1,50,0.000000,-113.848003
10,1,52,0.000000,-114.613868
10,1,54,0.000000,-116.101846
10,1,56,0.000000,-114.920928
10,1,58,0.000000,-115.608104
10,2,0,0.000000,-113.144650
10,2,2,0.000000,-114.434079
10,2,4,0.000000,-115.512865
10,2,6,0.000000,-111.200784
10,2,8,0.000000,-116.436200
10,2,10,0.000000,-116.463346
10,2,12,0.000000,-114.435054
10,2,14,0.000000,-111.782849
10,2,16,0.000000,-110.077378
10,2,18,0.000000,-114.110633
10,2,20,0.000000,-112.529611
10,2,22,0.000000,-114.580283
10,2,24,0.000000,-113.753966
10,2,26,0.000000,-115.026685
10,2,28,0.000000,-116.504378
10,2,30,0.000000,-112.518664
10,2,32,0.000000,-114.483413
10,2,34,0.000000,-113.634706
10,2,36,0.000000,-114.730682
10,2,38,0.000000,-116.374515
10,2,40,0.000000,-115.599545
10,2,42,0.000000,-113.649169
10,2,44,0.000000,-116.908738
10,2,46,0.000000,-111.551705
10,2,48,0.000000,-111.931501
10,2,50,0.000000,-113.784980
10,2,52,0.000000,-112.017451
10,2,54,0.000000,-114.741545
10,2,56,0.000000,-114.105863
10,2,58,0.000000,-113.790506
10,3,0,0.000000,-116.585757
10,3,2,0.000000,-113.394546
10,3,4,0.000000,-113.941486
10,3,6,0.000000,-114.459440
10,3,8,0.000000,-108.043426
10,3,10,0.000000,-114.457719
10,3,12,0.000000,-112.477817
10,3,14,0.000000,-115.881569
10,3,16,0.000000,-114.303097
10,3,18,0.000000,-112.821943
10,3,20,0.000000,-112.281429
10,3,22,0.000000,-106.851926
10,3,24,0.000000,-113.728179
10,3,26,0.000000,-113.362310
10,3,28,0.000000,-113.474648
10,3,30,0.000000,-114.371935
10,3,32,0.000000,-112.989743
10,3,34,0.000000,-109.943094
10,3,36,0.000000,-114.272801
10,3,38,0.000000,-115.188770
10,3,40,0.000000,-113.486660
10,3,42,0.000000,-113.948592
10,3,44,0.000000,-110.297409
10,3,46,0.000000,-111.553203
10,3,48,0.000000,-111.142319
10,3,50,0.000000,-115.194150
10,3,52,0.000000,-113.998796
10,3,54,0.000000,-114.571775
10,3,56,0.000000,-112.200220
10,3,58,0.000000,-114.783341
10,4,0,0.000000,-115.543631
10,4,2,0.000000,-112.767427
10,4,4,0.000000,-115.223780
10,4,6,0.000000,-115.143650
10,4,8,0.000000,-114.360102
10,4,10,0.000000,-110.201470
10,4,12,0.000000,-111.402156
10,4,14,0.000000,-110.658154
10,4,16,0.000000,-114.314840
10,4,18,0.000000,-110.917466
10,4,20,0.000000,-113.929306
10,4,22,0.000000,-108.604333
10,4,24,0.000000,-109.931500
10,4,26,0.000000,-111.441419
10,4,28,0.000000,-107.336562
10,4,30,0.000000,-109.870180
10,4,32,0.000000,-111.597182
10,4,34,0.000000,-112.941741
10,4,36,0.000000,-113.790970
10,4,38,0.000000,-106.634824
10,4,40,0.000000,-113.016064
10,4,42,0.000000,-111.154507
10,4,44,0.000000,-109.235715
10,4,46,0.000000,-115.207889
10,4,48,0.000000,-113.872013
10,4,50,0.000000,-107.662039
10,4,52,0.000000,-109.111338
10,4,54,0.000000,-114.812780
10,4,56,0.000000,-115.976496
10,4,58,0.000000,-109.598069
10,5,0,0.000000,-115.400304
10,5,2,0.000000,-114.044184
10,5,4,0.000000,-113.921814
10,5,6,0.000000,-114.113392
10,5,8,0.000000,-114.862458
10,5,10,0.000000,-112.716842
10,5,12,0.000000,-114.202362
10,5,14,0.000000,-115.761537
10,5,16,0.000000,-115.079599
10,5,18,0.000000,-115.362678
10,5,20,0.000000,-113.019493
10,5,22,0.000000,-111.104576
10,5,24,0.000000,-115.083178
10,5,26,0.000000,-113.920161
10,5,28,0.000000,-116.160572
10,5,30,0.000000,-111.357817
10,5,32,0.000000,-111.478850
10,5,34,0.000000,-113.401651
10,5,36,0.000000,-108.836217
10,5,38,0.000000,-111.554307
10,5,40,0.000000,-111.905079
10,5,42,0.000000,-113.493354
10,5,44,0.000000,-108.993364
10,5,46,0.000000,-111.271192
10,5,48,0.000000,-110.554716
10,5,50,0.000000,-115.330209
10,5,52,0.000000,-110.204188
10,5,54,0.000000,-112.177445
10,5,56,0.000000,-114.755708
10,5,58,0.000000,-112.586031
10,6,0,0.000000,-112.860015
10,6,2,0.000000,-112.288607
10,6,4,0.000000,-111.086206
10,6,6,0.000000,-112.486292
10,6,8,0.000000,-111.938661
10,6,10,0.000000,-112.563183
10,6,12,0.000000,-111.555739
10,6,14,0.000000,-115.102739
10,6,16,0.000000,-114.953848
10,6,18,0.000000,-109.671849
10,6,20,0.000000,-109.954707
10,6,22,0.000000,-109.405480
10,6,24,0.000000,-109.507152
10,6,26,0.000000,-113.224598
10,6,28,0.000000,-115.422794
10,6,30,0.000000,-114.753895
10,6,32,0.000000,-108.346487
10,6,34,0.000000,-110.839477
10,6,36,0.000000,-113.983040
10,6,38,0.000000,-112.070354
10,6,40,0.000000,-116.392699
10,6,42,0.000000,-113.216595
10,6,44,0.000000,-114.321018
10,6,46,0.000000,-108.331530
10,6,48,0.000000,-112.129021
10,6,50,0.000000,-111.878353
10,6,52,0.000000,-114.711390
10,6,54,0.000000,-113.188179
10,6,56,0.000000,-110.341922
10,6,58,0.000000,-110.405247
10,7,0,0.000000,-114.786814
10,7,2,0.000000,-109.000975
10,7,4,0.000000,-115.427416
10,7,6,0.000000,-110.023785
10,7,8,0.000000,-117.160599
10,7,10,0.000000,-111.371288
10,7,12,0.000000,-112.455696
10,7,14,0.000000,-113.110733
10,7,16,0.000000,-114.730066
10,7,18,0.000000,-117.762627
10,7,20,0.000000,-110.009687
10,7,22,0.000000,-118.177001
10,7,24,0.000000,-114.260797
10,7,26,0.000000,-113.046824
10,7,28,0.000000,-109.599915
10,7,30,0.000000,-111.493653
10,7,32,0.000000,-110.345552
10,7,34,0.000000,-110.385542
10,7,36,0.000000,-110.347817
10,7,38,0.000000,-114.314193
10,7,40,0.000000,-114.145554
10,7,42,0.000000,-115.804743
10,7,44,0.000000,-108.510061
10,7,46,0.000000,-116.197914
10,7,48,0.000000,-113.710724
10,7,50,0.000000,-112.614133
10,7,52,0.000000,-114.781616
10,7,54,0.000000,-116.001714
10,7,56,0.000000,-111.793754
10,7,58,0.000000,-112.941884
10,8,0,0.000000,-108.075727
10,8,2,0.000000,-117.173137
10,8,4,0.000000,-115.333852
10,8,6,0.000000,-110.606219
10,8,8,0.000000,-113.497279
10,8,10,0.000000,-109.630937
10,8,12,0.000000,-111.103476
10,8,14,0.000000,-114.285246
10,8,16,0.000000,-114.314215
10,8,18,0.000000,-111.318942
10,8,20,0.000000,-116.891177
10,8,22,0.000000,-113.007218
10,8,24,0.000000,-107.297486
10,8,26,0.000000,-111.909265
10,8,28,0.000000,-114.573887
10,8,30,0.000000,-114.148434
10,8,32,0.000000,-115.387919
10,8,34,0.000000,-111.192302
10,8,36,0.000000,-114.257125
10,8,38,0.000000,-109.541354
10,8,40,0.000000,-115.714619
10,8,42,0.000000,-111.624103
10,8,44,0.000000,-108.376580
10,8,46,0.000000,-111.628394
10,8,48,0.000000,-110.423570
10,8,50,0.000000,-116.227432
10,8,52,0.000000,-109.239864
10,8,54,0.000000,-116.877060
10,8,56,0.000000,-116.341296
10,8,58,0.000000,-115.716376
10,9,0,0.000000,-110.959120
10,9,2,0.000000,-115.073316
10,9,4,0.000000,-110.936730
10,9,6,0.000000,-113.057270
10,9,8,0.000000,-112.406829
10,9,10,0.000000,-115.697592
10,9,12,0.000000,-115.180115
10,9,14,0.000000,-110.390612
10,9,16,0.000000,-114.825788
10,9,18,0.000000,-109.593463
10,9,20,0.000000,-112.577702
10,9,22,0.000000,-113.080047
10,9,24,0.000000,-114.738517
10,9,26,0.000000,-113.489795
10,9,28,0.000000,-109.356187
10,9,30,0.000000,-112.235881
10,9,32,0.000000,-112.940038
10,9,34,0.000000,-114.310493
10,9,36,0.000000,-113.260725
10,9,38,0.000000,-113.121554
10,9,40,0.000000,-111.469343
10,9,42,0.000000,-109.841413
10,9,44,0.000000,-116.248477
10,9,46,0.000000,-112.485110
10,9,48,0.000000,-111.080418
10,9,50,0.000000,-111.246641
10,9,52,0.000000,-112.236901
10,9,54,0.000000,-113.640194
10,9,56,0.000000,-109.670741
10,9,58,0.000000,-110.827170
10,10,0,0.000000,-109.967991
10,10,2,0.000000,-111.334318
10,10,4,0.000000,-113.998922
10,10,6,0.000000,-116.092272
10,10,8,0.000000,-112.947787
10,10,10,0.000000,-113.042251
10,10,12,0.000000,-114.378382
10,10,14,0.000000,-112.238352
10,10,16,0.000000,-113.043676
10,10,18,0.000000,-111.271608
10,10,20,0.000000,-115.194122
10,10,22,0.000000,-115.567865
10,10,24,0.000000,-108.192467
10,10,26,0.000000,-113.193510
10,10,28,0.000000,-111.972222
10,10,30,0.000000,-116.378579
10,10,32,0.000000,-113.032060
10,10,34,0.000000,-114.628148
10,10,36,0.000000,-111.076133
10,10,38,0.000000,-115.572042
10,10,40,0.000000,-109.867795
10,10,42,0.000000,-113.695565
10,10,44,0.000000,-113.597136
10,10,46,0.000000,-110.798709
10,10,48,0.000000,-114.057627
10,10,50,0.000000,-115.080189
10,10,52,0.000000,-111.098941
10,10,54,0.000000,-115.520727
10,10,56,0.000000,-109.037625
10,10,58,0.000000,-114.643001
10,11,0,0.000000,-113.176712
10,11,2,0.000000,-113.048573
10,11,4,0.000000,-114.951140
10,11,6,0.000000,-115.591998
10,11,8,0.000000,-113.729935
10,11,10,0.000000,-115.108832
10,11,12,0.000000,-113.354662
10,11,14,0.000000,-113.940217
10,11,16,0.000000,-112.468064
10,11,18,0.000000,-112.779592
10,11,20,0.000000,-115.964773
10,11,22,0.000000,-111.661391
10,11,24,0.000000,-116.289603
10,11,26,0.000000,-113.216833
10,11,28,0.000000,-107.703548
10,11,30,0.000000,-114.599747
10,11,32,0.000000,-115.315421
10,11,34,0.000000,-117.207987
10,11,36,0.000000,-113.284396
10,11,38,0.000000,-110.411557
10,11,40,0.000000,-116.144066
10,11,42,0.000000,-115.108494
10,11,44,0.000000,-112.996889
10,11,46,0.000000,-113.686249
10,11,48,0.000000,-111.085448
10,11,50,0.000000,-113.948251
10,11,52,0.000000,-111.381208
10,11,54,0.000000,-113.851309
10,11,56,0.000000,-114.756606
10,11,58,0.000000,-115.768055
10,12,0,0.000000,-113.532292
10,12,2,0.000000,-111.009731
10,12,4,0.000000,-113.418059
10,12,6,0.000000,-111.427704
10,12,8,0.000000,-106.272675
10,12,10,0.000000,-116.580605
10,12,12,0.000000,-111.268331
10,12,14,0.000000,-112.228868
10,12,16,0.000000,-113.855194
10,12,18,0.000000,-111.275741
10,12,20,0.000000,-109.214482
10,12,22,0.000000,-114.580649
10,12,24,0.000000,-108.720695
10,12,26,0.000000,-109.358244
10,12,28,0.000000,-115.210019
10,12,30,0.000000,-117.438385
10,12,32,0.000000,-112.577615
10,12,34,0.000000,-113.297082
10,12,36,0.000000,-108.135469
10,12,38,0.000000,-115.530487
10,12,40,0.000000,-110.664921
10,12,42,0.000000,-113.010982
10,12,44,0.000000,-114.504625
10,12,46,0.000000,-111.881113
10,12,48,0.000000,-109.105108
10,12,50,0.000000,-113.602769
10,12,52,0.000000,-107.949575
10,12,54,0.000000,-115.951010
10,12,56,0.000000,-114.876623
10,12,58,0.000000,-110.193256
10,13,0,0.000000,-109.104338
10,13,2,0.000000,-113.707809
10,13,4,0.000000,-110.109559
10,13,6,0.000000,-109.796024
10,13,8,0.000000,-110.645264
10,13,10,0.000000,-113.856478
10,13,12,0.000000,-115.650841
10,13,14,0.000000,-114.616749
10,13,16,0.000000,-114.967931
10,13,18,0.000000,-115.333814
10,13,20,0.000000,-111.577270
10,13,22,0.000000,-114.053490
10,13,24,0.000000,-110.459876
10,13,26,0.000000,-109.934136
10,13,28,0.000000,-115.660592
10,13,30,0.000000,-111.307731
10,13,32,0.000000,-108.885322
10,13,34,0.000000,-113.213374
10,13,36,0.000000,-114.962489
10,13,38,0.000000,-111.359102
10,13,40,0.000000,-110.663347
10,13,42,0.000000,-113.827722
10,13,44,0.000000,-114.492920
10,13,46,0.000000,-116.889681
10,13,48,0.000000,-115.227195
10,13,50,0.000000,-110.762996
10,13,52,0.000000,-113.793983
10,13,54,0.000000,-110.351522
10,13,56,0.000000,-108.537821
10,13,58,0.000000,-110.810947
10,14,0,0.000000,-114.962904
10,14,2,0.000000,-109.885303
10,14,4,0.000000,-111.743459
10,14,6,0.000000,-114.866020
10,14,8,0.000000,-111.885028
10,14,10,0.000000,-113.362399
10,14,12,0.000000,-111.456215
10,14,14,0.000000,-112.625696
10,14,16,0.000000,-117.219375
10,14,18,0.000000,-109.715570
10,14,20,0.000000,-113.036541
10,14,22,0.000000,-112.800454
10,14,24,0.000000,-114.221720
10,14,26,0.000000,-111.377255
10,14,28,0.000000,-111.490904
10,14,30,0.000000,-114.288851
10,14,32,0.000000,-107.098630
10,14,34,0.000000,-113.787903
10,14,36,0.000000,-111.383921
10,14,38,0.000000,-108.099029
10,14,40,0.000000,-108.368614
10,14,42,0.000000,-114.418227
10,14,44,0.000000,-113.954764
10,14,46,0.000000,-109.731352
10,14,48,0.000000,-113.574864
10,14,50,0.000000,-115.806437
10,14,52,0.000000,-115.260619
10,14,54,0.000000,-115.027380
10,14,56,0.000000,-118.414171
10,14,58,0.000000,-115.787743
10,15,0,0.000000,-114.135274
10,15,2,0.000000,-112.910526
10,15,4,0.000000,-107.790810
10,15,6,0.000000,-112.166062
10,15,8,0.000000,-114.982501
10,15,10,0.000000,-115.603700
10,15,12,0.000000,-110.228766
10,15,14,0.000000,-112.043421
10,15,16,0.000000,-116.733270
10,15,18,0.000000,-110.246099
10,15,20,0.000000,-113.756331
10,15,22,0.000000,-117.142458
10,15,24,0.000000,-115.851853
10,15,26,0.000000,-115.146568
10,15,28,0.000000,-112.880405
10,15,30,0.000000,-110.521638
10,15,32,0.000000,-112.874571
10,15,34,0.000000,-114.699291
10,15,36,0.000000,-116.397615
10,15,38,0.000000,-114.867643
10,15,40,0.000000,-109.666032
10,15,42,0.000000,-114.972176
10,15,44,0.000000,-115.108350
10,15,46,0.000000,-113.306499
10,15,48,0.000000,-113.289100
10,15,50,0.000000,-114.052912
10,15,52,0.000000,-114.720887
10,15,54,0.000000,-110.782928
10,15,56,0.000000,-114.490746
10,15,58,0.000000,-114.331758
10,16,0,0.000000,-111.162198
10,16,2,0.000000,-114.652785
10,16,4,0.000000,-112.927979
10,16,6,0.000000,-115.520641
10,16,8,0.000000,-112.778965
10,16,10,0.000000,-113.925777
10,16,12,0.000000,-109.812298
10,16,14,0.000000,-116.521182
10,16,16,0.000000,-109.522606
10,16,18,0.000000,-113.921674
10,16,20,0.000000,-109.151476
10,16,22,0.000000,-108.576970
10,16,24,0.000000,-115.154646
10,16,26,0.000000,-114.003298
10,16,28,0.000000,-113.670971
10,16,30,0.000000,-114.794787
10,16,32,0.000000,-115.435366
10,16,34,0.000000,-115.746461
10,16,36,0.000000,-114.308318
10,16,38,0.000000,-114.878748
10,16,40,0.000000,-114.661847
10,16,42,0.000000,-109.015704
10,16,44,0.000000,-114.699585
10,16,46,0.000000,-114.249892
10,16,48,0.000000,-114.320271
10,16,50,0.000000,-113.349678
10,16,52,0.000000,-116.250603
10,16,54,0.000000,-115.248582
10,16,56,0.000000,-115.300639
10,16,58,0.000000,-113.841855
10,17,0,0.000000,-112.500450
10,17,2,0.000000,-111.406516
10,17,4,0.000000,-110.602563
10,17,6,0.000000,-115.037975
10,17,8,0.000000,-112.833336
10,17,10,0.000000,-113.961697
10,17,12,0.000000,-106.466838
10,17,14,0.000000,-108.862017
10,17,16,0.000000,-110.207532
10,17,18,0.000000,-108.009906
10,17,20,0.000000,-114.438389
10,17,22,0.000000,-110.226017
10,17,24,0.000000,-114.010398
10,17,26,0.000000,-115.611142
10,17,28,0.000000,-115.920385
10,17,30,0.000000,-114.077595
10,17,32,0.000000,-113.246320
10,17,34,0.000000,-116.431291
10,17,36,0.000000,-110.772241
10,17,38,0.000000,-111.251649
10,17,40,0.000000,-111.405193
10,17,42,0.000000,-110.665705
10,17,44,0.000000,-116.723233
10,17,46,0.000000,-114.163294
10,17,48,0.000000,-114.440389
10,17,50,0.000000,-116.174100
10,17,52,0.000000,-113.592198
10,17,54,0.000000,-115.217834
10,17,56,0.000000,-114.386100
10,17,58,0.000000,-114.884953
10,18,0,0.000000,-113.395171
10,18,2,0.000000,-115.592970
10,18,4,0.000000,-114.897833
10,18,6,0.000000,-116.758768
10,18,8,0.000000,-111.601352
10,18,10,0.000000,-115.397652
10,18,12,0.000000,-114.054599
10,18,14,0.000000,-114.437243
10,18,16,0.000000,-113.500704
10,18,18,0.000000,-116.355937
10,18,20,0.000000,-113.181064
10,18,22,0.000000,-112.533728
10,18,24,0.000000,-116.214738
10,18,26,0.000000,-113.056957
10,18,28,0.000000,-116.693945
10,18,30,0.000000,-115.579040
10,18,32,0.000000,-111.422475
10,18,34,0.000000,-111.566154
10,18,36,0.000000,-111.476874
10,18,38,0.000000,-114.893031
10,18,40,0.000000,-107.269456
10,18,42,0.000000,-114.328565
10,18,44,0.000000,-114.898309
10,18,46,0.000000,-115.514902
10,18,48,0.000000,-115.404371
10,18,50,0.000000,-115.457179
10,18,52,0.000000,-115.581605
10,18,54,0.000000,-112.914047
10,18,56,0.000000,-114.538580
10,18,58,0.000000,-114.353784
10,19,0,0.000000,-112.149244
10,19,2,0.000000,-115.852655
10,19,4,0.000000,-115.749881
10,19,6,0.000000,-114.806162
10,19,8,0.000000,-110.268455
10,19,10,0.000000,-115.556218
10,19,12,0.000000,-113.895646
10,19,14,0.000000,-113.357379
10,19,16,0.000000,-113.617318
10,19,18,0.000000,-113.555088
10,19,20,0.000000,-113.772723
10,19,22,0.000000,-113.556446
10,19,24,0.000000,-115.637514
10,19,26,0.000000,-112.840048
10,19,28,0.000000,-114.641682
10,19,30,0.000000,-114.503304
10,19,32,0.000000,-114.088104
10,19,34,0.000000,-115.304339
10,19,36,0.000000,-113.285925
10,19,38,0.000000,-114.166987
10,19,40,0.000000,-114.619638
10,19,42,0.000000,-115.272607
10,19,44,0.000000,-114.653390
10,19,46,0.000000,-115.400174
10,19,48,0.000000,-106.381789
10,19,50,0.000000,-115.801150
10,19,52,0.000000,-112.922009
10,19,54,0.000000,-112.380126
10,19,56,0.000000,-114.406255
10,19,58,0.000000,-113.110697
10,20,0,0.000000,-113.692184
10,20,2,0.000000,-115.802261
10,20,4,0.000000,-112.936746
10,20,6,0.000000,-114.352244
10,20,8,0.000000,-108.981080
10,20,10,0.000000,-113.211611
10,20,12,0.000000,-115.539592
10,20,14,0.000000,-113.441312
10,20,16,0.000000,-115.260396
10,20,18,0.000000,-114.292151
10,20,20,0.000000,-113.411684
10,20,22,0.000000,-113.073313
10,20,24,0.000000,-114.302244
10,20,26,0.000000,-114.494216
10,20,28,0.000000,-116.259410
10,20,30,0.000000,-113.661513
10,20,32,0.000000,-113.977604
10,20,34,0.000000,-113.090288
10,20,36,0.000000,-113.769417
10,20,38,0.000000,-110.881677
10,20,40,0.000000,-115.237037
10,20,42,0.000000,-115.538846
10,20,44,0.000000,-115.129076
10,20,46,0.000000,-112.594259
10,20,48,0.000000,-113.926385
10,20,50,0.000000,-110.866127
10,20,52,0.000000,-114.550930
10,20,54,0.000000,-115.841029
10,20,56,0.000000,-115.508176
10,20,58,0.000000,-113.876752
10,21,0,0.000000,-110.382415
10,21,2,0.000000,-114.596202
10,21,4,0.000000,-114.811058
10,21,6,0.000000,-114.834010
10,21,8,0.000000,-114.252872
10,21,10,0.000000,-113.684180
10,21,12,0.000000,-111.895997
10,21,14,0.000000,-115.286858
10,21,16,0.000000,-115.310282
10,21,18,0.000000,-114.816165
10,21,20,0.000000,-115.562801
10,21,22,0.000000,-115.039077
10,21,24,0.000000,-118.391817
10,21,26,0.000000,-112.201402
10,21,28,0.000000,-111.216958
10,21,30,0.000000,-114.366483
10,21,32,0.000000,-114.083794
10,21,34,0.000000,-113.034101
10,21,36,0.000000,-115.193449
10,21,38,0.000000,-114.313018
10,21,40,0.000000,-114.610056
10,21,42,0.000000,-112.216996
10,21,44,0.000000,-114.393581
10,21,46,0.000000,-112.945727
10,21,48,0.000000,-111.512054
10,21,50,0.000000,-112.794303
10,21,52,0.000000,-113.210626
10,21,54,0.000000,-114.870937
10,21,56,0.000000,-114.465223
10,21,58,0.000000,-115.647511
10,22,0,0.000000,-114.360043
10,22,2,0.000000,-111.891615
10,22,4,0.000000,-114.089171
10,22,6,0.000000,-116.508109
10,22,8,0.000000,-114.082566
10,22,10,0.000000,-112.177957
10,22,12,0.000000,-115.576396
10,22,14,0.000000,-117.584697
10,22,16,0.000000,-113.221313
10,22,18,0.000000,-114.179340
10,22,20,0.000000,-115.282240
10,22,22,0.000000,-110.712534
10,22,24,0.000000,-114.352317
10,22,26,0.000000,-115.760604
10,22,28,0.000000,-113.268744
10,22,30,0.000000,-118.398218
10,22,32,0.000000,-115.778174
10,22,34,0.000000,-115.106974
10,22,36,0.000000,-111.713580
10,22,38,0.000000,-115.144728
10,22,40,0.000000,-114.975688
10,22,42,0.000000,-111.785635
10,22,44,0.000000,-113.202519
10,22,46,0.000000,-114.743835
10,22,48,0.000000,-115.932274
10,22,50,0.000000,-114.854934
10,22,52,0.000000,-115.729058
10,22,54,0.000000,-111.855380
10,22,56,0.000000,-110.496029
10,22,58,0.000000,-115.475897
10,23,0,0.000000,-115.134431
10,23,2,0.000000,-115.238803
10,23,4,0.000000,-113.298314
10,23,6,0.000000,-115.325537
10,23,8,0.000000,-113.211990
10,23,10,0.000000,-113.244407
10,23,12,0.000000,-112.637961
10,23,14,0.000000,-114.184682
10,23,16,0.000000,-111.411856
10,23,18,0.000000,-114.248852
10,23,20,0.000000,-114.443732
10,23,22,0.000000,-114.428914
10,23,24,0.000000,-114.688785
10,23,26,0.000000,-116.932993
10,23,28,0.000000,-114.116348
10,23,30,0.000000,-114.896911
10,23,32,0.000000,-108.713364
10,23,34,0.000000,-113.127984
10,23,36,0.000000,-113.664553
10,23,38,0.000000,-111.950538
10,23,40,0.000000,-118.132057
10,23,42,0.000000,-116.626786
10,23,44,0.000000,-114.169704
10,23,46,0.000000,-113.168087
10,23,48,0.000000,-111.803483
10,23,50,0.000000,-115.719398
10,23,52,0.000000,-113.839209
10,23,54,0.000000,-111.158229
10,23,56,0.000000,-113.533629
10,23,58,0.000000,-113.529048
10,24,0,0.000000,-114.012238
10,24,2,0.000000,-109.245825
10,24,4,0.000000,-115.891274
10,24,6,0.000000,-112.184686
10,24,8,0.000000,-114.562768
10,24,10,0.000000,-116.221312
10,24,12,0.000000,-111.247731
10,24,14,0.000000,-110.237640
10,24,16,0.000000,-116.932603
10,24,18,0.000000,-112.251367
10,24,20,0.000000,-111.794539
10,24,22,0.000000,-113.558434
10,24,24,0.000000,-110.424579
10,24,26,0.000000,-116.262998
10,24,28,0.000000,-113.898329
10,24,30,0.000000,-115.652860
10,24,32,0.000000,-115.948946
10,24,34,0.000000,-113.898968
10,24,36,0.000000,-113.343614
10,24,38,0.000000,-111.474664
10,24,40,0.000000,-116.473095
10,24,42,0.000000,-115.748573
10,24,44,0.000000,-113.982384
10,24,46,0.000000,-112.755740
10,24,48,0.000000,-113.284515
10,24,50,0.000000,-114.532276
10,24,52,0.000000,-115.939150
10,24,54,0.000000,-112.914320
10,24,56,0.000000,-114.735368
10,24,58,0.000000,-112.929867
10,25,0,0.000000,-114.273703
10,25,2,0.000000,-114.211548
10,25,4,0.000000,-109.486941
10,25,6,0.000000,-110.687355
10,25,8,0.000000,-112.953408
10,25,10,0.000000,-114.682544
10,25,12,0.000000,-116.744611
10,25,14,0.000000,-114.167640
10,25,16,0.000000,-113.673222
10,25,18,0.000000,-115.728004
10,25,20,0.000000,-112.390991
10,25,22,0.000000,-113.206677
10,25,24,0.000000,-113.522276
10,25,26,0.000000,-114.081468
10,25,28,0.000000,-113.386907
10,25,30,0.000000,-114.134608
10,25,32,0.000000,-113.701666
10,25,34,0.000000,-112.161256
10,25,36,0.000000,-113.518935
10,25,38,0.000000,-113.172815
10,25,40,0.000000,-115.996836
10,25,42,0.000000,-113.268236
10,25,44,0.000000,-114.249963
10,25,46,0.000000,-115.400262
10,25,48,0.000000,-113.976618
10,25,50,0.000000,-117.970948
10,25,52,0.000000,-114.343575
10,25,54,0.000000,-112.893679
10,25,56,0.000000,-112.165928
10,25,58,0.000000,-113.739420
10,26,0,0.000000,-112.293833
10,26,2,0.000000,-113.502241
10,26,4,0.000000,-113.679148
10,26,6,0.000000,-113.948113
10,26,8,0.000000,-113.572028
10,26,10,0.000000,-112.137210
10,26,12,0.000000,-110.087463
10,26,14,0.000000,-116.010368
10,26,16,0.000000,-111.421497
10,26,18,0.000000,-110.509240
10,26,20,0.000000,-114.814843
10,26,22,0.000000,-115.494904
10,26,24,0.000000,-116.513745
10,26,26,0.000000,-112.399470
10,26,28,0.000000,-112.803413
10,26,30,0.000000,-111.751387
10,26,32,0.000000,-114.631259
10,26,34,0.000000,-113.853456
10,26,36,0.000000,-112.446704
10,26,38,0.000000,-116.211154
10,26,40,0.000000,-114.426489
10,26,42,0.000000,-115.881640
10,26,44,0.000000,-114.720916
10,26,46,0.000000,-113.982020
10,26,48,0.000000,-118.550630
10,26,50,0.000000,-112.432128
10,26,52,0.000000,-115.024681
10,26,54,0.000000,-112.148915
10,26,56,0.000000,-113.173797
10,26,58,0.000000,-115.307919
10,27,0,0.000000,-111.595664
10,27,2,0.000000,-112.172428
10,27,4,0.000000,-114.292394
10,27,6,0.000000,-113.902623
10,27,8,0.000000,-115.584774
10,27,10,0.000000,-112.268435
10,27,12,0.000000,-113.657843
10,27,14,0.000000,-112.442028
10,27,16,0.000000,-114.629667
10,27,18,0.000000,-111.049280
10,27,20,0.000000,-115.293970
10,27,22,0.000000,-113.299338
