hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-105.378470
10,0,2,0.000000,-104.043009
10,0,4,0.000000,-105.042394
10,0,6,0.000000,-105.127506
10,0,8,0.000000,-104.849170
10,0,10,0.000000,-104.164487
10,0,12,0.000000,-104.704937
10,0,14,0.000000,-103.048459
10,0,16,0.000000,-104.480362
10,0,18,0.000000,-107.803435
10,0,20,0.000000,-103.513642
10,0,22,0.000000,-105.445492
10,0,24,0.000000,-106.864012
10,0,26,0.000000,-106.306382
10,0,28,0.000000,-107.301446
10,0,30,0.000000,-104.328831
10,0,32,0.000000,-106.559546
10,0,34,0.000000,-106.091708
10,0,36,0.000000,-103.529942
10,0,38,0.000000,-106.604390
10,0,40,0.000000,-105.179757
10,0,42,0.000000,-106.729842
10,0,44,0.000000,-103.909301
10,0,46,0.000000,-105.035447
10,0,48,0.000000,-104.617385
10,0,50,0.000000,-101.675885
10,0,52,0.000000,-107.789169
10,0,54,0.000000,-103.626540
10,0,56,0.000000,-105.689754
10,0,58,0.000000,-103.569434
10,1,0,0.000000,-105.778307
10,1,2,0.000000,-104.589273
10,1,4,0.000000,-104.560931
10,1,6,0.000000,-104.963656
10,1,8,0.000000,-105.091018
10,1,10,0.000000,-107.111534
10,1,12,0.000000,-105.379458
10,1,14,0.000000,-107.169223
10,1,16,0.000000,-104.729488
10,1,18,0.000000,-105.399092
10,1,20,0.000000,-106.838343
10,1,22,0.000000,-105.030443
10,1,24,0.000000,-106.717141
10,1,26,0.000000,-105.364691
10,1,28,0.000000,-106.483133
10,1,30,0.000000,-106.442180
10,1,32,0.000000,-106.206996
10,1,34,0.000000,-104.853732
10,1,36,0.000000,-106.458488
10,1,38,0.000000,-106.490387
10,1,40,0.000000,-107.550435
10,1,42,0.000000,-104.644505
10,1,44,0.000000,-105.215230
10,1,46,0.000000,-107.096908
10,1,48,0.000000,-106.565457
10,1,50,0.000000,-103.772045
10,1,52,0.000000,-104.513525
10,1,54,0.000000,-106.884892
10,1,56,0.000000,-105.896124
10,1,58,0.000000,-103.486164
10,2,0,0.000000,-106.173860
10,2,2,0.000000,-105.818513
10,2,4,0.000000,-106.402054
10,2,6,0.000000,-103.832772
10,2,8,0.000000,-103.003639
10,2,10,0.000000,-104.841635
10,2,12,0.000000,-104.657333
10,2,14,0.000000,-105.868565
10,2,16,0.000000,-103.355062
10,2,18,0.000000,-105.952859
10,2,20,0.000000,-106.266534
10,2,22,0.000000,-104.346281
10,2,24,0.000000,-105.969777
10,2,26,0.000000,-107.114886
10,2,28,0.000000,-105.670565
10,2,30,0.000000,-105.973199
10,2,32,0.000000,-107.676117
10,2,34,0.000000,-107.138694
10,2,36,0.000000,-107.797288
10,2,38,0.000000,-105.235503
10,2,40,0.000000,-105.921697
10,2,42,0.000000,-103.075049
10,2,44,0.000000,-106.987900
10,2,46,0.000000,-105.030424
10,2,48,0.000000,-106.662699
10,2,50,0.000000,-107.190459
10,2,52,0.000000,-105.268427
10,2,54,0.000000,-105.592560
10,2,56,0.000000,-105.351542
10,2,58,0.000000,-106.035221
10,3,0,0.000000,-103.970421
10,3,2,0.000000,-104.435396
10,3,4,0.000000,-106.436141
10,3,6,0.000000,-105.151096
10,3,8,0.000000,-103.705368
10,3,10,0.000000,-104.062449
10,3,12,0.000000,-102.457345
10,3,14,0.000000,-106.757074
10,3,16,0.000000,-102.242200
10,3,18,0.000000,-104.905400
10,3,20,0.000000,-105.688566
10,3,22,0.000000,-106.746534
10,3,24,0.000000,-102.521733
10,3,26,0.000000,-105.850245
10,3,28,0.000000,-104.574533
10,3,30,0.000000,-104.747509
10,3,32,0.000000,-104.720054
10,3,34,0.000000,-104.767066
10,3,36,0.000000,-105.678714
10,3,38,0.000000,-106.852807
10,3,40,0.000000,-105.502754
10,3,42,0.000000,-103.946840
10,3,44,0.000000,-105.230880
10,3,46,0.000000,-107.268554
10,3,48,0.000000,-105.317780
10,3,50,0.000000,-104.608968
10,3,52,0.000000,-106.249841
10,3,54,0.000000,-106.338122
10,3,56,0.000000,-105.751118
10,3,58,0.000000,-105.121335
10,4,0,0.000000,-105.859442
10,4,2,0.000000,-103.647973
10,4,4,0.000000,-106.252587
10,4,6,0.000000,-104.612527
10,4,8,0.000000,-105.512786
10,4,10,0.000000,-107.779100
10,4,12,0.000000,-107.039536
10,4,14,0.000000,-107.884535
10,4,16,0.000000,-106.931335
10,4,18,0.000000,-105.654827
10,4,20,0.000000,-106.468326
10,4,22,0.000000,-107.621731
10,4,24,0.000000,-106.186813
10,4,26,0.000000,-105.454037
10,4,28,0.000000,-105.299578
10,4,30,0.000000,-104.569933
10,4,32,0.000000,-106.127385
10,4,34,0.000000,-106.583492
10,4,36,0.000000,-103.841410
10,4,38,0.000000,-107.340669
10,4,40,0.000000,-105.002954
10,4,42,0.000000,-103.945901
10,4,44,0.000000,-106.712530
10,4,46,0.000000,-106.138265
10,4,48,0.000000,-103.147018
10,4,50,0.000000,-106.476226
10,4,52,0.000000,-104.892716
10,4,54,0.000000,-103.799023
10,4,56,0.000000,-103.922819
10,4,58,0.000000,-106.466125
10,5,0,0.000000,-106.351356
10,5,2,0.000000,-106.098128
10,5,4,0.000000,-104.888798
10,5,6,0.000000,-104.195225
10,5,8,0.000000,-106.136593
10,5,10,0.000000,-104.644249
10,5,12,0.000000,-107.872572
10,5,14,0.000000,-105.374370
10,5,16,0.000000,-104.673588
10,5,18,0.000000,-104.997475
10,5,20,0.000000,-103.801472
10,5,22,0.000000,-104.748710
10,5,24,0.000000,-106.257203
10,5,26,0.000000,-107.033237
10,5,28,0.000000,-105.371042
10,5,30,0.000000,-103.226423
10,5,32,0.000000,-106.189642
10,5,34,0.000000,-107.510211
10,5,36,0.000000,-105.186060
10,5,38,0.000000,-104.156589
10,5,40,0.000000,-102.225832
10,5,42,0.000000,-104.161516
10,5,44,0.000000,-107.798691
10,5,46,0.000000,-107.209397
10,5,48,0.000000,-105.217272
10,5,50,0.000000,-102.592147
10,5,52,0.000000,-103.114483
10,5,54,0.000000,-106.720355
10,5,56,0.000000,-105.437923
10,5,58,0.000000,-105.333947
10,6,0,0.000000,-108.527199
10,6,2,0.000000,-106.406467
10,6,4,0.000000,-105.303216
10,6,6,0.000000,-103.889585
10,6,8,0.000000,-102.277545
10,6,10,0.000000,-104.105956
10,6,12,0.000000,-104.595507
10,6,14,0.000000,-103.750324
10,6,16,0.000000,-105.891240
10,6,18,0.000000,-102.478809
10,6,20,0.000000,-106.204641
10,6,22,0.000000,-105.419751
10,6,24,0.000000,-105.652757
10,6,26,0.000000,-106.767819
10,6,28,0.000000,-107.712536
10,6,30,0.000000,-103.701064
10,6,32,0.000000,-105.275490
10,6,34,0.000000,-105.975767
10,6,36,0.000000,-106.140288
10,6,38,0.000000,-104.842076
10,6,40,0.000000,-103.381820
10,6,42,0.000000,-104.525346
10,6,44,0.000000,-106.827602
10,6,46,0.000000,-107.154148
10,6,48,0.000000,-104.517777
10,6,50,0.000000,-104.923715
10,6,52,0.000000,-105.098603
10,6,54,0.000000,-105.478409
10,6,56,0.000000,-104.688827
10,6,58,0.000000,-103.426275
10,7,0,0.000000,-103.855374
10,7,2,0.000000,-102.897934
10,7,4,0.000000,-107.231164
10,7,6,0.000000,-103.535327
10,7,8,0.000000,-103.231656
10,7,10,0.000000,-102.345411
10,7,12,0.000000,-101.786292
10,7,14,0.000000,-103.367635
10,7,16,0.000000,-106.286556
10,7,18,0.000000,-105.705760
10,7,20,0.000000,-106.044273
10,7,22,0.000000,-103.998132
10,7,24,0.000000,-105.425371
10,7,26,0.000000,-106.823789
10,7,28,0.000000,-106.597712
10,7,30,0.000000,-103.995635
10,7,32,0.000000,-104.397401
10,7,34,0.000000,-106.028874
10,7,36,0.000000,-105.524188
10,7,38,0.000000,-105.248364
10,7,40,0.000000,-103.808925
10,7,42,0.000000,-105.739381
10,7,44,0.000000,-106.208303
10,7,46,0.000000,-107.114651
10,7,48,0.000000,-104.809454
10,7,50,0.000000,-107.157479
10,7,52,0.000000,-107.477576
10,7,54,0.000000,-106.219906
10,7,56,0.000000,-105.412035
10,7,58,0.000000,-106.399316
10,8,0,0.000000,-105.547086
10,8,2,0.000000,-104.576677
10,8,4,0.000000,-105.925377
10,8,6,0.000000,-104.590724
10,8,8,0.000000,-101.157705
10,8,10,0.000000,-105.333265
10,8,12,0.000000,-104.363695
10,8,14,0.000000,-106.899051
10,8,16,0.000000,-104.048665
10,8,18,0.000000,-105.115883
10,8,20,0.000000,-105.178630
10,8,22,0.000000,-107.625231
10,8,24,0.000000,-104.890025
10,8,26,0.000000,-104.683816
10,8,28,0.000000,-106.512176
10,8,30,0.000000,-105.745630
10,8,32,0.000000,-102.394959
10,8,34,0.000000,-105.383917
10,8,36,0.000000,-103.758649
10,8,38,0.000000,-107.519995
10,8,40,0.000000,-108.011202
10,8,42,0.000000,-107.332873
10,8,44,0.000000,-106.204557
10,8,46,0.000000,-104.412222
10,8,48,0.000000,-104.859766
10,8,50,0.000000,-104.642028
10,8,52,0.000000,-108.716911
10,8,54,0.000000,-105.345472
10,8,56,0.000000,-104.560649
10,8,58,0.000000,-104.051059
10,9,0,0.000000,-105.707564
10,9,2,0.000000,-106.101181
10,9,4,0.000000,-104.028627
10,9,6,0.000000,-108.024428
10,9,8,0.000000,-105.992330
10,9,10,0.000000,-105.923640
10,9,12,0.000000,-106.077057
10,9,14,0.000000,-102.037365
10,9,16,0.000000,-103.855500
10,9,18,0.000000,-107.309140
10,9,20,0.000000,-106.565781
10,9,22,0.000000,-106.881608
10,9,24,0.000000,-105.761320
10,9,26,0.000000,-108.183174
10,9,28,0.000000,-107.507962
10,9,30,0.000000,-102.297086
10,9,32,0.000000,-106.501568
10,9,34,0.000000,-106.062931
10,9,36,0.000000,-105.977700
10,9,38,0.000000,-104.559515
10,9,40,0.000000,-102.765821
10,9,42,0.000000,-108.327688
10,9,44,0.000000,-104.272890
10,9,46,0.000000,-103.222210
10,9,48,0.000000,-105.808171
10,9,50,0.000000,-103.427655
10,9,52,0.000000,-106.221361
10,9,54,0.000000,-106.482031
10,9,56,0.000000,-104.489368
10,9,58,0.000000,-103.742376
10,10,0,0.000000,-105.349617
10,10,2,0.000000,-102.891579
10,10,4,0.000000,-105.267491
10,10,6,0.000000,-107.448718
10,10,8,0.000000,-104.815569
10,10,10,0.000000,-101.627692
10,10,12,0.000000,-102.417462
10,10,14,0.000000,-106.037022
10,10,16,0.000000,-106.043991
10,10,18,0.000000,-100.046510
10,10,20,0.000000,-107.299958
10,10,22,0.000000,-104.505687
10,10,24,0.000000,-106.533955
10,10,26,0.000000,-107.317504
10,10,28,0.000000,-103.721386
10,10,30,0.000000,-106.393247
10,10,32,0.000000,-101.954797
10,10,34,0.000000,-104.882316
10,10,36,0.000000,-104.230443
10,10,38,0.000000,-104.441551
10,10,40,0.000000,-105.965685
10,10,42,0.000000,-105.151910
10,10,44,0.000000,-106.572826
10,10,46,0.000000,-106.813511
10,10,48,0.000000,-103.731777
10,10,50,0.000000,-106.720946
10,10,52,0.000000,-106.285643
10,10,54,0.000000,-108.082768
10,10,56,0.000000,-105.356668
10,10,58,0.000000,-105.965254
10,11,0,0.000000,-106.715179
10,11,2,0.000000,-104.207776
10,11,4,0.000000,-105.256277
10,11,6,0.000000,-107.232824
10,11,8,0.000000,-107.092572
10,11,10,0.000000,-105.812100
10,11,12,0.000000,-105.800179
10,11,14,0.000000,-105.173622
10,11,16,0.000000,-107.812156
10,11,18,0.000000,-106.095530
10,11,20,0.000000,-105.591324
10,11,22,0.000000,-107.463847
10,11,24,0.000000,-104.161922
10,11,26,0.000000,-104.066657
10,11,28,0.000000,-104.781379
10,11,30,0.000000,-105.318130
10,11,32,0.000000,-104.321306
10,11,34,0.000000,-107.465559
10,11,36,0.000000,-103.029621
10,11,38,0.000000,-107.695906
10,11,40,0.000000,-106.046184
10,11,42,0.000000,-104.492161
10,11,44,0.000000,-105.108389
10,11,46,0.000000,-106.617303
10,11,48,0.000000,-103.465764
10,11,50,0.000000,-106.157251
10,11,52,0.000000,-107.478194
10,11,54,0.000000,-105.774904
10,11,56,0.000000,-106.295810
10,11,58,0.000000,-106.980219
10,12,0,0.000000,-103.665755
10,12,2,0.000000,-104.891995
10,12,4,0.000000,-104.604905
10,12,6,0.000000,-107.423703
10,12,8,0.000000,-99.772796
10,12,10,0.000000,-106.396057
10,12,12,0.000000,-105.831357
10,12,14,0.000000,-104.653006
10,12,16,0.000000,-108.138721
10,12,18,0.000000,-108.652462
10,12,20,0.000000,-105.631078
10,12,22,0.000000,-105.149632
10,12,24,0.000000,-105.138681
10,12,26,0.000000,-105.204894
10,12,28,0.000000,-107.773667
10,12,30,0.000000,-105.145455
10,12,32,0.000000,-103.969279
10,12,34,0.000000,-106.896782
10,12,36,0.000000,-99.094245
10,12,38,0.000000,-105.815657
10,12,40,0.000000,-106.233333
10,12,42,0.000000,-103.156191
10,12,44,0.000000,-102.657058
10,12,46,0.000000,-108.481916
10,12,48,0.000000,-103.616502
10,12,50,0.000000,-104.834557
10,12,52,0.000000,-106.590670
10,12,54,0.000000,-105.518206
10,12,56,0.000000,-105.160980
10,12,58,0.000000,-106.412391
10,13,0,0.000000,-101.407863
10,13,2,0.000000,-105.474797
10,13,4,0.000000,-106.756035
10,13,6,0.000000,-106.062008
10,13,8,0.000000,-106.120215
10,13,10,0.000000,-106.497959
10,13,12,0.000000,-104.618736
10,13,14,0.000000,-104.547426
10,13,16,0.000000,-105.442261
10,13,18,0.000000,-103.472686
10,13,20,0.000000,-106.062138
10,13,22,0.000000,-105.099399
10,13,24,0.000000,-103.678989
10,13,26,0.000000,-106.842830
10,13,28,0.000000,-105.470166
10,13,30,0.000000,-105.524667
10,13,32,0.000000,-100.047005
10,13,34,0.000000,-107.332092
10,13,36,0.000000,-104.292748
10,13,38,0.000000,-105.128146
10,13,40,0.000000,-100.421320
10,13,42,0.000000,-104.854222
10,13,44,0.000000,-104.413053
10,13,46,0.000000,-105.396729
10,13,48,0.000000,-107.561800
10,13,50,0.000000,-104.358675
10,13,52,0.000000,-103.932662
10,13,54,0.000000,-104.161046
10,13,56,0.000000,-105.997272
10,13,58,0.000000,-106.793985
10,14,0,0.000000,-104.116047
10,14,2,0.000000,-106.237398
10,14,4,0.000000,-102.208150
10,14,6,0.000000,-105.379967
10,14,8,0.000000,-103.706088
10,14,10,0.000000,-107.167874
10,14,12,0.000000,-106.203579
10,14,14,0.000000,-104.316129
10,14,16,0.000000,-104.819802
10,14,18,0.000000,-106.909569
10,14,20,0.000000,-102.941870
10,14,22,0.000000,-106.417258
10,14,24,0.000000,-106.646145
10,14,26,0.000000,-105.629694
10,14,28,0.000000,-104.379322
10,14,30,0.000000,-105.088825
10,14,32,0.000000,-107.117814
10,14,34,0.000000,-107.384659
10,14,36,0.000000,-106.861576
10,14,38,0.000000,-106.378306
10,14,40,0.000000,-106.533565
10,14,42,0.000000,-103.389882
10,14,44,0.000000,-103.514831
10,14,46,0.000000,-107.330895
10,14,48,0.000000,-106.139135
10,14,50,0.000000,-104.079474
10,14,52,0.000000,-106.373218
10,14,54,0.000000,-106.556322
10,14,56,0.000000,-107.521336
10,14,58,0.000000,-106.869620
10,15,0,0.000000,-105.017883
10,15,2,0.000000,-104.451050
10,15,4,0.000000,-105.137573
10,15,6,0.000000,-105.768158
10,15,8,0.000000,-103.219077
10,15,10,0.000000,-107.861011
10,15,12,0.000000,-99.542742
10,15,14,0.000000,-104.146212
10,15,16,0.000000,-107.265444
10,15,18,0.000000,-104.921656
10,15,20,0.000000,-103.172174
10,15,22,0.000000,-105.864144
10,15,24,0.000000,-105.189155
10,15,26,0.000000,-105.654195
10,15,28,0.000000,-104.799539
10,15,30,0.000000,-105.667615
10,15,32,0.000000,-106.002547
10,15,34,0.000000,-108.503905
10,15,36,0.000000,-104.641095
10,15,38,0.000000,-103.855400
10,15,40,0.000000,-105.940933
10,15,42,0.000000,-106.033865
10,15,44,0.000000,-105.300042
10,15,46,0.000000,-103.756475
10,15,48,0.000000,-103.084173
10,15,50,0.000000,-105.634938
10,15,52,0.000000,-108.441040
10,15,54,0.000000,-106.420423
10,15,56,0.000000,-105.287216
10,15,58,0.000000,-105.180184
10,16,0,0.000000,-104.183306
10,16,2,0.000000,-106.249037
10,16,4,0.000000,-104.722159
10,16,6,0.000000,-103.986527
10,16,8,0.000000,-103.883951
10,16,10,0.000000,-105.708762
10,16,12,0.000000,-105.814190
10,16,14,0.000000,-105.563184
10,16,16,0.000000,-105.040285
10,16,18,0.000000,-106.050106
10,16,20,0.000000,-104.826188
10,16,22,0.000000,-104.568915
10,16,24,0.000000,-105.876424
10,16,26,0.000000,-105.508698
10,16,28,0.000000,-105.289042
10,16,30,0.000000,-104.641039
10,16,32,0.000000,-106.422973
10,16,34,0.000000,-106.487682
10,16,36,0.000000,-103.238058
10,16,38,0.000000,-105.878800
10,16,40,0.000000,-107.271242
10,16,42,0.000000,-103.046884
10,16,44,0.000000,-105.131325
10,16,46,0.000000,-104.028415
10,16,48,0.000000,-105.804276
10,16,50,0.000000,-102.422488
10,16,52,0.000000,-105.569564
10,16,54,0.000000,-105.605286
10,16,56,0.000000,-104.825383
10,16,58,0.000000,-106.324721
10,17,0,0.000000,-104.826136
10,17,2,0.000000,-107.057209
10,17,4,0.000000,-104.019584
10,17,6,0.000000,-106.589789
10,17,8,0.000000,-107.372225
10,17,10,0.000000,-102.435811
10,17,12,0.000000,-106.157699
10,17,14,0.000000,-105.382602
10,17,16,0.000000,-105.400374
10,17,18,0.000000,-106.551412
10,17,20,0.000000,-107.282917
10,17,22,0.000000,-106.888655
10,17,24,0.000000,-104.738840
10,17,26,0.000000,-106.870319
10,17,28,0.000000,-106.320579
10,17,30,0.000000,-104.102185
10,17,32,0.000000,-105.171984
10,17,34,0.000000,-103.693339
10,17,36,0.000000,-106.702338
10,17,38,0.000000,-103.337695
10,17,40,0.000000,-103.971978
10,17,42,0.000000,-101.195497
10,17,44,0.000000,-106.984688
10,17,46,0.000000,-105.734266
10,17,48,0.000000,-106.080101
10,17,50,0.000000,-106.705550
10,17,52,0.000000,-105.220954
10,17,54,0.000000,-106.822342
10,17,56,0.000000,-108.520692
10,17,58,0.000000,-105.707831
10,18,0,0.000000,-107.107801
10,18,2,0.000000,-103.656349
10,18,4,0.000000,-104.287347
10,18,6,0.000000,-107.029438
10,18,8,0.000000,-103.638785
10,18,10,0.000000,-106.721596
10,18,12,0.000000,-104.809037
10,18,14,0.000000,-104.985127
10,18,16,0.000000,-108.944246
10,18,18,0.000000,-108.997713
10,18,20,0.000000,-101.719370
10,18,22,0.000000,-107.344080
10,18,24,0.000000,-103.794388
10,18,26,0.000000,-104.793156
10,18,28,0.000000,-102.865872
10,18,30,0.000000,-106.192599
10,18,32,0.000000,-106.705710
10,18,34,0.000000,-107.351802
10,18,36,0.000000,-103.982081
10,18,38,0.000000,-104.323178
10,18,40,0.000000,-102.690339
10,18,42,0.000000,-107.554533
10,18,44,0.000000,-105.746769
10,18,46,0.000000,-106.563125
10,18,48,0.000000,-106.625205
10,18,50,0.000000,-107.275772
10,18,52,0.000000,-103.180642
10,18,54,0.000000,-105.828596
10,18,56,0.000000,-109.294900
10,18,58,0.000000,-105.491584
10,19,0,0.000000,-104.227189
10,19,2,0.000000,-105.118436
10,19,4,0.000000,-104.788924
10,19,6,0.000000,-106.052253
10,19,8,0.000000,-104.544993
10,19,10,0.000000,-105.022192
10,19,12,0.000000,-106.910868
10,19,14,0.000000,-103.958449
10,19,16,0.000000,-104.864251
10,19,18,0.000000,-107.816531
10,19,20,0.000000,-105.910850
10,19,22,0.000000,-108.456741
10,19,24,0.000000,-105.109083
10,19,26,0.000000,-104.519995
10,19,28,0.000000,-104.166752
10,19,30,0.000000,-106.045400
10,19,32,0.000000,-106.975509
10,19,34,0.000000,-107.800871
10,19,36,0.000000,-104.952992
10,19,38,0.000000,-106.200986
10,19,40,0.000000,-105.293740
10,19,42,0.000000,-108.833593
10,19,44,0.000000,-105.261921
10,19,46,0.000000,-107.684007
10,19,48,0.000000,-106.135669
10,19,50,0.000000,-106.072719
10,19,52,0.000000,-105.568663
10,19,54,0.000000,-107.130914
10,19,56,0.000000,-106.547155
10,19,58,0.000000,-106.904515
10,20,0,0.000000,-107.404319
10,20,2,0.000000,-106.504084
10,20,4,0.000000,-105.677065
10,20,6,0.000000,-106.626006
10,20,8,0.000000,-105.780468
10,20,10,0.000000,-102.749123
10,20,12,0.000000,-105.852022
10,20,14,0.000000,-107.318658
10,20,16,0.000000,-107.133719
10,20,18,0.000000,-106.773725
10,20,20,0.000000,-102.966415
10,20,22,0.000000,-106.817427
10,20,24,0.000000,-107.385363
10,20,26,0.000000,-106.111227
10,20,28,0.000000,-106.589493
10,20,30,0.000000,-106.635652
10,20,32,0.000000,-104.968981
10,20,34,0.000000,-107.316767
10,20,36,0.000000,-106.628769
10,20,38,0.000000,-101.015186
10,20,40,0.000000,-105.592031
10,20,42,0.000000,-102.848723
10,20,44,0.000000,-105.614356
10,20,46,0.000000,-105.836406
10,20,48,0.000000,-106.732202
10,20,50,0.000000,-105.992182
10,20,52,0.000000,-108.067654
10,20,54,0.000000,-104.052344
10,20,56,0.000000,-104.796534
10,20,58,0.000000,-102.982551
10,21,0,0.000000,-101.471623
10,21,2,0.000000,-106.927935
10,21,4,0.000000,-105.240348
10,21,6,0.000000,-106.797456
10,21,8,0.000000,-105.454450
10,21,10,0.000000,-104.584061
10,21,12,0.000000,-106.011059
10,21,14,0.000000,-107.978889
10,21,16,0.000000,-107.004113
10,21,18,0.000000,-109.745977
10,21,20,0.000000,-106.460831
10,21,22,0.000000,-106.097554
10,21,24,0.000000,-104.514843
10,21,26,0.000000,-106.774887
10,21,28,0.000000,-107.240247
10,21,30,0.000000,-105.382623
10,21,32,0.000000,-101.892559
10,21,34,0.000000,-104.568138
10,21,36,0.000000,-105.266742
10,21,38,0.000000,-104.778870
10,21,40,0.000000,-106.704270
10,21,42,0.000000,-104.551804
10,21,44,0.000000,-103.262258
10,21,46,0.000000,-105.650579
10,21,48,0.000000,-104.097247
10,21,50,0.000000,-108.053688
10,21,52,0.000000,-106.040334
10,21,54,0.000000,-105.370922
10,21,56,0.000000,-106.461745
10,21,58,0.000000,-106.327978
10,22,0,0.000000,-107.122788
10,22,2,0.000000,-108.016458
10,22,4,0.000000,-104.885229
10,22,6,0.000000,-105.934980
10,22,8,0.000000,-107.164940
10,22,10,0.000000,-102.077995
10,22,12,0.000000,-104.127100
10,22,14,0.000000,-108.655927
10,22,16,0.000000,-106.740450
10,22,18,0.000000,-104.531124
10,22,20,0.000000,-103.918121
10,22,22,0.000000,-102.350135
10,22,24,0.000000,-108.427006
10,22,26,0.000000,-104.887746
10,22,28,0.000000,-105.173111
10,22,30,0.000000,-106.488311
10,22,32,0.000000,-107.349619
10,22,34,0.000000,-104.312510
10,22,36,0.000000,-106.450854
10,22,38,0.000000,-105.945714
10,22,40,0.000000,-105.542744
10,22,42,0.000000,-104.740877
10,22,44,0.000000,-105.350484
10,22,46,0.000000,-106.326704
10,22,48,0.000000,-104.988517
10,22,50,0.000000,-106.943405
10,22,52,0.000000,-105.149778
10,22,54,0.000000,-102.729822
10,22,56,0.000000,-104.794538
10,22,58,0.000000,-104.701611
10,23,0,0.000000,-105.477281
10,23,2,0.000000,-106.852592
10,23,4,0.000000,-107.615002
10,23,6,0.000000,-105.180815
10,23,8,0.000000,-103.997998
10,23,10,0.000000,-105.076047
10,23,12,0.000000,-102.483189
10,23,14,0.000000,-104.896498
10,23,16,0.000000,-105.296262
10,23,18,0.000000,-104.709729
10,23,20,0.000000,-103.628838
10,23,22,0.000000,-104.396562
10,23,24,0.000000,-105.506917
10,23,26,0.000000,-104.811565
10,23,28,0.000000,-104.557836
10,23,30,0.000000,-105.576811
10,23,32,0.000000,-102.554628
10,23,34,0.000000,-106.698921
10,23,36,0.000000,-105.577396
10,23,38,0.000000,-103.543620
10,23,40,0.000000,-104.545644
10,23,42,0.000000,-104.904661
10,23,44,0.000000,-104.005086
10,23,46,0.000000,-103.203822
10,23,48,0.000000,-102.432463
10,23,50,0.000000,-106.410055
10,23,52,0.000000,-104.858112
10,23,54,0.000000,-104.783659
10,23,56,0.000000,-106.956853
10,23,58,0.000000,-107.038501
10,24,0,0.000000,-103.556168
10,24,2,0.000000,-105.733138
10,24,4,0.000000,-106.676501
10,24,6,0.000000,-105.472582
10,24,8,0.000000,-105.377019
10,24,10,0.000000,-105.282941
10,24,12,0.000000,-102.935240
10,24,14,0.000000,-102.605657
10,24,16,0.000000,-104.903295
10,24,18,0.000000,-102.569860
10,24,20,0.000000,-106.486805
10,24,22,0.000000,-104.040504
10,24,24,0.000000,-103.913557
10,24,26,0.000000,-106.496017
10,24,28,0.000000,-106.254547
10,24,30,0.000000,-108.788671
10,24,32,0.000000,-107.952991
10,24,34,0.000000,-106.050138
10,24,36,0.000000,-105.805352
10,24,38,0.000000,-106.802496
10,24,40,0.000000,-107.065112
10,24,42,0.000000,-106.543868
10,24,44,0.000000,-106.804263
10,24,46,0.000000,-106.163227
10,24,48,0.000000,-104.000560
10,24,50,0.000000,-105.797991
10,24,52,0.000000,-107.030291
10,24,54,0.000000,-106.662097
10,24,56,0.000000,-106.239057
10,24,58,0.000000,-105.414612
10,25,0,0.000000,-106.568686
10,25,2,0.000000,-105.547498
10,25,4,0.000000,-102.498155
10,25,6,0.000000,-107.236002
10,25,8,0.000000,-104.605817
10,25,10,0.000000,-105.246032
10,25,12,0.000000,-106.729949
10,25,14,0.000000,-105.222835
10,25,16,0.000000,-101.911487
10,25,18,0.000000,-107.869433
10,25,20,0.000000,-105.262735
10,25,22,0.000000,-105.844146
10,25,24,0.000000,-104.988288
10,25,26,0.000000,-105.334667
10,25,28,0.000000,-101.362463
10,25,30,0.000000,-104.118998
10,25,32,0.000000,-105.517430
10,25,34,0.000000,-106.282020
10,25,36,0.000000,-105.327193
10,25,38,0.000000,-106.780968
10,25,40,0.000000,-104.638820
10,25,42,0.000000,-105.242926
10,25,44,0.000000,-104.111405
10,25,46,0.000000,-106.702357
10,25,48,0.000000,-105.303416
10,25,50,0.000000,-105.986921
10,25,52,0.000000,-104.686710
10,25,54,0.000000,-106.641362
10,25,56,0.000000,-105.133300
10,25,58,0.000000,-102.280669
10,26,0,0.000000,-102.795889
10,26,2,0.000000,-103.505049
10,26,4,0.000000,-102.629389
10,26,6,0.000000,-104.912800
10,26,8,0.000000,-102.990340
10,26,10,0.000000,-104.699051
10,26,12,0.000000,-100.227192
10,26,14,0.000000,-107.322836
10,26,16,0.000000,-103.793861
10,26,18,0.000000,-103.435167
10,26,20,0.000000,-104.875608
10,26,22,0.000000,-105.235641
10,26,24,0.000000,-106.276506
10,26,26,0.000000,-103.371847
10,26,28,0.000000,-103.371308
10,26,30,0.000000,-101.852437
10,26,32,0.000000,-104.268400
10,26,34,0.000000,-107.796297
10,26,36,0.000000,-103.632384
10,26,38,0.000000,-106.486466
10,26,40,0.000000,-104.992851
10,26,42,0.000000,-107.566563
10,26,44,0.000000,-103.033412
10,26,46,0.000000,-107.468584
10,26,48,0.000000,-105.154649
10,26,50,0.000000,-106.338111
10,26,52,0.000000,-106.486433
10,26,54,0.000000,-106.995077
10,26,56,0.000000,-104.730144
10,26,58,0.000000,-107.508318
10,27,0,0.000000,-104.949221
10,27,2,0.000000,-105.909559
10,27,4,0.000000,-106.695292
10,27,6,0.000000,-104.568382
10,27,8,0.000000,-104.638835
10,27,10,0.000000,-106.808327
10,27,12,0.000000,-105.930558
10,27,14,0.000000,-105.695604
10,27,16,0.000000,-103.447836
10,27,18,0.000000,-103.267852
10,27,20,0.000000,-105.218292
10,27,22,0.000000,-106.445397
