hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-136.976456
14,0,2,0.000000,-130.099464
14,0,4,0.000000,-125.071389
14,0,6,0.000000,-150.351963
14,0,8,0.000000,-131.107687
14,0,10,0.000000,-129.049754
14,0,12,0.000000,-133.904063
14,0,14,0.000000,-129.010331
14,0,16,0.000000,-125.170038
14,0,18,0.000000,-126.920420
14,0,20,0.000000,-121.538194
14,0,22,0.000000,-136.431058
14,0,24,0.000000,-130.845259
14,0,26,0.000000,-131.357061
14,0,28,0.000000,-126.361350
14,0,30,0.000000,-132.507866
14,0,32,0.000000,-130.090320
14,0,34,0.000000,-132.134748
14,0,36,0.000000,-135.372731
14,0,38,0.000000,-133.173176
14,0,40,0.000000,-123.900711
14,0,42,0.000000,-127.039652
14,0,44,0.000000,-148.073435
14,0,46,0.000000,-126.770652
14,0,48,0.000000,-130.207262
14,0,50,0.000000,-128.062710
14,0,52,0.000000,-136.835537
14,0,54,0.000000,-131.150473
14,0,56,0.000000,-133.845110
14,0,58,0.000000,-133.776244
14,1,0,0.000000,-122.379146
14,1,2,0.000000,-123.896992
14,1,4,0.000000,-119.916339
14,1,6,0.000000,-133.347667
14,1,8,0.000000,-137.358379
14,1,10,0.000000,-134.170898
14,1,12,0.000000,-147.863324
14,1,14,0.000000,-131.434547
14,1,16,0.000000,-132.535850
14,1,18,0.000000,-132.306001
14,1,20,0.000000,-147.761303
14,1,22,0.000000,-128.290500
14,1,24,0.000000,-127.072012
14,1,26,0.000000,-134.252015
14,1,28,0.000000,-129.671783
14,1,30,0.000000,-141.745487
14,1,32,0.000000,-141.987033
14,1,34,0.000000,-128.941250
14,1,36,0.000000,-125.705117
14,1,38,0.000000,-136.887243
14,1,40,0.000000,-134.469210
14,1,42,0.000000,-133.603560
14,1,44,0.000000,-134.612313
14,1,46,0.000000,-128.275026
14,1,48,0.000000,-126.408528
14,1,50,0.000000,-131.884765
14,1,52,0.000000,-125.982169
14,1,54,0.000000,-130.099860
14,1,56,0.000000,-125.628632
14,1,58,0.000000,-124.683286
14,2,0,0.000000,-125.535428
14,2,2,0.000000,-123.495075
14,2,4,0.000000,-131.442556
14,2,6,0.000000,-128.550211
14,2,8,0.000000,-143.513178
14,2,10,0.000000,-127.893746
14,2,12,0.000000,-129.769593
14,2,14,0.000000,-133.413824
14,2,16,0.000000,-142.385648
14,2,18,0.000000,-123.342818
14,2,20,0.000000,-126.268622
14,2,22,0.000000,-127.131108
14,2,24,0.000000,-130.340531
14,2,26,0.000000,-129.364848
14,2,28,0.000000,-124.439649
14,2,30,0.000000,-143.187168
14,2,32,0.000000,-120.815299
14,2,34,0.000000,-128.161008
14,2,36,0.000000,-129.215703
14,2,38,0.000000,-134.520763
14,2,40,0.000000,-126.252943
14,2,42,0.000000,-131.303404
14,2,44,0.000000,-125.578501
14,2,46,0.000000,-130.371042
14,2,48,0.000000,-135.956124
14,2,50,0.000000,-127.117366
14,2,52,0.000000,-152.737645
14,2,54,0.000000,-125.529137
14,2,56,0.000000,-126.170463
14,2,58,0.000000,-124.385710
14,3,0,0.000000,-130.182439
14,3,2,0.000000,-125.396326
14,3,4,0.000000,-135.565219
14,3,6,0.000000,-134.779462
14,3,8,0.000000,-126.074017
14,3,10,0.000000,-128.375930
14,3,12,0.000000,-130.349215
14,3,14,0.000000,-132.695013
14,3,16,0.000000,-129.050377
14,3,18,0.000000,-122.727094
14,3,20,0.000000,-143.613586
14,3,22,0.000000,-138.462224
14,3,24,0.000000,-128.736146
14,3,26,0.000000,-133.809776
14,3,28,0.000000,-142.145368
14,3,30,0.000000,-125.525940
14,3,32,0.000000,-124.913515
14,3,34,0.000000,-137.281774
14,3,36,0.000000,-134.584677
14,3,38,0.000000,-127.768646
14,3,40,0.000000,-128.521360
14,3,42,0.000000,-129.314012
14,3,44,0.000000,-123.653705
14,3,46,0.000000,-128.311746
14,3,48,0.000000,-128.161292
14,3,50,0.000000,-127.033334
14,3,52,0.000000,-126.592240
14,3,54,0.000000,-125.351478
14,3,56,0.000000,-129.714228
14,3,58,0.000000,-127.602316
14,4,0,0.000000,-124.954096
14,4,2,0.000000,-126.907672
14,4,4,0.000000,-142.020464
14,4,6,0.000000,-130.237136
14,4,8,0.000000,-136.466235
14,4,10,0.000000,-131.142025
14,4,12,0.000000,-134.926091
14,4,14,0.000000,-136.223858
14,4,16,0.000000,-133.380129
14,4,18,0.000000,-131.214906
14,4,20,0.000000,-130.042555
14,4,22,0.000000,-124.546078
14,4,24,0.000000,-130.850104
14,4,26,0.000000,-140.062790
14,4,28,0.000000,-126.577988
14,4,30,0.000000,-136.510970
14,4,32,0.000000,-125.942988
14,4,34,0.000000,-129.112813
14,4,36,0.000000,-130.847458
14,4,38,0.000000,-130.410714
14,4,40,0.000000,-133.723490
14,4,42,0.000000,-133.835255
14,4,44,0.000000,-120.327383
14,4,46,0.000000,-133.000037
14,4,48,0.000000,-124.135037
14,4,50,0.000000,-134.476476
14,4,52,0.000000,-126.606491
14,4,54,0.000000,-123.812450
14,4,56,0.000000,-127.914801
14,4,58,0.000000,-124.084395
14,5,0,0.000000,-130.700592
14,5,2,0.000000,-133.434317
14,5,4,0.000000,-131.133596
14,5,6,0.000000,-124.284111
14,5,8,0.000000,-136.109881
14,5,10,0.000000,-136.226598
14,5,12,0.000000,-122.586435
14,5,14,0.000000,-126.523965
14,5,16,0.000000,-129.580994
14,5,18,0.000000,-127.127694
14,5,20,0.000000,-136.504081
14,5,22,0.000000,-130.632506
14,5,24,0.000000,-131.812029
14,5,26,0.000000,-127.782758
14,5,28,0.000000,-129.558306
14,5,30,0.000000,-133.463441
14,5,32,0.000000,-135.810605
14,5,34,0.000000,-128.728952
14,5,36,0.000000,-125.940494
14,5,38,0.000000,-129.863435
14,5,40,0.000000,-127.444255
14,5,42,0.000000,-128.656884
14,5,44,0.000000,-129.115621
14,5,46,0.000000,-130.789592
14,5,48,0.000000,-127.435162
14,5,50,0.000000,-126.377180
14,5,52,0.000000,-135.275504
14,5,54,0.000000,-130.281735
14,5,56,0.000000,-127.434037
14,5,58,0.000000,-133.153837
14,6,0,0.000000,-125.325343
14,6,2,0.000000,-140.436338
14,6,4,0.000000,-129.278629
14,6,6,0.000000,-150.635258
14,6,8,0.000000,-140.835044
14,6,10,0.000000,-138.688150
14,6,12,0.000000,-135.200167
14,6,14,0.000000,-131.010190
14,6,16,0.000000,-127.194606
14,6,18,0.000000,-133.355084
14,6,20,0.000000,-131.075912
14,6,22,0.000000,-128.584061
14,6,24,0.000000,-128.064551
14,6,26,0.000000,-128.212840
14,6,28,0.000000,-135.150323
14,6,30,0.000000,-126.252727
14,6,32,0.000000,-135.568683
14,6,34,0.000000,-127.211745
14,6,36,0.000000,-127.097619
14,6,38,0.000000,-137.420844
14,6,40,0.000000,-143.374037
14,6,42,0.000000,-138.428060
14,6,44,0.000000,-132.709455
14,6,46,0.000000,-145.212982
14,6,48,0.000000,-126.567832
14,6,50,0.000000,-131.586248
14,6,52,0.000000,-123.566219
14,6,54,0.000000,-157.946810
14,6,56,0.000000,-135.063749
14,6,58,0.000000,-130.845694
14,7,0,0.000000,-126.951505
14,7,2,0.000000,-127.680859
14,7,4,0.000000,-140.794165
14,7,6,0.000000,-130.628808
14,7,8,0.000000,-128.086019
14,7,10,0.000000,-129.367168
14,7,12,0.000000,-133.914675
14,7,14,0.000000,-124.806907
14,7,16,0.000000,-128.729468
14,7,18,0.000000,-134.654301
14,7,20,0.000000,-129.679883
14,7,22,0.000000,-126.149605
14,7,24,0.000000,-124.163073
14,7,26,0.000000,-124.594033
14,7,28,0.000000,-125.026859
14,7,30,0.000000,-131.849637
14,7,32,0.000000,-130.894174
14,7,34,0.000000,-125.092747
14,7,36,0.000000,-128.216031
14,7,38,0.000000,-135.580043
14,7,40,0.000000,-127.538545
14,7,42,0.000000,-130.116281
14,7,44,0.000000,-123.616267
14,7,46,0.000000,-135.093028
14,7,48,0.000000,-134.072722
14,7,50,0.000000,-128.391811
14,7,52,0.000000,-128.229129
14,7,54,0.000000,-130.615504
14,7,56,0.000000,-126.869770
14,7,58,0.000000,-126.392582
14,8,0,0.000000,-137.851842
14,8,2,0.000000,-131.088673
14,8,4,0.000000,-125.141201
14,8,6,0.000000,-138.705979
14,8,8,0.000000,-131.929384
14,8,10,0.000000,-138.528488
14,8,12,0.000000,-134.726671
14,8,14,0.000000,-143.312839
14,8,16,0.000000,-128.460268
14,8,18,0.000000,-123.483661
14,8,20,0.000000,-133.512315
14,8,22,0.000000,-128.016708
14,8,24,0.000000,-134.918169
14,8,26,0.000000,-128.191758
14,8,28,0.000000,-129.349274
14,8,30,0.000000,-130.211956
14,8,32,0.000000,-123.446959
14,8,34,0.000000,-129.477580
14,8,36,0.000000,-135.382831
14,8,38,0.000000,-133.949871
14,8,40,0.000000,-134.208323
14,8,42,0.000000,-126.102900
14,8,44,0.000000,-141.451978
14,8,46,0.000000,-131.443871
14,8,48,0.000000,-131.550407
14,8,50,0.000000,-131.019839
14,8,52,0.000000,-124.186311
14,8,54,0.000000,-131.481732
14,8,56,0.000000,-127.860978
14,8,58,0.000000,-133.241413
14,9,0,0.000000,-130.861605
14,9,2,0.000000,-140.950304
14,9,4,0.000000,-129.248937
14,9,6,0.000000,-130.295117
14,9,8,0.000000,-146.921359
14,9,10,0.000000,-130.391139
14,9,12,0.000000,-134.166317
14,9,14,0.000000,-137.282787
14,9,16,0.000000,-128.065409
14,9,18,0.000000,-128.267472
14,9,20,0.000000,-140.292900
14,9,22,0.000000,-131.588628
14,9,24,0.000000,-132.304080
14,9,26,0.000000,-136.297204
14,9,28,0.000000,-126.379997
14,9,30,0.000000,-124.726196
14,9,32,0.000000,-131.425393
14,9,34,0.000000,-134.947365
14,9,36,0.000000,-130.125441
14,9,38,0.000000,-127.824668
14,9,40,0.000000,-127.965447
14,9,42,0.000000,-127.816703
14,9,44,0.000000,-127.621989
14,9,46,0.000000,-130.723629
14,9,48,0.000000,-123.953811
14,9,50,0.000000,-131.336513
14,9,52,0.000000,-141.575273
14,9,54,0.000000,-134.864361
14,9,56,0.000000,-127.822824
14,9,58,0.000000,-120.965720
14,10,0,0.000000,-129.137786
14,10,2,0.000000,-127.195446
14,10,4,0.000000,-137.435451
14,10,6,0.000000,-135.545562
14,10,8,0.000000,-129.207299
14,10,10,0.000000,-142.079816
14,10,12,0.000000,-124.999877
14,10,14,0.000000,-131.893776
14,10,16,0.000000,-139.055200
14,10,18,0.000000,-127.286358
14,10,20,0.000000,-124.535266
14,10,22,0.000000,-124.426816
14,10,24,0.000000,-135.792136
14,10,26,0.000000,-131.349111
14,10,28,0.000000,-124.269694
14,10,30,0.000000,-127.379397
14,10,32,0.000000,-138.560055
14,10,34,0.000000,-134.696961
14,10,36,0.000000,-137.160948
14,10,38,0.000000,-132.089986
14,10,40,0.000000,-135.583850
14,10,42,0.000000,-132.244012
14,10,44,0.000000,-133.274610
14,10,46,0.000000,-127.825061
14,10,48,0.000000,-132.777970
14,10,50,0.000000,-136.024022
14,10,52,0.000000,-128.075458
14,10,54,0.000000,-128.672120
14,10,56,0.000000,-134.881584
14,10,58,0.000000,-136.892806
14,11,0,0.000000,-130.091595
14,11,2,0.000000,-133.368179
14,11,4,0.000000,-124.781517
14,11,6,0.000000,-131.730384
14,11,8,0.000000,-129.812378
14,11,10,0.000000,-129.535058
14,11,12,0.000000,-125.806545
14,11,14,0.000000,-127.555605
14,11,16,0.000000,-130.175030
14,11,18,0.000000,-133.319567
14,11,20,0.000000,-126.990267
14,11,22,0.000000,-127.027408
14,11,24,0.000000,-127.177542
14,11,26,0.000000,-128.214152
14,11,28,0.000000,-131.243034
14,11,30,0.000000,-123.737544
14,11,32,0.000000,-130.526248
14,11,34,0.000000,-130.296864
14,11,36,0.000000,-134.771060
14,11,38,0.000000,-140.210185
14,11,40,0.000000,-140.723664
14,11,42,0.000000,-127.341837
14,11,44,0.000000,-132.059490
14,11,46,0.000000,-134.086274
14,11,48,0.000000,-136.194633
14,11,50,0.000000,-132.848151
14,11,52,0.000000,-123.654322
14,11,54,0.000000,-134.877267
14,11,56,0.000000,-125.035206
14,11,58,0.000000,-130.848269
14,12,0,0.000000,-140.370500
14,12,2,0.000000,-130.507869
14,12,4,0.000000,-128.658193
14,12,6,0.000000,-134.175192
14,12,8,0.000000,-123.740833
14,12,10,0.000000,-138.405051
14,12,12,0.000000,-145.648836
14,12,14,0.000000,-127.472590
14,12,16,0.000000,-124.378694
14,12,18,0.000000,-129.079138
14,12,20,0.000000,-126.422520
14,12,22,0.000000,-125.362963
14,12,24,0.000000,-123.727567
14,12,26,0.000000,-127.700528
14,12,28,0.000000,-129.349475
14,12,30,0.000000,-134.718609
14,12,32,0.000000,-133.827770
14,12,34,0.000000,-132.465903
14,12,36,0.000000,-126.684606
14,12,38,0.000000,-128.194554
14,12,40,0.000000,-129.894159
14,12,42,0.000000,-130.626745
14,12,44,0.000000,-133.779758
14,12,46,0.000000,-129.100409
14,12,48,0.000000,-152.134245
14,12,50,0.000000,-132.186545
14,12,52,0.000000,-129.972988
14,12,54,0.000000,-132.599848
14,12,56,0.000000,-131.720908
14,12,58,0.000000,-132.081174
14,13,0,0.000000,-141.059139
14,13,2,0.000000,-128.193179
14,13,4,0.000000,-128.140839
14,13,6,0.000000,-135.147868
14,13,8,0.000000,-132.737982
14,13,10,0.000000,-130.841392
14,13,12,0.000000,-129.886785
14,13,14,0.000000,-129.298218
14,13,16,0.000000,-121.549493
14,13,18,0.000000,-137.241790
14,13,20,0.000000,-124.195057
14,13,22,0.000000,-133.992469
14,13,24,0.000000,-125.698741
14,13,26,0.000000,-129.932040
14,13,28,0.000000,-136.431080
14,13,30,0.000000,-128.536613
14,13,32,0.000000,-122.006522
14,13,34,0.000000,-132.276300
14,13,36,0.000000,-119.763220
14,13,38,0.000000,-145.084944
14,13,40,0.000000,-134.516202
14,13,42,0.000000,-131.990237
14,13,44,0.000000,-126.007349
14,13,46,0.000000,-128.478386
14,13,48,0.000000,-138.781830
14,13,50,0.000000,-135.150907
14,13,52,0.000000,-133.509403
14,13,54,0.000000,-139.100527
14,13,56,0.000000,-127.471464
14,13,58,0.000000,-127.636325
14,14,0,0.000000,-125.990313
14,14,2,0.000000,-125.053007
14,14,4,0.000000,-138.014299
14,14,6,0.000000,-132.329912
14,14,8,0.000000,-127.628181
14,14,10,0.000000,-139.170392
14,14,12,0.000000,-127.544468
14,14,14,0.000000,-133.604855
14,14,16,0.000000,-138.500453
14,14,18,0.000000,-136.570419
14,14,20,0.000000,-127.532920
14,14,22,0.000000,-134.832770
14,14,24,0.000000,-125.722868
14,14,26,0.000000,-132.316942
14,14,28,0.000000,-131.209562
14,14,30,0.000000,-130.763299
14,14,32,0.000000,-123.069374
14,14,34,0.000000,-129.974558
14,14,36,0.000000,-134.671433
14,14,38,0.000000,-127.164325
14,14,40,0.000000,-124.110996
14,14,42,0.000000,-126.503064
14,14,44,0.000000,-130.422216
14,14,46,0.000000,-138.264856
14,14,48,0.000000,-128.212296
14,14,50,0.000000,-133.012326
14,14,52,0.000000,-124.957638
14,14,54,0.000000,-148.008075
14,14,56,0.000000,-141.000355
14,14,58,0.000000,-124.703644
14,15,0,0.000000,-124.521588
14,15,2,0.000000,-126.533283
14,15,4,0.000000,-129.475226
14,15,6,0.000000,-133.265669
14,15,8,0.000000,-125.936436
14,15,10,0.000000,-126.336695
14,15,12,0.000000,-137.975176
14,15,14,0.000000,-158.425688
14,15,16,0.000000,-134.598351
14,15,18,0.000000,-133.479150
14,15,20,0.000000,-121.359476
14,15,22,0.000000,-132.907862
14,15,24,0.000000,-126.261955
14,15,26,0.000000,-139.430792
14,15,28,0.000000,-130.329587
14,15,30,0.000000,-128.554531
14,15,32,0.000000,-131.694311
14,15,34,0.000000,-120.840057
14,15,36,0.000000,-131.296617
14,15,38,0.000000,-128.661773
14,15,40,0.000000,-129.108003
14,15,42,0.000000,-134.104932
14,15,44,0.000000,-135.590352
14,15,46,0.000000,-127.504564
14,15,48,0.000000,-132.820102
14,15,50,0.000000,-126.952976
14,15,52,0.000000,-130.138182
14,15,54,0.000000,-128.115112
14,15,56,0.000000,-126.194664
14,15,58,0.000000,-130.661074
14,16,0,0.000000,-129.156796
14,16,2,0.000000,-126.035770
14,16,4,0.000000,-129.551627
14,16,6,0.000000,-125.053334
14,16,8,0.000000,-139.717661
14,16,10,0.000000,-137.238353
14,16,12,0.000000,-134.319568
14,16,14,0.000000,-126.414672
14,16,16,0.000000,-132.218244
14,16,18,0.000000,-130.502509
14,16,20,0.000000,-130.053649
14,16,22,0.000000,-126.028146
14,16,24,0.000000,-126.876541
14,16,26,0.000000,-127.383339
14,16,28,0.000000,-130.721784
14,16,30,0.000000,-132.662709
14,16,32,0.000000,-126.090489
14,16,34,0.000000,-128.709975
14,16,36,0.000000,-136.850991
14,16,38,0.000000,-123.292426
14,16,40,0.000000,-130.605193
14,16,42,0.000000,-125.164219
14,16,44,0.000000,-122.381558
14,16,46,0.000000,-129.242059
14,16,48,0.000000,-125.449444
14,16,50,0.000000,-139.380148
14,16,52,0.000000,-131.205652
14,16,54,0.000000,-132.740762
14,16,56,0.000000,-129.908191
14,16,58,0.000000,-126.481188
14,17,0,0.000000,-125.796606
14,17,2,0.000000,-127.795121
14,17,4,0.000000,-127.253348
14,17,6,0.000000,-131.557558
14,17,8,0.000000,-127.599369
14,17,10,0.000000,-123.283475
14,17,12,0.000000,-129.254807
14,17,14,0.000000,-147.681948
14,17,16,0.000000,-130.157345
14,17,18,0.000000,-126.125571
14,17,20,0.000000,-125.027125
14,17,22,0.000000,-125.636754
14,17,24,0.000000,-132.508662
14,17,26,0.000000,-132.795751
14,17,28,0.000000,-125.150701
14,17,30,0.000000,-139.387021
14,17,32,0.000000,-133.588320
14,17,34,0.000000,-126.333248
14,17,36,0.000000,-131.289381
14,17,38,0.000000,-140.309887
14,17,40,0.000000,-127.825165
14,17,42,0.000000,-166.318075
14,17,44,0.000000,-136.368008
14,17,46,0.000000,-133.944646
14,17,48,0.000000,-122.762594
14,17,50,0.000000,-129.992504
14,17,52,0.000000,-129.025915
14,17,54,0.000000,-128.774174
14,17,56,0.000000,-131.602317
14,17,58,0.000000,-126.353973
14,18,0,0.000000,-138.800664
14,18,2,0.000000,-131.712267
14,18,4,0.000000,-125.501451
14,18,6,0.000000,-128.373225
14,18,8,0.000000,-137.345157
14,18,10,0.000000,-127.655403
14,18,12,0.000000,-128.805917
14,18,14,0.000000,-121.690673
14,18,16,0.000000,-133.244242
14,18,18,0.000000,-130.554121
14,18,20,0.000000,-136.813905
14,18,22,0.000000,-139.200400
14,18,24,0.000000,-127.800607
14,18,26,0.000000,-140.627675
14,18,28,0.000000,-138.666028
14,18,30,0.000000,-129.073425
14,18,32,0.000000,-134.868944
14,18,34,0.000000,-130.085895
14,18,36,0.000000,-128.667228
14,18,38,0.000000,-130.507191
14,18,40,0.000000,-128.760895
14,18,42,0.000000,-125.685581
14,18,44,0.000000,-135.308073
14,18,46,0.000000,-131.799613
14,18,48,0.000000,-123.337557
14,18,50,0.000000,-129.122703
14,18,52,0.000000,-124.273496
14,18,54,0.000000,-130.472510
14,18,56,0.000000,-124.704164
14,18,58,0.000000,-140.216674
14,19,0,0.000000,-128.469862
14,19,2,0.000000,-133.326095
14,19,4,0.000000,-126.976644
14,19,6,0.000000,-135.369078
14,19,8,0.000000,-134.651584
14,19,10,0.000000,-129.247222
14,19,12,0.000000,-129.304092
14,19,14,0.000000,-129.833459
14,19,16,0.000000,-124.105141
14,19,18,0.000000,-130.095451
14,19,20,0.000000,-134.054170
14,19,22,0.000000,-124.747076
14,19,24,0.000000,-130.624616
14,19,26,0.000000,-126.711959
14,19,28,0.000000,-131.161068
14,19,30,0.000000,-139.256914
14,19,32,0.000000,-125.895243
14,19,34,0.000000,-137.065264
14,19,36,0.000000,-126.429955
14,19,38,0.000000,-125.595359
14,19,40,0.000000,-132.258373
14,19,42,0.000000,-133.846622
14,19,44,0.000000,-132.618769
14,19,46,0.000000,-138.643460
14,19,48,0.000000,-131.807686
14,19,50,0.000000,-133.977236
14,19,52,0.000000,-130.046848
14,19,54,0.000000,-124.756099
14,19,56,0.000000,-128.079704
14,19,58,0.000000,-125.785784
14,20,0,0.000000,-133.880468
14,20,2,0.000000,-127.011310
14,20,4,0.000000,-127.590940
14,20,6,0.000000,-129.543136
14,20,8,0.000000,-132.452501
14,20,10,0.000000,-131.384068
14,20,12,0.000000,-140.503950
14,20,14,0.000000,-123.760020
14,20,16,0.000000,-124.524418
14,20,18,0.000000,-132.557840
14,20,20,0.000000,-138.230788
14,20,22,0.000000,-121.135701
14,20,24,0.000000,-126.256158
14,20,26,0.000000,-125.421835
14,20,28,0.000000,-130.177055
14,20,30,0.000000,-123.895558
14,20,32,0.000000,-125.990548
14,20,34,0.000000,-141.091907
14,20,36,0.000000,-130.547201
14,20,38,0.000000,-126.286611
14,20,40,0.000000,-129.179636
14,20,42,0.000000,-135.511623
14,20,44,0.000000,-131.728867
14,20,46,0.000000,-126.609982
14,20,48,0.000000,-154.107839
14,20,50,0.000000,-125.925407
14,20,52,0.000000,-134.524923
14,20,54,0.000000,-138.238681
14,20,56,0.000000,-126.444229
14,20,58,0.000000,-125.899663
14,21,0,0.000000,-126.443430
14,21,2,0.000000,-122.872601
14,21,4,0.000000,-129.653919
14,21,6,0.000000,-128.133391
14,21,8,0.000000,-125.647179
14,21,10,0.000000,-128.517781
14,21,12,0.000000,-131.499712
14,21,14,0.000000,-134.376078
14,21,16,0.000000,-125.862002
14,21,18,0.000000,-123.976734
14,21,20,0.000000,-125.512461
14,21,22,0.000000,-125.807002
14,21,24,0.000000,-126.309485
14,21,26,0.000000,-130.340161
14,21,28,0.000000,-129.988691
14,21,30,0.000000,-124.777885
14,21,32,0.000000,-129.478574
14,21,34,0.000000,-124.538343
14,21,36,0.000000,-133.536392
14,21,38,0.000000,-126.987085
14,21,40,0.000000,-127.252126
14,21,42,0.000000,-127.426430
14,21,44,0.000000,-123.973393
14,21,46,0.000000,-126.313156
14,21,48,0.000000,-127.615951
14,21,50,0.000000,-128.431545
14,21,52,0.000000,-126.913580
14,21,54,0.000000,-131.600713
14,21,56,0.000000,-127.362040
14,21,58,0.000000,-128.999675
14,22,0,0.000000,-137.171993
14,22,2,0.000000,-128.215804
14,22,4,0.000000,-123.283723
14,22,6,0.000000,-131.039525
14,22,8,0.000000,-132.527748
14,22,10,0.000000,-126.797021
14,22,12,0.000000,-131.472922
14,22,14,0.000000,-124.227513
14,22,16,0.000000,-131.563813
14,22,18,0.000000,-131.216194
14,22,20,0.000000,-127.642116
14,22,22,0.000000,-123.799195
14,22,24,0.000000,-138.285346
14,22,26,0.000000,-126.852895
14,22,28,0.000000,-130.364176
14,22,30,0.000000,-130.694797
14,22,32,0.000000,-132.166281
14,22,34,0.000000,-132.838192
14,22,36,0.000000,-126.029914
14,22,38,0.000000,-124.154631
14,22,40,0.000000,-126.326915
14,22,42,0.000000,-125.788228
14,22,44,0.000000,-125.860191
14,22,46,0.000000,-138.025764
14,22,48,0.000000,-134.276891
14,22,50,0.000000,-124.008876
14,22,52,0.000000,-128.453840
14,22,54,0.000000,-131.945386
14,22,56,0.000000,-128.252963
14,22,58,0.000000,-122.741799
14,23,0,0.000000,-127.397347
14,23,2,0.000000,-123.944948
14,23,4,0.000000,-127.967770
14,23,6,0.000000,-128.621165
14,23,8,0.000000,-135.975511
14,23,10,0.000000,-130.790794
14,23,12,0.000000,-124.001764
14,23,14,0.000000,-124.998226
14,23,16,0.000000,-133.995743
14,23,18,0.000000,-126.392251
14,23,20,0.000000,-132.740648
14,23,22,0.000000,-126.797524
14,23,24,0.000000,-127.885327
14,23,26,0.000000,-130.978234
14,23,28,0.000000,-131.160193
14,23,30,0.000000,-130.390290
14,23,32,0.000000,-161.241169
14,23,34,0.000000,-130.918693
14,23,36,0.000000,-125.816495
14,23,38,0.000000,-125.420923
14,23,40,0.000000,-127.912070
14,23,42,0.000000,-132.721903
14,23,44,0.000000,-128.772011
14,23,46,0.000000,-134.760525
14,23,48,0.000000,-130.880976
14,23,50,0.000000,-131.891532
14,23,52,0.000000,-139.650293
14,23,54,0.000000,-124.813738
14,23,56,0.000000,-128.958407
14,23,58,0.000000,-129.719705
14,24,0,0.000000,-125.109577
14,24,2,0.000000,-129.490715
14,24,4,0.000000,-127.932576
14,24,6,0.000000,-125.614434
14,24,8,0.000000,-128.485117
14,24,10,0.000000,-129.186913
14,24,12,0.000000,-126.047977
14,24,14,0.000000,-131.210364
14,24,16,0.000000,-129.314852
14,24,18,0.000000,-125.123693
14,24,20,0.000000,-130.584814
14,24,22,0.000000,-142.414331
14,24,24,0.000000,-130.146865
14,24,26,0.000000,-129.038053
14,24,28,0.000000,-133.827958
14,24,30,0.000000,-131.294101
14,24,32,0.000000,-133.917988
14,24,34,0.000000,-129.991032
14,24,36,0.000000,-136.770280
14,24,38,0.000000,-136.721751
14,24,40,0.000000,-124.577431
14,24,42,0.000000,-125.563440
14,24,44,0.000000,-128.919247
14,24,46,0.000000,-128.034821
14,24,48,0.000000,-125.443072
14,24,50,0.000000,-133.004455
14,24,52,0.000000,-124.224523
14,24,54,0.000000,-136.862928
14,24,56,0.000000,-127.576717
14,24,58,0.000000,-130.686878
14,25,0,0.000000,-128.495294
14,25,2,0.000000,-131.935311
14,25,4,0.000000,-140.632703
14,25,6,0.000000,-133.247778
14,25,8,0.000000,-124.676907
14,25,10,0.000000,-130.419328
14,25,12,0.000000,-129.492591
14,25,14,0.000000,-138.565769
14,25,16,0.000000,-129.639008
14,25,18,0.000000,-130.497735
14,25,20,0.000000,-127.477276
14,25,22,0.000000,-130.609511
14,25,24,0.000000,-135.535851
14,25,26,0.000000,-136.137457
14,25,28,0.000000,-130.535771
14,25,30,0.000000,-138.567957
14,25,32,0.000000,-130.521002
14,25,34,0.000000,-123.588278
14,25,36,0.000000,-130.839537
14,25,38,0.000000,-132.913095
14,25,40,0.000000,-134.289215
14,25,42,0.000000,-127.655064
14,25,44,0.000000,-140.215203
14,25,46,0.000000,-131.867778
14,25,48,0.000000,-136.411593
14,25,50,0.000000,-142.721532
14,25,52,0.000000,-128.926871
14,25,54,0.000000,-129.976454
14,25,56,0.000000,-130.302635
14,25,58,0.000000,-128.509784
14,26,0,0.000000,-122.304586
14,26,2,0.000000,-127.273499
14,26,4,0.000000,-139.772073
14,26,6,0.000000,-131.387585
14,26,8,0.000000,-138.290688
14,26,10,0.000000,-125.051282
14,26,12,0.000000,-135.592351
14,26,14,0.000000,-129.638995
14,26,16,0.000000,-125.074105
14,26,18,0.000000,-138.523294
14,26,20,0.000000,-125.498686
14,26,22,0.000000,-123.421936
14,26,24,0.000000,-123.971558
14,26,26,0.000000,-125.266165
14,26,28,0.000000,-134.577643
14,26,30,0.000000,-122.272582
14,26,32,0.000000,-130.494229
14,26,34,0.000000,-126.842102
14,26,36,0.000000,-127.679081
14,26,38,0.000000,-141.280392
14,26,40,0.000000,-126.733034
14,26,42,0.000000,-130.025187
14,26,44,0.000000,-140.490894
14,26,46,0.000000,-128.277142
14,26,48,0.000000,-129.216824
14,26,50,0.000000,-129.529499
14,26,52,0.000000,-125.931805
14,26,54,0.000000,-124.628125
14,26,56,0.000000,-127.348109
14,26,58,0.000000,-142.999896
14,27,0,0.000000,-135.634881
14,27,2,0.000000,-134.172503
14,27,4,0.000000,-123.992885
14,27,6,0.000000,-131.424750
14,27,8,0.000000,-137.709292
14,27,10,0.000000,-132.548162
14,27,12,0.000000,-139.015225
14,27,14,0.000000,-125.896335
14,27,16,0.000000,-126.100293
14,27,18,0.000000,-120.791697
14,27,20,0.000000,-131.060786
14,27,22,0.000000,-125.478631
