hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.622455
21,0,2,0.000000,-117.743500
21,0,4,0.000000,-124.488385
21,0,6,0.000000,-125.566562
21,0,8,0.000000,-135.111192
21,0,10,0.000000,-130.317357
21,0,12,0.000000,-123.611974
21,0,14,0.000000,-122.778838
21,0,16,0.000000,-138.433358
21,0,18,0.000000,-124.113895
21,0,20,0.000000,-130.357510
21,0,22,0.000000,-125.781453
21,0,24,0.000000,-128.019454
21,0,26,0.000000,-126.721099
21,0,28,0.000000,-127.803500
21,0,30,0.000000,-117.934725
21,0,32,0.000000,-126.385519
21,0,34,0.000000,-128.770465
21,0,36,0.000000,-120.909460
21,0,38,0.000000,-121.904085
21,0,40,0.000000,-140.734078
21,0,42,0.000000,-140.308536
21,0,44,0.000000,-133.534736
21,0,46,0.000000,-117.759838
21,0,48,0.000000,-124.735517
21,0,50,0.000000,-117.725613
21,0,52,0.000000,-134.487170
21,0,54,0.000000,-120.928026
21,0,56,0.000000,-126.021061
21,0,58,0.000000,-127.372229
21,1,0,0.000000,-132.109857
21,1,2,0.000000,-131.274088
21,1,4,0.000000,-126.809232
21,1,6,0.000000,-137.568860
21,1,8,0.000000,-122.668349
21,1,10,0.000000,-122.583541
21,1,12,0.000000,-124.739898
21,1,14,0.000000,-124.745515
21,1,16,0.000000,-129.046614
21,1,18,0.000000,-124.167538
21,1,20,0.000000,-126.731618
21,1,22,0.000000,-128.739079
21,1,24,0.000000,-121.674729
21,1,26,0.000000,-127.415551
21,1,28,0.000000,-121.104918
21,1,30,0.000000,-133.120893
21,1,32,0.000000,-119.730015
21,1,34,0.000000,-124.661415
21,1,36,0.000000,-130.615010
21,1,38,0.000000,-120.749293
21,1,40,0.000000,-119.602946
21,1,42,0.000000,-121.586352
21,1,44,0.000000,-121.525897
21,1,46,0.000000,-123.000614
21,1,48,0.000000,-125.932325
21,1,50,0.000000,-132.847541
21,1,52,0.000000,-124.408404
21,1,54,0.000000,-124.647414
21,1,56,0.000000,-122.776266
21,1,58,0.000000,-124.278825
21,2,0,0.000000,-122.272215
21,2,2,0.000000,-134.944471
21,2,4,0.000000,-130.040595
21,2,6,0.000000,-120.735818
21,2,8,0.000000,-130.825880
21,2,10,0.000000,-124.517863
21,2,12,0.000000,-130.263509
21,2,14,0.000000,-125.534866
21,2,16,0.000000,-118.388201
21,2,18,0.000000,-124.776965
21,2,20,0.000000,-138.455094
21,2,22,0.000000,-128.403439
21,2,24,0.000000,-123.762402
21,2,26,0.000000,-127.326327
21,2,28,0.000000,-126.245383
21,2,30,0.000000,-124.736607
21,2,32,0.000000,-133.811123
21,2,34,0.000000,-123.312624
21,2,36,0.000000,-133.333674
21,2,38,0.000000,-129.738034
21,2,40,0.000000,-132.075139
21,2,42,0.000000,-137.146652
21,2,44,0.000000,-124.888620
21,2,46,0.000000,-123.095465
21,2,48,0.000000,-129.583906
21,2,50,0.000000,-128.335316
21,2,52,0.000000,-120.816079
21,2,54,0.000000,-132.852205
21,2,56,0.000000,-123.086069
21,2,58,0.000000,-126.121977
21,3,0,0.000000,-117.755549
21,3,2,0.000000,-126.071866
21,3,4,0.000000,-121.182963
21,3,6,0.000000,-123.538304
21,3,8,0.000000,-128.890748
21,3,10,0.000000,-136.035779
21,3,12,0.000000,-123.200386
21,3,14,0.000000,-127.845752
21,3,16,0.000000,-130.557546
21,3,18,0.000000,-117.614058
21,3,20,0.000000,-127.839951
21,3,22,0.000000,-137.512902
21,3,24,0.000000,-123.495223
21,3,26,0.000000,-124.846291
21,3,28,0.000000,-117.533022
21,3,30,0.000000,-119.611727
21,3,32,0.000000,-143.989426
21,3,34,0.000000,-130.991317
21,3,36,0.000000,-125.438370
21,3,38,0.000000,-126.029452
21,3,40,0.000000,-137.466549
21,3,42,0.000000,-130.275907
21,3,44,0.000000,-127.464202
21,3,46,0.000000,-125.983839
21,3,48,0.000000,-124.905887
21,3,50,0.000000,-125.308468
21,3,52,0.000000,-123.795888
21,3,54,0.000000,-134.321471
21,3,56,0.000000,-131.241070
21,3,58,0.000000,-124.566762
21,4,0,0.000000,-128.913467
21,4,2,0.000000,-119.788406
21,4,4,0.000000,-126.677334
21,4,6,0.000000,-131.092126
21,4,8,0.000000,-121.343234
21,4,10,0.000000,-128.214284
21,4,12,0.000000,-125.263786
21,4,14,0.000000,-126.142212
21,4,16,0.000000,-121.264668
21,4,18,0.000000,-119.810144
21,4,20,0.000000,-124.969452
21,4,22,0.000000,-129.304475
21,4,24,0.000000,-122.845873
21,4,26,0.000000,-118.040220
21,4,28,0.000000,-121.014369
21,4,30,0.000000,-131.375792
21,4,32,0.000000,-130.761831
21,4,34,0.000000,-127.980711
21,4,36,0.000000,-125.970346
21,4,38,0.000000,-127.831532
21,4,40,0.000000,-122.185918
21,4,42,0.000000,-120.120977
21,4,44,0.000000,-132.372690
21,4,46,0.000000,-127.595987
21,4,48,0.000000,-134.492927
21,4,50,0.000000,-122.412944
21,4,52,0.000000,-125.972518
21,4,54,0.000000,-125.567227
21,4,56,0.000000,-123.492363
21,4,58,0.000000,-126.820192
21,5,0,0.000000,-126.434042
21,5,2,0.000000,-122.992038
21,5,4,0.000000,-122.744139
21,5,6,0.000000,-122.441641
21,5,8,0.000000,-122.562968
21,5,10,0.000000,-126.636075
21,5,12,0.000000,-126.863046
21,5,14,0.000000,-129.144553
21,5,16,0.000000,-130.300276
21,5,18,0.000000,-124.642503
21,5,20,0.000000,-130.714995
21,5,22,0.000000,-128.198581
21,5,24,0.000000,-133.921703
21,5,26,0.000000,-123.602671
21,5,28,0.000000,-123.687235
21,5,30,0.000000,-131.477675
21,5,32,0.000000,-120.440258
21,5,34,0.000000,-121.366981
21,5,36,0.000000,-117.630789
21,5,38,0.000000,-126.221358
21,5,40,0.000000,-122.400864
21,5,42,0.000000,-127.268560
21,5,44,0.000000,-122.186067
21,5,46,0.000000,-128.804784
21,5,48,0.000000,-134.034518
21,5,50,0.000000,-133.146045
21,5,52,0.000000,-127.507834
21,5,54,0.000000,-126.127843
21,5,56,0.000000,-127.222735
21,5,58,0.000000,-134.042831
21,6,0,0.000000,-171.281702
21,6,2,0.000000,-130.861325
21,6,4,0.000000,-129.150797
21,6,6,0.000000,-124.364669
21,6,8,0.000000,-121.302560
21,6,10,0.000000,-122.886081
21,6,12,0.000000,-129.063893
21,6,14,0.000000,-129.793117
21,6,16,0.000000,-125.156020
21,6,18,0.000000,-125.564535
21,6,20,0.000000,-130.311457
21,6,22,0.000000,-120.844056
21,6,24,0.000000,-125.513415
21,6,26,0.000000,-149.296283
21,6,28,0.000000,-122.912590
21,6,30,0.000000,-128.307875
21,6,32,0.000000,-122.223078
21,6,34,0.000000,-128.223029
21,6,36,0.000000,-124.764693
21,6,38,0.000000,-134.218524
21,6,40,0.000000,-130.965973
21,6,42,0.000000,-132.372293
21,6,44,0.000000,-122.105139
21,6,46,0.000000,-125.414947
21,6,48,0.000000,-129.627697
21,6,50,0.000000,-132.054807
21,6,52,0.000000,-130.851154
21,6,54,0.000000,-140.627384
21,6,56,0.000000,-124.927190
21,6,58,0.000000,-128.872184
21,7,0,0.000000,-129.744464
21,7,2,0.000000,-120.818613
21,7,4,0.000000,-125.224144
21,7,6,0.000000,-129.473940
21,7,8,0.000000,-129.264414
21,7,10,0.000000,-124.562517
21,7,12,0.000000,-128.121683
21,7,14,0.000000,-120.880797
21,7,16,0.000000,-126.437026
21,7,18,0.000000,-124.977289
21,7,20,0.000000,-129.486115
21,7,22,0.000000,-129.076407
21,7,24,0.000000,-123.566651
21,7,26,0.000000,-141.423841
21,7,28,0.000000,-134.072917
21,7,30,0.000000,-128.629526
21,7,32,0.000000,-135.317445
21,7,34,0.000000,-127.568994
21,7,36,0.000000,-137.881995
21,7,38,0.000000,-121.444608
21,7,40,0.000000,-130.604045
21,7,42,0.000000,-121.608498
21,7,44,0.000000,-130.722624
21,7,46,0.000000,-131.716510
21,7,48,0.000000,-126.964787
21,7,50,0.000000,-138.258613
21,7,52,0.000000,-125.250848
21,7,54,0.000000,-129.462006
21,7,56,0.000000,-129.151477
21,7,58,0.000000,-130.519625
21,8,0,0.000000,-125.354593
21,8,2,0.000000,-123.523576
21,8,4,0.000000,-121.436333
21,8,6,0.000000,-124.999617
21,8,8,0.000000,-128.579741
21,8,10,0.000000,-119.699875
21,8,12,0.000000,-124.376517
21,8,14,0.000000,-125.524917
21,8,16,0.000000,-130.307123
21,8,18,0.000000,-123.819500
21,8,20,0.000000,-118.241448
21,8,22,0.000000,-127.032470
21,8,24,0.000000,-134.807487
21,8,26,0.000000,-135.278932
21,8,28,0.000000,-121.422979
21,8,30,0.000000,-130.543942
21,8,32,0.000000,-130.839104
21,8,34,0.000000,-129.086400
21,8,36,0.000000,-137.880752
21,8,38,0.000000,-124.439263
21,8,40,0.000000,-125.479196
21,8,42,0.000000,-128.602801
21,8,44,0.000000,-129.585244
21,8,46,0.000000,-134.232628
21,8,48,0.000000,-131.183054
21,8,50,0.000000,-121.372976
21,8,52,0.000000,-130.003375
21,8,54,0.000000,-138.071521
21,8,56,0.000000,-125.792649
21,8,58,0.000000,-125.669431
21,9,0,0.000000,-138.552427
21,9,2,0.000000,-120.631709
21,9,4,0.000000,-125.256876
21,9,6,0.000000,-125.028711
21,9,8,0.000000,-123.951136
21,9,10,0.000000,-136.490552
21,9,12,0.000000,-127.571534
21,9,14,0.000000,-131.920714
21,9,16,0.000000,-131.390825
21,9,18,0.000000,-130.787957
21,9,20,0.000000,-134.397794
21,9,22,0.000000,-127.576285
21,9,24,0.000000,-133.226417
21,9,26,0.000000,-151.867969
21,9,28,0.000000,-128.488521
21,9,30,0.000000,-140.091988
21,9,32,0.000000,-125.431185
21,9,34,0.000000,-128.961111
21,9,36,0.000000,-123.016831
21,9,38,0.000000,-131.970277
21,9,40,0.000000,-129.951409
21,9,42,0.000000,-124.859564
21,9,44,0.000000,-134.293124
21,9,46,0.000000,-126.682417
21,9,48,0.000000,-130.592397
21,9,50,0.000000,-120.078008
21,9,52,0.000000,-137.584170
21,9,54,0.000000,-141.175205
21,9,56,0.000000,-126.420514
21,9,58,0.000000,-128.878554
21,10,0,0.000000,-124.508733
21,10,2,0.000000,-139.208649
21,10,4,0.000000,-128.826571
21,10,6,0.000000,-127.532397
21,10,8,0.000000,-138.736766
21,10,10,0.000000,-134.227108
21,10,12,0.000000,-130.926806
21,10,14,0.000000,-122.182587
21,10,16,0.000000,-131.713337
21,10,18,0.000000,-124.375535
21,10,20,0.000000,-143.194991
21,10,22,0.000000,-117.415687
21,10,24,0.000000,-126.564037
21,10,26,0.000000,-116.430906
21,10,28,0.000000,-123.462441
21,10,30,0.000000,-121.000840
21,10,32,0.000000,-134.546074
21,10,34,0.000000,-123.997985
21,10,36,0.000000,-132.765176
21,10,38,0.000000,-118.481635
21,10,40,0.000000,-132.698537
21,10,42,0.000000,-129.225029
21,10,44,0.000000,-123.994657
21,10,46,0.000000,-121.597562
21,10,48,0.000000,-130.196630
21,10,50,0.000000,-130.456530
21,10,52,0.000000,-121.615538
21,10,54,0.000000,-123.560372
21,10,56,0.000000,-137.437909
21,10,58,0.000000,-129.504232
21,11,0,0.000000,-129.424169
21,11,2,0.000000,-121.113451
21,11,4,0.000000,-125.899029
21,11,6,0.000000,-132.306647
21,11,8,0.000000,-124.110997
21,11,10,0.000000,-125.399039
21,11,12,0.000000,-125.517406
21,11,14,0.000000,-124.505737
21,11,16,0.000000,-124.434210
21,11,18,0.000000,-128.023377
21,11,20,0.000000,-134.503930
21,11,22,0.000000,-139.722412
21,11,24,0.000000,-124.210077
21,11,26,0.000000,-125.177343
21,11,28,0.000000,-122.044648
21,11,30,0.000000,-128.436652
21,11,32,0.000000,-126.146373
21,11,34,0.000000,-123.025922
21,11,36,0.000000,-124.851203
21,11,38,0.000000,-137.849774
21,11,40,0.000000,-133.214876
21,11,42,0.000000,-133.751847
21,11,44,0.000000,-128.847726
21,11,46,0.000000,-149.027013
21,11,48,0.000000,-122.450565
21,11,50,0.000000,-114.603688
21,11,52,0.000000,-128.926804
21,11,54,0.000000,-132.486049
21,11,56,0.000000,-123.888081
21,11,58,0.000000,-124.421139
21,12,0,0.000000,-127.896697
21,12,2,0.000000,-127.092783
21,12,4,0.000000,-123.639477
21,12,6,0.000000,-124.431908
21,12,8,0.000000,-136.207754
21,12,10,0.000000,-130.907582
21,12,12,0.000000,-119.492956
21,12,14,0.000000,-129.968814
21,12,16,0.000000,-127.719257
21,12,18,0.000000,-121.537646
21,12,20,0.000000,-135.410220
21,12,22,0.000000,-120.096221
21,12,24,0.000000,-124.350338
21,12,26,0.000000,-125.237463
21,12,28,0.000000,-128.119155
21,12,30,0.000000,-128.879059
21,12,32,0.000000,-130.599191
21,12,34,0.000000,-124.591895
21,12,36,0.000000,-126.662422
21,12,38,0.000000,-125.979440
21,12,40,0.000000,-123.512062
21,12,42,0.000000,-122.477079
21,12,44,0.000000,-126.508782
21,12,46,0.000000,-136.490600
21,12,48,0.000000,-121.686934
21,12,50,0.000000,-119.362751
21,12,52,0.000000,-130.793419
21,12,54,0.000000,-135.497571
21,12,56,0.000000,-115.633297
21,12,58,0.000000,-125.969912
21,13,0,0.000000,-117.782133
21,13,2,0.000000,-124.299056
21,13,4,0.000000,-126.352809
21,13,6,0.000000,-119.199635
21,13,8,0.000000,-126.634122
21,13,10,0.000000,-128.893758
21,13,12,0.000000,-123.916189
21,13,14,0.000000,-133.717059
21,13,16,0.000000,-132.676946
21,13,18,0.000000,-122.140991
21,13,20,0.000000,-126.344162
21,13,22,0.000000,-123.148541
21,13,24,0.000000,-126.707065
21,13,26,0.000000,-133.609281
21,13,28,0.000000,-137.753644
21,13,30,0.000000,-130.235733
21,13,32,0.000000,-125.699932
21,13,34,0.000000,-129.860854
21,13,36,0.000000,-123.379737
21,13,38,0.000000,-123.805407
21,13,40,0.000000,-123.000843
21,13,42,0.000000,-137.788517
21,13,44,0.000000,-130.795603
21,13,46,0.000000,-141.978742
21,13,48,0.000000,-130.264984
21,13,50,0.000000,-123.378296
21,13,52,0.000000,-123.972732
21,13,54,0.000000,-122.905444
21,13,56,0.000000,-130.660477
21,13,58,0.000000,-123.591877
21,14,0,0.000000,-122.866060
21,14,2,0.000000,-133.018531
21,14,4,0.000000,-124.764790
21,14,6,0.000000,-124.418807
21,14,8,0.000000,-127.123502
21,14,10,0.000000,-132.289248
21,14,12,0.000000,-132.331521
21,14,14,0.000000,-132.317114
21,14,16,0.000000,-120.507934
21,14,18,0.000000,-125.200799
21,14,20,0.000000,-127.066708
21,14,22,0.000000,-120.273107
21,14,24,0.000000,-120.107718
21,14,26,0.000000,-141.108443
21,14,28,0.000000,-145.175627
21,14,30,0.000000,-131.400479
21,14,32,0.000000,-123.360764
21,14,34,0.000000,-123.124266
21,14,36,0.000000,-132.816456
21,14,38,0.000000,-133.785351
21,14,40,0.000000,-132.106398
21,14,42,0.000000,-129.228157
21,14,44,0.000000,-125.078245
21,14,46,0.000000,-129.904897
21,14,48,0.000000,-123.079691
21,14,50,0.000000,-126.041889
21,14,52,0.000000,-123.205921
21,14,54,0.000000,-134.259494
21,14,56,0.000000,-126.677064
21,14,58,0.000000,-125.397608
21,15,0,0.000000,-142.151061
21,15,2,0.000000,-122.373203
21,15,4,0.000000,-123.146473
21,15,6,0.000000,-127.890194
21,15,8,0.000000,-124.279198
21,15,10,0.000000,-123.267168
21,15,12,0.000000,-135.538006
21,15,14,0.000000,-131.413325
21,15,16,0.000000,-127.795792
21,15,18,0.000000,-123.575143
21,15,20,0.000000,-129.437130
21,15,22,0.000000,-124.508196
21,15,24,0.000000,-127.148356
21,15,26,0.000000,-121.810581
21,15,28,0.000000,-130.928671
21,15,30,0.000000,-130.352586
21,15,32,0.000000,-122.821217
21,15,34,0.000000,-127.136903
21,15,36,0.000000,-130.629326
21,15,38,0.000000,-130.870521
21,15,40,0.000000,-125.231579
21,15,42,0.000000,-125.212563
21,15,44,0.000000,-130.952693
21,15,46,0.000000,-124.965083
21,15,48,0.000000,-134.640771
21,15,50,0.000000,-117.486075
21,15,52,0.000000,-120.301861
21,15,54,0.000000,-125.466257
21,15,56,0.000000,-123.292277
21,15,58,0.000000,-123.035802
21,16,0,0.000000,-119.899207
21,16,2,0.000000,-134.987202
21,16,4,0.000000,-116.433855
21,16,6,0.000000,-122.213136
21,16,8,0.000000,-120.273818
21,16,10,0.000000,-130.443618
21,16,12,0.000000,-130.924956
21,16,14,0.000000,-121.969817
21,16,16,0.000000,-132.448501
21,16,18,0.000000,-119.693805
21,16,20,0.000000,-144.090527
21,16,22,0.000000,-127.567093
21,16,24,0.000000,-134.051460
21,16,26,0.000000,-129.832287
21,16,28,0.000000,-128.755066
21,16,30,0.000000,-123.404987
21,16,32,0.000000,-133.271917
21,16,34,0.000000,-126.488148
21,16,36,0.000000,-126.068982
21,16,38,0.000000,-124.356807
21,16,40,0.000000,-123.062735
21,16,42,0.000000,-130.981300
21,16,44,0.000000,-119.151450
21,16,46,0.000000,-129.497201
21,16,48,0.000000,-124.041760
21,16,50,0.000000,-142.081763
21,16,52,0.000000,-135.298512
21,16,54,0.000000,-126.971954
21,16,56,0.000000,-125.726064
21,16,58,0.000000,-126.274484
21,17,0,0.000000,-129.902446
21,17,2,0.000000,-132.839641
21,17,4,0.000000,-124.507517
21,17,6,0.000000,-121.445306
21,17,8,0.000000,-119.169363
21,17,10,0.000000,-127.154066
21,17,12,0.000000,-118.814471
21,17,14,0.000000,-123.161089
21,17,16,0.000000,-130.148188
21,17,18,0.000000,-113.409116
21,17,20,0.000000,-146.728233
21,17,22,0.000000,-126.911469
21,17,24,0.000000,-122.935272
21,17,26,0.000000,-131.349095
21,17,28,0.000000,-125.102447
21,17,30,0.000000,-123.976440
21,17,32,0.000000,-127.061671
21,17,34,0.000000,-123.545787
21,17,36,0.000000,-119.610732
21,17,38,0.000000,-130.189944
21,17,40,0.000000,-124.503811
21,17,42,0.000000,-124.157673
21,17,44,0.000000,-124.425162
21,17,46,0.000000,-123.766506
21,17,48,0.000000,-125.865271
21,17,50,0.000000,-129.200413
21,17,52,0.000000,-122.944941
21,17,54,0.000000,-127.804810
21,17,56,0.000000,-126.888237
21,17,58,0.000000,-127.827754
21,18,0,0.000000,-130.995215
21,18,2,0.000000,-138.243080
21,18,4,0.000000,-125.383543
21,18,6,0.000000,-129.260318
21,18,8,0.000000,-126.864107
21,18,10,0.000000,-122.816799
21,18,12,0.000000,-121.926739
21,18,14,0.000000,-138.875947
21,18,16,0.000000,-132.528154
21,18,18,0.000000,-127.280988
21,18,20,0.000000,-127.207424
21,18,22,0.000000,-125.523245
21,18,24,0.000000,-126.712553
21,18,26,0.000000,-133.043408
21,18,28,0.000000,-124.352528
21,18,30,0.000000,-145.864518
21,18,32,0.000000,-126.479754
21,18,34,0.000000,-124.067061
21,18,36,0.000000,-119.725347
21,18,38,0.000000,-129.904103
21,18,40,0.000000,-123.902927
21,18,42,0.000000,-143.727872
21,18,44,0.000000,-125.795142
21,18,46,0.000000,-131.692253
21,18,48,0.000000,-122.888526
21,18,50,0.000000,-124.519748
21,18,52,0.000000,-125.243669
21,18,54,0.000000,-123.494939
21,18,56,0.000000,-126.505588
21,18,58,0.000000,-146.551330
21,19,0,0.000000,-124.861261
21,19,2,0.000000,-121.904155
21,19,4,0.000000,-125.958972
21,19,6,0.000000,-122.360510
21,19,8,0.000000,-130.716302
21,19,10,0.000000,-126.154706
21,19,12,0.000000,-122.246490
21,19,14,0.000000,-128.725381
21,19,16,0.000000,-120.306883
21,19,18,0.000000,-130.804653
21,19,20,0.000000,-133.113967
21,19,22,0.000000,-129.752331
21,19,24,0.000000,-129.688440
21,19,26,0.000000,-131.954320
21,19,28,0.000000,-133.518985
21,19,30,0.000000,-130.836159
21,19,32,0.000000,-124.908474
21,19,34,0.000000,-129.182545
21,19,36,0.000000,-124.538533
21,19,38,0.000000,-127.765845
21,19,40,0.000000,-124.412255
21,19,42,0.000000,-129.597199
21,19,44,0.000000,-119.691603
21,19,46,0.000000,-128.452785
21,19,48,0.000000,-129.918807
21,19,50,0.000000,-135.423283
21,19,52,0.000000,-122.045102
21,19,54,0.000000,-122.804142
21,19,56,0.000000,-124.866240
21,19,58,0.000000,-126.807519
21,20,0,0.000000,-122.185881
21,20,2,0.000000,-132.799853
21,20,4,0.000000,-121.058033
21,20,6,0.000000,-123.100181
21,20,8,0.000000,-132.300451
21,20,10,0.000000,-122.705208
21,20,12,0.000000,-129.791575
21,20,14,0.000000,-125.766279
21,20,16,0.000000,-128.625897
21,20,18,0.000000,-127.083819
21,20,20,0.000000,-131.124677
21,20,22,0.000000,-141.218741
21,20,24,0.000000,-141.077157
21,20,26,0.000000,-126.075171
21,20,28,0.000000,-131.758178
21,20,30,0.000000,-124.346191
21,20,32,0.000000,-124.416559
21,20,34,0.000000,-132.364918
21,20,36,0.000000,-119.951879
21,20,38,0.000000,-124.041976
21,20,40,0.000000,-130.645957
21,20,42,0.000000,-121.854676
21,20,44,0.000000,-125.460661
21,20,46,0.000000,-124.968962
21,20,48,0.000000,-129.288093
21,20,50,0.000000,-129.240298
21,20,52,0.000000,-124.270118
21,20,54,0.000000,-134.941335
21,20,56,0.000000,-119.910441
21,20,58,0.000000,-129.526671
21,21,0,0.000000,-127.677515
21,21,2,0.000000,-124.644735
21,21,4,0.000000,-126.047567
21,21,6,0.000000,-126.904987
21,21,8,0.000000,-126.620445
21,21,10,0.000000,-121.720758
21,21,12,0.000000,-125.564693
21,21,14,0.000000,-136.041032
21,21,16,0.000000,-127.304076
21,21,18,0.000000,-134.893861
21,21,20,0.000000,-134.441316
21,21,22,0.000000,-140.083225
21,21,24,0.000000,-125.062454
21,21,26,0.000000,-143.093973
21,21,28,0.000000,-125.665488
21,21,30,0.000000,-127.901605
21,21,32,0.000000,-127.746677
21,21,34,0.000000,-132.964262
21,21,36,0.000000,-136.931414
21,21,38,0.000000,-126.922405
21,21,40,0.000000,-133.175410
21,21,42,0.000000,-120.691976
21,21,44,0.000000,-126.798395
21,21,46,0.000000,-121.883572
21,21,48,0.000000,-126.118589
21,21,50,0.000000,-125.853606
21,21,52,0.000000,-124.034917
21,21,54,0.000000,-122.685108
21,21,56,0.000000,-117.611541
21,21,58,0.000000,-123.740120
21,22,0,0.000000,-127.422366
21,22,2,0.000000,-127.600814
21,22,4,0.000000,-124.645048
21,22,6,0.000000,-138.076914
21,22,8,0.000000,-143.449022
21,22,10,0.000000,-131.741463
21,22,12,0.000000,-122.906821
21,22,14,0.000000,-124.835234
21,22,16,0.000000,-122.436797
21,22,18,0.000000,-126.028281
21,22,20,0.000000,-126.707473
21,22,22,0.000000,-118.482604
21,22,24,0.000000,-124.878127
21,22,26,0.000000,-123.874083
21,22,28,0.000000,-127.452374
21,22,30,0.000000,-120.812697
21,22,32,0.000000,-121.679657
21,22,34,0.000000,-119.602825
21,22,36,0.000000,-127.150919
21,22,38,0.000000,-131.152850
21,22,40,0.000000,-121.908062
21,22,42,0.000000,-138.903574
21,22,44,0.000000,-126.674301
21,22,46,0.000000,-132.675222
21,22,48,0.000000,-122.963883
21,22,50,0.000000,-124.644821
21,22,52,0.000000,-129.292550
21,22,54,0.000000,-121.956067
21,22,56,0.000000,-135.567374
21,22,58,0.000000,-124.329832
21,23,0,0.000000,-127.453435
21,23,2,0.000000,-126.001103
21,23,4,0.000000,-120.448058
21,23,6,0.000000,-139.382492
21,23,8,0.000000,-123.334886
21,23,10,0.000000,-127.541998
21,23,12,0.000000,-126.852437
21,23,14,0.000000,-122.666344
21,23,16,0.000000,-133.389249
21,23,18,0.000000,-133.069665
21,23,20,0.000000,-128.762602
21,23,22,0.000000,-123.460319
21,23,24,0.000000,-128.600809
21,23,26,0.000000,-132.675828
21,23,28,0.000000,-124.853824
21,23,30,0.000000,-141.943290
21,23,32,0.000000,-119.240582
21,23,34,0.000000,-128.962845
21,23,36,0.000000,-122.977818
21,23,38,0.000000,-120.306585
21,23,40,0.000000,-127.187326
21,23,42,0.000000,-126.100234
21,23,44,0.000000,-128.540683
21,23,46,0.000000,-121.455819
21,23,48,0.000000,-126.091860
21,23,50,0.000000,-131.093067
21,23,52,0.000000,-127.444664
21,23,54,0.000000,-131.770867
21,23,56,0.000000,-134.281074
21,23,58,0.000000,-126.466855
21,24,0,0.000000,-124.839549
21,24,2,0.000000,-122.021851
21,24,4,0.000000,-127.624818
21,24,6,0.000000,-123.253561
21,24,8,0.000000,-127.842831
21,24,10,0.000000,-123.880615
21,24,12,0.000000,-120.634380
21,24,14,0.000000,-125.245583
21,24,16,0.000000,-135.902629
21,24,18,0.000000,-126.439617
21,24,20,0.000000,-122.205259
21,24,22,0.000000,-129.309428
21,24,24,0.000000,-131.488686
21,24,26,0.000000,-132.155370
21,24,28,0.000000,-129.720392
21,24,30,0.000000,-130.556103
21,24,32,0.000000,-129.888833
21,24,34,0.000000,-124.795979
21,24,36,0.000000,-140.667851
21,24,38,0.000000,-125.219980
21,24,40,0.000000,-122.895427
21,24,42,0.000000,-130.556494
21,24,44,0.000000,-136.429856
21,24,46,0.000000,-130.311512
21,24,48,0.000000,-131.048542
21,24,50,0.000000,-129.787980
21,24,52,0.000000,-127.989125
21,24,54,0.000000,-126.769877
21,24,56,0.000000,-123.216723
21,24,58,0.000000,-128.998348
21,25,0,0.000000,-122.616429
21,25,2,0.000000,-126.382771
21,25,4,0.000000,-118.734206
21,25,6,0.000000,-121.322373
21,25,8,0.000000,-128.347821
21,25,10,0.000000,-120.780017
21,25,12,0.000000,-139.092595
21,25,14,0.000000,-122.615268
21,25,16,0.000000,-126.998244
21,25,18,0.000000,-127.225144
21,25,20,0.000000,-123.310408
21,25,22,0.000000,-128.417726
21,25,24,0.000000,-123.738896
21,25,26,0.000000,-126.054865
21,25,28,0.000000,-127.514590
21,25,30,0.000000,-128.787030
21,25,32,0.000000,-129.469510
21,25,34,0.000000,-124.779453
21,25,36,0.000000,-133.603785
21,25,38,0.000000,-132.621574
21,25,40,0.000000,-124.114630
21,25,42,0.000000,-128.279517
21,25,44,0.000000,-132.447503
21,25,46,0.000000,-128.962511
21,25,48,0.000000,-131.152125
21,25,50,0.000000,-124.078457
21,25,52,0.000000,-139.717142
21,25,54,0.000000,-122.421426
21,25,56,0.000000,-124.468261
21,25,58,0.000000,-121.930003
21,26,0,0.000000,-125.263483
21,26,2,0.000000,-129.011806
21,26,4,0.000000,-124.258275
21,26,6,0.000000,-122.627932
21,26,8,0.000000,-123.649882
21,26,10,0.000000,-120.066282
21,26,12,0.000000,-136.002379
21,26,14,0.000000,-123.755977
21,26,16,0.000000,-124.819476
21,26,18,0.000000,-119.582704
21,26,20,0.000000,-131.795264
21,26,22,0.000000,-127.859907
21,26,24,0.000000,-124.921138
21,26,26,0.000000,-130.571160
21,26,28,0.000000,-133.581922
21,26,30,0.000000,-119.155424
21,26,32,0.000000,-122.279554
21,26,34,0.000000,-138.753405
21,26,36,0.000000,-135.376551
21,26,38,0.000000,-126.623965
21,26,40,0.000000,-127.178885
21,26,42,0.000000,-125.434685
21,26,44,0.000000,-127.523234
21,26,46,0.000000,-119.790336
21,26,48,0.000000,-127.930314
21,26,50,0.000000,-129.195899
21,26,52,0.000000,-118.818675
21,26,54,0.000000,-133.743941
21,26,56,0.000000,-127.371733
21,26,58,0.000000,-128.223662
21,27,0,0.000000,-143.627254
21,27,2,0.000000,-127.605932
21,27,4,0.000000,-132.731763
21,27,6,0.000000,-128.980386
21,27,8,0.000000,-129.022359
21,27,10,0.000000,-127.853562
21,27,12,0.000000,-123.742169
21,27,14,0.000000,-136.337114
21,27,16,0.000000,-129.601312
21,27,18,0.000000,-126.011770
21,27,20,0.000000,-124.249504
21,27,22,0.000000,-128.722554
