hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.032650
21,0,2,0.000000,-121.201235
21,0,4,0.000000,-133.261649
21,0,6,0.000000,-119.109261
21,0,8,0.000000,-119.576848
21,0,10,0.000000,-119.444538
21,0,12,0.000000,-118.800244
21,0,14,0.000000,-140.018412
21,0,16,0.000000,-125.835102
21,0,18,0.000000,-168.248626
21,0,20,0.000000,-139.860153
21,0,22,0.000000,-120.366483
21,0,24,0.000000,-124.335457
21,0,26,0.000000,-122.659928
21,0,28,0.000000,-120.004633
21,0,30,0.000000,-126.309896
21,0,32,0.000000,-119.354220
21,0,34,0.000000,-127.678593
21,0,36,0.000000,-124.625592
21,0,38,0.000000,-125.365571
21,0,40,0.000000,-121.635701
21,0,42,0.000000,-116.710191
21,0,44,0.000000,-121.208106
21,0,46,0.000000,-131.359731
21,0,48,0.000000,-122.281079
21,0,50,0.000000,-124.265348
21,0,52,0.000000,-124.091521
21,0,54,0.000000,-124.500744
21,0,56,0.000000,-123.164361
21,0,58,0.000000,-123.441124
21,1,0,0.000000,-134.862832
21,1,2,0.000000,-118.339826
21,1,4,0.000000,-127.982947
21,1,6,0.000000,-127.218144
21,1,8,0.000000,-118.854811
21,1,10,0.000000,-123.073256
21,1,12,0.000000,-121.577071
21,1,14,0.000000,-125.136843
21,1,16,0.000000,-126.252771
21,1,18,0.000000,-133.797498
21,1,20,0.000000,-121.580636
21,1,22,0.000000,-117.865230
21,1,24,0.000000,-128.167880
21,1,26,0.000000,-122.389280
21,1,28,0.000000,-120.459371
21,1,30,0.000000,-128.755582
21,1,32,0.000000,-137.917105
21,1,34,0.000000,-138.051100
21,1,36,0.000000,-119.752658
21,1,38,0.000000,-121.855523
21,1,40,0.000000,-118.367754
21,1,42,0.000000,-117.122237
21,1,44,0.000000,-134.082077
21,1,46,0.000000,-125.587704
21,1,48,0.000000,-118.361313
21,1,50,0.000000,-127.720745
21,1,52,0.000000,-119.803751
21,1,54,0.000000,-125.499768
21,1,56,0.000000,-121.989143
21,1,58,0.000000,-126.056837
21,2,0,0.000000,-121.887612
21,2,2,0.000000,-117.648596
21,2,4,0.000000,-118.721139
21,2,6,0.000000,-113.234624
21,2,8,0.000000,-133.071879
21,2,10,0.000000,-120.272582
21,2,12,0.000000,-127.214951
21,2,14,0.000000,-123.139891
21,2,16,0.000000,-133.439342
21,2,18,0.000000,-122.262990
21,2,20,0.000000,-122.001316
21,2,22,0.000000,-132.773788
21,2,24,0.000000,-119.952389
21,2,26,0.000000,-119.778436
21,2,28,0.000000,-119.818073
21,2,30,0.000000,-119.977741
21,2,32,0.000000,-115.845550
21,2,34,0.000000,-123.253428
21,2,36,0.000000,-117.712345
21,2,38,0.000000,-127.613734
21,2,40,0.000000,-119.252201
21,2,42,0.000000,-138.904989
21,2,44,0.000000,-129.490148
21,2,46,0.000000,-130.674561
21,2,48,0.000000,-120.298448
21,2,50,0.000000,-121.754472
21,2,52,0.000000,-128.561344
21,2,54,0.000000,-117.282356
21,2,56,0.000000,-130.372640
21,2,58,0.000000,-126.567526
21,3,0,0.000000,-121.186357
21,3,2,0.000000,-123.575600
21,3,4,0.000000,-131.022635
21,3,6,0.000000,-121.436415
21,3,8,0.000000,-132.124729
21,3,10,0.000000,-118.445568
21,3,12,0.000000,-120.493230
21,3,14,0.000000,-117.480540
21,3,16,0.000000,-133.181753
21,3,18,0.000000,-118.047483
21,3,20,0.000000,-116.130905
21,3,22,0.000000,-119.705838
21,3,24,0.000000,-121.608949
21,3,26,0.000000,-125.425493
21,3,28,0.000000,-118.107617
21,3,30,0.000000,-129.269729
21,3,32,0.000000,-119.909377
21,3,34,0.000000,-134.754148
21,3,36,0.000000,-127.187421
21,3,38,0.000000,-114.829669
21,3,40,0.000000,-121.908348
21,3,42,0.000000,-121.940859
21,3,44,0.000000,-116.520746
21,3,46,0.000000,-121.704279
21,3,48,0.000000,-120.309339
21,3,50,0.000000,-120.627053
21,3,52,0.000000,-122.807704
21,3,54,0.000000,-118.743261
21,3,56,0.000000,-117.452414
21,3,58,0.000000,-128.528861
21,4,0,0.000000,-118.570465
21,4,2,0.000000,-150.845649
21,4,4,0.000000,-125.565262
21,4,6,0.000000,-120.124403
21,4,8,0.000000,-118.938233
21,4,10,0.000000,-121.857657
21,4,12,0.000000,-118.696469
21,4,14,0.000000,-130.255406
21,4,16,0.000000,-124.155820
21,4,18,0.000000,-114.350553
21,4,20,0.000000,-122.973732
21,4,22,0.000000,-116.163950
21,4,24,0.000000,-121.801332
21,4,26,0.000000,-125.892118
21,4,28,0.000000,-124.856002
21,4,30,0.000000,-120.123410
21,4,32,0.000000,-117.992502
21,4,34,0.000000,-119.472616
21,4,36,0.000000,-128.419114
21,4,38,0.000000,-122.088122
21,4,40,0.000000,-117.364236
21,4,42,0.000000,-125.236224
21,4,44,0.000000,-124.550605
21,4,46,0.000000,-123.152176
21,4,48,0.000000,-121.036463
21,4,50,0.000000,-118.058516
21,4,52,0.000000,-122.636086
21,4,54,0.000000,-126.385458
21,4,56,0.000000,-118.895063
21,4,58,0.000000,-127.858019
21,5,0,0.000000,-125.738982
21,5,2,0.000000,-121.717377
21,5,4,0.000000,-117.494584
21,5,6,0.000000,-116.092789
21,5,8,0.000000,-123.840691
21,5,10,0.000000,-122.120337
21,5,12,0.000000,-127.343655
21,5,14,0.000000,-117.743748
21,5,16,0.000000,-125.227919
21,5,18,0.000000,-129.030222
21,5,20,0.000000,-118.452360
21,5,22,0.000000,-120.465996
21,5,24,0.000000,-128.471455
21,5,26,0.000000,-124.736716
21,5,28,0.000000,-118.708727
21,5,30,0.000000,-119.236732
21,5,32,0.000000,-115.662644
21,5,34,0.000000,-117.381462
21,5,36,0.000000,-118.379498
21,5,38,0.000000,-121.368876
21,5,40,0.000000,-122.730139
21,5,42,0.000000,-122.620432
21,5,44,0.000000,-122.527169
21,5,46,0.000000,-118.484366
21,5,48,0.000000,-124.506750
21,5,50,0.000000,-114.346661
21,5,52,0.000000,-120.868776
21,5,54,0.000000,-128.424691
21,5,56,0.000000,-127.157646
21,5,58,0.000000,-121.991157
21,6,0,0.000000,-123.734231
21,6,2,0.000000,-116.192541
21,6,4,0.000000,-121.044819
21,6,6,0.000000,-124.893562
21,6,8,0.000000,-125.145139
21,6,10,0.000000,-121.247489
21,6,12,0.000000,-117.966519
21,6,14,0.000000,-122.232745
21,6,16,0.000000,-120.372760
21,6,18,0.000000,-119.391215
21,6,20,0.000000,-129.048454
21,6,22,0.000000,-121.117972
21,6,24,0.000000,-118.582594
21,6,26,0.000000,-124.954908
21,6,28,0.000000,-126.009953
21,6,30,0.000000,-121.553841
21,6,32,0.000000,-118.498587
21,6,34,0.000000,-128.387393
21,6,36,0.000000,-117.730306
21,6,38,0.000000,-135.419768
21,6,40,0.000000,-126.071305
21,6,42,0.000000,-121.939408
21,6,44,0.000000,-131.604305
21,6,46,0.000000,-121.418026
21,6,48,0.000000,-128.631498
21,6,50,0.000000,-130.974842
21,6,52,0.000000,-119.676532
21,6,54,0.000000,-120.590700
21,6,56,0.000000,-121.660741
21,6,58,0.000000,-128.199500
21,7,0,0.000000,-123.862509
21,7,2,0.000000,-121.877884
21,7,4,0.000000,-116.573146
21,7,6,0.000000,-128.621984
21,7,8,0.000000,-120.216225
21,7,10,0.000000,-128.425987
21,7,12,0.000000,-124.669935
21,7,14,0.000000,-124.998735
21,7,16,0.000000,-127.108516
21,7,18,0.000000,-119.575470
21,7,20,0.000000,-119.544176
21,7,22,0.000000,-125.097669
21,7,24,0.000000,-120.332697
21,7,26,0.000000,-122.246470
21,7,28,0.000000,-116.659495
21,7,30,0.000000,-122.081581
21,7,32,0.000000,-117.199802
21,7,34,0.000000,-118.933927
21,7,36,0.000000,-118.676489
21,7,38,0.000000,-122.040158
21,7,40,0.000000,-119.831336
21,7,42,0.000000,-119.068836
21,7,44,0.000000,-116.703182
21,7,46,0.000000,-131.290614
21,7,48,0.000000,-129.472022
21,7,50,0.000000,-123.151375
21,7,52,0.000000,-115.073138
21,7,54,0.000000,-122.055863
21,7,56,0.000000,-128.468273
21,7,58,0.000000,-127.476519
21,8,0,0.000000,-117.102147
21,8,2,0.000000,-131.908248
21,8,4,0.000000,-119.691313
21,8,6,0.000000,-124.626169
21,8,8,0.000000,-120.869545
21,8,10,0.000000,-116.863346
21,8,12,0.000000,-121.316759
21,8,14,0.000000,-126.340008
21,8,16,0.000000,-128.041284
21,8,18,0.000000,-118.604698
21,8,20,0.000000,-119.027668
21,8,22,0.000000,-124.808587
21,8,24,0.000000,-126.857031
21,8,26,0.000000,-121.436002
21,8,28,0.000000,-124.298967
21,8,30,0.000000,-121.678672
21,8,32,0.000000,-124.305941
21,8,34,0.000000,-128.822066
21,8,36,0.000000,-118.142579
21,8,38,0.000000,-119.934674
21,8,40,0.000000,-121.894018
21,8,42,0.000000,-134.171099
21,8,44,0.000000,-122.668749
21,8,46,0.000000,-116.024816
21,8,48,0.000000,-133.831757
21,8,50,0.000000,-117.455457
21,8,52,0.000000,-126.593580
21,8,54,0.000000,-120.354984
21,8,56,0.000000,-127.351987
21,8,58,0.000000,-123.680178
21,9,0,0.000000,-126.959945
21,9,2,0.000000,-115.690669
21,9,4,0.000000,-120.522647
21,9,6,0.000000,-124.365617
21,9,8,0.000000,-126.448321
21,9,10,0.000000,-121.434910
21,9,12,0.000000,-121.401880
21,9,14,0.000000,-126.614454
21,9,16,0.000000,-119.546864
21,9,18,0.000000,-125.134259
21,9,20,0.000000,-116.419107
21,9,22,0.000000,-119.643705
21,9,24,0.000000,-115.054105
21,9,26,0.000000,-122.866476
21,9,28,0.000000,-122.073064
21,9,30,0.000000,-122.646617
21,9,32,0.000000,-117.820078
21,9,34,0.000000,-127.354247
21,9,36,0.000000,-124.845064
21,9,38,0.000000,-118.406646
21,9,40,0.000000,-127.824427
21,9,42,0.000000,-121.158022
21,9,44,0.000000,-118.926173
21,9,46,0.000000,-130.076196
21,9,48,0.000000,-123.227209
21,9,50,0.000000,-133.113667
21,9,52,0.000000,-124.917687
21,9,54,0.000000,-121.650743
21,9,56,0.000000,-132.514427
21,9,58,0.000000,-127.224242
21,10,0,0.000000,-138.517066
21,10,2,0.000000,-122.011279
21,10,4,0.000000,-118.405741
21,10,6,0.000000,-155.725849
21,10,8,0.000000,-121.237748
21,10,10,0.000000,-117.681330
21,10,12,0.000000,-113.505032
21,10,14,0.000000,-123.494107
21,10,16,0.000000,-116.481785
21,10,18,0.000000,-119.621822
21,10,20,0.000000,-114.757447
21,10,22,0.000000,-123.483619
21,10,24,0.000000,-118.412972
21,10,26,0.000000,-124.904071
21,10,28,0.000000,-117.900385
21,10,30,0.000000,-117.766373
21,10,32,0.000000,-120.126590
21,10,34,0.000000,-118.334590
21,10,36,0.000000,-122.404214
21,10,38,0.000000,-126.449185
21,10,40,0.000000,-120.136071
21,10,42,0.000000,-117.630692
21,10,44,0.000000,-126.032134
21,10,46,0.000000,-126.158027
21,10,48,0.000000,-120.840746
21,10,50,0.000000,-124.370847
21,10,52,0.000000,-122.518453
21,10,54,0.000000,-124.130211
21,10,56,0.000000,-133.097977
21,10,58,0.000000,-120.897539
21,11,0,0.000000,-116.367603
21,11,2,0.000000,-126.592456
21,11,4,0.000000,-129.689771
21,11,6,0.000000,-123.492145
21,11,8,0.000000,-124.024768
21,11,10,0.000000,-118.807519
21,11,12,0.000000,-123.608909
21,11,14,0.000000,-116.963478
21,11,16,0.000000,-123.009075
21,11,18,0.000000,-118.468006
21,11,20,0.000000,-130.475576
21,11,22,0.000000,-124.392065
21,11,24,0.000000,-120.264408
21,11,26,0.000000,-125.208362
21,11,28,0.000000,-127.612426
21,11,30,0.000000,-121.303982
21,11,32,0.000000,-122.766529
21,11,34,0.000000,-121.578912
21,11,36,0.000000,-119.970513
21,11,38,0.000000,-120.227828
21,11,40,0.000000,-128.042478
21,11,42,0.000000,-116.512647
21,11,44,0.000000,-126.648921
21,11,46,0.000000,-129.772445
21,11,48,0.000000,-124.718148
21,11,50,0.000000,-119.938974
21,11,52,0.000000,-118.301229
21,11,54,0.000000,-119.681684
21,11,56,0.000000,-121.486594
21,11,58,0.000000,-118.377356
21,12,0,0.000000,-130.537660
21,12,2,0.000000,-119.888252
21,12,4,0.000000,-125.103159
21,12,6,0.000000,-117.721754
21,12,8,0.000000,-127.338796
21,12,10,0.000000,-119.158795
21,12,12,0.000000,-136.772877
21,12,14,0.000000,-128.377338
21,12,16,0.000000,-119.037473
21,12,18,0.000000,-114.938999
21,12,20,0.000000,-127.698531
21,12,22,0.000000,-116.348375
21,12,24,0.000000,-125.789293
21,12,26,0.000000,-124.588121
21,12,28,0.000000,-121.851127
21,12,30,0.000000,-122.277262
21,12,32,0.000000,-116.664303
21,12,34,0.000000,-121.000528
21,12,36,0.000000,-123.918706
21,12,38,0.000000,-119.799767
21,12,40,0.000000,-125.083408
21,12,42,0.000000,-116.310413
21,12,44,0.000000,-147.848668
21,12,46,0.000000,-129.780880
21,12,48,0.000000,-124.335925
21,12,50,0.000000,-118.386171
21,12,52,0.000000,-134.932528
21,12,54,0.000000,-130.803375
21,12,56,0.000000,-125.913736
21,12,58,0.000000,-120.325766
21,13,0,0.000000,-119.658804
21,13,2,0.000000,-113.995364
21,13,4,0.000000,-121.119466
21,13,6,0.000000,-122.739510
21,13,8,0.000000,-124.783230
21,13,10,0.000000,-126.771453
21,13,12,0.000000,-122.103291
21,13,14,0.000000,-129.491625
21,13,16,0.000000,-125.681902
21,13,18,0.000000,-120.691721
21,13,20,0.000000,-122.889489
21,13,22,0.000000,-127.814052
21,13,24,0.000000,-125.982251
21,13,26,0.000000,-128.650042
21,13,28,0.000000,-123.117987
21,13,30,0.000000,-130.910197
21,13,32,0.000000,-118.611052
21,13,34,0.000000,-131.690321
21,13,36,0.000000,-121.789538
21,13,38,0.000000,-127.067977
21,13,40,0.000000,-127.991694
21,13,42,0.000000,-123.613164
21,13,44,0.000000,-115.212194
21,13,46,0.000000,-117.076429
21,13,48,0.000000,-117.072797
21,13,50,0.000000,-143.135845
21,13,52,0.000000,-122.642497
21,13,54,0.000000,-118.022693
21,13,56,0.000000,-145.440550
21,13,58,0.000000,-121.616598
21,14,0,0.000000,-117.074211
21,14,2,0.000000,-115.906986
21,14,4,0.000000,-118.950742
21,14,6,0.000000,-116.429634
21,14,8,0.000000,-119.226975
21,14,10,0.000000,-121.860023
21,14,12,0.000000,-123.180715
21,14,14,0.000000,-124.282827
21,14,16,0.000000,-120.362823
21,14,18,0.000000,-118.096191
21,14,20,0.000000,-130.918190
21,14,22,0.000000,-117.334400
21,14,24,0.000000,-119.501362
21,14,26,0.000000,-129.836280
21,14,28,0.000000,-129.704285
21,14,30,0.000000,-135.973876
21,14,32,0.000000,-117.537726
21,14,34,0.000000,-124.593069
21,14,36,0.000000,-118.018673
21,14,38,0.000000,-123.880555
21,14,40,0.000000,-131.925248
21,14,42,0.000000,-119.359791
21,14,44,0.000000,-125.431147
21,14,46,0.000000,-121.443342
21,14,48,0.000000,-120.870143
21,14,50,0.000000,-120.179405
21,14,52,0.000000,-120.365715
21,14,54,0.000000,-115.754302
21,14,56,0.000000,-126.746078
21,14,58,0.000000,-122.796441
21,15,0,0.000000,-120.887932
21,15,2,0.000000,-149.444775
21,15,4,0.000000,-120.991318
21,15,6,0.000000,-118.540259
21,15,8,0.000000,-118.967985
21,15,10,0.000000,-118.954627
21,15,12,0.000000,-121.412645
21,15,14,0.000000,-119.196693
21,15,16,0.000000,-120.654922
21,15,18,0.000000,-122.065621
21,15,20,0.000000,-124.936122
21,15,22,0.000000,-134.059626
21,15,24,0.000000,-117.800467
21,15,26,0.000000,-122.135609
21,15,28,0.000000,-120.032168
21,15,30,0.000000,-124.421587
21,15,32,0.000000,-127.927689
21,15,34,0.000000,-116.136003
21,15,36,0.000000,-120.059166
21,15,38,0.000000,-128.056975
21,15,40,0.000000,-120.526717
21,15,42,0.000000,-117.135499
21,15,44,0.000000,-128.178405
21,15,46,0.000000,-124.900291
21,15,48,0.000000,-119.862172
21,15,50,0.000000,-118.955571
21,15,52,0.000000,-126.957932
21,15,54,0.000000,-127.142683
21,15,56,0.000000,-134.689267
21,15,58,0.000000,-123.395607
21,16,0,0.000000,-130.336046
21,16,2,0.000000,-116.317508
21,16,4,0.000000,-120.986908
21,16,6,0.000000,-120.662429
21,16,8,0.000000,-120.903853
21,16,10,0.000000,-133.221105
21,16,12,0.000000,-119.514346
21,16,14,0.000000,-121.644076
21,16,16,0.000000,-116.342395
21,16,18,0.000000,-121.651095
21,16,20,0.000000,-128.047344
21,16,22,0.000000,-121.174001
21,16,24,0.000000,-123.420838
21,16,26,0.000000,-119.997483
21,16,28,0.000000,-126.097143
21,16,30,0.000000,-123.712926
21,16,32,0.000000,-116.776724
21,16,34,0.000000,-122.383004
21,16,36,0.000000,-137.825599
21,16,38,0.000000,-127.366430
21,16,40,0.000000,-121.912271
21,16,42,0.000000,-115.903250
21,16,44,0.000000,-129.534833
21,16,46,0.000000,-127.735945
21,16,48,0.000000,-118.652375
21,16,50,0.000000,-120.028377
21,16,52,0.000000,-128.711410
21,16,54,0.000000,-120.037702
21,16,56,0.000000,-126.110682
21,16,58,0.000000,-121.657472
21,17,0,0.000000,-130.529200
21,17,2,0.000000,-123.623115
21,17,4,0.000000,-120.746511
21,17,6,0.000000,-122.538434
21,17,8,0.000000,-116.986231
21,17,10,0.000000,-121.071635
21,17,12,0.000000,-122.075682
21,17,14,0.000000,-120.907371
21,17,16,0.000000,-122.578185
21,17,18,0.000000,-122.921317
21,17,20,0.000000,-123.698357
21,17,22,0.000000,-116.636484
21,17,24,0.000000,-121.904090
21,17,26,0.000000,-128.160020
21,17,28,0.000000,-117.681741
21,17,30,0.000000,-120.026987
21,17,32,0.000000,-116.264772
21,17,34,0.000000,-128.041740
21,17,36,0.000000,-125.120725
21,17,38,0.000000,-121.170983
21,17,40,0.000000,-122.083872
21,17,42,0.000000,-121.222564
21,17,44,0.000000,-123.376763
21,17,46,0.000000,-115.232800
21,17,48,0.000000,-119.118370
21,17,50,0.000000,-124.838634
21,17,52,0.000000,-116.135490
21,17,54,0.000000,-118.199488
21,17,56,0.000000,-120.081727
21,17,58,0.000000,-118.678656
21,18,0,0.000000,-117.948534
21,18,2,0.000000,-124.505912
21,18,4,0.000000,-118.504121
21,18,6,0.000000,-121.713982
21,18,8,0.000000,-126.812946
21,18,10,0.000000,-128.969775
21,18,12,0.000000,-116.410614
21,18,14,0.000000,-123.604017
21,18,16,0.000000,-146.317591
21,18,18,0.000000,-123.767485
21,18,20,0.000000,-132.845427
21,18,22,0.000000,-117.232947
21,18,24,0.000000,-128.774922
21,18,26,0.000000,-121.106682
21,18,28,0.000000,-118.127584
21,18,30,0.000000,-123.522501
21,18,32,0.000000,-123.931422
21,18,34,0.000000,-123.002946
21,18,36,0.000000,-126.000981
21,18,38,0.000000,-126.286933
21,18,40,0.000000,-126.696461
21,18,42,0.000000,-120.268762
21,18,44,0.000000,-134.233362
21,18,46,0.000000,-125.885506
21,18,48,0.000000,-120.881582
21,18,50,0.000000,-119.130352
21,18,52,0.000000,-122.083029
21,18,54,0.000000,-128.113343
21,18,56,0.000000,-119.316029
21,18,58,0.000000,-123.574558
21,19,0,0.000000,-121.794846
21,19,2,0.000000,-131.417243
21,19,4,0.000000,-122.687755
21,19,6,0.000000,-124.252535
21,19,8,0.000000,-118.628752
21,19,10,0.000000,-121.280253
21,19,12,0.000000,-125.384900
21,19,14,0.000000,-122.593924
21,19,16,0.000000,-118.493027
21,19,18,0.000000,-118.225477
21,19,20,0.000000,-136.325824
21,19,22,0.000000,-116.838567
21,19,24,0.000000,-119.570465
21,19,26,0.000000,-128.851508
21,19,28,0.000000,-126.670220
21,19,30,0.000000,-118.003084
21,19,32,0.000000,-129.790163
21,19,34,0.000000,-117.721828
21,19,36,0.000000,-125.951677
21,19,38,0.000000,-121.475397
21,19,40,0.000000,-121.518817
21,19,42,0.000000,-121.711986
21,19,44,0.000000,-123.173489
21,19,46,0.000000,-119.821035
21,19,48,0.000000,-121.903009
21,19,50,0.000000,-116.563276
21,19,52,0.000000,-119.928207
21,19,54,0.000000,-124.136100
21,19,56,0.000000,-120.989006
21,19,58,0.000000,-118.253237
21,20,0,0.000000,-120.092590
21,20,2,0.000000,-123.423780
21,20,4,0.000000,-122.927842
21,20,6,0.000000,-124.491655
21,20,8,0.000000,-131.808808
21,20,10,0.000000,-125.497737
21,20,12,0.000000,-131.007808
21,20,14,0.000000,-127.764019
21,20,16,0.000000,-122.345521
21,20,18,0.000000,-126.452445
21,20,20,0.000000,-123.794808
21,20,22,0.000000,-122.700221
21,20,24,0.000000,-117.199929
21,20,26,0.000000,-132.783218
21,20,28,0.000000,-123.907357
21,20,30,0.000000,-117.321259
21,20,32,0.000000,-122.464028
21,20,34,0.000000,-120.800773
21,20,36,0.000000,-126.373479
21,20,38,0.000000,-131.949514
21,20,40,0.000000,-115.849181
21,20,42,0.000000,-122.741181
21,20,44,0.000000,-122.267460
21,20,46,0.000000,-121.610449
21,20,48,0.000000,-123.531042
21,20,50,0.000000,-118.929176
21,20,52,0.000000,-136.817892
21,20,54,0.000000,-123.829641
21,20,56,0.000000,-122.008469
21,20,58,0.000000,-119.536004
21,21,0,0.000000,-123.136793
21,21,2,0.000000,-122.708421
21,21,4,0.000000,-121.719814
21,21,6,0.000000,-115.838812
21,21,8,0.000000,-119.968585
21,21,10,0.000000,-123.493982
21,21,12,0.000000,-120.546334
21,21,14,0.000000,-118.001109
21,21,16,0.000000,-119.475282
21,21,18,0.000000,-128.471006
21,21,20,0.000000,-127.070941
21,21,22,0.000000,-121.014318
21,21,24,0.000000,-121.339057
21,21,26,0.000000,-125.575305
21,21,28,0.000000,-118.088797
21,21,30,0.000000,-128.184943
21,21,32,0.000000,-128.277639
21,21,34,0.000000,-123.560375
21,21,36,0.000000,-127.704596
21,21,38,0.000000,-119.058785
21,21,40,0.000000,-121.619230
21,21,42,0.000000,-117.603899
21,21,44,0.000000,-119.631388
21,21,46,0.000000,-115.735938
21,21,48,0.000000,-133.764612
21,21,50,0.000000,-124.482926
21,21,52,0.000000,-124.429899
21,21,54,0.000000,-117.545322
21,21,56,0.000000,-124.409713
21,21,58,0.000000,-115.361233
21,22,0,0.000000,-126.018918
21,22,2,0.000000,-116.003997
21,22,4,0.000000,-122.028362
21,22,6,0.000000,-118.781383
21,22,8,0.000000,-121.781872
21,22,10,0.000000,-124.961104
21,22,12,0.000000,-116.232024
21,22,14,0.000000,-125.133241
21,22,16,0.000000,-120.867317
21,22,18,0.000000,-120.397731
21,22,20,0.000000,-133.806258
21,22,22,0.000000,-117.208683
21,22,24,0.000000,-123.306307
21,22,26,0.000000,-121.683801
21,22,28,0.000000,-117.168005
21,22,30,0.000000,-120.718633
21,22,32,0.000000,-118.235222
21,22,34,0.000000,-117.219541
21,22,36,0.000000,-114.378346
21,22,38,0.000000,-119.405147
21,22,40,0.000000,-120.033372
21,22,42,0.000000,-119.507216
21,22,44,0.000000,-130.511274
21,22,46,0.000000,-125.653180
21,22,48,0.000000,-119.663550
21,22,50,0.000000,-121.604429
21,22,52,0.000000,-126.576576
21,22,54,0.000000,-119.203085
21,22,56,0.000000,-116.173830
21,22,58,0.000000,-123.389023
21,23,0,0.000000,-114.430699
21,23,2,0.000000,-121.819860
21,23,4,0.000000,-130.711135
21,23,6,0.000000,-130.542156
21,23,8,0.000000,-123.089766
21,23,10,0.000000,-127.824603
21,23,12,0.000000,-122.413013
21,23,14,0.000000,-116.910721
21,23,16,0.000000,-120.877303
21,23,18,0.000000,-120.229323
21,23,20,0.000000,-119.069829
21,23,22,0.000000,-117.053127
21,23,24,0.000000,-124.777230
21,23,26,0.000000,-138.746802
21,23,28,0.000000,-121.165615
21,23,30,0.000000,-139.043316
21,23,32,0.000000,-124.700114
21,23,34,0.000000,-115.023706
21,23,36,0.000000,-116.717750
21,23,38,0.000000,-124.316377
21,23,40,0.000000,-126.403181
21,23,42,0.000000,-126.377100
21,23,44,0.000000,-128.267672
21,23,46,0.000000,-123.404712
21,23,48,0.000000,-136.848073
21,23,50,0.000000,-125.253755
21,23,52,0.000000,-119.564352
21,23,54,0.000000,-119.031310
21,23,56,0.000000,-120.078917
21,23,58,0.000000,-117.142999
21,24,0,0.000000,-131.775708
21,24,2,0.000000,-120.656028
21,24,4,0.000000,-119.050944
21,24,6,0.000000,-124.099829
21,24,8,0.000000,-118.414213
21,24,10,0.000000,-129.376983
21,24,12,0.000000,-127.752765
21,24,14,0.000000,-124.231045
21,24,16,0.000000,-117.529467
21,24,18,0.000000,-130.522758
21,24,20,0.000000,-133.487338
21,24,22,0.000000,-115.683009
21,24,24,0.000000,-119.840088
21,24,26,0.000000,-120.036771
21,24,28,0.000000,-118.015596
21,24,30,0.000000,-116.745127
21,24,32,0.000000,-130.251048
21,24,34,0.000000,-118.863906
21,24,36,0.000000,-115.362480
21,24,38,0.000000,-126.838467
21,24,40,0.000000,-123.613906
21,24,42,0.000000,-117.200693
21,24,44,0.000000,-123.511341
21,24,46,0.000000,-123.400323
21,24,48,0.000000,-120.920334
21,24,50,0.000000,-123.616432
21,24,52,0.000000,-128.340039
21,24,54,0.000000,-121.954363
21,24,56,0.000000,-116.354595
21,24,58,0.000000,-123.734927
21,25,0,0.000000,-121.237037
21,25,2,0.000000,-121.129342
21,25,4,0.000000,-119.671617
21,25,6,0.000000,-122.666331
21,25,8,0.000000,-125.995469
21,25,10,0.000000,-124.188370
21,25,12,0.000000,-122.070395
21,25,14,0.000000,-126.349854
21,25,16,0.000000,-126.036593
21,25,18,0.000000,-128.490626
21,25,20,0.000000,-120.114635
21,25,22,0.000000,-116.731438
21,25,24,0.000000,-123.862844
21,25,26,0.000000,-121.266524
21,25,28,0.000000,-121.653614
21,25,30,0.000000,-124.505442
21,25,32,0.000000,-121.958254
21,25,34,0.000000,-118.266598
21,25,36,0.000000,-123.498928
21,25,38,0.000000,-126.508922
21,25,40,0.000000,-116.355336
21,25,42,0.000000,-117.512674
21,25,44,0.000000,-115.331773
21,25,46,0.000000,-117.494971
21,25,48,0.000000,-123.471036
21,25,50,0.000000,-118.492502
21,25,52,0.000000,-117.485202
21,25,54,0.000000,-119.546398
21,25,56,0.000000,-123.011890
21,25,58,0.000000,-119.051996
21,26,0,0.000000,-125.638001
21,26,2,0.000000,-124.326497
21,26,4,0.000000,-124.762583
21,26,6,0.000000,-112.490340
21,26,8,0.000000,-115.825138
21,26,10,0.000000,-120.354460
21,26,12,0.000000,-120.650088
21,26,14,0.000000,-126.221864
21,26,16,0.000000,-117.634098
21,26,18,0.000000,-122.130685
21,26,20,0.000000,-115.735001
21,26,22,0.000000,-119.301002
21,26,24,0.000000,-132.242719
21,26,26,0.000000,-118.882142
21,26,28,0.000000,-117.740557
21,26,30,0.000000,-130.800464
21,26,32,0.000000,-121.160804
21,26,34,0.000000,-136.570059
21,26,36,0.000000,-136.121273
21,26,38,0.000000,-125.003990
21,26,40,0.000000,-116.638786
21,26,42,0.000000,-132.080867
21,26,44,0.000000,-118.542202
21,26,46,0.000000,-121.426348
21,26,48,0.000000,-130.326147
21,26,50,0.000000,-122.696054
21,26,52,0.000000,-120.850457
21,26,54,0.000000,-130.442823
21,26,56,0.000000,-126.015851
21,26,58,0.000000,-120.651740
21,27,0,0.000000,-121.900749
21,27,2,0.000000,-157.541851
21,27,4,0.000000,-121.394477
21,27,6,0.000000,-122.038990
21,27,8,0.000000,-121.589872
21,27,10,0.000000,-125.332455
21,27,12,0.000000,-126.301341
21,27,14,0.000000,-123.356611
21,27,16,0.000000,-121.982375
21,27,18,0.000000,-117.308806
21,27,20,0.000000,-116.237510
21,27,22,0.000000,-120.556056
