hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.507928
0,0,2,0.000000,-131.900977
0,0,4,0.000000,-138.123209
0,0,6,0.000000,-141.182706
0,0,8,0.000000,-137.300364
0,0,10,0.000000,-135.595061
0,0,12,0.000000,-133.949081
0,0,14,0.000000,-133.843710
0,0,16,0.000000,-127.817969
0,0,18,0.000000,-139.371368
0,0,20,0.000000,-128.026970
0,0,22,0.000000,-138.695329
0,0,24,0.000000,-136.160030
0,0,26,0.000000,-136.314281
0,0,28,0.000000,-129.929715
0,0,30,0.000000,-134.628603
0,0,32,0.000000,-129.457185
0,0,34,0.000000,-130.023335
0,0,36,0.000000,-131.697264
0,0,38,0.000000,-135.901543
0,0,40,0.000000,-133.060004
0,0,42,0.000000,-132.417276
0,0,44,0.000000,-132.439752
0,0,46,0.000000,-129.087448
0,0,48,0.000000,-132.602929
0,0,50,0.000000,-135.883477
0,0,52,0.000000,-136.256024
0,0,54,0.000000,-132.468539
0,0,56,0.000000,-130.964049
0,0,58,0.000000,-133.989320
0,1,0,0.000000,-131.782103
0,1,2,0.000000,-135.045150
0,1,4,0.000000,-133.826978
0,1,6,0.000000,-140.546394
0,1,8,0.000000,-138.056722
0,1,10,0.000000,-135.598234
0,1,12,0.000000,-138.669728
0,1,14,0.000000,-126.256884
0,1,16,0.000000,-142.949880
0,1,18,0.000000,-126.698913
0,1,20,0.000000,-133.988753
0,1,22,0.000000,-133.721053
0,1,24,0.000000,-129.972138
0,1,26,0.000000,-135.011789
0,1,28,0.000000,-127.906628
0,1,30,0.000000,-134.202728
0,1,32,0.000000,-130.215991
0,1,34,0.000000,-130.694512
0,1,36,0.000000,-130.484505
0,1,38,0.000000,-128.078244
0,1,40,0.000000,-132.251981
0,1,42,0.000000,-129.955655
0,1,44,0.000000,-131.193426
0,1,46,0.000000,-127.136285
0,1,48,0.000000,-129.481502
0,1,50,0.000000,-137.193761
0,1,52,0.000000,-133.404037
0,1,54,0.000000,-132.086276
0,1,56,0.000000,-134.759201
0,1,58,0.000000,-132.281722
0,2,0,0.000000,-141.753203
0,2,2,0.000000,-139.030572
0,2,4,0.000000,-150.380640
0,2,6,0.000000,-137.322443
0,2,8,0.000000,-134.617900
0,2,10,0.000000,-140.118820
0,2,12,0.000000,-141.103016
0,2,14,0.000000,-123.947138
0,2,16,0.000000,-129.872738
0,2,18,0.000000,-132.721941
0,2,20,0.000000,-131.262012
0,2,22,0.000000,-132.698067
0,2,24,0.000000,-134.508851
0,2,26,0.000000,-135.960350
0,2,28,0.000000,-129.039825
0,2,30,0.000000,-132.109018
0,2,32,0.000000,-138.053191
0,2,34,0.000000,-132.108861
0,2,36,0.000000,-141.888270
0,2,38,0.000000,-134.280793
0,2,40,0.000000,-140.034194
0,2,42,0.000000,-130.712769
0,2,44,0.000000,-134.660443
0,2,46,0.000000,-145.309831
0,2,48,0.000000,-133.580997
0,2,50,0.000000,-123.307027
0,2,52,0.000000,-136.128610
0,2,54,0.000000,-131.983575
0,2,56,0.000000,-132.947559
0,2,58,0.000000,-136.428139
0,3,0,0.000000,-148.007873
0,3,2,0.000000,-137.021240
0,3,4,0.000000,-130.685787
0,3,6,0.000000,-129.794559
0,3,8,0.000000,-137.835767
0,3,10,0.000000,-134.151942
0,3,12,0.000000,-137.115764
0,3,14,0.000000,-141.317823
0,3,16,0.000000,-137.088128
0,3,18,0.000000,-139.180054
0,3,20,0.000000,-131.226284
0,3,22,0.000000,-130.581400
0,3,24,0.000000,-133.586445
0,3,26,0.000000,-133.096544
0,3,28,0.000000,-131.657348
0,3,30,0.000000,-135.644093
0,3,32,0.000000,-126.610844
0,3,34,0.000000,-145.322998
0,3,36,0.000000,-149.079481
0,3,38,0.000000,-130.742573
0,3,40,0.000000,-137.315753
0,3,42,0.000000,-134.319758
0,3,44,0.000000,-139.917179
0,3,46,0.000000,-139.526794
0,3,48,0.000000,-135.164639
0,3,50,0.000000,-137.416044
0,3,52,0.000000,-129.671806
0,3,54,0.000000,-130.559780
0,3,56,0.000000,-134.386456
0,3,58,0.000000,-130.625514
0,4,0,0.000000,-128.959936
0,4,2,0.000000,-131.202750
0,4,4,0.000000,-132.235669
0,4,6,0.000000,-133.040563
0,4,8,0.000000,-130.109390
0,4,10,0.000000,-128.349543
0,4,12,0.000000,-139.552968
0,4,14,0.000000,-131.795877
0,4,16,0.000000,-134.710196
0,4,18,0.000000,-130.371887
0,4,20,0.000000,-136.059409
0,4,22,0.000000,-138.782307
0,4,24,0.000000,-133.852942
0,4,26,0.000000,-135.303714
0,4,28,0.000000,-128.919919
0,4,30,0.000000,-146.391936
0,4,32,0.000000,-145.379692
0,4,34,0.000000,-135.497526
0,4,36,0.000000,-136.803235
0,4,38,0.000000,-141.267595
0,4,40,0.000000,-130.858979
0,4,42,0.000000,-129.361053
0,4,44,0.000000,-131.267627
0,4,46,0.000000,-138.252088
0,4,48,0.000000,-136.610360
0,4,50,0.000000,-136.503140
0,4,52,0.000000,-143.972711
0,4,54,0.000000,-126.995868
0,4,56,0.000000,-131.531151
0,4,58,0.000000,-133.294248
0,5,0,0.000000,-133.575257
0,5,2,0.000000,-128.059366
0,5,4,0.000000,-129.926582
0,5,6,0.000000,-138.435891
0,5,8,0.000000,-130.955975
0,5,10,0.000000,-141.974419
0,5,12,0.000000,-156.011942
0,5,14,0.000000,-150.057721
0,5,16,0.000000,-138.321484
0,5,18,0.000000,-134.325358
0,5,20,0.000000,-138.782592
0,5,22,0.000000,-127.172629
0,5,24,0.000000,-132.756771
0,5,26,0.000000,-141.067257
0,5,28,0.000000,-141.341461
0,5,30,0.000000,-130.177766
0,5,32,0.000000,-140.019399
0,5,34,0.000000,-129.832443
0,5,36,0.000000,-134.805426
0,5,38,0.000000,-128.260784
0,5,40,0.000000,-134.572285
0,5,42,0.000000,-135.410603
0,5,44,0.000000,-142.471639
0,5,46,0.000000,-127.575726
0,5,48,0.000000,-135.005215
0,5,50,0.000000,-132.949137
0,5,52,0.000000,-156.254948
0,5,54,0.000000,-128.627308
0,5,56,0.000000,-134.478392
0,5,58,0.000000,-131.825081
0,6,0,0.000000,-146.730253
0,6,2,0.000000,-127.578645
0,6,4,0.000000,-135.403002
0,6,6,0.000000,-137.500817
0,6,8,0.000000,-129.439804
0,6,10,0.000000,-143.917949
0,6,12,0.000000,-141.818048
0,6,14,0.000000,-129.420434
0,6,16,0.000000,-134.192621
0,6,18,0.000000,-135.117499
0,6,20,0.000000,-130.890659
0,6,22,0.000000,-133.030138
0,6,24,0.000000,-136.055440
0,6,26,0.000000,-137.734703
0,6,28,0.000000,-134.618213
0,6,30,0.000000,-136.533035
0,6,32,0.000000,-130.074307
0,6,34,0.000000,-134.399399
0,6,36,0.000000,-133.055856
0,6,38,0.000000,-140.000775
0,6,40,0.000000,-124.721269
0,6,42,0.000000,-131.644670
0,6,44,0.000000,-125.552985
0,6,46,0.000000,-136.415822
0,6,48,0.000000,-136.047312
0,6,50,0.000000,-132.294925
0,6,52,0.000000,-150.230837
0,6,54,0.000000,-133.750617
0,6,56,0.000000,-128.228926
0,6,58,0.000000,-144.061156
0,7,0,0.000000,-129.810972
0,7,2,0.000000,-139.671009
0,7,4,0.000000,-142.404433
0,7,6,0.000000,-127.726575
0,7,8,0.000000,-127.922044
0,7,10,0.000000,-133.309007
0,7,12,0.000000,-130.591297
0,7,14,0.000000,-138.286669
0,7,16,0.000000,-129.126908
0,7,18,0.000000,-141.144645
0,7,20,0.000000,-129.626194
0,7,22,0.000000,-139.723430
0,7,24,0.000000,-138.358011
0,7,26,0.000000,-134.665904
0,7,28,0.000000,-133.100190
0,7,30,0.000000,-132.749538
0,7,32,0.000000,-143.519516
0,7,34,0.000000,-139.339829
0,7,36,0.000000,-140.794206
0,7,38,0.000000,-126.986081
0,7,40,0.000000,-133.757251
0,7,42,0.000000,-131.612738
0,7,44,0.000000,-130.749120
0,7,46,0.000000,-131.413391
0,7,48,0.000000,-140.474118
0,7,50,0.000000,-134.917632
0,7,52,0.000000,-134.234827
0,7,54,0.000000,-132.458399
0,7,56,0.000000,-134.325835
0,7,58,0.000000,-128.310600
0,8,0,0.000000,-131.250026
0,8,2,0.000000,-134.979316
0,8,4,0.000000,-139.073545
0,8,6,0.000000,-140.283655
0,8,8,0.000000,-138.418090
0,8,10,0.000000,-140.985588
0,8,12,0.000000,-129.088336
0,8,14,0.000000,-132.387225
0,8,16,0.000000,-138.635315
0,8,18,0.000000,-137.466256
0,8,20,0.000000,-133.317809
0,8,22,0.000000,-140.467086
0,8,24,0.000000,-132.243428
0,8,26,0.000000,-144.887745
0,8,28,0.000000,-134.152884
0,8,30,0.000000,-131.271832
0,8,32,0.000000,-127.329975
0,8,34,0.000000,-139.510080
0,8,36,0.000000,-132.633393
0,8,38,0.000000,-127.153016
0,8,40,0.000000,-135.165043
0,8,42,0.000000,-137.845859
0,8,44,0.000000,-138.027114
0,8,46,0.000000,-142.325638
0,8,48,0.000000,-133.873206
0,8,50,0.000000,-159.166689
0,8,52,0.000000,-130.979453
0,8,54,0.000000,-135.265024
0,8,56,0.000000,-131.027322
0,8,58,0.000000,-134.500467
0,9,0,0.000000,-130.554170
0,9,2,0.000000,-141.693629
0,9,4,0.000000,-130.364498
0,9,6,0.000000,-134.134326
0,9,8,0.000000,-135.198604
0,9,10,0.000000,-128.735491
0,9,12,0.000000,-134.874374
0,9,14,0.000000,-131.544539
0,9,16,0.000000,-130.923925
0,9,18,0.000000,-137.235490
0,9,20,0.000000,-134.632827
0,9,22,0.000000,-132.671495
0,9,24,0.000000,-130.360770
0,9,26,0.000000,-129.620450
0,9,28,0.000000,-129.498887
0,9,30,0.000000,-136.570413
0,9,32,0.000000,-134.365739
0,9,34,0.000000,-133.209161
0,9,36,0.000000,-134.024520
0,9,38,0.000000,-146.625147
0,9,40,0.000000,-127.808014
0,9,42,0.000000,-142.921491
0,9,44,0.000000,-137.123698
0,9,46,0.000000,-129.092261
0,9,48,0.000000,-133.386986
0,9,50,0.000000,-126.631600
0,9,52,0.000000,-130.064689
0,9,54,0.000000,-136.142951
0,9,56,0.000000,-152.065493
0,9,58,0.000000,-135.449762
0,10,0,0.000000,-135.652129
0,10,2,0.000000,-136.102595
0,10,4,0.000000,-132.204343
0,10,6,0.000000,-128.984370
0,10,8,0.000000,-131.296855
0,10,10,0.000000,-131.819212
0,10,12,0.000000,-129.972939
0,10,14,0.000000,-140.107174
0,10,16,0.000000,-130.933559
0,10,18,0.000000,-124.888908
0,10,20,0.000000,-140.087457
0,10,22,0.000000,-126.124014
0,10,24,0.000000,-139.918190
0,10,26,0.000000,-148.436946
0,10,28,0.000000,-127.909225
0,10,30,0.000000,-137.945001
0,10,32,0.000000,-139.064374
0,10,34,0.000000,-133.215344
0,10,36,0.000000,-134.759888
0,10,38,0.000000,-132.865593
0,10,40,0.000000,-134.586313
0,10,42,0.000000,-138.420182
0,10,44,0.000000,-134.115970
0,10,46,0.000000,-126.949890
0,10,48,0.000000,-138.706513
0,10,50,0.000000,-132.808059
0,10,52,0.000000,-133.024551
0,10,54,0.000000,-129.254522
0,10,56,0.000000,-128.893071
0,10,58,0.000000,-138.925632
0,11,0,0.000000,-126.976709
0,11,2,0.000000,-130.701158
0,11,4,0.000000,-135.192894
0,11,6,0.000000,-139.515891
0,11,8,0.000000,-129.543857
0,11,10,0.000000,-132.370823
0,11,12,0.000000,-129.182711
0,11,14,0.000000,-132.121922
0,11,16,0.000000,-132.100934
0,11,18,0.000000,-132.952413
0,11,20,0.000000,-130.972566
0,11,22,0.000000,-129.074834
0,11,24,0.000000,-130.049227
0,11,26,0.000000,-132.952541
0,11,28,0.000000,-130.988017
0,11,30,0.000000,-144.222062
0,11,32,0.000000,-137.969432
0,11,34,0.000000,-138.650163
0,11,36,0.000000,-125.338561
0,11,38,0.000000,-138.444613
0,11,40,0.000000,-134.759826
0,11,42,0.000000,-140.939438
0,11,44,0.000000,-128.483092
0,11,46,0.000000,-135.387998
0,11,48,0.000000,-139.868185
0,11,50,0.000000,-132.277405
0,11,52,0.000000,-132.411677
0,11,54,0.000000,-133.476233
0,11,56,0.000000,-133.620853
0,11,58,0.000000,-135.096494
0,12,0,0.000000,-131.025482
0,12,2,0.000000,-134.210482
0,12,4,0.000000,-132.288429
0,12,6,0.000000,-126.871688
0,12,8,0.000000,-134.266638
0,12,10,0.000000,-155.554860
0,12,12,0.000000,-130.310387
0,12,14,0.000000,-126.382914
0,12,16,0.000000,-132.621012
0,12,18,0.000000,-133.676797
0,12,20,0.000000,-136.917699
0,12,22,0.000000,-133.064105
0,12,24,0.000000,-148.684986
0,12,26,0.000000,-153.509739
0,12,28,0.000000,-135.965949
0,12,30,0.000000,-133.086015
0,12,32,0.000000,-130.848180
0,12,34,0.000000,-129.959740
0,12,36,0.000000,-132.544000
0,12,38,0.000000,-138.833227
0,12,40,0.000000,-132.975604
0,12,42,0.000000,-150.085380
0,12,44,0.000000,-120.255421
0,12,46,0.000000,-130.576085
0,12,48,0.000000,-130.596927
0,12,50,0.000000,-131.516047
0,12,52,0.000000,-133.981226
0,12,54,0.000000,-138.165425
0,12,56,0.000000,-142.228765
0,12,58,0.000000,-132.181025
0,13,0,0.000000,-136.118900
0,13,2,0.000000,-132.053515
0,13,4,0.000000,-146.546145
0,13,6,0.000000,-139.359904
0,13,8,0.000000,-142.429382
0,13,10,0.000000,-152.600686
0,13,12,0.000000,-129.454105
0,13,14,0.000000,-139.548173
0,13,16,0.000000,-135.340257
0,13,18,0.000000,-133.948778
0,13,20,0.000000,-136.673539
0,13,22,0.000000,-142.413694
0,13,24,0.000000,-131.323674
0,13,26,0.000000,-132.363355
0,13,28,0.000000,-130.556626
0,13,30,0.000000,-136.496602
0,13,32,0.000000,-135.376901
0,13,34,0.000000,-131.759574
0,13,36,0.000000,-124.857308
0,13,38,0.000000,-134.112361
0,13,40,0.000000,-137.084613
0,13,42,0.000000,-136.993413
0,13,44,0.000000,-140.869293
0,13,46,0.000000,-136.636201
0,13,48,0.000000,-135.699069
0,13,50,0.000000,-127.556916
0,13,52,0.000000,-133.151595
0,13,54,0.000000,-131.370514
0,13,56,0.000000,-145.991690
0,13,58,0.000000,-136.069715
0,14,0,0.000000,-131.290740
0,14,2,0.000000,-133.656727
0,14,4,0.000000,-129.607357
0,14,6,0.000000,-131.415061
0,14,8,0.000000,-131.102256
0,14,10,0.000000,-145.058371
0,14,12,0.000000,-136.873364
0,14,14,0.000000,-132.353889
0,14,16,0.000000,-133.321351
0,14,18,0.000000,-149.341276
0,14,20,0.000000,-134.693411
0,14,22,0.000000,-133.863646
0,14,24,0.000000,-130.818365
0,14,26,0.000000,-131.906570
0,14,28,0.000000,-132.682384
0,14,30,0.000000,-128.500286
0,14,32,0.000000,-133.435885
0,14,34,0.000000,-134.504004
0,14,36,0.000000,-132.326806
0,14,38,0.000000,-131.764613
0,14,40,0.000000,-133.236320
0,14,42,0.000000,-135.738084
0,14,44,0.000000,-135.674387
0,14,46,0.000000,-130.005822
0,14,48,0.000000,-130.695317
0,14,50,0.000000,-128.184731
0,14,52,0.000000,-133.278810
0,14,54,0.000000,-134.804991
0,14,56,0.000000,-130.073092
0,14,58,0.000000,-131.967460
0,15,0,0.000000,-136.780230
0,15,2,0.000000,-146.596802
0,15,4,0.000000,-133.210060
0,15,6,0.000000,-138.442462
0,15,8,0.000000,-136.285443
0,15,10,0.000000,-126.360385
0,15,12,0.000000,-137.611615
0,15,14,0.000000,-138.494488
0,15,16,0.000000,-127.926384
0,15,18,0.000000,-139.931327
0,15,20,0.000000,-132.972647
0,15,22,0.000000,-133.206753
0,15,24,0.000000,-135.986226
0,15,26,0.000000,-146.691729
0,15,28,0.000000,-130.291719
0,15,30,0.000000,-132.674525
0,15,32,0.000000,-129.240545
0,15,34,0.000000,-138.111836
0,15,36,0.000000,-138.957139
0,15,38,0.000000,-152.204898
0,15,40,0.000000,-135.011019
0,15,42,0.000000,-133.480947
0,15,44,0.000000,-139.341743
0,15,46,0.000000,-134.723451
0,15,48,0.000000,-133.071574
0,15,50,0.000000,-130.093197
0,15,52,0.000000,-132.040324
0,15,54,0.000000,-136.077924
0,15,56,0.000000,-146.045552
0,15,58,0.000000,-131.866958
0,16,0,0.000000,-131.331288
0,16,2,0.000000,-136.319887
0,16,4,0.000000,-134.739633
0,16,6,0.000000,-139.981866
0,16,8,0.000000,-126.097061
0,16,10,0.000000,-135.986303
0,16,12,0.000000,-129.279697
0,16,14,0.000000,-152.151906
0,16,16,0.000000,-131.039341
0,16,18,0.000000,-145.391590
0,16,20,0.000000,-130.836258
0,16,22,0.000000,-140.738234
0,16,24,0.000000,-133.267369
0,16,26,0.000000,-139.285063
0,16,28,0.000000,-136.444236
0,16,30,0.000000,-133.053613
0,16,32,0.000000,-133.388102
0,16,34,0.000000,-135.509401
0,16,36,0.000000,-134.978053
0,16,38,0.000000,-128.279430
0,16,40,0.000000,-139.234699
0,16,42,0.000000,-134.885953
0,16,44,0.000000,-135.541915
0,16,46,0.000000,-132.973542
0,16,48,0.000000,-132.651855
0,16,50,0.000000,-132.969967
0,16,52,0.000000,-148.322086
0,16,54,0.000000,-130.150340
0,16,56,0.000000,-132.397842
0,16,58,0.000000,-134.252731
0,17,0,0.000000,-126.993040
0,17,2,0.000000,-130.268793
0,17,4,0.000000,-129.823854
0,17,6,0.000000,-131.762432
0,17,8,0.000000,-135.646635
0,17,10,0.000000,-158.870093
0,17,12,0.000000,-133.096843
0,17,14,0.000000,-134.343793
0,17,16,0.000000,-132.910048
0,17,18,0.000000,-127.349876
0,17,20,0.000000,-143.237875
0,17,22,0.000000,-131.944071
0,17,24,0.000000,-124.943624
0,17,26,0.000000,-140.570713
0,17,28,0.000000,-135.300393
0,17,30,0.000000,-127.713916
0,17,32,0.000000,-142.681213
0,17,34,0.000000,-130.400623
0,17,36,0.000000,-128.204067
0,17,38,0.000000,-143.312359
0,17,40,0.000000,-132.798259
0,17,42,0.000000,-138.121275
0,17,44,0.000000,-133.710456
0,17,46,0.000000,-147.157094
0,17,48,0.000000,-145.103136
0,17,50,0.000000,-139.114627
0,17,52,0.000000,-130.748721
0,17,54,0.000000,-132.172275
0,17,56,0.000000,-132.400753
0,17,58,0.000000,-150.416171
0,18,0,0.000000,-127.252934
0,18,2,0.000000,-132.455563
0,18,4,0.000000,-138.096146
0,18,6,0.000000,-135.110698
0,18,8,0.000000,-136.469105
0,18,10,0.000000,-134.331530
0,18,12,0.000000,-139.893655
0,18,14,0.000000,-144.859640
0,18,16,0.000000,-132.278782
0,18,18,0.000000,-137.469630
0,18,20,0.000000,-135.382412
0,18,22,0.000000,-130.055331
0,18,24,0.000000,-131.845952
0,18,26,0.000000,-141.820464
0,18,28,0.000000,-140.662615
0,18,30,0.000000,-134.095570
0,18,32,0.000000,-136.369542
0,18,34,0.000000,-142.229335
0,18,36,0.000000,-136.730064
0,18,38,0.000000,-138.142865
0,18,40,0.000000,-127.819988
0,18,42,0.000000,-145.739092
0,18,44,0.000000,-131.977055
0,18,46,0.000000,-140.264968
0,18,48,0.000000,-135.161283
0,18,50,0.000000,-126.169094
0,18,52,0.000000,-132.941821
0,18,54,0.000000,-133.206720
0,18,56,0.000000,-126.932329
0,18,58,0.000000,-125.487989
0,19,0,0.000000,-133.061647
0,19,2,0.000000,-130.411754
0,19,4,0.000000,-140.190297
0,19,6,0.000000,-134.327261
0,19,8,0.000000,-137.438029
0,19,10,0.000000,-134.070149
0,19,12,0.000000,-142.936134
0,19,14,0.000000,-133.525064
0,19,16,0.000000,-136.692527
0,19,18,0.000000,-127.667603
0,19,20,0.000000,-131.006041
0,19,22,0.000000,-138.033370
0,19,24,0.000000,-135.403541
0,19,26,0.000000,-136.267989
0,19,28,0.000000,-131.077252
0,19,30,0.000000,-147.841206
0,19,32,0.000000,-133.761998
0,19,34,0.000000,-135.657449
0,19,36,0.000000,-134.546750
0,19,38,0.000000,-134.353754
0,19,40,0.000000,-137.087904
0,19,42,0.000000,-132.385401
0,19,44,0.000000,-130.333672
0,19,46,0.000000,-134.521982
0,19,48,0.000000,-145.835577
0,19,50,0.000000,-131.569125
0,19,52,0.000000,-136.804963
0,19,54,0.000000,-130.255425
0,19,56,0.000000,-136.683003
0,19,58,0.000000,-136.529917
0,20,0,0.000000,-139.167537
0,20,2,0.000000,-129.717777
0,20,4,0.000000,-131.060747
0,20,6,0.000000,-140.287215
0,20,8,0.000000,-136.393838
0,20,10,0.000000,-141.664102
0,20,12,0.000000,-130.638526
0,20,14,0.000000,-130.591703
0,20,16,0.000000,-135.697025
0,20,18,0.000000,-135.991766
0,20,20,0.000000,-137.031255
0,20,22,0.000000,-138.918970
0,20,24,0.000000,-136.736965
0,20,26,0.000000,-128.708858
0,20,28,0.000000,-131.501305
0,20,30,0.000000,-128.424179
0,20,32,0.000000,-128.968448
0,20,34,0.000000,-135.301690
0,20,36,0.000000,-132.326244
0,20,38,0.000000,-132.684731
0,20,40,0.000000,-136.124958
0,20,42,0.000000,-134.857571
0,20,44,0.000000,-137.861349
0,20,46,0.000000,-157.064571
0,20,48,0.000000,-131.582885
0,20,50,0.000000,-135.486126
0,20,52,0.000000,-132.557433
0,20,54,0.000000,-125.902399
0,20,56,0.000000,-139.101459
0,20,58,0.000000,-137.428925
0,21,0,0.000000,-130.526744
0,21,2,0.000000,-138.921574
0,21,4,0.000000,-129.590646
0,21,6,0.000000,-143.607053
0,21,8,0.000000,-144.188013
0,21,10,0.000000,-131.488444
0,21,12,0.000000,-137.401102
0,21,14,0.000000,-144.630696
0,21,16,0.000000,-124.749686
0,21,18,0.000000,-139.831020
0,21,20,0.000000,-136.103216
0,21,22,0.000000,-130.673185
0,21,24,0.000000,-137.769304
0,21,26,0.000000,-129.758278
0,21,28,0.000000,-128.080633
0,21,30,0.000000,-147.761230
0,21,32,0.000000,-133.058219
0,21,34,0.000000,-123.712002
0,21,36,0.000000,-133.520706
0,21,38,0.000000,-129.319614
0,21,40,0.000000,-137.869490
0,21,42,0.000000,-133.066084
0,21,44,0.000000,-133.081150
0,21,46,0.000000,-135.767846
0,21,48,0.000000,-137.093621
0,21,50,0.000000,-141.529925
0,21,52,0.000000,-139.731524
0,21,54,0.000000,-133.302917
0,21,56,0.000000,-139.485930
0,21,58,0.000000,-130.124322
0,22,0,0.000000,-133.715696
0,22,2,0.000000,-129.750791
0,22,4,0.000000,-129.616047
0,22,6,0.000000,-136.834684
0,22,8,0.000000,-137.447209
0,22,10,0.000000,-131.172556
0,22,12,0.000000,-130.600133
0,22,14,0.000000,-139.280367
0,22,16,0.000000,-137.261748
0,22,18,0.000000,-142.724267
0,22,20,0.000000,-131.845985
0,22,22,0.000000,-145.625063
0,22,24,0.000000,-141.201542
0,22,26,0.000000,-129.219122
0,22,28,0.000000,-131.920338
0,22,30,0.000000,-143.725604
0,22,32,0.000000,-136.862489
0,22,34,0.000000,-134.780430
0,22,36,0.000000,-157.530403
0,22,38,0.000000,-131.551468
0,22,40,0.000000,-134.647321
0,22,42,0.000000,-129.354571
0,22,44,0.000000,-127.337095
0,22,46,0.000000,-135.007212
0,22,48,0.000000,-133.870872
0,22,50,0.000000,-128.461250
0,22,52,0.000000,-135.800657
0,22,54,0.000000,-137.914775
0,22,56,0.000000,-138.934778
0,22,58,0.000000,-135.698148
0,23,0,0.000000,-133.009673
0,23,2,0.000000,-137.688866
0,23,4,0.000000,-133.560812
0,23,6,0.000000,-129.305142
0,23,8,0.000000,-136.141385
0,23,10,0.000000,-132.195808
0,23,12,0.000000,-131.227867
0,23,14,0.000000,-138.547505
0,23,16,0.000000,-134.024676
0,23,18,0.000000,-138.284657
0,23,20,0.000000,-137.525022
0,23,22,0.000000,-134.227061
0,23,24,0.000000,-131.037863
0,23,26,0.000000,-129.203644
0,23,28,0.000000,-148.943005
0,23,30,0.000000,-132.356483
0,23,32,0.000000,-133.046373
0,23,34,0.000000,-131.112581
0,23,36,0.000000,-134.183575
0,23,38,0.000000,-130.805676
0,23,40,0.000000,-128.184989
0,23,42,0.000000,-131.544837
0,23,44,0.000000,-132.541829
0,23,46,0.000000,-135.736886
0,23,48,0.000000,-132.372951
0,23,50,0.000000,-139.020426
0,23,52,0.000000,-128.603066
0,23,54,0.000000,-145.733695
0,23,56,0.000000,-131.071681
0,23,58,0.000000,-130.390168
0,24,0,0.000000,-126.253235
0,24,2,0.000000,-134.441528
0,24,4,0.000000,-127.828720
0,24,6,0.000000,-136.570728
0,24,8,0.000000,-127.500510
0,24,10,0.000000,-134.702120
0,24,12,0.000000,-135.994690
0,24,14,0.000000,-131.904416
0,24,16,0.000000,-131.887388
0,24,18,0.000000,-138.214739
0,24,20,0.000000,-134.744720
0,24,22,0.000000,-127.432685
0,24,24,0.000000,-128.834987
0,24,26,0.000000,-131.736090
0,24,28,0.000000,-134.464927
0,24,30,0.000000,-139.147899
0,24,32,0.000000,-132.175187
0,24,34,0.000000,-132.183226
0,24,36,0.000000,-132.712080
0,24,38,0.000000,-132.736831
0,24,40,0.000000,-132.721942
0,24,42,0.000000,-132.369022
0,24,44,0.000000,-152.079595
0,24,46,0.000000,-126.675653
0,24,48,0.000000,-139.892024
0,24,50,0.000000,-136.239557
0,24,52,0.000000,-130.532071
0,24,54,0.000000,-128.139431
0,24,56,0.000000,-131.588309
0,24,58,0.000000,-131.471917
0,25,0,0.000000,-143.286549
0,25,2,0.000000,-127.153790
0,25,4,0.000000,-127.893065
0,25,6,0.000000,-134.519764
0,25,8,0.000000,-136.336932
0,25,10,0.000000,-137.231566
0,25,12,0.000000,-126.551942
0,25,14,0.000000,-129.827305
0,25,16,0.000000,-139.279390
0,25,18,0.000000,-137.548247
0,25,20,0.000000,-126.644586
0,25,22,0.000000,-133.707458
0,25,24,0.000000,-171.971012
0,25,26,0.000000,-136.511126
0,25,28,0.000000,-136.566998
0,25,30,0.000000,-138.461631
0,25,32,0.000000,-134.594874
0,25,34,0.000000,-135.512248
0,25,36,0.000000,-134.106008
0,25,38,0.000000,-142.509559
0,25,40,0.000000,-140.142715
0,25,42,0.000000,-130.546971
0,25,44,0.000000,-138.429085
0,25,46,0.000000,-141.419144
0,25,48,0.000000,-131.878410
0,25,50,0.000000,-153.517223
0,25,52,0.000000,-124.931456
0,25,54,0.000000,-126.548852
0,25,56,0.000000,-132.434945
0,25,58,0.000000,-138.215502
0,26,0,0.000000,-132.201746
0,26,2,0.000000,-128.341644
0,26,4,0.000000,-132.592892
0,26,6,0.000000,-125.854186
0,26,8,0.000000,-130.455058
0,26,10,0.000000,-134.278566
0,26,12,0.000000,-127.392839
0,26,14,0.000000,-132.063252
0,26,16,0.000000,-133.775854
0,26,18,0.000000,-142.249534
0,26,20,0.000000,-127.134844
0,26,22,0.000000,-132.372780
0,26,24,0.000000,-133.757294
0,26,26,0.000000,-129.797578
0,26,28,0.000000,-131.593891
0,26,30,0.000000,-132.813617
0,26,32,0.000000,-126.723422
0,26,34,0.000000,-130.498903
0,26,36,0.000000,-127.070310
0,26,38,0.000000,-127.588466
0,26,40,0.000000,-134.373896
0,26,42,0.000000,-145.128218
0,26,44,0.000000,-135.727989
0,26,46,0.000000,-128.486245
0,26,48,0.000000,-130.287688
0,26,50,0.000000,-135.783234
0,26,52,0.000000,-127.874513
0,26,54,0.000000,-132.681499
0,26,56,0.000000,-127.531152
0,26,58,0.000000,-127.394921
0,27,0,0.000000,-125.389526
0,27,2,0.000000,-134.918057
0,27,4,0.000000,-137.624311
0,27,6,0.000000,-129.826028
0,27,8,0.000000,-149.856073
0,27,10,0.000000,-135.981871
0,27,12,0.000000,-127.999756
0,27,14,0.000000,-137.712071
0,27,16,0.000000,-138.782051
0,27,18,0.000000,-130.622865
0,27,20,0.000000,-128.718200
0,27,22,0.000000,-141.141855
