hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.837642
19,0,2,0.000000,-126.762797
19,0,4,0.000000,-135.534675
19,0,6,0.000000,-131.794649
19,0,8,0.000000,-131.695351
19,0,10,0.000000,-128.875708
19,0,12,0.000000,-136.130881
19,0,14,0.000000,-127.968542
19,0,16,0.000000,-128.305737
19,0,18,0.000000,-136.488012
19,0,20,0.000000,-127.179712
19,0,22,0.000000,-128.734416
19,0,24,0.000000,-123.112513
19,0,26,0.000000,-126.126749
19,0,28,0.000000,-127.914337
19,0,30,0.000000,-127.343423
19,0,32,0.000000,-154.328664
19,0,34,0.000000,-127.034911
19,0,36,0.000000,-123.779828
19,0,38,0.000000,-128.938859
19,0,40,0.000000,-128.884237
19,0,42,0.000000,-125.001375
19,0,44,0.000000,-131.626137
19,0,46,0.000000,-131.657682
19,0,48,0.000000,-128.800151
19,0,50,0.000000,-140.134466
19,0,52,0.000000,-136.554162
19,0,54,0.000000,-132.412346
19,0,56,0.000000,-130.069803
19,0,58,0.000000,-130.712541
19,1,0,0.000000,-143.721878
19,1,2,0.000000,-130.520273
19,1,4,0.000000,-136.605209
19,1,6,0.000000,-129.466012
19,1,8,0.000000,-128.060110
19,1,10,0.000000,-126.826024
19,1,12,0.000000,-127.912540
19,1,14,0.000000,-125.008333
19,1,16,0.000000,-135.656031
19,1,18,0.000000,-129.530968
19,1,20,0.000000,-128.837487
19,1,22,0.000000,-133.038276
19,1,24,0.000000,-129.538234
19,1,26,0.000000,-129.683718
19,1,28,0.000000,-127.527228
19,1,30,0.000000,-150.638373
19,1,32,0.000000,-131.994624
19,1,34,0.000000,-131.333316
19,1,36,0.000000,-127.576550
19,1,38,0.000000,-130.641327
19,1,40,0.000000,-128.712076
19,1,42,0.000000,-138.776264
19,1,44,0.000000,-128.105597
19,1,46,0.000000,-129.381314
19,1,48,0.000000,-131.866560
19,1,50,0.000000,-136.583373
19,1,52,0.000000,-134.715943
19,1,54,0.000000,-127.935192
19,1,56,0.000000,-137.475242
19,1,58,0.000000,-134.068512
19,2,0,0.000000,-131.968266
19,2,2,0.000000,-126.421000
19,2,4,0.000000,-136.625475
19,2,6,0.000000,-128.780569
19,2,8,0.000000,-126.537610
19,2,10,0.000000,-126.773821
19,2,12,0.000000,-124.721184
19,2,14,0.000000,-138.103522
19,2,16,0.000000,-134.155461
19,2,18,0.000000,-132.112781
19,2,20,0.000000,-136.336395
19,2,22,0.000000,-123.188809
19,2,24,0.000000,-129.821397
19,2,26,0.000000,-134.292750
19,2,28,0.000000,-139.171001
19,2,30,0.000000,-128.361346
19,2,32,0.000000,-134.745887
19,2,34,0.000000,-125.476805
19,2,36,0.000000,-142.385349
19,2,38,0.000000,-136.112454
19,2,40,0.000000,-134.509251
19,2,42,0.000000,-127.429250
19,2,44,0.000000,-131.318144
19,2,46,0.000000,-133.019192
19,2,48,0.000000,-133.337242
19,2,50,0.000000,-128.883758
19,2,52,0.000000,-128.811975
19,2,54,0.000000,-136.125439
19,2,56,0.000000,-129.834482
19,2,58,0.000000,-137.542793
19,3,0,0.000000,-134.546179
19,3,2,0.000000,-134.640010
19,3,4,0.000000,-142.063626
19,3,6,0.000000,-132.517676
19,3,8,0.000000,-125.217172
19,3,10,0.000000,-127.662053
19,3,12,0.000000,-142.034568
19,3,14,0.000000,-132.552794
19,3,16,0.000000,-131.437920
19,3,18,0.000000,-138.048411
19,3,20,0.000000,-132.704332
19,3,22,0.000000,-143.905967
19,3,24,0.000000,-139.176910
19,3,26,0.000000,-136.074190
19,3,28,0.000000,-129.746880
19,3,30,0.000000,-131.901063
19,3,32,0.000000,-126.034216
19,3,34,0.000000,-134.300368
19,3,36,0.000000,-135.725647
19,3,38,0.000000,-123.865508
19,3,40,0.000000,-130.034044
19,3,42,0.000000,-126.429850
19,3,44,0.000000,-132.551040
19,3,46,0.000000,-133.416191
19,3,48,0.000000,-126.032838
19,3,50,0.000000,-136.659216
19,3,52,0.000000,-157.351197
19,3,54,0.000000,-125.061920
19,3,56,0.000000,-128.298497
19,3,58,0.000000,-145.297344
19,4,0,0.000000,-132.499361
19,4,2,0.000000,-131.299358
19,4,4,0.000000,-125.976015
19,4,6,0.000000,-125.941852
19,4,8,0.000000,-134.332255
19,4,10,0.000000,-138.368632
19,4,12,0.000000,-121.691654
19,4,14,0.000000,-134.141500
19,4,16,0.000000,-126.183366
19,4,18,0.000000,-135.533818
19,4,20,0.000000,-130.810975
19,4,22,0.000000,-130.560410
19,4,24,0.000000,-131.808414
19,4,26,0.000000,-123.968031
19,4,28,0.000000,-123.191935
19,4,30,0.000000,-143.788569
19,4,32,0.000000,-131.969461
19,4,34,0.000000,-132.535256
19,4,36,0.000000,-129.312694
19,4,38,0.000000,-136.265690
19,4,40,0.000000,-124.345224
19,4,42,0.000000,-131.466897
19,4,44,0.000000,-126.441476
19,4,46,0.000000,-129.690985
19,4,48,0.000000,-124.519527
19,4,50,0.000000,-128.503070
19,4,52,0.000000,-133.408460
19,4,54,0.000000,-125.449219
19,4,56,0.000000,-131.604433
19,4,58,0.000000,-123.476198
19,5,0,0.000000,-138.064817
19,5,2,0.000000,-135.473179
19,5,4,0.000000,-129.897416
19,5,6,0.000000,-130.758576
19,5,8,0.000000,-129.151063
19,5,10,0.000000,-136.720917
19,5,12,0.000000,-130.668764
19,5,14,0.000000,-129.296441
19,5,16,0.000000,-138.457349
19,5,18,0.000000,-125.720452
19,5,20,0.000000,-128.105537
19,5,22,0.000000,-130.591677
19,5,24,0.000000,-127.108080
19,5,26,0.000000,-126.314614
19,5,28,0.000000,-129.654957
19,5,30,0.000000,-130.809488
19,5,32,0.000000,-130.161930
19,5,34,0.000000,-136.655984
19,5,36,0.000000,-134.653016
19,5,38,0.000000,-135.143672
19,5,40,0.000000,-128.260011
19,5,42,0.000000,-129.444207
19,5,44,0.000000,-131.713560
19,5,46,0.000000,-124.281365
19,5,48,0.000000,-129.802304
19,5,50,0.000000,-126.841915
19,5,52,0.000000,-126.256485
19,5,54,0.000000,-128.664254
19,5,56,0.000000,-125.213576
19,5,58,0.000000,-143.910682
19,6,0,0.000000,-127.504534
19,6,2,0.000000,-128.749805
19,6,4,0.000000,-126.041732
19,6,6,0.000000,-132.077875
19,6,8,0.000000,-137.070308
19,6,10,0.000000,-137.817317
19,6,12,0.000000,-135.788384
19,6,14,0.000000,-128.769789
19,6,16,0.000000,-133.674736
19,6,18,0.000000,-131.656694
19,6,20,0.000000,-131.953334
19,6,22,0.000000,-130.163085
19,6,24,0.000000,-129.603688
19,6,26,0.000000,-131.064454
19,6,28,0.000000,-136.419902
19,6,30,0.000000,-127.437233
19,6,32,0.000000,-131.626814
19,6,34,0.000000,-130.953833
19,6,36,0.000000,-138.048861
19,6,38,0.000000,-127.001101
19,6,40,0.000000,-136.212563
19,6,42,0.000000,-125.160937
19,6,44,0.000000,-128.254429
19,6,46,0.000000,-140.931909
19,6,48,0.000000,-128.095422
19,6,50,0.000000,-130.526334
19,6,52,0.000000,-131.730637
19,6,54,0.000000,-128.892833
19,6,56,0.000000,-131.405190
19,6,58,0.000000,-143.963218
19,7,0,0.000000,-141.599646
19,7,2,0.000000,-135.740425
19,7,4,0.000000,-132.992563
19,7,6,0.000000,-129.085052
19,7,8,0.000000,-126.491673
19,7,10,0.000000,-126.484806
19,7,12,0.000000,-136.449849
19,7,14,0.000000,-134.528489
19,7,16,0.000000,-129.848672
19,7,18,0.000000,-131.446348
19,7,20,0.000000,-135.257099
19,7,22,0.000000,-127.834258
19,7,24,0.000000,-134.056501
19,7,26,0.000000,-138.332183
19,7,28,0.000000,-135.016778
19,7,30,0.000000,-132.629536
19,7,32,0.000000,-130.514909
19,7,34,0.000000,-129.222728
19,7,36,0.000000,-125.606875
19,7,38,0.000000,-131.769060
19,7,40,0.000000,-133.146124
19,7,42,0.000000,-139.373593
19,7,44,0.000000,-132.788527
19,7,46,0.000000,-131.666323
19,7,48,0.000000,-134.787346
19,7,50,0.000000,-131.807247
19,7,52,0.000000,-125.912079
19,7,54,0.000000,-131.581033
19,7,56,0.000000,-135.873728
19,7,58,0.000000,-126.174846
19,8,0,0.000000,-128.804330
19,8,2,0.000000,-132.758636
19,8,4,0.000000,-125.439191
19,8,6,0.000000,-129.225204
19,8,8,0.000000,-130.845274
19,8,10,0.000000,-130.467844
19,8,12,0.000000,-130.360208
19,8,14,0.000000,-129.713237
19,8,16,0.000000,-129.793963
19,8,18,0.000000,-144.511041
19,8,20,0.000000,-139.911475
19,8,22,0.000000,-129.966851
19,8,24,0.000000,-133.759994
19,8,26,0.000000,-131.193893
19,8,28,0.000000,-126.748305
19,8,30,0.000000,-142.048866
19,8,32,0.000000,-135.312734
19,8,34,0.000000,-131.855797
19,8,36,0.000000,-134.582282
19,8,38,0.000000,-125.924417
19,8,40,0.000000,-130.641271
19,8,42,0.000000,-130.210647
19,8,44,0.000000,-138.773658
19,8,46,0.000000,-130.161818
19,8,48,0.000000,-135.168837
19,8,50,0.000000,-127.737901
19,8,52,0.000000,-144.723674
19,8,54,0.000000,-123.820438
19,8,56,0.000000,-124.234747
19,8,58,0.000000,-129.665793
19,9,0,0.000000,-125.625514
19,9,2,0.000000,-134.964208
19,9,4,0.000000,-123.009958
19,9,6,0.000000,-128.487796
19,9,8,0.000000,-127.780013
19,9,10,0.000000,-127.422241
19,9,12,0.000000,-137.064028
19,9,14,0.000000,-137.013214
19,9,16,0.000000,-127.268550
19,9,18,0.000000,-130.827674
19,9,20,0.000000,-132.807758
19,9,22,0.000000,-135.163099
19,9,24,0.000000,-129.334199
19,9,26,0.000000,-129.057266
19,9,28,0.000000,-137.468931
19,9,30,0.000000,-134.586495
19,9,32,0.000000,-129.129046
19,9,34,0.000000,-135.531835
19,9,36,0.000000,-139.372935
19,9,38,0.000000,-131.491007
19,9,40,0.000000,-127.444634
19,9,42,0.000000,-138.374325
19,9,44,0.000000,-128.071122
19,9,46,0.000000,-134.465209
19,9,48,0.000000,-133.902553
19,9,50,0.000000,-142.298898
19,9,52,0.000000,-127.266249
19,9,54,0.000000,-124.199611
19,9,56,0.000000,-136.697921
19,9,58,0.000000,-134.310520
19,10,0,0.000000,-132.178464
19,10,2,0.000000,-129.244899
19,10,4,0.000000,-125.295478
19,10,6,0.000000,-134.912151
19,10,8,0.000000,-123.125264
19,10,10,0.000000,-127.834731
19,10,12,0.000000,-130.422346
19,10,14,0.000000,-130.788088
19,10,16,0.000000,-128.042809
19,10,18,0.000000,-131.085451
19,10,20,0.000000,-130.774598
19,10,22,0.000000,-128.586496
19,10,24,0.000000,-129.760998
19,10,26,0.000000,-130.352420
19,10,28,0.000000,-130.728861
19,10,30,0.000000,-128.046700
19,10,32,0.000000,-126.909673
19,10,34,0.000000,-135.984918
19,10,36,0.000000,-131.485101
19,10,38,0.000000,-134.791437
19,10,40,0.000000,-127.546251
19,10,42,0.000000,-142.067676
19,10,44,0.000000,-135.193114
19,10,46,0.000000,-132.452068
19,10,48,0.000000,-125.881205
19,10,50,0.000000,-144.877553
19,10,52,0.000000,-143.268986
19,10,54,0.000000,-126.750951
19,10,56,0.000000,-124.716614
19,10,58,0.000000,-126.317795
19,11,0,0.000000,-134.341551
19,11,2,0.000000,-134.977576
19,11,4,0.000000,-137.500308
19,11,6,0.000000,-131.184279
19,11,8,0.000000,-137.135150
19,11,10,0.000000,-129.691137
19,11,12,0.000000,-129.021598
19,11,14,0.000000,-127.214929
19,11,16,0.000000,-132.595991
19,11,18,0.000000,-131.457167
19,11,20,0.000000,-135.459624
19,11,22,0.000000,-130.600534
19,11,24,0.000000,-121.679116
19,11,26,0.000000,-133.660244
19,11,28,0.000000,-130.616779
19,11,30,0.000000,-138.417440
19,11,32,0.000000,-131.025835
19,11,34,0.000000,-128.796374
19,11,36,0.000000,-124.229717
19,11,38,0.000000,-126.853455
19,11,40,0.000000,-141.590790
19,11,42,0.000000,-128.967793
19,11,44,0.000000,-134.141017
19,11,46,0.000000,-136.301802
19,11,48,0.000000,-127.037485
19,11,50,0.000000,-139.362615
19,11,52,0.000000,-129.414369
19,11,54,0.000000,-127.865610
19,11,56,0.000000,-128.858793
19,11,58,0.000000,-128.224829
19,12,0,0.000000,-125.649050
19,12,2,0.000000,-129.697659
19,12,4,0.000000,-136.755454
19,12,6,0.000000,-123.767486
19,12,8,0.000000,-127.956651
19,12,10,0.000000,-134.378758
19,12,12,0.000000,-130.700347
19,12,14,0.000000,-136.270056
19,12,16,0.000000,-149.145097
19,12,18,0.000000,-125.886859
19,12,20,0.000000,-133.207552
19,12,22,0.000000,-128.161991
19,12,24,0.000000,-128.307327
19,12,26,0.000000,-136.779960
19,12,28,0.000000,-128.918876
19,12,30,0.000000,-124.857828
19,12,32,0.000000,-143.157129
19,12,34,0.000000,-126.182040
19,12,36,0.000000,-131.375622
19,12,38,0.000000,-124.879515
19,12,40,0.000000,-132.145315
19,12,42,0.000000,-136.692551
19,12,44,0.000000,-132.041750
19,12,46,0.000000,-125.036671
19,12,48,0.000000,-132.772844
19,12,50,0.000000,-132.754882
19,12,52,0.000000,-129.234466
19,12,54,0.000000,-130.828765
19,12,56,0.000000,-124.812698
19,12,58,0.000000,-124.907074
19,13,0,0.000000,-132.699989
19,13,2,0.000000,-132.111305
19,13,4,0.000000,-127.046380
19,13,6,0.000000,-132.314845
19,13,8,0.000000,-131.679025
19,13,10,0.000000,-141.009317
19,13,12,0.000000,-125.784128
19,13,14,0.000000,-134.109385
19,13,16,0.000000,-133.899004
19,13,18,0.000000,-129.658923
19,13,20,0.000000,-124.494610
19,13,22,0.000000,-136.242401
19,13,24,0.000000,-133.435869
19,13,26,0.000000,-127.687878
19,13,28,0.000000,-123.762155
19,13,30,0.000000,-140.676554
19,13,32,0.000000,-136.250670
19,13,34,0.000000,-135.068281
19,13,36,0.000000,-135.651727
19,13,38,0.000000,-139.407066
19,13,40,0.000000,-133.067751
19,13,42,0.000000,-133.020926
19,13,44,0.000000,-131.554044
19,13,46,0.000000,-133.242768
19,13,48,0.000000,-131.563708
19,13,50,0.000000,-135.859873
19,13,52,0.000000,-133.766681
19,13,54,0.000000,-124.615301
19,13,56,0.000000,-130.868794
19,13,58,0.000000,-134.069367
19,14,0,0.000000,-125.793400
19,14,2,0.000000,-131.236792
19,14,4,0.000000,-129.545174
19,14,6,0.000000,-147.014990
19,14,8,0.000000,-137.638425
19,14,10,0.000000,-131.156761
19,14,12,0.000000,-128.274311
19,14,14,0.000000,-129.791341
19,14,16,0.000000,-129.264300
19,14,18,0.000000,-131.502803
19,14,20,0.000000,-128.301974
19,14,22,0.000000,-157.998108
19,14,24,0.000000,-130.430360
19,14,26,0.000000,-133.687902
19,14,28,0.000000,-128.930754
19,14,30,0.000000,-127.778696
19,14,32,0.000000,-126.620328
19,14,34,0.000000,-128.505005
19,14,36,0.000000,-132.106070
19,14,38,0.000000,-124.307548
19,14,40,0.000000,-136.809375
19,14,42,0.000000,-134.581616
19,14,44,0.000000,-136.565648
19,14,46,0.000000,-130.048853
19,14,48,0.000000,-134.341095
19,14,50,0.000000,-145.130057
19,14,52,0.000000,-126.364151
19,14,54,0.000000,-133.668817
19,14,56,0.000000,-129.208580
19,14,58,0.000000,-131.453060
19,15,0,0.000000,-127.606267
19,15,2,0.000000,-134.970308
19,15,4,0.000000,-139.259731
19,15,6,0.000000,-134.934546
19,15,8,0.000000,-132.602262
19,15,10,0.000000,-130.175118
19,15,12,0.000000,-125.876387
19,15,14,0.000000,-132.673322
19,15,16,0.000000,-130.733880
19,15,18,0.000000,-122.151217
19,15,20,0.000000,-145.255780
19,15,22,0.000000,-137.036312
19,15,24,0.000000,-132.524807
19,15,26,0.000000,-126.416302
19,15,28,0.000000,-125.946643
19,15,30,0.000000,-131.992370
19,15,32,0.000000,-124.156068
19,15,34,0.000000,-126.049841
19,15,36,0.000000,-134.122640
19,15,38,0.000000,-132.125717
19,15,40,0.000000,-127.681200
19,15,42,0.000000,-130.655910
19,15,44,0.000000,-130.249747
19,15,46,0.000000,-136.617795
19,15,48,0.000000,-127.178770
19,15,50,0.000000,-137.462343
19,15,52,0.000000,-145.972168
19,15,54,0.000000,-134.944059
19,15,56,0.000000,-130.764473
19,15,58,0.000000,-130.862886
19,16,0,0.000000,-125.519695
19,16,2,0.000000,-129.857817
19,16,4,0.000000,-126.269566
19,16,6,0.000000,-132.749679
19,16,8,0.000000,-132.126528
19,16,10,0.000000,-130.573726
19,16,12,0.000000,-136.671681
19,16,14,0.000000,-123.130691
19,16,16,0.000000,-129.050327
19,16,18,0.000000,-131.560189
19,16,20,0.000000,-134.082939
19,16,22,0.000000,-128.150926
19,16,24,0.000000,-130.024196
19,16,26,0.000000,-132.497169
19,16,28,0.000000,-137.540070
19,16,30,0.000000,-133.551520
19,16,32,0.000000,-133.310907
19,16,34,0.000000,-139.953474
19,16,36,0.000000,-133.169645
19,16,38,0.000000,-148.465445
19,16,40,0.000000,-125.249880
19,16,42,0.000000,-135.484794
19,16,44,0.000000,-130.586089
19,16,46,0.000000,-125.899400
19,16,48,0.000000,-131.677354
19,16,50,0.000000,-132.090218
19,16,52,0.000000,-136.141114
19,16,54,0.000000,-140.143265
19,16,56,0.000000,-136.820130
19,16,58,0.000000,-128.985291
19,17,0,0.000000,-133.160977
19,17,2,0.000000,-133.036709
19,17,4,0.000000,-126.232258
19,17,6,0.000000,-140.595511
19,17,8,0.000000,-130.484522
19,17,10,0.000000,-128.055971
19,17,12,0.000000,-128.067874
19,17,14,0.000000,-134.884732
19,17,16,0.000000,-131.610111
19,17,18,0.000000,-136.572914
19,17,20,0.000000,-125.192068
19,17,22,0.000000,-134.625978
19,17,24,0.000000,-132.750010
19,17,26,0.000000,-138.957423
19,17,28,0.000000,-129.062244
19,17,30,0.000000,-128.671898
19,17,32,0.000000,-130.825381
19,17,34,0.000000,-137.161481
19,17,36,0.000000,-128.950983
19,17,38,0.000000,-128.031159
19,17,40,0.000000,-134.627212
19,17,42,0.000000,-133.138150
19,17,44,0.000000,-129.706366
19,17,46,0.000000,-135.272550
19,17,48,0.000000,-127.997396
19,17,50,0.000000,-128.900526
19,17,52,0.000000,-131.398868
19,17,54,0.000000,-134.511740
19,17,56,0.000000,-128.250029
19,17,58,0.000000,-123.129710
19,18,0,0.000000,-133.608582
19,18,2,0.000000,-125.587090
19,18,4,0.000000,-126.298653
19,18,6,0.000000,-133.114066
19,18,8,0.000000,-127.123811
19,18,10,0.000000,-131.283757
19,18,12,0.000000,-131.613379
19,18,14,0.000000,-129.322020
19,18,16,0.000000,-133.669365
19,18,18,0.000000,-130.023732
19,18,20,0.000000,-125.560863
19,18,22,0.000000,-132.140239
19,18,24,0.000000,-150.483941
19,18,26,0.000000,-127.578269
19,18,28,0.000000,-126.886565
19,18,30,0.000000,-124.795719
19,18,32,0.000000,-136.599294
19,18,34,0.000000,-128.714582
19,18,36,0.000000,-134.889193
19,18,38,0.000000,-131.976283
19,18,40,0.000000,-137.986940
19,18,42,0.000000,-134.840451
19,18,44,0.000000,-124.859112
19,18,46,0.000000,-131.646697
19,18,48,0.000000,-125.508143
19,18,50,0.000000,-134.196337
19,18,52,0.000000,-125.880348
19,18,54,0.000000,-139.693134
19,18,56,0.000000,-128.995291
19,18,58,0.000000,-131.010012
19,19,0,0.000000,-139.829707
19,19,2,0.000000,-131.910924
19,19,4,0.000000,-135.794757
19,19,6,0.000000,-129.517961
19,19,8,0.000000,-145.974101
19,19,10,0.000000,-129.000264
19,19,12,0.000000,-132.873623
19,19,14,0.000000,-124.393091
19,19,16,0.000000,-129.551083
19,19,18,0.000000,-124.333274
19,19,20,0.000000,-131.581804
19,19,22,0.000000,-132.694433
19,19,24,0.000000,-140.334718
19,19,26,0.000000,-134.484038
19,19,28,0.000000,-139.957015
19,19,30,0.000000,-139.457395
19,19,32,0.000000,-125.267672
19,19,34,0.000000,-128.730402
19,19,36,0.000000,-125.642705
19,19,38,0.000000,-140.594593
19,19,40,0.000000,-128.309939
19,19,42,0.000000,-144.115048
19,19,44,0.000000,-132.789137
19,19,46,0.000000,-131.650797
19,19,48,0.000000,-127.026671
19,19,50,0.000000,-128.357841
19,19,52,0.000000,-127.404242
19,19,54,0.000000,-128.568286
19,19,56,0.000000,-131.219216
19,19,58,0.000000,-135.819520
19,20,0,0.000000,-128.088226
19,20,2,0.000000,-132.730597
19,20,4,0.000000,-136.361746
19,20,6,0.000000,-135.271372
19,20,8,0.000000,-129.221729
19,20,10,0.000000,-142.834270
19,20,12,0.000000,-131.253344
19,20,14,0.000000,-139.300072
19,20,16,0.000000,-129.180588
19,20,18,0.000000,-131.261524
19,20,20,0.000000,-131.131387
19,20,22,0.000000,-134.474414
19,20,24,0.000000,-132.494994
19,20,26,0.000000,-137.684327
19,20,28,0.000000,-124.736145
19,20,30,0.000000,-130.531008
19,20,32,0.000000,-135.602685
19,20,34,0.000000,-128.863808
19,20,36,0.000000,-132.110132
19,20,38,0.000000,-129.683240
19,20,40,0.000000,-129.359540
19,20,42,0.000000,-142.744819
19,20,44,0.000000,-130.324810
19,20,46,0.000000,-134.087560
19,20,48,0.000000,-140.556466
19,20,50,0.000000,-124.717975
19,20,52,0.000000,-129.255153
19,20,54,0.000000,-140.696756
19,20,56,0.000000,-130.877248
19,20,58,0.000000,-127.359007
19,21,0,0.000000,-131.578179
19,21,2,0.000000,-128.002445
19,21,4,0.000000,-128.433384
19,21,6,0.000000,-133.527034
19,21,8,0.000000,-134.693180
19,21,10,0.000000,-140.741374
19,21,12,0.000000,-125.601028
19,21,14,0.000000,-145.353906
19,21,16,0.000000,-133.736019
19,21,18,0.000000,-138.566618
19,21,20,0.000000,-129.046977
19,21,22,0.000000,-141.675067
19,21,24,0.000000,-125.911898
19,21,26,0.000000,-126.335879
19,21,28,0.000000,-128.550316
19,21,30,0.000000,-128.346147
19,21,32,0.000000,-130.804955
19,21,34,0.000000,-123.818696
19,21,36,0.000000,-126.061630
19,21,38,0.000000,-132.674516
19,21,40,0.000000,-127.221524
19,21,42,0.000000,-127.194275
19,21,44,0.000000,-136.019395
19,21,46,0.000000,-141.320790
19,21,48,0.000000,-135.734478
19,21,50,0.000000,-126.229271
19,21,52,0.000000,-130.394716
19,21,54,0.000000,-133.723686
19,21,56,0.000000,-129.496749
19,21,58,0.000000,-134.676134
19,22,0,0.000000,-126.437950
19,22,2,0.000000,-131.708419
19,22,4,0.000000,-125.771096
19,22,6,0.000000,-127.382215
19,22,8,0.000000,-125.844964
19,22,10,0.000000,-133.532571
19,22,12,0.000000,-132.388179
19,22,14,0.000000,-130.884172
19,22,16,0.000000,-138.452599
19,22,18,0.000000,-136.139687
19,22,20,0.000000,-132.730643
19,22,22,0.000000,-131.876504
19,22,24,0.000000,-129.973110
19,22,26,0.000000,-124.862899
19,22,28,0.000000,-136.672765
19,22,30,0.000000,-131.354721
19,22,32,0.000000,-127.478015
19,22,34,0.000000,-130.778894
19,22,36,0.000000,-129.976501
19,22,38,0.000000,-128.722903
19,22,40,0.000000,-126.598225
19,22,42,0.000000,-129.986570
19,22,44,0.000000,-139.279510
19,22,46,0.000000,-131.702417
19,22,48,0.000000,-135.953435
19,22,50,0.000000,-127.148576
19,22,52,0.000000,-134.665494
19,22,54,0.000000,-133.601370
19,22,56,0.000000,-130.448648
19,22,58,0.000000,-125.027112
19,23,0,0.000000,-127.110680
19,23,2,0.000000,-131.031030
19,23,4,0.000000,-124.557287
19,23,6,0.000000,-129.466597
19,23,8,0.000000,-128.765394
19,23,10,0.000000,-128.464597
19,23,12,0.000000,-129.757680
19,23,14,0.000000,-131.607291
19,23,16,0.000000,-135.223014
19,23,18,0.000000,-128.719556
19,23,20,0.000000,-122.578954
19,23,22,0.000000,-145.423209
19,23,24,0.000000,-133.105456
19,23,26,0.000000,-134.217246
19,23,28,0.000000,-134.375459
19,23,30,0.000000,-131.778160
19,23,32,0.000000,-120.666953
19,23,34,0.000000,-128.383854
19,23,36,0.000000,-128.854911
19,23,38,0.000000,-131.015920
19,23,40,0.000000,-135.859052
19,23,42,0.000000,-130.831139
19,23,44,0.000000,-129.661085
19,23,46,0.000000,-132.440858
19,23,48,0.000000,-141.982284
19,23,50,0.000000,-128.277453
19,23,52,0.000000,-125.932224
19,23,54,0.000000,-131.307741
19,23,56,0.000000,-132.629495
19,23,58,0.000000,-125.190581
19,24,0,0.000000,-137.548542
19,24,2,0.000000,-128.142119
19,24,4,0.000000,-130.273235
19,24,6,0.000000,-136.211610
19,24,8,0.000000,-129.772750
19,24,10,0.000000,-136.733782
19,24,12,0.000000,-134.220149
19,24,14,0.000000,-134.589005
19,24,16,0.000000,-131.689187
19,24,18,0.000000,-127.808550
19,24,20,0.000000,-141.534000
19,24,22,0.000000,-133.176769
19,24,24,0.000000,-132.282918
19,24,26,0.000000,-134.209526
19,24,28,0.000000,-132.843254
19,24,30,0.000000,-127.166464
19,24,32,0.000000,-127.385638
19,24,34,0.000000,-126.665048
19,24,36,0.000000,-131.044814
19,24,38,0.000000,-137.851510
19,24,40,0.000000,-128.675932
19,24,42,0.000000,-139.931483
19,24,44,0.000000,-139.099536
19,24,46,0.000000,-130.913926
19,24,48,0.000000,-126.467789
19,24,50,0.000000,-135.825336
19,24,52,0.000000,-129.250305
19,24,54,0.000000,-127.686870
19,24,56,0.000000,-133.406300
19,24,58,0.000000,-130.232842
19,25,0,0.000000,-124.606727
19,25,2,0.000000,-131.693606
19,25,4,0.000000,-124.345077
19,25,6,0.000000,-133.275428
19,25,8,0.000000,-130.619105
19,25,10,0.000000,-142.106848
19,25,12,0.000000,-126.142034
19,25,14,0.000000,-135.562333
19,25,16,0.000000,-129.942236
19,25,18,0.000000,-130.025038
19,25,20,0.000000,-128.356930
19,25,22,0.000000,-129.706416
19,25,24,0.000000,-132.649994
19,25,26,0.000000,-139.473336
19,25,28,0.000000,-132.585746
19,25,30,0.000000,-128.914812
19,25,32,0.000000,-136.265251
19,25,34,0.000000,-143.889694
19,25,36,0.000000,-131.927676
19,25,38,0.000000,-128.823587
19,25,40,0.000000,-127.056035
19,25,42,0.000000,-132.389535
19,25,44,0.000000,-138.459482
19,25,46,0.000000,-131.778200
19,25,48,0.000000,-145.192805
19,25,50,0.000000,-127.218298
19,25,52,0.000000,-131.697226
19,25,54,0.000000,-132.855194
19,25,56,0.000000,-129.865502
19,25,58,0.000000,-133.802592
19,26,0,0.000000,-129.548463
19,26,2,0.000000,-127.302621
19,26,4,0.000000,-132.948119
19,26,6,0.000000,-127.614690
19,26,8,0.000000,-136.578995
19,26,10,0.000000,-129.374386
19,26,12,0.000000,-128.334686
19,26,14,0.000000,-129.832783
19,26,16,0.000000,-126.461281
19,26,18,0.000000,-136.539055
19,26,20,0.000000,-134.762610
19,26,22,0.000000,-132.888133
19,26,24,0.000000,-127.731110
19,26,26,0.000000,-123.934217
19,26,28,0.000000,-141.397006
19,26,30,0.000000,-134.297298
19,26,32,0.000000,-127.466274
19,26,34,0.000000,-124.149886
19,26,36,0.000000,-125.353157
19,26,38,0.000000,-136.964829
19,26,40,0.000000,-133.235281
19,26,42,0.000000,-137.080593
19,26,44,0.000000,-127.844619
19,26,46,0.000000,-136.983558
19,26,48,0.000000,-130.376518
19,26,50,0.000000,-129.244110
19,26,52,0.000000,-132.302194
19,26,54,0.000000,-129.111385
19,26,56,0.000000,-133.677201
19,26,58,0.000000,-128.877416
19,27,0,0.000000,-127.570183
19,27,2,0.000000,-133.599739
19,27,4,0.000000,-141.403768
19,27,6,0.000000,-132.260433
19,27,8,0.000000,-129.119818
19,27,10,0.000000,-127.436452
19,27,12,0.000000,-129.480034
19,27,14,0.000000,-126.099379
19,27,16,0.000000,-135.302806
19,27,18,0.000000,-132.339337
19,27,20,0.000000,-129.398524
19,27,22,0.000000,-136.290330
