hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.936618
19,0,2,0.000000,-134.884237
19,0,4,0.000000,-135.179611
19,0,6,0.000000,-147.463820
19,0,8,0.000000,-130.855374
19,0,10,0.000000,-127.786442
19,0,12,0.000000,-135.546088
19,0,14,0.000000,-128.584371
19,0,16,0.000000,-139.046370
19,0,18,0.000000,-123.557288
19,0,20,0.000000,-136.672744
19,0,22,0.000000,-129.586399
19,0,24,0.000000,-136.297529
19,0,26,0.000000,-131.849050
19,0,28,0.000000,-128.476774
19,0,30,0.000000,-127.430309
19,0,32,0.000000,-127.898411
19,0,34,0.000000,-125.572191
19,0,36,0.000000,-126.384955
19,0,38,0.000000,-134.682230
19,0,40,0.000000,-128.076909
19,0,42,0.000000,-127.480296
19,0,44,0.000000,-129.634937
19,0,46,0.000000,-127.546184
19,0,48,0.000000,-129.234722
19,0,50,0.000000,-139.203152
19,0,52,0.000000,-128.209147
19,0,54,0.000000,-129.054102
19,0,56,0.000000,-126.418246
19,0,58,0.000000,-123.702748
19,1,0,0.000000,-135.677093
19,1,2,0.000000,-132.397965
19,1,4,0.000000,-133.200196
19,1,6,0.000000,-130.190026
19,1,8,0.000000,-134.697088
19,1,10,0.000000,-123.241408
19,1,12,0.000000,-135.027426
19,1,14,0.000000,-148.746504
19,1,16,0.000000,-136.967042
19,1,18,0.000000,-130.493934
19,1,20,0.000000,-130.598089
19,1,22,0.000000,-127.961033
19,1,24,0.000000,-130.861368
19,1,26,0.000000,-125.886757
19,1,28,0.000000,-130.628439
19,1,30,0.000000,-129.416307
19,1,32,0.000000,-129.661400
19,1,34,0.000000,-131.891469
19,1,36,0.000000,-134.912208
19,1,38,0.000000,-127.069899
19,1,40,0.000000,-124.530073
19,1,42,0.000000,-129.098045
19,1,44,0.000000,-138.220886
19,1,46,0.000000,-144.718391
19,1,48,0.000000,-128.729048
19,1,50,0.000000,-139.465254
19,1,52,0.000000,-127.098382
19,1,54,0.000000,-130.154103
19,1,56,0.000000,-133.893642
19,1,58,0.000000,-134.109053
19,2,0,0.000000,-129.572141
19,2,2,0.000000,-130.813196
19,2,4,0.000000,-135.238230
19,2,6,0.000000,-129.857949
19,2,8,0.000000,-131.199961
19,2,10,0.000000,-127.630384
19,2,12,0.000000,-129.645327
19,2,14,0.000000,-138.030525
19,2,16,0.000000,-140.952493
19,2,18,0.000000,-134.847466
19,2,20,0.000000,-130.289385
19,2,22,0.000000,-126.631248
19,2,24,0.000000,-141.274695
19,2,26,0.000000,-130.380137
19,2,28,0.000000,-137.474559
19,2,30,0.000000,-126.367294
19,2,32,0.000000,-123.402641
19,2,34,0.000000,-125.206857
19,2,36,0.000000,-126.854848
19,2,38,0.000000,-143.058010
19,2,40,0.000000,-128.217993
19,2,42,0.000000,-128.076525
19,2,44,0.000000,-128.647548
19,2,46,0.000000,-127.040737
19,2,48,0.000000,-134.573070
19,2,50,0.000000,-126.522341
19,2,52,0.000000,-138.333172
19,2,54,0.000000,-131.882723
19,2,56,0.000000,-128.193864
19,2,58,0.000000,-139.501874
19,3,0,0.000000,-124.879472
19,3,2,0.000000,-136.869942
19,3,4,0.000000,-129.031400
19,3,6,0.000000,-128.816439
19,3,8,0.000000,-129.793397
19,3,10,0.000000,-130.860069
19,3,12,0.000000,-126.120664
19,3,14,0.000000,-131.350594
19,3,16,0.000000,-134.074946
19,3,18,0.000000,-131.100001
19,3,20,0.000000,-126.021236
19,3,22,0.000000,-128.910331
19,3,24,0.000000,-128.075731
19,3,26,0.000000,-132.988701
19,3,28,0.000000,-127.098880
19,3,30,0.000000,-131.823130
19,3,32,0.000000,-145.052672
19,3,34,0.000000,-122.652243
19,3,36,0.000000,-129.362482
19,3,38,0.000000,-130.989845
19,3,40,0.000000,-135.248195
19,3,42,0.000000,-136.184628
19,3,44,0.000000,-126.202219
19,3,46,0.000000,-128.658295
19,3,48,0.000000,-134.650379
19,3,50,0.000000,-137.661449
19,3,52,0.000000,-139.389279
19,3,54,0.000000,-132.218100
19,3,56,0.000000,-129.865895
19,3,58,0.000000,-129.436756
19,4,0,0.000000,-131.058988
19,4,2,0.000000,-139.142443
19,4,4,0.000000,-131.921542
19,4,6,0.000000,-132.954392
19,4,8,0.000000,-127.768813
19,4,10,0.000000,-141.383224
19,4,12,0.000000,-127.929046
19,4,14,0.000000,-130.447016
19,4,16,0.000000,-130.036113
19,4,18,0.000000,-133.833040
19,4,20,0.000000,-133.264928
19,4,22,0.000000,-141.248741
19,4,24,0.000000,-134.443489
19,4,26,0.000000,-134.469928
19,4,28,0.000000,-135.401053
19,4,30,0.000000,-135.195648
19,4,32,0.000000,-137.304965
19,4,34,0.000000,-130.748132
19,4,36,0.000000,-126.720289
19,4,38,0.000000,-127.608210
19,4,40,0.000000,-123.693069
19,4,42,0.000000,-124.773088
19,4,44,0.000000,-127.856715
19,4,46,0.000000,-134.083026
19,4,48,0.000000,-127.302015
19,4,50,0.000000,-134.811012
19,4,52,0.000000,-130.878906
19,4,54,0.000000,-134.814236
19,4,56,0.000000,-138.271178
19,4,58,0.000000,-142.155201
19,5,0,0.000000,-140.419765
19,5,2,0.000000,-137.014231
19,5,4,0.000000,-132.127294
19,5,6,0.000000,-130.541120
19,5,8,0.000000,-130.961063
19,5,10,0.000000,-132.709396
19,5,12,0.000000,-130.246248
19,5,14,0.000000,-125.081143
19,5,16,0.000000,-130.943460
19,5,18,0.000000,-129.049346
19,5,20,0.000000,-132.085600
19,5,22,0.000000,-141.666284
19,5,24,0.000000,-125.465218
19,5,26,0.000000,-126.456861
19,5,28,0.000000,-131.357884
19,5,30,0.000000,-125.463841
19,5,32,0.000000,-138.404844
19,5,34,0.000000,-138.356453
19,5,36,0.000000,-129.745229
19,5,38,0.000000,-141.833292
19,5,40,0.000000,-129.741568
19,5,42,0.000000,-135.822864
19,5,44,0.000000,-139.902711
19,5,46,0.000000,-134.857288
19,5,48,0.000000,-129.736252
19,5,50,0.000000,-132.015374
19,5,52,0.000000,-125.995073
19,5,54,0.000000,-127.871831
19,5,56,0.000000,-134.046372
19,5,58,0.000000,-126.588784
19,6,0,0.000000,-136.467290
19,6,2,0.000000,-129.588982
19,6,4,0.000000,-134.302805
19,6,6,0.000000,-125.320055
19,6,8,0.000000,-135.629930
19,6,10,0.000000,-132.765194
19,6,12,0.000000,-128.183823
19,6,14,0.000000,-128.310035
19,6,16,0.000000,-136.336006
19,6,18,0.000000,-128.372958
19,6,20,0.000000,-124.557777
19,6,22,0.000000,-129.831757
19,6,24,0.000000,-127.166085
19,6,26,0.000000,-126.285105
19,6,28,0.000000,-129.227521
19,6,30,0.000000,-135.657684
19,6,32,0.000000,-137.386618
19,6,34,0.000000,-126.035817
19,6,36,0.000000,-129.469227
19,6,38,0.000000,-135.974044
19,6,40,0.000000,-126.529035
19,6,42,0.000000,-138.506032
19,6,44,0.000000,-131.366252
19,6,46,0.000000,-137.237172
19,6,48,0.000000,-145.164162
19,6,50,0.000000,-139.450011
19,6,52,0.000000,-136.564488
19,6,54,0.000000,-138.807238
19,6,56,0.000000,-135.948195
19,6,58,0.000000,-127.829694
19,7,0,0.000000,-125.532015
19,7,2,0.000000,-134.625746
19,7,4,0.000000,-142.487022
19,7,6,0.000000,-134.602229
19,7,8,0.000000,-127.589015
19,7,10,0.000000,-135.854769
19,7,12,0.000000,-126.706114
19,7,14,0.000000,-127.717261
19,7,16,0.000000,-126.998166
19,7,18,0.000000,-148.812585
19,7,20,0.000000,-128.181987
19,7,22,0.000000,-136.260134
19,7,24,0.000000,-134.148371
19,7,26,0.000000,-138.919785
19,7,28,0.000000,-128.426698
19,7,30,0.000000,-129.412473
19,7,32,0.000000,-135.088465
19,7,34,0.000000,-129.911937
19,7,36,0.000000,-129.611779
19,7,38,0.000000,-142.675784
19,7,40,0.000000,-127.605732
19,7,42,0.000000,-133.220246
19,7,44,0.000000,-128.587688
19,7,46,0.000000,-135.355330
19,7,48,0.000000,-133.499657
19,7,50,0.000000,-126.248566
19,7,52,0.000000,-126.893753
19,7,54,0.000000,-135.038810
19,7,56,0.000000,-130.065757
19,7,58,0.000000,-138.637837
19,8,0,0.000000,-126.757907
19,8,2,0.000000,-126.588426
19,8,4,0.000000,-126.513560
19,8,6,0.000000,-124.619815
19,8,8,0.000000,-134.901549
19,8,10,0.000000,-133.180620
19,8,12,0.000000,-130.957293
19,8,14,0.000000,-127.288629
19,8,16,0.000000,-131.017087
19,8,18,0.000000,-131.551080
19,8,20,0.000000,-124.221197
19,8,22,0.000000,-120.674946
19,8,24,0.000000,-131.872595
19,8,26,0.000000,-135.680904
19,8,28,0.000000,-128.751254
19,8,30,0.000000,-125.962766
19,8,32,0.000000,-136.082706
19,8,34,0.000000,-126.744846
19,8,36,0.000000,-130.974980
19,8,38,0.000000,-130.375245
19,8,40,0.000000,-137.716151
19,8,42,0.000000,-125.271588
19,8,44,0.000000,-126.985130
19,8,46,0.000000,-130.512713
19,8,48,0.000000,-137.872780
19,8,50,0.000000,-133.927661
19,8,52,0.000000,-128.896034
19,8,54,0.000000,-132.200082
19,8,56,0.000000,-126.600622
19,8,58,0.000000,-128.707628
19,9,0,0.000000,-126.625703
19,9,2,0.000000,-133.715720
19,9,4,0.000000,-126.513878
19,9,6,0.000000,-128.399724
19,9,8,0.000000,-134.054466
19,9,10,0.000000,-128.035824
19,9,12,0.000000,-125.434180
19,9,14,0.000000,-129.286516
19,9,16,0.000000,-131.103661
19,9,18,0.000000,-129.707557
19,9,20,0.000000,-141.024435
19,9,22,0.000000,-133.094295
19,9,24,0.000000,-129.446811
19,9,26,0.000000,-127.517448
19,9,28,0.000000,-126.152012
19,9,30,0.000000,-122.417990
19,9,32,0.000000,-127.907724
19,9,34,0.000000,-123.904459
19,9,36,0.000000,-129.070913
19,9,38,0.000000,-128.972092
19,9,40,0.000000,-125.505040
19,9,42,0.000000,-126.735811
19,9,44,0.000000,-125.847520
19,9,46,0.000000,-132.407657
19,9,48,0.000000,-127.287479
19,9,50,0.000000,-131.597083
19,9,52,0.000000,-125.288496
19,9,54,0.000000,-127.839295
19,9,56,0.000000,-128.712790
19,9,58,0.000000,-131.619117
19,10,0,0.000000,-121.434935
19,10,2,0.000000,-129.579940
19,10,4,0.000000,-126.427539
19,10,6,0.000000,-135.969459
19,10,8,0.000000,-128.182301
19,10,10,0.000000,-132.352762
19,10,12,0.000000,-142.481304
19,10,14,0.000000,-130.738581
19,10,16,0.000000,-128.720517
19,10,18,0.000000,-127.528805
19,10,20,0.000000,-133.648154
19,10,22,0.000000,-141.766092
19,10,24,0.000000,-131.375724
19,10,26,0.000000,-138.141409
19,10,28,0.000000,-123.332838
19,10,30,0.000000,-132.646897
19,10,32,0.000000,-153.592372
19,10,34,0.000000,-131.511588
19,10,36,0.000000,-130.735161
19,10,38,0.000000,-125.371898
19,10,40,0.000000,-126.984971
19,10,42,0.000000,-132.880592
19,10,44,0.000000,-130.138024
19,10,46,0.000000,-134.316880
19,10,48,0.000000,-142.073839
19,10,50,0.000000,-127.134358
19,10,52,0.000000,-135.029761
19,10,54,0.000000,-134.969969
19,10,56,0.000000,-131.717456
19,10,58,0.000000,-131.826367
19,11,0,0.000000,-128.700059
19,11,2,0.000000,-128.312045
19,11,4,0.000000,-133.108358
19,11,6,0.000000,-126.594390
19,11,8,0.000000,-135.951457
19,11,10,0.000000,-131.671005
19,11,12,0.000000,-125.104220
19,11,14,0.000000,-129.416161
19,11,16,0.000000,-128.697421
19,11,18,0.000000,-127.115776
19,11,20,0.000000,-132.516735
19,11,22,0.000000,-127.928517
19,11,24,0.000000,-124.033766
19,11,26,0.000000,-125.969739
19,11,28,0.000000,-142.164292
19,11,30,0.000000,-127.240622
19,11,32,0.000000,-127.958185
19,11,34,0.000000,-123.396521
19,11,36,0.000000,-126.232876
19,11,38,0.000000,-129.288053
19,11,40,0.000000,-133.682361
19,11,42,0.000000,-127.665108
19,11,44,0.000000,-124.601420
19,11,46,0.000000,-126.122435
19,11,48,0.000000,-136.301262
19,11,50,0.000000,-126.216516
19,11,52,0.000000,-127.564123
19,11,54,0.000000,-133.182460
19,11,56,0.000000,-129.040597
19,11,58,0.000000,-126.840764
19,12,0,0.000000,-132.792614
19,12,2,0.000000,-129.264234
19,12,4,0.000000,-122.049633
19,12,6,0.000000,-128.523807
19,12,8,0.000000,-141.874605
19,12,10,0.000000,-124.119157
19,12,12,0.000000,-134.304825
19,12,14,0.000000,-139.288521
19,12,16,0.000000,-128.861182
19,12,18,0.000000,-128.716495
19,12,20,0.000000,-126.259854
19,12,22,0.000000,-122.792257
19,12,24,0.000000,-124.186681
19,12,26,0.000000,-151.397998
19,12,28,0.000000,-132.123044
19,12,30,0.000000,-122.206422
19,12,32,0.000000,-130.456705
19,12,34,0.000000,-146.966684
19,12,36,0.000000,-129.751933
19,12,38,0.000000,-126.369349
19,12,40,0.000000,-129.158720
19,12,42,0.000000,-132.023540
19,12,44,0.000000,-126.458676
19,12,46,0.000000,-126.852265
19,12,48,0.000000,-126.120439
19,12,50,0.000000,-123.463333
19,12,52,0.000000,-131.661609
19,12,54,0.000000,-130.092400
19,12,56,0.000000,-129.326498
19,12,58,0.000000,-131.792555
19,13,0,0.000000,-127.692624
19,13,2,0.000000,-143.686246
19,13,4,0.000000,-120.472814
19,13,6,0.000000,-127.478051
19,13,8,0.000000,-125.546678
19,13,10,0.000000,-135.448541
19,13,12,0.000000,-148.110336
19,13,14,0.000000,-130.744815
19,13,16,0.000000,-135.929312
19,13,18,0.000000,-127.457987
19,13,20,0.000000,-125.854241
19,13,22,0.000000,-130.398037
19,13,24,0.000000,-134.126520
19,13,26,0.000000,-133.096605
19,13,28,0.000000,-125.972215
19,13,30,0.000000,-130.260969
19,13,32,0.000000,-135.576880
19,13,34,0.000000,-129.422336
19,13,36,0.000000,-135.827078
19,13,38,0.000000,-136.111321
19,13,40,0.000000,-130.171097
19,13,42,0.000000,-126.429467
19,13,44,0.000000,-133.494631
19,13,46,0.000000,-133.373804
19,13,48,0.000000,-137.398399
19,13,50,0.000000,-133.858534
19,13,52,0.000000,-127.801879
19,13,54,0.000000,-132.625119
19,13,56,0.000000,-130.085676
19,13,58,0.000000,-138.429414
19,14,0,0.000000,-132.325049
19,14,2,0.000000,-124.056880
19,14,4,0.000000,-124.671431
19,14,6,0.000000,-120.359096
19,14,8,0.000000,-136.041365
19,14,10,0.000000,-136.920566
19,14,12,0.000000,-131.317067
19,14,14,0.000000,-125.371385
19,14,16,0.000000,-130.573083
19,14,18,0.000000,-136.192209
19,14,20,0.000000,-133.508341
19,14,22,0.000000,-129.581815
19,14,24,0.000000,-137.392911
19,14,26,0.000000,-124.465576
19,14,28,0.000000,-132.637004
19,14,30,0.000000,-126.717806
19,14,32,0.000000,-135.308571
19,14,34,0.000000,-134.294265
19,14,36,0.000000,-126.430325
19,14,38,0.000000,-128.081932
19,14,40,0.000000,-131.317002
19,14,42,0.000000,-132.119183
19,14,44,0.000000,-130.557199
19,14,46,0.000000,-131.058962
19,14,48,0.000000,-134.405471
19,14,50,0.000000,-127.928228
19,14,52,0.000000,-131.291403
19,14,54,0.000000,-133.731938
19,14,56,0.000000,-126.726884
19,14,58,0.000000,-129.027305
19,15,0,0.000000,-132.417605
19,15,2,0.000000,-131.453530
19,15,4,0.000000,-134.982275
19,15,6,0.000000,-130.892923
19,15,8,0.000000,-134.410405
19,15,10,0.000000,-129.566148
19,15,12,0.000000,-139.314213
19,15,14,0.000000,-138.651261
19,15,16,0.000000,-128.092345
19,15,18,0.000000,-145.559306
19,15,20,0.000000,-130.024765
19,15,22,0.000000,-137.552693
19,15,24,0.000000,-133.569494
19,15,26,0.000000,-136.175110
19,15,28,0.000000,-134.097534
19,15,30,0.000000,-133.042324
19,15,32,0.000000,-129.103067
19,15,34,0.000000,-133.705254
19,15,36,0.000000,-132.948287
19,15,38,0.000000,-128.139676
19,15,40,0.000000,-136.673965
19,15,42,0.000000,-145.159324
19,15,44,0.000000,-128.159133
19,15,46,0.000000,-134.395870
19,15,48,0.000000,-138.264600
19,15,50,0.000000,-136.965599
19,15,52,0.000000,-138.301901
19,15,54,0.000000,-126.228839
19,15,56,0.000000,-138.031469
19,15,58,0.000000,-131.961877
19,16,0,0.000000,-125.637381
19,16,2,0.000000,-126.250235
19,16,4,0.000000,-133.458708
19,16,6,0.000000,-127.668195
19,16,8,0.000000,-123.770809
19,16,10,0.000000,-127.797433
19,16,12,0.000000,-127.063103
19,16,14,0.000000,-129.236385
19,16,16,0.000000,-123.157173
19,16,18,0.000000,-127.494130
19,16,20,0.000000,-137.201295
19,16,22,0.000000,-141.429927
19,16,24,0.000000,-141.126180
19,16,26,0.000000,-130.127512
19,16,28,0.000000,-130.225035
19,16,30,0.000000,-127.129270
19,16,32,0.000000,-130.032478
19,16,34,0.000000,-127.165101
19,16,36,0.000000,-128.162897
19,16,38,0.000000,-127.318163
19,16,40,0.000000,-137.305139
19,16,42,0.000000,-145.805004
19,16,44,0.000000,-131.632384
19,16,46,0.000000,-129.552918
19,16,48,0.000000,-131.356689
19,16,50,0.000000,-128.303313
19,16,52,0.000000,-138.523000
19,16,54,0.000000,-132.322344
19,16,56,0.000000,-127.114771
19,16,58,0.000000,-132.648861
19,17,0,0.000000,-131.993188
19,17,2,0.000000,-125.624292
19,17,4,0.000000,-135.982950
19,17,6,0.000000,-157.037017
19,17,8,0.000000,-126.339917
19,17,10,0.000000,-128.007263
19,17,12,0.000000,-133.017660
19,17,14,0.000000,-130.379222
19,17,16,0.000000,-132.524698
19,17,18,0.000000,-123.669961
19,17,20,0.000000,-129.032770
19,17,22,0.000000,-141.518206
19,17,24,0.000000,-132.561685
19,17,26,0.000000,-125.464641
19,17,28,0.000000,-134.616700
19,17,30,0.000000,-131.401403
19,17,32,0.000000,-129.064925
19,17,34,0.000000,-129.751996
19,17,36,0.000000,-133.917119
19,17,38,0.000000,-127.573808
19,17,40,0.000000,-140.090562
19,17,42,0.000000,-132.641909
19,17,44,0.000000,-126.741749
19,17,46,0.000000,-128.093665
19,17,48,0.000000,-133.710799
19,17,50,0.000000,-128.717694
19,17,52,0.000000,-136.779266
19,17,54,0.000000,-129.049840
19,17,56,0.000000,-129.491435
19,17,58,0.000000,-136.499225
19,18,0,0.000000,-129.144002
19,18,2,0.000000,-130.328216
19,18,4,0.000000,-130.068043
19,18,6,0.000000,-127.102187
19,18,8,0.000000,-125.776880
19,18,10,0.000000,-139.200856
19,18,12,0.000000,-138.798939
19,18,14,0.000000,-128.313787
19,18,16,0.000000,-129.377680
19,18,18,0.000000,-126.866362
19,18,20,0.000000,-128.955686
19,18,22,0.000000,-123.858615
19,18,24,0.000000,-130.340422
19,18,26,0.000000,-135.070679
19,18,28,0.000000,-126.327434
19,18,30,0.000000,-151.658492
19,18,32,0.000000,-139.805345
19,18,34,0.000000,-133.966777
19,18,36,0.000000,-131.105545
19,18,38,0.000000,-135.596439
19,18,40,0.000000,-135.564679
19,18,42,0.000000,-128.485425
19,18,44,0.000000,-126.424725
19,18,46,0.000000,-127.227759
19,18,48,0.000000,-127.673828
19,18,50,0.000000,-130.554353
19,18,52,0.000000,-135.099422
19,18,54,0.000000,-129.666631
19,18,56,0.000000,-133.110461
19,18,58,0.000000,-126.359514
19,19,0,0.000000,-127.500237
19,19,2,0.000000,-127.779019
19,19,4,0.000000,-133.922628
19,19,6,0.000000,-124.139899
19,19,8,0.000000,-129.833087
19,19,10,0.000000,-126.116629
19,19,12,0.000000,-140.927258
19,19,14,0.000000,-131.076647
19,19,16,0.000000,-125.972066
19,19,18,0.000000,-135.899806
19,19,20,0.000000,-125.517223
19,19,22,0.000000,-133.978423
19,19,24,0.000000,-131.425755
19,19,26,0.000000,-125.484882
19,19,28,0.000000,-132.262715
19,19,30,0.000000,-145.910019
19,19,32,0.000000,-124.056140
19,19,34,0.000000,-134.673177
19,19,36,0.000000,-145.196287
19,19,38,0.000000,-147.780706
19,19,40,0.000000,-133.356860
19,19,42,0.000000,-121.350693
19,19,44,0.000000,-128.397444
19,19,46,0.000000,-127.496659
19,19,48,0.000000,-138.216085
19,19,50,0.000000,-129.305799
19,19,52,0.000000,-123.675826
19,19,54,0.000000,-127.763365
19,19,56,0.000000,-131.580984
19,19,58,0.000000,-125.200555
19,20,0,0.000000,-129.401337
19,20,2,0.000000,-131.728255
19,20,4,0.000000,-129.627380
19,20,6,0.000000,-132.267294
19,20,8,0.000000,-127.139169
19,20,10,0.000000,-127.006005
19,20,12,0.000000,-125.090636
19,20,14,0.000000,-135.759967
19,20,16,0.000000,-123.878791
19,20,18,0.000000,-130.535811
19,20,20,0.000000,-132.973129
19,20,22,0.000000,-128.642331
19,20,24,0.000000,-123.657017
19,20,26,0.000000,-124.857482
19,20,28,0.000000,-125.719820
19,20,30,0.000000,-129.486111
19,20,32,0.000000,-142.189621
19,20,34,0.000000,-138.042458
19,20,36,0.000000,-128.484651
19,20,38,0.000000,-128.502134
19,20,40,0.000000,-128.149824
19,20,42,0.000000,-127.267072
19,20,44,0.000000,-131.014817
19,20,46,0.000000,-132.001368
19,20,48,0.000000,-123.276223
19,20,50,0.000000,-129.838757
19,20,52,0.000000,-127.396563
19,20,54,0.000000,-130.115534
19,20,56,0.000000,-136.569321
19,20,58,0.000000,-127.841921
19,21,0,0.000000,-135.855630
19,21,2,0.000000,-143.336159
19,21,4,0.000000,-130.763262
19,21,6,0.000000,-131.365087
19,21,8,0.000000,-131.891209
19,21,10,0.000000,-149.308715
19,21,12,0.000000,-137.398134
19,21,14,0.000000,-125.894854
19,21,16,0.000000,-124.425014
19,21,18,0.000000,-128.921697
19,21,20,0.000000,-126.936267
19,21,22,0.000000,-130.488452
19,21,24,0.000000,-124.079654
19,21,26,0.000000,-127.754635
19,21,28,0.000000,-130.501190
19,21,30,0.000000,-139.938659
19,21,32,0.000000,-130.443034
19,21,34,0.000000,-130.126109
19,21,36,0.000000,-134.987629
19,21,38,0.000000,-130.055485
19,21,40,0.000000,-138.097238
19,21,42,0.000000,-142.393766
19,21,44,0.000000,-134.226707
19,21,46,0.000000,-127.383276
19,21,48,0.000000,-135.485878
19,21,50,0.000000,-134.867186
19,21,52,0.000000,-131.798719
19,21,54,0.000000,-124.182897
19,21,56,0.000000,-134.378008
19,21,58,0.000000,-125.991326
19,22,0,0.000000,-133.964835
19,22,2,0.000000,-130.021096
19,22,4,0.000000,-129.067582
19,22,6,0.000000,-128.991379
19,22,8,0.000000,-155.790697
19,22,10,0.000000,-130.321511
19,22,12,0.000000,-129.657372
19,22,14,0.000000,-127.872656
19,22,16,0.000000,-129.270160
19,22,18,0.000000,-127.113118
19,22,20,0.000000,-128.821865
19,22,22,0.000000,-123.958990
19,22,24,0.000000,-138.325395
19,22,26,0.000000,-138.167929
19,22,28,0.000000,-138.468422
19,22,30,0.000000,-124.900323
19,22,32,0.000000,-127.954476
19,22,34,0.000000,-130.179310
19,22,36,0.000000,-130.197777
19,22,38,0.000000,-128.554480
19,22,40,0.000000,-127.232410
19,22,42,0.000000,-135.221508
19,22,44,0.000000,-128.000318
19,22,46,0.000000,-134.154804
19,22,48,0.000000,-131.284541
19,22,50,0.000000,-125.199827
19,22,52,0.000000,-128.812506
19,22,54,0.000000,-123.860574
19,22,56,0.000000,-126.959611
19,22,58,0.000000,-132.821597
19,23,0,0.000000,-126.519414
19,23,2,0.000000,-130.965086
19,23,4,0.000000,-125.730326
19,23,6,0.000000,-131.665466
19,23,8,0.000000,-138.154822
19,23,10,0.000000,-131.088752
19,23,12,0.000000,-134.097656
19,23,14,0.000000,-135.720287
19,23,16,0.000000,-128.153603
19,23,18,0.000000,-128.671450
19,23,20,0.000000,-125.234915
19,23,22,0.000000,-130.197594
19,23,24,0.000000,-134.370541
19,23,26,0.000000,-133.228939
19,23,28,0.000000,-140.155271
19,23,30,0.000000,-127.642431
19,23,32,0.000000,-127.147430
19,23,34,0.000000,-124.876557
19,23,36,0.000000,-137.228833
19,23,38,0.000000,-151.229545
19,23,40,0.000000,-133.998979
19,23,42,0.000000,-133.345011
19,23,44,0.000000,-126.885725
19,23,46,0.000000,-131.283182
19,23,48,0.000000,-126.877204
19,23,50,0.000000,-133.973206
19,23,52,0.000000,-152.064373
19,23,54,0.000000,-128.245742
19,23,56,0.000000,-127.242364
19,23,58,0.000000,-137.313720
19,24,0,0.000000,-129.948584
19,24,2,0.000000,-132.212519
19,24,4,0.000000,-132.075788
19,24,6,0.000000,-126.742080
19,24,8,0.000000,-139.289046
19,24,10,0.000000,-129.047204
19,24,12,0.000000,-129.184386
19,24,14,0.000000,-127.926417
19,24,16,0.000000,-127.141922
19,24,18,0.000000,-135.518371
19,24,20,0.000000,-135.473608
19,24,22,0.000000,-136.414147
19,24,24,0.000000,-137.358382
19,24,26,0.000000,-131.270784
19,24,28,0.000000,-133.967144
19,24,30,0.000000,-134.690006
19,24,32,0.000000,-132.468203
19,24,34,0.000000,-131.892840
19,24,36,0.000000,-133.891870
19,24,38,0.000000,-130.391435
19,24,40,0.000000,-136.237345
19,24,42,0.000000,-129.714557
19,24,44,0.000000,-146.284950
19,24,46,0.000000,-128.402065
19,24,48,0.000000,-129.526225
19,24,50,0.000000,-126.396551
19,24,52,0.000000,-127.663893
19,24,54,0.000000,-134.118220
19,24,56,0.000000,-125.664854
19,24,58,0.000000,-138.678020
19,25,0,0.000000,-133.160636
19,25,2,0.000000,-129.242750
19,25,4,0.000000,-125.560374
19,25,6,0.000000,-129.966974
19,25,8,0.000000,-141.026188
19,25,10,0.000000,-130.557988
19,25,12,0.000000,-136.341775
19,25,14,0.000000,-131.268465
19,25,16,0.000000,-134.153634
19,25,18,0.000000,-132.887567
19,25,20,0.000000,-137.189716
19,25,22,0.000000,-135.793015
19,25,24,0.000000,-129.498918
19,25,26,0.000000,-122.591663
19,25,28,0.000000,-127.748922
19,25,30,0.000000,-142.730339
19,25,32,0.000000,-128.951365
19,25,34,0.000000,-134.683769
19,25,36,0.000000,-155.331834
19,25,38,0.000000,-127.131640
19,25,40,0.000000,-128.978989
19,25,42,0.000000,-133.538597
19,25,44,0.000000,-129.630075
19,25,46,0.000000,-125.696144
19,25,48,0.000000,-135.337967
19,25,50,0.000000,-132.411836
19,25,52,0.000000,-144.695777
19,25,54,0.000000,-129.315263
19,25,56,0.000000,-132.090957
19,25,58,0.000000,-134.774310
19,26,0,0.000000,-137.770701
19,26,2,0.000000,-134.196833
19,26,4,0.000000,-132.626758
19,26,6,0.000000,-131.316750
19,26,8,0.000000,-139.946690
19,26,10,0.000000,-125.020213
19,26,12,0.000000,-129.086003
19,26,14,0.000000,-131.948489
19,26,16,0.000000,-134.955795
19,26,18,0.000000,-131.075695
19,26,20,0.000000,-132.822951
19,26,22,0.000000,-125.000305
19,26,24,0.000000,-132.495644
19,26,26,0.000000,-127.257763
19,26,28,0.000000,-139.618520
19,26,30,0.000000,-131.276146
19,26,32,0.000000,-137.878326
19,26,34,0.000000,-134.823441
19,26,36,0.000000,-125.311067
19,26,38,0.000000,-126.690661
19,26,40,0.000000,-129.290714
19,26,42,0.000000,-129.608963
19,26,44,0.000000,-126.723920
19,26,46,0.000000,-125.564411
19,26,48,0.000000,-138.884323
19,26,50,0.000000,-126.344348
19,26,52,0.000000,-128.611701
19,26,54,0.000000,-127.491479
19,26,56,0.000000,-133.007520
19,26,58,0.000000,-123.877250
19,27,0,0.000000,-128.285270
19,27,2,0.000000,-137.371640
19,27,4,0.000000,-127.609794
19,27,6,0.000000,-128.523856
19,27,8,0.000000,-124.396265
19,27,10,0.000000,-123.853163
19,27,12,0.000000,-131.362180
19,27,14,0.000000,-132.689186
19,27,16,0.000000,-126.327448
19,27,18,0.000000,-146.897761
19,27,20,0.000000,-135.669376
19,27,22,0.000000,-133.117846
