hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.190185
19,0,2,0.000000,-128.771463
19,0,4,0.000000,-130.065016
19,0,6,0.000000,-120.412410
19,0,8,0.000000,-125.213515
19,0,10,0.000000,-132.327518
19,0,12,0.000000,-127.203608
19,0,14,0.000000,-131.235505
19,0,16,0.000000,-128.662737
19,0,18,0.000000,-129.278734
19,0,20,0.000000,-128.673155
19,0,22,0.000000,-124.468680
19,0,24,0.000000,-123.657327
19,0,26,0.000000,-129.595011
19,0,28,0.000000,-123.966805
19,0,30,0.000000,-139.842738
19,0,32,0.000000,-127.664685
19,0,34,0.000000,-134.381083
19,0,36,0.000000,-124.125939
19,0,38,0.000000,-124.383461
19,0,40,0.000000,-137.041982
19,0,42,0.000000,-121.690281
19,0,44,0.000000,-121.576112
19,0,46,0.000000,-131.479986
19,0,48,0.000000,-123.801006
19,0,50,0.000000,-127.625633
19,0,52,0.000000,-124.260161
19,0,54,0.000000,-123.000943
19,0,56,0.000000,-135.846970
19,0,58,0.000000,-134.701129
19,1,0,0.000000,-134.650776
19,1,2,0.000000,-126.901483
19,1,4,0.000000,-122.931412
19,1,6,0.000000,-145.096923
19,1,8,0.000000,-142.634096
19,1,10,0.000000,-125.925245
19,1,12,0.000000,-127.474012
19,1,14,0.000000,-122.626429
19,1,16,0.000000,-126.162250
19,1,18,0.000000,-124.930463
19,1,20,0.000000,-130.942581
19,1,22,0.000000,-125.120079
19,1,24,0.000000,-127.397559
19,1,26,0.000000,-133.856147
19,1,28,0.000000,-132.277672
19,1,30,0.000000,-133.453621
19,1,32,0.000000,-125.744734
19,1,34,0.000000,-132.554470
19,1,36,0.000000,-135.644687
19,1,38,0.000000,-139.869664
19,1,40,0.000000,-130.488325
19,1,42,0.000000,-132.994570
19,1,44,0.000000,-133.116549
19,1,46,0.000000,-127.385248
19,1,48,0.000000,-135.366398
19,1,50,0.000000,-136.409517
19,1,52,0.000000,-135.543061
19,1,54,0.000000,-136.162672
19,1,56,0.000000,-131.512571
19,1,58,0.000000,-128.399964
19,2,0,0.000000,-130.816607
19,2,2,0.000000,-127.979895
19,2,4,0.000000,-127.357633
19,2,6,0.000000,-135.080074
19,2,8,0.000000,-125.510225
19,2,10,0.000000,-124.837985
19,2,12,0.000000,-141.396306
19,2,14,0.000000,-131.797869
19,2,16,0.000000,-127.747019
19,2,18,0.000000,-121.885105
19,2,20,0.000000,-125.312726
19,2,22,0.000000,-123.418649
19,2,24,0.000000,-129.500668
19,2,26,0.000000,-124.856271
19,2,28,0.000000,-133.726959
19,2,30,0.000000,-131.202238
19,2,32,0.000000,-127.441499
19,2,34,0.000000,-132.541781
19,2,36,0.000000,-123.179395
19,2,38,0.000000,-128.840181
19,2,40,0.000000,-128.639078
19,2,42,0.000000,-124.694433
19,2,44,0.000000,-127.943030
19,2,46,0.000000,-131.193004
19,2,48,0.000000,-137.064304
19,2,50,0.000000,-129.331868
19,2,52,0.000000,-129.927476
19,2,54,0.000000,-141.164615
19,2,56,0.000000,-138.461651
19,2,58,0.000000,-128.002161
19,3,0,0.000000,-124.199472
19,3,2,0.000000,-128.880284
19,3,4,0.000000,-124.051303
19,3,6,0.000000,-125.124524
19,3,8,0.000000,-130.780383
19,3,10,0.000000,-131.492207
19,3,12,0.000000,-133.840210
19,3,14,0.000000,-129.904759
19,3,16,0.000000,-135.474262
19,3,18,0.000000,-127.137489
19,3,20,0.000000,-140.127122
19,3,22,0.000000,-129.867043
19,3,24,0.000000,-125.765078
19,3,26,0.000000,-141.836558
19,3,28,0.000000,-130.704060
19,3,30,0.000000,-131.936539
19,3,32,0.000000,-130.798168
19,3,34,0.000000,-126.093775
19,3,36,0.000000,-128.690452
19,3,38,0.000000,-130.923548
19,3,40,0.000000,-133.627609
19,3,42,0.000000,-126.263507
19,3,44,0.000000,-132.836178
19,3,46,0.000000,-137.251586
19,3,48,0.000000,-130.815785
19,3,50,0.000000,-130.528048
19,3,52,0.000000,-133.282844
19,3,54,0.000000,-139.632226
19,3,56,0.000000,-136.606753
19,3,58,0.000000,-127.596783
19,4,0,0.000000,-128.847352
19,4,2,0.000000,-124.429232
19,4,4,0.000000,-142.044999
19,4,6,0.000000,-126.663506
19,4,8,0.000000,-130.044452
19,4,10,0.000000,-128.138254
19,4,12,0.000000,-130.766785
19,4,14,0.000000,-140.662498
19,4,16,0.000000,-129.644824
19,4,18,0.000000,-136.605095
19,4,20,0.000000,-133.749910
19,4,22,0.000000,-131.543877
19,4,24,0.000000,-133.493156
19,4,26,0.000000,-127.480343
19,4,28,0.000000,-125.622830
19,4,30,0.000000,-124.730263
19,4,32,0.000000,-137.518179
19,4,34,0.000000,-126.623853
19,4,36,0.000000,-144.830960
19,4,38,0.000000,-131.849263
19,4,40,0.000000,-129.175994
19,4,42,0.000000,-133.651588
19,4,44,0.000000,-121.283634
19,4,46,0.000000,-127.542325
19,4,48,0.000000,-130.922947
19,4,50,0.000000,-129.458452
19,4,52,0.000000,-138.410581
19,4,54,0.000000,-131.227741
19,4,56,0.000000,-132.499316
19,4,58,0.000000,-126.758059
19,5,0,0.000000,-129.152909
19,5,2,0.000000,-130.149290
19,5,4,0.000000,-133.855263
19,5,6,0.000000,-134.756429
19,5,8,0.000000,-123.995683
19,5,10,0.000000,-130.281639
19,5,12,0.000000,-133.970698
19,5,14,0.000000,-131.056965
19,5,16,0.000000,-127.450016
19,5,18,0.000000,-123.812825
19,5,20,0.000000,-137.702765
19,5,22,0.000000,-128.811582
19,5,24,0.000000,-130.742397
19,5,26,0.000000,-145.232951
19,5,28,0.000000,-128.685850
19,5,30,0.000000,-132.719860
19,5,32,0.000000,-126.074169
19,5,34,0.000000,-122.408521
19,5,36,0.000000,-128.942751
19,5,38,0.000000,-145.630143
19,5,40,0.000000,-124.618320
19,5,42,0.000000,-132.352297
19,5,44,0.000000,-123.775883
19,5,46,0.000000,-127.094696
19,5,48,0.000000,-122.221164
19,5,50,0.000000,-126.207010
19,5,52,0.000000,-132.543069
19,5,54,0.000000,-130.488365
19,5,56,0.000000,-123.247219
19,5,58,0.000000,-124.403685
19,6,0,0.000000,-132.352575
19,6,2,0.000000,-127.633268
19,6,4,0.000000,-126.439199
19,6,6,0.000000,-123.461823
19,6,8,0.000000,-129.477694
19,6,10,0.000000,-129.481422
19,6,12,0.000000,-127.046226
19,6,14,0.000000,-127.053176
19,6,16,0.000000,-122.289814
19,6,18,0.000000,-131.536026
19,6,20,0.000000,-133.116684
19,6,22,0.000000,-128.569067
19,6,24,0.000000,-119.139454
19,6,26,0.000000,-129.134651
19,6,28,0.000000,-131.246453
19,6,30,0.000000,-132.164834
19,6,32,0.000000,-132.155414
19,6,34,0.000000,-138.505587
19,6,36,0.000000,-126.424463
19,6,38,0.000000,-127.913406
19,6,40,0.000000,-133.283135
19,6,42,0.000000,-130.943401
19,6,44,0.000000,-128.632058
19,6,46,0.000000,-132.391740
19,6,48,0.000000,-129.006240
19,6,50,0.000000,-130.868983
19,6,52,0.000000,-125.412993
19,6,54,0.000000,-134.608351
19,6,56,0.000000,-125.958164
19,6,58,0.000000,-127.957277
19,7,0,0.000000,-130.009995
19,7,2,0.000000,-138.699099
19,7,4,0.000000,-123.091005
19,7,6,0.000000,-127.369584
19,7,8,0.000000,-128.052905
19,7,10,0.000000,-123.760741
19,7,12,0.000000,-137.196510
19,7,14,0.000000,-136.147334
19,7,16,0.000000,-122.448238
19,7,18,0.000000,-131.259298
19,7,20,0.000000,-128.509088
19,7,22,0.000000,-136.183005
19,7,24,0.000000,-127.251653
19,7,26,0.000000,-128.994943
19,7,28,0.000000,-128.596337
19,7,30,0.000000,-129.237224
19,7,32,0.000000,-131.223289
19,7,34,0.000000,-133.344269
19,7,36,0.000000,-143.244641
19,7,38,0.000000,-124.079882
19,7,40,0.000000,-132.278082
19,7,42,0.000000,-124.924350
19,7,44,0.000000,-127.426955
19,7,46,0.000000,-128.113840
19,7,48,0.000000,-126.930121
19,7,50,0.000000,-128.177702
19,7,52,0.000000,-140.522528
19,7,54,0.000000,-125.436267
19,7,56,0.000000,-132.518669
19,7,58,0.000000,-133.585213
19,8,0,0.000000,-129.004808
19,8,2,0.000000,-127.360826
19,8,4,0.000000,-128.100125
19,8,6,0.000000,-130.153581
19,8,8,0.000000,-122.117193
19,8,10,0.000000,-128.898980
19,8,12,0.000000,-136.447294
19,8,14,0.000000,-127.187976
19,8,16,0.000000,-136.131105
19,8,18,0.000000,-136.235637
19,8,20,0.000000,-130.197202
19,8,22,0.000000,-126.344369
19,8,24,0.000000,-125.039063
19,8,26,0.000000,-137.472169
19,8,28,0.000000,-131.984255
19,8,30,0.000000,-134.446757
19,8,32,0.000000,-131.000551
19,8,34,0.000000,-130.790666
19,8,36,0.000000,-127.586831
19,8,38,0.000000,-128.660951
19,8,40,0.000000,-127.677849
19,8,42,0.000000,-130.917570
19,8,44,0.000000,-134.688758
19,8,46,0.000000,-121.199506
19,8,48,0.000000,-133.834116
19,8,50,0.000000,-127.130291
19,8,52,0.000000,-137.140732
19,8,54,0.000000,-128.286392
19,8,56,0.000000,-128.776344
19,8,58,0.000000,-133.392578
19,9,0,0.000000,-125.171803
19,9,2,0.000000,-128.742757
19,9,4,0.000000,-129.842004
19,9,6,0.000000,-129.420075
19,9,8,0.000000,-131.246376
19,9,10,0.000000,-137.753574
19,9,12,0.000000,-130.368810
19,9,14,0.000000,-134.235254
19,9,16,0.000000,-126.776055
19,9,18,0.000000,-135.073820
19,9,20,0.000000,-133.435498
19,9,22,0.000000,-123.562223
19,9,24,0.000000,-124.020093
19,9,26,0.000000,-142.045833
19,9,28,0.000000,-131.887837
19,9,30,0.000000,-132.447752
19,9,32,0.000000,-129.544174
19,9,34,0.000000,-130.499790
19,9,36,0.000000,-140.326186
19,9,38,0.000000,-138.716872
19,9,40,0.000000,-139.770494
19,9,42,0.000000,-130.692920
19,9,44,0.000000,-130.084282
19,9,46,0.000000,-125.506037
19,9,48,0.000000,-135.937221
19,9,50,0.000000,-126.125554
19,9,52,0.000000,-136.917381
19,9,54,0.000000,-128.254316
19,9,56,0.000000,-129.697022
19,9,58,0.000000,-125.735147
19,10,0,0.000000,-131.557200
19,10,2,0.000000,-130.226845
19,10,4,0.000000,-132.158270
19,10,6,0.000000,-128.699146
19,10,8,0.000000,-124.844770
19,10,10,0.000000,-128.642548
19,10,12,0.000000,-125.846724
19,10,14,0.000000,-126.609273
19,10,16,0.000000,-126.670197
19,10,18,0.000000,-126.946003
19,10,20,0.000000,-128.629799
19,10,22,0.000000,-135.305307
19,10,24,0.000000,-133.299858
19,10,26,0.000000,-122.716213
19,10,28,0.000000,-127.610272
19,10,30,0.000000,-122.054735
19,10,32,0.000000,-123.949199
19,10,34,0.000000,-131.517381
19,10,36,0.000000,-129.285171
19,10,38,0.000000,-130.810666
19,10,40,0.000000,-126.950322
19,10,42,0.000000,-131.907511
19,10,44,0.000000,-134.690046
19,10,46,0.000000,-130.584580
19,10,48,0.000000,-129.808495
19,10,50,0.000000,-127.075345
19,10,52,0.000000,-134.539456
19,10,54,0.000000,-121.380456
19,10,56,0.000000,-129.486700
19,10,58,0.000000,-126.600929
19,11,0,0.000000,-128.673741
19,11,2,0.000000,-123.398502
19,11,4,0.000000,-128.770453
19,11,6,0.000000,-131.672726
19,11,8,0.000000,-128.562218
19,11,10,0.000000,-125.329664
19,11,12,0.000000,-122.346400
19,11,14,0.000000,-130.921911
19,11,16,0.000000,-129.179650
19,11,18,0.000000,-129.827325
19,11,20,0.000000,-136.176415
19,11,22,0.000000,-127.008529
19,11,24,0.000000,-124.302837
19,11,26,0.000000,-127.231510
19,11,28,0.000000,-130.381177
19,11,30,0.000000,-134.755194
19,11,32,0.000000,-130.379944
19,11,34,0.000000,-133.960435
19,11,36,0.000000,-130.776923
19,11,38,0.000000,-131.564010
19,11,40,0.000000,-127.924571
19,11,42,0.000000,-134.846450
19,11,44,0.000000,-131.927762
19,11,46,0.000000,-132.470183
19,11,48,0.000000,-126.927828
19,11,50,0.000000,-134.951096
19,11,52,0.000000,-127.208749
19,11,54,0.000000,-130.832505
19,11,56,0.000000,-122.491800
19,11,58,0.000000,-131.246103
19,12,0,0.000000,-132.055195
19,12,2,0.000000,-123.688422
19,12,4,0.000000,-125.950353
19,12,6,0.000000,-145.568538
19,12,8,0.000000,-132.946182
19,12,10,0.000000,-132.274812
19,12,12,0.000000,-130.240864
19,12,14,0.000000,-134.157407
19,12,16,0.000000,-127.263758
19,12,18,0.000000,-134.688629
19,12,20,0.000000,-131.242905
19,12,22,0.000000,-130.082212
19,12,24,0.000000,-132.395604
19,12,26,0.000000,-126.725519
19,12,28,0.000000,-129.578841
19,12,30,0.000000,-129.792783
19,12,32,0.000000,-135.208659
19,12,34,0.000000,-142.857747
19,12,36,0.000000,-130.616354
19,12,38,0.000000,-124.931290
19,12,40,0.000000,-133.061818
19,12,42,0.000000,-126.272423
19,12,44,0.000000,-123.548943
19,12,46,0.000000,-132.945830
19,12,48,0.000000,-140.556014
19,12,50,0.000000,-135.526326
19,12,52,0.000000,-133.265144
19,12,54,0.000000,-126.319953
19,12,56,0.000000,-128.606281
19,12,58,0.000000,-124.107441
19,13,0,0.000000,-124.642096
19,13,2,0.000000,-141.831551
19,13,4,0.000000,-134.842084
19,13,6,0.000000,-128.435460
19,13,8,0.000000,-127.614619
19,13,10,0.000000,-127.348071
19,13,12,0.000000,-128.192865
19,13,14,0.000000,-128.584116
19,13,16,0.000000,-143.127712
19,13,18,0.000000,-129.077658
19,13,20,0.000000,-127.829464
19,13,22,0.000000,-132.572720
19,13,24,0.000000,-129.967717
19,13,26,0.000000,-125.343073
19,13,28,0.000000,-124.584790
19,13,30,0.000000,-132.409017
19,13,32,0.000000,-132.686980
19,13,34,0.000000,-135.592388
19,13,36,0.000000,-125.879653
19,13,38,0.000000,-126.266671
19,13,40,0.000000,-121.451521
19,13,42,0.000000,-126.679521
19,13,44,0.000000,-128.305583
19,13,46,0.000000,-125.991007
19,13,48,0.000000,-123.612078
19,13,50,0.000000,-125.801024
19,13,52,0.000000,-125.394961
19,13,54,0.000000,-135.656769
19,13,56,0.000000,-128.966014
19,13,58,0.000000,-132.626491
19,14,0,0.000000,-128.100810
19,14,2,0.000000,-121.523541
19,14,4,0.000000,-139.985170
19,14,6,0.000000,-128.010248
19,14,8,0.000000,-139.455760
19,14,10,0.000000,-125.064251
19,14,12,0.000000,-126.440061
19,14,14,0.000000,-132.213310
19,14,16,0.000000,-132.330086
19,14,18,0.000000,-124.608335
19,14,20,0.000000,-134.209468
19,14,22,0.000000,-130.261076
19,14,24,0.000000,-126.437785
19,14,26,0.000000,-125.581940
19,14,28,0.000000,-133.511355
19,14,30,0.000000,-128.046019
19,14,32,0.000000,-129.058795
19,14,34,0.000000,-125.078710
19,14,36,0.000000,-138.703837
19,14,38,0.000000,-126.418196
19,14,40,0.000000,-129.714581
19,14,42,0.000000,-127.182236
19,14,44,0.000000,-125.605557
19,14,46,0.000000,-142.426620
19,14,48,0.000000,-125.817985
19,14,50,0.000000,-138.957656
19,14,52,0.000000,-123.178301
19,14,54,0.000000,-127.606966
19,14,56,0.000000,-131.447622
19,14,58,0.000000,-128.447535
19,15,0,0.000000,-129.059020
19,15,2,0.000000,-128.988188
19,15,4,0.000000,-119.911563
19,15,6,0.000000,-127.154642
19,15,8,0.000000,-146.429373
19,15,10,0.000000,-132.539182
19,15,12,0.000000,-126.444465
19,15,14,0.000000,-131.595087
19,15,16,0.000000,-131.961590
19,15,18,0.000000,-130.941306
19,15,20,0.000000,-127.261687
19,15,22,0.000000,-124.029048
19,15,24,0.000000,-139.725846
19,15,26,0.000000,-123.889133
19,15,28,0.000000,-131.574299
19,15,30,0.000000,-129.449595
19,15,32,0.000000,-136.615088
19,15,34,0.000000,-128.014238
19,15,36,0.000000,-127.314765
19,15,38,0.000000,-137.463868
19,15,40,0.000000,-130.541618
19,15,42,0.000000,-126.657019
19,15,44,0.000000,-124.738927
19,15,46,0.000000,-129.874463
19,15,48,0.000000,-129.821737
19,15,50,0.000000,-133.178091
19,15,52,0.000000,-127.712795
19,15,54,0.000000,-125.018681
19,15,56,0.000000,-121.359659
19,15,58,0.000000,-132.289773
19,16,0,0.000000,-132.855826
19,16,2,0.000000,-126.955252
19,16,4,0.000000,-132.941267
19,16,6,0.000000,-124.858963
19,16,8,0.000000,-136.648792
19,16,10,0.000000,-123.904705
19,16,12,0.000000,-123.712871
19,16,14,0.000000,-131.600330
19,16,16,0.000000,-139.069088
19,16,18,0.000000,-125.806685
19,16,20,0.000000,-137.201684
19,16,22,0.000000,-129.171299
19,16,24,0.000000,-137.888107
19,16,26,0.000000,-129.462788
19,16,28,0.000000,-130.762407
19,16,30,0.000000,-128.055781
19,16,32,0.000000,-124.514340
19,16,34,0.000000,-126.936560
19,16,36,0.000000,-137.768247
19,16,38,0.000000,-132.525527
19,16,40,0.000000,-132.600432
19,16,42,0.000000,-125.959464
19,16,44,0.000000,-129.803801
19,16,46,0.000000,-125.489393
19,16,48,0.000000,-125.749414
19,16,50,0.000000,-126.267501
19,16,52,0.000000,-125.866712
19,16,54,0.000000,-129.708697
19,16,56,0.000000,-129.468386
19,16,58,0.000000,-124.241708
19,17,0,0.000000,-126.793922
19,17,2,0.000000,-128.959452
19,17,4,0.000000,-135.148461
19,17,6,0.000000,-134.048478
19,17,8,0.000000,-136.068001
19,17,10,0.000000,-123.340320
19,17,12,0.000000,-133.067695
19,17,14,0.000000,-140.412028
19,17,16,0.000000,-124.788233
19,17,18,0.000000,-122.303716
19,17,20,0.000000,-127.345847
19,17,22,0.000000,-124.239127
19,17,24,0.000000,-124.191594
19,17,26,0.000000,-131.171023
19,17,28,0.000000,-131.770074
19,17,30,0.000000,-137.862414
19,17,32,0.000000,-127.376820
19,17,34,0.000000,-126.276832
19,17,36,0.000000,-128.124455
19,17,38,0.000000,-127.439880
19,17,40,0.000000,-125.116361
19,17,42,0.000000,-123.033104
19,17,44,0.000000,-138.303738
19,17,46,0.000000,-144.079156
19,17,48,0.000000,-131.601869
19,17,50,0.000000,-141.242517
19,17,52,0.000000,-135.932045
19,17,54,0.000000,-138.370172
19,17,56,0.000000,-130.445538
19,17,58,0.000000,-129.638806
19,18,0,0.000000,-126.743677
19,18,2,0.000000,-132.340167
19,18,4,0.000000,-127.577287
19,18,6,0.000000,-131.193609
19,18,8,0.000000,-136.974127
19,18,10,0.000000,-127.030227
19,18,12,0.000000,-132.651895
19,18,14,0.000000,-128.112178
19,18,16,0.000000,-127.808214
19,18,18,0.000000,-125.904588
19,18,20,0.000000,-131.673532
19,18,22,0.000000,-150.598809
19,18,24,0.000000,-129.605884
19,18,26,0.000000,-136.347971
19,18,28,0.000000,-127.160538
19,18,30,0.000000,-125.798389
19,18,32,0.000000,-125.898063
19,18,34,0.000000,-124.357690
19,18,36,0.000000,-127.776896
19,18,38,0.000000,-132.767340
19,18,40,0.000000,-130.236406
19,18,42,0.000000,-146.586447
19,18,44,0.000000,-134.790001
19,18,46,0.000000,-133.279163
19,18,48,0.000000,-127.232765
19,18,50,0.000000,-131.949296
19,18,52,0.000000,-136.105915
19,18,54,0.000000,-128.656901
19,18,56,0.000000,-131.403799
19,18,58,0.000000,-130.933073
19,19,0,0.000000,-130.182974
19,19,2,0.000000,-126.336706
19,19,4,0.000000,-130.169349
19,19,6,0.000000,-143.790806
19,19,8,0.000000,-129.049947
19,19,10,0.000000,-128.775776
19,19,12,0.000000,-130.553861
19,19,14,0.000000,-133.119915
19,19,16,0.000000,-124.839445
19,19,18,0.000000,-126.384345
19,19,20,0.000000,-123.526310
19,19,22,0.000000,-122.117964
19,19,24,0.000000,-156.519532
19,19,26,0.000000,-135.130446
19,19,28,0.000000,-128.959889
19,19,30,0.000000,-135.732937
19,19,32,0.000000,-128.355274
19,19,34,0.000000,-135.234403
19,19,36,0.000000,-127.948450
19,19,38,0.000000,-139.913047
19,19,40,0.000000,-128.662410
19,19,42,0.000000,-131.288121
19,19,44,0.000000,-136.472235
19,19,46,0.000000,-124.271003
19,19,48,0.000000,-126.054344
19,19,50,0.000000,-126.855801
19,19,52,0.000000,-128.461315
19,19,54,0.000000,-127.857493
19,19,56,0.000000,-128.466411
19,19,58,0.000000,-132.366182
19,20,0,0.000000,-134.803574
19,20,2,0.000000,-126.043041
19,20,4,0.000000,-127.621300
19,20,6,0.000000,-135.849235
19,20,8,0.000000,-126.815505
19,20,10,0.000000,-126.010224
19,20,12,0.000000,-130.837725
19,20,14,0.000000,-122.096478
19,20,16,0.000000,-123.175987
19,20,18,0.000000,-144.563816
19,20,20,0.000000,-127.849517
19,20,22,0.000000,-122.462981
19,20,24,0.000000,-135.419016
19,20,26,0.000000,-127.562414
19,20,28,0.000000,-129.964704
19,20,30,0.000000,-131.502703
19,20,32,0.000000,-132.833592
19,20,34,0.000000,-126.436883
19,20,36,0.000000,-125.799313
19,20,38,0.000000,-130.226300
19,20,40,0.000000,-127.906729
19,20,42,0.000000,-137.632722
19,20,44,0.000000,-124.234852
19,20,46,0.000000,-130.350529
19,20,48,0.000000,-137.118918
19,20,50,0.000000,-145.263909
19,20,52,0.000000,-127.565429
19,20,54,0.000000,-129.067747
19,20,56,0.000000,-127.409362
19,20,58,0.000000,-128.372517
19,21,0,0.000000,-128.842315
19,21,2,0.000000,-128.151439
19,21,4,0.000000,-128.263029
19,21,6,0.000000,-146.867895
19,21,8,0.000000,-128.778711
19,21,10,0.000000,-132.146552
19,21,12,0.000000,-130.495597
19,21,14,0.000000,-126.716161
19,21,16,0.000000,-126.680871
19,21,18,0.000000,-125.126644
19,21,20,0.000000,-135.736087
19,21,22,0.000000,-131.894626
19,21,24,0.000000,-142.881386
19,21,26,0.000000,-130.964743
19,21,28,0.000000,-130.468784
19,21,30,0.000000,-130.928678
19,21,32,0.000000,-129.759441
19,21,34,0.000000,-129.624835
19,21,36,0.000000,-134.106339
19,21,38,0.000000,-127.623945
19,21,40,0.000000,-130.966673
19,21,42,0.000000,-128.353076
19,21,44,0.000000,-134.095035
19,21,46,0.000000,-130.176890
19,21,48,0.000000,-132.430035
19,21,50,0.000000,-129.053264
19,21,52,0.000000,-124.894475
19,21,54,0.000000,-140.607332
19,21,56,0.000000,-124.074240
19,21,58,0.000000,-132.657091
19,22,0,0.000000,-123.429475
19,22,2,0.000000,-140.159767
19,22,4,0.000000,-127.870569
19,22,6,0.000000,-129.760135
19,22,8,0.000000,-129.906222
19,22,10,0.000000,-138.983240
19,22,12,0.000000,-133.603337
19,22,14,0.000000,-133.546424
19,22,16,0.000000,-126.982122
19,22,18,0.000000,-131.087118
19,22,20,0.000000,-129.210235
19,22,22,0.000000,-125.379806
19,22,24,0.000000,-133.244430
19,22,26,0.000000,-133.234232
19,22,28,0.000000,-130.166876
19,22,30,0.000000,-129.029139
19,22,32,0.000000,-125.358671
19,22,34,0.000000,-130.532925
19,22,36,0.000000,-134.000197
19,22,38,0.000000,-126.577138
19,22,40,0.000000,-133.200044
19,22,42,0.000000,-124.188133
19,22,44,0.000000,-126.788537
19,22,46,0.000000,-144.845923
19,22,48,0.000000,-130.190911
19,22,50,0.000000,-131.447453
19,22,52,0.000000,-134.786626
19,22,54,0.000000,-133.602993
19,22,56,0.000000,-123.977516
19,22,58,0.000000,-143.813012
19,23,0,0.000000,-131.413193
19,23,2,0.000000,-131.225487
19,23,4,0.000000,-127.126075
19,23,6,0.000000,-129.804531
19,23,8,0.000000,-126.991210
19,23,10,0.000000,-128.897773
19,23,12,0.000000,-128.847851
19,23,14,0.000000,-123.498964
19,23,16,0.000000,-122.481323
19,23,18,0.000000,-128.577373
19,23,20,0.000000,-143.098537
19,23,22,0.000000,-144.178854
19,23,24,0.000000,-134.994400
19,23,26,0.000000,-129.290924
19,23,28,0.000000,-132.860851
19,23,30,0.000000,-133.074875
19,23,32,0.000000,-133.235682
19,23,34,0.000000,-140.756409
19,23,36,0.000000,-130.860140
19,23,38,0.000000,-126.732970
19,23,40,0.000000,-141.386229
19,23,42,0.000000,-127.424380
19,23,44,0.000000,-129.898415
19,23,46,0.000000,-130.969695
19,23,48,0.000000,-138.995613
19,23,50,0.000000,-129.335964
19,23,52,0.000000,-126.893417
19,23,54,0.000000,-142.417277
19,23,56,0.000000,-134.553054
19,23,58,0.000000,-130.525219
19,24,0,0.000000,-136.059869
19,24,2,0.000000,-124.280404
19,24,4,0.000000,-129.158918
19,24,6,0.000000,-126.180165
19,24,8,0.000000,-134.131821
19,24,10,0.000000,-132.780479
19,24,12,0.000000,-134.735530
19,24,14,0.000000,-128.019422
19,24,16,0.000000,-126.191600
19,24,18,0.000000,-136.547344
19,24,20,0.000000,-128.617961
19,24,22,0.000000,-127.200032
19,24,24,0.000000,-128.857122
19,24,26,0.000000,-128.118847
19,24,28,0.000000,-134.421862
19,24,30,0.000000,-128.442648
19,24,32,0.000000,-136.874234
19,24,34,0.000000,-125.038138
19,24,36,0.000000,-120.668267
19,24,38,0.000000,-138.078694
19,24,40,0.000000,-132.043665
19,24,42,0.000000,-131.128897
19,24,44,0.000000,-125.630141
19,24,46,0.000000,-124.707034
19,24,48,0.000000,-130.645855
19,24,50,0.000000,-130.221140
19,24,52,0.000000,-134.667298
19,24,54,0.000000,-123.541001
19,24,56,0.000000,-125.800476
19,24,58,0.000000,-132.242283
19,25,0,0.000000,-138.703668
19,25,2,0.000000,-129.659281
19,25,4,0.000000,-127.149400
19,25,6,0.000000,-126.931447
19,25,8,0.000000,-123.781550
19,25,10,0.000000,-130.348698
19,25,12,0.000000,-125.360891
19,25,14,0.000000,-122.710230
19,25,16,0.000000,-125.711656
19,25,18,0.000000,-131.974622
19,25,20,0.000000,-144.231433
19,25,22,0.000000,-134.376125
19,25,24,0.000000,-126.231049
19,25,26,0.000000,-127.127421
19,25,28,0.000000,-125.707885
19,25,30,0.000000,-131.522226
19,25,32,0.000000,-128.053915
19,25,34,0.000000,-129.009091
19,25,36,0.000000,-136.966105
19,25,38,0.000000,-134.894601
19,25,40,0.000000,-142.263877
19,25,42,0.000000,-122.929091
19,25,44,0.000000,-125.944828
19,25,46,0.000000,-128.864941
19,25,48,0.000000,-127.244300
19,25,50,0.000000,-133.527502
19,25,52,0.000000,-130.620867
19,25,54,0.000000,-129.170226
19,25,56,0.000000,-130.249297
19,25,58,0.000000,-134.107371
19,26,0,0.000000,-146.231873
19,26,2,0.000000,-128.248313
19,26,4,0.000000,-120.944764
19,26,6,0.000000,-124.544989
19,26,8,0.000000,-123.915247
19,26,10,0.000000,-127.652350
19,26,12,0.000000,-131.973438
19,26,14,0.000000,-132.555796
19,26,16,0.000000,-129.820439
19,26,18,0.000000,-129.700906
19,26,20,0.000000,-126.753494
19,26,22,0.000000,-131.457514
19,26,24,0.000000,-128.710940
19,26,26,0.000000,-138.414964
19,26,28,0.000000,-126.523358
19,26,30,0.000000,-131.704599
19,26,32,0.000000,-129.646055
19,26,34,0.000000,-122.242128
19,26,36,0.000000,-121.810913
19,26,38,0.000000,-127.948540
19,26,40,0.000000,-127.567038
19,26,42,0.000000,-128.955468
19,26,44,0.000000,-128.422008
19,26,46,0.000000,-134.550799
19,26,48,0.000000,-126.377342
19,26,50,0.000000,-128.867088
19,26,52,0.000000,-133.487715
19,26,54,0.000000,-130.101542
19,26,56,0.000000,-130.294340
19,26,58,0.000000,-125.244784
19,27,0,0.000000,-125.631141
19,27,2,0.000000,-131.046767
19,27,4,0.000000,-139.477641
19,27,6,0.000000,-130.641337
19,27,8,0.000000,-137.869894
19,27,10,0.000000,-132.357709
19,27,12,0.000000,-127.706649
19,27,14,0.000000,-127.040776
19,27,16,0.000000,-125.409099
19,27,18,0.000000,-137.473677
19,27,20,0.000000,-129.675815
19,27,22,0.000000,-133.203687
