hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.319787
19,0,2,0.000000,-133.537062
19,0,4,0.000000,-135.338729
19,0,6,0.000000,-128.477163
19,0,8,0.000000,-129.966394
19,0,10,0.000000,-129.938803
19,0,12,0.000000,-128.973428
19,0,14,0.000000,-140.676079
19,0,16,0.000000,-129.007692
19,0,18,0.000000,-141.215292
19,0,20,0.000000,-135.305311
19,0,22,0.000000,-130.211706
19,0,24,0.000000,-126.848877
19,0,26,0.000000,-125.846856
19,0,28,0.000000,-130.048844
19,0,30,0.000000,-148.773436
19,0,32,0.000000,-135.308176
19,0,34,0.000000,-127.283601
19,0,36,0.000000,-140.435038
19,0,38,0.000000,-128.929376
19,0,40,0.000000,-125.187345
19,0,42,0.000000,-140.852170
19,0,44,0.000000,-126.969280
19,0,46,0.000000,-133.146734
19,0,48,0.000000,-129.612000
19,0,50,0.000000,-134.502371
19,0,52,0.000000,-124.845530
19,0,54,0.000000,-136.691537
19,0,56,0.000000,-126.911232
19,0,58,0.000000,-126.454667
19,1,0,0.000000,-128.300796
19,1,2,0.000000,-128.998675
19,1,4,0.000000,-144.469955
19,1,6,0.000000,-129.178920
19,1,8,0.000000,-144.505474
19,1,10,0.000000,-131.341141
19,1,12,0.000000,-133.919561
19,1,14,0.000000,-124.891364
19,1,16,0.000000,-140.122363
19,1,18,0.000000,-141.250538
19,1,20,0.000000,-131.967320
19,1,22,0.000000,-129.270655
19,1,24,0.000000,-136.590872
19,1,26,0.000000,-125.406848
19,1,28,0.000000,-140.182696
19,1,30,0.000000,-134.086622
19,1,32,0.000000,-136.727448
19,1,34,0.000000,-128.850170
19,1,36,0.000000,-134.494186
19,1,38,0.000000,-134.367044
19,1,40,0.000000,-124.061842
19,1,42,0.000000,-131.225745
19,1,44,0.000000,-127.468218
19,1,46,0.000000,-132.566201
19,1,48,0.000000,-130.383281
19,1,50,0.000000,-132.069755
19,1,52,0.000000,-131.618612
19,1,54,0.000000,-124.034155
19,1,56,0.000000,-128.671864
19,1,58,0.000000,-128.097884
19,2,0,0.000000,-149.438176
19,2,2,0.000000,-124.339713
19,2,4,0.000000,-140.946691
19,2,6,0.000000,-134.405562
19,2,8,0.000000,-129.225386
19,2,10,0.000000,-126.804024
19,2,12,0.000000,-129.272315
19,2,14,0.000000,-126.456375
19,2,16,0.000000,-125.825847
19,2,18,0.000000,-127.900029
19,2,20,0.000000,-131.594114
19,2,22,0.000000,-131.272494
19,2,24,0.000000,-131.802452
19,2,26,0.000000,-133.900587
19,2,28,0.000000,-129.720220
19,2,30,0.000000,-129.168327
19,2,32,0.000000,-129.310564
19,2,34,0.000000,-126.423529
19,2,36,0.000000,-127.204940
19,2,38,0.000000,-129.152467
19,2,40,0.000000,-123.459843
19,2,42,0.000000,-124.261076
19,2,44,0.000000,-136.024119
19,2,46,0.000000,-129.898896
19,2,48,0.000000,-139.365248
19,2,50,0.000000,-134.542378
19,2,52,0.000000,-128.172292
19,2,54,0.000000,-133.548036
19,2,56,0.000000,-125.746225
19,2,58,0.000000,-129.403848
19,3,0,0.000000,-130.132460
19,3,2,0.000000,-131.043813
19,3,4,0.000000,-132.193637
19,3,6,0.000000,-130.674439
19,3,8,0.000000,-128.286594
19,3,10,0.000000,-126.709883
19,3,12,0.000000,-134.003916
19,3,14,0.000000,-130.327524
19,3,16,0.000000,-129.491523
19,3,18,0.000000,-133.997925
19,3,20,0.000000,-131.548852
19,3,22,0.000000,-127.469389
19,3,24,0.000000,-131.513193
19,3,26,0.000000,-136.880337
19,3,28,0.000000,-123.318811
19,3,30,0.000000,-133.928452
19,3,32,0.000000,-131.855017
19,3,34,0.000000,-128.072421
19,3,36,0.000000,-131.469217
19,3,38,0.000000,-138.480913
19,3,40,0.000000,-139.213616
19,3,42,0.000000,-132.984051
19,3,44,0.000000,-134.878893
19,3,46,0.000000,-125.221178
19,3,48,0.000000,-131.447588
19,3,50,0.000000,-125.663383
19,3,52,0.000000,-132.375704
19,3,54,0.000000,-127.301624
19,3,56,0.000000,-131.559559
19,3,58,0.000000,-132.440952
19,4,0,0.000000,-132.740371
19,4,2,0.000000,-129.975178
19,4,4,0.000000,-126.843112
19,4,6,0.000000,-130.100446
19,4,8,0.000000,-126.978884
19,4,10,0.000000,-130.151470
19,4,12,0.000000,-139.692890
19,4,14,0.000000,-134.081589
19,4,16,0.000000,-130.492906
19,4,18,0.000000,-126.631168
19,4,20,0.000000,-131.043552
19,4,22,0.000000,-126.947260
19,4,24,0.000000,-142.399267
19,4,26,0.000000,-126.470656
19,4,28,0.000000,-144.065926
19,4,30,0.000000,-135.419041
19,4,32,0.000000,-125.467042
19,4,34,0.000000,-133.107112
19,4,36,0.000000,-125.722579
19,4,38,0.000000,-133.051355
19,4,40,0.000000,-149.126970
19,4,42,0.000000,-135.027844
19,4,44,0.000000,-152.001033
19,4,46,0.000000,-127.461788
19,4,48,0.000000,-127.401819
19,4,50,0.000000,-126.876631
19,4,52,0.000000,-131.100548
19,4,54,0.000000,-126.800940
19,4,56,0.000000,-125.607680
19,4,58,0.000000,-127.855054
19,5,0,0.000000,-126.595260
19,5,2,0.000000,-135.114758
19,5,4,0.000000,-130.269192
19,5,6,0.000000,-140.936102
19,5,8,0.000000,-137.690111
19,5,10,0.000000,-133.549987
19,5,12,0.000000,-133.459068
19,5,14,0.000000,-130.314559
19,5,16,0.000000,-136.427657
19,5,18,0.000000,-130.472642
19,5,20,0.000000,-132.505712
19,5,22,0.000000,-132.677534
19,5,24,0.000000,-128.024267
19,5,26,0.000000,-134.977564
19,5,28,0.000000,-131.596631
19,5,30,0.000000,-137.538006
19,5,32,0.000000,-162.920396
19,5,34,0.000000,-135.273484
19,5,36,0.000000,-125.950788
19,5,38,0.000000,-132.843437
19,5,40,0.000000,-132.818457
19,5,42,0.000000,-125.246873
19,5,44,0.000000,-127.115619
19,5,46,0.000000,-128.606690
19,5,48,0.000000,-128.312973
19,5,50,0.000000,-133.135934
19,5,52,0.000000,-133.747193
19,5,54,0.000000,-125.501631
19,5,56,0.000000,-125.018156
19,5,58,0.000000,-126.691749
19,6,0,0.000000,-148.747059
19,6,2,0.000000,-125.216477
19,6,4,0.000000,-127.381393
19,6,6,0.000000,-125.645966
19,6,8,0.000000,-128.174163
19,6,10,0.000000,-131.717401
19,6,12,0.000000,-125.824267
19,6,14,0.000000,-124.314749
19,6,16,0.000000,-125.849861
19,6,18,0.000000,-133.889808
19,6,20,0.000000,-131.631655
19,6,22,0.000000,-128.563030
19,6,24,0.000000,-127.651660
19,6,26,0.000000,-133.434077
19,6,28,0.000000,-129.112042
19,6,30,0.000000,-127.148225
19,6,32,0.000000,-131.039510
19,6,34,0.000000,-134.638412
19,6,36,0.000000,-128.944681
19,6,38,0.000000,-130.274829
19,6,40,0.000000,-127.334276
19,6,42,0.000000,-123.438111
19,6,44,0.000000,-126.044979
19,6,46,0.000000,-128.264311
19,6,48,0.000000,-134.896857
19,6,50,0.000000,-131.501742
19,6,52,0.000000,-131.719026
19,6,54,0.000000,-131.962600
19,6,56,0.000000,-128.092501
19,6,58,0.000000,-132.450977
19,7,0,0.000000,-130.331481
19,7,2,0.000000,-138.002366
19,7,4,0.000000,-143.479754
19,7,6,0.000000,-125.262173
19,7,8,0.000000,-130.837609
19,7,10,0.000000,-132.356468
19,7,12,0.000000,-135.390077
19,7,14,0.000000,-127.772665
19,7,16,0.000000,-129.711006
19,7,18,0.000000,-125.696225
19,7,20,0.000000,-130.023569
19,7,22,0.000000,-141.550087
19,7,24,0.000000,-149.421185
19,7,26,0.000000,-139.340581
19,7,28,0.000000,-130.584014
19,7,30,0.000000,-136.677557
19,7,32,0.000000,-144.636548
19,7,34,0.000000,-127.386672
19,7,36,0.000000,-132.693098
19,7,38,0.000000,-127.560869
19,7,40,0.000000,-124.585388
19,7,42,0.000000,-141.687070
19,7,44,0.000000,-139.721345
19,7,46,0.000000,-127.741718
19,7,48,0.000000,-124.855961
19,7,50,0.000000,-127.248873
19,7,52,0.000000,-124.592212
19,7,54,0.000000,-126.745277
19,7,56,0.000000,-141.631523
19,7,58,0.000000,-125.957081
19,8,0,0.000000,-123.488254
19,8,2,0.000000,-126.851270
19,8,4,0.000000,-127.393742
19,8,6,0.000000,-129.705633
19,8,8,0.000000,-125.456177
19,8,10,0.000000,-136.694790
19,8,12,0.000000,-128.682662
19,8,14,0.000000,-133.059339
19,8,16,0.000000,-124.994314
19,8,18,0.000000,-130.692067
19,8,20,0.000000,-129.859113
19,8,22,0.000000,-123.012137
19,8,24,0.000000,-129.948898
19,8,26,0.000000,-128.460123
19,8,28,0.000000,-136.992653
19,8,30,0.000000,-129.484570
19,8,32,0.000000,-138.828654
19,8,34,0.000000,-125.639682
19,8,36,0.000000,-132.656872
19,8,38,0.000000,-125.422901
19,8,40,0.000000,-135.132461
19,8,42,0.000000,-136.666601
19,8,44,0.000000,-129.051220
19,8,46,0.000000,-123.668410
19,8,48,0.000000,-125.056981
19,8,50,0.000000,-136.752877
19,8,52,0.000000,-127.583663
19,8,54,0.000000,-125.830404
19,8,56,0.000000,-138.061560
19,8,58,0.000000,-132.045946
19,9,0,0.000000,-126.502779
19,9,2,0.000000,-137.652052
19,9,4,0.000000,-130.331412
19,9,6,0.000000,-122.797916
19,9,8,0.000000,-127.745482
19,9,10,0.000000,-129.999756
19,9,12,0.000000,-139.456605
19,9,14,0.000000,-130.505203
19,9,16,0.000000,-127.393022
19,9,18,0.000000,-129.003080
19,9,20,0.000000,-143.365471
19,9,22,0.000000,-126.245475
19,9,24,0.000000,-131.102512
19,9,26,0.000000,-127.919139
19,9,28,0.000000,-135.192506
19,9,30,0.000000,-132.953645
19,9,32,0.000000,-122.945943
19,9,34,0.000000,-137.997019
19,9,36,0.000000,-129.843366
19,9,38,0.000000,-125.152414
19,9,40,0.000000,-127.480328
19,9,42,0.000000,-131.805236
19,9,44,0.000000,-127.300274
19,9,46,0.000000,-126.513817
19,9,48,0.000000,-128.856518
19,9,50,0.000000,-127.617962
19,9,52,0.000000,-132.492450
19,9,54,0.000000,-130.656444
19,9,56,0.000000,-136.154609
19,9,58,0.000000,-126.749099
19,10,0,0.000000,-128.758921
19,10,2,0.000000,-129.057940
19,10,4,0.000000,-126.604579
19,10,6,0.000000,-125.375855
19,10,8,0.000000,-141.840143
19,10,10,0.000000,-133.778315
19,10,12,0.000000,-131.965946
19,10,14,0.000000,-136.937848
19,10,16,0.000000,-138.442952
19,10,18,0.000000,-127.198971
19,10,20,0.000000,-134.016442
19,10,22,0.000000,-125.221218
19,10,24,0.000000,-134.297854
19,10,26,0.000000,-132.050446
19,10,28,0.000000,-135.667954
19,10,30,0.000000,-124.448123
19,10,32,0.000000,-135.064254
19,10,34,0.000000,-131.916904
19,10,36,0.000000,-134.848439
19,10,38,0.000000,-130.890094
19,10,40,0.000000,-125.918464
19,10,42,0.000000,-135.497368
19,10,44,0.000000,-132.489704
19,10,46,0.000000,-130.873404
19,10,48,0.000000,-128.202383
19,10,50,0.000000,-127.761689
19,10,52,0.000000,-126.567511
19,10,54,0.000000,-130.053737
19,10,56,0.000000,-127.362869
19,10,58,0.000000,-132.585364
19,11,0,0.000000,-138.041529
19,11,2,0.000000,-134.350551
19,11,4,0.000000,-142.651880
19,11,6,0.000000,-139.915707
19,11,8,0.000000,-137.172635
19,11,10,0.000000,-128.736750
19,11,12,0.000000,-126.432770
19,11,14,0.000000,-129.039148
19,11,16,0.000000,-134.166819
19,11,18,0.000000,-125.333755
19,11,20,0.000000,-137.832908
19,11,22,0.000000,-130.672391
19,11,24,0.000000,-131.064773
19,11,26,0.000000,-131.997222
19,11,28,0.000000,-126.493655
19,11,30,0.000000,-138.005806
19,11,32,0.000000,-128.345030
19,11,34,0.000000,-126.699422
19,11,36,0.000000,-140.892944
19,11,38,0.000000,-147.326989
19,11,40,0.000000,-130.397510
19,11,42,0.000000,-131.074777
19,11,44,0.000000,-130.822503
19,11,46,0.000000,-130.114196
19,11,48,0.000000,-135.231840
19,11,50,0.000000,-154.125279
19,11,52,0.000000,-133.948274
19,11,54,0.000000,-132.410646
19,11,56,0.000000,-131.009151
19,11,58,0.000000,-122.062192
19,12,0,0.000000,-138.198691
19,12,2,0.000000,-134.731967
19,12,4,0.000000,-136.314243
19,12,6,0.000000,-131.559952
19,12,8,0.000000,-130.564784
19,12,10,0.000000,-132.469308
19,12,12,0.000000,-128.730803
19,12,14,0.000000,-124.837467
19,12,16,0.000000,-126.471788
19,12,18,0.000000,-133.474870
19,12,20,0.000000,-139.503578
19,12,22,0.000000,-134.208929
19,12,24,0.000000,-124.154477
19,12,26,0.000000,-134.247013
19,12,28,0.000000,-127.099884
19,12,30,0.000000,-128.314244
19,12,32,0.000000,-126.418653
19,12,34,0.000000,-125.779710
19,12,36,0.000000,-130.943538
19,12,38,0.000000,-138.947457
19,12,40,0.000000,-126.533269
19,12,42,0.000000,-130.270675
19,12,44,0.000000,-131.811547
19,12,46,0.000000,-126.465559
19,12,48,0.000000,-128.255618
19,12,50,0.000000,-130.841007
19,12,52,0.000000,-126.494053
19,12,54,0.000000,-125.688395
19,12,56,0.000000,-124.261474
19,12,58,0.000000,-126.028569
19,13,0,0.000000,-124.424072
19,13,2,0.000000,-134.173120
19,13,4,0.000000,-126.559866
19,13,6,0.000000,-122.520795
19,13,8,0.000000,-128.747477
19,13,10,0.000000,-141.941544
19,13,12,0.000000,-132.000405
19,13,14,0.000000,-129.846521
19,13,16,0.000000,-151.471607
19,13,18,0.000000,-137.379490
19,13,20,0.000000,-137.742330
19,13,22,0.000000,-137.310047
19,13,24,0.000000,-135.580746
19,13,26,0.000000,-137.113925
19,13,28,0.000000,-127.773558
19,13,30,0.000000,-129.244005
19,13,32,0.000000,-130.894270
19,13,34,0.000000,-132.655220
19,13,36,0.000000,-130.808257
19,13,38,0.000000,-150.686410
19,13,40,0.000000,-127.037461
19,13,42,0.000000,-139.316881
19,13,44,0.000000,-130.580903
19,13,46,0.000000,-128.638970
19,13,48,0.000000,-139.184800
19,13,50,0.000000,-131.576482
19,13,52,0.000000,-136.746327
19,13,54,0.000000,-132.256452
19,13,56,0.000000,-129.032262
19,13,58,0.000000,-128.539792
19,14,0,0.000000,-141.997309
19,14,2,0.000000,-124.136195
19,14,4,0.000000,-128.956034
19,14,6,0.000000,-137.655595
19,14,8,0.000000,-125.735599
19,14,10,0.000000,-136.758300
19,14,12,0.000000,-123.914313
19,14,14,0.000000,-135.073852
19,14,16,0.000000,-130.632562
19,14,18,0.000000,-123.956676
19,14,20,0.000000,-131.828895
19,14,22,0.000000,-132.466735
19,14,24,0.000000,-129.079233
19,14,26,0.000000,-132.240826
19,14,28,0.000000,-128.038972
19,14,30,0.000000,-130.120647
19,14,32,0.000000,-128.801636
19,14,34,0.000000,-135.037568
19,14,36,0.000000,-130.582237
19,14,38,0.000000,-129.374136
19,14,40,0.000000,-127.595755
19,14,42,0.000000,-137.607882
19,14,44,0.000000,-133.222480
19,14,46,0.000000,-123.997849
19,14,48,0.000000,-130.878514
19,14,50,0.000000,-134.985327
19,14,52,0.000000,-141.867569
19,14,54,0.000000,-138.177879
19,14,56,0.000000,-129.709509
19,14,58,0.000000,-133.950578
19,15,0,0.000000,-127.629909
19,15,2,0.000000,-128.567665
19,15,4,0.000000,-135.029348
19,15,6,0.000000,-128.560316
19,15,8,0.000000,-131.552659
19,15,10,0.000000,-127.244620
19,15,12,0.000000,-135.071314
19,15,14,0.000000,-129.741364
19,15,16,0.000000,-132.159671
19,15,18,0.000000,-129.829681
19,15,20,0.000000,-125.417331
19,15,22,0.000000,-144.158107
19,15,24,0.000000,-124.966833
19,15,26,0.000000,-127.631027
19,15,28,0.000000,-131.550817
19,15,30,0.000000,-135.883873
19,15,32,0.000000,-133.828495
19,15,34,0.000000,-129.900065
19,15,36,0.000000,-136.419684
19,15,38,0.000000,-129.684375
19,15,40,0.000000,-143.964094
19,15,42,0.000000,-132.011659
19,15,44,0.000000,-125.208888
19,15,46,0.000000,-136.425737
19,15,48,0.000000,-128.021635
19,15,50,0.000000,-127.446406
19,15,52,0.000000,-134.310228
19,15,54,0.000000,-132.610295
19,15,56,0.000000,-132.956663
19,15,58,0.000000,-126.145481
19,16,0,0.000000,-126.724982
19,16,2,0.000000,-135.383940
19,16,4,0.000000,-135.773926
19,16,6,0.000000,-131.178952
19,16,8,0.000000,-139.517398
19,16,10,0.000000,-127.868277
19,16,12,0.000000,-141.617416
19,16,14,0.000000,-136.955482
19,16,16,0.000000,-135.563722
19,16,18,0.000000,-122.080282
19,16,20,0.000000,-123.014813
19,16,22,0.000000,-129.487737
19,16,24,0.000000,-135.151802
19,16,26,0.000000,-134.058359
19,16,28,0.000000,-134.090941
19,16,30,0.000000,-128.975036
19,16,32,0.000000,-132.737320
19,16,34,0.000000,-133.103280
19,16,36,0.000000,-137.079895
19,16,38,0.000000,-129.379830
19,16,40,0.000000,-129.575177
19,16,42,0.000000,-133.160094
19,16,44,0.000000,-127.944872
19,16,46,0.000000,-125.981010
19,16,48,0.000000,-125.632198
19,16,50,0.000000,-131.186410
19,16,52,0.000000,-125.722518
19,16,54,0.000000,-126.737625
19,16,56,0.000000,-127.372595
19,16,58,0.000000,-124.213620
19,17,0,0.000000,-127.473928
19,17,2,0.000000,-128.130887
19,17,4,0.000000,-127.623544
19,17,6,0.000000,-137.947955
19,17,8,0.000000,-140.843940
19,17,10,0.000000,-120.753444
19,17,12,0.000000,-128.280056
19,17,14,0.000000,-129.963427
19,17,16,0.000000,-131.022047
19,17,18,0.000000,-130.105796
19,17,20,0.000000,-127.609159
19,17,22,0.000000,-144.062394
19,17,24,0.000000,-133.800804
19,17,26,0.000000,-124.771025
19,17,28,0.000000,-129.046658
19,17,30,0.000000,-136.472791
19,17,32,0.000000,-126.561008
19,17,34,0.000000,-131.157820
19,17,36,0.000000,-124.985694
19,17,38,0.000000,-130.060784
19,17,40,0.000000,-124.481128
19,17,42,0.000000,-132.880454
19,17,44,0.000000,-144.442176
19,17,46,0.000000,-137.533257
19,17,48,0.000000,-137.550156
19,17,50,0.000000,-126.086356
19,17,52,0.000000,-124.772658
19,17,54,0.000000,-123.672445
19,17,56,0.000000,-128.489734
19,17,58,0.000000,-132.079774
19,18,0,0.000000,-132.829251
19,18,2,0.000000,-131.170683
19,18,4,0.000000,-132.544274
19,18,6,0.000000,-126.925809
19,18,8,0.000000,-137.972369
19,18,10,0.000000,-127.966446
19,18,12,0.000000,-132.299421
19,18,14,0.000000,-124.177596
19,18,16,0.000000,-132.279318
19,18,18,0.000000,-131.318376
19,18,20,0.000000,-128.409942
19,18,22,0.000000,-128.426867
19,18,24,0.000000,-129.641279
19,18,26,0.000000,-133.736257
19,18,28,0.000000,-124.425064
19,18,30,0.000000,-131.792894
19,18,32,0.000000,-126.480877
19,18,34,0.000000,-127.594404
19,18,36,0.000000,-126.180498
19,18,38,0.000000,-127.722210
19,18,40,0.000000,-134.861365
19,18,42,0.000000,-144.520592
19,18,44,0.000000,-127.855896
19,18,46,0.000000,-128.139315
19,18,48,0.000000,-124.897575
19,18,50,0.000000,-129.822560
19,18,52,0.000000,-140.609146
19,18,54,0.000000,-132.846484
19,18,56,0.000000,-128.205822
19,18,58,0.000000,-133.284455
19,19,0,0.000000,-145.427092
19,19,2,0.000000,-133.997861
19,19,4,0.000000,-126.072748
19,19,6,0.000000,-132.220259
19,19,8,0.000000,-137.426921
19,19,10,0.000000,-140.881390
19,19,12,0.000000,-149.932176
19,19,14,0.000000,-129.029312
19,19,16,0.000000,-128.400727
19,19,18,0.000000,-129.870671
19,19,20,0.000000,-138.033995
19,19,22,0.000000,-125.181058
19,19,24,0.000000,-133.035454
19,19,26,0.000000,-132.951311
19,19,28,0.000000,-139.224668
19,19,30,0.000000,-129.730765
19,19,32,0.000000,-126.225189
19,19,34,0.000000,-142.335115
19,19,36,0.000000,-127.967273
19,19,38,0.000000,-132.612719
19,19,40,0.000000,-125.675352
19,19,42,0.000000,-140.263180
19,19,44,0.000000,-132.363076
19,19,46,0.000000,-129.129169
19,19,48,0.000000,-141.063040
19,19,50,0.000000,-139.925400
19,19,52,0.000000,-127.776332
19,19,54,0.000000,-125.212067
19,19,56,0.000000,-128.413531
19,19,58,0.000000,-134.101984
19,20,0,0.000000,-129.113336
19,20,2,0.000000,-133.402833
19,20,4,0.000000,-128.291423
19,20,6,0.000000,-131.424916
19,20,8,0.000000,-129.133546
19,20,10,0.000000,-131.097577
19,20,12,0.000000,-127.433119
19,20,14,0.000000,-127.972458
19,20,16,0.000000,-125.951327
19,20,18,0.000000,-130.106674
19,20,20,0.000000,-132.359898
19,20,22,0.000000,-127.075014
19,20,24,0.000000,-132.436072
19,20,26,0.000000,-131.132852
19,20,28,0.000000,-130.416613
19,20,30,0.000000,-143.647610
19,20,32,0.000000,-133.118149
19,20,34,0.000000,-131.907203
19,20,36,0.000000,-127.385241
19,20,38,0.000000,-129.585973
19,20,40,0.000000,-127.550622
19,20,42,0.000000,-140.082161
19,20,44,0.000000,-127.029527
19,20,46,0.000000,-141.313773
19,20,48,0.000000,-130.533102
19,20,50,0.000000,-128.645503
19,20,52,0.000000,-125.468963
19,20,54,0.000000,-123.887299
19,20,56,0.000000,-132.879170
19,20,58,0.000000,-123.913615
19,21,0,0.000000,-125.701567
19,21,2,0.000000,-137.492609
19,21,4,0.000000,-132.296847
19,21,6,0.000000,-132.414043
19,21,8,0.000000,-125.337893
19,21,10,0.000000,-135.236125
19,21,12,0.000000,-130.100656
19,21,14,0.000000,-133.747279
19,21,16,0.000000,-127.794991
19,21,18,0.000000,-129.980654
19,21,20,0.000000,-126.790809
19,21,22,0.000000,-129.249323
19,21,24,0.000000,-126.575049
19,21,26,0.000000,-130.368123
19,21,28,0.000000,-127.947544
19,21,30,0.000000,-127.496233
19,21,32,0.000000,-130.818276
19,21,34,0.000000,-142.660795
19,21,36,0.000000,-122.977552
19,21,38,0.000000,-132.678965
19,21,40,0.000000,-139.351834
19,21,42,0.000000,-140.821862
19,21,44,0.000000,-129.087448
19,21,46,0.000000,-132.666303
19,21,48,0.000000,-146.888984
19,21,50,0.000000,-124.617125
19,21,52,0.000000,-132.304464
19,21,54,0.000000,-135.815020
19,21,56,0.000000,-133.101080
19,21,58,0.000000,-127.482621
19,22,0,0.000000,-127.877522
19,22,2,0.000000,-132.925150
19,22,4,0.000000,-129.823015
19,22,6,0.000000,-137.842840
19,22,8,0.000000,-129.626499
19,22,10,0.000000,-125.465233
19,22,12,0.000000,-150.029742
19,22,14,0.000000,-125.909292
19,22,16,0.000000,-134.058971
19,22,18,0.000000,-125.457744
19,22,20,0.000000,-137.674541
19,22,22,0.000000,-136.994353
19,22,24,0.000000,-136.513924
19,22,26,0.000000,-129.442437
19,22,28,0.000000,-134.370691
19,22,30,0.000000,-127.815815
19,22,32,0.000000,-130.565417
19,22,34,0.000000,-129.587741
19,22,36,0.000000,-130.268219
19,22,38,0.000000,-132.086804
19,22,40,0.000000,-134.921167
19,22,42,0.000000,-132.431127
19,22,44,0.000000,-128.920326
19,22,46,0.000000,-142.423299
19,22,48,0.000000,-129.737146
19,22,50,0.000000,-135.987284
19,22,52,0.000000,-134.720228
19,22,54,0.000000,-126.005043
19,22,56,0.000000,-134.646351
19,22,58,0.000000,-130.911117
19,23,0,0.000000,-129.984028
19,23,2,0.000000,-130.504782
19,23,4,0.000000,-130.096990
19,23,6,0.000000,-134.185647
19,23,8,0.000000,-127.380486
19,23,10,0.000000,-143.311124
19,23,12,0.000000,-131.875157
19,23,14,0.000000,-137.381733
19,23,16,0.000000,-130.655590
19,23,18,0.000000,-139.602002
19,23,20,0.000000,-145.474215
19,23,22,0.000000,-134.173028
19,23,24,0.000000,-130.695120
19,23,26,0.000000,-146.586779
19,23,28,0.000000,-137.003981
19,23,30,0.000000,-137.953174
19,23,32,0.000000,-122.384304
19,23,34,0.000000,-125.949054
19,23,36,0.000000,-127.629072
19,23,38,0.000000,-124.539092
19,23,40,0.000000,-141.963718
19,23,42,0.000000,-138.864525
19,23,44,0.000000,-135.687120
19,23,46,0.000000,-133.603673
19,23,48,0.000000,-133.964252
19,23,50,0.000000,-145.404422
19,23,52,0.000000,-124.948065
19,23,54,0.000000,-133.319235
19,23,56,0.000000,-128.388502
19,23,58,0.000000,-134.670308
19,24,0,0.000000,-136.152621
19,24,2,0.000000,-142.319848
19,24,4,0.000000,-137.835343
19,24,6,0.000000,-130.802025
19,24,8,0.000000,-135.993479
19,24,10,0.000000,-126.221659
19,24,12,0.000000,-132.307508
19,24,14,0.000000,-137.749903
19,24,16,0.000000,-143.444425
19,24,18,0.000000,-137.770501
19,24,20,0.000000,-124.294221
19,24,22,0.000000,-131.587500
19,24,24,0.000000,-133.004335
19,24,26,0.000000,-125.991307
19,24,28,0.000000,-130.786483
19,24,30,0.000000,-133.664346
19,24,32,0.000000,-133.175283
19,24,34,0.000000,-136.076387
19,24,36,0.000000,-128.406620
19,24,38,0.000000,-127.546426
19,24,40,0.000000,-133.475695
19,24,42,0.000000,-150.825455
19,24,44,0.000000,-137.582833
19,24,46,0.000000,-129.249967
19,24,48,0.000000,-137.337529
19,24,50,0.000000,-130.131388
19,24,52,0.000000,-127.677968
19,24,54,0.000000,-132.048534
19,24,56,0.000000,-139.044636
19,24,58,0.000000,-132.030349
19,25,0,0.000000,-131.894997
19,25,2,0.000000,-134.495138
19,25,4,0.000000,-134.196153
19,25,6,0.000000,-127.808315
19,25,8,0.000000,-136.632302
19,25,10,0.000000,-136.180739
19,25,12,0.000000,-130.646071
19,25,14,0.000000,-131.346492
19,25,16,0.000000,-133.540823
19,25,18,0.000000,-134.861212
19,25,20,0.000000,-127.057347
19,25,22,0.000000,-138.684430
19,25,24,0.000000,-142.093256
19,25,26,0.000000,-126.065009
19,25,28,0.000000,-150.204621
19,25,30,0.000000,-136.569686
19,25,32,0.000000,-129.127300
19,25,34,0.000000,-148.177061
19,25,36,0.000000,-126.524139
19,25,38,0.000000,-131.447150
19,25,40,0.000000,-131.495579
19,25,42,0.000000,-127.892298
19,25,44,0.000000,-127.643584
19,25,46,0.000000,-129.567615
19,25,48,0.000000,-128.140266
19,25,50,0.000000,-138.791526
19,25,52,0.000000,-129.615058
19,25,54,0.000000,-125.461498
19,25,56,0.000000,-134.681988
19,25,58,0.000000,-126.726996
19,26,0,0.000000,-128.411060
19,26,2,0.000000,-137.543473
19,26,4,0.000000,-125.685678
19,26,6,0.000000,-134.562582
19,26,8,0.000000,-129.327631
19,26,10,0.000000,-124.522512
19,26,12,0.000000,-132.055142
19,26,14,0.000000,-133.332840
19,26,16,0.000000,-131.591723
19,26,18,0.000000,-133.601679
19,26,20,0.000000,-131.483193
19,26,22,0.000000,-130.122901
19,26,24,0.000000,-122.624890
19,26,26,0.000000,-133.170121
19,26,28,0.000000,-129.214745
19,26,30,0.000000,-131.576426
19,26,32,0.000000,-135.406733
19,26,34,0.000000,-130.654517
19,26,36,0.000000,-127.673046
19,26,38,0.000000,-135.539573
19,26,40,0.000000,-132.661188
19,26,42,0.000000,-139.151792
19,26,44,0.000000,-134.940635
19,26,46,0.000000,-139.484899
19,26,48,0.000000,-126.658825
19,26,50,0.000000,-134.717938
19,26,52,0.000000,-137.133526
19,26,54,0.000000,-129.658376
19,26,56,0.000000,-128.503858
19,26,58,0.000000,-132.225080
19,27,0,0.000000,-125.674004
19,27,2,0.000000,-130.335782
19,27,4,0.000000,-131.760378
19,27,6,0.000000,-123.535380
19,27,8,0.000000,-127.310373
19,27,10,0.000000,-131.279010
19,27,12,0.000000,-130.530803
19,27,14,0.000000,-130.292461
19,27,16,0.000000,-134.846347
19,27,18,0.000000,-127.182508
19,27,20,0.000000,-128.310580
19,27,22,0.000000,-124.964394
