hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.430257
1,0,2,0.000000,-135.636197
1,0,4,0.000000,-134.173436
1,0,6,0.000000,-130.865169
1,0,8,0.000000,-134.945500
1,0,10,0.000000,-132.073312
1,0,12,0.000000,-134.044901
1,0,14,0.000000,-133.800587
1,0,16,0.000000,-131.460441
1,0,18,0.000000,-128.787385
1,0,20,0.000000,-133.255174
1,0,22,0.000000,-133.232345
1,0,24,0.000000,-134.423657
1,0,26,0.000000,-135.299987
1,0,28,0.000000,-132.800676
1,0,30,0.000000,-133.318086
1,0,32,0.000000,-132.061234
1,0,34,0.000000,-132.633697
1,0,36,0.000000,-131.636042
1,0,38,0.000000,-133.916858
1,0,40,0.000000,-133.272148
1,0,42,0.000000,-131.118128
1,0,44,0.000000,-133.706045
1,0,46,0.000000,-131.275741
1,0,48,0.000000,-131.953975
1,0,50,0.000000,-132.902377
1,0,52,0.000000,-127.238557
1,0,54,0.000000,-135.122828
1,0,56,0.000000,-132.686944
1,0,58,0.000000,-134.692938
1,1,0,0.000000,-133.220373
1,1,2,0.000000,-135.681145
1,1,4,0.000000,-134.004347
1,1,6,0.000000,-136.126487
1,1,8,0.000000,-135.050609
1,1,10,0.000000,-133.112654
1,1,12,0.000000,-133.148326
1,1,14,0.000000,-130.816616
1,1,16,0.000000,-135.016041
1,1,18,0.000000,-132.682950
1,1,20,0.000000,-135.239222
1,1,22,0.000000,-134.884159
1,1,24,0.000000,-130.741503
1,1,26,0.000000,-134.185229
1,1,28,0.000000,-131.996698
1,1,30,0.000000,-132.950591
1,1,32,0.000000,-134.048621
1,1,34,0.000000,-131.153040
1,1,36,0.000000,-132.788845
1,1,38,0.000000,-130.616856
1,1,40,0.000000,-132.588911
1,1,42,0.000000,-134.117378
1,1,44,0.000000,-134.718007
1,1,46,0.000000,-135.305705
1,1,48,0.000000,-129.834592
1,1,50,0.000000,-133.884996
1,1,52,0.000000,-133.075878
1,1,54,0.000000,-132.453948
1,1,56,0.000000,-127.960109
1,1,58,0.000000,-134.000743
1,2,0,0.000000,-133.616611
1,2,2,0.000000,-132.241408
1,2,4,0.000000,-134.191062
1,2,6,0.000000,-131.128417
1,2,8,0.000000,-135.162255
1,2,10,0.000000,-134.731362
1,2,12,0.000000,-131.628952
1,2,14,0.000000,-132.728406
1,2,16,0.000000,-133.167729
1,2,18,0.000000,-132.780423
1,2,20,0.000000,-133.294265
1,2,22,0.000000,-129.795690
1,2,24,0.000000,-132.395637
1,2,26,0.000000,-132.402497
1,2,28,0.000000,-134.475878
1,2,30,0.000000,-129.369749
1,2,32,0.000000,-132.189177
1,2,34,0.000000,-133.560465
1,2,36,0.000000,-133.425946
1,2,38,0.000000,-130.363455
1,2,40,0.000000,-132.311806
1,2,42,0.000000,-134.246250
1,2,44,0.000000,-131.964920
1,2,46,0.000000,-132.031448
1,2,48,0.000000,-131.533223
1,2,50,0.000000,-130.843202
1,2,52,0.000000,-132.702454
1,2,54,0.000000,-132.417276
1,2,56,0.000000,-134.867191
1,2,58,0.000000,-134.854882
1,3,0,0.000000,-129.755238
1,3,2,0.000000,-131.822468
1,3,4,0.000000,-132.880383
1,3,6,0.000000,-133.454831
1,3,8,0.000000,-133.551898
1,3,10,0.000000,-133.448371
1,3,12,0.000000,-134.086544
1,3,14,0.000000,-132.247397
1,3,16,0.000000,-131.801603
1,3,18,0.000000,-132.281318
1,3,20,0.000000,-132.931600
1,3,22,0.000000,-133.740958
1,3,24,0.000000,-132.380103
1,3,26,0.000000,-131.501545
1,3,28,0.000000,-131.751154
1,3,30,0.000000,-132.679178
1,3,32,0.000000,-133.710892
1,3,34,0.000000,-133.225001
1,3,36,0.000000,-130.252768
1,3,38,0.000000,-132.702938
1,3,40,0.000000,-134.692762
1,3,42,0.000000,-133.529456
1,3,44,0.000000,-133.586899
1,3,46,0.000000,-133.434429
1,3,48,0.000000,-134.083320
1,3,50,0.000000,-132.438283
1,3,52,0.000000,-131.531855
1,3,54,0.000000,-133.482163
1,3,56,0.000000,-130.092520
1,3,58,0.000000,-133.863429
1,4,0,0.000000,-133.375984
1,4,2,0.000000,-132.233332
1,4,4,0.000000,-132.838769
1,4,6,0.000000,-135.823345
1,4,8,0.000000,-133.233083
1,4,10,0.000000,-130.353269
1,4,12,0.000000,-133.622845
1,4,14,0.000000,-134.950388
1,4,16,0.000000,-130.540038
1,4,18,0.000000,-132.932825
1,4,20,0.000000,-133.114609
1,4,22,0.000000,-134.074520
1,4,24,0.000000,-134.605116
1,4,26,0.000000,-132.247231
1,4,28,0.000000,-133.760116
1,4,30,0.000000,-135.325942
1,4,32,0.000000,-131.039506
1,4,34,0.000000,-134.676012
1,4,36,0.000000,-133.496622
1,4,38,0.000000,-133.766718
1,4,40,0.000000,-133.549294
1,4,42,0.000000,-134.173292
1,4,44,0.000000,-131.160873
1,4,46,0.000000,-133.250809
1,4,48,0.000000,-130.660163
1,4,50,0.000000,-133.773469
1,4,52,0.000000,-133.839165
1,4,54,0.000000,-131.497758
1,4,56,0.000000,-131.430427
1,4,58,0.000000,-133.396840
1,5,0,0.000000,-130.122032
1,5,2,0.000000,-132.162321
1,5,4,0.000000,-133.489971
1,5,6,0.000000,-132.504098
1,5,8,0.000000,-134.369831
1,5,10,0.000000,-133.115803
1,5,12,0.000000,-132.263898
1,5,14,0.000000,-133.556265
1,5,16,0.000000,-133.996007
1,5,18,0.000000,-131.777623
1,5,20,0.000000,-129.779877
1,5,22,0.000000,-136.822426
1,5,24,0.000000,-134.922285
1,5,26,0.000000,-130.993170
1,5,28,0.000000,-133.139131
1,5,30,0.000000,-133.062322
1,5,32,0.000000,-132.897006
1,5,34,0.000000,-133.701230
1,5,36,0.000000,-132.394222
1,5,38,0.000000,-131.950979
1,5,40,0.000000,-134.579576
1,5,42,0.000000,-131.016906
1,5,44,0.000000,-134.307307
1,5,46,0.000000,-133.411764
1,5,48,0.000000,-132.522316
1,5,50,0.000000,-131.448539
1,5,52,0.000000,-133.812263
1,5,54,0.000000,-133.306170
1,5,56,0.000000,-131.100609
1,5,58,0.000000,-133.183698
1,6,0,0.000000,-132.548959
1,6,2,0.000000,-133.794003
1,6,4,0.000000,-132.776268
1,6,6,0.000000,-133.032656
1,6,8,0.000000,-135.519574
1,6,10,0.000000,-132.910116
1,6,12,0.000000,-133.383635
1,6,14,0.000000,-131.857268
1,6,16,0.000000,-133.834163
1,6,18,0.000000,-134.568056
1,6,20,0.000000,-132.882837
1,6,22,0.000000,-133.308647
1,6,24,0.000000,-132.423512
1,6,26,0.000000,-136.600643
1,6,28,0.000000,-133.889839
1,6,30,0.000000,-132.944065
1,6,32,0.000000,-134.581890
1,6,34,0.000000,-132.712139
1,6,36,0.000000,-131.170028
1,6,38,0.000000,-128.949772
1,6,40,0.000000,-134.158383
1,6,42,0.000000,-132.032590
1,6,44,0.000000,-134.055516
1,6,46,0.000000,-132.268478
1,6,48,0.000000,-134.340761
1,6,50,0.000000,-132.350457
1,6,52,0.000000,-133.379096
1,6,54,0.000000,-132.256613
1,6,56,0.000000,-133.546872
1,6,58,0.000000,-134.167584
1,7,0,0.000000,-132.268566
1,7,2,0.000000,-133.948672
1,7,4,0.000000,-134.452886
1,7,6,0.000000,-132.277088
1,7,8,0.000000,-133.000408
1,7,10,0.000000,-133.448375
1,7,12,0.000000,-131.966418
1,7,14,0.000000,-133.805002
1,7,16,0.000000,-134.292603
1,7,18,0.000000,-133.095815
1,7,20,0.000000,-134.194021
1,7,22,0.000000,-135.344593
1,7,24,0.000000,-136.213808
1,7,26,0.000000,-133.309210
1,7,28,0.000000,-132.141342
1,7,30,0.000000,-132.450429
1,7,32,0.000000,-134.552770
1,7,34,0.000000,-135.119571
1,7,36,0.000000,-133.100966
1,7,38,0.000000,-132.784153
1,7,40,0.000000,-135.061340
1,7,42,0.000000,-132.272646
1,7,44,0.000000,-131.876272
1,7,46,0.000000,-133.260182
1,7,48,0.000000,-134.803374
1,7,50,0.000000,-127.871058
1,7,52,0.000000,-132.675824
1,7,54,0.000000,-132.300262
1,7,56,0.000000,-134.175328
1,7,58,0.000000,-133.052054
1,8,0,0.000000,-131.505083
1,8,2,0.000000,-133.379147
1,8,4,0.000000,-134.972040
1,8,6,0.000000,-131.648116
1,8,8,0.000000,-133.203189
1,8,10,0.000000,-132.775135
1,8,12,0.000000,-133.432724
1,8,14,0.000000,-133.149666
1,8,16,0.000000,-133.755147
1,8,18,0.000000,-131.972676
1,8,20,0.000000,-132.201649
1,8,22,0.000000,-132.774665
1,8,24,0.000000,-133.753860
1,8,26,0.000000,-134.013577
1,8,28,0.000000,-134.610585
1,8,30,0.000000,-133.476128
1,8,32,0.000000,-131.742134
1,8,34,0.000000,-133.475214
1,8,36,0.000000,-133.703863
1,8,38,0.000000,-132.398212
1,8,40,0.000000,-132.300189
1,8,42,0.000000,-131.542287
1,8,44,0.000000,-131.885990
1,8,46,0.000000,-128.274610
1,8,48,0.000000,-133.754101
1,8,50,0.000000,-133.492659
1,8,52,0.000000,-133.974528
1,8,54,0.000000,-130.522642
1,8,56,0.000000,-132.774855
1,8,58,0.000000,-132.881234
1,9,0,0.000000,-132.465329
1,9,2,0.000000,-133.242089
1,9,4,0.000000,-133.053058
1,9,6,0.000000,-133.802112
1,9,8,0.000000,-132.935616
1,9,10,0.000000,-131.464142
1,9,12,0.000000,-132.656976
1,9,14,0.000000,-132.417715
1,9,16,0.000000,-133.150436
1,9,18,0.000000,-133.122243
1,9,20,0.000000,-131.163894
1,9,22,0.000000,-132.117680
1,9,24,0.000000,-134.338580
1,9,26,0.000000,-134.669595
1,9,28,0.000000,-131.816327
1,9,30,0.000000,-134.118528
1,9,32,0.000000,-131.091404
1,9,34,0.000000,-130.366834
1,9,36,0.000000,-133.661859
1,9,38,0.000000,-134.883471
1,9,40,0.000000,-132.708696
1,9,42,0.000000,-135.452620
1,9,44,0.000000,-131.133925
1,9,46,0.000000,-132.069594
1,9,48,0.000000,-129.924216
1,9,50,0.000000,-134.786907
1,9,52,0.000000,-133.182025
1,9,54,0.000000,-133.376779
1,9,56,0.000000,-133.480352
1,9,58,0.000000,-128.910679
1,10,0,0.000000,-133.480866
1,10,2,0.000000,-134.135821
1,10,4,0.000000,-133.187670
1,10,6,0.000000,-134.465500
1,10,8,0.000000,-132.537887
1,10,10,0.000000,-134.227473
1,10,12,0.000000,-133.284847
1,10,14,0.000000,-132.954279
1,10,16,0.000000,-134.282486
1,10,18,0.000000,-131.983035
1,10,20,0.000000,-130.574344
1,10,22,0.000000,-133.067297
1,10,24,0.000000,-130.135960
1,10,26,0.000000,-134.002430
1,10,28,0.000000,-132.001589
1,10,30,0.000000,-134.668340
1,10,32,0.000000,-130.168901
1,10,34,0.000000,-132.672148
1,10,36,0.000000,-133.003995
1,10,38,0.000000,-133.732332
1,10,40,0.000000,-132.418566
1,10,42,0.000000,-131.709771
1,10,44,0.000000,-133.441399
1,10,46,0.000000,-133.787009
1,10,48,0.000000,-131.468256
1,10,50,0.000000,-132.737640
1,10,52,0.000000,-134.880319
1,10,54,0.000000,-131.907598
1,10,56,0.000000,-131.916463
1,10,58,0.000000,-132.971748
1,11,0,0.000000,-133.653127
1,11,2,0.000000,-131.978243
1,11,4,0.000000,-134.418507
1,11,6,0.000000,-133.190002
1,11,8,0.000000,-133.883537
1,11,10,0.000000,-132.364330
1,11,12,0.000000,-132.321218
1,11,14,0.000000,-134.101453
1,11,16,0.000000,-131.903499
1,11,18,0.000000,-132.406711
1,11,20,0.000000,-134.236689
1,11,22,0.000000,-135.407597
1,11,24,0.000000,-131.361617
1,11,26,0.000000,-134.517607
1,11,28,0.000000,-128.408640
1,11,30,0.000000,-133.357198
1,11,32,0.000000,-131.491975
1,11,34,0.000000,-134.036760
1,11,36,0.000000,-133.143694
1,11,38,0.000000,-134.944404
1,11,40,0.000000,-130.703611
1,11,42,0.000000,-132.135798
1,11,44,0.000000,-133.279315
1,11,46,0.000000,-132.915392
1,11,48,0.000000,-133.880693
1,11,50,0.000000,-133.674797
1,11,52,0.000000,-132.117219
1,11,54,0.000000,-132.680987
1,11,56,0.000000,-132.257128
1,11,58,0.000000,-133.802734
1,12,0,0.000000,-133.324595
1,12,2,0.000000,-130.496220
1,12,4,0.000000,-133.976584
1,12,6,0.000000,-131.865667
1,12,8,0.000000,-133.376900
1,12,10,0.000000,-134.135055
1,12,12,0.000000,-133.036901
1,12,14,0.000000,-130.847270
1,12,16,0.000000,-133.625160
1,12,18,0.000000,-133.961673
1,12,20,0.000000,-132.820864
1,12,22,0.000000,-134.487564
1,12,24,0.000000,-132.674457
1,12,26,0.000000,-132.898926
1,12,28,0.000000,-134.463980
1,12,30,0.000000,-133.844632
1,12,32,0.000000,-132.901187
1,12,34,0.000000,-135.016483
1,12,36,0.000000,-131.090909
1,12,38,0.000000,-132.887647
1,12,40,0.000000,-131.189650
1,12,42,0.000000,-133.643871
1,12,44,0.000000,-135.176388
1,12,46,0.000000,-134.254028
1,12,48,0.000000,-134.120610
1,12,50,0.000000,-131.802675
1,12,52,0.000000,-132.064909
1,12,54,0.000000,-132.398861
1,12,56,0.000000,-132.072451
1,12,58,0.000000,-132.549663
1,13,0,0.000000,-132.599892
1,13,2,0.000000,-133.900588
1,13,4,0.000000,-133.008505
1,13,6,0.000000,-130.413519
1,13,8,0.000000,-133.109786
1,13,10,0.000000,-133.370285
1,13,12,0.000000,-135.396064
1,13,14,0.000000,-130.149398
1,13,16,0.000000,-132.984789
1,13,18,0.000000,-133.926474
1,13,20,0.000000,-132.882140
1,13,22,0.000000,-134.093806
1,13,24,0.000000,-134.566192
1,13,26,0.000000,-134.197619
1,13,28,0.000000,-134.973069
1,13,30,0.000000,-132.372687
1,13,32,0.000000,-135.423879
1,13,34,0.000000,-133.542074
1,13,36,0.000000,-132.653394
1,13,38,0.000000,-134.300224
1,13,40,0.000000,-134.190975
1,13,42,0.000000,-132.330326
1,13,44,0.000000,-127.698437
1,13,46,0.000000,-133.978847
1,13,48,0.000000,-133.044219
1,13,50,0.000000,-133.662105
1,13,52,0.000000,-133.278403
1,13,54,0.000000,-132.935298
1,13,56,0.000000,-132.323896
1,13,58,0.000000,-132.515751
1,14,0,0.000000,-133.684018
1,14,2,0.000000,-136.391953
1,14,4,0.000000,-133.006683
1,14,6,0.000000,-134.134658
1,14,8,0.000000,-132.611261
1,14,10,0.000000,-130.207799
1,14,12,0.000000,-132.039260
1,14,14,0.000000,-131.704024
1,14,16,0.000000,-131.693322
1,14,18,0.000000,-129.985759
1,14,20,0.000000,-132.873292
1,14,22,0.000000,-132.497103
1,14,24,0.000000,-132.674406
1,14,26,0.000000,-133.262785
1,14,28,0.000000,-135.310500
1,14,30,0.000000,-131.597636
1,14,32,0.000000,-132.394161
1,14,34,0.000000,-131.891237
1,14,36,0.000000,-131.437132
1,14,38,0.000000,-130.833576
1,14,40,0.000000,-133.424850
1,14,42,0.000000,-134.703558
1,14,44,0.000000,-131.121391
1,14,46,0.000000,-133.043737
1,14,48,0.000000,-133.058112
1,14,50,0.000000,-133.238035
1,14,52,0.000000,-131.489504
1,14,54,0.000000,-134.641715
1,14,56,0.000000,-133.546364
1,14,58,0.000000,-133.144083
1,15,0,0.000000,-133.543037
1,15,2,0.000000,-132.242549
1,15,4,0.000000,-132.476839
1,15,6,0.000000,-131.646318
1,15,8,0.000000,-131.543744
1,15,10,0.000000,-132.358058
1,15,12,0.000000,-131.690960
1,15,14,0.000000,-134.372222
1,15,16,0.000000,-134.667785
1,15,18,0.000000,-133.974768
1,15,20,0.000000,-134.177307
1,15,22,0.000000,-132.638912
1,15,24,0.000000,-131.124447
1,15,26,0.000000,-133.389022
1,15,28,0.000000,-132.535462
1,15,30,0.000000,-131.777448
1,15,32,0.000000,-133.557518
1,15,34,0.000000,-134.197360
1,15,36,0.000000,-134.446823
1,15,38,0.000000,-133.639039
1,15,40,0.000000,-131.845351
1,15,42,0.000000,-131.304181
1,15,44,0.000000,-135.513116
1,15,46,0.000000,-134.270221
1,15,48,0.000000,-131.713738
1,15,50,0.000000,-132.763359
1,15,52,0.000000,-132.825469
1,15,54,0.000000,-130.371309
1,15,56,0.000000,-132.760043
1,15,58,0.000000,-134.226154
1,16,0,0.000000,-133.219959
1,16,2,0.000000,-130.213088
1,16,4,0.000000,-134.274304
1,16,6,0.000000,-132.750583
1,16,8,0.000000,-135.079501
1,16,10,0.000000,-134.933847
1,16,12,0.000000,-133.168847
1,16,14,0.000000,-135.240007
1,16,16,0.000000,-133.423621
1,16,18,0.000000,-133.990792
1,16,20,0.000000,-130.875372
1,16,22,0.000000,-134.082375
1,16,24,0.000000,-134.282557
1,16,26,0.000000,-132.815914
1,16,28,0.000000,-133.511419
1,16,30,0.000000,-135.857757
1,16,32,0.000000,-133.268123
1,16,34,0.000000,-131.267663
1,16,36,0.000000,-130.722401
1,16,38,0.000000,-134.764806
1,16,40,0.000000,-135.373331
1,16,42,0.000000,-132.550723
1,16,44,0.000000,-133.361515
1,16,46,0.000000,-132.107589
1,16,48,0.000000,-132.231542
1,16,50,0.000000,-131.568124
1,16,52,0.000000,-131.154828
1,16,54,0.000000,-134.216829
1,16,56,0.000000,-134.011123
1,16,58,0.000000,-131.918033
1,17,0,0.000000,-132.020708
1,17,2,0.000000,-133.062055
1,17,4,0.000000,-131.864316
1,17,6,0.000000,-131.869119
1,17,8,0.000000,-133.196544
1,17,10,0.000000,-130.654596
1,17,12,0.000000,-133.287859
1,17,14,0.000000,-133.540147
1,17,16,0.000000,-132.508650
1,17,18,0.000000,-133.792959
1,17,20,0.000000,-129.059847
1,17,22,0.000000,-134.034013
1,17,24,0.000000,-132.899411
1,17,26,0.000000,-133.569906
1,17,28,0.000000,-132.560000
1,17,30,0.000000,-132.047973
1,17,32,0.000000,-132.407609
1,17,34,0.000000,-134.264446
1,17,36,0.000000,-130.951042
1,17,38,0.000000,-133.663722
1,17,40,0.000000,-132.833157
1,17,42,0.000000,-130.944638
1,17,44,0.000000,-133.200148
1,17,46,0.000000,-134.397149
1,17,48,0.000000,-133.528493
1,17,50,0.000000,-135.445907
1,17,52,0.000000,-133.119020
1,17,54,0.000000,-131.879369
1,17,56,0.000000,-133.602916
1,17,58,0.000000,-133.206958
1,18,0,0.000000,-134.935073
1,18,2,0.000000,-132.412712
1,18,4,0.000000,-131.728179
1,18,6,0.000000,-132.308330
1,18,8,0.000000,-134.101485
1,18,10,0.000000,-135.633876
1,18,12,0.000000,-130.761877
1,18,14,0.000000,-133.632951
1,18,16,0.000000,-133.796922
1,18,18,0.000000,-136.024709
1,18,20,0.000000,-131.907704
1,18,22,0.000000,-134.914718
1,18,24,0.000000,-130.839226
1,18,26,0.000000,-131.502222
1,18,28,0.000000,-131.781536
1,18,30,0.000000,-133.966747
1,18,32,0.000000,-132.364174
1,18,34,0.000000,-133.255974
1,18,36,0.000000,-132.878339
1,18,38,0.000000,-131.560790
1,18,40,0.000000,-132.232022
1,18,42,0.000000,-134.971674
1,18,44,0.000000,-131.424248
1,18,46,0.000000,-132.125651
1,18,48,0.000000,-133.839600
1,18,50,0.000000,-132.894073
1,18,52,0.000000,-132.358104
1,18,54,0.000000,-132.988225
1,18,56,0.000000,-134.285397
1,18,58,0.000000,-132.806766
1,19,0,0.000000,-132.459194
1,19,2,0.000000,-132.028275
1,19,4,0.000000,-134.073847
1,19,6,0.000000,-130.952121
1,19,8,0.000000,-130.442356
1,19,10,0.000000,-131.927164
1,19,12,0.000000,-133.333319
1,19,14,0.000000,-132.398806
1,19,16,0.000000,-133.824573
1,19,18,0.000000,-132.871237
1,19,20,0.000000,-133.740348
1,19,22,0.000000,-132.420737
1,19,24,0.000000,-135.703531
1,19,26,0.000000,-132.785852
1,19,28,0.000000,-133.116346
1,19,30,0.000000,-132.986081
1,19,32,0.000000,-133.318734
1,19,34,0.000000,-134.244878
1,19,36,0.000000,-132.971143
1,19,38,0.000000,-133.071475
1,19,40,0.000000,-134.063847
1,19,42,0.000000,-134.298618
1,19,44,0.000000,-135.099790
1,19,46,0.000000,-132.801955
1,19,48,0.000000,-134.815743
1,19,50,0.000000,-133.774194
1,19,52,0.000000,-133.873524
1,19,54,0.000000,-135.470610
1,19,56,0.000000,-132.494791
1,19,58,0.000000,-133.801082
1,20,0,0.000000,-130.900650
1,20,2,0.000000,-134.262180
1,20,4,0.000000,-134.983330
1,20,6,0.000000,-132.826014
1,20,8,0.000000,-134.476947
1,20,10,0.000000,-131.980479
1,20,12,0.000000,-129.554787
1,20,14,0.000000,-130.852845
1,20,16,0.000000,-134.841753
1,20,18,0.000000,-131.148217
1,20,20,0.000000,-132.542636
1,20,22,0.000000,-133.701873
1,20,24,0.000000,-133.872830
1,20,26,0.000000,-133.871967
1,20,28,0.000000,-133.705517
1,20,30,0.000000,-133.414559
1,20,32,0.000000,-131.194376
1,20,34,0.000000,-133.625626
1,20,36,0.000000,-133.260873
1,20,38,0.000000,-131.114843
1,20,40,0.000000,-134.058191
1,20,42,0.000000,-131.527341
1,20,44,0.000000,-135.199104
1,20,46,0.000000,-132.308698
1,20,48,0.000000,-134.201795
1,20,50,0.000000,-133.787197
1,20,52,0.000000,-132.928994
1,20,54,0.000000,-130.552462
1,20,56,0.000000,-133.438992
1,20,58,0.000000,-133.854127
1,21,0,0.000000,-134.596375
1,21,2,0.000000,-132.968634
1,21,4,0.000000,-133.580941
1,21,6,0.000000,-135.256704
1,21,8,0.000000,-130.211151
1,21,10,0.000000,-131.470138
1,21,12,0.000000,-131.992723
1,21,14,0.000000,-132.802035
1,21,16,0.000000,-128.709340
1,21,18,0.000000,-133.105196
1,21,20,0.000000,-133.137210
1,21,22,0.000000,-134.966688
1,21,24,0.000000,-134.678792
1,21,26,0.000000,-132.925572
1,21,28,0.000000,-133.676257
1,21,30,0.000000,-131.631870
1,21,32,0.000000,-130.371158
1,21,34,0.000000,-134.459787
1,21,36,0.000000,-133.836907
1,21,38,0.000000,-136.056971
1,21,40,0.000000,-132.667496
1,21,42,0.000000,-131.205842
1,21,44,0.000000,-131.235916
1,21,46,0.000000,-131.444889
1,21,48,0.000000,-133.928615
1,21,50,0.000000,-128.586335
1,21,52,0.000000,-133.557206
1,21,54,0.000000,-130.563217
1,21,56,0.000000,-130.209570
1,21,58,0.000000,-132.840438
1,22,0,0.000000,-133.212163
1,22,2,0.000000,-132.562483
1,22,4,0.000000,-133.011140
1,22,6,0.000000,-132.413412
1,22,8,0.000000,-132.700049
1,22,10,0.000000,-133.158565
1,22,12,0.000000,-132.449037
1,22,14,0.000000,-132.453660
1,22,16,0.000000,-134.664548
1,22,18,0.000000,-132.737938
1,22,20,0.000000,-133.201234
1,22,22,0.000000,-132.859980
1,22,24,0.000000,-133.001291
1,22,26,0.000000,-132.732519
1,22,28,0.000000,-130.447764
1,22,30,0.000000,-131.712021
1,22,32,0.000000,-133.223703
1,22,34,0.000000,-132.830963
1,22,36,0.000000,-133.023464
1,22,38,0.000000,-132.918465
1,22,40,0.000000,-133.669599
1,22,42,0.000000,-132.045738
1,22,44,0.000000,-130.947646
1,22,46,0.000000,-132.682660
1,22,48,0.000000,-133.887530
1,22,50,0.000000,-132.801798
1,22,52,0.000000,-132.685940
1,22,54,0.000000,-132.990092
1,22,56,0.000000,-133.897185
1,22,58,0.000000,-131.921365
1,23,0,0.000000,-133.512853
1,23,2,0.000000,-132.742821
1,23,4,0.000000,-134.799251
1,23,6,0.000000,-132.099020
1,23,8,0.000000,-133.071272
1,23,10,0.000000,-132.451865
1,23,12,0.000000,-133.571749
1,23,14,0.000000,-134.491864
1,23,16,0.000000,-130.530343
1,23,18,0.000000,-135.266599
1,23,20,0.000000,-135.337224
1,23,22,0.000000,-132.577322
1,23,24,0.000000,-134.723657
1,23,26,0.000000,-131.826377
1,23,28,0.000000,-134.619592
1,23,30,0.000000,-133.076730
1,23,32,0.000000,-132.024031
1,23,34,0.000000,-134.070941
1,23,36,0.000000,-135.027407
1,23,38,0.000000,-135.152317
1,23,40,0.000000,-130.396212
1,23,42,0.000000,-132.831462
1,23,44,0.000000,-132.213613
1,23,46,0.000000,-133.783093
1,23,48,0.000000,-134.833691
1,23,50,0.000000,-135.935198
1,23,52,0.000000,-135.319348
1,23,54,0.000000,-136.938872
1,23,56,0.000000,-130.984869
1,23,58,0.000000,-130.292246
1,24,0,0.000000,-133.163471
1,24,2,0.000000,-135.129915
1,24,4,0.000000,-132.424998
1,24,6,0.000000,-133.293006
1,24,8,0.000000,-131.943176
1,24,10,0.000000,-133.845469
1,24,12,0.000000,-132.994037
1,24,14,0.000000,-133.031360
1,24,16,0.000000,-132.146239
1,24,18,0.000000,-132.932695
1,24,20,0.000000,-134.416222
1,24,22,0.000000,-134.249701
1,24,24,0.000000,-130.973634
1,24,26,0.000000,-133.295421
1,24,28,0.000000,-134.722455
1,24,30,0.000000,-131.222990
1,24,32,0.000000,-128.805835
1,24,34,0.000000,-134.970270
1,24,36,0.000000,-133.564819
1,24,38,0.000000,-132.795356
1,24,40,0.000000,-133.028850
1,24,42,0.000000,-132.276886
1,24,44,0.000000,-131.552624
1,24,46,0.000000,-134.593419
1,24,48,0.000000,-132.449015
1,24,50,0.000000,-133.934489
1,24,52,0.000000,-132.940641
1,24,54,0.000000,-132.676325
1,24,56,0.000000,-134.697225
1,24,58,0.000000,-135.153468
1,25,0,0.000000,-132.884360
1,25,2,0.000000,-131.708238
1,25,4,0.000000,-132.176037
1,25,6,0.000000,-132.298864
1,25,8,0.000000,-130.942405
1,25,10,0.000000,-134.856530
1,25,12,0.000000,-134.282390
1,25,14,0.000000,-133.813325
1,25,16,0.000000,-132.134303
1,25,18,0.000000,-134.290082
1,25,20,0.000000,-134.104808
1,25,22,0.000000,-131.613126
1,25,24,0.000000,-130.158405
1,25,26,0.000000,-132.966245
1,25,28,0.000000,-131.655841
1,25,30,0.000000,-130.640633
1,25,32,0.000000,-133.211423
1,25,34,0.000000,-131.629876
1,25,36,0.000000,-131.402769
1,25,38,0.000000,-132.215839
1,25,40,0.000000,-134.139979
1,25,42,0.000000,-134.190996
1,25,44,0.000000,-135.275457
1,25,46,0.000000,-134.163496
1,25,48,0.000000,-132.417100
1,25,50,0.000000,-133.767710
1,25,52,0.000000,-131.600730
1,25,54,0.000000,-133.861711
1,25,56,0.000000,-133.517097
1,25,58,0.000000,-134.480939
1,26,0,0.000000,-134.121340
1,26,2,0.000000,-131.974073
1,26,4,0.000000,-132.118949
1,26,6,0.000000,-132.321683
1,26,8,0.000000,-132.874514
1,26,10,0.000000,-132.945907
1,26,12,0.000000,-135.890229
1,26,14,0.000000,-135.485592
1,26,16,0.000000,-132.900203
1,26,18,0.000000,-132.091996
1,26,20,0.000000,-133.051083
1,26,22,0.000000,-133.018755
1,26,24,0.000000,-133.789059
1,26,26,0.000000,-131.006970
1,26,28,0.000000,-131.222906
1,26,30,0.000000,-131.689316
1,26,32,0.000000,-133.465468
1,26,34,0.000000,-133.442786
1,26,36,0.000000,-132.235903
1,26,38,0.000000,-132.631293
1,26,40,0.000000,-128.485342
1,26,42,0.000000,-131.549131
1,26,44,0.000000,-132.168913
1,26,46,0.000000,-133.137454
1,26,48,0.000000,-134.023651
1,26,50,0.000000,-131.635701
1,26,52,0.000000,-132.435084
1,26,54,0.000000,-133.558611
1,26,56,0.000000,-133.379977
1,26,58,0.000000,-135.282816
1,27,0,0.000000,-134.968260
1,27,2,0.000000,-132.750942
1,27,4,0.000000,-131.325431
1,27,6,0.000000,-129.405970
1,27,8,0.000000,-131.065147
1,27,10,0.000000,-134.050229
1,27,12,0.000000,-133.666583
1,27,14,0.000000,-132.243906
1,27,16,0.000000,-131.794215
1,27,18,0.000000,-134.492197
1,27,20,0.000000,-133.394845
1,27,22,0.000000,-132.649606
