hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.751367
22,0,2,0.000000,-130.512568
22,0,4,0.000000,-123.235531
22,0,6,0.000000,-129.994418
22,0,8,0.000000,-134.178847
22,0,10,0.000000,-129.144939
22,0,12,0.000000,-129.395241
22,0,14,0.000000,-137.130135
22,0,16,0.000000,-129.949817
22,0,18,0.000000,-147.275985
22,0,20,0.000000,-139.118961
22,0,22,0.000000,-124.546804
22,0,24,0.000000,-130.539554
22,0,26,0.000000,-126.333577
22,0,28,0.000000,-131.691063
22,0,30,0.000000,-122.223779
22,0,32,0.000000,-125.945237
22,0,34,0.000000,-130.747108
22,0,36,0.000000,-139.851041
22,0,38,0.000000,-132.128547
22,0,40,0.000000,-124.191223
22,0,42,0.000000,-133.169614
22,0,44,0.000000,-127.860499
22,0,46,0.000000,-126.662474
22,0,48,0.000000,-131.114192
22,0,50,0.000000,-132.095154
22,0,52,0.000000,-129.105312
22,0,54,0.000000,-126.615332
22,0,56,0.000000,-123.503300
22,0,58,0.000000,-141.901371
22,1,0,0.000000,-128.055737
22,1,2,0.000000,-128.847064
22,1,4,0.000000,-141.354325
22,1,6,0.000000,-129.859793
22,1,8,0.000000,-132.532398
22,1,10,0.000000,-131.651822
22,1,12,0.000000,-138.490215
22,1,14,0.000000,-125.656407
22,1,16,0.000000,-125.350214
22,1,18,0.000000,-134.281386
22,1,20,0.000000,-130.128967
22,1,22,0.000000,-130.066915
22,1,24,0.000000,-131.455035
22,1,26,0.000000,-135.771466
22,1,28,0.000000,-134.141027
22,1,30,0.000000,-131.163833
22,1,32,0.000000,-129.649973
22,1,34,0.000000,-138.522174
22,1,36,0.000000,-128.707501
22,1,38,0.000000,-128.997552
22,1,40,0.000000,-130.915062
22,1,42,0.000000,-134.861026
22,1,44,0.000000,-132.955018
22,1,46,0.000000,-129.555109
22,1,48,0.000000,-138.807565
22,1,50,0.000000,-125.963944
22,1,52,0.000000,-130.795847
22,1,54,0.000000,-124.699616
22,1,56,0.000000,-125.844974
22,1,58,0.000000,-134.033870
22,2,0,0.000000,-136.984162
22,2,2,0.000000,-141.358884
22,2,4,0.000000,-131.393410
22,2,6,0.000000,-132.353707
22,2,8,0.000000,-128.582314
22,2,10,0.000000,-120.467155
22,2,12,0.000000,-136.063158
22,2,14,0.000000,-124.426206
22,2,16,0.000000,-129.189339
22,2,18,0.000000,-124.969531
22,2,20,0.000000,-134.045169
22,2,22,0.000000,-140.344143
22,2,24,0.000000,-132.048092
22,2,26,0.000000,-126.903623
22,2,28,0.000000,-130.724962
22,2,30,0.000000,-140.727973
22,2,32,0.000000,-128.827563
22,2,34,0.000000,-126.500097
22,2,36,0.000000,-135.997762
22,2,38,0.000000,-126.875771
22,2,40,0.000000,-129.875520
22,2,42,0.000000,-127.650337
22,2,44,0.000000,-132.475090
22,2,46,0.000000,-132.711210
22,2,48,0.000000,-136.888650
22,2,50,0.000000,-132.326766
22,2,52,0.000000,-128.613923
22,2,54,0.000000,-124.406113
22,2,56,0.000000,-129.620716
22,2,58,0.000000,-128.609444
22,3,0,0.000000,-126.625530
22,3,2,0.000000,-142.631327
22,3,4,0.000000,-131.611151
22,3,6,0.000000,-164.849328
22,3,8,0.000000,-137.611430
22,3,10,0.000000,-137.607870
22,3,12,0.000000,-125.275789
22,3,14,0.000000,-131.752382
22,3,16,0.000000,-126.883242
22,3,18,0.000000,-133.823357
22,3,20,0.000000,-137.822423
22,3,22,0.000000,-124.101028
22,3,24,0.000000,-129.609404
22,3,26,0.000000,-127.401532
22,3,28,0.000000,-126.288486
22,3,30,0.000000,-135.661312
22,3,32,0.000000,-128.735279
22,3,34,0.000000,-129.124665
22,3,36,0.000000,-127.791713
22,3,38,0.000000,-132.325324
22,3,40,0.000000,-131.042645
22,3,42,0.000000,-128.070277
22,3,44,0.000000,-141.052747
22,3,46,0.000000,-131.794850
22,3,48,0.000000,-131.906924
22,3,50,0.000000,-127.569707
22,3,52,0.000000,-135.543643
22,3,54,0.000000,-126.076564
22,3,56,0.000000,-127.941621
22,3,58,0.000000,-127.148819
22,4,0,0.000000,-126.413480
22,4,2,0.000000,-133.136484
22,4,4,0.000000,-127.865401
22,4,6,0.000000,-133.775632
22,4,8,0.000000,-130.188154
22,4,10,0.000000,-127.250514
22,4,12,0.000000,-143.201039
22,4,14,0.000000,-126.102416
22,4,16,0.000000,-129.189486
22,4,18,0.000000,-126.596002
22,4,20,0.000000,-131.837107
22,4,22,0.000000,-129.361155
22,4,24,0.000000,-136.184995
22,4,26,0.000000,-128.970715
22,4,28,0.000000,-126.478866
22,4,30,0.000000,-135.728753
22,4,32,0.000000,-128.232957
22,4,34,0.000000,-135.497502
22,4,36,0.000000,-134.656868
22,4,38,0.000000,-126.954532
22,4,40,0.000000,-129.867724
22,4,42,0.000000,-128.711276
22,4,44,0.000000,-136.231200
22,4,46,0.000000,-130.478350
22,4,48,0.000000,-131.779764
22,4,50,0.000000,-137.045868
22,4,52,0.000000,-133.432342
22,4,54,0.000000,-139.593996
22,4,56,0.000000,-129.814177
22,4,58,0.000000,-135.094798
22,5,0,0.000000,-130.980458
22,5,2,0.000000,-125.033558
22,5,4,0.000000,-126.906345
22,5,6,0.000000,-124.631150
22,5,8,0.000000,-135.182467
22,5,10,0.000000,-124.369647
22,5,12,0.000000,-128.750625
22,5,14,0.000000,-127.114290
22,5,16,0.000000,-154.665919
22,5,18,0.000000,-155.148685
22,5,20,0.000000,-129.397226
22,5,22,0.000000,-133.650889
22,5,24,0.000000,-137.517372
22,5,26,0.000000,-133.204826
22,5,28,0.000000,-124.422282
22,5,30,0.000000,-126.534900
22,5,32,0.000000,-135.410465
22,5,34,0.000000,-128.305590
22,5,36,0.000000,-134.629216
22,5,38,0.000000,-132.676910
22,5,40,0.000000,-140.341833
22,5,42,0.000000,-129.399566
22,5,44,0.000000,-124.753080
22,5,46,0.000000,-128.626365
22,5,48,0.000000,-132.744707
22,5,50,0.000000,-125.378761
22,5,52,0.000000,-128.479462
22,5,54,0.000000,-124.953256
22,5,56,0.000000,-127.307120
22,5,58,0.000000,-127.298582
22,6,0,0.000000,-123.349286
22,6,2,0.000000,-124.714310
22,6,4,0.000000,-133.666198
22,6,6,0.000000,-127.308077
22,6,8,0.000000,-133.377547
22,6,10,0.000000,-130.074549
22,6,12,0.000000,-130.158641
22,6,14,0.000000,-129.057939
22,6,16,0.000000,-129.220198
22,6,18,0.000000,-137.936310
22,6,20,0.000000,-126.295015
22,6,22,0.000000,-129.789494
22,6,24,0.000000,-127.178966
22,6,26,0.000000,-129.171861
22,6,28,0.000000,-138.049822
22,6,30,0.000000,-140.119064
22,6,32,0.000000,-127.087108
22,6,34,0.000000,-131.426763
22,6,36,0.000000,-128.582974
22,6,38,0.000000,-124.368303
22,6,40,0.000000,-139.020839
22,6,42,0.000000,-126.214689
22,6,44,0.000000,-129.252686
22,6,46,0.000000,-131.047851
22,6,48,0.000000,-129.178283
22,6,50,0.000000,-135.040940
22,6,52,0.000000,-128.768519
22,6,54,0.000000,-128.781584
22,6,56,0.000000,-131.477445
22,6,58,0.000000,-130.512618
22,7,0,0.000000,-126.456944
22,7,2,0.000000,-130.329909
22,7,4,0.000000,-134.289874
22,7,6,0.000000,-151.532266
22,7,8,0.000000,-127.601321
22,7,10,0.000000,-136.450906
22,7,12,0.000000,-133.681869
22,7,14,0.000000,-141.924964
22,7,16,0.000000,-129.278843
22,7,18,0.000000,-131.762908
22,7,20,0.000000,-127.413565
22,7,22,0.000000,-126.070118
22,7,24,0.000000,-137.253212
22,7,26,0.000000,-131.707004
22,7,28,0.000000,-127.197919
22,7,30,0.000000,-127.899004
22,7,32,0.000000,-132.354086
22,7,34,0.000000,-142.394694
22,7,36,0.000000,-126.458678
22,7,38,0.000000,-129.869862
22,7,40,0.000000,-138.899585
22,7,42,0.000000,-134.844656
22,7,44,0.000000,-132.775699
22,7,46,0.000000,-136.824663
22,7,48,0.000000,-130.965170
22,7,50,0.000000,-130.087586
22,7,52,0.000000,-124.916109
22,7,54,0.000000,-133.459008
22,7,56,0.000000,-129.426533
22,7,58,0.000000,-124.662683
22,8,0,0.000000,-132.780260
22,8,2,0.000000,-133.699748
22,8,4,0.000000,-145.101399
22,8,6,0.000000,-132.136358
22,8,8,0.000000,-128.752731
22,8,10,0.000000,-129.483319
22,8,12,0.000000,-124.198460
22,8,14,0.000000,-136.354460
22,8,16,0.000000,-124.553168
22,8,18,0.000000,-130.231306
22,8,20,0.000000,-136.123295
22,8,22,0.000000,-134.352109
22,8,24,0.000000,-126.395906
22,8,26,0.000000,-127.962170
22,8,28,0.000000,-129.048096
22,8,30,0.000000,-129.420978
22,8,32,0.000000,-126.924988
22,8,34,0.000000,-135.783067
22,8,36,0.000000,-128.713434
22,8,38,0.000000,-129.174113
22,8,40,0.000000,-145.204755
22,8,42,0.000000,-137.484950
22,8,44,0.000000,-132.832647
22,8,46,0.000000,-124.184033
22,8,48,0.000000,-126.688593
22,8,50,0.000000,-126.864236
22,8,52,0.000000,-127.235888
22,8,54,0.000000,-145.985662
22,8,56,0.000000,-134.428069
22,8,58,0.000000,-132.087987
22,9,0,0.000000,-141.394344
22,9,2,0.000000,-127.235726
22,9,4,0.000000,-131.626090
22,9,6,0.000000,-127.636662
22,9,8,0.000000,-127.043675
22,9,10,0.000000,-129.014890
22,9,12,0.000000,-124.843545
22,9,14,0.000000,-136.293961
22,9,16,0.000000,-125.924458
22,9,18,0.000000,-128.857744
22,9,20,0.000000,-135.949017
22,9,22,0.000000,-137.927452
22,9,24,0.000000,-131.197402
22,9,26,0.000000,-136.950617
22,9,28,0.000000,-133.113174
22,9,30,0.000000,-130.319883
22,9,32,0.000000,-126.080940
22,9,34,0.000000,-124.363122
22,9,36,0.000000,-123.305886
22,9,38,0.000000,-132.319779
22,9,40,0.000000,-129.442362
22,9,42,0.000000,-135.254671
22,9,44,0.000000,-135.738910
22,9,46,0.000000,-130.991989
22,9,48,0.000000,-143.916658
22,9,50,0.000000,-144.351832
22,9,52,0.000000,-131.070704
22,9,54,0.000000,-127.891799
22,9,56,0.000000,-135.671113
22,9,58,0.000000,-132.275226
22,10,0,0.000000,-132.121002
22,10,2,0.000000,-133.185134
22,10,4,0.000000,-131.023074
22,10,6,0.000000,-132.964879
22,10,8,0.000000,-127.324101
22,10,10,0.000000,-135.979183
22,10,12,0.000000,-130.460730
22,10,14,0.000000,-130.531685
22,10,16,0.000000,-136.850170
22,10,18,0.000000,-134.576093
22,10,20,0.000000,-130.141100
22,10,22,0.000000,-137.435049
22,10,24,0.000000,-154.995139
22,10,26,0.000000,-128.321684
22,10,28,0.000000,-129.743089
22,10,30,0.000000,-130.197330
22,10,32,0.000000,-125.844381
22,10,34,0.000000,-123.339010
22,10,36,0.000000,-139.183049
22,10,38,0.000000,-128.880671
22,10,40,0.000000,-132.767222
22,10,42,0.000000,-133.126373
22,10,44,0.000000,-125.904908
22,10,46,0.000000,-129.828761
22,10,48,0.000000,-138.353362
22,10,50,0.000000,-129.779265
22,10,52,0.000000,-131.224659
22,10,54,0.000000,-126.896990
22,10,56,0.000000,-134.803548
22,10,58,0.000000,-138.760597
22,11,0,0.000000,-127.771401
22,11,2,0.000000,-131.516632
22,11,4,0.000000,-125.204671
22,11,6,0.000000,-124.902709
22,11,8,0.000000,-137.555899
22,11,10,0.000000,-143.036844
22,11,12,0.000000,-129.034769
22,11,14,0.000000,-139.303168
22,11,16,0.000000,-129.719935
22,11,18,0.000000,-126.870584
22,11,20,0.000000,-152.859077
22,11,22,0.000000,-129.735688
22,11,24,0.000000,-132.174293
22,11,26,0.000000,-132.058148
22,11,28,0.000000,-133.834931
22,11,30,0.000000,-138.808712
22,11,32,0.000000,-131.720051
22,11,34,0.000000,-132.372995
22,11,36,0.000000,-133.657357
22,11,38,0.000000,-131.546302
22,11,40,0.000000,-127.890062
22,11,42,0.000000,-140.515539
22,11,44,0.000000,-136.723912
22,11,46,0.000000,-132.331735
22,11,48,0.000000,-126.684042
22,11,50,0.000000,-133.172638
22,11,52,0.000000,-126.660471
22,11,54,0.000000,-124.119543
22,11,56,0.000000,-131.156831
22,11,58,0.000000,-129.104995
22,12,0,0.000000,-128.780029
22,12,2,0.000000,-128.342089
22,12,4,0.000000,-134.299437
22,12,6,0.000000,-138.169414
22,12,8,0.000000,-127.835129
22,12,10,0.000000,-135.132372
22,12,12,0.000000,-126.557750
22,12,14,0.000000,-133.915012
22,12,16,0.000000,-138.135762
22,12,18,0.000000,-129.768031
22,12,20,0.000000,-124.819953
22,12,22,0.000000,-134.295436
22,12,24,0.000000,-126.602931
22,12,26,0.000000,-128.094543
22,12,28,0.000000,-125.675822
22,12,30,0.000000,-131.812523
22,12,32,0.000000,-132.768475
22,12,34,0.000000,-125.693522
22,12,36,0.000000,-122.734241
22,12,38,0.000000,-127.574374
22,12,40,0.000000,-145.776993
22,12,42,0.000000,-142.869915
22,12,44,0.000000,-133.390288
22,12,46,0.000000,-127.725246
22,12,48,0.000000,-130.019772
22,12,50,0.000000,-134.463333
22,12,52,0.000000,-147.937499
22,12,54,0.000000,-132.170108
22,12,56,0.000000,-132.863150
22,12,58,0.000000,-136.754592
22,13,0,0.000000,-131.132975
22,13,2,0.000000,-126.593833
22,13,4,0.000000,-124.942582
22,13,6,0.000000,-140.182288
22,13,8,0.000000,-126.264912
22,13,10,0.000000,-129.519866
22,13,12,0.000000,-125.468106
22,13,14,0.000000,-134.372075
22,13,16,0.000000,-125.786276
22,13,18,0.000000,-132.473149
22,13,20,0.000000,-124.521274
22,13,22,0.000000,-136.771053
22,13,24,0.000000,-131.248333
22,13,26,0.000000,-126.244128
22,13,28,0.000000,-130.150556
22,13,30,0.000000,-134.010016
22,13,32,0.000000,-128.926668
22,13,34,0.000000,-125.187511
22,13,36,0.000000,-126.157819
22,13,38,0.000000,-124.306566
22,13,40,0.000000,-123.620930
22,13,42,0.000000,-125.147349
22,13,44,0.000000,-136.605114
22,13,46,0.000000,-125.044845
22,13,48,0.000000,-138.763942
22,13,50,0.000000,-127.908552
22,13,52,0.000000,-129.002278
22,13,54,0.000000,-121.825129
22,13,56,0.000000,-131.127512
22,13,58,0.000000,-137.593175
22,14,0,0.000000,-140.189496
22,14,2,0.000000,-136.191021
22,14,4,0.000000,-152.911624
22,14,6,0.000000,-134.793728
22,14,8,0.000000,-134.709034
22,14,10,0.000000,-128.267474
22,14,12,0.000000,-126.790696
22,14,14,0.000000,-121.717797
22,14,16,0.000000,-131.588219
22,14,18,0.000000,-134.216037
22,14,20,0.000000,-137.536762
22,14,22,0.000000,-129.958730
22,14,24,0.000000,-133.586112
22,14,26,0.000000,-128.389964
22,14,28,0.000000,-122.177582
22,14,30,0.000000,-129.502641
22,14,32,0.000000,-142.278505
22,14,34,0.000000,-128.685622
22,14,36,0.000000,-129.228024
22,14,38,0.000000,-130.847176
22,14,40,0.000000,-134.717674
22,14,42,0.000000,-130.524833
22,14,44,0.000000,-136.722576
22,14,46,0.000000,-129.207714
22,14,48,0.000000,-132.915505
22,14,50,0.000000,-146.545239
22,14,52,0.000000,-135.811943
22,14,54,0.000000,-126.397275
22,14,56,0.000000,-131.903774
22,14,58,0.000000,-132.191285
22,15,0,0.000000,-143.431584
22,15,2,0.000000,-137.603369
22,15,4,0.000000,-130.436948
22,15,6,0.000000,-131.214183
22,15,8,0.000000,-131.640115
22,15,10,0.000000,-125.630195
22,15,12,0.000000,-127.842763
22,15,14,0.000000,-133.276680
22,15,16,0.000000,-142.639293
22,15,18,0.000000,-133.864883
22,15,20,0.000000,-135.786907
22,15,22,0.000000,-128.071680
22,15,24,0.000000,-135.651185
22,15,26,0.000000,-130.261017
22,15,28,0.000000,-140.916252
22,15,30,0.000000,-130.949120
22,15,32,0.000000,-132.788404
22,15,34,0.000000,-134.816416
22,15,36,0.000000,-137.646965
22,15,38,0.000000,-144.748245
22,15,40,0.000000,-137.154685
22,15,42,0.000000,-132.706484
22,15,44,0.000000,-130.229832
22,15,46,0.000000,-131.686176
22,15,48,0.000000,-134.233481
22,15,50,0.000000,-129.507748
22,15,52,0.000000,-131.076419
22,15,54,0.000000,-128.010001
22,15,56,0.000000,-132.635776
22,15,58,0.000000,-140.540653
22,16,0,0.000000,-129.369078
22,16,2,0.000000,-136.791979
22,16,4,0.000000,-128.657688
22,16,6,0.000000,-134.227587
22,16,8,0.000000,-124.808380
22,16,10,0.000000,-133.588216
22,16,12,0.000000,-119.870017
22,16,14,0.000000,-133.859303
22,16,16,0.000000,-126.662736
22,16,18,0.000000,-127.707526
22,16,20,0.000000,-134.461745
22,16,22,0.000000,-130.111318
22,16,24,0.000000,-133.287736
22,16,26,0.000000,-125.248024
22,16,28,0.000000,-126.360368
22,16,30,0.000000,-131.792521
22,16,32,0.000000,-127.647440
22,16,34,0.000000,-128.007042
22,16,36,0.000000,-137.965269
22,16,38,0.000000,-128.209326
22,16,40,0.000000,-151.134189
22,16,42,0.000000,-130.326222
22,16,44,0.000000,-134.013658
22,16,46,0.000000,-127.309540
22,16,48,0.000000,-157.461496
22,16,50,0.000000,-127.744549
22,16,52,0.000000,-129.407135
22,16,54,0.000000,-131.214142
22,16,56,0.000000,-135.417579
22,16,58,0.000000,-130.093982
22,17,0,0.000000,-122.362844
22,17,2,0.000000,-132.548041
22,17,4,0.000000,-131.380281
22,17,6,0.000000,-130.938148
22,17,8,0.000000,-131.202770
22,17,10,0.000000,-125.209214
22,17,12,0.000000,-136.986962
22,17,14,0.000000,-132.664396
22,17,16,0.000000,-127.682400
22,17,18,0.000000,-131.186905
22,17,20,0.000000,-141.548266
22,17,22,0.000000,-138.956446
22,17,24,0.000000,-130.928082
22,17,26,0.000000,-130.570556
22,17,28,0.000000,-129.311835
22,17,30,0.000000,-138.890476
22,17,32,0.000000,-136.843309
22,17,34,0.000000,-128.191121
22,17,36,0.000000,-126.332705
22,17,38,0.000000,-130.696252
22,17,40,0.000000,-128.566123
22,17,42,0.000000,-134.309133
22,17,44,0.000000,-134.011281
22,17,46,0.000000,-132.860696
22,17,48,0.000000,-137.410397
22,17,50,0.000000,-137.569458
22,17,52,0.000000,-129.475033
22,17,54,0.000000,-136.647189
22,17,56,0.000000,-129.367258
22,17,58,0.000000,-134.124226
22,18,0,0.000000,-133.511569
22,18,2,0.000000,-127.432849
22,18,4,0.000000,-132.665743
22,18,6,0.000000,-129.452596
22,18,8,0.000000,-124.656031
22,18,10,0.000000,-126.669674
22,18,12,0.000000,-126.691984
22,18,14,0.000000,-129.058382
22,18,16,0.000000,-140.405880
22,18,18,0.000000,-125.833177
22,18,20,0.000000,-134.418897
22,18,22,0.000000,-128.363750
22,18,24,0.000000,-126.566653
22,18,26,0.000000,-133.531427
22,18,28,0.000000,-158.446685
22,18,30,0.000000,-144.327372
22,18,32,0.000000,-142.010267
22,18,34,0.000000,-133.441807
22,18,36,0.000000,-125.558024
22,18,38,0.000000,-130.521991
22,18,40,0.000000,-132.911268
22,18,42,0.000000,-130.763824
22,18,44,0.000000,-132.511760
22,18,46,0.000000,-124.082007
22,18,48,0.000000,-136.875905
22,18,50,0.000000,-145.443970
22,18,52,0.000000,-127.755047
22,18,54,0.000000,-130.159416
22,18,56,0.000000,-143.658316
22,18,58,0.000000,-130.046127
22,19,0,0.000000,-132.348934
22,19,2,0.000000,-131.038121
22,19,4,0.000000,-126.795209
22,19,6,0.000000,-130.414101
22,19,8,0.000000,-127.608484
22,19,10,0.000000,-133.568338
22,19,12,0.000000,-125.308709
22,19,14,0.000000,-129.562676
22,19,16,0.000000,-130.162053
22,19,18,0.000000,-136.812945
22,19,20,0.000000,-131.198179
22,19,22,0.000000,-129.455806
22,19,24,0.000000,-127.968108
22,19,26,0.000000,-123.369172
22,19,28,0.000000,-137.913786
22,19,30,0.000000,-133.824566
22,19,32,0.000000,-134.053772
22,19,34,0.000000,-125.438237
22,19,36,0.000000,-135.830946
22,19,38,0.000000,-124.567019
22,19,40,0.000000,-129.524599
22,19,42,0.000000,-126.622120
22,19,44,0.000000,-131.761719
22,19,46,0.000000,-127.519303
22,19,48,0.000000,-125.704138
22,19,50,0.000000,-125.830030
22,19,52,0.000000,-123.516120
22,19,54,0.000000,-128.427370
22,19,56,0.000000,-134.075966
22,19,58,0.000000,-130.961931
22,20,0,0.000000,-131.778976
22,20,2,0.000000,-125.865390
22,20,4,0.000000,-134.634127
22,20,6,0.000000,-122.406772
22,20,8,0.000000,-128.817218
22,20,10,0.000000,-131.230237
22,20,12,0.000000,-130.202669
22,20,14,0.000000,-133.983995
22,20,16,0.000000,-123.499405
22,20,18,0.000000,-122.280377
22,20,20,0.000000,-141.406258
22,20,22,0.000000,-130.340808
22,20,24,0.000000,-127.286430
22,20,26,0.000000,-125.208263
22,20,28,0.000000,-126.806695
22,20,30,0.000000,-144.510892
22,20,32,0.000000,-142.287605
22,20,34,0.000000,-134.101648
22,20,36,0.000000,-139.796066
22,20,38,0.000000,-124.514349
22,20,40,0.000000,-129.852039
22,20,42,0.000000,-130.466929
22,20,44,0.000000,-128.423270
22,20,46,0.000000,-133.699017
22,20,48,0.000000,-122.568815
22,20,50,0.000000,-130.761517
22,20,52,0.000000,-128.497016
22,20,54,0.000000,-126.479952
22,20,56,0.000000,-128.816462
22,20,58,0.000000,-126.970076
22,21,0,0.000000,-133.079348
22,21,2,0.000000,-127.544739
22,21,4,0.000000,-137.516825
22,21,6,0.000000,-128.045048
22,21,8,0.000000,-129.946215
22,21,10,0.000000,-139.520838
22,21,12,0.000000,-126.108152
22,21,14,0.000000,-140.862271
22,21,16,0.000000,-129.106661
22,21,18,0.000000,-127.993646
22,21,20,0.000000,-134.154095
22,21,22,0.000000,-128.955598
22,21,24,0.000000,-129.691633
22,21,26,0.000000,-134.281079
22,21,28,0.000000,-127.613065
22,21,30,0.000000,-139.343276
22,21,32,0.000000,-130.949327
22,21,34,0.000000,-143.377327
22,21,36,0.000000,-138.737022
22,21,38,0.000000,-133.586166
22,21,40,0.000000,-124.347808
22,21,42,0.000000,-138.863118
22,21,44,0.000000,-131.974494
22,21,46,0.000000,-142.015446
22,21,48,0.000000,-131.173149
22,21,50,0.000000,-137.531919
22,21,52,0.000000,-134.017639
22,21,54,0.000000,-129.988714
22,21,56,0.000000,-127.013298
22,21,58,0.000000,-139.520924
22,22,0,0.000000,-130.790708
22,22,2,0.000000,-136.797270
22,22,4,0.000000,-132.892764
22,22,6,0.000000,-132.201162
22,22,8,0.000000,-132.590154
22,22,10,0.000000,-132.517209
22,22,12,0.000000,-137.533534
22,22,14,0.000000,-125.676851
22,22,16,0.000000,-127.417651
22,22,18,0.000000,-130.242288
22,22,20,0.000000,-130.534672
22,22,22,0.000000,-129.658849
22,22,24,0.000000,-125.563804
22,22,26,0.000000,-130.524222
22,22,28,0.000000,-129.612193
22,22,30,0.000000,-131.297947
22,22,32,0.000000,-131.934121
22,22,34,0.000000,-135.739368
22,22,36,0.000000,-136.684336
22,22,38,0.000000,-127.323223
22,22,40,0.000000,-130.038548
22,22,42,0.000000,-130.348363
22,22,44,0.000000,-127.852301
22,22,46,0.000000,-132.257437
22,22,48,0.000000,-130.302843
22,22,50,0.000000,-128.021241
22,22,52,0.000000,-130.515125
22,22,54,0.000000,-129.593765
22,22,56,0.000000,-155.416836
22,22,58,0.000000,-124.441719
22,23,0,0.000000,-122.238595
22,23,2,0.000000,-126.750720
22,23,4,0.000000,-137.308215
22,23,6,0.000000,-131.255142
22,23,8,0.000000,-137.157766
22,23,10,0.000000,-122.662256
22,23,12,0.000000,-132.304291
22,23,14,0.000000,-133.573939
22,23,16,0.000000,-127.577976
22,23,18,0.000000,-123.998647
22,23,20,0.000000,-132.580415
22,23,22,0.000000,-127.843502
22,23,24,0.000000,-145.154349
22,23,26,0.000000,-134.144088
22,23,28,0.000000,-128.443004
22,23,30,0.000000,-133.458900
22,23,32,0.000000,-125.447449
22,23,34,0.000000,-131.343247
22,23,36,0.000000,-127.572623
22,23,38,0.000000,-132.243713
22,23,40,0.000000,-127.377503
22,23,42,0.000000,-124.838084
22,23,44,0.000000,-127.713737
22,23,46,0.000000,-127.993726
22,23,48,0.000000,-132.699498
22,23,50,0.000000,-128.509105
22,23,52,0.000000,-129.110174
22,23,54,0.000000,-127.586237
22,23,56,0.000000,-124.079504
22,23,58,0.000000,-132.278895
22,24,0,0.000000,-132.330970
22,24,2,0.000000,-128.850988
22,24,4,0.000000,-127.822352
22,24,6,0.000000,-124.584165
22,24,8,0.000000,-124.885803
22,24,10,0.000000,-127.498645
22,24,12,0.000000,-143.803757
22,24,14,0.000000,-132.598355
22,24,16,0.000000,-133.201887
22,24,18,0.000000,-135.441611
22,24,20,0.000000,-130.862184
22,24,22,0.000000,-145.013820
22,24,24,0.000000,-127.581734
22,24,26,0.000000,-126.957752
22,24,28,0.000000,-133.619583
22,24,30,0.000000,-123.913989
22,24,32,0.000000,-143.586188
22,24,34,0.000000,-138.801776
22,24,36,0.000000,-135.182441
22,24,38,0.000000,-141.692512
22,24,40,0.000000,-132.627251
22,24,42,0.000000,-131.584207
22,24,44,0.000000,-138.809285
22,24,46,0.000000,-123.979785
22,24,48,0.000000,-129.819268
22,24,50,0.000000,-125.289383
22,24,52,0.000000,-126.739977
22,24,54,0.000000,-129.608209
22,24,56,0.000000,-132.096454
22,24,58,0.000000,-132.054948
22,25,0,0.000000,-130.718957
22,25,2,0.000000,-129.335484
22,25,4,0.000000,-130.477669
22,25,6,0.000000,-129.687040
22,25,8,0.000000,-129.657779
22,25,10,0.000000,-126.552870
22,25,12,0.000000,-132.762994
22,25,14,0.000000,-130.503462
22,25,16,0.000000,-123.760099
22,25,18,0.000000,-130.859469
22,25,20,0.000000,-134.867676
22,25,22,0.000000,-146.288065
22,25,24,0.000000,-123.563319
22,25,26,0.000000,-130.973479
22,25,28,0.000000,-136.902428
22,25,30,0.000000,-128.382728
22,25,32,0.000000,-128.750119
22,25,34,0.000000,-123.115914
22,25,36,0.000000,-143.153908
22,25,38,0.000000,-138.912910
22,25,40,0.000000,-130.306282
22,25,42,0.000000,-148.676119
22,25,44,0.000000,-132.345366
22,25,46,0.000000,-124.985471
22,25,48,0.000000,-132.476128
22,25,50,0.000000,-136.722862
22,25,52,0.000000,-133.752589
22,25,54,0.000000,-130.911000
22,25,56,0.000000,-139.484075
22,25,58,0.000000,-124.666189
22,26,0,0.000000,-130.775422
22,26,2,0.000000,-128.396433
22,26,4,0.000000,-131.027897
22,26,6,0.000000,-131.542010
22,26,8,0.000000,-139.258762
22,26,10,0.000000,-125.094812
22,26,12,0.000000,-123.197799
22,26,14,0.000000,-129.638313
22,26,16,0.000000,-124.754606
22,26,18,0.000000,-131.743770
22,26,20,0.000000,-136.846220
22,26,22,0.000000,-138.786465
22,26,24,0.000000,-125.599620
22,26,26,0.000000,-136.972722
22,26,28,0.000000,-135.896663
22,26,30,0.000000,-125.920532
22,26,32,0.000000,-160.977752
22,26,34,0.000000,-132.072992
22,26,36,0.000000,-130.576083
22,26,38,0.000000,-123.771322
22,26,40,0.000000,-134.945352
22,26,42,0.000000,-126.327271
22,26,44,0.000000,-131.303186
22,26,46,0.000000,-134.171215
22,26,48,0.000000,-138.681070
22,26,50,0.000000,-133.943333
22,26,52,0.000000,-126.986935
22,26,54,0.000000,-138.236106
22,26,56,0.000000,-129.399236
22,26,58,0.000000,-127.206298
22,27,0,0.000000,-132.935808
22,27,2,0.000000,-134.797576
22,27,4,0.000000,-134.417845
22,27,6,0.000000,-126.559514
22,27,8,0.000000,-142.611200
22,27,10,0.000000,-130.016239
22,27,12,0.000000,-130.116404
22,27,14,0.000000,-132.851345
22,27,16,0.000000,-133.093403
22,27,18,0.000000,-136.104739
22,27,20,0.000000,-143.983761
22,27,22,0.000000,-133.312431
