hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.974765
16,0,2,0.000000,-128.946990
16,0,4,0.000000,-127.881637
16,0,6,0.000000,-128.627098
16,0,8,0.000000,-127.877760
16,0,10,0.000000,-129.802407
16,0,12,0.000000,-126.371142
16,0,14,0.000000,-126.590988
16,0,16,0.000000,-125.605349
16,0,18,0.000000,-127.973725
16,0,20,0.000000,-127.543361
16,0,22,0.000000,-126.365347
16,0,24,0.000000,-126.813427
16,0,26,0.000000,-127.644141
16,0,28,0.000000,-127.133739
16,0,30,0.000000,-126.069027
16,0,32,0.000000,-125.029890
16,0,34,0.000000,-129.972455
16,0,36,0.000000,-128.801513
16,0,38,0.000000,-127.590874
16,0,40,0.000000,-124.218584
16,0,42,0.000000,-129.301032
16,0,44,0.000000,-129.379796
16,0,46,0.000000,-124.766818
16,0,48,0.000000,-129.406461
16,0,50,0.000000,-125.634844
16,0,52,0.000000,-129.106846
16,0,54,0.000000,-128.680245
16,0,56,0.000000,-124.104219
16,0,58,0.000000,-129.199809
16,1,0,0.000000,-127.191241
16,1,2,0.000000,-127.923942
16,1,4,0.000000,-128.514671
16,1,6,0.000000,-127.441291
16,1,8,0.000000,-124.717293
16,1,10,0.000000,-126.417225
16,1,12,0.000000,-128.041695
16,1,14,0.000000,-128.645692
16,1,16,0.000000,-125.824962
16,1,18,0.000000,-128.946544
16,1,20,0.000000,-124.703426
16,1,22,0.000000,-130.834917
16,1,24,0.000000,-128.358447
16,1,26,0.000000,-128.424639
16,1,28,0.000000,-126.640096
16,1,30,0.000000,-125.901648
16,1,32,0.000000,-127.101104
16,1,34,0.000000,-128.895988
16,1,36,0.000000,-126.843529
16,1,38,0.000000,-125.603359
16,1,40,0.000000,-125.846140
16,1,42,0.000000,-127.199316
16,1,44,0.000000,-125.880908
16,1,46,0.000000,-128.587719
16,1,48,0.000000,-127.240785
16,1,50,0.000000,-127.717949
16,1,52,0.000000,-123.356353
16,1,54,0.000000,-127.157367
16,1,56,0.000000,-127.674583
16,1,58,0.000000,-129.275926
16,2,0,0.000000,-126.078865
16,2,2,0.000000,-125.478157
16,2,4,0.000000,-126.411935
16,2,6,0.000000,-128.774914
16,2,8,0.000000,-125.717762
16,2,10,0.000000,-128.380979
16,2,12,0.000000,-126.990562
16,2,14,0.000000,-127.390936
16,2,16,0.000000,-126.238140
16,2,18,0.000000,-125.637548
16,2,20,0.000000,-128.304740
16,2,22,0.000000,-124.246242
16,2,24,0.000000,-124.799329
16,2,26,0.000000,-127.781570
16,2,28,0.000000,-128.053619
16,2,30,0.000000,-127.593945
16,2,32,0.000000,-127.579356
16,2,34,0.000000,-127.454305
16,2,36,0.000000,-126.123813
16,2,38,0.000000,-127.327094
16,2,40,0.000000,-126.856010
16,2,42,0.000000,-124.848031
16,2,44,0.000000,-129.275335
16,2,46,0.000000,-127.627693
16,2,48,0.000000,-130.070910
16,2,50,0.000000,-128.064458
16,2,52,0.000000,-129.804885
16,2,54,0.000000,-125.864207
16,2,56,0.000000,-129.460618
16,2,58,0.000000,-122.963041
16,3,0,0.000000,-128.041685
16,3,2,0.000000,-127.536328
16,3,4,0.000000,-126.870101
16,3,6,0.000000,-127.971583
16,3,8,0.000000,-127.294289
16,3,10,0.000000,-125.288601
16,3,12,0.000000,-126.787888
16,3,14,0.000000,-126.945239
16,3,16,0.000000,-125.751134
16,3,18,0.000000,-126.868907
16,3,20,0.000000,-128.559699
16,3,22,0.000000,-126.246113
16,3,24,0.000000,-128.465047
16,3,26,0.000000,-126.712824
16,3,28,0.000000,-127.098464
16,3,30,0.000000,-128.441432
16,3,32,0.000000,-127.388052
16,3,34,0.000000,-123.123234
16,3,36,0.000000,-127.144347
16,3,38,0.000000,-124.919288
16,3,40,0.000000,-128.262199
16,3,42,0.000000,-126.964632
16,3,44,0.000000,-127.270823
16,3,46,0.000000,-126.474100
16,3,48,0.000000,-129.612733
16,3,50,0.000000,-124.238071
16,3,52,0.000000,-126.708433
16,3,54,0.000000,-125.800909
16,3,56,0.000000,-128.345653
16,3,58,0.000000,-127.370561
16,4,0,0.000000,-125.594233
16,4,2,0.000000,-127.489093
16,4,4,0.000000,-126.499798
16,4,6,0.000000,-128.856494
16,4,8,0.000000,-126.187372
16,4,10,0.000000,-129.636789
16,4,12,0.000000,-125.866283
16,4,14,0.000000,-127.618376
16,4,16,0.000000,-125.321612
16,4,18,0.000000,-126.835201
16,4,20,0.000000,-128.229273
16,4,22,0.000000,-126.773863
16,4,24,0.000000,-127.645183
16,4,26,0.000000,-127.664609
16,4,28,0.000000,-125.001519
16,4,30,0.000000,-125.442287
16,4,32,0.000000,-128.409741
16,4,34,0.000000,-128.657250
16,4,36,0.000000,-128.648881
16,4,38,0.000000,-129.925725
16,4,40,0.000000,-126.379389
16,4,42,0.000000,-127.316728
16,4,44,0.000000,-127.426378
16,4,46,0.000000,-126.353785
16,4,48,0.000000,-126.694473
16,4,50,0.000000,-129.046340
16,4,52,0.000000,-127.787911
16,4,54,0.000000,-126.222704
16,4,56,0.000000,-126.619955
16,4,58,0.000000,-126.515334
16,5,0,0.000000,-126.860797
16,5,2,0.000000,-125.528931
16,5,4,0.000000,-128.620880
16,5,6,0.000000,-128.987313
16,5,8,0.000000,-126.000949
16,5,10,0.000000,-126.891035
16,5,12,0.000000,-128.308625
16,5,14,0.000000,-127.456906
16,5,16,0.000000,-127.656286
16,5,18,0.000000,-128.510529
16,5,20,0.000000,-125.365159
16,5,22,0.000000,-129.110910
16,5,24,0.000000,-129.030575
16,5,26,0.000000,-127.681123
16,5,28,0.000000,-124.909143
16,5,30,0.000000,-125.153010
16,5,32,0.000000,-126.143253
16,5,34,0.000000,-127.841862
16,5,36,0.000000,-127.855353
16,5,38,0.000000,-126.072387
16,5,40,0.000000,-125.782446
16,5,42,0.000000,-125.622862
16,5,44,0.000000,-126.270040
16,5,46,0.000000,-127.019301
16,5,48,0.000000,-125.255260
16,5,50,0.000000,-128.345263
16,5,52,0.000000,-128.096637
16,5,54,0.000000,-127.096028
16,5,56,0.000000,-127.057672
16,5,58,0.000000,-126.941209
16,6,0,0.000000,-128.197306
16,6,2,0.000000,-127.969581
16,6,4,0.000000,-128.189023
16,6,6,0.000000,-128.904268
16,6,8,0.000000,-126.310955
16,6,10,0.000000,-127.633094
16,6,12,0.000000,-126.400576
16,6,14,0.000000,-129.575411
16,6,16,0.000000,-126.060523
16,6,18,0.000000,-126.888939
16,6,20,0.000000,-126.818047
16,6,22,0.000000,-128.194388
16,6,24,0.000000,-127.812846
16,6,26,0.000000,-128.070377
16,6,28,0.000000,-127.333895
16,6,30,0.000000,-127.829805
16,6,32,0.000000,-127.218030
16,6,34,0.000000,-125.526933
16,6,36,0.000000,-126.155801
16,6,38,0.000000,-125.791854
16,6,40,0.000000,-127.874690
16,6,42,0.000000,-128.614656
16,6,44,0.000000,-126.962093
16,6,46,0.000000,-125.004517
16,6,48,0.000000,-125.965348
16,6,50,0.000000,-127.118155
16,6,52,0.000000,-126.378253
16,6,54,0.000000,-126.029695
16,6,56,0.000000,-126.694508
16,6,58,0.000000,-126.432553
16,7,0,0.000000,-127.476458
16,7,2,0.000000,-128.370881
16,7,4,0.000000,-126.835474
16,7,6,0.000000,-128.176641
16,7,8,0.000000,-128.157780
16,7,10,0.000000,-127.029399
16,7,12,0.000000,-127.710962
16,7,14,0.000000,-128.605776
16,7,16,0.000000,-128.972625
16,7,18,0.000000,-127.614463
16,7,20,0.000000,-128.221971
16,7,22,0.000000,-127.438413
16,7,24,0.000000,-127.334952
16,7,26,0.000000,-123.717937
16,7,28,0.000000,-128.367210
16,7,30,0.000000,-126.281410
16,7,32,0.000000,-125.394866
16,7,34,0.000000,-128.106237
16,7,36,0.000000,-127.277212
16,7,38,0.000000,-125.113289
16,7,40,0.000000,-124.722032
16,7,42,0.000000,-128.595532
16,7,44,0.000000,-128.101433
16,7,46,0.000000,-128.062752
16,7,48,0.000000,-126.558400
16,7,50,0.000000,-126.440366
16,7,52,0.000000,-127.223459
16,7,54,0.000000,-128.292807
16,7,56,0.000000,-129.068564
16,7,58,0.000000,-129.581179
16,8,0,0.000000,-127.181642
16,8,2,0.000000,-127.306984
16,8,4,0.000000,-126.911727
16,8,6,0.000000,-128.748944
16,8,8,0.000000,-125.161693
16,8,10,0.000000,-127.008444
16,8,12,0.000000,-125.820332
16,8,14,0.000000,-126.331987
16,8,16,0.000000,-128.073379
16,8,18,0.000000,-129.689633
16,8,20,0.000000,-126.871179
16,8,22,0.000000,-126.554592
16,8,24,0.000000,-126.778289
16,8,26,0.000000,-126.772963
16,8,28,0.000000,-125.520958
16,8,30,0.000000,-124.382338
16,8,32,0.000000,-124.354877
16,8,34,0.000000,-129.453572
16,8,36,0.000000,-124.842356
16,8,38,0.000000,-124.606028
16,8,40,0.000000,-128.899122
16,8,42,0.000000,-128.647578
16,8,44,0.000000,-127.179583
16,8,46,0.000000,-128.870614
16,8,48,0.000000,-128.758810
16,8,50,0.000000,-127.551552
16,8,52,0.000000,-126.928289
16,8,54,0.000000,-126.482835
16,8,56,0.000000,-127.265120
16,8,58,0.000000,-128.043719
16,9,0,0.000000,-127.953185
16,9,2,0.000000,-128.218628
16,9,4,0.000000,-127.705997
16,9,6,0.000000,-127.725756
16,9,8,0.000000,-124.498124
16,9,10,0.000000,-125.394710
16,9,12,0.000000,-125.644481
16,9,14,0.000000,-125.522391
16,9,16,0.000000,-128.328880
16,9,18,0.000000,-125.422674
16,9,20,0.000000,-124.555532
16,9,22,0.000000,-128.039040
16,9,24,0.000000,-125.834237
16,9,26,0.000000,-128.901718
16,9,28,0.000000,-128.454107
16,9,30,0.000000,-127.367497
16,9,32,0.000000,-127.795204
16,9,34,0.000000,-126.375728
16,9,36,0.000000,-123.743244
16,9,38,0.000000,-126.937232
16,9,40,0.000000,-129.875640
16,9,42,0.000000,-129.023532
16,9,44,0.000000,-128.576996
16,9,46,0.000000,-125.410013
16,9,48,0.000000,-125.616324
16,9,50,0.000000,-127.878226
16,9,52,0.000000,-126.659131
16,9,54,0.000000,-127.454166
16,9,56,0.000000,-128.783576
16,9,58,0.000000,-128.096021
16,10,0,0.000000,-128.670046
16,10,2,0.000000,-127.907173
16,10,4,0.000000,-126.485310
16,10,6,0.000000,-127.783267
16,10,8,0.000000,-126.757538
16,10,10,0.000000,-127.232821
16,10,12,0.000000,-128.256581
16,10,14,0.000000,-126.785826
16,10,16,0.000000,-129.581390
16,10,18,0.000000,-126.661275
16,10,20,0.000000,-126.609892
16,10,22,0.000000,-126.174167
16,10,24,0.000000,-124.335013
16,10,26,0.000000,-124.824016
16,10,28,0.000000,-126.486136
16,10,30,0.000000,-129.107360
16,10,32,0.000000,-125.755718
16,10,34,0.000000,-125.336373
16,10,36,0.000000,-126.341312
16,10,38,0.000000,-128.836610
16,10,40,0.000000,-127.449533
16,10,42,0.000000,-129.017522
16,10,44,0.000000,-129.262378
16,10,46,0.000000,-126.028275
16,10,48,0.000000,-127.674541
16,10,50,0.000000,-127.634122
16,10,52,0.000000,-126.994985
16,10,54,0.000000,-127.689505
16,10,56,0.000000,-124.728432
16,10,58,0.000000,-128.296580
16,11,0,0.000000,-128.541724
16,11,2,0.000000,-128.259826
16,11,4,0.000000,-126.993178
16,11,6,0.000000,-126.108690
16,11,8,0.000000,-126.824329
16,11,10,0.000000,-127.059429
16,11,12,0.000000,-127.606357
16,11,14,0.000000,-124.892422
16,11,16,0.000000,-126.540961
16,11,18,0.000000,-123.447419
16,11,20,0.000000,-125.829291
16,11,22,0.000000,-126.892081
16,11,24,0.000000,-124.926528
16,11,26,0.000000,-125.794658
16,11,28,0.000000,-127.572645
16,11,30,0.000000,-125.266873
16,11,32,0.000000,-126.418072
16,11,34,0.000000,-127.349317
16,11,36,0.000000,-127.761471
16,11,38,0.000000,-127.195063
16,11,40,0.000000,-125.687591
16,11,42,0.000000,-126.806047
16,11,44,0.000000,-127.796790
16,11,46,0.000000,-128.652276
16,11,48,0.000000,-127.210360
16,11,50,0.000000,-127.597225
16,11,52,0.000000,-126.948086
16,11,54,0.000000,-127.715647
16,11,56,0.000000,-126.916644
16,11,58,0.000000,-127.982427
16,12,0,0.000000,-128.654438
16,12,2,0.000000,-125.948242
16,12,4,0.000000,-124.254316
16,12,6,0.000000,-125.960144
16,12,8,0.000000,-125.088344
16,12,10,0.000000,-125.709600
16,12,12,0.000000,-127.912331
16,12,14,0.000000,-124.650708
16,12,16,0.000000,-126.508170
16,12,18,0.000000,-125.443174
16,12,20,0.000000,-124.517123
16,12,22,0.000000,-129.517456
16,12,24,0.000000,-126.537299
16,12,26,0.000000,-127.197295
16,12,28,0.000000,-127.309749
16,12,30,0.000000,-124.241379
16,12,32,0.000000,-126.219303
16,12,34,0.000000,-125.286305
16,12,36,0.000000,-127.302690
16,12,38,0.000000,-127.738294
16,12,40,0.000000,-128.006791
16,12,42,0.000000,-128.311401
16,12,44,0.000000,-125.416598
16,12,46,0.000000,-126.903129
16,12,48,0.000000,-128.988874
16,12,50,0.000000,-126.750946
16,12,52,0.000000,-128.811299
16,12,54,0.000000,-126.625686
16,12,56,0.000000,-125.167975
16,12,58,0.000000,-126.388649
16,13,0,0.000000,-127.627904
16,13,2,0.000000,-125.165280
16,13,4,0.000000,-125.030556
16,13,6,0.000000,-128.338564
16,13,8,0.000000,-127.672133
16,13,10,0.000000,-127.167824
16,13,12,0.000000,-129.543650
16,13,14,0.000000,-126.872082
16,13,16,0.000000,-127.279688
16,13,18,0.000000,-125.327294
16,13,20,0.000000,-128.604438
16,13,22,0.000000,-128.421675
16,13,24,0.000000,-127.926975
16,13,26,0.000000,-128.702833
16,13,28,0.000000,-129.263076
16,13,30,0.000000,-124.985035
16,13,32,0.000000,-127.083834
16,13,34,0.000000,-126.113593
16,13,36,0.000000,-126.519656
16,13,38,0.000000,-123.203292
16,13,40,0.000000,-126.391516
16,13,42,0.000000,-125.276789
16,13,44,0.000000,-126.916539
16,13,46,0.000000,-126.954356
16,13,48,0.000000,-121.579899
16,13,50,0.000000,-129.731392
16,13,52,0.000000,-127.740004
16,13,54,0.000000,-128.371243
16,13,56,0.000000,-126.159170
16,13,58,0.000000,-126.459008
16,14,0,0.000000,-123.843856
16,14,2,0.000000,-126.416285
16,14,4,0.000000,-126.625686
16,14,6,0.000000,-125.457515
16,14,8,0.000000,-124.466916
16,14,10,0.000000,-128.652605
16,14,12,0.000000,-128.316125
16,14,14,0.000000,-126.680306
16,14,16,0.000000,-126.419553
16,14,18,0.000000,-125.580453
16,14,20,0.000000,-127.927895
16,14,22,0.000000,-128.231370
16,14,24,0.000000,-126.822639
16,14,26,0.000000,-126.146549
16,14,28,0.000000,-126.611715
16,14,30,0.000000,-126.366697
16,14,32,0.000000,-124.299608
16,14,34,0.000000,-129.624985
16,14,36,0.000000,-126.408872
16,14,38,0.000000,-126.974370
16,14,40,0.000000,-127.339416
16,14,42,0.000000,-126.638073
16,14,44,0.000000,-127.459929
16,14,46,0.000000,-128.869149
16,14,48,0.000000,-127.060958
16,14,50,0.000000,-126.577106
16,14,52,0.000000,-125.404818
16,14,54,0.000000,-126.642363
16,14,56,0.000000,-128.699317
16,14,58,0.000000,-129.030995
16,15,0,0.000000,-129.870527
16,15,2,0.000000,-130.584125
16,15,4,0.000000,-126.280102
16,15,6,0.000000,-126.776539
16,15,8,0.000000,-126.973122
16,15,10,0.000000,-128.786766
16,15,12,0.000000,-128.554301
16,15,14,0.000000,-128.465418
16,15,16,0.000000,-126.499528
16,15,18,0.000000,-127.665240
16,15,20,0.000000,-128.584437
16,15,22,0.000000,-128.844282
16,15,24,0.000000,-126.789713
16,15,26,0.000000,-126.992855
16,15,28,0.000000,-127.604864
16,15,30,0.000000,-127.778879
16,15,32,0.000000,-126.738685
16,15,34,0.000000,-125.096717
16,15,36,0.000000,-127.003224
16,15,38,0.000000,-128.313137
16,15,40,0.000000,-129.760462
16,15,42,0.000000,-128.348744
16,15,44,0.000000,-127.015271
16,15,46,0.000000,-126.455316
16,15,48,0.000000,-129.300680
16,15,50,0.000000,-124.953560
16,15,52,0.000000,-128.264906
16,15,54,0.000000,-128.458738
16,15,56,0.000000,-125.953015
16,15,58,0.000000,-126.839854
16,16,0,0.000000,-125.337646
16,16,2,0.000000,-127.851463
16,16,4,0.000000,-124.595797
16,16,6,0.000000,-127.619836
16,16,8,0.000000,-128.626540
16,16,10,0.000000,-126.990388
16,16,12,0.000000,-128.035846
16,16,14,0.000000,-127.290987
16,16,16,0.000000,-127.899944
16,16,18,0.000000,-127.059527
16,16,20,0.000000,-128.898219
16,16,22,0.000000,-126.357860
16,16,24,0.000000,-126.938961
16,16,26,0.000000,-126.813909
16,16,28,0.000000,-126.752339
16,16,30,0.000000,-127.698249
16,16,32,0.000000,-128.330117
16,16,34,0.000000,-127.047565
16,16,36,0.000000,-126.150952
16,16,38,0.000000,-126.437079
16,16,40,0.000000,-125.479979
16,16,42,0.000000,-128.119188
16,16,44,0.000000,-126.991609
16,16,46,0.000000,-125.203675
16,16,48,0.000000,-129.596858
16,16,50,0.000000,-127.586180
16,16,52,0.000000,-127.825078
16,16,54,0.000000,-127.346804
16,16,56,0.000000,-128.047609
16,16,58,0.000000,-126.314489
16,17,0,0.000000,-127.224090
16,17,2,0.000000,-127.292287
16,17,4,0.000000,-125.798072
16,17,6,0.000000,-128.368884
16,17,8,0.000000,-126.280962
16,17,10,0.000000,-127.972325
16,17,12,0.000000,-124.240413
16,17,14,0.000000,-125.208166
16,17,16,0.000000,-125.558195
16,17,18,0.000000,-127.745359
16,17,20,0.000000,-127.423566
16,17,22,0.000000,-128.080973
16,17,24,0.000000,-128.156705
16,17,26,0.000000,-128.853524
16,17,28,0.000000,-126.587541
16,17,30,0.000000,-128.021027
16,17,32,0.000000,-126.818508
16,17,34,0.000000,-124.707004
16,17,36,0.000000,-127.202521
16,17,38,0.000000,-127.331795
16,17,40,0.000000,-126.573818
16,17,42,0.000000,-125.322596
16,17,44,0.000000,-127.052029
16,17,46,0.000000,-126.153518
16,17,48,0.000000,-125.267527
16,17,50,0.000000,-128.904232
16,17,52,0.000000,-124.293621
16,17,54,0.000000,-125.465944
16,17,56,0.000000,-124.002206
16,17,58,0.000000,-127.504151
16,18,0,0.000000,-125.883310
16,18,2,0.000000,-124.096629
16,18,4,0.000000,-128.572939
16,18,6,0.000000,-126.615010
16,18,8,0.000000,-125.214513
16,18,10,0.000000,-128.220319
16,18,12,0.000000,-128.822352
16,18,14,0.000000,-129.277720
16,18,16,0.000000,-126.599634
16,18,18,0.000000,-127.844440
16,18,20,0.000000,-128.364892
16,18,22,0.000000,-129.732873
16,18,24,0.000000,-128.482479
16,18,26,0.000000,-127.560516
16,18,28,0.000000,-126.921462
16,18,30,0.000000,-128.151238
16,18,32,0.000000,-124.360564
16,18,34,0.000000,-127.083927
16,18,36,0.000000,-129.424322
16,18,38,0.000000,-125.919574
16,18,40,0.000000,-128.392112
16,18,42,0.000000,-129.550010
16,18,44,0.000000,-126.276193
16,18,46,0.000000,-128.890715
16,18,48,0.000000,-127.543480
16,18,50,0.000000,-126.477731
16,18,52,0.000000,-124.944922
16,18,54,0.000000,-128.424227
16,18,56,0.000000,-126.190842
16,18,58,0.000000,-126.392531
16,19,0,0.000000,-128.290411
16,19,2,0.000000,-127.477832
16,19,4,0.000000,-126.347117
16,19,6,0.000000,-129.373472
16,19,8,0.000000,-126.985541
16,19,10,0.000000,-126.576069
16,19,12,0.000000,-126.528547
16,19,14,0.000000,-127.799323
16,19,16,0.000000,-127.892273
16,19,18,0.000000,-128.677450
16,19,20,0.000000,-126.735047
16,19,22,0.000000,-126.113111
16,19,24,0.000000,-128.134282
16,19,26,0.000000,-128.266275
16,19,28,0.000000,-128.827791
16,19,30,0.000000,-128.365466
16,19,32,0.000000,-125.872591
16,19,34,0.000000,-128.723795
16,19,36,0.000000,-128.162988
16,19,38,0.000000,-126.653795
16,19,40,0.000000,-125.850861
16,19,42,0.000000,-125.507364
16,19,44,0.000000,-126.206137
16,19,46,0.000000,-126.930148
16,19,48,0.000000,-127.005715
16,19,50,0.000000,-128.878882
16,19,52,0.000000,-122.994696
16,19,54,0.000000,-128.725852
16,19,56,0.000000,-126.078157
16,19,58,0.000000,-126.220147
16,20,0,0.000000,-125.039368
16,20,2,0.000000,-129.615252
16,20,4,0.000000,-127.501434
16,20,6,0.000000,-124.649315
16,20,8,0.000000,-128.266654
16,20,10,0.000000,-125.121981
16,20,12,0.000000,-126.679814
16,20,14,0.000000,-127.555266
16,20,16,0.000000,-128.110974
16,20,18,0.000000,-127.452382
16,20,20,0.000000,-128.282457
16,20,22,0.000000,-127.325455
16,20,24,0.000000,-126.024837
16,20,26,0.000000,-129.063098
16,20,28,0.000000,-126.986494
16,20,30,0.000000,-127.771335
16,20,32,0.000000,-126.253010
16,20,34,0.000000,-127.371432
16,20,36,0.000000,-124.721281
16,20,38,0.000000,-126.898092
16,20,40,0.000000,-124.103519
16,20,42,0.000000,-125.600505
16,20,44,0.000000,-125.432311
16,20,46,0.000000,-125.494413
16,20,48,0.000000,-124.422569
16,20,50,0.000000,-126.366240
16,20,52,0.000000,-127.324775
16,20,54,0.000000,-126.969246
16,20,56,0.000000,-128.349835
16,20,58,0.000000,-129.383533
16,21,0,0.000000,-127.466487
16,21,2,0.000000,-126.458615
16,21,4,0.000000,-126.521113
16,21,6,0.000000,-129.682061
16,21,8,0.000000,-127.706526
16,21,10,0.000000,-127.398191
16,21,12,0.000000,-123.899815
16,21,14,0.000000,-128.245778
16,21,16,0.000000,-126.809190
16,21,18,0.000000,-127.542227
16,21,20,0.000000,-129.252402
16,21,22,0.000000,-123.638354
16,21,24,0.000000,-128.826930
16,21,26,0.000000,-127.242874
16,21,28,0.000000,-125.693920
16,21,30,0.000000,-126.346210
16,21,32,0.000000,-130.229260
16,21,34,0.000000,-125.482477
16,21,36,0.000000,-126.027326
16,21,38,0.000000,-127.740673
16,21,40,0.000000,-128.869680
16,21,42,0.000000,-128.193052
16,21,44,0.000000,-127.751444
16,21,46,0.000000,-124.898238
16,21,48,0.000000,-124.611271
16,21,50,0.000000,-126.911272
16,21,52,0.000000,-124.861313
16,21,54,0.000000,-127.816019
16,21,56,0.000000,-126.446628
16,21,58,0.000000,-126.361931
16,22,0,0.000000,-125.691125
16,22,2,0.000000,-125.819411
16,22,4,0.000000,-127.536726
16,22,6,0.000000,-125.598066
16,22,8,0.000000,-127.146992
16,22,10,0.000000,-126.078360
16,22,12,0.000000,-123.177407
16,22,14,0.000000,-129.144269
16,22,16,0.000000,-128.119572
16,22,18,0.000000,-127.607465
16,22,20,0.000000,-127.039948
16,22,22,0.000000,-127.911075
16,22,24,0.000000,-128.474419
16,22,26,0.000000,-123.959349
16,22,28,0.000000,-127.459830
16,22,30,0.000000,-128.462217
16,22,32,0.000000,-126.074301
16,22,34,0.000000,-128.603870
16,22,36,0.000000,-126.564233
16,22,38,0.000000,-129.495784
16,22,40,0.000000,-125.170438
16,22,42,0.000000,-124.133135
16,22,44,0.000000,-127.881120
16,22,46,0.000000,-127.442083
16,22,48,0.000000,-127.529434
16,22,50,0.000000,-127.410117
16,22,52,0.000000,-127.208364
16,22,54,0.000000,-127.342735
16,22,56,0.000000,-128.812392
16,22,58,0.000000,-129.656848
16,23,0,0.000000,-129.213263
16,23,2,0.000000,-126.807366
16,23,4,0.000000,-127.949906
16,23,6,0.000000,-129.519468
16,23,8,0.000000,-125.234085
16,23,10,0.000000,-123.503240
16,23,12,0.000000,-128.769952
16,23,14,0.000000,-127.535381
16,23,16,0.000000,-126.637792
16,23,18,0.000000,-126.665266
16,23,20,0.000000,-127.257812
16,23,22,0.000000,-127.129782
16,23,24,0.000000,-127.682763
16,23,26,0.000000,-127.061843
16,23,28,0.000000,-127.729350
16,23,30,0.000000,-126.946843
16,23,32,0.000000,-127.510542
16,23,34,0.000000,-124.575365
16,23,36,0.000000,-125.562040
16,23,38,0.000000,-126.681777
16,23,40,0.000000,-128.446630
16,23,42,0.000000,-126.043739
16,23,44,0.000000,-126.414235
16,23,46,0.000000,-127.955559
16,23,48,0.000000,-127.751953
16,23,50,0.000000,-127.530734
16,23,52,0.000000,-128.872522
16,23,54,0.000000,-129.173337
16,23,56,0.000000,-125.884256
16,23,58,0.000000,-126.305424
16,24,0,0.000000,-130.472618
16,24,2,0.000000,-127.791954
16,24,4,0.000000,-127.747580
16,24,6,0.000000,-126.919279
16,24,8,0.000000,-125.804590
16,24,10,0.000000,-126.571002
16,24,12,0.000000,-126.288551
16,24,14,0.000000,-126.555697
16,24,16,0.000000,-127.932660
16,24,18,0.000000,-127.665119
16,24,20,0.000000,-128.468353
16,24,22,0.000000,-127.110842
16,24,24,0.000000,-127.831692
16,24,26,0.000000,-125.604381
16,24,28,0.000000,-127.058167
16,24,30,0.000000,-126.511460
16,24,32,0.000000,-127.985078
16,24,34,0.000000,-128.677504
16,24,36,0.000000,-127.776881
16,24,38,0.000000,-125.584742
16,24,40,0.000000,-127.608961
16,24,42,0.000000,-126.744525
16,24,44,0.000000,-129.748373
16,24,46,0.000000,-128.178950
16,24,48,0.000000,-125.468835
16,24,50,0.000000,-129.010778
16,24,52,0.000000,-124.385630
16,24,54,0.000000,-125.410844
16,24,56,0.000000,-127.733232
16,24,58,0.000000,-126.819296
16,25,0,0.000000,-126.186473
16,25,2,0.000000,-127.438526
16,25,4,0.000000,-128.057165
16,25,6,0.000000,-128.632782
16,25,8,0.000000,-126.539698
16,25,10,0.000000,-126.992801
16,25,12,0.000000,-129.600669
16,25,14,0.000000,-129.269701
16,25,16,0.000000,-124.599312
16,25,18,0.000000,-127.883355
16,25,20,0.000000,-127.239681
16,25,22,0.000000,-125.932193
16,25,24,0.000000,-127.819532
16,25,26,0.000000,-127.536714
16,25,28,0.000000,-129.053763
16,25,30,0.000000,-130.390828
16,25,32,0.000000,-126.817568
16,25,34,0.000000,-127.949569
16,25,36,0.000000,-126.135178
16,25,38,0.000000,-125.984492
16,25,40,0.000000,-127.237521
16,25,42,0.000000,-128.117455
16,25,44,0.000000,-128.788089
16,25,46,0.000000,-126.837788
16,25,48,0.000000,-126.100052
16,25,50,0.000000,-127.732292
16,25,52,0.000000,-128.014087
16,25,54,0.000000,-126.732001
16,25,56,0.000000,-127.629571
16,25,58,0.000000,-128.204057
16,26,0,0.000000,-125.967577
16,26,2,0.000000,-126.504136
16,26,4,0.000000,-129.685308
16,26,6,0.000000,-128.245728
16,26,8,0.000000,-128.952614
16,26,10,0.000000,-128.633786
16,26,12,0.000000,-128.301033
16,26,14,0.000000,-128.260741
16,26,16,0.000000,-126.613072
16,26,18,0.000000,-128.930050
16,26,20,0.000000,-124.469548
16,26,22,0.000000,-125.183601
16,26,24,0.000000,-127.560013
16,26,26,0.000000,-126.143323
16,26,28,0.000000,-126.980941
16,26,30,0.000000,-126.388842
16,26,32,0.000000,-127.209911
16,26,34,0.000000,-126.109829
16,26,36,0.000000,-126.280698
16,26,38,0.000000,-128.229233
16,26,40,0.000000,-129.536385
16,26,42,0.000000,-129.629357
16,26,44,0.000000,-126.826178
16,26,46,0.000000,-127.246671
16,26,48,0.000000,-128.096317
16,26,50,0.000000,-127.894707
16,26,52,0.000000,-127.478089
16,26,54,0.000000,-126.804681
16,26,56,0.000000,-127.753138
16,26,58,0.000000,-126.493271
16,27,0,0.000000,-124.776630
16,27,2,0.000000,-126.608111
16,27,4,0.000000,-126.624661
16,27,6,0.000000,-129.500875
16,27,8,0.000000,-128.934660
16,27,10,0.000000,-128.044113
16,27,12,0.000000,-129.455842
16,27,14,0.000000,-126.592303
16,27,16,0.000000,-128.091184
16,27,18,0.000000,-128.338862
16,27,20,0.000000,-127.639947
16,27,22,0.000000,-126.151906
