hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.661425,-112.840000
0,0,19,0.018018,-115.410000
0,0,29,0.265603,-114.360000
0,0,39,0.522191,-114.530000
0,0,49,0.772776,-116.170000
0,1,0,0.020362,-116.970000
0,1,10,0.266949,-115.450000
0,1,20,0.514534,-116.300000
0,1,30,0.765121,-114.570000
0,1,41,0.011707,-114.270000
0,1,51,0.263294,-116.670000
0,2,1,0.510880,-113.700000
0,2,11,0.759466,-109.590000
0,2,22,0.006052,-114.580000
0,2,32,0.253638,-116.610000
0,2,42,0.498224,-115.120000
0,2,52,0.747810,-114.990000
0,3,2,0.999397,-114.460000
0,3,13,0.256983,-110.690000
0,3,23,0.509570,-118.660000
0,3,33,0.796158,-110.740000
0,3,44,0.045744,-114.630000
0,3,54,0.295331,-116.180000
0,4,4,0.543917,-114.250000
0,4,14,0.791502,-115.600000
0,4,25,0.046090,-113.790000
0,4,35,0.300676,-113.300000
0,4,45,0.552262,-112.930000
0,4,55,0.810849,-116.590000
0,5,6,0.055435,-116.040000
0,5,16,0.302021,-115.770000
0,5,26,0.550607,-115.210000
0,5,36,0.803194,-115.770000
0,5,47,0.056780,-112.740000
0,5,57,0.299366,-114.450000
0,6,7,0.549952,-114.140000
0,6,17,0.803538,-113.990000
0,6,28,0.051125,-113.990000
0,6,38,0.297711,-115.780000
0,6,48,0.554297,-116.710000
0,6,58,0.808884,-114.160000
0,7,9,0.057470,-111.800000
0,7,19,0.308057,-112.930000
0,7,29,0.559643,-114.510000
0,7,39,0.808229,-114.500000
0,7,50,0.055815,-112.130000
0,8,0,0.302402,-115.650000
0,8,10,0.550987,-113.130000
0,8,20,0.801574,-116.020000
0,8,31,0.051160,-114.320000
0,8,41,0.297746,-118.410000
0,8,51,0.549333,-114.320000
0,9,1,0.796918,-116.300000
0,9,12,0.054506,-112.850000
0,9,22,0.306092,-112.590000
0,9,32,0.551678,-110.350000
0,9,42,0.801264,-116.820000
0,9,53,0.085852,-111.010000
0,10,3,0.337439,-118.570000
0,10,13,0.591025,-114.120000
0,10,23,0.841611,-115.730000
0,10,34,0.095198,-114.450000
0,10,44,0.345784,-116.950000
0,10,54,0.594370,-110.540000
0,11,4,0.844957,-112.920000
0,11,15,0.089542,-114.890000
0,11,25,0.337129,-117.350000
0,11,35,0.583714,-112.050000
0,11,45,0.835301,-115.030000
0,11,56,0.082887,-114.770000
0,12,6,0.331474,-114.220000
0,12,16,0.580059,-113.220000
0,12,26,0.833646,-117.850000
0,12,37,0.085232,-112.130000
0,12,47,0.332819,-113.770000
0,12,57,0.579405,-114.740000
0,13,7,0.834991,-110.150000
0,13,18,0.085577,-113.560000
0,13,28,0.337164,-113.130000
0,13,38,0.585751,-108.670000
0,13,48,0.859338,-113.500000
0,13,59,0.110924,-112.890000
0,14,9,0.365510,-114.610000
0,14,19,0.621097,-115.510000
0,14,29,0.872683,-115.530000
0,14,40,0.123270,-111.970000
0,14,50,0.372856,-114.700000
0,15,0,0.622442,-115.730000
0,15,10,0.891030,-115.520000
0,15,21,0.139616,-110.810000
0,15,31,0.390203,-112.280000
0,15,41,0.639788,-115.910000
0,15,51,0.888374,-111.950000
0,16,2,0.138961,-116.830000
0,16,12,0.395547,-115.600000
0,16,22,0.647134,-112.990000
0,16,32,0.896720,-114.990000
0,16,43,0.152307,-114.720000
0,16,53,0.406893,-116.630000
0,17,3,0.655479,-113.830000
0,17,13,0.902066,-110.750000
0,17,24,0.152652,-114.870000
0,17,34,0.404238,-112.560000
0,17,44,0.653824,-116.700000
0,17,54,0.899410,-115.810000
0,18,5,0.152997,-116.000000
0,18,15,0.405583,-112.930000
0,18,25,0.656169,-113.680000
0,18,35,0.906756,-111.210000
0,18,46,0.162343,-115.240000
0,18,56,0.416929,-112.860000
0,19,6,0.666515,-114.180000
0,19,16,0.920102,-115.290000
0,19,27,0.171688,-112.880000
0,19,37,0.422275,-115.450000
0,19,47,0.688861,-112.760000
0,19,57,0.937448,-114.210000
0,20,8,0.188034,-118.560000
0,20,18,0.441621,-113.550000
0,20,28,0.695207,-109.180000
0,20,38,0.940793,-115.130000
0,20,49,0.190379,-113.000000
0,20,59,0.437965,-114.800000
0,21,9,0.686551,-111.150000
0,21,19,0.935138,-113.230000
0,21,30,0.193725,-116.450000
0,21,40,0.442310,-114.750000
0,21,50,0.697897,-109.190000
0,22,0,0.946483,-114.450000
0,22,11,0.197070,-113.340000
0,22,21,0.449656,-111.720000
0,22,31,0.700243,-115.940000
0,22,41,0.957829,-114.340000
0,22,52,0.206415,-115.700000
0,23,2,0.458002,-116.540000
0,23,12,0.706588,-114.260000
0,23,22,0.982176,-118.120000
0,23,33,0.235762,-114.870000
0,23,43,0.492349,-115.850000
0,23,53,0.742935,-114.900000
0,24,3,0.995522,-114.560000
0,24,14,0.243107,-115.790000
0,24,24,0.496695,-113.220000
0,24,34,0.748280,-113.060000
0,24,44,0.996866,-116.570000
0,24,55,0.248453,-114.110000
0,25,5,0.506040,-111.320000
0,25,15,0.756626,-114.590000
0,25,26,0.010213,-112.290000
0,25,36,0.260798,-114.180000
0,25,46,0.520386,-112.010000
0,25,56,0.773972,-116.140000
0,26,7,0.023559,-114.100000
0,26,17,0.277145,-114.330000
0,26,27,0.529731,-109.360000
0,26,37,0.776317,-115.350000
0,26,48,0.021903,-115.730000
0,26,58,0.271490,-114.650000
0,27,8,0.520075,-115.770000
0,27,18,0.769661,-111.150000
0,27,29,0.016248,-113.200000
0,27,39,0.271834,-116.450000
0,27,49,0.520421,-113.030000
0,27,59,0.771007,-115.140000
0,28,10,0.018593,-117.610000
0,28,20,0.267179,-112.760000
0,28,30,0.514766,-117.420000
0,28,40,0.770352,-114.870000
0,28,51,0.021938,-111.700000
0,29,1,0.273525,-112.140000
0,29,11,0.524111,-115.220000
0,29,21,0.770697,-119.210000
0,29,32,0.022283,-116.370000
0,29,42,0.276870,-116.880000
0,29,52,0.543458,-115.330000
0,30,2,0.797044,-110.410000
0,30,13,0.043630,-114.050000
0,30,23,0.281215,-115.700000
0,30,33,0.528801,-114.060000
0,30,43,0.774387,-115.720000
0,30,54,0.015973,-112.220000
0,31,4,0.262559,-116.650000
0,31,14,0.510146,-115.010000
0,31,24,0.752731,-112.630000
0,31,34,0.992317,-117.950000
0,31,45,0.232903,-115.060000
0,31,55,0.476489,-115.550000
0,32,5,0.751076,-113.410000
0,32,16,0.000662,-114.060000
0,32,26,0.254249,-114.970000
0,32,36,0.516836,-114.030000
0,32,46,0.776423,-115.570000
0,32,57,0.029010,-117.530000
0,33,7,0.276595,-114.780000
0,33,17,0.528182,-116.200000
0,33,27,0.780768,-112.420000
0,33,38,0.031354,-113.550000
0,33,48,0.285941,-113.920000
0,33,58,0.539527,-111.650000
0,34,8,0.792114,-112.080000
0,34,19,0.039700,-113.670000
0,34,29,0.288286,-114.670000
0,34,39,0.536872,-114.390000
0,34,49,0.791459,-113.780000
0,35,0,0.041045,-110.290000
0,35,10,0.294631,-114.830000
0,35,20,0.541218,-116.190000
0,35,30,0.790804,-118.500000
0,35,41,0.041390,-112.320000
0,35,51,0.294977,-112.340000
0,36,1,0.546563,-112.620000
0,36,11,0.830151,-112.750000
0,36,22,0.080738,-115.640000
0,36,32,0.335324,-114.600000
0,36,42,0.587910,-114.200000
0,36,52,0.833496,-114.940000
0,37,3,0.078083,-116.250000
0,37,13,0.327669,-114.250000
0,37,23,0.574255,-115.850000
0,37,33,0.821841,-114.280000
0,37,44,0.069427,-111.520000
0,37,54,0.317013,-115.510000
0,38,4,0.565599,-113.530000
0,38,14,0.816185,-111.720000
0,38,25,0.061771,-111.240000
0,38,35,0.306357,-116.890000
0,38,45,0.587945,-114.500000
0,38,55,0.840532,-116.360000
0,39,6,0.091118,-121.860000
0,39,16,0.345705,-113.570000
0,39,26,0.634294,-111.580000
0,39,36,0.885880,-114.750000
0,39,47,0.137465,-109.570000
0,39,57,0.408053,-114.640000
0,40,7,0.657640,-112.260000
0,40,17,0.906226,-116.310000
0,40,28,0.155812,-113.860000
0,40,38,0.405398,-114.570000
0,40,48,0.651985,-114.940000
0,40,58,0.901570,-112.410000
0,41,9,0.160158,-114.320000
0,41,19,0.414744,-113.580000
0,41,29,0.662331,-114.370000
0,41,39,0.912917,-117.060000
0,41,50,0.163502,-116.330000
0,42,0,0.416089,-112.410000
0,42,10,0.667675,-113.550000
0,42,20,0.921262,-110.940000
0,42,31,0.175849,-114.220000
0,42,41,0.426435,-117.680000
0,42,51,0.677021,-115.310000
0,43,1,0.927607,-114.610000
0,43,12,0.184194,-111.690000
0,43,22,0.438781,-115.680000
0,43,32,0.693367,-113.170000
0,43,42,0.939954,-117.300000
0,43,53,0.189539,-116.300000
0,44,3,0.436126,-115.840000
0,44,13,0.681711,-116.160000
0,44,23,0.934298,-118.300000
0,44,34,0.182884,-108.800000
0,44,44,0.436471,-112.230000
0,44,54,0.688057,-116.600000
0,45,4,0.938643,-113.770000
0,45,15,0.189229,-117.530000
0,45,25,0.439816,-114.920000
0,45,35,0.690403,-115.080000
0,45,45,0.961989,-111.600000
0,45,56,0.216576,-112.370000
0,46,6,0.467163,-112.430000
0,46,16,0.718749,-113.780000
0,46,26,0.967335,-105.510000
0,46,37,0.213921,-110.710000
0,46,47,0.490509,-115.300000
0,46,57,0.739095,-109.150000
0,47,7,0.993681,-114.400000
0,47,18,0.247268,-114.670000
0,47,28,0.500854,-114.430000
0,47,38,0.750441,-115.550000
0,47,48,0.996027,-115.380000
0,47,59,0.246613,-116.310000
0,48,9,0.495199,-114.920000
0,48,19,0.744786,-112.110000
0,48,29,0.996372,-113.950000
0,48,40,0.247958,-112.950000
0,48,50,0.496544,-115.070000
0,49,0,0.747130,-114.160000
0,49,11,0.023718,-113.950000
0,49,21,0.277305,-113.780000
0,49,31,0.544892,-112.660000
0,49,41,0.796478,-115.050000
0,49,52,0.065065,-119.860000
0,50,2,0.318653,-118.690000
0,50,12,0.572239,-114.060000
0,50,22,0.828825,-116.760000
0,50,33,0.080412,-113.180000
0,50,43,0.327999,-117.140000
0,50,53,0.579584,-117.560000
0,51,3,0.828170,-116.190000
0,51,14,0.079757,-114.890000
0,51,24,0.329343,-114.040000
0,51,34,0.576930,-117.450000
0,51,44,0.829516,-116.260000
0,51,55,0.083102,-118.100000
0,52,5,0.338689,-113.670000
0,52,15,0.592275,-116.170000
0,52,25,0.848862,-113.060000
0,52,36,0.129449,-113.570000
0,52,46,0.382036,-115.300000
0,52,56,0.653624,-113.720000
0,53,6,0.891210,-115.560000
0,53,17,0.132795,-114.630000
0,53,27,0.376381,-116.390000
0,53,37,0.617966,-115.510000
0,53,47,0.860553,-116.510000
0,53,58,0.101139,-113.110000
0,54,8,0.346725,-113.910000
0,54,18,0.596311,-112.100000
0,54,28,0.839897,-113.780000
0,54,39,0.080482,-114.980000
0,54,49,0.322068,-116.200000
0,54,59,0.566654,-115.100000
0,55,9,0.813240,-112.820000
0,55,20,0.051826,-114.370000
0,55,30,0.296411,-113.600000
0,55,40,0.539998,-116.810000
0,55,50,0.789584,-114.090000
0,56,1,0.036170,-115.530000
0,56,11,0.277755,-113.120000
0,56,21,0.521342,-117.280000
0,56,31,0.762927,-112.070000
0,56,42,0.002513,-114.010000
0,56,52,0.246099,-116.180000
0,57,2,0.504685,-114.450000
0,57,12,0.750272,-116.390000
0,57,22,0.989858,-115.840000
0,57,33,0.232443,-114.830000
0,57,43,0.477029,-112.940000
0,57,53,0.718615,-115.520000
0,58,3,0.985202,-115.700000
0,58,14,0.239789,-110.340000
0,58,24,0.491375,-113.810000
0,58,34,0.738962,-111.850000
0,58,44,0.985547,-114.610000
0,58,55,0.235134,-116.970000
0,59,5,0.485720,-114.100000
0,59,15,0.736306,-110.550000
0,59,25,0.977892,-115.280000
0,59,36,0.235478,-112.800000
0,59,46,0.482065,-112.820000
0,59,56,0.745652,-113.620000
1,0,7,0.653275,-112.520000
1,0,18,0.001092,-114.630000
1,0,28,0.243679,-113.260000
1,0,38,0.515265,-110.250000
1,0,48,0.769852,-118.940000
1,0,59,0.012438,-115.400000
1,1,9,0.258024,-114.310000
1,1,19,0.504610,-111.520000
1,1,29,0.748196,-111.270000
1,1,39,0.988781,-115.080000
1,1,50,0.230367,-114.130000
1,2,0,0.478954,-111.690000
1,2,10,0.757542,-116.290000
1,2,21,0.002127,-113.760000
1,2,31,0.252714,-112.770000
1,2,41,0.504300,-110.070000
1,2,51,0.753886,-116.150000
1,3,1,0.998472,-113.010000
1,3,12,0.247058,-100.160000
1,3,22,0.494645,-115.070000
1,3,32,0.747231,-115.690000
1,3,43,0.000818,-114.420000
1,3,53,0.250404,-113.530000
1,4,3,0.501990,-115.220000
1,4,13,0.751576,-115.170000
1,4,24,0.004162,-116.250000
1,4,34,0.252749,-111.540000
1,4,44,0.504335,-113.980000
1,4,54,0.759922,-111.610000
1,5,5,0.011508,-114.370000
1,5,15,0.265094,-114.540000
1,5,25,0.516681,-116.410000
1,5,35,0.766267,-112.100000
1,5,46,0.014853,-113.670000
1,5,56,0.264440,-113.960000
1,6,6,0.517026,-114.230000
1,6,16,0.768613,-115.810000
1,6,27,0.017199,-112.660000
1,6,37,0.266785,-117.050000
1,6,47,0.512371,-116.780000
1,6,57,0.760957,-118.940000
1,7,8,0.004543,-110.880000
1,7,18,0.260129,-114.980000
1,7,28,0.511716,-112.920000
1,7,38,0.760303,-115.200000
1,7,49,0.007888,-118.530000
1,7,59,0.256474,-113.440000
1,8,9,0.508061,-115.770000
1,8,19,0.763647,-115.810000
1,8,30,0.023234,-113.480000
1,8,40,0.298821,-110.610000
1,8,50,0.549408,-116.430000
1,9,0,0.801994,-116.300000
1,9,11,0.053581,-114.560000
1,9,21,0.327169,-115.290000
1,9,31,0.571754,-113.420000
1,9,41,0.816341,-115.310000
1,9,52,0.091928,-118.340000
1,10,2,0.356515,-111.970000
1,10,12,0.603102,-114.440000
1,10,22,0.854688,-111.400000
1,10,33,0.106275,-111.520000
1,10,43,0.358861,-112.700000
1,10,53,0.611447,-114.140000
1,11,3,0.865034,-114.060000
1,11,14,0.117620,-116.780000
1,11,24,0.377206,-119.080000
1,11,34,0.624793,-115.300000
1,11,44,0.875379,-114.930000
1,11,55,0.127965,-114.650000
1,12,5,0.385552,-111.530000
1,12,15,0.632138,-115.960000
1,12,25,0.870724,-113.690000
1,12,36,0.103309,-111.280000
1,12,46,0.342895,-111.910000
1,12,56,0.580480,-115.840000
1,13,6,0.819066,-108.050000
1,13,17,0.059652,-112.860000
1,13,27,0.308238,-115.390000
1,13,37,0.547824,-113.730000
1,13,47,0.791409,-113.680000
1,13,58,0.045996,-118.410000
1,14,8,0.299582,-116.110000
1,14,18,0.543168,-117.980000
1,14,28,0.781754,-115.360000
1,14,39,0.019339,-117.760000
1,14,49,0.275927,-112.970000
1,14,59,0.518512,-116.160000
1,15,9,0.761097,-114.140000
1,15,20,0.003684,-112.900000
1,15,30,0.242270,-113.500000
1,15,40,0.479855,-116.310000
1,15,50,0.720441,-112.440000
1,16,0,0.961026,-113.650000
1,16,11,0.202612,-112.910000
1,16,21,0.451199,-117.880000
1,16,31,0.690784,-115.440000
1,16,41,0.938370,-111.050000
1,16,52,0.189957,-118.060000
1,17,2,0.441543,-114.980000
1,17,12,0.688129,-115.930000
1,17,22,0.933715,-115.350000
1,17,33,0.178301,-116.100000
1,17,43,0.457889,-115.150000
1,17,53,0.702475,-112.980000
1,18,3,0.948061,-114.520000
1,18,14,0.200647,-113.180000
1,18,24,0.451233,-116.510000
1,18,34,0.700820,-118.020000
1,18,44,0.946405,-113.750000
1,18,55,0.224994,-113.630000
1,19,5,0.477580,-112.700000
1,19,15,0.724166,-115.290000
1,19,25,0.967752,-114.780000
1,19,36,0.218338,-115.580000
1,19,46,0.472925,-114.200000
1,19,56,0.721511,-116.410000
1,20,6,0.989099,-112.850000
1,20,17,0.245685,-110.090000
1,20,27,0.501272,-117.880000
1,20,37,0.755858,-113.700000
1,20,48,0.009445,-114.160000
1,20,58,0.262031,-113.960000
1,21,8,0.514617,-111.460000
1,21,18,0.766204,-114.780000
1,21,29,0.018790,-116.120000
1,21,39,0.270377,-115.460000
1,21,49,0.519963,-112.600000
1,21,59,0.771549,-114.360000
1,22,10,0.026136,-111.490000
1,22,20,0.278722,-113.460000
1,22,30,0.535309,-115.600000
1,22,40,0.789895,-114.520000
1,22,51,0.040482,-114.310000
1,23,1,0.295068,-115.490000
1,23,11,0.551654,-113.150000
1,23,21,0.807241,-114.680000
1,23,32,0.055827,-113.840000
1,23,42,0.316414,-112.620000
1,23,52,0.570001,-116.410000
1,24,2,0.822587,-114.210000
1,24,13,0.073174,-114.430000
1,24,23,0.324760,-115.780000
1,24,33,0.578346,-112.840000
1,24,43,0.834933,-115.890000
1,24,54,0.086519,-111.630000
1,25,4,0.340106,-117.140000
1,25,14,0.590692,-115.510000
1,25,24,0.843278,-115.640000
1,25,35,0.093865,-115.020000
1,25,45,0.349451,-116.710000
1,25,55,0.606039,-114.560000
1,26,5,0.855624,-115.830000
1,26,16,0.105210,-116.180000
1,26,26,0.359797,-113.570000
1,26,36,0.611383,-117.890000
1,26,46,0.861969,-113.990000
1,26,57,0.140558,-115.220000
1,27,7,0.392144,-112.860000
1,27,17,0.636730,-115.850000
1,27,27,0.889317,-115.980000
1,27,38,0.140903,-114.680000
1,27,48,0.394490,-116.380000
1,27,58,0.638075,-110.690000
1,28,8,0.887661,-113.490000
1,28,19,0.162249,-116.070000
1,28,29,0.413835,-113.000000
1,28,39,0.664422,-116.910000
1,28,49,0.912008,-112.770000
1,29,0,0.156594,-110.090000
1,29,10,0.411180,-115.990000
1,29,20,0.658766,-113.030000
1,29,30,0.911353,-111.100000
1,29,41,0.161939,-114.060000
1,29,51,0.416525,-116.640000
1,30,1,0.677113,-114.400000
1,30,11,0.923698,-113.830000
1,30,22,0.167285,-111.380000
1,30,32,0.416871,-114.370000
1,30,42,0.661457,-110.770000
1,30,52,0.916043,-112.200000
1,31,3,0.169630,-115.310000
1,31,13,0.416216,-114.990000
1,31,23,0.664802,-118.280000
1,31,33,0.916389,-113.530000
1,31,44,0.171975,-115.110000
1,31,54,0.428562,-114.080000
1,32,4,0.681148,-111.330000
1,32,14,0.938735,-115.100000
1,32,25,0.191321,-115.840000
1,32,35,0.441907,-111.610000
1,32,45,0.684494,-113.180000
1,32,55,0.959081,-113.740000
1,33,6,0.208667,-115.660000
1,33,16,0.465254,-117.150000
1,33,26,0.713840,-111.350000
1,33,36,0.961426,-113.280000
1,33,47,0.211013,-116.730000
1,33,57,0.461598,-112.490000
1,34,7,0.712185,-115.820000
1,34,17,0.960771,-114.810000
1,34,28,0.219357,-115.920000
1,34,38,0.468944,-112.800000
1,34,48,0.714530,-114.180000
1,34,58,0.961116,-115.390000
1,35,9,0.209702,-113.140000
1,35,19,0.460289,-115.550000
1,35,29,0.708875,-116.090000
1,35,39,0.967462,-116.450000
1,35,50,0.214048,-115.030000
1,36,0,0.462634,-116.350000
1,36,10,0.707220,-116.720000
1,36,20,0.953806,-113.020000
1,36,31,0.226394,-114.370000
1,36,41,0.474980,-118.900000
1,36,51,0.745567,-116.180000
1,37,1,0.997154,-114.550000
1,37,12,0.245740,-112.460000
1,37,22,0.497326,-114.560000
1,37,32,0.741912,-114.190000
1,37,42,0.990499,-114.630000
1,37,53,0.237084,-113.330000
1,38,3,0.481670,-115.090000
1,38,13,0.733257,-116.210000
1,38,23,0.983843,-111.170000
1,38,34,0.235429,-114.330000
1,38,44,0.484015,-116.410000
1,38,54,0.731602,-112.950000
1,39,4,0.979188,-115.190000
1,39,15,0.225774,-117.210000
1,39,25,0.479360,-115.650000
1,39,35,0.731946,-115.470000
1,39,45,0.981533,-112.950000
1,39,56,0.234119,-114.150000
1,40,6,0.504706,-115.280000
1,40,16,0.753293,-119.980000
1,40,27,0.002879,-118.290000
1,40,37,0.253466,-115.230000
1,40,47,0.502052,-115.200000
1,40,57,0.776639,-112.350000
1,41,8,0.023226,-110.890000
1,41,18,0.274812,-116.770000
1,41,28,0.517397,-115.780000
1,41,38,0.765984,-112.930000
1,41,49,0.011569,-118.300000
1,41,59,0.281157,-114.880000
1,42,9,0.537744,-117.450000
1,42,19,0.786330,-113.080000
1,42,30,0.061918,-114.840000
1,42,40,0.337506,-113.960000
1,42,50,0.591092,-113.970000
1,43,0,0.844678,-115.740000
1,43,11,0.095265,-110.410000
1,43,21,0.343851,-117.150000
1,43,31,0.596437,-114.670000
1,43,41,0.840023,-113.110000
1,43,52,0.081609,-114.160000
1,44,2,0.336195,-113.050000
1,44,12,0.583782,-113.780000
1,44,22,0.829368,-116.210000
1,44,33,0.081954,-109.870000
1,44,43,0.334541,-110.850000
1,44,53,0.581126,-115.870000
1,45,3,0.829713,-114.680000
1,45,14,0.078299,-112.260000
1,45,24,0.328886,-111.050000
1,45,34,0.578471,-111.980000
1,45,44,0.832057,-112.420000
1,45,55,0.078644,-117.590000
1,46,5,0.328230,-118.350000
1,46,15,0.579817,-113.850000
1,46,25,0.829403,-112.150000
1,46,36,0.077989,-114.360000
1,46,46,0.327575,-116.520000
1,46,56,0.582161,-113.450000
1,47,6,0.837749,-113.400000
1,47,17,0.082335,-112.590000
1,47,27,0.329921,-114.750000
1,47,37,0.578506,-113.270000
1,47,47,0.825093,-109.140000
1,47,58,0.072679,-118.190000
1,48,8,0.328266,-113.330000
1,48,18,0.580852,-111.950000
1,48,28,0.826437,-115.490000
1,48,39,0.069024,-115.220000
1,48,49,0.315609,-113.530000
1,48,59,0.562196,-114.680000
1,49,9,0.812782,-117.970000
1,49,20,0.061368,-112.720000
1,49,30,0.309954,-116.330000
1,49,40,0.558541,-114.220000
1,49,50,0.808127,-115.450000
1,50,1,0.053713,-117.280000
1,50,11,0.313300,-114.020000
1,50,21,0.559886,-111.910000
1,50,31,0.811472,-113.000000
1,50,42,0.062058,-114.830000
1,50,52,0.318645,-112.490000
1,51,2,0.566231,-114.910000
1,51,12,0.815818,-113.360000
1,51,23,0.060403,-113.300000
1,51,33,0.335991,-114.800000
1,51,43,0.585577,-111.900000
1,51,53,0.842164,-113.790000
1,52,4,0.092751,-111.910000
1,52,14,0.344337,-118.220000
1,52,24,0.590923,-112.920000
1,52,34,0.839509,-117.340000
1,52,45,0.087095,-117.540000
1,52,55,0.331681,-113.230000
1,53,5,0.587268,-113.450000
1,53,15,0.839854,-112.620000
1,53,26,0.089440,-114.000000
1,53,36,0.340026,-114.710000
1,53,46,0.590613,-115.840000
1,53,56,0.861200,-115.140000
1,54,7,0.113787,-115.090000
1,54,17,0.367373,-113.890000
1,54,27,0.614959,-115.580000
1,54,37,0.862545,-113.670000
1,54,48,0.105131,-116.380000
1,54,58,0.356718,-116.280000
1,55,8,0.607304,-115.060000
1,55,18,0.855890,-115.930000
1,55,29,0.110477,-112.880000
1,55,39,0.366063,-114.220000
1,55,49,0.617650,-113.400000
1,55,59,0.862236,-115.390000
1,56,10,0.108821,-114.730000
1,56,20,0.360408,-113.320000
1,56,30,0.614995,-112.020000
1,56,40,0.869581,-112.180000
1,56,51,0.117167,-118.190000
1,57,1,0.367754,-112.470000
1,57,11,0.619340,-113.280000
1,57,21,0.868927,-115.720000
1,57,32,0.120513,-115.340000
1,57,42,0.372099,-112.820000
1,57,52,0.622685,-112.870000
1,58,2,0.875272,-115.990000
1,58,13,0.120858,-111.590000
1,58,23,0.369444,-111.560000
1,58,33,0.612030,-112.250000
1,58,43,0.860616,-113.050000
1,58,54,0.111202,-114.030000
1,59,4,0.394790,-116.850000
1,59,14,0.646377,-112.310000
1,59,24,0.898963,-112.700000
1,59,35,0.148550,-115.150000
1,59,45,0.400136,-111.600000
1,59,55,0.647722,-114.940000
2,0,6,0.570346,-113.990000
2,0,16,0.930939,-115.050000
2,0,27,0.185525,-115.460000
2,0,37,0.436112,-113.380000
2,0,47,0.687698,-114.370000
2,0,57,0.936285,-114.300000
2,1,8,0.184870,-114.180000
2,1,18,0.431457,-114.420000
2,1,28,0.679043,-113.480000
2,1,38,0.925629,-112.910000
2,1,49,0.181216,-113.860000
2,1,59,0.431802,-113.800000
2,2,9,0.682388,-114.490000
2,2,19,0.931974,-114.070000
2,2,30,0.180561,-112.860000
2,2,40,0.430147,-113.020000
2,2,50,0.677733,-113.620000
2,3,0,0.926319,-108.960000
2,3,11,0.179905,-114.690000
2,3,21,0.426492,-117.270000
2,3,31,0.673078,-117.120000
2,3,41,0.922664,-114.640000
2,3,52,0.173250,-115.030000
2,4,2,0.422837,-115.310000
2,4,12,0.700424,-114.750000
2,4,22,0.946011,-113.690000
2,4,33,0.193597,-116.620000
2,4,43,0.442183,-113.100000
2,4,53,0.685769,-116.610000
2,5,3,0.931355,-112.000000
2,5,14,0.177941,-112.360000
2,5,24,0.427527,-112.350000
2,5,34,0.677114,-109.500000
2,5,44,0.923699,-112.370000
2,5,55,0.173285,-113.490000
2,6,5,0.424872,-114.490000
2,6,15,0.676458,-113.140000
2,6,25,0.926045,-112.170000
2,6,36,0.175631,-114.460000
2,6,46,0.426217,-112.870000
2,6,56,0.703805,-115.610000
2,7,6,0.946391,-113.420000
2,7,17,0.195977,-113.350000
2,7,27,0.448563,-113.250000
2,7,37,0.698150,-114.070000
2,7,47,0.945736,-116.990000
2,7,58,0.197322,-113.790000
2,8,8,0.451909,-113.500000
2,8,18,0.694494,-113.130000
2,8,28,0.949081,-115.890000
2,8,39,0.201667,-114.760000
2,8,49,0.454254,-115.120000
2,8,59,0.700840,-111.940000
2,9,9,0.949426,-114.720000
2,9,20,0.199012,-115.700000
2,9,30,0.451598,-114.610000
2,9,40,0.701185,-112.890000
2,9,50,0.948771,-114.870000
2,10,1,0.201357,-111.890000
2,10,11,0.464945,-113.620000
2,10,21,0.712531,-114.470000
2,10,31,0.967117,-115.430000
2,10,42,0.219704,-114.720000
2,10,52,0.466290,-113.440000
2,11,2,0.715876,-114.250000
2,11,12,0.971462,-114.870000
2,11,23,0.223049,-115.730000
2,11,33,0.474635,-115.040000
2,11,43,0.724222,-113.470000
2,11,53,0.976808,-116.820000
2,12,4,0.225394,-115.030000
2,12,14,0.476981,-111.030000
2,12,24,0.725566,-112.860000
2,12,34,0.974153,-115.960000
2,12,45,0.221739,-113.600000
2,12,55,0.474326,-114.630000
2,13,5,0.726912,-115.550000
2,13,15,0.977499,-116.950000
2,13,26,0.227084,-113.350000
2,13,36,0.479671,-114.740000
2,13,46,0.727257,-112.810000
2,13,57,0.001845,-115.960000
2,14,7,0.253431,-116.590000
2,14,17,0.505018,-117.610000
2,14,27,0.757604,-113.020000
2,14,38,0.006190,-115.650000
2,14,48,0.255776,-112.770000
2,14,58,0.509362,-115.220000
2,15,8,0.753949,-117.360000
2,15,18,0.985534,-115.310000
2,15,29,0.231120,-114.420000
2,15,39,0.481707,-114.670000
2,15,49,0.720292,-113.460000
2,15,59,0.960877,-116.190000
2,16,10,0.202463,-113.470000
2,16,20,0.445049,-114.320000
2,16,30,0.686635,-114.010000
2,16,40,0.931221,-113.610000
2,16,51,0.179807,-111.060000
2,17,1,0.431394,-114.820000
2,17,11,0.678979,-113.650000
2,17,21,0.923565,-116.210000
2,17,32,0.173152,-114.040000
2,17,42,0.422738,-114.180000
2,17,52,0.695325,-112.360000
2,18,2,0.942912,-119.070000
2,18,13,0.195498,-113.000000
2,18,23,0.452085,-112.400000
2,18,33,0.697670,-114.270000
2,18,43,0.946257,-114.610000
2,18,54,0.197843,-116.890000
2,19,4,0.451429,-113.480000
2,19,14,0.698016,-115.290000
2,19,24,0.954602,-116.020000
2,19,35,0.205189,-116.330000
2,19,45,0.455775,-112.410000
2,19,55,0.702361,-113.110000
2,20,5,0.947947,-116.490000
2,20,16,0.209534,-111.580000
2,20,26,0.460120,-115.060000
