hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-235.424089
0,0,2,0.000000,-146.226913
0,0,4,0.000000,-146.545876
0,0,6,0.000000,-140.952272
0,0,8,0.000000,-151.933548
0,0,10,0.000000,-153.578654
0,0,12,0.000000,-143.332629
0,0,14,0.000000,-149.853238
0,0,16,0.000000,-141.268190
0,0,18,0.000000,-143.124572
0,0,20,0.000000,-150.660918
0,0,22,0.000000,-162.749444
0,0,24,0.000000,-150.198414
0,0,26,0.000000,-148.681380
0,0,28,0.000000,-147.603043
0,0,30,0.000000,-141.285055
0,0,32,0.000000,-141.443414
0,0,34,0.000000,-154.512839
0,0,36,0.000000,-144.532734
0,0,38,0.000000,-171.054465
0,0,40,0.000000,-133.236373
0,0,42,0.000000,-151.602126
0,0,44,0.000000,-147.259037
0,0,46,0.000000,-144.732143
0,0,48,0.000000,-159.972963
0,0,50,0.000000,-143.186838
0,0,52,0.000000,-144.535648
0,0,54,0.000000,-144.837273
0,0,56,0.000000,-148.642159
0,0,58,0.000000,-147.226293
0,1,0,0.000000,-145.506442
0,1,2,0.000000,-146.621713
0,1,4,0.000000,-148.716836
0,1,6,0.000000,-142.588347
0,1,8,0.000000,-147.658839
0,1,10,0.000000,-145.825683
0,1,12,0.000000,-147.024182
0,1,14,0.000000,-141.774679
0,1,16,0.000000,-143.846519
0,1,18,0.000000,-148.146835
0,1,20,0.000000,-137.219543
0,1,22,0.000000,-155.509846
0,1,24,0.000000,-143.474046
0,1,26,0.000000,-150.182174
0,1,28,0.000000,-156.886737
0,1,30,0.000000,-135.515751
0,1,32,0.000000,-147.295414
0,1,34,0.000000,-144.007612
0,1,36,0.000000,-143.032169
0,1,38,0.000000,-140.691327
0,1,40,0.000000,-143.205326
0,1,42,0.000000,-145.979650
0,1,44,0.000000,-143.457917
0,1,46,0.000000,-140.887803
0,1,48,0.000000,-158.944240
0,1,50,0.000000,-143.101057
0,1,52,0.000000,-152.849632
0,1,54,0.000000,-137.612417
0,1,56,0.000000,-145.474924
0,1,58,0.000000,-152.394276
0,2,0,0.000000,-140.905019
0,2,2,0.000000,-143.783945
0,2,4,0.000000,-140.363917
0,2,6,0.000000,-147.691310
0,2,8,0.000000,-144.212747
0,2,10,0.000000,-143.747986
0,2,12,0.000000,-147.130256
0,2,14,0.000000,-147.831755
0,2,16,0.000000,-149.600466
0,2,18,0.000000,-144.374851
0,2,20,0.000000,-151.594543
0,2,22,0.000000,-147.571997
0,2,24,0.000000,-142.174700
0,2,26,0.000000,-157.175003
0,2,28,0.000000,-148.440389
0,2,30,0.000000,-143.377633
0,2,32,0.000000,-141.316718
0,2,34,0.000000,-146.292837
0,2,36,0.000000,-144.598391
0,2,38,0.000000,-152.299947
0,2,40,0.000000,-144.999770
0,2,42,0.000000,-145.357584
0,2,44,0.000000,-147.695294
0,2,46,0.000000,-140.410445
0,2,48,0.000000,-151.222939
0,2,50,0.000000,-141.897629
0,2,52,0.000000,-152.288492
0,2,54,0.000000,-142.418465
0,2,56,0.000000,-145.191874
0,2,58,0.000000,-155.502622
0,3,0,0.000000,-148.899357
0,3,2,0.000000,-139.115834
0,3,4,0.000000,-143.397756
0,3,6,0.000000,-155.295023
0,3,8,0.000000,-138.252453
0,3,10,0.000000,-147.433584
0,3,12,0.000000,-148.576840
0,3,14,0.000000,-144.950914
0,3,16,0.000000,-145.172911
0,3,18,0.000000,-140.887378
0,3,20,0.000000,-148.264772
0,3,22,0.000000,-144.978377
0,3,24,0.000000,-140.027267
0,3,26,0.000000,-137.488920
0,3,28,0.000000,-149.597800
0,3,30,0.000000,-146.765184
0,3,32,0.000000,-143.945931
0,3,34,0.000000,-162.576317
0,3,36,0.000000,-147.712284
0,3,38,0.000000,-139.000214
0,3,40,0.000000,-136.922197
0,3,42,0.000000,-148.604553
0,3,44,0.000000,-146.330738
0,3,46,0.000000,-155.082352
0,3,48,0.000000,-141.208513
0,3,50,0.000000,-145.117154
0,3,52,0.000000,-150.527088
0,3,54,0.000000,-140.027452
0,3,56,0.000000,-146.716314
0,3,58,0.000000,-146.813981
0,4,0,0.000000,-149.464404
0,4,2,0.000000,-146.912163
0,4,4,0.000000,-145.812451
0,4,6,0.000000,-160.016745
0,4,8,0.000000,-149.940492
0,4,10,0.000000,-153.020334
0,4,12,0.000000,-150.795598
0,4,14,0.000000,-145.797789
0,4,16,0.000000,-151.725880
0,4,18,0.000000,-143.294946
0,4,20,0.000000,-145.004663
0,4,22,0.000000,-156.971574
0,4,24,0.000000,-147.911803
0,4,26,0.000000,-156.371191
0,4,28,0.000000,-139.937682
0,4,30,0.000000,-150.567181
0,4,32,0.000000,-148.560276
0,4,34,0.000000,-137.738509
0,4,36,0.000000,-146.710340
0,4,38,0.000000,-157.038643
0,4,40,0.000000,-141.311728
0,4,42,0.000000,-150.466420
0,4,44,0.000000,-148.857132
0,4,46,0.000000,-151.967340
0,4,48,0.000000,-154.487661
0,4,50,0.000000,-145.366005
0,4,52,0.000000,-138.626874
0,4,54,0.000000,-145.074018
0,4,56,0.000000,-133.917002
0,4,58,0.000000,-145.907206
0,5,0,0.000000,-142.649658
0,5,2,0.000000,-145.644020
0,5,4,0.000000,-144.017976
0,5,6,0.000000,-147.417516
0,5,8,0.000000,-160.593834
0,5,10,0.000000,-144.513255
0,5,12,0.000000,-138.345642
0,5,14,0.000000,-144.750060
0,5,16,0.000000,-144.523109
0,5,18,0.000000,-149.575960
0,5,20,0.000000,-135.744301
0,5,22,0.000000,-135.730333
0,5,24,0.000000,-147.295699
0,5,26,0.000000,-140.913858
0,5,28,0.000000,-135.317722
0,5,30,0.000000,-149.308137
0,5,32,0.000000,-148.926575
0,5,34,0.000000,-145.747199
0,5,36,0.000000,-147.914550
0,5,38,0.000000,-142.849036
0,5,40,0.000000,-130.642952
0,5,42,0.000000,-138.094569
0,5,44,0.000000,-147.219236
0,5,46,0.000000,-143.408069
0,5,48,0.000000,-137.301870
0,5,50,0.000000,-140.412584
0,5,52,0.000000,-143.858971
0,5,54,0.000000,-141.305321
0,5,56,0.000000,-142.097647
0,5,58,0.000000,-169.239540
0,6,0,0.000000,-146.539375
0,6,2,0.000000,-144.097267
0,6,4,0.000000,-155.793443
0,6,6,0.000000,-136.834743
0,6,8,0.000000,-145.954156
0,6,10,0.000000,-141.821759
0,6,12,0.000000,-146.615321
0,6,14,0.000000,-146.573922
0,6,16,0.000000,-138.153287
0,6,18,0.000000,-153.202526
0,6,20,0.000000,-142.962385
0,6,22,0.000000,-152.490469
0,6,24,0.000000,-147.663092
0,6,26,0.000000,-147.298479
0,6,28,0.000000,-151.420624
0,6,30,0.000000,-149.210280
0,6,32,0.000000,-145.432826
0,6,34,0.000000,-141.053867
0,6,36,0.000000,-144.920472
0,6,38,0.000000,-156.219699
0,6,40,0.000000,-150.932994
0,6,42,0.000000,-138.252570
0,6,44,0.000000,-142.005878
0,6,46,0.000000,-146.324018
0,6,48,0.000000,-142.582050
0,6,50,0.000000,-135.447540
0,6,52,0.000000,-142.928322
0,6,54,0.000000,-149.652200
0,6,56,0.000000,-149.514893
0,6,58,0.000000,-139.251952
0,7,0,0.000000,-141.941657
0,7,2,0.000000,-154.695963
0,7,4,0.000000,-140.831527
0,7,6,0.000000,-148.746422
0,7,8,0.000000,-142.644706
0,7,10,0.000000,-144.910665
0,7,12,0.000000,-143.166687
0,7,14,0.000000,-145.407219
0,7,16,0.000000,-152.120278
0,7,18,0.000000,-132.171475
0,7,20,0.000000,-164.618410
0,7,22,0.000000,-144.094676
0,7,24,0.000000,-142.187598
0,7,26,0.000000,-148.779093
0,7,28,0.000000,-148.446659
0,7,30,0.000000,-149.903827
0,7,32,0.000000,-140.083583
0,7,34,0.000000,-144.263433
0,7,36,0.000000,-144.978066
0,7,38,0.000000,-141.410636
0,7,40,0.000000,-152.604719
0,7,42,0.000000,-149.448843
0,7,44,0.000000,-144.345974
0,7,46,0.000000,-139.564847
0,7,48,0.000000,-147.456657
0,7,50,0.000000,-158.805554
0,7,52,0.000000,-157.728890
0,7,54,0.000000,-136.650742
0,7,56,0.000000,-143.450693
0,7,58,0.000000,-146.111150
0,8,0,0.000000,-145.563640
0,8,2,0.000000,-140.638554
0,8,4,0.000000,-154.721939
0,8,6,0.000000,-141.494243
0,8,8,0.000000,-150.315539
0,8,10,0.000000,-148.666811
0,8,12,0.000000,-141.872625
0,8,14,0.000000,-149.005292
0,8,16,0.000000,-142.193841
0,8,18,0.000000,-139.826699
0,8,20,0.000000,-149.212283
0,8,22,0.000000,-140.643861
0,8,24,0.000000,-146.410310
0,8,26,0.000000,-145.201800
0,8,28,0.000000,-150.860726
0,8,30,0.000000,-143.490675
0,8,32,0.000000,-145.678474
0,8,34,0.000000,-140.631132
0,8,36,0.000000,-148.609030
0,8,38,0.000000,-150.438364
0,8,40,0.000000,-146.438941
0,8,42,0.000000,-144.403502
0,8,44,0.000000,-142.436792
0,8,46,0.000000,-135.653787
0,8,48,0.000000,-146.269587
0,8,50,0.000000,-144.783685
0,8,52,0.000000,-141.702960
0,8,54,0.000000,-146.091107
0,8,56,0.000000,-148.413014
0,8,58,0.000000,-149.965755
0,9,0,0.000000,-152.700043
0,9,2,0.000000,-146.527245
0,9,4,0.000000,-151.100753
0,9,6,0.000000,-137.033693
0,9,8,0.000000,-152.312525
0,9,10,0.000000,-169.266282
0,9,12,0.000000,-139.235753
0,9,14,0.000000,-148.460245
0,9,16,0.000000,-143.048792
0,9,18,0.000000,-144.808046
0,9,20,0.000000,-144.838239
0,9,22,0.000000,-143.312461
0,9,24,0.000000,-156.101612
0,9,26,0.000000,-155.662267
0,9,28,0.000000,-144.434167
0,9,30,0.000000,-143.119863
0,9,32,0.000000,-152.503067
0,9,34,0.000000,-146.079312
0,9,36,0.000000,-144.998932
0,9,38,0.000000,-142.736259
0,9,40,0.000000,-153.638028
0,9,42,0.000000,-142.774066
0,9,44,0.000000,-141.915120
0,9,46,0.000000,-142.054910
0,9,48,0.000000,-152.587998
0,9,50,0.000000,-147.303731
0,9,52,0.000000,-147.330915
0,9,54,0.000000,-153.530807
0,9,56,0.000000,-134.852263
0,9,58,0.000000,-150.129523
0,10,0,0.000000,-145.644324
0,10,2,0.000000,-144.232348
0,10,4,0.000000,-149.068099
0,10,6,0.000000,-146.840145
0,10,8,0.000000,-147.256789
0,10,10,0.000000,-151.257587
0,10,12,0.000000,-148.093134
0,10,14,0.000000,-140.473931
0,10,16,0.000000,-147.229332
0,10,18,0.000000,-149.268897
0,10,20,0.000000,-141.687706
0,10,22,0.000000,-143.553697
0,10,24,0.000000,-143.927223
0,10,26,0.000000,-151.726315
0,10,28,0.000000,-145.242856
0,10,30,0.000000,-144.732942
0,10,32,0.000000,-141.602473
0,10,34,0.000000,-144.470755
0,10,36,0.000000,-146.423070
0,10,38,0.000000,-143.447399
0,10,40,0.000000,-147.214161
0,10,42,0.000000,-142.577360
0,10,44,0.000000,-154.101253
0,10,46,0.000000,-140.207477
0,10,48,0.000000,-147.663951
0,10,50,0.000000,-146.371422
0,10,52,0.000000,-144.664607
0,10,54,0.000000,-147.888963
0,10,56,0.000000,-150.377956
0,10,58,0.000000,-145.792233
0,11,0,0.000000,-154.786330
0,11,2,0.000000,-143.365907
0,11,4,0.000000,-154.056344
0,11,6,0.000000,-148.427810
0,11,8,0.000000,-139.294720
0,11,10,0.000000,-147.774216
0,11,12,0.000000,-142.443163
0,11,14,0.000000,-141.766301
0,11,16,0.000000,-139.918089
0,11,18,0.000000,-142.828144
0,11,20,0.000000,-141.621066
0,11,22,0.000000,-140.441261
0,11,24,0.000000,-141.976797
0,11,26,0.000000,-148.858507
0,11,28,0.000000,-150.451480
0,11,30,0.000000,-140.677148
0,11,32,0.000000,-145.998839
0,11,34,0.000000,-146.596144
0,11,36,0.000000,-150.884816
0,11,38,0.000000,-146.361290
0,11,40,0.000000,-149.564504
0,11,42,0.000000,-149.753335
0,11,44,0.000000,-146.937272
0,11,46,0.000000,-151.799910
0,11,48,0.000000,-151.569462
0,11,50,0.000000,-136.694797
0,11,52,0.000000,-147.498234
0,11,54,0.000000,-146.212804
0,11,56,0.000000,-144.199613
0,11,58,0.000000,-156.412455
0,12,0,0.000000,-140.053109
0,12,2,0.000000,-143.582467
0,12,4,0.000000,-144.641910
0,12,6,0.000000,-145.202600
0,12,8,0.000000,-142.179630
0,12,10,0.000000,-140.637593
0,12,12,0.000000,-144.015496
0,12,14,0.000000,-137.054678
0,12,16,0.000000,-161.114818
0,12,18,0.000000,-140.378351
0,12,20,0.000000,-147.727671
0,12,22,0.000000,-138.319634
0,12,24,0.000000,-141.724976
0,12,26,0.000000,-145.005507
0,12,28,0.000000,-150.052074
0,12,30,0.000000,-147.537816
0,12,32,0.000000,-139.491847
0,12,34,0.000000,-143.621922
0,12,36,0.000000,-148.673561
0,12,38,0.000000,-148.922230
0,12,40,0.000000,-146.406949
0,12,42,0.000000,-143.670757
0,12,44,0.000000,-146.202204
0,12,46,0.000000,-140.897690
0,12,48,0.000000,-147.873184
0,12,50,0.000000,-146.394334
0,12,52,0.000000,-151.015103
0,12,54,0.000000,-140.497446
0,12,56,0.000000,-147.409648
0,12,58,0.000000,-150.713591
0,13,0,0.000000,-142.778084
0,13,2,0.000000,-151.381408
0,13,4,0.000000,-151.974921
0,13,6,0.000000,-141.740928
0,13,8,0.000000,-140.794073
0,13,10,0.000000,-148.275172
0,13,12,0.000000,-134.601416
0,13,14,0.000000,-148.313752
0,13,16,0.000000,-141.811475
0,13,18,0.000000,-148.032984
0,13,20,0.000000,-150.815961
0,13,22,0.000000,-142.700112
0,13,24,0.000000,-146.477068
0,13,26,0.000000,-157.519884
0,13,28,0.000000,-144.974512
0,13,30,0.000000,-143.738901
0,13,32,0.000000,-149.578819
0,13,34,0.000000,-148.094433
0,13,36,0.000000,-143.070960
0,13,38,0.000000,-150.125712
0,13,40,0.000000,-146.136910
0,13,42,0.000000,-151.588893
0,13,44,0.000000,-142.131167
0,13,46,0.000000,-145.083544
0,13,48,0.000000,-147.706602
0,13,50,0.000000,-146.887549
0,13,52,0.000000,-146.990466
0,13,54,0.000000,-142.495414
0,13,56,0.000000,-145.251750
0,13,58,0.000000,-158.810458
0,14,0,0.000000,-148.990070
0,14,2,0.000000,-138.517513
0,14,4,0.000000,-136.478947
0,14,6,0.000000,-152.305231
0,14,8,0.000000,-149.966783
0,14,10,0.000000,-151.431810
0,14,12,0.000000,-148.152650
0,14,14,0.000000,-141.528337
0,14,16,0.000000,-142.133492
0,14,18,0.000000,-146.838433
0,14,20,0.000000,-145.194686
0,14,22,0.000000,-139.301316
0,14,24,0.000000,-139.791758
0,14,26,0.000000,-147.239182
0,14,28,0.000000,-140.756116
0,14,30,0.000000,-145.713185
0,14,32,0.000000,-164.823368
0,14,34,0.000000,-139.352677
0,14,36,0.000000,-141.285756
0,14,38,0.000000,-145.297392
0,14,40,0.000000,-150.922163
0,14,42,0.000000,-146.294590
0,14,44,0.000000,-150.970699
0,14,46,0.000000,-140.545638
0,14,48,0.000000,-140.783727
0,14,50,0.000000,-141.481580
0,14,52,0.000000,-148.988972
0,14,54,0.000000,-142.093070
0,14,56,0.000000,-134.774635
0,14,58,0.000000,-146.219682
0,15,0,0.000000,-142.196120
0,15,2,0.000000,-147.345920
0,15,4,0.000000,-150.515571
0,15,6,0.000000,-147.067683
0,15,8,0.000000,-142.739920
0,15,10,0.000000,-145.872498
0,15,12,0.000000,-145.523164
0,15,14,0.000000,-148.131528
0,15,16,0.000000,-140.692368
0,15,18,0.000000,-151.044959
0,15,20,0.000000,-144.733863
0,15,22,0.000000,-146.986548
0,15,24,0.000000,-151.820778
0,15,26,0.000000,-149.607486
0,15,28,0.000000,-144.747973
0,15,30,0.000000,-143.200210
0,15,32,0.000000,-142.044554
0,15,34,0.000000,-146.374332
0,15,36,0.000000,-146.045356
0,15,38,0.000000,-141.239202
0,15,40,0.000000,-147.098114
0,15,42,0.000000,-143.624649
0,15,44,0.000000,-152.023085
0,15,46,0.000000,-150.171223
0,15,48,0.000000,-149.173715
0,15,50,0.000000,-145.097193
0,15,52,0.000000,-144.430799
0,15,54,0.000000,-150.626718
0,15,56,0.000000,-155.694834
0,15,58,0.000000,-152.130548
0,16,0,0.000000,-147.603640
0,16,2,0.000000,-153.146389
0,16,4,0.000000,-140.216604
0,16,6,0.000000,-153.658192
0,16,8,0.000000,-153.956245
0,16,10,0.000000,-145.347861
0,16,12,0.000000,-152.099896
0,16,14,0.000000,-142.485893
0,16,16,0.000000,-148.849895
0,16,18,0.000000,-145.594627
0,16,20,0.000000,-148.303719
0,16,22,0.000000,-151.952840
0,16,24,0.000000,-150.888955
0,16,26,0.000000,-142.153758
0,16,28,0.000000,-149.828162
0,16,30,0.000000,-140.452119
0,16,32,0.000000,-147.918468
0,16,34,0.000000,-156.761570
0,16,36,0.000000,-138.264438
0,16,38,0.000000,-146.901565
0,16,40,0.000000,-144.455011
0,16,42,0.000000,-139.681697
0,16,44,0.000000,-150.176335
0,16,46,0.000000,-142.290151
0,16,48,0.000000,-140.486889
0,16,50,0.000000,-137.115668
0,16,52,0.000000,-144.811148
0,16,54,0.000000,-141.287034
0,16,56,0.000000,-139.182399
0,16,58,0.000000,-139.701113
0,17,0,0.000000,-157.791581
0,17,2,0.000000,-148.387472
0,17,4,0.000000,-152.119984
0,17,6,0.000000,-143.205946
0,17,8,0.000000,-152.126378
0,17,10,0.000000,-148.228996
0,17,12,0.000000,-140.733154
0,17,14,0.000000,-141.444512
0,17,16,0.000000,-144.377270
0,17,18,0.000000,-133.828194
0,17,20,0.000000,-148.709367
0,17,22,0.000000,-148.760554
0,17,24,0.000000,-150.926831
0,17,26,0.000000,-142.653436
0,17,28,0.000000,-153.649029
0,17,30,0.000000,-154.471193
0,17,32,0.000000,-160.848320
0,17,34,0.000000,-153.360266
0,17,36,0.000000,-168.563772
0,17,38,0.000000,-142.545608
0,17,40,0.000000,-153.577837
0,17,42,0.000000,-139.671616
0,17,44,0.000000,-143.467614
0,17,46,0.000000,-137.470652
0,17,48,0.000000,-145.850995
0,17,50,0.000000,-148.222969
0,17,52,0.000000,-141.416885
0,17,54,0.000000,-141.657681
0,17,56,0.000000,-143.746735
0,17,58,0.000000,-148.469296
0,18,0,0.000000,-144.228550
0,18,2,0.000000,-151.339562
0,18,4,0.000000,-147.199071
0,18,6,0.000000,-143.869985
0,18,8,0.000000,-146.554924
0,18,10,0.000000,-150.027530
0,18,12,0.000000,-154.915696
0,18,14,0.000000,-144.376679
0,18,16,0.000000,-148.525654
0,18,18,0.000000,-142.031833
0,18,20,0.000000,-137.857314
0,18,22,0.000000,-135.395062
0,18,24,0.000000,-152.430488
0,18,26,0.000000,-156.101217
0,18,28,0.000000,-147.014403
0,18,30,0.000000,-137.636493
0,18,32,0.000000,-137.190419
0,18,34,0.000000,-140.972172
0,18,36,0.000000,-146.860520
0,18,38,0.000000,-152.074963
0,18,40,0.000000,-142.448546
0,18,42,0.000000,-141.842582
0,18,44,0.000000,-137.586821
0,18,46,0.000000,-148.707994
0,18,48,0.000000,-141.915155
0,18,50,0.000000,-157.125558
0,18,52,0.000000,-145.483013
0,18,54,0.000000,-143.384267
0,18,56,0.000000,-150.195105
0,18,58,0.000000,-144.314258
0,19,0,0.000000,-147.135528
0,19,2,0.000000,-143.752612
0,19,4,0.000000,-149.865147
0,19,6,0.000000,-143.003689
0,19,8,0.000000,-145.142342
0,19,10,0.000000,-142.039467
0,19,12,0.000000,-154.195256
0,19,14,0.000000,-145.198656
0,19,16,0.000000,-145.700236
0,19,18,0.000000,-132.561688
0,19,20,0.000000,-138.848851
0,19,22,0.000000,-142.574684
0,19,24,0.000000,-148.755099
0,19,26,0.000000,-140.078478
0,19,28,0.000000,-142.240678
0,19,30,0.000000,-143.984294
0,19,32,0.000000,-150.389837
0,19,34,0.000000,-149.872236
0,19,36,0.000000,-153.592777
0,19,38,0.000000,-143.990235
0,19,40,0.000000,-163.104253
0,19,42,0.000000,-156.910403
0,19,44,0.000000,-140.574442
0,19,46,0.000000,-146.419129
0,19,48,0.000000,-142.632370
0,19,50,0.000000,-145.674873
0,19,52,0.000000,-139.899655
0,19,54,0.000000,-137.898723
0,19,56,0.000000,-141.781814
0,19,58,0.000000,-139.539995
0,20,0,0.000000,-147.107650
0,20,2,0.000000,-142.882393
0,20,4,0.000000,-137.499686
0,20,6,0.000000,-145.672476
0,20,8,0.000000,-140.668922
0,20,10,0.000000,-151.484324
0,20,12,0.000000,-153.844081
0,20,14,0.000000,-141.937838
0,20,16,0.000000,-149.415970
0,20,18,0.000000,-149.087485
0,20,20,0.000000,-140.674173
0,20,22,0.000000,-152.039034
0,20,24,0.000000,-149.796986
0,20,26,0.000000,-154.298810
0,20,28,0.000000,-165.643932
0,20,30,0.000000,-139.119379
0,20,32,0.000000,-144.195552
0,20,34,0.000000,-143.027678
0,20,36,0.000000,-149.920877
0,20,38,0.000000,-135.677370
0,20,40,0.000000,-150.467825
0,20,42,0.000000,-147.742479
0,20,44,0.000000,-153.572337
0,20,46,0.000000,-148.120122
0,20,48,0.000000,-142.190373
0,20,50,0.000000,-148.289959
0,20,52,0.000000,-144.953027
0,20,54,0.000000,-133.718844
0,20,56,0.000000,-139.503874
0,20,58,0.000000,-146.313124
0,21,0,0.000000,-143.213394
0,21,2,0.000000,-149.026070
0,21,4,0.000000,-144.376054
0,21,6,0.000000,-132.857536
0,21,8,0.000000,-137.798556
0,21,10,0.000000,-152.472380
0,21,12,0.000000,-159.831951
0,21,14,0.000000,-150.457841
0,21,16,0.000000,-143.597370
0,21,18,0.000000,-144.190059
0,21,20,0.000000,-143.538971
0,21,22,0.000000,-151.870239
0,21,24,0.000000,-143.595807
0,21,26,0.000000,-143.367368
0,21,28,0.000000,-151.392896
0,21,30,0.000000,-145.574851
0,21,32,0.000000,-144.540270
0,21,34,0.000000,-145.438941
0,21,36,0.000000,-144.898004
0,21,38,0.000000,-147.307985
0,21,40,0.000000,-154.540135
0,21,42,0.000000,-148.148818
0,21,44,0.000000,-137.336218
0,21,46,0.000000,-147.526088
0,21,48,0.000000,-148.841556
0,21,50,0.000000,-141.816038
0,21,52,0.000000,-140.284886
0,21,54,0.000000,-147.370040
0,21,56,0.000000,-149.453111
0,21,58,0.000000,-149.544401
0,22,0,0.000000,-145.643755
0,22,2,0.000000,-143.931692
0,22,4,0.000000,-145.100455
0,22,6,0.000000,-141.178836
0,22,8,0.000000,-146.055848
0,22,10,0.000000,-143.248447
0,22,12,0.000000,-154.288421
0,22,14,0.000000,-146.964379
0,22,16,0.000000,-143.576907
0,22,18,0.000000,-151.963336
0,22,20,0.000000,-150.346608
0,22,22,0.000000,-157.023902
0,22,24,0.000000,-153.589221
0,22,26,0.000000,-142.197334
0,22,28,0.000000,-156.607170
0,22,30,0.000000,-149.269332
0,22,32,0.000000,-147.422618
0,22,34,0.000000,-153.073767
0,22,36,0.000000,-153.937513
0,22,38,0.000000,-151.628457
0,22,40,0.000000,-146.459951
0,22,42,0.000000,-146.250805
0,22,44,0.000000,-133.236957
0,22,46,0.000000,-148.521342
0,22,48,0.000000,-142.586939
0,22,50,0.000000,-150.235843
0,22,52,0.000000,-153.229065
0,22,54,0.000000,-148.267653
0,22,56,0.000000,-148.669486
0,22,58,0.000000,-150.726589
0,23,0,0.000000,-152.307256
0,23,2,0.000000,-143.266076
0,23,4,0.000000,-140.761508
0,23,6,0.000000,-141.312661
0,23,8,0.000000,-145.523320
0,23,10,0.000000,-147.177807
0,23,12,0.000000,-143.980749
0,23,14,0.000000,-135.732314
0,23,16,0.000000,-150.798559
0,23,18,0.000000,-153.768528
0,23,20,0.000000,-143.956933
0,23,22,0.000000,-149.577906
0,23,24,0.000000,-149.008063
0,23,26,0.000000,-149.532013
0,23,28,0.000000,-144.655018
0,23,30,0.000000,-146.876452
0,23,32,0.000000,-139.524765
0,23,34,0.000000,-143.198612
0,23,36,0.000000,-147.279303
0,23,38,0.000000,-153.862236
0,23,40,0.000000,-146.862258
0,23,42,0.000000,-147.546925
0,23,44,0.000000,-146.978771
0,23,46,0.000000,-143.917739
0,23,48,0.000000,-151.265634
0,23,50,0.000000,-154.726793
0,23,52,0.000000,-142.260115
0,23,54,0.000000,-132.709146
0,23,56,0.000000,-149.104028
0,23,58,0.000000,-135.394100
0,24,0,0.000000,-139.657264
0,24,2,0.000000,-154.252968
0,24,4,0.000000,-147.140081
0,24,6,0.000000,-142.426050
0,24,8,0.000000,-151.390245
0,24,10,0.000000,-133.979776
0,24,12,0.000000,-146.393391
0,24,14,0.000000,-141.426093
0,24,16,0.000000,-147.649911
0,24,18,0.000000,-149.162767
0,24,20,0.000000,-150.115478
0,24,22,0.000000,-136.653784
0,24,24,0.000000,-139.982088
0,24,26,0.000000,-140.330161
0,24,28,0.000000,-134.952355
0,24,30,0.000000,-137.258795
0,24,32,0.000000,-155.656553
0,24,34,0.000000,-148.510455
0,24,36,0.000000,-139.173726
0,24,38,0.000000,-145.062684
0,24,40,0.000000,-141.064704
0,24,42,0.000000,-150.856173
0,24,44,0.000000,-149.489477
0,24,46,0.000000,-139.020893
0,24,48,0.000000,-145.642835
0,24,50,0.000000,-132.442383
0,24,52,0.000000,-149.456024
0,24,54,0.000000,-144.831392
0,24,56,0.000000,-136.490905
0,24,58,0.000000,-145.928842
0,25,0,0.000000,-138.050103
0,25,2,0.000000,-142.650783
0,25,4,0.000000,-142.496301
0,25,6,0.000000,-139.179065
0,25,8,0.000000,-148.472842
0,25,10,0.000000,-153.750185
0,25,12,0.000000,-149.554512
0,25,14,0.000000,-154.154718
0,25,16,0.000000,-143.515396
0,25,18,0.000000,-148.444500
0,25,20,0.000000,-149.846250
0,25,22,0.000000,-136.705045
0,25,24,0.000000,-144.799695
0,25,26,0.000000,-143.444994
0,25,28,0.000000,-145.365923
0,25,30,0.000000,-142.955555
0,25,32,0.000000,-150.601488
0,25,34,0.000000,-142.799042
0,25,36,0.000000,-140.312363
0,25,38,0.000000,-153.867386
0,25,40,0.000000,-143.005722
0,25,42,0.000000,-140.618578
0,25,44,0.000000,-148.346370
0,25,46,0.000000,-148.045618
0,25,48,0.000000,-148.767053
0,25,50,0.000000,-157.907014
0,25,52,0.000000,-146.827112
0,25,54,0.000000,-148.238552
0,25,56,0.000000,-134.888684
0,25,58,0.000000,-142.624511
0,26,0,0.000000,-145.734998
0,26,2,0.000000,-150.743979
0,26,4,0.000000,-143.514855
0,26,6,0.000000,-149.811168
0,26,8,0.000000,-148.443601
0,26,10,0.000000,-152.460622
0,26,12,0.000000,-148.256726
0,26,14,0.000000,-141.731057
0,26,16,0.000000,-149.039913
0,26,18,0.000000,-153.107055
0,26,20,0.000000,-142.832506
0,26,22,0.000000,-155.989045
0,26,24,0.000000,-146.363338
0,26,26,0.000000,-153.133398
0,26,28,0.000000,-146.785720
0,26,30,0.000000,-146.599356
0,26,32,0.000000,-141.785115
0,26,34,0.000000,-145.383010
0,26,36,0.000000,-146.360537
0,26,38,0.000000,-147.624104
0,26,40,0.000000,-143.345128
0,26,42,0.000000,-139.639968
0,26,44,0.000000,-144.244986
0,26,46,0.000000,-143.348942
0,26,48,0.000000,-145.235739
0,26,50,0.000000,-154.234456
0,26,52,0.000000,-144.728581
0,26,54,0.000000,-149.493797
0,26,56,0.000000,-149.423135
0,26,58,0.000000,-142.405502
0,27,0,0.000000,-139.312327
0,27,2,0.000000,-149.083620
0,27,4,0.000000,-151.164565
0,27,6,0.000000,-137.659774
0,27,8,0.000000,-137.867346
0,27,10,0.000000,-138.150102
0,27,12,0.000000,-146.201832
0,27,14,0.000000,-148.286277
0,27,16,0.000000,-143.165803
0,27,18,0.000000,-145.596399
0,27,20,0.000000,-156.151805
0,27,22,0.000000,-142.421000
