hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.342512
9,0,2,0.000000,-129.857763
9,0,4,0.000000,-137.797550
9,0,6,0.000000,-133.614645
9,0,8,0.000000,-127.758403
9,0,10,0.000000,-127.923509
9,0,12,0.000000,-134.842235
9,0,14,0.000000,-129.063957
9,0,16,0.000000,-129.130603
9,0,18,0.000000,-124.283449
9,0,20,0.000000,-128.058389
9,0,22,0.000000,-131.977793
9,0,24,0.000000,-130.229066
9,0,26,0.000000,-128.724192
9,0,28,0.000000,-123.132758
9,0,30,0.000000,-125.877717
9,0,32,0.000000,-136.130161
9,0,34,0.000000,-128.023817
9,0,36,0.000000,-126.529589
9,0,38,0.000000,-133.625185
9,0,40,0.000000,-128.581892
9,0,42,0.000000,-121.106118
9,0,44,0.000000,-131.147113
9,0,46,0.000000,-127.175448
9,0,48,0.000000,-127.347631
9,0,50,0.000000,-126.659714
9,0,52,0.000000,-129.984375
9,0,54,0.000000,-129.119500
9,0,56,0.000000,-125.583067
9,0,58,0.000000,-143.229769
9,1,0,0.000000,-135.663681
9,1,2,0.000000,-129.101748
9,1,4,0.000000,-129.393647
9,1,6,0.000000,-125.087932
9,1,8,0.000000,-128.782988
9,1,10,0.000000,-130.452956
9,1,12,0.000000,-132.658827
9,1,14,0.000000,-129.482170
9,1,16,0.000000,-123.867768
9,1,18,0.000000,-143.487584
9,1,20,0.000000,-132.447803
9,1,22,0.000000,-135.806834
9,1,24,0.000000,-129.343715
9,1,26,0.000000,-122.624876
9,1,28,0.000000,-138.065894
9,1,30,0.000000,-133.495360
9,1,32,0.000000,-130.826456
9,1,34,0.000000,-125.431792
9,1,36,0.000000,-136.275656
9,1,38,0.000000,-125.971911
9,1,40,0.000000,-127.706765
9,1,42,0.000000,-146.715503
9,1,44,0.000000,-142.890997
9,1,46,0.000000,-139.776256
9,1,48,0.000000,-132.218796
9,1,50,0.000000,-124.774844
9,1,52,0.000000,-129.844971
9,1,54,0.000000,-136.362738
9,1,56,0.000000,-135.055334
9,1,58,0.000000,-131.669612
9,2,0,0.000000,-128.679066
9,2,2,0.000000,-124.851327
9,2,4,0.000000,-127.812031
9,2,6,0.000000,-130.704912
9,2,8,0.000000,-124.067162
9,2,10,0.000000,-123.579402
9,2,12,0.000000,-129.393223
9,2,14,0.000000,-128.525057
9,2,16,0.000000,-135.097129
9,2,18,0.000000,-130.114139
9,2,20,0.000000,-123.407951
9,2,22,0.000000,-122.672386
9,2,24,0.000000,-129.072817
9,2,26,0.000000,-149.170564
9,2,28,0.000000,-126.547639
9,2,30,0.000000,-139.937358
9,2,32,0.000000,-128.050047
9,2,34,0.000000,-133.000407
9,2,36,0.000000,-143.746480
9,2,38,0.000000,-128.958993
9,2,40,0.000000,-137.038341
9,2,42,0.000000,-134.079529
9,2,44,0.000000,-129.669279
9,2,46,0.000000,-124.430479
9,2,48,0.000000,-132.903902
9,2,50,0.000000,-133.647823
9,2,52,0.000000,-129.418585
9,2,54,0.000000,-123.364137
9,2,56,0.000000,-136.983984
9,2,58,0.000000,-133.803247
9,3,0,0.000000,-140.524280
9,3,2,0.000000,-126.976423
9,3,4,0.000000,-132.266554
9,3,6,0.000000,-135.875139
9,3,8,0.000000,-135.742608
9,3,10,0.000000,-135.056264
9,3,12,0.000000,-129.591601
9,3,14,0.000000,-125.574003
9,3,16,0.000000,-123.907651
9,3,18,0.000000,-127.228429
9,3,20,0.000000,-126.746460
9,3,22,0.000000,-127.641390
9,3,24,0.000000,-138.010978
9,3,26,0.000000,-127.041205
9,3,28,0.000000,-130.671996
9,3,30,0.000000,-131.990898
9,3,32,0.000000,-123.760630
9,3,34,0.000000,-132.565002
9,3,36,0.000000,-126.280508
9,3,38,0.000000,-140.623808
9,3,40,0.000000,-153.714745
9,3,42,0.000000,-133.382115
9,3,44,0.000000,-137.256024
9,3,46,0.000000,-126.822500
9,3,48,0.000000,-130.048670
9,3,50,0.000000,-138.478924
9,3,52,0.000000,-131.108075
9,3,54,0.000000,-129.562601
9,3,56,0.000000,-126.239555
9,3,58,0.000000,-133.707022
9,4,0,0.000000,-124.169806
9,4,2,0.000000,-129.255507
9,4,4,0.000000,-122.321889
9,4,6,0.000000,-132.332587
9,4,8,0.000000,-129.825287
9,4,10,0.000000,-142.198874
9,4,12,0.000000,-125.658419
9,4,14,0.000000,-156.123590
9,4,16,0.000000,-133.470133
9,4,18,0.000000,-126.155007
9,4,20,0.000000,-128.026202
9,4,22,0.000000,-129.019957
9,4,24,0.000000,-130.181794
9,4,26,0.000000,-128.741694
9,4,28,0.000000,-133.908138
9,4,30,0.000000,-129.030198
9,4,32,0.000000,-137.604195
9,4,34,0.000000,-142.425718
9,4,36,0.000000,-125.622628
9,4,38,0.000000,-126.637685
9,4,40,0.000000,-125.531283
9,4,42,0.000000,-127.022443
9,4,44,0.000000,-133.215538
9,4,46,0.000000,-138.637340
9,4,48,0.000000,-129.983451
9,4,50,0.000000,-129.593574
9,4,52,0.000000,-125.690166
9,4,54,0.000000,-123.519196
9,4,56,0.000000,-135.337196
9,4,58,0.000000,-131.899609
9,5,0,0.000000,-139.227936
9,5,2,0.000000,-130.756676
9,5,4,0.000000,-125.940343
9,5,6,0.000000,-139.047939
9,5,8,0.000000,-119.957739
9,5,10,0.000000,-129.230213
9,5,12,0.000000,-127.705737
9,5,14,0.000000,-127.675212
9,5,16,0.000000,-134.730862
9,5,18,0.000000,-137.562857
9,5,20,0.000000,-122.485599
9,5,22,0.000000,-136.643224
9,5,24,0.000000,-133.938406
9,5,26,0.000000,-135.569299
9,5,28,0.000000,-126.134332
9,5,30,0.000000,-131.724344
9,5,32,0.000000,-129.134241
9,5,34,0.000000,-129.987465
9,5,36,0.000000,-123.785787
9,5,38,0.000000,-127.395753
9,5,40,0.000000,-126.357860
9,5,42,0.000000,-124.280874
9,5,44,0.000000,-129.210183
9,5,46,0.000000,-124.666799
9,5,48,0.000000,-131.222946
9,5,50,0.000000,-132.335961
9,5,52,0.000000,-129.154206
9,5,54,0.000000,-130.599889
9,5,56,0.000000,-145.305812
9,5,58,0.000000,-123.014258
9,6,0,0.000000,-131.201283
9,6,2,0.000000,-133.210052
9,6,4,0.000000,-134.824779
9,6,6,0.000000,-121.793424
9,6,8,0.000000,-133.107441
9,6,10,0.000000,-131.727322
9,6,12,0.000000,-127.735699
9,6,14,0.000000,-127.909087
9,6,16,0.000000,-125.299385
9,6,18,0.000000,-133.118523
9,6,20,0.000000,-136.962174
9,6,22,0.000000,-135.041895
9,6,24,0.000000,-130.128124
9,6,26,0.000000,-122.477036
9,6,28,0.000000,-134.087948
9,6,30,0.000000,-133.097340
9,6,32,0.000000,-131.243590
9,6,34,0.000000,-128.785636
9,6,36,0.000000,-126.125644
9,6,38,0.000000,-128.605301
9,6,40,0.000000,-148.378514
9,6,42,0.000000,-132.286748
9,6,44,0.000000,-132.919210
9,6,46,0.000000,-127.762579
9,6,48,0.000000,-126.483275
9,6,50,0.000000,-126.217378
9,6,52,0.000000,-131.547299
9,6,54,0.000000,-127.121383
9,6,56,0.000000,-129.374711
9,6,58,0.000000,-132.521266
9,7,0,0.000000,-132.017689
9,7,2,0.000000,-133.534972
9,7,4,0.000000,-121.452935
9,7,6,0.000000,-128.284305
9,7,8,0.000000,-131.709868
9,7,10,0.000000,-136.892189
9,7,12,0.000000,-127.622386
9,7,14,0.000000,-129.446235
9,7,16,0.000000,-126.868693
9,7,18,0.000000,-129.393047
9,7,20,0.000000,-143.631778
9,7,22,0.000000,-124.285034
9,7,24,0.000000,-122.757621
9,7,26,0.000000,-133.191161
9,7,28,0.000000,-126.575473
9,7,30,0.000000,-128.927661
9,7,32,0.000000,-130.548250
9,7,34,0.000000,-127.919312
9,7,36,0.000000,-143.792951
9,7,38,0.000000,-132.287456
9,7,40,0.000000,-127.843315
9,7,42,0.000000,-124.688762
9,7,44,0.000000,-131.135472
9,7,46,0.000000,-126.094514
9,7,48,0.000000,-145.885195
9,7,50,0.000000,-123.745970
9,7,52,0.000000,-127.282158
9,7,54,0.000000,-125.694772
9,7,56,0.000000,-130.562560
9,7,58,0.000000,-133.746106
9,8,0,0.000000,-131.341101
9,8,2,0.000000,-128.625965
9,8,4,0.000000,-134.353784
9,8,6,0.000000,-124.167489
9,8,8,0.000000,-128.132288
9,8,10,0.000000,-132.490739
9,8,12,0.000000,-125.444358
9,8,14,0.000000,-123.429707
9,8,16,0.000000,-134.670512
9,8,18,0.000000,-125.984297
9,8,20,0.000000,-135.282806
9,8,22,0.000000,-139.821359
9,8,24,0.000000,-136.960975
9,8,26,0.000000,-130.958905
9,8,28,0.000000,-126.315374
9,8,30,0.000000,-129.563006
9,8,32,0.000000,-134.496843
9,8,34,0.000000,-143.162456
9,8,36,0.000000,-128.032860
9,8,38,0.000000,-126.624283
9,8,40,0.000000,-132.402758
9,8,42,0.000000,-123.920170
9,8,44,0.000000,-121.866825
9,8,46,0.000000,-125.312173
9,8,48,0.000000,-141.650513
9,8,50,0.000000,-126.163318
9,8,52,0.000000,-140.174764
9,8,54,0.000000,-129.928489
9,8,56,0.000000,-150.593762
9,8,58,0.000000,-129.917995
9,9,0,0.000000,-130.870416
9,9,2,0.000000,-136.715345
9,9,4,0.000000,-129.941030
9,9,6,0.000000,-127.328845
9,9,8,0.000000,-133.042188
9,9,10,0.000000,-128.608080
9,9,12,0.000000,-125.291933
9,9,14,0.000000,-138.519707
9,9,16,0.000000,-126.007672
9,9,18,0.000000,-127.408387
9,9,20,0.000000,-125.998243
9,9,22,0.000000,-134.458129
9,9,24,0.000000,-131.580714
9,9,26,0.000000,-128.716482
9,9,28,0.000000,-124.602763
9,9,30,0.000000,-124.143073
9,9,32,0.000000,-124.158128
9,9,34,0.000000,-124.671339
9,9,36,0.000000,-131.474110
9,9,38,0.000000,-133.959209
9,9,40,0.000000,-128.179283
9,9,42,0.000000,-134.011136
9,9,44,0.000000,-144.375056
9,9,46,0.000000,-127.216370
9,9,48,0.000000,-129.628694
9,9,50,0.000000,-131.342368
9,9,52,0.000000,-135.808530
9,9,54,0.000000,-131.388264
9,9,56,0.000000,-134.770480
9,9,58,0.000000,-129.041888
9,10,0,0.000000,-130.665184
9,10,2,0.000000,-124.934602
9,10,4,0.000000,-136.808037
9,10,6,0.000000,-128.608095
9,10,8,0.000000,-140.791219
9,10,10,0.000000,-126.181194
9,10,12,0.000000,-131.590173
9,10,14,0.000000,-127.917086
9,10,16,0.000000,-129.782934
9,10,18,0.000000,-127.970001
9,10,20,0.000000,-128.485176
9,10,22,0.000000,-127.763089
9,10,24,0.000000,-128.171594
9,10,26,0.000000,-130.014154
9,10,28,0.000000,-124.424480
9,10,30,0.000000,-125.605197
9,10,32,0.000000,-133.553521
9,10,34,0.000000,-132.024820
9,10,36,0.000000,-126.648544
9,10,38,0.000000,-128.392855
9,10,40,0.000000,-133.845435
9,10,42,0.000000,-135.903776
9,10,44,0.000000,-128.765064
9,10,46,0.000000,-126.656616
9,10,48,0.000000,-128.704205
9,10,50,0.000000,-135.838828
9,10,52,0.000000,-129.987306
9,10,54,0.000000,-130.005283
9,10,56,0.000000,-126.103548
9,10,58,0.000000,-133.132460
9,11,0,0.000000,-128.959885
9,11,2,0.000000,-130.639230
9,11,4,0.000000,-129.271002
9,11,6,0.000000,-121.825443
9,11,8,0.000000,-130.527944
9,11,10,0.000000,-125.425686
9,11,12,0.000000,-129.203522
9,11,14,0.000000,-133.558891
9,11,16,0.000000,-134.977418
9,11,18,0.000000,-138.878978
9,11,20,0.000000,-146.612162
9,11,22,0.000000,-127.789581
9,11,24,0.000000,-122.218107
9,11,26,0.000000,-130.525781
9,11,28,0.000000,-132.407715
9,11,30,0.000000,-124.437242
9,11,32,0.000000,-129.207050
9,11,34,0.000000,-140.023272
9,11,36,0.000000,-130.339991
9,11,38,0.000000,-127.704405
9,11,40,0.000000,-138.927291
9,11,42,0.000000,-139.008289
9,11,44,0.000000,-129.446826
9,11,46,0.000000,-129.998040
9,11,48,0.000000,-132.446348
9,11,50,0.000000,-125.262269
9,11,52,0.000000,-131.389314
9,11,54,0.000000,-133.139062
9,11,56,0.000000,-125.572881
9,11,58,0.000000,-129.584581
9,12,0,0.000000,-137.886456
9,12,2,0.000000,-125.044145
9,12,4,0.000000,-126.171949
9,12,6,0.000000,-140.890688
9,12,8,0.000000,-140.609774
9,12,10,0.000000,-133.448939
9,12,12,0.000000,-126.045012
9,12,14,0.000000,-130.594371
9,12,16,0.000000,-133.785781
9,12,18,0.000000,-139.891302
9,12,20,0.000000,-120.704710
9,12,22,0.000000,-130.502805
9,12,24,0.000000,-129.694499
9,12,26,0.000000,-127.976626
9,12,28,0.000000,-136.259288
9,12,30,0.000000,-130.051400
9,12,32,0.000000,-135.053244
9,12,34,0.000000,-131.070772
9,12,36,0.000000,-131.571010
9,12,38,0.000000,-126.868492
9,12,40,0.000000,-135.123264
9,12,42,0.000000,-142.410354
9,12,44,0.000000,-135.068295
9,12,46,0.000000,-131.336466
9,12,48,0.000000,-133.189679
9,12,50,0.000000,-127.080216
9,12,52,0.000000,-128.069532
9,12,54,0.000000,-129.149474
9,12,56,0.000000,-129.782732
9,12,58,0.000000,-134.817980
9,13,0,0.000000,-124.441535
9,13,2,0.000000,-133.592654
9,13,4,0.000000,-130.421516
9,13,6,0.000000,-141.444882
9,13,8,0.000000,-139.939598
9,13,10,0.000000,-124.056656
9,13,12,0.000000,-130.939034
9,13,14,0.000000,-136.450370
9,13,16,0.000000,-135.550694
9,13,18,0.000000,-128.203495
9,13,20,0.000000,-132.492707
9,13,22,0.000000,-129.701145
9,13,24,0.000000,-129.778558
9,13,26,0.000000,-131.317980
9,13,28,0.000000,-119.636274
9,13,30,0.000000,-137.217290
9,13,32,0.000000,-130.310548
9,13,34,0.000000,-133.021782
9,13,36,0.000000,-124.675084
9,13,38,0.000000,-129.271408
9,13,40,0.000000,-123.331899
9,13,42,0.000000,-129.191452
9,13,44,0.000000,-125.884645
9,13,46,0.000000,-131.904804
9,13,48,0.000000,-130.289218
9,13,50,0.000000,-136.587633
9,13,52,0.000000,-134.134778
9,13,54,0.000000,-130.993251
9,13,56,0.000000,-129.625160
9,13,58,0.000000,-127.536947
9,14,0,0.000000,-127.483992
9,14,2,0.000000,-132.526912
9,14,4,0.000000,-130.107752
9,14,6,0.000000,-126.002824
9,14,8,0.000000,-128.971076
9,14,10,0.000000,-127.338344
9,14,12,0.000000,-126.614292
9,14,14,0.000000,-131.438825
9,14,16,0.000000,-122.368205
9,14,18,0.000000,-133.320405
9,14,20,0.000000,-122.822571
9,14,22,0.000000,-137.570937
9,14,24,0.000000,-132.611363
9,14,26,0.000000,-132.739952
9,14,28,0.000000,-146.192185
9,14,30,0.000000,-127.704605
9,14,32,0.000000,-140.005410
9,14,34,0.000000,-129.050867
9,14,36,0.000000,-123.965985
9,14,38,0.000000,-124.508737
9,14,40,0.000000,-124.217890
9,14,42,0.000000,-126.908865
9,14,44,0.000000,-133.425850
9,14,46,0.000000,-127.654058
9,14,48,0.000000,-136.547523
9,14,50,0.000000,-128.298577
9,14,52,0.000000,-127.156864
9,14,54,0.000000,-131.181631
9,14,56,0.000000,-125.730253
9,14,58,0.000000,-133.228122
9,15,0,0.000000,-126.222148
9,15,2,0.000000,-125.788480
9,15,4,0.000000,-143.786036
9,15,6,0.000000,-147.604600
9,15,8,0.000000,-136.191538
9,15,10,0.000000,-131.429386
9,15,12,0.000000,-126.312120
9,15,14,0.000000,-131.148184
9,15,16,0.000000,-126.507222
9,15,18,0.000000,-124.500972
9,15,20,0.000000,-127.221419
9,15,22,0.000000,-127.575645
9,15,24,0.000000,-125.164356
9,15,26,0.000000,-133.895709
9,15,28,0.000000,-125.712819
9,15,30,0.000000,-130.668065
9,15,32,0.000000,-132.741783
9,15,34,0.000000,-127.381233
9,15,36,0.000000,-129.541297
9,15,38,0.000000,-134.597481
9,15,40,0.000000,-146.234542
9,15,42,0.000000,-132.569864
9,15,44,0.000000,-126.504353
9,15,46,0.000000,-134.394412
9,15,48,0.000000,-135.302691
9,15,50,0.000000,-127.727727
9,15,52,0.000000,-133.339402
9,15,54,0.000000,-130.771731
9,15,56,0.000000,-141.371848
9,15,58,0.000000,-131.481493
9,16,0,0.000000,-136.541462
9,16,2,0.000000,-125.155179
9,16,4,0.000000,-126.835339
9,16,6,0.000000,-132.242605
9,16,8,0.000000,-126.265005
9,16,10,0.000000,-128.322303
9,16,12,0.000000,-125.894992
9,16,14,0.000000,-141.805810
9,16,16,0.000000,-127.652333
9,16,18,0.000000,-130.513969
9,16,20,0.000000,-127.601227
9,16,22,0.000000,-135.940856
9,16,24,0.000000,-133.555608
9,16,26,0.000000,-127.979575
9,16,28,0.000000,-131.946353
9,16,30,0.000000,-126.990157
9,16,32,0.000000,-144.970676
9,16,34,0.000000,-146.035869
9,16,36,0.000000,-135.880936
9,16,38,0.000000,-123.537838
9,16,40,0.000000,-128.998756
9,16,42,0.000000,-135.881503
9,16,44,0.000000,-128.407395
9,16,46,0.000000,-138.036163
9,16,48,0.000000,-126.186459
9,16,50,0.000000,-124.860332
9,16,52,0.000000,-123.936533
9,16,54,0.000000,-131.109024
9,16,56,0.000000,-133.375535
9,16,58,0.000000,-128.945350
9,17,0,0.000000,-137.017357
9,17,2,0.000000,-139.912646
9,17,4,0.000000,-127.209620
9,17,6,0.000000,-126.072179
9,17,8,0.000000,-127.725542
9,17,10,0.000000,-124.795253
9,17,12,0.000000,-127.919700
9,17,14,0.000000,-125.714012
9,17,16,0.000000,-128.228640
9,17,18,0.000000,-124.138154
9,17,20,0.000000,-133.636376
9,17,22,0.000000,-152.770994
9,17,24,0.000000,-125.149435
9,17,26,0.000000,-129.859733
9,17,28,0.000000,-128.689355
9,17,30,0.000000,-127.451675
9,17,32,0.000000,-125.057629
9,17,34,0.000000,-128.191093
9,17,36,0.000000,-133.270783
9,17,38,0.000000,-129.435637
9,17,40,0.000000,-133.519793
9,17,42,0.000000,-143.257837
9,17,44,0.000000,-126.879443
9,17,46,0.000000,-133.055192
9,17,48,0.000000,-128.031413
9,17,50,0.000000,-135.846194
9,17,52,0.000000,-129.227088
9,17,54,0.000000,-123.971273
9,17,56,0.000000,-125.900973
9,17,58,0.000000,-130.445666
9,18,0,0.000000,-124.300731
9,18,2,0.000000,-125.053062
9,18,4,0.000000,-125.357821
9,18,6,0.000000,-135.994242
9,18,8,0.000000,-130.328164
9,18,10,0.000000,-128.808277
9,18,12,0.000000,-127.029905
9,18,14,0.000000,-126.722297
9,18,16,0.000000,-130.446797
9,18,18,0.000000,-130.126892
9,18,20,0.000000,-125.225142
9,18,22,0.000000,-135.088161
9,18,24,0.000000,-136.690106
9,18,26,0.000000,-130.168206
9,18,28,0.000000,-129.905762
9,18,30,0.000000,-122.663679
9,18,32,0.000000,-133.481236
9,18,34,0.000000,-135.386518
9,18,36,0.000000,-129.712982
9,18,38,0.000000,-131.637746
9,18,40,0.000000,-134.887972
9,18,42,0.000000,-128.734839
9,18,44,0.000000,-129.032278
9,18,46,0.000000,-126.331282
9,18,48,0.000000,-132.533108
9,18,50,0.000000,-134.516698
9,18,52,0.000000,-127.156505
9,18,54,0.000000,-132.018431
9,18,56,0.000000,-124.159626
9,18,58,0.000000,-125.326643
9,19,0,0.000000,-123.949165
9,19,2,0.000000,-140.464725
9,19,4,0.000000,-129.634367
9,19,6,0.000000,-150.559234
9,19,8,0.000000,-128.027026
9,19,10,0.000000,-127.700669
9,19,12,0.000000,-128.602385
9,19,14,0.000000,-141.958754
9,19,16,0.000000,-124.520997
9,19,18,0.000000,-115.800694
9,19,20,0.000000,-128.734642
9,19,22,0.000000,-129.020147
9,19,24,0.000000,-131.083250
9,19,26,0.000000,-127.074342
9,19,28,0.000000,-129.494237
9,19,30,0.000000,-127.878164
9,19,32,0.000000,-134.338195
9,19,34,0.000000,-125.502766
9,19,36,0.000000,-129.465463
9,19,38,0.000000,-122.517393
9,19,40,0.000000,-129.541810
9,19,42,0.000000,-127.747523
9,19,44,0.000000,-136.546045
9,19,46,0.000000,-131.976543
9,19,48,0.000000,-138.673817
9,19,50,0.000000,-131.377962
9,19,52,0.000000,-132.930735
9,19,54,0.000000,-124.212518
9,19,56,0.000000,-129.604018
9,19,58,0.000000,-126.706394
9,20,0,0.000000,-126.858350
9,20,2,0.000000,-133.740252
9,20,4,0.000000,-121.382809
9,20,6,0.000000,-126.804106
9,20,8,0.000000,-128.937691
9,20,10,0.000000,-133.227357
9,20,12,0.000000,-165.588243
9,20,14,0.000000,-132.270991
9,20,16,0.000000,-123.638898
9,20,18,0.000000,-128.870245
9,20,20,0.000000,-129.942372
9,20,22,0.000000,-129.655753
9,20,24,0.000000,-123.712395
9,20,26,0.000000,-128.832259
9,20,28,0.000000,-127.173889
9,20,30,0.000000,-132.512830
9,20,32,0.000000,-121.027096
9,20,34,0.000000,-126.272144
9,20,36,0.000000,-126.569146
9,20,38,0.000000,-127.684521
9,20,40,0.000000,-126.515983
9,20,42,0.000000,-128.323003
9,20,44,0.000000,-130.791057
9,20,46,0.000000,-135.245614
9,20,48,0.000000,-132.026959
9,20,50,0.000000,-141.415365
9,20,52,0.000000,-131.961351
9,20,54,0.000000,-130.538654
9,20,56,0.000000,-122.922692
9,20,58,0.000000,-129.605196
9,21,0,0.000000,-130.323650
9,21,2,0.000000,-132.429431
9,21,4,0.000000,-137.777915
9,21,6,0.000000,-132.725617
9,21,8,0.000000,-128.466307
9,21,10,0.000000,-130.559902
9,21,12,0.000000,-129.391873
9,21,14,0.000000,-136.928660
9,21,16,0.000000,-125.329589
9,21,18,0.000000,-126.412020
9,21,20,0.000000,-125.058029
9,21,22,0.000000,-125.675989
9,21,24,0.000000,-142.205360
9,21,26,0.000000,-133.420459
9,21,28,0.000000,-128.185345
9,21,30,0.000000,-126.910647
9,21,32,0.000000,-135.429059
9,21,34,0.000000,-128.048260
9,21,36,0.000000,-119.485270
9,21,38,0.000000,-127.261494
9,21,40,0.000000,-131.020369
9,21,42,0.000000,-131.441766
9,21,44,0.000000,-135.914188
9,21,46,0.000000,-125.198516
9,21,48,0.000000,-129.607111
9,21,50,0.000000,-136.269760
9,21,52,0.000000,-136.614803
9,21,54,0.000000,-145.275285
9,21,56,0.000000,-132.999679
9,21,58,0.000000,-130.229574
9,22,0,0.000000,-133.577865
9,22,2,0.000000,-126.631844
9,22,4,0.000000,-140.539522
9,22,6,0.000000,-131.272669
9,22,8,0.000000,-128.432247
9,22,10,0.000000,-127.721286
9,22,12,0.000000,-139.463614
9,22,14,0.000000,-128.113466
9,22,16,0.000000,-141.355000
9,22,18,0.000000,-124.629464
9,22,20,0.000000,-133.670008
9,22,22,0.000000,-134.879799
9,22,24,0.000000,-136.950402
9,22,26,0.000000,-127.714180
9,22,28,0.000000,-141.416714
9,22,30,0.000000,-139.011611
9,22,32,0.000000,-131.810124
9,22,34,0.000000,-127.179476
9,22,36,0.000000,-122.682130
9,22,38,0.000000,-130.175363
9,22,40,0.000000,-128.444313
9,22,42,0.000000,-130.157896
9,22,44,0.000000,-134.818716
9,22,46,0.000000,-125.146389
9,22,48,0.000000,-135.173442
9,22,50,0.000000,-132.259960
9,22,52,0.000000,-126.186989
9,22,54,0.000000,-137.329761
9,22,56,0.000000,-122.380681
9,22,58,0.000000,-124.913341
9,23,0,0.000000,-125.837645
9,23,2,0.000000,-135.822668
9,23,4,0.000000,-125.659518
9,23,6,0.000000,-127.179713
9,23,8,0.000000,-128.644989
9,23,10,0.000000,-135.542925
9,23,12,0.000000,-132.165051
9,23,14,0.000000,-131.482807
9,23,16,0.000000,-126.319533
9,23,18,0.000000,-133.861447
9,23,20,0.000000,-125.380614
9,23,22,0.000000,-126.300921
9,23,24,0.000000,-130.799532
9,23,26,0.000000,-128.453538
9,23,28,0.000000,-140.560788
9,23,30,0.000000,-145.442974
9,23,32,0.000000,-136.149421
9,23,34,0.000000,-128.948621
9,23,36,0.000000,-124.368033
9,23,38,0.000000,-128.648517
9,23,40,0.000000,-133.289106
9,23,42,0.000000,-129.362992
9,23,44,0.000000,-135.473880
9,23,46,0.000000,-126.262376
9,23,48,0.000000,-134.489936
9,23,50,0.000000,-134.720346
9,23,52,0.000000,-129.838295
9,23,54,0.000000,-128.899674
9,23,56,0.000000,-130.262685
9,23,58,0.000000,-133.053652
9,24,0,0.000000,-128.610472
9,24,2,0.000000,-121.938794
9,24,4,0.000000,-130.689374
9,24,6,0.000000,-123.392796
9,24,8,0.000000,-132.139317
9,24,10,0.000000,-130.105091
9,24,12,0.000000,-133.696807
9,24,14,0.000000,-132.716113
9,24,16,0.000000,-127.611669
9,24,18,0.000000,-126.696141
9,24,20,0.000000,-127.996259
9,24,22,0.000000,-126.357593
9,24,24,0.000000,-130.222937
9,24,26,0.000000,-133.974303
9,24,28,0.000000,-126.653571
9,24,30,0.000000,-124.988966
9,24,32,0.000000,-127.995716
9,24,34,0.000000,-133.174029
9,24,36,0.000000,-127.984415
9,24,38,0.000000,-136.020757
9,24,40,0.000000,-135.341260
9,24,42,0.000000,-135.594693
9,24,44,0.000000,-122.974080
9,24,46,0.000000,-145.589997
9,24,48,0.000000,-132.276635
9,24,50,0.000000,-123.081984
9,24,52,0.000000,-134.798636
9,24,54,0.000000,-137.795838
9,24,56,0.000000,-121.353416
9,24,58,0.000000,-135.031045
9,25,0,0.000000,-125.304633
9,25,2,0.000000,-147.901789
9,25,4,0.000000,-122.170267
9,25,6,0.000000,-134.172485
9,25,8,0.000000,-133.388058
9,25,10,0.000000,-127.903125
9,25,12,0.000000,-125.576591
9,25,14,0.000000,-127.654208
9,25,16,0.000000,-136.545569
9,25,18,0.000000,-128.100821
9,25,20,0.000000,-129.813014
9,25,22,0.000000,-136.928856
9,25,24,0.000000,-127.715364
9,25,26,0.000000,-134.441666
9,25,28,0.000000,-130.682953
9,25,30,0.000000,-138.154456
9,25,32,0.000000,-129.898609
9,25,34,0.000000,-125.603033
9,25,36,0.000000,-127.508313
9,25,38,0.000000,-134.609703
9,25,40,0.000000,-125.758295
9,25,42,0.000000,-123.787335
9,25,44,0.000000,-139.636405
9,25,46,0.000000,-123.691951
9,25,48,0.000000,-127.492547
9,25,50,0.000000,-120.595892
9,25,52,0.000000,-130.818803
9,25,54,0.000000,-138.335158
9,25,56,0.000000,-130.908392
9,25,58,0.000000,-122.942300
9,26,0,0.000000,-126.691654
9,26,2,0.000000,-126.826143
9,26,4,0.000000,-128.707304
9,26,6,0.000000,-125.960928
9,26,8,0.000000,-140.402872
9,26,10,0.000000,-140.605459
9,26,12,0.000000,-128.732712
9,26,14,0.000000,-146.801560
9,26,16,0.000000,-127.094567
9,26,18,0.000000,-129.404132
9,26,20,0.000000,-131.607511
9,26,22,0.000000,-125.752031
9,26,24,0.000000,-123.258165
9,26,26,0.000000,-127.445484
9,26,28,0.000000,-130.587269
9,26,30,0.000000,-122.531727
9,26,32,0.000000,-129.308895
9,26,34,0.000000,-127.179669
9,26,36,0.000000,-136.222380
9,26,38,0.000000,-134.441630
9,26,40,0.000000,-136.004651
9,26,42,0.000000,-128.660787
9,26,44,0.000000,-120.764475
9,26,46,0.000000,-132.370044
9,26,48,0.000000,-136.499206
9,26,50,0.000000,-137.334805
9,26,52,0.000000,-125.120048
9,26,54,0.000000,-132.834578
9,26,56,0.000000,-125.827336
9,26,58,0.000000,-139.065979
9,27,0,0.000000,-127.491209
9,27,2,0.000000,-123.159834
9,27,4,0.000000,-136.803626
9,27,6,0.000000,-119.680321
9,27,8,0.000000,-141.538832
9,27,10,0.000000,-129.621335
9,27,12,0.000000,-140.345138
9,27,14,0.000000,-131.640759
9,27,16,0.000000,-126.788499
9,27,18,0.000000,-124.333243
9,27,20,0.000000,-131.675165
9,27,22,0.000000,-137.544823
