hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.840956
9,0,2,0.000000,-117.350975
9,0,4,0.000000,-117.014678
9,0,6,0.000000,-114.999734
9,0,8,0.000000,-119.496001
9,0,10,0.000000,-118.153569
9,0,12,0.000000,-118.009859
9,0,14,0.000000,-122.907063
9,0,16,0.000000,-121.707908
9,0,18,0.000000,-120.828971
9,0,20,0.000000,-117.276145
9,0,22,0.000000,-124.424071
9,0,24,0.000000,-121.021711
9,0,26,0.000000,-124.422416
9,0,28,0.000000,-117.250593
9,0,30,0.000000,-120.352196
9,0,32,0.000000,-119.231452
9,0,34,0.000000,-118.569276
9,0,36,0.000000,-121.130352
9,0,38,0.000000,-124.308088
9,0,40,0.000000,-122.996847
9,0,42,0.000000,-123.474793
9,0,44,0.000000,-124.379829
9,0,46,0.000000,-123.688441
9,0,48,0.000000,-117.747939
9,0,50,0.000000,-121.986186
9,0,52,0.000000,-122.884589
9,0,54,0.000000,-119.560472
9,0,56,0.000000,-118.443412
9,0,58,0.000000,-117.658122
9,1,0,0.000000,-118.609771
9,1,2,0.000000,-124.453483
9,1,4,0.000000,-121.857050
9,1,6,0.000000,-122.438522
9,1,8,0.000000,-122.587072
9,1,10,0.000000,-119.233218
9,1,12,0.000000,-120.498802
9,1,14,0.000000,-118.388105
9,1,16,0.000000,-122.905610
9,1,18,0.000000,-125.308093
9,1,20,0.000000,-122.531413
9,1,22,0.000000,-125.638886
9,1,24,0.000000,-121.683104
9,1,26,0.000000,-122.336224
9,1,28,0.000000,-122.966688
9,1,30,0.000000,-126.163897
9,1,32,0.000000,-123.929870
9,1,34,0.000000,-122.085877
9,1,36,0.000000,-121.730200
9,1,38,0.000000,-117.610014
9,1,40,0.000000,-122.695497
9,1,42,0.000000,-123.649493
9,1,44,0.000000,-123.936499
9,1,46,0.000000,-121.757838
9,1,48,0.000000,-125.192914
9,1,50,0.000000,-120.747396
9,1,52,0.000000,-122.733621
9,1,54,0.000000,-123.147718
9,1,56,0.000000,-127.636565
9,1,58,0.000000,-120.877553
9,2,0,0.000000,-122.885633
9,2,2,0.000000,-121.347938
9,2,4,0.000000,-125.023705
9,2,6,0.000000,-114.084253
9,2,8,0.000000,-113.297978
9,2,10,0.000000,-120.818353
9,2,12,0.000000,-116.463288
9,2,14,0.000000,-114.480568
9,2,16,0.000000,-122.357877
9,2,18,0.000000,-123.837117
9,2,20,0.000000,-125.262499
9,2,22,0.000000,-119.548269
9,2,24,0.000000,-125.254481
9,2,26,0.000000,-122.156110
9,2,28,0.000000,-118.288009
9,2,30,0.000000,-117.487205
9,2,32,0.000000,-124.730774
9,2,34,0.000000,-123.812015
9,2,36,0.000000,-119.030404
9,2,38,0.000000,-122.370445
9,2,40,0.000000,-123.303898
9,2,42,0.000000,-125.107973
9,2,44,0.000000,-119.454874
9,2,46,0.000000,-121.607486
9,2,48,0.000000,-122.039681
9,2,50,0.000000,-121.493711
9,2,52,0.000000,-122.950689
9,2,54,0.000000,-123.501456
9,2,56,0.000000,-122.091178
9,2,58,0.000000,-117.369015
9,3,0,0.000000,-123.436939
9,3,2,0.000000,-121.829694
9,3,4,0.000000,-119.932529
9,3,6,0.000000,-120.655403
9,3,8,0.000000,-122.697799
9,3,10,0.000000,-115.513979
9,3,12,0.000000,-118.166665
9,3,14,0.000000,-120.925361
9,3,16,0.000000,-117.220421
9,3,18,0.000000,-116.626754
9,3,20,0.000000,-114.140674
9,3,22,0.000000,-118.123760
9,3,24,0.000000,-115.029245
9,3,26,0.000000,-115.073763
9,3,28,0.000000,-117.980070
9,3,30,0.000000,-117.304911
9,3,32,0.000000,-114.737727
9,3,34,0.000000,-117.911322
9,3,36,0.000000,-118.969657
9,3,38,0.000000,-115.477743
9,3,40,0.000000,-113.464523
9,3,42,0.000000,-119.677683
9,3,44,0.000000,-114.867003
9,3,46,0.000000,-120.005162
9,3,48,0.000000,-118.502296
9,3,50,0.000000,-115.773442
9,3,52,0.000000,-118.476212
9,3,54,0.000000,-122.250831
9,3,56,0.000000,-125.350725
9,3,58,0.000000,-122.330006
9,4,0,0.000000,-116.768243
9,4,2,0.000000,-120.237367
9,4,4,0.000000,-122.836935
9,4,6,0.000000,-123.618064
9,4,8,0.000000,-123.232773
9,4,10,0.000000,-118.578514
9,4,12,0.000000,-122.497957
9,4,14,0.000000,-123.725349
9,4,16,0.000000,-117.149765
9,4,18,0.000000,-124.122051
9,4,20,0.000000,-123.631145
9,4,22,0.000000,-119.781405
9,4,24,0.000000,-119.727051
9,4,26,0.000000,-124.919235
9,4,28,0.000000,-121.436511
9,4,30,0.000000,-119.510984
9,4,32,0.000000,-122.454266
9,4,34,0.000000,-123.676821
9,4,36,0.000000,-125.360867
9,4,38,0.000000,-123.953159
9,4,40,0.000000,-124.895578
9,4,42,0.000000,-121.911621
9,4,44,0.000000,-121.060645
9,4,46,0.000000,-120.903847
9,4,48,0.000000,-126.816583
9,4,50,0.000000,-121.074077
9,4,52,0.000000,-118.400219
9,4,54,0.000000,-123.311265
9,4,56,0.000000,-122.824792
9,4,58,0.000000,-120.075246
9,5,0,0.000000,-124.407820
9,5,2,0.000000,-118.821487
9,5,4,0.000000,-117.302875
9,5,6,0.000000,-121.513734
9,5,8,0.000000,-123.488050
9,5,10,0.000000,-116.739499
9,5,12,0.000000,-119.749906
9,5,14,0.000000,-118.516684
9,5,16,0.000000,-120.091145
9,5,18,0.000000,-122.258739
9,5,20,0.000000,-125.865621
9,5,22,0.000000,-124.386595
9,5,24,0.000000,-124.485286
9,5,26,0.000000,-122.057554
9,5,28,0.000000,-118.732632
9,5,30,0.000000,-117.831901
9,5,32,0.000000,-120.897069
9,5,34,0.000000,-120.902100
9,5,36,0.000000,-118.318831
9,5,38,0.000000,-121.769813
9,5,40,0.000000,-125.868073
9,5,42,0.000000,-121.877819
9,5,44,0.000000,-114.918190
9,5,46,0.000000,-123.642800
9,5,48,0.000000,-123.775383
9,5,50,0.000000,-121.513001
9,5,52,0.000000,-119.802017
9,5,54,0.000000,-117.069762
9,5,56,0.000000,-115.933296
9,5,58,0.000000,-117.233346
9,6,0,0.000000,-119.986534
9,6,2,0.000000,-113.445248
9,6,4,0.000000,-114.100705
9,6,6,0.000000,-115.183670
9,6,8,0.000000,-116.088975
9,6,10,0.000000,-111.607631
9,6,12,0.000000,-113.117458
9,6,14,0.000000,-110.661509
9,6,16,0.000000,-111.925586
9,6,18,0.000000,-113.699992
9,6,20,0.000000,-114.313653
9,6,22,0.000000,-116.192012
9,6,24,0.000000,-115.311625
9,6,26,0.000000,-111.075300
9,6,28,0.000000,-117.744088
9,6,30,0.000000,-119.413337
9,6,32,0.000000,-121.460018
9,6,34,0.000000,-121.724346
9,6,36,0.000000,-116.639118
9,6,38,0.000000,-118.890151
9,6,40,0.000000,-117.062449
9,6,42,0.000000,-120.239458
9,6,44,0.000000,-124.708549
9,6,46,0.000000,-121.765803
9,6,48,0.000000,-122.592315
9,6,50,0.000000,-124.267579
9,6,52,0.000000,-124.262213
9,6,54,0.000000,-121.186122
9,6,56,0.000000,-119.483256
9,6,58,0.000000,-120.534950
9,7,0,0.000000,-124.752711
9,7,2,0.000000,-124.515504
9,7,4,0.000000,-121.415347
9,7,6,0.000000,-121.275246
9,7,8,0.000000,-122.258514
9,7,10,0.000000,-122.852557
9,7,12,0.000000,-125.987273
9,7,14,0.000000,-125.673948
9,7,16,0.000000,-123.578444
9,7,18,0.000000,-124.983973
9,7,20,0.000000,-125.441634
9,7,22,0.000000,-121.925892
9,7,24,0.000000,-122.936692
9,7,26,0.000000,-122.434338
9,7,28,0.000000,-122.420326
9,7,30,0.000000,-122.687377
9,7,32,0.000000,-120.066526
9,7,34,0.000000,-125.992393
9,7,36,0.000000,-125.275676
9,7,38,0.000000,-123.363441
9,7,40,0.000000,-124.820956
9,7,42,0.000000,-124.089791
9,7,44,0.000000,-124.281858
9,7,46,0.000000,-126.537261
9,7,48,0.000000,-123.916745
9,7,50,0.000000,-123.663922
9,7,52,0.000000,-124.121235
9,7,54,0.000000,-121.405225
9,7,56,0.000000,-120.987567
9,7,58,0.000000,-119.307879
9,8,0,0.000000,-117.897478
9,8,2,0.000000,-123.495668
9,8,4,0.000000,-121.689090
9,8,6,0.000000,-125.628238
9,8,8,0.000000,-121.270944
9,8,10,0.000000,-122.037786
9,8,12,0.000000,-123.380301
9,8,14,0.000000,-127.367189
9,8,16,0.000000,-121.822187
9,8,18,0.000000,-121.007107
9,8,20,0.000000,-120.815897
9,8,22,0.000000,-121.596682
9,8,24,0.000000,-124.057918
9,8,26,0.000000,-123.062648
9,8,28,0.000000,-115.722843
9,8,30,0.000000,-115.519869
9,8,32,0.000000,-117.354460
9,8,34,0.000000,-116.623120
9,8,36,0.000000,-119.212838
9,8,38,0.000000,-118.633527
9,8,40,0.000000,-117.084513
9,8,42,0.000000,-119.688739
9,8,44,0.000000,-117.665378
9,8,46,0.000000,-115.535255
9,8,48,0.000000,-116.901862
9,8,50,0.000000,-123.767234
9,8,52,0.000000,-118.425958
9,8,54,0.000000,-120.477541
9,8,56,0.000000,-122.401568
9,8,58,0.000000,-119.011852
9,9,0,0.000000,-123.723533
9,9,2,0.000000,-120.211277
9,9,4,0.000000,-121.843936
9,9,6,0.000000,-121.284072
9,9,8,0.000000,-123.282094
9,9,10,0.000000,-123.692891
9,9,12,0.000000,-124.315168
9,9,14,0.000000,-124.938121
9,9,16,0.000000,-124.735683
9,9,18,0.000000,-123.725491
9,9,20,0.000000,-125.149383
9,9,22,0.000000,-123.073573
9,9,24,0.000000,-124.963433
9,9,26,0.000000,-124.579318
9,9,28,0.000000,-121.356240
9,9,30,0.000000,-125.803895
9,9,32,0.000000,-121.921803
9,9,34,0.000000,-124.808244
9,9,36,0.000000,-125.691070
9,9,38,0.000000,-120.495663
9,9,40,0.000000,-122.902685
9,9,42,0.000000,-124.578550
9,9,44,0.000000,-125.429742
9,9,46,0.000000,-123.164305
9,9,48,0.000000,-119.852103
9,9,50,0.000000,-124.055363
9,9,52,0.000000,-123.060039
9,9,54,0.000000,-126.029857
9,9,56,0.000000,-126.624141
9,9,58,0.000000,-124.383061
9,10,0,0.000000,-122.279568
9,10,2,0.000000,-123.055787
9,10,4,0.000000,-122.684275
9,10,6,0.000000,-124.471367
9,10,8,0.000000,-122.812554
9,10,10,0.000000,-123.404649
9,10,12,0.000000,-125.918545
9,10,14,0.000000,-123.905251
9,10,16,0.000000,-124.661704
9,10,18,0.000000,-120.878174
9,10,20,0.000000,-118.070801
9,10,22,0.000000,-120.549148
9,10,24,0.000000,-121.271880
9,10,26,0.000000,-121.079572
9,10,28,0.000000,-121.794968
9,10,30,0.000000,-118.807155
9,10,32,0.000000,-122.583486
9,10,34,0.000000,-124.376610
9,10,36,0.000000,-125.842889
9,10,38,0.000000,-124.354353
9,10,40,0.000000,-123.667575
9,10,42,0.000000,-122.731065
9,10,44,0.000000,-123.671960
9,10,46,0.000000,-120.402214
9,10,48,0.000000,-115.683436
9,10,50,0.000000,-117.398219
9,10,52,0.000000,-120.958444
9,10,54,0.000000,-119.719981
9,10,56,0.000000,-121.520104
9,10,58,0.000000,-119.519216
9,11,0,0.000000,-120.095259
9,11,2,0.000000,-118.342821
9,11,4,0.000000,-117.180441
9,11,6,0.000000,-120.967419
9,11,8,0.000000,-122.023470
9,11,10,0.000000,-123.956037
9,11,12,0.000000,-121.709763
9,11,14,0.000000,-120.121862
9,11,16,0.000000,-124.772911
9,11,18,0.000000,-118.865441
9,11,20,0.000000,-121.866996
9,11,22,0.000000,-124.289202
9,11,24,0.000000,-126.259902
9,11,26,0.000000,-117.199138
9,11,28,0.000000,-122.694624
9,11,30,0.000000,-123.575024
9,11,32,0.000000,-121.733541
9,11,34,0.000000,-118.880178
9,11,36,0.000000,-124.021779
9,11,38,0.000000,-123.974224
9,11,40,0.000000,-125.343758
9,11,42,0.000000,-126.029260
9,11,44,0.000000,-117.197472
9,11,46,0.000000,-121.403357
9,11,48,0.000000,-124.720945
9,11,50,0.000000,-122.936101
9,11,52,0.000000,-123.617161
9,11,54,0.000000,-122.065395
9,11,56,0.000000,-123.593770
9,11,58,0.000000,-121.698213
9,12,0,0.000000,-121.947598
9,12,2,0.000000,-123.036078
9,12,4,0.000000,-122.443266
9,12,6,0.000000,-122.230955
9,12,8,0.000000,-123.212303
9,12,10,0.000000,-121.731086
9,12,12,0.000000,-121.970286
9,12,14,0.000000,-124.869557
9,12,16,0.000000,-122.806716
9,12,18,0.000000,-121.921305
9,12,20,0.000000,-124.910015
9,12,22,0.000000,-119.374518
9,12,24,0.000000,-126.629255
9,12,26,0.000000,-120.986127
9,12,28,0.000000,-122.186300
9,12,30,0.000000,-122.155687
9,12,32,0.000000,-121.779378
9,12,34,0.000000,-123.145012
9,12,36,0.000000,-122.766998
9,12,38,0.000000,-124.919265
9,12,40,0.000000,-124.234547
9,12,42,0.000000,-123.300943
9,12,44,0.000000,-124.131271
9,12,46,0.000000,-123.273816
9,12,48,0.000000,-121.405552
9,12,50,0.000000,-122.357440
9,12,52,0.000000,-122.152829
9,12,54,0.000000,-122.047122
9,12,56,0.000000,-121.318106
9,12,58,0.000000,-123.373126
9,13,0,0.000000,-124.530211
9,13,2,0.000000,-124.865801
9,13,4,0.000000,-123.291730
9,13,6,0.000000,-125.596167
9,13,8,0.000000,-125.295154
9,13,10,0.000000,-123.911145
9,13,12,0.000000,-123.274233
9,13,14,0.000000,-123.550057
9,13,16,0.000000,-124.456139
9,13,18,0.000000,-122.944637
9,13,20,0.000000,-126.222177
9,13,22,0.000000,-121.104663
9,13,24,0.000000,-122.993648
9,13,26,0.000000,-123.849690
9,13,28,0.000000,-124.719987
9,13,30,0.000000,-124.198815
9,13,32,0.000000,-125.419030
9,13,34,0.000000,-125.656335
9,13,36,0.000000,-122.404339
9,13,38,0.000000,-124.980950
9,13,40,0.000000,-123.844542
9,13,42,0.000000,-125.188126
9,13,44,0.000000,-123.313464
9,13,46,0.000000,-124.611925
9,13,48,0.000000,-122.327325
9,13,50,0.000000,-124.245304
9,13,52,0.000000,-127.752877
9,13,54,0.000000,-125.486724
9,13,56,0.000000,-119.297151
9,13,58,0.000000,-121.650278
9,14,0,0.000000,-125.655044
9,14,2,0.000000,-124.666211
9,14,4,0.000000,-127.596963
9,14,6,0.000000,-125.639131
9,14,8,0.000000,-117.740964
9,14,10,0.000000,-121.784863
9,14,12,0.000000,-123.817519
9,14,14,0.000000,-126.112795
9,14,16,0.000000,-121.095574
9,14,18,0.000000,-122.737667
9,14,20,0.000000,-124.267434
9,14,22,0.000000,-124.720627
9,14,24,0.000000,-125.322350
9,14,26,0.000000,-124.189227
9,14,28,0.000000,-123.720687
9,14,30,0.000000,-124.312337
9,14,32,0.000000,-122.158343
9,14,34,0.000000,-125.560030
9,14,36,0.000000,-122.777690
9,14,38,0.000000,-126.498390
9,14,40,0.000000,-121.777556
9,14,42,0.000000,-125.283106
9,14,44,0.000000,-123.017153
9,14,46,0.000000,-120.832508
9,14,48,0.000000,-126.896791
9,14,50,0.000000,-124.859805
9,14,52,0.000000,-122.765505
9,14,54,0.000000,-121.706839
9,14,56,0.000000,-122.302032
9,14,58,0.000000,-122.628456
9,15,0,0.000000,-122.961180
9,15,2,0.000000,-118.503262
9,15,4,0.000000,-121.731923
9,15,6,0.000000,-122.265583
9,15,8,0.000000,-127.475074
9,15,10,0.000000,-121.110238
9,15,12,0.000000,-123.554778
9,15,14,0.000000,-121.924769
9,15,16,0.000000,-122.601070
9,15,18,0.000000,-123.527653
9,15,20,0.000000,-123.274971
9,15,22,0.000000,-119.011649
9,15,24,0.000000,-119.298214
9,15,26,0.000000,-115.752923
9,15,28,0.000000,-124.243376
9,15,30,0.000000,-122.999112
9,15,32,0.000000,-123.761401
9,15,34,0.000000,-119.087409
9,15,36,0.000000,-115.083997
9,15,38,0.000000,-119.339129
9,15,40,0.000000,-116.326570
9,15,42,0.000000,-123.888179
9,15,44,0.000000,-122.703538
9,15,46,0.000000,-120.776094
9,15,48,0.000000,-120.515283
9,15,50,0.000000,-120.162894
9,15,52,0.000000,-125.157740
9,15,54,0.000000,-123.478714
9,15,56,0.000000,-124.827209
9,15,58,0.000000,-123.298030
9,16,0,0.000000,-120.003656
9,16,2,0.000000,-123.719508
9,16,4,0.000000,-124.427706
9,16,6,0.000000,-117.105324
9,16,8,0.000000,-122.430991
9,16,10,0.000000,-125.493005
9,16,12,0.000000,-126.064502
9,16,14,0.000000,-123.958096
9,16,16,0.000000,-126.238257
9,16,18,0.000000,-124.022623
9,16,20,0.000000,-123.994178
9,16,22,0.000000,-121.191300
9,16,24,0.000000,-123.526832
9,16,26,0.000000,-121.928558
9,16,28,0.000000,-121.395565
9,16,30,0.000000,-120.076312
9,16,32,0.000000,-119.402040
9,16,34,0.000000,-120.615169
9,16,36,0.000000,-123.671646
9,16,38,0.000000,-121.085082
9,16,40,0.000000,-123.414811
9,16,42,0.000000,-126.258526
9,16,44,0.000000,-122.091736
9,16,46,0.000000,-123.011196
9,16,48,0.000000,-124.472839
9,16,50,0.000000,-125.078720
9,16,52,0.000000,-125.038975
9,16,54,0.000000,-123.915566
9,16,56,0.000000,-124.752293
9,16,58,0.000000,-123.941690
9,17,0,0.000000,-118.991468
9,17,2,0.000000,-122.851947
9,17,4,0.000000,-122.803320
9,17,6,0.000000,-124.362276
9,17,8,0.000000,-121.945734
9,17,10,0.000000,-123.863896
9,17,12,0.000000,-123.272254
9,17,14,0.000000,-126.492670
9,17,16,0.000000,-122.664374
9,17,18,0.000000,-126.081432
9,17,20,0.000000,-126.044590
9,17,22,0.000000,-124.159822
9,17,24,0.000000,-124.148411
9,17,26,0.000000,-120.790309
9,17,28,0.000000,-123.684672
9,17,30,0.000000,-123.495323
9,17,32,0.000000,-125.624833
9,17,34,0.000000,-122.497431
9,17,36,0.000000,-123.470106
9,17,38,0.000000,-125.190872
9,17,40,0.000000,-123.480064
9,17,42,0.000000,-126.058870
9,17,44,0.000000,-124.735235
9,17,46,0.000000,-124.092917
9,17,48,0.000000,-121.701251
9,17,50,0.000000,-123.049938
9,17,52,0.000000,-125.878182
9,17,54,0.000000,-123.827769
9,17,56,0.000000,-125.719875
9,17,58,0.000000,-124.605372
9,18,0,0.000000,-124.807368
9,18,2,0.000000,-123.134497
9,18,4,0.000000,-124.049191
9,18,6,0.000000,-124.742500
9,18,8,0.000000,-124.952125
9,18,10,0.000000,-125.141491
9,18,12,0.000000,-124.966274
9,18,14,0.000000,-124.594207
9,18,16,0.000000,-125.850853
9,18,18,0.000000,-126.786000
9,18,20,0.000000,-123.912965
9,18,22,0.000000,-121.674741
9,18,24,0.000000,-124.630621
9,18,26,0.000000,-123.956338
9,18,28,0.000000,-122.138693
9,18,30,0.000000,-124.965694
9,18,32,0.000000,-124.462740
9,18,34,0.000000,-122.185516
9,18,36,0.000000,-122.607189
9,18,38,0.000000,-120.005155
9,18,40,0.000000,-121.968377
9,18,42,0.000000,-122.288250
9,18,44,0.000000,-123.679692
9,18,46,0.000000,-121.980052
9,18,48,0.000000,-122.259763
9,18,50,0.000000,-119.740343
9,18,52,0.000000,-122.635209
9,18,54,0.000000,-120.512257
9,18,56,0.000000,-119.465667
9,18,58,0.000000,-121.675595
9,19,0,0.000000,-125.438925
9,19,2,0.000000,-119.253354
9,19,4,0.000000,-122.556312
9,19,6,0.000000,-121.279044
9,19,8,0.000000,-124.799522
9,19,10,0.000000,-122.610072
9,19,12,0.000000,-123.943442
9,19,14,0.000000,-126.452030
9,19,16,0.000000,-123.375645
9,19,18,0.000000,-120.280210
9,19,20,0.000000,-123.639525
9,19,22,0.000000,-126.347769
9,19,24,0.000000,-124.037531
9,19,26,0.000000,-124.354204
9,19,28,0.000000,-124.096234
9,19,30,0.000000,-123.559053
9,19,32,0.000000,-124.408300
9,19,34,0.000000,-127.536532
9,19,36,0.000000,-123.992252
9,19,38,0.000000,-124.925822
9,19,40,0.000000,-123.688190
9,19,42,0.000000,-124.490818
9,19,44,0.000000,-125.501946
9,19,46,0.000000,-121.359272
9,19,48,0.000000,-125.129231
9,19,50,0.000000,-125.588080
9,19,52,0.000000,-122.728119
9,19,54,0.000000,-122.194411
9,19,56,0.000000,-124.087459
9,19,58,0.000000,-120.466014
9,20,0,0.000000,-123.793033
9,20,2,0.000000,-125.076998
9,20,4,0.000000,-123.986345
9,20,6,0.000000,-120.476876
9,20,8,0.000000,-120.134145
9,20,10,0.000000,-122.077875
9,20,12,0.000000,-122.595867
9,20,14,0.000000,-124.042422
9,20,16,0.000000,-121.576668
9,20,18,0.000000,-124.806342
9,20,20,0.000000,-124.757613
9,20,22,0.000000,-124.786687
9,20,24,0.000000,-120.825831
9,20,26,0.000000,-121.801937
9,20,28,0.000000,-122.974635
9,20,30,0.000000,-125.527546
9,20,32,0.000000,-126.450216
9,20,34,0.000000,-122.559157
9,20,36,0.000000,-124.932816
9,20,38,0.000000,-124.860125
9,20,40,0.000000,-123.503869
9,20,42,0.000000,-126.364799
9,20,44,0.000000,-123.651007
9,20,46,0.000000,-126.266354
9,20,48,0.000000,-123.235910
9,20,50,0.000000,-118.892526
9,20,52,0.000000,-125.108641
9,20,54,0.000000,-121.668726
9,20,56,0.000000,-121.807897
9,20,58,0.000000,-121.320646
9,21,0,0.000000,-123.429747
9,21,2,0.000000,-125.899989
9,21,4,0.000000,-124.364357
9,21,6,0.000000,-124.467539
9,21,8,0.000000,-124.406538
9,21,10,0.000000,-123.538734
9,21,12,0.000000,-126.057371
9,21,14,0.000000,-124.972241
9,21,16,0.000000,-123.009773
9,21,18,0.000000,-124.598893
9,21,20,0.000000,-123.643028
9,21,22,0.000000,-125.096153
9,21,24,0.000000,-121.239491
9,21,26,0.000000,-125.348315
9,21,28,0.000000,-122.090304
9,21,30,0.000000,-125.967742
9,21,32,0.000000,-123.219045
9,21,34,0.000000,-125.658298
9,21,36,0.000000,-124.268391
9,21,38,0.000000,-124.565224
9,21,40,0.000000,-122.626187
9,21,42,0.000000,-125.509547
9,21,44,0.000000,-124.007700
9,21,46,0.000000,-125.688153
9,21,48,0.000000,-123.980717
9,21,50,0.000000,-128.219025
9,21,52,0.000000,-125.269800
9,21,54,0.000000,-122.679401
9,21,56,0.000000,-127.822946
9,21,58,0.000000,-125.477560
9,22,0,0.000000,-128.769945
9,22,2,0.000000,-126.169285
9,22,4,0.000000,-124.572325
9,22,6,0.000000,-124.324029
9,22,8,0.000000,-124.759765
9,22,10,0.000000,-125.891371
9,22,12,0.000000,-126.643249
9,22,14,0.000000,-125.595282
9,22,16,0.000000,-123.626202
9,22,18,0.000000,-125.301322
9,22,20,0.000000,-126.660546
9,22,22,0.000000,-123.867607
9,22,24,0.000000,-122.469331
9,22,26,0.000000,-120.008492
9,22,28,0.000000,-125.485400
9,22,30,0.000000,-122.708392
9,22,32,0.000000,-121.172842
9,22,34,0.000000,-126.110319
9,22,36,0.000000,-127.411225
9,22,38,0.000000,-124.123610
9,22,40,0.000000,-123.833679
9,22,42,0.000000,-122.465828
9,22,44,0.000000,-125.232029
9,22,46,0.000000,-126.861294
9,22,48,0.000000,-126.176046
9,22,50,0.000000,-124.872762
9,22,52,0.000000,-124.016289
9,22,54,0.000000,-127.058539
9,22,56,0.000000,-123.955053
9,22,58,0.000000,-124.116253
9,23,0,0.000000,-126.156560
9,23,2,0.000000,-124.904992
9,23,4,0.000000,-125.098409
9,23,6,0.000000,-124.145875
9,23,8,0.000000,-125.924335
9,23,10,0.000000,-125.756318
9,23,12,0.000000,-123.434727
9,23,14,0.000000,-125.409808
9,23,16,0.000000,-126.791919
9,23,18,0.000000,-126.792872
9,23,20,0.000000,-126.241980
9,23,22,0.000000,-127.819733
9,23,24,0.000000,-123.538100
9,23,26,0.000000,-126.294258
9,23,28,0.000000,-124.399748
9,23,30,0.000000,-125.145146
9,23,32,0.000000,-123.114469
9,23,34,0.000000,-126.825873
9,23,36,0.000000,-124.519212
9,23,38,0.000000,-124.305491
9,23,40,0.000000,-125.992529
9,23,42,0.000000,-125.622139
9,23,44,0.000000,-125.278792
9,23,46,0.000000,-125.304581
9,23,48,0.000000,-125.973525
9,23,50,0.000000,-123.813081
9,23,52,0.000000,-125.336570
9,23,54,0.000000,-124.818527
9,23,56,0.000000,-125.876318
9,23,58,0.000000,-120.286358
9,24,0,0.000000,-122.457839
9,24,2,0.000000,-123.418127
9,24,4,0.000000,-123.327979
9,24,6,0.000000,-124.886895
9,24,8,0.000000,-121.508890
9,24,10,0.000000,-123.780307
9,24,12,0.000000,-122.528257
9,24,14,0.000000,-121.678121
9,24,16,0.000000,-124.196984
9,24,18,0.000000,-124.892951
9,24,20,0.000000,-124.104532
9,24,22,0.000000,-126.083141
9,24,24,0.000000,-122.555036
9,24,26,0.000000,-127.351809
9,24,28,0.000000,-126.883534
9,24,30,0.000000,-124.844067
9,24,32,0.000000,-125.066631
9,24,34,0.000000,-128.325684
9,24,36,0.000000,-124.732471
9,24,38,0.000000,-124.566529
9,24,40,0.000000,-119.849167
9,24,42,0.000000,-127.401230
9,24,44,0.000000,-122.847329
9,24,46,0.000000,-126.370687
9,24,48,0.000000,-124.739010
9,24,50,0.000000,-124.923779
9,24,52,0.000000,-123.576532
9,24,54,0.000000,-123.152122
9,24,56,0.000000,-128.401216
9,24,58,0.000000,-127.855433
9,25,0,0.000000,-122.307959
9,25,2,0.000000,-124.630213
9,25,4,0.000000,-124.233115
9,25,6,0.000000,-122.974236
9,25,8,0.000000,-124.888342
9,25,10,0.000000,-122.172656
9,25,12,0.000000,-126.080844
9,25,14,0.000000,-124.941529
9,25,16,0.000000,-123.944742
9,25,18,0.000000,-122.744993
9,25,20,0.000000,-126.144347
9,25,22,0.000000,-126.323615
9,25,24,0.000000,-125.629720
9,25,26,0.000000,-123.088384
9,25,28,0.000000,-121.343639
9,25,30,0.000000,-121.079897
9,25,32,0.000000,-124.003014
9,25,34,0.000000,-122.966718
9,25,36,0.000000,-126.276155
9,25,38,0.000000,-124.198312
9,25,40,0.000000,-123.677693
9,25,42,0.000000,-125.804531
9,25,44,0.000000,-120.644822
9,25,46,0.000000,-125.274668
9,25,48,0.000000,-127.737022
9,25,50,0.000000,-122.991060
9,25,52,0.000000,-121.632396
9,25,54,0.000000,-123.781713
9,25,56,0.000000,-126.222914
9,25,58,0.000000,-120.724519
9,26,0,0.000000,-123.679448
9,26,2,0.000000,-122.650512
9,26,4,0.000000,-127.805697
9,26,6,0.000000,-123.677493
9,26,8,0.000000,-125.383765
9,26,10,0.000000,-123.484150
9,26,12,0.000000,-123.646678
9,26,14,0.000000,-123.266119
9,26,16,0.000000,-126.175852
9,26,18,0.000000,-126.496068
9,26,20,0.000000,-123.525389
9,26,22,0.000000,-125.509633
9,26,24,0.000000,-126.783576
9,26,26,0.000000,-124.417631
9,26,28,0.000000,-121.076649
9,26,30,0.000000,-123.503064
9,26,32,0.000000,-126.428867
9,26,34,0.000000,-122.966356
9,26,36,0.000000,-123.405904
9,26,38,0.000000,-124.439589
9,26,40,0.000000,-123.487906
9,26,42,0.000000,-123.677782
9,26,44,0.000000,-123.643086
9,26,46,0.000000,-124.034427
9,26,48,0.000000,-120.543972
9,26,50,0.000000,-120.004842
9,26,52,0.000000,-123.118745
9,26,54,0.000000,-124.672799
9,26,56,0.000000,-122.758967
9,26,58,0.000000,-121.529053
9,27,0,0.000000,-121.125362
9,27,2,0.000000,-123.344313
9,27,4,0.000000,-120.882144
9,27,6,0.000000,-122.516350
9,27,8,0.000000,-115.836315
9,27,10,0.000000,-119.617747
9,27,12,0.000000,-117.705049
9,27,14,0.000000,-119.960721
9,27,16,0.000000,-122.635869
9,27,18,0.000000,-124.602943
9,27,20,0.000000,-122.257973
9,27,22,0.000000,-123.773785
