hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.687959
0,0,2,0.000000,-140.653971
0,0,4,0.000000,-128.256294
0,0,6,0.000000,-137.719602
0,0,8,0.000000,-136.996746
0,0,10,0.000000,-129.478903
0,0,12,0.000000,-132.156909
0,0,14,0.000000,-138.712071
0,0,16,0.000000,-135.717541
0,0,18,0.000000,-133.942345
0,0,20,0.000000,-131.276604
0,0,22,0.000000,-129.840207
0,0,24,0.000000,-132.330849
0,0,26,0.000000,-130.475004
0,0,28,0.000000,-136.648447
0,0,30,0.000000,-132.644568
0,0,32,0.000000,-141.033430
0,0,34,0.000000,-140.520221
0,0,36,0.000000,-140.596915
0,0,38,0.000000,-136.574452
0,0,40,0.000000,-144.995719
0,0,42,0.000000,-134.355359
0,0,44,0.000000,-130.885775
0,0,46,0.000000,-131.186203
0,0,48,0.000000,-132.796239
0,0,50,0.000000,-148.714456
0,0,52,0.000000,-141.086666
0,0,54,0.000000,-130.432690
0,0,56,0.000000,-141.576381
0,0,58,0.000000,-130.763498
0,1,0,0.000000,-133.405380
0,1,2,0.000000,-132.085660
0,1,4,0.000000,-135.972053
0,1,6,0.000000,-131.432661
0,1,8,0.000000,-131.776537
0,1,10,0.000000,-142.463086
0,1,12,0.000000,-141.905752
0,1,14,0.000000,-139.733367
0,1,16,0.000000,-131.345909
0,1,18,0.000000,-133.123460
0,1,20,0.000000,-133.014918
0,1,22,0.000000,-129.144236
0,1,24,0.000000,-135.486597
0,1,26,0.000000,-137.562242
0,1,28,0.000000,-142.682055
0,1,30,0.000000,-127.167826
0,1,32,0.000000,-137.951341
0,1,34,0.000000,-146.483092
0,1,36,0.000000,-129.934498
0,1,38,0.000000,-132.869935
0,1,40,0.000000,-130.611358
0,1,42,0.000000,-125.842208
0,1,44,0.000000,-137.916499
0,1,46,0.000000,-127.624450
0,1,48,0.000000,-132.981765
0,1,50,0.000000,-133.791133
0,1,52,0.000000,-129.402739
0,1,54,0.000000,-133.119436
0,1,56,0.000000,-132.574996
0,1,58,0.000000,-138.962466
0,2,0,0.000000,-128.017345
0,2,2,0.000000,-127.002161
0,2,4,0.000000,-131.394602
0,2,6,0.000000,-147.984460
0,2,8,0.000000,-132.965851
0,2,10,0.000000,-133.256432
0,2,12,0.000000,-137.107066
0,2,14,0.000000,-130.182430
0,2,16,0.000000,-133.040790
0,2,18,0.000000,-135.965935
0,2,20,0.000000,-136.917018
0,2,22,0.000000,-127.016863
0,2,24,0.000000,-135.964340
0,2,26,0.000000,-133.186089
0,2,28,0.000000,-127.830167
0,2,30,0.000000,-138.413038
0,2,32,0.000000,-125.020964
0,2,34,0.000000,-125.385734
0,2,36,0.000000,-129.568590
0,2,38,0.000000,-139.088707
0,2,40,0.000000,-133.587174
0,2,42,0.000000,-132.552580
0,2,44,0.000000,-128.168031
0,2,46,0.000000,-129.714811
0,2,48,0.000000,-138.892701
0,2,50,0.000000,-127.919569
0,2,52,0.000000,-133.983597
0,2,54,0.000000,-142.347649
0,2,56,0.000000,-142.232672
0,2,58,0.000000,-133.373707
0,3,0,0.000000,-137.148298
0,3,2,0.000000,-142.366843
0,3,4,0.000000,-135.988789
0,3,6,0.000000,-131.161950
0,3,8,0.000000,-130.090681
0,3,10,0.000000,-149.781683
0,3,12,0.000000,-134.146558
0,3,14,0.000000,-134.347064
0,3,16,0.000000,-126.980185
0,3,18,0.000000,-145.576397
0,3,20,0.000000,-131.348582
0,3,22,0.000000,-129.454199
0,3,24,0.000000,-137.003013
0,3,26,0.000000,-126.181880
0,3,28,0.000000,-128.096835
0,3,30,0.000000,-141.813512
0,3,32,0.000000,-143.618502
0,3,34,0.000000,-135.802326
0,3,36,0.000000,-135.583588
0,3,38,0.000000,-132.421817
0,3,40,0.000000,-132.702472
0,3,42,0.000000,-144.431822
0,3,44,0.000000,-135.855937
0,3,46,0.000000,-137.045565
0,3,48,0.000000,-131.467128
0,3,50,0.000000,-129.571282
0,3,52,0.000000,-134.882399
0,3,54,0.000000,-133.686343
0,3,56,0.000000,-144.744510
0,3,58,0.000000,-132.030130
0,4,0,0.000000,-126.594260
0,4,2,0.000000,-130.365605
0,4,4,0.000000,-135.523987
0,4,6,0.000000,-138.282665
0,4,8,0.000000,-131.876010
0,4,10,0.000000,-136.205984
0,4,12,0.000000,-130.519684
0,4,14,0.000000,-133.642937
0,4,16,0.000000,-131.794420
0,4,18,0.000000,-134.296643
0,4,20,0.000000,-135.152954
0,4,22,0.000000,-132.588259
0,4,24,0.000000,-141.182473
0,4,26,0.000000,-133.762424
0,4,28,0.000000,-136.798280
0,4,30,0.000000,-139.917979
0,4,32,0.000000,-131.530129
0,4,34,0.000000,-134.765499
0,4,36,0.000000,-128.864077
0,4,38,0.000000,-132.884678
0,4,40,0.000000,-138.730623
0,4,42,0.000000,-130.121318
0,4,44,0.000000,-132.712371
0,4,46,0.000000,-139.672702
0,4,48,0.000000,-131.778461
0,4,50,0.000000,-127.818245
0,4,52,0.000000,-127.628882
0,4,54,0.000000,-135.493301
0,4,56,0.000000,-135.816097
0,4,58,0.000000,-137.501633
0,5,0,0.000000,-125.552968
0,5,2,0.000000,-136.066160
0,5,4,0.000000,-139.883030
0,5,6,0.000000,-134.837682
0,5,8,0.000000,-130.017757
0,5,10,0.000000,-136.763433
0,5,12,0.000000,-133.421321
0,5,14,0.000000,-129.049915
0,5,16,0.000000,-131.373445
0,5,18,0.000000,-132.918484
0,5,20,0.000000,-137.010194
0,5,22,0.000000,-124.438100
0,5,24,0.000000,-130.356635
0,5,26,0.000000,-141.780766
0,5,28,0.000000,-127.615752
0,5,30,0.000000,-130.189142
0,5,32,0.000000,-131.973849
0,5,34,0.000000,-129.766883
0,5,36,0.000000,-129.091442
0,5,38,0.000000,-134.714748
0,5,40,0.000000,-127.486985
0,5,42,0.000000,-131.154105
0,5,44,0.000000,-141.005821
0,5,46,0.000000,-141.006171
0,5,48,0.000000,-127.202986
0,5,50,0.000000,-132.710039
0,5,52,0.000000,-131.832029
0,5,54,0.000000,-132.507654
0,5,56,0.000000,-128.667864
0,5,58,0.000000,-132.325296
0,6,0,0.000000,-142.074426
0,6,2,0.000000,-136.807588
0,6,4,0.000000,-130.954348
0,6,6,0.000000,-136.448992
0,6,8,0.000000,-140.217509
0,6,10,0.000000,-143.725950
0,6,12,0.000000,-127.900391
0,6,14,0.000000,-134.800481
0,6,16,0.000000,-127.392580
0,6,18,0.000000,-128.547089
0,6,20,0.000000,-129.086730
0,6,22,0.000000,-135.756618
0,6,24,0.000000,-140.314897
0,6,26,0.000000,-141.111894
0,6,28,0.000000,-128.023182
0,6,30,0.000000,-143.053307
0,6,32,0.000000,-131.834589
0,6,34,0.000000,-131.338885
0,6,36,0.000000,-137.544414
0,6,38,0.000000,-125.288719
0,6,40,0.000000,-125.402063
0,6,42,0.000000,-132.705497
0,6,44,0.000000,-141.451152
0,6,46,0.000000,-138.211965
0,6,48,0.000000,-135.485191
0,6,50,0.000000,-139.992657
0,6,52,0.000000,-143.525662
0,6,54,0.000000,-130.410094
0,6,56,0.000000,-138.376351
0,6,58,0.000000,-128.351920
0,7,0,0.000000,-135.653548
0,7,2,0.000000,-139.571008
0,7,4,0.000000,-133.982259
0,7,6,0.000000,-128.485213
0,7,8,0.000000,-134.000887
0,7,10,0.000000,-130.947401
0,7,12,0.000000,-127.411086
0,7,14,0.000000,-136.068005
0,7,16,0.000000,-130.795328
0,7,18,0.000000,-129.113530
0,7,20,0.000000,-133.854400
0,7,22,0.000000,-135.733876
0,7,24,0.000000,-134.354553
0,7,26,0.000000,-134.933929
0,7,28,0.000000,-130.385415
0,7,30,0.000000,-132.469123
0,7,32,0.000000,-127.086842
0,7,34,0.000000,-135.091487
0,7,36,0.000000,-129.487738
0,7,38,0.000000,-132.870722
0,7,40,0.000000,-132.008815
0,7,42,0.000000,-132.591663
0,7,44,0.000000,-128.614603
0,7,46,0.000000,-130.508618
0,7,48,0.000000,-141.869991
0,7,50,0.000000,-139.813157
0,7,52,0.000000,-144.198444
0,7,54,0.000000,-136.545872
0,7,56,0.000000,-128.637645
0,7,58,0.000000,-143.951803
0,8,0,0.000000,-139.407420
0,8,2,0.000000,-133.717231
0,8,4,0.000000,-132.548114
0,8,6,0.000000,-134.804590
0,8,8,0.000000,-140.805925
0,8,10,0.000000,-147.296474
0,8,12,0.000000,-130.809087
0,8,14,0.000000,-139.883219
0,8,16,0.000000,-131.238689
0,8,18,0.000000,-134.080014
0,8,20,0.000000,-168.860161
0,8,22,0.000000,-128.444500
0,8,24,0.000000,-143.689290
0,8,26,0.000000,-137.670771
0,8,28,0.000000,-136.643544
0,8,30,0.000000,-145.566404
0,8,32,0.000000,-125.989191
0,8,34,0.000000,-130.501726
0,8,36,0.000000,-133.723246
0,8,38,0.000000,-134.294756
0,8,40,0.000000,-130.584748
0,8,42,0.000000,-138.534032
0,8,44,0.000000,-132.168619
0,8,46,0.000000,-129.293940
0,8,48,0.000000,-132.598628
0,8,50,0.000000,-139.750271
0,8,52,0.000000,-135.302948
0,8,54,0.000000,-134.380599
0,8,56,0.000000,-128.221328
0,8,58,0.000000,-126.612378
0,9,0,0.000000,-135.294492
0,9,2,0.000000,-126.920041
0,9,4,0.000000,-137.959505
0,9,6,0.000000,-132.196934
0,9,8,0.000000,-132.394413
0,9,10,0.000000,-135.630325
0,9,12,0.000000,-128.281521
0,9,14,0.000000,-128.233897
0,9,16,0.000000,-130.542782
0,9,18,0.000000,-126.187891
0,9,20,0.000000,-131.514150
0,9,22,0.000000,-133.684585
0,9,24,0.000000,-142.950369
0,9,26,0.000000,-147.900964
0,9,28,0.000000,-136.747828
0,9,30,0.000000,-130.291281
0,9,32,0.000000,-132.788098
0,9,34,0.000000,-130.777974
0,9,36,0.000000,-127.850495
0,9,38,0.000000,-132.131517
0,9,40,0.000000,-131.082247
0,9,42,0.000000,-124.741606
0,9,44,0.000000,-135.889447
0,9,46,0.000000,-132.535326
0,9,48,0.000000,-132.240349
0,9,50,0.000000,-132.544144
0,9,52,0.000000,-134.775454
0,9,54,0.000000,-133.259628
0,9,56,0.000000,-132.077045
0,9,58,0.000000,-145.306810
0,10,0,0.000000,-134.790576
0,10,2,0.000000,-128.389677
0,10,4,0.000000,-131.874781
0,10,6,0.000000,-136.369175
0,10,8,0.000000,-135.450876
0,10,10,0.000000,-148.685637
0,10,12,0.000000,-130.787996
0,10,14,0.000000,-134.999757
0,10,16,0.000000,-130.509542
0,10,18,0.000000,-132.993626
0,10,20,0.000000,-126.363167
0,10,22,0.000000,-135.320641
0,10,24,0.000000,-131.933378
0,10,26,0.000000,-129.149851
0,10,28,0.000000,-141.716271
0,10,30,0.000000,-129.474965
0,10,32,0.000000,-128.125352
0,10,34,0.000000,-144.134577
0,10,36,0.000000,-137.080121
0,10,38,0.000000,-132.969889
0,10,40,0.000000,-129.436262
0,10,42,0.000000,-144.022240
0,10,44,0.000000,-127.819587
0,10,46,0.000000,-130.797907
0,10,48,0.000000,-127.181115
0,10,50,0.000000,-129.964075
0,10,52,0.000000,-138.219991
0,10,54,0.000000,-157.508174
0,10,56,0.000000,-128.889673
0,10,58,0.000000,-143.847954
0,11,0,0.000000,-128.848372
0,11,2,0.000000,-131.520763
0,11,4,0.000000,-129.062725
0,11,6,0.000000,-142.726340
0,11,8,0.000000,-137.920181
0,11,10,0.000000,-133.268614
0,11,12,0.000000,-139.382939
0,11,14,0.000000,-130.355988
0,11,16,0.000000,-126.560154
0,11,18,0.000000,-139.774943
0,11,20,0.000000,-126.403031
0,11,22,0.000000,-131.188997
0,11,24,0.000000,-134.604541
0,11,26,0.000000,-126.000675
0,11,28,0.000000,-135.897303
0,11,30,0.000000,-136.975616
0,11,32,0.000000,-130.366341
0,11,34,0.000000,-131.649559
0,11,36,0.000000,-137.692196
0,11,38,0.000000,-135.950113
0,11,40,0.000000,-126.519939
0,11,42,0.000000,-137.431646
0,11,44,0.000000,-142.347106
0,11,46,0.000000,-136.574866
0,11,48,0.000000,-130.296979
0,11,50,0.000000,-139.149629
0,11,52,0.000000,-134.316137
0,11,54,0.000000,-131.135750
0,11,56,0.000000,-134.908575
0,11,58,0.000000,-135.994012
0,12,0,0.000000,-125.727692
0,12,2,0.000000,-131.429431
0,12,4,0.000000,-132.562333
0,12,6,0.000000,-135.293776
0,12,8,0.000000,-137.934475
0,12,10,0.000000,-141.073207
0,12,12,0.000000,-135.314665
0,12,14,0.000000,-136.638889
0,12,16,0.000000,-161.221573
0,12,18,0.000000,-131.236980
0,12,20,0.000000,-133.583945
0,12,22,0.000000,-127.605290
0,12,24,0.000000,-135.644894
0,12,26,0.000000,-137.781499
0,12,28,0.000000,-125.776282
0,12,30,0.000000,-138.712064
0,12,32,0.000000,-133.036188
0,12,34,0.000000,-137.563990
0,12,36,0.000000,-134.172315
0,12,38,0.000000,-135.851009
0,12,40,0.000000,-135.973860
0,12,42,0.000000,-131.875890
0,12,44,0.000000,-131.453488
0,12,46,0.000000,-130.672435
0,12,48,0.000000,-142.191137
0,12,50,0.000000,-132.142683
0,12,52,0.000000,-128.520984
0,12,54,0.000000,-133.213224
0,12,56,0.000000,-140.560765
0,12,58,0.000000,-139.033250
0,13,0,0.000000,-128.457323
0,13,2,0.000000,-123.080700
0,13,4,0.000000,-130.242201
0,13,6,0.000000,-127.739463
0,13,8,0.000000,-128.404588
0,13,10,0.000000,-129.291689
0,13,12,0.000000,-128.567192
0,13,14,0.000000,-143.078026
0,13,16,0.000000,-136.666037
0,13,18,0.000000,-137.202687
0,13,20,0.000000,-127.525130
0,13,22,0.000000,-130.130305
0,13,24,0.000000,-133.836978
0,13,26,0.000000,-130.648979
0,13,28,0.000000,-126.655420
0,13,30,0.000000,-128.390577
0,13,32,0.000000,-134.575728
0,13,34,0.000000,-126.528312
0,13,36,0.000000,-126.212269
0,13,38,0.000000,-136.120907
0,13,40,0.000000,-138.166367
0,13,42,0.000000,-141.377822
0,13,44,0.000000,-133.469881
0,13,46,0.000000,-142.773609
0,13,48,0.000000,-132.034870
0,13,50,0.000000,-133.567242
0,13,52,0.000000,-146.902120
0,13,54,0.000000,-135.753931
0,13,56,0.000000,-138.492127
0,13,58,0.000000,-133.781987
0,14,0,0.000000,-135.468585
0,14,2,0.000000,-131.352282
0,14,4,0.000000,-139.078849
0,14,6,0.000000,-126.254718
0,14,8,0.000000,-129.868123
0,14,10,0.000000,-132.366535
0,14,12,0.000000,-132.538820
0,14,14,0.000000,-128.021471
0,14,16,0.000000,-129.045057
0,14,18,0.000000,-151.437771
0,14,20,0.000000,-126.322079
0,14,22,0.000000,-127.946088
0,14,24,0.000000,-144.991095
0,14,26,0.000000,-131.316947
0,14,28,0.000000,-132.552111
0,14,30,0.000000,-130.151866
0,14,32,0.000000,-132.277770
0,14,34,0.000000,-126.991162
0,14,36,0.000000,-130.197651
0,14,38,0.000000,-137.857955
0,14,40,0.000000,-129.301822
0,14,42,0.000000,-142.592599
0,14,44,0.000000,-130.850839
0,14,46,0.000000,-132.593668
0,14,48,0.000000,-130.730303
0,14,50,0.000000,-132.912083
0,14,52,0.000000,-139.225957
0,14,54,0.000000,-142.305319
0,14,56,0.000000,-128.585813
0,14,58,0.000000,-133.527008
0,15,0,0.000000,-132.644527
0,15,2,0.000000,-131.829069
0,15,4,0.000000,-128.141203
0,15,6,0.000000,-141.148864
0,15,8,0.000000,-127.039726
0,15,10,0.000000,-134.547640
0,15,12,0.000000,-143.964403
0,15,14,0.000000,-137.983200
0,15,16,0.000000,-141.928794
0,15,18,0.000000,-127.765710
0,15,20,0.000000,-132.546407
0,15,22,0.000000,-128.011099
0,15,24,0.000000,-133.427167
0,15,26,0.000000,-124.541219
0,15,28,0.000000,-132.963678
0,15,30,0.000000,-134.642394
0,15,32,0.000000,-128.506815
0,15,34,0.000000,-129.131209
0,15,36,0.000000,-134.094985
0,15,38,0.000000,-141.168243
0,15,40,0.000000,-128.301594
0,15,42,0.000000,-137.290343
0,15,44,0.000000,-132.277507
0,15,46,0.000000,-127.537200
0,15,48,0.000000,-128.739625
0,15,50,0.000000,-138.558058
0,15,52,0.000000,-133.242985
0,15,54,0.000000,-134.178571
0,15,56,0.000000,-133.062117
0,15,58,0.000000,-133.561088
0,16,0,0.000000,-127.976578
0,16,2,0.000000,-142.059873
0,16,4,0.000000,-136.283350
0,16,6,0.000000,-135.762229
0,16,8,0.000000,-134.904503
0,16,10,0.000000,-138.106659
0,16,12,0.000000,-128.704722
0,16,14,0.000000,-135.144393
0,16,16,0.000000,-142.019842
0,16,18,0.000000,-128.647026
0,16,20,0.000000,-133.965086
0,16,22,0.000000,-130.165510
0,16,24,0.000000,-135.835003
0,16,26,0.000000,-128.451696
0,16,28,0.000000,-137.923011
0,16,30,0.000000,-134.481951
0,16,32,0.000000,-133.087491
0,16,34,0.000000,-131.386575
0,16,36,0.000000,-132.026192
0,16,38,0.000000,-134.387318
0,16,40,0.000000,-131.347913
0,16,42,0.000000,-135.667387
0,16,44,0.000000,-138.002944
0,16,46,0.000000,-128.352802
0,16,48,0.000000,-130.287176
0,16,50,0.000000,-135.226825
0,16,52,0.000000,-139.498376
0,16,54,0.000000,-145.972091
0,16,56,0.000000,-141.094227
0,16,58,0.000000,-133.332880
0,17,0,0.000000,-135.690404
0,17,2,0.000000,-131.116429
0,17,4,0.000000,-135.254788
0,17,6,0.000000,-134.000734
0,17,8,0.000000,-134.355540
0,17,10,0.000000,-136.400104
0,17,12,0.000000,-131.310007
0,17,14,0.000000,-138.037847
0,17,16,0.000000,-128.080151
0,17,18,0.000000,-129.850525
0,17,20,0.000000,-134.868656
0,17,22,0.000000,-138.697030
0,17,24,0.000000,-140.977307
0,17,26,0.000000,-128.126470
0,17,28,0.000000,-138.797787
0,17,30,0.000000,-138.679525
0,17,32,0.000000,-126.466934
0,17,34,0.000000,-134.983061
0,17,36,0.000000,-134.547773
0,17,38,0.000000,-126.865880
0,17,40,0.000000,-134.042007
0,17,42,0.000000,-133.324289
0,17,44,0.000000,-130.732153
0,17,46,0.000000,-140.041428
0,17,48,0.000000,-141.740402
0,17,50,0.000000,-138.473388
0,17,52,0.000000,-129.301905
0,17,54,0.000000,-139.815430
0,17,56,0.000000,-132.845155
0,17,58,0.000000,-134.492503
0,18,0,0.000000,-135.244289
0,18,2,0.000000,-131.659547
0,18,4,0.000000,-137.131987
0,18,6,0.000000,-134.706743
0,18,8,0.000000,-131.551596
0,18,10,0.000000,-131.565579
0,18,12,0.000000,-133.442217
0,18,14,0.000000,-128.439511
0,18,16,0.000000,-137.337132
0,18,18,0.000000,-134.502776
0,18,20,0.000000,-127.896667
0,18,22,0.000000,-128.072402
0,18,24,0.000000,-150.576764
0,18,26,0.000000,-136.740207
0,18,28,0.000000,-135.527701
0,18,30,0.000000,-125.504767
0,18,32,0.000000,-141.717713
0,18,34,0.000000,-136.371613
0,18,36,0.000000,-133.126073
0,18,38,0.000000,-138.078800
0,18,40,0.000000,-136.180463
0,18,42,0.000000,-139.620745
0,18,44,0.000000,-141.786968
0,18,46,0.000000,-129.015900
0,18,48,0.000000,-137.317451
0,18,50,0.000000,-135.890712
0,18,52,0.000000,-131.198785
0,18,54,0.000000,-129.310754
0,18,56,0.000000,-130.369353
0,18,58,0.000000,-133.745531
0,19,0,0.000000,-148.231085
0,19,2,0.000000,-130.498581
0,19,4,0.000000,-130.873387
0,19,6,0.000000,-128.353800
0,19,8,0.000000,-128.209744
0,19,10,0.000000,-135.570510
0,19,12,0.000000,-146.911170
0,19,14,0.000000,-133.042105
0,19,16,0.000000,-133.567356
0,19,18,0.000000,-134.882968
0,19,20,0.000000,-130.739057
0,19,22,0.000000,-138.461393
0,19,24,0.000000,-127.259336
0,19,26,0.000000,-136.548385
0,19,28,0.000000,-137.386255
0,19,30,0.000000,-133.011337
0,19,32,0.000000,-136.369939
0,19,34,0.000000,-132.557406
0,19,36,0.000000,-138.795055
0,19,38,0.000000,-134.970622
0,19,40,0.000000,-142.319964
0,19,42,0.000000,-130.639149
0,19,44,0.000000,-133.200327
0,19,46,0.000000,-132.737253
0,19,48,0.000000,-130.200613
0,19,50,0.000000,-143.727414
0,19,52,0.000000,-128.757545
0,19,54,0.000000,-129.300921
0,19,56,0.000000,-143.630685
0,19,58,0.000000,-136.955882
0,20,0,0.000000,-137.688750
0,20,2,0.000000,-128.044566
0,20,4,0.000000,-134.909490
0,20,6,0.000000,-133.039822
0,20,8,0.000000,-128.622414
0,20,10,0.000000,-141.053554
0,20,12,0.000000,-130.785305
0,20,14,0.000000,-131.832598
0,20,16,0.000000,-135.501219
0,20,18,0.000000,-129.783486
0,20,20,0.000000,-132.071273
0,20,22,0.000000,-145.072359
0,20,24,0.000000,-135.718837
0,20,26,0.000000,-139.426838
0,20,28,0.000000,-128.742055
0,20,30,0.000000,-130.565518
0,20,32,0.000000,-136.407067
0,20,34,0.000000,-135.911793
0,20,36,0.000000,-137.481344
0,20,38,0.000000,-127.891837
0,20,40,0.000000,-128.863865
0,20,42,0.000000,-130.238928
0,20,44,0.000000,-133.457686
0,20,46,0.000000,-126.446169
0,20,48,0.000000,-162.605721
0,20,50,0.000000,-145.257728
0,20,52,0.000000,-130.531293
0,20,54,0.000000,-129.195780
0,20,56,0.000000,-128.111704
0,20,58,0.000000,-139.426278
0,21,0,0.000000,-128.187944
0,21,2,0.000000,-134.369722
0,21,4,0.000000,-130.847239
0,21,6,0.000000,-126.642644
0,21,8,0.000000,-134.379551
0,21,10,0.000000,-134.509373
0,21,12,0.000000,-133.563216
0,21,14,0.000000,-136.570114
0,21,16,0.000000,-152.130743
0,21,18,0.000000,-130.407206
0,21,20,0.000000,-136.449914
0,21,22,0.000000,-146.486929
0,21,24,0.000000,-134.056048
0,21,26,0.000000,-128.435645
0,21,28,0.000000,-136.862930
0,21,30,0.000000,-135.758725
0,21,32,0.000000,-152.092264
0,21,34,0.000000,-128.071389
0,21,36,0.000000,-135.887455
0,21,38,0.000000,-149.625128
0,21,40,0.000000,-137.603860
0,21,42,0.000000,-128.458230
0,21,44,0.000000,-133.548098
0,21,46,0.000000,-144.348050
0,21,48,0.000000,-136.081045
0,21,50,0.000000,-140.965978
0,21,52,0.000000,-129.040672
0,21,54,0.000000,-140.600349
0,21,56,0.000000,-130.710831
0,21,58,0.000000,-134.981412
0,22,0,0.000000,-140.380729
0,22,2,0.000000,-130.539873
0,22,4,0.000000,-140.566976
0,22,6,0.000000,-133.664023
0,22,8,0.000000,-125.850514
0,22,10,0.000000,-138.354751
0,22,12,0.000000,-134.769395
0,22,14,0.000000,-124.183018
0,22,16,0.000000,-134.597684
0,22,18,0.000000,-140.834906
0,22,20,0.000000,-134.576381
0,22,22,0.000000,-138.011287
0,22,24,0.000000,-128.289769
0,22,26,0.000000,-132.744815
0,22,28,0.000000,-136.194791
0,22,30,0.000000,-132.175335
0,22,32,0.000000,-126.294981
0,22,34,0.000000,-133.411976
0,22,36,0.000000,-131.220333
0,22,38,0.000000,-130.852002
0,22,40,0.000000,-136.056333
0,22,42,0.000000,-138.730580
0,22,44,0.000000,-128.878787
0,22,46,0.000000,-129.649714
0,22,48,0.000000,-128.344840
0,22,50,0.000000,-134.434935
0,22,52,0.000000,-132.159133
0,22,54,0.000000,-128.684735
0,22,56,0.000000,-134.809331
0,22,58,0.000000,-131.820248
0,23,0,0.000000,-128.959758
0,23,2,0.000000,-134.535831
0,23,4,0.000000,-135.395250
0,23,6,0.000000,-130.606025
0,23,8,0.000000,-127.599745
0,23,10,0.000000,-140.748860
0,23,12,0.000000,-130.245634
0,23,14,0.000000,-139.163966
0,23,16,0.000000,-130.115539
0,23,18,0.000000,-133.070491
0,23,20,0.000000,-128.479215
0,23,22,0.000000,-133.874678
0,23,24,0.000000,-135.564793
0,23,26,0.000000,-137.414722
0,23,28,0.000000,-141.905670
0,23,30,0.000000,-138.387279
0,23,32,0.000000,-126.290545
0,23,34,0.000000,-127.185774
0,23,36,0.000000,-139.801508
0,23,38,0.000000,-137.929886
0,23,40,0.000000,-129.150565
0,23,42,0.000000,-129.256761
0,23,44,0.000000,-128.246620
0,23,46,0.000000,-130.491204
0,23,48,0.000000,-139.699774
0,23,50,0.000000,-137.511150
0,23,52,0.000000,-127.541140
0,23,54,0.000000,-133.190743
0,23,56,0.000000,-133.068906
0,23,58,0.000000,-130.944292
0,24,0,0.000000,-135.735326
0,24,2,0.000000,-133.770749
0,24,4,0.000000,-132.735861
0,24,6,0.000000,-127.795541
0,24,8,0.000000,-137.917625
0,24,10,0.000000,-133.739461
0,24,12,0.000000,-134.915212
0,24,14,0.000000,-136.702447
0,24,16,0.000000,-130.975730
0,24,18,0.000000,-134.051442
0,24,20,0.000000,-143.197574
0,24,22,0.000000,-130.633125
0,24,24,0.000000,-130.005325
0,24,26,0.000000,-130.664021
0,24,28,0.000000,-126.406374
0,24,30,0.000000,-132.690354
0,24,32,0.000000,-141.183253
0,24,34,0.000000,-132.046595
0,24,36,0.000000,-134.895118
0,24,38,0.000000,-130.028623
0,24,40,0.000000,-144.141299
0,24,42,0.000000,-130.900124
0,24,44,0.000000,-128.629267
0,24,46,0.000000,-135.115996
0,24,48,0.000000,-137.108763
0,24,50,0.000000,-135.743752
0,24,52,0.000000,-128.494386
0,24,54,0.000000,-133.295661
0,24,56,0.000000,-169.119469
0,24,58,0.000000,-136.933529
0,25,0,0.000000,-130.464124
0,25,2,0.000000,-128.838352
0,25,4,0.000000,-130.858334
0,25,6,0.000000,-130.454125
0,25,8,0.000000,-130.765700
0,25,10,0.000000,-131.159080
0,25,12,0.000000,-133.058402
0,25,14,0.000000,-134.049491
0,25,16,0.000000,-132.273855
0,25,18,0.000000,-137.871918
0,25,20,0.000000,-132.723890
0,25,22,0.000000,-130.400326
0,25,24,0.000000,-130.859761
0,25,26,0.000000,-136.929416
0,25,28,0.000000,-133.921515
0,25,30,0.000000,-130.140487
0,25,32,0.000000,-151.590919
0,25,34,0.000000,-132.125209
0,25,36,0.000000,-132.414752
0,25,38,0.000000,-131.275733
0,25,40,0.000000,-137.159108
0,25,42,0.000000,-137.304295
0,25,44,0.000000,-131.261814
0,25,46,0.000000,-130.991959
0,25,48,0.000000,-148.862075
0,25,50,0.000000,-131.608612
0,25,52,0.000000,-138.943705
0,25,54,0.000000,-135.919339
0,25,56,0.000000,-132.220641
0,25,58,0.000000,-135.563636
0,26,0,0.000000,-134.225572
0,26,2,0.000000,-129.227908
0,26,4,0.000000,-131.464809
0,26,6,0.000000,-131.653874
0,26,8,0.000000,-151.525050
0,26,10,0.000000,-136.559677
0,26,12,0.000000,-131.815525
0,26,14,0.000000,-137.798779
0,26,16,0.000000,-130.310553
0,26,18,0.000000,-129.097868
0,26,20,0.000000,-135.780616
0,26,22,0.000000,-138.259874
0,26,24,0.000000,-138.282491
0,26,26,0.000000,-134.913367
0,26,28,0.000000,-128.826935
0,26,30,0.000000,-132.629554
0,26,32,0.000000,-140.839109
0,26,34,0.000000,-133.076370
0,26,36,0.000000,-129.643499
0,26,38,0.000000,-132.977796
0,26,40,0.000000,-129.698113
0,26,42,0.000000,-136.508106
0,26,44,0.000000,-131.347714
0,26,46,0.000000,-141.093312
0,26,48,0.000000,-142.742862
0,26,50,0.000000,-134.881033
0,26,52,0.000000,-136.588733
0,26,54,0.000000,-131.783742
0,26,56,0.000000,-137.466050
0,26,58,0.000000,-130.262113
0,27,0,0.000000,-136.052092
0,27,2,0.000000,-136.888016
0,27,4,0.000000,-130.121012
0,27,6,0.000000,-133.003953
0,27,8,0.000000,-135.900599
0,27,10,0.000000,-141.622227
0,27,12,0.000000,-133.996824
0,27,14,0.000000,-133.443118
0,27,16,0.000000,-139.834564
0,27,18,0.000000,-156.610788
0,27,20,0.000000,-131.202348
0,27,22,0.000000,-125.284735
